id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216143580,70302117,16232,559504,1773.71,19636800,228162,0.00317016,0.407793,0.407793,0.586684
216149746,70302117,111220792,1398510,5898.7,52350400,753225,0.00421786,0.538592,0.538702,0.636363
216137776,70302117,1035,174845,3369.39,10471500,472308,0.0192707,2.7013,2.7013,0.187677
216141705,70302117,15951,1002010,3089.07,30509500,392245,0.00308289,0.391459,0.387885,0.578672
216132305,70302117,424,446304,6225.94,18400200,841716,0.01395,1.88597,1.87755,0.365397
216129812,70302117,131,1503670,22857.8,72092600,3206480,0.0152014,2.13244,2.13244,0.346574
216141274,70302117,15916,6130280,21601.9,156408000,3004170,0.00352381,0.490055,0.482166,0.85597
216131838,70302117,377,139876,2949.85,7225940,424394,0.021089,3.03407,3.03407,0.122129
216140233,70302117,15755,664411,345.808,25018200,45114,0.000520473,0.0679008,0.0679009,0.896454
216134421,70302117,679,874225,830.73,32764500,107105,0.000950247,0.122515,0.122515,0.634703
216139292,70302117,15569,6529250,7487.91,241668000,1001790,0.00114683,0.153431,0.153461,1.56473
216140172,70302117,15725,629370,1189.03,19967400,167814,0.00188925,0.266638,0.266637,0.470128
216146061,70302117,16720,1119010,815.397,45193300,106809,0.000728679,0.0954494,0.0954494,0.666715
216131375,70302117,325,209814,236.782,8235720,32446.2,0.00112853,0.154643,0.154643,0.625192
216144516,70302117,16355,6363500,39923.4,250147000,6300150,0.00627381,0.990045,0.989959,1.44357
216144887,70302117,16420,489142,1628.19,21841800,232409,0.00332866,0.475135,0.47498,0.545137
216145850,70302117,16650,43256700,174125,1900390000,24881000,0.0040254,0.575196,0.575196,1.16391
216147787,70302117,17122,69938,276.535,3423590,35526.7,0.003954,0.507975,0.507975,0.569843
216149637,70302117,111220720,104907,600.58,5292500,79902.6,0.00572488,0.761652,0.761652,0.159993
216148779,70302117,17376,34969,35.0906,1282260,5123.76,0.00100348,0.146523,0,0
216137591,70302117,1006,806069,2179.87,12482900,321629,0.00270432,0.399009,0.335582,1.01382
216148569,70302117,17300,1118990,4001.8,46553200,546964,0.00357626,0.488801,0.488795,0.644385
216146668,70302117,16891,244783,285.341,10341300,36569.2,0.00116569,0.149394,0.149394,0.268296
216135857,70302117,854,3382070,26160.8,88516300,3761760,0.00773513,1.11226,1.10066,0.560509
216140679,70302117,15830,4072060,7882.01,166739000,1064640,0.00193563,0.261449,0.261695,0.57578
216149728,70302117,111220784,349690,1948.98,17224100,264492,0.00557346,0.756362,0.756362,0.26251
216145231,70302117,16492,2692180,5808.97,106140000,754953,0.00215772,0.280424,0.280439,0.679544
216143504,70302117,16211,13042700,57003.4,503720000,8885350,0.00437054,0.681253,0.68123,2.31151
216140294,70302117,15772,104907,62.6163,4093280,8270.8,0.000596874,0.0788394,0.0788394,0.402531
216148981,70302117,17446,384886,653.767,9128850,90496.7,0.0016986,0.235126,0.228823,0.919818
216143754,70302117,16268,104907,190.128,4473070,25680.7,0.00181234,0.244795,0.244795,0.226069
216142388,70302117,16024,10562600,151082,387573000,21922000,0.0143035,2.07543,2.07746,0.472233
216145622,70302117,16584,314721,3685.09,15066100,598687,0.0117091,1.90228,1.90228,0.535151
216143035,70302117,16139,699380,16229.7,35961100,2624870,0.0232058,3.75314,3.75314,0.351318
216140449,70302117,15795,1048260,1647.05,42820700,218978,0.00157123,0.208897,0.209031,0.669736
216129260,70302117,96,1433730,4007.83,57513200,533833,0.00279539,0.372339,0.372339,0.656085
216140063,70302117,15697,313015,324.681,7591730,50789.3,0.00103727,0.162258,0.162037,0.610318
216146952,70302117,16974,34969,133.189,1705090,17435.3,0.00380876,0.498593,0,0
216142994,70302117,16132,2238020,56155.9,114529000,9033830,0.0250918,4.03653,4.03653,0.298469
216147830,70302117,17143,2062950,6479.29,73801600,835386,0.00314079,0.404947,0.404935,0.85731
216149137,70302117,17472,277247,399.914,4668060,65406.8,0.00144244,0.235915,0.239417,1.1013
216131541,70302117,337,6379220,123955,296087000,17649200,0.019431,2.76667,2.77284,0.479466
216144858,70302117,16413,2168080,11034.6,108914000,1652320,0.0050896,0.762114,0.762114,0.553322
216148818,70302117,17388,383687,171.205,6596070,21493.1,0.000446209,0.0560174,0.0590464,0.836801
216147101,70302117,17030,524535,1977.25,24457800,287541,0.00376953,0.548182,0.548182,0.539839
216133473,70302117,526,1503420,26634.8,54227700,4145990,0.0177162,2.75771,2.7574,0.409749
216141051,70302117,15871,839256,6890.82,41578400,934309,0.00821062,1.11326,1.11326,0.618963
216149143,70302117,17476,9746170,25590.7,336430000,3470210,0.00262571,0.356059,0.356411,0.886323
216138575,70302117,10672,4580940,53710.9,248748000,8742130,0.0117249,1.90837,1.90837,0.295802
216145575,70302117,16571,489566,240.939,19267400,32400.5,0.000492148,0.0661821,0.0661821,0.65706
216142882,70302117,16102,10140700,261898,404311000,39355200,0.0258264,3.88091,3.88082,0.44033
216145670,70302117,16590,104907,1878.46,5312210,312031,0.0179059,2.97436,2.97436,0.244867
216141223,70302117,15909,13383300,178109,741731000,25312200,0.0133084,1.89133,1.89187,0.499855
216149329,70302117,17555,69936.2,87.8051,2572320,11125.8,0.0012555,0.159084,0.159085,0.290697
216140490,70302117,15803,1748450,2343.14,81832500,313259,0.00134013,0.179164,0.179164,0.702568
216149388,70302117,17587,688081,940.686,22299600,125204,0.00136712,0.181961,0.182477,0.707531
216129139,70302117,60,174845,5331.52,9252440,793901,0.0304928,4.5406,4.5406,0.179734
216143617,70302117,16245,454597,1367.05,16008700,176192,0.00300717,0.387578,0.387578,0.432305
216129900,70302117,157,658381,538.096,18287000,81724.7,0.000817303,0.12413,0.124325,0.859254
216143005,70302117,16134,6049640,191301,313451000,32235200,0.0316219,5.32846,5.32846,0.37338
216140084,70302117,15702,104830,132.794,2661440,20318.3,0.00126676,0.193822,0.193802,0.227126
216147671,70302117,17092,19820500,86678.7,672008000,11392300,0.00437318,0.574775,0.573021,0.962408
216142054,70302117,15998,1817380,37636.3,74430300,5594360,0.0207091,3.07825,3.07728,0.54433
216145281,70302117,16523,69938,2213.52,4109820,385113,0.0316497,5.50649,5.50649,1.03138
216149853,70302117,111220878,1830110,2133.02,61050800,273603,0.00116551,0.149501,0.148169,0.927602
216146559,70302117,16867,2238020,10100.2,94006800,1422940,0.004513,0.635805,0.635805,0.86556
216134434,70302117,685,1608570,4080.13,70780700,535973,0.00253649,0.333198,0.333198,0.508923
216129217,70302117,83,685754,999.448,10733200,159567,0.00145744,0.232688,0.245189,0.920465
216139776,70302117,15620,34648,56.0118,1041400,8563.47,0.0016166,0.247156,0,0
216145989,70302117,16699,4476030,14676.4,192378000,2017700,0.00327889,0.450778,0.450778,0.542797
216144500,70302117,16353,7307660,51771.5,284844000,8218840,0.00708456,1.12469,1.1246,1.34284
216130553,70302117,271,279752,4184.87,11954700,733219,0.0149592,2.62096,2.62096,0.409647
216146876,70302117,16950,699380,2216.21,27808500,292120,0.00316883,0.417684,0.417684,0.554956
216146819,70302117,16928,2867320,13810.3,126192000,2022440,0.00481644,0.70534,0.705327,0.512734
216141876,70302117,15975,2063170,39445,99010100,6399200,0.0191186,3.10163,3.10163,0.341747
216143526,70302117,16216,349690,100.249,12726200,14152.6,0.000286679,0.0404719,0.0404719,0.411429
216148489,70302117,17279,34969,138.697,1432650,18122.5,0.00396627,0.518245,0,0
216145846,70302117,16649,47173200,187788,2060690000,26851500,0.00398081,0.569212,0.569212,1.1643
216149074,70302117,17447,109349,90.3445,1848090,14195.4,0.000826204,0.129817,0.134525,0.569655
216148901,70302117,17411,240196,261.912,6727730,34531.2,0.00109041,0.143763,0.143707,0.38715
216144645,70302117,16388,944163,8621.79,51896000,1413320,0.00913167,1.49691,1.49691,0.73177
216135980,70302117,881,1258880,7239.96,54360800,939923,0.0057511,0.746632,0.746632,0.518006
216143114,70302117,16159,384659,5423.96,19245700,753879,0.0141007,1.95986,1.95986,0.320983
216133766,70302117,583,2377890,48626.8,121412000,6871980,0.0204495,2.88995,2.88995,0.260925
216130644,70302117,274,1188690,34274.9,67416800,5087980,0.0288341,4.28031,4.28023,0.240787
216134009,70302117,621,1014100,15668.3,42026800,2098650,0.0154504,2.06946,2.06946,0.312666
216142359,70302117,16021,75731800,1231220,3453260000,176356000,0.0162577,2.32869,2.31282,0.539813
216144901,70302117,16424,2063160,5703.64,91957400,836206,0.00276451,0.405303,0.405302,0.613367
216132392,70302117,437,3911280,5773.11,126722000,762251,0.00147601,0.194885,0.193847,0.94466
216134283,70302117,664,1433730,44156.2,64550400,6734410,0.0307982,4.69714,4.69713,0.230622
216149110,70302117,17460,1712020,4000.32,55137100,547905,0.0023366,0.320033,0.323917,0.80137
216146146,70302117,16728,4545970,11503.4,174836000,1539010,0.00253047,0.338543,0.338543,0.906234
216140146,70302117,15720,34958.4,101.416,1284700,14338.4,0.00290105,0.410156,0,0
216144818,70302117,16409,18074500,84900.8,810538000,11743800,0.00469727,0.649743,0.649665,0.635099
216141833,70302117,15969,5769880,100570,273903000,15517100,0.0174301,2.68933,2.68933,0.391284
216139525,70302117,15613,802341,879.002,29741900,123662,0.00109555,0.154127,0.154198,1.54349
216135665,70302117,827,1014100,22845.6,53096300,3235390,0.022528,3.1904,3.1904,0.248155
216147849,70302117,17161,489566,1085.62,16915000,147860,0.00221752,0.302023,0.302023,0.61958
216149814,70302117,111220848,314721,1230.8,14636700,158634,0.00391078,0.504047,0.504047,0.410208
216131588,70302117,343,265748000,1070040,10362700000,153730000,0.00402653,0.578482,0.576415,1.44427
216135953,70302117,875,139876,836.001,5741670,109902,0.00597673,0.785712,0.785712,0.436801
216143952,70302117,16285,629441,1368.71,25993700,190778,0.00217449,0.303092,0.303092,0.337324
216148770,70302117,17373,1709260,4660.56,54185500,590738,0.00272666,0.345611,0.342144,0.792309
216148683,70302117,17342,104907,148.877,3909070,19602.7,0.00141913,0.186858,0.186858,0.526085
216142761,70302117,16084,5769880,122107,297364000,17701900,0.0211628,3.06798,3.06798,0.365089
216140937,70302117,15857,36803200,191113,1744240000,26145900,0.00519284,0.710425,0.708553,0.97499
216145243,70302117,16495,1958260,3846.34,77516200,501269,0.00196416,0.255976,0.255976,0.544102
216149481,70302117,111220670,699374,4282.37,26594600,561646,0.00612315,0.803069,0.803068,0.477616
216129061,70302117,41,836539,14785.9,33142300,2219930,0.0176751,2.65371,2.6531,0.415258
216142637,70302117,16063,21018900,339222,903711000,46770100,0.0161389,2.22515,2.22358,0.447047
216145870,70302117,16663,104907,54.366,4350480,6853.19,0.00051823,0.0653263,0.0653263,0.130273
216131750,70302117,367,1152780,838.649,49179400,117556,0.000727504,0.101976,0.101966,0.346408
216129915,70302117,159,10525500,119902,436221000,18222600,0.0113915,1.73128,1.73128,0.732225
216133625,70302117,564,489566,166.12,19105400,21853.1,0.000339322,0.0446378,0.0446378,0.426634
216135901,70302117,861,944145,25704.4,43330000,3932470,0.0272251,4.16512,4.16505,0.414188
216131954,70302117,390,103968,189.193,2960010,27723,0.00181972,0.266648,0.267012,0.246525
216145322,70302117,16539,1468700,1670.51,58923500,234341,0.00113741,0.159557,0.159557,1.08745
216144580,70302117,16364,2482800,31319.2,98479200,5125520,0.0126145,2.06441,2.06441,0.874945
216139956,70302117,15633,417604,1498.98,13764200,206075,0.00358948,0.49347,0.492118,0.689079
216148734,70302117,17363,1293850,5125.84,59130800,690996,0.00396169,0.534061,0.534061,0.557042
216147796,70302117,17124,1049060,7356.76,39069200,963295,0.00701269,0.918242,0.918246,0.507261
216146960,70302117,16978,1084040,4096.05,39755900,540549,0.00377851,0.498644,0.498644,0.435783
216140695,70302117,15832,1712050,9510.6,65396300,1249110,0.00555508,0.729597,0.729287,0.684558
216148793,70302117,17380,3909190,9625.01,121537000,1230440,0.00246215,0.314756,0.314975,0.926236
216143575,70302117,16231,559504,1773.71,19636800,228162,0.00317016,0.407793,0.407793,0.586684
216133554,70302117,549,44351000,258134,1949210000,39239300,0.00582025,0.884745,0.884438,1.28932
216134812,70302117,723,4161310,88953.3,197866000,12076500,0.0213763,2.9021,2.9021,0.274714
216133846,70302117,599,419628,932.044,18321300,136501,0.00222112,0.325291,0.325291,0.648658
216149164,70302117,17487,2914060,3721.61,105072000,477454,0.00127712,0.163845,0.162892,0.757612
216130321,70302117,239,4890380,40030.8,218120000,6384660,0.00818562,1.30556,1.30452,1.18877
216149754,70302117,111220796,34969,31.0676,1241640,4474.06,0.000888432,0.127943,0,0
216131911,70302117,385,13798300,298726,681560000,43648600,0.0216496,3.16334,3.14154,0.351877
216146442,70302117,16826,308070,1768.38,13774000,254728,0.00574018,0.826849,0.828562,0.341441
216132786,70302117,483,594473,5701.98,31232400,950358,0.00959166,1.59866,1.59866,0.693773
216139063,70302117,10725,3353490,47583,175628000,7506960,0.0141891,2.23855,2.23618,0.207328
216129756,70302117,123,419628,1825.26,15913900,242621,0.00434971,0.578181,0.578181,0.568344
216138664,70302117,10690,1538640,11084.9,77821600,1674420,0.00720435,1.08825,1.08825,0.375213
216146038,70302117,16713,139876,1129.1,5832690,196847,0.00807212,1.4073,1.4073,0.506728
216149799,70302117,111220830,1604580,4474.52,50544500,566855,0.00278859,0.353273,0.349411,0.794815
216133707,70302117,576,34968,149.215,1224070,19158.4,0.00426718,0.547882,0,0
216139968,70302117,15660,69838.2,6.27268,1851280,1193.75,8.98173e-05,0.0170931,0.0170931,0.0435717
216143073,70302117,16146,384659,10522.9,19301500,1861390,0.0273565,4.83907,4.83907,0.57241
216142543,70302117,16044,4229150,107062,207924000,15322700,0.0253152,3.62312,3.6277,0.295237
216141642,70302117,15943,2972310,49787.1,137696000,6960440,0.0167503,2.34176,2.34174,0.41527
216144988,70302117,16434,1293340,14932.2,53737100,2396790,0.0115455,1.85318,1.85271,0.79365
216135942,70302117,872,384659,309.292,14782500,39277.2,0.000804067,0.102109,0.102109,0.557444
216138491,70302117,1114,454597,8130.79,21464200,1198670,0.0178857,2.63677,2.63677,0.141348
216149150,70302117,17481,594465,1186.05,25906600,161749,0.00199516,0.272091,0.272089,0.65012
216137927,70302117,1061,139876,1990.99,7239150,333792,0.014234,2.38635,2.38635,0.541355
216129206,70302117,79,34969,13.6704,1293480,1900.13,0.000390928,0.0543375,0,0
216129880,70302117,154,874225,1500.27,34562500,199742,0.00171611,0.228479,0.228479,0.624371
216132242,70302117,414,139876,83.7761,5162060,10922.2,0.000598931,0.0780851,0.0780851,0.418858
216141030,70302117,15867,8807210,49522.4,377179000,6855260,0.00562294,0.778369,0.778015,0.967099
216141215,70302117,15908,15723700,208330,859999000,29628300,0.0132495,1.88431,1.88478,0.534956
216135948,70302117,874,174845,2516.59,7571900,431435,0.0143933,2.46753,2.46753,0.425236
216145741,70302117,16610,139876,660.466,5544430,104899,0.0047218,0.749944,0.749944,0.801274
216149381,70302117,17584,139875,84.8808,4946510,10780.3,0.000606832,0.0770706,0.0770705,0.597535
216147708,70302117,17100,594471,1349.61,22962200,192366,0.00227027,0.323591,0.32359,0.694588
216142497,70302117,16039,5587370,153712,309577000,22637500,0.0275106,4.05156,4.03853,0.241142
216147845,70302117,17158,4747650,17789.3,155400000,2363970,0.00374697,0.497924,0.493998,1.01778
216131204,70302117,318,34969,28.1842,1243330,3750.9,0.000805978,0.107264,0,0
216136773,70302117,943,7957600,87948,258148000,12685800,0.0110521,1.59418,1.61718,0.639904
216146982,70302117,16991,2517770,7589.19,97655100,982475,0.00301425,0.390217,0.390217,0.44395
216143198,70302117,16174,3566840,100227,185021000,16321500,0.0280998,4.57591,4.57591,0.470145
216146344,70302117,16793,874225,3135.36,34054900,416262,0.00358645,0.47615,0.47615,0.707654
216138644,70302117,10686,2027740,13671.2,103310000,2075070,0.0067421,1.02335,1.02349,0.561405
216130602,70302117,272,139820,128.455,4045830,16892.9,0.000918721,0.120819,0.120828,0.305328
216147015,70302117,17001,104907,89.0488,4577730,11701.1,0.000848835,0.111538,0.111538,0.325258
216135075,70302117,757,104907,43.4848,4164310,5963.59,0.000414508,0.0568464,0.0568464,0.107816
216145815,70302117,16631,3322060,4526.59,129509000,606439,0.00136259,0.182549,0.182549,0.866952
216132193,70302117,411,1713450,4633.2,63350500,601185,0.00270403,0.350863,0.350865,0.719522
216149777,70302117,111220820,979132,3008.63,42220100,408466,0.00307275,0.417172,0.417172,0.554054
216146837,70302117,16933,1014100,5845.11,48035000,864890,0.00576383,0.852864,0.852864,0.548158
216129085,70302117,52,909194,28252.3,39754300,4215280,0.0310741,4.63628,4.63628,0.32848
216142008,70302117,15988,4036090,83517.7,181378000,12141000,0.0206927,3.0081,2.99955,0.50626
216146366,70302117,16799,279752,1146.4,10823200,149333,0.00409792,0.533805,0.533805,0.605198
216137659,70302117,1020,2307940,13745.8,102344000,1792790,0.0059559,0.776793,0.776793,0.410762
216147862,70302117,17168,314721,901.899,12181600,117844,0.00286571,0.374439,0.374439,0.273438
216129006,70302117,28,1748450,53936.3,85827500,7998400,0.0308481,4.57457,4.57457,0.258809
216140227,70302117,15753,664411,345.808,25018200,45114,0.000520473,0.0679008,0.0679009,0.896454
216148954,70302117,17433,996478,3097.02,33937400,386666,0.00310797,0.388033,0.386128,0.530884
216145306,70302117,16534,34969,8.5141,1181170,1145.87,0.000243476,0.0327682,0,0
216136135,70302117,902,419628,10941.7,22517500,1557540,0.0260748,3.71171,3.71171,0.107179
216139253,70302117,15566,675622000,9390210,30038700000,1397660000,0.0138986,2.06871,2.06342,0.953053
216139929,70302117,15627,174793,17.6018,5925230,2903.42,0.000100701,0.0166107,0.0166108,0.532421
216149277,70302117,17531,329191,1574.3,12322800,211139,0.00478232,0.641387,0.636242,0.568048
216149088,70302117,17452,34969,11.2717,1248840,1431.09,0.000322334,0.0409247,0,0
216145760,70302117,16615,1433730,2376.36,55799900,372667,0.00165747,0.259929,0.259929,1.36035
216147957,70302117,17193,209799,1485.25,7586060,196680,0.00707938,0.93747,0.937451,0.452127
216149703,70302117,111220764,34969,26.834,1206630,3681.08,0.000767365,0.105267,0,0
216145176,70302117,16469,2062590,6513.09,83864900,894050,0.00315773,0.43346,0.433458,0.908259
216148698,70302117,17347,380942,603.311,10369800,84129.4,0.00158373,0.220846,0.221383,0.442225
216148577,70302117,17302,104907,284.179,4169400,37337.1,0.00270887,0.355907,0.355907,0.563358
216130219,70302117,228,2200160,26289.5,101512000,3729750,0.0119489,1.69522,1.69577,0.543676
216144721,70302117,16404,69938,168.101,3187400,25380,0.00240357,0.362893,0.362893,0.695852
216146254,70302117,16767,384659,757.496,16040600,103929,0.00196927,0.270184,0.270184,0.578575
216147307,70302117,17062,1188950,5396.01,46357400,701841,0.00453848,0.590305,0.590305,0.502564
216147273,70302117,17053,6714000,22439.7,243584000,2912850,0.00334222,0.433846,0.433847,0.701595
216139893,70302117,15623,4159470,6885.24,126656000,1075430,0.00165532,0.258549,0.258689,1.15047
216138997,70302117,10708,1258870,9316.16,64809300,1354700,0.00740044,1.07613,1.07614,0.342487
216130051,70302117,197,34969,9.63394,1186930,1256.56,0.000275499,0.0359334,0,0
216144209,70302117,16331,454597,2267.8,19703700,371029,0.0049886,0.816172,0.816172,0.804072
216130711,70302117,287,34969,15.0832,1327280,2070.85,0.000431332,0.0592195,0,0
216132528,70302117,451,454387,8220.09,20248400,1089450,0.0180905,2.39762,2.39762,0.202529
216149140,70302117,17474,277247,399.914,4668060,65406.8,0.00144244,0.235915,0.239417,1.1013
216144147,70302117,16320,909103,1249.64,38874300,176682,0.00137459,0.194347,0.19434,0.751983
216144911,70302117,16428,1258150,5123.6,55942600,703344,0.00407234,0.559032,0.558917,0.444449
216147832,70302117,17145,2062950,6479.29,73801600,835386,0.00314079,0.404947,0.404935,0.85731
216139989,70302117,15673,2274960,3925.03,67252400,742543,0.00172532,0.326399,0.328622,1.22678
216144715,70302117,16402,349690,768.431,15514900,119542,0.00219746,0.341853,0.341853,0.66813
216140237,70302117,15759,314721,86.9368,12146800,11516.3,0.000276235,0.0365921,0.0365921,0.437145
216142092,70302117,16007,57276500,1169580,2538080000,165600000,0.02042,2.89124,2.8878,0.559799
216131775,70302117,369,12223600,177172,535395000,24939700,0.0144943,2.0403,2.01257,0.516914
216146957,70302117,16975,1084040,4096.05,39755900,540549,0.00377851,0.498644,0.498644,0.435783
216148191,70302117,17235,1606590,5167.23,54243100,662617,0.00321627,0.412437,0.412084,0.920288
216142434,70302117,16029,1503670,27091.3,76639700,3825460,0.0180168,2.54409,2.54409,0.340564
216145684,70302117,16596,874225,4967.39,39092400,805301,0.00568205,0.92116,0.92116,1.41068
216143921,70302117,16281,34969,35.5007,1295400,4996.22,0.00101521,0.142876,0,0
216149927,70302117,124372452,34969,90.4999,1303660,12005.1,0.002588,0.343307,0,0
216132582,70302117,455,69938,21.0005,2908800,2864.22,0.000300273,0.0409537,0.0409537,0.389991
216149322,70302117,17550,763308,444.55,20445700,58248.4,0.000582399,0.0763105,0.0762402,1.25692
216134199,70302117,651,1538640,4006.4,68361400,529786,0.00260387,0.344322,0.344322,0.53299
216136602,70302117,920,9258420,81532.1,496150000,12176700,0.00880627,1.3152,1.31603,0.478921
216141670,70302117,15946,2620560,35652.4,117078000,4755800,0.0136049,1.8148,1.81485,0.649617
216149147,70302117,17479,594465,1186.05,25906600,161749,0.00199516,0.272091,0.272089,0.65012
216139251,70302117,15565,961496000,11112700,42095100000,1652580000,0.0115577,1.71875,1.71352,1.04182
216149081,70302117,17449,564042,3581.48,23308400,479366,0.00634968,0.849875,0.84471,0.512943
216142742,70302117,16081,594473,16119.3,32835000,2390260,0.0271154,4.02081,4.02081,0.268893
216132662,70302117,469,34969,544.352,1798050,77808.8,0.0155667,2.22508,0,0
216143795,70302117,16272,734349,2465.07,26402800,347236,0.00335681,0.472849,0.472849,0.677099
216129322,70302117,112,69938,130.76,2662090,17625.2,0.00186965,0.252012,0.252012,0.448262
216128911,70302117,2,384659,6117.02,20665600,829233,0.0159024,2.15576,2.15576,0.160464
216139946,70302117,15630,592183,353.152,21063300,59260,0.000596356,0.10007,0.100645,0.816033
216147762,70302117,17112,349690,4797.14,14163200,640185,0.0137183,1.83072,1.83072,0.342581
216147089,70302117,17028,629442,2341.26,29280800,337138,0.00371957,0.535614,0.535614,0.527281
216148676,70302117,17340,1671980,4482.92,57156700,582401,0.0026812,0.34833,0.34831,0.601487
216147825,70302117,17139,524535,3763.08,22330000,480688,0.00717412,0.916407,0.916407,0.41149
216148145,70302117,17227,244783,507.862,8316800,66294.4,0.00207474,0.270829,0.270829,0.582396
216149338,70302117,17560,69937.6,28.97,2859750,3740.91,0.000414226,0.0534892,0.0534894,0.589409
216138536,70302117,1128,1818390,47923.1,105312000,6827590,0.0263547,3.75475,3.75475,0.208196
216133998,70302117,620,629442,17494.1,33307600,2431480,0.027793,3.86292,3.86292,0.241678
216142029,70302117,15994,1223910,27449.1,55641200,3709950,0.0224273,3.03122,3.03122,0.343404
216133789,70302117,589,3287090,50198.7,145195000,6891550,0.0152715,2.09655,2.09655,0.432069
216148639,70302117,17326,411215,377.53,7581490,48283.5,0.000918086,0.117417,0.115177,0.985298
216136082,70302117,898,1188950,3455.63,54016900,450688,0.00290647,0.379065,0.379065,0.680391
216129995,70302117,177,69938,48.8253,2526960,6192.87,0.000698122,0.088548,0.088548,0.657514
216144600,70302117,16375,42585100,246549,1880210000,37319100,0.00578955,0.876342,0.876261,1.26099
216140165,70302117,15723,629370,1189.03,19967400,167814,0.00188925,0.266638,0.266637,0.470128
216137503,70302117,996,1221890,14547.4,39669400,1966680,0.0119057,1.60955,1.60854,0.466837
216145909,70302117,16677,909194,9547.87,40965500,1448420,0.0105015,1.59308,1.59308,0.359476
216141095,70302117,15878,349690,1958.76,17184400,266760,0.00560143,0.762847,0.762847,1.04702
216146236,70302117,16762,944163,2585.2,39856100,362707,0.00273808,0.384157,0.384157,0.809583
216134106,70302117,634,244783,728.497,11436700,111953,0.00297609,0.457356,0.457356,0.93871
216146556,70302117,16865,2238020,10100.2,94006800,1422940,0.004513,0.635805,0.635805,0.86556
216139942,70302117,15629,801997,452.703,29085900,74409,0.000564469,0.0927796,0.0932254,0.76936
216145876,70302117,16665,454597,264.922,18372200,34360.5,0.000582763,0.0755846,0.0755846,0.582852
216142067,70302117,16000,545099,2130.93,16391400,284468,0.00390925,0.521864,0.521989,0.718157
216146893,70302117,16956,1084040,5310.12,42809500,691926,0.00489846,0.638285,0.638285,0.66404
216140547,70302117,15808,69938,147.747,3710920,19652.9,0.00211255,0.281004,0.281004,0.758695
216146361,70302117,16798,419628,1472.9,16656800,199790,0.00351002,0.476112,0.476112,0.74499
216138987,70302117,10707,139875,1090.71,8739210,154611,0.0077977,1.10535,1.10535,0.297453
216141896,70302117,15981,17911800,289327,711776000,41279000,0.0161528,2.30457,2.27516,0.636788
216148915,70302117,17418,5879880,13023,217106000,1687860,0.00221484,0.287057,0.283932,0.837869
216132818,70302117,486,3951500,106267,206560000,18326800,0.0268928,4.63795,4.63795,0.499182
216140052,70302117,15694,696122,1457.15,25429500,248865,0.00209323,0.357502,0.358346,0.684183
216149348,70302117,17565,439942,1070.92,14840200,143810,0.00243423,0.326884,0.32478,0.333494
216149634,70302117,111220718,349690,720.901,11782200,98277,0.00206154,0.281041,0.28104,0.679989
216144483,70302117,16352,7307660,51771.5,284844000,8218840,0.00708456,1.12469,1.1246,1.34284
216134939,70302117,743,664411,18714.5,32659500,2822630,0.0281671,4.24833,4.24833,0.211339
216147731,70302117,17106,69938,260.835,3052420,34149.2,0.00372952,0.488278,0.488278,0.0920045
216140431,70302117,15792,1888320,1350.39,83919300,183101,0.000715128,0.0969651,0.0969651,0.379887
216139306,70302117,15576,6529250,7487.91,241668000,1001790,0.00114683,0.153431,0.153461,1.56473
216130250,70302117,233,1258880,29975.8,71202600,4365200,0.0238114,3.46751,3.46751,0.107625
216148047,70302117,17204,419614,3074.88,17323500,393944,0.00732789,0.938826,0.938823,0.39245
216147487,70302117,17075,454597,929.083,18841400,123299,0.00204375,0.271227,0.271227,0.698178
216149712,70302117,111220768,139757,1185.93,4976850,155640,0.00848565,1.11365,1.11344,0.630772
216146380,70302117,16802,34969,125.71,1420860,16984.9,0.00359489,0.485712,0,0
216141109,70302117,15881,244783,1851.31,12321000,252784,0.00756306,1.03268,1.03268,0.794706
216138293,70302117,1104,314720,928.599,14609000,150740,0.00295056,0.478966,0.478965,1.08935
216147643,70302117,17086,1328820,2381.28,50510900,304757,0.00179202,0.229344,0.229344,0.912694
216148507,70302117,17287,66051.6,29.2225,1238640,3871.83,0.000442419,0.0586183,0.0586477,0.452111
216142867,70302117,16099,104907,1266.57,5090110,181433,0.0120733,1.72946,1.72946,0.329832
216143588,70302117,16235,1328810,1893.98,51289900,246918,0.00142532,0.185819,0.185818,0.969976
216144085,70302117,16310,13965400,50236.9,562285000,7826580,0.00359725,0.560428,0.560022,1.58578
216131976,70302117,391,4720810,131589,236864000,22682900,0.0278743,4.80487,4.80487,0.342856
216149864,70302117,111220884,34575.8,172.644,1284920,22146.7,0.00499322,0.640527,0,0
216149320,70302117,17549,1112990,752.131,35543200,98315.1,0.000675773,0.0883339,0.0882211,1.00084
216129961,70302117,169,804287,1451.44,32035500,193550,0.00180463,0.240647,0.240647,0.589311
216133657,70302117,571,2272980,2935.59,93427400,448450,0.00129151,0.197296,0.197296,0.869285
216140891,70302117,15848,1112180,4614.37,36167200,599506,0.00414894,0.539037,0.53904,0.402127
216148608,70302117,17313,2553320,12250.9,85804900,1571090,0.00479805,0.615315,0.612829,0.694416
216145546,70302117,16563,69938,55.022,2345230,7417.21,0.000786725,0.106054,0.106054,0.0312198
