id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214326711,70218631,16018,73749800,84687.6,2976160000,10811100,0.00114831,0.146591,0.148236,1.40649
214321603,70218631,36,375417,483.023,11445500,60288.8,0.00128663,0.160592,0.151518,1.23531
214321934,70218631,79,34969,4.80918,1134610,751.208,0.000137527,0.0214821,0,0
214324243,70218631,726,13380400,15372,573341000,2088620,0.00114885,0.156096,0.156914,0.816808
214321349,70218631,9,1985420,1825.24,89493600,238392,0.000919321,0.120071,0.128328,0.818259
214326477,70218631,15934,1049070,4160.25,41941000,518638,0.00396566,0.494379,0.494379,0.885747
214329744,70218631,17122,69938,77.5514,3132790,9819.48,0.00110886,0.140403,0.140403,1.02531
214330539,70218631,111220820,896667,2699.49,44690400,348925,0.00301059,0.389136,0.393198,0.66079
214322138,70218631,146,7463590,4413.45,274369000,556270,0.000591331,0.0745311,0.0754235,0.892716
214329926,70218631,17277,2517390,669.254,74634000,85074.7,0.000265853,0.0337949,0.0337912,1.14916
214322960,70218631,379,244209,59.1143,6196280,9180.73,0.000242064,0.0375937,0.037686,0.90065
214324327,70218631,773,944163,461.196,37867600,59013.8,0.00048847,0.0625039,0.0625039,1.28557
214326594,70218631,15975,1878640,17809.5,72551000,3028970,0.00947999,1.61232,1.60752,0.55735
214329135,70218631,16873,211029,71.0111,8752920,9271.35,0.0003365,0.0439341,0.0441618,0.430196
214324661,70218631,870,5487120,13709.8,215789000,1772540,0.00249854,0.323036,0.322871,1.18983
214322643,70218631,296,1783420,1269.54,81074300,190622,0.000711859,0.106886,0.106886,1.1634
214327269,70218631,16235,1269360,126.482,41546400,16378.3,9.96418e-05,0.0129028,0.0148173,1.4425
214323668,70218631,562,69087.6,10.216,2823820,1472.45,0.00014787,0.0213128,0.0214075,0.670241
214329862,70218631,17212,1223900,434.467,40082400,61962.3,0.000354985,0.0506268,0.0506269,0.613858
214324508,70218631,810,559504,80.0841,20692300,10669.2,0.000143134,0.0190691,0.0190691,0.395264
214327970,70218631,16466,3461500,4875.61,136213000,775308,0.00140853,0.223981,0.2684,2.83474
214328616,70218631,16689,911844,2350.12,44225000,320496,0.00257733,0.351482,0.348207,0.381922
214328895,70218631,16768,333861,899.891,15385800,137656,0.00269541,0.412316,0.478412,1.09089
214325231,70218631,1064,8645540,7507.82,378219000,1089410,0.000868404,0.126008,0.129468,0.867684
214324626,70218631,859,69938,71.2493,3417980,9264.04,0.00101875,0.132461,0.132461,0.176817
214322491,70218631,241,981253,1011.8,31582600,130480,0.00103113,0.132973,0.137553,0.638612
214322955,70218631,378,4441060,18998,208751000,2334160,0.00427781,0.525585,0.525585,0.787267
214325774,70218631,15667,3457580,2426.51,91837700,307176,0.000701795,0.0888414,0.0889278,1.1826
214325290,70218631,1118,104907,10.2209,3168530,1214.93,9.74284e-05,0.011581,0.011581,0.482931
214328708,70218631,16725,5866400,1476.42,216027000,196536,0.000251673,0.0335019,0.0360113,2.61172
214329524,70218631,17062,1134240,1312.34,46278900,165913,0.00115702,0.146277,0.144624,0.611808
214327713,70218631,16389,174845,274.419,7260180,37987.5,0.0015695,0.217264,0.217264,0.416081
214329527,70218631,17063,531613,627.63,19547400,80431.1,0.00118061,0.151296,0.152106,0.320793
214325962,70218631,15726,139876,22.2845,4029680,2552.54,0.000159316,0.0182486,0.0182486,0.242833
214327964,70218631,16462,1014500,1329.68,45170200,184662,0.00131068,0.182023,0.176209,0.700403
214323292,70218631,442,1362030,886.865,52615000,130055,0.000651136,0.0954865,0.0954612,0.77348
214326719,70218631,16024,10093600,9768.19,374481000,1234980,0.000967761,0.122353,0.124374,1.0884
214326925,70218631,16077,18588300,5922.45,784826000,813280,0.000318612,0.0437522,0.0492772,1.8625
214324840,70218631,958,1748450,4452.21,76712600,635035,0.00254638,0.363199,0.363199,0.665257
214323737,70218631,582,559504,3272.9,24432300,515565,0.00584964,0.921468,0.921468,0.764897
214323685,70218631,567,514148000,690245,20388900000,94125800,0.0013425,0.183071,0.183055,1.98743
214328443,70218631,16628,419628,15.0608,15146800,2097.89,3.58908e-05,0.00499941,0.00499941,0.485577
214322298,70218631,220,11960700,7971.06,494086000,1162990,0.000666435,0.0972338,0.0984136,1.28376
214330129,70218631,17400,2411390,834.397,72778700,108094,0.000346023,0.0448263,0.0448123,1.21033
214322103,70218631,135,364935,2737.63,16690700,366471,0.00750168,1.00421,1.01094,0.416169
214325860,70218631,15702,104656,19.2253,2680600,2526.71,0.000183701,0.0241431,0.0242054,0.934241
214326702,70218631,16012,15209300,14671,694375000,2102600,0.000964605,0.138244,0.146039,1.56334
214325199,70218631,1048,6634770,4463.95,236223000,600904,0.000672811,0.0905689,0.09079,1.1474
214325221,70218631,1057,3431870,7629.82,140975000,966744,0.00222322,0.281696,0.278154,1.76782
214324144,70218631,701,5944660,27521.1,271153000,3545690,0.00462955,0.59645,0.604948,0.614526
214323727,70218631,580,200038,778.668,9187810,106842,0.00389259,0.534108,0.522216,0.403542
214325748,70218631,15656,279752,5.4868,7963840,727.851,1.96131e-05,0.00260177,0.00260177,0.638824
214329110,70218631,16864,2098300,1492.02,84931600,202658,0.00071106,0.0965821,0.107814,1.55812
214326582,70218631,15969,5496540,37357.9,210939000,6334910,0.00679662,1.15253,1.17567,0.824869
214327784,70218631,16413,2166930,1526.04,92059300,219641,0.000704241,0.101361,0.101345,1.19912
214329521,70218631,17059,69938,9.41225,2824550,1165.48,0.00013458,0.0166644,0.0166644,0.152275
214326432,70218631,15912,2441970,1701.99,96430800,227407,0.000696977,0.0931245,0.0969023,0.909389
214324653,70218631,868,87540.8,118.653,4081580,16010.1,0.0013554,0.182887,0.186719,0.158138
214326027,70218631,15761,34969,0.699551,1274150,99.3577,2.00049e-05,0.00284131,0,0
214330417,70218631,111220690,169670,1135.91,7748700,144999,0.0066948,0.854595,0.857892,0.270124
214323622,70218631,537,555859,103.719,22514700,16821.5,0.000186592,0.0302621,0.0303929,0.903892
214329359,70218631,16970,2096790,2626.19,85662500,333976,0.00125248,0.15928,0.16281,0.843866
214327961,70218631,16461,1014500,1329.68,45170200,184662,0.00131068,0.182023,0.176209,0.700403
214327236,70218631,16213,3956210,1195.29,135561000,178919,0.00030213,0.045225,0.0470403,2.53448
214330524,70218631,111220792,1315930,5239.32,58064400,660484,0.00398147,0.501916,0.512172,0.584205
214329512,70218631,17054,1735790,1949.38,68650800,247510,0.00112305,0.142592,0.142726,0.54866
214326168,70218631,15808,69938,2.8927,2792090,382.636,4.13609e-05,0.00547107,0.00547107,0.737134
214325744,70218631,15655,1475570,245.248,42672000,31008.6,0.000166205,0.0210147,0.0214315,1.12394
214330388,70218631,17614,34969,0.278321,1333090,34.3714,7.95907e-06,0.000982912,0,0
214322240,70218631,183,1391590,8292.78,49376800,1429320,0.00595922,1.02711,1.05632,0.79002
214327573,70218631,16315,1084040,177.594,40662900,23874.8,0.000163827,0.0220239,0.0220239,1.7377
214326575,70218631,15966,208989,958.398,10482000,157146,0.00458588,0.751935,0.752192,0.64713
214326549,70218631,15959,2606140,10103.5,124503000,1671370,0.0038768,0.641322,0.650871,1.00335
214328391,70218631,16602,838930,325.681,33494000,45523.2,0.00038821,0.0542634,0.058986,2.81064
214328959,70218631,16799,279323,65.9452,11197200,9406.91,0.00023609,0.0336776,0.0336536,0.512477
214326968,70218631,16090,34969,34.1024,1325210,4255.53,0.000975218,0.121694,0,0
214330491,70218631,111220746,233467,589.899,9006220,77387.8,0.00252669,0.331473,0.343821,0.728522
214328864,70218631,16755,34969,4.93052,1465730,638.635,0.000140997,0.0182629,0,0
214329388,70218631,16991,2514730,695.336,96723500,86344.4,0.000276505,0.0343354,0.0343429,0.701212
214327633,70218631,16342,139449,124.267,5903150,17788.5,0.000891131,0.127563,0.127611,0.546359
214328036,70218631,16510,11231700,8661.1,467490000,1217000,0.000771129,0.108354,0.110187,1.59632
214327044,70218631,16112,1223910,7731.28,48953900,963295,0.00631684,0.787061,0.787061,0.804712
214326737,70218631,16032,30684200,27088.9,1199200000,3535110,0.000882827,0.115209,0.120866,0.975226
214330154,70218631,17434,804457,4828.97,35902500,646095,0.00600277,0.803144,0.842014,0.988967
214326502,70218631,15945,885679,1376.6,32651200,207151,0.00155429,0.233889,0.222363,1.81544
214329820,70218631,17178,590005,847.905,24633900,106557,0.00143712,0.180603,0.191836,0.512682
214330495,70218631,111220752,349597,807.622,15423300,103277,0.00231015,0.295418,0.295504,0.505727
214329974,70218631,17289,34891,5.41196,305266,764.725,0.00015511,0.0219175,0,0
214330173,70218631,17456,451768,589.413,18123200,87581.5,0.00130468,0.193864,0.19516,0.824486
214326304,70218631,15884,104907,85.0993,3749450,11277.8,0.000811188,0.107503,0.107503,0.286832
214330071,70218631,17359,63190.8,201.591,2476140,26731.8,0.00319019,0.423033,0.440356,0.580453
214328422,70218631,16616,1153240,50.6794,44749800,6735.74,4.39453e-05,0.00584072,0.00584538,0.655238
214330306,70218631,17525,2550250,2609.27,83013500,407268,0.00102314,0.159697,0.162652,1.2245
214330175,70218631,17459,104149,327.781,4102340,55016.7,0.00314723,0.52825,0.528426,0.704439
214321355,70218631,12,139876,25.0305,3834980,3107.56,0.000178948,0.0222165,0.0222165,0.125885
214326970,70218631,16091,69938,87.7495,2705520,10973,0.00125468,0.156897,0.156897,0.537652
214324518,70218631,818,4473060,3054.27,175005000,428688,0.000682814,0.0958379,0.09003,1.24254
214325262,70218631,1086,840063,680.986,36512700,89771.5,0.000810636,0.106863,0.114137,0.958287
214330031,70218631,17326,390017,617.104,9796160,78897.7,0.00158225,0.202293,0.204515,0.885196
214323650,70218631,554,173300,16.0194,7332180,2378.21,9.24371e-05,0.0137231,0.0137471,0.462402
214322829,70218631,347,384659,7.46241,11087600,1076.74,1.94001e-05,0.00279921,0.00279921,0.61129
214330561,70218631,111220878,1535800,8251.85,75330300,1073540,0.00537301,0.699012,0.663071,0.551957
214326307,70218631,15895,2420700,1292.16,97704900,187705,0.000533794,0.0775415,0.0752819,0.94046
214328425,70218631,16618,419206,688.084,16926600,96560.5,0.0016414,0.230341,0.233127,1.20842
214327179,70218631,16177,3484320,4237.16,143395000,556545,0.00121606,0.159728,0.160572,0.570719
214328062,70218631,16528,34690.3,73.2782,1795700,10791.9,0.00211235,0.311094,0,0
214322064,70218631,119,2343980,1081.89,90333600,133052,0.00046156,0.0567633,0.0568075,1.38083
214324703,70218631,891,175546,183.412,7797750,24454.8,0.00104481,0.139307,0.1363,0.390511
214329750,70218631,17126,981699,1388.37,38676400,174639,0.00141425,0.177894,0.175581,0.496871
214330578,70218631,112892315,174845,23.1369,7269070,3061.53,0.000132328,0.01751,0.01751,0.165413
214330262,70218631,17493,279752,128.4,12269100,16240.5,0.000458978,0.0580534,0.0580534,0.185379
214323143,70218631,414,139876,6.25958,5117350,958.306,4.47509e-05,0.00685111,0.00685111,0.61237
214330285,70218631,17507,1335330,4674.77,53846300,626473,0.00350084,0.469153,0.522439,1.48249
214323766,70218631,591,524535,41.8277,15422500,5277.86,7.97425e-05,0.010062,0.010062,0.546096
214328587,70218631,16677,982473,2228.47,39927700,293821,0.00226822,0.299062,0.311448,0.86368
214326917,70218631,16072,18588300,5922.45,784826000,813280,0.000318612,0.0437522,0.0492772,1.8625
214329353,70218631,16966,102784,488.109,4784790,62734.5,0.00474888,0.610353,0.612541,0.463536
214325092,70218631,1007,10400700,10331.4,506297000,1439800,0.000993337,0.138433,0.143658,0.809245
214329904,70218631,17247,67976.5,325.765,3128060,40823.7,0.00479232,0.600556,0.604353,0.427377
214322057,70218631,115,34969,8.1399,1495130,1029.05,0.000232775,0.0294274,0,0
214325343,70218631,10693,417731,803.867,12922100,112916,0.00192437,0.270307,0.270368,0.676815
214327119,70218631,16145,4650280,3130.5,187161000,419137,0.000673185,0.0901315,0.0919499,1.10922
214328462,70218631,16634,873344,42.7916,33234200,5904.8,4.89974e-05,0.00676114,0.00676203,0.68108
214329755,70218631,17131,213208,273.045,8461570,34396.2,0.00128065,0.161327,0.160409,0.16237
214330402,70218631,111220634,389599,1446.13,17441300,185095,0.00371183,0.47509,0.440894,0.496314
214329351,70218631,16964,174845,309.066,8184880,38911.5,0.00176766,0.222548,0.222548,0.543652
214329194,70218631,16907,456246,132.68,15910500,16359.3,0.000290808,0.0358563,0.0372938,0.579805
214327905,70218631,16433,3829250,3613.02,163408000,465049,0.000943532,0.121447,0.122773,0.490381
214327741,70218631,16395,31863500,24417.2,1316220000,3468050,0.000766308,0.108841,0.116065,2.10794
214328620,70218631,16691,691170,1560.53,33734400,214799,0.00225781,0.310776,0.324485,0.678315
214322048,70218631,112,69631.1,117.898,2399140,15831.2,0.00169318,0.227359,0.2273,0.0979923
214322244,70218631,186,804287,1456.82,35913200,216608,0.00181132,0.269317,0.269317,0.851435
214328052,70218631,16523,69659.3,104.67,3331850,15370.6,0.00150259,0.220654,0.221014,0.576394
214327081,70218631,16131,13879700,19502,573406000,2618840,0.00140507,0.188682,0.197253,1.03651
214330276,70218631,17501,1834080,10690.8,75458800,1452390,0.00582899,0.79189,0.789738,1.29959
214327648,70218631,16355,6261920,3557.15,227510000,501135,0.00056806,0.0800289,0.0942025,2.19258
214327480,70218631,16272,602328,428.805,22973300,58419.5,0.000711914,0.0969895,0.12001,1.11572
214323554,70218631,518,8336050,16160.9,318586000,2104820,0.00193868,0.252496,0.251869,1.34347
214329541,70218631,17069,104907,41.3936,3936520,5328.01,0.000394575,0.050788,0.050788,0.172677
214325511,70218631,10723,3641670,3964.22,169914000,593794,0.00108857,0.163055,0.162303,0.660408
214323131,70218631,409,1538640,835.753,62962300,105288,0.000543178,0.0684292,0.0684292,0.644182
214323626,70218631,541,1643540,3483.73,69025500,430355,0.00211964,0.261846,0.261846,0.919703
214323658,70218631,557,104907,23.7953,2536740,2969.87,0.000226823,0.0283095,0.0283095,0.782264
214329855,70218631,17205,69407.6,37.2816,1855730,4757.17,0.00053714,0.0685396,0.0685419,0.405111
214323195,70218631,427,279752,1556.98,11432400,192201,0.00556556,0.687042,0.687042,0.372241
214329770,70218631,17142,102674,129.62,2975250,16699.6,0.00126244,0.162647,0.162575,0.425974
214322621,70218631,290,17225500,10541.7,594428000,1506580,0.000611979,0.0874617,0.0990441,2.76826
214328982,70218631,16809,159490000,237630,6959350000,33304300,0.00148994,0.208818,0.214309,1.20688
214321900,70218631,63,69938,4.34559,2501820,677.589,6.21349e-05,0.00968842,0.00968842,0.807797
214329842,70218631,17194,34698.1,35.1336,1365010,4323.26,0.00101255,0.124596,0,0
214324825,70218631,946,2133110,147.496,64909500,19686.2,6.9146e-05,0.00922887,0.00922887,1.03839
214326764,70218631,16046,4297150,5779.13,179324000,713115,0.00134488,0.165951,0.165806,1.20593
214325112,70218631,1014,1179900,586.101,47113000,79980.9,0.000496736,0.067786,0.0679289,0.358375
214327241,70218631,16216,734349,59.4813,22294400,9210.47,8.09987e-05,0.0125424,0.0125424,0.940221
214325359,70218631,10699,885375,2670.22,34973000,388259,0.00301592,0.438525,0.439913,0.893014
214328923,70218631,16783,345248,464.096,13865500,65967.9,0.00134424,0.191074,0.209563,1.60666
214325759,70218631,15659,839238,97.3138,23418200,12417.5,0.000115955,0.0147962,0.0147974,1.20839
214329193,70218631,16906,734349,205.544,25459200,25386.7,0.000279899,0.0345703,0.0345703,0.959593
214324158,70218631,703,15131900,35248,614641000,4562080,0.00232938,0.301487,0.294965,1.27661
214324233,70218631,724,209814,5.90549,6858380,894.243,2.81463e-05,0.00426207,0.00426207,0.618928
214327404,70218631,16251,104907,0.690328,2783240,89.278,6.58038e-06,0.000851021,0.000851021,0.562075
214330404,70218631,111220638,645268,704.149,27136200,86761.6,0.00109125,0.134458,0.132456,0.660081
214330268,70218631,17497,760323,2306.26,32824800,305231,0.00303327,0.401449,0.415356,1.18042
214327477,70218631,16271,202429,163.403,7109060,20502,0.00080721,0.10128,0.101821,0.472249
214326271,70218631,15861,3400970,2423.63,114472000,325250,0.000712629,0.0956343,0.0947607,1.06738
214326741,70218631,16035,30684200,27088.9,1199200000,3535110,0.000882827,0.115209,0.120866,0.975226
214329518,70218631,17058,1204180,1321.75,49103400,167079,0.00109764,0.138749,0.137515,0.661128
214324742,70218631,906,475632,439.05,23153000,59887.1,0.000923088,0.12591,0.125248,0.583308
214325830,70218631,15689,139805,93.6087,2856640,11721.5,0.000669564,0.0838418,0.0838412,0.398153
214330302,70218631,17521,69303.2,355.17,3153950,57065.1,0.00512487,0.823413,0.823353,0.259097
214324898,70218631,982,279752,282.873,10648400,37395.7,0.00101116,0.133675,0.133675,0.479118
214325256,70218631,1079,1190270,1783.88,52764100,249022,0.00149872,0.209214,0.201191,0.75168
214324787,70218631,927,104629,19.8514,4217140,2516.34,0.000189732,0.0240501,0.0240422,0.207984
214325876,70218631,15716,69938,5.37268,1714790,627.028,7.68206e-05,0.00896548,0.00896548,0.47714
214324473,70218631,796,69938,2.23075,2529950,340.376,3.18962e-05,0.00486682,0.00486682,0.615546
214322912,70218631,369,12171200,11209.2,485591000,1532350,0.000920958,0.1259,0.131974,1.90933
214330385,70218631,17605,33223.9,275.468,1703620,35882.1,0.00829126,1.08001,0,0
214321833,70218631,60,174845,1109.85,7807390,137463,0.00634763,0.786198,0.786198,0.35857
214330571,70218631,111220908,151021,211.167,5949460,28012.6,0.00139826,0.185488,0.222862,1.37261
214324348,70218631,781,45927.3,192.054,1998080,27020,0.00418168,0.588321,0.585526,0.103868
214324784,70218631,926,5839710,8513.05,205890000,1091820,0.00145779,0.186966,0.186963,1.22273
214327968,70218631,16464,357218,405.696,16207700,54912.9,0.00113571,0.153724,0.151746,0.517355
214329133,70218631,16872,90463.3,400.679,3803280,55262.5,0.00442919,0.610883,0.610822,0.122014
214330493,70218631,111220750,244292,309.858,6104710,39670.4,0.00126839,0.162389,0.162505,0.456263
214324837,70218631,957,5022080,7778.17,251798000,1143690,0.00154879,0.227733,0.228822,1.15428
214326243,70218631,15844,2500890,1734.02,103593000,236583,0.000693361,0.0945998,0.099964,1.31841
214324078,70218631,685,1606280,86.002,62011900,11886.7,5.35411e-05,0.00740012,0.00747033,2.07752
214327910,70218631,16435,1230060,1315.82,55538000,169028,0.00106972,0.137415,0.135276,0.509537
214330387,70218631,17612,34969,0.278321,1333090,34.3714,7.95907e-06,0.000982912,0,0
214330392,70218631,17640,209811,6.17665,6004290,845.296,2.94392e-05,0.00402885,0.00402898,1.20978
214330540,70218631,111220822,174845,425.332,7825490,53597.4,0.00243262,0.306542,0.306542,0.108471
214329593,70218631,17093,10112200,19470.9,356969000,2597980,0.00192549,0.256916,0.263219,1.06066
214329142,70218631,16875,188562,351.778,7936170,48478.6,0.00186558,0.257096,0.244946,0.611626
214326487,70218631,15938,2364330,1203.23,89259800,170576,0.000508909,0.0721455,0.0736554,1.81129
214329790,70218631,17156,9798720,13185,317862000,1713440,0.00134559,0.174864,0.180798,1.21255
214322117,70218631,138,3742650,3157.29,163126000,414165,0.000843597,0.110661,0.105913,0.843466
214327084,70218631,16132,2095200,2610.63,85612700,356478,0.001246,0.17014,0.174506,1.07197
214326577,70218631,15967,208989,958.398,10482000,157146,0.00458588,0.751935,0.752192,0.64713
214328033,70218631,16509,17061200,11307.2,678026000,1576660,0.000662745,0.0924121,0.0994274,1.81989
214328569,70218631,16669,3402280,4960.22,142154000,659528,0.00145791,0.193849,0.204976,1.06249
214330304,70218631,17523,2550250,2609.27,83013500,407268,0.00102314,0.159697,0.162652,1.2245
214323692,70218631,571,4965600,1834.01,173373000,260847,0.000369344,0.0525308,0.0525308,1.89609
214330000,70218631,17304,2044120,7691.94,87748100,974079,0.00376297,0.476528,0.48268,0.559222
214328618,70218631,16690,3704220,11264.3,179256000,1537330,0.00304093,0.415021,0.421492,0.47728
214326150,70218631,15803,1744800,179.582,72616000,26342.3,0.000102924,0.0150976,0.0151721,1.25164
214323279,70218631,441,161144,247.358,8204490,31710.3,0.00153502,0.196783,0.188526,0.488604
214330383,70218631,17598,374443,1618.78,15031000,210863,0.00432317,0.563137,0.568046,0.587438
214324664,70218631,872,629442,79.8445,23620400,10119.2,0.00012685,0.0160765,0.0160765,0.51598
214327275,70218631,16242,244765,9.86813,7329400,1334.95,4.03168e-05,0.00545401,0.00545427,0.651676
214329912,70218631,17259,99605.8,67.6132,3403480,8379.91,0.000678808,0.0841307,0.0840888,0.294281
214328957,70218631,16798,396626,60.5412,15829100,8017.35,0.00015264,0.0202139,0.0222322,1.03502
214330145,70218631,17422,790045,2929,39700000,375768,0.00370739,0.475628,0.478738,0.855767
214326180,70218631,15813,3416050,862.718,143237000,119454,0.000252548,0.0349683,0.035041,1.22364
214327658,70218631,16361,1498800,350.285,50817700,47521.8,0.000233711,0.0317067,0.0362991,1.15442
214325271,70218631,1098,873826,4013.81,46015100,521988,0.00459337,0.597359,0.602662,0.544069
214330097,70218631,17375,1592770,8209.15,64148400,1085260,0.005154,0.681363,0.707756,0.845867
214329816,70218631,17175,498355,1509.9,20924100,188841,0.00302977,0.378929,0.376603,0.410199
214324637,70218631,862,2342920,11230.1,110292000,1380770,0.00479319,0.589335,0.589335,0.797165
214325281,70218631,1110,314721,25.4874,10235000,3120.7,8.09842e-05,0.00991577,0.00991577,1.24223
214330061,70218631,17347,629337,148.102,14237300,17314.8,0.00023533,0.0275127,0.027516,1.08894
214328151,70218631,16556,34969,114.033,1583750,17401.8,0.00326098,0.497635,0,0
214330091,70218631,17371,174845,425.332,7825490,53597.4,0.00243262,0.306542,0.306542,0.108471
214323675,70218631,565,525542,1265.68,25209400,160211,0.00240833,0.304849,0.293307,0.413574
214322993,70218631,395,3094550,6810.43,132943000,895416,0.00220078,0.289353,0.302883,1.49858
214330399,70218631,111220624,21477.3,126.137,1030860,18425.6,0.00587306,0.857912,0,0
214323870,70218631,614,1011750,1005.88,22959300,127457,0.0009942,0.125976,0.125967,0.747892
214330081,70218631,17365,314721,1115.1,15503200,143129,0.00354314,0.454781,0.454781,0.221445
214328683,70218631,16716,1566320,609.029,61222200,84291.1,0.000388828,0.0538147,0.0646565,2.75489
214329204,70218631,16926,6325850,9959.18,288415000,1355930,0.00157436,0.214348,0.219965,0.945838
214329498,70218631,17049,37796.3,65.7195,1523110,9283.02,0.00173878,0.245606,0.245743,0.373075
214324036,70218631,668,559504,12.3842,17498600,1731.27,2.21342e-05,0.00309429,0.00309429,0.834912
214324484,70218631,803,20013600,8081.18,750905000,1101760,0.000403785,0.0550509,0.0565165,1.43295
214330293,70218631,17512,382867,591.775,15505000,89482.6,0.00154564,0.233717,0.234462,1.31759
214327897,70218631,16431,279495,49.0703,11224900,6984.5,0.000175567,0.0249897,0.0250226,1.22027
214328249,70218631,16587,69652.7,31.6779,3069930,4414.4,0.000454798,0.0633772,0.063415,0.21484
214329913,70218631,17260,137414,190.847,5771080,23796.9,0.00138885,0.173177,0.1733,0.348601
214322832,70218631,348,4252230,1827.18,148274000,229786,0.000429699,0.054039,0.0561762,1.24707
214327144,70218631,16158,244783,38.9109,9941030,5527.15,0.000158961,0.0225798,0.0225798,0.547586
214328180,70218631,16566,69938,41.9621,2984780,6341.38,0.00059999,0.0906715,0.0906715,1.04606
214326769,70218631,16050,347608,802.258,10109700,99180.1,0.00230794,0.285322,0.283721,1.16067
214327168,70218631,16170,6673550,15356.1,269765000,1933300,0.00230104,0.289696,0.284882,1.24392
214329794,70218631,17159,485414,747.784,16450500,95942.3,0.00154051,0.197651,0.197666,0.328374
214325327,70218631,10683,4208130,6341.17,174248000,932471,0.00150689,0.221588,0.224368,1.18335
214326295,70218631,15878,349690,458.938,14183100,59601.4,0.00131241,0.170441,0.170441,0.742981
214329084,70218631,16856,1743320,3831.88,78825400,570905,0.00219804,0.327483,0.332889,1.36832
214321873,70218631,61,65638.4,184.996,2777110,23182,0.00281841,0.353177,0.335305,0.346517
214323680,70218631,566,1955450,16160.3,68323100,2155180,0.00826422,1.10214,1.10099,0.731341
214327170,70218631,16171,4149540,3361.12,152742000,430672,0.000809997,0.103788,0.105412,0.902863
214323429,70218631,479,723832,608.938,29368900,84195.6,0.00084127,0.116319,0.121401,0.64126
214323501,70218631,504,3232880,2126.37,136108000,287870,0.000657732,0.0890445,0.0913594,0.82386
214326472,70218631,15932,5197460,10883.5,210567000,1369970,0.002094,0.263585,0.257024,1.46427
214329930,70218631,17281,69938,43.4127,2458070,5325.62,0.000620731,0.0761478,0.0761478,0.516326
214328024,70218631,16499,447125,205.994,16217300,27418.1,0.000460708,0.061321,0.0714687,1.35105
214328578,70218631,16673,312979,37.5747,12803500,4873.93,0.000120055,0.0155727,0.015849,1.41512
214329090,70218631,16858,819045,548.822,36349100,68613.6,0.000670076,0.0837727,0.0835594,0.419097
214330472,70218631,111220704,343221,1111.07,14549600,138434,0.0032372,0.403338,0.391801,0.566129
214323704,70218631,574,1958220,1087.6,60344200,154416,0.000555402,0.078855,0.0788552,0.663268
214325805,70218631,15679,838643,923.674,22049900,116847,0.00110139,0.139329,0.13945,0.888121
214326489,70218631,15939,2889270,2721.34,113847000,367295,0.000941876,0.127124,0.125383,1.753
214327986,70218631,16475,241014,529.105,9776560,82107.9,0.00219533,0.340677,0.346778,1.32425
214328394,70218631,16604,838930,325.681,33494000,45523.2,0.00038821,0.0542634,0.058986,2.81064
214329384,70218631,16988,34969,22.0168,1524730,2655.52,0.000629609,0.0759393,0,0
214326135,70218631,15795,1049070,92.6575,38927100,12528.7,8.83234e-05,0.0119427,0.0119427,1.02869
214328663,70218631,16708,682575,114.894,27661000,15493.4,0.000168324,0.0226985,0.023491,1.02883
214330376,70218631,17587,873983,137.582,27871700,19741,0.00015742,0.0225874,0.0225993,1.27149
214330411,70218631,111220668,69938,87.574,3309740,11024.7,0.00125217,0.157635,0.157635,0.536727
214330566,70218631,111220898,34969,13.5368,1658450,1733.66,0.000387107,0.049577,0,0
214325264,70218631,1089,75595200,126645,3033310000,16578500,0.0016753,0.219307,0.219797,1.40987
214327994,70218631,16480,663953,69.187,26664100,9789.73,0.000104205,0.0147446,0.0147633,1.04832
214328889,70218631,16766,209814,31.1322,8838660,3819.94,0.00014838,0.0182063,0.0182063,0.366727
214329786,70218631,17153,1084020,1404.82,25258300,188844,0.00129594,0.174208,0.174207,0.519976
214327090,70218631,16134,5785300,8836.54,239713000,1181820,0.00152741,0.204281,0.215806,1.11711
214326798,70218631,16064,3741860,2952.32,111202000,397480,0.000788999,0.106225,0.115084,1.60218
214328656,70218631,16706,2210300,353.261,90680300,47599.6,0.000159825,0.0215354,0.0223784,0.986214
214328911,70218631,16774,520299,95.07,21691500,11846.3,0.000182722,0.0227681,0.0227143,0.497105
214322884,70218631,363,909194,260.894,38541700,35725.7,0.000286951,0.0392938,0.0392938,1.42237
214327281,70218631,16245,395287,95.3974,14463800,12172.1,0.000241337,0.030793,0.0340565,0.818796
214329024,70218631,16825,200970,684.603,9054970,88688.4,0.00340648,0.441301,0.443908,0.43753
214325702,70218631,15621,34954.3,54.0863,916492,6872.93,0.00154735,0.196626,0,0
214330364,70218631,17569,425448,602.209,15654900,80832.7,0.00141547,0.189994,0.221867,1.57011
214325338,70218631,10690,1538120,1776.77,66777300,229965,0.00115515,0.14951,0.14959,0.500679
214325534,70218631,10734,2620910,4211.22,129129000,612746,0.00160678,0.233791,0.23425,1.24917
214328876,70218631,16759,34969,4.93052,1465730,638.635,0.000140997,0.0182629,0,0
214329515,70218631,17056,1735790,1949.38,68650800,247510,0.00112305,0.142592,0.142726,0.54866
214327009,70218631,16101,34922.5,12.2422,1240490,1583.68,0.000350554,0.0453484,0,0
214325331,70218631,10686,1728220,6674.99,89699800,989510,0.00386235,0.57256,0.531587,0.832333
