id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214699163,70228621,15871,760079,21357.7,36120600,2912280,0.0280993,3.83156,3.76374,0.293595
214701415,70228621,16549,68269.5,430.818,3467880,54597.3,0.00631056,0.799732,0.797472,0.249429
214705830,70228621,111220574,62240.4,2563.03,3741720,366771,0.0411795,5.89282,6.00943,0.371903
214701413,70228621,16548,1211780,22774.7,57601900,3186820,0.0187944,2.62986,2.61015,0.884938
214695874,70228621,1029,138356,4434.43,5924060,611022,0.0320509,4.41631,4.41253,0.326078
214705611,70228621,17560,34594.8,116.822,1792200,15158.7,0.00337687,0.438177,0,0
214692344,70228621,479,614270,17845.1,30923400,2760490,0.0290508,4.49394,4.79396,0.680941
214700802,70228621,16349,1339760,23892.7,59358600,3291180,0.0178336,2.45655,2.47683,0.535201
214696277,70228621,1042,808764,8885.58,39510100,1222590,0.0109866,1.51168,1.38016,0.910987
214703608,70228621,17029,80832,2626.34,3752920,361124,0.0324913,4.46759,4.49004,0.324069
214705933,70228621,111220696,381884,16050.4,17010000,2258970,0.0420295,5.91534,5.7342,0.284742
214690276,70228621,159,7339950,391722,349489000,57709200,0.0533685,7.86233,8.04611,0.460065
214700033,70228621,16112,1643540,97463.4,89284500,14194900,0.0593008,8.63677,8.63677,0.475584
214704769,70228621,17437,3215240,39355.7,99111700,5668310,0.0122404,1.76295,1.77669,0.752157
214705868,70228621,111220650,80832,2626.34,3752920,361124,0.0324913,4.46759,4.49004,0.324069
214700826,70228621,16361,1010630,15749.5,42998100,2158800,0.0155838,2.1361,2.2033,0.758033
214690185,70228621,141,2485720,29004.9,102778000,3921330,0.0116686,1.57754,1.73654,0.916479
214702808,70228621,16808,187855000,6847220,8847380000,1075510000,0.0364496,5.72525,5.88599,0.932603
214702632,70228621,16780,295947,5062.2,12563800,697754,0.0171051,2.3577,2.12993,0.965515
214701516,70228621,16597,172397,611.153,7787780,77114.6,0.00354504,0.447309,0.446756,0.368758
214691737,70228621,331,931888,6112.37,37084200,801737,0.00655912,0.860336,0.918407,0.926238
214689609,70228621,27,139620,4603.46,6925890,646286,0.0329713,4.62889,4.63693,0.144957
214692667,70228621,503,1824340,30804.4,84753400,4183360,0.0168852,2.29308,2.37427,0.74108
214702620,70228621,16777,511743,14862.5,21590100,2062590,0.0290429,4.03052,3.93979,0.384821
214692286,70228621,467,4653030,45569.4,193925000,6063780,0.00979347,1.30319,1.43699,0.935794
214699616,70228621,15945,791235,32344.4,41663200,4905380,0.0408784,6.19965,6.44809,0.523358
214699940,70228621,16074,14202500,267049,760948000,36887100,0.018803,2.59722,2.57199,1.00228
214699951,70228621,16080,435194,16061.9,23875200,2309110,0.0369075,5.30594,5.53611,0.567422
214699619,70228621,15946,2175430,63110.9,102958000,9482110,0.0290107,4.35872,4.78788,0.81518
214704264,70228621,17278,32960.3,110.597,1221460,14314.5,0.00335545,0.434295,0,0
214702390,70228621,16725,3112480,35771.1,124096000,4812190,0.0114928,1.54609,1.59691,0.978751
214701072,70228621,16437,2526570,43008,122169000,5925810,0.0170223,2.34539,2.39831,0.837301
214701317,70228621,16489,2975660,52586.9,125760000,7218480,0.0176723,2.42584,2.41301,0.678404
214694792,70228621,834,1557930,53688.9,86254600,7650490,0.0344617,4.91067,5.08417,0.406855
214705785,70228621,17620,34385.7,47.9995,518938,6295.81,0.00139591,0.183094,0,0
214695713,70228621,1017,18910400,1130720,1128520000,186124000,0.0597936,9.8424,10.1751,0.50081
214691805,70228621,342,5623950,286776,296319000,41387800,0.0509919,7.3592,7.2048,0.403018
214696418,70228621,1062,1170850,68905.4,60190200,9533280,0.0588509,8.14221,8.20707,0.164176
214701900,70228621,16694,8924230,340601,446330000,47459500,0.0381659,5.31804,5.36315,0.399064
214700602,70228621,16244,377904,10289.1,16458000,1419280,0.0272267,3.75567,3.80019,0.171809
214702688,70228621,16786,166529,4694.1,6484940,651095,0.0281879,3.9098,3.88563,0.34516
214699726,70228621,15984,4734270,289009,268384000,41289500,0.0610463,8.72141,8.75604,0.305915
214699739,70228621,15989,7636950,250201,353877000,36072600,0.0327619,4.72343,4.70751,0.612056
214691909,70228621,382,17790500,526170,855020000,78475500,0.0295759,4.4111,4.50441,0.43494
214698814,70228621,15767,1672560,16421.6,83758500,2149520,0.00981827,1.28517,1.34153,0.591596
214692328,70228621,477,77321100,3558700,4165720000,509745000,0.0460249,6.59257,6.57261,0.478371
214701460,70228621,16572,69366.4,133.451,3165350,16353.8,0.00192386,0.23576,0.23576,0.0373932
214702299,70228621,16713,134631,2982.2,5206750,407745,0.0221509,3.02861,3.02386,0.0654667
214691173,70228621,243,279752,15948.6,14429200,2272370,0.0570099,8.12281,8.12281,0.220238
214697209,70228621,10697,645246,23725.9,32711400,3367860,0.0367703,5.21951,5.24129,0.241456
214691130,70228621,239,3353400,66903.9,157254000,9305270,0.0199511,2.77488,2.80853,0.638887
214695013,70228621,890,363838,11661,17227800,1657560,0.03205,4.55576,5.48683,0.37411
214703786,70228621,17110,528020,10709,15047200,1448440,0.0202814,2.74315,2.73131,0.405941
214698898,70228621,15787,2221780,63805.3,111378000,8783560,0.0287181,3.95339,4.09566,0.584398
214699663,70228621,15959,1783580,129434,124619000,19114300,0.0725695,10.7168,10.7918,0.427481
214692375,70228621,489,100708,1187.41,5406690,160142,0.0117907,1.59017,1.58953,0.167087
214702537,70228621,16765,139304,908.434,6633310,115543,0.00652122,0.82943,0.805918,0.138745
214703255,70228621,16966,69601.2,1647.36,3283010,228512,0.0236685,3.28316,3.48875,0.0279389
214693245,70228621,596,1381210,49420.8,67741800,6998460,0.0357808,5.0669,5.16625,0.643503
214699204,70228621,15880,305417,9543.16,14532100,1293680,0.0312463,4.23578,4.22243,0.180467
214700843,70228621,16375,31589600,657874,1482660000,90262600,0.0208256,2.85735,2.92422,0.70767
214696584,70228621,1086,797933,40370.6,44235200,5885910,0.050594,7.37645,7.44668,0.189586
214702865,70228621,16852,411776,25269.9,20252600,3770790,0.0613681,9.15738,9.15189,0.155235
214691879,70228621,363,718963,15384.8,40002600,2030380,0.0213985,2.82403,2.98317,0.516058
214705055,70228621,17488,1632140,83119.6,75108600,11827300,0.0509268,7.24648,6.99815,0.397415
214703831,70228621,17140,334488,3199.03,13380000,410693,0.00956396,1.22783,1.13688,0.342236
214695620,70228621,1005,349690,18300.9,18380700,2592980,0.0523348,7.41508,7.41508,0.214099
214699360,70228621,15900,646727,34759.4,38659900,5281970,0.0537466,8.16723,8.37508,0.317306
214692688,70228621,507,33755700,1715440,1985950000,258471000,0.0508192,7.6571,7.7102,0.614658
214703836,70228621,17142,66072.1,135.248,1135600,18810,0.00204698,0.284689,0.255931,0.596912
214701372,70228621,16528,19720.1,624.368,1110540,104845,0.0316615,5.31668,0,0
214702587,70228621,16771,883098,18065.9,38926700,2486360,0.0204574,2.8155,2.82694,0.659067
214705430,70228621,17508,379366,3191.79,8071010,454744,0.00841349,1.19869,1.38146,0.810352
214695330,70228621,981,1274610,24807.9,35769500,3719920,0.0194632,2.91848,2.89322,0.957427
214696289,70228621,1044,151033,2939.46,6644270,416716,0.0194624,2.75911,2.81715,0.292626
214692640,70228621,500,34551500,1280250,1566230000,187883000,0.0370534,5.43776,5.58548,0.8231
214706530,70228621,112892283,65998.4,387.029,2649500,49721.4,0.00586421,0.753372,0.753212,0.1503
214700020,70228621,16108,2277880,45469.9,72418600,6752470,0.0199615,2.96436,2.94034,0.774198
214701211,70228621,16447,113759,1900.71,5266060,255023,0.0167082,2.24178,3.10523,0.460601
214694784,70228621,829,418651,12828.1,20446400,1914360,0.0306414,4.57268,4.60793,0.222059
214702702,70228621,16787,68270.5,2599.96,2974020,362581,0.0380832,5.31094,5.30463,0.104948
214694681,70228621,795,8345370,40505.2,393534000,5159490,0.00485362,0.618246,0.597365,0.866438
214703893,70228621,17168,154093,3019.94,6994710,413345,0.0195982,2.68244,3.12473,0.0613477
214703806,70228621,17122,53547.6,548.191,2535070,71161.7,0.0102375,1.32894,1.45887,0.678184
214701291,70228621,16476,901635,17055.2,39103100,2337420,0.0189159,2.59242,2.61714,0.749254
214693131,70228621,576,11358.7,134.278,447497,17625.7,0.0118216,1.55173,0,0
214689846,70228621,74,314391,16274,15102100,2270330,0.0517636,7.22134,7.22057,0.167256
214699915,70228621,16065,3158770,182587,156293000,26592100,0.057803,8.41848,8.46571,0.235522
214691895,70228621,370,24255600,502438,970068000,71762900,0.0207143,2.95861,2.99458,0.770814
214701068,70228621,16435,1147100,34216.5,58018000,4890050,0.0298287,4.26298,4.11368,0.521153
214702219,70228621,16710,458905,10154.2,18651100,1400170,0.0221271,3.0511,3.05266,0.104964
214697429,70228621,182305697,1583940,60582.6,59216700,8879790,0.0382482,5.60616,5.48747,0.625399
214705042,70228621,17485,2218790,95580.4,106113000,13522800,0.0430778,6.09471,6.04858,0.504788
214700828,70228621,16363,181704,969.028,7476530,124278,0.005333,0.683961,0.708312,0.433655
214704723,70228621,17411,173026,2742.68,5014760,468813,0.0158512,2.70949,2.70904,0.466512
214699964,70228621,16084,4120520,62717.3,213481000,8512690,0.0152207,2.06593,1.99866,1.13789
214703647,70228621,17046,68942.2,2947.87,3067980,412096,0.0427586,5.97742,5.97668,0.105933
214697445,70228621,182305701,577287,34586,28286200,5002460,0.0599112,8.66546,8.56336,0.31346
214699010,70228621,15833,415422,26848.7,23359100,3882000,0.0646299,9.34472,9.34136,0.236362
214703882,70228621,17163,251141,3461.85,6764130,456151,0.0137845,1.81631,1.93433,0.574493
214690094,70228621,120,384659,27032.3,22008500,4159390,0.0702759,10.8132,10.8132,0.448994
214694604,70228621,767,3767200,159857,208666000,23160700,0.0424339,6.14799,6.61753,0.573072
214693548,70228621,647,3455840,86516.8,142051000,13173000,0.025035,3.8118,3.90107,0.86029
214699020,70228621,15837,665637,19025.1,35605400,2636160,0.0285818,3.96036,4.20271,0.400254
214699042,70228621,15847,721051,34157.5,30961600,5249470,0.0473718,7.2803,7.31811,0.368903
214692727,70228621,518,7847710,252670,374582000,35628400,0.0321967,4.53997,4.48003,0.439716
214691853,70228621,350,23706.4,245.079,1010540,32842.5,0.0103381,1.38539,0,0
214695665,70228621,1010,139876,10764.5,8892400,1584470,0.0769572,11.3277,11.3277,0.181474
214700026,70228621,16110,2930920,115296,135948000,16712400,0.0393376,5.70208,5.64933,0.630519
214703871,70228621,17158,3675010,74606.5,121789000,10395200,0.020301,2.82863,2.68065,0.806459
214706164,70228621,111220856,609567,14997,23963700,2135380,0.0246027,3.50311,3.39197,0.620893
214693723,70228621,664,1423040,51341.9,64215400,7136270,0.0360791,5.01482,5.00015,0.309649
214694136,70228621,703,14608200,564469,730808000,80705000,0.0386406,5.52465,5.64659,0.597529
214703126,70228621,16908,281088,6452.55,11618700,885041,0.0229556,3.14863,3.15338,0.641328
214691447,70228621,295,3104720,70836.8,138489000,9765860,0.0228158,3.14549,3.13259,0.336019
214699167,70228621,15872,760079,21357.7,36120600,2912280,0.0280993,3.83156,3.76374,0.293595
214698946,70228621,15807,567649,25717,27663800,3730130,0.0453043,6.57118,6.92583,0.369009
214689648,70228621,39,5018610,89787.7,276240000,12573100,0.0178909,2.5053,2.51866,0.549281
214694105,70228621,700,366369,6729.38,14484400,904857,0.0183677,2.46979,2.70582,0.651151
214701349,70228621,16510,8653080,171204,400955000,24220300,0.0197854,2.79903,2.88156,0.837692
214701425,70228621,16556,33586.3,175.763,1732420,22060.1,0.00523318,0.656819,0,0
214700846,70228621,16376,28136500,600910,1338730000,82434700,0.021357,2.92982,3.00643,0.699063
214694061,70228621,693,598441,7123.41,22508000,969188,0.0119033,1.61952,1.76249,0.733801
214699982,70228621,16091,69938,4427.46,3635530,622010,0.0633054,8.89373,8.89373,0.00151006
214699144,70228621,15865,1369670,91916.2,75176700,13998000,0.0671081,10.2199,10.5801,0.273201
214705391,70228621,17503,1228520,20831.4,41098300,2865820,0.0169566,2.33275,2.28691,0.580575
214693340,70228621,607,2672190,51916.8,86293100,7142780,0.0194285,2.673,2.6509,0.70384
214699693,70228621,15967,111519,4541.88,7169980,638575,0.0407276,5.72617,2.72653,0.00917812
214693181,70228621,583,2189680,118037,123978000,16798200,0.0539063,7.67156,7.79659,0.322548
214699658,70228621,15957,1783580,129434,124619000,19114300,0.0725695,10.7168,10.7918,0.427481
214702889,70228621,16865,1864530,44720.8,83995800,6305790,0.023985,3.38197,3.20803,0.889889
214699065,70228621,15851,45242800,2323330,2502330000,332795000,0.0513525,7.35575,7.30376,0.411654
214695039,70228621,903,523700,25143.8,28191500,3821960,0.0480119,7.298,7.53672,0.416115
214704222,70228621,17264,73933.9,230.808,1829630,30809.8,0.00312181,0.416721,0.470654,0.716458
214694618,70228621,771,32148200,530669,1101480000,73729200,0.016507,2.29342,2.2859,0.987152
214700406,70228621,16171,3823750,91188.7,167904000,13181800,0.023848,3.44734,3.48078,0.419195
214691218,70228621,249,34969,3374.42,2181710,503035,0.0964974,14.3852,0,0
214702871,70228621,16856,1653560,64529.9,77170200,9684940,0.0390248,5.85702,5.51211,0.58213
214696463,70228621,1067,351007,7786.23,13339300,1082510,0.0221826,3.08402,3.16673,0.568734
214700716,70228621,16309,16469200,347204,719622000,48164000,0.021082,2.9245,2.97177,0.492583
214690311,70228621,163,559504,46650.4,35124100,7048780,0.0833781,12.5983,12.5983,0.310123
214704074,70228621,17234,208078,3480.05,9531570,459576,0.0167247,2.20867,2.12058,0.329954
214704284,70228621,17283,518781,2600.26,16098700,330724,0.00501226,0.637502,0.660445,0.600455
214690869,70228621,225,762107,23604.4,36477400,3353350,0.0309725,4.40011,4.61947,0.367848
214699179,70228621,15875,393379,11056.8,19285900,1542940,0.0281071,3.92228,4.08169,0.360185
214699752,70228621,15998,1818260,79036.4,87885300,11516800,0.0434681,6.33396,6.3339,0.415747
214705106,70228621,17498,68902.1,473.699,3773140,63408.1,0.00687496,0.920264,0.920622,0.395347
214705572,70228621,17550,694787,37858.9,30016700,5322200,0.0544899,7.66019,7.51364,0.26752
214696623,70228621,1094,542373,23558.5,30931800,3510830,0.043436,6.47311,6.4821,0.149037
214699686,70228621,15965,348928,26066.6,22610700,3811650,0.0747046,10.9239,10.9249,0.234128
214700583,70228621,16235,928126,19575.3,41313800,2641650,0.0210912,2.84622,2.8788,0.472182
214689661,70228621,41,800770,31735.8,36567100,4754690,0.0396316,5.93765,5.92004,0.290789
214690146,70228621,131,1503190,49611.4,74333700,6925880,0.033004,4.60745,4.6074,0.250608
214692378,70228621,491,539050,2220.67,20591900,291498,0.0041196,0.540762,0.564235,0.951475
214699209,70228621,15881,232833,7255.22,11157300,981934,0.0311607,4.21734,4.19051,0.219257
214691499,70228621,304,1022310,18945.9,55710500,2535720,0.0185323,2.48038,2.52112,0.605856
214691899,70228621,374,741840,16210.6,31355500,2241860,0.0218519,3.02203,3.08174,0.388864
214704923,70228621,17462,1333690,12702.9,40605200,1954160,0.00952464,1.46523,1.4748,0.901592
214700710,70228621,16302,136108,1358.52,5804530,175261,0.00998122,1.28766,1.3707,0.394196
214692789,70228621,536,2484760,82548.9,126179000,11784300,0.0332221,4.74264,4.89726,0.430186
214699432,70228621,15913,8452880,432027,490159000,65732800,0.05111,7.77637,7.9053,0.629551
214695042,70228621,904,1866710,50713,90063900,7170220,0.0271671,3.8411,3.96313,0.898015
214698587,70228621,15705,84315.8,376.855,2793750,50857.9,0.00446956,0.603184,0.471896,0.492207
214702839,70228621,16827,282094,6416.45,12961100,914680,0.0227458,3.24247,3.75357,0.26197
214700737,70228621,16322,5476560,123141,238745000,16777600,0.0224851,3.06353,3.10553,0.375701
214706079,70228621,111220800,700329,8657.77,21014200,1225970,0.0123624,1.75056,1.7819,0.580669
214699470,70228621,15925,418001,30501.1,24948700,4457600,0.0729689,10.6641,12.1574,0.16249
214701247,70228621,16458,846858,19063.7,37720900,2592810,0.0225111,3.06168,3.20872,0.55869
214692362,70228621,484,69366.4,1275.61,3791540,171622,0.0183895,2.47414,2.47414,1.01197
214699501,70228621,15939,2590810,118657,128253000,17419000,0.0457993,6.72338,6.70153,0.592338
214699747,70228621,15995,2187840,68338.8,104111000,9541360,0.0312358,4.36109,4.3221,0.502511
214691994,70228621,431,335778,8103.35,17227800,1272960,0.0241331,3.79107,3.96595,0.555752
214691760,70228621,334,1502470,25723.8,64050100,3720120,0.017121,2.476,2.70794,0.701994
214706344,70228621,111220880,68902.1,473.699,3773140,63408.1,0.00687496,0.920264,0.920622,0.395347
214690590,70228621,189,242652,351.97,10534600,45391.2,0.00145052,0.187063,0.187047,0.163323
214704987,70228621,17476,7256000,189728,287232000,26766400,0.0261478,3.68886,3.64752,0.827817
214693269,70228621,599,340304,758.734,15061600,97137.3,0.00222958,0.285443,0.289345,0.610358
214693098,70228621,567,462522000,20804100,23796500000,3029480000,0.0449797,6.54992,6.55288,0.601985
214692878,70228621,556,976967,16975.5,51262300,2290670,0.0173757,2.34467,1.76142,0.844441
214704301,70228621,17292,5227170,130663,193629000,18667100,0.0249968,3.57117,3.56417,0.753938
214699076,70228621,15854,6565120,266607,326606000,37084100,0.0406096,5.64865,5.80625,0.228291
214702997,70228621,16903,33992.5,58.1794,1322150,7232.76,0.00171154,0.212775,0,0
214700210,70228621,16145,4251190,99709.3,197802000,15137500,0.0234544,3.56076,3.6639,0.503422
214700457,70228621,16177,3195480,90564.2,156525000,12924600,0.0283414,4.04465,4.10691,0.386409
214689592,70228621,22,5755720,311014,313967000,45327400,0.0540357,7.87519,7.75888,0.506719
214691289,70228621,267,64746.6,2367.86,3656240,317074,0.0365711,4.89715,4.41104,0.0648039
214703462,70228621,16973,60662.3,420.084,3042730,53825.2,0.00692497,0.887293,0.886699,0.149956
214700799,70228621,16348,1339760,23892.7,59358600,3291180,0.0178336,2.45655,2.47683,0.535201
214705750,70228621,17598,241418,10858.6,8406610,1492480,0.0449785,6.18214,6.02093,0.232068
214701339,70228621,16499,343051,6709.87,14130900,924240,0.0195594,2.69418,2.72372,0.525795
214694225,70228621,712,174549,8493.28,8505380,1174710,0.0486585,6.72996,6.72767,0.236584
214696685,70228621,1100,2115950,40026.5,98338300,5624020,0.0189166,2.65792,2.88119,0.656999
214700477,70228621,16183,34683.2,1348.7,1843280,189011,0.0388862,5.44964,0,0
214699089,70228621,15856,35556900,1892030,2030260000,270383000,0.0532113,7.60424,7.48547,0.412117
214701473,70228621,16579,438765,4589.35,19120500,695360,0.0104597,1.58481,2.0411,0.98
214704276,70228621,17281,67774.4,176.417,2270960,22804.9,0.00260301,0.336483,0.341595,0.902766
214704489,70228621,17347,277360,839.855,7190630,112817,0.00302803,0.406754,0.406716,0.582796
214693684,70228621,657,1938730,80097.1,79770100,11766000,0.0413142,6.06892,5.9526,0.475037
214704260,70228621,17277,1704930,7480.69,49861100,946048,0.00438769,0.55489,0.565334,0.567191
214696732,70228621,1106,174845,16795,11751500,2551880,0.0960567,14.5951,14.5951,0.125074
214702789,70228621,16801,34683.2,96.5666,1228050,12352.3,0.00278425,0.356147,0,0
214705683,70228621,17585,34683.2,133.449,1558860,17454,0.00384765,0.503241,0,0
214691479,70228621,302,4478260,129276,241849000,18133600,0.0288675,4.04925,4.16193,0.510814
214698910,70228621,15791,188782,2260.55,9830070,301256,0.0119744,1.59578,1.67464,0.647401
214695944,70228621,1035,559504,52679.4,37139300,7798650,0.0941537,13.9385,13.9385,0.129664
214702818,70228621,16813,44565300,1811450,2587550000,287813000,0.0406471,6.45823,6.47296,0.780002
214692779,70228621,534,399316,15919.9,18511600,2239340,0.0398679,5.60793,5.35178,0.438258
214706069,70228621,111220794,858448,29421.1,28662700,4241210,0.0342724,4.94055,4.81877,0.657547
214691834,70228621,344,699380,48121.9,41716700,7065380,0.0688065,10.1023,10.1023,0.33233
214702905,70228621,16872,96824.7,1651.13,3201870,225568,0.0170528,2.32966,2.33121,0.143358
214701386,70228621,16533,34683.2,58.8276,1709530,7293.06,0.00169614,0.210277,0,0
214704753,70228621,17427,1827380,91600.8,82475800,13198900,0.0501269,7.22285,6.93684,0.454506
214703822,70228621,17132,400560,3334.28,14515600,429503,0.00832404,1.07226,0.916645,0.570095
214698976,70228621,15817,693416,18211.6,28617000,2577130,0.0262637,3.71657,3.8471,0.464395
214696545,70228621,1079,1011880,25285.1,49434200,3533780,0.0249883,3.49229,3.60483,0.224416
214701920,70228621,16702,2145990,87745.2,107124000,12635500,0.0408879,5.88794,5.82457,0.33097
214705523,70228621,17533,138319,615.816,3919380,86284.9,0.00445214,0.623811,0.623547,0.190248
214692101,70228621,442,614689,9382.79,27620100,1413010,0.0152643,2.29875,2.19437,0.483916
214697338,70228621,10722,7006880,361638,422477000,58209000,0.0516119,8.30741,8.63557,0.632057
214700014,70228621,16104,12298500,502344,551825000,72919800,0.040846,5.92917,5.88904,0.673236
214703252,70228621,16964,141433,1678.21,7839750,218152,0.0118657,1.54244,1.58682,0.268659
214696513,70228621,1074,505061,8241.74,13923300,1216970,0.0163183,2.40956,2.38781,0.344306
214701363,70228621,16523,48983.6,732.906,2590520,118606,0.0149623,2.42134,2.89345,1.18439
214695036,70228621,902,416017,25922.7,22753100,3633900,0.0623116,8.73498,8.73185,0.0680733
214700847,70228621,16377,69366.4,1189.69,3112520,155539,0.0171509,2.24229,2.24229,0.397179
214706142,70228621,111220844,570960,25708,28652000,3673690,0.045026,6.43424,6.70951,0.430485
214689882,70228621,84,427922,16885.2,24594900,2261390,0.0394586,5.28457,4.31147,0.507568
214695189,70228621,955,670419,10112.6,18486600,1455090,0.015084,2.17041,2.38685,0.588036
214693499,70228621,639,908007,46618.9,49182100,7262210,0.0513419,7.99796,7.91088,0.430193
214697285,70228621,10707,98521.1,1410.43,4981780,197974,0.014316,2.00945,2.02358,0.17682
214699622,70228621,15947,1316330,44826.1,64613300,6799540,0.0340539,5.16554,5.58378,0.799981
214700697,70228621,16294,273620,1707.89,11334700,219871,0.00624182,0.803564,0.906462,0.746843
214705645,70228621,17571,156554,1831.32,6393640,246008,0.0116977,1.5714,1.60489,0.338894
214693854,70228621,679,549936,2147.87,18925400,283306,0.00390567,0.515161,0.515367,0.297969
214695212,70228621,961,25562400,1112390,1228070000,164573000,0.0435167,6.4381,6.37767,0.577732
214706477,70228621,111220904,729154,38064.3,32055600,5349670,0.0522034,7.33682,7.22172,0.333963
214700684,70228621,16287,544696,3375.33,23602500,440289,0.00619673,0.80832,0.896128,0.922087
214701011,70228621,16415,1002560,13823.8,47747600,1823220,0.0137885,1.81856,1.71818,0.624527
214705316,70228621,17499,29749,662.19,1062320,97172.5,0.0222593,3.26642,0,0
214702244,70228621,16711,164886,3396.79,6799850,464823,0.0206008,2.81905,2.81085,0.0768803
214704673,70228621,17392,563013,15943.2,20398400,2588840,0.0283177,4.59819,4.88545,0.524882
214691987,70228621,427,524535,42662.6,33006600,6599100,0.0813341,12.5808,12.5808,0.286778
214703162,70228621,16928,2452200,117523,126373000,17922500,0.0479256,7.30873,7.24704,0.402002
214699049,70228621,15848,841902,54206.6,43540700,8330830,0.0643859,9.89526,9.8659,0.305714
214703798,70228621,17116,326742,10719.5,14538800,1502340,0.0328073,4.59794,4.35571,0.377168
214704199,70228621,17257,672041,6817.65,24492500,883197,0.0101447,1.3142,1.25576,0.373685
214701553,70228621,16610,128130,3903.31,5584730,542087,0.0304635,4.23075,4.24235,0.216747
214706546,70228621,124372424,34554.4,1217.08,1457970,173923,0.0352222,5.03332,0,0
214703001,70228621,16906,364178,1440.64,13435400,188164,0.00395587,0.516681,0.520697,0.343402
214699833,70228621,16029,1221350,55563,69907500,7875050,0.0454932,6.44784,6.51166,0.283921
214697335,70228621,10720,5234920,316076,342744000,51414200,0.0603784,9.82138,10.3309,0.676022
214695574,70228621,997,801867000,31435600,39753100000,4632420000,0.039203,5.77704,5.8368,0.741182
214700577,70228621,16232,458939,13054.6,20237000,1792260,0.0284452,3.90523,3.84136,0.25199
214694995,70228621,882,673153,37431.1,39039100,5280140,0.0556057,7.8439,7.92545,0.539075
214704531,70228621,17360,21527,215.4,588166,28917.8,0.010006,1.34333,0,0
214706148,70228621,111220848,235732,6111.11,12875100,826387,0.025924,3.50563,3.55829,0.39027
214695806,70228621,1021,1701540,83663.7,100011000,11702200,0.0491695,6.87745,8.17035,0.442993
214701538,70228621,16605,206101,410.033,9120500,50699,0.00198947,0.24599,0.246575,0.19842
214692697,70228621,509,2574080,80259,122253000,11573100,0.0311797,4.49603,4.62973,0.355311
214699879,70228621,16046,8011690,578212,451759000,85317800,0.0721709,10.6492,10.6142,0.363653
214704558,70228621,17366,2196820,86139.9,98230900,12344200,0.0392112,5.61915,5.75164,0.509467
214705963,70228621,111220730,300552,7533.85,9414540,1052720,0.0250667,3.50263,3.43927,0.609837
214703568,70228621,17004,1034070,5460.29,38212800,739379,0.00528038,0.715017,0.666671,0.500053
214689543,70228621,4,10386300,405658,506429000,56513500,0.0390572,5.44118,5.48788,0.348646
214695643,70228621,1007,9541100,647849,602106000,107393000,0.0679008,11.2559,11.6645,0.472494
214697970,70228621,15628,34683.2,125.021,1413370,16612,0.00360466,0.478965,0,0
214706189,70228621,111220874,200405,3599.72,11571100,485045,0.0179622,2.42032,2.07823,0.407478
214698995,70228621,15828,6288620,229889,306143000,32246700,0.0365563,5.12779,5.10067,0.356474
214699607,70228621,15943,3203510,132334,165450000,19280200,0.0413091,6.01846,6.09631,0.563258
214705937,70228621,111220700,53547.6,548.191,2535070,71161.7,0.0102375,1.32894,1.45887,0.678184
214696341,70228621,1052,727620,17854.9,30752400,2497400,0.0245387,3.43229,4.00387,0.602939
214697365,70228621,10731,536040,14791.5,32090900,2302550,0.0275941,4.29548,4.26181,0.455064
214696730,70228621,1105,329910,6269.72,14316000,872615,0.0190043,2.64501,2.74705,0.572277
214699390,70228621,15903,370943000,16547200,18683400000,2415750000,0.0446084,6.51246,6.52076,0.615804
214703929,70228621,17185,695599,7060.79,22829100,960904,0.0101507,1.38141,1.21952,0.789332
214704508,70228621,17355,5155480,161531,208779000,23191200,0.0313319,4.49837,4.47688,0.693594
214704670,70228621,17390,563013,15943.2,20398400,2588840,0.0283177,4.59819,4.88545,0.524882
214699004,70228621,15831,1613720,99382.4,87555800,14257000,0.0615858,8.83485,8.83962,0.205709
214693386,70228621,619,785303,48773.4,46232400,7300280,0.0621078,9.29613,9.43082,0.274233
214691948,70228621,408,426969,5744.05,13336600,849399,0.0134531,1.98937,1.91266,0.700213
214705439,70228621,17510,74558.1,506.072,1398480,69176.1,0.00678763,0.927815,1.17194,0.0441317
214704741,70228621,17422,570960,25708,28652000,3673690,0.045026,6.43424,6.70951,0.430485
214700688,70228621,16291,410771,1373.09,17611100,177877,0.00334272,0.433033,0.436997,0.620718
214699844,70228621,16035,27247100,1162150,1343680000,168306000,0.0426523,6.17701,6.32254,0.459241
214701400,70228621,16541,1030510,21260.2,47028500,2905670,0.0206308,2.81965,2.92746,0.627402
214705944,70228621,111220714,116167,1622.77,3503700,220734,0.0139692,1.90014,1.98086,0.452279
214697496,70228621,15568,11170800,215479,442782000,29849900,0.0192895,2.67213,2.69283,0.872187
214704620,70228621,17371,146717,2621.25,6834950,343859,0.0178661,2.34369,2.45704,0.460512
214706551,70228621,124372440,20560.8,83.7664,476228,11278.8,0.00407409,0.54856,0,0
214697017,70228621,10677,5467950,281385,302028000,46339000,0.0514607,8.47465,8.85356,0.592752
214690895,70228621,231,30742,68.4278,1229180,8612.68,0.00222587,0.28016,0,0
214691772,70228621,335,209814,15753.7,12670900,2336550,0.075084,11.1363,11.1363,0.310067
214700665,70228621,16272,583353,14013.9,24943000,1981870,0.0240229,3.39737,3.50089,0.138638
