id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215889690,70300306,44,4321010,1059.56,195668000,132196,0.00024521,0.0305938,0.0308815,1.10877
215890916,70300306,391,4144710,3326.1,163853000,428952,0.000802491,0.103494,0.106564,0.797789
215897734,70300306,16690,3631120,1535.4,144572000,206303,0.000422844,0.0568153,0.0645775,1.12009
215899265,70300306,17306,2318320,4296.88,90936500,563905,0.00185345,0.243239,0.242568,0.751006
215893815,70300306,15590,1549340,604.449,51016900,77210.7,0.000390133,0.0498346,0.0485569,0.798918
215899615,70300306,17478,5211960,6077.5,210200000,768566,0.00116607,0.147462,0.148916,1.23676
215895285,70300306,15942,6824350,2815.41,238446000,351362,0.000412554,0.0514865,0.053579,0.872304
215895819,70300306,16101,32757.1,23.2844,1473770,2887.53,0.000710819,0.0881498,0,0
215900064,70300306,111220896,104529,121.83,3224390,14988.3,0.00116551,0.143389,0.143259,0.28813
215893884,70300306,15601,2476610,653.146,79455900,78493.8,0.000263726,0.0316941,0.0302828,0.755465
215896453,70300306,16308,82960600,51856.4,3377750000,6780040,0.000625073,0.0817261,0.0834078,1.60888
215889780,70300306,91,1328540,2357.35,60254600,305303,0.00177438,0.229803,0.229798,0.717429
215897418,70300306,16619,559504,141.892,20552500,18164.9,0.000253603,0.0324661,0.0324661,0.868894
215898065,70300306,16842,18188200,32295.6,834744000,4238100,0.00177564,0.233014,0.236041,0.703409
215890645,70300306,318,63921.8,89.8618,2650220,11026.9,0.00140581,0.172506,0.177005,0.623184
215893361,70300306,1105,325076,115.073,12727800,14192.9,0.000353987,0.0436602,0.0452722,0.50926
215895690,70300306,16042,2515760,1575.29,112954000,203654,0.000626168,0.0809515,0.0822701,0.869774
215897864,70300306,16726,5319520,3634.67,205600000,447706,0.000683271,0.0841629,0.0917377,1.36184
215899286,70300306,17315,1386010,4595.44,54210300,587797,0.00331559,0.424094,0.416109,0.798831
215893251,70300306,1057,1937050,659.652,85544800,80935.4,0.000340544,0.0417827,0.0424459,0.590351
215892321,70300306,785,268195,45.0313,7275880,5643.62,0.000167905,0.021043,0.0217143,1.13263
215892712,70300306,930,1698880,1246.01,74408600,154978,0.000733433,0.0912237,0.0955205,0.832014
215893957,70300306,15618,113035,2.15488,3321910,260.807,1.90639e-05,0.00230732,0.00230698,0.307862
215890602,70300306,303,1203860,329.589,50040800,41623.1,0.000273776,0.0345746,0.0354109,0.840042
215899397,70300306,17388,427157,41.0521,9616210,5150.33,9.61054e-05,0.0120572,0.0120988,0.632699
215894289,70300306,15718,50186.6,38.3084,1675680,4396.64,0.00076332,0.0876058,0.0898819,0.246387
215897910,70300306,16755,24616.2,4.09347,1044230,503.95,0.000166292,0.0204723,0,0
215899870,70300306,17651,34682.6,3.7888,635437,531.522,0.000109242,0.0153253,0,0
215891177,70300306,463,9859150,8422.73,413636000,1097120,0.000854306,0.11128,0.111452,0.633231
215898083,70300306,16850,418229,246.278,17702100,31399.3,0.000588859,0.0750769,0.0753375,0.804249
215893501,70300306,10692,1212930,2020.18,43955900,254261,0.00166554,0.209626,0.226272,1.30446
215895735,70300306,16069,2944700,1690.32,139273000,213518,0.000574021,0.0725092,0.0746922,0.673621
215898543,70300306,17051,697078,1099.24,28389100,137594,0.00157692,0.197387,0.197541,0.76628
215890515,70300306,275,8306450,2129.64,331518000,285346,0.000256383,0.0343523,0.0313582,1.26948
215896826,70300306,16424,1686870,1243.37,69874100,154325,0.000737085,0.0914858,0.110884,1.62802
215892779,70300306,976,3877880,4804.72,167956000,621636,0.00123901,0.160303,0.163889,0.896771
215893266,70300306,1066,1117350,767.9,34122100,103677,0.000687252,0.0927884,0.0927112,0.634317
215899418,70300306,17403,718961,1058.79,25457500,133437,0.00147267,0.185597,0.20396,0.834622
215900029,70300306,111220786,98681.1,138.675,4506400,17373,0.00140529,0.176052,0.176691,0.197227
215890805,70300306,340,445487,335.937,20531800,42841.9,0.000754089,0.0961688,0.0985992,0.874095
215894800,70300306,15849,1753460,3117.87,72229700,414792,0.00177812,0.236556,0.234988,0.888994
215896459,70300306,16310,14195500,6679.51,540514000,884594,0.000470539,0.0623153,0.0617035,1.82901
215895312,70300306,15946,2208410,740.068,83686500,90533.9,0.000335113,0.0409951,0.0434856,0.835026
215889815,70300306,101,1927880,1550.38,58853700,196497,0.00080419,0.101924,0.103898,1.00839
215890935,70300306,398,1914630,1488.56,60626600,188758,0.000777468,0.0985871,0.0975644,0.883092
215898043,70300306,16825,209741,272.455,9358210,34889.4,0.00129901,0.166345,0.166371,0.396118
215898982,70300306,17228,226989,264.109,4961500,33616.4,0.00116353,0.148097,0.150185,0.690891
215890206,70300306,175,795264,657.173,28978100,83254.5,0.000826358,0.104688,0.103834,0.644589
215890269,70300306,204,383742,553.707,19172100,70027.9,0.00144292,0.182487,0.18229,0.52246
215893403,70300306,1125,550756,57.717,25659900,6902.41,0.000104796,0.0125326,0.0125762,0.616569
215896615,70300306,16366,1602360,1165.1,53589500,160778,0.000727115,0.100338,0.100115,1.19325
215897149,70300306,16528,34962.3,15.4336,1757600,2089.26,0.000441436,0.0597576,0,0
215891868,70300306,652,28088,6.70915,981510,780.747,0.000238861,0.0277964,0,0
215894085,70300306,15667,3130890,956.322,89031700,120665,0.000305448,0.03854,0.0395594,0.989641
215894663,70300306,15795,807746,379.519,26597500,46535.9,0.000469849,0.057612,0.0550365,0.927728
215893295,70300306,1082,145527,81.4187,4161470,9676.96,0.000559476,0.0664962,0.068681,0.428735
215897029,70300306,16480,572437,387.423,23768300,47169.3,0.000676796,0.082401,0.0910069,1.06199
215893764,70300306,15567,518111000,348136,20230400000,44711400,0.000671934,0.086297,0.0861738,1.40497
215892277,70300306,767,7052420,4499.1,296702000,561837,0.000637952,0.0796658,0.0783931,1.76168
215896091,70300306,16195,48955.6,34.5347,2163310,4386.4,0.000705428,0.0895994,0.0932591,0.789543
215897899,70300306,16749,34181.4,1.05761,1151160,136.871,3.09412e-05,0.00400424,0,0
215896034,70300306,16171,3614970,1898.22,134356000,238899,0.000525099,0.0660861,0.0693626,0.821137
215898411,70300306,16950,698293,1039.25,28609900,131848,0.00148827,0.188814,0.189412,0.907106
215892306,70300306,780,367979,77.2026,12869700,9306.67,0.000209802,0.0252913,0.0263856,0.670401
215897433,70300306,16626,4837880,1042.74,175722000,128483,0.000215537,0.0265578,0.0269652,0.866577
215899294,70300306,17321,626196,345.584,17490100,43697.3,0.000551878,0.0697821,0.0710706,0.696474
215895009,70300306,15874,444212,155.433,17354100,19540.6,0.000349907,0.0439893,0.0504947,1.03684
215895401,70300306,15959,2633670,2715.05,124913000,346412,0.0010309,0.131532,0.126627,0.709896
215894628,70300306,15781,2278070,483.594,90816500,63229.5,0.000212282,0.0277557,0.0264026,0.792874
215899613,70300306,17476,10844400,16250.3,398189000,2059420,0.00149849,0.189906,0.186896,1.10277
215900007,70300306,111220720,90051.8,170.769,3976770,21391.7,0.00189635,0.237549,0.223763,0.577757
215893447,70300306,10671,163200,150.186,5465720,18691.6,0.000920256,0.114532,0.1143,0.327317
215893960,70300306,15619,602412,122.751,18495000,14701.3,0.000203766,0.024404,0.0233832,0.615993
215898933,70300306,17161,448372,1255.17,14380700,160983,0.0027994,0.359038,0.375532,0.817338
215893726,70300306,182305701,386894,484.42,17436400,61696.9,0.00125207,0.159467,0.161429,0.475428
215897147,70300306,16527,27124,6.70229,1137580,950.427,0.000247098,0.03504,0,0
215897845,70300306,16715,34969,8.92095,1299220,1173.9,0.00025511,0.0335698,0,0
215891124,70300306,448,698758,886.206,33433200,108826,0.00126826,0.155743,0.155671,0.65374
215889680,70300306,36,176238,13.8902,4735540,1697.94,7.8815e-05,0.00963441,0.00997506,0.546801
215895552,70300306,16000,553014,176.083,15179500,21038.3,0.000318407,0.038043,0.0381531,0.590561
215899264,70300306,17304,2318320,4296.88,90936500,563905,0.00185345,0.243239,0.242568,0.751006
215894493,70300306,15753,2172940,588.141,84396800,79040.3,0.000270666,0.0363748,0.0357236,0.842236
215892625,70300306,890,591049,617.871,24742600,77051.9,0.00104538,0.130365,0.130856,0.800394
215897870,70300306,16730,256248,213.715,10818000,26052.7,0.000834018,0.10167,0.106113,0.883112
215894045,70300306,15662,803485,173.055,22472300,22375.8,0.00021538,0.0278484,0.0279084,0.864633
215895795,70300306,16093,563241,548.088,26060200,68835.6,0.000973098,0.122214,0.125489,0.371929
215896603,70300306,16363,142115,6.20619,4334630,768.024,4.36702e-05,0.00540424,0.0050223,0.575273
215894842,70300306,15859,680295,231.017,23682200,28685.3,0.000339584,0.042166,0.0419359,0.459515
215890615,70300306,307,2131450,4953.54,67593700,617050,0.00232403,0.289498,0.299617,0.93568
215894256,70300306,15698,168132,89.1804,5045130,10412.7,0.000530418,0.0619318,0.0615208,0.619717
215889822,70300306,104,4514560,5061.68,196399000,620428,0.00112119,0.137428,0.128678,1.29261
215895171,70300306,15936,10187600,19910.9,381612000,2531380,0.00195443,0.248478,0.243695,0.799039
215899698,70300306,17529,1326470,1707.3,48059500,210488,0.0012871,0.158683,0.153231,0.734712
215890208,70300306,177,122924,283.631,5367340,36517,0.00230736,0.297069,0.3214,0.673534
215894736,70300306,15823,846340,79.8834,32559700,10033.4,9.4387e-05,0.0118551,0.0116562,0.860569
215891078,70300306,433,1153570,1224.72,48542500,164040,0.00106168,0.142202,0.142201,0.76486
215891932,70300306,674,23928.7,21.9814,1128770,2847.02,0.000918623,0.118979,0,0
215894604,70300306,15774,4059000,933.896,162024000,125798,0.00023008,0.0309924,0.0287355,0.993153
215896657,70300306,16387,832713,993.385,41368300,128319,0.00119295,0.154098,0.1503,0.699788
215899653,70300306,17501,1962190,5390.03,67408400,697431,0.00274694,0.355434,0.339742,0.883806
215899315,70300306,17335,254355,545.135,6825150,68449.5,0.00214321,0.26911,0.281114,0.838875
215899103,70300306,17259,104576,49.3837,3223000,6278.28,0.000472226,0.0600353,0.0599882,0.541142
215889891,70300306,132,34062.4,0.547581,1503950,79.0086,1.60758e-05,0.00231952,0,0
215890675,70300306,327,541153,123.281,18040900,14823.9,0.000227811,0.0273931,0.0277189,0.441188
215893833,70300306,15593,1896030,457.395,61813600,57260.3,0.000241239,0.0302001,0.0281722,1.28361
215897139,70300306,16509,16644800,4851.08,667209000,609264,0.000291448,0.0366039,0.0363784,1.23755
215899174,70300306,17268,732253,684.748,22433300,85322.5,0.000935125,0.116521,0.116929,0.540139
215897266,70300306,16578,2571620,473.292,109933000,60644.1,0.000184044,0.0235821,0.0243129,0.986637
215893576,70300306,10723,3951740,7581.36,177415000,981919,0.00191849,0.248478,0.245297,0.603313
215896352,70300306,16273,34263.8,33.8629,1168390,4134.87,0.000988299,0.120677,0,0
215895518,70300306,15991,4602630,2068.4,174216000,252771,0.000449394,0.0549189,0.054145,0.881249
215898883,70300306,17141,104712,122.592,3222310,15341.3,0.00117075,0.14651,0.146535,0.276932
215892280,70300306,769,198239,27.8698,6410530,3548.72,0.000140587,0.0179012,0.0165944,0.887567
215893531,70300306,10700,1002470,381.692,39474000,48459.4,0.00038075,0.0483399,0.0464879,0.611033
215899356,70300306,17369,1328610,3300.6,54206500,415330,0.00248425,0.312605,0.312585,0.822708
215896763,70300306,16411,2519040,2641.53,112731000,323912,0.00104862,0.128586,0.135522,0.789155
215890412,70300306,240,393174,142.577,9582160,18434.3,0.000362632,0.046886,0.0534648,0.982872
215899319,70300306,17337,169287,181.33,4264480,22800.1,0.00107113,0.134683,0.133685,0.488478
215890813,70300306,344,126916,52.9106,5865870,6557.4,0.000416896,0.0516674,0.0520107,0.289708
215898807,70300306,17109,979132,340.913,35855200,41148.3,0.000348179,0.0420253,0.0420253,0.766252
215898733,70300306,17078,69806.8,62.0014,2246860,7787.41,0.000888185,0.111557,0.111554,0.611708
215893859,70300306,15595,434678,77.0837,13355900,9499.69,0.000177335,0.0218546,0.0215158,1.43727
215894775,70300306,15838,894004,123.876,35963100,15713.1,0.000138564,0.0175761,0.0163888,0.892577
215895862,70300306,16122,2496940,1108.95,103824000,141202,0.000444122,0.0565501,0.0583537,0.718541
215896122,70300306,16211,13474800,3800.72,448362000,477439,0.000282061,0.035432,0.0334807,1.38489
215891270,70300306,507,41051700,40517.6,1411240000,5318840,0.00098699,0.129564,0.122201,1.03374
215898948,70300306,17180,556303,532.043,20784500,66988.4,0.000956392,0.120417,0.120311,0.801702
215891994,70300306,700,321696,31.5962,9020590,3952.6,9.82178e-05,0.0122868,0.012267,0.583656
215892584,70300306,878,236832,80.4937,5214720,9998.09,0.000339877,0.042216,0.0403219,1.11691
215895435,70300306,15965,476860,601.382,22898000,76089.5,0.00126113,0.159563,0.155944,0.558668
215889696,70300306,48,7370950,5599.04,369041000,750344,0.00075961,0.101797,0.103951,0.816386
215890228,70300306,189,766998,1846.31,33281500,230888,0.00240718,0.301029,0.311436,0.560896
215891823,70300306,637,9865230,4562.13,427683000,569745,0.000462445,0.0577529,0.0609932,1.30202
215895679,70300306,16040,5327100,4398.64,230601000,574576,0.000825711,0.107859,0.115953,0.976986
215896114,70300306,16203,229465,71.2822,9360550,8714.11,0.000310645,0.0379758,0.0383374,0.335081
215897828,70300306,16710,489566,167.336,17723400,21289.5,0.000341806,0.0434864,0.0434864,0.48185
215890237,70300306,194,7969930,1530.07,266746000,187286,0.00019198,0.0234991,0.0225954,1.617
215894058,70300306,15664,376938,127.2,11136600,15786.5,0.000337455,0.0418808,0.0422069,0.495037
215893729,70300306,182305705,1340710,1759.08,66445600,223610,0.00131205,0.166785,0.171778,0.640565
215891305,70300306,531,315398,71.4212,13645300,9033.31,0.000226447,0.0286409,0.0274846,0.405677
215895594,70300306,16013,11737200,6875.85,558290000,901685,0.000585816,0.0768228,0.0781324,1.24241
215897984,70300306,16790,1135880,801.187,44046000,99904.8,0.000705345,0.0879537,0.099925,1.57363
215897180,70300306,16541,1400770,548.556,59177000,68915.1,0.000391612,0.0491981,0.050025,0.949261
215891224,70300306,483,921400,993.93,44710400,128764,0.00107872,0.139748,0.13447,0.693575
215889681,70300306,38,808451,336.443,27419100,39510.1,0.000416157,0.0488713,0.0472716,0.654091
215891265,70300306,504,2697800,2083.85,109712000,270435,0.000772425,0.100243,0.100026,0.472751
215891735,70300306,610,2500700,934.173,92994300,119967,0.000373565,0.0479734,0.0479293,0.953929
215892723,70300306,936,7724760,15200.2,344908000,1963810,0.00196772,0.254223,0.250868,0.573966
215897866,70300306,16728,4514090,2904.19,176468000,357174,0.000643361,0.0791243,0.0873712,1.43451
215893233,70300306,1042,759492,225.302,30015800,27914.8,0.000296648,0.0367546,0.0370236,0.534371
215894170,70300306,15677,353531,68.041,11472700,8728.09,0.000192461,0.0246883,0.0229167,0.772106
215895951,70300306,16133,2109990,1415,89521900,178997,0.000670621,0.0848331,0.0841377,0.577641
215898107,70300306,16857,839009,374.995,35763600,47849.4,0.000446949,0.0570308,0.0570437,0.54931
215892719,70300306,934,426077,133.278,11835100,17089.5,0.000312803,0.0401088,0.0430621,0.51404
215891295,70300306,523,1538430,371.325,48393000,45410.2,0.000241367,0.0295173,0.0281993,0.734685
215900017,70300306,111220752,301865,466.976,13854100,58612.8,0.00154697,0.194169,0.183888,0.498708
215893922,70300306,15608,583366,156.701,19755600,19603.4,0.000268615,0.0336041,0.0336239,0.915795
215895587,70300306,16011,4196850,3658.9,171937000,463345,0.000871819,0.110403,0.113647,1.10738
215891172,70300306,461,436467,211.709,20169400,28417.2,0.000485051,0.0651072,0.064417,1.50076
215891676,70300306,587,367463,104.497,14351700,12484.1,0.000284375,0.0339737,0.0353932,0.522371
215896435,70300306,16297,505816,222.972,16341900,27346.2,0.000440817,0.0540636,0.0498067,0.744843
215899758,70300306,17569,388328,874.284,12595300,114028,0.00225141,0.293637,0.265663,0.972455
215897036,70300306,16482,629442,634.511,25271500,98790.2,0.00100805,0.156949,0.156949,1.16398
215899865,70300306,17649,34682.4,8.08005,1042010,1100.95,0.000232973,0.0317438,0,0
215889653,70300306,17,2286720,1108.79,102349000,150220,0.000484882,0.0656925,0.0674451,1.04095
215891836,70300306,642,431871,240.89,10719700,30368.1,0.000557782,0.0703175,0.0646222,0.95358
215898980,70300306,17226,463079,1020.55,13111400,130119,0.00220384,0.280987,0.288975,0.978825
215895646,70300306,16029,1491030,812.948,66900600,104410,0.000545224,0.070025,0.069891,1.22239
215897571,70300306,16672,282539,34.0151,12377000,4238.06,0.000120391,0.0149999,0.0151639,0.61906
215892490,70300306,852,3375920,2678.65,145763000,336950,0.000793457,0.0998097,0.0998526,0.81914
215893589,70300306,10728,835630,2075.82,41343600,298301,0.00248414,0.356977,0.370714,0.79389
215896975,70300306,16463,623002,700.43,25798900,95899,0.00112428,0.153931,0.153118,0.85817
215899958,70300306,111220632,559504,241.829,22934100,29759.9,0.00043222,0.0531898,0.0531898,0.570804
215895140,70300306,15926,377820,362.352,14673100,48150.7,0.00095906,0.127444,0.125917,0.591315
215898786,70300306,17100,541765,1034.94,18984700,132930,0.0019103,0.245364,0.253062,0.990881
215900056,70300306,111220870,277122,219.713,11224500,26960.6,0.000792839,0.0972879,0.0967155,1.01946
215890438,70300306,247,163252,78.9748,7584440,9568.1,0.000483759,0.0586092,0.0589161,0.347597
215899137,70300306,17262,129721,91.0321,3821510,11592.6,0.000701754,0.0893659,0.0875089,0.770526
215890234,70300306,192,553272,228.917,14000600,27521.8,0.000413751,0.0497437,0.0496878,0.62934
215900036,70300306,111220800,1062560,2424.21,38857600,310210,0.00228148,0.291946,0.290076,0.706814
215898886,70300306,17142,104712,122.592,3222310,15341.3,0.00117075,0.14651,0.146535,0.276932
215895054,70300306,15898,2753940,401.623,90541800,50712.1,0.000145835,0.0184144,0.0184144,0.500084
215895579,70300306,16009,7837830,7325.52,244455000,919859,0.000934636,0.117361,0.11555,1.79725
215896362,70300306,16278,33368.3,10.3213,1067780,1361.88,0.000309314,0.0408136,0,0
215899203,70300306,17275,2593100,4731.22,85671400,584389,0.00182454,0.225363,0.242536,0.979096
215896172,70300306,16227,320361,11.9519,10627500,1428.99,3.73075e-05,0.00446055,0.00532398,0.936056
215898719,70300306,17074,1806450,2447.99,69963000,305157,0.00135514,0.168927,0.164096,0.839182
215890198,70300306,170,1181800,1137.94,49686200,140507,0.000962892,0.118893,0.118714,0.431576
215895847,70300306,16114,50639100,32372.5,2054740000,4155920,0.00063928,0.0820695,0.0827787,0.826407
215895537,70300306,15997,1910280,1136.91,61679100,136579,0.000595154,0.0714969,0.0716452,0.886793
215891584,70300306,557,132824,67.1646,3672610,8349.1,0.000505665,0.0628582,0.061565,0.888311
215895974,70300306,16141,8918340,7362.47,362123000,960356,0.000825543,0.107683,0.107969,0.676312
215898524,70300306,17044,1340820,1542.67,54457500,192718,0.00115053,0.143731,0.144186,0.980025
215899585,70300306,17463,678849,1231.65,24551800,154335,0.00181432,0.227348,0.246482,0.648359
215896546,70300306,16337,198425,75.2067,7187980,9036.08,0.000379019,0.0455391,0.0463659,0.575326
215900012,70300306,111220730,314721,271.211,11038300,33141.5,0.00086175,0.105304,0.105304,0.38826
215890784,70300306,333,300140,99.2618,13167800,12099,0.000330719,0.040311,0.0399678,0.140249
215896019,70300306,16162,420698,140.666,15906600,17681.7,0.000334362,0.0420294,0.0406605,0.513192
215894639,70300306,15787,2608680,490.787,92196000,60339.6,0.000188136,0.0231303,0.0240084,1.60435
215896021,70300306,16163,8023860,3459.99,308228000,434802,0.000431213,0.0541887,0.0559556,0.856134
215889803,70300306,96,1414000,2630.22,52402300,338029,0.00186012,0.239058,0.242628,0.921577
215898773,70300306,17094,33394.4,18.058,610929,2220.1,0.000540749,0.066481,0,0
215892553,70300306,864,14491000,11225,620015000,1489360,0.000774616,0.102779,0.104843,1.45704
215892437,70300306,828,6354970,2065.5,249095000,272462,0.000325022,0.0428738,0.0429073,1.09081
215891655,70300306,578,505511,34.3181,18233500,4619.44,6.7888e-05,0.00913817,0.00902544,0.821
215890557,70300306,287,19225.9,3.46242,605640,415.326,0.000180091,0.0216024,0,0
215893735,70300306,182305709,1151530,607.461,53251900,76179.7,0.000527523,0.066155,0.0684945,0.645384
215889661,70300306,23,1422700,506.623,48506100,61078.9,0.000356098,0.0429315,0.0429788,0.390713
215899321,70300306,17340,2304170,5625.26,80989200,701421,0.00244134,0.304413,0.330025,0.649236
215898951,70300306,17185,1122660,2027.57,40674800,256450,0.00180604,0.228431,0.22703,0.798678
215899623,70300306,17483,92235.1,19.7041,4354960,2434.4,0.000213629,0.0263934,0.0264216,0.179397
215894894,70300306,15862,3904410,9102.28,153527000,1208680,0.00233128,0.309568,0.310041,0.600871
215896135,70300306,16215,3884000,740.406,130262000,88505.5,0.00019063,0.0227872,0.0219516,1.01764
215897940,70300306,16773,1088960,384.998,45724000,49959.2,0.000353547,0.0458779,0.045049,0.850235
215898530,70300306,17046,69938,12.4929,2791690,1524.75,0.000178628,0.0218015,0.0218015,0.105816
215890590,70300306,296,2244980,1745.49,112709000,234218,0.000777511,0.10433,0.102182,0.479502
215894666,70300306,15796,807746,379.519,26597500,46535.9,0.000469849,0.057612,0.0550365,0.927728
215894038,70300306,15659,934295,209.17,26624200,27038.6,0.00022388,0.0289401,0.028961,0.801894
215895758,70300306,16079,665206,93.8598,28183000,11960.7,0.000141099,0.0179805,0.0191098,0.896779
215898932,70300306,17159,448372,1255.17,14380700,160983,0.0027994,0.359038,0.375532,0.817338
215898318,70300306,16893,1099460,537.024,42390300,67662,0.000488442,0.061541,0.0640016,0.756052
215892087,70300306,714,10041000,5892.8,467318000,731514,0.000586872,0.0728524,0.0728169,1.25248
215895079,70300306,15908,14549900,15675.9,607182000,2045840,0.00107739,0.140608,0.135057,0.870379
215895499,70300306,15985,8075930,19252,315409000,2439680,0.00238387,0.302093,0.299365,0.711691
215898343,70300306,16902,650179,1512.16,24407600,188421,0.00232577,0.2898,0.299615,0.75542
215890681,70300306,329,9152220,10318.1,443835000,1298630,0.00112738,0.141893,0.138108,0.746291
215897895,70300306,16744,34181.4,1.05761,1151160,136.871,3.09412e-05,0.00400424,0,0
215899786,70300306,17581,1799000,806.718,58940500,101136,0.000448426,0.0562181,0.0578483,0.871763
215892332,70300306,788,1110160,741.415,36163500,91259.9,0.000667846,0.0822043,0.0834408,0.722474
215898379,70300306,16927,2962650,6123.28,130936000,797579,0.00206682,0.269211,0.268296,0.701411
215892635,70300306,895,420360,350.591,19259900,43212.4,0.000834026,0.102799,0.102299,0.360982
215896580,70300306,16351,34969,3.47999,1344380,429.029,9.95165e-05,0.0122688,0,0
215896555,70300306,16339,851728,312.5,34204400,40025.1,0.000366901,0.0469928,0.0462947,1.48886
215892672,70300306,914,20918.3,0.763229,646048,88.2674,3.64861e-05,0.00421962,0,0
215893917,70300306,15607,230693,49.7391,6908180,5810.13,0.000215607,0.0251856,0.0250359,0.456993
215895659,70300306,16036,4099580,944.476,92377500,120431,0.000230384,0.0293765,0.0285825,1.18595
215897892,70300306,16742,34181.4,1.05761,1151160,136.871,3.09412e-05,0.00400424,0,0
215898348,70300306,16903,53710.8,161.483,2375160,20393.8,0.00300653,0.379697,0.404028,0.35177
215890428,70300306,243,97975.9,47.2401,4454810,5730.91,0.000482161,0.0584931,0.0587606,0.346997
215899432,70300306,17411,503897,1975.79,17140600,247116,0.00392103,0.490409,0.512985,0.691572
215899739,70300306,17558,212334,285.497,8304800,35725.7,0.00134456,0.168252,0.178321,0.766928
215892302,70300306,778,2996980,3575.29,133676000,462629,0.00119296,0.154365,0.166014,0.634509
215893927,70300306,15609,583366,156.701,19755600,19603.4,0.000268615,0.0336041,0.0336239,0.915795
215897407,70300306,16616,992045,220.026,39788600,27670,0.00022179,0.0278919,0.028208,0.691471
215891983,70300306,694,779670,678.035,33846700,83671.6,0.000869643,0.107317,0.108338,0.546893
215899997,70300306,111220700,55000.6,93.8725,2245000,11620.4,0.00170675,0.211278,0.204222,0.341627
215897597,70300306,16682,723066,160.126,32307300,20612.9,0.000221455,0.0285076,0.0278289,0.502292
215897728,70300306,16688,5254220,2239.45,212025000,302993,0.000426219,0.0576666,0.0649279,1.11627
215898964,70300306,17205,69702.1,75.2733,2028400,9409.83,0.00107993,0.135001,0.134979,0.57735
215897345,70300306,16598,143652,9.6976,6320790,1262.22,6.75078e-05,0.00878669,0.00895453,0.35159
215897852,70300306,16719,1413890,389.173,55774400,48380.7,0.000275251,0.0342182,0.0366913,0.723477
215897842,70300306,16714,104907,31.8801,3713570,4009.86,0.000303889,0.038223,0.038223,0.517226
215897908,70300306,16754,2813330,1227.84,115026000,157836,0.000436437,0.0561029,0.056327,0.823301
215894195,70300306,15682,96685.9,21.2581,1816990,2655.4,0.000219867,0.0274642,0.0267895,0.784696
215899740,70300306,17559,157871,124.396,5728290,15936.1,0.000787963,0.100944,0.103402,0.558873
215899635,70300306,17490,375425,437.025,17258000,55344.3,0.00116408,0.147418,0.156888,0.602526
215892441,70300306,829,500218,198.341,20185800,24602.5,0.000396508,0.0491835,0.0502135,0.430126
215898962,70300306,17203,364685,764.006,13141400,96449.6,0.00209498,0.264474,0.250882,0.629352
215898552,70300306,17056,1883120,1643.85,69779000,205022,0.000872939,0.108874,0.109843,1.02625
215892444,70300306,830,1033380,270.251,32474800,33429.6,0.000261522,0.0323499,0.0284386,0.890182
215890903,70300306,385,11967200,9500.04,427000000,1218720,0.000793842,0.101839,0.107004,0.88915
215893280,70300306,1075,164883,207.096,4849850,24465.8,0.00125602,0.148383,0.153188,0.511996
215898979,70300306,17224,463079,1020.55,13111400,130119,0.00220384,0.280987,0.288975,0.978825
215899836,70300306,17605,34927.6,27.0036,1006470,3299.6,0.000773131,0.0944695,0,0
215890782,70300306,331,1665400,873.272,52470200,105584,0.000524363,0.0633987,0.0602092,0.648983
215896386,70300306,16285,740916,259.347,23193300,32496.1,0.000350036,0.0438594,0.0398807,1.02478
215898855,70300306,17129,785624,1104.64,29782000,138361,0.00140607,0.176115,0.174809,0.972886
215895091,70300306,15912,2250640,1858.47,78764000,240635,0.000825748,0.106918,0.0963186,1.28709
215897721,70300306,16686,1652350,1006.9,74975100,140646,0.000609373,0.0851185,0.0852093,0.759372
215892981,70300306,987,13473300,23364.7,498586000,2897000,0.00173415,0.215018,0.227756,0.888461
215897277,70300306,16581,674415,145.917,30109000,19278.6,0.00021636,0.0285856,0.0279346,0.507719
215891005,70300306,412,1607860,1534.34,76963200,188419,0.000954272,0.117186,0.117157,0.636588
215891916,70300306,668,628091,178.18,19567000,22339.8,0.000283685,0.0355677,0.0314601,0.810518
215898751,70300306,17085,1465330,1390.73,55057500,171444,0.000949091,0.117,0.120492,0.807637
215892046,70300306,708,790330,106.635,23931000,13054.1,0.000134924,0.0165173,0.0164887,0.688058
215892665,70300306,910,190232,4.03553,8280570,464.256,2.12137e-05,0.00244047,0.00245573,0.887635
215893819,70300306,15591,231817,129.5,7631090,16148,0.000558632,0.0696584,0.0710644,0.632337
215894003,70300306,15631,142604,14.7103,4475060,1758.48,0.000103155,0.0123312,0.0132645,0.563398
215894357,70300306,15752,9156470,2216.9,361702000,298095,0.000242113,0.0325556,0.0309496,1.03311
215899386,70300306,17381,1203510,350.71,31432400,44254.1,0.000291407,0.0367709,0.0409291,1.56085
215890578,70300306,292,174196,47.8585,5390550,5774.44,0.000274739,0.0331491,0.0331955,0.371113
215896771,70300306,16413,1745620,1014.27,76746100,124961,0.00058104,0.0715854,0.0791939,0.812457
215890222,70300306,186,982050,520.041,44385300,65105.1,0.000529546,0.0662951,0.0704787,0.865945
215890565,70300306,289,93114.4,66.3248,4622790,7984.47,0.000712293,0.085749,0.0852387,0.109433
215898464,70300306,17002,29053.2,119.201,1381570,14990.3,0.00410286,0.515962,0,0
