id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214515147,70228053,541,1125360,16437.7,57001800,2187200,0.0146067,1.94356,1.93038,0.549708
214522511,70228053,16480,545623,341.496,23189700,43654.5,0.000625883,0.0800085,0.0734901,1.27585
214516640,70228053,915,386546,468.202,18349800,61645.5,0.00121124,0.159478,0.15443,0.46965
214520854,70228053,16101,28633.7,38.1989,1615410,5516.05,0.00133406,0.192642,0,0
214530245,70228053,111220650,76905.5,150.096,3674380,20468.2,0.00195169,0.266147,0.278315,1.03649
214519818,70228053,15769,594038,407.937,22710100,55351.9,0.000686718,0.0931791,0.0918783,0.546035
214523996,70228053,16716,1248720,627.923,50919400,91225.8,0.000502855,0.0730557,0.0806609,2.59717
214520328,70228053,15939,2335750,8436.5,110124000,1117480,0.00361191,0.478426,0.418722,1.28556
214521743,70228053,16392,119473,82.0529,5485330,11090.2,0.000686792,0.0928264,0.0924119,0.472644
214525157,70228053,16906,558825,182.274,20575300,24061.2,0.000326174,0.0430568,0.0415887,0.926392
214528870,70228053,17407,1630970,2303.11,58205300,293587,0.00141211,0.180008,0.185099,1.39726
214521096,70228053,16183,25932.1,1.14073,1400330,163.354,4.39892e-05,0.00629928,0,0
214530586,70228053,111220858,101227,277.94,3926440,36597.7,0.00274571,0.361541,0.362478,0.319905
214521592,70228053,16338,654924,1455.91,32376100,188559,0.00222302,0.287909,0.275133,0.939408
214529870,70228053,17587,764362,655.351,24712700,85977.9,0.000857383,0.112483,0.110328,1.13497
214510911,70228053,36,402636,4877.19,24985100,650902,0.0121131,1.6166,1.57161,0.686491
214512203,70228053,127,1110760,3824.06,53324900,492431,0.00344272,0.443326,0.417012,0.901373
214517850,70228053,1100,2889620,4626.61,135990000,654442,0.00160111,0.22648,0.214209,1.03386
214515767,70228053,688,346600000,1622600,16876500000,221234000,0.00468146,0.638296,0.5938,1.28804
214526809,70228053,17112,242178,135.197,12398300,17311,0.000558253,0.0714804,0.0736513,0.399938
214524267,70228053,16764,684963,1213.83,31754700,186243,0.00177212,0.271903,0.273348,1.57769
214514252,70228053,353,1941900,19598.4,114789000,2545180,0.0100924,1.31066,1.19835,0.838978
214519476,70228053,15683,64185.9,203.376,2148790,28077.5,0.00316855,0.437441,0.439397,0.241079
214529014,70228053,17429,302543,164.85,14322000,21256.1,0.000544881,0.0702583,0.0701805,0.327288
214510948,70228053,52,517615,8024.13,22351000,1051320,0.0155021,2.03109,2.02193,0.382508
214512168,70228053,105,61944.1,547.141,2666900,73454.7,0.00883282,1.18582,1.21617,0.557359
214517078,70228053,1004,248557,232.93,8765830,31998.2,0.000937127,0.128736,0.120551,0.825637
214524245,70228053,16755,22009.9,2.3491,745265,327.065,0.00010673,0.01486,0,0
214517824,70228053,1093,6972660,8794.37,264999000,1139980,0.00126126,0.163493,0.168403,1.08622
214525229,70228053,16929,1311810,1689.8,73899200,223549,0.00128815,0.170413,0.175656,0.708853
214520185,70228053,15899,631205,449.209,30079600,61937.9,0.000711668,0.0981264,0.0992122,0.824485
214515317,70228053,580,158846,830.557,7331740,128872,0.00522869,0.811298,0.800642,0.301443
214517020,70228053,974,1539120,6322.69,89904900,819006,0.004108,0.532127,0.515238,0.662614
214512196,70228053,122,1271810,4487.83,46550300,578839,0.00352869,0.45513,0.460982,0.767455
214522598,70228053,16500,387391,913.27,17516700,122342,0.00235749,0.315809,0.31367,0.626188
214527232,70228053,17162,112035,223.672,4748120,30696.9,0.00199645,0.273995,0.277271,0.250789
214524222,70228053,16749,31932.3,2.0837,1192410,291.5,6.52539e-05,0.00912871,0,0
214529620,70228053,17526,571269,424.457,19767500,54792.5,0.000743008,0.0959136,0.0863097,1.76983
214529596,70228053,17520,57499,265.982,2287550,38333,0.00462586,0.666674,0.666578,0.0990969
214525864,70228053,17013,531889,194.015,19647900,24713,0.000364765,0.0464628,0.0469607,0.544776
214519986,70228053,15834,9864700,30176,470877000,4220100,0.00305899,0.427798,0.42111,1.83517
214524254,70228053,16758,22009.9,2.3491,745265,327.065,0.00010673,0.01486,0,0
214514331,70228053,378,3757820,30703.2,205421000,3922430,0.00817047,1.0438,1.0286,0.667934
214519994,70228053,15837,782779,943.382,36978200,126563,0.00120517,0.161684,0.168962,0.688665
214510954,70228053,56,8618520,20176,457810000,2634140,0.00234101,0.305638,0.293169,0.888298
214530491,70228053,111220788,486156,237.533,24616700,31143.5,0.000488595,0.0640606,0.0666754,0.880155
214520293,70228053,15928,12981000,52290,621216000,6891120,0.0040282,0.530862,0.469744,1.36673
214521060,70228053,16161,386209,120.963,16067800,17205.6,0.000313206,0.0445499,0.0479489,1.15053
214529684,70228053,17540,1391190,3701.19,54462500,626211,0.00266044,0.450125,0.416649,1.74028
214518886,70228053,15591,201497,27.7254,8039490,3541.74,0.000137597,0.0175772,0.0184588,0.613964
214519707,70228053,15711,49667.4,196.32,1777370,28885.1,0.00395269,0.58157,0.583393,1.31783
214523129,70228053,16554,45356.4,69.2124,1914190,9826.61,0.00152597,0.216653,0.22609,0.824465
214530535,70228053,111220820,739531,616.271,39685300,79565.8,0.000833327,0.10759,0.105156,0.544289
214517765,70228053,1073,42248600,183589,2150600000,26834400,0.00434544,0.635155,0.593295,1.0089
214514457,70228053,418,636035,791.285,19526000,109885,0.00124409,0.172766,0.171602,0.76437
214514965,70228053,484,1231530,2040.96,65013800,294671,0.00165726,0.239273,0.239475,0.662226
214519175,70228053,15612,32871.5,81.7548,1102720,10921.3,0.0024871,0.332242,0,0
214520176,70228053,15893,2048190,873.125,86268200,120294,0.000426291,0.0587317,0.0615196,1.1331
214523158,70228053,16567,65521.6,122.057,3446280,19640.7,0.00186286,0.29976,0.291146,0.586374
214529711,70228053,17549,898541,2532.94,35621700,434645,0.00281895,0.483723,0.445727,1.58326
214517061,70228053,997,873546000,2523780,40594400000,345311000,0.00288912,0.395298,0.371865,1.58133
214521387,70228053,16258,252016,619.338,11356200,83879.9,0.00245753,0.332836,0.336735,0.612015
214527390,70228053,17194,21682.5,74.6901,960455,9447.82,0.00344472,0.435735,0,0
214515603,70228053,638,723937,2259.99,38142100,288793,0.0031218,0.39892,0.346069,1.11277
214523172,70228053,16574,302357,157.884,13642700,20748.4,0.000522177,0.068622,0.0647016,0.659831
214515325,70228053,582,880531,1310.43,45398300,197026,0.00148823,0.223758,0.247524,0.954454
214512338,70228053,154,1434330,617.35,58980900,81870.1,0.000430411,0.0570791,0.0595778,1.06102
214522343,70228053,16463,484106,781.427,24368100,113120,0.00161417,0.233668,0.22714,0.761154
214522365,70228053,16466,2843310,6704,132789000,877384,0.00235781,0.308578,0.293834,1.45091
214510946,70228053,51,4866500,11016.2,218786000,1430460,0.00226368,0.29394,0.276978,1.53862
214521063,70228053,16162,386209,120.963,16067800,17205.6,0.000313206,0.0445499,0.0479489,1.15053
214521868,70228053,16417,185751,337.418,9322610,42930.8,0.00181651,0.231119,0.20129,1.04366
214527694,70228053,17251,2289610,8374.88,91554000,1089030,0.00365777,0.475641,0.473022,0.720398
214519964,70228053,15823,752682,911.937,35735700,119058,0.00121158,0.158178,0.163548,0.491665
214530283,70228053,111220682,204688,449.944,9100090,61424.3,0.0021982,0.300088,0.295896,0.520655
214520506,70228053,15977,374365,2322.34,19294300,304876,0.00620341,0.814383,0.83661,0.494264
214516286,70228053,780,296930,322.42,13779400,46493.9,0.00108585,0.156582,0.159116,0.726486
214519165,70228053,15611,156536,45.6512,5675840,6276.29,0.000291635,0.040095,0.0475069,1.08318
214530771,70228053,111220932,20239.7,2.04357,711963,270.274,0.000100968,0.0133537,0,0
214516364,70228053,818,3617410,1123.42,169191000,165676,0.000310558,0.0457996,0.0489258,2.63916
214515334,70228053,585,368221,353.343,16952600,44786,0.000959596,0.121628,0.118911,0.60535
214524873,70228053,16840,18518500,23149.4,954829000,3159390,0.00125007,0.170607,0.167178,0.863066
214515211,70228053,564,2298440,173.932,89861800,23474.5,7.56742e-05,0.0102132,0.010799,1.30515
214515568,70228053,629,2132200,20359.3,112026000,2614370,0.00954851,1.22614,1.19163,0.370295
214512183,70228053,118,308071,118.679,12965000,16912.1,0.000385232,0.0548966,0.0556677,0.871212
214525097,70228053,16876,6094680,3598.86,246823000,465748,0.000590492,0.0764188,0.07339,1.68961
214517133,70228053,1026,372733,46.1578,18843500,6007.66,0.000123836,0.0161179,0.0149825,1.04527
214520510,70228053,15978,132232,1437.44,6669860,222873,0.0108706,1.68547,1.66977,0.250865
214523403,70228053,16656,175426,14.2497,7409180,1864.75,8.12291e-05,0.0106298,0.0106085,0.578058
214520626,70228053,16035,24530000,163062,1145920000,22834800,0.00664745,0.930894,0.909215,1.33649
214514978,70228053,487,201674,195.344,9886840,28115.9,0.000968613,0.139413,0.143393,1.01255
214519878,70228053,15790,23685.6,9.64496,888259,1227.58,0.000407208,0.051828,0,0
214526746,70228053,17094,23432.6,20.0674,926353,3295.1,0.000856391,0.140621,0,0
214525548,70228053,16968,1704520,2230.33,79007300,300402,0.00130848,0.176239,0.179003,0.765392
214530809,70228053,112892315,146697,8.86542,5533920,1136.4,6.04337e-05,0.00774662,0.00773118,0.614796
214524174,70228053,16737,362404,247.574,13737100,31462.5,0.000683143,0.0868161,0.0794718,0.692725
214517024,70228053,976,4194850,3616,200905000,487149,0.000862009,0.11613,0.115911,1.03291
214523481,70228053,16667,399400,74.0681,16153600,9990.04,0.000185449,0.0250126,0.0259076,0.706342
214524906,70228053,16844,1286200,1091.26,59384000,143202,0.000848437,0.111338,0.105217,0.979369
214512475,70228053,216,452050,38.3329,8979280,5337.08,8.4798e-05,0.0118064,0.0115141,1.21896
214523843,70228053,16700,580297,564.923,30319600,88810.9,0.000973507,0.153044,0.163678,1.73162
214525069,70228053,16864,1739750,2112.85,78813600,303788,0.00121446,0.174616,0.182451,1.91382
214517804,70228053,1086,649412,1639.05,35033900,214125,0.0025239,0.329721,0.336943,1.35579
214520783,70228053,16086,342744,4602.22,17743000,620003,0.0134276,1.80894,1.80387,0.372171
214528115,70228053,17311,1961140,12325.5,84261300,1628510,0.0062849,0.830393,0.838878,0.897949
214519959,70228053,15821,7550580,15114,351715000,2075970,0.0020017,0.274942,0.270588,1.99982
214514886,70228053,453,53434700,277724,2780010000,36244100,0.00519743,0.678287,0.615682,1.13266
214520572,70228053,16002,43043900,125207,2205140000,16465900,0.00290883,0.382537,0.376652,1.17358
214519079,70228053,15605,406455,256.856,16301600,33554.1,0.000631942,0.082553,0.0771886,0.969777
214510944,70228053,50,369645,154.659,14944000,21264.5,0.000418398,0.0575268,0.0657386,1.11512
214529741,70228053,17556,183947,289.571,6543150,36175.7,0.00157421,0.196664,0.169367,1.30557
214515737,70228053,678,34969,1170.24,2282550,154520,0.033465,4.41878,0,0
214521491,70228053,16294,480857,727.924,16984500,95671.7,0.00151381,0.198961,0.19502,0.578361
214519677,70228053,15699,415175,1217.49,15590200,170987,0.00293248,0.411843,0.422056,0.755441
214512360,70228053,167,458004,3660.65,23476500,521843,0.00799262,1.13939,1.13918,0.441551
214514915,70228053,469,30780,72.0543,1850860,12048.4,0.00234095,0.391435,0,0
214521051,70228053,16158,191588,153.855,8424210,21395.5,0.00080305,0.111675,0.114399,0.557006
214515629,70228053,648,5566010,25207.4,323257000,3223050,0.00452882,0.579059,0.573866,1.09064
214520576,70228053,16007,43043900,125207,2205140000,16465900,0.00290883,0.382537,0.376652,1.17358
214526630,70228053,17083,129020,73.4125,4480400,9522,0.000569002,0.0738026,0.0755556,0.4978
214514265,70228053,358,97171.7,103.05,4245490,13206.6,0.00106049,0.13591,0.136315,0.341164
214514936,70228053,475,1598540,2105.64,82503700,311916,0.00131723,0.195125,0.180005,1.14905
214521759,70228053,16395,26409800,79842.3,1295870000,10450100,0.00302321,0.395689,0.372815,1.29342
214520560,70228053,15998,1080580,14734.3,54153500,1896840,0.0136355,1.7554,1.75447,0.346273
214526041,70228053,17044,906280,962.76,43823100,124441,0.00106232,0.13731,0.14003,0.739785
214521363,70228053,16250,1307460,1486.4,55091100,200457,0.00113687,0.153318,0.160721,1.06168
214525245,70228053,16935,399834,941.538,22130100,127171,0.00235482,0.31806,0.330694,0.624068
214520865,70228053,16104,7038230,78363.1,278969000,10296100,0.0111339,1.46288,1.37891,0.71194
214526135,70228053,17063,467719,466.748,21728500,62157.9,0.000997924,0.132896,0.139049,1.08178
214522355,70228053,16464,291367,623.457,14907100,91571.6,0.00213976,0.314282,0.298029,0.589765
214522461,70228053,16473,1141710,5429.84,57187200,703259,0.00475588,0.615969,0.579655,0.922836
214513107,70228053,286,360472,1043.93,14381100,169145,0.002896,0.469233,0.458749,0.444331
214525765,70228053,16998,227483,61.5653,8781620,7662.29,0.000270637,0.033683,0.0339035,0.565879
214528638,70228053,17375,1276350,6094.25,53452600,772340,0.00477475,0.605116,0.642946,0.802797
214528471,70228053,17355,5315440,9915.09,239509000,1266450,0.00186534,0.23826,0.250138,1.46141
214518413,70228053,10734,2778720,3227.09,145256000,433750,0.00116136,0.156097,0.155098,0.530762
214530384,70228053,111220746,189801,269.316,8421180,36657,0.00141894,0.193134,0.194395,0.339616
214527416,70228053,17199,23598.6,6.4057,860230,850.29,0.000271444,0.0360313,0,0
214512435,70228053,202,3254790,2645.92,147036000,340362,0.000812929,0.104573,0.107461,0.685457
214520168,70228053,15882,181892,935.636,9027240,142138,0.00514391,0.781442,0.714113,0.623332
214525169,70228053,16915,58701900,207836,2885790000,30255100,0.00354052,0.515401,0.477133,1.18497
214519824,70228053,15771,2132750,761.369,93654400,100283,0.00035699,0.0470206,0.0458028,1.03449
214523148,70228053,16563,110414,10.1788,4321140,1452.27,9.2187e-05,0.0131529,0.0139775,0.774637
214516135,70228053,729,262339,5638.91,15834800,740688,0.0214947,2.8234,2.73013,0.424415
214530525,70228053,111220814,29494.2,3.21804,1241030,436.533,0.000109107,0.0148006,0,0
214521425,70228053,16272,514205,552.688,24735600,72776.4,0.00107484,0.141532,0.140059,0.802073
214510859,70228053,17,1827590,1120.83,87934500,152525,0.000613284,0.0834568,0.0808895,0.619823
214521528,70228053,16315,875473,1214.16,40420200,163767,0.00138686,0.187061,0.177794,0.864296
214516665,70228053,930,1747280,2574.14,78502300,330676,0.00147323,0.189252,0.176287,1.24966
214515608,70228053,639,941659,207.594,34663500,31390.4,0.000220455,0.0333352,0.0337765,0.715462
214519924,70228053,15807,781799,2282.77,32753600,307154,0.00291989,0.392881,0.370575,0.747421
214512636,70228053,268,213614,74.9092,8019350,11794.1,0.000350676,0.0552122,0.0603476,1.10052
214517801,70228053,1085,347872,1113.33,17287900,141875,0.0032004,0.407836,0.409206,0.458436
214519708,70228053,15712,134885,203.254,4508620,26731.8,0.00150687,0.198183,0.192223,0.545483
214527452,70228053,17207,2443620,2887.34,85209600,366778,0.00118158,0.150096,0.146709,1.08072
214521374,70228053,16254,450533,302.176,18655000,41435.1,0.000670708,0.0919691,0.0896951,1.38003
214520669,70228053,16052,359425,6784.4,19881000,920586,0.0188757,2.56127,2.69577,0.463186
214528287,70228053,17328,897985,1267.37,31500900,170023,0.00141134,0.189338,0.190959,0.531283
214518097,70228053,10689,3091250,15913.5,119239000,2277690,0.00514792,0.736816,0.727558,0.689005
214510777,70228053,4,11543400,10695.4,524449000,1584470,0.000926541,0.137262,0.135513,1.40649
214512567,70228053,252,174541,3553.84,10215900,458627,0.0203611,2.62762,2.62755,0.337991
214529701,70228053,17546,30484,8.30608,1439940,1053.6,0.000272474,0.0345625,0,0
214515524,70228053,616,468595,228.638,22437500,29731.5,0.000487923,0.0634482,0.0623143,0.75976
214529367,70228053,17483,98798.9,72.9175,4944000,9301.98,0.00073804,0.0941506,0.0941506,0.279799
214522942,70228053,16527,28374.7,46.8581,1267660,6491.89,0.0016514,0.228791,0,0
214521370,70228053,16252,85857.1,99.5535,3686600,13905.9,0.00115953,0.161965,0.163604,1.44042
214521396,70228053,16262,28429.5,53.2601,1200250,7357.52,0.00187341,0.258799,0,0
214519749,70228053,15729,737209,749.211,25449800,96166.7,0.00101628,0.130447,0.131598,0.375102
214527823,70228053,17277,2483350,3762.73,87451700,477119,0.00151518,0.192127,0.200705,0.849642
214529209,70228053,17460,2558050,4887.69,85591200,635626,0.00191071,0.24848,0.251839,1.45706
214522221,70228053,16451,586156,1780.75,29923700,245948,0.00303802,0.419595,0.382752,0.79245
214523510,70228053,16676,1016590,874.512,50642400,128345,0.00086024,0.12625,0.126644,0.729919
214530745,70228053,111220904,668485,2321.54,25761300,407731,0.00347284,0.609932,0.569245,1.38241
214525160,70228053,16907,401170,440.066,17420000,56673.4,0.00109696,0.14127,0.125735,1.2521
214517914,70228053,1117,10544000,11249,416181000,1449740,0.00106686,0.137494,0.139865,0.999166
214510919,70228053,42,165916,19.8379,6645930,2491.07,0.000119566,0.015014,0.0152561,0.727784
214525612,70228053,16973,59028.9,23.3212,2448970,3017.69,0.000395081,0.0511223,0.0511257,0.510126
214519899,70228053,15795,876036,1321.05,34324800,175452,0.00150798,0.200279,0.179913,1.26255
214524970,70228053,16851,308422,103.83,17190200,14238.6,0.000336648,0.0461659,0.0458096,0.487986
214521361,70228053,16248,1307460,1486.4,55091100,200457,0.00113687,0.153318,0.160721,1.06168
214529855,70228053,17585,94079.1,12.1764,3341870,1546.43,0.000129427,0.0164375,0.0169211,0.719864
214512180,70228053,115,55669.1,2.40799,1950000,333.309,4.32554e-05,0.00598732,0.00535301,0.782056
214512186,70228053,119,1883120,4911.99,95916900,647625,0.00260843,0.34391,0.287097,1.93565
214521486,70228053,16293,189993,375.469,7378120,49642.2,0.00197622,0.261284,0.26016,0.49963
214520310,70228053,15934,995282,9747.58,51440500,1254820,0.00979378,1.26077,1.21572,0.681678
214517104,70228053,1017,16818000,113168,895791000,16758300,0.00672896,0.996452,0.946893,0.71283
214516891,70228053,943,5995740,16015.7,278873000,2075800,0.00267117,0.346212,0.348757,1.25044
214519846,70228053,15779,247648,169.697,12450700,25193.5,0.000685235,0.101731,0.101314,1.20679
214529379,70228053,17487,2249510,4481.76,97619800,685321,0.00199233,0.304653,0.291276,1.44618
214523197,70228053,16586,127724,295.571,5929060,41265.2,0.00231414,0.323082,0.32053,0.286006
214520359,70228053,15950,1565940,1506.43,52141500,202592,0.000961997,0.129374,0.122757,0.812382
214528765,70228053,17396,424496,563.386,16670400,71717,0.00132719,0.168946,0.1676,0.476418
214515309,70228053,577,1038810,2990.6,57679100,398930,0.00287887,0.384027,0.424975,1.32509
214520482,70228053,15965,371381,3773.49,19280900,547927,0.0101607,1.47538,1.43728,0.303608
214518033,70228053,10678,3734640,24742.3,204080000,3619690,0.00662508,0.969221,0.923065,0.666299
214518446,70228053,182305689,4675270,28615.7,247225000,3792560,0.00612064,0.811195,0.747214,1.15466
214519282,70228053,15628,686890,889.174,26346700,142132,0.00129449,0.206921,0.204901,1.12026
214521785,70228053,16401,513784,7.13353,22484800,949.529,1.38843e-05,0.00184811,0.0018472,0.917648
214523525,70228053,16685,1144910,449.764,52986900,62156.6,0.000392838,0.0542895,0.0564436,0.778418
214521431,70228053,16273,30288.4,66.3391,1386340,8653.17,0.00219025,0.285692,0,0
214528904,70228053,17412,59209.7,72.8927,1658050,9652.99,0.00123109,0.16303,0.161467,0.215211
214525281,70228053,16949,17332200,78108.8,890171000,11451300,0.00450657,0.660698,0.61497,1.02079
214520049,70228053,15856,30078900,18046.7,1546110000,2331910,0.000599979,0.0775263,0.0771536,1.79523
214525074,70228053,16867,1739750,2112.85,78813600,303788,0.00121446,0.174616,0.182451,1.91382
214523295,70228053,16627,562893,26.5976,22043000,3315.12,4.72516e-05,0.00588943,0.00581181,0.853661
214526011,70228053,17040,125897,23.078,6262920,3020.58,0.000183309,0.0239925,0.0239854,0.196562
214519690,70228053,15702,136612,350.521,4598910,48657.4,0.00256582,0.356173,0.364046,1.19666
214517866,70228053,1104,267948,955.427,12725300,123086,0.00356572,0.459364,0.429939,0.805232
214525032,70228053,16858,521328,292.11,23601900,37564.6,0.00056032,0.0720556,0.068041,0.756761
214528711,70228053,17387,765403,3969.63,28687800,505023,0.00518633,0.659814,0.682367,0.911831
214520488,70228053,15967,173433,1698.27,8818340,258714,0.0097921,1.49173,1.47871,0.246996
214521442,70228053,16279,28290.2,84.3004,1169560,11475.4,0.00297984,0.40563,0,0
214528726,70228053,17389,330831,1391.84,8686820,176707,0.0042071,0.534129,0.533245,0.78809
214515350,70228053,597,3125760,2119.62,131664000,299970,0.000678113,0.0959671,0.0999657,1.36076
214521414,70228053,16268,94545,126.81,3931440,16509.3,0.00134127,0.174619,0.174455,0.371271
214528304,70228053,17336,111063,195.793,3673530,27242.8,0.0017629,0.245292,0.245512,0.279653
214515742,70228053,679,2178430,771.366,80405500,97850.8,0.000354093,0.044918,0.0464861,0.842368
214521073,70228053,16169,8564090,62069.7,412119000,8168830,0.00724767,0.953846,0.858637,0.962548
214530575,70228053,111220850,547744,910.288,25245900,113159,0.00166189,0.20659,0.211811,0.650029
214519982,70228053,15833,283203,298.971,11194500,46107.7,0.00105568,0.162808,0.151765,1.17386
214527779,70228053,17268,876632,1258.64,31346100,164210,0.00143576,0.187319,0.187349,0.612874
214520383,70228053,15962,201940,1632.55,10717700,244923,0.0080843,1.21285,1.1907,0.398368
214529408,70228053,17500,5131090,11998.4,168999000,1581240,0.00233837,0.308169,0.301941,0.956711
214514096,70228053,335,69938,1097.96,4029610,140267,0.015699,2.00558,2.00558,0.0489317
214525670,70228053,16981,340787,702.968,17516600,101781,0.00206278,0.298665,0.29187,0.766092
214529991,70228053,17620,476563,267.521,9250060,34392.5,0.000561355,0.0721678,0.0739934,0.79686
214512510,70228053,228,1696420,4449.67,89663200,618656,0.00262298,0.364683,0.364404,0.770607
214525090,70228053,16873,177095,60.522,9424910,7873.13,0.00034175,0.0444572,0.0444685,0.395229
214527951,70228053,17295,59618.5,26.0173,2727310,3585.39,0.000436396,0.0601389,0.0599718,0.531466
214527359,70228053,17191,731677,1727.51,30135900,224455,0.00236103,0.306768,0.305113,0.787357
214530264,70228053,111220666,974825,86.8326,45925500,11314.5,8.90751e-05,0.0116067,0.0131462,1.72248
214527567,70228053,17231,1199580,1214.94,58883600,154780,0.00101281,0.129028,0.130386,0.84119
214523781,70228053,16695,805253,137.536,33605700,17546.1,0.000170798,0.0217895,0.0222455,0.542531
214525185,70228053,16920,47768700,198005,2403330000,28945200,0.00414507,0.605945,0.562061,1.05833
214528963,70228053,17422,663749,477.92,35269700,62779.1,0.000720031,0.0945825,0.0919848,0.55878
214519701,70228053,15709,86944.2,154.201,2821540,19772.3,0.00177356,0.227414,0.217814,0.284489
214526566,70228053,17076,886190,1582.88,36788300,206579,0.00178616,0.233109,0.23871,0.611905
214521222,70228053,16240,160714,30.2237,6475930,4108.79,0.000188059,0.0255659,0.0276059,1.2078
214513740,70228053,315,188569000,913610,9520830000,124598000,0.00484496,0.660756,0.621124,1.36208
214527725,70228053,17259,66988.2,154.962,2135530,20103.8,0.00231326,0.300109,0.300134,0.0938432
214526127,70228053,17062,984043,895.167,44211800,115033,0.000909683,0.116899,0.119949,0.672013
214513102,70228053,284,5691260,31558.8,268265000,4213200,0.00554513,0.740294,0.632289,1.31928
214525808,70228053,17007,228965,19.5018,8566610,2393.2,8.5174e-05,0.0104522,0.0100128,1.13531
214519907,70228053,15797,2320280,5395.3,108766000,713908,0.00232528,0.307681,0.294143,0.733817
214516178,70228053,750,165365,806.803,4352970,115941,0.00487893,0.701122,0.715635,0.47877
214519744,70228053,15727,112671,203.604,3758940,25979,0.00180706,0.230574,0.230616,0.197546
214515687,70228053,666,175952,80.984,7895220,11098.7,0.000460261,0.0630779,0.0630762,0.354694
214524213,70228053,16744,31932.3,2.0837,1192410,291.5,6.52539e-05,0.00912871,0,0
214527608,70228053,17245,23144,14.5683,915025,1942.4,0.000629463,0.083927,0,0
214517255,70228053,1035,174845,3347.89,10013500,431969,0.0191478,2.47058,2.47058,0.201143
214523312,70228053,16631,2809040,1405.94,111036000,182901,0.000500507,0.0651117,0.0613765,1.17091
214527986,70228053,17298,892190,707.417,44575900,90793.6,0.000792899,0.101765,0.0995204,0.754456
214515349,70228053,596,3338260,8325.71,141588000,1133120,0.00249403,0.339434,0.357834,1.72314
214521042,70228053,16154,867122,572.525,37290800,80220.7,0.000660259,0.0925138,0.09399,0.809531
214516202,70228053,764,343051,3166.31,11718400,416159,0.00922985,1.21311,1.20727,0.328539
214519930,70228053,15809,4717570,11581.3,233313000,1527310,0.00245492,0.323749,0.313269,0.635809
214523118,70228053,16548,1180430,1320.46,55081800,211632,0.00111862,0.179283,0.180493,1.41016
214517035,70228053,981,511995,1285.07,13464900,170913,0.00250993,0.333818,0.316082,0.47334
214516510,70228053,869,64621.7,888.111,3022400,125477,0.0137432,1.94172,1.95475,0.194999
214516572,70228053,893,686723,2558.36,35826100,324253,0.00372546,0.472174,0.456339,0.435988
214517033,70228053,980,167727,138.228,6125240,18120.7,0.000824128,0.108037,0.111123,0.364361
214530623,70228053,111220882,651390,1130.37,23679600,141348,0.00173532,0.216995,0.214214,1.02715
214518394,70228053,10725,3240490,4128.05,154478000,564523,0.0012739,0.174209,0.174081,0.828993
214525133,70228053,16895,287273,824.154,12336000,106619,0.00286889,0.371142,0.359698,0.64116
214527674,70228053,17249,47321.7,27.4534,2070550,3501.71,0.000580145,0.0739979,0.0699013,0.863425
214521420,70228053,16270,676341,1139.85,31764900,151590,0.00168531,0.224132,0.226283,0.887697
214521649,70228053,16361,1294090,1172.18,53608700,161063,0.000905792,0.12446,0.123713,0.79838
214523914,70228053,16708,545825,99.1458,22659500,12710,0.000181644,0.0232859,0.0221376,0.575739
214529340,70228053,17473,123398,586.061,3165840,77008.5,0.00474934,0.624064,0.620966,0.491934
214525893,70228053,17022,31943.7,6.19359,1202680,850.815,0.000193891,0.0266348,0,0
214519810,70228053,15765,2853480,1198.84,121688000,159734,0.000420131,0.0559785,0.053974,0.943818
214525254,70228053,16938,40534200,180037,2016340000,26400600,0.00444162,0.651317,0.606126,1.00352
214528668,70228053,17379,1209760,5833.88,50538100,739316,0.00482235,0.611126,0.650221,0.799032
214516276,70228053,777,428751,79.1842,17295800,11188.6,0.000184686,0.0260958,0.0293675,0.950226
214520179,70228053,15895,2048190,873.125,86268200,120294,0.000426291,0.0587317,0.0615196,1.1331
214523011,70228053,16534,86769.1,7.54442,3337220,1082.76,8.69483e-05,0.0124786,0.0122244,1.01885
214520280,70228053,15925,800438,3995.5,39697900,516664,0.00499164,0.645477,0.666579,0.573331
214521164,70228053,16224,130417,6.50929,5198320,866.433,4.99112e-05,0.00664354,0.00790596,1.41438
214516228,70228053,769,297296,155.31,11402000,21974.4,0.000522409,0.0739143,0.0796807,0.910217
214515836,70228053,703,12870800,67453.3,634777000,8700210,0.00524079,0.675964,0.591386,1.14515
214520569,70228053,16001,168885000,886886,8480090000,118005000,0.00525143,0.698733,0.644166,1.32962
214519409,70228053,15658,87852.5,36.0371,3876510,5194.02,0.0004102,0.0591221,0.0589829,0.763683
214519642,70228053,15689,125552,149.018,2995210,21193,0.0011869,0.168798,0.169068,0.699088
214527720,70228053,17258,980669,3894,36544300,507907,0.00397076,0.517919,0.503241,0.840591
214530558,70228053,111220832,43899.4,243.273,1935280,30784.1,0.00554159,0.701241,0.74412,0.758421
214521863,70228053,16416,801532,5725.23,39459300,739046,0.00714286,0.922043,0.9063,0.585243
214523366,70228053,16650,35586100,29718.3,1614020000,4223610,0.00083511,0.118687,0.119495,1.57367
214529290,70228053,17466,478559,956.244,16369300,122713,0.00199817,0.256422,0.245712,1.26843
214521636,70228053,16355,5281520,5803.67,229279000,774689,0.00109886,0.146679,0.146736,1.09776
