id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215496577,70295733,16021,75417000,45467.7,2793970000,7279560,0.000602884,0.0965242,0.106667,7.27993
215495411,70295733,15598,104907,0.00329283,2517540,0.524966,3.13881e-08,5.00411e-06,5.00411e-06,0.833192
215493962,70295733,868,104907,14.404,3809630,1681.83,0.000137302,0.0160316,0.0160316,0.870274
215497029,70295733,16212,7411410,195.352,234331000,27591.8,2.63583e-05,0.00372289,0.00372339,4.16555
215494576,70295733,997,955398000,290489,33780400000,45616200,0.00030405,0.0477458,0.0484591,7.02499
215498822,70295733,17426,3110910,494.013,116228000,67619.2,0.0001588,0.0217362,0.0217282,1.94775
215495111,70295733,10694,790947,98.7318,17478200,14735.8,0.000124827,0.0186306,0.0202019,2.88754
215499015,70295733,111220832,69938,14.6002,2457730,1910.2,0.000208759,0.0273128,0.0273128,1.06209
215498717,70295733,17311,2587660,241.705,91734500,33237.3,9.34067e-05,0.0128446,0.0128443,2.69983
215499009,70295733,111220820,979083,523.245,39061800,93997.2,0.000534423,0.0960054,0.0960045,1.57871
215493450,70295733,683,1915190,768.939,83437300,114458,0.000401495,0.0597635,0.0594206,1.31233
215496410,70295733,15947,1241430,23.4637,44021800,3811.55,1.89005e-05,0.00307029,0.00234287,3.23191
215494683,70295733,1058,489566,334.616,25077200,45743.5,0.000683495,0.0934369,0.0934369,1.77612
215498497,70295733,17151,34969,0,705059,0,0,0,0,0
215494048,70295733,881,1258880,125.413,44925900,14958,9.96223e-05,0.011882,0.011882,2.3779
215495216,70295733,10737,1363790,638.592,59547800,86138.8,0.000468248,0.0631613,0.0631613,1.40615
215498748,70295733,17336,139876,0.0689698,3132780,10.9432,4.93078e-07,7.82349e-05,7.82349e-05,1.06845
215496590,70295733,16026,18468900,18587.9,878708000,3022320,0.00100644,0.163644,0.183953,6.52211
215497250,70295733,16268,104907,0.0884103,3197060,12.4224,8.42749e-07,0.000118414,0.000118414,0.922548
215498476,70295733,17136,34969,0.0301876,621921,4.32953,8.63268e-07,0.000123811,0,0
215497431,70295733,16396,25044900,4928.63,907875000,772279,0.000196792,0.0308358,0.0309079,4.56169
215497769,70295733,16600,279752,17.4603,9539260,2057.04,6.24136e-05,0.0073531,0.0073531,1.48281
215494709,70295733,1070,5453500,2069.71,274162000,308441,0.00037952,0.0565583,0.0493348,3.37132
215496842,70295733,16111,907355,192.275,34135500,24248.3,0.000211907,0.0267241,0.0266755,2.71507
215497436,70295733,16403,104907,1.82951e-07,3372340,2.75112e-05,1.74393e-12,2.62244e-10,2.62244e-10,1.73205
215495526,70295733,15676,139876,96.4568,3728550,13736.5,0.000689588,0.0982048,0.0982048,0.633886
215498665,70295733,17274,104907,1.04591,2714420,162.115,9.96986e-06,0.00154532,0.00154532,1.73088
215492363,70295733,305,394280,134.025,13220000,22197.8,0.000339924,0.0562996,0.0543565,1.61099
215493565,70295733,741,419628,1386.71,15388100,221669,0.00330461,0.528251,0.528251,1.18777
215497307,70295733,16300,34969,0.898595,1132740,126.432,2.56969e-05,0.00361553,0,0
215498140,70295733,16867,2238020,28.616,72986600,4042.62,1.27863e-05,0.00180634,0.00180634,3.0445
215494620,70295733,1033,4116580,1115.06,160599000,158038,0.00027087,0.0383907,0.0384999,1.54404
215497910,70295733,16711,174845,20.6395,5582800,2758.23,0.000118045,0.0157753,0.0157753,0.582248
215497630,70295733,16492,2797520,484.387,89251700,77426.9,0.000173149,0.027677,0.027677,3.18653
215498813,70295733,17412,34945.4,0.900216,633159,140.063,2.57607e-05,0.00400805,0,0
215493036,70295733,536,2336710,136.556,84171200,23567,5.84394e-05,0.0100855,0.0101625,2.86369
215498025,70295733,16788,104907,12.5216,2395270,1855.41,0.000119359,0.0176862,0.0176862,1.49958
215493779,70295733,783,433743,66.4984,19779400,9702.24,0.000153313,0.0223687,0.0198608,1.51137
215489684,70295733,35,34969,0.0310107,743381,4.57108,8.86805e-07,0.000130718,0,0
215498042,70295733,16799,279752,1.27725,8778390,176.562,4.56567e-06,0.000631137,0.000631137,2.63442
215496631,70295733,16050,483885,21.9025,14748000,2843.63,4.52638e-05,0.00587666,0.00562317,1.86419
215496984,70295733,16152,34969,0.0178144,1249810,2.15621,5.09434e-07,6.16607e-05,0,0
215492599,70295733,398,1958260,0.0479131,49971900,7.35974,2.44672e-08,3.75831e-06,3.7583e-06,3.80197
215497238,70295733,16264,909194,2.7229,27118300,383.531,2.99485e-06,0.000421836,0.000421836,2.12846
215494687,70295733,1059,69938,0.190746,2809580,30.6589,2.72735e-06,0.000438372,0.000438372,0.759201
215497846,70295733,16661,874225,161.556,30007500,23476.2,0.000184799,0.0268537,0.0268537,1.16427
215494667,70295733,1052,1188950,19.9853,36660800,3161.45,1.68092e-05,0.00265903,0.00265903,4.90165
215497911,70295733,16712,314721,29.3466,9040380,3864.17,9.32463e-05,0.0122781,0.0122781,0.631908
215493849,70295733,819,209814,2.66543,6638950,353.696,1.27038e-05,0.00168576,0.00168576,2.09641
215496058,70295733,15850,69326.1,7.29705,2535160,1047.25,0.000105257,0.0151062,0.014974,1.41421
215497522,70295733,16428,1258880,197.703,45392800,31524.1,0.000157046,0.0250413,0.0250413,3.06024
215492329,70295733,289,559171,132.91,24937400,17144.6,0.000237691,0.0306608,0.0306426,1.69266
215497388,70295733,16335,2041220,206.183,67062100,30410.2,0.00010101,0.0148981,0.00965913,1.66223
215498281,70295733,16981,524535,14.2379,15158900,1740.97,2.71439e-05,0.00331907,0.00331907,3.20323
215495741,70295733,15785,3182180,229.17,110018000,35549,7.20168e-05,0.0111713,0.0111713,2.88978
215498468,70295733,17131,244783,6.67954e-05,7196740,0.00908769,2.72876e-10,3.71255e-08,3.71255e-08,2.64575
215497572,70295733,16455,2460970,479.648,83338900,75841.1,0.000194902,0.0308175,0.0307581,2.40734
215492103,70295733,243,279725,99.357,11599300,13540.6,0.000355195,0.0484068,0.0484028,1.00051
215493500,70295733,707,524535,158.146,17586200,25352.5,0.000301498,0.0483333,0.0483333,3.20447
215491756,70295733,209,1223920,63.2534,47295900,8256.09,5.16812e-05,0.00674564,0.00674564,1.87991
215492445,70295733,334,1062820,120.194,41634500,16677.6,0.00011309,0.0156918,0.0189906,2.85574
215497177,70295733,16232,559504,0.0383515,17559100,6.98763,6.85455e-08,1.2489e-05,1.2489e-05,2.68536
215490713,70295733,84,874225,225.049,33405400,32823.7,0.000257427,0.0375461,0.0375461,3.37274
215498327,70295733,17025,8872890,386.693,263654000,48933.2,4.35814e-05,0.00551491,0.00529407,2.5564
215497993,70295733,16769,349320,43.0559,9640180,5453.66,0.000123256,0.0156122,0.0156019,1.16545
215497588,70295733,16463,613049,209.597,20875600,35132.6,0.000341892,0.057308,0.0565685,1.78356
215493365,70295733,628,279752,2.58009,9462530,356.07,9.22279e-06,0.0012728,0.0012728,1.99536
215496038,70295733,15844,2933690,70.4668,120102000,10597.8,2.40198e-05,0.00361244,0.00360883,3.53012
215497957,70295733,16738,1014100,105.326,27645500,13868,0.000103862,0.0136752,0.0136752,2.1883
215494920,70295733,1109,69938,2.04386,2571630,253.739,2.92238e-05,0.00362806,0.00362806,1.25138
215498214,70295733,16928,2744760,119.703,95385500,17570.4,4.36116e-05,0.00640143,0.00631828,2.44922
215499046,70295733,124372424,34969,0.900631,1296390,123.253,2.57551e-05,0.00352464,0,0
215495991,70295733,15821,10263700,593.632,376694000,95670.6,5.7838e-05,0.00932125,0.0101998,3.96266
215498919,70295733,17563,454593,8.18332,13865000,1163.86,1.80014e-05,0.00256023,0.00256033,1.81076
215496415,70295733,15949,2640880,56.0877,70599300,7148.37,2.12382e-05,0.00270681,0.00279657,4.76926
215494647,70295733,1046,769318,45.4373,27365000,6992.93,5.90618e-05,0.00908978,0.00908978,1.62117
215494599,70295733,1017,18129400,803.395,677260000,117481,4.43145e-05,0.00648016,0.00682411,3.96107
215498340,70295733,17034,1814600,121.72,64486100,15880.9,6.70778e-05,0.00875173,0.00873605,1.68941
215491666,70295733,178,685430,176.912,22677200,30852.5,0.000258104,0.0450118,0.0399467,3.34273
215499025,70295733,111220872,209814,134.866,8502460,20143.3,0.000642788,0.0960057,0.0960057,0.771262
215497010,70295733,16179,507281,310.252,14207700,43842.7,0.000611598,0.086427,0.0896118,2.02902
215497633,70295733,16495,2028200,384.269,64512800,61227.3,0.000189463,0.0301879,0.0301879,3.23614
215495582,70295733,15711,69938,3.54104,1272110,454.677,5.06312e-05,0.00650114,0.00650114,1.25458
215497427,70295733,16392,209814,1.73857,7806230,256.499,8.28623e-06,0.00122251,0.00122251,1.01625
215496086,70295733,15860,102462,0.00432323,4946370,0.740756,4.21936e-08,7.22959e-06,7.29315e-06,1.7302
215499019,70295733,111220850,769318,178.335,27928000,24465.4,0.00023181,0.0318014,0.0318014,1.35604
215493418,70295733,668,419628,4.43507,12933000,632.5,1.0569e-05,0.00150729,0.00150729,2.33198
215497421,70295733,16386,1958260,1309.16,77413500,210624,0.000668529,0.107557,0.107557,1.78993
215496570,70295733,16016,75417000,45467.7,2793970000,7279560,0.000602884,0.0965242,0.106667,7.27993
215497638,70295733,16501,69938,0.701683,1613400,90.5053,1.00329e-05,0.00129408,0.00129408,1.32958
215498351,70295733,17042,1363790,4.19484,44107500,533.776,3.07587e-06,0.000391392,0.000391392,2.66339
215494698,70295733,1065,107570000,13014.5,3319390000,1904820,0.000120986,0.0177077,0.0177172,3.61569
215489574,70295733,27,202340,30.9355,7081630,4507.79,0.000152889,0.0222783,0.022937,1.71309
215498850,70295733,17465,104907,77.6082,4056330,10536.9,0.00073978,0.10044,0.10044,0.187352
215498270,70295733,16971,664411,4.34399,24724200,606.594,6.53811e-06,0.00091298,0.00091298,1.72722
215493380,70295733,647,3596530,267.957,94273000,34144.1,7.45043e-05,0.00949362,0.00677345,4.1016
215495745,70295733,15787,3182180,229.17,110018000,35549,7.20168e-05,0.0111713,0.0111713,2.88978
215493311,70295733,588,2972360,83.1731,109428000,11763.3,2.79821e-05,0.00395756,0.00395756,2.24194
215497448,70295733,16410,69938,0,2273310,0,0,0,0,0
215495100,70295733,10692,1252090,163.339,40058700,20856.6,0.000130453,0.0166574,0.0173362,2.09379
215497339,70295733,16319,1014100,17.3528,34126300,2818.04,1.71115e-05,0.00277886,0.00277886,4.82517
215497928,70295733,16721,1119010,72.7757,35970100,11570.9,6.50359e-05,0.0103403,0.0103403,2.98672
215498616,70295733,17209,1958260,151.202,41356100,23791,7.72124e-05,0.012149,0.012149,1.89165
215498051,70295733,16803,69938,1.86107,1908180,231.215,2.66102e-05,0.003306,0.003306,1.11151
215498922,70295733,17569,454593,8.18332,13865000,1163.86,1.80014e-05,0.00256023,0.00256033,1.81076
215498690,70295733,17293,69048.5,58.6666,2173760,7623.96,0.000849642,0.110414,0.109298,1.2983
215499013,70295733,111220828,34969,38.6212,1476070,4940.71,0.00110444,0.141288,0,0
215498400,70295733,17079,1783420,34.4478,46631800,5272.18,1.93156e-05,0.00295622,0.00295622,3.35826
215495571,70295733,15702,104907,7.36496,1867460,1099.61,7.02046e-05,0.0104817,0.0104817,0.85756
215497841,70295733,16657,69938,9.68645,2255700,1421.24,0.000138501,0.0203215,0.0203215,0.737165
215495295,70295733,15584,69938,49.8606,1943580,5830.86,0.000712926,0.0833718,0.0833718,0.886073
215497953,70295733,16736,1084040,27.76,35233900,3976.5,2.56079e-05,0.00366823,0.00366823,2.48793
215498812,70295733,17411,244783,7.33833,5101530,1215.12,2.99789e-05,0.00496407,0.00496407,1.40581
215498403,70295733,17083,104907,2.18664,2561200,247.037,2.08436e-05,0.00235482,0.00235482,1.12248
215492579,70295733,382,18860700,4525.76,715433000,640999,0.000239957,0.0339859,0.033722,2.64336
215493467,70295733,691,699380,202.797,28021600,30449.4,0.000289967,0.0435377,0.0435377,1.59057
215493835,70295733,810,559504,1.43673,21166300,199.876,2.56786e-06,0.000357238,0.000357238,1.88838
215497931,70295733,16722,314721,37.4188,9014350,5479.86,0.000118895,0.0174118,0.0174118,1.8402
215494489,70295733,950,653715,36.4174,27808500,4626.49,5.57084e-05,0.00707723,0.00753424,2.30824
215494777,70295733,1100,3077270,121.609,107753000,17405.2,3.95185e-05,0.00565604,0.00565604,2.57397
215492611,70295733,407,4019950,1165.69,162406000,161710,0.000289976,0.0402269,0.0400791,2.66347
215498306,70295733,17001,104907,0.050988,3548350,5.77836,4.86031e-07,5.50807e-05,5.50807e-05,0.859292
215494945,70295733,1114,489225,37.1784,22075300,5393.89,7.59945e-05,0.0110254,0.0110228,1.14674
215496139,70295733,15908,15735900,1221.27,661646000,199152,7.76101e-05,0.0126559,0.0126558,8.0803
215496117,70295733,15878,261459,9.01869,9957980,1237.92,3.44937e-05,0.00473465,0.00446212,1.33554
215496145,70295733,15912,2691630,188.794,115086000,30285,7.01413e-05,0.0112516,0.0112475,2.1382
215497565,70295733,16451,769318,55.238,28184900,8161.14,7.18012e-05,0.0106083,0.0106083,1.77974
215497854,70295733,16665,454597,52.3087,15422600,7339.09,0.000115066,0.0161442,0.0161442,1.15758
215497415,70295733,16375,44542100,11810.4,1569900000,1847070,0.000265152,0.041468,0.0415401,3.81276
215498342,70295733,17036,2512750,110.915,84936500,13891.2,4.41408e-05,0.00552828,0.00553124,2.31492
215498398,70295733,17077,209814,0.0052279,4707700,0.710253,2.49168e-08,3.38515e-06,3.38515e-06,2.3256
215498896,70295733,17529,1049070,39.3036,30750700,6244.42,3.74652e-05,0.00595234,0.00595234,2.30579
215498796,70295733,17390,698162,75.7666,24366300,10420.3,0.000108523,0.0149254,0.0149631,1.4674
215498771,70295733,17358,103421,72.1201,3321870,9487.2,0.000697347,0.0917341,0.0916448,0.468722
215497816,70295733,16633,874225,38.7868,25764300,5368.95,4.43671e-05,0.00614139,0.00614139,2.22033
215498860,70295733,17479,593572,273.668,23223000,40164.1,0.000461053,0.067665,0.06771,0.915868
215497510,70295733,16420,489566,58.9037,17037500,9381.51,0.000120318,0.0191629,0.0191629,2.17516
215498645,70295733,17249,69938,7.43893e-10,2294410,8.53617e-08,1.06365e-14,1.22053e-12,1.22053e-12,1.41421
215497011,70295733,16180,168139,91.2178,6039360,13209.5,0.000542513,0.0785626,0.0761283,1.41666
215492659,70295733,431,352827,108.97,13700300,16997.8,0.00030885,0.048176,0.0493887,1.20693
215498474,70295733,17135,34969,0.0301876,621921,4.32953,8.63268e-07,0.000123811,0,0
215496080,70295733,15858,3843790,16.8098,171346000,2365.27,4.37323e-06,0.000615348,0.000614972,3.25508
215498759,70295733,17343,1573600,337.266,38475100,51435.4,0.000214327,0.0326864,0.0326864,2.56903
215492595,70295733,394,4310590,705.396,127098000,101758,0.000163642,0.0236066,0.0231494,3.46277
215491732,70295733,199,1783420,6.00937,64572800,1027.89,3.36958e-06,0.000576362,0.000576362,3.15223
215497861,70295733,16669,3566840,126.57,122830000,15492.3,3.54852e-05,0.00434342,0.00434342,3.52058
215497980,70295733,16762,943793,71.8525,30526300,9240.97,7.61316e-05,0.0097913,0.00978977,1.59935
215492983,70295733,519,2929340,124.986,103648000,17287.4,4.2667e-05,0.00590145,0.00584534,2.61306
215496633,70295733,16051,940075,42.6613,36125800,5371.12,4.53808e-05,0.00571351,0.00551691,1.88952
215496475,70295733,15975,2063170,18554,84713400,3193150,0.00899294,1.54769,1.54769,1.00394
215497284,70295733,16290,489566,3.6247,13510400,539.244,7.40391e-06,0.00110147,0.00110147,2.97122
215493358,70295733,619,837962,0.0965649,23893200,17.6643,1.15238e-07,2.10801e-05,2.10681e-05,3.0976
215496811,70295733,16098,68735.1,3.21276,2259320,428.309,4.67412e-05,0.0062313,0.00469273,1.41421
215494794,70295733,1106,69938,20.5097,3850820,3292.49,0.000293255,0.0470773,0.0470773,0.889525
215498783,70295733,17372,1014100,352.425,38347500,47955.1,0.000347525,0.0472883,0.0472883,2.09038
215498858,70295733,17476,10267400,1293.12,331609000,190210,0.000125945,0.0185257,0.0185468,2.20667
215497031,70295733,16215,3880970,5.41091,122246000,846.2,1.39422e-06,0.000218038,0.000218044,4.69673
215496504,70295733,15987,2932870,1038.75,104866000,170943,0.000354177,0.0582854,0.058005,3.51047
215498044,70295733,16800,174845,34.9732,4536070,4547.86,0.000200024,0.0260108,0.0260108,1.80612
215498809,70295733,17407,1503670,56.0435,39773500,8644.46,3.72712e-05,0.00574892,0.00574892,2.21263
215493600,70295733,765,104907,1.06647,3990510,152.53,1.01658e-05,0.00145396,0.00145396,1.33707
215497639,70295733,16509,16679600,1786.62,537587000,253366,0.000107114,0.0151902,0.015192,2.6622
215498979,70295733,111220724,663526,16.975,24059200,2263.85,2.55831e-05,0.00341185,0.00340893,1.41845
215496127,70295733,15884,74892.3,0.324106,2217590,52.932,4.32762e-06,0.000706774,0.00070313,0.268424
215495162,70295733,10720,7126200,898.685,269564000,125993,0.00012611,0.0176802,0.0177022,2.2629
215498948,70295733,111220572,204817,26.9281,7287100,3790.99,0.000131474,0.0185092,0.0183457,1.09848
215496685,70295733,16084,5769880,69.3796,223844000,9440.72,1.20244e-05,0.00163621,0.00163621,3.10298
215494126,70295733,894,1862320,10.3431,59921700,1420.16,5.55387e-06,0.000762575,0.000753858,1.93972
215498190,70295733,16903,34969,0,1022340,0,0,0,0,0
215492244,70295733,263,174845,0.012375,5115590,1.95934,7.0777e-08,1.12061e-05,1.12061e-05,1.80289
215495202,70295733,10734,2098140,62.2132,89601600,8906.57,2.96516e-05,0.00424499,0.00424499,1.69613
215494608,70295733,1023,104907,8.49598,5448450,1243.89,8.09859e-05,0.0118571,0.0118571,1.23474
215495586,70295733,15715,104907,5.98163,2287330,972.387,5.70184e-05,0.00926904,0.00926904,1.43319
215496379,70295733,15938,2149620,42.6203,78994500,6469.88,1.98269e-05,0.00300978,0.00336183,3.8449
215498659,70295733,17266,944163,1.93056,30524400,295.84,2.04473e-06,0.000313336,0.000313336,2.9728
215493068,70295733,554,174845,1.70738,6025050,236.82,9.76509e-06,0.00135446,0.00135446,1.53521
215494743,70295733,1085,384659,3.77429,12777200,567.022,9.81204e-06,0.00147409,0.00147409,1.27762
215497729,70295733,16571,489566,64.9422,15945700,9675.54,0.000132653,0.0197635,0.0197635,1.49046
215497739,70295733,16578,2657490,93.8191,91433800,13007.4,3.53037e-05,0.00489463,0.00490098,2.8777
215494625,70295733,1035,384659,89.1994,21724100,13891.2,0.000231892,0.0361131,0.0361131,0.905596
215497550,70295733,16442,909194,269.469,34837100,40342.4,0.000296382,0.0443716,0.0443716,1.0088
215493362,70295733,623,108021000,39008.9,4133400000,6526700,0.000361122,0.0604204,0.0599869,8.42536
215498410,70295733,17090,69938,4.32258,1518620,644.862,6.18059e-05,0.00922048,0.00922048,0.941661
215492587,70295733,386,13522600,1980.7,464930000,303301,0.000146473,0.0224292,0.0223824,2.4395
215498801,70295733,17398,69937.9,1.91246,1782490,282.489,2.7345e-05,0.00403914,0.00403914,0.799826
215499022,70295733,111220858,139876,6.62197,5303730,1016.57,4.73418e-05,0.00726764,0.00726764,0.496535
215497906,70295733,16707,769318,6.82333,25703600,1078.16,8.86933e-06,0.00140145,0.00140145,3.25668
215493366,70295733,629,2762550,2274.45,98525100,360547,0.000823316,0.130512,0.130512,2.82966
215497624,70295733,16486,4406090,738.796,132199000,109996,0.000167676,0.0249645,0.0249645,2.93239
215498171,70295733,16891,244783,0.00442446,8128270,0.618027,1.8075e-08,2.5248e-06,2.5248e-06,2.31715
215498488,70295733,17145,2133110,555.567,56267200,95793.1,0.000260449,0.0449078,0.0449078,3.82945
215494979,70295733,1128,1816800,164.681,84276600,26304.2,9.06436e-05,0.0144783,0.0144846,1.76812
215495706,70295733,15776,4371120,252.461,136961000,33018.9,5.77565e-05,0.00755387,0.00755386,2.58313
215490612,70295733,77,69938,0.000511767,2794390,0.0673936,7.31744e-09,9.63619e-07,9.63619e-07,0.338455
215497892,70295733,16691,769318,743.603,22670100,103200,0.000966574,0.134145,0.134145,1.22913
215492852,70295733,480,168009,0.202676,5927300,28.2157,1.20634e-06,0.000167941,0.000164256,1.82249
215494477,70295733,943,7400830,2049.35,200263000,310448,0.000276908,0.0419477,0.0409629,2.14953
215491546,70295733,112,61718.8,2.64598,1779000,349.813,4.28716e-05,0.00566785,0.00562924,0.0964505
215492925,70295733,501,139876,0.778988,3961620,96.0609,5.56913e-06,0.000686758,0.000686758,1.78756
215494774,70295733,1098,944163,35.5807,37926000,5196.33,3.7685e-05,0.00550364,0.00550364,2.55478
215497141,70295733,16226,419628,0.0448337,14657800,6.4996,1.06841e-07,1.54889e-05,1.54889e-05,1.40806
215497786,70295733,16611,139721,31.8742,3999480,4539.24,0.000228127,0.0324878,0.0325779,1.67389
215493335,70295733,599,874225,19.111,28175600,2806.47,2.18606e-05,0.00321024,0.00321024,3.01349
215496437,70295733,15959,2762550,2938.13,130216000,490341,0.00106356,0.177496,0.177496,3.13423
215494509,70295733,957,4091370,87.0701,183199000,12846.1,2.12814e-05,0.00313981,0.00313981,2.23368
215497532,70295733,16433,4274460,655.295,156393000,98287.4,0.000153305,0.0229941,0.0234521,2.47413
215498944,70295733,17612,34969,0.00161663,996190,0.216477,4.62305e-08,6.19055e-06,0,0
215497410,70295733,16363,209814,0.271838,7022650,35.8452,1.29562e-06,0.000170843,0.000170843,1.25291
215497827,70295733,16640,104907,0.241153,2519630,30.9439,2.29874e-06,0.000294965,0.000294965,0.942376
215495237,70295733,182305701,519984,151.65,20971000,22176.2,0.000291644,0.0426478,0.0441094,2.38666
215490684,70295733,83,1211120,648.481,17511400,95996.7,0.00053544,0.0792628,0.0782791,1.77805
215498884,70295733,17510,209779,32.861,4371890,5009.01,0.000156646,0.0238776,0.0238779,1.31053
215498790,70295733,17381,1327240,326.974,39264400,45401.2,0.000246356,0.0342071,0.0342334,1.70241
215498249,70295733,16956,1083870,58.0281,38532300,7648.42,5.35378e-05,0.00705657,0.0070555,1.68476
215493392,70295733,654,244783,0.102737,12873900,15.5753,4.19707e-07,6.36292e-05,6.36292e-05,1.24675
215492349,70295733,296,1503670,9.88904,67462300,1338.08,6.57662e-06,0.00088988,0.00088988,1.94184
215493481,70295733,698,97120000,51747.6,3474930000,8641390,0.000532821,0.0889764,0.0886872,4.85696
215496669,70295733,16074,19198000,4028.09,744406000,573068,0.000209818,0.0298504,0.0298504,4.03614
215493412,70295733,664,1372530,41.8105,42550000,5799.59,3.04625e-05,0.00422549,0.00417253,2.1971
215496948,70295733,16140,1321370,149.107,49303600,21504.3,0.000112843,0.0162742,0.0158493,2.00051
215498083,70295733,16826,314721,0.5053,11486700,71.3934,1.60555e-06,0.000226847,0.000226847,1.92086
215491509,70295733,99,1538640,63.5052,43703100,7903.73,4.12737e-05,0.00513684,0.00513684,2.5186
215495113,70295733,10695,545445,1.68259,22372500,252.059,3.08481e-06,0.000462115,0.000562967,1.51711
215498145,70295733,16872,104907,13.381,2178090,2008.42,0.000127551,0.0191448,0.0191448,0.902217
215498710,70295733,17307,909128,1.4617,29943800,188.383,1.60781e-06,0.000207213,0.000207202,2.10382
215496663,70295733,16071,276801,1860.24,10764700,319679,0.00672047,1.1549,1.14296,1.72294
215494636,70295733,1041,9356410,1217.58,296230000,162972,0.000130134,0.0174182,0.0204303,5.92872
215495704,70295733,15774,4371120,252.461,136961000,33018.9,5.77565e-05,0.00755387,0.00755386,2.58313
215498332,70295733,17029,83631.4,3.07812,2651680,426.85,3.68058e-05,0.00510395,0.00470539,0.637759
215495271,70295733,15569,6993800,247.975,215091000,35968.1,3.54564e-05,0.00514285,0.00514285,4.59947
215496898,70295733,16130,26757500,6586.92,1020040000,932601,0.000246171,0.0348538,0.0345921,2.40356
215498662,70295733,17272,839256,0.884649,27810000,133.725,1.05409e-06,0.000159338,0.000159338,2.31445
215498692,70295733,17295,69048.5,58.6666,2173760,7623.96,0.000849642,0.110414,0.109298,1.2983
215493370,70295733,634,244783,35.093,9138690,5323.52,0.000143364,0.0217479,0.0217479,1.51388
215497367,70295733,16329,6573970,414.133,206146000,62103.8,6.29959e-05,0.00944692,0.00952581,2.55787
215498512,70295733,17161,373749,35.9708,10920800,4647.81,9.62433e-05,0.0124356,0.00882787,0.96734
215498787,70295733,17378,69938,14.6002,2457730,1910.2,0.000208759,0.0273128,0.0273128,1.06209
215498865,70295733,17485,2935430,277.491,107142000,39083.2,9.45317e-05,0.0133143,0.0133098,2.91598
215494973,70295733,1127,244783,11.2525,9257530,1348.62,4.59694e-05,0.00550943,0.00550943,1.42992
215497965,70295733,16751,3950970,288.624,124126000,38486.9,7.30513e-05,0.00974113,0.00974154,2.68043
215498058,70295733,16810,67594000,7101.11,2474690000,991549,0.000105055,0.0146692,0.014669,2.89623
215493874,70295733,834,2342920,1312.17,79201800,184683,0.000560058,0.078826,0.078826,1.94735
215491539,70295733,110,34969,0,1076240,0,0,0,0,0
215491679,70295733,183,1538640,2585.67,63850900,433694,0.00168049,0.281869,0.281869,2.04443
215493363,70295733,625,2476110,521.896,112329000,72863.7,0.000210773,0.0294267,0.0291517,2.95979
215493895,70295733,842,3322060,1077.01,117741000,140330,0.000324199,0.0422421,0.0422421,1.63735
215498126,70295733,16851,454597,105.24,15531600,12168.6,0.000231503,0.0267679,0.0267679,1.63014
215497024,70295733,16198,139876,0.766648,3946100,107.921,5.48091e-06,0.000771548,0.000771548,1.5586
215499044,70295733,112892283,69938,13.2848,2053670,1728.99,0.000189952,0.0247218,0.0247218,0.692458
215498827,70295733,17433,1014090,137.669,36026200,19733.9,0.000135756,0.0194596,0.0194595,1.31497
215492264,70295733,268,314383,0.00785258,9944630,1.4547,2.49778e-08,4.62716e-06,4.62219e-06,2.99465
215495491,70295733,15653,1223920,3.88884,31896300,561.281,3.17738e-06,0.000458595,0.000458595,2.11712
215496676,70295733,16080,594473,155.671,19492900,19762.3,0.000261864,0.0332434,0.0332434,1.24662
215497695,70295733,16546,104753,35.4809,3342960,5031.76,0.000338712,0.0480348,0.0481359,1.26556
215489319,70295733,8,955398000,290489,33780400000,45616200,0.00030405,0.0477458,0.0484591,7.02499
215494518,70295733,961,23248500,8359.91,849607000,1376320,0.000359589,0.0592003,0.0591082,4.7777
215497635,70295733,16497,1119010,165.301,30897000,21358.7,0.000147721,0.0190872,0.0190872,1.54814
215492948,70295733,507,46411400,5965.2,1705230000,896542,0.000128529,0.0193173,0.0192385,3.5273
215498878,70295733,17501,2097680,243.018,65751300,34727.2,0.000115851,0.0165551,0.0165572,1.84524
215495589,70295733,15718,69938,5.6985,1610420,934.033,8.14794e-05,0.0133552,0.0133552,1.19044
215496451,70295733,15963,804287,1509.03,40293200,253155,0.00187624,0.314756,0.314756,2.6424
215498634,70295733,17234,349690,17.5324,12721300,2306.16,5.01369e-05,0.00659486,0.00659486,1.57676
215498010,70295733,16780,349690,14.1945,10846700,2117.29,4.05917e-05,0.00605475,0.00605475,2.47512
215494925,70295733,1110,314721,3.39792,10348200,471.639,1.07966e-05,0.0014986,0.0014986,1.2886
215498724,70295733,17317,1084030,27.9141,36679800,3677.66,2.57502e-05,0.00339258,0.00339256,2.73738
215492310,70295733,280,34969,0.0475849,1379490,6.51729,1.36077e-06,0.000186373,0,0
215497941,70295733,16729,69938,1.35955,1774910,216.44,1.94394e-05,0.00309474,0.00309474,1.40847
215498203,70295733,16919,62910300,3633.62,2201470000,501497,5.77587e-05,0.00797162,0.00841055,4.78358
215498266,70295733,16968,2272980,25.6657,71403600,3370.55,1.12916e-05,0.00148287,0.00148287,3.54436
215493851,70295733,820,3391990,261.406,101733000,38645.1,7.70656e-05,0.011393,0.011393,3.34843
215497822,70295733,16636,1153980,282.004,29957600,36336.7,0.000244376,0.0314882,0.0314882,1.56335
