id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214264123,70218486,127,1180770,683.933,54814600,92231.9,0.000579224,0.0781114,0.0783498,0.82406
214266921,70218486,811,3288860,2341.98,158345000,317915,0.000712094,0.096664,0.0954772,0.894958
214281439,70218486,17397,234383,159.377,6912270,20179.3,0.000679988,0.0860954,0.084898,0.442972
214261420,70218486,48,7368920,2272.56,332599000,329191,0.000308398,0.044673,0.0446919,1.54686
214264980,70218486,313,81234100,79370,3355960000,10902800,0.000977052,0.134214,0.129088,1.43461
214281505,70218486,17414,33586.9,8.2562,843569,1037.59,0.000245816,0.0308927,0,0
214272001,70218486,16192,1150590,1837.19,44606800,256365,0.00159673,0.222811,0.206297,0.88254
214271122,70218486,16037,4927970,8419.75,157173000,1171680,0.00170856,0.237761,0.231192,0.742384
214265009,70218486,329,15533000,10792.7,705695000,1436830,0.000694826,0.0925017,0.0884857,1.57972
214274615,70218486,16607,416539,171.724,17114500,21655.9,0.000412263,0.0519901,0.0524085,0.372645
214269456,70218486,15727,139876,3.78201,3413380,483.365,2.70383e-05,0.00345567,0.00345567,0.569201
214266494,70218486,675,169470,176.023,6834650,22976,0.00103866,0.135575,0.123479,0.807033
214269642,70218486,15778,1573310,1329.9,65432700,194529,0.000845288,0.123643,0.123625,1.10481
214274477,70218486,16594,104907,180.62,3943670,23254.8,0.00172172,0.22167,0.22167,0.365969
214264279,70218486,162,279441,260.151,12718900,32633.2,0.000930969,0.11678,0.116771,0.256185
214277407,70218486,16877,4494540,4147.82,171803000,537330,0.000922858,0.119552,0.114522,1.44899
214267515,70218486,1048,6628990,9135.39,228023000,1191720,0.0013781,0.179774,0.179632,0.707904
214282689,70218486,17615,34969,17.923,1362320,2216.08,0.00051254,0.0633727,0,0
214280977,70218486,17358,104045,653.183,3985660,87916.1,0.00627789,0.844982,0.844769,0.376278
214274605,70218486,16606,279752,277.196,12825200,35484.9,0.000990864,0.126844,0.126844,1.15098
214272929,70218486,16420,465544,1660.1,20255500,233281,0.00356595,0.501093,0.500342,0.231737
214261665,70218486,71,69938,3.42058,2960230,436.913,4.89088e-05,0.00624714,0.00624714,0.288459
214276182,70218486,16771,1003490,911.006,41084400,130616,0.000907837,0.130161,0.118074,2.39127
214272023,70218486,16200,139876,107.651,5518410,15164.3,0.000769615,0.108412,0.108412,1.20272
214281956,70218486,17510,201850,402.213,5474980,55758.3,0.00199263,0.276236,0.272662,0.518769
214266265,70218486,626,1076140,1827.31,52460100,252040,0.00169802,0.234207,0.233261,0.740089
214267675,70218486,1107,2191050,1007.08,75320700,129126,0.000459634,0.0589334,0.0584546,0.567881
214271894,70218486,16145,4013400,7148.75,174516000,995714,0.00178122,0.248098,0.225995,0.8857
214278709,70218486,17038,2301870,8570.23,91997700,1146430,0.00372316,0.498045,0.477621,0.734129
214275062,70218486,16620,69938,6.52119,2453920,844.096,9.32424e-05,0.0120692,0.0120692,0.104413
214269478,70218486,15731,419628,53.2912,9736990,6872.06,0.000126996,0.0163766,0.0163766,0.710548
214270218,70218486,15849,1531290,1402.79,58644900,190195,0.000916085,0.124206,0.120825,0.910445
214275615,70218486,16698,5438510,3685.17,248954000,505394,0.000677607,0.0929287,0.0913611,0.886819
214266883,70218486,788,1060070,1313.35,30617800,196498,0.00123893,0.185364,0.191202,1.02335
214272134,70218486,16252,104907,10.4915,3676060,1342.88,0.000100007,0.0128006,0.0128006,0.228818
214275625,70218486,16702,2325490,4431.43,97632700,606188,0.00190559,0.260671,0.247074,0.802115
214265776,70218486,503,2591820,1318.13,108932000,172095,0.000508574,0.0663996,0.0645104,0.973847
214269253,70218486,15686,1952480,860.368,55454600,107718,0.000440655,0.05517,0.0550452,0.724063
214269368,70218486,15711,64720.2,17.9729,1513110,2275.67,0.000277702,0.0351616,0.0369527,0.862989
214264733,70218486,226,2101970,611.343,84021100,78547.6,0.000290843,0.0373686,0.0362009,1.5617
214266831,70218486,754,8142870,7899.55,267084000,1072290,0.000970118,0.131684,0.129129,0.991545
214267488,70218486,1039,69915.1,78.3611,3130590,10001.9,0.0011208,0.143058,0.143056,0.0781131
214266075,70218486,543,1221260,1532.45,49475400,202475,0.00125481,0.165792,0.145341,1.25235
214265231,70218486,381,2748800,3324.45,101549000,453177,0.00120942,0.164864,0.145882,1.14008
214269547,70218486,15761,34969,13.4324,1363370,2008.25,0.000384124,0.0574293,0,0
214270709,70218486,15954,268431,394.098,9309200,53277.1,0.00146815,0.198476,0.196027,0.454119
214280278,70218486,17266,941669,1559.29,34480900,197835,0.00165588,0.210089,0.209796,0.851631
214274319,70218486,16582,69938,149.908,2519300,19196,0.00214344,0.274471,0.274471,0.275526
214275347,70218486,16656,209814,18.1149,7786930,2555.29,8.63377e-05,0.0121788,0.0121788,0.57876
214267412,70218486,1006,1045010,240.653,15419800,33223.5,0.000230289,0.0317927,0.0343955,1.58819
214273701,70218486,16544,1058780,353.531,43934500,46907.1,0.000333904,0.044303,0.042139,0.733783
214281948,70218486,17508,564268,697.056,15979100,98076.6,0.00123533,0.173812,0.153442,0.972659
214269232,70218486,15681,423457,449.735,11126600,59479.3,0.00106206,0.140461,0.144725,1.07392
214267213,70218486,952,4231990,8151.49,185326000,1046040,0.00192616,0.247175,0.227615,1.25157
214268859,70218486,15617,738846,144.163,28176400,17984.1,0.000195119,0.0243408,0.0242759,1.05996
214277557,70218486,16893,1191180,2094.11,44781600,271188,0.00175801,0.227663,0.223592,1.20063
214264238,70218486,154,874225,1229.16,36795400,158664,0.001406,0.181491,0.181491,0.534268
214280398,70218486,17295,69579.7,563.062,2764730,77502.8,0.00809233,1.11387,1.1131,0.218708
214272263,70218486,16287,802420,291.811,30670900,37360.9,0.000363664,0.0465603,0.046637,0.748852
214273127,70218486,16450,1165960,1482.97,54509300,196962,0.00127188,0.168926,0.163391,0.884207
214266928,70218486,818,4560580,3646.25,187340000,469937,0.000799513,0.103043,0.0952064,1.19206
214275490,70218486,16669,3296110,3274.09,145204000,427952,0.000993321,0.129836,0.127136,0.903501
214274502,70218486,16596,804247,276.019,34681300,36006.6,0.000343202,0.0447706,0.0450878,0.903203
214275448,70218486,16665,734349,123.676,28599100,16647,0.000168416,0.0226691,0.0226691,1.23014
214272010,70218486,16195,48518.4,19.2922,2078100,2698.41,0.000397626,0.0556162,0.0599713,1.10576
214265830,70218486,512,107884000,233355,5074470000,33988300,0.00216302,0.315044,0.301103,1.20906
214267483,70218486,1038,4221900,4227.3,214284000,562682,0.00100128,0.133277,0.12046,1.58443
214281468,70218486,17406,34969,29.2818,1328030,3743.41,0.000837365,0.107049,0,0
214270519,70218486,15883,96971.4,19.173,3757890,2471.14,0.000197718,0.0254832,0.0254646,0.375736
214272150,70218486,16259,1701140,888.98,65093200,115853,0.000522579,0.0681031,0.0632322,0.759999
214263689,70218486,88,1746000,162.603,73323800,20692,9.31289e-05,0.0118511,0.0118894,1.46619
214278503,70218486,17007,209814,11.0127,8161710,1390.12,5.24881e-05,0.00662547,0.00662547,0.62489
214275429,70218486,16664,734349,123.676,28599100,16647,0.000168416,0.0226691,0.0226691,1.23014
214265019,70218486,333,209814,302.719,8791460,42646.3,0.0014428,0.203257,0.203257,0.479503
214280379,70218486,17290,10779400,16056.4,364399000,2169320,0.00148954,0.201247,0.18864,1.29563
214266466,70218486,666,139876,130.962,6202050,16297.9,0.000936274,0.116517,0.116517,0.406515
214265057,70218486,351,3295440,293.267,136093000,40609.6,8.89918e-05,0.012323,0.0123383,1.52568
214265003,70218486,327,514627,603.405,20083800,79419.5,0.00117251,0.154324,0.150226,0.547851
214279495,70218486,17099,242658,1760.52,11058300,237867,0.00725516,0.98026,0.936307,0.507547
214271003,70218486,16008,7303210,7838.83,201594000,1186270,0.00107334,0.162432,0.152652,1.4424
214282610,70218486,17583,1323120,238.241,32418900,30604,0.00018006,0.0231303,0.0231644,1.20728
214282318,70218486,17559,161029,48.9502,5217770,6461.87,0.000303984,0.0401287,0.0387405,0.540257
214264587,70218486,197,104907,15.3847,3741970,1964.51,0.000146651,0.0187262,0.0187262,0.832989
214267642,70218486,1094,571799,990.671,19092400,137740,0.00173255,0.240888,0.249292,0.77252
214275761,70218486,16720,1186570,197.414,48353600,25543,0.000166373,0.0215268,0.0218253,0.743714
214265355,70218486,430,2318140,2280.67,98583700,312355,0.000983837,0.134744,0.134638,0.728739
214270765,70218486,15971,5116260,2511.81,212409000,374958,0.000490946,0.0732875,0.0712416,1.36242
214281738,70218486,17460,2261370,1884.32,66810600,241912,0.000833266,0.106976,0.106808,0.714525
214272934,70218486,16421,735131,1915.36,34706800,270757,0.00260547,0.368311,0.372944,0.452074
214280842,70218486,17338,2097190,1870.3,62191300,240105,0.000891815,0.114489,0.114467,0.832638
214267722,70218486,1128,1667220,2976.45,74797700,416477,0.00178527,0.249803,0.264645,0.731397
214273495,70218486,16501,69938,6.48438,2503790,824.894,9.27161e-05,0.0117946,0.0117946,0.497884
214282774,70218486,111220634,512958,2201.94,21451600,320956,0.00429263,0.625697,0.619446,0.591293
214273174,70218486,16457,209814,94.3788,8685220,14788.6,0.000449821,0.0704844,0.0704844,0.562141
214266880,70218486,786,275798,2142.21,16803200,288160,0.00776732,1.04482,1.03318,0.728622
214266400,70218486,647,3816400,10246.6,125325000,1407010,0.0026849,0.368676,0.348648,0.780527
214276052,70218486,16755,34969,5.71988,1205320,771.566,0.00016357,0.0220643,0,0
214272477,70218486,16355,5885380,4357.14,225332000,589262,0.000740331,0.100123,0.0924771,1.67101
214270687,70218486,15946,2153170,2935.57,85195900,411542,0.00136337,0.191133,0.197952,0.8258
214277895,70218486,16936,102174,441.484,4201290,57931.6,0.00432091,0.56699,0.564147,0.416827
214275493,70218486,16671,3296110,3274.09,145204000,427952,0.000993321,0.129836,0.127136,0.903501
214276011,70218486,16736,1042050,816.887,38170400,105054,0.000783922,0.100815,0.0989207,0.78438
214266358,70218486,634,242576,67.9054,10835100,9322.5,0.000279935,0.0384313,0.038392,0.253936
214281694,70218486,17451,593667,959.409,23465100,121570,0.00161607,0.204778,0.204679,0.434251
214273215,70218486,16463,620588,1438.63,28446300,189019,0.00231816,0.304581,0.303295,0.406271
214280812,70218486,17333,594406,983.547,23336100,133149,0.00165467,0.224004,0.224005,0.450725
214273488,70218486,16499,410577,176.419,15060000,22794.5,0.000429684,0.0555182,0.0532818,0.644649
214275499,70218486,16672,293985,111.663,12149900,13889.8,0.000379824,0.0472466,0.0498305,0.502382
214280478,70218486,17309,34969,108.315,1451510,13906.1,0.00309746,0.39767,0,0
214281127,70218486,17386,854132,1330.27,27267200,182550,0.00155745,0.213725,0.20994,1.04229
214275607,70218486,16695,957887,442.743,41173900,57361.2,0.000462208,0.059883,0.0587653,0.708773
214270674,70218486,15940,7600740,16257.8,304140000,2182470,0.00213898,0.287139,0.275629,1.00006
214278688,70218486,17033,1533450,6767.69,63690600,914623,0.00441337,0.596447,0.551968,0.825402
214264873,70218486,255,758088,2249.67,35687600,322715,0.00296755,0.425696,0.432035,0.340055
214270526,70218486,15893,2718620,7226.93,116842000,968158,0.00265831,0.356121,0.352998,0.663548
214282017,70218486,17526,314721,325,12321900,40866,0.00103266,0.129848,0.129848,0.311704
214274453,70218486,16591,1141000,726.341,48701600,95426.7,0.000636584,0.0836344,0.0815105,1.19611
214273372,70218486,16492,2423430,1555.72,95755800,214048,0.000641952,0.0883247,0.0795719,1.36526
214273048,70218486,16437,3393180,2706.15,151968000,368289,0.000797525,0.108538,0.105448,1.02348
214272204,70218486,16281,34969,11.4602,1412220,1493.19,0.000327725,0.0427003,0,0
214264960,70218486,302,6672010,13637,305619000,1908430,0.00204392,0.286036,0.283093,0.593394
214263951,70218486,92,276179,458.587,13597500,60240.4,0.00166047,0.218121,0.217495,0.763793
214266121,70218486,557,103457,40.3344,3117160,5118.17,0.000389868,0.0494717,0.050052,0.879196
214272691,70218486,16398,22877200,28219.2,1016920000,3880750,0.00123351,0.169634,0.162413,1.13585
214277717,70218486,16915,68177000,152793,3021700000,21406100,0.00224113,0.313978,0.296805,0.956358
214272965,70218486,16426,174845,35.6656,7204230,4768.19,0.000203984,0.027271,0.027271,0.420421
214282717,70218486,17643,174845,9.41517,4611510,1163.33,5.38487e-05,0.00665349,0.00665349,1.47977
214271983,70218486,16183,33121.8,12.9877,1340900,1680.34,0.000392118,0.0507322,0,0
214265591,70218486,472,344226,1452.63,16334000,199298,0.00421999,0.578975,0.573951,0.519783
214278520,70218486,17008,629442,98.7401,23636400,12785.9,0.000156869,0.0203131,0.0203131,1.20565
214266985,70218486,844,3988320,5680.56,208421000,807933,0.0014243,0.202575,0.199113,0.894267
214281567,70218486,17434,763612,426.849,26808400,54073,0.000558987,0.0708122,0.0674112,0.573063
214265456,70218486,440,458989,294.488,21689800,39897.2,0.000641601,0.0869241,0.0875973,0.864112
214267576,70218486,1072,414601,806.911,18731500,105438,0.00194623,0.254312,0.253695,0.325227
214266435,70218486,655,1788130,3985.3,55550200,559141,0.00222875,0.312695,0.297283,0.612648
214274256,70218486,16573,104907,140.875,4596360,17876.3,0.00134285,0.170401,0.170401,0.429711
214280084,70218486,17191,806479,636.415,26763900,82879.6,0.000789127,0.102767,0.0961913,1.11999
214265294,70218486,407,3468450,12116.2,177365000,1647770,0.00349327,0.475075,0.446055,1.05233
214271568,70218486,16107,8297930,19513.4,355358000,2544470,0.0023516,0.306639,0.283693,1.33374
214267301,70218486,996,1078370,1721.56,34289000,223705,0.00159645,0.207447,0.199934,0.855152
214275051,70218486,16619,468161,679.599,18560400,93798.5,0.00145164,0.200355,0.175313,1.27416
214273193,70218486,16460,535046,227.533,22299800,31390.3,0.000425258,0.0586684,0.0547326,1.05624
214283350,70218486,111220902,69465.8,11.9481,2379520,1607.34,0.000171999,0.0231387,0.0231372,0.362895
214270506,70218486,15880,273257,127.744,11189200,17209.2,0.000467488,0.062978,0.0615943,0.835638
214268500,70218486,15608,516540,74.7554,19036400,9345.53,0.000144723,0.0180925,0.0173047,0.88158
214279265,70218486,17088,69938,30.8973,2731450,3840.25,0.000441781,0.0549094,0.0549094,0.163058
214265646,70218486,481,471811,204.072,15531400,27226.9,0.000432529,0.0577072,0.0606106,1.00614
214264788,70218486,236,1662270,1358.27,74895300,193332,0.000817121,0.116306,0.121158,1.08388
214260420,70218486,27,206231,535.185,8380170,70589.5,0.00259507,0.342283,0.340987,0.353635
214278736,70218486,17042,1106100,1317.52,41312100,170719,0.00119114,0.154343,0.148898,0.762515
214266204,70218486,582,559504,538.281,24240400,81414.9,0.000962069,0.145513,0.145513,0.672396
214278651,70218486,17028,559583,1865.16,24544500,254878,0.00333312,0.455479,0.463207,0.796457
214264304,70218486,169,804287,1192.84,33936100,154115,0.00148311,0.191617,0.191617,0.491773
214270587,70218486,15911,12226400,10976.2,526049000,1530080,0.000897749,0.125146,0.128227,0.797696
214273579,70218486,16528,29233.7,13.2987,1708630,1885.53,0.00045491,0.0644985,0,0
214267568,70218486,1069,61861.4,12.2684,1292460,1547.39,0.000198321,0.0250138,0.0249753,0.511398
214266852,70218486,771,41794800,48386,1406550000,6541730,0.00115771,0.15652,0.151078,1.49018
214266800,70218486,731,2512800,1799.54,104969000,276419,0.000716148,0.110004,0.110013,0.827151
214269206,70218486,15674,478104,514.611,15430400,67753.2,0.00107636,0.141712,0.14421,0.94065
214278152,70218486,16959,735762,847.76,30040500,110347,0.00115222,0.149977,0.137678,1.45349
214275027,70218486,16616,854461,306.3,34279900,39795.8,0.000358472,0.0465742,0.0459705,0.55129
214277568,70218486,16894,1191180,2094.11,44781600,271188,0.00175801,0.227663,0.223592,1.20063
214276032,70218486,16740,422339,222.761,15561000,29251.7,0.000527447,0.0692612,0.0688424,0.832096
214266458,70218486,663,2028260,6261.34,69775100,847871,0.00308705,0.418028,0.396062,0.830306
214270641,70218486,15928,13976600,17760.9,495050000,2347720,0.00127076,0.167975,0.159052,1.31689
214269329,70218486,15701,428267,167.906,12690000,21187.7,0.000392059,0.049473,0.0483803,0.546844
214271868,70218486,16138,745005,1037.79,32990300,138930,0.00139299,0.186481,0.17663,1.11822
214281525,70218486,17421,997230,1475.29,43069400,194959,0.00147939,0.195501,0.182668,1.52486
214281595,70218486,17437,5215260,5326.56,162303000,692860,0.00102134,0.132853,0.129217,0.71891
214276615,70218486,16798,363122,100.673,13598100,13513.7,0.000277241,0.0372153,0.0385121,1.10346
214272666,70218486,16393,524535,1761.22,25425900,254643,0.00335767,0.485465,0.485465,0.50195
214267734,70218486,1139,208312,463.725,8891080,60562.4,0.00222611,0.29073,0.290451,0.254734
214272444,70218486,16335,2093940,2755.15,82749500,372686,0.00131577,0.177983,0.175518,0.792008
214272031,70218486,16204,139876,107.651,5518410,15164.3,0.000769615,0.108412,0.108412,1.20272
214275227,70218486,16638,323196,330.441,11656400,45440.7,0.00102242,0.140598,0.13119,1.01406
214280165,70218486,17217,1283130,144.833,32026700,21391.9,0.000112874,0.0166716,0.016881,1.40809
214265364,70218486,434,1750790,2402.23,66108700,347633,0.00137209,0.198558,0.20207,0.731506
214271101,70218486,16030,28190100,52590,1141040000,7367140,0.00186555,0.261338,0.25726,0.692415
214269266,70218486,15689,32625.7,29.7818,576656,3724.33,0.000912832,0.114153,0,0
214264021,70218486,105,68644.7,40.9741,2315180,5149.92,0.000596902,0.0750228,0.0745586,0.645882
214267269,70218486,978,1393300,1063.09,42320800,140771,0.000763005,0.101034,0.0937301,0.844209
214271840,70218486,16131,12289300,26417.8,575395000,3636200,0.00214966,0.295883,0.271466,1.32033
214272034,70218486,16211,12953800,9638.47,508102000,1294890,0.000744063,0.0999618,0.0947061,1.82893
214272639,70218486,16389,139876,114.378,5569960,15521.5,0.000817708,0.110966,0.110966,0.518487
214275624,70218486,16701,942629,1940.46,37920100,290964,0.00205856,0.308673,0.308609,0.568649
214267173,70218486,927,97184.5,18.5716,4707240,2589.75,0.000191096,0.0266477,0.0266442,0.618988
214268962,70218486,15624,1468490,169.768,53306200,21225.9,0.000115607,0.0144542,0.0149099,1.00447
214276869,70218486,16841,2373440,4464.91,113150000,703529,0.0018812,0.296418,0.290024,1.71049
214278676,70218486,17031,1533450,6767.69,63690600,914623,0.00441337,0.596447,0.551968,0.825402
214268902,70218486,15620,33440.8,6.80709,945878,849.783,0.000203556,0.0254116,0,0
214275503,70218486,16673,293985,111.663,12149900,13889.8,0.000379824,0.0472466,0.0498305,0.502382
214267443,70218486,1020,1721550,600.233,73334700,85153,0.000348659,0.049463,0.0482911,0.600065
214266267,70218486,628,243738,163.79,11260200,22153.3,0.000671993,0.0908898,0.0891245,0.398688
214267200,70218486,944,989761,2326.08,47946000,376488,0.00235014,0.380382,0.373936,1.02802
214264651,70218486,215,1579090,339.37,70617900,48638.5,0.000214915,0.0308016,0.0299443,0.60519
214272860,70218486,16411,3152200,3796.94,151979000,542451,0.00120454,0.172087,0.170916,0.861966
214260181,70218486,15,209814,218.058,9722160,28620.6,0.00103929,0.13641,0.13641,0.556007
214265942,70218486,533,2253950,3142.72,90573300,415311,0.00139432,0.184259,0.178084,0.513858
214283327,70218486,111220850,706800,192.559,26705500,25250.4,0.000272437,0.035725,0.0349155,0.939956
214269648,70218486,15779,244783,131.838,9512270,18984.5,0.00053859,0.0775564,0.0775564,1.20123
214278482,70218486,17002,34969,2.70509,1464580,339.508,7.73568e-05,0.00970882,0,0
214279610,70218486,17122,69867.1,135.842,3100860,17697.9,0.00194429,0.253307,0.253379,0.390602
214266244,70218486,613,514352,1846.01,28080000,250118,0.00358901,0.486278,0.483855,0.485281
214267738,70218486,1140,425362,190.155,13324200,24339.5,0.000447043,0.0572207,0.0578508,0.587794
214260201,70218486,19,174845,68.465,6209190,10653.5,0.000391576,0.0609313,0.0609313,1.0594
214282658,70218486,17598,380497,644.211,9776210,80371.9,0.00169308,0.211229,0.211138,0.337308
214283339,70218486,111220880,104907,135.533,4599140,16858.1,0.00129194,0.160696,0.160696,0.0741193
214264141,70218486,131,1453230,3381.97,70689700,435261,0.00232721,0.299514,0.292579,1.02076
214265459,70218486,441,236700,278.303,11113100,36934.3,0.00117576,0.156038,0.154977,0.458104
214264562,70218486,192,545267,884.852,18417300,120927,0.00162279,0.221776,0.220616,0.316638
214265862,70218486,519,2625480,9197.1,115504000,1234500,0.00350302,0.470199,0.438792,0.792597
214273953,70218486,16561,897959,721.545,39451800,94578.7,0.000803539,0.105326,0.0972865,1.09119
214261262,70218486,44,4101290,3363.91,179450000,522035,0.000820208,0.127285,0.128993,1.23803
214279566,70218486,17107,866443,1831.18,31661000,248533,0.00211345,0.286843,0.273821,0.632286
214266994,70218486,851,1378420,2521.15,64667500,356511,0.00182901,0.258637,0.255236,0.811851
214267408,70218486,1005,209353,2496.99,13337300,337243,0.0119272,1.61088,1.61092,0.128922
214271444,70218486,16078,717715,1022.07,34859400,137999,0.00142406,0.192275,0.195814,0.460694
214264027,70218486,106,115706,82.611,4291110,10823.5,0.000713976,0.0935436,0.098001,0.605743
214273639,70218486,16534,69938,88.8634,2738650,11276.4,0.0012706,0.161234,0.161234,0.283174
214278833,70218486,17051,570673,762.993,21788100,99261.6,0.00133701,0.173938,0.16504,0.888629
214269542,70218486,15760,279752,17.2732,11832200,2601.44,6.17449e-05,0.00929911,0.00929911,1.21894
214267039,70218486,880,209814,89.819,8597720,11688.6,0.000428089,0.0557093,0.0557093,0.425846
214270211,70218486,15848,938274,1373.88,33141500,186731,0.00146426,0.199015,0.190379,0.772095
214264258,70218486,157,1324570,331.657,44321400,42298.9,0.000250388,0.0319341,0.0331858,1.27942
214280703,70218486,17317,883232,228.228,28991800,29487.4,0.000258401,0.0333858,0.0301785,0.935546
214275315,70218486,16651,37151900,39703.5,1629660000,5526520,0.00106868,0.148755,0.14434,1.13462
214273981,70218486,16566,69938,34.7467,3100510,4527.71,0.000496822,0.0647389,0.0647389,0.240332
214272144,70218486,16257,277010,14.8132,9146420,1955.27,5.34753e-05,0.00705848,0.00617438,1.15102
214261036,70218486,33,1861530,2371,86760700,319172,0.00127368,0.171457,0.163569,0.628319
214264046,70218486,112,67540.7,434.456,2682420,59702.7,0.00643251,0.883952,0.880625,0.231218
214266247,70218486,617,419228,827.257,21082900,119722,0.00197329,0.285578,0.28543,0.712573
214273283,70218486,16474,554443,912.185,23755400,127576,0.00164523,0.230098,0.230213,0.819642
214282866,70218486,111220670,570673,762.993,21788100,99261.6,0.00133701,0.173938,0.16504,0.888629
214282892,70218486,111220688,68867.1,142.713,3067800,18495.2,0.00207229,0.268564,0.268638,0.31528
214264004,70218486,101,1901380,7214.38,64210600,981423,0.00379429,0.516164,0.507064,0.616891
214266760,70218486,712,150643,179.444,6424820,23402.4,0.00119118,0.15535,0.144292,1.04609
214280088,70218486,17192,173264,80.6974,6062230,10601.2,0.000465749,0.0611856,0.060611,0.406525
214264329,70218486,175,636156,205.515,22783400,27657.6,0.000323058,0.0434761,0.0415454,1.0653
214275339,70218486,16655,104907,43.2477,3656650,5677.77,0.000412248,0.0541219,0.0541219,0.5146
214268528,70218486,15611,132072,21.1563,3067500,2701.7,0.000160187,0.0204562,0.020656,0.554285
214267104,70218486,918,5323070,13772.3,245812000,1793340,0.00258728,0.336899,0.325771,1.32432
214266982,70218486,843,2068300,3314.41,81914100,473342,0.00160248,0.228856,0.214099,0.794046
214266486,70218486,672,47168300,36503,2091270000,4898080,0.000773888,0.103843,0.0950289,2.13797
214271848,70218486,16133,2985210,7081.66,141843000,949985,0.00237225,0.31823,0.287719,1.3635
214275684,70218486,16712,310365,1104.69,12791500,155366,0.00355933,0.500592,0.498298,0.576272
214270597,70218486,15913,9775380,8926.15,411717000,1241700,0.000913125,0.127023,0.130129,0.822561
214273665,70218486,16539,1302190,785.135,54232700,104943,0.000602935,0.0805899,0.0748619,1.75864
214266779,70218486,723,3399180,5516.68,157267000,726610,0.00162294,0.21376,0.190489,1.14476
214272299,70218486,16297,454374,118.456,15164200,15076.5,0.000260701,0.0331809,0.0331955,0.484138
214265346,70218486,426,751857,2416.83,33920000,330648,0.00321449,0.439775,0.434122,0.679046
214264317,70218486,171,2622680,455.124,118357000,65639,0.000173534,0.0250275,0.0250275,1.75938
214280147,70218486,17205,59188,33.8432,1848550,4969.87,0.000571792,0.0839676,0.0839241,0.134367
214267453,70218486,1025,6813340,12579.5,310651000,1743920,0.00184631,0.255957,0.237468,0.705367
214272191,70218486,16279,34969,3.39317,1181110,431.539,9.70338e-05,0.0123406,0,0
214280253,70218486,17261,192576,56.0373,5698890,7946.9,0.000290988,0.0412664,0.0366956,1.31565
214267743,70218486,1142,745249,384.175,30664100,48851.8,0.000515498,0.065551,0.0640098,0.5326
214275507,70218486,16674,1750540,986.393,76844600,127243,0.00056348,0.0726882,0.0725018,0.606825
214278375,70218486,16991,2442650,1150.4,90495300,149608,0.000470963,0.0612483,0.0604662,1.2378
214268417,70218486,15599,2355080,555.129,86703300,69841,0.000235716,0.0296555,0.0291799,1.42086
214273143,70218486,16452,483754,1165.98,21500700,152103,0.00241027,0.314423,0.31361,0.352777
214281827,70218486,17482,255047,526.482,9864270,69369.2,0.00206426,0.271986,0.251251,1.25215
214264779,70218486,234,137652,215.201,6258350,29062.4,0.00156338,0.21113,0.209829,0.688006
214279990,70218486,17159,440164,2660.2,17704400,359796,0.00604366,0.817413,0.808834,0.446464
214280332,70218486,17279,34969,180.616,1342240,23165.9,0.00516503,0.66247,0,0
214280174,70218486,17227,234313,1952.94,10036600,264603,0.00833474,1.12927,1.12582,0.335571
214269574,70218486,15765,2718160,1435.25,120109000,208001,0.000528023,0.0765227,0.0764616,1.26954
214271824,70218486,16124,24414600,49777,1111670000,6885390,0.00203882,0.28202,0.261026,1.13913
214269675,70218486,15785,3101180,2396.09,124982000,308970,0.000772638,0.0996298,0.0982483,1.73032
214278083,70218486,16958,410419,572.433,16857500,77351.9,0.00139475,0.188471,0.182138,0.595241
214283346,70218486,111220898,34969,24.9019,1436720,3242.19,0.000712114,0.0927161,0,0
214269468,70218486,15729,629442,63.7133,14509200,8213.19,0.000101222,0.0130484,0.0130484,0.822466
214277724,70218486,16916,34969,293.042,1988830,39694,0.00838005,1.13512,0,0
214266846,70218486,767,5923520,16429,293678000,2555860,0.00277352,0.431478,0.413433,1.16782
214275284,70218486,16649,45620600,49914.6,1953510000,6928940,0.00109412,0.151882,0.146561,1.31423
214279084,70218486,17075,454486,305.697,18408800,38441.3,0.000672621,0.0845819,0.0845883,0.619911
214267664,70218486,1102,1177230,1495.63,53930000,197219,0.00127047,0.167529,0.164994,0.51016
214280767,70218486,17324,244783,685.199,9478980,93638.8,0.00279921,0.382538,0.382538,0.256934
214266245,70218486,614,943738,837.661,25947400,109771,0.000887599,0.116315,0.117751,1.19216
214272484,70218486,16360,1639910,1179.93,64004200,156792,0.000719507,0.0956101,0.086556,1.90229
214267099,70218486,915,438453,886.774,18459300,117100,0.00202251,0.267076,0.264778,0.847558
214264514,70218486,183,1103830,210.201,43360900,27756.1,0.000190428,0.0251452,0.0244871,1.51666
214270646,70218486,15930,13976600,17760.9,495050000,2347720,0.00127076,0.167975,0.159052,1.31689
214265901,70218486,525,419405,126.382,15833600,16256.9,0.000301336,0.0387617,0.0387745,0.391773
214266166,70218486,564,1363790,523.524,54670800,80197.4,0.000383874,0.0588048,0.0588048,1.34952
214270240,70218486,15853,45062400,18646.2,1915940000,2497010,0.000413787,0.0554121,0.052756,1.18413
214281765,70218486,17466,69938,73.8608,2685190,9296.55,0.00105609,0.132926,0.132926,0.0976301
214269405,70218486,15719,69938,14.0216,1998230,1783.57,0.000200485,0.0255022,0.0255022,0.351221
