id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214943747,70231845,16766,209814,8109.45,11439700,1183940,0.0386507,5.64283,5.64283,0.189274
214948079,70231845,17235,1608570,43749.4,75163600,6452790,0.0271976,4.0115,4.0115,0.492637
214938214,70231845,16152,69938,2659.09,3699140,403506,0.0380207,5.76949,5.76949,0.113483
214938446,70231845,16219,209814,7356.6,11090000,1048450,0.0350625,4.99706,4.99706,0.0630717
214943755,70231845,16767,384659,11210.6,20031000,1630940,0.0291443,4.23995,4.23995,0.34337
214943826,70231845,16775,524535,19069.8,26943500,2795280,0.0363556,5.32907,5.32907,0.191579
214934583,70231845,9,2203050,127768,149964000,19471800,0.0579962,8.83858,8.83858,0.168835
214934717,70231845,212,14176700,781733,800818000,125840000,0.0551421,8.87653,8.77007,0.656103
214935500,70231845,938,1659150,27514.9,54679700,3994540,0.0165838,2.40758,2.39826,0.529885
214938560,70231845,16230,244783,9163.48,12887200,1332880,0.0374351,5.44515,5.44515,0.207839
214952072,70231845,111220746,244783,5317.98,10924900,803047,0.0217253,3.28065,3.28065,0.589774
214948707,70231845,17264,103622,2657.99,4295740,383958,0.0256508,3.70537,3.69882,0.244733
214934821,70231845,354,66816800,1461900,2778210000,211905000,0.0218792,3.17143,3.15804,0.527341
214934721,70231845,217,1049070,33539.8,54483900,4920340,0.031971,4.6902,4.6902,0.208361
214935995,70231845,15667,3911440,91733.8,155869000,13378500,0.0234527,3.42036,3.41717,0.520203
214938672,70231845,16235,1398760,40496.7,65787800,5724620,0.0289518,4.09264,4.09264,0.30837
214938303,70231845,16178,244783,6946.95,13534300,1105090,0.0283801,4.51457,4.51457,0.15957
214934578,70231845,1,69935.4,633.093,1724190,89672.9,0.00905254,1.28222,1.2822,0.719571
214935921,70231845,15606,524535,22049.5,29071400,3181020,0.0420363,6.06446,6.06446,0.123431
214941175,70231845,16562,139876,3976.49,6916930,564068,0.0284287,4.03263,4.03263,0.0954679
214934774,70231845,288,1468700,57839.1,86840200,8705040,0.0393812,5.92705,5.92705,0.322506
214946128,70231845,17031,1853360,46710.4,92596000,6828510,0.0252031,3.6844,3.6844,0.327826
214934609,70231845,53,69938,2438.86,3472080,359437,0.0348718,5.13937,5.13937,0.0353694
214934635,70231845,95,7742850,389892,427995000,58113800,0.0503551,7.50548,7.49804,0.330345
214946228,70231845,17045,594473,13352.4,26419100,1925090,0.022461,3.23832,3.23832,0.334965
214939349,70231845,16338,874225,22389.3,42505900,3148220,0.0256104,3.60116,3.60116,0.286715
214937808,70231845,16101,34969,1214.85,2088880,182264,0.0347408,5.21216,0,0
214935695,70231845,1096,874225,23406.7,46705200,3295860,0.0267742,3.77004,3.77004,0.231061
214935103,70231845,608,349690,11427,19893000,1626840,0.0326774,4.65224,4.65224,0.274407
214943567,70231845,16748,69938,1910.08,3084020,279969,0.0273111,4.0031,4.0031,0.323941
214944207,70231845,16808,254714000,6612960,12750300000,1039570000,0.0259623,4.08131,4.07325,0.643549
214946286,70231845,17058,1258880,28240.4,54977300,4041420,0.0224329,3.21032,3.21032,0.276283
214938691,70231845,16242,244783,7740.19,11661900,1099860,0.0316206,4.49319,4.49319,0.222453
214938023,70231845,16122,2797520,149670,166580000,25929200,0.0535011,9.26864,9.26864,0.369143
214934604,70231845,45,314721,9297.19,15386700,1362520,0.029541,4.32929,4.32929,0.282269
214934850,70231845,401,384659,11045,19230000,1778230,0.0287139,4.62286,4.62286,0.413256
214938749,70231845,16263,34969,1002.46,1666870,140381,0.0286671,4.01445,0,0
214943197,70231845,16736,1084040,28689.9,51760300,4087630,0.0264658,3.77074,3.77074,0.12578
214949577,70231845,17359,69938,1201.44,3160460,172944,0.0171786,2.47282,2.47282,0.281045
214934765,70231845,275,10805400,383229,577090000,56428100,0.0354664,5.2222,5.2222,0.322839
214951479,70231845,17560,69938,2014.35,3026680,282101,0.0288019,4.03358,4.03358,0.206298
214934849,70231845,399,3776650,138900,205923000,21551000,0.0367786,5.70639,5.70639,0.243903
214950253,70231845,17434,854176,24168.5,39123200,3493870,0.0282946,4.09034,4.09172,0.232561
214950094,70231845,17403,174845,2951.44,7679520,414345,0.0168803,2.36979,2.36979,0.194985
214945387,70231845,16909,34969,838.426,1270120,110127,0.0239763,3.14926,0,0
214950854,70231845,17514,383443,5494.65,15139400,777786,0.0143298,2.02843,2.02674,0.292066
214936003,70231845,15670,349661,10955.7,16939000,1598060,0.0313324,4.57033,4.57022,0.173512
214935646,70231845,1047,1398760,68757.8,81347200,10732000,0.0491562,7.67254,7.67254,0.269121
214935961,70231845,15627,839194,23608.4,38499300,3399240,0.0281322,4.0506,4.05047,0.273237
214950234,70231845,17429,314721,8635.12,16870000,1240230,0.0274374,3.94073,3.94073,0.114665
214936352,70231845,15793,1853360,39050.3,97504100,5516600,0.02107,2.97655,2.97655,0.490817
214935099,70231845,604,419628,9154.95,19042600,1302540,0.0218168,3.10403,3.10403,0.284331
214936044,70231845,15686,2866020,56916,98458500,8355990,0.0198589,2.91554,2.91443,0.680192
214935244,70231845,711,419628,12750.6,23746800,1866010,0.0303855,4.44682,4.44682,0.105992
214936107,70231845,15712,174845,2216.93,5230500,310324,0.0126794,1.77485,1.77485,0.646954
214941634,70231845,16598,174845,5910.85,9174110,845049,0.0338062,4.83313,4.83313,0.0681269
214950355,70231845,17455,452905,8938.98,20828000,1271890,0.019737,2.80828,2.8073,0.106874
214935315,70231845,748,174845,7488.12,8854540,1080610,0.0428272,6.18037,6.18037,0.159853
214937753,70231845,16074,19198000,1110350,1208960000,169778000,0.0578367,8.84353,8.84353,0.332516
214935458,70231845,904,5699350,213573,298596000,30689200,0.0374732,5.38468,5.38452,0.19386
214936302,70231845,15774,5245350,189760,282729000,27975200,0.0361768,5.33334,5.33334,0.199468
214934664,70231845,136,6142750,172362,284720000,24858000,0.0280594,4.04673,4.04825,0.287545
214936124,70231845,15718,69938,849.978,2224370,119003,0.0121533,1.70155,1.70155,0.205648
214937786,70231845,16091,69938,2580.19,4018680,375724,0.0368926,5.37225,5.37225,0.0389253
214947549,70231845,17166,1084040,29694.3,53901000,4352660,0.0273923,4.01522,4.01522,0.374841
214935176,70231845,664,1328820,48512.2,63816400,7164100,0.0365077,5.39131,5.39131,0.268958
214953059,70231845,112892269,139876,2915.33,5931140,428792,0.0208423,3.06551,3.06551,0.303006
214935419,70231845,872,629442,30343.3,34266200,4593520,0.0482067,7.29777,7.29777,0.432255
214936290,70231845,15770,2727580,94676.4,150154000,13722500,0.0347107,5.03101,5.03101,0.255759
214939409,70231845,16375,48781800,1621570,2618670000,238100000,0.0332413,4.88093,4.88093,0.322366
214949115,70231845,17309,34969,646.689,1599880,90497.9,0.0184932,2.58795,0,0
214935250,70231845,715,454597,8687.89,15466600,1238550,0.0191112,2.72451,2.72451,0.317807
214941813,70231845,16611,139876,3272.33,6798540,477940,0.0233945,3.41689,3.41689,0.332685
214935749,70231845,1141,418730,11990.2,17790100,1738530,0.0286348,4.15191,4.15114,0.261638
214939347,70231845,16337,244783,8320.49,12860900,1184020,0.0339913,4.83704,4.83704,0.27194
214950083,70231845,17402,2376630,31614.9,82616000,4333210,0.0133024,1.82326,1.82264,0.312932
214934725,70231845,223,908399,24021.7,37252500,3567630,0.026444,3.92739,3.92505,0.535247
214937586,70231845,16035,31422800,1357210,1691970000,212843000,0.0431918,6.77352,6.66496,0.536398
214934739,70231845,240,454554,12398.9,20210600,1863750,0.0272772,4.10018,4.10005,0.483848
214935704,70231845,1102,1433730,80198.5,88837200,11935000,0.055937,8.32441,8.32441,0.106271
214935578,70231845,977,384659,21555.6,24246000,3207450,0.0560383,8.33843,8.33843,0.233747
214934627,70231845,83,1273610,6784.34,23319100,921850,0.00532687,0.723811,0.68097,0.85938
214934759,70231845,267,104907,3056.06,5832060,441070,0.0291311,4.20439,4.20439,0.238384
214947802,70231845,17207,2516800,43334.2,75008300,6008180,0.0172179,2.38723,2.38664,0.509618
214952608,70231845,111220848,314721,8635.12,16870000,1240230,0.0274374,3.94073,3.94073,0.114665
214937774,70231845,16085,594473,23662.9,34849200,3493740,0.0398048,5.87704,5.87704,0.287277
214947458,70231845,17159,489566,14630.9,23606700,2287430,0.0298855,4.67236,4.67236,0.415083
214947844,70231845,17213,734349,17980.4,26920400,2494900,0.0244848,3.39743,3.39743,0.235157
214938421,70231845,16216,944163,29636,48562200,4236490,0.0313887,4.48704,4.48704,0.188327
214934844,70231845,391,4755780,123980,234560000,20879200,0.0260692,4.39028,4.39028,0.297397
214934776,70231845,290,18110500,498758,866745000,71136200,0.0275397,3.9279,3.92744,0.340173
214936017,70231845,15672,209814,7174.33,10642400,1050390,0.0341938,5.00628,5.00628,0.12963
214934588,70231845,19,244783,10931.2,13512900,1633040,0.0446568,6.67139,6.67139,0.181532
214937757,70231845,16078,839256,35094.5,50110400,5304050,0.0418163,6.31995,6.31995,0.247531
214948422,70231845,17245,34969,608.513,1506630,84571.5,0.0174015,2.41847,0,0
214945708,70231845,16959,979132,33186.8,49216100,4821920,0.0338941,4.92469,4.92469,0.183552
214934703,70231845,195,349690,26409.1,21683100,4009350,0.0755214,11.4654,11.4654,0.10746
214934751,70231845,256,1328800,57761.7,75752400,8707370,0.0434691,6.55281,6.5528,0.194291
214938361,70231845,16197,454597,15123.9,25996500,2250450,0.0332688,4.95044,4.95044,0.20976
214935853,70231845,15564,999204000,33617300,52272000000,5145010000,0.033644,5.14911,5.13977,0.580363
214940561,70231845,16494,174845,4239.51,8816550,605691,0.0242473,3.46416,3.46416,0.111205
214946092,70231845,17026,629442,23398.4,35903400,3785350,0.0371733,6.01382,6.01382,0.349761
214950153,70231845,17411,559262,4313.95,14697000,583450,0.00771366,1.04325,1.04313,0.428198
214937761,70231845,16080,594473,26006.3,36407000,3943140,0.0437468,6.63301,6.63301,0.284808
214935863,70231845,15569,9405840,334661,480906000,48251800,0.0355801,5.12998,5.12977,0.338955
214945773,70231845,16970,2272980,57609.2,104418000,8273250,0.0253452,3.63982,3.63982,0.366831
214935417,70231845,870,4965600,199540,274723000,30224000,0.0401845,6.08668,6.08668,0.233056
214936612,70231845,15829,3461930,77273.1,171005000,10812600,0.0223208,3.12327,3.12327,0.288275
214942086,70231845,16633,909194,23583.2,42944500,3391760,0.0259386,3.73052,3.73052,0.215321
214936286,70231845,15769,664411,14156.7,31148100,2067160,0.0213071,3.11126,3.11126,0.256472
214944308,70231845,16818,58363300,1573100,3583540000,255092000,0.0269537,4.37077,4.37077,0.410248
214940351,70231845,16463,629442,19129.1,35687400,2968250,0.0303906,4.71569,4.71569,0.323471
214934936,70231845,460,174845,6113.06,9244250,888987,0.0349627,5.08443,5.08443,0.0841793
214949814,70231845,17361,1293850,37483.8,70884000,5471120,0.0289707,4.22855,4.22855,0.227783
214934634,70231845,94,804287,26012,43689400,3752830,0.0323417,4.66604,4.66604,0.165357
214935765,70231845,10680,4382190,196135,279825000,33856700,0.0447573,7.72598,7.70746,0.48201
214942496,70231845,16664,734349,29917.8,39260700,4351470,0.0407405,5.92561,5.92561,0.131919
214935143,70231845,642,557858,3671.22,12636700,500523,0.00658092,0.897222,0.896844,0.856398
214936764,70231845,15872,839256,33749.4,47286000,5019950,0.0402135,5.98143,5.98143,0.391656
214942011,70231845,16626,5525100,153002,261926000,22128500,0.0276921,4.00508,4.00508,0.37576
214947632,70231845,17183,1153870,26945.7,46836200,3819950,0.0233524,3.31055,3.31054,0.272488
214938715,70231845,16252,104907,2804.44,4930300,395479,0.0267326,3.7698,3.7698,0.0835355
214950368,70231845,17457,104234,1412.16,3856920,196087,0.013548,1.88123,1.88123,0.059101
214949178,70231845,17315,1449140,36176.3,62352700,5304600,0.0249639,3.66052,3.65984,0.403933
214935001,70231845,524,419628,31907.4,25255400,4867740,0.0760373,11.6001,11.6001,0.111219
214944362,70231845,16824,524535,10433.5,25701500,1525430,0.019891,2.90815,2.90815,0.129329
214947982,70231845,17224,489566,8760.9,18259800,1325580,0.0178952,2.70767,2.70767,0.596761
214942033,70231845,16627,664411,26156,35275800,3851090,0.0393672,5.79625,5.79625,0.280102
214934843,70231845,390,104808,2355.19,4366580,338938,0.0224716,3.2339,3.23325,0.32465
214936210,70231845,15731,419628,2695.78,9525620,368612,0.0064242,0.878425,0.878425,0.417236
214934829,70231845,366,419628,13159.1,21516100,1826840,0.031359,4.35349,4.35349,0.127131
214934720,70231845,216,552355,12514.8,23159900,1855030,0.0226572,3.3584,3.35621,0.325334
214935107,70231845,613,524535,26295,33238100,3898520,0.0501302,7.43234,7.43234,0.115192
214935653,70231845,1057,2893700,172743,177186000,26628900,0.0596963,9.20238,9.17989,0.362402
214935285,70231845,723,4161310,201205,244573000,29626900,0.0483514,7.11962,7.11962,0.181723
214943679,70231845,16757,34969,771.994,1666990,111247,0.0220765,3.1813,0,0
214934885,70231845,429,1678040,48021.2,71301800,6840300,0.0286174,4.07635,4.0762,0.285842
214951981,70231845,111220704,384659,10781.3,17658700,1550030,0.0280281,4.02961,4.02961,0.186882
214952483,70231845,111220816,314721,9006.72,17742900,1301600,0.0286181,4.13571,4.13571,0.0670951
214949038,70231845,17301,664411,14823.8,32836300,2162710,0.0223113,3.25508,3.25508,0.481853
214934797,70231845,321,69938,1841.34,3634030,287824,0.0263282,4.11542,4.11542,0.0441839
214940119,70231845,16421,804287,19190.7,45072700,2768930,0.0238606,3.44272,3.44272,0.226957
214950123,70231845,17407,2167620,28570,74262400,3905970,0.0131803,1.80196,1.80183,0.295815
214951789,70231845,17648,34966.3,301.731,880452,39052.7,0.00862919,1.11687,0,0
214947198,70231845,17132,664411,13077.8,25965300,1842790,0.0196833,2.77357,2.77357,0.21321
214946037,70231845,17014,419628,7617.27,15700800,1014580,0.0181524,2.4178,2.4178,0.208546
214935706,70231845,1104,314721,8859.41,16426000,1248660,0.02815,3.96752,3.96752,0.207056
214950609,70231845,17493,279752,8111.18,13731500,1166240,0.0289942,4.16884,4.16884,0.068133
214939360,70231845,16343,2028200,59409.5,100330000,8543140,0.0292917,4.21217,4.21217,0.232652
214946081,70231845,17025,9476600,183736,401038000,27166300,0.0193884,2.86667,2.86667,0.645675
214934814,70231845,344,139876,11349,9469890,1807540,0.0811362,12.9225,12.9225,0.320377
214934777,70231845,291,7201360,313733,379264000,47198000,0.0435659,6.55405,6.55362,0.426957
214935248,70231845,714,11085200,583838,653155000,88510000,0.0526684,7.98454,7.98454,0.327601
214948603,70231845,17257,1466770,24969.7,55861600,3469910,0.0170236,2.36569,2.36504,0.210684
214935106,70231845,612,2133110,33789.1,87717100,4864400,0.0158403,2.28043,2.28043,0.443714
214938578,70231845,16231,559504,10550.6,25315600,1465480,0.0188571,2.61924,2.61924,0.36639
214935987,70231845,15662,979055,25779.5,44027600,3685390,0.026331,3.76423,3.76414,0.235404
214937770,70231845,16083,6364360,353257,392369000,53082800,0.0555055,8.34064,8.34064,0.305567
214936261,70231845,15762,2028200,79307.2,104879000,11377900,0.0391022,5.60986,5.60986,0.134163
214945296,70231845,16897,1853360,64244.4,90141900,9569810,0.0346638,5.1635,5.1635,0.718019
214935387,70231845,843,2482800,77588,124855000,11906100,0.0312502,4.79544,4.79544,0.358777
214951604,70231845,17577,174589,2186.3,5831100,305486,0.0125225,1.74974,1.74907,0.210988
214947147,70231845,17122,69938,1866.63,3335430,270973,0.0266898,3.87447,3.87447,0.405717
214936595,70231845,15823,874225,15505.2,44549400,2208610,0.017736,2.52636,2.52636,0.312426
214950429,70231845,17467,1827300,25416.8,63842900,3507040,0.0139095,1.91924,1.90505,0.25616
214934770,70231845,281,583088,3992.99,15955800,648883,0.006848,1.11284,1.08581,0.861526
214935799,70231845,10701,874225,32359.4,52223800,4901780,0.037015,5.607,5.607,0.200219
214937333,70231845,15967,209814,11987.4,15634100,1898170,0.0571335,9.04692,9.04692,0.269158
214949520,70231845,17344,314721,4488.3,12642200,616795,0.0142612,1.95982,1.95982,0.091785
214937362,70231845,15978,174786,7950.15,11618100,1242560,0.0454849,7.10901,7.10901,0.11797
214952554,70231845,111220830,1567570,40794.1,65096600,6000370,0.0260237,3.82781,3.81303,0.336791
214942698,70231845,16685,1468700,58184.7,81611600,8444280,0.0396165,5.7495,5.7495,0.200513
214944137,70231845,16797,699380,18355.5,33286700,2621300,0.0262453,3.74804,3.74804,0.192881
214937784,70231845,16090,34969,1421.62,2050240,207387,0.0406537,5.9306,0,0
214937719,70231845,16066,2863470,158708,163194000,23906600,0.0554251,8.34883,8.34804,0.327432
214936621,70231845,15830,4091370,66045.7,194631000,9284250,0.0161427,2.26923,2.26923,0.269992
214937397,70231845,15985,10205200,444962,508199000,69614800,0.0436017,6.82153,6.7906,0.602873
214951409,70231845,17556,244220,6096.88,9927170,855580,0.0249647,3.50332,3.5036,0.179174
214934595,70231845,31,18533600,1193460,1156030000,187401000,0.0643946,10.1114,10.1114,0.338232
214948682,70231845,17261,239563,5148.5,9129420,748337,0.0214912,3.12376,3.10643,0.410877
214940899,70231845,16529,34969,2852.24,2444800,500481,0.0815649,14.3121,0,0
214945286,70231845,16896,384659,7575.69,13737800,1073530,0.0196946,2.79086,2.79086,0.362265
214940641,70231845,16501,174845,4514.69,7227500,628620,0.0258211,3.5953,3.5953,0.305113
214936319,70231845,15779,314721,9102.34,16741500,1341080,0.0289219,4.26117,4.26117,0.0971823
214935702,70231845,1101,1398720,75529.8,82984300,11142900,0.0539991,7.9665,7.96652,0.126267
214951577,70231845,17571,209558,3183.93,7382270,447086,0.0151935,2.13347,2.13244,0.466782
214934593,70231845,28,1223920,47101.2,66746500,6806050,0.0384841,5.56088,5.56088,0.163013
214940363,70231845,16466,3741680,106007,190858000,15147000,0.0283314,4.04819,4.04819,0.2387
214936913,70231845,15916,5420470,223940,234709000,36694500,0.0413138,6.7696,6.58516,1.06525
214935252,70231845,718,2622680,64247,127938000,9002320,0.0244968,3.4325,3.4325,0.17106
214934625,70231845,79,34969,1295.47,1980600,184972,0.0370461,5.28959,0,0
214934732,70231845,232,838854,38590.2,46720100,5831210,0.0460035,6.9514,6.95096,0.204981
214945459,70231845,16926,6748930,223114,416528000,37457700,0.0330592,5.55016,5.55024,0.535825
214935068,70231845,560,139876,4862.6,8257850,770781,0.0347636,5.51046,5.51046,0.461479
214950173,70231845,17414,34160.8,93.4722,674106,12896.4,0.00273624,0.377521,0,0
214937578,70231845,16028,6993800,404894,472801000,61573500,0.0578933,8.80402,8.80402,0.156949
214941015,70231845,16542,174845,3820.53,8417610,547040,0.021851,3.12871,3.12871,0.153577
214935447,70231845,894,1836870,73902.3,100483000,11923100,0.0402326,6.49098,6.37101,0.547396
214950239,70231845,17431,990188,28737.7,45143500,4171770,0.0290225,4.21311,4.21876,0.246938
214937605,70231845,16042,2552740,145307,172858000,22533400,0.0569219,8.82715,8.82715,0.220572
214935429,70231845,880,384659,13377.9,20300800,1989870,0.0347786,5.17308,5.17308,0.389881
214941637,70231845,16599,524535,19900.7,28783700,2947350,0.0379397,5.61898,5.61898,0.228317
214942443,70231845,16659,1398760,59278,75950400,8649440,0.0423789,6.18365,6.18365,0.18035
214934824,70231845,360,314721,14907.6,17226400,2246200,0.0473678,7.13712,7.13712,0.378381
214935795,70231845,10699,909194,23423.5,45864600,3720780,0.0257629,4.09239,4.09239,0.40722
214934702,70231845,194,8637210,236579,411204000,33429800,0.0273906,3.87044,3.87042,0.295476
214934714,70231845,209,1223920,35368.3,60954200,5161630,0.0288976,4.21731,4.21731,0.166251
214952957,70231845,111220906,69938,2014.35,3026680,282101,0.0288019,4.03358,4.03358,0.206298
214936095,70231845,15705,174844,3104.45,5806920,439941,0.0177555,2.51619,2.51618,0.7705
214940243,70231845,16437,4056400,148084,226140000,22143000,0.0365063,5.45877,5.45877,0.304767
214944630,70231845,16859,174845,3294.12,8709870,478091,0.0188402,2.73437,2.73437,0.0694128
214936100,70231845,15709,104907,2582.54,4147400,363298,0.0246174,3.46305,3.46305,0.573315
214946970,70231845,17103,1084040,28430.9,53925400,4160260,0.0262268,3.83774,3.83774,0.313584
214951696,70231845,17592,479636,3758.83,11132500,494104,0.00783684,1.03016,1.01386,0.752432
214938076,70231845,16132,1888330,68269.8,103286000,10528800,0.0361536,5.57574,5.57574,0.253779
214934947,70231845,469,34969,1558.14,2270630,233038,0.0445578,6.66413,0,0
214935662,70231845,1069,55028.7,73.0647,736751,10250.7,0.00132776,0.186279,0.186466,0.272293
214940410,70231845,16473,1503670,43047.9,75843600,6068500,0.0286286,4.0358,4.0358,0.221622
214934785,70231845,304,2168080,176034,132228000,27780100,0.0811934,12.8132,12.8132,0.168466
214944350,70231845,16823,1049070,23201.4,51693600,3444700,0.0221162,3.28358,3.28358,0.203062
214935899,70231845,15594,69938,3268.44,3697620,485972,0.0467333,6.94861,6.94861,0.223191
214935000,70231845,523,1958230,80867.7,103357000,11706600,0.0412964,5.97817,5.97811,0.27429
214935642,70231845,1042,1328820,68525.5,72562700,10397400,0.0515686,7.8245,7.8245,0.297228
214946294,70231845,17059,69938,1549.19,2960800,218748,0.0221509,3.12775,3.12775,0.0308448
214936728,70231845,15867,8497400,271828,456293000,39939300,0.0319895,4.70018,4.70017,0.333568
214946768,70231845,17088,244783,6861.14,10279700,943416,0.0280295,3.85409,3.85409,0.128189
214934672,70231845,148,173653,10874.8,10848900,1677890,0.0626235,9.66233,9.64821,0.292945
214950116,70231845,17406,34969,565.7,1503120,78924.5,0.0161772,2.25698,0,0
214934761,70231845,269,279752,16134.9,16113400,2501360,0.0576758,8.94134,8.94134,0.288296
214948914,70231845,17287,69814.9,121.747,1247200,16343.7,0.00174386,0.234101,0.234103,0.22271
214934746,70231845,248,489517,15657.4,24789400,2314710,0.0319855,4.72857,4.72853,0.28555
214935114,70231845,622,69938,2671.76,3979310,403042,0.0382019,5.76284,5.76284,0.368571
214934749,70231845,254,22417400,1042570,1287450000,166113000,0.0465072,7.40998,7.37359,0.471084
214946023,70231845,17012,664411,11849.1,25600200,1650630,0.0178341,2.48435,2.48435,0.456235
214940346,70231845,16462,1119010,32926.5,62792100,5044460,0.0294247,4.50798,4.50798,0.324744
214935905,70231845,15597,104890,3734.88,4433410,541781,0.0356075,5.16522,5.16484,0.431286
214935683,70231845,1081,104907,2536.44,5849980,360070,0.024178,3.43228,3.43228,0.309371
214937921,70231845,16108,1643540,24994,48713200,3751710,0.0152074,2.2827,2.2827,0.465286
214935086,70231845,587,349690,12337.1,18356900,1790860,0.03528,5.12127,5.12127,0.266804
214935956,70231845,15621,34799.9,604.538,1333790,86189.6,0.0173718,2.47672,0,0
214938220,70231845,16153,69938,2659.09,3699140,403506,0.0380207,5.76949,5.76949,0.113483
214934585,70231845,12,139876,3516.26,6023450,479904,0.0251384,3.43093,3.43093,0.221503
214940142,70231845,16422,1049070,31781.3,57195000,4519600,0.0302948,4.3082,4.3082,0.174064
214937176,70231845,15935,2832490,104018,149546000,15234800,0.0367234,5.37859,5.37859,0.387034
214936243,70231845,15755,2342920,91142.3,121990000,13070800,0.0389011,5.57883,5.57883,0.133302
214936056,70231845,15692,139876,3086.89,5536180,440970,0.0220688,3.15258,3.15258,0.293292
214935652,70231845,1056,11434800,546756,802452000,94208100,0.0478149,8.23869,8.2387,0.404901
214950959,70231845,17532,909051,11730.5,32288100,1622700,0.0129041,1.78504,1.78496,0.214931
214953115,70231845,112892325,34969,1045.48,1480930,139569,0.0298975,3.99123,0,0
214934901,70231845,437,3951260,101030,170643000,14603000,0.025569,3.69579,3.6957,0.417224
214935415,70231845,869,69938,4424.5,4395540,672298,0.0632631,9.61277,9.61277,0.316437
214935820,70231845,10722,10245900,293819,612060000,48536300,0.0286767,4.73713,4.73713,0.512931
214936742,70231845,15870,2098140,81326.5,116980000,12055000,0.0387612,5.74556,5.74556,0.307673
214934594,70231845,30,34969,896.621,1679770,127439,0.0256405,3.64433,0,0
214947664,70231845,17192,244754,7821.38,10737200,1123470,0.0319561,4.5902,4.59007,0.120097
214935787,70231845,10695,699380,28135.8,39518600,4257390,0.0402296,6.08738,6.08738,0.163316
214934807,70231845,333,349690,14854.1,19123500,2247420,0.0424778,6.42688,6.42688,0.174661
214935613,70231845,1007,11434900,386165,747771000,66270300,0.0337708,5.79547,5.79547,0.415872
214950863,70231845,17518,314089,4932.28,12936200,700708,0.0157034,2.23092,2.23017,0.184546
214951916,70231845,111220686,594473,20048.5,31289900,3181770,0.0337248,5.35225,5.35225,0.321343
214935933,70231845,15612,34898.4,501.536,1121240,70537.4,0.0143713,2.02122,0,0
214945855,70231845,16984,2762550,64198.1,122610000,9060420,0.0232387,3.27973,3.27973,0.200894
214935309,70231845,743,664411,24492.2,35607900,3578360,0.036863,5.38576,5.38576,0.199789
214951935,70231845,111220692,839256,20623.4,41395500,3023050,0.0245734,3.60206,3.60206,0.348854
214935455,70231845,902,419628,30806.7,27884700,4678240,0.0734142,11.1485,11.1485,0.222721
214937390,70231845,15984,3811620,179727,224779000,26996800,0.0471523,7.08275,7.08275,0.438295
214941645,70231845,16601,279752,8767.82,15097400,1320710,0.0313414,4.72101,4.72101,0.318968
214935690,70231845,1090,244783,18512.1,15800200,2842650,0.0756266,11.6129,11.6129,0.132616
214940168,70231845,16426,174845,4463.26,9462810,623875,0.0255269,3.56816,3.56816,0.0974577
214936256,70231845,15761,34969,1075.09,1796680,156484,0.030744,4.47494,0,0
214942905,70231845,16713,139876,2588.77,6687720,373139,0.0185076,2.66764,2.66764,0.0888516
214947786,70231845,17206,69887.2,1299.36,2213040,188640,0.0185922,2.69921,2.69867,0.385268
214948671,70231845,17260,139637,3923.76,6157820,560957,0.0280998,4.01726,4.01672,0.151178
214934579,70231845,2,384659,17061.9,22977000,2505150,0.044356,6.51265,6.51265,0.0691225
214942841,70231845,16705,2902430,89195.8,146691000,12865900,0.0307315,4.4328,4.4328,0.273732
214948361,70231845,17241,909193,32946.7,45080700,4875530,0.0362373,5.36248,5.36248,0.286125
214935113,70231845,621,1014100,30053,48480500,4374140,0.0296351,4.31332,4.31332,0.197363
214935977,70231845,15656,279752,6732.96,13001400,951741,0.0240676,3.40209,3.40209,0.0518612
214935991,70231845,15664,454473,9874.29,19170000,1411800,0.0217269,3.10645,3.10608,0.239658
214952058,70231845,111220734,559504,13562.7,24138000,1936390,0.0242406,3.46091,3.46091,0.346592
214952170,70231845,111220778,34969,529.114,1522120,73637.4,0.0151309,2.10579,0,0
214942920,70231845,16716,1643540,48893.5,81361300,7000400,0.0297488,4.25933,4.25933,0.226926
214935120,70231845,629,2762550,93395.9,149059000,13328300,0.0338078,4.82463,4.82463,0.218934
214942754,70231845,16689,979132,43349.7,59496400,6584930,0.0442736,6.72527,6.72527,0.266899
214938348,70231845,16195,69938,3675.66,4180870,551340,0.052556,7.88328,7.88328,0.00353626
214938744,70231845,16262,34969,1002.46,1666870,140381,0.0286671,4.01445,0,0
214950050,70231845,17397,224284,1520.86,5431170,211267,0.00678093,0.941958,0.901127,0.595691
214949061,70231845,17303,349690,10240,18972600,1473970,0.029283,4.21506,4.21506,0.119845
214937772,70231845,16084,5769880,329594,357520000,49589100,0.0571231,8.59447,8.59447,0.289642
214949846,70231845,17368,2902240,89011.3,139067000,13014600,0.0306699,4.48435,4.48444,0.395917
214940986,70231845,16538,909194,38354.1,51570300,6256070,0.0421847,6.8809,6.8809,0.540056
214935889,70231845,15589,4126290,154390,215954000,22316600,0.0374163,5.4084,5.40837,0.337431
214935732,70231845,1125,559504,22518.9,33150300,3263650,0.0402479,5.8331,5.8331,0.153558
214936921,70231845,15922,8007840,213367,365511000,31464400,0.0266448,3.92919,3.9292,0.763747
214934660,70231845,131,1293850,53729.6,75837200,8028280,0.0415268,6.20494,6.20494,0.305389
