id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214426116,70218944,378,4615910,520404,303063000,82293800,0.112742,17.8283,17.8283,0.0744603
214428815,70218944,15768,659336,55141.5,37775900,8726510,0.0836318,13.2353,13.2431,0.217419
214426308,70218944,480,174757,20337.7,12132800,3235890,0.116377,18.5165,18.5179,0.133622
214429896,70218944,16021,76622600,7572120,4707500000,1214550000,0.0988236,15.8511,15.7972,0.297118
214435541,70218944,112892269,139876,10394.9,7619800,1699740,0.0743151,12.1518,12.1518,0.103358
214427788,70218944,1059,69874.8,8410.32,4814830,1326760,0.120363,18.9877,18.9878,0.0223762
214432627,70218944,16689,891227,92987.3,58142600,14315400,0.104336,16.0626,16.0108,0.116443
214425094,70218944,36,524535,58701.3,34155400,9384860,0.111911,17.8918,17.8918,0.0631332
214435435,70218944,111220790,34967,1971.52,1774510,292102,0.0563824,8.35365,0,0
214434149,70218944,17142,72287.6,3204.98,2812770,492451,0.0443365,6.81239,6.71436,0.202635
214433817,70218944,17018,314721,20760.3,14459100,3020000,0.0659642,9.59581,9.59581,0.191074
214426269,70218944,458,2905690,228230,158344000,37006100,0.0785459,12.7357,12.8334,0.174495
214433583,70218944,16971,619440,55824,36358500,8492760,0.09012,13.7104,13.6971,0.103377
214435045,70218944,17520,69906.1,4379.17,3742090,666359,0.0626436,9.5322,9.5322,0.0287698
214432205,70218944,16591,1127480,100887,64699100,15170700,0.0894799,13.4553,13.3339,0.126226
214434029,70218944,17106,66181.9,4934.13,3960810,749018,0.074554,11.3176,11.3168,0.0247323
214434785,70218944,17390,693904,31994,31449200,4674540,0.0461072,6.73658,6.72107,0.312671
214430052,70218944,16060,21296000,2351830,1392460000,371694000,0.110435,17.4537,17.4418,0.130885
214432674,70218944,16697,5361680,492978,333467000,74714800,0.0919446,13.935,13.8357,0.173496
214433497,70218944,16910,69938,6647.08,4148760,996553,0.0950424,14.2491,14.2491,0.148097
214426332,70218944,491,1048960,58615.5,45581200,8979260,0.0558795,8.56012,8.56038,0.514043
214429545,70218944,15948,1014100,125581,66728800,19708400,0.123835,19.4345,19.4345,0.0971291
214428129,70218944,1129,81073600,7017920,4686330000,1072120000,0.0865623,13.224,13.1092,0.216009
214435324,70218944,111220734,444767,20519.5,19711300,2970780,0.0461354,6.67941,6.79844,0.1727
214432564,70218944,16675,1729770,156001,100599000,23301400,0.0901858,13.4708,13.3335,0.102879
214426609,70218944,596,2636760,237024,151603000,35957600,0.0898923,13.637,13.6003,0.129134
214435321,70218944,111220732,104243,9296.37,6264320,1422900,0.0891799,13.6498,13.6503,0.0678081
214427379,70218944,950,699380,84375,48986400,13578700,0.120643,19.4154,19.4154,0.0954912
214427188,70218944,826,4804840,431195,276714000,65432600,0.0897419,13.6181,13.598,0.135141
214435515,70218944,111220884,23604.1,1518.94,1005640,217178,0.0643509,9.20087,0,0
214429181,70218944,15817,942858,80351.4,54519000,12817300,0.0852212,13.5941,13.5936,0.177323
214434961,70218944,17478,4976430,350245,255591000,52053500,0.0703807,10.46,10.5037,0.287402
214427365,70218944,934,559504,42796.5,27405500,7046250,0.0764901,12.5938,12.5938,0.397282
214432618,70218944,16687,2835690,296941,182300000,45259800,0.104716,15.9607,15.8405,0.13572
214425849,70218944,314,489566,57192.5,33542200,9086590,0.116823,18.5605,18.5605,0.0592349
214430884,70218944,16258,268827,17609.5,13343200,2609130,0.065505,9.70561,9.6995,0.220883
214427652,70218944,1011,2238020,248218,144007000,39591000,0.11091,17.6902,17.6902,0.115931
214429401,70218944,15876,244783,27169.3,15698500,4188890,0.110993,17.1127,17.1127,0.0498809
214434932,70218944,17459,104855,6768.03,5607940,1018450,0.0645467,9.713,9.71299,0.0378412
214428388,70218944,15612,34657.1,1532.22,1409200,228080,0.0442107,6.58106,0,0
214426345,70218944,496,209814,20248.7,12428000,3281110,0.0965078,15.6382,15.6382,0.180207
214428254,70218944,10726,294183,18696.7,21364100,3132300,0.0635547,10.6475,10.7277,0.0726976
214433032,70218944,16819,7977570,480001,530353000,79328300,0.0601688,9.94392,9.92562,0.187078
214428165,70218944,10680,4374860,397923,302074000,68217100,0.0909566,15.593,15.5807,0.296244
214431144,70218944,16339,774758,65360.3,45009200,9976080,0.0843623,12.8764,12.7505,0.202162
214433495,70218944,16909,34969,2907.09,1692990,428666,0.0831334,12.2585,0,0
214427212,70218944,835,6472840,548901,380429000,83916100,0.0848006,12.9643,12.8379,0.216802
214434373,70218944,17231,1361130,79405.8,74324900,11838800,0.058338,8.69772,8.80722,0.329128
214428246,70218944,10722,10081600,655820,675612000,109623000,0.0650511,10.8736,10.9588,0.299052
214426699,70218944,621,748705,44322.7,38823600,6576620,0.0591992,8.78399,8.67981,0.125379
214435562,70218944,124372452,34885.4,1656.84,1899690,246942,0.0474937,7.07867,0,0
214432053,70218944,16527,34962.7,3494.52,2211790,541738,0.0999501,15.4948,0,0
214434595,70218944,17338,2832150,136542,124491000,19754200,0.0482112,6.97498,6.97467,0.228797
214430649,70218944,16174,3562430,361407,233764000,57189000,0.10145,16.0533,16.0497,0.162996
214432077,70218944,16536,1335820,114067,75992100,17132700,0.085391,12.8256,12.6433,0.11945
214432230,70218944,16601,235159,18342.8,13538500,2731020,0.0780014,11.6135,11.6409,0.0602322
214425329,70218944,127,1177220,105326,69524300,16095600,0.0894703,13.6726,13.6662,0.0723896
214430663,70218944,16182,104632,8978.79,6644210,1375790,0.0858129,13.1489,13.1493,0.0449301
214430666,70218944,16183,33432.8,2965.51,2200540,458437,0.0887007,13.7122,0,0
214431029,70218944,16299,384659,31173.7,19767900,4678960,0.0810425,12.1639,12.1639,0.219561
214433596,70218944,16981,516935,28864.1,27473200,4295600,0.0558371,8.30975,8.30401,0.140634
214428371,70218944,15599,2362200,220263,139372000,33143700,0.093245,14.0308,13.9561,0.235878
214427738,70218944,1039,69267.5,6105.1,4787070,951236,0.0881379,13.7328,13.7237,0.124735
214425805,70218944,288,1274220,152188,84639300,24483200,0.119436,19.2142,19.0926,0.059516
214433908,70218944,17049,67354.3,4151.81,3542410,616964,0.0616414,9.15998,9.15806,0.176027
214433925,70218944,17056,1723570,92774.9,83415700,13726300,0.0538272,7.96386,7.83937,0.353167
214434868,70218944,17424,2709840,191960,143719000,28617500,0.0708379,10.5606,10.7078,0.265674
214427964,70218944,1110,313717,31064.9,19727500,4849980,0.0990218,15.4597,15.4515,0.111742
214432101,70218944,16545,1055750,82714.6,59203800,12423200,0.0783465,11.7671,11.5791,0.162194
214426873,70218944,688,410200000,39789400,25365700000,6439080000,0.0969999,15.6974,15.635,0.2971
214426893,70218944,695,392065000,37779500,24197900000,6123510000,0.0963602,15.6186,15.5573,0.303125
214428146,70218944,1142,874140,102176,54182900,16453300,0.116887,18.8223,18.8223,0.0458621
214426821,70218944,657,1993230,213984,129067000,35296200,0.107355,17.708,17.708,0.234087
214435293,70218944,111220700,69492.9,6433.5,4276710,988473,0.0925779,14.2241,14.2356,0.185941
214435157,70218944,17596,1221730,30839.2,32225200,4406600,0.0252422,3.60685,3.60509,0.669148
214427282,70218944,861,944056,80133.8,51755800,13093900,0.0848824,13.8699,13.8687,0.423399
214425858,70218944,320,3239160,152836,125780000,24696600,0.0471837,7.62438,7.62786,0.804274
214427878,70218944,1088,431405,34830.3,26026300,5286740,0.0807368,12.2547,12.1919,0.115064
214433190,70218944,16820,7977570,480001,530353000,79328300,0.0601688,9.94392,9.92562,0.187078
214434520,70218944,17302,96814.5,6049.91,5233910,904864,0.0624897,9.34638,9.30864,0.194015
214434971,70218944,17484,201785,17621.5,13165900,2698720,0.087328,13.3742,13.3269,0.124207
214430956,70218944,16279,34969,3488.34,2054340,523736,0.0997552,14.9772,0,0
214434963,70218944,17479,570616,43847,33499600,6657510,0.0768415,11.6672,11.6728,0.272971
214425929,70218944,358,101216,7949.21,5503270,1189530,0.0785369,11.7524,11.749,0.0510444
214426763,70218944,637,8846460,723216,505447000,110188000,0.081752,12.4556,12.3816,0.114155
214429305,70218944,15836,12138900,972117,707118000,150409000,0.0800828,12.3907,12.5627,0.249866
214425104,70218944,39,8052350,732231,474232000,117886000,0.0909339,14.6399,14.6532,0.326771
214431126,70218944,16333,2138550,173121,123720000,26526500,0.0809528,12.404,12.3758,0.177133
214434087,70218944,17123,5578740,315370,249835000,46791900,0.0565307,8.38754,8.26605,0.330653
214426151,70218944,399,4024060,356477,237229000,60502900,0.0885865,15.0353,14.9893,0.130958
214425215,70218944,83,1846310,50390.9,55272400,7497280,0.0272928,4.06068,3.98264,0.618196
214426825,70218944,662,174845,16486.8,11017300,2501400,0.0942936,14.3064,14.3064,0.11523
214435051,70218944,17525,3343230,173548,145217000,25370000,0.0519103,7.58847,7.57804,0.267695
214426769,70218944,638,874225,98510.1,58409900,15386300,0.112683,17.5999,17.5999,0.102218
214426914,70218944,711,373580,28897.5,23986200,4430050,0.077353,11.8584,11.7445,0.121393
214434317,70218944,17192,156813,8583.9,7074900,1281300,0.0547397,8.17088,8.04535,0.176138
214428878,70218944,15785,3104940,304162,191390000,46551000,0.0979607,14.9926,14.9623,0.110099
214431095,70218944,16326,279752,25376.3,16199100,3817980,0.0907099,13.6477,13.6477,0.244598
214431474,70218944,16417,191090,15347.4,10620300,2341630,0.0803154,12.2541,12.0063,0.156288
214434174,70218944,17158,4311740,185623,187535000,27254200,0.0430506,6.32093,6.50645,0.540855
214425439,70218944,171,2727580,175717,143158000,27921800,0.0644222,10.2368,10.2368,0.352643
214425835,70218944,304,1084040,110553,68229700,17921900,0.101982,16.5325,16.5325,0.157853
214427376,70218944,945,2679800,290472,180373000,44629100,0.108393,16.6539,16.6586,0.0666366
214429608,70218944,15975,1763850,177353,108536000,28755400,0.100548,16.3026,16.0378,0.161792
214425340,70218944,133,174845,15142.1,10576900,2203070,0.0866028,12.6001,12.6001,0.165334
214431498,70218944,16422,1030470,92010.2,60475500,14023400,0.0892897,13.6088,13.5915,0.066409
214433560,70218944,16961,709838,52958.5,39187800,7955760,0.0746064,11.2078,10.7336,0.288992
214425741,70218944,257,479933,54478.5,32800000,8696390,0.113513,18.12,18.1474,0.152765
214429950,70218944,16038,6059620,555778,361530000,90687300,0.0917184,14.9658,14.8875,0.288422
214428731,70218944,15725,1148750,47446.1,43838700,7230300,0.0413023,6.29405,6.31128,0.503617
214426382,70218944,512,122767000,9095170,8420150000,1527470000,0.0740851,12.4421,12.3833,0.418217
214426921,70218944,720,442848,35002.6,28773200,5381290,0.0790399,12.1516,12.0273,0.130457
214427792,70218944,1061,136890,14165.4,8168020,2202000,0.10348,16.0859,16.0781,0.0332513
214433900,70218944,17045,490844,29999.3,26081400,4460840,0.0611178,9.0881,8.96142,0.125613
214426886,70218944,693,977767,99435,64729600,15425700,0.101696,15.7765,15.7726,0.115921
214431374,70218944,16391,139876,13633.4,8610220,2119030,0.0974678,15.1494,15.1494,0.0352165
214425841,70218944,308,919312,101801,59373400,16648800,0.110736,18.1101,17.6658,0.263851
214430609,70218944,16162,314721,31811.8,19255700,4985450,0.101079,15.8408,15.8408,0.0854996
214435470,70218944,111220832,45816.1,2198.81,2023530,317475,0.047992,6.92932,6.9175,0.114333
214432323,70218944,16635,244100,19879,14114300,3030750,0.0814377,12.416,12.4147,0.0583262
214427748,70218944,1044,174483,12126.5,10325800,1931890,0.0694992,11.0721,11.0701,0.153258
214429551,70218944,15950,1992930,170162,99666200,27084400,0.0853826,13.5902,13.5893,0.349573
214427771,70218944,1052,941956,59314.2,47740100,8715590,0.0629692,9.25265,9.25375,0.106228
214432115,70218944,16551,69938,6735.9,4384240,1041720,0.0963125,14.8949,14.8949,0.149373
214427110,70218944,777,244783,26023.6,16702900,4020510,0.106313,16.4248,16.4248,0.0476788
214428688,70218944,15697,452410,23126.2,19594600,3673850,0.0511177,8.12061,8.11066,0.402501
214428779,70218944,15755,1573600,148033,92419000,22266000,0.0940728,14.1497,14.1497,0.114568
214429330,70218944,15848,961508,88693.1,56851900,14112400,0.0922438,14.6774,14.7483,0.109126
214429644,70218944,15986,6134210,558819,348446000,93239100,0.0910989,15.1999,15.1523,0.244672
214430083,70218944,16070,932520,88965.6,58586000,13596300,0.0954034,14.5802,14.582,0.113981
214434892,70218944,17436,105358,4985.71,3953320,704108,0.0473215,6.68298,6.75296,0.0978674
214434923,70218944,17454,34969,2092.76,1665880,301369,0.0598462,8.61816,0,0
214432734,70218944,16708,604776,49691.3,33520200,7365700,0.0821648,12.1792,11.7616,0.249409
214427731,70218944,1037,1757980,158115,114734000,24652500,0.0899415,14.0232,14.0243,0.159256
214429845,70218944,16013,10426800,1102100,668969000,170864000,0.105699,16.3869,16.4074,0.115473
214431352,70218944,16384,1993230,196028,124895000,31429100,0.0983468,15.7679,15.7679,0.105202
214433403,70218944,16873,184169,12941.4,9674480,1916750,0.0702692,10.4076,10.4185,0.105051
214425878,70218944,330,34767.9,4396.41,2596130,713976,0.12645,20.5355,0,0
214425901,70218944,344,629442,77400.4,43869100,12390000,0.122967,19.6842,19.6842,0.0478166
214429504,70218944,15932,5432790,580878,346753000,90742000,0.106921,16.7027,16.6241,0.108269
214431447,70218944,16410,69938,7171.44,4151300,1082080,0.10254,15.472,15.472,0.0592746
214434517,70218944,17301,589345,28063,30597700,4139870,0.0476172,7.02453,7.36007,0.369532
214433541,70218944,16948,2862270,249240,198012000,42697100,0.0870777,14.9172,14.9187,0.35619
214428293,70218944,182305705,1783200,204394,119479000,32281300,0.114622,18.103,18.1032,0.095506
214427046,70218944,733,2104040,175224,120207000,26659800,0.0832799,12.6707,12.5848,0.0991519
214434420,70218944,17262,131849,5421.32,5359770,778807,0.0411177,5.90681,5.92672,0.117192
214435316,70218944,111220728,434721,23614.1,21173500,3461310,0.0543201,7.96214,7.90779,0.186742
214433507,70218944,16924,62310700,5240550,4280660000,894813000,0.0841035,14.3605,14.3365,0.457478
214433802,70218944,17012,645758,35607.9,30412300,5245730,0.0551412,8.12336,8.04351,0.301957
214435041,70218944,17518,313480,19019.8,15980800,2788630,0.0606729,8.89572,8.89641,0.0470912
214426476,70218944,565,663040,55404.5,37910400,8939190,0.0835613,13.4821,13.5803,0.267033
214429323,70218944,15846,3315290,304089,196308000,48224900,0.0917232,14.5462,14.6015,0.12325
214426809,70218944,652,34969,3385.59,2124660,502154,0.096817,14.36,0,0
214428728,70218944,15723,1148750,47446.1,43838700,7230300,0.0413023,6.29405,6.31128,0.503617
214434024,70218944,17104,700771,34777.1,36855100,5143890,0.0496269,7.34032,7.562,0.292331
214432065,70218944,16532,2223160,190523,127820000,29058700,0.0856995,13.0709,13.0733,0.171603
214432199,70218944,16589,260670,28406.6,16010300,4614390,0.108975,17.702,17.7287,0.106596
214431051,70218944,16309,20979700,1572640,1170570000,240313000,0.0749603,11.4546,11.3519,0.265684
214435467,70218944,111220830,1349810,62873.2,59397700,9169080,0.0465792,6.79285,6.72771,0.231899
214433570,70218944,16966,66989.1,5661.45,3854920,863108,0.084513,12.8843,12.7676,0.0683234
214431380,70218944,16393,524535,52700.8,33352000,8500090,0.100471,16.205,16.205,0.114623
214434573,70218944,17327,374043,11471.9,13261200,1685370,0.0306699,4.50581,4.56867,0.33519
214426716,70218944,625,3144550,354739,219348000,55393200,0.112811,17.6156,17.6162,0.0537305
214428423,70218944,15631,208241,22574.2,13530400,3415610,0.108404,16.4022,16.3679,0.137201
214428472,70218944,15666,8091470,525385,397083000,80955100,0.0649307,10.005,9.98362,0.482293
214427335,70218944,894,1437450,140631,87615000,22271800,0.0978337,15.4939,15.372,0.167096
214434154,70218944,17145,3018360,191310,139125000,28377600,0.0633821,9.40165,9.39173,0.2538
214425243,70218944,100,1119010,78814,52834000,11566800,0.070432,10.3367,10.3367,0.291979
214426846,70218944,672,52045800,4705390,3214010000,725382000,0.0904088,13.9374,13.9135,0.175172
214427734,70218944,1038,5105470,571945,329552000,89736700,0.112026,17.5766,17.5766,0.0878117
214430726,70218944,16213,3890530,320181,225026000,48255400,0.0822975,12.4033,12.2159,0.329956
214431010,70218944,16293,205791,19330.1,12427800,2982290,0.0939305,14.4918,14.4625,0.115597
214429558,70218944,15952,228901,27088.9,14955000,4226640,0.118343,18.4649,18.3785,0.110157
214435087,70218944,17549,1168640,81422.6,58285200,12034100,0.0696729,10.2976,10.3012,0.29741
214430360,70218944,16147,69938,5368.34,3813060,861077,0.0767586,12.312,12.312,0.0643886
214429913,70218944,16025,10331300,1199350,711582000,193596000,0.116089,18.7387,18.6896,0.121119
214435109,70218944,17568,417038,25142.7,19964100,3658730,0.0602889,8.77315,8.73034,0.178215
214429885,70218944,16016,76622600,7572120,4707500000,1214550000,0.0988236,15.8511,15.7972,0.297118
214427478,70218944,962,6552340,521719,360834000,87045100,0.0796233,13.2846,13.1047,0.331121
214427765,70218944,1049,3112240,256737,203830000,43694200,0.0824925,14.0395,14.0395,0.445596
214428151,70218944,10672,4559860,329750,343813000,56407000,0.0723159,12.3703,12.3769,0.310862
214432106,70218944,16547,103887,7796.44,6220440,1186020,0.0750474,11.4164,11.4228,0.143119
214425817,70218944,292,161107,16639.9,9986600,2638080,0.103285,16.3748,16.2596,0.174218
214426922,70218944,721,1919870,207811,124849000,33636700,0.108242,17.5202,17.5159,0.210427
214431150,70218944,16340,1153980,87923.7,66252800,13567500,0.0761919,11.7572,11.7572,0.121104
214430694,70218944,16196,521482,55123.3,34861800,8633320,0.105705,16.5554,16.5575,0.0771501
214429582,70218944,15962,211674,25442.6,16162200,4189920,0.120197,19.7942,19.7109,0.156845
214430730,70218944,16215,3890530,320181,225026000,48255400,0.0822975,12.4033,12.2159,0.329956
214434465,70218944,17281,69938,2821,3200240,407551,0.0403358,5.82732,5.82732,0.047268
214428716,70218944,15717,69938,3498.22,2635240,529397,0.0500188,7.56952,7.56952,1.17705
214432832,70218944,16735,1511970,92358.2,75533200,13500300,0.0610846,8.9289,8.90465,0.110101
214427679,70218944,1020,1704760,134450,93946400,20321800,0.0788675,11.9206,11.8784,0.0910489
214433383,70218944,16867,2143500,176420,123904000,26638500,0.0823046,12.4276,12.2397,0.195322
214429404,70218944,15878,349690,28797.2,20618800,4448230,0.0823506,12.7205,12.7205,0.231299
214426777,70218944,642,550538,16510.6,18566900,2478550,0.0299899,4.50205,4.55305,0.697259
214428339,70218944,15584,209814,19800,13220500,2931520,0.0943695,13.972,13.972,0.181456
214427050,70218944,741,403124,34784,23744400,5397890,0.0862861,13.3901,13.3274,0.137095
214425444,70218944,173,382214,19188.7,17727700,2866630,0.050204,7.50006,7.49421,0.268392
214433538,70218944,16939,52762200,4536040,3651900000,777969000,0.0859713,14.7448,14.7425,0.44709
214426839,70218944,669,26802500,2521180,1606100000,408208000,0.094065,15.2302,15.0614,0.368395
214434746,70218944,17378,45816.1,2198.81,2023530,317475,0.047992,6.92932,6.9175,0.114333
214428789,70218944,15761,34969,2800.5,1952050,431796,0.0800851,12.348,0,0
214434055,70218944,17115,729266,44028.8,36473200,6544590,0.0603741,8.97422,8.82503,0.215745
214435334,70218944,111220754,192407,10377.6,9950770,1547290,0.053936,8.04178,8.00394,0.342954
214432104,70218944,16546,103887,7796.44,6220440,1186020,0.0750474,11.4164,11.4228,0.143119
214432247,70218944,16608,265559,19483.8,13899700,2886410,0.0733688,10.8692,10.6416,0.167593
214430503,70218944,16156,943482,100215,60793400,15891100,0.106219,16.843,16.8434,0.0792979
214435242,70218944,111220636,241136,23820.1,15241400,3670770,0.0987827,15.2228,14.8643,0.122999
214434765,70218944,17381,1163580,44597.2,44682600,6462740,0.0383276,5.55419,5.38127,0.440174
214429336,70218944,15850,59144.4,4198.22,3132250,664004,0.0709826,11.2268,11.8344,0.406549
214429512,70218944,15935,2835770,287667,173471000,44501300,0.101442,15.6928,15.6153,0.0883861
214434391,70218944,17242,956211,42638.9,43487600,6193040,0.0445915,6.47664,6.49333,0.205909
214425522,70218944,201,4670100,504265,304915000,82949600,0.107977,17.7618,17.7141,0.188085
214433633,70218944,16998,314721,29408.1,18951100,4438510,0.0934418,14.103,14.103,0.0526112
214425238,70218944,97,69938,3272.12,2384910,554427,0.046786,7.92741,7.92741,0.480373
214426165,70218944,407,4124290,374363,251108000,63864900,0.0907704,15.4851,15.4556,0.110684
214433532,70218944,16936,103839,6063.23,6082970,906232,0.0583909,8.72731,8.73094,0.151143
214430006,70218944,16046,4446510,521309,293367000,85351400,0.11724,19.1952,19.1248,0.189771
214426880,70218944,691,639019,53052.8,39066200,8088900,0.0830223,12.6583,12.4689,0.180476
214434183,70218944,17163,349690,20302.5,17843800,2923700,0.0580585,8.36082,8.36082,0.24434
214425905,70218944,345,7332220,778369,472477000,124026000,0.106157,16.9152,16.9144,0.215312
214434400,70218944,17249,62799.3,2680.7,2614500,384958,0.0426868,6.12997,6.08127,0.154598
214427836,70218944,1075,244606,25808.3,14814100,4112190,0.105509,16.8115,16.811,0.0962845
214433997,70218944,17090,139876,10439.2,6731660,1513610,0.0746322,10.8211,10.8211,0.047175
214426179,70218944,414,139876,13958.7,8835600,2134260,0.0997932,15.2582,15.2582,0.0426204
214432061,70218944,16530,2223160,190523,127820000,29058700,0.0856995,13.0709,13.0733,0.171603
214427300,70218944,870,5490130,574275,346300000,92404800,0.104601,16.8311,16.8311,0.161946
214430852,70218944,16248,1372620,126988,81909900,19222700,0.092515,14.0044,13.672,0.222403
214430071,70218944,16067,694001,80489.3,46916300,12651300,0.115979,18.2295,18.2371,0.0479926
214430721,70218944,16212,7283210,592051,424705000,90754700,0.0812898,12.4608,12.281,0.310224
214432868,70218944,16752,2701530,199862,152319000,29905900,0.0739809,11.07,10.9541,0.197679
214434499,70218944,17293,69938,2842.67,3277590,392493,0.0406455,5.61201,5.61201,0.153219
214432936,70218944,16777,518454,35040.6,27958500,5176890,0.0675867,9.98525,9.9428,0.138705
214430100,70218944,16077,18473900,2002550,1179920000,319649000,0.108399,17.3027,17.2518,0.176
214425449,70218944,175,626913,52640.8,36465300,8478340,0.0839683,13.5239,13.2329,0.251482
214428310,70218944,15567,593893000,55690400,36153300000,8908950000,0.0937718,15.0009,14.935,0.298186
214425787,70218944,279,56572.3,7186.42,4117680,1127960,0.127031,19.9384,19.5834,0.133125
214425761,70218944,266,279343,28539.1,18684800,4501070,0.102165,16.1131,16.1152,0.117588
214428722,70218944,15720,34474.2,1564.16,1343210,239134,0.0453719,6.9366,0,0
214428395,70218944,15618,139291,15324.8,9038380,2345640,0.11002,16.8399,16.8298,0.189281
214428627,70218944,15680,610742,29582.2,25774600,4394400,0.0484364,7.19518,7.30845,0.384713
214430257,70218944,16114,61930200,5608770,3697560000,949680000,0.0905659,15.3347,15.3846,0.30306
214435463,70218944,111220826,1200590,69596.5,60046200,10300700,0.0579687,8.57969,8.755,0.338738
214427640,70218944,1008,3323840,279745,203450000,43864900,0.0841632,13.197,13.1818,0.127476
214425745,70218944,258,5651870,543158,352760000,83741700,0.0961024,14.8166,14.8195,0.148831
214435425,70218944,111220782,34969,1577.03,1629610,217508,0.0450981,6.22003,0,0
214429943,70218944,16036,4376980,223590,191480000,36867600,0.0510831,8.42308,8.4567,0.593355
214426125,70218944,382,18833500,1500270,1081940000,258250000,0.0796593,13.7122,13.7045,0.200451
214428275,70218944,10737,1578840,111882,112478000,17680600,0.0708635,11.1985,11.3016,0.17579
214425082,70218944,31,15455900,1467610,927571000,235316000,0.0949543,15.225,15.233,0.281147
214434366,70218944,17226,489483,22591.1,22360500,3201720,0.0461531,6.54103,6.54144,0.280781
214435422,70218944,111220778,34969,1265.63,1647980,174985,0.036193,5.00399,0,0
214431054,70218944,16310,13796400,1064500,785043000,162906000,0.0771575,11.8078,11.7724,0.255187
214431248,70218944,16341,1014100,76748.6,58135700,11766500,0.0756814,11.6029,11.6029,0.12065
214428179,70218944,10687,3811620,407570,245652000,70424000,0.106928,18.4761,18.4761,0.600996
214432109,70218944,16548,1444780,121269,83259400,18285900,0.083936,12.6565,12.5726,0.146717
214429478,70218944,15916,5498700,268819,268180000,42925100,0.0488878,7.80641,7.42097,0.676571
214435119,70218944,17575,34969,2309.46,1752700,337038,0.0660432,9.6382,0,0
214427588,70218944,989,809286,35372.9,42018200,5613560,0.0437088,6.93644,6.91651,0.1788
214426817,70218944,655,2095550,183474,109803000,28832700,0.0875538,13.759,13.7541,0.343134
214429590,70218944,15965,391981,42386.3,28042100,6895310,0.108134,17.5909,17.4126,0.109969
214426401,70218944,521,104630,12389.9,7071410,1925710,0.118417,18.405,18.401,0.0789695
214429423,70218944,15893,2728800,291934,177534000,46456400,0.106983,17.0245,17.0042,0.202612
214431470,70218944,16416,872145,74903.1,50250600,11473500,0.0858838,13.1555,13.1432,0.0514101
214432585,70218944,16678,12356400,1221700,775128000,186387000,0.0988718,15.0842,14.9941,0.156072
214433209,70218944,16821,1194300,58142.2,62713300,9042320,0.0486833,7.57126,7.61636,0.241865
214427816,70218944,1069,67278.3,615.956,1473360,88337.1,0.00915534,1.31301,1.31283,0.302086
214434160,70218944,17150,1041480,77174,52920400,11585400,0.0741006,11.124,11.1097,0.144121
214430930,70218944,16271,132434,10950.6,6979010,1669090,0.0826874,12.6032,12.5628,0.091467
214426918,70218944,715,524535,39139.7,26572300,6420280,0.0746179,12.2399,12.2399,0.191451
214431415,70218944,16402,1049070,100670,59825500,15034100,0.095961,14.3309,14.3309,0.0591818
214431387,70218944,16395,31359400,2803410,1828930000,431365000,0.0893961,13.7555,13.6398,0.146227
214430060,70218944,16064,4383310,429036,266247000,68770000,0.0978794,15.6891,15.6543,0.166329
214429128,70218944,15807,835951,72752.2,48926400,11572700,0.0870293,13.8437,13.8475,0.162203
214432241,70218944,16606,279752,23610,15934900,3517500,0.0843963,12.5737,12.5737,0.0570274
214426114,70218944,377,139876,17665.3,9734650,2816740,0.126293,20.1374,20.1374,0.0331716
214426805,70218944,649,244783,25595.7,15245900,4226250,0.104565,17.2653,17.2653,0.0368552
214431551,70218944,16434,1075080,88051.2,59436500,14267500,0.0819018,13.2711,13.0447,0.245323
214428772,70218944,15752,9639400,884672,573859000,135840000,0.0917766,14.0921,14.094,0.152153
214432928,70218944,16775,463698,38703,26335400,5751810,0.0834658,12.4042,11.9705,0.208745
214433591,70218944,16975,817117,45494.4,39378900,6701530,0.0556768,8.20143,7.961,0.281851
214429671,70218944,15995,2098140,238982,136663000,37862100,0.113902,18.0456,18.0456,0.0915486
214432917,70218944,16771,982152,73743.6,54294000,10928700,0.0750836,11.1273,10.8645,0.201517
214427664,70218944,1015,1640470,198327,108725000,31928400,0.120896,19.4629,19.4637,0.118576
214427845,70218944,1079,1289320,103251,78754700,16032900,0.0800814,12.4351,12.4348,0.0768627
214435194,70218944,17620,768441,15951.3,19105600,2239800,0.020758,2.91473,2.9129,0.709505
214427147,70218944,803,19426100,1592660,1123250000,242907000,0.0819857,12.5041,12.4616,0.270713
214434389,70218944,17241,675905,39235.2,33911500,5784930,0.0580485,8.55879,8.67453,0.244662
214425189,70218944,69,841284,37280.2,37967000,5403510,0.0443134,6.42293,6.45131,0.272987
214425542,70218944,209,896203,48276.6,47371100,7169840,0.053868,8.00024,8.04539,0.196639
214427363,70218944,930,1662500,160947,101454000,24811900,0.0968099,14.9244,14.9179,0.0438817
214431117,70218944,16331,454597,29249.8,24841300,4446360,0.0643423,9.78088,9.78088,0.093401
214432370,70218944,16654,384659,37292.2,22461900,5510040,0.0969487,14.3245,14.3245,0.022171
214433903,70218944,17046,61301.2,3978.8,3343530,590140,0.0649057,9.62689,9.62423,0.0844879
214428325,70218944,15578,489557,45858.7,30449500,6851580,0.0936737,13.9955,13.9954,0.175329
214432603,70218944,16683,749099,67697.7,43784500,10013300,0.0903721,13.3671,13.1037,0.186667
