id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215541902,70295924,16828,48081600,637353,2510810000,88345000,0.0132556,1.8374,1.83739,0.34009
215546087,70295924,17250,8503890,51014.4,242887000,6542100,0.00599895,0.769308,0.767264,0.873753
215550012,70295924,111220734,559495,2900.57,19417900,365228,0.00518427,0.652781,0.652773,0.589428
215535955,70295924,235,1102600,3800.32,23590800,490757,0.0034467,0.445092,0.419337,1.61956
215549498,70295924,17583,1396540,17513,47730700,2251780,0.0125403,1.6124,1.59684,0.388285
215538223,70295924,15857,36927300,59244.4,1634770000,7566870,0.00160435,0.204913,0.204913,0.921458
215541237,70295924,16672,314721,1565.05,13580400,198978,0.00497283,0.632237,0.632237,0.242224
215549501,70295924,17584,139876,2111.08,5629310,269859,0.0150925,1.92928,1.92928,0.282444
215535979,70295924,252,174845,667.098,8327280,85358,0.00381537,0.488193,0.488193,0.318776
215535981,70295924,254,21567000,163784,908305000,21061100,0.0075942,0.97654,0.973815,0.649678
215538591,70295924,15991,6958640,7685.85,275347000,985265,0.0011045,0.141589,0.14159,0.84776
215537249,70295924,1140,454246,212.042,13435400,25755.6,0.0004668,0.0566998,0.0567106,0.537261
215546408,70295924,17291,34969,513.175,1599340,66562.7,0.0146751,1.90348,0,0
215544974,70295924,17163,349690,751.065,14003000,95133.8,0.0021478,0.272052,0.272052,0.271543
215539186,70295924,16243,489566,370.293,18957300,46194,0.000756371,0.094357,0.094357,0.370499
215543099,70295924,16956,1084040,6723.44,45359000,881039,0.00620221,0.812737,0.812737,0.309136
215546458,70295924,17296,34969,106.892,1259580,13176.7,0.00305676,0.376811,0,0
215547247,70295924,17379,1615440,11423.7,48110200,1468150,0.00707157,0.908825,0.897933,0.88084
215539536,70295924,16418,769318,6881.6,35432200,873102,0.00894506,1.1349,1.1349,0.362888
215540398,70295924,16609,139876,771.964,5621870,100132,0.00551891,0.715863,0.715863,0.290999
215548743,70295924,17481,594261,5274.84,24554700,667305,0.00887629,1.12291,1.12269,0.673595
215536305,70295924,433,1153980,15461.3,57220600,2018050,0.0133982,1.74878,1.74878,0.340066
215538205,70295924,15847,943924,4077.17,31145400,536745,0.00431938,0.568632,0.568583,0.696862
215537699,70295924,15626,1818390,1584.9,70763200,215718,0.000871598,0.118631,0.118631,1.61517
215539133,70295924,16228,1293850,2387.2,47961800,303851,0.00184503,0.234842,0.234842,0.721213
215548776,70295924,17485,2968030,17457.5,104145000,2221390,0.00588185,0.748439,0.747518,1.172
215549563,70295924,17596,804952,3228.78,18390500,413700,0.00401115,0.513944,0.517287,0.797511
215537832,70295924,15709,34969,41.4796,1232840,5219.14,0.00118618,0.149251,0,0
215539457,70295924,16391,139876,1424.38,7456300,184997,0.0101832,1.32258,1.32258,0.0188478
215537136,70295924,1041,8182520,31292.5,286840000,4119480,0.00382431,0.503448,0.503438,0.653711
215539628,70295924,16457,279752,1187.41,11672000,154846,0.00424452,0.55351,0.55351,0.940504
215537726,70295924,15658,104907,31.9653,3764020,4059.18,0.000304702,0.0386931,0.0386931,0.0752965
215545911,70295924,17232,979132,7140.33,37210100,892778,0.00729251,0.911806,0.911806,0.651206
215545275,70295924,17172,874219,4658.5,30939200,584549,0.00532875,0.668653,0.668649,0.751196
215536735,70295924,761,69938,95.3921,2892870,12243.6,0.00136395,0.175063,0.175063,0.418233
215536076,70295924,321,69938,298.765,2606210,39112.9,0.00427186,0.559251,0.559251,0.238258
215537816,70295924,15697,454578,271.869,14316300,36171.9,0.000598068,0.0795724,0.0795733,0.599353
215539101,70295924,16198,209814,514.452,8927590,65004.2,0.00245194,0.309818,0.309818,0.270371
215535995,70295924,262,3636780,18503.2,139143000,2364900,0.0050878,0.650274,0.650274,0.586211
215540025,70295924,16584,314721,1413.3,13167300,184226,0.00449065,0.585364,0.585364,0.30313
215536418,70295924,534,454597,3315.54,19360300,419400,0.00729335,0.922575,0.922575,0.256387
215541322,70295924,16709,804287,2392.56,35822900,302860,0.00297476,0.376558,0.376558,0.525407
215536323,70295924,445,1432900,6633.96,48163900,825759,0.00462976,0.576287,0.576107,0.777861
215536372,70295924,481,524535,1888.84,20349100,244472,0.00360098,0.466075,0.466075,0.566542
215535989,70295924,258,5839820,8099.51,265441000,1030420,0.00138695,0.176447,0.176447,1.60365
215537081,70295924,984,7098710,100229,390237000,13752300,0.0141193,1.93729,1.93729,0.259215
215537689,70295924,15621,34969,50.3017,1191050,6499.38,0.00143847,0.185861,0,0
215535749,70295924,94,489566,408.861,20671900,51018.3,0.00083515,0.104211,0.104211,0.561322
215535826,70295924,99,1538640,5057.74,46186800,652218,0.00328716,0.423894,0.423894,0.382373
215550612,70295924,111220872,209814,2539.01,9452120,320416,0.0121013,1.52714,1.52714,0.556852
215537090,70295924,989,944163,9995.62,41184300,1296950,0.0105867,1.37366,1.37366,0.215011
215536410,70295924,524,244783,1923.01,12608900,258768,0.007856,1.05713,1.05713,0.168467
215537765,70295924,15678,454594,492.774,15460200,63383,0.00108399,0.139428,0.139428,0.451323
215539224,70295924,16268,104907,110.414,3997200,14007.6,0.00105249,0.133524,0.133524,0.426568
215547434,70295924,17388,366763,382.572,6028650,48319.2,0.00104311,0.131745,0.130777,0.632979
215536764,70295924,785,384658,484.08,14354100,62224.1,0.00125847,0.161765,0.161765,0.429528
215547240,70295924,17378,69688.1,263.642,2254890,32799.7,0.00378317,0.470664,0.470503,0.217371
215538517,70295924,15966,209814,1097.31,10992700,157452,0.0052299,0.750434,0.750434,0.371282
215541281,70295924,16690,3951500,22418.2,176290000,2910100,0.00567334,0.736454,0.736454,0.401638
215541297,70295924,16697,6399330,62262.6,320471000,8147090,0.00972955,1.27312,1.27312,0.351886
215536419,70295924,536,3112240,2931.41,127483000,366120,0.000941897,0.117639,0.117639,1.06654
215543871,70295924,17084,104907,705.063,4567530,89629.6,0.00672084,0.854372,0.854372,0.589902
215536285,70295924,421,69938,12.5388,1708280,1751.06,0.000179284,0.0250374,0.0250374,0.317252
215536396,70295924,504,3322060,16508.1,135995000,2318980,0.00496923,0.698056,0.698056,0.717212
215536515,70295924,608,349690,1344.37,16561400,173859,0.00384446,0.49718,0.49718,0.204711
215535885,70295924,151,1532140,7107.49,77383700,1027270,0.00463894,0.670481,0.670083,0.670789
215536642,70295924,669,27507200,80361.8,1047470000,10503600,0.00292148,0.381848,0.381779,1.44192
215536392,70295924,500,47201700,354586,1855940000,45387200,0.00751213,0.961558,0.952173,0.864741
215541594,70295924,16773,1153980,5047.73,50540800,643913,0.0043742,0.557995,0.557995,0.657815
215537970,70295924,15780,384659,401.781,17896000,50430.4,0.00104451,0.131104,0.131104,0.62382
215536390,70295924,496,349690,2255.59,15055600,289657,0.00645027,0.828325,0.828325,0.562329
215537691,70295924,15622,13181900,11443,424660000,1527200,0.000868086,0.115856,0.115848,1.11697
215538211,70295924,15850,69937.9,329.536,2581130,43072.7,0.00471184,0.615871,0.615871,0.449872
215539613,70295924,16451,769318,4391.53,36839000,592397,0.00570834,0.770029,0.770029,0.377224
215536311,70295924,437,3945580,15567.9,126113000,1957530,0.00394567,0.496132,0.495476,0.793945
215538036,70295924,15803,1748450,1772.47,81027300,226282,0.00101374,0.129419,0.129419,0.798352
215538806,70295924,16071,279752,1530.33,12497700,192999,0.00547032,0.689893,0.689893,0.460787
215536930,70295924,929,139876,200.906,6168570,24857.3,0.00143632,0.17771,0.17771,0.215305
215536162,70295924,354,65787700,592145,2260710000,76108500,0.00900085,1.15688,1.15019,0.91337
215543498,70295924,17013,629442,1029.15,18411100,128415,0.00163502,0.204014,0.204014,0.649517
215537245,70295924,1132,8948910,37503.3,311647000,4853390,0.00419082,0.542344,0.542218,0.602669
215537707,70295924,15630,594473,312.182,25108200,39966.9,0.000525141,0.0672309,0.0672309,0.429986
215538935,70295924,16117,14756900,81290.4,657564000,11509200,0.00550863,0.779919,0.779919,0.851323
215537047,70295924,963,85568.5,31.7177,1270780,3832.5,0.00037067,0.0447887,0.0324481,0.541422
215549770,70295924,111220668,69938,1098.61,3431050,140139,0.0157084,2.00376,2.00376,0.138647
215536368,70295924,479,769318,5570.39,33323200,779721,0.00724069,1.01352,1.01352,0.582552
215537818,70295924,15698,139876,150.113,4774540,18994,0.00107319,0.135792,0.135792,0.218588
215538464,70295924,15942,8602250,15465.2,338788000,1985920,0.00179781,0.230861,0.230861,1.41952
215540257,70295924,16598,174845,486.729,7000950,61843.3,0.00278377,0.353704,0.353704,0.230067
215539253,70295924,16302,174845,349.117,6328210,46578.8,0.00199672,0.2664,0.2664,0.336369
215545667,70295924,17214,69938,1291.26,2514810,166479,0.0184629,2.38038,2.38038,0.0361885
215547080,70295924,17360,34969,47.324,1131630,5793.52,0.00135331,0.165676,0,0
215549891,70295924,111220722,314721,3012.83,12247500,380222,0.00957301,1.20812,1.20812,0.315832
215539637,70295924,16460,629442,2262.16,26992300,288705,0.00359391,0.458668,0.458668,0.372792
215536932,70295924,930,1678510,11313.3,78032900,1493530,0.00674008,0.889795,0.889795,0.604337
215539924,70295924,16564,769318,3113.49,33003000,409476,0.00404708,0.532258,0.532258,0.343726
215536040,70295924,294,16050800,74137.5,735215000,9489300,0.00461894,0.591205,0.591205,0.39084
215537776,70295924,15683,69938,25.8678,1621310,3322.21,0.000369868,0.0475022,0.0475022,0.279122
215550252,70295924,111220816,314721,8066.61,15706500,1042520,0.025631,3.31252,3.31252,0.224323
215536293,70295924,425,1119010,246.1,41644100,32805.5,0.000219927,0.0293166,0.0293166,0.64541
215538662,70295924,16015,1958260,16723.7,91473400,2129860,0.00854006,1.08763,1.08763,0.77023
215539805,70295924,16533,104907,502.953,4222180,66180.8,0.00479428,0.630852,0.630852,0.26577
215549477,70295924,17575,34969,673.238,1498860,86100.7,0.0192524,2.4622,0,0
215550621,70295924,111220878,1849140,5401.3,60929300,682232,0.00292097,0.368945,0.368359,1.05005
215536751,70295924,774,383733,4161.1,16479100,537578,0.0108437,1.40092,1.39954,0.267554
215537876,70295924,15734,209814,219.573,6000180,28397.3,0.00104651,0.135345,0.135345,0.314018
215536699,70295924,729,279752,208.257,11595800,25167.4,0.000744433,0.0899631,0.0899631,0.982255
215541227,70295924,16667,559504,1701.23,25644800,218289,0.0030406,0.390148,0.390148,0.46756
215546582,70295924,17308,279577,1369.17,9929850,170191,0.00489729,0.608743,0.608677,0.400534
215538515,70295924,15965,489172,2815.89,23945600,423105,0.00575643,0.864941,0.864717,0.885271
215543438,70295924,17001,174845,1462.79,8672170,186952,0.00836622,1.06924,1.06924,0.366632
215546672,70295924,17315,1449890,9452.92,47944900,1202060,0.00651974,0.829071,0.823248,0.499602
215536632,70295924,655,2097530,6386.56,76590200,829841,0.00304481,0.395628,0.395567,1.09292
215537915,70295924,15769,664411,815.458,26871000,101469,0.00122734,0.152721,0.152721,0.72965
215539331,70295924,16365,769318,1956.16,29108200,250516,0.00254272,0.325634,0.325634,0.363797
215539852,70295924,16548,1608570,6766.88,67800800,882990,0.00420676,0.548927,0.548927,0.34315
215536647,70295924,675,209814,525.12,9687970,66760.8,0.00250279,0.31819,0.31819,0.579781
215536774,70295924,797,5070500,22030.3,205158000,2799930,0.0043448,0.552199,0.552199,0.625052
215535976,70295924,248,489565,3441.74,18518600,448409,0.0070302,0.915933,0.915932,0.918895
215541235,70295924,16671,3671740,18004.2,162539000,2309900,0.00490345,0.6291,0.6291,0.380251
215539968,70295924,16573,139876,482.631,5537270,63438.1,0.00345042,0.453531,0.453531,0.0921404
215537263,70295924,10671,174784,194.994,4566600,28865.3,0.00111563,0.165148,0.165164,0.554143
215538494,70295924,15960,1732460,6541.28,86807900,970900,0.00377572,0.560417,0.561156,0.767389
215550602,70295924,111220858,134654,167.607,3489460,20524.1,0.00124472,0.152421,0.152836,0.338961
215537127,70295924,1031,944163,4286.16,35229100,551255,0.00453964,0.583856,0.583856,0.437179
215548993,70295924,17510,172694,149.046,2278600,19290.3,0.000863064,0.111703,0.11261,0.899457
215536657,70295924,688,416018000,2047800,17151700000,271089000,0.00492239,0.651629,0.648821,1.06334
215536568,70295924,638,874225,1476.47,42149400,188770,0.00168889,0.215929,0.215929,0.654079
215539306,70295924,16339,874225,5037.35,36108900,638558,0.00576207,0.730427,0.730427,0.742892
215537521,70295924,15582,34969,9.49444,1181500,1186.5,0.00027151,0.03393,0,0
215536633,70295924,656,4614300,12906.1,111980000,1680380,0.00279697,0.364167,0.362198,1.03711
215536766,70295924,786,279752,153.94,11821900,18998.5,0.000550274,0.067912,0.067912,0.364941
215549590,70295924,17606,34872.5,122.08,931711,15876.8,0.00350075,0.455282,0,0
215536157,70295924,347,384659,162.268,14332300,20462.2,0.000421849,0.0531956,0.0531956,0.46783
215537990,70295924,15787,3182180,3375.89,140405000,427850,0.00106087,0.134452,0.134452,0.940221
215550744,70295924,112892283,69938,821.731,2916040,104947,0.0117494,1.50057,1.50057,0.337297
215536275,70295924,412,1608570,12401.3,72536500,1701380,0.00770948,1.05769,1.05769,0.383875
215537195,70295924,1109,69938,43.7771,3109090,5520.86,0.000625942,0.0789394,0.0789394,0.293417
215537897,70295924,15761,34969,33.4785,1627220,4211,0.000957376,0.120421,0,0
215541649,70295924,16783,384659,1278.72,15175500,162876,0.00332428,0.423429,0.423429,0.398267
215549242,70295924,17532,899870,19014.9,35632000,2476290,0.0211307,2.75183,2.75671,0.265324
215549150,70295924,17523,2335080,43115.1,85324600,5586210,0.0184641,2.3923,2.34392,0.41057
215544343,70295924,17122,69938,925.453,3231590,118680,0.0132325,1.69693,1.69693,0.324815
215539616,70295924,16452,489566,2371.4,20287000,301812,0.00484389,0.616488,0.616488,0.580029
215538183,70295924,15832,1713470,11246.6,74010200,1458610,0.00656365,0.851264,0.851262,0.474989
215545922,70295924,17233,209814,1628.86,7812680,206945,0.00776333,0.986324,0.986324,0.540389
215548279,70295924,17444,1250500,8621,31406100,1119610,0.00689402,0.895327,0.806473,1.29344
215539236,70295924,16282,34969,76.5511,1221770,9709.93,0.00218911,0.277672,0,0
215537205,70295924,1117,10105900,58485.2,367785000,7394940,0.00578724,0.731746,0.731748,0.654973
215536007,70295924,271,279752,928.099,10917800,120594,0.00331758,0.431074,0.431074,0.210318
215536463,70295924,597,2797520,21214.4,133627000,2743680,0.00758327,0.980754,0.980754,0.431276
215548373,70295924,17448,34650.4,34.7585,811013,4422.29,0.00100312,0.127626,0,0
215544925,70295924,17156,10312000,57689.7,316461000,7290490,0.00559442,0.70699,0.706755,0.89463
215547143,70295924,17366,2901730,16470.9,104041000,2080550,0.00567623,0.717004,0.716879,0.868278
215535949,70295924,232,839253,1941.1,32947000,249753,0.00231289,0.297589,0.297589,1.17517
215538457,70295924,15935,2972360,6306.98,119344000,801037,0.00212187,0.269495,0.269495,1.2748
215536815,70295924,835,7658210,20822.3,311200000,2669610,0.00271895,0.348595,0.348595,0.83992
215538420,70295924,15895,2762540,8266.65,117842000,1064100,0.00299241,0.385188,0.38519,1.24101
215538752,70295924,16065,3243170,11268.3,122028000,1572150,0.00347445,0.484756,0.484775,1.0374
215537333,70295924,10707,174845,3526.39,9986920,461726,0.0201686,2.64077,2.64077,0.478
215535957,70295924,236,1799030,8434.76,77977100,1150880,0.00468851,0.639726,0.628837,0.875582
215537878,70295924,15738,593646000,2490020,24501400000,328312000,0.00419446,0.553043,0.551449,1.1491
215537673,70295924,15613,804287,810.44,33447700,106308,0.00100765,0.132177,0.132177,1.05152
215536017,70295924,278,9441620,16464.4,388963000,2102730,0.00174381,0.222708,0.222709,1.27442
215549819,70295924,111220690,174845,2390.82,6887980,301509,0.013674,1.72444,1.72444,0.19095
215538859,70295924,16104,9861260,16535.3,322748000,2032560,0.0016768,0.206116,0.206116,0.917268
215537872,70295924,15731,419628,452.685,11560500,58636.7,0.00107878,0.139735,0.139735,0.551232
215540468,70295924,16616,1153980,3512.16,45806800,451411,0.00304352,0.391178,0.391178,0.573025
215542938,70295924,16916,34969,1169.09,2049350,152411,0.033432,4.35847,0,0
215539557,70295924,16426,174845,614.366,7439010,78070.5,0.00351378,0.446512,0.446512,0.433813
215542498,70295924,16887,1923300,10026.1,73647300,1283700,0.005213,0.667449,0.667449,0.779551
215538446,70295924,15924,3112000,15408.8,133394000,2063700,0.00495142,0.663142,0.663128,0.694714
215541306,70295924,16700,944163,6527.1,42998800,844150,0.00691311,0.894072,0.894072,0.48248
215542494,70295924,16886,314721,1161.85,11906500,150958,0.0036917,0.479658,0.479658,0.115476
215535734,70295924,83,845286,5479.49,17752500,698880,0.00648241,0.826797,0.978208,0.789318
215537475,70295924,182305705,1783420,4271.11,79709600,538062,0.0023949,0.301703,0.301703,0.872831
215538410,70295924,15875,454597,198.367,19036600,24555,0.000436359,0.0540148,0.0540148,0.424321
215546489,70295924,17298,1119010,12139,45006000,1554470,0.010848,1.38915,1.38915,0.840963
215537131,70295924,1037,1783420,5808.63,76510300,759102,0.00325702,0.425644,0.425644,0.731789
215539043,70295924,16160,384659,2743.75,18873100,352007,0.00713293,0.915114,0.915114,0.337424
215536451,70295924,588,3741680,22143.5,169447000,2855090,0.00591807,0.763049,0.763049,0.496454
215549327,70295924,17543,139779,966.541,4491710,123539,0.00691478,0.883815,0.883515,1.34025
215541718,70295924,16794,69938,641.809,3015390,81128.9,0.00917682,1.16001,1.16001,0.00794723
215541938,70295924,16844,1713480,8038.95,79762300,1076880,0.00469159,0.628475,0.628475,0.427632
215536882,70295924,882,944163,13103.3,47861200,1668900,0.0138782,1.7676,1.7676,0.307848
215535901,70295924,177,69938,1314.45,2955790,172529,0.0187946,2.46688,2.46688,0.248661
215538415,70295924,15881,244783,192.479,10415700,25248.7,0.000786323,0.103147,0.103147,0.881755
215538452,70295924,15930,16645200,38405.8,625494000,4933630,0.00230732,0.2964,0.2964,0.994995
215537185,70295924,1101,1398760,7625.61,63321200,965716,0.00545169,0.690409,0.690409,0.756293
215548881,70295924,17498,104907,2428.68,4878000,311719,0.0231508,2.97139,2.97139,0.104253
215537647,70295924,15605,489566,523.611,20795800,66007.7,0.00106954,0.134829,0.134829,0.738284
215536944,70295924,938,1773710,8567.8,42906100,1120080,0.00483045,0.63149,0.602362,1.28354
215536325,70295924,446,349690,2391.25,14237300,330437,0.0068382,0.944944,0.944944,0.622207
215543123,70295924,16958,559504,3892.29,24121600,496813,0.00695668,0.887953,0.887952,0.328033
215540407,70295924,16610,139876,374.408,5658090,48147.7,0.00267672,0.344217,0.344217,0.570942
215539137,70295924,16229,594473,259.327,26580700,32272.5,0.000436231,0.0542875,0.0542875,0.716106
215541219,70295924,16664,734349,1895.25,32545800,243313,0.00258085,0.331332,0.331332,0.43734
215543686,70295924,17053,7308520,37727.6,245320000,4784120,0.00516214,0.654595,0.654595,0.65753
215536217,70295924,367,1153980,800.056,49542900,101485,0.000693303,0.0879434,0.0879434,0.747612
215541279,70295924,16689,979132,5056.8,46518500,647412,0.00516458,0.66121,0.66121,0.310162
215539515,70295924,16411,3182180,27465,152637000,3525960,0.00863089,1.10803,1.10803,0.381596
215537159,70295924,1072,419628,1531.8,17436100,195016,0.00365039,0.464735,0.464735,0.546558
215541741,70295924,16798,419628,1296.62,16444800,164155,0.00308994,0.391191,0.391191,0.663821
215546268,70295924,17266,943376,7611.21,32419400,985771,0.00806806,1.04494,1.04434,0.464
215550143,70295924,111220786,104907,1028.3,4146080,131818,0.00980204,1.25652,1.25652,0.675579
215546815,70295924,17330,963208,10543.5,33830900,1371620,0.0109463,1.42402,1.41115,0.438085
215550212,70295924,111220800,1075240,4667.62,31094100,587277,0.004341,0.546183,0.545822,0.581896
215539095,70295924,16195,69938,27.7818,2740030,3577.75,0.000397234,0.051156,0.051156,0.875494
215537189,70295924,1104,314721,788.907,14319500,100827,0.00250669,0.320368,0.320368,0.55781
215536928,70295924,927,104907,277.117,4604220,35323.6,0.00264155,0.336714,0.336714,0.342547
215537153,70295924,1064,8897310,69178.4,375313000,9089310,0.0077752,1.02158,1.02111,0.373291
215538482,70295924,15954,279632,814.401,10187500,104091,0.0029124,0.372243,0.372183,0.445764
215538810,70295924,16078,839256,6473.19,41199000,835461,0.00771301,0.995478,0.995478,0.302283
215539597,70295924,16446,629442,2036.41,27094500,258593,0.00323527,0.410828,0.410828,0.527192
215535672,70295924,22,5336180,43088.1,220080000,5586430,0.00807471,1.0469,1.03454,1.0073
215536762,70295924,783,524535,1497.84,24096000,188466,0.00285556,0.359301,0.359301,1.00029
215535865,70295924,127,1188950,3767.31,54362900,477254,0.00316861,0.401409,0.401409,0.4556
215535917,70295924,199,1783420,8299.72,73819400,1082700,0.00465383,0.607095,0.607095,0.533133
215536313,70295924,438,279752,1571.55,11250000,215981,0.00561766,0.772044,0.772044,0.580736
215536636,70295924,662,174845,179.631,7606660,22502.7,0.00102737,0.128701,0.128701,0.618726
215535832,70295924,103,34969,23.3826,1626580,2904.26,0.000668667,0.0830524,0,0
215539797,70295924,16530,2622680,9019.5,115101000,1208530,0.00343905,0.460802,0.460802,0.560885
215539008,70295924,16142,2867460,17554.1,124821000,2452270,0.00612183,0.855209,0.855209,0.491699
215537172,70295924,1089,78155700,367478,3166040000,50215900,0.00470188,0.64251,0.64251,0.914976
215538546,70295924,15977,454597,1414.7,19127800,212556,0.00311198,0.46757,0.46757,0.681591
215544953,70295924,17161,489566,1201.53,19345400,151551,0.00245428,0.309561,0.309561,0.404914
215537681,70295924,15618,139876,72.9167,5714450,9158.28,0.000521295,0.0654743,0.0654743,0.958519
215550521,70295924,111220832,69688.1,263.642,2254890,32799.7,0.00378317,0.470664,0.470503,0.217371
215537676,70295924,15615,804287,810.44,33447700,106308,0.00100765,0.132177,0.132177,1.05152
215538823,70295924,16088,174845,26.6717,5809110,3394.67,0.000152545,0.0194153,0.0194153,0.83946
215536776,70295924,800,839256,4266.52,37983600,543440,0.0050837,0.647526,0.647526,0.762322
215538976,70295924,16133,3636780,22382.9,155101000,2994140,0.00615461,0.823296,0.823296,0.58574
215538813,70295924,16081,594473,6076.11,31656100,798145,0.010221,1.34261,1.34261,0.315756
215550183,70295924,111220794,908736,2566.13,25768000,316910,0.00282384,0.348737,0.348645,0.682552
215539275,70295924,16333,2238020,11604.9,90199100,1486370,0.00518536,0.664148,0.664148,0.652068
215546381,70295924,17287,69131.1,148.023,1230620,18982.2,0.00214119,0.274582,0.274713,0.447321
215539482,70295924,16400,1468700,4701.79,70560200,601142,0.00320133,0.409303,0.409303,0.456315
215537055,70295924,969,699380,5560.32,34285400,835629,0.00795036,1.19481,1.19481,0.440313
215535891,70295924,160,2751250,16492.8,83150500,2599880,0.00599465,0.94498,0.943185,1.08758
215536638,70295924,664,1433730,1562.79,47222500,194588,0.00109002,0.135722,0.135722,0.718119
215537653,70295924,15607,349690,653.656,15460300,82965.3,0.00186924,0.237254,0.237254,0.351301
215539196,70295924,16250,1503670,1748.93,57674900,221649,0.00116311,0.147406,0.147406,0.652305
215536166,70295924,361,10212800,57160.6,409672000,7409250,0.00559694,0.725484,0.716279,1.34811
215539988,70295924,16579,769318,3671.95,32679600,484888,0.00477299,0.630283,0.630283,0.360954
215541827,70295924,16814,58607200,765463,3042050000,105789000,0.0130609,1.80505,1.80505,0.336359
215538473,70295924,15950,1993230,4777.69,71652500,617774,0.00239696,0.309936,0.309937,1.38214
215536164,70295924,359,2272980,742.11,96295600,92980.9,0.000326491,0.040907,0.040907,0.89873
215536361,70295924,473,2482790,10173.6,98974200,1327110,0.00409765,0.534524,0.534523,0.603015
215536827,70295924,843,2482800,1900.06,87216000,252401,0.000765288,0.10166,0.10166,0.622794
215542867,70295924,16897,1748450,12614.6,69200600,1627530,0.00721473,0.93084,0.93084,0.545477
215539339,70295924,16379,139876,442.084,4726960,58659.1,0.00316054,0.419365,0.419365,0.175717
215541042,70295924,16638,384659,929.606,13484700,117517,0.0024167,0.305509,0.305509,0.475068
215542904,70295924,16905,34969,218.832,1349360,28114.3,0.00625787,0.803979,0,0
215536918,70295924,909,12414000,19578.1,419250000,2414740,0.0015771,0.194517,0.194517,0.950817
215539461,70295924,16392,209814,2005.87,10538200,258662,0.00956021,1.23282,1.23282,0.162648
215540607,70295924,16626,5420200,22423.8,200785000,2894810,0.00413708,0.534079,0.534079,0.801614
215536840,70295924,852,3391790,20559.1,129977000,2585250,0.00606142,0.762208,0.762189,0.572728
215543665,70295924,17041,979132,12532.9,39869400,1607890,0.0128,1.64216,1.64216,0.415091
215548568,70295924,17463,174845,3407.2,7422250,445128,0.019487,2.54584,2.54584,0.132816
215538455,70295924,15934,1049070,230.672,44811000,29085,0.000219883,0.0277246,0.0277246,0.793873
215536438,70295924,571,4266220,13237.6,197651000,1687010,0.00310288,0.395435,0.395435,0.690686
215537944,70295924,15777,2412860,3845.9,105676000,483064,0.00159392,0.200204,0.200204,1.00706
215536261,70295924,402,3846590,3658.9,152797000,466989,0.000951206,0.121404,0.121404,0.645906
215538926,70295924,16112,1188950,3077.96,48294800,374428,0.00258882,0.314924,0.314924,0.702694
215536747,70295924,772,1363790,19697.5,71810600,2512440,0.0144432,1.84224,1.84224,0.277182
215537893,70295924,15759,314721,207.296,14466200,25901.5,0.000658666,0.0822998,0.0822998,0.374388
215546254,70295924,17265,208516,324.671,4729480,40088.6,0.00155706,0.192257,0.192596,0.449673
215546705,70295924,17318,4465920,43386.8,140717000,5615180,0.00971509,1.25734,1.24118,0.626287
215548192,70295924,17431,1000840,6399.29,30805600,812378,0.00639389,0.811692,0.80275,1.24265
215538299,70295924,15859,734349,310.767,27749300,38562.7,0.000423187,0.0525128,0.0525128,0.554439
215536555,70295924,631,5559340,18298.4,208850000,2363550,0.00329147,0.42515,0.425119,1.19395
215537157,70295924,1069,44967.1,12.5718,653824,1644.17,0.000279577,0.0365638,0.0366698,0.314496
215543978,70295924,17099,279752,1133.31,11323000,143670,0.00405113,0.513562,0.513562,0.562998
215543994,70295924,17101,1084040,12870.7,42236600,1623390,0.0118729,1.49753,1.49753,0.475393
215535845,70295924,113,1502490,4450.58,41886500,572196,0.00296214,0.380832,0.382382,0.769958
215536364,70295924,477,95569700,177134,4080960000,22788900,0.00185346,0.238454,0.238454,1.03207
215539239,70295924,16287,804287,1162.95,31678700,148033,0.00144594,0.184054,0.184054,0.407341
215539701,70295924,16489,4056400,14494.6,156140000,1853210,0.00357326,0.45686,0.45686,0.70451
215536653,70295924,683,1538080,14866.8,72913100,1925920,0.0096658,1.25216,1.25218,0.817525
215539329,70295924,16364,2552740,7802.42,95455200,1031150,0.00305649,0.403941,0.403941,0.569903
215535930,70295924,215,2028200,6599.42,90308200,857173,0.00325383,0.422627,0.422627,0.307206
215538181,70295924,15831,2133090,13661.8,91643400,1766250,0.00640468,0.828021,0.82802,0.450766
215539533,70295924,16417,244783,1226.22,10609800,158397,0.00500942,0.647093,0.647093,0.55443
215539273,70295924,16331,454597,1252.59,17061700,166034,0.00275539,0.365234,0.365234,0.380515
215542385,70295924,16861,979132,5400.25,42982700,717988,0.00551534,0.733291,0.733291,0.430109
215539974,70295924,16575,384659,1893.96,15871500,241993,0.00492373,0.629112,0.629112,0.259791
215541024,70295924,16635,244783,2113.67,9798170,267685,0.00863486,1.09356,1.09356,0.285771
215546564,70295924,17307,908736,2566.13,25768000,316910,0.00282384,0.348737,0.348645,0.682552
215535909,70295924,188,313287,1503.63,15950100,204742,0.00479954,0.653528,0.653401,0.123861
215536662,70295924,695,397624000,2012610,16377600000,266577000,0.00506158,0.670424,0.66736,1.04396
215539264,70295924,16322,7483370,27667.9,290979000,3542760,0.00369726,0.473418,0.473418,0.841322
215536349,70295924,465,2832450,11611,104475000,1518310,0.00409929,0.536042,0.536043,0.654568
