id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214173413,70218235,727,306574,71.7167,10582500,9496.03,0.000233929,0.0309747,0.0319853,0.738233
214180808,70218235,16298,277288,153.886,7797780,19286.6,0.000554968,0.0695545,0.0701889,0.810827
214185345,70218235,111220764,34969,0.611207,1504520,84.5992,1.74785e-05,0.00241926,0,0
214181424,70218235,16395,26027900,15552.8,1000310000,2267700,0.000597545,0.0871259,0.0873628,2.12507
214184862,70218235,17361,1030960,4846.32,46543200,630114,0.0047008,0.611193,0.537451,1.3752
214184502,70218235,17180,490039,1471.74,18313900,187886,0.00300331,0.38341,0.368279,0.564304
214173060,70218235,702,705091,1108.64,32100700,142974,0.00157234,0.202774,0.197939,0.979259
214182339,70218235,16628,104730,0.76877,3905010,108.656,7.34048e-06,0.00103749,0.00103748,0.0808772
214173787,70218235,834,2092840,4623.4,83519500,663365,0.00220916,0.316969,0.340795,1.01611
214184161,70218235,17101,863911,7047.86,35866300,952886,0.00815809,1.10299,0.968366,0.774268
214169461,70218235,345,5425400,2916.72,218056000,375253,0.000537605,0.069166,0.0619086,1.36442
214185172,70218235,17531,269962,75.1415,6532320,10342.6,0.000278341,0.0383111,0.038677,0.563692
214174141,70218235,867,1925920,5609.24,76683200,722076,0.00291249,0.374924,0.349075,0.655669
214175533,70218235,1018,524364,1949.9,25863900,247091,0.00371861,0.471221,0.471176,0.238421
214181838,70218235,16533,34860.7,0.0034913,1144130,0.498683,1.0015e-07,1.4305e-05,0,0
214169282,70218235,311,824090,569.519,27604600,72211.2,0.000691088,0.0876254,0.0806594,1.19654
214180698,70218235,16272,638026,205.067,22329200,26336.7,0.000321409,0.0412784,0.040483,0.507255
214174424,70218235,893,684191,699.121,28490000,88591.7,0.00102182,0.129484,0.122923,1.03408
214183982,70218235,17068,1472130,936.827,53489300,137834,0.000636376,0.0936293,0.096452,2.17507
214184144,70218235,17095,3971380,20545.2,144762000,2736920,0.00517332,0.689161,0.606962,0.942591
214185254,70218235,17605,17662.6,11.7883,746565,1554.34,0.000667415,0.0880017,0,0
214167857,70218235,118,209693,10.1643,5423790,1458.53,4.84722e-05,0.00695557,0.00695743,1.06932
214173537,70218235,771,38088800,63574.8,1247610000,8548390,0.00166912,0.224433,0.215478,1.56113
214183552,70218235,16880,374758,56.6332,13894200,7626.38,0.000151119,0.0203501,0.0201597,1.76937
214177514,70218235,15684,2320640,1008.15,57724400,139190,0.000434426,0.0599791,0.0586656,1.23681
214168558,70218235,203,79068.2,339.294,3113400,44671.4,0.00429116,0.564973,0.536767,0.500897
214171251,70218235,477,71000000,41391.4,2693400000,5725730,0.000582977,0.080644,0.0733209,1.86416
214171230,70218235,472,194849,214.419,7715750,27502.3,0.00110044,0.141147,0.145526,0.592778
214169054,70218235,278,5928330,2628.59,216013000,341213,0.000443395,0.0575564,0.0581016,1.30649
214174155,70218235,868,94043.4,357.075,3958910,46237,0.00379691,0.491655,0.469285,0.624578
214179716,70218235,16082,8132290,3212.19,315813000,453070,0.000394992,0.0557124,0.0548839,1.40461
214170052,70218235,370,30070100,113641,1081000000,15174900,0.0037792,0.504651,0.476876,1.41614
214167555,70218235,63,57905.8,11.6394,2055310,1640.4,0.000201005,0.0283288,0.0296203,0.575923
214180570,70218235,16226,352008,101.572,12833500,13891.2,0.000288549,0.0394627,0.0419916,0.81434
214184596,70218235,17221,11875700,25738.8,394751000,3376380,0.00216736,0.284311,0.268069,1.54921
214173102,70218235,704,357204,1028.63,12033700,132067,0.00287967,0.369724,0.344355,1.07708
214176728,70218235,15569,6947950,1554.53,217516000,210327,0.000223739,0.0302718,0.0328559,1.87732
214173644,70218235,800,548446,115.234,20740000,14917.1,0.000210111,0.0271989,0.0243631,1.76991
214178369,70218235,15874,379994,67.6634,13102100,8862.1,0.000178064,0.0233217,0.0229538,0.632514
214177110,70218235,15617,609169,104.728,20227200,13842.8,0.000171919,0.022724,0.0242199,1.12556
214185218,70218235,17568,367408,489.151,9147970,67085.8,0.00133136,0.182592,0.165695,2.59158
214174635,70218235,926,4344890,2354.9,127306000,325977,0.000541994,0.0750252,0.0779946,1.07829
214179116,70218235,15967,186453,1994.85,10078200,272808,0.0106989,1.46314,1.38447,0.648355
214170668,70218235,425,801712,163.196,26891200,22294.8,0.000203559,0.027809,0.028817,1.5197
214168187,70218235,186,682580,307.865,27556000,44716.3,0.000451031,0.0655107,0.0667473,0.592493
214169332,70218235,322,44632200,22026.5,1780460000,2919990,0.000493511,0.0654233,0.0592768,1.51185
214172508,70218235,637,8095030,2778.19,305025000,407099,0.000343197,0.05029,0.045285,1.32448
214167517,70218235,44,3826450,1947.6,137176000,309538,0.000508984,0.0808944,0.0856303,1.56885
214175277,70218235,1008,1923730,1310.77,73435300,181452,0.000681365,0.0943229,0.0934622,1.18886
214173752,70218235,827,749405,236.399,28512800,35512.5,0.000315449,0.0473877,0.0506653,1.28906
214185442,70218235,111220848,282110,32.9998,11748000,4350.07,0.000116975,0.0154197,0.0160309,0.562769
214184457,70218235,17163,214801,307.9,6284170,40593.8,0.00143342,0.188983,0.191897,0.605772
214173962,70218235,845,1499950,1192.59,62149800,159604,0.000795086,0.106407,0.103386,0.727201
214175822,70218235,1070,4495210,4435.92,232459000,585409,0.000986811,0.13023,0.117489,1.08232
214176736,70218235,15570,174157,13.6228,4661210,2287.55,7.82215e-05,0.013135,0.0131352,0.670022
214175705,70218235,1049,2113700,6208.76,86641500,862309,0.00293739,0.407962,0.403146,0.513827
214181547,70218235,16426,172952,1.06535,5333260,156.483,6.15983e-06,0.000904782,0.000908131,0.657289
214179182,70218235,15984,3565130,3443.98,144580000,442019,0.000966018,0.123984,0.106139,1.20127
214180961,70218235,16323,5471550,2422.38,190994000,333047,0.000442723,0.0608689,0.0624818,1.5571
214180269,70218235,16153,69666.8,81.3566,2392180,12890.2,0.00116779,0.185026,0.185187,0.315563
214180252,70218235,16146,304296,303.694,11307900,41979.2,0.000998022,0.137955,0.139908,1.49453
214171215,70218235,470,432109,94.5202,14977000,12174.6,0.000218742,0.0281749,0.0279573,0.499319
214171188,70218235,465,2130980,2530.03,73025100,340949,0.00118726,0.159997,0.142494,1.20953
214172498,70218235,636,1061120,340.371,40310800,46544.9,0.000320766,0.0438639,0.0442014,0.953091
214172147,70218235,596,2767850,1153.66,87488400,155980,0.000416808,0.0563541,0.0578072,1.30766
214174844,70218235,943,5479660,2442.81,144635000,335465,0.000445796,0.0612201,0.0526273,1.50327
214168928,70218235,257,342665,318.093,16788600,46001.4,0.000928292,0.134246,0.115412,1.03141
214183945,70218235,17040,180711,1265.31,6423570,178866,0.00700182,0.989792,0.988853,0.322723
214181805,70218235,16521,61152.5,48.2014,2711720,6851.11,0.000788217,0.112033,0.112429,1.26822
214183387,70218235,16829,36771900,70446.2,1723450000,9968900,0.00191576,0.271101,0.275596,1.30158
214175815,70218235,1069,62415.8,8.70997,854392,1240.96,0.000139547,0.0198822,0.0198795,0.241044
214183701,70218235,16907,397815,194.999,13711700,25272.4,0.000490174,0.0635279,0.0615475,0.62301
214168620,70218235,212,9683100,33469.1,314850000,4834820,0.00345644,0.499305,0.476732,1.29588
214181765,70218235,16494,173083,11.3184,5209060,1837.51,6.5393e-05,0.0106164,0.0106263,0.315482
214184886,70218235,17378,62300.6,402.578,2496660,53106.9,0.00646187,0.85243,0.826936,0.595889
214172391,70218235,626,774946,335.569,32489300,46306.8,0.000433023,0.0597549,0.0631436,1.5033
214183746,70218235,16933,628892,4892.92,27731200,683462,0.00778022,1.08677,0.911132,0.709086
214170425,70218235,393,25709.4,21.8105,1145170,3002.79,0.000848346,0.116797,0,0
214181435,70218235,16399,3191220,982.863,108981000,174751,0.00030799,0.0547599,0.0545365,2.36543
214185252,70218235,17603,17662.6,11.7883,746565,1554.34,0.000667415,0.0880017,0,0
214182936,70218235,16713,97038.5,153.991,2845190,21903.2,0.00158691,0.225716,0.143932,0.244682
214171904,70218235,575,414981,245.683,17876300,34866.2,0.000592034,0.0840188,0.0862458,0.631231
214172683,70218235,655,1346260,431.829,42786400,57722.1,0.000320762,0.0428758,0.0421883,0.92659
214177063,70218235,15608,524050,213.971,17712900,28172.4,0.000408302,0.0537591,0.0539893,1.11047
214184168,70218235,17104,669793,5954.38,27719500,807272,0.00888988,1.20526,1.05518,0.736982
214177956,70218235,15794,33996.5,4.63518,1006160,779.582,0.000136343,0.0229313,0,0
214169213,70218235,302,5954630,15167.6,246395000,2200140,0.00254719,0.369484,0.4016,1.04488
214170593,70218235,416,291717,121.694,10132000,16656.4,0.000417165,0.0570979,0.0568767,0.420128
214185239,70218235,17589,312680,8.81297,6965250,1257.75,2.81853e-05,0.00402247,0.00403508,0.840025
214171900,70218235,574,1830910,497.558,54393600,82432.6,0.000271754,0.0450227,0.0562022,2.50768
214184023,70218235,17089,104428,9.84145,3091940,1299.29,9.42415e-05,0.012442,0.0124518,0.822425
214181589,70218235,16442,768873,19.2261,29527800,2605.83,2.50056e-05,0.00338915,0.00360411,0.93417
214168633,70218235,214,631650,81.1046,22788100,11873.8,0.000128401,0.0187981,0.0203339,0.774048
214175795,70218235,1064,6238190,8825.32,242049000,1303950,0.00141473,0.209028,0.209625,0.990412
214184916,70218235,17403,139454,3.08771,5804470,428.649,2.21414e-05,0.00307377,0.00307549,0.484523
214167546,70218235,59,592650,101.651,21635000,13666.5,0.000171519,0.02306,0.0230627,0.778252
214168491,70218235,194,7057830,4325.22,246984000,579167,0.000612826,0.0820602,0.0854728,1.37369
214183057,70218235,16757,34905.5,2.31722,1176260,368.157,6.63856e-05,0.0105473,0,0
214174928,70218235,954,419457,1805.48,19974100,232733,0.00430434,0.554845,0.554699,0.467281
214185317,70218235,111220720,85393.5,46.2588,3780270,6061.63,0.000541714,0.0709847,0.077302,0.621992
214185456,70218235,111220874,247801,75.0105,9595220,11806.2,0.000302705,0.0476441,0.0488399,0.606384
214183900,70218235,17009,243578,23.5119,8234640,3004.18,9.65274e-05,0.0123335,0.0123393,0.432387
214182894,70218235,16705,2385270,1122.39,85903200,152971,0.00047055,0.0641313,0.0551114,1.07969
214180502,70218235,16204,243910,32.8044,6820220,4685.88,0.000134494,0.0192115,0.0192287,0.521634
214173893,70218235,839,173104,81.3664,6673570,13251.9,0.000470042,0.0765543,0.0768471,0.893788
214177594,70218235,15697,452338,310.624,9989450,43316.9,0.000686708,0.0957621,0.0956863,0.752793
214171890,70218235,573,199816,75.559,8056330,9880.25,0.000378143,0.0494468,0.048373,0.854678
214171256,70218235,478,1087860,162.459,45707000,21342.1,0.000149338,0.0196185,0.0182202,0.976812
214182152,70218235,16579,564101,282.663,22289400,38440.8,0.000501085,0.0681453,0.0723632,0.902499
214184479,70218235,17168,236181,718.016,9709720,92796.6,0.00304011,0.392904,0.362667,0.660697
214185004,70218235,17424,2483950,18773.8,110680000,2455910,0.00755802,0.988712,0.874547,1.01213
214178663,70218235,15903,323696000,545545,12292500000,74494100,0.00168536,0.230136,0.213342,1.78475
214177860,70218235,15769,423815,1492.25,17053900,241134,0.00352099,0.56896,0.602659,0.83765
214171275,70218235,481,417071,411.613,14046900,56498.3,0.000986913,0.135465,0.131778,0.925735
214172446,70218235,631,3500340,1955.07,113338000,270861,0.000558535,0.0773812,0.0725456,1.10723
214184652,70218235,17263,312730,290.11,9272750,36633.9,0.000927671,0.117142,0.108556,0.57512
214173478,70218235,749,1689790,624.36,56299500,81504,0.000369489,0.0482331,0.0538408,1.6554
214184147,70218235,17096,565679,2097.21,19930900,278542,0.00370741,0.492402,0.472463,0.498378
214173658,70218235,804,80989.1,4.57245,2812160,656.5,5.64576e-05,0.00810603,0.00759565,0.449774
214176448,70218235,10723,2851670,4470.14,130089000,622034,0.00156755,0.21813,0.222971,0.649019
214167490,70218235,28,1693410,2356.55,65515600,299645,0.0013916,0.176947,0.172997,1.40568
214179339,70218235,16007,42749700,64076.2,1515000000,8851400,0.00149887,0.207051,0.199499,1.71224
214182155,70218235,16581,564101,282.663,22289400,38440.8,0.000501085,0.0681453,0.0723632,0.902499
214177950,70218235,15792,1479070,339.277,54030100,45814.1,0.000229385,0.0309749,0.029481,0.621676
214183094,70218235,16784,152887,8.65743,5402270,1110.72,5.66264e-05,0.00726498,0.00781095,0.735202
214171236,70218235,473,1786340,1979,66775000,268864,0.00110785,0.150511,0.134711,1.20233
214185238,70218235,17587,556710,24.1196,11726900,3392.29,4.33253e-05,0.00609346,0.00609932,0.853059
214184662,70218235,17271,713165,91.1141,24919700,12244.5,0.00012776,0.0171692,0.0177485,0.762413
214170503,70218235,403,2207710,1566.86,80072500,202466,0.000709723,0.0917087,0.10207,0.881867
214172272,70218235,613,486947,293.011,20925800,39018,0.000601731,0.0801277,0.0779693,0.980544
214173400,70218235,723,3312080,9222.82,125297000,1243360,0.00278461,0.375402,0.327304,1.45849
214185056,70218235,17456,421176,550.355,14401200,72554.3,0.00130671,0.172266,0.173749,0.740895
214167888,70218235,121,69834,19.543,2752870,2597.44,0.000279849,0.0371946,0.0393761,0.607729
214181794,70218235,16510,9715700,3847.51,365072000,522552,0.000396009,0.0537842,0.0554189,2.25357
214177123,70218235,15619,518975,91.9797,16983800,11982.7,0.000177233,0.0230892,0.0249991,1.20825
214175627,70218235,1037,1161990,919.132,48272500,123945,0.000790999,0.106666,0.105293,0.626037
214168701,70218235,223,624536,215.108,15823700,28178.7,0.000344428,0.0451194,0.0452127,0.609637
214183878,70218235,16998,208815,53.5358,8020980,6924.52,0.000256378,0.033161,0.0332223,1.18714
214184688,70218235,17280,2285740,74.4784,64398000,10077.7,3.2584e-05,0.00440896,0.0045121,1.45137
214179150,70218235,15976,2515290,5538.79,101626000,789092,0.00220205,0.313719,0.291858,1.48758
214185313,70218235,111220714,80508.7,259.333,2786490,33911.6,0.00322118,0.421217,0.423607,0.373163
214180574,70218235,16227,289733,98.8814,9707730,13456.9,0.000341284,0.0464459,0.0554567,1.14913
214179754,70218235,16092,33383.4,15.2471,1249790,1881.2,0.000456727,0.0563515,0,0
214181731,70218235,16480,481086,35.8207,17147900,5275.34,7.44581e-05,0.0109655,0.0114834,0.575739
214183720,70218235,16924,45024100,129936,1802030000,19801200,0.00288592,0.439791,0.405847,1.71023
214177103,70218235,15615,637165,188.987,21107600,25101.5,0.000296606,0.0393957,0.0406523,2.04629
214167916,70218235,126,484115,389.629,9832680,55449.1,0.000804827,0.114537,0.113856,0.772116
214182744,70218235,16673,252258,75.3861,9510940,10695.3,0.000298846,0.0423982,0.0439138,0.906892
214183755,70218235,16935,362022,3369.74,15257000,461314,0.0093081,1.27427,1.16199,0.566926
214182888,70218235,16703,2385270,1122.39,85903200,152971,0.00047055,0.0641313,0.0551114,1.07969
214167479,70218235,22,4392720,3681.91,191117000,504475,0.000838183,0.114843,0.115461,0.856616
214177689,70218235,15717,69938,53.7246,1697090,7508.61,0.000768174,0.107361,0.107361,0.975811
214180630,70218235,16251,104857,0.945448,2528550,127.334,9.01654e-06,0.00121436,0.00121433,0.59644
214176107,70218235,1118,104635,28.0917,2909130,3493.81,0.000268473,0.0333904,0.0334928,1.04304
214182220,70218235,16598,143701,14.0344,5203480,1916.53,9.76634e-05,0.0133369,0.0152615,1.08601
214180921,70218235,16315,817009,326.453,30236400,46257.6,0.000399571,0.0566181,0.0585118,1.87321
214167600,70218235,88,1489290,160.897,48896600,21341.1,0.000108036,0.0143297,0.0156038,0.786581
214175752,70218235,1057,2716060,3374.49,103577000,427390,0.00124242,0.157356,0.137427,1.47346
214170776,70218235,440,580185,700.366,22686000,93284,0.00120714,0.160783,0.154509,1.89994
214184775,70218235,17336,136591,89.101,3262020,12199.5,0.000652322,0.0893144,0.0893042,0.226724
214168963,70218235,262,2603870,778.825,90784000,104956,0.000299103,0.0403078,0.0425952,1.32987
214183706,70218235,16910,69659.4,1.15111,2103310,166.83,1.65248e-05,0.00239494,0.00239815,0.473007
214174086,70218235,860,416966,801.218,18108100,104129,0.00192154,0.24973,0.232823,0.72083
214183391,70218235,16840,19058600,34649.4,867727000,4894720,0.00181804,0.256825,0.261291,1.38242
214184774,70218235,17335,356319,314.266,8680700,43105.4,0.000881981,0.120974,0.122045,0.460234
214175697,70218235,1048,5691170,2784.18,180865000,371910,0.00048921,0.0653485,0.0751897,1.5445
214175540,70218235,1020,2132500,871.586,84383500,131838,0.000408715,0.0618233,0.0605842,0.652352
214172669,70218235,653,33735.7,1.43797,1330410,183.1,4.26247e-05,0.00542749,0,0
214177899,70218235,15780,377255,133.294,12356900,24008,0.000353325,0.0636387,0.063061,0.790755
214182300,70218235,16615,1212750,225.524,41892400,30590.2,0.00018596,0.0252238,0.0176268,0.963702
214174938,70218235,955,858502,6769.02,28677000,948155,0.00788469,1.10443,1.01034,1.08068
214185092,70218235,17471,174326,56.7146,4374180,7358.61,0.000325336,0.0422117,0.0422191,0.386199
214177316,70218235,15624,1620100,318.072,49938400,41002.9,0.000196328,0.0253089,0.0264259,1.53932
214179130,70218235,15971,4858830,14400.6,195059000,2043450,0.0029638,0.420564,0.404638,1.08265
214179455,70218235,16041,3037560,2514.02,143512000,341758,0.000827644,0.11251,0.110197,0.938927
214184641,70218235,17257,1020860,512.146,35506400,68022.4,0.000501682,0.0666327,0.0679171,0.90319
214178965,70218235,15951,593443,539.079,21479300,71077.4,0.000908391,0.119771,0.135684,0.631743
214167723,70218235,99,1247100,2686.41,38665600,378017,0.00215412,0.303117,0.276312,1.09377
214173473,70218235,748,161207,8.03563,5272500,1039.11,4.98465e-05,0.0064458,0.00643404,0.673843
214173542,70218235,772,1090010,364.175,39534300,52392.1,0.000334104,0.0480659,0.0491558,0.724141
214180772,70218235,16291,478543,44.1174,14575100,5689,9.2191e-05,0.0118882,0.0119502,0.963881
214183166,70218235,16808,194233000,512138,7502060000,71742400,0.00263672,0.369362,0.352625,1.55069
214182324,70218235,16620,69859.5,0.0814833,2577310,11.6863,1.16639e-06,0.000167283,0.000167292,0.642475
214184229,70218235,17129,645808,1615.87,23856900,223686,0.00250208,0.346366,0.331126,0.763439
214177056,70218235,15607,296398,27.4683,10001500,3662.16,9.26738e-05,0.0123556,0.0125729,1.08969
214183376,70218235,16827,362763,1270.71,14729700,168821,0.00350286,0.465376,0.428722,0.78278
214173521,70218235,767,5173790,14393.5,221734000,1996120,0.00278201,0.385814,0.369164,0.753821
214180349,70218235,16174,2345540,1241.44,90818000,175196,0.000529278,0.0746932,0.0741794,0.727031
214182747,70218235,16674,1711070,1508.64,67110000,194010,0.000881692,0.113385,0.11133,0.838579
214183417,70218235,16849,335135,735.368,14693000,95824.3,0.00219424,0.285927,0.267354,0.550887
214180273,70218235,16154,920190,141.357,29612400,19668,0.000153617,0.0213739,0.0221377,0.546414
214181665,70218235,16460,530086,71.7838,19670300,10179.7,0.000135419,0.0192039,0.0192644,0.532636
214184700,70218235,17287,68013.2,1.72674,1391680,261.14,2.53883e-05,0.00383955,0.00383846,0.681868
214185176,70218235,17533,139507,49.046,3641740,6497.92,0.000351567,0.0465778,0.0465954,0.377312
214177432,70218235,15671,139869,22.6162,4055400,2906.03,0.000161696,0.0207768,0.0207761,0.616066
214181644,70218235,16455,1781000,695.274,67188500,97879.2,0.000390384,0.0549574,0.0585958,1.83166
214178758,70218235,15916,4888980,17630.9,144085000,2511440,0.00360625,0.513694,0.490594,1.23074
214183803,70218235,16958,520522,3385.98,20651100,439237,0.00650497,0.843839,0.829555,0.470373
214185418,70218235,111220798,1167330,5988.35,44084000,825005,0.00512994,0.706743,0.645047,0.9862
214185029,70218235,17437,4174850,6268.21,114585000,867357,0.00150142,0.207757,0.213762,1.88657
214181292,70218235,16383,1936720,1383.26,76937400,213856,0.00071423,0.110422,0.11225,1.00374
214176157,70218235,1141,405385,660.97,12901900,84691,0.00163048,0.208915,0.204012,0.889495
214180598,70218235,16232,514580,182.572,16757900,24190.8,0.000354798,0.0470108,0.0460262,0.997764
214176240,70218235,10693,216562,405.722,6219320,57733.2,0.00187347,0.26659,0.110741,0.179023
214183062,70218235,16759,34905.5,2.31722,1176260,368.157,6.63856e-05,0.0105473,0,0
214185260,70218235,111220572,132312,79.1328,5652580,10942.4,0.000598079,0.0827021,0.0828088,0.500298
214179330,70218235,16002,42749700,64076.2,1515000000,8851400,0.00149887,0.207051,0.199499,1.71224
214168513,70218235,197,104870,0.915291,3139650,129.517,8.72786e-06,0.00123502,0.00123498,0.651197
214172212,70218235,605,735568,320.809,22734900,45254.9,0.000436137,0.0615238,0.0597106,0.53717
214184609,70218235,17231,1166560,5101.02,50497000,670035,0.00437271,0.574368,0.491257,1.22898
214173445,70218235,743,483762,109.667,16868300,14262.1,0.000226695,0.0294815,0.0318167,0.761576
214185250,70218235,17598,186653,66.1177,6526630,8961.25,0.000354228,0.0480102,0.0462044,0.917725
214181393,70218235,16388,935772,595.625,36840300,92642.1,0.000636507,0.0990007,0.0990966,0.689194
214176491,70218235,10734,1740380,2316.63,83197900,352727,0.00133111,0.202673,0.218445,1.18087
214185000,70218235,17422,662124,3225.16,29755400,415872,0.00487093,0.628089,0.53539,1.14156
214175842,70218235,1075,194189,65.914,6355850,9255.15,0.000339432,0.0476604,0.0470894,0.42779
214178734,70218235,15913,8310440,40765.7,336648000,5643080,0.00490536,0.679035,0.640614,1.02427
214184890,70218235,17380,3792580,3156.49,102260000,437912,0.000832282,0.115465,0.12639,1.66878
214168138,70218235,178,568556,388.156,21465400,53538.8,0.000682705,0.0941663,0.0929915,0.802337
214183433,70218235,16853,28666.5,55.7969,890721,7055.26,0.00194641,0.246115,0,0
214175598,70218235,1031,535624,108.445,18888100,13821.4,0.000202464,0.0258043,0.0257371,0.589971
214184840,70218235,17342,104594,4.0549,4310270,559.9,3.8768e-05,0.00535308,0.00535938,0.751663
214185062,70218235,17459,102871,113.772,2669230,15132,0.00110597,0.147096,0.147092,0.199632
214185163,70218235,17525,1700360,505.909,40574100,69106.1,0.000297531,0.040642,0.0406618,0.616655
214171223,70218235,471,81990.4,85.9415,3248950,11587,0.00104819,0.141321,0.1268,0.805309
214171945,70218235,580,137709,258.285,4446610,33809.1,0.00187558,0.24551,0.126856,0.453134
214182940,70218235,16714,70345.5,121.251,2080760,16982.3,0.00172365,0.241412,0.123722,0.0442322
214185328,70218235,111220734,490039,1471.74,18313900,187886,0.00300331,0.38341,0.368279,0.564304
214172705,70218235,657,1655470,1453.71,64363400,186719,0.000878128,0.112789,0.104439,1.08984
214174805,70218235,939,86019.6,380.034,3279260,51078,0.00441799,0.593795,0.594124,0.245863
214181484,70218235,16411,2720740,836.621,108167000,115201,0.000307497,0.0423417,0.0433901,1.01135
214177873,70218235,15772,171073,7.67514,5174860,1195.9,4.48648e-05,0.00699062,0.00703163,0.521443
214172258,70218235,610,1456250,2402.82,63078800,341613,0.00165,0.234584,0.242546,0.783141
214180298,70218235,16160,273295,42.5985,10057800,5870,0.00015587,0.0214787,0.0224644,0.627398
214177426,70218235,15670,349673,67.0728,9155950,8980.76,0.000191816,0.0256833,0.0256823,1.1777
214168435,70218235,188,300147,4528.65,17580300,630926,0.0150881,2.10206,2.08802,0.326168
214175077,70218235,974,1506110,432.749,65089500,55688,0.000287329,0.0369747,0.0338256,1.15546
214177547,70218235,15690,69701.1,57.9549,1370800,7775.86,0.000831478,0.11156,0.111327,0.870032
214177787,70218235,15739,458175000,636535,17266200000,87397700,0.00138928,0.190752,0.177302,1.91783
214178640,70218235,15900,388394,237.106,14390800,30085.3,0.000610479,0.0774608,0.0926855,0.523334
214185097,70218235,17474,385748,116.034,5541260,14872.1,0.000300802,0.038554,0.0375319,0.849541
214173375,70218235,714,8537400,23325,319338000,3258060,0.0027321,0.381622,0.371201,1.14846
214185266,70218235,111220626,494639,1526.67,17486700,202763,0.00308643,0.40992,0.365635,0.761444
214184978,70218235,17410,1002790,139.498,28467400,18945.5,0.00013911,0.0188927,0.0190446,1.28483
214168198,70218235,187,883944,1029.4,34301400,130378,0.00116456,0.147496,0.127303,1.58421
214168601,70218235,210,92454.7,258.056,3143630,34625.1,0.00279117,0.374509,0.36199,0.364507
214174220,70218235,875,129701,502.519,4823600,64109.5,0.00387444,0.494287,0.485126,0.329059
214175202,70218235,999,104825,38.8191,3303640,4855.81,0.000370324,0.0463232,0.0463238,0.0958994
214182276,70218235,16609,124947,2.13699,4378820,288.468,1.71032e-05,0.00230873,0.00265314,1.2481
214179609,70218235,16065,2215420,2819.59,70867200,368574,0.00127271,0.166367,0.134705,1.87079
214181856,70218235,16537,726588,628.801,28958700,87416.3,0.000865416,0.120311,0.122619,1.02464
214172173,70218235,599,962245,26.1928,32210300,3973.38,2.72205e-05,0.00412928,0.00410162,1.05466
214183401,70218235,16843,3081900,5145.99,121043000,669036,0.00166974,0.217085,0.210852,1.09462
214185153,70218235,17518,298454,85.1003,8234950,11957.7,0.000285138,0.0400656,0.040683,0.770324
214173727,70218235,826,5522390,1704.4,171550000,253114,0.000308635,0.0458341,0.0471312,1.58666
214183673,70218235,16893,914917,175.063,33846100,22444.9,0.000191344,0.0245322,0.0261481,1.31264
214167463,70218235,10,6630250,10228.2,265586000,1418620,0.00154266,0.213962,0.217474,1.28338
214177886,70218235,15777,2216620,1305.38,74144600,220421,0.000588906,0.09944,0.0963961,0.944
214185216,70218235,17565,367408,489.151,9147970,67085.8,0.00133136,0.182592,0.165695,2.59158
214178292,70218235,15862,2994530,2601.97,98951500,355918,0.00086891,0.118856,0.103739,1.01268
214178206,70218235,15850,50990.1,120.934,1952460,16150.1,0.00237171,0.316729,0,0
214184005,70218235,17083,104701,12.3973,4092200,1497.9,0.000118406,0.0143064,0.0143014,0.177415
214177921,70218235,15787,2498270,683.11,89288800,95143.1,0.000273433,0.0380836,0.0371661,0.919873
214178297,70218235,15863,1036680,653.999,27541300,89881.5,0.00063086,0.0867015,0.0782976,0.955963
214181501,70218235,16415,1484720,565.812,61661000,80020.2,0.000381091,0.053896,0.052033,0.924387
214180974,70218235,16326,275965,33.8388,7957010,4884.28,0.00012262,0.0176989,0.017665,0.879453
214182723,70218235,16667,313817,35.8065,12217700,5350.45,0.0001141,0.0170496,0.0170498,0.523377
214173386,70218235,718,1752260,348.973,61497000,50511.7,0.000199156,0.0288266,0.025408,1.09105
214176788,70218235,15580,488064,28.7393,13081900,4051.36,5.88842e-05,0.00830089,0.00830163,1.01538
214184856,70218235,17358,60646.8,148.169,2125470,19216.8,0.00244315,0.316864,0.289752,1.27354
214183938,70218235,17034,1482650,11887.6,58714500,1591450,0.0080178,1.07338,0.961867,0.664357
214185129,70218235,17497,756032,4274.3,28907900,582694,0.0056536,0.770727,0.716387,1.21523
214185209,70218235,17559,154607,756.193,5592950,100997,0.00489107,0.653248,0.599817,1.46325
214178287,70218235,15861,2994530,2601.97,98951500,355918,0.00086891,0.118856,0.103739,1.01268
214179400,70218235,16027,14910500,15165.2,678211000,1944590,0.00101708,0.130417,0.111536,1.57832
214181583,70218235,16441,450523,32.5068,15889100,4310.58,7.21536e-05,0.00956795,0.00961781,0.897305
214177655,70218235,15710,65896,67.6368,1665670,9234.85,0.00102642,0.140143,0.141353,0.77282
214184855,70218235,17356,60646.8,148.169,2125470,19216.8,0.00244315,0.316864,0.289752,1.27354
214183658,70218235,16883,1087620,688.558,42186900,87861.7,0.000633084,0.0807831,0.0750678,0.669564
214184674,70218235,17275,2387590,76.6463,66976600,10400.1,3.21019e-05,0.0043559,0.00445425,1.44167
214177336,70218235,15629,652250,102.154,22153700,13229.1,0.000156618,0.0202822,0.0221316,0.805466
214181728,70218235,16479,481086,35.8207,17147900,5275.34,7.44581e-05,0.0109655,0.0114834,0.575739
