id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213993367,70203495,788,984239,11.3414,23108300,1413.54,1.1523e-05,0.00143618,0.00150645,1.62934
214000762,70203495,16663,104907,0.251446,4091230,36.9546,2.39684e-06,0.00035226,0.00035226,0.835234
213999657,70203495,16439,3682900,267.318,145690000,36528.4,7.25835e-05,0.00991839,0.00832718,1.44605
214003928,70203495,17482,201393,19.2171,7555960,2582.12,9.54206e-05,0.0128213,0.00871951,0.862696
213997894,70203495,16080,569631,85.2837,23477100,11291.1,0.000149717,0.0198218,0.0196406,1.4787
214004658,70203495,111220760,896116,12.4436,31461700,1790.47,1.38861e-05,0.00199803,0.00197242,1.15972
214002691,70203495,17117,33187.2,0.471711,970421,66.9127,1.42136e-05,0.00201622,0,0
213998749,70203495,16301,174845,32.7902,6061450,4457.47,0.000187538,0.0254938,0.0254938,0.738635
214004394,70203495,17643,384651,27.5772,7194620,3580.55,7.16941e-05,0.00930857,0.00930859,0.923275
213987763,70203495,280,34969,0.879521,1471840,138.316,2.51515e-05,0.00395538,0,0
214002385,70203495,17008,839256,18.2309,28477500,2410.57,2.17227e-05,0.00287227,0.00287227,1.71544
213995988,70203495,182305701,534711,248.382,16914200,37231.8,0.000464517,0.0696298,0.0646595,2.02604
214002970,70203495,17212,1503670,121.531,51513800,16533.9,8.08228e-05,0.0109957,0.0109957,0.929561
213998724,70203495,16298,419628,29.5105,12326700,3891.37,7.03255e-05,0.00927338,0.00927338,1.1094
213996332,70203495,15612,34788.4,2.44576,908028,308.222,7.03038e-05,0.00885989,0,0
213997710,70203495,16008,6820620,1560.92,171538000,225766,0.000228852,0.0331005,0.0349673,1.74937
213999414,70203495,16402,1049070,30.6045,40302300,4227.45,2.9173e-05,0.00402971,0.00402971,1.7816
213998578,70203495,16281,104907,0.0459296,3301200,7.63615,4.37812e-07,7.27897e-05,7.27897e-05,0.987407
214002723,70203495,17134,664201,75.959,23769200,10388.7,0.000114361,0.0156409,0.0156375,0.695555
213998553,70203495,16278,34969,0.0476329,996076,8.00503,1.36215e-06,0.000228918,0,0
214002564,70203495,17077,279752,8.20918,8790200,1081.44,2.93445e-05,0.00386571,0.00386571,0.635282
213995283,70203495,1110,314721,28.5489,11459100,3974.73,9.07119e-05,0.0126294,0.0126294,1.38832
213998210,70203495,16194,534274,131.282,20402800,16985.9,0.000245719,0.0317925,0.0322424,0.837555
214003548,70203495,17370,379710,20.0488,12546200,2862.73,5.28001e-05,0.00753925,0.00752669,0.583129
214001966,70203495,16915,54483200,9595.27,2048220000,1303390,0.000176114,0.0239228,0.0230452,2.44265
213997694,70203495,16000,227679,13.3075,5454840,1636.61,5.84484e-05,0.00718824,0,0
213986378,70203495,90,58777.4,10.8203,1922050,1459.58,0.000184089,0.0248323,0.0102492,0.230084
213998496,70203495,16267,454597,1.09274,16234900,167.684,2.40376e-06,0.000368864,0.000368864,1.03745
213997389,70203495,15925,906459,19.4336,32373900,2848.31,2.1439e-05,0.00314224,0.00313367,1.23908
213997627,70203495,15969,5709270,569.923,202211000,94643.3,9.98242e-05,0.0165771,0.0164258,2.28752
214000182,70203495,16542,174845,2.12485,6603580,335.22,1.21528e-05,0.00191724,0.00191724,0.551534
213997275,70203495,15901,383316,75.7461,9473940,10003,0.000197607,0.026096,0.0493701,0.825896
213992822,70203495,700,454566,13.0975,15564500,2153.2,2.88133e-05,0.00473682,0.00473779,1.6957
213997025,70203495,15805,734344,74.7409,28140700,10245.4,0.000101779,0.0139518,0.0139518,0.536301
213988063,70203495,408,332354,6.65929,7799810,815.415,2.00367e-05,0.00245345,0.00302852,1.33987
213993501,70203495,820,4264080,2462.27,143665000,357259,0.000577443,0.0837832,0.0837492,1.10431
214002544,70203495,17069,104907,3.88759,4197060,529.935,3.70574e-05,0.00505147,0.00505147,0.268481
213995373,70203495,1139,76233.4,72.0268,2039490,8981.4,0.000944819,0.117814,0,0
213994854,70203495,1061,139876,22.999,5918610,2913.05,0.000164424,0.0208259,0.0208259,0.66446
214002102,70203495,16953,461308,9.59279,19870500,1294.01,2.07948e-05,0.00280509,0.00302012,0.995862
214002608,70203495,17093,9667830,834.466,319250000,107536,8.63137e-05,0.0111231,0.0107877,1.70544
213991262,70203495,577,877280,1.93768,26964400,279.444,2.20873e-06,0.000318534,0.000214978,1.47288
214004015,70203495,17508,658110,458.545,11224000,69127.7,0.00069676,0.10504,0.104788,0.5606
213994831,70203495,1056,8757270,689.185,353991000,95603,7.86986e-05,0.010917,0.0138189,2.31376
213993101,70203495,729,273432,0.965892,12173600,125.686,3.53247e-06,0.000459659,0.000455479,1.07358
213991382,70203495,593,1125890,359.439,21968500,54158.4,0.000319249,0.0481027,0.0629814,2.29363
213994715,70203495,1031,389297,1.43004,12539100,217.019,3.6734e-06,0.000557464,0.00085433,1.31959
213996675,70203495,15693,1745260,266.168,50654600,35805.6,0.000152509,0.0205159,0.0205426,1.25586
214001906,70203495,16894,1223920,45.7104,45338900,7014.62,3.73477e-05,0.0057313,0.0057313,0.706618
213987272,70203495,225,1179390,75.3755,53285100,10967.7,6.39105e-05,0.00929948,0.00925844,0.631695
213989991,70203495,448,566997,131.31,20701300,21446,0.000231589,0.0378238,0.0386004,1.39974
213998342,70203495,16242,244783,7.31826,8872770,1056.92,2.98969e-05,0.00431777,0.00431777,0.461541
214003994,70203495,17503,2119560,1282.37,50869800,187389,0.000605017,0.0884097,0.0882024,0.664384
213997265,70203495,15884,51131.6,0.00713602,1781820,0.831799,1.39562e-07,1.62678e-05,0,0
213999495,70203495,16409,16806300,4203.18,698881000,690928,0.000250095,0.0411112,0.0408959,1.88573
213987033,70203495,184,1626060,1573.03,61709800,218194,0.000967387,0.134185,0.131746,0.773861
213997830,70203495,16054,979132,64.977,41267100,9557.77,6.63618e-05,0.00976148,0.00976148,1.20192
214002350,70203495,16997,594473,16.2386,23377900,2407.51,2.7316e-05,0.00404982,0.00404982,0.59106
213994227,70203495,939,104907,49.9189,3984780,7447.32,0.00047584,0.0709897,0.0709897,0.195923
213998142,70203495,16161,489566,12.9628,15973500,1795.94,2.64781e-05,0.00366844,0.00366844,0.875773
213986398,70203495,96,660045,132.589,24720600,17912,0.000200878,0.0271375,0.0201185,0.612895
213999057,70203495,16340,507410,40.3883,20977000,5608.69,7.9597e-05,0.0110536,0.0146276,0.90541
214004480,70203495,111220686,331290,2.8665,9251970,409.521,8.65255e-06,0.00123614,0.00171803,1.92687
213995945,70203495,10728,839256,68.0668,36164300,10413.5,8.11038e-05,0.012408,0.012408,0.491354
213999767,70203495,16461,451581,203.625,16875700,28055.2,0.000450917,0.0621267,0.0760435,0.846652
214003519,70203495,17358,43893.7,10.644,1265670,1558.93,0.000242496,0.035516,0,0
214003417,70203495,17326,452746,34.3642,10961500,5620.66,7.59016e-05,0.0124146,0.0123872,1.2256
214002791,70203495,17172,716035,10.1447,23281800,1330.37,1.41678e-05,0.00185797,0.00200953,2.0129
213994835,70203495,1057,2624320,125.925,98989900,18587.2,4.79839e-05,0.00708265,0.00712302,0.989997
214003420,70203495,17327,452746,34.3642,10961500,5620.66,7.59016e-05,0.0124146,0.0123872,1.2256
213990594,70203495,518,6571200,70.7232,241739000,9263.24,1.07626e-05,0.00140967,0.00139479,1.75253
214003643,70203495,17422,754221,68.374,30043000,10164.4,9.0655e-05,0.0134766,0.0126413,1.0154
214003800,70203495,17445,591499,375.688,12663000,57201.4,0.000635145,0.0967058,0.0966455,0.598025
213998204,70203495,16192,784824,352.337,25768300,48064.1,0.000448938,0.0612419,0.0581741,1.09427
214000170,70203495,16539,1377660,116.934,52450900,16002.6,8.48786e-05,0.0116158,0.0105204,0.928423
213997221,70203495,15867,5373850,511.925,170055000,66786.7,9.52622e-05,0.0124281,0.0151807,2.24812
214002029,70203495,16932,655695,69.1418,30740400,9567.65,0.000105448,0.0145916,0.0137256,1.36926
214002775,70203495,17163,189271,7.30181,4657980,1000.55,3.85786e-05,0.00528633,0.000796754,1.07633
213991315,70203495,585,419628,146.509,14578200,27154,0.000349141,0.0647096,0.0647096,1.82481
213996386,70203495,15620,34713.3,8.92483,872048,1114.91,0.000257101,0.0321176,0,0
214000609,70203495,16620,69938,1.19205,2552680,170.012,1.70444e-05,0.0024309,0.0024309,0.115813
213994947,70203495,1077,34969,0.530386,1482230,79.1344,1.51673e-05,0.00226299,0,0
214000270,70203495,16573,139876,0.646419,5487610,104.105,4.62137e-06,0.000744265,0.000744265,0.56685
213995484,70203495,10693,217592,325.259,5017540,45342.9,0.00149481,0.208385,0.238105,0.87532
214000071,70203495,16519,11370000,1405.31,446779000,187894,0.000123599,0.0165255,0.0154157,2.21337
213992391,70203495,669,18625200,3681.77,650315000,564160,0.000197677,0.0302901,0.035558,2.76205
213997420,70203495,15934,1038390,3.28755,40392700,467.303,3.166e-06,0.000450024,0.000456943,2.99815
213993789,70203495,891,200857,1.7544,8124280,285.573,8.73456e-06,0.00142177,0.00139318,0.848275
213999674,70203495,16442,944163,58.2437,37343600,7724.75,6.16882e-05,0.00818158,0.00818158,1.46281
214001270,70203495,16744,34969,0.0626463,1066930,8.24398,1.79148e-06,0.000235751,0,0
214003920,70203495,17479,516114,36.1516,19105200,4892.61,7.00457e-05,0.0094797,0.00783357,0.572766
214002625,70203495,17099,150030,21.652,4824270,2879.66,0.000144318,0.0191939,0.0149428,1.15146
213997698,70203495,16001,169130000,22824.6,6044960000,3391100,0.000134953,0.0200503,0.0211135,2.73104
213997467,70203495,15949,1843650,440.848,38635200,58595.8,0.000239117,0.0317825,0.0310438,1.83188
214004096,70203495,17538,4553890,895.685,109143000,122140,0.000196686,0.026821,0.0283487,1.02629
213988045,70203495,402,3430880,1051.93,122523000,158364,0.000306607,0.0461584,0.0469323,2.17131
213997515,70203495,15967,209814,80.6502,9538610,13099.9,0.000384389,0.0624357,0.0624357,0.926548
213995224,70203495,1102,891681,53.6649,41302200,8203.86,6.01839e-05,0.00920045,0.00955655,1.70076
214003358,70203495,17303,349690,38.4664,15700300,5842.79,0.000110001,0.0167085,0.0167085,0.586675
213996364,70203495,15617,872347,54.6114,28072500,7317.91,6.26029e-05,0.00838877,0.00851838,2.4061
213986210,70203495,60,139876,22.985,6560030,2904.95,0.000164324,0.020768,0.020768,0.649739
213998732,70203495,16299,384659,28.0108,10944400,3687.43,7.28199e-05,0.00958624,0.00958624,1.11932
214001862,70203495,16877,5649560,193.511,206235000,28325.2,3.42524e-05,0.0050137,0.00500515,0.986877
213999512,70203495,16412,839256,19.8004,33750400,2760.56,2.35928e-05,0.0032893,0.0032893,1.85637
213990970,70203495,551,432474,21.4542,14806700,3070.21,4.96081e-05,0.00709917,0.00641863,1.89919
214000651,70203495,16632,1497890,62.3004,54549100,8539.85,4.15921e-05,0.00570126,0.00556734,1.29633
213987002,70203495,170,427436,27.4567,17707800,3944.92,6.42358e-05,0.00922928,0.0146398,0.608957
213990247,70203495,483,1153980,721.241,48808300,103627,0.000625005,0.0898002,0.0898002,0.735577
213994360,70203495,974,1695750,26.477,68556000,4024.14,1.56137e-05,0.00237307,0.00231613,2.02593
214002758,70203495,17152,174845,7.73726,6119110,1056.85,4.42521e-05,0.00604448,0.00604448,0.399121
213997333,70203495,15909,12821000,6389.39,440292000,864207,0.000498352,0.0674054,0.0673526,1.09914
214000819,70203495,16677,976834,527.926,40622400,72045.1,0.000540445,0.0737536,0.0716952,1.37857
213986382,70203495,91,1122930,180.145,51176900,24852.6,0.000160423,0.0221319,0.0228358,1.89328
213987834,70203495,303,1628050,226.3,51736800,32488.1,0.000139001,0.0199552,0.0196878,1.31509
213987606,70203495,232,566175,4.38267,12537500,598.061,7.74083e-06,0.00105632,0.00090099,1.47741
213996539,70203495,15677,454443,155.258,15510100,21711.7,0.000341646,0.0477764,0.0477709,0.768652
213987791,70203495,288,1458060,643.295,58581600,104256,0.000441199,0.071503,0.0709908,2.49499
213998231,70203495,16204,244783,10.5227,7565810,1609.8,4.2988e-05,0.00657644,0.00657644,0.739925
214000254,70203495,16567,50313.9,14.1026,1799610,1840.96,0.000280292,0.0365894,0.0138017,0.265859
214001351,70203495,16776,552744,7.23995,21216200,1111.12,1.30982e-05,0.00201019,0.00200729,0.605045
213989810,70203495,434,2145170,493.251,71123200,76426.4,0.000229935,0.0356272,0.0353719,1.27085
213995541,70203495,10699,422933,85.4139,13826200,11318.9,0.000201956,0.0267628,0.0386128,0.869031
214000982,70203495,16719,1557510,50.853,60306500,7679.28,3.26502e-05,0.00493048,0.00464592,0.818204
214002092,70203495,16948,2063660,394.691,75903700,53066.8,0.000191257,0.0257148,0.0249983,2.11545
214004243,70203495,17593,139833,39.8562,1832320,5508.17,0.000285028,0.0393911,0.0393891,0.556833
213986195,70203495,52,627336,75.7649,22046900,10037.8,0.000120772,0.0160007,0.01598,0.984629
214002419,70203495,17014,419628,52.4963,12097700,6220.13,0.000125102,0.014823,0.014823,1.32786
213988054,70203495,406,745833,19.6366,26395400,2691.65,2.63284e-05,0.00360892,0.00341309,0.943893
213997789,70203495,16039,4000850,229.384,157017000,33366.7,5.73338e-05,0.00833991,0.00860337,1.78349
213997454,70203495,15945,537570,15.2357,14144100,2032.34,2.83417e-05,0.0037806,0.00454892,1.11925
214002389,70203495,17009,244783,4.21733,8786610,564.766,1.72289e-05,0.00230721,0.00230721,1.11506
214000793,70203495,16672,314548,15.4983,12741400,2181.55,4.92718e-05,0.00693551,0.00694284,1.11926
214003545,70203495,17368,2549430,378.59,89741100,55527.6,0.0001485,0.0217804,0.0172015,0.912972
213986869,70203495,146,7742870,376.774,274017000,53476.8,4.86608e-05,0.00690659,0.00689699,1.48499
214004796,70203495,111220884,34787.5,25.1523,904034,3802.3,0.000723029,0.109301,0,0
213987648,70203495,240,283947,12.94,5372700,1744.96,4.5572e-05,0.0061454,0.00592104,1.30248
213997375,70203495,15922,7959660,713.414,246181000,95450,8.96286e-05,0.0119917,0.0119248,1.45491
214000281,70203495,16578,2804560,421.238,113755000,55572.5,0.000150198,0.019815,0.0193971,1.68319
214003590,70203495,17398,69936.4,54.1797,2412990,6987.34,0.000774699,0.0999099,0.0999099,0.288157
214002981,70203495,17215,209814,3.0795,7190570,415.303,1.46773e-05,0.00197938,0.00197938,0.3762
213994939,70203495,1075,244783,55.5386,8173050,7129.64,0.000226889,0.0291264,0.0291264,0.521019
213996379,70203495,15619,732471,49.3552,23372300,6523.57,6.73818e-05,0.00890626,0.00905922,2.46275
214002750,70203495,17148,1713480,93.6063,61282600,12913,5.46293e-05,0.00753613,0.00753613,0.767996
213990705,70203495,531,384659,159.35,14173000,20544.4,0.000414262,0.0534095,0.0534095,1.05137
214001695,70203495,16822,1047240,123.214,47447300,17074.6,0.000117655,0.0163043,0.0162836,0.843381
213999033,70203495,16336,244783,7.35199,8944450,1088.18,3.00347e-05,0.00444549,0.00444549,0.721043
213986046,70203495,19,244783,23.135,9102280,3566.71,9.45122e-05,0.0145709,0.0145709,1.56426
213993599,70203495,842,3977700,1337.6,160661000,183613,0.000336275,0.0461605,0.0462458,1.00055
213998125,70203495,16156,1119010,45.1906,39780600,6569.13,4.03845e-05,0.00587049,0.00587049,1.05443
213998011,70203495,16131,11103000,382.468,433804000,52946.8,3.44472e-05,0.00476869,0.00480333,1.96334
213986309,70203495,83,1937420,760.708,23885300,100413,0.000392639,0.0518281,0.0515916,0.800171
213999716,70203495,16451,732589,70.1697,30951800,9544.33,9.57832e-05,0.0130282,0.0125034,1.58926
214004714,70203495,111220822,174845,24.5574,7000210,3572.9,0.000140452,0.0204347,0.0204347,0.437987
214002093,70203495,16949,15279300,2871.05,596526000,385606,0.000187904,0.0252371,0.0253887,1.76001
213987965,70203495,366,454597,6.6275,18871000,1012.44,1.45788e-05,0.00222712,0.00222712,1.34423
213992697,70203495,683,1107270,165.706,44564400,24475.8,0.000149653,0.0221047,0.0201633,2.70341
214000194,70203495,16544,1158640,103.77,44421000,14142.1,8.95622e-05,0.0122058,0.0119457,0.827606
213987860,70203495,315,191625000,58511.6,7008580000,9119230,0.000305344,0.0475889,0.0489178,2.55672
213987609,70203495,233,1250370,267.09,48582200,40039.4,0.000213608,0.032022,0.0322373,1.63979
213986133,70203495,42,139876,2.13668,5325830,319.542,1.52755e-05,0.00228446,0.00228446,0.350709
213990218,70203495,480,72734.7,0.560634,2030050,80.9571,7.70793e-06,0.00111305,0,0
213996823,70203495,15721,34969,23.7233,869913,3319.45,0.000678409,0.0949255,0,0
213987900,70203495,335,34969,0,1664790,0,0,0,0,0
213986928,70203495,157,2329520,256.823,66848500,34807.6,0.000110247,0.0149419,0.014983,1.84908
213994207,70203495,931,2133080,604.846,56578500,89586.3,0.000283556,0.0419986,0.0419991,1.73083
213994792,70203495,1046,595916,296.632,26243100,52606.1,0.000497774,0.0882777,0.0923233,0.800693
213999208,70203495,16359,705036,152.627,25949400,27014.2,0.000216481,0.038316,0.0380798,2.72536
213996816,70203495,15719,69938,12.4785,2537110,1977.41,0.000178423,0.0282738,0.0282738,0.0131039
214002355,70203495,16998,314721,6.07075,12502500,905.336,1.92893e-05,0.00287663,0.00287663,0.622748
214000188,70203495,16543,174845,2.12485,6603580,335.22,1.21528e-05,0.00191724,0.00191724,0.551534
214002448,70203495,17029,43695,5.52475,1566640,776.186,0.000126439,0.0177637,0,0
214004472,70203495,111220670,669346,18.69,25280700,2460.83,2.79228e-05,0.00367647,0.00365929,0.96513
214000922,70203495,16702,1832290,376.695,70859200,49939.8,0.000205587,0.0272554,0.030248,1.20839
213997796,70203495,16041,2974530,384.784,124867000,65542.3,0.000129359,0.0220345,0.0249065,1.70821
214002581,70203495,17083,174845,16.1492,6981370,2269.35,9.23629e-05,0.0129792,0.0129792,0.594198
213997341,70203495,15911,11855500,4735.74,352286000,655013,0.000399456,0.0552498,0.0559435,1.09859
214001594,70203495,16813,64284800,7654.84,2789720000,1110480,0.000119077,0.0172744,0.0168526,1.56787
213995379,70203495,1140,453663,48.1253,11219100,6351.27,0.000106082,0.014,0.014004,0.851148
214004720,70203495,111220826,980779,103.383,30299000,16654.9,0.000105409,0.0169813,0.00418251,1.08064
213998136,70203495,16159,384659,18.3826,14636700,2669.61,4.77894e-05,0.00694019,0.00694019,0.762739
214001901,70203495,16893,1223920,45.7104,45338900,7014.62,3.73477e-05,0.0057313,0.0057313,0.706618
214003044,70203495,17240,34969,4.46392,1468560,632.755,0.000127654,0.0180947,0,0
213995957,70203495,10734,3077170,465.855,139696000,67348.6,0.000151391,0.0218865,0.0218861,1.02555
213999139,70203495,16353,7269800,435.973,241970000,64583.5,5.99704e-05,0.00888381,0.00899784,4.00946
214001861,70203495,16876,7777910,237.278,280823000,34660,3.05067e-05,0.00445621,0.00443511,1.084
213994681,70203495,1021,3658420,338.086,155305000,47489.5,9.24131e-05,0.0129809,0.0129748,2.43441
213995963,70203495,10737,1887390,536.442,89289400,75173.2,0.000284224,0.0398291,0.0398245,0.623199
214004534,70203495,111220730,168930,0.132274,4883420,21.212,7.83012e-07,0.000125567,0.000211791,0.798999
213987664,70203495,247,1328460,11.9998,56074000,1597.36,9.03282e-06,0.00120241,0.00120256,1.21246
213994756,70203495,1039,69938,3.79703,2605640,494.442,5.42914e-05,0.00706972,0.00706972,0.330556
213997892,70203495,16079,696564,115.762,28234600,16243.4,0.000166191,0.0233194,0.0229166,1.23568
214001899,70203495,16891,314721,16.4394,12324600,2280.48,5.22348e-05,0.00724605,0.00724605,0.684023
213991510,70203495,606,1458450,2164.82,53970100,339298,0.00148433,0.232643,0.231767,0.936089
213994661,70203495,1015,1783420,364.266,78973700,52788.5,0.000204252,0.0295996,0.0295996,1.79701
214004691,70203495,111220792,1383700,58.3728,48947600,8274.56,4.21862e-05,0.00598005,0.00592283,1.03991
213986001,70203495,4,13272800,3340.85,505991000,475318,0.000251706,0.0358113,0.0350311,1.79146
213997329,70203495,15908,15034700,7509.8,509857000,1018910,0.000499497,0.0677703,0.0677309,1.0724
214001645,70203495,16819,8864430,820.93,398561000,120705,9.26095e-05,0.0136168,0.0135452,1.1983
213994708,70203495,1030,267270,0.516465,4037790,72.26,1.93237e-06,0.000270363,3.85182e-05,0.813377
213999682,70203495,16443,1009420,50.2672,40134800,7189.31,4.97982e-05,0.00712223,0.00701363,0.522909
213997860,70203495,16067,469945,45.0186,18340400,6572.48,9.57955e-05,0.0139856,0.0153727,1.04368
214003540,70203495,17365,314721,37.5897,13591600,5425.35,0.000119438,0.0172386,0.0172386,0.442432
214003017,70203495,17229,1297770,95.6544,54685800,13737,7.37066e-05,0.010585,0.0112241,0.808312
213998586,70203495,16282,34969,10.1895,1242730,1408.45,0.000291386,0.040277,0,0
213988034,70203495,398,1943670,338.378,56825700,53732.2,0.000174092,0.0276447,0.0274876,1.61369
214003936,70203495,17484,209814,11.5347,7804290,1589.48,5.4976e-05,0.00757568,0.00757568,0.235062
214003587,70203495,17397,244392,131.935,6747150,17159.5,0.00053985,0.0702131,0.0701787,0.459829
214004435,70203495,111220632,527303,2.0663,21408400,262.177,3.91862e-06,0.000497203,0.00047632,1.44977
214003622,70203495,17411,559358,230.174,15557300,30004.8,0.000411496,0.0536415,0.0536385,0.851494
213997153,70203495,15847,654697,409.694,16709800,70703.2,0.000625776,0.107994,0.116416,1.24719
213996721,70203495,15710,69937.3,46.0637,1906460,6421.52,0.000658643,0.0918182,0.0918188,1.10969
214000942,70203495,16708,696470,17.4103,27213100,2629.9,2.49979e-05,0.00377604,0.00378316,0.535228
213995007,70203495,1086,542667,20.8129,17596100,3085.94,3.83529e-05,0.00568662,0.00724275,2.94174
213999490,70203495,16408,34969,0.365908,1393670,46.5552,1.04638e-05,0.00133133,0,0
214001295,70203495,16754,2565990,67.0038,97478400,9507.31,2.61122e-05,0.00370512,0.00244212,0.743186
213998104,70203495,16145,3542800,89.7033,133608000,12033.8,2.53199e-05,0.0033967,0.00419201,1.06586
214002868,70203495,17176,639256,11.1981,21416700,1531.25,1.75174e-05,0.00239537,0.00231923,1.41371
213994764,70203495,1041,7119180,3548.19,193469000,468791,0.000498399,0.065849,0.0639881,1.77956
213997438,70203495,15939,2367860,61.7401,77012200,7984.38,2.60742e-05,0.00337198,0.00419907,1.71541
213990198,70203495,478,1027290,12.7474,46341900,1948.73,1.24087e-05,0.00189696,0.00187308,0.937683
213996130,70203495,15585,244783,23.2302,8292340,3265.22,9.49011e-05,0.0133393,0.0133392,0.410439
214002598,70203495,17089,139876,16.857,4211850,2001.88,0.000120514,0.0143118,0.0143118,1.32749
213986208,70203495,59,979132,8.45082,37340300,1145.61,8.63093e-06,0.00117003,0.00117003,1.63402
213987989,70203495,377,117572,0.100268,4881270,14.1653,8.52824e-07,0.000120482,0.000111193,0.906266
214001806,70203495,16850,419084,4.65797,17735300,748.336,1.11146e-05,0.00178565,0.00178522,0.686602
214004413,70203495,17650,69730.5,2.21234,475707,292.19,3.17269e-05,0.00419027,0.00419468,0.599215
213996473,70203495,15658,104907,0.229304,3057640,37.1323,2.18579e-06,0.000353955,0.000353955,0.441828
214002206,70203495,16993,34969,1.99276,1158630,248.695,5.69865e-05,0.00711187,0,0
214000690,70203495,16641,69938,1.1972,2229710,164.084,1.7118e-05,0.00234614,0.00234614,0.83061
214000526,70203495,16604,831299,38.8129,32741300,5297.34,4.66895e-05,0.00637237,0.00614052,1.89458
214004180,70203495,17571,244782,36.5643,6886740,4812.05,0.000149375,0.0196585,0.0196586,0.923207
214003555,70203495,17375,1716820,340.582,54273700,48032.8,0.000198379,0.0279777,0.027655,0.661072
213987102,70203495,191,1573600,89.243,55274000,13791.9,5.67125e-05,0.00876453,0.00876453,1.49358
214000154,70203495,16536,1555990,98.1705,60775000,12934.7,6.30921e-05,0.00831284,0.00841538,1.13909
214001203,70203495,16735,1697380,39.0004,62986800,5897.13,2.29769e-05,0.00347426,0.00345385,0.791794
213986059,70203495,28,1362480,100.273,56771700,12794.7,7.35956e-05,0.00939073,0.00938876,0.861979
213987800,70203495,290,17226400,2428.55,590327000,337130,0.000140978,0.0195706,0.0195896,2.10273
214002531,70203495,17063,572411,25.9655,16702800,3404.73,4.53617e-05,0.00594804,0.00588563,0.592169
213999202,70203495,16358,4319250,186.132,151614000,32040.6,4.30935e-05,0.00741808,0.00751339,5.82157
214002023,70203495,16931,33534.8,43.4521,1415270,6680.34,0.00129573,0.199206,0,0
213987893,70203495,331,1958260,396.904,59483800,55897,0.000202682,0.0285442,0.0285442,0.94993
214003409,70203495,17324,244783,11.3152,8576810,1620.72,4.62255e-05,0.00662105,0.00662105,0.432057
214004130,70203495,17549,795606,40.8924,23882000,5593.16,5.13978e-05,0.00703006,0.00865611,0.69488
213986315,70203495,87,279752,9.42892,9748260,1419.75,3.37046e-05,0.00507504,0.00507504,1.10333
213987238,70203495,214,874225,16.0356,32050800,2398.85,1.83427e-05,0.00274398,0.00274398,1.32654
214001355,70203495,16777,552744,7.23995,21216200,1111.12,1.30982e-05,0.00201019,0.00200729,0.605045
214003390,70203495,17314,34969,5.35659,1409650,760.298,0.000153181,0.021742,0,0
213991298,70203495,583,1505730,31.1081,64511200,4141.98,2.06598e-05,0.00275082,0.00300251,1.36484
213997727,70203495,16014,7249760,340.481,313768000,48553.7,4.69645e-05,0.00669728,0.00772754,2.11831
213998357,70203495,16244,438181,16.6537,13044400,2277.32,3.80065e-05,0.00519721,0.00515464,0.755848
213996318,70203495,15611,208839,18.8277,5819690,2527.37,9.01544e-05,0.012102,0.0121169,0.842301
213987876,70203495,323,61146200,6197.12,2347650000,857468,0.000101349,0.0140232,0.0139647,2.02901
213999262,70203495,16366,1264060,149.768,38116800,19523.5,0.000118481,0.015445,0.0159156,1.58674
213987671,70203495,250,2272980,47.1311,79121500,7184.19,2.07353e-05,0.00316068,0.00316068,2.04908
213997992,70203495,16117,10528400,834.257,419332000,115634,7.9239e-05,0.0109831,0.0124208,2.14041
213995998,70203495,182305705,1311390,163.983,52244700,24601.4,0.000125045,0.0187599,0.016598,2.42946
214000068,70203495,16511,34969,19.3037,1189600,2543.83,0.000552023,0.0727453,0,0
214003508,70203495,17355,6242050,966.038,217368000,140241,0.000154763,0.022467,0.0193275,0.823132
214003270,70203495,17272,839220,97.1675,28173400,13089.1,0.000115783,0.0155967,0.0155977,0.594969
213996264,70203495,15605,489528,16.4449,16876300,2422.02,3.35934e-05,0.00494767,0.00494779,0.721522
213988013,70203495,390,104529,39.6059,2836220,5225.21,0.000378898,0.0499881,0.0500014,0.977608
214002526,70203495,17062,1177450,42.2635,44501500,5809.35,3.5894e-05,0.00493383,0.00495954,0.823971
213987932,70203495,353,1620790,10.8131,68349200,1523.66,6.67151e-06,0.000940069,0.000944592,1.49784
214004705,70203495,111220814,15637.1,4.11344,370272,672.943,0.000263056,0.0430349,0,0
213987705,70203495,262,2385640,1294.68,91294500,229542,0.000542698,0.096218,0.0990433,1.32254
213993728,70203495,878,488755,0.104453,5961720,13.6532,2.13713e-07,2.79346e-05,2.31427e-07,2.57747
214001307,70203495,16759,34969,0.0564523,1291300,8.87986,1.61435e-06,0.000253935,0,0
214002465,70203495,17034,1454870,100.828,61663600,12994.8,6.9304e-05,0.00893194,0.00959836,1.16467
213990166,70203495,475,957548,302.214,34201400,41296.1,0.000315613,0.0431269,0.0353149,1.52153
214003465,70203495,17343,2692590,310.598,86271400,45456,0.000115353,0.0168819,0.0168821,1.13085
213992221,70203495,647,2509140,69.4101,52542700,9241.19,2.76629e-05,0.003683,0.00353351,2.51227
214001402,70203495,16796,69938,0.543626,2598250,80.0579,7.77297e-06,0.0011447,0.0011447,0.67331
213995352,70203495,1127,174845,2.89038,7561760,359.254,1.65311e-05,0.0020547,0.0020547,0.963571
