id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214444842,70227872,16310,12327400,3833.68,465708000,534357,0.000310989,0.0433471,0.0391188,1.57222
214439647,70227872,772,801979,128.288,34880200,18126.9,0.000159965,0.0226027,0.0236394,0.821496
214440216,70227872,1042,732914,54.7242,37873600,7773.12,7.46666e-05,0.0106058,0.0116591,1.0741
214445630,70227872,16469,1701670,244.841,69607600,33984.3,0.000143883,0.0199712,0.0167194,2.72489
214441411,70227872,15677,315243,143.434,17016700,21100.3,0.000454996,0.0669334,0.0616955,1.12325
214445625,70227872,16466,2709310,396.199,107762000,56206,0.000146237,0.0207455,0.017808,2.45119
214439981,70227872,895,769318,87.9428,31228400,12001.5,0.000114313,0.0156001,0.0156001,0.812305
214440463,70227872,1139,208561,30.7622,6434740,4079.92,0.000147497,0.0195622,0.0196934,0.929303
214443931,70227872,16114,57837200,11688.7,2203020000,1609570,0.000202096,0.0278293,0.0273108,1.72627
214443492,70227872,15974,4335260,1128.75,207836000,159611,0.000260365,0.0368171,0.0383292,1.31014
214441170,70227872,15604,1101240,114.663,50313100,16206.6,0.000104122,0.0147166,0.0150703,1.32558
214448022,70227872,16932,730149,525.067,27035200,68099.7,0.000719122,0.0932682,0.0893427,0.918475
214441770,70227872,15733,146153,390.05,4928110,64173.5,0.00266878,0.439085,0.520696,0.806288
214440200,70227872,1033,3590690,5341.09,137683000,689640,0.00148748,0.192063,0.18233,0.821053
214449092,70227872,17251,2263740,923.928,80431800,128804,0.000408142,0.0568988,0.0583669,1.01212
214448956,70227872,17199,33218.8,5.8179,1619690,772.015,0.000175139,0.0232403,0,0
214448776,70227872,17150,626170,67.3505,28807300,9789.43,0.000107559,0.0156338,0.0174976,1.33499
214439310,70227872,605,709280,8.23643,25958500,1095.1,1.16124e-05,0.00154396,0.00166634,1.29709
214449922,70227872,17459,82097.4,129.361,3852160,20820,0.0015757,0.253601,0.25369,0.259436
214444833,70227872,16302,113216,172.839,4570050,26068.6,0.00152662,0.230255,0.230707,0.59208
214437605,70227872,106,112040,17.2869,4305590,2354.73,0.000154293,0.021017,0.019978,0.565201
214449089,70227872,17250,5956990,4179.25,223235000,640383,0.000701571,0.107501,0.109251,1.7183
214439593,70227872,724,181890,0.946222,9055070,120.238,5.20217e-06,0.00066105,0.000637234,1.19097
214441814,70227872,15763,331675,181.508,16560100,23156.3,0.000547248,0.0698164,0.0697085,1.39295
214440088,70227872,951,1264970,1031.99,65951700,175357,0.000815823,0.138625,0.130374,1.20785
214440168,70227872,1005,209814,0.316879,9449500,41.1151,1.51029e-06,0.00019596,0.00019596,1.2618
214439237,70227872,580,242440,182.61,7359030,25395.6,0.000753217,0.10475,0.104423,1.24994
214437603,70227872,105,58072.5,50.5646,1995550,6732.35,0.000870714,0.11593,0.112918,0.523549
214444441,70227872,16194,732676,162.259,27920300,21784.3,0.00022146,0.0297325,0.0296692,1.0716
214442017,70227872,15793,1450500,58.2283,58999100,7548.03,4.01437e-05,0.00520375,0.00489338,1.41195
214450225,70227872,111220682,278625,102.668,8657040,13317.4,0.000368481,0.0477969,0.0481234,0.823801
214448099,70227872,16968,1831450,1022.81,66015300,144740,0.000558468,0.0790305,0.0704689,1.27864
214437610,70227872,112,69938,11.8717,2305660,1650.63,0.000169747,0.0236013,0.0236013,0.671477
214445955,70227872,16492,2005380,109.125,76994300,15540.9,5.4416e-05,0.00774959,0.00770964,1.19918
214447837,70227872,16826,224156,10.9318,9156000,1606.77,4.87689e-05,0.0071681,0.00707861,0.936843
214448108,70227872,16972,455621,70.3654,18842600,9614.37,0.000154438,0.0211017,0.0213054,0.857016
214443146,70227872,15912,1724570,2349.81,81139300,314193,0.00136255,0.182187,0.180236,0.858611
214448040,70227872,16937,30296.4,2.69799,1218470,359.372,8.90532e-05,0.0118619,0,0
214445343,70227872,16398,19392200,4009.79,795028000,561500,0.000206773,0.028955,0.027718,1.29698
214447337,70227872,16762,798178,290.971,27594500,40133.2,0.000364544,0.0502811,0.0457131,1.19045
214439466,70227872,642,407573,465.505,13360000,74109.9,0.00114214,0.181832,0.183854,0.739059
214440049,70227872,929,139876,17.0597,6425150,2152,0.000121963,0.015385,0.015385,0.675552
214441826,70227872,15769,481240,2.89993,15116700,388.758,6.02594e-06,0.000807826,0.000786412,1.15505
214445406,70227872,16409,14281800,2311.92,587059000,321675,0.000161879,0.0225234,0.0220025,1.42684
214441788,70227872,15751,101224000,14658.7,3951050000,2147250,0.000144814,0.0212129,0.0214172,2.76024
214448880,70227872,17176,497459,78.578,17841900,11307.4,0.000157959,0.0227302,0.0246188,0.923822
214438348,70227872,381,2711370,1856.87,85049400,240657,0.000684846,0.0887581,0.0875946,1.08785
214438189,70227872,323,39423000,13668.8,1570980000,1899370,0.000346722,0.0481793,0.0466793,1.87752
214438244,70227872,342,5666860,511.662,197521000,84205.9,9.02902e-05,0.0148593,0.0157598,3.30177
214445601,70227872,16448,104880,1.09994,4270090,158.982,1.04876e-05,0.00151585,0.00163302,0.959171
214439985,70227872,899,61312.1,3.35717,1705980,475.148,5.47555e-05,0.00774966,0.00773432,0.569584
214448358,70227872,17094,34968.4,18.4188,1061990,2387.75,0.000526728,0.0682829,0,0
214439542,70227872,691,527476,150.021,21943100,21070,0.000284413,0.0399449,0.0405402,0.776594
214448971,70227872,17205,55533.6,2.31689,2278540,333.661,4.17205e-05,0.00600827,0.00601234,0.240514
214440001,70227872,907,388721,39.1244,17909400,5688.89,0.000100649,0.0146349,0.0157637,1.20671
214440070,70227872,942,4630700,1102.27,185353000,146711,0.000238035,0.0316823,0.0299743,1.59266
214443960,70227872,16130,26053500,4489.51,995855000,622264,0.000172319,0.023884,0.0236807,1.61238
214438081,70227872,272,128099,22.3329,5717060,3513.67,0.000174341,0.0274294,0.0279155,0.635997
214442313,70227872,15823,740723,90.0334,27257600,12144.9,0.000121548,0.016396,0.0152444,1.59352
214446522,70227872,16584,247798,40.104,11015700,5144.84,0.000161841,0.0207622,0.0218385,1.0802
214449565,70227872,17368,2313770,628.832,81511500,88941.5,0.000271778,0.0384401,0.0411754,0.985502
214437522,70227872,52,454597,39.2657,16645900,5110.01,8.63748e-05,0.0112408,0.0112408,0.734412
214439683,70227872,805,287797,13.2665,6152200,1941.03,4.60966e-05,0.00674444,0.00625093,0.986143
214446312,70227872,16546,103774,24.1759,3411290,3211.47,0.000232966,0.0309466,0.0307768,0.737836
214437696,70227872,156,454597,4.35983,20747900,559.409,9.59054e-06,0.00123056,0.00123056,1.52842
214443951,70227872,16123,8066930,1943.61,309121000,277177,0.000240936,0.0343596,0.0328709,1.9965
214445142,70227872,16345,1384190,252.785,54032100,36919.3,0.000182623,0.0266721,0.0221072,2.69277
214442233,70227872,15817,719267,31.149,23995300,4158.86,4.33066e-05,0.00578207,0.00532143,2.44054
214443385,70227872,15940,8172420,607.604,270887000,81015.7,7.43481e-05,0.00991331,0.0102131,1.71316
214442145,70227872,15809,4197300,204.025,179498000,27014.3,4.86086e-05,0.00643611,0.00616014,1.88785
214443878,70227872,16091,69938,11.8554,2860230,1603.17,0.000169513,0.0229227,0.0229227,0.914853
214449997,70227872,17493,212347,17.5301,8004280,2403.7,8.2554e-05,0.0113197,0.011188,0.215947
214446125,70227872,16497,841101,650.796,27843300,86197.4,0.000773743,0.102482,0.0952945,1.03233
214445613,70227872,16459,417684,16.9171,15773900,2405.85,4.05021e-05,0.00575997,0.00553777,1.02656
214448010,70227872,16927,2749310,1757.34,106076000,229234,0.000639195,0.0833789,0.0807504,1.29814
214448077,70227872,16957,514966,51.1969,16843800,7207.27,9.94181e-05,0.0139956,0.0140874,0.713066
214447970,70227872,16902,478563,99.9876,20041400,14148.5,0.000208933,0.0295646,0.0279762,0.560289
214448276,70227872,17059,45219.8,64.9723,2084940,9054.25,0.00143681,0.200228,0.200178,0.169141
214450016,70227872,17501,1589180,1060.12,46176400,157640,0.000667085,0.0991956,0.0967137,1.17362
214440160,70227872,996,1027680,369.954,29042700,50443.1,0.000359989,0.0490844,0.0502883,1.47739
214444097,70227872,16163,9905080,1330.38,361541000,175065,0.000134313,0.0176743,0.0172811,2.05431
214446489,70227872,16573,99656.4,13.3546,4990380,1933.06,0.000134007,0.0193973,0.0193973,0.598693
214437848,70227872,197,33218.8,3.47694,1386790,484.211,0.000104668,0.0145764,0,0
214440189,70227872,1025,7645840,7756.17,291552000,1007300,0.00101443,0.131745,0.127585,0.85381
214443174,70227872,15915,6921980,11631.1,307649000,1596270,0.00168032,0.230609,0.240684,1.00981
214440232,70227872,1054,656435,24.441,29221200,3954.35,3.72329e-05,0.00602398,0.00565806,1.89827
214443736,70227872,16041,3951250,337.625,155603000,44739.3,8.54476e-05,0.0113228,0.0111438,1.28608
214445324,70227872,16393,389708,238.527,18515200,30685,0.000612065,0.0787384,0.0786563,0.529457
214448698,70227872,17131,174435,15.9267,5169680,2074.19,9.13041e-05,0.0118909,0.0115194,0.545436
214437277,70227872,1,57182.8,52.0909,1725370,8552.28,0.000910954,0.149561,0.158307,0.936668
214438137,70227872,295,3147210,141.749,116167000,19297.7,4.50397e-05,0.00613169,0.00613169,1.42411
214438194,70227872,325,199822,17.8151,6584330,2405.78,8.91548e-05,0.0120396,0.0118813,0.492233
214449944,70227872,17467,914689,351.301,42352300,54128.7,0.000384066,0.0591771,0.0636691,1.10376
214449551,70227872,17361,1017990,458.424,42122300,61642.4,0.000450322,0.0605529,0.0677017,1.39697
214450047,70227872,17523,1425190,997.426,55787800,152776,0.000699856,0.107197,0.10258,1.20508
214443564,70227872,15995,1818390,97.3386,68698600,12229.4,5.35302e-05,0.00672541,0.00672541,1.826
214446272,70227872,16538,769037,254.61,27475700,33700,0.000331077,0.043821,0.0447148,0.763746
214447824,70227872,16821,1119180,138.379,44046200,18830.2,0.000123643,0.0168249,0.0174241,0.99778
214450003,70227872,17496,796015,235.515,25673700,30941.3,0.000295867,0.0388703,0.0414379,1.15119
214449593,70227872,17380,3239370,933.867,126136000,132236,0.000288287,0.0408216,0.0399268,1.74158
214442425,70227872,15860,104907,5.7997,3979950,722.38,5.52842e-05,0.00688591,0.00688591,0.251202
214439349,70227872,613,384659,20.2132,15474200,2754.73,5.25483e-05,0.00716149,0.00716149,1.3277
214440516,70227872,10690,1538640,1500.39,65372700,204398,0.000975143,0.132843,0.132843,0.951516
214439215,70227872,576,31082.3,7.4784,1167640,1099.41,0.0002406,0.0353711,0,0
214437937,70227872,232,839231,32.6403,26857700,4452.66,3.88931e-05,0.00530564,0.00530549,0.700454
214441557,70227872,15709,33188.7,98.7824,1381220,17269.7,0.00297639,0.520348,0,0
214449326,70227872,17317,813147,1040.85,29338600,135585,0.00128003,0.166741,0.16834,0.713033
214448047,70227872,16939,49529000,48499.3,1892600000,6533080,0.000979212,0.131904,0.131722,1.15001
214437621,70227872,119,2306050,826.851,88624100,109590,0.000358557,0.0475228,0.0474853,1.48917
214449056,70227872,17237,1339970,237.514,45025600,34799.1,0.000177253,0.02597,0.0275223,1.11909
214450308,70227872,111220792,1037040,326.882,38463600,50320.8,0.000315207,0.0485236,0.0501425,1.08043
214448992,70227872,17212,654544,156.586,30793000,26496.9,0.000239228,0.0404815,0.0419953,1.20644
214445507,70227872,16418,631451,46.7816,27051000,6115.5,7.40859e-05,0.00968483,0.0113649,2.31944
214438040,70227872,257,478181,29.1357,17822400,3962.01,6.09303e-05,0.0082856,0.00829392,0.602945
214444776,70227872,16281,32159.2,0,1684510,0,0,0,0,0
214448845,70227872,17164,882776,285.647,33801500,38635.8,0.000323578,0.0437663,0.0483411,0.876779
214447056,70227872,16691,630659,178.722,23873700,25221,0.000283389,0.0399916,0.0375591,1.03891
214449530,70227872,17352,28997600,11201.2,991226000,1604680,0.000386279,0.0553385,0.0569186,1.47376
214438357,70227872,386,12634900,3873.11,410155000,535526,0.000306541,0.0423847,0.043468,1.73928
214448496,70227872,17113,693767,79.9185,24536700,10743.3,0.000115195,0.0154854,0.0162229,0.983519
214447982,70227872,16907,313282,59.6754,10651500,8003.89,0.000190485,0.0255485,0.0246519,0.794856
214449631,70227872,17400,1372080,371.29,66549600,50994.1,0.000270604,0.0371656,0.0364523,1.85269
214444945,70227872,16330,454597,315.387,18800800,42714.2,0.000693773,0.0939606,0.0939606,0.538762
214448238,70227872,17045,476667,38.9817,15605600,5141.29,8.17798e-05,0.0107859,0.0110663,0.746913
214447888,70227872,16860,164938,44.0001,4931080,6602.16,0.000266767,0.0400281,0.0391501,0.897658
214445266,70227872,16375,35156300,7921.08,1437590000,1096010,0.000225311,0.0311754,0.0295469,1.42418
214440210,70227872,1039,45892.7,12.7133,1942050,1767.04,0.000277023,0.0385038,0.0393397,0.671639
214440318,70227872,1090,384659,150.921,22169400,19506.6,0.000392349,0.0507115,0.0507115,0.301466
214447854,70227872,16842,14467600,10961.6,640991000,1626890,0.000757665,0.112451,0.107623,2.09595
214447993,70227872,16916,21120.5,60.7118,1097940,8168.07,0.00287454,0.386736,0,0
214450227,70227872,111220686,594473,123.519,21002900,16646.4,0.000207779,0.028002,0.028002,0.452197
214443377,70227872,15939,2854920,744.923,113252000,99135,0.000260926,0.0347242,0.032629,1.52475
214449376,70227872,17335,244450,215.509,9493620,29592.9,0.000881609,0.121059,0.117172,0.503523
214441429,70227872,15680,503725,96.9758,16176100,14299.7,0.000192518,0.028388,0.031985,2.31811
214444672,70227872,16235,996751,28.6915,39175500,3682.68,2.8785e-05,0.00369469,0.00433458,2.62071
214449155,70227872,17278,23876.3,5.67404,1150900,738.575,0.000237643,0.0309334,0,0
214450204,70227872,111220636,181975,14.0014,7615990,1839.47,7.69413e-05,0.0101084,0.0105306,0.933107
214440157,70227872,993,16499800,2290.19,552394000,316768,0.000138801,0.0191983,0.019989,1.70888
214440428,70227872,1120,64225,27.3655,3273080,4015.09,0.000426088,0.062516,0.0632057,0.447933
214446307,70227872,16545,962164,55.6594,36709600,8157.02,5.78482e-05,0.00847778,0.00804839,1.40039
214440458,70227872,1132,7693000,2365.19,243752000,333341,0.000307447,0.0433305,0.0424956,1.68649
214445298,70227872,16387,1006820,290.193,51412100,38720.6,0.000288228,0.0384584,0.0386252,0.629925
214444069,70227872,16157,157329,12.5771,7270140,1676.27,7.99413e-05,0.0106546,0.0110095,0.738092
214440389,70227872,1107,1670270,467.628,61261400,62624.3,0.000279971,0.0374935,0.0357376,1.32535
214439612,70227872,743,664411,55.7795,24491800,7319.67,8.39533e-05,0.0110168,0.0110168,0.952659
214448962,70227872,17203,306851,44.7898,12037200,6386.99,0.000145966,0.0208147,0.0199753,0.557084
214444879,70227872,16322,6417170,1472.09,237117000,205651,0.000229399,0.032047,0.0290431,1.32034
214437713,70227872,165,784963,691.537,35724700,97701.3,0.000880981,0.124466,0.127064,1.6783
214437629,70227872,122,1305270,686.652,44210700,96287.1,0.000526063,0.0737682,0.0722758,1.0899
214444813,70227872,16295,236447,343.181,10786400,50865.6,0.00145141,0.215125,0.215384,0.569772
214448125,70227872,16982,514984,575.894,14353500,82446.8,0.00111827,0.160096,0.158784,0.640274
214440222,70227872,1046,651209,92.47,23265600,12198.5,0.000141997,0.0187321,0.0177963,0.73642
214445623,70227872,16464,383947,77.0354,14611700,10716.5,0.00020064,0.0279113,0.027913,0.348414
214437680,70227872,147,115104,9.89219,4774560,1357.19,8.59409e-05,0.0117909,0.0119063,0.585228
214443270,70227872,15930,15119600,3905.82,585105000,526230,0.000258328,0.0348044,0.0327943,1.71105
214449728,70227872,17418,4867510,1746.97,165241000,235958,0.000358903,0.0484762,0.0511687,1.51242
214445351,70227872,16400,531501,131.598,25793900,17591.5,0.000247597,0.0330978,0.0330978,0.826747
214439695,70227872,822,27430000,6833.36,988680000,917289,0.00024912,0.0334411,0.0330332,1.79105
214439627,70227872,754,7616170,2580.06,225626000,429166,0.00033876,0.0563493,0.0600549,2.28254
214442505,70227872,15874,559504,89.4731,22104700,12737.1,0.000159915,0.022765,0.022765,1.4274
214437550,70227872,74,314721,23.9214,12478800,3221.89,7.60084e-05,0.0102373,0.0102373,1.01503
214440937,70227872,15569,5145730,1015.64,214138000,142822,0.000197375,0.0277553,0.0283732,1.38641
214443410,70227872,15947,1608570,63.4996,57963300,8316.47,3.94757e-05,0.00517009,0.00517009,1.79904
214446979,70227872,16678,10516400,7598.46,422222000,1058250,0.000722534,0.100628,0.10161,1.50334
214437735,70227872,178,909194,820.368,37256000,110662,0.000902303,0.121714,0.121714,0.453117
214443211,70227872,15922,6061870,1283.32,254534000,174866,0.000211704,0.0288469,0.0304017,1.99932
214449137,70227872,17271,504794,126.55,19933700,18096.5,0.000250696,0.0358493,0.0344565,0.704653
214439995,70227872,905,450734,9.58416,13150600,1355.09,2.12634e-05,0.00300641,0.00299792,1.50602
214448170,70227872,17007,189349,64.7282,8936710,9000.52,0.000341847,0.0475341,0.0478702,0.254785
214437528,70227872,56,8531990,251.668,360125000,40692.3,2.9497e-05,0.00476938,0.00503363,4.03613
214446579,70227872,16590,77834.9,4.49365,3354780,585.975,5.77331e-05,0.00752844,0.00863538,0.785301
214447978,70227872,16906,449534,95.8336,18710600,13551.5,0.000213184,0.0301456,0.0284393,0.565001
214446363,70227872,16551,61273.8,40.3836,2959920,5150.18,0.000659068,0.0840519,0.0882936,0.80619
214442457,70227872,15865,1546520,690.857,53932100,122013,0.000446716,0.0788953,0.0876917,1.59678
214439649,70227872,773,548126,327.167,25988700,43773.1,0.000596884,0.0798597,0.0813509,0.968006
214445293,70227872,16386,1685320,758.418,84756700,99534.7,0.000450014,0.0590598,0.0610396,0.670528
214449949,70227872,17470,555747,117.131,27071500,17570.4,0.000210764,0.0316157,0.0325329,1.06985
214445118,70227872,16340,1153980,927.639,44230400,125821,0.000803863,0.109033,0.109033,0.623332
214443928,70227872,16113,629442,57.8251,24724900,7449.92,9.18673e-05,0.0118357,0.0118357,1.36995
214437564,70227872,84,668984,72.7036,29860300,10312.3,0.000108678,0.0154149,0.0151581,1.63948
214440132,70227872,978,1195300,648.774,37985700,95521.4,0.000542771,0.0799142,0.0794334,0.994108
214443426,70227872,15951,974251,284.493,23325000,37884.9,0.000292012,0.0388862,0.0399251,0.766102
214448063,70227872,16952,628209,97.1246,20615000,12529.8,0.000154605,0.0199452,0.0194431,1.64422
214437497,70227872,39,4715290,1424.53,224905000,205584,0.000302109,0.0435995,0.0423321,0.955562
214443722,70227872,16037,4365430,635.954,116493000,86486.5,0.00014568,0.0198117,0.0203544,1.65462
214447648,70227872,16797,533788,73.6118,19840700,10534.7,0.000137905,0.0197358,0.0196094,1.87974
214448298,70227872,17074,1075010,318.949,45177400,44097.1,0.000296694,0.0410203,0.0456421,1.4355
214443740,70227872,16042,2287500,271.144,89281300,36067.7,0.000118533,0.0157673,0.0151944,1.08195
214443246,70227872,15926,285348,306.715,14790900,40750.1,0.00107488,0.142808,0.149012,0.701683
214437531,70227872,60,34969,13.8078,1387310,1651.97,0.000394858,0.0472409,0,0
214450327,70227872,111220814,34969,8.53681,906363,1165.43,0.000244125,0.0333275,0,0
214440006,70227872,910,152595,22.9506,7016590,3485.98,0.000150402,0.0228446,0.0233324,0.956969
214440240,70227872,1059,41495.4,4.5585,1909170,615.359,0.000109855,0.0148295,0.0148295,0.00080071
214437683,70227872,148,174699,110.954,6918940,15199.9,0.000635115,0.087006,0.0869714,0.518529
214447867,70227872,16848,651934,51.8796,27007700,8454.59,7.9578e-05,0.0129685,0.0131022,1.89243
214439358,70227872,617,271342,104.583,12951400,13714.4,0.000385427,0.050543,0.0516685,0.613009
214442419,70227872,15856,38278100,2747.57,1568000000,403726,7.17793e-05,0.0105472,0.0100769,2.39876
214448029,70227872,16934,489566,329.465,23001400,44371.4,0.000672973,0.0906342,0.0906342,0.429878
214449153,70227872,17277,1532060,998.6,72010000,152790,0.000651804,0.0997285,0.0981476,1.21576
214438587,70227872,495,2984520,931.493,116465000,129717,0.000312109,0.0434634,0.0432824,0.973263
214450009,70227872,17498,93359.9,40.3522,3955860,5480.37,0.000432222,0.0587016,0.0576917,0.590633
214438388,70227872,406,691891,41.8692,25818800,6005.54,6.05141e-05,0.0086799,0.00816515,1.45156
214443528,70227872,15985,10550200,7266.06,398266000,987375,0.000688715,0.0935886,0.0917285,1.63993
214439744,70227872,861,944023,79.1214,32599600,10390.9,8.3813e-05,0.011007,0.0110067,1.63895
214450218,70227872,111220666,1320230,89.5214,43341700,11613.9,6.78074e-05,0.0087969,0.00880849,0.58167
214443840,70227872,16077,13809500,2590.44,601474000,364904,0.000187584,0.0264241,0.0273159,1.54802
214445580,70227872,16432,1667250,72.8624,59537100,10460.6,4.37021e-05,0.00627416,0.00578845,1.51247
214440309,70227872,1084,2866530,624.881,107812000,84594.3,0.000217992,0.029511,0.0295131,1.44487
214439666,70227872,785,258460,118.345,11691700,18101.4,0.000457884,0.0700354,0.0730124,1.14196
214448336,70227872,17086,945568,204.763,41898400,26709.9,0.000216551,0.0282475,0.0293716,1.29419
214449876,70227872,17440,1571810,1235.6,49193900,190383,0.000786101,0.121123,0.126701,1.12962
214448987,70227872,17209,1485440,3419.32,61528200,610365,0.00230189,0.410898,0.426183,1.31978
214437281,70227872,2,380119,15.108,16415100,1881.05,3.97455e-05,0.00494857,0.0049139,1.24618
214448750,70227872,17143,1581000,1198.44,68717200,192387,0.000758028,0.121687,0.126191,1.52056
214450383,70227872,111220876,579397,217.368,22455800,28522.5,0.000375163,0.0492279,0.0493332,0.808449
214437532,70227872,61,95169.9,4.07698,2996490,610.005,4.28389e-05,0.00640964,0.00675871,0.845678
214449359,70227872,17328,582366,316.354,23278200,42882.9,0.000543222,0.0736356,0.070621,0.855581
214437673,70227872,143,149257,108.458,6705630,15298,0.000726654,0.102495,0.098926,0.965702
214447044,70227872,16689,775760,574.652,32139800,80154.5,0.00074076,0.103324,0.0985713,1.27849
214447988,70227872,16910,30777.4,3.61832,1317330,482.244,0.000117564,0.0156687,0,0
214440024,70227872,915,403279,54.9896,15067200,7908.56,0.000136356,0.0196107,0.0187005,1.49257
214446618,70227872,16601,232293,346.657,7633800,46880.4,0.00149232,0.201816,0.202927,0.943855
214446992,70227872,16681,1224520,248.452,50296200,35596.4,0.000202897,0.0290696,0.0284186,1.28835
214444821,70227872,16298,123231,170.343,6216360,24797.1,0.00138231,0.201225,0.19623,0.611559
214437915,70227872,223,274266,421.533,11831300,62186.4,0.00153695,0.226738,0.218213,1.10539
214440142,70227872,984,4555280,708.977,210579000,95179,0.000155639,0.0208942,0.0205618,1.20741
214443710,70227872,16032,27294100,5315.55,907354000,723055,0.000194751,0.0264913,0.0272762,1.61611
214444649,70227872,16231,420733,3.85991,14046900,509.155,9.17426e-06,0.00121016,0.00117783,1.13904
214447818,70227872,16819,6358000,2319.75,278821000,346317,0.000364855,0.0544695,0.0521189,2.09298
214438878,70227872,543,1468700,627.477,51607200,84095.8,0.000427234,0.0572587,0.0572587,0.785378
214439479,70227872,655,2095200,68.1257,51809800,9167.38,3.25152e-05,0.00437543,0.00437282,1.61384
214439562,70227872,704,314685,363.561,10842500,48700.4,0.00115532,0.154759,0.154743,0.846877
214441830,70227872,15770,1198610,14.0534,51042200,1956.83,1.17247e-05,0.00163258,0.00185251,2.30458
214442168,70227872,15812,2662290,168.803,119876000,22266.7,6.34051e-05,0.00836374,0.00812167,1.54164
214440121,70227872,973,104907,0.1629,3443700,22.2461,1.5528e-06,0.000212056,0.000212056,1.7049
214444662,70227872,16233,996751,28.6915,39175500,3682.68,2.8785e-05,0.00369469,0.00433458,2.62071
214440068,70227872,939,80681.7,55.8979,3631430,7367.41,0.00069282,0.0913145,0.0914735,0.581081
214445387,70227872,16407,95180.8,3.44007,4789220,480.41,3.61425e-05,0.00504734,0.00512004,0.820249
214439472,70227872,648,6665950,732.465,239276000,94223.3,0.000109882,0.014135,0.0164474,1.80614
214448333,70227872,17085,1044090,209.938,46430300,27416.8,0.000201073,0.0262591,0.0269898,1.35711
214440243,70227872,1064,8474650,7143.43,371453000,952753,0.000842917,0.112424,0.111552,0.798916
214446856,70227872,16651,29747700,17447.8,1135300000,2418240,0.000586526,0.0812916,0.0800441,1.49058
214444873,70227872,16320,708906,106.08,28011600,15061.3,0.000149639,0.0212458,0.0210513,1.48251
214447793,70227872,16802,24451.3,3.32154,1018760,444.075,0.000135843,0.0181616,0,0
214447920,70227872,16877,3747340,650.896,146170000,86796.6,0.000173695,0.0231622,0.022933,2.14452
214444892,70227872,16325,6417170,1472.09,237117000,205651,0.000229399,0.032047,0.0290431,1.32034
214441766,70227872,15731,360749,1769.9,13367600,307861,0.00490619,0.853393,0.878276,0.503939
214437854,70227872,200,628506,65.2993,17812200,8644.38,0.000103896,0.0137538,0.0137715,1.48426
214439448,70227872,637,8288020,642.789,318421000,91068.2,7.75564e-05,0.0109879,0.0100913,1.33943
214439749,70227872,867,1800000,164.603,60402400,23332.2,9.14458e-05,0.0129623,0.0125044,1.17579
214437464,70227872,36,303577,110.548,7638310,15081.1,0.00036415,0.0496778,0.0494408,0.340998
214439853,70227872,882,705829,55.0184,28448800,8206.48,7.79487e-05,0.0116267,0.0109338,1.332
214447907,70227872,16870,200300,11.1901,7155610,1672.22,5.58667e-05,0.0083486,0.00935384,1.1601
214447265,70227872,16734,95586.1,23.6814,4531970,3158.98,0.000247749,0.0330485,0.033032,0.315633
214439705,70227872,830,719224,180.962,37033300,29698.9,0.000251607,0.041293,0.0413025,2.52464
214446850,70227872,16649,36868100,20177.6,1399340000,2799560,0.000547292,0.0759346,0.0740627,1.61512
214449304,70227872,17309,23189.2,6.83795,1220660,942.287,0.000294876,0.0406347,0,0
214442356,70227872,15837,798425,95.2359,31849300,12771.2,0.00011928,0.0159954,0.0136352,1.76985
214448207,70227872,17031,1522230,336.204,51963900,43677,0.000220862,0.0286927,0.0314822,1.4202
214438571,70227872,489,81337.3,0.00320738,4120150,0.424434,3.9433e-08,5.2182e-06,5.31497e-06,1.56832
214448675,70227872,17126,795321,75.0708,28225700,9732.19,9.43905e-05,0.0122368,0.0124917,0.868153
214450352,70227872,111220842,139440,127.093,5585130,18537.9,0.000911452,0.132945,0.138692,1.03369
214441210,70227872,15610,146577,45.3561,5354710,7223.76,0.000309435,0.0492829,0.0503192,0.789873
214446505,70227872,16578,2068910,643.261,87507900,86160.8,0.000310917,0.0416454,0.0417782,2.03171
214439056,70227872,557,57182.8,52.0909,1725370,8552.28,0.000910954,0.149561,0.158307,0.936668
214444798,70227872,16291,361124,94.3426,19318600,16011.5,0.000261247,0.0443381,0.0463396,1.94614
214448187,70227872,17018,89658.2,261.612,4020390,36979.6,0.00291788,0.412451,0.403958,0.678948
214443500,70227872,15976,2263270,463.773,110380000,65806.8,0.000204913,0.0290759,0.0292371,1.36585
214447924,70227872,16880,289506,11.7407,13462300,1586.37,4.05543e-05,0.00547958,0.00601845,1.19107
214441528,70227872,15702,89564.9,337.942,3300220,58541.6,0.00377315,0.653623,0.662875,1.10308
214437718,70227872,169,691516,923.887,34954300,126543,0.00133603,0.182994,0.178566,0.93596
214439395,70227872,628,228836,121.849,9058100,16358.1,0.000532474,0.0714842,0.0689952,1.42073
214440072,70227872,943,7213150,595.275,160259000,77214.4,8.25264e-05,0.0107047,0.0123103,2.32869
214440351,70227872,1096,643489,117.741,27843200,17429.8,0.000182972,0.0270863,0.027414,1.03372
214441347,70227872,15659,666485,33.2421,29506800,4414.76,4.98767e-05,0.00662394,0.00633051,0.97056
214442414,70227872,15855,7518580,626.285,299287000,82705.2,8.32983e-05,0.0110001,0.0109415,1.25509
214438210,70227872,330,34734.7,0.589255,1178590,82.1981,1.69645e-05,0.00236646,0,0
