id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215444556,70295673,17185,1153980,114.818,34631200,15814.1,9.94978e-05,0.013704,0.013704,1.1424
215430780,70295673,820,4056400,1824.52,142909000,257444,0.000449788,0.0634661,0.0634661,1.81789
215428487,70295673,105,69905,3.18307,1918200,399.317,4.55343e-05,0.00571228,0.00571131,0.611091
215430143,70295673,491,874225,0.843576,24185600,113.535,9.64942e-07,0.000129869,0.000129869,2.16197
215438844,70295673,16510,12239200,1337.78,463763000,184680,0.000109303,0.0150893,0.0150893,2.39335
215450572,70295673,111220904,804282,48.3839,27109300,6950,6.01579e-05,0.00864125,0.0086413,1.13507
215431037,70295673,918,2319650,1694.76,88130700,233021,0.00073061,0.100455,0.0607458,4.48118
215442451,70295673,16870,244783,0.407374,8622910,53.332,1.66423e-06,0.000217875,0.000217875,1.31776
215430096,70295673,473,2482580,68.9634,90845100,10058.9,2.7779e-05,0.00405178,0.00405162,2.01658
215443063,70295673,16893,1223920,93.2167,40527500,13998.7,7.61627e-05,0.0114376,0.0114376,2.19672
215449702,70295673,17620,314377,0.0322291,7147340,4.04079,1.02517e-07,1.28533e-05,1.28673e-05,1.15092
215440931,70295673,16729,314721,10.4834,11771600,1636.65,3.331e-05,0.00520033,0.00520033,1.38234
215443309,70295673,16932,839256,34.4086,34202900,4337.85,4.09989e-05,0.00516868,0.00516868,2.1985
215429831,70295673,415,4132370,944.781,156325000,127603,0.000228629,0.0308787,0.0320238,2.16339
215431352,70295673,996,733310,754.01,31278600,99779.1,0.00102823,0.136067,0.126539,1.56351
215437398,70295673,16139,411761,75.2883,16380400,9872.71,0.000182845,0.0239768,0.0285721,1.48287
215443334,70295673,16939,38811100,45338.6,1810220000,6723450,0.00116819,0.173235,0.168905,1.84444
215450588,70295673,112892325,34969,59.6647,1146500,7976.61,0.00170622,0.228105,0,0
215443487,70295673,17000,209814,0.992455,8596690,137.556,4.73017e-06,0.00065561,0.00065561,1.83197
215436650,70295673,15994,457112,0.0260364,19525500,3.57066,5.69584e-08,7.81134e-06,6.9829e-06,3.2317
215440083,70295673,16647,69938,0.993802,2217680,143.259,1.42098e-05,0.00204837,0.00204837,0.423761
215444565,70295673,17190,34969,1.23318,1377480,163.666,3.52649e-05,0.00468033,0,0
215436940,70295673,16099,86426.9,136.245,3815840,18172.6,0.00157642,0.210266,0.277398,1.1361
215443301,70295673,16931,104907,8.29614,4001120,1057.85,7.90809e-05,0.0100837,0.0100837,0.920574
215429080,70295673,171,2832490,1347.49,127207000,182624,0.000475726,0.0644747,0.0644747,1.54517
215445516,70295673,17295,69938,18.3282,2897780,2459.85,0.000262064,0.0351719,0.0351719,1.39124
215430219,70295673,528,91373500,72021.5,4175090000,10329100,0.00078821,0.113043,0.112345,2.08887
215431372,70295673,1007,10866600,8908.54,502215000,1328480,0.000819806,0.122253,0.125593,1.60895
215429467,70295673,267,104907,0.0770571,3592000,10.2736,7.34528e-07,9.79307e-05,9.79307e-05,1.71912
215431766,70295673,1132,8945120,632.474,293735000,88158.6,7.0706e-05,0.0098555,0.00984812,2.78657
215436385,70295673,15927,349690,44.2337,13958300,6090.7,0.000126494,0.0174174,0.0174174,1.03361
215430224,70295673,531,384659,96.1818,11500400,13236.6,0.000250044,0.0344112,0.0344112,1.18543
215433026,70295673,15583,209814,21.4815,6972880,2918.96,0.000102383,0.0139121,0.0139121,1.54041
215434566,70295673,15720,34969,0.235861,574859,30.3621,6.74487e-06,0.000868257,0,0
215429744,70295673,379,174822,0.549587,5178680,72.0801,3.1437e-06,0.000412306,0.000412252,1.71668
215438038,70295673,16302,174845,10.8454,6043810,1917.26,6.20287e-05,0.0109655,0.0109655,1.69702
215429698,70295673,363,944163,73.3292,37507000,9740.41,7.76658e-05,0.0103164,0.0103164,1.24473
215429833,70295673,416,319612,33.7255,8625210,4580.84,0.00010552,0.0143325,0.0187278,2.23917
215436644,70295673,15989,3627720,2182.08,131819000,349353,0.000601503,0.0963012,0.0917725,3.76874
215429639,70295673,331,1538640,174.581,46631200,23004.2,0.000113465,0.014951,0.014951,4.66553
215436838,70295673,16082,10071100,2544.03,426923000,347846,0.000252608,0.0345392,0.0345392,1.81795
215441668,70295673,16799,279752,15.4807,9701650,2105.59,5.53373e-05,0.00752663,0.00752663,0.869465
215450241,70295673,111220730,314721,3.27968,10583000,488.188,1.04209e-05,0.00155118,0.00155118,1.93534
215445996,70295673,17341,104907,10.0498,4098010,1346.59,9.57973e-05,0.012836,0.012836,1.22392
215439090,70295673,16551,69938,9.11424,2673120,1270.57,0.000130319,0.0181672,0.0181672,0.103989
215431388,70295673,1021,3671740,534.622,162380000,85111.6,0.000145604,0.0231801,0.0231801,2.38201
215437212,70295673,16120,2524610,2259.43,114282000,302567,0.00089496,0.119847,0.105081,2.53877
215440107,70295673,16652,454597,101.2,18706200,14129.8,0.000222614,0.0310821,0.0310821,1.18538
215436438,70295673,15949,2711280,91.7951,80255900,12361.2,3.38567e-05,0.00455916,0.0019198,2.92141
215444543,70295673,17180,559504,9.86379,17045700,1358.28,1.76295e-05,0.00242766,0.00242766,1.8537
215447379,70295673,17436,139876,1.13761e-05,3429560,0.00162987,8.13299e-11,1.16522e-08,1.16522e-08,2
215434028,70295673,15676,139875,1.05165,5170000,148.092,7.51849e-06,0.00105874,0.00105874,1.00364
215430264,70295673,560,139673,8.34954,6524720,1247.72,5.9779e-05,0.00893313,0.00894898,0.948314
215443834,70295673,17062,1188950,50.1662,41347200,7614.06,4.21938e-05,0.00640404,0.00640404,1.53138
215450558,70295673,111220872,209814,316.936,9162440,42495.4,0.00151056,0.202539,0.202539,0.939223
215444223,70295673,17093,10766000,792.193,367782000,107234,7.35828e-05,0.00996038,0.00997542,2.02696
215429776,70295673,394,4580940,2038.08,180556000,279651,0.000444905,0.0610468,0.0610468,1.35559
215445970,70295673,17337,208441,114.254,6907180,14716,0.000548136,0.0706001,0.0686781,0.894843
215429283,70295673,207,69938,15.3597,2950200,1978.69,0.000219619,0.0282921,0.0282921,0.754716
215430849,70295673,845,1931290,1246.62,78903600,170461,0.000645484,0.0882625,0.0863329,1.96313
215443278,70295673,16924,47639600,51381.6,2196570000,7607170,0.00107855,0.159682,0.156854,1.91807
215444415,70295673,17145,2587710,251.604,92503200,32452.5,9.72306e-05,0.012541,0.012541,1.72495
215444529,70295673,17176,664411,77.3738,21729000,9899.01,0.000116455,0.0148989,0.0148989,2.27075
215435465,70295673,15815,1084040,0.168752,47427500,21.9174,1.5567e-07,2.02183e-05,2.02183e-05,3.17435
215437379,70295673,16136,2291540,315.598,83840000,44204.7,0.000137723,0.0192904,0.0207729,1.82226
215438458,70295673,16435,1433730,301.866,59197800,38620.5,0.000210546,0.0269371,0.0269371,1.82552
215444217,70295673,17090,104907,74.1806,3884550,9946.51,0.000707108,0.0948126,0.0948126,0.868111
215440635,70295673,16708,699380,68.023,24459900,11040,9.72619e-05,0.0157854,0.0157854,1.697
215449572,70295673,17592,276625,0.123508,5073110,15.7246,4.46482e-07,5.68446e-05,6.60438e-05,1.33945
215429320,70295673,217,1049070,59.05,38650500,7976.12,5.62879e-05,0.00760304,0.00760304,1.61254
215430460,70295673,655,1932270,0.282078,54915300,38.237,1.45983e-07,1.97886e-05,1.84564e-05,5.51822
215428305,70295673,4,14337300,3266.24,536705000,455169,0.000227815,0.0317472,0.0317472,2.40045
215436694,70295673,16027,11621200,3068.87,479748000,464858,0.000264075,0.0400008,0.0403154,2.20784
215438791,70295673,16492,3112240,45.4991,108455000,6720.6,1.46194e-05,0.00215941,0.00215941,4.02464
215428318,70295673,19,244783,5.20328,8368880,697.888,2.12567e-05,0.00285105,0.00285105,1.12748
215428885,70295673,130,1014100,414.678,35970200,57677.6,0.000408912,0.0568756,0.0568756,2.12989
215438177,70295673,16360,1888330,10.0293,67499800,1481.7,5.31123e-06,0.000784664,0.000784664,3.86568
215446815,70295673,17388,442867,30.9131,4865150,4116.99,6.98024e-05,0.00929624,0.0105596,2.3148
215430592,70295673,750,45095,16.5234,756762,2274.83,0.000366412,0.0504454,0.0263446,1.33329
215436122,70295673,15849,1818150,77.5472,65326900,11335.1,4.26516e-05,0.00623438,0.00623384,3.4509
215437993,70295673,16288,174845,4.56806,5841590,626.248,2.61263e-05,0.00358173,0.00358173,0.903872
215438759,70295673,16480,664411,73.2146,24085800,10343.5,0.000110195,0.015568,0.015568,2.98206
215444515,70295673,17172,874225,34.1672,29201100,4923.5,3.90828e-05,0.00563185,0.00563185,3.57389
215429635,70295673,329,5751790,547.207,203603000,93244.2,9.51368e-05,0.0162113,0.0129528,3.73387
215450031,70295673,111220670,699380,133.445,23570400,20274.8,0.000190805,0.0289896,0.0289896,1.16899
215436680,70295673,16015,1945550,792.568,79246300,151277,0.000407375,0.0777556,0.0791327,4.67233
215434791,70295673,15734,209814,31.9178,5265630,4135.28,0.000152124,0.0197093,0.0197093,1.81372
215437520,70295673,16186,3538950,5755.43,156021000,747394,0.00162631,0.211191,0.204826,1.57707
215436343,70295673,15900,734349,0.0386169,25897300,4.80203,5.25866e-08,6.53917e-06,6.53917e-06,2.79645
215438618,70295673,16470,384659,0.427129,12728500,60.0679,1.11041e-06,0.000156159,0.000156159,1.17743
215442471,70295673,16873,244783,0.0699091,7766670,8.76271,2.85596e-07,3.57979e-05,3.57979e-05,2.31452
215428432,70295673,68,1433730,326.653,59632400,44067.2,0.000227834,0.0307361,0.0307361,1.41455
215432772,70295673,182305693,312762,33.4669,8303080,3905.69,0.000107004,0.0124877,0.0120379,1.84351
215436061,70295673,15843,4897200,327.684,188875000,41786.7,6.69125e-05,0.00853276,0.00870288,3.13834
215443270,70295673,16919,52325000,51670.4,2368620000,7646720,0.000987488,0.146139,0.14356,2.02145
215430805,70295673,829,512503,114.118,20707900,16204.2,0.000222668,0.0316177,0.0327297,1.38675
215447721,70295673,17457,100447,24.7748,3379220,3308.96,0.000246646,0.0329425,0.0329422,0.164236
215428320,70295673,23,1433710,4.17758,53757100,562.717,2.91382e-06,0.000392491,0.000392502,2.40258
215430418,70295673,616,699380,0.00898381,23068400,1.26292,1.28454e-08,1.80577e-06,1.80577e-06,3.45587
215438155,70295673,16349,2028200,19.1649,71987800,2655.25,9.4492e-06,0.00130916,0.00130916,4.22446
215429682,70295673,358,104907,0.118312,3838020,17.8582,1.12778e-06,0.000170229,0.000170229,0.732934
215430407,70295673,608,349690,2.56836,13125800,343.176,7.34468e-06,0.000981371,0.000981371,1.20613
215441386,70295673,16766,209814,6.74938,8379380,960.685,3.21684e-05,0.00457874,0.00457874,0.957336
215444269,70295673,17106,69938,24.1611,3122560,3120.81,0.000345464,0.0446225,0.0446225,0.449568
215447825,70295673,17469,347547,340.552,11708900,44948.4,0.000979873,0.129331,0.140593,1.16784
215443753,70295673,17049,69938,0.383908,2071500,55.718,5.48926e-06,0.000796677,0.000796677,0.93579
215440307,70295673,16681,1678510,44.1013,63383600,7050.39,2.62741e-05,0.00420038,0.00420038,1.77861
215429661,70295673,345,3490370,834.084,150807000,113741,0.000238967,0.0325871,0.0322392,2.30935
215436690,70295673,16025,5684900,2158.59,257514000,308891,0.000379705,0.0543354,0.0551638,1.78838
215436678,70295673,16013,11827100,3261.12,542021000,547479,0.000275734,0.0462904,0.0468465,4.23525
215435099,70295673,15779,314721,41.8068,12181200,5668.39,0.000132838,0.0180108,0.0180108,0.900478
215431477,70295673,1070,1964510,19.0642,73415300,2780.87,9.70432e-06,0.00141555,0.00106678,2.32181
215430203,70295673,519,2972240,536.562,114947000,73675.4,0.000180524,0.0247878,0.0247881,4.47151
215433109,70295673,15597,104405,1.75852,3112170,218.42,1.68433e-05,0.00209205,0.00208205,1.70937
215435054,70295673,15776,5245350,291.556,197203000,43361.4,5.55837e-05,0.00826663,0.00826663,2.14603
215438778,70295673,16487,4860690,197.84,165178000,30630.7,4.0702e-05,0.00630172,0.00630172,3.45963
215430337,70295673,602,69938,6.23441,2331780,1030.41,8.9142e-05,0.0147332,0.0147332,1.37118
215438099,70295673,16329,6852360,351.002,244502000,48836,5.12235e-05,0.00712688,0.00712562,2.13923
215438314,70295673,16417,244783,0.0628764,8979340,9.43518,2.56866e-07,3.85451e-05,3.85451e-05,1.95932
215440504,70295673,16699,4476030,2038.8,173094000,288599,0.000455493,0.0644765,0.0644765,1.87226
215443722,70295673,17046,69938,3.29477,2438870,520.23,4.71099e-05,0.00743845,0.00743845,1.17347
215443034,70295673,16890,314721,34.4294,13669600,5016.29,0.000109397,0.0159389,0.0159389,1.51588
215434782,70295673,15733,209814,31.9178,5265630,4135.28,0.000152124,0.0197093,0.0197093,1.81372
215436393,70295673,15933,898691,9.0073,38606400,1205.86,1.00227e-05,0.00134179,0.00159928,2.34337
215430444,70295673,639,1188470,15.2452,36738300,1969.35,1.28276e-05,0.00165706,0.0016575,1.95756
215438278,70295673,16404,139876,12.5871,6100830,1828.14,8.99879e-05,0.0130697,0.0130697,1.5214
215449535,70295673,17589,419261,42.3206,12230500,5413.42,0.000100941,0.0129118,0.0129088,1.38837
215438297,70295673,16411,3182180,118.292,131914000,18764.8,3.71732e-05,0.00589684,0.00589684,2.6877
215431566,70295673,1096,874225,0.960089,34457500,136.044,1.09822e-06,0.000155617,0.000155617,2.89121
215441766,70295673,16814,58573100,28391.2,2552680000,3813620,0.000484714,0.0651088,0.0651088,2.01732
215440061,70295673,16639,664411,31.4846,19217300,4062.11,4.73872e-05,0.00611385,0.00611385,2.12134
215436257,70295673,15859,720412,0.0302304,27722900,3.83621,4.19626e-08,5.32502e-06,5.31365e-06,1.88846
215430091,70295673,472,349690,0.042371,14064500,5.74962,1.21167e-07,1.6442e-05,1.6442e-05,2.08055
215430292,70295673,577,986260,316.982,51305800,41385.5,0.000321398,0.0419621,0.0430591,1.64516
215443780,70295673,17051,699380,133.445,23570400,20274.8,0.000190805,0.0289896,0.0289896,1.16899
215430873,70295673,854,1838290,294.631,62712900,39029.4,0.000160274,0.0212314,0.0189204,1.86726
215437819,70295673,16274,139876,18.0344,4035280,2496.54,0.000128931,0.0178482,0.0178482,1.31328
215428384,70295673,56,11155100,44.2246,475701000,5494.93,3.96452e-06,0.000492593,0.000492593,9.99094
215444238,70295673,17099,276578,83.4263,13334100,12246.8,0.000301637,0.0442799,0.0444491,0.940815
215438026,70295673,16299,244783,1.14963,8692320,192.083,4.69654e-06,0.000784707,0.000784707,1.58487
215432418,70295673,10707,174845,201.177,9436670,26849.5,0.0011506,0.153562,0.153562,0.969711
215444892,70295673,17221,14537500,4195.2,455474000,542201,0.000288579,0.0372968,0.0370098,2.39542
215438290,70295673,16409,18288800,2343.73,727075000,343173,0.000128151,0.0187641,0.0187641,3.74454
215433068,70295673,15590,1608570,61.7413,54044800,8413.84,3.83828e-05,0.00523064,0.00523062,2.23142
215441664,70295673,16798,419628,3.47779,13931100,582.202,8.2878e-06,0.00138742,0.00138742,2.05283
215436340,70295673,15898,2762470,0.96056,103758000,119.864,3.47717e-07,4.339e-05,4.33889e-05,3.39844
215429054,70295673,162,279752,12.8545,12103300,1696.14,4.59497e-05,0.00606301,0.00606301,1.36573
215433212,70295673,15608,594472,0.282371,16968800,39.0618,4.74995e-07,6.57084e-05,6.57083e-05,3.04535
215436424,70295673,15946,2157540,3.31244,88886600,462.543,1.53529e-06,0.000214385,0.000170004,4.29779
215439184,70295673,16564,769318,34.213,29524600,4701.46,4.44719e-05,0.00611121,0.00611121,1.85926
215442130,70295673,16851,454597,1.03109,17353500,131.269,2.26815e-06,0.00028876,0.00028876,2.52062
215443587,70295673,17029,104864,19.3776,4618810,2653.64,0.000184787,0.0253055,0.025308,0.77319
215447561,70295673,17448,34968.9,0.569538,742407,75.9514,1.6287e-05,0.00217197,0,0
215431366,70295673,1005,186298,1.8959,5571200,248.453,1.01767e-05,0.00133364,0.00132202,1.9696
215443365,70295673,16957,524535,37.4476,21143800,5144.6,7.1392e-05,0.00980792,0.00980792,1.3692
215431392,70295673,1025,7079450,4884.87,320423000,728004,0.000690007,0.102833,0.113812,2.12508
215449364,70295673,17571,209394,118.355,6867440,15073.7,0.000565225,0.0719875,0.071954,0.919477
215436479,70295673,15964,314721,285.975,15062300,41667.1,0.000908661,0.132394,0.132394,1.23645
215430549,70295673,711,419628,226.801,17414200,30955,0.00054048,0.0737678,0.0737678,1.07599
215438479,70295673,16448,139876,0.00167374,4847760,0.226531,1.19659e-08,1.61951e-06,1.61951e-06,1.83918
215432183,70295673,10680,2701600,6277.13,129266000,923419,0.00232349,0.341805,0.35221,1.41657
215432963,70295673,15568,21851000,1249.38,633520000,173581,5.71771e-05,0.00794385,0.00800747,4.50285
215436788,70295673,16072,19198000,5166.45,782618000,704482,0.000269114,0.0366956,0.0366956,2.17467
215445596,70295673,17300,1119010,529.852,45762500,68344.6,0.000473502,0.0610761,0.0610761,1.5704
215441476,70295673,16776,629442,40.6661,21957000,6364.06,6.46065e-05,0.0101106,0.0101106,3.87384
215449321,70295673,17562,2208870,508.878,58108500,65047.4,0.000230379,0.0294483,0.0295505,2.28971
215434175,70295673,15689,137766,1.1616,2562420,171.46,8.43163e-06,0.00124457,0.00124948,0.583679
215437811,70295673,16273,34969,2.61648,1107960,344.202,7.48229e-05,0.00984305,0,0
215443873,70295673,17075,699380,130.877,24615700,20211.8,0.000187132,0.0288996,0.0288996,2.24323
215431393,70295673,1026,524223,528.856,22646600,102030,0.00100884,0.194632,0.195319,3.43641
215443793,70295673,17053,7728150,1150.14,257833000,158224,0.000148824,0.0204737,0.0204737,2.01685
215443479,70295673,16998,314721,1.73896,13701900,242.235,5.52542e-06,0.000769682,0.000769682,2.18044
215445615,70295673,17301,664411,59.1718,25191400,8352.25,8.90591e-05,0.0125709,0.0125709,1.61955
215435400,70295673,15811,5560070,27.8453,223585000,3582.66,5.00809e-06,0.000644356,0.000644356,4.8887
215437758,70295673,16263,34969,28.3699,893944,3887.49,0.000811288,0.11117,0,0
215430228,70295673,532,642854,104.966,15907900,15011.6,0.000163282,0.0233515,0.0274861,1.56174
215428875,70295673,126,488202,1.02975,8456210,150.181,2.10926e-06,0.000307621,0.00030853,1.65443
215437615,70295673,16213,4441060,488.196,158359000,68943.4,0.000109928,0.0155241,0.0155241,2.11796
215436462,70295673,15959,2762550,3919.75,127381000,617012,0.00141889,0.223349,0.223349,1.70352
215429461,70295673,263,174794,0.33501,6521710,42.8217,1.9166e-06,0.000244983,0.00024493,1.65072
215444596,70295673,17202,34969,1.18109,1179470,181.395,3.37755e-05,0.00518732,0,0
215446521,70295673,17363,1293850,1050.56,53214300,138185,0.000811963,0.106801,0.106801,1.92584
215449725,70295673,17640,209801,0.0173986,5237070,2.18169,8.29293e-08,1.03989e-05,1.03982e-05,1.46901
215450438,70295673,111220790,34969,9.06299,1530640,1156.01,0.000259172,0.033058,0,0
215447021,70295673,17406,34969,2.36718,1368500,311.99,6.76936e-05,0.00892191,0,0
215438323,70295673,16420,489566,322.326,19266200,41854.8,0.00065839,0.0854937,0.0854937,0.763549
215430254,70295673,554,174845,25.8931,6615480,3879.17,0.000148092,0.0221863,0.0221863,1.45066
215430341,70295673,605,944163,224.196,34495800,30558.1,0.000237455,0.0323653,0.0323653,2.2791
215430719,70295673,785,382937,23.4438,13207300,3273.3,6.12211e-05,0.00854788,0.00852662,1.85518
215434588,70295673,15722,979132,32.2046,26002000,4185.24,3.2891e-05,0.00427444,0.00427444,4.07948
215437989,70295673,16287,874225,31.6739,33714300,4213.54,3.62308e-05,0.00481975,0.00481975,1.00369
215439334,70295673,16579,769318,141.79,29471800,18735.7,0.000184307,0.0243536,0.0243536,1.46116
215437997,70295673,16289,174845,4.56806,5841590,626.248,2.61263e-05,0.00358173,0.00358173,0.903872
215443371,70295673,16958,559504,10.554,19748400,1470.3,1.88631e-05,0.00262786,0.00262786,1.3968
215438226,70295673,16384,1993230,274.84,79753600,40099.5,0.000137887,0.0201178,0.0201178,1.68839
215438089,70295673,16326,279752,1.32592,10324300,199.326,4.73964e-06,0.00071251,0.00071251,1.49526
215431666,70295673,1118,104907,0.243333,3865360,38.1332,2.31951e-06,0.000363496,0.000363496,0.816395
215443452,70295673,16990,2692610,189.518,92514400,26578,7.03845e-05,0.0098707,0.0098707,2.51693
215437570,70295673,16203,244783,1.00706,9653090,159.737,4.11408e-06,0.000652567,0.000652567,1.64784
215436349,70295673,15904,86670700,26898.5,3387590000,3844960,0.000310353,0.0443629,0.0442928,2.89174
215444904,70295673,17227,244610,78.0903,10209400,10682.2,0.000319244,0.0436702,0.0437359,1.10596
215436673,70295673,16010,7666470,3073.22,329297000,431290,0.000400865,0.0562567,0.0549931,2.01108
215441618,70295673,16790,1258880,93.7436,42241200,13269.9,7.44656e-05,0.010541,0.010541,1.70757
215444496,70295673,17167,664411,7.02418,24294000,1014.18,1.0572e-05,0.00152643,0.00152643,2.75998
215430480,70295673,668,629442,89.5653,22371700,12302.2,0.000142293,0.0195446,0.0195446,2.2749
215430577,70295673,733,2622680,746.149,107837000,113408,0.000284499,0.0432414,0.0432414,2.86093
215436396,70295673,15934,328897,0.336954,12738600,42.7423,1.0245e-06,0.000129957,0,0
215430762,70295673,810,629442,57.3283,23977200,7310.71,9.10779e-05,0.0116146,0.0116146,1.77483
215433014,70295673,15580,489565,34.8547,15821700,4735.96,7.11951e-05,0.00967381,0.00967379,1.68479
215430881,70295673,857,137255,0.00625995,5295500,0.873774,4.56083e-08,6.36608e-06,7.26785e-06,2.19364
215435851,70295673,15822,874195,81.8909,30595900,11340.4,9.36758e-05,0.0129724,0.0129723,2.69253
215432684,70295673,10735,1573600,1002.04,78474500,136667,0.000636781,0.0868497,0.0868497,2.73976
215434955,70295673,15764,1014100,6.58048,34701800,938.165,6.48898e-06,0.00092512,0.00092512,4.1648
215436350,70295673,15905,45777400,13356.6,1921440000,1909480,0.000291773,0.0417122,0.0416651,2.46996
215428873,70295673,123,419628,6.87228,16144300,951.945,1.63771e-05,0.00226854,0.00226854,1.42879
215429884,70295673,435,174845,0.00418659,6083940,0.568113,2.39446e-08,3.24924e-06,3.24924e-06,1.45752
215441198,70295673,16750,34969,2.09467,1145450,295.906,5.99008e-05,0.00846195,0,0
215434479,70295673,15715,174845,0.557135,3663610,74.3091,3.18645e-06,0.000425,0.000425,1.19137
215436730,70295673,16053,368309,1.10591,10286200,136.889,3.00266e-06,0.000371668,0.000270642,2.48777
215429112,70295673,181,2412860,10.2982,91147000,1541.15,4.26805e-06,0.000638722,0.000638722,3.69031
215430051,70295673,453,38777100,10648.8,1589940000,1604630,0.000274615,0.0413809,0.0413719,3.0706
215430288,70295673,576,34969,0.515041,1047470,64.672,1.47285e-05,0.00184941,0,0
215432956,70295673,15567,518657000,177184,20294600000,25330000,0.00034162,0.0488376,0.0477181,3.55844
215434226,70295673,15694,697939,20.8642,21621400,2888.08,2.98941e-05,0.00413801,0.00413063,1.35873
215434377,70295673,15705,104902,22.4678,1643700,3133.44,0.000214178,0.0298701,0.0298687,1.73178
215430989,70295673,899,69938,0.0573493,2578970,8.23187,8.20002e-07,0.000117702,0.000117702,0.619244
215439756,70295673,16594,104907,25.2899,3708960,3412.3,0.00024107,0.0325269,0.0325269,0.626262
215443596,70295673,17031,1853360,78.8035,68304500,11267.2,4.25193e-05,0.00607937,0.00607937,1.64287
215449686,70295673,17615,34969,0.0160836,1144560,2.03684,4.5994e-07,5.8247e-05,0,0
215437552,70295673,16196,418293,598.63,19754700,77754.7,0.00143113,0.185886,0.191283,1.39106
215439742,70295673,16593,1258880,172.01,47738600,23814,0.000136637,0.0189168,0.0189168,1.89884
215436679,70295673,16014,9881510,2468.55,462775000,396202,0.000249815,0.0400953,0.0404802,3.52316
215430322,70295673,593,1181780,220.922,27118600,31639.5,0.00018694,0.0267727,0.0176197,1.85534
215434744,70295673,15729,629442,0.272956,17360500,48.0592,4.33647e-07,7.6352e-05,7.6352e-05,3.56196
215447504,70295673,17444,1391490,1385.49,34716000,180339,0.000995687,0.129602,0.12695,1.45384
215429597,70295673,305,417125,472.872,16735800,65800.3,0.00113364,0.157747,0.200612,1.58281
215440382,70295673,16687,3112240,314.064,126432000,45106.6,0.000100913,0.0144933,0.0144933,2.31281
215428928,70295673,143,209806,2.47673,3552500,331.374,1.18049e-05,0.00157943,0.00157946,0.817617
215436366,70295673,15915,10062700,3417.48,410522000,495823,0.000339618,0.0492734,0.0491065,2.33686
215438171,70295673,16358,4545970,246.163,161257000,39144.7,5.41497e-05,0.00861086,0.00861086,4.64682
215438718,70295673,16476,1293850,73.3377,46988800,10359.8,5.66816e-05,0.00800695,0.00800695,4.21615
215438348,70295673,16430,2133110,937.347,83387200,145767,0.000439428,0.0683352,0.0683352,2.54705
215443615,70295673,17038,2517770,321.323,97248000,51619.5,0.000127622,0.0205021,0.0205021,2.49096
215428315,70295673,12,139876,45.9329,4675550,6649.15,0.000328383,0.0475361,0.0475361,1.08922
215431725,70295673,1127,140649,25.1208,3441500,3105.73,0.000178607,0.0220815,0.0244557,1.34954
215436860,70295673,16086,41199.4,1.80906,1136110,231.892,4.39099e-05,0.00562852,0,0
215438502,70295673,16453,2552740,82.1909,99676900,11456.5,3.21972e-05,0.00448792,0.00448792,3.67861
215431483,70295673,1073,41438000,47465.6,1949270000,6992280,0.00114546,0.168741,0.167016,1.81493
215440201,70295673,16669,3671740,521.53,141935000,71878.1,0.000142039,0.019576,0.019576,3.33976
215430428,70295673,623,107354000,4095.87,4215870000,607228,3.81531e-05,0.00565634,0.0056331,6.57533
215434262,70295673,15696,662970,19.7148,20373800,2730.29,2.9737e-05,0.00411827,0.00411055,1.4026
215449928,70295673,111220654,523311,43.29,24188000,6351.32,8.27232e-05,0.0121368,0.0121648,1.36562
215436467,70295673,15961,1503670,2316.76,70370500,370824,0.00154074,0.246613,0.246613,1.7507
215430932,70295673,878,206210,4.11107,3601490,524.137,1.99363e-05,0.00254176,0.000576915,1.85989
215440055,70295673,16638,384659,56.0258,12872500,9519.92,0.000145651,0.024749,0.024749,3.1173
215449804,70295673,111220624,34969,0.390147,1485750,57.1893,1.1157e-05,0.00163543,0,0
215428446,70295673,82,489566,66.2819,17840700,8825.05,0.000135389,0.0180263,0.0180263,1.67399
215440512,70295673,16700,944163,93.6001,35518600,12303.1,9.91355e-05,0.0130307,0.0130307,1.85241
215443028,70295673,16889,1923300,132.886,63410300,19832.2,6.90931e-05,0.0103116,0.0103116,2.17989
215428880,70295673,128,13428100,1202.14,457730000,189017,8.95242e-05,0.0140762,0.0140762,4.19666
215430270,70295673,564,2203050,44.0851,79827200,6193.95,2.00109e-05,0.00281154,0.00281154,2.56144
215432392,70295673,10704,1553270,2120.31,76716400,283365,0.00136506,0.182431,0.164001,1.98616
215433483,70295673,15659,837860,2.28393,27135800,327.652,2.72591e-06,0.000391059,0.000390928,2.06115
215443398,70295673,16968,2272980,304.374,78885900,45199.6,0.00013391,0.0198856,0.0198856,1.86408
215449422,70295673,17579,174425,114.481,5567100,14569.9,0.000656336,0.083531,0.0834631,0.801766
215439719,70295673,16591,1258880,172.01,47738600,23814,0.000136637,0.0189168,0.0189168,1.89884
215428380,70295673,53,69938,2.04216,2645610,295.062,2.91995e-05,0.00421891,0.00421891,0.922543
215428392,70295673,64,384659,211.631,14946500,27426.3,0.000550178,0.0713004,0.0713004,0.943425
215429787,70295673,399,3153410,1486.63,118121000,208855,0.000471435,0.0662315,0.0624776,2.3455
215432432,70295673,10708,1678510,204.206,77662600,26854.1,0.000121659,0.0159987,0.0159987,1.70016
215450303,70295673,111220768,139876,1.67324,4236160,213.971,1.19623e-05,0.00152972,0.00152972,1.56841
