id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215617781,70298214,16022,4341510,37156.1,99278000,6044530,0.00855834,1.39227,1.3515,1.3723
215615467,70298214,834,3269550,189285,223766000,29412200,0.0578933,8.99579,8.98266,0.192364
215619010,70298214,16459,449464,21282.9,26944500,2912390,0.0473517,6.4797,6.33756,0.190179
215614772,70298214,475,1952170,85092.1,119639000,12603100,0.0435885,6.45595,6.40515,0.23107
215617700,70298214,15983,1999680,194665,143702000,29716900,0.0973482,14.8609,14.8695,0.146679
215619615,70298214,16652,454597,13989.3,29678900,1959900,0.030773,4.3113,4.3113,0.0838994
215620386,70298214,16803,63360,2827.7,3170050,390984,0.0446291,6.17083,6.19391,0.0550189
215621565,70298214,17399,166712,6524.14,8715400,999810,0.0391341,5.99721,5.92397,0.449758
215621834,70298214,17534,906922,19272.7,26816000,2865110,0.0212507,3.15916,3.10971,0.651804
215620451,70298214,16850,406919,22646.2,24969500,3196100,0.055653,7.8544,7.85856,0.0767829
215617307,70298214,15873,1049070,86652.8,76064500,13220400,0.0825996,12.602,12.602,0.21
215617812,70298214,16036,3347680,73424.8,119276000,11642100,0.021933,3.47766,3.42643,0.829977
215621917,70298214,17638,454442,6561.12,12403600,866556,0.0144378,1.90686,1.90677,0.490598
215614283,70298214,294,22211600,951124,1456500000,134664000,0.042821,6.06278,6.05914,0.180467
215615640,70298214,942,2318630,207433,160415000,31592200,0.0894637,13.6254,13.5368,0.139841
215621191,70298214,17162,137073,2020.9,4666240,297792,0.0147432,2.17251,2.19898,0.736908
215621219,70298214,17185,1070780,37082.7,53247000,5109090,0.0346315,4.77138,4.74662,0.128648
215615339,70298214,689,104754,4379.44,4750570,600482,0.0418068,5.73229,5.73107,0.307192
215621662,70298214,17445,557718,21207.6,25008000,3063240,0.0380257,5.49245,5.45591,0.378991
215620353,70298214,16790,1208960,50085.3,69267700,6982640,0.0414285,5.77575,5.75629,0.177318
215622237,70298214,111220814,34645.5,458.568,1217690,63817.9,0.013236,1.84203,0,0
215616170,70298214,10722,11983400,398830,752280000,65246200,0.0332818,5.44471,5.41071,0.289346
215620383,70298214,16802,34969,1628.96,2157430,233711,0.046583,6.68339,0,0
215614962,70298214,605,1783260,137106,111539000,21335200,0.0768851,11.9641,11.964,0.238852
215616804,70298214,15683,69719.3,1742.22,2743790,237392,0.024989,3.40496,3.40439,0.100457
215617932,70298214,16094,174818,13617.6,11876400,2101260,0.077896,12.0197,12.0194,0.100637
215614236,70298214,262,3277550,146115,182783000,20971300,0.0445807,6.39847,6.45532,0.207453
215621554,70298214,17383,1240260,47448.3,56928100,6879040,0.0382567,5.54645,5.44192,0.434716
215614305,70298214,307,3747370,191153,205045000,28106900,0.05101,7.50043,7.48924,0.226996
215616934,70298214,15787,3269150,167359,193309000,23487400,0.0511934,7.18457,7.18166,0.153161
215614972,70298214,610,3496070,231949,246364000,36691300,0.0663456,10.495,10.512,0.189372
215619361,70298214,16541,1304790,56264.7,81848000,7775400,0.0431218,5.95913,5.88639,0.127194
215617083,70298214,15838,923412,41719.5,57884900,5921750,0.0451797,6.4129,6.46377,0.144948
215621173,70298214,17141,98593.2,3412.78,4755680,479959,0.0346147,4.86807,4.88839,0.123254
215621016,70298214,17013,734349,37187.8,49838100,5506670,0.0506405,7.49871,7.49871,0.101225
215618208,70298214,16180,167798,9113.31,10132100,1312870,0.0543112,7.82414,7.79191,0.107916
215616149,70298214,10703,9057120,551779,578678000,91877300,0.0609221,10.1442,10.179,0.274778
215616801,70298214,15682,102910,1430.91,3117550,199109,0.0139045,1.93479,1.93613,0.138123
215618593,70298214,16315,1083350,52180.1,68096400,7491150,0.0481656,6.91481,6.91534,0.128009
215618604,70298214,16322,7009910,330285,397644000,47574100,0.0471169,6.78669,6.76566,0.263078
215616850,70298214,15708,104907,4120.12,6360670,603037,0.0392741,5.74831,5.74831,0.110652
215617360,70298214,15893,2558470,167318,162081000,24342600,0.0653976,9.51449,9.53014,0.185666
215617314,70298214,15874,454597,32740.6,32050800,4954580,0.0720211,10.8988,10.8988,0.205071
215619604,70298214,16639,550912,20002.3,27507900,2854720,0.0363076,5.18181,5.31922,0.298679
215614498,70298214,350,69666.4,3288.86,3699050,453901,0.0472087,6.51535,6.51644,0.064043
215614716,70298214,433,911421,60522.3,59011600,9607180,0.0664043,10.5409,10.5254,0.195938
215620426,70298214,16827,433137,20969.5,26464000,3090590,0.0484131,7.13536,7.10789,0.139319
215622275,70298214,111220856,808105,41722.7,44807100,5957940,0.0516303,7.37273,7.24736,0.19686
215617652,70298214,15957,2400430,200385,195644000,32577900,0.0834787,13.5717,13.8816,0.251947
215619515,70298214,16594,104907,3120.6,6809230,444742,0.0297463,4.23939,4.23939,0.0507757
215615605,70298214,912,559504,33759.5,40049900,5546630,0.0603382,9.91347,9.91347,0.231611
215617946,70298214,16102,1818390,107194,110391000,16960000,0.05895,9.32694,9.32694,0.367457
215622246,70298214,111220822,174845,10090.3,10950600,1462570,0.0577099,8.36494,8.36494,0.0630935
215617695,70298214,15978,145591,11430.1,11071000,1787110,0.0785083,12.2748,12.3427,0.0719734
215621719,70298214,17473,138486,3427.43,4507770,490309,0.0247492,3.54049,3.5319,0.473744
215617722,70298214,15991,2304890,193744,147948000,29941600,0.0840579,12.9905,12.9824,0.367085
215613829,70298214,44,7570860,619667,533846000,91974500,0.0818489,12.1485,12.1545,0.176377
215621786,70298214,17498,104907,4959.9,6308810,735224,0.047279,7.00834,7.00834,0.0591278
215614195,70298214,230,103956,1542.71,2285870,223742,0.0148401,2.15228,2.15361,0.437606
215616111,70298214,10675,3538600,105365,232512000,18414100,0.0297759,5.20379,5.21876,0.138933
215621631,70298214,17430,761885,37479.3,41753000,5152690,0.0491929,6.76307,6.76741,0.0901158
215618654,70298214,16340,1145270,68942.8,67967100,11033900,0.0601979,9.63429,9.60998,0.468493
215619568,70298214,16609,139876,5744.17,8824660,801651,0.0410662,5.73116,5.73116,0.0712436
215620256,70298214,16748,69938,1918.49,4232580,271215,0.0274313,3.87793,3.87793,0.0502338
215615208,70298214,674,34969,2127.82,2415400,330600,0.0608486,9.45409,0,0
215615581,70298214,891,163551,8113.6,10182400,1160230,0.0496091,7.09401,6.98468,0.14093
215617729,70298214,15994,419628,48426.1,33178700,7652770,0.115402,18.237,18.237,0.0953725
215618689,70298214,16353,7053460,332139,406156000,48154100,0.0470888,6.82703,6.82,0.238267
215614125,70298214,178,906753,57954.4,56683000,9671840,0.0639143,10.6665,10.6588,0.298305
215615453,70298214,820,5270360,206090,315064000,30736600,0.0391035,5.83197,5.82152,0.299876
215614794,70298214,487,244294,17282.5,16251600,2555320,0.0707447,10.46,10.461,0.133775
215621314,70298214,17245,34969,2196.7,2249280,352804,0.0628184,10.0891,0,0
215616348,70298214,15601,2859060,122084,176400000,17084300,0.0427008,5.97549,5.9821,0.215514
215621570,70298214,17405,69938,2968.3,3915840,422791,0.0424418,6.04522,6.04522,0.141818
215621256,70298214,17224,479203,6017.66,14189700,894181,0.0125576,1.86597,1.95064,1.2151
215617639,70298214,15951,851165,55117.1,47667000,8109900,0.0647549,9.528,9.49238,0.358687
215616838,70298214,15698,209810,7873.16,11816100,1145860,0.0375253,5.46142,5.46142,0.227511
215621948,70298214,17734,34911.7,91.3026,347370,12251.4,0.00261524,0.350924,0,0
215616122,70298214,10684,1776120,62074.3,116774000,10065800,0.0349495,5.66733,5.64904,0.218273
215620965,70298214,16981,421941,14401.1,23958100,2038900,0.0341304,4.8322,4.8504,0.0995174
215615644,70298214,944,1431360,43844.2,91137400,7431900,0.0306312,5.19221,5.1927,0.0536706
215622120,70298214,111220686,593756,7170.18,19136700,958892,0.012076,1.61496,1.61556,0.355912
215621518,70298214,17363,1200470,67815.6,76512100,9706750,0.0564908,8.08578,8.09855,0.0912099
215622285,70298214,111220872,209814,12550,14092100,1880190,0.0598149,8.9612,8.9612,0.0979683
215614483,70298214,343,370099000,15880400,21514100000,2282290000,0.0429084,6.1667,6.17213,0.358829
215615354,70298214,701,7630950,418389,474650000,61391100,0.0548279,8.04501,8.02087,0.199084
215615497,70298214,861,553927,31320.1,32655600,4899350,0.056542,8.84476,8.80784,0.467061
215617016,70298214,15815,1080790,73776.5,71928500,10685400,0.0682613,9.88663,9.89009,0.164831
215619929,70298214,16700,736765,27799.8,45778500,3893650,0.0377323,5.28478,5.27596,0.0800863
215615199,70298214,670,2374250,56009.4,83821700,9053610,0.0235904,3.81325,3.67441,0.713112
215617818,70298214,16038,4497480,220552,247058000,35083000,0.049039,7.80058,7.64923,0.407642
215621434,70298214,17313,2423500,108451,126330000,15567700,0.0447497,6.42366,6.39947,0.20596
215618415,70298214,16216,944163,39166.4,63586600,5687690,0.0414827,6.02405,6.02405,0.238928
215619393,70298214,16548,1436110,61225.1,92232900,8813110,0.0426327,6.1368,6.29238,0.276491
215617642,70298214,15952,187791,15645.6,12446200,2308790,0.0833141,12.2945,12.175,0.0785801
215618749,70298214,16390,349690,19228.9,25169700,2905450,0.0549883,8.30864,8.30864,0.0733668
215620418,70298214,16823,1026500,34898.5,60324200,5251330,0.0339974,5.11575,5.10921,0.188092
215614859,70298214,529,244469,12231.4,14013200,1647880,0.0500324,6.74066,6.74027,0.0647144
215618499,70298214,16262,34969,1462.63,2378000,211352,0.0418266,6.04398,0,0
215621266,70298214,17229,1421090,69815.8,83437300,10061700,0.0491283,7.08027,7.12059,0.331777
215621223,70298214,17191,843818,28554.5,41223700,3924620,0.0338397,4.65102,4.62002,0.135156
215621407,70298214,17298,1026770,54016.8,62057300,7739540,0.0526084,7.53774,7.57647,0.281465
215621207,70298214,17172,711569,28987,37379700,4072070,0.0407367,5.72267,5.83926,0.315002
215615222,70298214,683,1292540,105361,92851600,16560500,0.0815148,12.8124,12.7006,0.222506
215617045,70298214,15828,6489950,323984,366179000,45929500,0.0499209,7.07702,7.1161,0.241614
215621109,70298214,17103,955228,45173.3,55810300,6580540,0.0472906,6.88897,6.87913,0.343469
215621634,70298214,17431,928164,47721.7,51464600,6819030,0.0514151,7.3468,7.23933,0.194983
215614469,70298214,337,5241430,328600,282808000,48691100,0.0626929,9.28966,9.57555,0.552614
215616885,70298214,15750,431724000,29657700,27565000000,4585070000,0.0686959,10.6204,10.5504,0.415175
215618265,70298214,16196,460018,37016.6,31365400,5564440,0.0804675,12.0961,11.8444,0.295471
215615995,70298214,1038,1398760,151773,110538000,23600600,0.108506,16.8725,16.8725,0.0610039
215621417,70298214,17303,349690,21063.8,22499700,3026390,0.0602357,8.6545,8.6545,0.0996867
215617791,70298214,16025,4841940,329700,299662000,52375100,0.0680925,10.817,10.735,0.277563
215621475,70298214,17338,2831100,117805,162542000,17219500,0.0416111,6.08227,6.08164,0.246414
215613904,70298214,88,3322010,132147,205913000,18105900,0.0397791,5.4503,5.4503,0.144922
215616004,70298214,1044,165060,8491.36,9902900,1331480,0.051444,8.06665,8.04479,0.181666
215619347,70298214,16537,725755,39851.5,46929600,6172350,0.0549104,8.50473,8.62254,0.278476
215621254,70298214,17221,14808000,492445,724015000,70361100,0.0332552,4.75154,4.79929,0.492847
215614098,70298214,149,2657640,137750,186643000,20744300,0.0518315,7.80552,7.80552,0.19401
215618686,70298214,16352,7053460,332139,406156000,48154100,0.0470888,6.82703,6.82,0.238267
215620546,70298214,16867,2079930,94758.4,127262000,13372200,0.0455584,6.42914,6.40203,0.150592
215614110,70298214,162,524535,30976,35041400,4506770,0.0590542,8.59193,8.59193,0.0867481
215621157,70298214,17121,409493,15348.8,21514800,2118450,0.0374824,5.17336,5.08694,0.130549
215614775,70298214,478,1001770,98845.9,70391200,14316300,0.0986716,14.291,14.3429,0.0393946
215616819,70298214,15689,172041,4713.14,6783560,784228,0.0273955,4.55838,4.55283,0.442937
215617980,70298214,16121,10338500,632518,653359000,105729000,0.061181,10.2268,10.2789,0.281923
215614931,70298214,582,1188950,113689,91412500,18097000,0.095622,15.2211,15.2211,0.0985877
215619614,70298214,16651,37637300,1659630,2442110000,237898000,0.0440954,6.32082,6.29545,0.244772
215621479,70298214,17341,104907,5131.9,6404120,778348,0.0489186,7.41941,7.41941,0.227651
215621810,70298214,17512,418721,12189.5,20573000,1796570,0.0291113,4.29061,4.28989,0.420088
215613897,70298214,84,1629620,165106,118044000,24240300,0.101315,14.8748,14.878,0.0982689
215618708,70298214,16365,676624,33220.7,36809500,4720530,0.0490977,6.9766,7.00276,0.0885353
215616066,70298214,1096,1467600,61277.7,91999400,8727250,0.0417538,5.94663,5.94656,0.196933
215619598,70298214,16633,909194,34588.1,56137200,4875210,0.0380426,5.36213,5.36213,0.106934
215621488,70298214,17345,454551,18727.1,23688800,2657390,0.0411991,5.84619,5.84601,0.213174
215614726,70298214,441,187577,17053.6,13687200,2574680,0.0909154,13.726,13.7072,0.0519727
215618279,70298214,16203,244783,18593.5,18203000,2965710,0.075959,12.1157,12.1157,0.155425
215614057,70298214,115,69938,2997.53,4447970,426674,0.0428598,6.10075,6.10075,0.00304028
215618289,70298214,16212,7538120,328970,436689000,46890500,0.0436408,6.22045,6.19081,0.311999
215621092,70298214,17089,139876,7330.08,9710940,1087850,0.0524042,7.77724,7.77724,0.0628976
215614144,70298214,194,9447050,417621,516429000,57165900,0.0442065,6.05119,6.0714,0.203284
215621688,70298214,17456,453652,23348.3,27858900,3513980,0.0514674,7.74599,7.74879,0.194523
215619596,70298214,16631,3510210,132274,208498000,18464000,0.0376826,5.26008,5.25317,0.148217
215615597,70298214,906,620462,47905.2,46225500,7385780,0.0772089,11.9037,11.8932,0.132687
215618526,70298214,16274,173588,7327.15,10976800,1040750,0.0422099,5.99552,5.99437,0.186271
215614919,70298214,575,691301,44549.4,44128900,6536710,0.0644429,9.45566,9.453,0.121368
215614976,70298214,614,1141740,28891.6,48541300,4042040,0.0253048,3.54024,3.54134,0.275967
215621167,70298214,17132,657487,22271.8,33337600,3089510,0.0338741,4.69896,4.70346,0.124397
215621829,70298214,17528,489496,20153.4,24240800,2844750,0.0411718,5.81159,5.81186,0.268321
215621209,70298214,17175,470101,21500.3,25883400,3029780,0.0457354,6.44496,6.49947,0.182949
215614108,70298214,160,2874380,178004,165375000,27849500,0.0619278,9.68888,9.51303,0.372984
215614782,70298214,481,630559,34654.9,37022200,5137010,0.0549591,8.14676,8.23237,0.165264
215617344,70298214,15881,174845,12043.3,12483400,1862960,0.0688799,10.6549,10.6549,0.153781
215618268,70298214,16197,357934,21106.7,21815700,3081550,0.0589682,8.60927,8.60665,0.18025
215615429,70298214,788,838753,58251.8,45263900,9173390,0.0694505,10.9369,10.9327,0.502069
215621103,70298214,17099,263554,5093.9,9938270,764414,0.0193277,2.90041,3.16711,0.874196
215618743,70298214,16388,944163,63984.7,72941300,11003400,0.0677687,11.6541,11.6541,0.103805
215620487,70298214,16860,115880,5050.1,7199590,722988,0.0435805,6.23913,6.18592,0.0747367
215619438,70298214,16565,572405,27587.8,35964500,4059730,0.0481963,7.09241,7.30485,0.279764
215618419,70298214,16217,944163,39166.4,63586600,5687690,0.0414827,6.02405,6.02405,0.238928
215618740,70298214,16387,1119010,74400.6,86611700,12695100,0.066488,11.3449,11.3449,0.123509
215614915,70298214,571,6364360,346513,437583000,51290800,0.0544459,8.05907,8.05907,0.191979
215620364,70298214,16796,69938,3307.24,4732980,476207,0.0472881,6.80899,6.80899,0.0117067
215620820,70298214,16957,417881,16013.6,24318300,2262180,0.038321,5.41345,5.53156,0.217067
215616151,70298214,10704,1684590,114243,112295000,19202600,0.0678168,11.399,11.3601,0.268386
215613771,70298214,12,139876,6584.41,9687330,964986,0.0470732,6.89886,6.89886,0.0685685
215619008,70298214,16458,971851,47470.1,58264200,6473140,0.0488451,6.66063,6.48828,0.190776
215617795,70298214,16027,9399910,930070,692504000,139245000,0.0989445,14.8134,14.7791,0.107573
215615384,70298214,724,419628,16486.1,26595000,2293220,0.0392875,5.46489,5.46489,0.220237
215621807,70298214,17510,193308,2182.24,4735970,311601,0.011289,1.61194,1.61235,0.562009
215621636,70298214,17433,928164,47721.7,51464600,6819030,0.0514151,7.3468,7.23933,0.194983
215615157,70298214,653,69938,2478.18,4011270,358146,0.035434,5.1209,5.1209,0.44716
215620787,70298214,16938,35357300,945450,2087050000,160617000,0.0267399,4.54269,4.54836,0.286905
215618988,70298214,16449,38784.3,1562.38,2319460,212407,0.0402838,5.47661,5.47662,0.000522051
215614066,70298214,123,299313,13671.4,18229900,1934930,0.0456758,6.46456,6.48238,0.129067
215621164,70298214,17130,743615,24889.5,37340900,3431650,0.0334709,4.61482,4.60168,0.186726
215615382,70298214,723,3314980,340673,231243000,50927300,0.102768,15.3628,15.3836,0.12013
215616877,70298214,15730,524535,21465,29142000,3113620,0.0409219,5.93596,5.93596,0.308985
215619444,70298214,16567,88954.2,3619.01,5491910,524153,0.040684,5.8924,5.95784,0.212124
215620340,70298214,16785,209814,8608.33,12778800,1203090,0.0410284,5.73407,5.73407,0.215521
215621639,70298214,17434,808105,41722.7,44807100,5957940,0.0516303,7.37273,7.24736,0.19686
215613838,70298214,51,7087550,405803,474605000,58305200,0.0572557,8.22642,8.22756,0.133888
215620596,70298214,16883,1246250,51751.3,68151900,7065630,0.0415256,5.66951,5.65704,0.159902
215616015,70298214,1050,1608090,143903,114434000,21662100,0.0894869,13.4707,13.4707,0.112966
215618443,70298214,16228,1136910,40047.7,58521800,5540450,0.0352249,4.87324,4.95284,0.238967
215616405,70298214,15615,891895,35285.5,51357400,4846520,0.0395624,5.43396,5.4483,0.23343
215620604,70298214,16891,314721,17291.8,21423100,2510650,0.0549433,7.97737,7.97737,0.0735368
215617920,70298214,16084,5615290,470857,388678000,68419900,0.0838527,12.1846,12.1826,0.143811
215618003,70298214,16137,301674,20627.8,17832900,3554770,0.0683778,11.7835,11.807,0.15982
215615218,70298214,682,764616,46661.2,47938200,6681150,0.0610257,8.73791,8.7397,0.107516
215621353,70298214,17268,942968,31449.3,47879600,4478770,0.0333514,4.74966,4.74709,0.261772
215620998,70298214,17001,174845,8716.5,12275100,1286130,0.0498527,7.35583,7.35583,0.0738603
215616101,70298214,1129,112129000,5547130,6953970000,802903000,0.0494709,7.16052,7.20033,0.289534
215617718,70298214,15989,2304890,193744,147948000,29941600,0.0840579,12.9905,12.9824,0.367085
215614170,70298214,210,139475,4780.28,6473320,648603,0.0342733,4.6503,4.64905,0.14694
215615448,70298214,814,1363450,106783,93775900,15948900,0.0783179,11.6974,11.698,0.17961
215616830,70298214,15694,908893,40960.5,58239900,6050930,0.0450663,6.65747,6.65649,0.244581
215619269,70298214,16501,174845,7473.85,11517100,1072430,0.0427456,6.13358,6.13358,0.100622
215621484,70298214,17343,2691380,112391,155255000,16400400,0.0417597,6.09369,6.09329,0.226268
215617859,70298214,16069,1867190,198224,136384000,30149800,0.106162,16.1472,16.1063,0.144013
215618503,70298214,16264,1083160,52437.8,68338400,7383540,0.0484119,6.81668,6.81649,0.171639
215619599,70298214,16634,870968,31368.3,47833100,4296040,0.0360155,4.93249,4.93368,0.118897
215616400,70298214,15612,34891.4,871.906,1362690,117273,0.0249891,3.36109,0,0
215621188,70298214,17158,4277850,127273,182636000,18126400,0.0297517,4.23726,4.37817,0.711091
215615460,70298214,827,1919920,170442,136758000,25004000,0.0887755,13.0235,13.0278,0.10963
215616099,70298214,1128,1472390,131725,101843000,19625000,0.0894634,13.3287,13.3127,0.0880042
215618960,70298214,16433,3814890,264590,240275000,42441900,0.069357,11.1253,11.1323,0.249626
215621168,70298214,17134,657487,22271.8,33337600,3089510,0.0338741,4.69896,4.70346,0.124397
215614252,70298214,275,15487800,889291,1037600000,132596000,0.0574188,8.56132,8.56108,0.251245
215619717,70298214,16668,26702300,1222230,1736040000,175439000,0.0457724,6.57019,6.52773,0.234043
215621091,70298214,17088,244783,11680.8,15890700,1695930,0.0477191,6.92828,6.92828,0.0446019
215614487,70298214,345,3010790,284225,212707000,44256300,0.0944021,14.6992,14.6954,0.316492
215614907,70298214,564,2657640,151182,191028000,22269800,0.0568857,8.37952,8.37952,0.0868832
215620751,70298214,16925,5513890,152851,340048000,25071700,0.0277212,4.54702,4.56963,0.219738
215615887,70298214,1030,530531,2506.85,11023800,385069,0.00472517,0.725818,0.730164,0.482759
215620441,70298214,16844,1555950,70612.2,94272900,9884320,0.045382,6.35258,6.33128,0.179561
215614082,70298214,135,374079,20256.1,20409200,2897540,0.0541492,7.7458,7.74661,0.145382
215616019,70298214,1054,1600630,147924,114401000,21621500,0.0924162,13.5081,13.5174,0.124233
215618001,70298214,16136,2112470,138030,129220000,22354800,0.0653408,10.5823,10.6092,0.217775
215617847,70298214,16065,1998870,191408,133005000,29662400,0.0957581,14.8395,14.664,0.250927
215618563,70298214,16297,594473,31197.2,38090400,4528380,0.0524788,7.61747,7.61747,0.165182
215621825,70298214,17523,3317750,105695,146508000,15410100,0.0318574,4.64474,4.61431,0.491254
215618647,70298214,16338,754418,39062.7,42684000,5421700,0.0517786,7.1866,7.18147,0.122449
215618737,70298214,16386,1993230,126280,149101000,21005400,0.0633543,10.5383,10.5383,0.183309
215615843,70298214,1006,757447,2615.61,14766000,418416,0.0034532,0.552403,0.548042,0.435062
215621848,70298214,17553,104907,4557.58,5819940,645404,0.043444,6.15215,6.15215,0.0833176
215617057,70298214,15832,1424190,84247.7,77155400,12083700,0.0591549,8.48464,8.39064,0.301473
215618248,70298214,16191,3754630,257843,248733000,39055000,0.0686734,10.4018,10.3117,0.272918
215620100,70298214,16710,422256,15858.5,26036000,2242000,0.0375565,5.30959,5.30727,0.11622
215621665,70298214,17446,394002,14613.3,17500300,2106220,0.0370895,5.34571,5.30407,0.439244
215616013,70298214,1049,2342060,44312.3,117664000,6775390,0.0189202,2.89292,2.8927,0.353968
215622488,70298214,124372464,67572.1,1693.41,3089000,233565,0.0250608,3.45654,3.45632,0.286373
215621540,70298214,17375,1614440,83368.3,87326200,11937400,0.0516392,7.39414,7.3193,0.199176
215616002,70298214,1042,1643180,139661,117478000,21626500,0.0849945,13.1614,13.1608,0.132134
215621482,70298214,17342,104907,5131.9,6404120,778348,0.0489186,7.41941,7.41941,0.227651
215614149,70298214,197,139876,5676.7,9391810,820746,0.0405838,5.86767,5.86767,0.125926
215620144,70298214,16720,1321700,52869.1,85275000,7415730,0.0400007,5.61074,5.60896,0.184987
215621647,70298214,17438,1892890,72033.3,86007500,10362100,0.0380547,5.47424,5.22246,0.469128
215616097,70298214,1126,69938,3113.16,4947360,453754,0.0445131,6.48794,6.48794,0.123609
215618660,70298214,16342,139624,11469,9408300,1967150,0.0821422,14.0889,14.081,0.370588
215614240,70298214,266,594473,34521,41147600,4946350,0.0580699,8.32057,8.32057,0.142268
215618167,70298214,16163,5004640,320965,296542000,50103500,0.0641335,10.0114,10.0421,0.305668
215621837,70298214,17538,4877470,127544,189716000,18162300,0.0261497,3.7237,3.80886,0.715968
215615780,70298214,974,872006,92620,68210200,14758700,0.106215,16.9249,16.9148,0.169776
215619796,70298214,16691,690808,41851.1,47246300,6255490,0.0605828,9.05532,8.97283,0.204662
215616124,70298214,10686,1722600,56763.6,105316000,9180480,0.0329522,5.32942,5.32235,0.175407
215615579,70298214,890,544842,31558.9,32728500,4470000,0.057923,8.20421,8.07239,0.157956
215614130,70298214,183,1252760,100493,86565100,15596500,0.0802167,12.4496,12.3467,0.15889
215614229,70298214,258,9754000,552287,665291000,81498500,0.0566216,8.35539,8.35509,0.245839
215616869,70298214,15722,1293450,47656.5,69160300,6906290,0.0368444,5.33943,5.33908,0.31961
215620588,70298214,16879,1805750,79613.1,104175000,11077100,0.0440886,6.13435,6.10524,0.192524
215616925,70298214,15780,384659,20427.9,26062800,3050160,0.0531065,7.9295,7.9295,0.20673
215615492,70298214,859,104907,5880.24,7002420,879855,0.056052,8.387,8.387,0.167213
215613930,70298214,101,2019360,20729.3,63005400,2793000,0.0102653,1.38311,1.38333,0.49374
215614254,70298214,276,3608620,305585,237066000,49302400,0.0846818,13.6624,13.4636,0.355968
215617809,70298214,16035,24396600,1403740,1418210000,218543000,0.0575384,8.95792,8.81494,0.501671
215618244,70298214,16188,3754630,257843,248733000,39055000,0.0686734,10.4018,10.3117,0.272918
215619774,70298214,16686,1730860,71795.3,112671000,9961160,0.0414795,5.75503,5.70894,0.136528
215614563,70298214,385,11736300,762587,713190000,119112000,0.0649766,10.149,10.0257,0.446351
215619544,70298214,16602,830274,32587.9,52941800,4542000,0.0392495,5.47049,5.48184,0.15498
215614048,70298214,110,139876,5586.08,9480010,819131,0.0399359,5.85612,5.85612,0.158386
215615628,70298214,931,2928990,62711.9,113934000,8875580,0.0214108,3.03025,3.03267,0.602895
215621782,70298214,17493,279752,13741.7,15707300,1950840,0.0491208,6.97345,6.97345,0.221373
215614316,70298214,313,119592000,5121390,7489880000,734762000,0.0428239,6.14392,6.13948,0.264238
215621097,70298214,17095,4702080,143521,218850000,20404700,0.0305229,4.3395,4.45639,0.60325
215621215,70298214,17180,465187,15893,23514000,2205400,0.0341648,4.74088,4.77778,0.21404
215614882,70298214,542,3047330,181936,214104000,28709500,0.0597033,9.42119,9.37914,0.263037
215618466,70298214,16242,244315,9678.22,13196400,1312030,0.0396137,5.37024,5.36896,0.188692
215620805,70298214,16952,585500,24281.5,34347700,3550960,0.0414714,6.06483,5.99918,0.409713
215621299,70298214,17235,1343030,60040.9,71651700,8473770,0.0447057,6.30946,6.40147,0.341539
215622472,70298214,112892315,174845,7516.4,10274800,1058580,0.0429889,6.0544,6.0544,0.138051
215621082,70298214,17078,67572.1,1693.41,3089000,233565,0.0250608,3.45654,3.45632,0.286373
215622117,70298214,111220682,263554,5093.9,9938270,764414,0.0193277,2.90041,3.16711,0.874196
215614290,70298214,298,588841,42148.9,35444400,6106480,0.0715794,10.3703,10.4032,0.140916
215615184,70298214,666,244783,10819.1,15415600,1590580,0.0441986,6.49794,6.49794,0.0901556
215614119,70298214,171,2832490,208220,206012000,33564300,0.0735112,11.8498,11.8498,0.27099
215615441,70298214,805,281019,5814.63,10171900,930891,0.0206912,3.31255,3.46341,0.920942
215621562,70298214,17396,453741,26245.2,28323300,3931530,0.0578417,8.6647,8.66798,0.2144
215616891,70298214,15753,2342920,129690,168069000,19221600,0.0553537,8.20413,8.20413,0.130565
215620693,70298214,16903,69938,3361.59,4625680,483166,0.0480653,6.90848,6.90848,0.162664
215620281,70298214,16758,34969,976.772,2141320,136510,0.0279325,3.90374,0,0
215616856,70298214,15711,68839.4,1432.41,2579070,200472,0.020808,2.91217,2.9094,0.0844841
215621510,70298214,17359,64014.4,1847.19,2942200,271042,0.0288558,4.23408,4.45208,0.825737
215614937,70298214,587,419628,14394.1,27881100,2062650,0.034302,4.91543,4.91543,0.0989733
215616440,70298214,15627,836365,23372.5,49930400,3312620,0.0279454,3.96074,3.95153,0.369757
215614146,70298214,195,349690,33363.6,26745800,5083230,0.0954091,14.5364,14.5364,0.116927
215615468,70298214,835,6555160,392584,386222000,56206200,0.0598892,8.57434,8.61306,0.206284
215616881,70298214,15738,445553000,30281300,28379600000,4674000000,0.0679635,10.4903,10.4216,0.420472
215621840,70298214,17543,131012,6367.74,7240990,941937,0.0486044,7.18972,7.20064,0.342502
215616000,70298214,1041,2198890,57356.5,113588000,9325030,0.0260843,4.2408,4.2461,0.393932
215616485,70298214,15660,209677,6319.66,13284900,905771,0.03014,4.31984,4.31977,0.229128
215616868,70298214,15721,34969,903.911,1365410,124744,0.0258489,3.56726,0,0
215621163,70298214,17129,743615,24889.5,37340900,3431650,0.0334709,4.61482,4.60168,0.186726
215621175,70298214,17142,98593.2,3412.78,4755680,479959,0.0346147,4.86807,4.88839,0.123254
