id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216037514,70300869,17039,1328820,38810.2,66766600,5547800,0.0292065,4.17497,4.17497,0.324634
216040851,70300869,17546,23013.1,996.911,1415180,139214,0.0433192,6.04935,0,0
216025346,70300869,687,4940370,190171,318555000,27584400,0.0384933,5.58348,5.53435,0.266877
216023890,70300869,231,26935.4,566.417,1284450,76134.2,0.0210287,2.82655,0,0
216030465,70300869,16130,26327400,837588,1477240000,130611000,0.0318143,4.96105,4.97,0.329218
216038052,70300869,17153,1109000,46241.9,45846100,6180240,0.041697,5.57281,5.66754,0.222339
216024275,70300869,329,13703900,720424,892519000,101994000,0.0525708,7.44271,7.45104,0.256145
216041249,70300869,111220636,245066,10493.2,15010300,1495240,0.0428177,6.10136,6.05807,0.104322
216038450,70300869,17212,1226210,42055,56065800,5711160,0.0342967,4.65756,4.62059,0.206575
216026336,70300869,869,69938,3642.56,4847000,535554,0.0520827,7.65755,7.65755,0.0954217
216029563,70300869,15954,278752,3087.57,9835160,399937,0.0110764,1.43474,1.4328,0.42359
216033664,70300869,16532,2550800,98585.4,148811000,14058300,0.0386489,5.51134,5.46751,0.354962
216036847,70300869,16967,8618160,249118,425931000,34263500,0.0289062,3.97573,4.00844,0.378693
216024277,70300869,330,34969,1859.92,2441740,265731,0.0531878,7.59903,0,0
216040759,70300869,17506,1295570,44534.5,55871900,6135000,0.0343746,4.73538,4.73311,0.322391
216024025,70300869,271,279752,9667.14,15192300,1326390,0.0345561,4.7413,4.7413,0.0538986
216028671,70300869,15809,5153370,119293,291199000,16210800,0.0231485,3.14567,3.11394,0.357842
216033174,70300869,16448,139287,5121.4,7324340,697137,0.0367686,5.00503,5.00159,0.154983
216029909,70300869,16040,5824710,298043,401111000,43150700,0.0511686,7.40821,7.40327,0.165062
216036117,70300869,16822,1011690,31953.8,62319500,4762270,0.0315846,4.70725,4.68965,0.16506
216038885,70300869,17241,907457,31667.6,46240600,4283720,0.0348971,4.72058,4.71904,0.153572
216033715,70300869,16542,134724,4510.91,7671340,628843,0.0334826,4.66763,4.7302,0.233665
216032362,70300869,16340,1153980,44145.3,63518700,6253250,0.0382549,5.41887,5.41887,0.27094
216038715,70300869,17231,1486720,58890.9,83480300,8463050,0.0396113,5.69244,5.76838,0.378791
216024318,70300869,353,1258880,74037.1,83078800,10367300,0.0588117,8.23528,8.23528,0.139071
216041761,70300869,111220878,1837950,63944.4,85800400,8875560,0.0347912,4.82906,4.8258,0.440156
216023739,70300869,195,253149,12980.5,15968100,1820290,0.0512761,7.1906,7.23314,0.10478
216038372,70300869,17199,29622.5,967.589,1636540,135139,0.032664,4.56202,0,0
216040960,70300869,17581,1759820,32164.2,64404500,4198500,0.018277,2.38576,2.38445,0.458982
216034866,70300869,16675,1858930,61964.6,109604000,8553510,0.0333335,4.60131,4.57119,0.095333
216027007,70300869,1020,2307850,106810,134766000,14813300,0.0462813,6.41866,6.41865,0.206634
216029779,70300869,16007,56238700,2207620,2962600000,319260000,0.0392545,5.67687,5.6884,0.610214
216033629,70300869,16521,64338.6,4088.7,4136080,658485,0.0635497,10.2347,9.7704,0.772172
216030073,70300869,16081,588679,28086.3,40640600,4061930,0.0477107,6.90008,6.89031,0.183691
216027736,70300869,1125,557903,35219.5,37244800,5022840,0.0631284,9.00308,9.00414,0.110964
216033108,70300869,16439,3671640,141264,213312000,19853400,0.0384742,5.40722,5.3355,0.300617
216028124,70300869,15676,264586,5587.02,14034600,741454,0.0211161,2.80232,2.78627,0.110058
216031687,70300869,16268,98942.4,1807.21,4163550,230994,0.0182652,2.33463,2.3121,0.263883
216039509,70300869,17364,970585,43549.7,57958900,6372760,0.0448695,6.5659,6.57394,0.286953
216032424,70300869,16361,1538190,42805.2,73619100,5664510,0.0278282,3.68257,3.59118,0.298148
216026895,70300869,989,908021,27610.6,55567500,4136350,0.0304074,4.55534,4.52666,0.189622
216029979,70300869,16064,3553570,94545.3,159072000,13060800,0.0266057,3.67541,3.67599,0.325371
216026398,70300869,880,360331,13455.9,23419600,1917570,0.0373432,5.3217,5.35931,0.122769
216032769,70300869,16391,86468.3,3309.03,5243050,476783,0.0382686,5.51396,5.51522,0.0528814
216038907,70300869,17249,69937.4,1979.79,3177930,271041,0.028308,3.87547,3.87546,0.564217
216031577,70300869,16256,265866,3791.98,11182400,474659,0.0142628,1.78533,1.83204,0.238176
216037554,70300869,17042,1343510,49078.3,69611100,6908020,0.03653,5.14179,5.13996,0.208907
216029485,70300869,15930,16047100,375972,810147000,51560400,0.0234293,3.21307,3.21324,0.423578
216028306,70300869,15690,125315,337.398,1819930,47070.1,0.00269239,0.375613,0.384646,0.442494
216037211,70300869,17023,16610600,474786,793080000,66831400,0.0285834,4.02342,4.04897,0.45831
216032746,70300869,16387,748953,39594.3,49111500,6234940,0.0528662,8.32488,8.36675,0.240347
216030994,70300869,16161,352873,11348.7,20094400,1587890,0.0321608,4.49989,4.63856,0.200835
216026886,70300869,985,25383300,821316,1243520000,118704000,0.0323566,4.67647,4.67588,0.722223
216039444,70300869,17345,444372,10849.1,17144500,1431240,0.0244144,3.22082,3.22387,0.345216
216024250,70300869,319,2342920,59490,122453000,7666050,0.0253914,3.272,3.272,0.206744
216025399,70300869,703,14127500,442052,779939000,58848700,0.0312903,4.16555,4.16556,0.322828
216027833,70300869,10735,1608920,49953,127907000,7841130,0.0310475,4.87354,4.79723,0.31105
216027959,70300869,15606,333203,5174.61,16776100,676617,0.0155299,2.03064,2.03669,0.139375
216030349,70300869,16113,559504,32470.8,35026200,4557780,0.058035,8.14612,8.14612,0.105104
216036607,70300869,16925,6608260,130522,428401000,20332300,0.0197513,3.07681,3.0768,0.382299
216038323,70300869,17192,244783,7103.52,9678430,954308,0.0290197,3.89859,3.89859,0.206161
216024999,70300869,612,2133110,52275.5,97791700,7268170,0.0245067,3.40732,3.40732,0.288357
216024501,70300869,444,4258480,167456,247314000,23089300,0.0393229,5.42197,5.36083,0.219407
216030290,70300869,16095,139876,5930.51,8600150,827449,0.0423983,5.91559,5.91559,0.145048
216028558,70300869,15779,232617,5786.12,12790900,830080,0.024874,3.56844,3.51887,0.206268
216027742,70300869,1132,8931490,249114,426099000,34634100,0.0278917,3.87775,3.87542,0.366077
216024069,70300869,290,17488800,373953,763061000,49242400,0.0213824,2.81565,2.76386,0.51558
216024947,70300869,582,978638,51823.8,63411600,7614980,0.052955,7.7812,7.84447,0.0942084
216029934,70300869,16051,90926.3,4268.49,4931150,606469,0.0469445,6.6699,8.03264,0.122352
216024294,70300869,340,524535,29253.3,35349000,4242500,0.05577,8.08811,8.08811,0.153582
216033697,70300869,16538,907633,41513.6,54455300,6308610,0.0457382,6.95061,6.94804,0.380113
216036496,70300869,16905,33070.1,1313.16,2003170,187937,0.0397085,5.68298,0,0
216031824,70300869,16302,147970,1476.38,5032290,192646,0.00997755,1.30192,1.3089,0.150249
216029543,70300869,15948,1014100,30180.5,53984600,3915450,0.0297608,3.861,3.861,0.118794
216028793,70300869,15858,3846590,80700.3,220796000,10664400,0.0209797,2.77244,2.77244,0.274326
216028805,70300869,15863,1397700,13372.8,47113800,1831760,0.0095677,1.31055,1.31038,0.359075
216028539,70300869,15771,2123240,47916.1,121466000,6467830,0.0225675,3.04621,3.05795,0.209016
216029986,70300869,16065,2934510,113099,157038000,15595400,0.0385409,5.31446,5.31462,0.219469
216034748,70300869,16634,761408,19824.8,36005800,2686250,0.026037,3.52801,3.52226,0.167477
216040560,70300869,17478,5195540,180620,255613000,25093500,0.0347644,4.82981,4.85929,0.384566
216023817,70300869,217,1047520,42295.5,59067800,6100200,0.0403766,5.82345,5.82294,0.218301
216041444,70300869,111220722,311515,13230.6,17676200,1888430,0.0424717,6.06208,6.06584,0.214515
216032718,70300869,16378,119280,4869.57,5851850,743301,0.0408248,6.23158,6.23638,0.427092
216022590,70300869,61,104907,3517.62,5702450,484959,0.0335309,4.62275,4.62275,0.0652259
216039252,70300869,17301,663966,21578.8,34166600,3104340,0.0324998,4.67545,4.67776,0.497884
216026277,70300869,851,1620330,60003.7,104159000,8555360,0.0370318,5.28001,5.23933,0.209232
216022602,70300869,68,1438020,33760.3,61851900,5124060,0.0234769,3.56328,3.6652,0.663619
216028572,70300869,15785,2911010,43845.2,135384000,5556610,0.0150618,1.90882,1.89429,0.182883
216031252,70300869,16198,200331,5425.16,12020200,756007,0.027081,3.77379,3.81208,0.193539
216037779,70300869,17089,108934,4408.76,5251450,604189,0.040472,5.54639,5.48105,0.103718
216040795,70300869,17525,2693000,61816,107659000,8267880,0.0229544,3.07014,3.12631,0.466456
216041447,70300869,111220724,664137,22910.2,35215100,3262810,0.0344962,4.91285,4.91422,0.369231
216025958,70300869,819,200325,10089.3,12508500,1418170,0.0503646,7.07931,7.06051,0.270732
216024614,70300869,489,78448.9,1440.3,4409280,188282,0.0183597,2.40007,2.40261,0.0882184
216025580,70300869,748,148086,2358.9,6927420,318087,0.0159293,2.14798,2.03657,0.335559
216026317,70300869,864,14789200,674817,831366000,94686000,0.045629,6.40238,6.34608,0.359431
216023242,70300869,123,419628,12713.2,22430600,1776690,0.0302963,4.23397,4.23397,0.164665
216027852,70300869,15565,939174000,27908200,51330700000,3992840000,0.0297157,4.25144,4.22794,0.557838
216024040,70300869,278,9441590,166217,468726000,21531100,0.0176047,2.28046,2.28045,0.291325
216034846,70300869,16669,3391550,114967,200223000,16069400,0.0338981,4.73806,4.69334,0.144608
216039478,70300869,17355,6905250,232801,336458000,32728800,0.0337136,4.73969,4.80027,0.484383
216026632,70300869,914,24670.6,435.551,1202080,55273.5,0.0176547,2.24046,0,0
216025146,70300869,636,1574890,67393.3,94757300,9326140,0.0427923,5.92176,5.77675,0.156069
216025447,70300869,720,450751,21938.7,29181600,3239300,0.0486715,7.18645,7.12789,0.116283
216036476,70300869,16902,648905,15933,32069700,2215600,0.0245537,3.41437,3.31675,0.380603
216026385,70300869,879,7434040,251613,428255000,37215300,0.0338461,5.00606,4.9208,0.47475
216027994,70300869,15623,5333460,51557.6,185879000,6936790,0.00966681,1.30062,1.26584,0.679032
216034672,70300869,16612,1542280,45328.3,84047100,6168540,0.0293905,3.99963,4.07217,0.222228
216025423,70300869,709,5805510,333019,340027000,47120500,0.0573625,8.11651,8.0885,0.261763
216030403,70300869,16121,11793400,560920,717514000,93024100,0.0475623,7.88783,7.92535,0.550584
216031015,70300869,16163,9984630,345529,550040000,50192200,0.0346061,5.02694,5.02656,0.348063
216041834,70300869,112892331,33611.7,1031.19,1632540,140407,0.0306794,4.17733,0,0
216036315,70300869,16864,2142320,65111.6,116900000,9002230,0.0303931,4.2021,4.18395,0.152887
216037371,70300869,17029,104907,2698.78,6100490,379424,0.0257255,3.61677,3.61677,0.171435
216040078,70300869,17436,139420,2872.08,4906410,387293,0.0206001,2.77788,2.77812,0.168357
216024404,70300869,402,2769850,148859,178147000,21354500,0.0537425,7.70964,7.79446,0.206589
216036653,70300869,16931,104907,2882.81,5317960,412377,0.0274797,3.93088,3.93088,0.237276
216030030,70300869,16072,17146500,823586,1112620000,117660000,0.0480323,6.86205,6.82822,0.233781
216041454,70300869,111220730,314721,7742.22,15568700,1075480,0.0246003,3.41724,3.41724,0.354932
216028974,70300869,15875,454597,8254.34,23737800,1075640,0.0181575,2.36614,2.36614,0.14514
216034724,70300869,16628,374883,14161.5,22236700,1998040,0.0377758,5.32977,5.37133,0.137288
216041320,70300869,111220696,419628,17880.5,22644100,2500690,0.0426103,5.9593,5.9593,0.108555
216034834,70300869,16665,548130,15138.3,30123100,2046560,0.0276182,3.73371,3.85091,0.306642
216026647,70300869,919,922601,55789.1,61323800,7997800,0.0604693,8.66875,8.6615,0.102121
216041494,70300869,111220790,23687.2,1017.32,1345900,144196,0.0429481,6.08751,0,0
216033942,70300869,16561,934540,33496.1,53922900,4815020,0.0358424,5.15229,5.0181,0.366149
216027441,70300869,1081,103008,4909.2,6384670,688929,0.0476586,6.68813,6.67554,0.156032
216033164,70300869,16443,1046940,39532.4,59432100,5343940,0.0377599,5.10434,5.1036,0.130571
216037629,70300869,17078,69938,1101.74,1998850,150508,0.0157531,2.15202,2.15202,0.472366
216037505,70300869,17038,2517770,89523.6,132084000,12744200,0.0355567,5.06172,5.06172,0.283277
216026287,70300869,854,3397810,65162.4,123592000,9512430,0.0191778,2.79958,2.78722,0.671983
216040619,70300869,17484,179104,8568.98,11681800,1239550,0.0478435,6.92081,6.82453,0.110883
216039547,70300869,17368,2846420,108483,147700000,15072100,0.038112,5.29511,5.32649,0.31535
216025940,70300869,810,678915,33038.7,42501200,4626640,0.048664,6.81476,6.81241,0.154987
216040259,70300869,17459,56449.1,1452.84,2404330,190970,0.0257372,3.38305,3.38277,0.0247802
216040268,70300869,17462,2690960,64495.3,109052000,8649090,0.0239674,3.21413,3.27507,0.469537
216029700,70300869,15991,5697210,168253,286052000,22274300,0.0295325,3.90969,3.90881,0.288547
216038683,70300869,17224,489566,11511.3,20244400,1526380,0.0235133,3.11781,3.11781,0.282188
216027712,70300869,1102,1433600,104986,98277900,14915900,0.0732324,10.4046,10.4044,0.125528
216033337,70300869,16473,1483210,61398.5,78367500,8428910,0.0413957,5.68289,5.65499,0.298768
216027646,70300869,1094,594473,11760.2,28226700,1759600,0.0197825,2.95993,2.95993,0.221317
216027889,70300869,15584,175170,2698.21,8814490,340355,0.0154034,1.943,1.94317,0.127798
216031024,70300869,16165,9984630,345529,550040000,50192200,0.0346061,5.02694,5.02656,0.348063
216023366,70300869,148,139876,7429.13,8491490,1028810,0.0531123,7.35518,7.35518,0.122367
216024299,70300869,343,306126000,9195220,15348100000,1272850000,0.0300373,4.15793,4.12274,0.464953
216034828,70300869,16664,548130,15138.3,30123100,2046560,0.0276182,3.73371,3.85091,0.306642
216035067,70300869,16720,1103200,30200.2,58139400,4073620,0.0273752,3.69256,3.73302,0.207771
216028674,70300869,15811,5153370,119293,291199000,16210800,0.0231485,3.14567,3.11394,0.357842
216036622,70300869,16927,3006590,104522,173453000,15343300,0.0347643,5.10321,5.10337,0.250243
216028664,70300869,15807,801089,12041.7,33959400,1539150,0.0150317,1.92132,1.96715,0.334911
216031774,70300869,16294,493820,8859.72,20075600,1137500,0.0179412,2.30346,2.27202,0.37773
216031047,70300869,16172,3566840,111659,206687000,15806200,0.0313047,4.43143,4.43143,0.294844
216032400,70300869,16353,7672810,205429,358128000,27737200,0.0267737,3.61499,3.55468,0.384635
216024631,70300869,496,403400,13136,23767100,1860630,0.0325633,4.61238,4.62474,0.210979
216025896,70300869,788,1422540,27137,58284000,3680940,0.0190765,2.58759,2.57721,0.350959
216036533,70300869,16909,33681.5,689.529,1318690,88776.3,0.020472,2.63576,0,0
216024646,70300869,502,10968000,387632,612571000,55722000,0.0353422,5.08043,5.07962,0.309166
216031041,70300869,16171,4260570,116760,221520000,17429200,0.0274048,4.09082,4.0918,0.415952
216037395,70300869,17030,524535,13083.5,29605500,1901000,0.024943,3.62415,3.62415,0.209878
216040874,70300869,17556,212537,6714.57,9959360,911052,0.0315925,4.28656,4.34311,0.353304
216029992,70300869,16066,2796120,137537,165041000,18928800,0.0491884,6.76968,6.77034,0.155299
216040636,70300869,17488,1815560,63203,84460900,8769260,0.0348118,4.83006,4.82728,0.444308
216027483,70300869,1089,73191800,2684100,4151340000,412718000,0.0366722,5.63886,5.65566,0.507238
216031470,70300869,16232,559504,10982.9,24898600,1433050,0.0196298,2.56129,2.56129,0.204396
216025365,70300869,693,1017680,17641.5,47757900,2304790,0.0173351,2.26476,2.25262,0.315138
216037918,70300869,17126,1035180,30834.9,45798000,4225160,0.0297868,4.08155,4.07665,0.221269
216039336,70300869,17318,4265470,89925.2,159896000,12107500,0.0210821,2.8385,2.9324,0.551678
216041085,70300869,17620,722344,6208.1,17757200,793775,0.00859438,1.09889,1.09828,0.736485
216041481,70300869,111220778,34969,689.986,1520930,93006.7,0.0197314,2.65969,0,0
216041752,70300869,111220874,376261,14894.2,23048800,2111990,0.0395849,5.6131,5.60897,0.121547
216029203,70300869,15910,2239540,64893.2,143548000,9699550,0.0289761,4.33104,4.32894,0.301208
216027489,70300869,1090,69938,3782.1,4374930,516374,0.0540779,7.38331,7.38331,0.020311
216027898,70300869,15587,3507120,56084.5,157411000,7147730,0.0159916,2.03806,1.99648,0.280541
216030338,70300869,16111,524535,31472.2,32445400,4421080,0.0600001,8.42857,8.42857,0.190548
216024941,70300869,580,244783,6620.5,13118200,911567,0.0270464,3.72398,3.72398,0.239415
216037540,70300869,17041,979132,42139.3,53466800,5976250,0.0430374,6.10362,6.10362,0.099909
216041052,70300869,17603,34847.8,547.782,1016480,76321,0.0157193,2.19012,0,0
216031271,70300869,16203,200331,5425.16,12020200,756007,0.027081,3.77379,3.81208,0.193539
216036138,70300869,16824,490241,15590.6,31628500,2308410,0.0318019,4.70873,4.68083,0.11346
216037932,70300869,17130,790401,23578.4,35916500,3242470,0.0298309,4.10231,4.09556,0.216537
216028726,70300869,15834,13563800,245519,691073000,32492200,0.018101,2.3955,2.39407,0.276545
216029676,70300869,15986,4424850,98143.8,197048000,13925000,0.0221802,3.14699,3.14014,0.479133
216037725,70300869,17085,1437070,47014,71903500,6495540,0.0327151,4.51998,4.45253,0.279476
216025778,70300869,771,48603600,1320840,2152800000,181038000,0.0271757,3.72477,3.74339,0.448965
216036353,70300869,16871,349690,10144.2,17929900,1390250,0.029009,3.97566,3.97566,0.0496156
216024427,70300869,414,218154,6091.93,11438800,788884,0.027925,3.61618,3.56333,0.105538
216027954,70300869,15605,421245,5596.07,18150400,709012,0.0132846,1.68313,1.73006,0.264526
216024774,70300869,534,454597,17869.2,24244800,2448210,0.0393077,5.38545,5.38545,0.117809
216033635,70300869,16523,64338.6,4088.7,4136080,658485,0.0635497,10.2347,9.7704,0.772172
216024785,70300869,541,664411,40355.9,42632000,5701000,0.0607394,8.58054,8.58054,0.146902
216032992,70300869,16422,899129,25840.8,46947100,3516660,0.0287398,3.91118,3.8721,0.281222
216033701,70300869,16539,1400350,46391.2,79487700,6272330,0.0331284,4.47913,4.49096,0.156675
216031096,70300869,16178,244783,7512.43,14150900,1108910,0.0306902,4.53019,4.53019,0.250151
216024521,70300869,452,725698,11610,34979100,1533240,0.0159984,2.11278,2.13678,0.356176
216039176,70300869,17278,23340.9,508.116,1081740,68362,0.0217693,2.92885,0,0
216028098,70300869,15670,308822,5304.7,14103000,731276,0.0171772,2.36795,2.36947,0.156156
216038265,70300869,17180,557159,14151.7,25302700,1911320,0.0253997,3.43048,3.42854,0.220254
216040651,70300869,17490,376261,14894.2,23048800,2111990,0.0395849,5.6131,5.60897,0.121547
216025209,70300869,652,55832.7,1184.69,2896840,155391,0.0212186,2.78316,2.67294,0.240573
216032392,70300869,16351,34969,1114.17,1662510,150326,0.0318617,4.29884,0,0
216037138,70300869,16996,2896230,91585.7,150115000,12721600,0.0316224,4.39248,4.35993,0.347747
216038118,70300869,17167,664137,22910.2,35215100,3262810,0.0344962,4.91285,4.91422,0.369231
216031032,70300869,16169,9984630,345529,550040000,50192200,0.0346061,5.02694,5.02656,0.348063
216037162,70300869,17002,28206,1255.71,1872810,178153,0.0445194,6.31612,0,0
216030898,70300869,16146,384502,9582.3,20287400,1562420,0.0249214,4.0635,4.06483,0.520726
216025385,70300869,700,387116,3666.36,15691200,476788,0.00947096,1.23164,1.21305,0.40558
216037596,70300869,17069,100535,3916.22,6451780,570308,0.0389538,5.67273,5.67412,0.160134
216039537,70300869,17366,2846420,108483,147700000,15072100,0.038112,5.29511,5.32649,0.31535
216028511,70300869,15761,18668.9,330.474,910526,45301,0.0177018,2.42654,0,0
216029577,70300869,15960,1732520,60449.9,131426000,9023810,0.0348913,5.20849,5.2109,0.15697
216024460,70300869,429,1673330,59984,81107900,8397560,0.035847,5.01846,5.01446,0.341874
216024952,70300869,585,394049,7699.91,19586300,998223,0.0195405,2.53324,2.5007,0.205726
216041464,70300869,111220750,244783,5886.8,8762100,767838,0.024049,3.13681,3.13681,0.347056
216028037,70300869,15631,162533,2067.9,7423180,261496,0.0127229,1.60887,1.58851,0.207415
216028080,70300869,15664,451197,4839.9,15031700,640367,0.0107268,1.41926,1.41703,0.506419
216027343,70300869,1070,3916510,214894,275966000,30573900,0.0548686,7.80643,7.80643,0.120701
216031742,70300869,16287,714907,14726.2,32888600,1889470,0.0205988,2.64296,2.68377,0.313482
216038346,70300869,17194,34969,945.245,1416650,126048,0.027031,3.60456,0,0
216041688,70300869,111220830,1577910,39574.5,63039100,5357580,0.0250803,3.39536,3.45009,0.445095
216027779,70300869,10693,419628,8013.02,19279000,1166850,0.0190955,2.78068,2.78068,0.307118
216033186,70300869,16450,1209290,53599.8,72447600,7927450,0.0443233,6.55546,6.49993,0.349941
216038442,70300869,17209,2552580,72686.9,97374800,9753050,0.0284759,3.82087,3.79977,0.410673
216039809,70300869,17424,3067350,125912,161969000,17758500,0.0410489,5.78953,5.82048,0.338342
216022477,70300869,17,2285360,82767.6,141162000,11366600,0.0362164,4.97366,4.98706,0.125018
216035149,70300869,16734,138335,4921.57,7789320,700522,0.0355771,5.06394,4.95676,0.138771
216025427,70300869,711,396752,19597.5,25689700,2902950,0.049395,7.3168,7.2871,0.104842
216037641,70300869,17081,1808050,60516.4,92934700,8376250,0.0334706,4.63276,4.58155,0.258797
216024547,70300869,463,11460700,386253,663166000,61475400,0.0337025,5.36404,5.36728,0.395462
216035073,70300869,16722,314721,8930.4,16588000,1214070,0.0283756,3.85762,3.85762,0.176504
216041813,70300869,112892269,88787.7,3439.77,4309880,543909,0.0387416,6.12595,6.15833,0.161441
216024792,70300869,543,1468700,44042.1,74950800,6107260,0.0299872,4.15828,4.15828,0.381261
216029206,70300869,15911,12564900,277881,677367000,41221500,0.0221157,3.2807,3.29527,0.433933
216033072,70300869,16434,1291540,46500.8,71663800,7006020,0.0360041,5.42455,5.4283,0.386322
216028545,70300869,15774,3921600,76428.5,215720000,10430700,0.0194891,2.65982,2.67399,0.273856
216028043,70300869,15633,398778,4504.66,13859900,580094,0.0112962,1.45468,1.40885,0.57099
216034760,70300869,16639,664228,12474.6,25986400,1687280,0.0187805,2.54021,2.5397,0.430373
216036436,70300869,16889,1741110,39566.8,80613300,5397620,0.022725,3.1001,3.17622,0.412315
216032986,70300869,16421,798912,21443.1,45344000,2965220,0.0268404,3.71157,3.71414,0.302649
216032086,70300869,16323,7422600,205638,377977000,28011400,0.0277043,3.77379,3.75423,0.315633
216038888,70300869,17242,1119630,26598.3,48745800,3562080,0.0237563,3.18147,3.21948,0.320832
216027332,70300869,1064,8735390,197308,581354000,32289500,0.0225872,3.6964,3.68821,0.442822
216023873,70300869,223,839348,12239.2,31860400,1754710,0.0145817,2.09057,2.02023,0.389026
216029505,70300869,15936,11258500,248969,548873000,34500600,0.0221139,3.06441,3.06422,0.405295
216029904,70300869,16038,6018580,214810,335387000,31627100,0.0356912,5.25491,5.24447,0.359492
216040999,70300869,17590,219815,3753.45,8267460,488866,0.0170754,2.22399,2.1984,0.208861
216041094,70300869,17640,433122,4828.2,12613600,617225,0.0111474,1.42506,1.44107,0.543366
216023375,70300869,151,1538640,54179.1,110618000,8210150,0.0352124,5.33599,5.33599,0.166877
216029192,70300869,15908,15382100,483371,1065520000,72060400,0.0314243,4.6847,4.67453,0.258527
216034133,70300869,16583,61162.4,2041.92,3360100,282202,0.0333852,4.61398,4.6138,0.013283
216037850,70300869,17111,69938,2872.14,3964820,405776,0.0410669,5.80193,5.80193,0.0254913
216041799,70300869,111220908,157805,4382.11,6894170,584870,0.0277692,3.7063,3.74256,0.328586
216039765,70300869,17418,5791880,220261,298023000,31258500,0.0380293,5.39696,5.44493,0.393779
216030372,70300869,16115,14479600,690604,883695000,114358000,0.0476948,7.89788,7.93013,0.551121
216031057,70300869,16174,3566840,111659,206687000,15806200,0.0313047,4.43143,4.43143,0.294844
216033036,70300869,16430,2133110,107475,121908000,15111600,0.0503843,7.0843,7.0843,0.298346
216036092,70300869,16814,51722900,1124310,3592550000,177560000,0.0217372,3.43292,3.4001,0.348018
216024388,70300869,393,34969,1696.87,2174040,234144,0.048525,6.69576,0,0
216026256,70300869,845,2145000,80591.7,120533000,11883400,0.037572,5.54003,5.53302,0.184581
216027030,70300869,1022,4091370,89082.9,220829000,11808700,0.0217733,2.88624,2.88624,0.156486
216024781,70300869,537,558069,8070.82,28721400,1045430,0.0144621,1.8733,1.8735,0.126791
216024749,70300869,521,96115.9,1548.15,4465650,195363,0.0161072,2.03257,2.03126,0.0781923
216036379,70300869,16879,1743660,49881.9,94123000,6815420,0.0286076,3.90868,3.94236,0.286963
216024728,70300869,510,384504,25220.5,27655100,3664070,0.0655922,9.52935,9.52962,0.0594278
216032963,70300869,16418,755358,33729.8,44220300,4725320,0.044654,6.25574,6.2351,0.160802
216033055,70300869,16432,2168080,113141,129487000,15973500,0.0521849,7.36758,7.36758,0.144866
216024457,70300869,426,769318,16777.3,41230200,2168760,0.021808,2.81906,2.81906,0.167445
216031723,70300869,16279,29954.9,621.939,1443730,79424.5,0.0207625,2.65147,0,0
216024599,70300869,484,1036700,57635.6,72375700,8898530,0.0555954,8.58353,8.67338,0.160158
216028554,70300869,15778,1328720,21931.8,68246300,2993150,0.0165059,2.25265,2.25315,0.259194
216023590,70300869,187,979132,62151.9,61404900,8632900,0.0634765,8.81689,8.81689,0.179848
216035116,70300869,16729,278656,12340.4,17083200,1757800,0.0442856,6.30816,6.32761,0.141134
216027765,70300869,10683,4593660,67280.7,269360000,10608600,0.0146464,2.3094,2.30588,0.388981
216034623,70300869,16602,752284,20527.4,40455200,2759510,0.0272868,3.66818,3.6289,0.182918
216023128,70300869,112,69938,2693.47,3744400,357516,0.0385122,5.1119,5.1119,0.0214407
216028635,70300869,15797,2501770,42136.1,127547000,5461560,0.0168425,2.18307,2.19088,0.263578
216026282,70300869,852,3378500,133257,178734000,18309000,0.0394427,5.41927,5.41928,0.221554
216024096,70300869,304,1988350,91516.5,129851000,13339900,0.0460263,6.70905,6.85336,0.244026
216034743,70300869,16633,684005,19969.3,32536000,2729990,0.0291947,3.99119,3.89266,0.263694
216038745,70300869,17232,978404,34248.7,52157200,4876220,0.0350046,4.98385,4.98591,0.413866
216030081,70300869,16082,8760380,452528,580632000,64746800,0.0516562,7.39086,7.33171,0.198801
216041485,70300869,111220784,301943,17924.5,20378300,2656170,0.0593638,8.79692,8.85745,0.0934191
216030095,70300869,16084,5193550,233232,321530000,33008000,0.0449079,6.35558,6.30987,0.275165
216024029,70300869,272,324522,4079.62,13717500,526034,0.0125712,1.62095,1.60517,0.252994
216037898,70300869,17122,56903.6,2054,3328100,290827,0.0360962,5.11087,5.04133,0.159397
216028136,70300869,15679,723473,7008.98,23954700,938627,0.00968796,1.29739,1.29578,0.661655
216034141,70300869,16585,67643,2007.52,3669560,265098,0.0296781,3.91908,3.91353,0.0970535
216034918,70300869,16685,1350530,47723,80882700,6518380,0.0353364,4.82652,4.81599,0.0743375
216038038,70300869,17151,161815,7131.84,8780300,1003570,0.0440741,6.202,6.17492,0.105215
216031684,70300869,16267,331537,6220.69,15573800,788982,0.0187631,2.37977,2.41586,0.122532
216041236,70300869,111220626,663532,20503,35709100,2972600,0.0308999,4.47996,4.48219,0.438182
216028651,70300869,15804,955408,14991.2,53037700,1948870,0.0156909,2.03983,2.04835,0.136052
216025632,70300869,765,104907,3555.46,5629040,503813,0.0338915,4.80247,4.80247,0.0470363
216023461,70300869,167,664411,24770.1,37555300,3844220,0.0372813,5.7859,5.7859,0.117854
216026517,70300869,894,1913500,56822.4,94809500,8383180,0.0296955,4.38106,4.3638,0.641216
