id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214343382,70218679,15693,589239,595.233,19456600,86137.3,0.00101017,0.146184,0.146638,0.703848
214344219,70218679,15987,3090580,10487.8,117303000,1417540,0.00339347,0.458666,0.471306,1.80871
214336939,70218679,173,307949,238.339,6385270,31238.2,0.000773957,0.10144,0.10259,0.872936
214343631,70218679,15785,2857600,3665.03,120823000,471887,0.00128256,0.165134,0.173246,0.769214
214341854,70218679,974,2028120,3139.98,109682000,415490,0.00154822,0.204864,0.204857,1.29048
214350302,70218679,17307,905640,1411.93,29066100,185796,0.00155904,0.205154,0.205665,0.905337
214346457,70218679,16600,249213,243.428,10891900,31821.4,0.00097679,0.127688,0.139001,0.733372
214351118,70218679,17481,550637,1331.53,29187100,173318,0.00241817,0.31476,0.307051,0.564015
214336660,70218679,106,144114,222.082,6576390,28921.5,0.00154102,0.200685,0.191348,0.68426
214340889,70218679,818,4981410,6088.27,194630000,790561,0.0012222,0.158702,0.163589,1.3743
214337782,70218679,370,30126100,40367.9,1194840000,5257950,0.00133996,0.174531,0.170895,0.855737
214342987,70218679,10722,7071460,10680.2,371662000,1512690,0.00151032,0.213915,0.213992,0.771399
214352478,70218679,111220904,801754,1679.99,29649200,215538,0.0020954,0.268833,0.269312,1.14156
214343690,70218679,15815,1015280,4521.54,47048800,593071,0.00445351,0.584148,0.598537,0.840392
214350189,70218679,17283,553358,710.694,15637100,91784.7,0.00128433,0.165869,0.165577,0.438404
214344675,70218679,16126,28965400,43834.1,1184100000,6144670,0.00151333,0.212138,0.225768,1.30636
214345854,70218679,16453,2110230,3808.95,90430200,507628,0.00180499,0.240555,0.247307,1.13831
214336708,70218679,141,1972390,2656.99,65353800,354246,0.00134709,0.179603,0.180618,0.799403
214345746,70218679,16439,2666460,5402.44,118857000,717289,0.00202607,0.269004,0.282879,0.948709
214347456,70218679,16857,563270,412.068,24304800,53617.8,0.000731564,0.0951902,0.103254,0.749853
214340706,70218679,767,5770100,37414.6,277868000,4842150,0.00648423,0.839179,0.845819,0.537651
214348293,70218679,16936,104866,199.792,4361480,26171.8,0.0019052,0.249573,0.249593,0.365781
214350275,70218679,17296,34969,87.5467,1328000,11449.9,0.00250355,0.32743,0,0
214346925,70218679,16736,882785,3846.97,34711500,509667,0.00435777,0.57734,0.579647,0.349327
214339473,70218679,598,314721,171.463,13507400,21903.9,0.000544809,0.0695978,0.0695978,0.419003
214340129,70218679,700,413591,531.905,12523800,69191.6,0.00128607,0.167295,0.168316,0.590645
214346348,70218679,16559,790889,854.673,35004200,113319,0.00108065,0.14328,0.143621,0.669077
214346604,70218679,16680,11549400,36696.5,566483000,4795860,0.00317736,0.415248,0.426311,0.689403
214346866,70218679,16721,768504,1271.53,29727900,165085,0.00165455,0.214813,0.219706,0.478231
214339262,70218679,560,139876,176.443,5737080,22761.3,0.00126143,0.162725,0.162725,0.16449
214351727,70218679,17587,558437,251.904,16689600,35047.4,0.000451087,0.0627599,0.0627257,0.529409
214336905,70218679,154,558627,454.314,22927800,56945.5,0.000813269,0.101938,0.102016,0.392609
214337312,70218679,291,9489920,30901.8,382143000,4150070,0.00325628,0.437314,0.445931,1.52165
214336699,70218679,138,3801240,8130.11,169316000,1074490,0.0021388,0.282669,0.313819,1.01714
214337236,70218679,284,8035880,35657.8,333400000,4844360,0.00443732,0.602841,0.612434,1.37817
214341439,70218679,905,1259910,853.815,42378400,115824,0.000677682,0.091931,0.0915806,0.959573
214345377,70218679,16355,5273240,5779.65,206501000,755994,0.00109603,0.143364,0.145833,0.804851
214340142,70218679,701,5199550,11927.1,250464000,1553430,0.00229388,0.298763,0.287684,0.598117
214338683,70218679,507,35913900,225884,1720060000,31377100,0.00628959,0.873676,0.888129,1.10275
214336671,70218679,115,34969,24.9382,1044850,3151.8,0.000713153,0.0901312,0,0
214344823,70218679,16196,523828,553.423,23165300,74068.3,0.0010565,0.141398,0.141471,0.812306
214344252,70218679,16002,50334500,377681,2219530000,50641700,0.00750343,1.0061,1.00378,0.92304
214341371,70218679,894,1403270,8770.88,62265000,1169600,0.00625032,0.833478,0.840805,0.666828
214337108,70218679,258,3017290,2564.25,128854000,331046,0.000849851,0.109716,0.11172,0.729961
214340344,70218679,741,370715,1253.83,15716900,161788,0.0033822,0.436421,0.454564,0.527895
214341968,70218679,1018,1328820,920.09,61511100,116702,0.00069241,0.0878234,0.0878234,0.370006
214345237,70218679,16331,454597,273.793,18651600,36701.3,0.000602276,0.0807338,0.0807338,0.654046
214349806,70218679,17175,483176,811.039,21494600,105366,0.00167856,0.218069,0.209516,0.474522
214345548,70218679,16421,638057,1727.77,27430600,230286,0.00270786,0.360917,0.356353,0.484475
214342418,70218679,1062,1258880,2049.09,57596400,313287,0.0016277,0.248861,0.248861,1.29853
214351649,70218679,17568,380587,274.567,14487000,34614.9,0.00072143,0.0909513,0.0810608,0.869603
214344874,70218679,16239,684928,1716,28255900,223566,0.00250537,0.326408,0.325609,0.568963
214345524,70218679,16416,804683,5691.48,36482400,729155,0.00707294,0.906139,0.954283,0.511961
214349622,70218679,17134,541263,2530.07,20023900,334692,0.00467438,0.618355,0.607944,0.515073
214337027,70218679,217,866946,2553.01,40634300,336354,0.00294483,0.387975,0.365159,0.465129
214351344,70218679,17494,881123,1018.93,36995000,129137,0.00115639,0.14656,0.140068,0.497098
214336567,70218679,15,69767,40.7338,2496780,5308.91,0.000583855,0.0760948,0.0760943,0.104808
214341411,70218679,899,68919.8,215.5,3048310,28419.3,0.00312682,0.412353,0.412397,0.308135
214345916,70218679,16462,1118680,1985.14,46948600,270664,0.00177453,0.241949,0.24188,1.0818
214348990,70218679,17050,69494.4,70.4903,3197360,9209.17,0.00101433,0.132517,0.13252,0.374749
214351501,70218679,17533,139876,40.6017,3970000,6006.86,0.00029027,0.0429442,0.0429442,0.660451
214337518,70218679,339,16268700,39672.9,773948000,5246420,0.0024386,0.322486,0.327379,0.824812
214340711,70218679,769,209117,133.849,6792890,17640.7,0.000640071,0.0843583,0.0846419,0.775654
214347600,70218679,16874,589703,363.216,23205700,48929.4,0.000615931,0.082973,0.0828795,0.592259
214344244,70218679,15999,1044760,252.995,29429600,32225.1,0.000242155,0.0308444,0.0308677,0.920911
214348780,70218679,17023,14358900,25541,504265000,3351280,0.00177876,0.233394,0.242907,1.03617
214342524,70218679,1106,244783,227.18,13241800,29694,0.000928086,0.121308,0.121308,0.510403
214352502,70218679,111220930,34963.7,77.2851,1252980,9646.22,0.00221044,0.275893,0,0
214337282,70218679,289,804287,1307.05,36783600,164280,0.00162511,0.204255,0.204255,0.781298
214349814,70218679,17176,583151,565.581,23410200,73267.1,0.00096987,0.12564,0.128487,0.782544
214350144,70218679,17262,107866,90.6237,3083690,11762.8,0.000840149,0.10905,0.108283,0.250628
214350447,70218679,17375,1420550,1113.24,52938900,146033,0.000783665,0.1028,0.101361,0.697778
214337165,70218679,271,277565,209.695,10653100,28609.1,0.00075548,0.103072,0.102874,0.443297
214337930,70218679,382,19094600,24638.8,780341000,3473810,0.00129036,0.181926,0.197035,1.43551
214344778,70218679,16159,382120,659.522,15264600,86582.7,0.00172595,0.226585,0.227284,0.857647
214336662,70218679,111,2168080,2404.42,98033000,307930,0.00110901,0.142029,0.142029,0.601216
214339644,70218679,623,102335000,319918,4508680000,42562200,0.00312617,0.415909,0.431795,1.23336
214347091,70218679,16787,66589.2,41.6889,2850550,5502.91,0.000626061,0.0826397,0.0837909,0.589899
214351946,70218679,111220714,139876,508.811,5536180,67448.8,0.00363759,0.482204,0.482204,0.197787
214342086,70218679,1038,5105470,8944.78,256613000,1294670,0.001752,0.253584,0.253584,1.09089
214344579,70218679,16099,104907,102.179,4499450,12641.8,0.000973995,0.120505,0.120505,0.921862
214342494,70218679,1085,314504,1025.49,14491100,131783,0.00326065,0.419019,0.428081,0.274025
214345772,70218679,16443,846792,1679.05,38986600,216961,0.00198283,0.256215,0.270489,0.874736
214346571,70218679,16651,29851600,74385.8,1405830000,9766010,0.00249185,0.327152,0.333231,0.766378
214349378,70218679,17095,4947430,8277.77,185270000,1095230,0.00167315,0.221373,0.220948,0.98108
214343937,70218679,15916,3491350,6556.85,99533000,888006,0.00187803,0.254345,0.248028,1.07436
214344237,70218679,15996,1153940,1796.19,41659300,234259,0.00155657,0.203008,0.203002,1.10325
214350428,70218679,17366,2531720,4633.61,109019000,599255,0.00183022,0.236698,0.222335,0.869117
214350483,70218679,17389,387156,335.251,9072180,51412.8,0.000865933,0.132796,0.144989,1.29204
214346564,70218679,16649,36924400,90426.8,1683100000,11896100,0.00244897,0.322176,0.327465,0.770689
214351673,70218679,17573,171363,77.6992,5951960,9799.94,0.000453419,0.0571882,0.0568945,0.451349
214349121,70218679,17068,1208730,3958.8,46153900,524558,0.00327518,0.433975,0.438419,0.581463
214350607,70218679,17423,202794,366.365,11539800,47816.2,0.00180659,0.235787,0.236551,0.299742
214344585,70218679,16102,12414000,21586.5,371920000,2790280,0.00173888,0.224769,0.224769,1.59171
214336696,70218679,136,5050060,6001.7,216241000,768712,0.00118844,0.152218,0.145576,0.573569
214346424,70218679,16586,135707,363.954,6528360,51183.1,0.00268192,0.37716,0.378427,0.317696
214350664,70218679,17430,519814,332.103,24270100,42559,0.000638887,0.0818736,0.079306,0.537066
214346214,70218679,16521,56503,213.616,2720150,32443.3,0.00378061,0.574187,0.701455,1.10696
214349017,70218679,17054,1706740,2744.92,64803300,357838,0.00160828,0.209662,0.226031,0.870602
214349671,70218679,17148,898824,3418.65,30552700,449160,0.00380347,0.49972,0.509457,0.59682
214352064,70218679,111220734,481323,440.211,18740100,57153.4,0.000914584,0.118742,0.122744,0.862695
214344286,70218679,16021,83005100,197621,3663760000,26174100,0.00238083,0.315331,0.331547,1.34084
214340693,70218679,764,944163,2488.04,23774100,325089,0.00263518,0.344314,0.344314,1.17745
214337214,70218679,279,62187.8,58.5559,3020320,7603.25,0.000941598,0.122263,0.128007,0.549105
214347941,70218679,16900,69938,44.2839,2213560,5491.89,0.000633188,0.0785252,0.0785252,0.133906
214347078,70218679,16784,171600,446.534,7125560,58012.8,0.00260219,0.33807,0.340386,0.54048
214351881,70218679,111220672,552134,1682.39,22117800,219630,0.00304707,0.397784,0.404838,0.742427
214343037,70218679,182305701,594473,628.484,28607100,82716.9,0.00105721,0.139143,0.139143,0.546173
214337056,70218679,234,244783,311.701,10962800,39459.9,0.00127338,0.161204,0.161204,0.800751
214346448,70218679,16597,34969,23.4958,1382500,3040.33,0.000671903,0.0869436,0,0
214342487,70218679,1080,44745300,82405.9,1898810000,11670700,0.00184167,0.260826,0.279545,1.33171
214342521,70218679,1104,302595,572.979,12140500,73053.4,0.00189355,0.241423,0.246525,0.585696
214350321,70218679,17313,2067950,2179.61,78257500,281642,0.00105399,0.136194,0.132796,0.479036
214336654,70218679,101,2028200,4598.08,69404200,658307,0.00226707,0.324576,0.324576,0.906295
214346488,70218679,16609,138437,214.735,5563690,28287.6,0.00155113,0.204335,0.205928,0.628371
214345013,70218679,16302,168817,385.785,6917400,51394.1,0.00228523,0.304437,0.307521,0.414144
214350733,70218679,17437,4273350,4178.37,136698000,558935,0.000977772,0.130795,0.132709,0.690711
214336549,70218679,4,11113100,19334.9,521401000,2549030,0.00173983,0.229372,0.232148,0.722188
214341881,70218679,993,17937300,84050.6,724145000,10935900,0.00468579,0.609674,0.617368,0.74908
214343829,70218679,15864,695221,3219.56,24437100,441218,0.00463098,0.634644,0.624497,0.88637
214345493,70218679,16398,18431500,59282.1,796824000,7765260,0.00321635,0.421304,0.446012,0.82384
214337624,70218679,362,1698420,5246.2,73107600,686846,0.00308887,0.404403,0.410609,0.712689
214342476,70218679,1073,56670400,60083.8,2632550000,8410780,0.00106023,0.148416,0.148462,1.1137
214345191,70218679,16322,6465960,9390.94,252684000,1229740,0.00145237,0.190187,0.202038,1.02733
214336571,70218679,17,1498390,3857.42,70042700,497038,0.00257438,0.331716,0.337973,0.775784
214343077,70218679,15577,3643830,6168.46,136157000,808380,0.00169285,0.221849,0.22999,0.702625
214342078,70218679,1037,1776800,3466.6,80463000,465932,0.00195103,0.262231,0.262221,0.524861
214337839,70218679,374,858028,1138.43,34471300,151494,0.0013268,0.17656,0.176529,0.934457
214343279,70218679,15623,3169670,3682.56,88580200,480322,0.00116181,0.151537,0.149868,0.777191
214348486,70218679,16966,72037.7,171.621,3414580,22457.5,0.00238237,0.311746,0.32359,0.39711
214346428,70218679,16587,50388.7,112.279,2356850,14682.5,0.00222827,0.291385,0.288475,0.0885417
214351876,70218679,111220670,550428,961.052,22391000,124959,0.00174601,0.227021,0.242507,0.779401
214337066,70218679,239,4066560,16403.3,170147000,2219590,0.0040337,0.545816,0.557014,0.708705
214352284,70218679,111220810,69938,164.251,2693380,21814.4,0.00234852,0.31191,0.31191,0.201165
214345876,70218679,16458,991553,1823.82,43481600,236965,0.00183935,0.238983,0.25257,1.20165
214344918,70218679,16261,1390670,1282.88,52700000,171197,0.000922491,0.123104,0.126156,0.656505
214341995,70218679,1022,4038980,5756.68,162031000,749010,0.00142528,0.185445,0.191171,1.26176
214351488,70218679,17529,1008000,382.225,31091700,51979.5,0.000379192,0.051567,0.0515448,0.457114
214338666,70218679,503,2171140,4096.95,98802500,533752,0.00188701,0.24584,0.252507,0.674144
214351963,70218679,111220722,229671,201.118,10360900,25805.5,0.000875679,0.112358,0.113491,0.23222
214340201,70218679,711,338486,509.038,19102200,66671.6,0.00150387,0.19697,0.187827,0.425372
214343567,70218679,15715,66568.1,220.937,3396910,32597.8,0.00331896,0.489691,0.504029,0.828808
214336679,70218679,122,1367220,773.718,43080600,103628,0.000565906,0.0757944,0.0735199,0.699234
214342984,70218679,10720,5297520,8009.5,283455000,1154210,0.00151193,0.217878,0.215671,0.80432
214344909,70218679,16256,296153,481.876,11201100,62587.2,0.00162712,0.211334,0.214561,0.574321
214344225,70218679,15991,8036340,11706.9,283417000,1580420,0.00145674,0.196659,0.196562,2.03775
214346363,70218679,16564,686131,800.172,30939800,105917,0.00116621,0.154368,0.153573,0.636571
214350162,70218679,17272,801006,2223.18,27004300,290078,0.00277549,0.362142,0.357128,0.513814
214343169,70218679,15611,68196.2,70.9895,1170280,10006.9,0.00104096,0.146736,0.146831,0.409191
214344242,70218679,15998,1816960,7307.58,56979900,1007010,0.00402187,0.554229,0.553981,1.13572
214350005,70218679,17229,1330160,3204.12,59410600,427013,0.00240883,0.321025,0.303793,0.66172
214343083,70218679,15587,2238980,3819.48,86132500,500322,0.0017059,0.22346,0.23395,0.789228
214344756,70218679,16141,10664300,16240.4,431556000,2247900,0.00152289,0.210788,0.220236,1.34423
214350286,70218679,17301,596972,2228.35,25696600,298278,0.00373276,0.499651,0.466649,0.765935
214352277,70218679,111220800,877872,949.136,32533600,123538,0.00108118,0.140724,0.134634,0.55218
214336919,70218679,160,2266110,19073.7,91949000,2562760,0.00841694,1.13091,1.10183,0.747473
214349117,70218679,17066,1208730,3958.8,46153900,524558,0.00327518,0.433975,0.438419,0.581463
214336623,70218679,67,104907,63.5166,3335520,8180.49,0.000605457,0.0779785,0.0779785,0.328204
214343020,70218679,10735,931297,1197.86,56359500,158397,0.00128623,0.170082,0.168196,0.839371
214343573,70218679,15720,31668.5,170.877,2038150,25316.4,0.0053958,0.799417,0,0
214343732,70218679,15832,1380610,8230.36,58847600,1091660,0.00596139,0.79071,0.758204,0.529841
214349841,70218679,17182,3719020,9358.03,117958000,1263880,0.00251626,0.339843,0.34145,0.713535
214346295,70218679,16544,1071050,1124.82,46168700,147481,0.0010502,0.137697,0.147181,1.05766
214348312,70218679,16938,55511300,58247.4,2526580000,8307470,0.00104929,0.149654,0.149694,1.23039
214336563,70218679,10,6333970,12850.1,298507000,1675460,0.00202876,0.26452,0.274459,0.751743
214344774,70218679,16157,242998,399.234,10300200,52327.3,0.00164295,0.21534,0.215996,0.778627
214347030,70218679,16771,1005730,2509.24,43771000,331061,0.00249495,0.329176,0.329497,0.839705
214340771,70218679,791,34969,40.508,1606230,5038.45,0.0011584,0.144083,0,0
214343865,70218679,15878,349690,230.965,14545200,29795.6,0.000660484,0.0852058,0.0852058,0.823229
214343556,70218679,15705,55452.5,97.9641,1975990,14031.4,0.00176663,0.253035,0.230508,0.533707
214346240,70218679,16528,21703,173.919,1234370,27139.9,0.0080136,1.25051,0,0
214350173,70218679,17277,1459040,1763.97,39379900,227234,0.00120899,0.155742,0.1557,0.652888
214343372,70218679,15683,58710.2,86.7913,1553340,12394.6,0.0014783,0.211114,0.205296,0.403657
214347560,70218679,16870,207042,505.361,9288970,65150.7,0.00244087,0.314674,0.324594,0.876675
214352533,70218679,112892283,69659.6,104.03,2172810,13753,0.00149341,0.197432,0.197429,0.116586
214349972,70218679,17218,725816,2097.28,19322300,286799,0.00288955,0.39514,0.40402,0.739376
214347628,70218679,16877,3697530,6044.71,137009000,789491,0.00163479,0.213518,0.212045,0.69176
214337484,70218679,328,2117880,15319.9,101564000,2022260,0.0072336,0.954853,0.95849,0.777902
214342498,70218679,1088,450531,158.727,17416200,21645.1,0.000352312,0.0480435,0.04772,1.25148
214339932,70218679,671,243979,1712.94,8316010,235094,0.00702085,0.96358,0.913349,0.546396
214338052,70218679,395,2722660,3139.33,119874000,402902,0.00115304,0.147981,0.139412,1.05651
214338159,70218679,406,587990,607.011,23920400,79117.1,0.00103235,0.134555,0.14888,0.893103
214349950,70218679,17212,632507,1684.73,19984200,221518,0.00266358,0.350222,0.35716,0.520252
214343884,70218679,15895,2761340,1228.79,104848000,160529,0.000444997,0.0581343,0.0581953,1.00414
214338636,70218679,494,1073030,2377.1,50180100,311177,0.00221533,0.29,0.297504,0.680454
214342507,70218679,1094,583620,5148.78,29395500,685546,0.00882214,1.17464,1.18658,0.487067
214344791,70218679,16177,3565820,4722.67,149640000,643913,0.00132443,0.180579,0.180582,1.02563
214344997,70218679,16297,203690,412.401,8242610,54843.2,0.00202465,0.269248,0.272751,0.521466
214351934,70218679,111220702,407143,268.456,15844000,34741.2,0.000659365,0.0853293,0.0879981,0.420922
214344964,70218679,16290,174467,102.483,6714310,13785,0.000587406,0.0790122,0.0790132,0.359535
214343930,70218679,15914,10994100,29466.7,375119000,4093120,0.00268023,0.372302,0.377747,1.22672
214338540,70218679,465,2602500,8326.97,92557900,1127360,0.00319961,0.433185,0.444462,0.881037
214347973,70218679,16903,34969,24.9382,1044850,3151.8,0.000713153,0.0901312,0,0
214349747,70218679,17164,924746,1953.62,40775100,256800,0.00211261,0.277698,0.26402,0.632351
214338368,70218679,448,569428,6757.57,28389200,889725,0.0118673,1.56249,1.48945,0.577291
214350112,70218679,17244,915883,1510.99,36807100,195898,0.00164977,0.21389,0.212301,0.497874
214350564,70218679,17418,5270880,7752.27,227945000,998526,0.00147077,0.189442,0.179962,0.77287
214349926,70218679,17205,44703.8,127.113,1227870,19011.4,0.00284345,0.425274,0.425044,0.163994
214337591,70218679,358,91593.6,215.382,3945860,28209.8,0.0023515,0.307988,0.311538,0.247103
214344860,70218679,16230,239897,395.778,9275530,50445,0.00164978,0.210277,0.209676,0.517218
214343387,70218679,15694,485537,406.932,15725300,57818.6,0.000838109,0.119082,0.119441,0.636942
214346442,70218679,16593,890941,1375.4,39764100,178033,0.00154376,0.199826,0.203455,0.520246
214346510,70218679,16616,619204,1074.46,24539700,139826,0.00173523,0.225816,0.235005,0.519338
214346519,70218679,16618,530729,417.428,20870700,57101.9,0.000786519,0.107591,0.104608,1.36102
214336598,70218679,39,3419460,8770.92,160864000,1117650,0.002565,0.326849,0.331202,0.628168
214337446,70218679,313,66221100,136234,2841530000,17949700,0.00205726,0.271058,0.275062,0.832103
214342481,70218679,1075,243063,908.923,7874790,118459,0.00373945,0.487361,0.495198,1.15394
214341864,70218679,984,4283410,6667.86,232985000,913207,0.00155667,0.213196,0.215757,0.440978
214343335,70218679,15669,2210480,1623.46,52106500,215496,0.000734438,0.0974884,0.100113,1.03295
214342917,70218679,10689,5349300,3624.84,163014000,479782,0.000677628,0.0896906,0.0896747,1.79047
214343332,70218679,15667,2210480,1623.46,52106500,215496,0.000734438,0.0974884,0.100113,1.03295
214342959,70218679,10704,1585230,3794.16,72894700,540597,0.00239345,0.341022,0.386676,1.33495
214342974,70218679,10710,1211950,2350.47,62158500,314273,0.00193942,0.259313,0.267366,0.658025
214343609,70218679,15768,608258,477.277,24108500,62666.9,0.000784662,0.103027,0.104188,0.660566
214343101,70218679,15595,662191,400.479,23221800,54419.6,0.000604779,0.0821811,0.0821419,1.17381
214343765,70218679,15845,3435680,12128.7,125207000,1640230,0.00353023,0.47741,0.487436,0.800479
214341247,70218679,874,174772,395.725,6093980,55276.3,0.00226424,0.316277,0.31621,0.367725
214344768,70218679,16146,379742,409.152,14526800,57148.9,0.00107745,0.150494,0.165492,2.36245
214350136,70218679,17259,90704.5,33.3348,2696440,4380.47,0.000367509,0.0482939,0.0482732,0.278524
214350378,70218679,17342,69938,48.7716,2749030,6051.78,0.000697355,0.0865306,0.0865306,0.12509
214347705,70218679,16889,1476380,3023.28,52871700,398037,0.00204777,0.269603,0.263748,0.626146
214351447,70218679,17519,306021,187.879,11558700,24501.6,0.000613942,0.0800651,0.0797345,0.458331
214343324,70218679,15664,314711,517.051,9164270,67732.2,0.00164294,0.215221,0.206006,0.652994
214343364,70218679,15681,401827,206.659,7536990,26926.6,0.000514299,0.0670106,0.0736778,0.94597
214347897,70218679,16895,285654,398.221,9118910,52943.1,0.00139407,0.18534,0.178361,0.32271
214343913,70218679,15908,13147100,127116,786576000,17615100,0.00966873,1.33984,1.3486,0.817954
214350309,70218679,17309,34752.4,43.6949,1452110,5407.91,0.00125732,0.155613,0,0
214342517,70218679,1101,1387720,12231,70809200,1632070,0.00881373,1.17608,1.18182,0.835946
214347385,70218679,16848,779130,1881.09,35573500,245901,0.00241434,0.31561,0.321192,0.623951
214348322,70218679,16939,55511300,58247.4,2526580000,8307470,0.00104929,0.149654,0.149694,1.23039
214348391,70218679,16956,1010080,2294.46,41258000,302498,0.00227156,0.29948,0.298902,0.548071
214340757,70218679,785,376145,431.892,10368200,57074.2,0.00114821,0.151735,0.154003,0.805876
214344309,70218679,16027,19832100,52274.4,966331000,6992230,0.00263585,0.352571,0.370566,1.3787
214344817,70218679,16194,733953,940.304,30109700,128541,0.00128115,0.175135,0.175182,0.895854
214346620,70218679,16686,1636680,4387.58,79400000,568720,0.00268078,0.347484,0.35702,0.666619
214347175,70218679,16818,38852300,56663.2,2097460000,7874460,0.00145842,0.202677,0.200532,0.813765
214351022,70218679,17472,374350,205.263,7216430,29571.1,0.000548318,0.0789933,0.0787139,0.46225
214351028,70218679,17474,374350,205.263,7216430,29571.1,0.000548318,0.0789933,0.0787139,0.46225
214349552,70218679,17117,34179,101.827,1473970,13374,0.00297922,0.391293,0,0
214344336,70218679,16037,5355910,14385,216015000,1909950,0.00268581,0.356607,0.382028,1.09934
214346319,70218679,16548,1157450,1357.1,50607800,179250,0.00117249,0.154867,0.157271,0.709321
214337509,70218679,335,209814,299.619,8855370,37930.5,0.00142802,0.180782,0.180782,0.613916
214344387,70218679,16058,21927400,98379.7,1011860000,13043600,0.0044866,0.594851,0.595971,1.24227
214336930,70218679,167,488496,5077.2,23228100,672558,0.0103935,1.37679,1.31774,0.462593
214350758,70218679,17440,1660680,1707.65,55987500,230082,0.00102828,0.138547,0.140602,0.712122
214346551,70218679,16635,240462,825.96,8761520,109843,0.00343489,0.456799,0.458949,0.417457
214345994,70218679,16473,1270860,3775.57,53744900,495210,0.00297088,0.389665,0.392416,0.858536
214344535,70218679,16084,4846460,8799.9,216381000,1137040,0.00181574,0.234612,0.249812,0.921598
214352345,70218679,111220850,519814,332.103,24270100,42559,0.000638887,0.0818736,0.079306,0.537066
214340172,70218679,706,207969,452.125,9576380,64996.7,0.002174,0.31253,0.314816,0.658364
214339916,70218679,668,244419,169.346,8568410,21960.5,0.00069285,0.0898475,0.0898536,0.382669
214338791,70218679,526,1573600,759.777,37367200,104013,0.000482826,0.0660984,0.0660984,0.995484
214350280,70218679,17298,998753,2991.43,45905900,395843,0.00299517,0.396337,0.374502,0.799469
214346608,70218679,16682,749600,2081.98,34522500,270732,0.00277745,0.361168,0.360907,0.652831
214346451,70218679,16598,171775,246.494,7608110,32102.5,0.00143498,0.186887,0.188406,0.541749
214343602,70218679,15752,3195660,2129.63,130616000,275480,0.000666413,0.0862046,0.087376,0.746379
214343908,70218679,15905,35681600,222062,1685000000,30903000,0.00622343,0.866076,0.880288,1.12277
214346735,70218679,16715,34909,62.7517,1309780,8663.94,0.00179758,0.248187,0,0
214341499,70218679,931,1293610,4359.51,41167800,600421,0.00337004,0.464143,0.469422,0.575572
214337075,70218679,243,279752,142.406,12306100,18920.3,0.000509045,0.0676325,0.0676325,0.744681
214336927,70218679,165,34969,12.0933,1007340,1552.5,0.000345829,0.0443965,0,0
214337406,70218679,305,454597,371.573,21045100,46999.5,0.000817368,0.103387,0.103387,0.823754
214338640,70218679,495,3044220,6586.51,131101000,918251,0.00216361,0.301637,0.321861,1.09551
214339804,70218679,646,139192,616.261,5635960,81547.8,0.00442741,0.585864,0.587511,0.694156
214351127,70218679,17482,264084,787.033,12748000,102421,0.00298024,0.387836,0.376013,0.615156
214341842,70218679,958,901847,1903.28,39946600,262457,0.00211042,0.291021,0.293123,0.755383
214340352,70218679,743,664411,346.25,27966400,45464.3,0.000521138,0.0684279,0.0684279,0.888028
214344897,70218679,16248,1102070,1552.21,40825900,202338,0.00140845,0.183598,0.184559,0.519002
214346018,70218679,16478,933209,1275.56,38163400,165870,0.00136686,0.177741,0.184292,0.788496
214336689,70218679,131,1503670,609.604,57375600,81094.6,0.000405412,0.0539312,0.0539312,0.575552
214339277,70218679,565,684195,1133.71,30360100,146531,0.001657,0.214165,0.213609,0.562869
214344628,70218679,16113,1713480,7780.97,68782500,1008430,0.00454103,0.588527,0.588527,0.977322
214350123,70218679,17251,2293530,2747.39,78611100,357350,0.00119788,0.155808,0.151092,0.762832
214343012,70218679,10732,1445310,691.947,85968600,91197.7,0.000478752,0.0630989,0.0646525,0.927643
214336601,70218679,42,95576.5,445.95,4412350,58124.8,0.0046659,0.60815,0.605222,0.165969
214342939,70218679,10696,452723,805.39,20273500,108908,0.00177899,0.240561,0.240399,0.341039
214350338,70218679,17324,236726,293.025,8866700,37050.2,0.00123782,0.156511,0.156667,0.317553
214339417,70218679,591,34969,12.0933,1007340,1552.5,0.000345829,0.0443965,0,0
214336992,70218679,200,629218,145.544,23799700,19526.5,0.00023131,0.0310329,0.0310265,1.36884
214338343,70218679,444,2045940,5660.61,85723400,740133,0.00276675,0.361757,0.367832,0.77694
214342491,70218679,1082,207405,1312.06,7510660,170417,0.00632611,0.821665,0.825355,0.424788
214340077,70218679,691,608869,1033.13,30974000,132442,0.0016968,0.217522,0.212588,0.369203
214352352,70218679,111220852,1950210,3410.52,82172100,436542,0.00174879,0.223843,0.220124,0.701541
214336987,70218679,196,271918,3369.49,18540900,459382,0.0123916,1.68941,1.6771,0.419297
214338565,70218679,472,349478,173.559,14333100,23020.8,0.000496622,0.0658718,0.0658839,0.894657
214351433,70218679,17512,375590,208.861,13643200,27533.3,0.000556089,0.0733068,0.0731607,0.490851
214336555,70218679,8,870043000,2395400,37341400000,321419000,0.0027532,0.369428,0.382005,1.43187
214344639,70218679,16115,13632400,33583,613387000,4813970,0.00246347,0.353127,0.381298,1.24699
214339522,70218679,602,56894.9,83.9224,2582320,10719.5,0.00147504,0.188409,0.188513,0.00693426
214340867,70218679,811,3214500,5995.55,160161000,778134,0.00186516,0.24207,0.242554,0.554813
