id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214299557,70218624,318,69938,31.4057,2707700,3785.08,0.00044905,0.0541205,0.0541205,0.176099
214315936,70218624,17000,209814,531.82,9629520,69230.6,0.00253472,0.329962,0.329962,0.26943
214300004,70218624,402,3823180,25744.4,184276000,3316100,0.00673376,0.867367,0.863518,0.871311
214313683,70218624,16581,735568,5221.04,34066300,724984,0.00709798,0.985612,0.963796,0.524293
214300135,70218624,438,246886,1067.27,10534000,143622,0.00432291,0.581735,0.5212,0.937856
214316602,70218624,17203,413635,2588.49,17108300,321915,0.00625791,0.778258,0.775671,0.571903
214297907,70218624,60,174845,3701.76,8701700,472150,0.0211717,2.70039,2.70039,0.507235
214305999,70218624,1140,557555,5639.81,17671100,749907,0.0101153,1.34499,1.34259,0.574627
214314602,70218624,16699,3901870,20538.3,182360000,2963730,0.0052637,0.759567,0.740872,0.797484
214310227,70218624,16022,7207300,6823.64,151765000,1021220,0.000946768,0.141692,0.133298,2.34076
214317251,70218624,17418,5068190,26011.3,241571000,3506390,0.00513226,0.691844,0.721079,1.42409
214311615,70218624,16232,420699,474.589,16237700,61900,0.0011281,0.147136,0.144204,1.12755
214302267,70218624,619,723666,1001.69,27802400,131882,0.00138419,0.182242,0.184358,0.792285
214312529,70218624,16447,173572,748.828,8384000,95797.6,0.00431421,0.551917,0.513469,0.567717
214303517,70218624,773,839256,811.915,34352900,106591,0.000967422,0.127006,0.127006,0.676839
214299910,70218624,377,134790,511.975,6741210,65915.1,0.00379833,0.489022,0.482892,0.418394
214308637,70218624,15816,942501,8932.48,32555700,1164510,0.00947743,1.23555,1.23486,0.613198
214305415,70218624,1015,1638000,45587.3,78266400,5804020,0.027831,3.54335,3.53999,0.513903
214312729,70218624,16469,2050050,16419.5,89733600,2082360,0.00800935,1.01576,0.915614,1.27712
214304218,70218624,870,5238420,66464.9,254602000,8681640,0.012688,1.6573,1.61039,0.757627
214317017,70218624,17307,791541,6364.79,35428700,941516,0.00804101,1.18947,1.18763,0.772656
214310381,70218624,16050,389352,3365.54,11923500,441294,0.00864394,1.13341,1.13883,0.813738
214301074,70218624,532,541519,413.558,14800200,60377.8,0.0007637,0.111497,0.113941,1.34933
214308524,70218624,15804,943023,6602.04,45606500,834892,0.00700093,0.885336,0.842164,0.773336
214307736,70218624,15711,64009.4,751.51,2172950,95849.3,0.0117406,1.49743,1.42133,0.817488
214309109,70218624,15881,236839,734.519,10587000,97049.2,0.00310135,0.409769,0.407721,0.617146
214311002,70218624,16119,2249200,4757.72,108406000,652261,0.0021153,0.289998,0.28631,0.989689
214315607,70218624,16851,380355,605.339,17759500,80672.2,0.00159151,0.212097,0.208443,0.406391
214314959,70218624,16738,868216,4053.97,32957800,502154,0.00466932,0.578375,0.538756,0.779556
214312522,70218624,16443,852965,3037.32,40775500,403087,0.0035609,0.472571,0.446603,0.764404
214302436,70218624,639,870721,3080.01,32703100,404596,0.00353731,0.464668,0.467574,0.549092
214314038,70218624,16632,1403700,5412.28,59644300,677611,0.00385573,0.482733,0.449373,1.14683
214308938,70218624,15859,587171,73.6508,20439500,9475.97,0.000125433,0.0161383,0.0153297,0.546199
214309137,70218624,15899,600987,589.711,25812900,74898.4,0.000981237,0.124626,0.127147,0.697775
214308105,70218624,15728,629442,4197.12,23205000,522065,0.006668,0.82941,0.82941,0.621277
214312142,70218624,16299,244783,1107.98,9467040,138174,0.00452637,0.564475,0.564475,0.540609
214298441,70218624,149,2377890,14601.4,106058000,1905330,0.00614048,0.801267,0.801267,0.744549
214302852,70218624,701,5353810,24426.7,259040000,3064670,0.00456248,0.572428,0.589353,0.535551
214298494,70218624,163,139876,3282.36,6763240,437473,0.0234662,3.12757,3.12757,0.357728
214317981,70218624,111220828,34969,126.462,1479300,15876.9,0.00361639,0.454027,0,0
214311826,70218624,16270,749731,1657.15,28726700,207833,0.00221033,0.27721,0.274575,0.756109
214300147,70218624,442,1312220,4911.36,52399200,648878,0.0037428,0.49449,0.487091,0.492774
214308758,70218624,15836,11046300,23152.8,474079000,3081190,0.00209597,0.278933,0.276866,1.19599
214297919,70218624,63,69892.1,1039.82,3188820,128462,0.0148776,1.83801,1.83808,0.0799396
214297933,70218624,66,32525.6,17.8125,1473020,2446.92,0.000547647,0.0752307,0,0
214316357,70218624,17109,823869,5805.26,36191200,817120,0.00704634,0.991808,0.953317,1.22262
214316931,70218624,17263,371495,1296.66,10318100,163050,0.00349039,0.438901,0.453299,0.351779
214318119,70218624,127201621,34817.5,5.38841,929960,738.439,0.000154761,0.0212088,0,0
214306888,70218624,15605,487748,6287.57,19947800,774634,0.012891,1.58818,1.5869,0.271369
214298837,70218624,197,104907,202.501,4072830,25554.7,0.00193029,0.243594,0.243594,0.203678
214313775,70218624,16593,1128290,5348.88,49987600,728091,0.00474072,0.645307,0.61151,0.761732
214316188,70218624,17062,1081780,2233.7,46400900,276767,0.00206483,0.255843,0.260173,0.510356
214299667,70218624,344,384659,9116.29,19006100,1184780,0.0236997,3.08008,3.08008,0.517419
214313048,70218624,16519,10809100,44040.6,499792000,5797960,0.00407439,0.536395,0.505676,0.957971
214308968,70218624,15862,3267090,6747.59,118885000,874495,0.00206532,0.267668,0.271115,0.779789
214305971,70218624,1126,34969,131.131,1338880,16535.9,0.00374992,0.472872,0,0
214317127,70218624,17371,174680,372.805,8011700,45690.3,0.00213422,0.261566,0.261531,0.143901
214317796,70218624,111220634,478614,2637.83,23576900,353848,0.0055114,0.739317,0.768796,0.741414
214314987,70218624,16741,276641,1404.58,9707840,175418,0.00507727,0.6341,0.592974,0.694919
214312750,70218624,16474,473221,6836.8,21757300,873823,0.0144474,1.84654,1.58007,1.05306
214315005,70218624,16751,3743020,12978,162278000,1875620,0.00346724,0.501097,0.50768,1.70029
214299159,70218624,257,416960,694.572,21472200,93937.5,0.0016658,0.225291,0.234468,0.407872
214317853,70218624,111220700,69792.9,173.297,3321490,21230.4,0.00248302,0.304191,0.304429,0.53226
214314416,70218624,16666,559504,1483.18,25320900,191197,0.00265089,0.341726,0.341726,0.480769
214317167,70218624,17400,2369890,4534.51,81440700,551983,0.00191338,0.232915,0.232786,0.761793
214304406,70218624,891,149984,313.987,7102250,40198.8,0.00209347,0.268021,0.27773,0.721986
214317165,70218624,17399,154453,363.246,5305970,45782.4,0.00235182,0.296416,0.286157,0.492439
214305330,70218624,987,12836000,61180.3,496115000,7595790,0.00476629,0.591755,0.576951,0.99753
214308463,70218624,15794,34969,123.435,1428330,15323.4,0.00352985,0.438199,0,0
214306244,70218624,10726,271549,922.077,14874700,130103,0.00339562,0.479113,0.497693,0.704885
214302588,70218624,664,1424690,14282.4,62007400,1876640,0.010025,1.31723,1.31661,0.520421
214311706,70218624,16254,414769,5514.12,17535600,692524,0.0132944,1.66966,1.65566,0.584532
214316898,70218624,17249,56847.3,103.324,2166630,14730.9,0.00181757,0.259131,0.249763,0.475841
214317026,70218624,17313,2188670,11496.1,79825500,1493400,0.00525255,0.682332,0.729214,0.546443
214316388,70218624,17118,171883,531.767,6370510,67589.3,0.00309377,0.393229,0.403326,0.591568
214317235,70218624,17410,1362670,3081.28,48980300,373404,0.00226121,0.274024,0.274209,0.746264
214312506,70218624,16437,3659540,29037.1,177905000,3736530,0.00793462,1.02104,0.948711,1.06224
214316605,70218624,17204,413635,2588.49,17108300,321915,0.00625791,0.778258,0.775671,0.571903
214307053,70218624,15620,33683.6,315.882,1093230,40787.8,0.00937791,1.21091,0,0
214315685,70218624,16881,384659,1454.47,17204200,183809,0.00378121,0.477849,0.477849,0.23649
214299210,70218624,269,279462,725.289,11355300,96513.2,0.00259531,0.345354,0.345325,0.41096
214315760,70218624,16915,69174000,503115,3523980000,77760200,0.00727318,1.12412,1.03954,2.11338
214298072,70218624,91,1035020,3279.93,53610900,435552,0.00316895,0.420815,0.423132,0.637436
214317783,70218624,111220574,61374.4,19.6658,3082920,2521.9,0.000320423,0.0410904,0.0431837,0.936756
214313760,70218624,16587,61873,201.547,2973720,27194.5,0.00325742,0.439521,0.440922,0.0570912
214317245,70218624,17414,33145.9,52.7195,959856,6364.14,0.00159053,0.192004,0,0
214316183,70218624,17059,69744.4,154.936,3011130,19140.1,0.00222148,0.274432,0.274432,0.00884018
214315757,70218624,16910,69938,203.287,2610220,25265.8,0.00290668,0.361261,0.361261,0.64661
214299583,70218624,324,156931,3006.54,6512290,427544,0.0191584,2.72441,2.55888,0.586545
214308848,70218624,15847,771798,2758.66,24702500,366816,0.00357433,0.475275,0.490075,0.678463
214317399,70218624,17482,231071,1441.12,10467300,194154,0.00623668,0.840236,0.947125,1.28164
214317034,70218624,17318,4421820,14277.4,148991000,1766900,0.00322887,0.399587,0.398797,0.602382
214305346,70218624,998,673444,98.1397,27295100,15174.6,0.000145728,0.0225328,0.0211292,0.801156
214316712,70218624,17215,69938,42.6192,2401500,5206.47,0.000609385,0.0744441,0.0744441,0.331548
214308454,70218624,15793,1763400,9788.86,77411100,1224790,0.00555113,0.694561,0.674533,0.649681
214317911,70218624,111220768,105686,287.593,4161330,37932.7,0.00272121,0.358921,0.352587,0.468506
214315922,70218624,16996,3277110,11089.8,127365000,1380480,0.00338401,0.421249,0.421276,0.753645
214298106,70218624,101,1419690,8484.98,51692000,1182530,0.00597662,0.832945,0.864487,0.552881
214310290,70218624,16030,28076700,74177.6,1262590000,9934710,0.00264197,0.353842,0.340862,0.965614
214309512,70218624,15937,4822550,9057.69,149388000,1223720,0.0018782,0.25375,0.237023,1.33567
214299979,70218624,395,2909360,6543.79,125765000,839268,0.00224922,0.288472,0.295237,0.74138
214300160,70218624,446,316876,980.497,13483700,134197,0.00309426,0.4235,0.389861,1.14985
214305535,70218624,1056,10646900,95737,590862000,15241700,0.00899199,1.43156,1.31897,2.19425
214317844,70218624,111220692,645449,3120.9,31735500,403318,0.00483524,0.624864,0.655465,0.778608
214312499,70218624,16435,1202750,5139.84,59891100,693658,0.00427342,0.576728,0.549763,0.949369
214299111,70218624,243,279752,4917.56,13913100,636755,0.0175783,2.27614,2.27614,0.384174
214302524,70218624,651,1452060,3448.84,70316100,438643,0.00237513,0.302082,0.31936,0.677634
214311525,70218624,16204,209814,427.489,9351180,59319.8,0.00203747,0.282726,0.282726,0.453079
214315882,70218624,16974,34969,148.067,1572410,17884.5,0.00423425,0.511439,0,0
214317866,70218624,111220720,103957,397.179,4991490,49445,0.00382062,0.475631,0.475938,0.114265
214305542,70218624,1057,3327730,20183,149456000,2622550,0.00606509,0.788091,0.753856,1.47688
214300173,70218624,451,449534,4084.1,18758200,528987,0.00908518,1.17674,1.17253,0.657684
214298082,70218624,94,489566,1595.5,19667000,196534,0.003259,0.401445,0.401445,0.633061
214297297,70218624,1,68158.8,576.853,2078980,74340.9,0.00846337,1.0907,1.08341,0.500685
214298812,70218624,194,7483390,57824.4,288655000,7271370,0.00772703,0.971669,0.88159,1.07028
214307274,70218624,15669,3409700,43627.3,118792000,5654790,0.0127951,1.65844,1.64408,0.728549
214316708,70218624,17214,69938,130.966,2664320,16053.2,0.0018726,0.229535,0.229535,0.0924313
214303732,70218624,811,3243180,10127.6,164964000,1344410,0.00312275,0.414535,0.419592,0.631769
214311576,70218624,16224,104907,677.161,4569930,83631.8,0.00645487,0.7972,0.7972,0.322294
214298787,70218624,188,229726,5424.2,13379400,754238,0.0236116,3.28321,3.18209,0.444019
214318083,70218624,111220932,34969,10.5752,1442420,1529.77,0.000302416,0.0437464,0,0
214303018,70218624,729,348638,6261.17,18973900,802194,0.0179589,2.30094,2.29586,0.559253
214309553,70218624,15944,2027870,34861.8,98577800,4501510,0.0171913,2.21982,2.21951,0.690187
214315856,70218624,16959,727130,2778.66,33310800,346389,0.00382141,0.476379,0.47246,0.476304
214299124,70218624,246,725658,1340.15,29430400,168160,0.0018468,0.231735,0.205754,1.12311
214307346,70218624,15678,452332,10386.5,18230900,1364020,0.0229622,3.01552,3.00788,0.348411
214307167,70218624,15632,327927,2264.77,11516100,287412,0.00690633,0.876451,0.821055,0.661544
214317759,70218624,17620,442648,78.2268,11045500,10783.3,0.000176725,0.024361,0.0241356,0.434171
214297575,70218624,10,7381440,36222.8,345583000,4814320,0.00490729,0.65222,0.630297,0.658349
214302833,70218624,695,366718000,3163460,16263500000,422700000,0.0086264,1.15266,1.08664,1.33394
214317422,70218624,17496,903031,1879.93,36880800,247981,0.0020818,0.27461,0.283823,0.725708
214313104,70218624,16530,2174100,5382.18,104400000,706219,0.00247558,0.324833,0.313276,1.27044
214317581,70218624,17581,1448890,879.191,47077300,115032,0.000606804,0.079393,0.0792385,0.860545
214298792,70218624,189,874225,6659.93,37918700,851333,0.0076181,0.973814,0.973814,0.837413
214316430,70218624,17136,34969,11.4255,1303710,1385.2,0.000326734,0.0396123,0,0
214299169,70218624,259,221390,1870.64,5661370,268916,0.0084495,1.21467,1.15399,0.689686
214317050,70218624,17328,972628,5015.78,38059000,622731,0.00515694,0.640256,0.638457,0.294326
214299308,70218624,290,15688100,103628,620231000,13076000,0.0066055,0.833499,0.76378,1.05711
214318039,70218624,111220878,1439880,10929.1,70024000,1481530,0.00759033,1.02893,1.0445,1.35936
214309471,70218624,15930,14503800,73005.1,550272000,9781670,0.00503353,0.674423,0.612171,2.03794
214316856,70218624,17226,375463,1067.77,12532400,145682,0.00284388,0.388007,0.376047,0.64415
214303035,70218624,731,2965950,51589.9,133751000,6951180,0.0173941,2.34366,2.34273,0.618362
214306375,70218624,15580,489566,456.745,17048800,56297.3,0.000932959,0.114994,0.114994,0.103983
214314573,70218624,16692,10234400,37556.8,491454000,5216380,0.00366965,0.50969,0.506712,0.896896
214315911,70218624,16991,2411880,6535.33,94241800,808699,0.00270964,0.335298,0.329736,0.692262
214317814,70218624,111220658,1401180,6091.91,67297300,776031,0.0043477,0.553841,0.594448,0.68526
214312495,70218624,16434,1067060,3238.14,47563700,420936,0.00303464,0.394482,0.388119,0.707213
214298411,70218624,141,5208320,47618.5,205048000,5967920,0.00914278,1.14584,1.14593,0.950059
214311040,70218624,16124,25902800,135213,1180700000,17876100,0.00522004,0.690125,0.648034,1.27276
214306071,70218624,10695,675517,4236.41,35870000,565508,0.00627136,0.837148,0.843145,0.832072
214297885,70218624,45,239785,187.345,10981200,24318.8,0.000781306,0.101419,0.11162,0.730837
214302978,70218624,724,209814,1902.03,9171440,234544,0.00906534,1.11787,1.11787,0.464469
214313030,70218624,16510,10844100,44434.9,500978000,5855730,0.00409761,0.539993,0.508951,0.958037
214297968,70218624,77,45938,136.656,2292660,18011,0.00297479,0.392072,0.426087,0.600502
214317565,70218624,17573,209226,300.188,7996170,36873.6,0.00143476,0.176238,0.176561,0.505904
214312214,70218624,16328,5468860,16589,226604000,2097150,0.00303335,0.383471,0.341145,1.70249
214305447,70218624,1031,741426,121.865,30439100,18931.2,0.000164366,0.0255336,0.0242916,0.861584
214302100,70218624,597,2792180,41695.9,125044000,5705060,0.0149331,2.04323,2.04425,0.623377
214312206,70218624,16326,279752,1618.05,11453700,202145,0.00578387,0.722588,0.722588,0.587328
214306075,70218624,10696,399878,1699.4,20108900,231179,0.00424979,0.578123,0.606609,0.571047
214305694,70218624,1085,342574,1223.54,15622300,152808,0.00357162,0.446059,0.447281,0.233945
214310141,70218624,16004,47913600,318917,2017310000,42190200,0.00665609,0.880548,0.792041,1.53058
214313870,70218624,16607,413269,1452.88,18303900,178427,0.00351558,0.431745,0.411652,0.636041
214317885,70218624,111220750,181966,413.687,4542440,57163.4,0.00227343,0.314142,0.317899,0.499847
214304751,70218624,931,1942970,11812.1,47298500,1469630,0.00607941,0.756385,0.754565,0.733921
214312378,70218624,16390,349690,3691.45,16964100,479870,0.0105564,1.37227,1.37227,0.331435
214305039,70218624,975,34969,92.8499,1562940,11460.5,0.00265521,0.327734,0,0
214300376,70218624,481,475731,2569.21,17222300,334849,0.00540055,0.703863,0.675378,0.823244
214309658,70218624,15956,41883900,606518,1818130000,84427300,0.0144809,2.01575,1.94197,1.20628
214316929,70218624,17262,134990,507.11,3760900,64087,0.00375664,0.474753,0.474567,0.112197
214316860,70218624,17228,181966,413.687,4542440,57163.4,0.00227343,0.314142,0.317899,0.499847
214304568,70218624,903,520186,2419.27,30396000,321087,0.00465078,0.617255,0.619983,0.355921
214298141,70218624,112,45433.8,110.86,1789670,15108.4,0.00244003,0.332537,0.341054,0.262534
214304730,70218624,922,139876,5452.8,7654360,701222,0.0389831,5.01317,5.01317,0.0192085
214316505,70218624,17168,274576,1371.65,12470600,171381,0.00499551,0.624165,0.6464,0.477718
214306296,70218624,10737,1545480,10721.4,86726900,1379750,0.00693725,0.892759,0.897657,0.455243
214312397,70218624,16398,24456300,202036,1139830000,25904600,0.00826111,1.05922,0.976898,1.13255
214303632,70218624,786,314721,8053.54,16946700,1039340,0.0255895,3.30241,3.30241,0.527588
214318050,70218624,111220884,20882.9,91.6458,882780,11592.9,0.00438855,0.555135,0,0
214306994,70218624,15613,776674,8707.53,30217600,1071840,0.0112113,1.38004,1.35627,0.553401
214317749,70218624,17612,34969,10.5752,1442420,1529.77,0.000302416,0.0437464,0,0
214302062,70218624,593,1697400,1408.22,45990200,196189,0.000829635,0.115582,0.110291,0.652684
214298899,70218624,209,916727,4766.24,43839600,598426,0.00519919,0.652786,0.660394,0.52101
214299921,70218624,379,242080,139.705,6936820,17928.1,0.000577102,0.0740585,0.0740425,0.60243
214312533,70218624,16449,60009,10.1898,2769170,1315.13,0.000169804,0.0219156,0.021916,0.491084
214317977,70218624,111220826,1048730,9514.8,52272400,1352990,0.00907269,1.29012,1.22174,1.15966
214317451,70218624,17518,313525,928.287,13052800,114039,0.0029608,0.363731,0.364173,0.518103
214297985,70218624,84,826569,13283.9,39115000,1690020,0.0160712,2.04462,1.98888,0.478286
214307546,70218624,15690,69820.6,230.867,2082230,29320.1,0.00330657,0.419935,0.420074,1.02922
214312718,70218624,16466,3212500,26118,141816000,3332940,0.00813013,1.03749,0.93921,1.30218
214310206,70218624,16016,70366500,385731,3190810000,50927100,0.00548175,0.723741,0.667851,1.58777
214302024,70218624,589,3735360,57261.7,158351000,7723620,0.0153296,2.0677,2.06836,0.59399
214304093,70218624,857,699380,14933.1,36891200,1923250,0.021352,2.74993,2.74993,0.561441
214302446,70218624,642,553042,2150.16,15556400,267283,0.00388787,0.483297,0.481886,0.769097
214309743,70218624,15966,189595,5239.63,11514300,722831,0.027636,3.81251,3.7781,0.24325
214298954,70218624,220,10800600,244018,571494000,32538700,0.0225931,3.01268,2.93104,0.376304
214302846,70218624,700,454102,5114.91,18334100,619917,0.0112638,1.36515,1.36471,0.302934
214310400,70218624,16053,943517,17617.9,51231600,2264850,0.0186726,2.40043,2.39922,0.472376
214314525,70218624,16681,1536320,3278.13,70391900,406180,0.00213375,0.264385,0.254346,0.638085
214310726,70218624,16090,34969,243.107,1842430,31675.6,0.00695207,0.905819,0,0
214310729,70218624,16091,69938,811.657,3697070,104884,0.0116054,1.49967,1.49967,0.570422
214315826,70218624,16947,23158300,111983,1158790000,17154300,0.00483552,0.740741,0.696278,1.54882
214304124,70218624,860,420857,884.701,19650300,112391,0.00210214,0.267054,0.266556,0.272848
214317914,70218624,111220778,28025.8,131.94,1302320,17854,0.00470781,0.637054,0,0
214313773,70218624,16591,1128290,5348.88,49987600,728091,0.00474072,0.645307,0.61151,0.761732
214317080,70218624,17343,2060790,5735.9,71714800,701164,0.00278335,0.34024,0.340108,0.680472
214303577,70218624,780,299428,2090.03,13679200,283238,0.00698008,0.945932,0.866695,1.21568
214299992,70218624,399,3753950,24510.5,170505000,3209190,0.00652928,0.854884,0.788567,1.22365
214308929,70218624,15858,2893660,2689.01,131594000,360735,0.000929276,0.124664,0.13159,0.985937
214312362,70218624,16386,1993230,20076.4,96979400,2719760,0.0100723,1.3645,1.3645,0.283384
214311097,70218624,16136,3090630,14008.7,133716000,1832160,0.00453265,0.59281,0.563934,0.909585
214299084,70218624,238,69938,52.8915,2782940,6453.06,0.000756263,0.0922683,0.0922683,0.249621
214299619,70218624,333,314721,1433.32,14442500,202558,0.00455427,0.643612,0.643612,0.838418
214308366,70218624,15782,2760910,12839.9,127215000,1768250,0.00465061,0.640458,0.640783,0.790014
214312390,70218624,16394,524535,6120.64,24207000,816348,0.0116687,1.55633,1.55633,0.251305
214316551,70218624,17185,969075,3298.51,36151400,416004,0.00340377,0.42928,0.441929,0.593269
214303211,70218624,746,2623030,39505.8,129083000,5444470,0.0150611,2.07564,1.89878,0.737655
214312358,70218624,16384,1993230,20076.4,96979400,2719760,0.0100723,1.3645,1.3645,0.283384
214314008,70218624,16628,419628,817.858,18219300,103709,0.00194901,0.247145,0.247145,0.624524
214317544,70218624,17560,69938,57.9008,2998510,8370.59,0.000827887,0.119686,0.119686,0.466713
214313764,70218624,16588,359811,2426.55,18088800,337605,0.00674394,0.938285,0.909446,0.568451
214304696,70218624,915,430240,1526.24,19815500,190680,0.00354742,0.443194,0.456763,0.5383
214302274,70218624,620,626745,19556.6,29959000,2528970,0.0312035,4.03509,4.02684,0.275219
214302859,70218624,702,734349,4148.08,40407400,535686,0.00564865,0.729471,0.729471,0.798793
214315764,70218624,16916,34969,496.517,1749950,62222.3,0.0141988,1.77936,0,0
214300967,70218624,524,244783,5134.6,11281700,726059,0.0209761,2.96613,2.96613,0.22504
214305650,70218624,1077,34969,833.391,1653060,104913,0.0238323,3.00017,0,0
214307207,70218624,15658,104907,224.206,3437230,28017.1,0.00213719,0.267066,0.267066,0.417826
214312115,70218624,16293,207492,2525.67,8570340,321385,0.0121724,1.5489,1.53874,0.525605
214302541,70218624,653,34969,49.1061,1563090,5915.44,0.00140428,0.169162,0,0
214316696,70218624,17209,2435080,17705.5,77730100,2188410,0.007271,0.898704,0.896415,0.875131
214318030,70218624,111220874,383117,599.814,17559300,79221.7,0.00156562,0.206782,0.20707,0.421397
214304918,70218624,955,844951,4616.86,31962400,596541,0.00546405,0.706006,0.697834,0.48973
214302332,70218624,630,993929,2212.84,46993900,287055,0.00222636,0.288809,0.306541,1.31649
214315119,70218624,16775,478890,692.712,21048800,83944,0.0014465,0.175289,0.16559,0.647567
214317144,70218624,17383,1044200,2893.54,33186900,368124,0.00277107,0.352542,0.358059,0.560867
214307538,70218624,15689,139018,458.91,4025970,60930.3,0.00330109,0.438291,0.438436,0.364187
214315103,70218624,16773,988222,1779.44,43501600,248374,0.00180065,0.251334,0.240816,1.37036
214317379,70218624,17470,978478,2222.65,34835000,271902,0.00227154,0.277883,0.278129,0.9044
214317322,70218624,17447,119834,568.024,4552780,76348.1,0.00474007,0.637114,0.63598,0.166057
214313377,70218624,16564,648719,1747.85,30513500,225143,0.00269431,0.347057,0.324093,0.772367
214300538,70218624,500,40206200,178825,1581650000,23631400,0.0044477,0.587755,0.54853,1.41417
214305012,70218624,973,454597,4508.25,19300700,578651,0.00991702,1.27289,1.27289,0.562027
214306113,70218624,10708,1586640,5278.72,74800400,691327,0.00332698,0.435717,0.440285,0.487755
214306442,70218624,15597,104904,1404.86,3580910,176820,0.0133919,1.68555,1.68556,0.107775
214312977,70218624,16496,34969,363.217,1545400,44825.5,0.0103868,1.28187,0,0
214312419,70218624,16407,419628,3494.99,17776200,450118,0.00832879,1.07266,1.07266,0.846226
214310713,70218624,16086,349690,3262.62,17399500,424300,0.00933003,1.21336,1.21336,0.47585
214312994,70218624,16499,405347,1546.13,15968000,192099,0.00381434,0.473914,0.435168,0.969054
214314937,70218624,16736,1028900,2585.34,41031300,314888,0.00251273,0.306044,0.297915,0.738171
214299901,70218624,374,833337,2538.01,33391000,318943,0.0030456,0.38273,0.353025,1.20725
214302509,70218624,649,244466,1074.79,12023700,136994,0.00439646,0.560381,0.559904,0.742667
214317503,70218624,17541,115836,1249.32,5012750,168838,0.0107852,1.45756,1.71392,0.940793
214313260,70218624,16549,69938,510.779,3225270,69318.9,0.00730332,0.991148,0.991148,0.305723
214306049,70218624,10689,4951030,83459.6,207508000,13388700,0.016857,2.70422,2.65412,1.20898
214305934,70218624,1110,314324,4154.41,14071500,523047,0.0132169,1.66404,1.66339,0.260837
214311757,70218624,16263,34969,176.634,1289270,22633.3,0.00505115,0.647238,0,0
214312741,70218624,16472,1297070,8323.09,56953100,1047250,0.00641682,0.807395,0.73146,1.30985
214297958,70218624,72,104907,407.48,4215830,50105.2,0.0038842,0.477615,0.477615,0.127768
214311061,70218624,16131,13233400,96464,614093000,12750500,0.00728942,0.963509,0.905057,1.13694
214312587,70218624,16458,981020,5709.19,45099400,720556,0.00581965,0.734497,0.65102,1.55042
214317598,70218624,17590,279196,133.483,8710970,16840.4,0.000478098,0.0603176,0.0604973,0.981058
214318019,70218624,111220868,104625,118.158,5108250,15488.2,0.00112935,0.148036,0.148035,0.0350861
214311774,70218624,16265,419628,8392.11,19627200,1069410,0.0199989,2.54847,2.54847,0.388378
214315822,70218624,16939,48529400,415024,2550810000,65707200,0.00855201,1.35397,1.24283,2.04547
214317360,70218624,17462,2297150,4999.17,80996800,654383,0.00217625,0.284867,0.300928,0.966332
214297950,70218624,69,785979,2752.55,32067100,406118,0.00350207,0.516703,0.513477,0.546373
214298447,70218624,151,1124600,28110.3,67067100,3898060,0.0249958,3.46617,3.38752,0.451797
214304150,70218624,862,2342920,40042.7,123912000,5202480,0.0170909,2.22051,2.22051,0.580744
214312518,70218624,16442,942159,13912,45285200,1747190,0.0147661,1.85446,1.85415,0.618954
214298771,70218624,186,803106,9664.64,39523300,1298180,0.0120341,1.61645,1.61565,0.345195
214317537,70218624,17558,229964,251.519,9192440,33635.1,0.00109373,0.146262,0.145009,0.312474
214316698,70218624,17212,1150540,10974.4,46694400,1361020,0.00953845,1.18294,1.18158,0.797635
214305957,70218624,1120,209814,883.181,9223350,112701,0.00420935,0.537148,0.537148,0.647035
214314648,70218624,16706,2011330,5693.92,89098200,701547,0.00283092,0.348797,0.321849,0.840155
214299382,70218624,307,2057190,6145.83,71121000,806714,0.00298749,0.392144,0.394954,0.752447
214308545,70218624,15806,906238,8788.49,34745500,1118490,0.00969777,1.23422,1.23383,0.449974
214316109,70218624,17033,1433360,6183.14,68792900,787704,0.00431374,0.549551,0.590076,0.685791
214297896,70218624,52,1049010,18604,47570300,2392140,0.0177349,2.28039,2.28028,0.572887
214301089,70218624,533,2126550,4672.14,93881100,636872,0.00219706,0.299487,0.310219,0.758447
214315737,70218624,16901,489566,2207.02,21677700,285902,0.00450812,0.58399,0.58399,0.190073
214309719,70218624,15964,240105,5481.04,13581000,758660,0.0228277,3.1597,2.95985,0.620762
214299355,70218624,302,7085320,45082,332388000,6061590,0.00636273,0.855514,0.841094,0.497542
214315802,70218624,16933,760039,2860.49,40375200,380121,0.0037636,0.500133,0.500561,0.422616
214297502,70218624,8,914156000,5972880,40830100000,801925000,0.00653376,0.87723,0.829676,1.48126
214316460,70218624,17152,138168,245.429,5089760,30751.9,0.00177631,0.222569,0.227303,1.14
214300426,70218624,485,47223800,105639,2181620000,14677200,0.002237,0.310801,0.289952,1.74814
214308779,70218624,15843,4719070,4702.94,211116000,652367,0.000996581,0.13824,0.125541,1.43499
214312466,70218624,16424,1997250,32434.2,88541100,4104350,0.0162394,2.055,2.0086,0.589345
214317644,70218624,17591,174012,63.5266,5498650,8233.13,0.00036507,0.0473135,0.0474203,0.635253
214308120,70218624,15729,629442,4197.12,23205000,522065,0.006668,0.82941,0.82941,0.621277
214310415,70218624,16055,839256,16979,45075100,2172420,0.020231,2.58851,2.58851,0.385136
214299522,70218624,315,207854000,1391510,9308990000,182467000,0.00669467,0.877863,0.81545,1.42641
214317319,70218624,17446,330873,2077.73,12535800,271665,0.00627955,0.821054,0.815467,0.383961
