id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216224834,70302300,15594,69603.6,8.38435,1873550,1423.32,0.000120459,0.0204489,0.020479,0.498161
216226406,70302300,16601,176624,0.676797,6650610,106.226,3.83185e-06,0.000601422,0.00057952,1.28149
216222931,70302300,347,768433,47.7864,21448500,7528.45,6.21868e-05,0.00979715,0.00980831,0.755409
216225532,70302300,16007,41498500,9352.34,1523450000,1774390,0.000225366,0.042758,0.0443625,6.04283
216226599,70302300,16848,828162,107.845,28816100,17338.1,0.000130222,0.0209357,0.0207153,1.18348
216224047,70302300,902,291959,14.1231,11759900,1776.46,4.83735e-05,0.00608463,0.00661083,1.19527
216226081,70302300,16355,5346520,536.332,182008000,75666.4,0.000100314,0.0141524,0.0153003,2.09432
216223087,70302300,441,171404,7.61905,6196980,1069.62,4.44508e-05,0.00624036,0.00611268,1.12987
216223433,70302300,601,601796,38.4675,25909600,5261.32,6.39211e-05,0.00874269,0.00873009,0.661023
216223899,70302300,777,524420,20.7769,15130100,3090.34,3.96188e-05,0.00589287,0.00589231,0.95382
216226759,70302300,17070,104907,8.87098,3005170,1258.01,8.45605e-05,0.0119917,0.0119917,0.34881
216226766,70302300,17081,2282190,251.921,78321600,37334,0.000110386,0.0163588,0.0163939,0.827821
216227022,70302300,17419,833371,154.444,34092300,23221.8,0.000185324,0.027865,0.0280466,1.4357
216225682,70302300,16081,494410,18.6899,19249100,2764.74,3.78024e-05,0.00559199,0.00479972,1.68766
216225877,70302300,16224,174845,3.77931,5417940,588.103,2.16152e-05,0.00336357,0.00336357,0.667894
216225373,70302300,15928,12050600,1071.17,425348000,151469,8.8889e-05,0.0125694,0.0136222,1.1113
216223184,70302300,470,288850,15.2296,11358200,2263.74,5.27251e-05,0.00783708,0.00873061,1.7913
216225339,70302300,15882,197294,45.7271,7110570,5763.86,0.000231771,0.0292145,0.0337425,1.10402
216223660,70302300,695,320598000,95184.8,11531700000,14770100,0.000296898,0.0460705,0.0451944,3.90702
216223327,70302300,512,100523000,32704.1,3928840000,5477270,0.000325341,0.054488,0.050992,2.54677
216225569,70302300,16024,7423720,2419.71,247784000,371406,0.000325943,0.0500296,0.0499907,1.68362
216226415,70302300,16611,80451.9,0.253053,3053820,40.7005,3.14539e-06,0.000505899,0.000605566,1.07301
216221177,70302300,112,47390.6,7.56836,2166730,959.21,0.000159702,0.0202405,0.0212222,1.3369
216226328,70302300,16492,2560080,254.89,90000200,41032.9,9.95633e-05,0.016028,0.0140226,1.68067
216224247,70302300,1002,244448,18.7742,10505000,2775.98,7.68023e-05,0.0113561,0.0113571,0.426012
216224208,70302300,978,1223840,185.512,34177800,24773,0.000151582,0.020242,0.0204047,1.1333
216225699,70302300,16091,67066.9,0.0220745,2705040,3.33733,3.29141e-07,4.97612e-05,4.86318e-05,1.17479
216226522,70302300,16736,999525,14.0146,37375800,2065.36,1.40213e-05,0.00206634,0.00192482,1.60766
216227149,70302300,17584,384659,108.846,11418000,15260.4,0.000282968,0.0396726,0.0396726,0.848583
216226702,70302300,16988,34969,3.19401,1055070,472.838,9.13383e-05,0.0135216,0,0
216221878,70302300,230,104155,24.022,1849660,3346.51,0.000230636,0.03213,0.0321312,0.132849
216225869,70302300,16216,944163,49.3531,29253600,7597.87,5.22718e-05,0.00804721,0.00804721,1.06804
216226007,70302300,16267,454444,9.46387,13843900,1366.31,2.08252e-05,0.00300655,0.00300628,0.543852
216221671,70302300,211,3671740,1025.25,144923000,142441,0.000279226,0.0387939,0.0387939,1.01362
216225811,70302300,16172,2419460,20.1871,85893300,2732.55,8.34364e-06,0.00112941,0.0010927,2.20777
216226541,70302300,16764,654183,38.4425,25583600,5733.38,5.87642e-05,0.00876419,0.00756925,1.72643
216226955,70302300,17330,966377,128.278,27710400,20224.4,0.000132741,0.0209281,0.0208954,0.712079
216224378,70302300,1049,2391270,496.191,77565700,69104.3,0.000207501,0.0288986,0.031808,1.67296
216227104,70302300,17519,311306,6.66995,8836700,966.83,2.14257e-05,0.00310573,0.00310493,0.652444
216223577,70302300,671,330987,85.557,9466760,14248.9,0.00025849,0.0430497,0.0426943,1.13512
216225548,70302300,16013,7713300,344.398,329965000,49665.3,4.46499e-05,0.00643891,0.00696709,1.4208
216220098,70302300,42,138272,2.39061,4859750,324.703,1.72892e-05,0.0023483,0.00235165,0.297957
216226455,70302300,16662,104907,4.22071,3584110,626.187,4.02329e-05,0.00596897,0.00596897,0.476862
216225357,70302300,15909,11005800,5324.84,383670000,807322,0.000483821,0.0733542,0.0772297,1.3078
216223978,70302300,846,402298,12.7426,19504000,1849.63,3.16745e-05,0.00459765,0.00584787,1.14842
216226027,70302300,16290,489355,14.4808,15866500,2221.16,2.95917e-05,0.00453895,0.00453802,0.712564
216226521,70302300,16735,1480470,41.5913,55600400,6240.02,2.80933e-05,0.00421488,0.00375821,1.2818
216225836,70302300,16194,471079,5.29275,18012100,781.346,1.12354e-05,0.00165863,0.000330618,1.1991
216224867,70302300,15609,419410,556.254,15480500,117300,0.00132628,0.279678,0.325534,1.3809
216226997,70302300,17386,752078,76.8103,21745500,10284.6,0.000102131,0.013675,0.0146712,0.915837
216227074,70302300,17485,2097460,73.3116,77482900,10425.1,3.49525e-05,0.00497032,0.00518357,1.58976
216225036,70302300,15712,172553,14.1451,4552980,1908.96,8.19754e-05,0.0110631,0.0112012,0.676044
216224244,70302300,998,464878,139.261,19699900,19279.7,0.000299566,0.0414725,0.0485595,0.41823
216227115,70302300,17533,279652,49.8742,9370300,7236.51,0.000178344,0.0258769,0.025874,0.389356
216224489,70302300,1113,244306,199.375,8806680,32914.9,0.000816089,0.134728,0.13475,0.877342
216224986,70302300,15679,865825,101.343,20764900,16066.4,0.000117048,0.0185561,0.020641,1.48518
216225697,70302300,16090,32594.7,0.0103523,1294020,1.52345,3.17606e-07,4.67391e-05,0,0
216226734,70302300,17034,1098490,33.827,47145300,5338.33,3.07941e-05,0.0048597,0.00541721,1.06125
216223365,70302300,546,20310.6,0.275565,800787,45.2182,1.35676e-05,0.00222634,0,0
216226940,70302300,17309,34956.4,0.41469,1397750,63.6903,1.18631e-05,0.00182199,0,0
216226044,70302300,16315,1071780,1461.33,36610700,242039,0.00136346,0.22583,0.227544,1.33877
216224370,70302300,1044,72080.8,21.3269,3223280,2811.54,0.000295875,0.0390054,0,0
216223374,70302300,557,129936,36.3599,3502110,5183.94,0.000279828,0.039896,0.0447164,1.31146
216226114,70302300,16382,35217100,15088.9,1391120000,2471880,0.000428454,0.0701898,0.0661332,2.89154
216224377,70302300,1048,9482270,1294.55,296676000,216730,0.000136523,0.0228564,0.0227438,1.5747
216223305,70302300,501,90575.4,4.08745,3349220,549.616,4.51275e-05,0.00606804,0.00663626,1.31751
216221292,70302300,180,490239,29.5255,18693600,4419.53,6.02267e-05,0.00901505,0.00865726,0.790874
216225305,70302300,15859,481795,118.088,18194000,16973.1,0.000245101,0.0352289,0.036348,0.785266
216226556,70302300,16783,296291,12.5206,10355800,1799.1,4.22578e-05,0.00607208,0.00583107,0.932563
216227078,70302300,17490,449438,20.9047,16148200,2994.27,4.65129e-05,0.00666224,0.00662161,1.04728
216220508,70302300,72,209814,10.562,6085720,1438.68,5.03399e-05,0.00685691,0.00685691,0.641678
216224582,70302300,10711,3582140,1293.85,147696000,242664,0.000361194,0.0677426,0.0647663,2.31975
216226781,70302300,17098,550857,18.2378,21823400,2536.88,3.3108e-05,0.00460534,0.00498765,1.11226
216225827,70302300,16186,2599660,113.165,96865800,15869.8,4.35307e-05,0.00610457,0.00424552,2.80561
216225359,70302300,15911,11145100,7562.66,331266000,1160300,0.000678566,0.104109,0.121299,1.76432
216220556,70302300,79,69938,2.32875,2014400,380.115,3.32973e-05,0.00543502,0.00543502,1.28599
216225363,70302300,15915,7934590,4001.57,231154000,576293,0.00050432,0.0726304,0.0775466,1.69232
216223453,70302300,610,2168000,823.53,87306300,130492,0.000379858,0.0601901,0.0583829,2.42003
216224997,70302300,15686,3384020,487.023,70559000,71178.6,0.000143918,0.0210338,0.0261074,4.07288
216224547,70302300,10693,291851,45.573,9281000,6021.51,0.000156152,0.0206321,0.0207355,1.06797
216225618,70302300,16035,23638100,4514.25,852907000,649199,0.000190973,0.0274641,0.0260489,1.35297
216226288,70302300,16450,861372,40.7352,35640900,5753.41,4.72911e-05,0.00667935,0.0064284,1.53124
216225022,70302300,15700,34935.8,1.31815,735509,172.662,3.77305e-05,0.00494226,0,0
216225292,70302300,15851,34048500,890.087,1423700000,121939,2.61417e-05,0.00358134,0.00394371,2.3331
216221748,70302300,218,1263430,9.41932,50302100,1285.24,7.45536e-06,0.00101726,0.000967319,1.89133
216223407,70302300,582,1084040,492.412,40546900,72840.2,0.000454239,0.0671934,0.0671934,0.934545
216223025,70302300,402,3567300,1179.49,133833000,165836,0.000330639,0.0464878,0.0450153,0.908316
216226393,70302300,16587,63903.7,6.02038,2434060,942.492,9.42101e-05,0.0147486,0.0144092,0.582544
216226470,70302300,16678,12357400,1627.62,485384000,231652,0.000131712,0.018746,0.0200552,1.46769
216224360,70302300,1034,1503170,116.874,51593400,18359.5,7.77516e-05,0.0122139,0.0122102,0.98937
216224000,70302300,864,9700910,3721.65,393413000,619386,0.00038364,0.0638482,0.0629411,2.91585
216221378,70302300,196,278915,17.3308,11979300,2835.55,6.21365e-05,0.0101663,0.009998,0.792339
216225365,70302300,15917,6771380,2235.09,215791000,375532,0.000330079,0.0554587,0.0599203,1.53513
216227092,70302300,17504,34969,1.1317,1199420,154.834,3.2363e-05,0.00442774,0,0
216226595,70302300,16843,2660550,374.791,98155900,61582.1,0.00014087,0.0231464,0.0248803,1.6154
216226289,70302300,16451,645050,35.652,25967200,5037.3,5.52701e-05,0.00780916,0.00659264,1.58065
216223043,70302300,408,485833,34.5174,11083900,4404.12,7.10479e-05,0.00906509,0.00833772,1.66694
216220200,70302300,50,384659,73.2399,12959200,9955.99,0.000190402,0.0258826,0.0258826,0.657412
216226705,70302300,16992,173576,10.2015,5922990,1539.49,5.87722e-05,0.00886922,0.00886855,0.578976
216223500,70302300,630,755341,25.5237,30897800,3683.67,3.37909e-05,0.00487683,0.00543912,1.38253
216223896,70302300,773,1573560,41.9928,54872800,6173.87,2.66864e-05,0.0039235,0.00392349,0.800444
216225287,70302300,15848,651538,92.0176,27042000,12670.9,0.000141231,0.0194477,0.0170437,0.898584
216226015,70302300,16274,158749,58.8674,4647250,9256.6,0.000370821,0.0583096,0.0954978,2.14759
216226977,70302300,17359,35965,52.1036,1374470,6605.78,0.00144873,0.183673,0,0
216227253,70302300,111220858,99240.2,0.566762,3280970,87.6325,5.71101e-06,0.000883034,0.000878765,0.872641
216223964,70302300,836,69198.4,0.0382502,1985460,4.76773,5.52762e-07,6.88994e-05,6.92308e-05,0.831426
216226908,70302300,17271,819323,43.807,25151500,6176.42,5.34672e-05,0.00753844,0.00764074,0.645203
216226942,70302300,17311,1923060,89.7011,67771500,13839.2,4.6645e-05,0.00719645,0.00716664,0.547784
216227227,70302300,111220782,24892.7,7.92079,1128070,1005.34,0.000318198,0.040387,0,0
216222579,70302300,274,1100890,182.319,44115200,25643.6,0.00016561,0.0232935,0.0218406,0.976496
216225063,70302300,15730,524535,79.2229,13406500,9464.12,0.000151034,0.0180429,0.0180429,1.02187
216226894,70302300,17251,2217360,145.318,77133300,20075.8,6.55362e-05,0.0090539,0.00817002,0.970144
216224382,70302300,1052,903043,35.9532,33534800,5562.32,3.98134e-05,0.00615953,0.0062649,1.14249
216227131,70302300,17556,209033,4.38421,6494330,642.355,2.09737e-05,0.00307298,0.00308363,0.837943
216225251,70302300,15821,6356200,1176.87,246238000,201486,0.000185153,0.0316992,0.0334263,2.34483
216225767,70302300,16138,675228,55.3225,26644900,7455.07,8.19316e-05,0.0110408,0.0111554,1.34805
216223211,70302300,487,161638,54.7275,7052130,6934.12,0.00033858,0.042899,0.0440778,1.01228
216226683,70302300,16959,689540,120.08,25790000,17652.3,0.000174145,0.0256001,0.0198077,1.84617
216226310,70302300,16466,2900770,634.327,108942000,107143,0.000218675,0.0369362,0.0366352,2.18031
216226553,70302300,16777,438542,4.16555,17241200,663.506,9.49864e-06,0.00151298,0.00131096,1.25935
216226964,70302300,17342,104907,2.56243,4180860,372.096,2.44257e-05,0.00354691,0.00354691,0.0718567
216227199,70302300,111220690,112681,9.2989,4815910,1554.29,8.25245e-05,0.0137937,0.0133822,0.494856
216225675,70302300,16077,18330000,2298.75,720640000,342501,0.000125409,0.0186852,0.0180182,1.48828
216227007,70302300,17399,171381,4.07937,3632940,622.529,2.38029e-05,0.00363242,0.00362907,0.68584
216226694,70302300,16974,34969,17.3568,1238740,2657.62,0.000496348,0.0759992,0,0
216224094,70302300,936,7126940,1258.41,265949000,200570,0.000176571,0.0281425,0.026926,1.20458
216227136,70302300,17563,394915,3.19656,9118850,472.256,8.0943e-06,0.00119584,0.00104999,1.73808
216227157,70302300,17593,139303,55.0493,2878620,7670.45,0.000395177,0.0550632,0.0550318,0.2811
216226386,70302300,16579,744601,284.25,27512100,38819.2,0.000381748,0.0521342,0.0509049,0.782228
216226800,70302300,17122,69686,7.14413,2454770,1106.22,0.000102519,0.0158744,0.0158627,0.287916
216227175,70302300,17649,34947,6.74064,555091,946.039,0.000192882,0.0270707,0,0
216226754,70302300,17063,385537,210.029,13457800,26812.7,0.000544771,0.0695465,0.0695182,1.14336
216227069,70302300,17479,493702,70.0003,19104000,9363.26,0.000141786,0.0189654,0.0211272,1.40005
216223341,70302300,526,1079220,117.553,27396800,16344.4,0.000108924,0.0151447,0.0175974,1.50071
216224205,70302300,977,322289,0.4162,12324000,61.6101,1.29139e-06,0.000191164,0.00016628,1.63825
216226450,70302300,16656,209814,4.06223,6863720,566.852,1.93611e-05,0.00270169,0.00270169,1.08796
216220482,70302300,71,139876,3.95681,4053690,650.273,2.82879e-05,0.00464893,0.00464893,1.09796
216226143,70302300,16396,22381800,12392.2,887224000,2054280,0.000553676,0.0917836,0.0851778,2.65492
216227266,70302300,111220902,66253,1.62905,2241980,257.982,2.45883e-05,0.0038939,0.00389384,0.009149
216226282,70302300,16442,941589,161.911,34934500,23323.5,0.000171955,0.0247704,0.0247496,0.781285
216224879,70302300,15613,857622,385.368,24552200,78502.3,0.000449345,0.0915348,0.116089,3.44609
216224190,70302300,972,7124690,2061.94,279257000,305715,0.000289407,0.0429092,0.0426873,1.30322
216225717,70302300,16102,7138610,235.23,214150000,32754.8,3.29518e-05,0.0045884,0.00580762,2.34908
216223053,70302300,415,5291850,1097.91,198749000,146370,0.000207471,0.0276596,0.025288,2.56867
216225890,70302300,16230,241666,882.167,7650040,149582,0.00365036,0.618963,0.615006,0.788853
216225362,70302300,15914,12365900,5902.24,345184000,847676,0.0004773,0.0685494,0.0683112,1.96342
216226045,70302300,16317,1071780,1461.33,36610700,242039,0.00136346,0.22583,0.227544,1.33877
216225730,70302300,16112,762460,1.75333,26870900,246.154,2.29957e-06,0.000322842,0.000324527,1.57133
216226727,70302300,17025,5440590,912.068,196784000,130236,0.000167641,0.0239378,0.0287239,1.61134
216227133,70302300,17559,139095,1.54681,3981790,230.552,1.11205e-05,0.00165751,0.0016814,1.06014
216221289,70302300,178,610323,73.1241,27072300,9626.41,0.000119812,0.0157726,0.0148398,0.794119
216225686,70302300,16083,6096890,607.693,227138000,89701.9,9.96726e-05,0.0147127,0.0144281,1.11553
216227225,70302300,111220768,82004.7,9.70121,2971690,1321.44,0.000118301,0.0161142,0.00372494,0.865905
216226359,70302300,16543,174845,13.5968,5985030,2035.48,7.77647e-05,0.0116416,0.0116416,0.664985
216224232,70302300,989,866720,211.832,36707700,36757.2,0.000244407,0.0424096,0.0393211,1.56832
216222689,70302300,304,2168080,743.757,81104300,107505,0.000343049,0.0495853,0.0495853,1.06581
216225886,70302300,16228,722353,62.6065,26243800,10791.3,8.66702e-05,0.014939,0.0237809,2.36065
216223090,70302300,444,5091730,1384.36,192384000,227675,0.000271883,0.0447146,0.0447171,3.12675
216224507,70302300,1129,86646800,27785.6,2931400000,4594570,0.000320677,0.0530264,0.0548525,3.10065
216226952,70302300,17326,319490,17.5353,8886720,2527.48,5.48853e-05,0.007911,0.0080639,0.356304
216226353,70302300,16536,1277430,29.5877,49806200,4152.51,2.31619e-05,0.00325068,0.00262505,1.9189
216225720,70302300,16107,7138610,235.23,214150000,32754.8,3.29518e-05,0.0045884,0.00580762,2.34908
216226581,70302300,16819,7837050,4082.46,324885000,775128,0.000520918,0.0989056,0.086501,2.47928
216226916,70302300,17280,3142540,109.49,96569900,15412.3,3.48413e-05,0.00490442,0.00491486,1.09731
216224003,70302300,868,76788.1,24.5903,2913460,4112.37,0.000320236,0.0535548,0.0560878,1.2339
216226864,70302300,17214,139876,2.97033,4575530,429.605,2.12355e-05,0.00307133,0.00307133,0.486527
216224491,70302300,1114,443254,224.347,17591700,31298,0.000506137,0.0706096,0.0710242,0.422087
216226615,70302300,16865,1819470,174.823,63420300,26898.1,9.60848e-05,0.0147835,0.0149018,1.03891
216226089,70302300,16360,1379490,60.2338,50406700,8783.27,4.36638e-05,0.00636704,0.00477256,1.87652
216224439,70302300,1075,242190,24.2507,7170350,4071.5,0.000100131,0.0168112,0.0166863,0.964747
216226869,70302300,17219,34675.9,1.13371,636404,166.716,3.26943e-05,0.00480783,0,0
216226878,70302300,17231,1131670,172.76,47853700,23479.6,0.000152659,0.0207477,0.0224445,2.50248
216223502,70302300,631,3896120,416.485,125033000,55065.2,0.000106897,0.0141333,0.0129667,0.941804
216223178,70302300,467,10699600,915.155,298960000,137904,8.55316e-05,0.0128887,0.0131043,2.01867
216227026,70302300,17424,2086100,132.437,79865400,19095.2,6.34856e-05,0.00915353,0.00943356,1.49019
216222899,70302300,328,1414620,134.567,56604100,19931.8,9.51262e-05,0.0140899,0.0146555,1.852
216223835,70302300,729,251965,0.0671485,9992990,8.37128,2.66499e-07,3.32239e-05,3.28277e-05,0.90068
216225635,70302300,16044,3070320,470.635,116321000,65549.9,0.000153285,0.0213495,0.021513,1.54055
216225386,70302300,15944,1633410,66.7202,63029600,9219.09,4.08472e-05,0.00564408,0.00563293,1.10209
216225537,70302300,16009,6199010,2453.48,192236000,477225,0.000395785,0.0769841,0.0906556,5.20162
216226606,70302300,16856,1231360,97.0125,47298800,15929.4,7.87847e-05,0.0129364,0.0138482,1.7969
216220300,70302300,56,8041270,152.316,308102000,19689.4,1.89417e-05,0.00244854,0.00229314,1.68583
216226042,70302300,16313,10467300,4222.88,396440000,688077,0.000403437,0.0657361,0.0645849,2.70611
216219918,70302300,38,1119010,38.8995,32489100,5894,3.47625e-05,0.00526717,0.00526717,1.04085
216223506,70302300,634,311572,24.4379,10878100,3306.79,7.8434e-05,0.0106132,0.010541,0.903183
216225375,70302300,15932,3925250,306.895,145215000,42864.2,7.81848e-05,0.0109201,0.0120037,1.33125
216218479,70302300,8,860213000,204631,30788800000,31954100,0.000237884,0.0371467,0.036588,3.68458
216225337,70302300,15881,197294,45.7271,7110570,5763.86,0.000231771,0.0292145,0.0337425,1.10402
216224436,70302300,1074,339091,156.97,6650590,23008.6,0.000462913,0.0678537,0.0672223,0.731129
216222994,70302300,379,418876,101.205,10670900,14315.8,0.000241611,0.0341766,0.0341732,0.968394
216224363,70302300,1038,4183850,468.046,191021000,61232,0.00011187,0.0146353,0.013534,1.46858
216226448,70302300,16654,384659,8.5333,12498700,1224.13,2.21841e-05,0.00318238,0.00318238,0.945746
216225677,70302300,16078,713841,95.9394,28834300,13812.7,0.000134399,0.0193499,0.0169703,1.7337
216225772,70302300,16141,7632960,1326.99,304228000,180763,0.00017385,0.0236819,0.0230468,1.07284
216225556,70302300,16016,54054200,10566,1977390000,1627370,0.000195471,0.0301063,0.028268,2.45578
216225820,70302300,16180,94232,1.56449,3860960,233.25,1.66026e-05,0.00247528,0.000546141,1.28344
216226858,70302300,17205,37052.8,26.0848,1325160,3577.58,0.00070399,0.0965535,0.0965983,0.099969
216227031,70302300,17431,749394,26.4261,26044800,3948.19,3.52633e-05,0.00526851,0.00577843,1.26142
216224470,70302300,1097,42909400,9380.71,1255010000,1573640,0.000218616,0.0366736,0.0433895,3.23057
216227072,70302300,17483,104078,5.08681,4068110,659.177,4.88749e-05,0.00633348,0.00633311,1.10607
216226580,70302300,16818,52675800,20233.4,2119810000,3567030,0.000384112,0.0677166,0.0617037,2.55892
216222878,70302300,318,69938,6.14507,2209120,875.111,8.78646e-05,0.0125127,0.0125127,0.358365
216226634,70302300,16889,1750050,317.348,59580200,43188.6,0.000181336,0.0246784,0.0287474,1.76229
216223879,70302300,761,139770,10.5404,3843780,1704.51,7.54125e-05,0.0121951,0.0121925,0.405775
216226128,70302300,16390,349690,47.0684,14776800,6671.66,0.0001346,0.0190788,0.0190788,0.940227
216226377,70302300,16567,48881.1,0.0203063,1787350,3.07064,4.15423e-07,6.28186e-05,7.33368e-05,1.1401
216226879,70302300,17232,602864,136.189,25739400,17643.3,0.000225904,0.0292659,0.0303717,2.38897
216226680,70302300,16956,567360,29.3543,21286700,4747.7,5.17384e-05,0.00836807,0.00416675,0.55527
216226663,70302300,16930,511288,18.7931,21673500,2738.69,3.67564e-05,0.00535645,0.00571018,0.843892
216226762,70302300,17076,905278,117.875,31798700,15133.7,0.000130209,0.0167172,0.0175149,0.902685
216224538,70302300,10689,3065560,949.557,94040800,132417,0.00030975,0.0431949,0.0456848,1.11363
216226272,70302300,16431,266780,40.5461,10234700,7450.61,0.000151984,0.027928,0.0267238,0.945974
216226928,70302300,17295,42744.5,16.7844,1846500,2136.73,0.000392668,0.0499885,0.051882,0.313334
216225019,70302300,15698,208671,14.4566,5003800,1965.35,6.92792e-05,0.00941841,0.00943821,0.462908
216225750,70302300,16126,20860300,2870.46,800391000,394610,0.000137604,0.0189167,0.0184167,1.45661
216226185,70302300,16416,861595,537.815,34593200,89200.3,0.000624209,0.103529,0.0999699,1.67441
216223545,70302300,651,1619750,119,62427900,16887.1,7.3468e-05,0.0104258,0.0101623,1.52661
216226306,70302300,16461,532045,13.3844,24257200,1787.45,2.51566e-05,0.00335958,0.00163527,1.45894
216226657,70302300,16924,40280000,7616.64,1519260000,1050130,0.000189093,0.0260708,0.0266382,1.65491
216224498,70302300,1121,570181,13.8064,11333800,1921.15,2.4214e-05,0.00336938,0.00372782,2.02716
216221281,70302300,173,582592,359.227,13779300,59435.1,0.000616601,0.102018,0.101389,1.57685
216227046,70302300,17449,623126,64.9333,19245700,9186.41,0.000104206,0.0147425,0.0147739,0.595514
216227119,70302300,17538,4470430,468.625,113767000,65429.1,0.000104828,0.014636,0.0143146,1.53987
216225719,70302300,16104,7138610,235.23,214150000,32754.8,3.29518e-05,0.0045884,0.00580762,2.34908
216225246,70302300,15818,55651900,3273.61,2292010000,492511,5.88229e-05,0.00884986,0.00934165,3.23758
216225312,70302300,15863,797038,53.634,29381600,7640.95,6.72917e-05,0.00958669,0.0109611,1.57781
216226739,70302300,17041,578004,15.9386,22417900,2628.82,2.75753e-05,0.0045481,0.0064003,1.1512
216222954,70302300,361,6337550,2050.27,226640000,306210,0.000323512,0.0483168,0.0471974,1.53109
216226519,70302300,16733,244783,6.13592,8418420,845.533,2.50668e-05,0.00345421,0.00345421,0.318593
216226576,70302300,16810,65271500,21883.1,2561280000,3812110,0.000335263,0.0584039,0.0536631,2.6741
216226489,70302300,16699,3214490,502.904,117256000,68260.2,0.000156449,0.0212351,0.022608,1.66405
216223080,70302300,435,64432.7,69.4839,2303950,10952.1,0.00107839,0.169977,0,0
216223496,70302300,628,235885,37.1109,8779770,5631.17,0.000157326,0.0238726,0.0209582,1.20216
216227229,70302300,111220786,96249.2,4.59558,3957000,746.436,4.77467e-05,0.00775525,0.00796636,0.445249
216227002,70302300,17392,689294,50.3189,19024600,8338.35,7.30006e-05,0.0120969,0.0120738,0.743061
216225355,70302300,15907,36515300,20621,1124790000,3108960,0.000564723,0.0851412,0.0932294,1.79879
216226861,70302300,17209,3002590,178.432,91401000,25225.1,5.94259e-05,0.00840111,0.00901597,1.27119
216221795,70302300,223,1184920,201.03,26881600,33030.6,0.000169657,0.0278758,0.0287253,2.58786
216223662,70302300,698,83327200,32609.6,2661000000,4818250,0.000391344,0.0578232,0.0602008,2.07515
216226622,70302300,16873,159130,8.21629,6241040,1361.19,5.16328e-05,0.00855396,0.00857118,1.09651
216225360,70302300,15912,2285180,1030.11,71258300,153662,0.000450778,0.067243,0.077302,1.5471
216226530,70302300,16748,69938,0.304307,2067430,45.1813,4.3511e-06,0.000646019,0.000646019,0.821527
216227206,70302300,111220714,87300.3,8.03898,3484010,1032.92,9.20842e-05,0.0118318,0.0119281,1.17065
216224084,70302300,929,87149.3,1.30818,3692100,166.965,1.50108e-05,0.00191585,0.00207642,1.61764
216226954,70302300,17328,966377,128.278,27710400,20224.4,0.000132741,0.0209281,0.0208954,0.712079
216224995,70302300,15684,3384020,487.023,70559000,71178.6,0.000143918,0.0210338,0.0261074,4.07288
216226945,70302300,17315,1132280,57.375,39982400,8950.73,5.06723e-05,0.00790507,0.00789541,0.564946
216227028,70302300,17427,1165180,52.4202,44752400,6908.39,4.49889e-05,0.00592903,0.00658236,2.42322
216223066,70302300,425,857591,59.4929,31007700,7631.97,6.93721e-05,0.00889932,0.00882271,1.13817
216223531,70302300,647,3142910,354.56,95950600,46372.9,0.000112813,0.0147548,0.0135885,0.959773
216220315,70302300,59,979132,58.3758,37080900,9335.41,5.96199e-05,0.00953437,0.00953437,1.31408
216227239,70302300,111220816,313356,71.58,13828300,12353.4,0.00022843,0.0394228,0.0393625,0.978921
216225097,70302300,15768,656808,89.6215,20392000,12911.7,0.00013645,0.0196582,0.0196553,0.713704
216226381,70302300,16572,139876,2.30119,4789690,339.57,1.64516e-05,0.00242765,0.00242765,0.206817
216226669,70302300,16936,45882,0.890587,1872150,129.52,1.94104e-05,0.0028229,0,0
216226631,70302300,16883,1080910,61.6106,38772800,9365.94,5.6999e-05,0.0086649,0.00795349,0.842725
216226678,70302300,16953,368169,10.0046,15019100,1583.87,2.7174e-05,0.00430201,0.00520114,0.587053
216227170,70302300,17640,454524,26.3559,8578120,3700.46,5.79856e-05,0.00814139,0.00814167,1.04485
216225024,70302300,15701,384491,354.593,9765930,52798,0.000922242,0.137319,0.163142,1.6378
216226885,70302300,17240,34963.8,1.93783,1381770,300.966,5.5424e-05,0.00860792,0,0
216226755,70302300,17064,385537,210.029,13457800,26812.7,0.000544771,0.0695465,0.0695182,1.14336
216223383,70302300,565,417128,13.7243,15530600,1825.93,3.29018e-05,0.00437738,0.00365581,1.55037
216226568,70302300,16798,348623,16.3245,12975300,2553.19,4.68256e-05,0.00732364,0.00663839,1.0424
216226798,70302300,17118,166376,16.0395,5876070,2106.08,9.64047e-05,0.0126585,0.0125868,0.863916
216220332,70302300,60,34969,3.39038,1332150,444.148,9.6954e-05,0.0127012,0,0
216227279,70302300,124372424,16892.8,0.0366971,673802,5.29927,2.17236e-06,0.000313701,0,0
216224973,70302300,15672,209611,8.74803,6323040,1280.82,4.17347e-05,0.00611049,0.00610731,0.538023
216226065,70302300,16341,599594,55.7958,25871100,7516.14,9.3056e-05,0.0125354,0.0158878,0.502664
216226428,70302300,16628,419628,12.2588,13794700,1879.13,2.92135e-05,0.00447809,0.00447809,0.659977
216227201,70302300,111220696,264368,2.39974,9965150,392.118,9.07728e-06,0.00148323,0.00157798,1.15844
216225099,70302300,15769,656808,89.6215,20392000,12911.7,0.00013645,0.0196582,0.0196553,0.713704
216226598,70302300,16847,828162,107.845,28816100,17338.1,0.000130222,0.0209357,0.0207153,1.18348
