id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215829252,70300192,829,524535,13.3257,16994800,1968.5,2.54049e-05,0.00375284,0.00375284,0.884368
215829968,70300192,1077,34969,0.190023,821900,26.4409,5.43405e-06,0.000756124,0,0
215836259,70300192,16953,664411,99.0378,24505800,14635.7,0.000149061,0.0220281,0.0220281,0.960488
215828109,70300192,491,1188950,34.446,23611400,4838.85,2.89719e-05,0.00406987,0.00406987,0.998364
215834729,70300192,16602,874225,11.6603,24385400,1541.95,1.33378e-05,0.00176379,0.00176379,2.93
215829711,70300192,965,567316,7.17654,15195500,921.209,1.265e-05,0.0016238,0.00155411,1.41379
215833906,70300192,16412,839256,57.3768,23612700,8226.36,6.83663e-05,0.00980197,0.00980197,1.07175
215837345,70300192,17163,349690,1517.2,11591400,203335,0.0043387,0.581472,0.581472,0.467256
215833908,70300192,16413,2168080,41.7641,60526600,5708.68,1.92632e-05,0.00263306,0.00263306,1.08453
215834083,70300192,16450,1258880,209.874,40918900,30666.5,0.000166714,0.0243601,0.0243601,1.63261
215835213,70300192,16694,11615300,1171.76,329899000,183649,0.00010088,0.0158109,0.0158087,1.6747
215829299,70300192,860,524535,101.357,14494300,13508.9,0.000193232,0.0257541,0.0257541,0.710559
215829327,70300192,874,174845,108.451,4743680,14888.5,0.000620267,0.0851527,0.0851527,0.696579
215837635,70300192,17247,69938,12.8202,1647420,1673.96,0.000183308,0.0239349,0.0239349,0.0343677
215839913,70300192,111220794,909194,661.26,21357500,105070,0.000727304,0.115563,0.115563,1.50362
215840082,70300192,127201621,34969,1.46694,698040,226.926,4.19499e-05,0.00648933,0,0
215827091,70300192,15,384659,40.3714,9312240,5349.3,0.000104954,0.0139066,0.0139066,1.78016
215828089,70300192,475,2168080,372.773,73909600,54683.7,0.000171937,0.0252222,0.0252222,1.45289
215830423,70300192,10732,2832490,1373.92,110084000,245250,0.000485059,0.0865845,0.0865845,1.50079
215830605,70300192,15656,279699,10.1815,4830030,1691.79,3.64017e-05,0.00604861,0.0060494,0.990463
215828095,70300192,481,523330,205.577,10824800,39084.2,0.000392826,0.0746836,0.0745789,2.09895
215839419,70300192,111220692,839256,475.509,28122800,66489.6,0.000566584,0.0792245,0.0792245,1.85048
215834826,70300192,16629,69938,0.179002,2074050,21.1719,2.55944e-06,0.000302723,0.000302723,1.02337
215833516,70300192,16336,244783,0.755902,5996250,102.244,3.08805e-06,0.000417692,0.000417692,0.720406
215832621,70300192,16108,1014100,238.787,17770200,34871.4,0.000235467,0.0343865,0.0343865,1.10567
215832996,70300192,16172,3566840,499.177,111086000,68288.8,0.000139949,0.0191455,0.0191455,0.808644
215833506,70300192,16333,2272980,227.618,72683900,30862,0.00010014,0.0135777,0.0135777,1.53995
215836155,70300192,16902,839256,19.8602,21134600,3959.64,2.3664e-05,0.00471804,0.00471804,3.30258
215833325,70300192,16267,454597,7.98147,10335800,1033.62,1.75573e-05,0.0022737,0.0022737,1.21159
215837498,70300192,17202,34969,2.64738,1077420,370.2,7.57064e-05,0.0105865,0,0
215829802,70300192,998,839256,169.208,25434600,32362.9,0.000201617,0.0385614,0.0385614,2.31767
215839361,70300192,17646,34969,0.781687,806666,123.968,2.23537e-05,0.00354509,0,0
215830061,70300192,1107,2237990,317.973,57758000,44808.3,0.000142079,0.0200216,0.0200216,0.858226
215833542,70300192,16348,2028200,142.476,55271800,18655.6,7.02476e-05,0.0091981,0.0091981,1.75338
215828083,70300192,471,104907,23.9427,3287750,3362.18,0.000228228,0.0320492,0.0320492,1.17787
215838211,70300192,17398,69937.9,13.5234,1612230,1857.6,0.000193362,0.0265607,0.0265607,0.109718
215831618,70300192,15855,8322620,819.743,275290000,108665,9.84957e-05,0.0130565,0.0130565,1.0519
215829447,70300192,915,524535,40.5236,13919000,5485.88,7.72563e-05,0.0104586,0.0104586,0.921467
215838113,70300192,17365,314721,13.4417,11503500,1951.43,4.27099e-05,0.00620052,0.00620052,0.403926
215828040,70300192,438,209814,20.5791,7379240,2858.4,9.80826e-05,0.0136235,0.0136235,1.06885
215831302,70300192,15777,2412860,113.791,61551100,14769.2,4.71603e-05,0.00612102,0.00612102,1.33909
215838539,70300192,17472,584869,95.0497,12101900,13686.8,0.000162514,0.0234015,0.0233472,0.685815
215837463,70300192,17185,1153980,425.809,27982500,59403.7,0.000368993,0.0514774,0.0514774,0.877696
215835381,70300192,16725,6014670,237.285,149939000,35070.1,3.9451e-05,0.00583075,0.00583075,2.43741
215832518,70300192,16066,2307950,1645.82,73403700,247468,0.000713107,0.107224,0.107224,1.64985
215830089,70300192,1117,11469800,12582.6,290900000,2055040,0.00109701,0.179169,0.179169,2.59098
215839352,70300192,17638,454592,16.5502,10543300,2495.21,3.64067e-05,0.00548891,0.0054889,0.960326
215828056,70300192,450,1084040,161.975,18169200,23382.7,0.000149418,0.0215699,0.0215699,1.19741
215829225,70300192,811,4202580,338.184,119693000,51318.4,8.04707e-05,0.0122112,0.0121361,1.40806
215834882,70300192,16640,174845,10.9148,4457370,1631.29,6.24258e-05,0.00932991,0.00932991,0.536913
215830393,70300192,10711,4021440,265.732,141739000,34050.8,6.6079e-05,0.00846732,0.00846732,1.8604
215835536,70300192,16781,384659,71.3802,10864500,9869.09,0.000185567,0.0256567,0.0256567,2.10662
215833554,70300192,16353,8147780,495.184,211385000,68375.4,6.07753e-05,0.00839191,0.00839191,1.11343
215832137,70300192,16002,57230700,9381.7,1645640000,1489420,0.000163928,0.0260248,0.0259882,2.96015
215836990,70300192,17099,279752,1192.79,11034000,166010,0.00426374,0.593419,0.593419,1.09433
215838897,70300192,17508,663991,95.7663,9873500,13140.5,0.000144228,0.0197902,0.0197897,0.682766
215828367,70300192,588,3741680,226.386,108024000,29340,6.05037e-05,0.0078414,0.0078414,1.37121
215827107,70300192,42,139876,5.11855,4353860,815.106,3.65935e-05,0.00582735,0.00582735,1.94363
215833331,70300192,16269,384659,84.4376,7693590,11096.3,0.000219513,0.0288471,0.0288471,1.10889
215838164,70300192,17381,1325920,124.586,23435700,16920.1,9.39619e-05,0.012761,0.0127538,0.981273
215828452,70300192,617,419628,5.86751,11279000,820.718,1.39827e-05,0.00195582,0.00195582,0.658437
215832486,70300192,16042,2549600,62.6243,80306400,8963.4,2.45624e-05,0.00351561,0.00351712,0.917639
215829940,70300192,1064,6957880,6811.64,291419000,959542,0.000978982,0.137907,0.137902,0.963319
215827210,70300192,160,2761640,6505.14,65351200,1148440,0.00235554,0.415853,0.41575,1.45208
215831259,70300192,15768,664411,20.3212,18767700,2896.32,3.05853e-05,0.00435923,0.00435923,1.04779
215827311,70300192,216,557580,74.8488,8255700,9767.38,0.000134239,0.0175174,0.0175214,1.27861
215830426,70300192,10734,3077270,857.727,116126000,137041,0.00027873,0.0445331,0.0445331,1.02826
215835319,70300192,16711,174845,14.9945,5201250,2182.62,8.57586e-05,0.0124832,0.0124832,0.319672
215830329,70300192,10681,3390450,2605.87,133310000,375399,0.00076859,0.110722,0.110738,0.91503
215838756,70300192,17490,454597,32.6166,15670700,4739.27,7.17485e-05,0.0104252,0.0104252,1.12996
215831827,70300192,15915,9153040,1830.88,197193000,263304,0.000200029,0.0287668,0.0281049,1.53476
215827137,70300192,74,104907,2.78585,3257720,344.321,2.65555e-05,0.00328215,0.00328215,0.851159
215833773,70300192,16388,944163,57.638,28392400,7839.97,6.10467e-05,0.00830362,0.00830362,0.994495
215831355,70300192,15803,1748450,157.696,43109600,24683.1,9.01922e-05,0.0141171,0.0141171,0.820823
215831948,70300192,15957,2760700,1751.33,96771000,275929,0.000634378,0.0999492,0.0999176,1.23626
215834681,70300192,16590,104907,7.79038,3285190,1001.39,7.42599e-05,0.00954547,0.00954547,0.722187
215832056,70300192,15989,4544300,757.955,124018000,96902.9,0.000166793,0.0213241,0.0213347,1.66833
215829234,70300192,820,4335040,1154.28,96567600,157746,0.000266267,0.0363885,0.034698,1.3481
215837098,70300192,17130,804287,569.362,20066800,89762.7,0.000707909,0.111605,0.111605,1.62814
215834074,70300192,16448,139876,1.6244,3916540,205.82,1.16131e-05,0.00147145,0.00147145,0.456895
215839349,70300192,17620,768874,31.1571,16163600,4760.5,4.05231e-05,0.00619152,0.00619541,0.789388
215833169,70300192,16213,4441060,128.513,109714000,17984.3,2.89375e-05,0.00404955,0.00404955,1.30868
215828039,70300192,437,3951420,4975.18,93962500,839120,0.00125908,0.212359,0.212358,1.07553
215831779,70300192,15904,88276100,28922.3,2325610000,4747260,0.000327634,0.0537774,0.0535541,3.05796
215833982,70300192,16435,1433730,75.8518,44220300,10592.6,5.29053e-05,0.00738814,0.00738814,0.969742
215828188,70300192,559,1398760,25.8411,41883600,3330.22,1.84743e-05,0.00238084,0.00238084,2.58277
215827487,70300192,318,69938,15.1531,2270110,2079.42,0.000216665,0.0297323,0.0297323,0.00581357
215828156,70300192,533,2587590,93.9122,65997100,13799.5,3.62933e-05,0.00533295,0.00533278,1.29956
215829030,70300192,764,174845,14.6593,3862160,2207.17,8.38416e-05,0.0126236,0.0126236,1.22314
215829286,70300192,853,1608570,297.377,45563300,41206.2,0.00018487,0.0256166,0.0256166,0.819512
215836318,70300192,16973,69938,5.96364,1983840,1191.1,8.52704e-05,0.0170308,0.0170308,0.693566
215837143,70300192,17143,3042300,168.459,77058600,21403.7,5.53721e-05,0.00703537,0.00703537,1.36351
215836029,70300192,16841,2794700,548.992,94148400,91616.6,0.000196441,0.0327823,0.0324485,2.3121
215828125,70300192,510,384659,12.0723,12224800,1988.47,3.13843e-05,0.00516944,0.00516944,0.831164
215834244,70300192,16492,3112240,99.581,79392300,13927.7,3.19965e-05,0.00447515,0.00447515,1.08514
215827430,70300192,287,34969,0.0229118,735958,3.74571,6.55204e-07,0.000107115,0,0
215830527,70300192,15613,909026,55.3054,16944900,7565.07,6.08402e-05,0.00832217,0.00832093,1.70099
215836171,70300192,16915,67017300,64991.7,2415110000,9529990,0.000969775,0.142202,0.142188,1.47567
215831788,70300192,15907,43173200,13663.7,1115850000,2323260,0.000316486,0.0538126,0.0533661,3.40153
215832700,70300192,16132,1538640,89.9291,50095200,12185.5,5.84473e-05,0.00791966,0.00791966,1.22935
215831615,70300192,15854,8322620,819.743,275290000,108665,9.84957e-05,0.0130565,0.0130565,1.0519
215828627,70300192,667,384659,99.0669,10543000,14168.9,0.000257545,0.0368348,0.0368348,0.770298
215833818,70300192,16395,34164700,2153.94,1003830000,300833,6.30458e-05,0.00880536,0.00880536,2.19083
215833382,70300192,16289,209814,2.75063,4210280,389.694,1.31098e-05,0.00185733,0.00185733,0.769205
215840078,70300192,124372452,34969,8.40239,1408150,1267.24,0.000240281,0.036239,0,0
215833428,70300192,16310,15036700,1441.89,446158000,192988,9.58917e-05,0.0128345,0.0128345,1.98148
215829068,70300192,771,51078700,26381.1,1299380000,4118450,0.000516478,0.0806294,0.0806194,2.99812
215830504,70300192,15596,1608560,176.864,33903100,24805.8,0.000109952,0.0154211,0.0154211,0.85131
215828709,70300192,693,1048880,100.762,20605900,16334.3,9.60666e-05,0.0155731,0.0155751,0.810076
215830508,70300192,15601,2901700,174.79,57312100,25249.6,6.02372e-05,0.00870166,0.00869962,1.20292
215832818,70300192,16163,7623240,969.847,228528000,141884,0.000127222,0.018612,0.018612,1.27022
215829463,70300192,926,4441060,1275.62,115205000,187428,0.000287233,0.0422034,0.0422034,1.02187
215833685,70300192,16375,48781800,2893.85,1407480000,403406,5.93225e-05,0.00826961,0.00826961,2.13161
215827367,70300192,246,909194,90.0604,21024300,13044.2,9.90553e-05,0.014347,0.014347,1.12758
215830623,70300192,15662,978877,47.5388,17529400,7023.04,4.85646e-05,0.00717459,0.00717363,0.891546
215828733,70300192,702,244783,16.0835,8618070,2395.19,6.57049e-05,0.00978497,0.00978497,1.82647
215835564,70300192,16786,174845,71.0358,4644470,9814.84,0.000406279,0.0561345,0.0561345,1.28145
215831176,70300192,15738,524062000,127316,14982100000,20550900,0.000242942,0.0392147,0.0390991,3.62799
215827495,70300192,321,69938,8.61684,2590070,1107.52,0.000123207,0.0158358,0.0158358,0.35371
215832331,70300192,16021,51484200,12190.6,1524790000,1841440,0.000236783,0.0357672,0.035609,1.4207
215830660,70300192,15674,661672,53.7531,11296300,9101.09,8.12384e-05,0.0137547,0.0137404,0.942934
215831283,70300192,15772,174845,6.01378,4730060,839.938,3.43949e-05,0.0048039,0.0048039,1.20397
215834192,70300192,16475,244783,24.4328,8925620,3289.01,9.98143e-05,0.0134365,0.0134365,0.624309
215837567,70300192,17224,489566,1509.99,14552300,199365,0.00308434,0.407228,0.407228,0.561362
215827149,70300192,87,279752,2.00769,6718270,260.486,7.17667e-06,0.000931131,0.000931131,1.69681
215830303,70300192,1141,104907,30.4545,2329360,3671.95,0.0002903,0.035002,0.035002,1.58303
215838130,70300192,17370,384659,81.9973,9757480,12678.6,0.000213169,0.0329607,0.0329607,1.29551
215828879,70300192,729,69938,7.92347,2344710,1058.71,0.000113293,0.0151379,0.0151379,0.454908
215835552,70300192,16784,209814,0.344373,6220010,54.2534,1.64132e-06,0.000258579,0.000258579,0.964669
215831298,70300192,15776,5245350,179.794,131210000,24659.8,3.42768e-05,0.00470126,0.00470126,1.91647
215831992,70300192,15975,2063170,10728.4,60197300,1904550,0.00519998,0.923121,0.92312,0.784734
215835445,70300192,16752,3007330,248.583,88776100,34321.8,8.26591e-05,0.0114127,0.0114127,2.08721
215833392,70300192,16293,209814,19.3895,3980090,2627.6,9.24126e-05,0.0125234,0.0125234,0.876014
215833527,70300192,16340,1153980,205.681,42165500,27781.9,0.000178237,0.0240749,0.0240749,1.04793
215827414,70300192,276,5416550,2323.14,139231000,384707,0.000428896,0.0710244,0.0709963,3.23915
215832728,70300192,16139,524535,105.411,16174100,14058.3,0.000200961,0.0268014,0.0268014,0.791969
215831138,70300192,15727,139876,2.68625,2598660,385.29,1.92045e-05,0.00275451,0.00275451,0.486923
215831751,70300192,15898,2762410,179.882,68226300,27404.9,6.5118e-05,0.00992067,0.00992094,1.055
215839407,70300192,111220668,69938,4.02544,2062330,587.292,5.75572e-05,0.00839732,0.00839732,0.68399
215828121,70300192,504,3322060,582.25,103367000,77866.3,0.000175268,0.0234392,0.0234392,1.1602
215829192,70300192,796,69938,0.637724,1525970,83.5312,9.11842e-06,0.00119436,0.00119436,0.406722
215833836,70300192,16400,1468700,356.877,41594500,48655.7,0.000242989,0.0331284,0.0331284,1.40451
215831589,70300192,15843,5734920,1303.15,181105000,176616,0.000227231,0.0307965,0.0307965,2.47707
215837454,70300192,17180,559504,189.909,14124000,26085.7,0.000339424,0.0466229,0.0466229,0.599283
215836323,70300192,16974,34969,5.1359,1008590,1006.62,0.00014687,0.0287861,0,0
215839147,70300192,17574,34969,2.57163,1134810,364.044,7.35403e-05,0.0104105,0,0
215827442,70300192,292,174844,83.9587,2605470,12355.4,0.000480192,0.0706652,0.0706654,0.738036
215837151,70300192,17148,1713480,54.1634,44658200,7658.28,3.16102e-05,0.00446943,0.00446943,1.76953
215836372,70300192,16992,174845,1.61656,4561790,233.975,9.24566e-06,0.00133819,0.00133819,1.1521
215830522,70300192,15609,594466,77.265,13173700,10592.8,0.000129974,0.017819,0.0178189,0.549686
215833875,70300192,16405,279752,4.37547,7937840,731.014,1.56405e-05,0.00261308,0.00261308,0.993313
215827224,70300192,180,244783,28.743,7916800,3803.67,0.000117422,0.0155389,0.0155389,0.866386
215830138,70300192,1139,209813,81.9099,4991470,10115.8,0.000390395,0.0482132,0.0482132,0.494442
215827458,70300192,304,2272980,304.681,70623700,47308.1,0.000134045,0.0208132,0.0208132,1.15468
215838946,70300192,17526,734349,75.7724,22327400,10697.8,0.000103183,0.0145677,0.0145677,0.984851
215831867,70300192,15930,14614700,5430.72,395450000,966795,0.000371593,0.0661521,0.0661467,3.00348
215828694,70300192,687,5043860,889.59,133888000,128561,0.000176371,0.0254886,0.0245689,2.0549
215835044,70300192,16681,1678510,20.1257,51255200,3051.72,1.19902e-05,0.00181811,0.00181811,2.13901
215828038,70300192,435,174845,49.0694,3402320,8970.66,0.000280645,0.0513063,0.0513063,0.675016
215827209,70300192,159,10524600,22956.4,269186000,4053530,0.00218121,0.385147,0.385121,1.50831
215827226,70300192,181,2657640,6.22332,67929300,908.83,2.34167e-06,0.000341968,0.000341968,2.09731
215833305,70300192,16259,2098140,317.858,49007400,42432.7,0.000151495,0.020224,0.020224,1.41669
215829195,70300192,797,5070500,337.782,146715000,44903.1,6.6617e-05,0.00885575,0.00885575,1.04106
215833564,70300192,16358,4545970,294.161,118166000,40227.1,6.47081e-05,0.00884897,0.00884897,1.03334
215838889,70300192,17506,1433340,247.393,32840700,33613.6,0.000172599,0.0234512,0.0234496,0.985596
215831113,70300192,15720,34969,0.435601,521145,65.6938,1.24568e-05,0.00187863,0,0
215837564,70300192,17223,6084600,4228.27,173901000,582044,0.000694912,0.0956585,0.0956585,1.62932
215830408,70300192,10723,4094870,709.966,109124000,125585,0.000173379,0.0306688,0.0297751,1.6561
215839363,70300192,17648,69938,4.07082,1468880,628.806,5.82061e-05,0.0089909,0.0089909,0.393482
215828858,70300192,724,209814,6.00578,5217560,803.191,2.86243e-05,0.00382811,0.00382811,0.412002
215837905,70300192,17330,979040,54.6107,20010100,7759.4,5.57798e-05,0.00792551,0.00792648,0.790736
215833361,70300192,16281,104907,0.293562,2092350,39.1764,2.79831e-06,0.000373439,0.000373439,0.51291
215833959,70300192,16430,2133110,32.0815,71925900,4359.38,1.50398e-05,0.00204367,0.00204367,1.16946
215830078,70300192,1111,2832490,729.243,97385400,103137,0.000257456,0.0364123,0.0364123,0.834317
215833274,70300192,16245,454597,43.9659,10861300,6391,9.6714e-05,0.0140586,0.0140586,1.408
215838138,70300192,17372,1014100,104.903,32788100,14555.1,0.000103444,0.0143527,0.0143527,0.924451
215831797,70300192,15909,13246700,6203.16,435990000,1151360,0.000468278,0.0869168,0.0873444,3.17885
215833180,70300192,16217,944163,8.84959,22480000,1168.48,9.37294e-06,0.00123759,0.00123759,1.19073
215833968,70300192,16432,2168080,56.5021,65284900,7998.54,2.60609e-05,0.00368923,0.00368923,1.55556
215832626,70300192,16110,1363790,220.039,34511200,32615.7,0.000161344,0.0239155,0.0239155,0.660092
215836131,70300192,16880,559504,387.96,15988400,79969.3,0.0006934,0.142929,0.142929,2.00404
215837058,70300192,17113,944163,828.737,24347800,127823,0.000877748,0.135382,0.135382,1.12843
215838524,70300192,17469,628863,308.181,17610000,43712.8,0.00049006,0.0695109,0.0694624,1.27454
215831198,70300192,15752,10980300,571.937,279994000,84809,5.20877e-05,0.00772376,0.00772376,2.1986
215837473,70300192,17191,909194,336.281,22528400,47753.5,0.000369867,0.0525229,0.0525229,0.957071
215827966,70300192,370,39918500,7406.95,1091090000,1070780,0.000185552,0.0268242,0.0268302,1.46746
215833978,70300192,16434,1293850,166.582,38113700,23333.3,0.000128749,0.018034,0.018034,0.531858
215839164,70300192,17577,209803,20.8275,4859420,3046.79,9.92713e-05,0.0145221,0.0145218,0.644043
215830500,70300192,15593,2342910,245.477,48163800,35224.8,0.000104774,0.0150347,0.0150346,0.94427
215832688,70300192,16126,22939700,3506.6,726957000,474162,0.000152862,0.02067,0.02067,1.39193
215834619,70300192,16568,104907,40.102,3453890,6065.52,0.000382262,0.0578181,0.0578181,0.803228
215835198,70300192,16689,952625,193.841,26410200,30913.1,0.000203481,0.0324505,0.0316485,2.04083
215827347,70300192,238,139876,1.89173,3871810,288.308,1.35243e-05,0.00206117,0.00206117,0.611734
215839391,70300192,111220638,699380,2177.79,16916400,357718,0.00311389,0.511478,0.511478,1.75588
215831357,70300192,15804,1014100,116.089,26000200,18726.8,0.000114475,0.0184664,0.0184664,0.71538
215836240,70300192,16947,22296200,19878.4,789663000,2851660,0.000891561,0.127899,0.127868,1.13427
215839958,70300192,111220828,34969,3.55035,1174770,493.328,0.000101529,0.0141076,0,0
215827435,70300192,289,34969,1.31214,1155190,171.248,3.7523e-05,0.00489713,0,0
215829259,70300192,835,7658060,4448.24,195906000,858576,0.000580857,0.112114,0.112114,2.38327
215835612,70300192,16798,419628,31.6915,10632300,4550.13,7.55229e-05,0.0108433,0.0108433,2.22846
215827116,70300192,56,11155100,4037.03,306665000,766646,0.0003619,0.068726,0.068726,2.41081
215836137,70300192,16887,1923300,531.341,47161600,107274,0.000276266,0.055776,0.055776,3.11197
215838773,70300192,17491,34969,1.85225,1124160,260.673,5.29682e-05,0.00745439,0,0
215834884,70300192,16641,69938,0.761692,1698670,108.4,1.0891e-05,0.00154995,0.00154995,0.654685
215836719,70300192,17030,524535,2674.86,22078100,377809,0.00509949,0.720274,0.720274,0.413613
215833301,70300192,16257,384659,82.6677,8868760,12034.9,0.000214912,0.0312871,0.0312871,1.37406
215831234,70300192,15762,2028200,287.314,52738800,44991.1,0.00014166,0.0221828,0.0221828,1.44322
215834865,70300192,16636,1223920,100.413,28490700,14277.2,8.20428e-05,0.0116652,0.0116652,1.19872
215836310,70300192,16970,2272980,2883.36,60062500,461287,0.00126853,0.202943,0.202943,2.04402
215827285,70300192,201,524535,294.52,15570100,46061.8,0.000561488,0.0878146,0.0878146,0.293178
215835332,70300192,16713,139876,15.3087,3752230,2029.19,0.000109445,0.0145071,0.0145071,0.493519
215834464,70300192,16528,34969,2.13155,1171010,278.643,6.09556e-05,0.00796829,0,0
215827356,70300192,241,1116500,67.7895,28253200,10762.4,6.07162e-05,0.00963939,0.00961819,1.2294
215830125,70300192,1128,1818390,658.562,56714300,114164,0.000362168,0.0627832,0.0627832,0.926154
215840048,70300192,111220908,174718,13.9674,3805310,2005.85,7.99421e-05,0.0114805,0.011476,1.1697
215833288,70300192,16252,104907,1.00601,2225900,132.206,9.58955e-06,0.00126022,0.00126022,0.643293
215835017,70300192,16673,314721,0.853782,9454750,123.671,2.71282e-06,0.000392953,0.000392953,1.70327
215829251,70300192,828,6362340,653.095,182135000,107102,0.00010265,0.0168337,0.016829,1.65151
215837569,70300192,17226,489566,1509.99,14552300,199365,0.00308434,0.407228,0.407228,0.561362
215827135,70300192,72,104907,35.2552,2682810,5396.95,0.000336062,0.0514451,0.0514451,0.413715
215836401,70300192,17000,209814,61.4223,6613600,12614.8,0.000292746,0.0601236,0.0601236,0.860882
215838224,70300192,17400,3146820,1252.09,92871000,177133,0.00039789,0.0562896,0.0562893,1.47079
215835349,70300192,16716,1643540,98.8156,45807200,13353.7,6.01235e-05,0.00812493,0.00812493,3.14613
215836357,70300192,16988,34969,11.5777,1224610,1569.46,0.000331085,0.0448813,0,0
215830666,70300192,15676,314714,13.5175,5591100,2262.37,4.29517e-05,0.00718864,0.00718855,1.18558
215829104,70300192,780,384659,63.5878,11477800,9779.65,0.00016531,0.0254242,0.0254242,0.830441
215830434,70300192,182305689,4266220,732.369,141572000,101873,0.000171667,0.0238789,0.0238789,1.23672
215839045,70300192,17552,244783,28.6212,7907040,4078.11,0.000116925,0.0166601,0.0166601,0.417637
215827196,70300192,137,1049070,5.28242,28930500,682.589,5.03533e-06,0.000650661,0.000650661,1.68716
215835960,70300192,16828,47009900,8227.97,1534340000,1374710,0.000175026,0.029243,0.0287439,2.18776
215835649,70300192,16803,69938,2.27807,1577070,364.159,3.25727e-05,0.00520689,0.00520689,0.652216
215829432,70300192,909,6294420,1513.33,153216000,219273,0.000240424,0.0348361,0.0348361,1.12023
215829367,70300192,890,594473,41.0941,16101800,5570.11,6.9127e-05,0.00936983,0.00936983,1.0165
215838969,70300192,17534,937698,503.344,19624300,77374.4,0.000536787,0.0825153,0.082504,0.882269
215828404,70300192,601,279752,11.3806,8565160,1525.87,4.06809e-05,0.00545435,0.00545435,1.08918
215828726,70300192,700,454589,24.9792,8566620,3492.11,5.4949e-05,0.00768192,0.00768207,0.594703
215830452,70300192,15564,942695000,278275,27098000000,43001900,0.000295191,0.045616,0.0454561,3.11512
215831392,70300192,15815,1084040,98.1572,25298900,14856.4,9.05476e-05,0.0137046,0.0137046,0.583772
215832544,70300192,16071,279752,4.41623,10371700,627.807,1.57862e-05,0.00224416,0.00224416,1.07439
215835478,70300192,16766,209814,13.831,6842680,1979.18,6.59204e-05,0.00943302,0.00943302,0.793883
215827419,70300192,279,69938,0.0483988,1960230,6.59144,6.92025e-07,9.42469e-05,9.42469e-05,0.058459
215830400,70300192,10720,8199820,1319.32,251793000,184712,0.000160897,0.0225263,0.021957,2.70932
215827956,70300192,361,10280800,4152.88,313973000,614426,0.000403945,0.0597642,0.0597639,1.24647
215830496,70300192,15589,4126140,825.1,86685300,128295,0.000199969,0.0310933,0.0310919,1.42779
215830630,70300192,15664,454284,149.307,8089780,21834.3,0.000328664,0.0480631,0.0480312,1.0788
215830565,70300192,15628,832061,26.3801,13574900,3424.64,3.17046e-05,0.00411586,0.00408343,1.41409
215827668,70300192,327,559502,155.946,17171100,19875.1,0.000278722,0.0355227,0.0355229,0.808015
215827963,70300192,367,1153980,13.4641,28310200,2005.85,1.16676e-05,0.0017382,0.0017382,1.413
215831649,70300192,15863,1382810,1881.93,24082600,371641,0.00136094,0.268757,0.266027,1.64731
215827110,70300192,48,9826290,569.966,287588000,74539.5,5.80042e-05,0.00758572,0.00758572,1.64534
215831033,70300192,15699,489540,144.685,7727280,18928.4,0.000295553,0.0386658,0.0386638,1.05065
215833066,70300192,16186,4196280,1004.44,133510000,142389,0.000239363,0.0339322,0.0339322,1.15303
215834015,70300192,16440,1748450,20.3461,45145700,2795.06,1.16367e-05,0.00159859,0.00159859,1.22067
215833724,70300192,16383,1993230,99.3778,56390800,13225.6,4.98576e-05,0.00663525,0.00663525,1.18627
215829839,70300192,1020,2307950,47.4945,67212100,6698.39,2.05786e-05,0.00290231,0.00290231,2.00615
215830315,70300192,10674,6853720,4744.25,241226000,696319,0.000692216,0.101597,0.101594,1.10743
215827341,70300192,233,174845,4.48213,5763050,605.924,2.56348e-05,0.00346549,0.00346549,0.633286
215834522,70300192,16537,909194,168.14,29064700,24392.6,0.000184933,0.0268288,0.0268288,1.33216
215827102,70300192,35,174845,0.284062,4720040,51.5571,1.62465e-06,0.000294873,0.000294873,1.93136
215829955,70300192,1070,1783420,629.352,63709600,91786.5,0.000352891,0.0514666,0.0514666,0.633231
215832388,70300192,16026,12864300,3230.15,433928000,499232,0.000251095,0.0388077,0.0385866,1.29627
215836803,70300192,17056,1958260,2656.66,50668800,431171,0.00135664,0.22018,0.22018,1.83439
215830316,70300192,10675,4406090,4335.2,177727000,619400,0.00098391,0.140578,0.140578,0.900696
215837877,70300192,17319,698693,20.0138,12725700,2889.32,2.86446e-05,0.00413531,0.00413293,1.13574
215839086,70300192,17560,69938,7.87834,2281630,1125.28,0.000112647,0.0160897,0.0160897,0.21862
215828602,70300192,661,1573420,101.269,32955100,15233.7,6.43623e-05,0.00968191,0.00968158,0.823371
215834602,70300192,16563,139876,0.130559,3807160,17.8947,9.33389e-07,0.000127932,0.000127932,0.385787
215835641,70300192,16802,34969,0.539045,756684,73.7376,1.54149e-05,0.00210866,0,0
215839234,70300192,17590,279748,15.8901,7207340,2439.95,5.68015e-05,0.00872194,0.0087219,0.402926
215827327,70300192,225,1188950,307.434,40086900,42649.4,0.000258577,0.0358716,0.0358716,0.533893
215836338,70300192,16981,524535,655.796,15544800,96762.2,0.00125024,0.184472,0.184472,0.700863
215828033,70300192,430,2754320,355.57,74680200,52220.7,0.000129095,0.0189595,0.0184236,1.53504
215837554,70300192,17219,34928,2.7308,772735,395.218,7.81838e-05,0.0113152,0,0
215831159,70300192,15731,419628,9.64961,8118130,1323.36,2.29956e-05,0.00315366,0.00315366,0.882084
