id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214473888,70227986,17283,803523,14.006,22777500,2170.93,1.74307e-05,0.00270176,0.00270583,1.68136
214469069,70227986,15676,174843,0.471015,3284120,61.3511,2.69393e-06,0.000350892,0.000350891,0.568603
214474518,70227986,17552,242477,102.22,7277230,12968.2,0.000421566,0.0534819,0.0534647,0.472018
214470180,70227986,16025,8093550,475.139,273272000,62765.7,5.87059e-05,0.00775504,0.00785795,1.90455
214470519,70227986,16123,7376240,5203.06,235190000,690057,0.000705381,0.0935512,0.100727,1.74897
214469140,70227986,15697,454227,39.3258,8015080,5889.58,8.65774e-05,0.0129662,0.0129764,0.788532
214470188,70227986,16028,5229500,414.862,195959000,54979.7,7.93311e-05,0.0105134,0.0105434,1.09985
214465804,70227986,51,4902600,103.424,143838000,14026.8,2.10957e-05,0.0028611,0.00313017,3.64073
214465833,70227986,74,292536,52.8218,9938330,6953.06,0.000180565,0.0237682,0.0227261,1.26995
214467957,70227986,899,62150.9,0.591169,1908760,74.3667,9.51183e-06,0.00119655,0.00119872,0.692522
214471253,70227986,16390,349690,48.5232,10704900,6924.33,0.000138761,0.0198013,0.0198013,1.84487
214473975,70227986,17359,51035.8,97.1913,1468780,12192.3,0.00190438,0.238897,0.257939,0.682734
214466938,70227986,486,3061940,1116.69,101910000,145951,0.0003647,0.0476661,0.0484928,1.03071
214468310,70227986,1021,2756280,3547.51,113531000,551636,0.00128707,0.200138,0.207514,1.43094
214474140,70227986,17429,323661,811.854,12530300,111200,0.00250835,0.343571,0.36024,0.86044
214467020,70227986,519,2385320,898.713,94365900,117910,0.000376768,0.0494313,0.0503978,2.51851
214470275,70227986,16074,18178800,2349.72,599134000,341394,0.000129256,0.0187798,0.0187326,2.09556
214472352,70227986,16722,239376,22.9541,6492600,2979.96,9.58913e-05,0.0124489,0.0158322,1.49672
214467371,70227986,632,2785760,2194.92,93348600,292134,0.000787909,0.104867,0.108363,1.29761
214469600,70227986,15842,6422750,987.942,211979000,133698,0.000153819,0.0208163,0.0204159,2.18549
214473624,70227986,17180,434715,59.0239,12834400,9744.33,0.000135776,0.0224155,0.023452,1.61151
214469236,70227986,15725,1284530,217.575,26302200,28239.8,0.00016938,0.0219845,0.0219424,0.936774
214467114,70227986,562,50017.8,0.0344407,1582610,5.18748,6.88568e-07,0.000103713,0.000123389,1.41342
214470373,70227986,16097,104928,2.50734,3397600,329.088,2.38958e-05,0.00313631,0.00296921,1.04256
214472444,70227986,16762,741718,95.9228,25435500,12714.2,0.000129325,0.0171416,0.0179055,2.4888
214472392,70227986,16736,986095,0.22638,34782200,34.6148,2.29572e-07,3.51029e-05,3.22147e-05,2.24028
214469822,70227986,15930,13153800,1726.4,405203000,224761,0.000131247,0.0170872,0.0161385,1.61553
214465787,70227986,28,1384130,272.843,33152900,37534,0.000197122,0.0271173,0.0270631,1.02549
214470344,70227986,16093,546259,69.7455,17310000,9302.49,0.000127679,0.0170295,0.0154036,1.66966
214471405,70227986,16446,490702,13.5559,16342900,1897.03,2.76255e-05,0.00386595,0.00380821,1.87725
214472122,70227986,16650,40619700,5922.85,1268000000,786376,0.000145812,0.0193594,0.0215552,2.35686
214469470,70227986,15779,314721,5.89488,8131260,871.448,1.87305e-05,0.00276895,0.00276895,1.09387
214470155,70227986,16014,7526840,4224.8,292397000,638772,0.000561298,0.0848659,0.0875001,2.29356
214466064,70227986,143,143049,0.385105,3168850,55.3619,2.69213e-06,0.000387014,0.000393829,0.846543
214466134,70227986,209,894481,108.874,31594500,14524.4,0.000121718,0.0162378,0.0156442,1.74868
214472711,70227986,16871,247782,21.0695,6432100,2787.33,8.50324e-05,0.0112491,0.0144427,1.53732
214473728,70227986,17223,4750480,1718.53,150350000,230501,0.00036176,0.0485217,0.0520019,1.55851
214467126,70227986,571,5000030,257.074,118451000,37514,5.14144e-05,0.00750275,0.00750203,2.5414
214472340,70227986,16717,1495020,99.2811,42517900,15017,6.6408e-05,0.0100447,0.0103608,1.35864
214472835,70227986,16931,80485.5,8.66057,3405940,1120.69,0.000107604,0.0139241,0.0139252,0.530392
214467623,70227986,757,139876,2.20812,4016420,295.848,1.57862e-05,0.00211507,0.00211507,1.17274
214474052,70227986,17396,452625,146.248,13957500,20599,0.000323111,0.04551,0.0455081,1.31214
214469877,70227986,15936,8702000,1458.24,265411000,189508,0.000167575,0.0217775,0.0203312,1.47338
214471619,70227986,16528,24157.6,5.75893,953646,813.682,0.00023839,0.0336822,0,0
214466153,70227986,218,1422490,234.011,48397700,31563.3,0.000164508,0.0221887,0.0230686,1.3685
214472118,70227986,16649,44216000,6169,1379070000,818708,0.00013952,0.0185161,0.0206253,2.40431
214473014,70227986,16991,2317830,16.233,81139300,2322.16,7.00352e-06,0.00100187,0.00098516,1.65893
214466668,70227986,395,2849640,316.228,88486400,44404.1,0.000110971,0.0155823,0.0147961,1.45287
214468159,70227986,938,1776770,467.429,38885800,66238.7,0.000263078,0.0372804,0.0332727,2.42214
214473573,70227986,17151,174845,4.82706,3281430,703.52,2.76076e-05,0.00402368,0.00402368,0.27084
214466906,70227986,471,81144.3,25.6736,2710050,3327.77,0.000316394,0.0410105,0.0424596,0.687356
214467087,70227986,549,43527500,5491.01,1370870000,758489,0.00012615,0.0174255,0.0169197,2.64987
214469992,70227986,15976,2721350,5193.05,95673900,824166,0.00190826,0.302852,0.31444,0.870911
214473940,70227986,17309,34522.4,12.4066,1283450,1597.1,0.000359378,0.0462627,0,0
214468210,70227986,969,657550,1485.03,24738700,223572,0.00225843,0.340008,0.331367,0.805867
214470029,70227986,15987,2229720,824.723,67007300,110083,0.000369878,0.0493707,0.0454412,1.36008
214467591,70227986,731,3023910,2526.74,84943900,364315,0.000835586,0.120478,0.119884,1.3567
214467190,70227986,594,63315.2,0.00467523,2142950,0.607505,7.38405e-08,9.59493e-06,1.02549e-05,1.41421
214469517,70227986,15803,1589430,110.555,60598300,15211.7,6.95564e-05,0.00957052,0.00889334,1.6235
214471433,70227986,16453,2035620,452.772,64292400,60781.4,0.000222425,0.029859,0.0292577,2.36305
214474673,70227986,111220670,510244,41.7496,16862900,6181.92,8.18228e-05,0.0121156,0.0120218,1.87526
214468360,70227986,1058,69762.1,81.2441,2893910,10840.3,0.00116459,0.15539,0.155377,0.496914
214471293,70227986,16417,194744,0.000684931,6145560,0.0894953,3.51709e-09,4.59555e-07,4.73889e-07,1.82908
214472638,70227986,16842,18050700,2232.03,696589000,302687,0.000123654,0.0167688,0.0175264,1.8584
214467012,70227986,513,94371.3,0.0295902,3219960,3.78092,3.13551e-07,4.00643e-05,4.09868e-05,0.929469
214469690,70227986,15875,346210,28.901,9847230,3766.65,8.34782e-05,0.0108797,0.0102875,2.01299
214468743,70227986,10731,815407,66.6145,32202100,8364.71,8.16947e-05,0.0102583,0.0101896,1.23609
214474600,70227986,17612,33933.3,10.3124,735463,1277.76,0.000303903,0.0376552,0,0
214474750,70227986,111220786,97531.2,82.5439,3794180,12547.8,0.000846334,0.128654,0.131548,0.808464
214473530,70227986,17130,670197,390.136,21400900,73390.2,0.000582121,0.109505,0.134889,2.00924
214467356,70227986,628,225818,51.7547,7602850,6875.42,0.000229188,0.0304468,0.0298005,1.29054
214469686,70227986,15874,438073,153.794,12992700,20263.1,0.000351069,0.046255,0.0457616,1.68367
214474084,70227986,17406,279402,54.383,6409710,7192.12,0.000194641,0.0257411,0.0258372,1.32348
214474405,70227986,17523,2895120,4101.05,82235900,626694,0.00141654,0.216466,0.216999,1.69856
214467165,70227986,583,1807770,68.495,65053000,8580.59,3.78892e-05,0.00474649,0.00412425,1.58952
214465967,70227986,101,1651820,976.786,50944500,129014,0.000591339,0.0781039,0.0769589,1.00108
214466563,70227986,361,8166870,305.656,232484000,43510,3.74263e-05,0.00532763,0.00522981,1.74162
214469114,70227986,15690,69905.8,6.65723,1041690,1066.02,9.52315e-05,0.0152493,0.0152523,0.735391
214473996,70227986,17373,1425440,237.955,38295300,33273.9,0.000166934,0.0233428,0.0196181,2.38497
214470202,70227986,16037,4455290,205.869,98800600,28364.6,4.62079e-05,0.00636651,0.00698409,1.76257
214472747,70227986,16891,314721,0.350415,8986410,51.5104,1.11341e-06,0.00016367,0.00016367,1.34421
214472569,70227986,16811,104868,0.0359075,3264810,4.50237,3.42408e-07,4.29339e-05,4.29649e-05,1.66357
214474711,70227986,111220732,104274,1.87979,3605050,236.497,1.80275e-05,0.00226805,0.00227122,0.795115
214470836,70227986,16219,209814,0.919262,4750620,113.183,4.38132e-06,0.000539444,0.000539444,1.86813
214473222,70227986,17046,60296.9,10.5357,1792040,1299.38,0.00017473,0.0215496,0.021516,0.581201
214472717,70227986,16874,469205,50.345,14094900,7009.01,0.000107298,0.0149381,0.0169543,1.04531
214466275,70227986,269,257879,0.0739894,5139740,9.32354,2.86915e-07,3.61547e-05,3.54634e-05,1.56001
214469562,70227986,15819,7893950,1178.42,250509000,152211,0.000149281,0.0192819,0.0197352,1.56396
214468555,70227986,1117,10277200,1955.28,303923000,323296,0.000190255,0.0314577,0.0330449,2.33308
214470798,70227986,16196,369129,235.77,11617500,31355.7,0.000638719,0.0849449,0.0845502,1.16025
214467652,70227986,797,4020900,13.2663,130122000,1726.93,3.29932e-06,0.000429489,0.000427797,3.85065
214470558,70227986,16145,3703140,630.307,107880000,81304.9,0.000170209,0.0219557,0.0229651,1.49283
214471866,70227986,16584,296740,23.1727,9492960,2850.01,7.8091e-05,0.00960441,0.00937247,1.18499
214473260,70227986,17075,768559,37.3134,22770200,5328.87,4.85499e-05,0.00693358,0.006928,1.24861
214468178,70227986,951,1923840,140.262,75688600,17559.5,7.29071e-05,0.0091273,0.00899541,1.1278
214472922,70227986,16966,66789.3,21.5737,2439340,2701.9,0.000323012,0.0404541,0.0431454,0.521518
214467377,70227986,635,451139,26.4315,14563300,3676.19,5.85885e-05,0.0081487,0.00958962,2.23859
214466244,70227986,259,178768,8.5535,3248540,1068.1,4.78469e-05,0.00597477,0.00591506,0.655323
214474074,70227986,17403,448704,420.534,12086700,57400.3,0.000937219,0.127925,0.133792,1.81895
214474737,70227986,111220764,34633.4,10.908,980763,1417.13,0.000314957,0.040918,0,0
214470515,70227986,16121,9583760,6731.09,308567000,892761,0.000702343,0.0931535,0.100366,1.65482
214472933,70227986,16970,1789860,242.845,59285500,32563,0.000135678,0.018193,0.0209833,1.73423
214469933,70227986,15954,178522,40.451,4227550,5399.5,0.000226588,0.0302456,0.0260719,1.23238
214466073,70227986,151,1074490,1416.14,42677700,205237,0.00131796,0.191008,0.181383,1.38091
214474365,70227986,17504,34889.3,20.9509,978571,2755.39,0.000600497,0.0789754,0,0
214466087,70227986,160,2266180,7543.6,71735100,1264980,0.00332877,0.558199,0.52742,1.33869
214474709,70227986,111220730,228465,43.5075,7338030,5960.85,0.000190434,0.0260908,0.0270273,0.747237
214466514,70227986,343,269698000,52576,7821030000,7524970,0.000194944,0.0279015,0.0277432,3.17727
214471301,70227986,16421,675376,75.2651,24216400,10734.7,0.000111442,0.0158944,0.0151234,1.00438
214468886,70227986,15601,2674760,422.468,76255100,54453.1,0.000157946,0.0203581,0.0200344,1.37548
214473797,70227986,17249,58727.9,23.8255,1559090,3645.09,0.000405692,0.0620674,0.0607098,1.32078
214471670,70227986,16544,1030570,2.67433,32801600,358.532,2.595e-06,0.000347897,0.000358309,2.23176
214471071,70227986,16332,3599220,326.599,111286000,43213.5,9.07416e-05,0.0120063,0.0126448,2.75849
214474689,70227986,111220698,381597,8.736,12121700,1213.05,2.28933e-05,0.00317889,0.00319219,0.634929
214470983,70227986,16285,902289,11.6973,21589700,1487.2,1.2964e-05,0.00164826,0.00169879,1.37501
214472696,70227986,16864,2000930,72.9453,58336700,10030.2,3.64558e-05,0.00501279,0.00656217,2.18387
214466030,70227986,131,1397040,670.607,43474400,86914.8,0.00048002,0.0622135,0.0612033,1.2379
214467546,70227986,711,379598,31.8963,13687400,4399.21,8.40265e-05,0.0115891,0.0111583,1.1845
214469789,70227986,15914,13285100,23657.5,407631000,3110160,0.00178075,0.234108,0.222865,1.011
214469793,70227986,15915,8361110,15783.1,276383000,2061620,0.00188768,0.246572,0.236524,0.982833
214473685,70227986,17209,2834580,628.558,70249200,108366,0.000221746,0.03823,0.0403616,2.49696
214468235,70227986,982,279752,69.4126,7606930,9851.75,0.000248122,0.035216,0.035216,0.67344
214469084,70227986,15681,431083,56.6721,10679900,7498.92,0.000131465,0.0173956,0.0196336,1.4077
214471251,70227986,16388,944163,357.982,27621200,49805.4,0.000379153,0.0527509,0.0527509,0.656134
214472263,70227986,16694,9671270,1246.93,323420000,163416,0.000128931,0.0168971,0.0178662,1.80622
214467917,70227986,881,943352,7.77845,30183000,1018.8,8.24554e-06,0.00107997,0.00104342,1.19463
214469253,70227986,15729,944163,192.634,18527800,25088.3,0.000204026,0.026572,0.026572,0.832612
214468125,70227986,912,364062,20.9042,13353200,2657.94,5.74194e-05,0.00730079,0.00747155,0.960233
214472211,70227986,16678,12014200,2351.99,384612000,309871,0.000195767,0.0257921,0.0294551,2.20848
214466629,70227986,377,96326.3,0.826978,3123700,109.156,8.58517e-06,0.00113319,0.00112291,0.376511
214472795,70227986,16915,61503400,33816.9,2038210000,5049140,0.000549839,0.0820954,0.0748251,2.65591
214470095,70227986,16001,175618000,34443.7,5396430000,5174080,0.000196129,0.0294622,0.0298002,4.38276
214472641,70227986,16843,2865870,90.4472,91276000,12001,3.15601e-05,0.00418755,0.00435319,3.36193
214472153,70227986,16661,1398760,126.191,39724400,16955.4,9.02162e-05,0.0121217,0.0121217,1.06119
214469291,70227986,15751,94574700,26125.7,3107600000,4003090,0.000276244,0.0423273,0.0440496,3.62674
214469970,70227986,15966,175792,249.308,7526190,34749.7,0.0014182,0.197675,0.196679,0.153706
214474414,70227986,17527,243815,559.359,8448380,74197,0.0022942,0.304317,0.305927,0.98499
214466110,70227986,180,516653,24.7494,16748000,3154.56,4.79034e-05,0.00610576,0.00568927,1.36445
214472450,70227986,16767,285815,8.00232,10184100,1038.81,2.79983e-05,0.00363455,0.00365017,1.22429
214472582,70227986,16818,51462300,6954.25,1945720000,947233,0.000135133,0.0184064,0.0192567,2.57967
214471659,70227986,16541,1278930,66.7928,38734300,8769.4,5.22253e-05,0.0068568,0.0077017,5.40337
214467519,70227986,703,12756400,1666.41,393564000,212445,0.000130633,0.016654,0.0148722,2.19933
214474742,70227986,111220768,105236,24.4011,2926750,3733.46,0.000231871,0.0354771,0.0313444,1.83122
214467345,70227986,623,95310200,27741.3,3123390000,4269390,0.000291063,0.0447947,0.0459838,3.60902
214472311,70227986,16709,730536,3.36927,22000300,493.701,4.61205e-06,0.000675806,0.000633094,1.61715
214474720,70227986,111220752,333776,52.1935,12920300,7724.81,0.000156373,0.0231437,0.0240007,1.43397
214467464,70227986,679,2307950,144.651,50394100,21117.1,6.26752e-05,0.00914972,0.00914972,1.68318
214467300,70227986,607,2910950,2598.82,94552100,338717,0.000892774,0.11636,0.11732,0.99932
214470099,70227986,16002,45840100,14468.8,1473680000,2189710,0.000315637,0.0477683,0.0468144,2.77549
214466246,70227986,260,217947,54.1558,5533110,7260.6,0.000248482,0.0333136,0.0327708,0.871796
214468280,70227986,1002,244711,27.1201,8296520,3671.87,0.000110825,0.0150049,0.0150033,0.843773
214473651,70227986,17194,24453.4,34.0735,783752,6269.34,0.00139341,0.25638,0,0
214465988,70227986,113,1240080,47.6342,26215800,6519.48,3.84123e-05,0.00525732,0.00518018,1.59332
214468304,70227986,1018,34923.1,1.23362,1251240,154.518,3.53241e-05,0.00442452,0,0
214471503,70227986,16476,1086770,16.7543,32142000,2176.98,1.54167e-05,0.00200317,0.00265113,2.8011
214466904,70227986,470,386572,4.08888,11766500,532.787,1.05773e-05,0.00137824,0.00137236,1.3162
214470499,70227986,16112,930927,178.568,19961900,26685,0.000191817,0.028665,0.0285002,1.68477
214468821,70227986,15582,34967.8,9.17188,691845,1196.64,0.000262295,0.0342211,0,0
214472687,70227986,16860,144714,4.36373,4605790,592.022,3.01542e-05,0.00409099,0.00417605,0.408103
214469073,70227986,15678,446278,21.6255,10680600,3074.04,4.84575e-05,0.00688818,0.00689503,0.63299
214473145,70227986,17007,314721,4.42628,8387710,597.858,1.40641e-05,0.00189965,0.00189965,0.847933
214468437,70227986,1104,309205,0.0755757,11089800,10.5637,2.44419e-07,3.4164e-05,3.40386e-05,1.9017
214472462,70227986,16775,463524,0.13505,14166900,20.8787,2.91356e-07,4.50434e-05,4.17442e-05,2.04704
214471259,70227986,16396,23783300,2164.49,756112000,300997,9.10091e-05,0.0126558,0.0126615,2.55478
214474538,70227986,17569,424761,75.9003,10041600,11480.2,0.000178689,0.0270274,0.0286397,1.00787
214467081,70227986,546,21024.7,0.0795726,633305,12.1278,3.78473e-06,0.000576836,0,0
214473264,70227986,17077,279752,15.7734,5961700,2313.87,5.63836e-05,0.00827117,0.00827116,0.801666
214469154,70227986,15700,34963,9.91105,570508,1587.55,0.000283473,0.0454066,0,0
214470195,70227986,16032,25349900,1649.08,716021000,223179,6.50529e-05,0.00880395,0.00874879,2.05255
214468375,70227986,1070,4723330,154.43,176313000,19170.2,3.26952e-05,0.00405862,0.00392496,1.39037
214466498,70227986,335,69938,34.8847,2728780,4604.18,0.000498795,0.0658323,0.0658323,1.16914
214472926,70227986,16967,8787580,659.125,264554000,90077.9,7.50065e-05,0.0102506,0.0114711,2.27404
214466166,70227986,226,2069850,328.147,65862100,41769.1,0.000158536,0.0201797,0.023266,1.28753
214473968,70227986,17346,1118960,113.94,31271400,16309.7,0.000101827,0.0145758,0.0145763,1.98107
214469530,70227986,15807,929277,494.488,28097500,66424.3,0.000532121,0.0714795,0.0713294,0.556371
214472752,70227986,16894,1145960,0.945866,39242500,134.417,8.25394e-07,0.000117297,0.000110778,1.78065
214466270,70227986,267,102482,1.48613,3644790,208.921,1.45014e-05,0.00203861,0.00203716,0.609667
214473793,70227986,17247,46507.8,0.575635,1367660,88.3668,1.23772e-05,0.00190004,0.00197897,1.11604
214469959,70227986,15963,594528,863.189,22180500,127721,0.00145189,0.214827,0.209037,0.856569
214473141,70227986,17004,2284330,82.913,59815900,11588,3.62963e-05,0.0050728,0.00519891,1.60143
214471936,70227986,16602,794221,84.9256,23073000,10936,0.000106929,0.0137694,0.0150756,3.84866
214466894,70227986,461,344225,59.8208,12073900,8635.67,0.000173784,0.0250873,0.0242153,0.939201
214472745,70227986,16890,314721,0.350415,8986410,51.5104,1.11341e-06,0.00016367,0.00016367,1.34421
214467040,70227986,528,87972900,35773,3091580000,5247820,0.000406636,0.0596527,0.0576225,2.89752
214472480,70227986,16791,1122100,22.5406,33350100,3102.17,2.00879e-05,0.00276462,0.0026039,3.33009
214468803,70227986,15577,7086790,1184.68,199669000,154531,0.000167167,0.0218055,0.0218887,1.68024
214471769,70227986,16556,34969,0.724241,987438,93.2017,2.07109e-05,0.00266527,0,0
214465991,70227986,114,96255.4,0.452938,2491030,65.9542,4.70559e-06,0.0006852,0.000658965,0.507026
214466421,70227986,291,6768280,1052.33,201621000,139841,0.00015548,0.0206613,0.0191842,1.60236
214472237,70227986,16684,5711760,739.525,188599000,96905.5,0.000129474,0.016966,0.0188255,2.35256
214468307,70227986,1020,1694880,31.333,53392200,4090.16,1.84869e-05,0.00241325,0.00261031,1.61404
214472188,70227986,16671,3147110,613.92,103497000,81092.1,0.000195074,0.0257671,0.0271429,1.52839
214474336,70227986,17476,10409700,7204.74,281101000,1060940,0.000692116,0.101918,0.0939995,2.33308
214468337,70227986,1041,7209320,15269,185825000,2376370,0.00211796,0.329625,0.318039,1.35816
214467411,70227986,652,34969,0.0106672,889388,1.31331,3.05048e-07,3.75564e-05,0,0
214473951,70227986,17325,243610,27.646,8574180,4055.07,0.000113484,0.0166457,0.0166501,0.768655
214468854,70227986,15591,209800,184.883,5212050,24376,0.000881232,0.116187,0.116197,0.947902
214470168,70227986,16021,59229200,3294.21,1817660000,440397,5.56181e-05,0.00743548,0.00741709,1.98853
214465802,70227986,50,279499,2.38954,8075110,316.523,8.54936e-06,0.00113247,0.0011319,1.37079
214466494,70227986,334,1250130,79.6324,39467300,9939.5,6.36993e-05,0.00795078,0.007956,1.28717
214473667,70227986,17203,403191,355.655,13671900,65083.9,0.000882101,0.161422,0.170883,1.24932
214474499,70227986,17536,729083,2553.61,14604600,409252,0.0035025,0.561324,0.560427,1.02138
214471805,70227986,16567,72126.5,13.4033,2265760,1771.36,0.00018583,0.024559,0.027052,0.888664
214469581,70227986,15831,1593680,779.78,51594500,100055,0.000489296,0.0627825,0.0634052,0.531274
214474501,70227986,17538,4375150,5126.37,102399000,809373,0.0011717,0.184993,0.172259,2.00315
214467293,70227986,605,939842,5381.42,28907000,964194,0.00572587,1.02591,1.02168,1.23185
214473549,70227986,17141,70477.2,73.4709,2098890,13644.4,0.00104248,0.193601,0.195574,0.289599
214472243,70227986,16686,1646070,119.739,55465600,15805.3,7.27423e-05,0.00960182,0.0114054,2.27674
214469064,70227986,15674,519646,13.6526,11491400,1825.33,2.62728e-05,0.00351263,0.00350329,1.53972
214473519,70227986,17123,5558320,2112.78,153931000,355266,0.000380112,0.0639161,0.0724661,1.81435
214470823,70227986,16213,3944660,31.139,112897000,3956.67,7.89397e-06,0.00100304,0.00104931,1.77506
214471048,70227986,16325,5917470,385.529,191154000,50571.4,6.5151e-05,0.00854613,0.00839594,2.39525
214468934,70227986,15620,30613,3.6102,759839,449.408,0.00011793,0.0146803,0,0
214469111,70227986,15689,139594,4.13667,2059220,582.698,2.96335e-05,0.00417423,0.00417461,0.717444
214474316,70227986,17459,104678,30.919,2905510,4824.01,0.000295373,0.0460844,0.0460829,0.733864
214467198,70227986,597,2856980,9494.83,88489100,1571060,0.00332338,0.549904,0.548664,1.63575
214473178,70227986,17023,14538100,3016.21,435798000,426470,0.000207469,0.0293347,0.0302572,1.96097
214472606,70227986,16824,498747,35.9913,20224800,4743.57,7.21633e-05,0.00951098,0.00956941,1.05677
214472982,70227986,16987,34967.8,0.00113197,1019010,0.141506,3.23717e-08,4.04675e-06,0,0
214472167,70227986,16664,734349,57.2051,20677700,7625.7,7.78991e-05,0.0103843,0.0103843,0.941835
214473761,70227986,17234,333776,52.1935,12920300,7724.81,0.000156373,0.0231437,0.0240007,1.43397
214472330,70227986,16714,73096.1,16.8616,2150200,2202.69,0.000230678,0.0301342,0.0362583,1.33907
214472281,70227986,16700,694165,74.0577,22755800,9621.03,0.000106686,0.0138599,0.0140024,1.41857
214471801,70227986,16566,69938,0.516329,1962420,63.1523,7.38266e-06,0.000902976,0.000902976,0.0754211
214472095,70227986,16639,484119,157.672,12302500,19941,0.000325687,0.0411903,0.0415201,0.960558
214469996,70227986,15977,351149,216.683,12481700,32884.4,0.000617069,0.0936479,0.0960761,0.792779
214470069,70227986,15996,835345,277.662,24803200,34773.2,0.000332392,0.0416274,0.0400091,1.02274
214472813,70227986,16925,5141560,3363.92,201846000,513933,0.00065426,0.0999567,0.0832129,2.88008
214473947,70227986,17318,4841430,1444.15,119574000,211682,0.000298289,0.043723,0.0433775,1.97017
214470812,70227986,16203,244783,83.1035,5006300,11025.9,0.000339499,0.0450435,0.0450435,1.30726
214467653,70227986,800,640676,2.2685,22111100,306.212,3.54079e-06,0.000477951,0.00048436,1.17971
214474908,70227986,124372444,34969,0.205857,675453,28.5777,5.88685e-06,0.000817229,0,0
214466839,70227986,411,1278680,185.842,40740200,24222.3,0.000145339,0.0189432,0.0187838,1.1943
214467910,70227986,879,5626830,668.874,163805000,92124.6,0.000118872,0.0163724,0.014764,1.62871
214472481,70227986,16793,840709,6.4755,25706200,859.536,7.70242e-06,0.00102239,0.00105537,1.37767
214467757,70227986,820,3498210,212.689,99860400,27474.4,6.07994e-05,0.00785384,0.00883622,2.42381
214472971,70227986,16982,355599,123.932,10649100,17370.3,0.000348517,0.048848,0.0559359,1.02591
214465970,70227986,103,34969,0.0106672,889388,1.31331,3.05048e-07,3.75564e-05,0,0
214466155,70227986,220,10494300,11044.4,434264000,1537160,0.00105242,0.146476,0.141076,1.10475
214467361,70227986,629,2049980,3.92394,71350200,497.225,1.91414e-06,0.000242551,0.000290491,3.78613
214469911,70227986,15948,765422,66.1455,22160100,8207.37,8.6417e-05,0.0107227,0.0112873,1.11027
214468137,70227986,920,11333400,238.293,422183000,29860.9,2.10258e-05,0.00263477,0.00264095,2.01558
214474402,70227986,17521,69795.8,187.434,2123070,30247.3,0.00268546,0.433368,0.433368,0.488039
214466661,70227986,393,24170.4,1.15271,836948,152.049,4.76911e-05,0.0062907,0,0
214471037,70227986,16317,1071200,151.671,32185200,22444.5,0.00014159,0.0209527,0.0209025,2.29875
214471437,70227986,16455,2035620,452.772,64292400,60781.4,0.000222425,0.029859,0.0292577,2.36305
214472283,70227986,16701,899757,19.4494,26561600,2517.32,2.16163e-05,0.00279778,0.00272636,1.36972
214468731,70227986,10723,3396010,290.466,120248000,40621.1,8.55316e-05,0.0119614,0.0111403,1.40536
214471015,70227986,16301,173313,10.9627,4641260,1434.91,6.32541e-05,0.00827932,0.00829536,0.570433
214466911,70227986,473,1947280,858.207,71136500,111356,0.000440722,0.0571854,0.0565407,0.656142
214467899,70227986,874,103310,30.3929,2991790,3931.63,0.000294192,0.0380567,0.0405049,0.530142
214473465,70227986,17107,705158,10.3673,21996500,1453.18,1.4702e-05,0.00206079,0.00214888,0.967596
214467317,70227986,613,517104,201.795,16890500,26992.5,0.00039024,0.0521994,0.0516545,1.07103
214467374,70227986,634,272845,1.02323,8790550,131.522,3.75021e-06,0.000482041,0.000476224,0.840973
214470042,70227986,15991,6025220,962.28,155258000,119712,0.000159709,0.0198685,0.0190827,1.5186
214472467,70227986,16780,333139,29.1144,9728870,3798.94,8.73942e-05,0.0114035,0.0161896,1.69262
214470859,70227986,16231,424403,5.58865,12013200,727.283,1.31683e-05,0.00171366,0.00170973,0.883862
214474797,70227986,111220848,323661,811.854,12530300,111200,0.00250835,0.343571,0.36024,0.86044
214468386,70227986,1079,953146,489.495,31951100,65692.8,0.000513557,0.0689221,0.0639424,1.11287
214466501,70227986,337,4834500,482.879,148563000,66854.1,9.98818e-05,0.0138285,0.0137107,1.40549
214469287,70227986,15750,480989000,234051,14936400000,34697400,0.000486604,0.0721376,0.0695953,3.44934
214472854,70227986,16936,75914.2,63.1431,2776560,8253.1,0.00083177,0.108716,0.10266,1.17937
214465821,70227986,64,365596,160.306,12880100,23411,0.000438478,0.064035,0.0631475,0.597054
214466263,70227986,263,174124,104.89,5203790,13570.9,0.000602385,0.0779383,0.0778631,0.611791
214472449,70227986,16766,207013,0.028528,6754460,3.79422,1.37808e-07,1.83284e-05,1.81546e-05,1.709
214471542,70227986,16493,532253,0.61578,15417100,81.7432,1.15693e-06,0.000153579,0.000217154,4.01719
214472615,70227986,16826,230899,4.97354,9406460,666.518,2.15399e-05,0.00288662,0.00339498,1.03469
214472907,70227986,16959,707493,49.4378,21717600,6152.09,6.98774e-05,0.00869561,0.00933863,1.58076
214471986,70227986,16630,174845,0.292713,2987860,45.0264,1.67413e-06,0.000257522,0.000257522,1.48208
214465792,70227986,36,305178,12.2114,8825500,1441.69,4.0014e-05,0.00472409,0.00463391,1.05511
214468785,70227986,15567,516372000,237733,15842400000,35185200,0.000460392,0.0681393,0.066139,3.52194
214470268,70227986,16070,723195,1.63695,26455600,222.869,2.2635e-06,0.000308173,0.000299598,1.10323
214474135,70227986,17427,1469530,42.3744,42718000,5088.46,2.88354e-05,0.00346265,0.00368184,2.93032
214470497,70227986,16111,647670,133.893,14756000,19441.7,0.00020673,0.0300179,0.0309347,1.41017
