id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215800101,70300091,1048,7386740,1206.83,216343000,159693,0.000163377,0.0216188,0.0217189,1.19753
215810427,70300091,16906,734349,88.7889,20491300,12925.6,0.000120908,0.0176015,0.0176015,1.11267
215798972,70300091,725,119854,18.1956,3636980,2105.58,0.000151815,0.0175679,0.0185428,0.964177
215813301,70300091,111220816,313875,114.592,12608200,14647.4,0.000365089,0.0466663,0.0466719,0.442739
215802534,70300091,15908,12995200,1976.94,446181000,265398,0.000152128,0.0204227,0.0199631,1.19322
215805804,70300091,16405,279752,0.523284,8016660,67.8219,1.87053e-06,0.000242436,0.000242436,1.89819
215809526,70300091,16798,356332,45.4185,11224000,6482.39,0.000127461,0.018192,0.0193908,1.21738
215811292,70300091,17245,34969,0.0721554,842709,8.6805,2.06341e-06,0.000248234,0,0
215811642,70300091,17319,628844,82.8366,14477600,11928.4,0.000131728,0.0189688,0.0208299,1.18622
215811017,70300091,17126,843919,110.459,27151200,15579.6,0.000130888,0.018461,0.0211464,1.47377
215811685,70300091,17342,104907,0.773606,2909120,93.4247,7.37421e-06,0.000890548,0.000890548,0.62315
215808324,70300091,16684,5763140,1460.35,193774000,213424,0.000253395,0.0370327,0.0362365,0.984797
215799642,70300091,935,3287020,748.653,101646000,114876,0.000227761,0.0349485,0.0349481,3.11985
215797330,70300091,319,2192560,45.2608,49414900,5989.31,2.0643e-05,0.00273166,0.00291403,1.60136
215798058,70300091,483,1153980,107.068,39625900,12939.5,9.27814e-05,0.011213,0.011213,1.04166
215804694,70300091,16227,363991,58.9587,10205900,6296.42,0.000161978,0.0172983,0.0176621,0.549679
215812226,70300091,17503,1917340,1037.61,49012300,153267,0.000541171,0.0799375,0.0888526,1.15136
215810999,70300091,17117,27492.5,2.33478,876047,299.427,8.4924e-05,0.0108912,0,0
215797523,70300091,342,5295880,1568.5,141940000,249494,0.000296174,0.047111,0.0489964,1.19404
215801425,70300091,15721,34270.2,2.56443,449072,325.667,7.48298e-05,0.00950291,0,0
215810589,70300091,16987,34969,5.1656,759734,628.142,0.000147719,0.0179628,0,0
215802517,70300091,15900,505551,139.658,8765400,18646.6,0.000276249,0.0368837,0.0343772,1.12989
215799664,70300091,946,2307470,184.977,58176200,23036.9,8.01644e-05,0.0099836,0.00998266,1.50446
215800869,70300091,10728,781771,171.201,30904100,24870.4,0.000218991,0.0318129,0.0335393,1.08608
215806177,70300091,16452,344916,421.529,9509890,60348.2,0.00122212,0.174965,0.180383,0.834085
215798410,70300091,536,2715390,106.701,63189900,13453.5,3.92948e-05,0.00495452,0.00466041,1.76925
215799560,70300091,898,1429270,87.1269,41422500,11122.9,6.09591e-05,0.00778226,0.00778592,0.699219
215813530,70300091,124372440,25653.8,4.43799,727648,541.979,0.000172996,0.0211267,0,0
215810475,70300091,16931,59913.1,31.3083,1994040,3863.88,0.000522562,0.0644914,0.064575,0.288123
215799651,70300091,939,85066.4,42.5335,2945310,5343.75,0.000500003,0.0628185,0.0627452,0.405797
215811938,70300091,17472,400080,343.524,5629660,47254.3,0.000858638,0.118112,0.113806,0.627318
215811889,70300091,17454,34969,0.248777,785109,30.2987,7.11423e-06,0.000866446,0,0
215798801,70300091,646,138857,13.2499,4410080,1716.25,9.54214e-05,0.0123598,0.0123561,0.33099
215799247,70300091,810,543039,70.5387,18240400,10390.3,0.000129896,0.0191336,0.019115,1.13276
215802695,70300091,15944,2012230,418.094,55205300,70880.4,0.000207776,0.0352247,0.0388381,3.41888
215800125,70300091,1054,802879,28.1026,25973900,3413.52,3.50023e-05,0.0042516,0.00413899,1.15034
215796747,70300091,234,139876,6.39103,4443770,794.316,4.56907e-05,0.00567872,0.00567872,0.474405
215807864,70300091,16606,279752,4.03416,8078520,649.436,1.44205e-05,0.00232147,0.00232147,0.791278
215809101,70300091,16757,34969,2.84307,871751,407.606,8.13025e-05,0.0116562,0,0
215798761,70300091,628,229722,64.3733,7428930,8459.61,0.000280222,0.0368254,0.0389836,0.752727
215807659,70300091,16572,139876,0.729614,3874350,116.012,5.21615e-06,0.000829394,0.000829394,0.814
215809509,70300091,16797,616896,53.6582,19931700,7644.65,8.69811e-05,0.0123921,0.013399,1.47538
215809370,70300091,16785,208886,17.7223,6371710,2711.48,8.48421e-05,0.0129807,0.0130227,0.817188
215811676,70300091,17336,139408,153.24,3218330,21287,0.00109922,0.152695,0.152872,0.532791
215803297,70300091,16036,4114960,1502.47,91981200,231377,0.000365124,0.0562282,0.052816,2.70599
215798704,70300091,605,938896,134.941,25996200,18739.2,0.000143723,0.0199587,0.0198697,0.938321
215802622,70300091,15933,1217140,67.0546,35539100,8135.75,5.50921e-05,0.00668434,0.00626707,1.29342
215803522,70300091,16077,18196800,4499.62,617631000,665602,0.000247276,0.036578,0.0365979,1.64536
215800936,70300091,182305701,592686,32.954,17112700,3950,5.56012e-05,0.00666458,0.00668725,1.05072
215802262,70300091,15857,30710000,1375.38,869199000,182945,4.47861e-05,0.00595718,0.00603963,2.51079
215812702,70300091,111220572,156687,24.1849,4170770,3283.71,0.000154351,0.0209571,0.022625,0.69815
215812854,70300091,111220704,265447,15.2059,8163860,2112.21,5.72841e-05,0.0079572,0.00789763,0.72226
215810648,70300091,17009,244783,4.98464,6502960,709.587,2.03635e-05,0.00289884,0.00289884,0.69829
215799130,70300091,749,2020910,517.546,58116400,65480.8,0.000256095,0.0324017,0.0327782,0.829956
215799135,70300091,750,174845,46.8905,4344150,6584.26,0.000268183,0.0376577,0.0376577,1.08512
215802610,70300091,15930,14795000,2641.59,361723000,385657,0.000178547,0.0260668,0.0255215,2.09036
215811323,70300091,17261,182810,44.3914,4928820,5671.81,0.000242827,0.0310256,0.0289626,0.848533
215809741,70300091,16846,1511090,821.912,48159900,106294,0.00054392,0.0703425,0.0789029,1.27433
215811199,70300091,17205,55005.5,8.18756,1374200,1175.71,0.00014885,0.0213744,0.0214398,0.520402
215798812,70300091,651,1508800,254.582,53745100,32360.3,0.000168732,0.0214477,0.0206856,0.840304
215810815,70300091,17079,2295240,178.158,61957700,23047.5,7.76204e-05,0.0100414,0.0102512,1.37795
215797838,70300091,427,69938,2.06327,2247290,259.971,2.95015e-05,0.00371717,0.00371717,0.232724
215798976,70300091,726,12331100,6567.47,339546000,943965,0.000532595,0.0765516,0.0808107,1.51124
215802560,70300091,15916,5467240,4097.29,139955000,531715,0.000749426,0.0972547,0.0926558,0.974824
215804917,70300091,16259,1833340,288.728,47481800,37522.1,0.000157488,0.0204665,0.0229647,1.14973
215800462,70300091,1114,454597,32.7531,14835800,5492.42,7.20486e-05,0.012082,0.012082,1.99831
215810127,70300091,16887,1782150,171.875,56292700,22157.9,9.64427e-05,0.0124333,0.0144314,1.61461
215798768,70300091,630,957787,59.1401,26637800,6985.51,6.17467e-05,0.00729339,0.00688742,1.66058
215811251,70300091,17228,214223,40.3709,3606530,5017.22,0.000188452,0.0234205,0.0225583,0.886429
215797896,70300091,438,242225,414.169,7306390,72668.2,0.00170985,0.300003,0.280788,1.09551
215810455,70300091,16924,54766800,26256.8,1695930000,3397850,0.000479429,0.0620422,0.0639489,2.50857
215803344,70300091,16046,3112100,1695.39,97516000,270430,0.000544773,0.0868965,0.0869361,2.77437
215801337,70300091,15696,837733,153.959,18175400,19313.4,0.00018378,0.0230544,0.0230611,0.969891
215813048,70300091,111220784,345172,40.8872,14341900,5176.93,0.000118455,0.0149981,0.0150403,0.824712
215801192,70300091,15664,346069,54.41,7090090,7026.7,0.000157223,0.0203043,0.0228077,1.17672
215810431,70300091,16907,443387,175.118,12988200,23062.4,0.000394955,0.0520141,0.0547248,0.653966
215811830,70300091,17433,837776,327.551,28323300,42525.9,0.000390977,0.0507605,0.0533406,0.783743
215811740,70300091,17373,1464970,659.302,44542300,91397.8,0.000450043,0.0623887,0.0668497,1.00347
215807350,70300091,16536,1304980,62.2707,42712200,8294.88,4.77176e-05,0.00635631,0.00627327,1.25181
215809307,70300091,16781,341025,78.5222,10455300,11193.5,0.000230253,0.0328232,0.0342206,1.69769
215812496,70300091,17563,431441,87.547,10150800,11742.4,0.000202918,0.0272167,0.0290601,0.985447
215809698,70300091,16828,43664900,17945,1625700000,2516120,0.000410971,0.0576234,0.0577606,1.21617
215811834,70300091,17434,746523,280.414,25572900,35995.2,0.000375626,0.0482171,0.0498822,0.730917
215811651,70300091,17324,244036,0.702452,8959870,90.6258,2.87848e-06,0.000371363,0.000371419,1.27679
215794183,70300091,56,9053420,6042.36,276606000,1052020,0.000667412,0.116202,0.126073,2.0302
215800477,70300091,1118,174845,70.6071,4547750,8861.27,0.000403827,0.0506807,0.0506807,0.837895
215804714,70300091,16230,242869,15.6324,7250180,1672.53,6.43653e-05,0.00688656,0.00695455,1.29279
215796427,70300091,195,349690,4.2766,11218300,675.472,1.22297e-05,0.00193163,0.00193163,1.2927
215802604,70300091,15928,14795000,2641.59,361723000,385657,0.000178547,0.0260668,0.0255215,2.09036
215813332,70300091,111220828,34969,0.496018,879739,61.8611,1.41845e-05,0.00176903,0,0
215811895,70300091,17457,104442,106.811,2728630,14440.7,0.00102268,0.138265,0.138259,0.218207
215811247,70300091,17227,177879,309.502,5316250,40329.8,0.00173996,0.226726,0.224023,1.31278
215796123,70300091,143,157562,114.469,4144390,15979.1,0.000726501,0.101415,0.0981592,0.404238
215799301,70300091,826,6299080,631.887,163961000,81539.1,0.000100314,0.0129446,0.0138249,1.66921
215802291,70300091,15865,1372900,471.441,36839300,75053.8,0.000343391,0.0546681,0.0562577,1.17729
215794209,70300091,67,104907,0.416746,3286080,66.0358,3.97253e-06,0.00062947,0.00062947,1.086
215799604,70300091,914,34969,0.616153,931587,85.8896,1.762e-05,0.00245617,0,0
215794185,70300091,59,979132,2.54801,29885600,341.285,2.60232e-06,0.000348559,0.000348559,2.02607
215794207,70300091,66,26051.2,5.58938,758474,760.432,0.000214553,0.0291899,0,0
215804887,70300091,16252,104907,2.25358,2579930,289.259,2.14817e-05,0.00275729,0.00275729,0.632068
215803282,70300091,16030,27820800,6091.86,752672000,922410,0.000218968,0.0331554,0.0327312,2.7328
215812087,70300091,17482,220222,514.799,7605350,70421.4,0.00233764,0.319775,0.332604,0.980373
215801161,70300091,15653,1796940,194.98,40343800,25889.5,0.000108507,0.0144076,0.015248,1.06033
215808102,70300091,16652,454597,51.753,13837200,7332.22,0.000113844,0.0161291,0.0161291,1.48659
215797283,70300091,298,593137,72.3831,14780400,9815.36,0.000122034,0.0165482,0.0168084,0.734504
215803404,70300091,16055,524394,905.696,16950900,146826,0.00172713,0.279992,0.280172,1.6004
215797824,70300091,425,1116030,139.06,30290300,19627.2,0.000124602,0.0175866,0.0175719,1.13066
215802666,70300091,15939,2653510,222.94,64507600,32396.5,8.4017e-05,0.0122089,0.013341,1.78878
215811104,70300091,17166,870906,325.707,33397700,41692.8,0.000373986,0.0478729,0.0469969,2.43009
215794602,70300091,97,69938,1.8959,1867680,249.267,2.71083e-05,0.00356411,0.00356411,0.65817
215805840,70300091,16412,839256,2.82716,27253500,351.745,3.36865e-06,0.000419115,0.000419115,1.31006
215800934,70300091,182305697,1531600,113.072,40618100,14178.8,7.38264e-05,0.00925754,0.00933882,1.17
215811842,70300091,17438,1839050,1159.94,44505500,159707,0.000630728,0.0868417,0.0890471,0.739596
215801429,70300091,15722,1286720,772.328,25793800,99542.9,0.000600229,0.0773616,0.0771153,0.538892
215804972,70300091,16272,567741,171.903,15793300,22455.9,0.000302783,0.039553,0.037743,0.583405
215810725,70300091,17042,1064550,73.7107,36265200,9155.79,6.92414e-05,0.00860063,0.00778643,1.07588
215811351,70300091,17275,3249310,787.916,74793500,110049,0.000242487,0.0338683,0.0339622,2.17288
215796451,70300091,197,139876,64.5375,3402930,8859.73,0.000461391,0.0633399,0.0633399,0.498406
215803621,70300091,16093,697605,135.518,17227600,18255.4,0.000194261,0.0261687,0.0264141,0.747405
215802025,70300091,15781,2827300,146.165,80707800,23032.7,5.16978e-05,0.00814655,0.0081419,0.948087
215802944,70300091,15965,344421,23.4279,9762060,2885.27,6.80209e-05,0.00837715,0.00885592,1.14826
215802011,70300091,15774,5236550,355.227,154639000,51277.9,6.7836e-05,0.00979231,0.00978937,0.780155
215800963,70300091,15570,174845,0.162252,4355840,23.1194,9.27974e-07,0.000132228,0.000132228,1.48562
215811812,70300091,17423,209155,138.108,8018070,17832.7,0.000660315,0.0852609,0.0852672,0.414411
215798815,70300091,652,34969,3.27957,922560,410.44,9.3785e-05,0.0117373,0,0
215811929,70300091,17470,979061,110.159,25795600,14012.3,0.000112515,0.0143119,0.0143136,1.11365
215801306,70300091,15689,157730,60.8084,2184050,7595.57,0.000385522,0.0481556,0.0482645,0.612668
215808060,70300091,16635,243981,13.2871,7898470,1790.68,5.44595e-05,0.00733941,0.00733166,0.498698
215813473,70300091,111220930,21283.6,25.8273,688571,3375.2,0.00121348,0.158583,0,0
215803362,70300091,16050,244783,15.2597,6438730,2022.34,6.23397e-05,0.00826176,0.00826176,0.684168
215798676,70300091,593,1790110,710.007,36342100,110693,0.000396628,0.0618362,0.0610946,2.91254
215803648,70300091,16096,61351.4,10.699,1447500,1491.45,0.000174389,0.02431,0.0243166,0.481241
215800952,70300091,15566,627963000,161251,17456000000,24026100,0.000256785,0.0382603,0.0380493,3.41387
215806304,70300091,16466,3220540,502.743,95784000,71025.5,0.000156105,0.0220539,0.0239896,2.34283
215798757,70300091,626,1062250,125.898,38411500,14411.4,0.00011852,0.0135669,0.0137923,0.834345
215801402,70300091,15716,69914.2,17.5478,1395660,2089.07,0.00025099,0.0298806,0.0298874,0.948663
215806921,70300091,16529,26079.7,4.00933,879520,540.539,0.000153734,0.0207265,0,0
215812814,70300091,111220688,67644.2,8.66576,2823560,1076.59,0.000128108,0.0159155,0.0159245,0.67995
215794148,70300091,44,5231200,326.261,160481000,41938.8,6.23684e-05,0.00801705,0.00790317,2.27744
215809223,70300091,16770,250965,29.2188,8385070,3926.04,0.000116426,0.0156438,0.0157337,1.0756
215805085,70300091,16295,593178,372.606,15217000,47290.7,0.000628152,0.0797243,0.0797307,0.682019
215812733,70300091,111220634,412737,312.837,15744900,41197.2,0.000757957,0.0998147,0.0997981,0.391917
215800638,70300091,10671,251329,120.175,3555960,15014,0.00047816,0.0597385,0.0602037,0.565871
215811168,70300091,17191,787358,49.8275,24822100,6916.23,6.32845e-05,0.0087841,0.0108313,2.19022
215811807,70300091,17421,937400,1306.63,36511000,174387,0.00139389,0.186032,0.199429,1.10335
215801363,70300091,15705,166908,31.7009,3191980,3819.52,0.000189931,0.022884,0.0221876,1.05703
215809276,70300091,16777,485796,27.2723,16209900,3783.53,5.61394e-05,0.00778832,0.00709656,1.56742
215806141,70300091,16448,108259,7.1489,3500230,827.56,6.60353e-05,0.00764429,0.00717003,0.889963
215812279,70300091,17512,419201,71.6757,12017200,9495.04,0.000170981,0.0226503,0.0226675,0.878881
215800527,70300091,1128,1373030,37.4798,40969300,4923.9,2.72972e-05,0.00358616,0.00345786,1.15291
215805156,70300091,16315,1071270,48.7328,33736900,5990.24,4.54907e-05,0.00559171,0.00560707,1.33804
215808237,70300091,16674,1703450,516.795,56223600,70803,0.000303382,0.0415645,0.0416854,0.691071
215812286,70300091,17514,419201,71.6757,12017200,9495.04,0.000170981,0.0226503,0.0226675,0.878881
215794187,70300091,60,174111,2.85099,4809400,424.163,1.63745e-05,0.00243616,0.00244699,0.729236
215802232,70300091,15848,792760,379.935,15497900,61517.6,0.000479256,0.0775992,0.0828225,1.72184
215808088,70300091,16648,69938,47.3571,1638320,6926.75,0.00067713,0.0990413,0.0990413,0.228903
215804945,70300091,16267,454597,9.04437,11639800,1139.88,1.98954e-05,0.00250745,0.00250745,0.73974
215805757,70300091,16390,349690,9.43968,11784900,1144,2.69944e-05,0.00327148,0.00327148,0.776762
215805062,70300091,16291,489566,81.9181,12830300,10247.2,0.000167328,0.0209313,0.0209313,1.25834
215801143,70300091,15630,584641,36.4271,13854900,4979.37,6.23068e-05,0.00851697,0.00842041,0.984992
215811315,70300091,17257,1403220,120.868,43838700,15302.1,8.61361e-05,0.010905,0.0107992,0.837371
215798982,70300091,729,279565,28.808,8641300,3583,0.000103046,0.0128164,0.0128172,1.0592
215798190,70300091,512,112314000,50634.3,3856880000,6802830,0.000450826,0.0605695,0.0616325,2.10842
215811822,70300091,17429,347935,69.6291,12393800,8875.6,0.000200121,0.0255094,0.0254894,0.524411
215803125,70300091,16002,47103700,3177.1,1293020000,427480,6.7449e-05,0.00907529,0.00878374,2.65829
215794117,70300091,23,1080080,59.4988,24175800,8229.93,5.50873e-05,0.00761972,0.0082177,1.63874
215799182,70300091,773,1223920,40.6752,28246300,5069.94,3.32337e-05,0.0041424,0.0041424,1.4439
215801472,70300091,15729,944163,643.512,19251300,83568.2,0.000681569,0.0885104,0.0885104,0.46945
215805365,70300091,16330,408485,238.516,11067300,33001,0.000583903,0.0807889,0.0812682,0.30998
215802126,70300091,15819,7908890,1350.36,206745000,184494,0.00017074,0.0233274,0.0243185,1.61777
215799902,70300091,998,661422,100.904,15925600,15395.9,0.000152557,0.023277,0.0240068,1.18203
215798681,70300091,596,3222010,508.268,78299900,63622.1,0.000157749,0.0197461,0.0210837,1.39068
215796260,70300091,167,466733,109.758,11874600,14860.7,0.000235163,0.0318399,0.0325954,1.0779
215802007,70300091,15772,174845,4.60996,4621570,637.537,2.6366e-05,0.0036463,0.0036463,0.845754
215803211,70300091,16018,64812300,11172.7,1843610000,1704000,0.000172385,0.0262912,0.0255396,6.10947
215807751,70300091,16586,137243,14.1196,4762220,1789.15,0.00010288,0.0130363,0.0130465,0.302305
215802213,70300091,15844,2101000,1468.65,55975800,256563,0.000699026,0.122115,0.131597,1.64383
215802961,70300091,15971,4964680,996.601,144704000,128998,0.000200738,0.0259832,0.0255275,1.02338
215808360,70300091,16689,884787,351.42,28491000,49679.2,0.000397181,0.0561482,0.055309,0.895602
215811196,70300091,17204,408734,42.5547,13526900,5247.05,0.000104114,0.0128373,0.0127448,0.993806
215811702,70300091,17352,37725100,18960,1036360000,2540400,0.000502584,0.0673396,0.071169,2.01562
215803595,70300091,16089,34969,0.623618,1100160,83.3308,1.78335e-05,0.00238299,0,0
215802657,70300091,15938,2216560,348.137,52981900,50607.1,0.000157062,0.0228313,0.0229667,1.46288
215810489,70300091,16935,386999,223.105,14444500,28741.2,0.0005765,0.0742669,0.0699616,1.0534
215804348,70300091,16142,2549260,2342.98,69506600,391103,0.000919084,0.153418,0.154691,1.88084
215794102,70300091,9,1748220,227.201,49237300,30732.7,0.000129962,0.0175795,0.0183592,1.04501
215811639,70300091,17318,5024290,1690.66,117891000,231939,0.000336497,0.0461635,0.0466117,1.4913
215800654,70300091,10672,3589890,430.166,120338000,54304.9,0.000119827,0.0151272,0.0162395,1.47061
215794597,70300091,94,804287,33.0474,20086400,4278.75,4.10891e-05,0.00531993,0.00531993,1.43065
215811749,70300091,17378,48973.3,24.5379,1596550,3116.87,0.000501046,0.0636444,0.0620917,0.222847
215797780,70300091,411,1292500,244.541,29387400,31987.1,0.0001892,0.0247483,0.023456,1.81339
215810376,70300091,16899,1772210,273.402,48680600,37265.3,0.000154272,0.0210276,0.0231515,1.32295
215800273,70300091,1086,774193,63.071,22061200,8914.2,8.14667e-05,0.0115142,0.0120017,0.65015
215810701,70300091,17033,1363380,366.199,50729000,46385.8,0.000268597,0.0340227,0.0343218,0.958603
215811794,70300091,17410,1363520,152.618,35664400,22367.9,0.00011193,0.0164046,0.0164179,1.53462
215801999,70300091,15770,2711210,78.6371,76295100,11675.7,2.90044e-05,0.00430646,0.00430752,0.849404
215803269,70300091,16028,5472010,448.759,160270000,61499.5,8.20099e-05,0.0112389,0.0114062,1.30888
215799437,70300091,864,11589600,3814.33,354277000,578819,0.000329117,0.049943,0.0561472,2.37671
215810792,70300091,17070,104907,5.46533,2067610,664.788,5.20969e-05,0.00633693,0.00633693,1.08785
215797326,70300091,318,69938,0.675959,1518520,82.4252,9.66512e-06,0.00117855,0.00117855,0.54613
215809133,70300091,16762,761822,104.538,25829400,14090.6,0.000137221,0.018496,0.0171809,1.01213
215805706,70300091,16355,6083830,1604.9,165388000,198128,0.000263798,0.0325664,0.0336798,1.05666
215807720,70300091,16582,69938,1.45849,2018670,188.833,2.0854e-05,0.0027,0.0027,0.939891
215798793,70300091,639,867788,66.9626,14362200,10596.6,7.71647e-05,0.012211,0.0133533,2.11411
215807831,70300091,16601,213076,83.5951,6269680,10857.8,0.000392324,0.0509574,0.0522281,0.675883
215801213,70300091,15670,344324,122.672,8419190,15322.1,0.00035627,0.0444991,0.0447328,0.815424
215808006,70300091,16628,419628,2.19019,11051200,338.522,5.21937e-06,0.00080672,0.00080672,1.54432
215812274,70300091,17510,193851,93.422,2242760,14295.3,0.000481928,0.0737439,0.0767905,0.821272
215800823,70300091,10694,1272810,373.06,26665700,46993.2,0.000293099,0.0369208,0.037025,0.742074
215813455,70300091,111220904,679484,395.251,21845800,53021.3,0.000581693,0.0780318,0.0777263,1.20899
215803674,70300091,16101,31047.9,1.58439,755152,218.11,5.10306e-05,0.00702494,0,0
215808816,70300091,16726,5468210,943.838,166793000,130533,0.000172605,0.0238713,0.0261533,1.94757
215809563,70300091,16802,34969,3.8428,1104660,541.299,0.000109892,0.0154794,0,0
215807818,70300091,16599,434143,45.0766,15340700,6016.36,0.000103829,0.013858,0.0191551,1.88758
215812530,70300091,17578,34969,0.119885,619769,15.3833,3.42833e-06,0.000439911,0,0
215799900,70300091,997,930568000,280767,27042000000,40472000,0.000301716,0.0434917,0.0436697,2.95297
215811265,70300091,17233,199713,1.81301,7841850,230.171,9.07809e-06,0.00115251,0.00111096,2.09892
215806508,70300091,16487,4171740,1196.53,116872000,155042,0.000286818,0.0371649,0.0383094,1.7642
215798198,70300091,513,94947,3.26368,2648340,539.256,3.43737e-05,0.00567955,0.00577774,0.731228
215803115,70300091,16000,432378,3.66975,7071880,553.971,8.48738e-06,0.00128122,0.00133445,1.32068
215811418,70300091,17280,3144880,771.437,72564600,107706,0.000245299,0.0342482,0.0343449,2.18182
215804538,70300091,16186,3742600,1033.89,90705700,132006,0.00027625,0.0352712,0.0365733,0.788522
215806928,70300091,16530,2099430,281.645,65721300,38291.7,0.000134153,0.018239,0.0199163,1.61198
215805081,70300091,16294,593178,372.606,15217000,47290.7,0.000628152,0.0797243,0.0797307,0.682019
215811720,70300091,17363,1129530,1521.41,45163700,198932,0.00134695,0.17612,0.191273,1.52597
215796894,70300091,248,387793,42.706,5584620,6117.82,0.000110126,0.015776,0.0135545,2.15088
215802316,70300091,15874,538332,79.3248,13532800,9630.59,0.000147353,0.0178897,0.0172855,1.22176
215811300,70300091,17249,56028.3,8.40372,1820310,1030.73,0.000149991,0.0183966,0.017645,0.710792
215800941,70300091,182305709,1005100,28.8218,28696400,4688.58,2.86755e-05,0.00466478,0.00392605,2.62739
215801007,70300091,15593,2173410,88.2461,55888300,11457,4.06026e-05,0.00527146,0.00572008,1.70788
215804635,70300091,16213,3931650,337.191,105718000,40628.5,8.57632e-05,0.0103337,0.00996345,0.83703
215802933,70300091,15963,587655,57.912,16794000,7132.5,9.85477e-05,0.0121372,0.012239,1.40867
215808522,70300091,16702,1980180,909.594,63487600,125650,0.00045935,0.0634539,0.061072,1.27589
215798980,70300091,727,452531,132.256,11093000,16742.5,0.000292258,0.0369974,0.0370259,0.692991
215801223,70300091,15672,209484,69.2164,5506510,8641.03,0.000330414,0.0412491,0.0413411,1.0664
215804648,70300091,16216,944163,74.1531,23409900,9781.14,7.85385e-05,0.0103596,0.0103596,0.760565
215797232,70300091,286,346531,55.4883,8046250,7416.77,0.000160125,0.0214029,0.0213621,0.668066
215794591,70300091,84,781542,67.0628,26016000,8883.7,8.58083e-05,0.0113669,0.0117199,1.33759
215805110,70300091,16301,173550,136.171,4419670,17404.3,0.000784619,0.100284,0.100153,0.432961
215812567,70300091,17587,1083880,73.8253,21535200,9053.07,6.81124e-05,0.0083525,0.00835815,1.96317
215806606,70300091,16500,432807,420.966,10994300,55118.6,0.00097264,0.127351,0.124386,0.503175
215794141,70300091,38,874225,38.0569,21947700,4917.61,4.35322e-05,0.00562511,0.00562511,1.31577
215802680,70300091,15942,7776470,640.758,167585000,103235,8.2397e-05,0.0132753,0.0135383,4.94977
215811066,70300091,17151,174845,2.9346,3810910,356.969,1.6784e-05,0.00204163,0.00204163,0.740042
215810523,70300091,16956,808897,533.109,28716400,68647.9,0.000659057,0.0848661,0.0834173,0.455217
215797040,70300091,257,391600,97.1632,11300000,13826.3,0.000248119,0.0353072,0.0362738,0.637069
215809011,70300091,16738,883837,342.795,24806600,44160.3,0.000387848,0.0499643,0.0528665,0.774661
215805826,70300091,16409,15616600,1331.39,513836000,164421,8.52546e-05,0.0105286,0.0116277,2.20467
215813416,70300091,111220880,104907,5.32041,2761810,659.893,5.07154e-05,0.00629027,0.00629027,0.795709
215796461,70300091,199,1431870,11.8755,42344300,1591.33,8.29371e-06,0.00111137,0.000986729,1.36013
215800336,70300091,1102,1298400,21.2759,37285400,2459.08,1.63862e-05,0.00189393,0.00182357,1.61296
215796141,70300091,147,135718,13.4826,4653250,1739.96,9.93428e-05,0.0128205,0.0128128,0.248058
215799624,70300091,927,87119.3,3.72332,2902510,526.942,4.27382e-05,0.00604851,0.00595278,0.906206
215804419,70300091,16146,357034,477.042,9472640,82042.6,0.00133612,0.229789,0.238631,1.47984
215809045,70300091,16742,34969,27.6269,808728,3820.28,0.000790041,0.109248,0,0
215798050,70300091,480,128636,3.98892,2945010,527.923,3.10093e-05,0.00410401,0.00478845,1.73496
215798832,70300091,657,1800530,217.748,51260200,24408.7,0.000120936,0.0135564,0.0135995,0.983261
215813361,70300091,111220850,685434,200.403,24666200,26640.1,0.000292374,0.0388661,0.037911,0.837479
215809908,70300091,16869,1086310,32.4132,31629100,4554.39,2.9838e-05,0.00419255,0.00430634,0.739781
215798848,70300091,666,209814,50.4989,4659590,6641.9,0.000240684,0.0316561,0.0316561,0.612382
215799704,70300091,966,1095340,83.9646,25997900,11127.3,7.66561e-05,0.0101587,0.0100828,1.3081
215811705,70300091,17355,5777990,4620.12,199245000,611023,0.000799608,0.10575,0.108618,2.27694
215797556,70300091,348,4301720,1179.65,116178000,155242,0.000274227,0.0360883,0.0361586,1.10268
215797953,70300091,450,1194260,40.0274,18178100,4237.84,3.35166e-05,0.00354852,0.00350491,1.72264
215808121,70300091,16659,1398760,133.568,41105100,20619.2,9.54901e-05,0.014741,0.014741,1.00613
215796879,70300091,246,706962,255.325,21270300,35062.4,0.000361158,0.0495959,0.0499928,0.908148
215800834,70300091,10699,695947,400.195,15661000,51613.2,0.000575038,0.0741625,0.0757877,0.813526
215794176,70300091,52,699380,131.606,17068100,15974.3,0.000188176,0.0228407,0.0228407,1.13082
215804899,70300091,16254,548892,28.4541,13647200,3625.64,5.18393e-05,0.00660538,0.00653007,0.708222
215811770,70300091,17392,690447,332.079,19879300,48055.2,0.000480963,0.0696002,0.0696459,0.943192
215802538,70300091,15910,2022190,402.322,68338500,53825,0.000198953,0.0266171,0.025427,1.32557
215809854,70300091,16854,1430170,537.284,46454800,68992.5,0.000375678,0.0482407,0.0467132,1.49882
215811297,70300091,17247,47003.1,2.60291,1416370,334.48,5.53773e-05,0.00711613,0.00659311,0.616484
215813014,70300091,111220764,34969,0.0721554,842709,8.6805,2.06341e-06,0.000248234,0,0
215804442,70300091,16152,69938,3.83977,1979590,575.064,5.49025e-05,0.00822248,0.00822248,1.12586
215805770,70300091,16396,23832500,3837.24,758903000,558425,0.000161008,0.0234312,0.0271127,3.6034
