id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215844063,70300109,1094,585692,78.7932,17656600,9783.33,0.00013453,0.0167039,0.016728,0.609265
215842449,70300109,828,6294420,1853.47,210267000,253504,0.000294462,0.0402743,0.0402743,1.36218
215858463,70300109,17569,454147,12.0812,9719200,1659.98,2.6602e-05,0.00365515,0.00365711,0.765424
215853243,70300109,16669,3671740,878.564,122120000,113569,0.000239277,0.0309304,0.0309304,1.16699
215843201,70300109,1020,2307950,51.6483,72339100,7209,2.23784e-05,0.00312355,0.00312355,1.22956
215856613,70300109,17256,1503670,46.7822,44840700,6522.55,3.11121e-05,0.00433776,0.00433776,1.55336
215848770,70300109,15977,454597,48.6091,13999900,7084.73,0.000106928,0.0155846,0.0155846,0.499616
215858044,70300109,17527,174845,31.8426,5921390,4393.52,0.000182119,0.0251281,0.0251281,0.580253
215844830,70300109,10687,2977500,2073.23,104820000,293498,0.000696299,0.0985722,0.0944905,1.28039
215842328,70300109,757,104907,2.23338,3916700,309.83,2.12892e-05,0.00295338,0.00295338,0.67968
215848553,70300109,15948,1014100,204.372,19275700,27610.3,0.00020153,0.0272264,0.0272264,1.54951
215850798,70300109,16412,839256,39.5539,28635300,4927.96,4.71297e-05,0.00587182,0.00587182,0.677378
215855030,70300109,16877,5420200,402.4,163714000,49146.9,7.42408e-05,0.00906736,0.00906736,1.27175
215842008,70300109,599,874225,64.4846,29427100,9471.34,7.3762e-05,0.010834,0.010834,0.781582
215856131,70300109,17140,524535,30.2214,16640200,4233.67,5.76156e-05,0.00807129,0.00807129,1.35215
215858913,70300109,111220788,664411,813.146,26357800,107794,0.00122386,0.16224,0.16224,0.909558
215849794,70300109,16158,244783,49.7539,7673760,7233.62,0.000203257,0.0295512,0.0295512,1.03445
215845880,70300109,15655,1503270,67.4092,36148200,10438.2,4.48417e-05,0.00694367,0.00694384,0.946022
215849899,70300109,16192,1328410,247.674,34748900,32110.4,0.000186444,0.0241721,0.0241653,1.16852
215846410,70300109,15689,138180,3.81089,3039100,579.338,2.75791e-05,0.00419263,0.00418918,0.580608
215858890,70300109,111220768,139876,66.4199,4836940,8531.55,0.000474849,0.0609937,0.0609937,1.25533
215849325,70300109,16091,69938,0.000861332,1465540,0.115088,1.23156e-08,1.64557e-06,1.64557e-06,1.41201
215850495,70300109,16348,1888330,130.894,55341100,16828.8,6.93173e-05,0.00891201,0.00891201,2.17778
215841701,70300109,321,69938,1.04348,1913060,134.885,1.49201e-05,0.00192864,0.00192864,0.278425
215845306,70300109,15570,174845,68.551,5269940,12734.1,0.000392067,0.0728307,0.0728307,0.547252
215850241,70300109,16297,454597,28.7138,14496500,3984.15,6.31632e-05,0.00876413,0.00876413,0.638066
215850535,70300109,16361,1468700,35.5186,42762400,4646.7,2.41837e-05,0.00316382,0.00316382,1.23633
215841622,70300109,256,1328800,244.575,25342700,34661.6,0.000184056,0.0260849,0.0260845,1.2458
215841873,70300109,452,454597,78.1483,13253000,11378,0.000171907,0.0250287,0.0250287,1.22179
215852220,70300109,16575,384659,3.72443,12659500,497.351,9.68242e-06,0.00129297,0.00129297,0.849575
215857814,70300109,17493,279752,27.5927,9949210,3971.93,9.86327e-05,0.014198,0.014198,0.631048
215841972,70300109,596,2761980,569.724,74270600,77734.4,0.000206273,0.0281444,0.0281402,1.45878
215854630,70300109,16824,524535,164.874,20535300,21943.3,0.000314324,0.0418338,0.0418338,0.927774
215847700,70300109,15832,1712950,92.2017,36379700,11496.6,5.38262e-05,0.00671157,0.00670979,2.63559
215847077,70300109,15769,664411,72.9279,20324600,9990.35,0.000109763,0.0150364,0.0150364,1.71258
215841630,70300109,267,104907,43.7678,3032620,6244.76,0.000417206,0.0595267,0.0595267,0.874037
215845704,70300109,15617,769097,38.7004,18385100,5620.78,5.03193e-05,0.00730829,0.00730749,2.11392
215853720,70300109,16712,314721,21.8169,10882300,2760.17,6.93213e-05,0.00877021,0.00877021,0.630246
215848367,70300109,15917,8007900,2164.01,225326000,343642,0.000270235,0.0429129,0.0429129,1.38908
215856388,70300109,17205,69938,0.695073,1688530,107.961,9.93842e-06,0.00154367,0.00154367,0.645412
215859279,70300109,112892269,139876,81.248,4575600,10370.7,0.000580858,0.0741423,0.0741423,0.41605
215842589,70300109,878,524535,21.3752,9029630,2663.41,4.07508e-05,0.00507767,0.00507767,2.04823
215855837,70300109,17079,1818390,149.75,64413000,20581.5,8.23533e-05,0.0113185,0.0113185,1.14302
215846559,70300109,15701,454554,32.8023,8986810,5301.95,7.21637e-05,0.0116641,0.0116637,0.829376
215842442,70300109,826,4790190,675.641,139639000,92285,0.000141047,0.0192654,0.0192641,1.73765
215842286,70300109,725,174845,2.28516,5375070,270.922,1.30696e-05,0.0015495,0.0015495,0.87185
215855194,70300109,16939,47236500,33301.6,1682090000,4693010,0.000704997,0.0993513,0.0948416,1.91772
215841508,70300109,157,1534520,175.986,41651600,30107.3,0.000114685,0.01962,0.0195818,2.0057
215841959,70300109,578,594473,206.851,16306800,38498.1,0.000347957,0.0647601,0.0647601,1.20265
215845520,70300109,15591,209792,38.5739,5540160,5373.52,0.000183867,0.0256135,0.0256158,1.47373
215855547,70300109,17042,1363790,93.199,50220600,12207.2,6.83382e-05,0.00895092,0.00895092,1.29758
215850165,70300109,16270,979132,144.193,26280000,21192.2,0.000147266,0.0216439,0.0216439,0.826729
215841932,70300109,533,2571680,733.663,76302800,94271.8,0.000285285,0.0366577,0.036501,1.38235
215848990,70300109,16004,57412900,6839.71,1598790000,954659,0.000119132,0.016628,0.0166289,2.612
215841378,70300109,95,7833050,1264.36,202410000,163786,0.000161414,0.0209096,0.0209096,1.28714
215842463,70300109,842,3322060,1691.39,104296000,232261,0.00050914,0.069915,0.069915,0.645058
215857665,70300109,17455,454597,72.234,14456000,10595,0.000158897,0.0233063,0.0233063,1.54181
215842602,70300109,880,314721,7.33626,10132500,1005.83,2.33103e-05,0.00319593,0.00319593,1.49862
215844082,70300109,1097,36106800,2182.95,967516000,341921,6.0458e-05,0.00946971,0.00947068,2.16178
215849377,70300109,16099,104907,1.6455,2892090,210.999,1.56853e-05,0.0020113,0.0020113,0.527057
215857543,70300109,17411,559460,530.273,18700900,71398.4,0.00094783,0.12762,0.12764,1.01423
215842347,70300109,771,46224800,6795.47,1493350000,886621,0.000147009,0.0191807,0.0191795,1.88897
215859314,70300109,124372464,69938,4.57521,2002580,551.39,6.54181e-05,0.00788399,0.00788399,0.583737
215843198,70300109,1018,34969,1.27479,1044920,176.995,3.64547e-05,0.00506149,0,0
215856267,70300109,17178,664411,158.756,22452900,20813.1,0.000238943,0.0313256,0.0313256,1.51346
215845756,70300109,15623,4969150,297.702,112367000,42016.7,5.99101e-05,0.00845552,0.00867174,1.44151
215855164,70300109,16920,56553900,39259.9,2059420000,5516270,0.000694202,0.09754,0.0937353,1.99801
215855347,70300109,16991,2517770,79.2261,74982400,10031.6,3.14668e-05,0.00398431,0.00398431,1.78067
215858812,70300109,111220720,104907,38.3717,3789970,5591.24,0.000365769,0.0532971,0.0532971,0.814506
215841948,70300109,562,69938,1.15529,1988520,208.944,1.65187e-05,0.00298756,0.00298756,1.34174
215851211,70300109,16460,629442,8.15742,19894300,1074.19,1.29598e-05,0.00170658,0.00170658,1.74258
215850085,70300109,16252,104907,0.0851874,2936480,14.0843,8.12027e-07,0.000134255,0.000134255,0.911029
215845528,70300109,15592,804287,216.766,24822500,37995.1,0.000269513,0.0472408,0.0472408,1.35654
215849807,70300109,16162,314721,37.4427,9983010,5405.98,0.000118971,0.017177,0.017177,0.811507
215846687,70300109,15721,34969,0.126935,600909,18.6024,3.62993e-06,0.000531967,0,0
215855975,70300109,17109,979132,224.496,39012400,29459.7,0.000229281,0.0300876,0.0300876,0.858218
215841689,70300109,305,454494,40.8721,14355800,5186.03,8.99288e-05,0.0114106,0.0114092,0.7627
215842014,70300109,602,69938,0.0769244,2099130,10.1234,1.09989e-06,0.000144749,0.000144749,0.299937
215856581,70300109,17244,1153980,194.3,37609300,26160.5,0.000168374,0.0226698,0.0226698,1.58833
215841917,70300109,511,734349,86.543,24189700,10782.8,0.00011785,0.0146834,0.0146834,0.792387
215855339,70300109,16990,2692610,80.9504,80621200,10265.7,3.00639e-05,0.00381255,0.00381255,1.80735
215857631,70300109,17445,594282,732.769,13304400,107554,0.00123303,0.180981,0.181006,0.650315
215844181,70300109,1111,2751530,309.486,81021200,39386.1,0.000112478,0.0143142,0.0143332,0.772099
215841960,70300109,580,244783,111.861,8120600,14725,0.000456981,0.0601555,0.0601555,1.64557
215848798,70300109,15981,15330200,1245.15,346432000,175535,8.12221e-05,0.0114503,0.0114361,2.71375
215846511,70300109,15695,34969,1.14213,1088760,184.205,3.26611e-05,0.00526768,0,0
215843413,70300109,1034,769318,1001.05,24829500,161328,0.00130121,0.209703,0.209703,1.40523
215857462,70300109,17383,1325540,688.663,29975800,104790,0.000519533,0.0790542,0.0792744,1.40055
215849197,70300109,16063,18461500,3050.03,483384000,403168,0.000165211,0.0218383,0.0218458,1.66345
215857782,70300109,17485,2933150,1371.82,110399000,184174,0.000467696,0.0627907,0.0628838,1.27554
215848461,70300109,15935,2972360,72.941,66803100,8955.15,2.45397e-05,0.0030128,0.0030128,1.7076
215845643,70300109,15604,1363700,90.0749,36377700,16102.5,6.60517e-05,0.0118079,0.0118079,2.01269
215841499,70300109,149,2168080,100.481,72052500,16537.2,4.63457e-05,0.00762757,0.00762757,3.13534
215850467,70300109,16339,874225,34.5797,26489200,4711.06,3.95547e-05,0.00538884,0.00538884,1.12325
215848092,70300109,15868,2098140,198.133,41939600,28414.8,9.44329e-05,0.0135429,0.0135429,1.0928
215852820,70300109,16632,1328820,163.426,42642600,21725.1,0.000122985,0.0163491,0.0163491,1.71159
215856279,70300109,17180,559504,126.155,18825900,16246.7,0.000225477,0.0290377,0.0290377,1.74793
215849106,70300109,16036,4241640,556.44,83472500,73395.1,0.000131185,0.0173035,0.0169734,1.92146
215842465,70300109,843,2482790,518.004,66185000,66752.9,0.000208638,0.0268862,0.0268862,1.12882
215841735,70300109,369,12149800,389.9,324853000,48535.6,3.2091e-05,0.00399476,0.00404869,1.90748
215842452,70300109,829,524535,33.298,16734700,4559.33,6.34811e-05,0.00869213,0.00869213,0.969274
215848345,70300109,15911,13445900,4661.96,366562000,617678,0.000346719,0.045938,0.0460257,0.930824
215841545,70300109,188,314721,364.499,12047900,48698.6,0.00115816,0.154736,0.154736,0.349433
215849837,70300109,16177,3566810,350.021,99023000,46903.6,9.81326e-05,0.01315,0.0131499,1.29066
215858458,70300109,17568,454147,12.0812,9719200,1659.98,2.6602e-05,0.00365515,0.00365711,0.765424
215841354,70300109,64,384659,3.57674,12721500,484.254,9.29848e-06,0.00125892,0.00125892,0.546729
215841965,70300109,587,349690,13.9293,11230400,1686.79,3.98333e-05,0.00482368,0.00482368,0.818147
215856184,70300109,17152,139876,18.3079,4704220,2304.47,0.000130887,0.0164751,0.0164751,0.534338
215854699,70300109,16842,20282000,7043.91,800888000,1002420,0.000347299,0.049424,0.0494242,1.11687
215841762,70300109,403,3601800,648.727,86455900,83034.3,0.000180112,0.0230536,0.0230536,0.969885
215855228,70300109,16958,559504,48.9359,20942700,6685.19,8.7463e-05,0.0119484,0.0119484,0.880015
215855477,70300109,17025,9466250,1314.51,333781000,176363,0.000138863,0.0186307,0.0186523,1.84997
215848486,70300109,15938,2516670,165.886,55692900,21868.1,6.5915e-05,0.0086893,0.00868887,1.15159
215850156,70300109,16268,104907,8.04949,2805630,1307.36,7.67297e-05,0.0124621,0.0124621,1.21794
215848812,70300109,15983,3811620,312.182,100593000,42499.3,8.19027e-05,0.0111499,0.0111499,1.30126
215856833,70300109,17282,1643540,60.7282,58083500,7580.9,3.69496e-05,0.00461253,0.00461253,1.9399
215841489,70300109,141,5139730,439.728,141656000,71028.6,8.55546e-05,0.0138195,0.0138187,2.15306
215842300,70300109,732,69938,0.614589,2272620,85.9599,8.78762e-06,0.00122909,0.00122909,0.198587
215841595,70300109,223,625421,41.0981,16124300,6651.3,6.57128e-05,0.0106349,0.0106019,0.698272
215846709,70300109,15723,979132,85.2443,27277300,11844.3,8.70611e-05,0.0120967,0.0120967,0.989231
215856009,70300109,17113,944163,136.938,33142500,18086.8,0.000145036,0.0191565,0.0191565,1.56898
215842228,70300109,671,318179,6.72308,5133660,879.339,2.11298e-05,0.00276366,0.00280004,0.827265
215846492,70300109,15694,699316,59.0759,19554700,9517.06,8.44767e-05,0.0136091,0.0136094,0.793748
215841350,70300109,59,804287,28.2672,25992100,3671.05,3.51456e-05,0.00456435,0.00456435,0.691004
215847254,70300109,15793,1853360,61.8619,48784300,10080.5,3.33783e-05,0.00543905,0.00543905,1.94317
215841339,70300109,41,833453,303.024,22339900,39569.6,0.000363576,0.0474768,0.0472083,1.31432
215841539,70300109,184,1608570,493.261,44017900,66753.2,0.000306645,0.0414985,0.0414984,0.812991
215841933,70300109,534,454597,15.4796,16500800,2142.77,3.40513e-05,0.00471356,0.00471356,1.168
215856763,70300109,17272,839256,20.0445,25289100,2761.08,2.38837e-05,0.00328991,0.00328991,2.95412
215841458,70300109,119,2342920,282.971,56938800,35313,0.000120777,0.0150722,0.0150722,1.05698
215853515,70300109,16694,11854500,3657.02,395829000,484949,0.000308492,0.0409085,0.0409085,1.43615
215842899,70300109,968,2797520,1378.81,122753000,190825,0.000492869,0.0682123,0.0682123,0.588596
215841953,70300109,571,4021440,458.66,131243000,77887,0.000114054,0.019368,0.019368,2.69058
215849959,70300109,16200,174845,32.0756,5515230,4404.36,0.000183452,0.0251901,0.0251901,0.851515
215850554,70300109,16367,139876,3.5577,4573880,488.778,2.54347e-05,0.00349437,0.00349437,0.474721
215846572,70300109,15705,104907,4.92624,2432680,788.474,4.69582e-05,0.00751593,0.00751593,0.987709
215858588,70300109,17643,174845,6.0247,2904480,821.977,3.44573e-05,0.00470117,0.00470117,0.900045
215852842,70300109,16633,874225,37.6245,28837600,5208.85,4.30376e-05,0.00595825,0.00595825,0.863602
215841560,70300109,199,1783420,78.4306,49352400,11483.8,4.39777e-05,0.00643922,0.00643922,1.69686
215848891,70300109,15987,2620870,191.786,59055000,27745.9,7.31764e-05,0.0105865,0.0105806,2.07042
215855809,70300109,17077,279752,8.52731,9563500,1191.55,3.04817e-05,0.00425931,0.00425931,1.13272
215855180,70300109,16932,839256,510.825,36193300,67866.1,0.000608664,0.0808646,0.0808646,1.20304
215850017,70300109,16230,244783,137.474,6798020,25494.8,0.000561616,0.104153,0.104153,0.765887
215849602,70300109,16133,3182180,366.558,88334800,54174.7,0.000115191,0.0170244,0.0170244,1.29513
215843157,70300109,1005,209814,10.028,6534800,1381.7,4.77948e-05,0.00658533,0.00658533,0.791264
215848477,70300109,15937,5691190,514.501,115948000,75998.9,9.04031e-05,0.0133538,0.0133417,1.26109
215841565,70300109,202,2762550,658.429,106412000,95254.7,0.000238341,0.0344807,0.0344807,1.09064
215854095,70300109,16768,384659,19.2161,13660200,2463.19,4.99563e-05,0.00640357,0.00640357,1.01746
215854081,70300109,16766,209814,10.41,7061500,1253.44,4.96155e-05,0.00597407,0.00597407,0.559952
215857619,70300109,17440,2057610,1721.78,48820600,257163,0.000836784,0.124981,0.125187,1.05777
215849981,70300109,16216,664411,49.7862,19777500,8347.25,7.49329e-05,0.0125634,0.0125634,1.84145
215844254,70300109,1121,768666,10.9645,9208200,1495.38,1.42643e-05,0.00194543,0.00194572,0.514155
215841702,70300109,322,59482900,3009.29,1575060000,382835,5.05908e-05,0.00643606,0.00654154,1.74972
215842262,70300109,704,349690,83.2594,8842470,10470.4,0.000238095,0.0299419,0.0299419,0.859593
215850009,70300109,16228,1293850,98.354,37503900,13159.2,7.60164e-05,0.0101706,0.0101706,1.31206
215857109,70300109,17334,594473,8.17011,18923700,1111.58,1.37435e-05,0.00186986,0.00186986,0.732023
215845283,70300109,15568,20994400,2090.31,513973000,339311,9.95655e-05,0.016162,0.01619,2.25293
215847599,70300109,15816,944133,97.9274,22785300,13939.7,0.000103722,0.0147646,0.0147641,1.1138
215858531,70300109,17592,489317,6.47182,7122090,882.536,1.32262e-05,0.00180361,0.00180283,1.93242
215857934,70300109,17520,69938,3.99069,1991710,557.457,5.70604e-05,0.00797074,0.00797074,0.814841
215855637,70300109,17076,979132,13.4573,30074200,1906.17,1.37441e-05,0.00194679,0.00194679,1.32517
215849320,70300109,16090,34969,0.000331119,590854,0.0467465,9.46893e-09,1.3368e-06,0,0
215852346,70300109,16594,104907,8.18205,3048250,1026.81,7.79934e-05,0.00978781,0.00978781,0.565066
215842191,70300109,637,10210900,295.441,325423000,40902.9,2.89337e-05,0.00400578,0.00400578,1.38158
215848137,70300109,15880,349690,59.8921,7454240,9104.95,0.000171272,0.0260372,0.0260372,1.31218
215848999,70300109,16008,8282910,2279.33,168844000,324921,0.000275184,0.0392278,0.0392186,2.11658
215842931,70300109,973,289568,2.60126,7505360,348.386,8.98327e-06,0.00120313,0.00124762,1.87349
215858863,70300109,111220754,209814,12.9607,7407590,1922.71,6.17725e-05,0.0091639,0.0091639,1.2053
215849866,70300109,16188,4195680,485.243,115432000,63362.9,0.000115653,0.0151019,0.0151001,1.50021
215848952,70300109,15993,4021440,1123.29,89774400,160299,0.000279325,0.0398612,0.0398612,1.08235
215855631,70300109,17075,454597,39.4244,16171200,5008.21,8.67239e-05,0.0110168,0.0110168,1.14722
215857808,70300109,17491,34969,3.63126,1283140,481.971,0.000103842,0.0137828,0,0
215841513,70300109,162,279752,3.5936,9758900,514.683,1.28457e-05,0.00183978,0.00183978,0.626437
215847799,70300109,15847,932668,32.966,16614500,4417.05,3.53459e-05,0.00473593,0.00472317,1.00013
215847873,70300109,15858,3846590,145.986,101026000,17850.2,3.7952e-05,0.00464053,0.00464052,1.25168
215846676,70300109,15720,34969,0.126935,600909,18.6024,3.62993e-06,0.000531967,0,0
215844964,70300109,10703,9161880,2285.11,277323000,330626,0.000249415,0.0360871,0.0360871,1.78516
215853602,70300109,16702,2587710,1497.2,88495900,201190,0.000578583,0.0777483,0.0777483,0.91478
215850116,70300109,16258,384659,21.0611,9469610,3108.24,5.47526e-05,0.00808051,0.00808051,0.72663
215856719,70300109,17262,139876,23.0692,3654370,2946.42,0.000164926,0.0210645,0.0210645,0.429664
215858666,70300109,111220636,279752,28.2844,9744360,4142.68,0.000101105,0.0148084,0.0148084,0.98573
215855501,70300109,17030,517051,122.36,16649400,16021.6,0.000236649,0.0309865,0.0311556,0.541108
215844192,70300109,1113,174845,18.3603,5965610,2350.34,0.000105009,0.0134424,0.0134424,0.680609
215850471,70300109,16340,1153980,117.977,33042000,14909.9,0.000102235,0.0129205,0.0129205,0.955588
215850457,70300109,16337,209814,7.28407,6474580,998.981,3.47168e-05,0.00476127,0.00476127,1.23367
215842401,70300109,814,734349,557.851,23073300,85203.1,0.000759654,0.116025,0.116025,1.27808
215845245,70300109,15565,982253000,227685,29171400000,31924700,0.000231799,0.0325015,0.0325299,2.79051
215850221,70300109,16288,104907,0.177202,3176920,24.9378,1.68913e-06,0.000237713,0.000237713,0.696424
215841460,70300109,120,34969,19.762,1152890,3132.83,0.00056513,0.0895886,0,0
215842384,70300109,800,839256,120.425,21734600,14662.5,0.000143491,0.0174708,0.0174708,0.857658
215855204,70300109,16949,20344000,15561,766855000,2192040,0.000764895,0.107749,0.102352,2.1378
215851947,70300109,16542,174845,2.5022,5159180,329.552,1.43109e-05,0.00188483,0.00188483,0.590021
215847731,70300109,15836,13584200,414.084,346252000,54196.3,3.04827e-05,0.00398965,0.00398931,1.27876
215856202,70300109,17158,4772870,2022.28,158996000,270143,0.000423703,0.0565997,0.0565411,1.1602
215842697,70300109,914,34969,5.1607,1073510,988.914,0.000147579,0.0282797,0,0
215851112,70300109,16443,1049070,11.8088,33328000,1633.43,1.12564e-05,0.00155702,0.00155702,1.35334
215842366,70300109,783,524535,42.163,13521200,5326.02,8.03817e-05,0.0101538,0.0101538,0.832466
215845699,70300109,15615,804020,38.7467,18891000,5626.61,4.81912e-05,0.00699809,0.00699703,2.16742
215858634,70300109,111220624,34969,105.594,1567510,14436.1,0.00301966,0.412825,0,0
215852159,70300109,16568,104907,16.3546,3656800,2039.04,0.000155897,0.0194367,0.0194367,1.02536
215857541,70300109,17410,1363790,211.958,49755400,29105.6,0.000155418,0.0213417,0.0213417,0.878062
215842319,70300109,749,2028200,107.846,59507100,14686,5.3173e-05,0.00724089,0.00724089,1.01217
215848373,70300109,15919,8007900,2164.01,225326000,343642,0.000270235,0.0429129,0.0429129,1.38908
215849167,70300109,16051,338784,0.825169,8429930,114.341,2.43568e-06,0.000337506,0.000370043,1.255
215851327,70300109,16472,1503670,20.6187,46044000,2748,1.37123e-05,0.00182753,0.00182753,1.23372
215845925,70300109,15659,838924,43.3072,20555800,6968.78,5.16223e-05,0.0083068,0.00830677,0.939669
215842331,70300109,761,69938,12.8243,1971870,2150.01,0.000183367,0.0307416,0.0307416,0.317544
215849756,70300109,16143,2797520,372.123,78155900,56383.8,0.000133019,0.0201549,0.0201549,1.23812
215844150,70300109,1107,2237910,122.428,65452400,17238.7,5.47062e-05,0.00770301,0.00770294,0.807897
215846662,70300109,15719,69938,1.35563,2127690,199.979,1.93834e-05,0.00285937,0.00285937,0.143877
215857602,70300109,17433,1014100,192.147,31763800,28394.5,0.000189476,0.0279998,0.0279999,1.38033
215845034,70300109,10711,3287090,377.519,134251000,50769.3,0.000114849,0.0154451,0.0154451,1.35225
215842485,70300109,853,1923300,308.378,45990600,45257.1,0.000160338,0.023531,0.023531,0.968171
215848995,70300109,16007,57412900,6839.71,1598790000,954659,0.000119132,0.016628,0.0166289,2.612
215850661,70300109,16409,18288800,574.509,594080000,78051.8,3.14132e-05,0.00426774,0.00426774,1.19835
215849801,70300109,16160,384659,78.2411,12318400,11252.6,0.000203404,0.0292533,0.0292533,0.879317
215842195,70300109,639,1179220,81.9884,22620000,10926.6,6.95276e-05,0.00926597,0.00921146,1.3446
215857723,70300109,17474,449662,332.886,9987220,47501.3,0.000740303,0.105638,0.105149,0.575183
215841382,70300109,97,63876.8,0.364829,1289960,48.8538,5.71144e-06,0.000764812,0.000795891,1.00536
215842620,70300109,886,11433200,1685.72,362510000,238322,0.000147441,0.0208448,0.0208422,1.60853
215854483,70300109,16799,279752,19.3814,8602150,2436.78,6.92805e-05,0.0087105,0.0087105,0.698689
215858080,70300109,17529,1538640,154.239,47807200,19915.4,0.000100244,0.0129435,0.0129435,2.13985
215841888,70300109,475,2168080,90.7049,69492400,11902.2,4.18366e-05,0.00548974,0.00548974,1.20944
215844031,70300109,1090,384659,5.14888,12532900,693.942,1.33856e-05,0.00180404,0.00180404,1.69212
215849040,70300109,16021,68818700,3304.52,1774850000,423414,4.80178e-05,0.00615259,0.00621942,1.7552
215849965,70300109,16204,174845,32.0756,5515230,4404.36,0.000183452,0.0251901,0.0251901,0.851515
215841366,70300109,84,874225,19.6764,27314000,2721.81,2.25073e-05,0.0031134,0.0031134,1.00042
215841651,70300109,294,16050800,2237.55,527412000,292687,0.000139404,0.0182351,0.0182351,1.49964
215858536,70300109,17594,489317,6.47182,7122090,882.536,1.32262e-05,0.00180361,0.00180283,1.93242
215858152,70300109,17540,1665480,1509.21,59683100,201248,0.000906168,0.120835,0.120954,1.26351
215859001,70300109,111220844,874200,773.266,35405000,101712,0.000884541,0.116348,0.116352,1.30469
215847136,70300109,15785,3182110,449.146,87321800,68737.4,0.000141147,0.0216012,0.0216011,1.97848
215856727,70300109,17263,419628,25.9908,10864200,3268.38,6.19376e-05,0.00778877,0.00778877,0.77642
215850800,70300109,16413,2168080,94.5558,74344800,12069.9,4.36128e-05,0.0055671,0.0055671,0.90104
215853966,70300109,16751,4161310,318.306,135781000,40646.3,7.64918e-05,0.00976768,0.00976768,1.93445
215854395,70300109,16787,69938,3.31098,2266060,409.326,4.73416e-05,0.0058527,0.0058527,1.12548
215842323,70300109,754,9202200,585.227,191661000,80611.4,6.35964e-05,0.00876001,0.0087437,1.53345
215854638,70300109,16825,209814,26.9441,8205350,3569.02,0.000128419,0.0170104,0.0170104,0.739003
215858543,70300109,17598,376651,301.934,9019720,39298,0.000801628,0.104335,0.104043,0.852475
215844812,70300109,10684,2098080,6608.51,98641700,922754,0.00314979,0.439808,0.439809,1.49165
215856782,70300109,17277,2482800,105.693,87146000,13431.5,4.257e-05,0.00540984,0.00540984,1.5259
215857757,70300109,17482,279603,423.811,10857000,56640.2,0.00151576,0.202573,0.202589,1.25895
215857331,70300109,17355,7133580,3946.5,250505000,522472,0.000553228,0.0732412,0.0732421,2.03647
215859214,70300109,111220906,69938,8.14077,2000740,1047.08,0.0001164,0.0149716,0.0149716,0.0689263
215859318,70300109,127201621,34969,0.00842557,430248,1.23396,2.40944e-07,3.52874e-05,0,0
215845078,70300109,10725,3496900,882.918,119940000,124528,0.000252486,0.035611,0.035611,0.823317
215851088,70300109,16437,4021440,159.209,127921000,21139.2,3.95902e-05,0.00525663,0.00525663,0.967969
215850808,70300109,16417,244783,0.727774,7481030,102.616,2.97314e-06,0.000419213,0.000419213,1.17248
215859005,70300109,111220848,314721,44.2411,12452000,6042.02,0.000140572,0.019198,0.019198,0.458471
215842913,70300109,970,314721,19.4983,11614700,2563.07,6.19541e-05,0.00814393,0.00814393,0.690365
215843586,70300109,1050,839256,120.436,27025100,18098.1,0.000143504,0.0215645,0.0215645,1.10554
215847571,70300109,15814,1084040,42.7127,29811600,5587.05,3.94015e-05,0.00515392,0.00515392,1.43943
215858952,70300109,111220798,1468690,93.7364,46496700,12846.2,6.38232e-05,0.00874673,0.00874672,1.51566
215849218,70300109,16067,594473,76.4328,16493600,10150.6,0.000128572,0.0170749,0.0170749,1.54271
215851512,70300109,16496,34969,2.14107,1093860,288.341,6.12278e-05,0.00824562,0,0
215856199,70300109,17156,10298000,2636.74,315843000,347990,0.000256045,0.0337922,0.0338044,1.55375
215857964,70300109,17523,2586410,454.454,72451700,61709.9,0.000175709,0.0238593,0.0238694,2.05331
215842250,70300109,689,104679,1.20615,1682710,174.887,1.15224e-05,0.00167071,0.00167086,0.405625
215853031,70300109,16659,1398760,82.3185,46505000,10072,5.88511e-05,0.00720066,0.00720066,1.5081
215855189,70300109,16937,34969,14.0955,1241070,1918.85,0.000403085,0.0548729,0,0
215855353,70300109,16992,174845,1.72436,5638820,234.146,9.86223e-06,0.00133916,0.00133916,0.524856
215851372,70300109,16478,1258880,109.121,38877000,14391.4,8.66806e-05,0.0114319,0.0114319,2.30593
215842180,70300109,630,1223920,205.829,37499600,27774.9,0.000168173,0.0226935,0.0226935,1.14727
215858908,70300109,111220786,104907,6.7231,3881130,1000.46,6.40863e-05,0.00953668,0.00953668,0.841022
215849056,70300109,16025,9232940,683.114,249120000,88448,7.39865e-05,0.00957961,0.0096128,1.40534
215847011,70300109,15755,1468700,337.361,46542900,46611.1,0.000229701,0.0317364,0.0317364,1.34884
215856519,70300109,17227,243262,724.484,8654570,99146.2,0.00297821,0.40757,0.405801,1.6141
215850834,70300109,16430,2133110,78.418,69710300,10501.3,3.67623e-05,0.00492303,0.00492303,1.02866
215856357,70300109,17199,34969,5.69768,1191860,692.717,0.000162935,0.0198095,0,0
215841464,70300109,122,1748240,196.063,44019500,25166,0.000112149,0.014395,0.014394,1.18908
215841901,70300109,491,874225,47.3991,26380100,6591.11,5.42184e-05,0.00753938,0.00753938,1.02936
215843689,70300109,1067,489566,264.412,12121000,42197.5,0.000540096,0.0861937,0.0861937,0.622479
215848389,70300109,15924,3112240,216.339,89369600,31019.9,6.95122e-05,0.00996707,0.00996707,1.58681
