id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214917802,70231785,16448,105577,5.5987,3583600,757.89,5.30294e-05,0.00717854,0.00717883,0.662335
214927447,70231785,111220656,34969,113.764,1262910,14695.6,0.00325328,0.420247,0,0
214908569,70231785,302,6961480,12242.8,269425000,1708590,0.00175866,0.245435,0.240935,1.01748
214925641,70231785,17371,120895,33.5702,4146810,4308.17,0.00027768,0.0356356,0.0368572,0.308016
214912003,70231785,1084,2620030,2230.32,103814000,313574,0.000851259,0.119683,0.120049,0.703629
214918036,70231785,16523,46172.8,28.5034,1917530,4200.52,0.00061732,0.090974,0.0975716,0.745905
214927605,70231785,111220754,173240,96.0296,5632900,12591.7,0.000554317,0.0726836,0.073404,0.427269
214916316,70231785,16174,2860640,2643.11,121263000,365085,0.000923959,0.127624,0.130307,0.734432
214908706,70231785,369,10861600,13756.1,397421000,1838850,0.00126648,0.169298,0.177276,0.836552
214912422,70231785,10699,869836,828.892,33018400,117111,0.000952929,0.134636,0.133827,0.686533
214914315,70231785,15819,9240180,14529.5,330314000,2008930,0.00157242,0.217413,0.238922,1.48592
214917267,70231785,16351,27828.9,0.845422,731265,113.9,3.03793e-05,0.00409287,0,0
214917875,70231785,16466,3115200,363.491,111952000,51598.6,0.000116683,0.0165635,0.0163389,1.41292
214927115,70231785,17571,174770,42.9996,5318730,5551.64,0.000246036,0.0317655,0.029499,1.00929
214914457,70231785,15908,12030800,89432,465334000,12428400,0.00743356,1.03305,1.02904,1.03086
214915455,70231785,16046,2478780,38425,132921000,5546400,0.0155016,2.23755,2.259,0.543526
214916271,70231785,16159,285496,325.747,9799940,44905.8,0.00114099,0.157291,0.158413,0.350032
214908073,70231785,104,4562910,19491.7,176499000,2581470,0.00427178,0.565752,0.58563,1.12678
214927933,70231785,111220796,31067.4,14.6074,1164850,1861.99,0.000470185,0.0599339,0,0
214913168,70231785,15658,99009.7,6.6724,3896620,883.634,6.73914e-05,0.00892472,0.00892454,0.378954
214915237,70231785,15984,3289300,18164.1,153621000,2422420,0.00552219,0.736456,0.709079,0.857187
214914288,70231785,15814,830601,3325.33,27891800,448073,0.00400352,0.539456,0.535907,0.612407
214910560,70231785,805,330204,1588.71,8667260,235024,0.00481128,0.711754,0.678809,0.447837
214909448,70231785,599,1395660,14.5463,60347100,2039.41,1.04225e-05,0.00146125,0.00145323,2.03247
214914147,70231785,15793,1414240,3304.11,53287000,442183,0.00233631,0.312665,0.3015,0.557735
214917768,70231785,16437,3352660,635.29,131102000,94027.1,0.000189489,0.0280456,0.0270028,1.5741
214918278,70231785,16581,573425,700.928,22855700,97215.4,0.00122235,0.169535,0.166969,1.05242
214918984,70231785,16643,67973.1,5.9846,2604950,756.262,8.80436e-05,0.0111259,0.0111258,0.398807
214909149,70231785,498,740179,2129.53,28249300,292018,0.00287705,0.394523,0.389113,0.610566
214908155,70231785,130,1239470,186.501,47659200,24112.6,0.000150469,0.019454,0.019388,1.16118
214923801,70231785,17095,4659640,4256.21,149913000,589794,0.00091342,0.126575,0.125434,1.78307
214911337,70231785,972,5820140,19890.2,239943000,2764130,0.00341749,0.474925,0.464735,0.589937
214912574,70231785,15566,586628000,1885800,22392100000,261981000,0.00321465,0.446588,0.441865,1.41635
214926773,70231785,17529,1331060,1322.8,44633000,181091,0.000993792,0.13605,0.134167,0.724563
214924322,70231785,17168,218484,128.683,7190930,16445,0.00058898,0.0752684,0.0725393,0.670462
214908397,70231785,276,6552270,59690.6,239725000,8469350,0.00910992,1.29258,1.2612,0.868811
214914347,70231785,15838,826668,4055.07,34171800,557276,0.00490532,0.674123,0.677385,0.219174
214913791,70231785,15760,199539,443.316,9091880,63239.6,0.0022217,0.316928,0.316405,0.500638
214914155,70231785,15795,807014,2760.02,27940500,377040,0.00342004,0.467203,0.473904,0.388294
214916668,70231785,16231,454982,36.4672,12313900,4685.17,8.01508e-05,0.0102975,0.0127522,1.62361
214925131,70231785,17241,681253,177.119,19758700,23453.6,0.00025999,0.0344271,0.0344023,0.542672
214922552,70231785,16988,33732,1.90126,1498730,265.794,5.63637e-05,0.00787958,0,0
214928065,70231785,111220828,31063.7,17.5419,1229850,2273.66,0.000564707,0.0731935,0,0
214909304,70231785,546,20193.6,54.9875,790340,7468.41,0.00272302,0.369841,0,0
214924074,70231785,17126,837849,129.96,20248900,15771.5,0.000155112,0.0188238,0.018082,0.83681
214925254,70231785,17280,2502700,865.203,73238600,115730,0.000345708,0.0462421,0.0477297,0.669587
214911573,70231785,1046,707486,4435.55,30856100,645282,0.00626946,0.912077,0.890567,0.440231
214914188,70231785,15799,2116360,11979.1,80050900,1637620,0.00566023,0.773793,0.765819,0.379581
214926265,70231785,17431,773506,618.302,20920200,80283.5,0.000799349,0.103792,0.089098,1.90182
214908394,70231785,275,8894430,17332.8,339792000,2392090,0.00194872,0.268943,0.273601,0.93874
214912739,70231785,15596,1282500,1457.63,40610100,195332,0.00113655,0.152306,0.153132,1.28482
214915346,70231785,16010,6789580,12756.6,222513000,1720040,0.00187885,0.253335,0.264803,0.747947
214916036,70231785,16132,1634960,1851.69,64704500,254736,0.00113256,0.155806,0.157994,1.00135
214927450,70231785,111220658,1545890,2360.42,54735800,307422,0.0015269,0.198864,0.190344,0.751397
214909137,70231785,496,424976,966.868,17704700,132768,0.00227511,0.312413,0.315104,0.468041
214908005,70231785,59,876561,40.653,39969400,5401.8,4.63778e-05,0.00616249,0.00610762,1.63629
214908333,70231785,223,889553,220.599,24161200,28201.6,0.000247989,0.0317031,0.0315998,1.29319
214925176,70231785,17259,73759.4,0.344238,998295,43.3742,4.66703e-06,0.000588049,0.000583656,0.853408
214927478,70231785,111220690,112190,69.3123,3439090,8880.62,0.00061781,0.0791567,0.079042,0.364742
214908359,70231785,243,200800,505.369,9788530,67269.6,0.00251678,0.335008,0.33438,0.336873
214926381,70231785,17454,31363.2,17.8344,1201700,2283.09,0.000568641,0.072795,0,0
214925300,70231785,17293,69701.1,128.693,2572670,17297.3,0.00184635,0.248164,0.247779,0.646874
214909324,70231785,565,685489,8031.26,29304600,1182000,0.0117161,1.72431,1.72664,0.274588
214922612,70231785,16994,2985680,565.231,108940000,74838.5,0.000189314,0.0250658,0.0238805,2.15883
214917774,70231785,16440,1427340,178.921,57367200,23729.2,0.000125353,0.0166247,0.015885,2.09204
214921176,70231785,16858,544830,164.185,17287700,21458.6,0.000301351,0.0393859,0.0403694,1.04147
214908009,70231785,60,33970.3,246.201,1612500,32393,0.00724755,0.953569,0,0
214915283,70231785,15989,5493120,29458.4,237160000,3918070,0.00536279,0.71327,0.67492,0.756743
214916718,70231785,16253,913850,56.8899,28685500,7218.65,6.2253e-05,0.00789916,0.00772737,0.920857
214909126,70231785,495,2796200,4152.93,117166000,586432,0.0014852,0.209724,0.229858,0.992084
214914378,70231785,15855,6734600,30138.5,278898000,4151980,0.00447518,0.616514,0.638641,0.531013
214916984,70231785,16291,343468,57.6524,12908500,8049.4,0.000167854,0.0234357,0.0231593,0.604277
214915063,70231785,15960,1358900,11764.3,58656500,1636940,0.00865721,1.20461,1.29241,0.716038
214916432,70231785,16218,213894,9.74235,8504340,1358.08,4.55475e-05,0.0063493,0.00597289,0.57901
214915517,70231785,16064,3238670,11244,86462700,1492820,0.0034718,0.460937,0.468014,1.1309
214914926,70231785,15937,4871550,19577.7,135778000,2740940,0.00401877,0.562642,0.576247,1.04568
214919974,70231785,16717,1305250,297,48334800,44152.2,0.000227542,0.0338266,0.0311926,0.882726
214911255,70231785,939,61890.8,20.6636,1820620,2650.34,0.000333871,0.0428229,0.042688,0.769754
214908924,70231785,446,319103,315.01,12120300,47335.7,0.000987171,0.14834,0.159196,0.739183
214926789,70231785,17533,246083,291.505,8281210,38650.9,0.00118458,0.157064,0.152649,0.520552
214914458,70231785,15909,10236800,76053.4,397058000,10570000,0.00742939,1.03255,1.03777,1.0062
214910581,70231785,818,4748980,4778.25,187065000,640593,0.00100616,0.134891,0.143944,0.894818
214925343,70231785,17302,85799.9,46.016,2904170,5932.86,0.000536318,0.0691477,0.0693924,0.0699938
214914391,70231785,15865,1567980,7355.17,50906200,1010040,0.00469085,0.644166,0.662315,0.573683
214908961,70231785,467,6298250,2684.37,218748000,360212,0.000426208,0.0571925,0.0529159,2.18102
214921197,70231785,16861,906768,564.046,32643900,75364.8,0.000622041,0.0831137,0.0808998,0.839115
214911461,70231785,1021,2731120,3425.63,113258000,477089,0.00125429,0.174686,0.180029,1.03326
214912089,70231785,1100,2625940,1382.11,98843000,193805,0.000526331,0.0738041,0.0738625,1.67033
214916261,70231785,16157,189051,269.519,6629380,37145.1,0.00142565,0.196482,0.196824,0.209204
214917359,70231785,16383,1378020,1795.88,61754100,241090,0.00130324,0.174954,0.166727,1.43658
214908032,70231785,72,77732.9,10.2708,3279130,1440.74,0.00013213,0.0185345,0.0186177,0.990613
214919414,70231785,16688,4432830,7424.4,178576000,1064040,0.00167487,0.240035,0.234459,0.903806
214920123,70231785,16728,3959950,510.911,132503000,71765.8,0.000129019,0.0181229,0.0175582,1.08323
214926529,70231785,17482,262413,1004.45,10433500,132743,0.00382774,0.505855,0.486345,0.723362
214917403,70231785,16400,1305570,275.559,56438200,36158.6,0.000211064,0.0276956,0.0277106,0.783358
214908848,70231785,427,69366.4,1703.35,3646900,250479,0.0245558,3.61096,3.61096,0.132542
214908618,70231785,325,207481,26.721,8085160,4211.97,0.000128788,0.0203005,0.0202976,0.395625
214908205,70231785,160,2281130,1785.57,49797500,238504,0.000782757,0.104555,0.110031,1.30361
214911354,70231785,977,313024,2248.19,15798800,313520,0.00718216,1.00158,0.978151,0.406624
214920628,70231785,16787,64486.4,11.4789,2117160,1584.18,0.000178005,0.0245662,0.0240245,0.637503
214911314,70231785,962,7078190,12754.5,211481000,1759950,0.00180194,0.248644,0.242829,1.02255
214923039,70231785,17041,827597,681.919,28153700,85663.5,0.000823975,0.103509,0.097266,0.493684
214921041,70231785,16843,2951200,1932.1,105680000,257858,0.000654683,0.0873738,0.0863709,1.34801
214914194,70231785,15803,1303630,6273.13,51783600,841171,0.00481206,0.645254,0.637459,0.230425
214925167,70231785,17256,1236350,245.427,31723300,35272.7,0.00019851,0.0285298,0.0274461,1.18941
214908916,70231785,444,4080310,744.779,167723000,100632,0.00018253,0.0246629,0.025038,2.10125
214910319,70231785,723,3639870,2904.99,133163000,385095,0.000798104,0.105799,0.114828,0.997978
214912187,70231785,1132,7904110,4145.33,239371000,543055,0.000524453,0.0687054,0.0699508,1.50104
214927142,70231785,17577,143107,22.8014,4063800,2968.98,0.000159331,0.0207466,0.0208209,0.997233
214912971,70231785,15603,293398,40.6454,11725000,5322.67,0.000138533,0.0181414,0.018213,0.572763
214913358,70231785,15699,392459,256.841,8832200,33170,0.000654439,0.0845184,0.0863295,0.737099
214924000,70231785,17116,296635,84.797,7751820,10545.9,0.000285863,0.0355516,0.0329841,0.635608
214926300,70231785,17440,1517590,238.134,34039300,30767.1,0.000156916,0.0202737,0.0190365,1.28071
214909308,70231785,554,122396,701.754,5360920,95845,0.00573347,0.783073,0.779399,0.163107
214909717,70231785,652,25712.2,0.0534296,1043720,7.25431,2.07799e-06,0.000282135,0,0
214916672,70231785,16232,454982,36.4672,12313900,4685.17,8.01508e-05,0.0102975,0.0127522,1.62361
214908011,70231785,61,101274,54.5319,3667790,6974.22,0.00053846,0.068865,0.068727,0.108864
214917963,70231785,16489,3514060,465.616,114786000,62193.5,0.000132501,0.0176985,0.0161241,1.565
214917351,70231785,16379,128883,1021.74,5190630,137556,0.00792763,1.0673,1.06696,0.216824
214920898,70231785,16820,7069330,6498.12,307493000,910468,0.0009192,0.128791,0.124828,0.995216
214908601,70231785,319,1961110,3955.36,80821200,533475,0.0020169,0.272027,0.279702,0.456662
214922131,70231785,16939,45950200,162924,2029350000,24311900,0.00354566,0.529092,0.545567,1.16354
214924539,70231785,17194,20408,0.271542,470185,33.2073,1.33056e-05,0.00162717,0,0
214908678,70231785,358,88941.4,21.4799,2908770,2884.16,0.000241506,0.0324276,0.0323791,0.319998
214915880,70231785,16102,6858110,36227.1,273935000,4780010,0.00528237,0.696986,0.668451,0.619957
214918588,70231785,16604,696169,279.761,26001300,37471.2,0.000401858,0.0538248,0.0498068,1.30558
214917096,70231785,16325,6597930,3619.22,220213000,505532,0.000548539,0.0766198,0.0753777,1.49032
214912708,70231785,15592,1255590,220.641,52124900,30720.1,0.000175726,0.0244666,0.0263899,1.20504
214910547,70231785,800,751724,3924.47,32886600,521232,0.00522062,0.693382,0.702461,0.826387
214908611,70231785,322,51374100,233543,2147150000,31988800,0.00454593,0.622663,0.596703,1.40722
214908582,70231785,308,916773,3686.44,40348100,515922,0.0040211,0.562759,0.549386,0.529445
214911367,70231785,982,232304,386.03,9184870,52081.8,0.00166174,0.224197,0.228843,0.501851
214907980,70231785,44,4347800,12829.3,174443000,1781360,0.00295077,0.409715,0.408226,0.57664
214910353,70231785,729,248806,2114.54,13108300,289423,0.00849874,1.16325,1.1194,0.349546
214910426,70231785,757,207727,10.5253,8284610,1533.85,5.06689e-05,0.00738396,0.00729693,0.608314
214916834,70231785,16268,86548.8,11.1042,2444910,1348.49,0.0001283,0.0155808,0.015576,0.500839
214911381,70231785,988,573546,6319.02,28452600,909056,0.0110175,1.58498,1.53037,0.708043
214918256,70231785,16571,409706,75.5001,15279200,9962.97,0.000184279,0.0243174,0.0219885,1.29177
214914299,70231785,15815,830601,3325.33,27891800,448073,0.00400352,0.539456,0.535907,0.612407
214922214,70231785,16954,965845,496.106,33850300,63632.2,0.000513649,0.0658824,0.0625029,0.810934
214911454,70231785,1020,1825360,206.916,64176300,30530.6,0.000113356,0.0167258,0.0161259,1.39365
214926351,70231785,17448,20962.7,1.89608,544005,239.119,9.04502e-05,0.0114069,0,0
214910923,70231785,868,86574.9,140.925,3407700,18875.9,0.00162779,0.218029,0.259461,1.23642
214912747,70231785,15597,64841.6,97.3176,1573070,13329.5,0.00150085,0.205571,0.195048,0.60142
214926649,70231785,17504,34129.1,17.0089,1423260,2143.81,0.00049837,0.0628149,0,0
214921321,70231785,16872,104907,63.4124,3607150,8836.34,0.000604463,0.0842302,0.0842302,0.217608
214913907,70231785,15769,567589,1798.52,17867300,252886,0.0031687,0.445544,0.44494,0.752223
214915217,70231785,15983,3289300,18164.1,153621000,2422420,0.00552219,0.736456,0.709079,0.857187
214908636,70231785,333,288844,349.58,12374500,47876.1,0.00121027,0.16575,0.169434,0.17805
214915457,70231785,16049,2478780,38425,132921000,5546400,0.0155016,2.23755,2.259,0.543526
214916331,70231785,16179,693565,443.285,28374000,64410.5,0.00063914,0.0928688,0.0914171,0.732311
214925515,70231785,17334,457448,231.649,11359900,35247.6,0.000506394,0.0770526,0.0775813,0.516525
214915981,70231785,16121,10414600,11205,433490000,1637470,0.00107589,0.157228,0.162815,0.681646
214908348,70231785,233,945194,13615.7,51647700,1978160,0.0144052,2.09286,2.0734,0.385827
214922288,70231785,16962,500049,28.1898,12833400,3644.8,5.6374e-05,0.00728889,0.00710469,0.705479
214924109,70231785,17134,512888,34.4862,12542300,4423.36,6.72393e-05,0.00862443,0.00919402,1.17947
214907916,70231785,7,2568020,812.906,87165000,103032,0.00031655,0.0401213,0.0400591,0.699773
214913458,70231785,15731,277080,789.976,10910200,109241,0.00285108,0.394258,0.374082,0.472
214915451,70231785,16043,564302,954.061,21726800,136935,0.00169069,0.242662,0.234674,0.447412
214926837,70231785,17546,21352.6,41.1324,879219,5394.92,0.00192634,0.252659,0,0
214913348,70231785,15697,562198,692.312,17253900,90491.1,0.00123144,0.16096,0.155686,0.867154
214912590,70231785,15568,20931800,12670.7,626697000,1694580,0.000605332,0.0809569,0.0803221,1.90942
214914362,70231785,15846,3340530,27736.2,110290000,3847110,0.00830291,1.15165,1.20185,0.496158
214916349,70231785,16188,3578990,3419.62,140291000,466919,0.000955472,0.130461,0.13592,0.625789
214911980,70231785,1075,156869,232.836,4253120,30829.2,0.00148427,0.196528,0.219407,0.625747
214912894,70231785,15601,2311520,921.099,76469800,124903,0.000398483,0.0540349,0.0540438,2.1209
214908676,70231785,354,60905300,80813.7,1896250000,10705800,0.00132687,0.175778,0.160283,1.83719
214920180,70231785,16737,321443,10.4573,9786000,1720.25,3.25324e-05,0.00535165,0.00505513,0.650915
214924854,70231785,17207,2513300,2017.31,70082700,268818,0.000802651,0.106958,0.106369,0.948228
214909305,70231785,549,46141300,15232.4,1756780000,2157430,0.000330126,0.0467569,0.0484207,1.82022
214913203,70231785,15669,3109600,986.79,84125000,126042,0.000317336,0.0405333,0.0407057,1.0778
214918019,70231785,16519,9900740,4172.61,374094000,583607,0.000421444,0.0589457,0.0589218,2.03906
214920240,70231785,16751,3478690,1089.44,122190000,147055,0.000313176,0.042273,0.0381994,1.46827
214925207,70231785,17268,730657,146.799,15911300,20912.6,0.000200914,0.0286216,0.0287806,0.904623
214912125,70231785,1110,227824,18.1239,6646800,2511.34,7.95519e-05,0.0110231,0.0111648,0.496787
214908987,70231785,473,2161650,14596.2,71923400,2015330,0.00675235,0.932311,0.96234,0.59564
214926642,70231785,17503,1624510,184.681,39257700,24268,0.000113684,0.0149387,0.0145757,1.75733
214908416,70231785,286,323568,14.6448,9861640,1923.16,4.52603e-05,0.0059436,0.0063218,1.32795
214908843,70231785,426,758970,428.524,30406700,57432.5,0.000564613,0.0756716,0.0759683,0.399929
214914317,70231785,15821,9240180,14529.5,330314000,2008930,0.00157242,0.217413,0.238922,1.48592
214926459,70231785,17469,491113,269.074,14085000,34907.7,0.000547886,0.0710786,0.0799834,1.07139
214911375,70231785,985,21722300,27905.5,752068000,3741090,0.00128465,0.172224,0.174079,1.04135
214908779,70231785,402,2423840,32513.9,125627000,4752200,0.0134142,1.96061,1.8938,0.597693
214926437,70231785,17465,149781,69.6948,5497970,8919.39,0.000465312,0.0595496,0.0628118,0.468111
214928106,70231785,111220876,552561,126.762,18790300,17611.1,0.000229408,0.0318717,0.0348426,0.743843
214916691,70231785,16243,412353,37.1131,12395800,4692.98,9.00031e-05,0.011381,0.0115841,0.841486
214927276,70231785,17638,439502,35.1898,10899200,4319.79,8.00675e-05,0.00982883,0.00995496,1.06706
214908082,70231785,111,325826,3522.47,17653100,468247,0.0108109,1.43711,1.40193,0.441793
214909773,70231785,663,2046580,9765.28,74161400,1332170,0.00477152,0.650925,0.694516,0.680799
214920511,70231785,16775,384197,6.50731,13342800,942.464,1.69374e-05,0.00245307,0.00253903,1.04689
214916355,70231785,16192,1175990,1196.59,43516300,162833,0.00101751,0.138464,0.146155,0.634454
214915394,70231785,16026,14641200,81573.5,709817000,11163500,0.00557151,0.762469,0.721664,1.04282
214924572,70231785,17202,31078.3,3.95085,1087020,498.225,0.000127126,0.0160312,0,0
214920804,70231785,16809,140671000,257559,5705370000,37670900,0.00183093,0.267794,0.262923,1.6523
214908300,70231785,207,163378,239.787,8092240,31578.6,0.00146768,0.193285,0.196273,0.373565
214914980,70231785,15946,2172520,6118.36,88888900,823514,0.00281626,0.37906,0.398179,0.597219
214910958,70231785,880,373558,29.2843,16667900,4305.3,7.8393e-05,0.0115251,0.0113129,0.554227
214917901,70231785,16471,356824,4.9267,14799500,676.489,1.38071e-05,0.00189586,0.00191129,1.32069
214927188,70231785,17587,901668,267.353,28997700,36488.8,0.000296509,0.0404681,0.0383936,0.996798
214924200,70231785,17148,1343820,560.751,44218700,74195.5,0.00041728,0.0552122,0.0562301,1.0479
214917711,70231785,16421,601131,1101.64,22522800,151342,0.00183262,0.251762,0.253444,0.442383
214925550,70231785,17341,80483,35.4143,2878240,4443.93,0.000440022,0.0552157,0.0563739,0.225822
214913808,70231785,15761,23738.9,16.6642,977257,2326.49,0.000701979,0.0980034,0,0
214915111,70231785,15969,4373560,8808.89,141786000,1212940,0.00201412,0.277334,0.291178,0.918816
214926223,70231785,17421,909270,1612.97,37075700,212020,0.00177392,0.233177,0.208377,1.29053
214908445,70231785,292,172022,52.1697,5494340,6956.61,0.000303274,0.0404403,0.0403296,0.315792
214915109,70231785,15967,138747,1148.12,6413880,161620,0.00827489,1.16485,1.20199,0.966334
214909628,70231785,636,1602630,136.076,68500500,18022.1,8.49074e-05,0.0112453,0.0122641,2.00146
214908071,70231785,103,25712.2,0.0534296,1043720,7.25431,2.07799e-06,0.000282135,0,0
214911645,70231785,1062,935779,2124.44,43400000,283075,0.00227024,0.302502,0.298837,0.4785
214915098,70231785,15966,138747,1148.12,6413880,161620,0.00827489,1.16485,1.20199,0.966334
214912137,70231785,1114,269001,6398.78,15277300,948602,0.0237872,3.52639,3.51873,0.212937
214910305,70231785,718,2543990,331.458,90214900,47712.1,0.000130291,0.0187549,0.0190037,1.15566
214917752,70231785,16432,1864180,318.523,66734900,47485.8,0.000170865,0.0254728,0.0239337,0.911843
214925939,70231785,17390,493840,119.648,11523000,15773,0.000242282,0.0319394,0.0305713,0.999329
214928008,70231785,111220810,69700.8,215.328,2756910,29256.4,0.00308932,0.419743,0.419432,0.308237
214921986,70231785,16927,2820920,9063.02,112589000,1240600,0.00321279,0.439785,0.428891,0.752798
214925151,70231785,17247,46398.4,7.18914,1095010,1033.3,0.000154944,0.0222701,0.0222903,0.0105385
214927869,70231785,111220790,21306.4,7.4476,648976,943.421,0.000349548,0.0442788,0,0
214925430,70231785,17317,834544,568.662,19983600,80723,0.000681405,0.0967271,0.0989208,0.460884
214915615,70231785,16082,7505830,9311.93,295440000,1321670,0.00124063,0.176086,0.179715,0.950858
214927426,70231785,111220634,522797,313.729,19313000,39988.3,0.000600096,0.0764892,0.076383,0.759315
214917034,70231785,16308,75282100,26622.2,2737210000,3708140,0.000353633,0.0492566,0.0493536,2.19276
214919027,70231785,16655,97617.3,258.117,3978900,34496.8,0.00264417,0.353388,0.353791,0.590552
214908927,70231785,448,581547,575.92,19769500,77128.6,0.000990324,0.132627,0.151959,0.836756
214912520,70231785,10731,834754,261.562,36168900,34382.4,0.000313341,0.0411887,0.0406051,0.44241
214911634,70231785,1059,58297.9,133.231,1927070,18294.9,0.00228534,0.313817,0.31358,0.276432
214917602,70231785,16412,655995,32.581,29639800,4329.39,4.96665e-05,0.00659973,0.00724936,2.10402
214910432,70231785,761,47557.9,20.3535,1586390,2703.36,0.000427974,0.0568435,0.055838,0.143264
214924473,70231785,17182,4988470,2795.75,124866000,371714,0.000560443,0.0745148,0.0741657,1.30711
214908255,70231785,189,884365,21.3825,38996700,3152.91,2.41784e-05,0.00356517,0.0039475,1.62711
214911988,70231785,1079,1286770,314.003,51563400,45130.2,0.000244025,0.0350726,0.03527,0.865777
214917338,70231785,16375,40366500,13580.5,1519890000,1910010,0.000336431,0.0473166,0.0487694,2.4416
214910552,70231785,803,19721400,37491.2,752321000,5163090,0.00190104,0.261801,0.279141,1.18779
214911333,70231785,970,369458,185.615,12499600,23958.6,0.000502398,0.064848,0.0672555,0.628466
214916104,70231785,16140,1219160,2608.74,52271200,370740,0.00213978,0.304095,0.290748,0.965503
214916684,70231785,16240,175050,2.21787,6587470,295.845,1.26699e-05,0.00169006,0.00178941,1.42814
214911404,70231785,1004,188333,86.6732,5467770,11771.9,0.000460213,0.0625057,0.0605145,0.451572
214917348,70231785,16378,128883,1021.74,5190630,137556,0.00792763,1.0673,1.06696,0.216824
214926570,70231785,17489,311632,83.7331,10371200,11485,0.000268692,0.0368543,0.0400957,0.691883
214909189,70231785,503,2468390,2166.35,93241300,296079,0.00087764,0.119948,0.114815,1.99579
214918988,70231785,16647,67973.1,5.9846,2604950,756.262,8.80436e-05,0.0111259,0.0111258,0.398807
214913098,70231785,15618,118198,9.4936,3242620,1245.03,8.03192e-05,0.0105334,0.0108361,0.749712
214915318,70231785,16000,543998,1332.14,19501000,182311,0.00244879,0.335132,0.340743,0.605741
214926452,70231785,17467,1605230,1233.18,50600400,162542,0.000768227,0.101258,0.106454,0.92489
214926345,70231785,17447,108282,0.865695,1997060,107.863,7.9948e-06,0.000996123,0.000995673,0.535671
214908048,70231785,88,1233650,122.613,38266300,15702.6,9.93901e-05,0.0127286,0.0124099,1.27422
214914420,70231785,15881,171697,769.92,7697580,109066,0.00448418,0.635225,0.638768,0.685673
214918826,70231785,16628,390979,47.1616,16030900,6487.13,0.000120625,0.016592,0.0168908,0.950775
214914969,70231785,15944,1512850,9273.12,76303100,1255250,0.00612957,0.829728,0.820807,0.373043
214913429,70231785,15722,1082060,2685.74,41249100,360117,0.00248205,0.332806,0.324467,0.683082
214915132,70231785,15974,4373560,8808.89,141786000,1212940,0.00201412,0.277334,0.291178,0.918816
214921660,70231785,16900,420556,54.8852,17702600,7171.57,0.000130506,0.0170526,0.0180012,0.858419
214925943,70231785,17392,493840,119.648,11523000,15773,0.000242282,0.0319394,0.0305713,0.999329
214915862,70231785,16098,83474.7,174.261,3385120,24679,0.0020876,0.295646,0.318232,0.550068
214920083,70231785,16721,1006180,206.418,38293600,29642.8,0.000205151,0.0294608,0.0273632,0.994888
214908384,70231785,267,88979.9,180.406,3192950,24761.8,0.0020275,0.278285,0.277991,0.566142
214908069,70231785,101,1933080,1521.41,62152100,214912,0.000787038,0.111176,0.112088,0.631431
214916302,70231785,16170,5083460,14444.5,219193000,1958720,0.00284147,0.385311,0.378899,0.846835
214918596,70231785,16605,219098,210.929,9347050,27330.8,0.000962713,0.124742,0.114346,0.666244
214924344,70231785,17172,755415,164.366,23910600,21485.7,0.000217584,0.0284422,0.0285873,0.620146
214915550,70231785,16069,3381590,17509.6,163151000,2312170,0.00517792,0.683752,0.653305,1.04198
214908664,70231785,348,4024880,1311.81,137529000,173220,0.000325925,0.0430374,0.0406398,1.81197
214911496,70231785,1030,541162,121.703,7855110,16910.3,0.000224893,0.0312482,0.031065,0.618077
214920224,70231785,16748,67644.7,0.229771,2544910,29.9719,3.39674e-06,0.000443079,0.000443076,0.695211
214908149,70231785,127,1038520,242.327,37327200,33350.2,0.000233339,0.0321134,0.031209,1.36651
214921054,70231785,16844,1327450,1136.91,49443200,151960,0.000856463,0.114475,0.115484,1.34487
214918693,70231785,16617,919547,173.635,35460300,22678.1,0.000188827,0.0246623,0.0221606,1.399
214924494,70231785,17188,733934,64.2756,18243000,8103.31,8.75768e-05,0.0110409,0.0107832,1.07426
214926663,70231785,17507,1095710,141.216,29401500,18728.6,0.000128881,0.0170927,0.0172689,1.66139
214909338,70231785,574,2149540,1619.86,69797800,221276,0.000753583,0.102941,0.103717,1.19989
214917374,70231785,16389,145660,57.4865,6567120,7595.53,0.000394662,0.0521456,0.0524634,0.190017
214910217,70231785,694,774512,6000.24,32030900,795527,0.00774712,1.02713,1.01225,0.44003
214911278,70231785,944,918373,495.18,41711500,65675.3,0.000539192,0.0715127,0.0737566,0.504156
214910943,70231785,875,131634,61.3108,4936820,8386.33,0.000465766,0.0637092,0.0619959,0.679741
214914356,70231785,15844,2659610,4292.59,102346000,582258,0.00161399,0.218926,0.240773,0.970087
214925666,70231785,17372,743371,286.193,25741300,37477.8,0.000384994,0.0504161,0.0500497,0.584278
214919019,70231785,16654,352991,434.46,15517700,60828.9,0.0012308,0.172324,0.171773,1.03413
214908306,70231785,210,118300,17.5371,3089220,2206.88,0.000148243,0.018655,0.0190207,0.435786
214909331,70231785,567,457617000,1797060,17847900000,249670000,0.00392699,0.545587,0.541483,1.22691
214915314,70231785,15999,856464,5909.02,32060700,811882,0.00689932,0.947946,0.949801,0.681678
214917978,70231785,16495,1813300,79.5864,59525500,11126.1,4.38904e-05,0.00613581,0.00605184,1.06981
214910989,70231785,891,172788,154.657,6325680,20862.1,0.000895064,0.120738,0.134972,0.906927
214909228,70231785,510,365190,266.958,15444100,35157.3,0.000731012,0.0962713,0.0950584,0.416271
