id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215334369,70278093,371,109035,7.86968,2457920,1016.42,7.21757e-05,0.00932199,0.00812702,1.10327
215335594,70278093,630,969517,227.509,40539500,28785.5,0.000234662,0.0296905,0.0277551,0.925631
215333247,70278093,262,3224670,1486.59,123310000,204304,0.000461006,0.0633565,0.0655149,0.943795
215349158,70278093,17482,244675,592.912,8134140,76167.1,0.00242326,0.311299,0.323818,0.555438
215335725,70278093,683,1347260,2518.64,59881300,385526,0.00186946,0.286156,0.28032,1.01104
215343359,70278093,16340,1096570,314.168,40917900,40713.6,0.0002865,0.0371281,0.0363193,0.621517
215335244,70278093,559,1313410,860.24,49168300,112768,0.000654966,0.085859,0.0892855,1.08688
215336245,70278093,882,721575,780.104,34557700,100546,0.00108111,0.139342,0.140524,0.538908
215332209,70278093,118,139876,8.7537,4421410,1096,6.25818e-05,0.00783549,0.00783549,0.329142
215349972,70278093,111220756,865433,6421.7,37465600,842220,0.00742022,0.973178,1.00204,0.529507
215348207,70278093,17308,222471,1098.63,9732720,143547,0.00493831,0.645238,0.662356,0.585833
215342625,70278093,16225,2801520,376.071,107315000,50810.1,0.000134238,0.0181366,0.0178814,0.972089
215335282,70278093,578,591076,109.529,23090400,14935.9,0.000185304,0.0252689,0.025434,0.732609
215349651,70278093,17583,726905,176.069,11419200,23274,0.000242217,0.032018,0.0317177,1.00459
215332192,70278093,106,164757,1202.15,7589350,157300,0.0072965,0.954734,0.9705,0.535236
215344624,70278093,16578,2731920,2131.69,116913000,285556,0.00078029,0.104526,0.113717,0.979289
215340682,70278093,15862,3304390,8928.78,107186000,1189420,0.0027021,0.359952,0.338172,0.792026
215343807,70278093,16414,174845,49.4272,7696910,6517.02,0.000282692,0.0372731,0.0372731,0.263052
215349509,70278093,17573,174781,156.538,3302530,20466.3,0.000895624,0.117097,0.117093,0.56271
215332150,70278093,91,1016710,7985.33,49809900,1076370,0.00785407,1.05867,1.1062,0.559072
215340061,70278093,15791,209814,17.6608,8521770,2360.83,8.41734e-05,0.011252,0.011252,0.261207
215338926,70278093,15620,34786.8,53.6251,913887,7154.29,0.00154154,0.205661,0,0
215348273,70278093,17326,425680,109.109,5659030,13598.8,0.000256317,0.031946,0.0319209,0.427749
215337653,70278093,1110,314721,245.797,10399200,32566,0.000781,0.103476,0.103476,0.63568
215343748,70278093,16404,139876,32.7077,6101800,4296.73,0.000233833,0.0307181,0.0307181,0.532009
215332840,70278093,177,69938,11.437,1964410,1521.98,0.00016353,0.0217618,0.0217618,0.105127
215345168,70278093,16630,174845,28.6766,6444090,3665.4,0.000164012,0.0209637,0.0209637,0.16539
215348006,70278093,17262,138649,86.0265,2635510,10835.9,0.000620461,0.078153,0.0781284,0.462044
215332031,70278093,59,979132,287.525,42460200,39357.7,0.000293653,0.0401966,0.0401966,1.16973
215332618,70278093,122,1662290,541.453,41455200,69585.2,0.000325727,0.041861,0.0439559,1.01281
215342617,70278093,16224,104907,17.1107,3771650,2142.74,0.000163104,0.0204251,0.0204251,0.186347
215343995,70278093,16432,1633850,2632.04,77210100,357686,0.00161094,0.218921,0.226976,0.661134
215347769,70278093,17250,7559320,3581.51,194193000,458681,0.000473787,0.0606776,0.0624647,1.04319
215332162,70278093,96,1339360,4319.33,53258900,562935,0.00322491,0.4203,0.451352,1.23162
215349448,70278093,17553,34969,23.1842,1070670,2976.51,0.000662994,0.0851184,0,0
215343002,70278093,16293,209682,117.492,6945810,16227.7,0.000560335,0.0773919,0.0774104,0.32896
215347609,70278093,17199,34969,4.71118,1054730,583.324,0.000134725,0.0166812,0,0
215334175,70278093,320,2956620,414.443,46613300,58745.1,0.000140174,0.019869,0.0209002,1.12903
215339827,70278093,15761,34969,4.551,1334700,572.792,0.000130144,0.01638,0,0
215341636,70278093,16012,14613300,12070.9,611838000,1675640,0.000826021,0.114665,0.118322,0.969978
215342635,70278093,16226,419628,27.6493,16265500,3476.04,6.589e-05,0.00828362,0.00828362,0.344076
215341285,70278093,15978,132459,109.296,6582400,14086.6,0.000825134,0.106347,0.0987195,0.409367
215335646,70278093,652,34969,6.07412,1316640,770.584,0.0001737,0.0220362,0,0
215340780,70278093,15898,2529770,784.117,107029000,103165,0.000309956,0.0407804,0.0402099,1.36773
215345245,70278093,16664,734349,177.25,29110200,23149.8,0.00024137,0.0315242,0.0315242,0.585138
215346169,70278093,16853,27433.6,44.0728,1124930,5883.49,0.00160652,0.214463,0,0
215336506,70278093,965,452013,417.101,15880000,54893,0.000922763,0.121441,0.129239,0.609867
215339002,70278093,15633,372745,212.316,11749500,27097.4,0.000569602,0.072697,0.0688403,0.814216
215339536,70278093,15687,104269,4.5703,2415540,604.02,4.38316e-05,0.00579288,0.00575902,1.68653
215336300,70278093,909,12465200,3737.05,346443000,460637,0.000299798,0.0369538,0.0340868,1.21537
215334937,70278093,452,559504,42.9388,18868600,5623.6,7.67443e-05,0.010051,0.010051,0.994262
215336490,70278093,962,8237960,2942.42,233578000,421964,0.000357178,0.051222,0.0503688,0.782714
215344277,70278093,16472,1354280,373.993,57253900,52242.1,0.000276155,0.0385755,0.0395077,0.670266
215343274,70278093,16322,6885570,2315.72,266020000,318878,0.000336315,0.046311,0.0476527,1.25044
215344020,70278093,16441,804287,1392.34,35145400,198365,0.00173115,0.246635,0.246635,1.42416
215338364,70278093,10737,1351930,4437.23,65726900,587442,0.00328214,0.43452,0.449551,1.28546
215349108,70278093,17469,295504,84.5918,5407330,11031.7,0.000286262,0.0373317,0.0361083,0.661399
215337410,70278093,1070,4775550,542.951,191626000,77883.3,0.000113694,0.0163088,0.0204517,2.83692
215332747,70278093,148,186527,157.189,6194970,21083,0.000842716,0.113029,0.132895,1.29708
215335093,70278093,477,83069300,250439,3443580000,32614600,0.00301482,0.39262,0.409106,1.58762
215348230,70278093,17317,1018080,2064.17,27014300,266345,0.0020275,0.261614,0.261648,0.680821
215346980,70278093,17066,1780570,2448.73,62551900,311132,0.00137525,0.174737,0.174757,0.48436
215337013,70278093,999,104907,55.267,3913410,6602.41,0.000526819,0.0629359,0.0629359,0.15663
215334365,70278093,370,33456500,83716.3,1076450000,10991100,0.00250224,0.328517,0.344667,1.31806
215339729,70278093,15722,769151,531.156,16557800,75643.1,0.000690574,0.0983462,0.0983682,0.635723
215339148,70278093,15675,1802870,287.066,48278700,36605.9,0.000159227,0.0203042,0.0203092,1.10631
215335820,70278093,726,12661200,13638.8,544109000,1978260,0.00107721,0.156246,0.152002,1.4614
215337680,70278093,1117,9770900,12561,347470000,1613750,0.00128555,0.165158,0.169995,0.8159
215339762,70278093,15730,104907,59.1426,2562760,8179.56,0.000563763,0.0779696,0.0779696,0.517436
215344682,70278093,16594,104907,18.3861,4007420,2385.4,0.000175261,0.0227382,0.0227382,0.527265
215342756,70278093,16245,359447,29.552,13532900,4254.4,8.2215e-05,0.011836,0.0112586,0.695323
215344158,70278093,16456,279752,54.2924,11242900,6980.92,0.000194073,0.0249539,0.0249539,0.349735
215342428,70278093,16172,2840050,1193.94,98020200,162859,0.000420394,0.0573438,0.052526,1.15002
215343210,70278093,16302,174845,293.741,5142310,38722.4,0.00168001,0.221467,0.221467,0.539334
215345981,70278093,16793,893834,791.759,34071900,102582,0.000885801,0.114766,0.120515,0.730535
215341977,70278093,16092,34250.8,4.7814,1119070,582.294,0.000139599,0.0170009,0,0
215345903,70278093,16771,1015630,744.523,43419400,103610,0.000733063,0.102015,0.107864,1.20627
215334394,70278093,382,17460800,8748.21,656861000,1211960,0.00050102,0.0694103,0.069963,1.36861
215345686,70278093,16754,2711530,3553.07,112378000,517819,0.00131036,0.190969,0.196085,1.20459
215350056,70278093,111220794,692281,1963.97,20035300,257974,0.00283696,0.372644,0.381557,0.707626
215346748,70278093,17000,139876,103.93,5862550,13148.4,0.000743012,0.0940006,0.0940006,0.461697
215331864,70278093,10,8005990,11288.3,363968000,1511420,0.00140998,0.188787,0.214257,0.967017
215339795,70278093,15751,102344000,262773,4236080000,34250900,0.00256756,0.334666,0.348989,1.72124
215345520,70278093,16714,94931.5,131.727,4227490,18665.5,0.0013876,0.196621,0.192398,0.506484
215336105,70278093,811,3426340,5285.91,160444000,705226,0.00154273,0.205825,0.226082,0.732654
215350159,70278093,111220898,34969,28.3575,1108170,3649.6,0.000810931,0.104367,0,0
215337386,70278093,1065,98085700,228351,3131480000,29922300,0.00232807,0.305062,0.323333,1.33722
215336611,70278093,970,244783,15.2735,6816710,1906.35,6.2396e-05,0.0077879,0.0077879,0.636746
215335085,70278093,472,313676,40.647,13290200,5295.53,0.000129583,0.0168822,0.0175125,0.667748
215350066,70278093,111220798,1421480,2336.2,44911700,296727,0.0016435,0.208745,0.207324,0.653698
215336957,70278093,988,653106,70.7521,22852800,9093.45,0.000108332,0.0139234,0.0136654,1.3401
215335668,70278093,662,130237,1318.41,5127690,169596,0.0101232,1.30221,1.38456,0.444314
215344265,70278093,16470,209814,15.1079,7357790,1969.85,7.20063e-05,0.00938854,0.00938854,0.801233
215346663,70278093,16978,1015020,1843.7,42011800,238464,0.00181642,0.234935,0.237564,0.34804
215349295,70278093,17510,193118,123.577,1821520,17254.4,0.000639904,0.0893467,0.0891647,0.451125
215345224,70278093,16657,69938,17.9559,2941170,2407.7,0.000256741,0.0344262,0.0344262,0.0231937
215349386,70278093,17534,293428,30.4543,2524200,4248.53,0.000103788,0.0144789,0.0141469,0.975532
215339660,70278093,15709,34969,3.80636,744556,519.261,0.000108849,0.0148492,0,0
215334832,70278093,426,724569,207.777,29393100,26904.4,0.00028676,0.0371316,0.0368243,0.971654
215335601,70278093,632,3062230,2575.83,135254000,376333,0.000841161,0.122895,0.122275,1.27142
215337802,70278093,10674,5937210,8047.35,242038000,1238670,0.00135541,0.208628,0.202894,1.25715
215339926,70278093,15779,314721,185.786,12965200,25124.4,0.00059032,0.0798308,0.0798308,0.747617
215342716,70278093,16239,873243,69.7856,32710700,9055.84,7.99155e-05,0.0103704,0.0103661,0.620404
215343265,70278093,16315,1048230,409.418,41901300,56805.1,0.000390579,0.0541913,0.0541897,0.688279
215349047,70278093,17454,34969,11.1421,991844,1588.31,0.000318629,0.0454205,0,0
215349309,70278093,17520,69578.2,29.6316,965025,4118.68,0.000425875,0.059195,0.0591942,0.107131
215339842,70278093,15764,874225,71.7379,33807800,9407.78,8.20588e-05,0.0107613,0.0107613,0.995364
215334038,70278093,294,15961600,21481.1,720684000,2873520,0.0013458,0.180027,0.202362,1.10532
215334896,70278093,435,119867,32.8782,4558360,4272.68,0.000274289,0.0356452,0.0371599,0.673023
215347640,70278093,17213,559435,412.102,15721600,52337.1,0.00073664,0.0935536,0.0935602,0.451762
215335665,70278093,661,1504300,2971.88,40217400,381840,0.00197558,0.253832,0.255129,0.665506
215343233,70278093,16309,20351300,7902.72,781321000,1100360,0.000388315,0.0540683,0.0532197,1.22394
215341078,70278093,15940,7438060,4667.65,248824000,600608,0.000627537,0.080748,0.0759578,1.65211
215349856,70278093,111220700,69938,88.2688,2950730,11268.3,0.0012621,0.161119,0.161119,0.68255
215343283,70278093,16325,6885570,2315.72,266020000,318878,0.000336315,0.046311,0.0476527,1.25044
215350148,70278093,111220880,69938,53.4631,2216780,7103.03,0.000764435,0.101562,0.101562,0.518073
215334277,70278093,350,69686.6,175.639,2915260,22992.4,0.00252042,0.32994,0.330461,0.61819
215340686,70278093,15863,1132370,1836.2,26440500,243205,0.00162156,0.214776,0.205509,0.738294
215347346,70278093,17109,785893,5112.12,28580700,683396,0.00650486,0.869579,0.904491,0.995457
215340744,70278093,15893,2529770,784.117,107029000,103165,0.000309956,0.0407804,0.0402099,1.36773
215336348,70278093,934,453184,94.6202,9860820,12205.9,0.00020879,0.0269337,0.022763,1.73991
215335191,70278093,524,314721,115.932,14090800,16014.3,0.000368365,0.050884,0.050884,0.920922
215349489,70278093,17563,448211,692.946,8523070,91523,0.00154603,0.204196,0.202325,0.8522
215334050,70278093,298,598643,493.622,24368400,67339.2,0.000824568,0.112486,0.110233,0.744894
215344752,70278093,16606,279752,47.3884,10632300,6446.97,0.000169394,0.0230453,0.0230453,0.735027
215342349,70278093,16153,69938,25.994,2899500,3672.05,0.000371672,0.0525044,0.0525044,0.869886
215332689,70278093,139,1450780,655.556,51573000,78903.8,0.000451863,0.054387,0.0527991,0.717292
215337241,70278093,1042,873715,308.65,36838600,41456.2,0.000353262,0.0474482,0.047429,0.514292
215346758,70278093,17002,34969,19.8916,1449360,2537.01,0.000568834,0.0725502,0,0
215336322,70278093,920,10729800,9602.19,526364000,1315600,0.000894912,0.122612,0.134038,1.32015
215336898,70278093,985,21129600,15862.7,703240000,2225350,0.000750733,0.105319,0.10879,0.887158
215336451,70278093,955,1012300,3825.7,19297400,516949,0.00377922,0.510668,0.496358,1.01371
215340586,70278093,15842,7275830,8404.75,310177000,1101050,0.00115516,0.15133,0.146344,1.05306
215348413,70278093,17386,803539,623.524,17578000,82331.4,0.000775973,0.102461,0.096546,1.57045
215347625,70278093,17205,69291.4,145.778,1451640,19884.4,0.00210385,0.286968,0.286997,0.132793
215333643,70278093,287,34969,5.63636,1322940,781.891,0.000161182,0.0223596,0,0
215345926,70278093,16775,507146,136.288,20755200,17878.5,0.000268736,0.0352531,0.0377656,1.127
215347310,70278093,17101,959050,7653.97,43297300,1011980,0.00798078,1.05519,1.09157,0.574323
215342283,70278093,16141,9005340,3539.53,329056000,497729,0.000393048,0.0552705,0.0554385,1.31938
215344618,70278093,16575,352268,263.865,15213000,34194.6,0.000749047,0.0970699,0.107583,0.774555
215335873,70278093,754,7855520,31280.8,265581000,4181350,0.00398201,0.532282,0.515805,0.652163
215348213,70278093,17310,1091200,2377.4,44412300,307591,0.0021787,0.281882,0.289502,0.926686
215333253,70278093,267,104628,196.877,4436860,28318,0.00188168,0.270654,0.270639,0.112185
215336642,70278093,972,7123730,2242.55,301218000,294594,0.0003148,0.0413539,0.0417114,1.10554
215336661,70278093,975,34969,7.58634,1241860,946.246,0.000216945,0.0270596,0,0
215335306,70278093,587,349690,66.0347,12788500,8416.03,0.000188838,0.0240671,0.0240671,0.340029
215349829,70278093,111220690,167026,1389.72,7964080,182570,0.00832037,1.09306,1.10841,0.337319
215341126,70278093,15948,811263,114.51,26679800,14457.3,0.000141151,0.0178207,0.0163989,0.755703
215349304,70278093,17518,314544,909.722,6929700,125779,0.00289219,0.399878,0.399913,0.808587
215344500,70278093,16548,1450170,1048.93,63098300,142411,0.00072332,0.0982031,0.106069,0.768679
215344306,70278093,16478,1163370,952.343,48308400,156512,0.000818608,0.134534,0.129263,1.16192
215344496,70278093,16547,99156.4,100.18,4377800,14057,0.00101032,0.141766,0.136867,0.970326
215331931,70278093,26,5809520,5461.82,253948000,729496,0.00094015,0.125569,0.132524,1.40685
215336271,70278093,895,1290720,253.471,45214000,31440.1,0.000196379,0.0243586,0.0230418,1.54871
215334190,70278093,328,1891140,1899.69,60374300,239680,0.00100452,0.126738,0.146408,1.40012
215350144,70278093,111220878,1535140,3447.05,47179000,436261,0.00224542,0.284182,0.298042,0.546626
215335225,70278093,544,1018110,835.104,37738400,107161,0.000820248,0.105255,0.111003,0.986722
215341929,70278093,16083,6132180,3441.56,265493000,477952,0.00056123,0.0779417,0.0825266,0.736794
215345457,70278093,16705,2674710,3340.33,114117000,458883,0.00124886,0.171563,0.187421,1.07809
215345646,70278093,16735,1568000,820.287,60424100,105777,0.000523141,0.0674593,0.0719876,0.621719
215335253,70278093,565,633976,409.273,27731600,56741,0.000645565,0.0895003,0.0943294,1.14165
215335323,70278093,591,279752,113.099,8268520,13862.5,0.000404283,0.049553,0.049553,0.485479
215331851,70278093,4,12304700,19671.1,520906000,2713170,0.00159866,0.220498,0.232024,0.899773
215338236,70278093,10705,139876,386.564,7175620,50207.1,0.00276362,0.35894,0.35894,0.464067
215341643,70278093,16016,62000500,68079.7,2220300000,10553900,0.00109805,0.170222,0.170638,2.3276
215345390,70278093,16694,10405400,18106.3,451588000,2536390,0.00174009,0.243757,0.255234,1.03996
215332898,70278093,188,234331,490.562,11925000,64041.7,0.00209345,0.273295,0.272967,0.418096
215335922,70278093,777,244782,9.22207,8047610,1165.89,3.76747e-05,0.00476298,0.00476298,0.715465
215338505,70278093,15565,902384000,1190220,34339900000,161653000,0.00131897,0.17914,0.18627,1.83148
215342488,70278093,16192,1167160,837.213,38908400,123043,0.000717308,0.105421,0.0970116,0.885676
215350181,70278093,111220930,32989.6,46.3245,762561,6070.05,0.00140421,0.183999,0,0
215335706,70278093,675,167083,986.711,6447640,126418,0.0059055,0.756618,0.848134,0.868198
215346790,70278093,17013,629442,530.222,16615200,67634.8,0.000842368,0.107452,0.107452,0.713178
215343971,70278093,16422,1044360,364.924,43423900,50924.8,0.000349425,0.0487619,0.0488693,0.695352
215344105,70278093,16452,473902,265.991,19897400,34339.2,0.000561278,0.0724605,0.0717525,0.549995
215337497,70278093,1084,2595500,2260.83,97106100,330303,0.000871057,0.12726,0.119977,1.13252
215342507,70278093,16195,49995.9,2.0349,1593830,312.276,4.07013e-05,0.00624604,0.00652406,1.16001
215341981,70278093,16093,563781,105.384,19203500,14136.6,0.000186924,0.0250746,0.0229466,0.830644
215333034,70278093,214,803453,2027.81,30430000,277811,0.00252387,0.345771,0.345726,0.394242
215346721,70278093,16993,34042.1,36.8182,916123,4576.48,0.00108155,0.134436,0,0
215334224,70278093,333,314721,95.6642,13469400,12965.5,0.000303965,0.0411969,0.0411969,0.1967
215349334,70278093,17526,209814,45.464,5498120,6133.48,0.000216687,0.0292329,0.0292329,0.782922
215333020,70278093,210,139709,153.163,3731330,21763.4,0.0010963,0.155776,0.155829,0.345648
215335202,70278093,531,279752,371.816,11446300,51754.1,0.00132909,0.185,0.185,0.458767
215347399,70278093,17131,205494,190.744,7771950,24314.8,0.00092822,0.118323,0.11937,0.351616
215347545,70278093,17172,721030,4132.42,29521500,549207,0.00573128,0.761698,0.786666,0.652346
215347447,70278093,17152,139792,84.4554,3832260,10601.8,0.00060415,0.0758397,0.0759071,0.998536
215345252,70278093,16666,559504,159.444,23325900,21263.4,0.000284973,0.0380041,0.0380041,0.530391
215345323,70278093,16683,745838,1084.69,32701600,147911,0.00145433,0.198315,0.237508,1.2304
215346705,70278093,16990,2684260,2728.02,104385000,348525,0.0010163,0.12984,0.129816,0.418885
215349059,70278093,17456,453694,1280.73,11952800,173597,0.00282289,0.382629,0.382303,0.699169
215346776,70278093,17009,244783,134.09,7527850,16654.6,0.000547792,0.0680384,0.0680384,0.454559
215334188,70278093,327,539864,229.271,20156600,29991.4,0.000424683,0.0555536,0.055838,1.07127
215333042,70278093,216,493252,142.617,12897400,18637.6,0.000289137,0.0377852,0.0355755,1.4588
215335947,70278093,795,15380000,3536.39,602076000,462383,0.000229934,0.0300639,0.0300721,0.741997
215334230,70278093,335,104742,43.1804,4294690,5324.81,0.000412257,0.0508376,0.0508023,0.753592
215331873,70278093,17,2006700,4656.36,97140900,622731,0.00232041,0.310326,0.346438,0.853846
215334296,70278093,359,2238210,310.768,92421200,42935.9,0.000138847,0.0191832,0.0196591,0.990695
215342129,70278093,16133,3230920,1256.62,118894000,169979,0.000388936,0.0526101,0.0521253,1.11246
215347439,70278093,17148,1398590,1776.93,42235600,225037,0.00127052,0.160903,0.160914,0.750882
215336102,70278093,810,555914,179.724,23452900,24573.1,0.000323295,0.0442031,0.0442029,0.237098
215335064,70278093,455,69938,4.49159,2818520,564.417,6.42224e-05,0.00807025,0.00807025,0.577003
215341814,70278093,16072,18445400,13679.8,825012000,1898700,0.000741637,0.102936,0.108725,0.931302
215336150,70278093,842,3550210,7312.48,172474000,1000950,0.00205973,0.281942,0.293655,0.686937
215332148,70278093,90,88757.4,185.155,3136500,24458.4,0.00208608,0.275564,0.270731,0.282447
215333242,70278093,259,200963,30.5983,3613140,3939.86,0.000152258,0.0196049,0.0166659,1.59213
215345989,70278093,16796,69938,36.999,2508600,4584.85,0.000529026,0.0655559,0.0655559,0.0241632
215335274,70278093,576,34954.5,35.7752,1179520,4562.3,0.00102348,0.130521,0,0
215339782,70278093,15738,532148000,641696,20043700000,86858800,0.00120586,0.163223,0.168552,2.05031
215346301,70278093,16901,419628,105.436,16957000,13172.9,0.00025126,0.031392,0.031392,0.370095
215346620,70278093,16959,884906,2890.54,40920800,378399,0.00326649,0.427615,0.437294,0.588867
215331958,70278093,41,671279,738.358,25405200,99977.1,0.00109993,0.148935,0.156079,0.77643
215337603,70278093,1098,881529,1599.8,32548600,200742,0.0018148,0.22772,0.237323,0.5602
215338689,70278093,15589,3403690,580.243,122719000,80625.1,0.000170475,0.0236875,0.0238526,1.67655
215333111,70278093,224,649909,195.067,21625300,25419.3,0.000300146,0.0391121,0.0378789,0.962982
215335778,70278093,707,1188950,369.184,51727200,50231.4,0.000310513,0.0422487,0.0422487,0.609755
215338169,70278093,10697,729508,608.584,30916000,85943.9,0.000834239,0.117811,0.122855,0.774
215332011,70278093,48,8906760,4641.18,421956000,652182,0.000521085,0.0732233,0.0732127,0.676282
215334136,70278093,318,34969,8.32532,1222100,1055.65,0.000238077,0.0301882,0,0
215343315,70278093,16332,3848970,1039.33,150681000,137606,0.000270027,0.0357515,0.0353574,1.02272
215349076,70278093,17460,1567280,710.879,33532200,92775.4,0.000453576,0.0591953,0.0579814,1.04331
215344034,70278093,16448,125220,76.8143,5672300,12685.8,0.000613433,0.101308,0.0995074,0.248385
215349806,70278093,111220682,251033,440.386,9077280,57071.2,0.0017543,0.227346,0.245376,1.17576
215348417,70278093,17387,803539,623.524,17578000,82331.4,0.000775973,0.102461,0.096546,1.57045
215342911,70278093,16277,104100,15.7405,3468790,2107.36,0.000151205,0.0202435,0.0204661,1.2162
215347235,70278093,17094,34683.2,13.2779,360581,1729.95,0.000382834,0.0498787,0,0
215340660,70278093,15854,6858390,23013.2,287421000,2981720,0.00335548,0.434756,0.433066,0.83926
215338150,70278093,10695,487475,67.8864,14921000,9842.64,0.000139261,0.0201911,0.0186443,1.13666
215340680,70278093,15861,3304390,8928.78,107186000,1189420,0.0027021,0.359952,0.338172,0.792026
215332672,70278093,135,378008,1018.58,9211330,134742,0.00269461,0.356452,0.35387,0.725323
215334184,70278093,324,143186,56.1522,3789760,7249.63,0.000392164,0.050631,0.0430076,1.46582
215339114,70278093,15673,2290300,420.597,61769700,53021,0.000183643,0.0231503,0.0231607,1.03013
215339613,70278093,15695,34969,0.614635,1138130,81.0328,1.75766e-05,0.00231727,0,0
215347441,70278093,17149,314721,311.716,9339030,38999.6,0.000990452,0.123918,0.123918,0.333063
215343790,70278093,16411,3172410,1419.32,138367000,193951,0.000447396,0.061137,0.0612573,0.94737
215336248,70278093,883,215612,744.458,10937900,97122.5,0.00345277,0.450451,0.460251,0.329993
215343272,70278093,16320,1048230,409.418,41901300,56805.1,0.000390579,0.0541913,0.0541897,0.688279
215339821,70278093,15760,279752,14.2476,11381900,1918.05,5.09296e-05,0.00685625,0.00685625,0.564346
215343742,70278093,16403,244783,73.4276,10508500,9068.16,0.00029997,0.0370457,0.0370457,0.336315
215348190,70278093,17302,104791,137.076,4370470,17683.7,0.00130809,0.168752,0.168834,0.46392
215335734,70278093,687,5110550,5579.97,227494000,814593,0.00109185,0.159394,0.159404,0.739119
215347982,70278093,17259,100115,5.51597,2315260,707.82,5.50965e-05,0.00707009,0.00706937,0.486545
215343673,70278093,16391,139876,436.403,6247870,65510.1,0.00311993,0.468344,0.468344,0.223321
215336361,70278093,939,104287,393.491,3121890,52287.8,0.00377316,0.501383,0.501364,0.482111
215343310,70278093,16331,423053,117.227,14898300,16244.4,0.000277098,0.038398,0.0377052,0.601929
215347362,70278093,17115,811026,4787.43,35254800,639184,0.00590293,0.788118,0.827346,0.91287
215347679,70278093,17232,865433,6421.7,37465600,842220,0.00742022,0.973178,1.00204,0.529507
215345188,70278093,16636,975624,702.751,36038300,93483.1,0.000720309,0.0958188,0.0936953,0.865338
215340646,70278093,15849,1488080,7623.03,61917100,1019410,0.00512272,0.685048,0.658127,0.427118
215345597,70278093,16728,4779820,4688.2,180862000,613913,0.000980831,0.128439,0.128247,0.946282
215332910,70278093,194,8177440,1243.65,302423000,169725,0.000152083,0.0207553,0.0206645,1.17766
215332213,70278093,120,34894.4,41.5779,1300940,5202.83,0.00119154,0.149102,0,0
215343785,70278093,16410,69938,16.1276,3182060,2112.54,0.000230599,0.0302058,0.0302058,0.0632711
215346043,70278093,16813,59059300,106997,2785440000,14612200,0.0018117,0.247416,0.268933,1.24773
215339029,70278093,15659,837884,160.825,24939800,19634.4,0.000191942,0.0234333,0.0235006,1.04344
215344025,70278093,16443,891414,574.58,41911000,78478.7,0.000644572,0.0880385,0.0885093,0.550315
215335249,70278093,562,66032,10.5577,2866700,1400.84,0.000159888,0.0212146,0.0215554,0.59713
215335070,70278093,461,389533,354.923,15765000,51462.6,0.00091115,0.132114,0.131852,0.713934
215349923,70278093,111220732,104907,120.603,4478100,15366.2,0.00114962,0.146474,0.146474,0.325907
215332621,70278093,123,310967,734.072,13249100,98138.4,0.00236061,0.315591,0.327306,0.44286
215335284,70278093,580,231716,262.711,10656800,35542,0.00113376,0.153386,0.152771,0.438662
215341033,70278093,15933,1184410,3348.51,46585800,430949,0.00282714,0.36385,0.436736,1.65098
215349016,70278093,17447,129769,116.997,1624310,16242.6,0.000901578,0.125165,0.125161,0.181743
215335083,70278093,471,87026.8,90.8007,3622870,12816,0.00104336,0.147265,0.176373,1.20225
215335823,70278093,727,319344,52.8979,8917920,7113.89,0.000165645,0.0222766,0.0231995,0.92879
215339159,70278093,15676,139875,6.29694,4567080,797.397,4.50182e-05,0.00570077,0.00570077,0.583102
215344741,70278093,16604,826271,602.032,33495400,80706.9,0.000728613,0.0976761,0.106877,1.2924
215348121,70278093,17279,34969,6.91738,1080720,859.232,0.000197815,0.0245713,0,0
215344460,70278093,16536,1339170,800.97,62146400,105953,0.000598109,0.0791183,0.0829034,0.657344
215334672,70278093,409,1449590,159.929,53829000,20629.6,0.000110327,0.0142313,0.0147285,0.905816
215342144,70278093,16135,2285110,1735.49,91347300,250000,0.000759479,0.109404,0.112593,1.38878
215344336,70278093,16486,3926220,3187.3,152841000,492683,0.000811797,0.125485,0.11949,1.33756
215335766,70278093,702,713673,46.3501,26790000,5983.54,6.49459e-05,0.00838415,0.00871378,1.61547
215343352,70278093,16339,778450,166.355,31965300,22524.1,0.0002137,0.0289346,0.0300737,1.0936
215334837,70278093,427,69884.1,0.995345,2352850,127.201,1.42428e-05,0.00182017,0.00182008,0.177581
215350111,70278093,111220852,1697010,5438.66,58956300,689524,0.00320486,0.406318,0.420829,0.614791
215347589,70278093,17191,864623,1169.25,30310800,151857,0.00135232,0.175634,0.176205,0.731138
215335105,70278093,483,979132,11655.5,49443200,1742210,0.0119039,1.77934,1.77934,0.367377
215342396,70278093,16163,9913790,5037.08,346290000,686729,0.000508088,0.06927,0.0686325,1.31437
215335629,70278093,646,139871,210.015,6115170,29710.3,0.00150148,0.212411,0.212416,0.465015
215344348,70278093,16489,3490930,3018.66,137554000,469885,0.000864716,0.134602,0.127775,1.30831
215345449,70278093,16703,2674710,3340.33,114117000,458883,0.00124886,0.171563,0.187421,1.07809
215347727,70278093,17242,1103060,1512.72,40375700,195618,0.00137139,0.177341,0.182124,0.613339
215340998,70278093,15926,321403,134.525,13951200,17500,0.000418556,0.0544488,0.053914,0.454509
215347437,70278093,17145,2307620,3428.91,67413500,437512,0.00148591,0.189595,0.189607,0.705374
215335392,70278093,613,515725,65.6254,20170400,8353.31,0.000127249,0.0161972,0.0162169,0.359981
