id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215739490,70298519,10713,3565890,415.392,123236000,60099.3,0.00011649,0.016854,0.0164958,1.19523
215745607,70298519,16799,215840,30.0458,7469140,4090.24,0.000139204,0.0189503,0.0187587,0.626884
215744304,70298519,16590,79985.8,14.0482,2344290,1855.12,0.000175633,0.0231932,0.0219284,1.22165
215748511,70298519,17356,103668,132.423,3145870,16418.4,0.00127737,0.158375,0.158256,0.113379
215747530,70298519,17180,502175,6.75303,18655100,919.973,1.34476e-05,0.00183198,0.0022446,1.95325
215737104,70298519,718,2609000,113.386,86243000,14782.2,4.34596e-05,0.00566587,0.00568603,1.15534
215740795,70298519,15963,751920,1330.3,25258900,214681,0.0017692,0.28551,0.280775,1.05216
215749187,70298519,17540,1635240,407.146,42218600,53807.3,0.000248982,0.0329048,0.0323259,1.84479
215741878,70298519,16224,173588,1.64649,4284540,241.122,9.48505e-06,0.00138905,0.00139459,0.799389
215744359,70298519,16599,364927,57.546,11069000,7476.63,0.000157692,0.020488,0.0194148,1.9067
215747637,70298519,17207,2533670,179.273,73989500,23340.6,7.07563e-05,0.00921216,0.00889524,1.27182
215741527,70298519,16119,2298020,187.909,65250100,25143.9,8.17698e-05,0.0109415,0.0115103,1.50994
215740988,70298519,15979,12716100,1836.98,401037000,254836,0.000144461,0.0200403,0.0185941,2.74648
215741085,70298519,15998,1010020,938.52,36112500,114177,0.000929209,0.113044,0.112869,0.472538
215741448,70298519,16101,30236.8,0.125783,948873,16.3192,4.15992e-06,0.000539715,0,0
215741016,70298519,15986,4527190,961.055,135197000,141054,0.000212285,0.0311572,0.0287415,2.76996
215746652,70298519,16971,476228,105.618,17173400,13277.9,0.00022178,0.0278815,0.023792,1.17169
215734522,70298519,242,8610270,1332.04,234194000,195602,0.000154704,0.0227173,0.0212764,1.75255
215734734,70298519,331,1822880,135.08,41431400,17723.8,7.41025e-05,0.00972299,0.0106394,1.07898
215740255,70298519,15830,3814170,425.91,115052000,57022.8,0.000111665,0.0149502,0.0171928,2.13055
215735045,70298519,398,1551480,34.3388,53010800,4136.21,2.21329e-05,0.00266597,0.00317162,1.85511
215737218,70298519,750,169470,10.6318,3116730,1548.7,6.27354e-05,0.00913848,0.0089797,1.2859
215744690,70298519,16667,557674,735.163,17237700,105216,0.00131827,0.18867,0.188969,0.867573
215745297,70298519,16742,34969,5.52736,724389,669.004,0.000158065,0.0191314,0,0
215749173,70298519,17534,557078,0.00113429,9733840,0.149192,2.03614e-09,2.67811e-07,2.13712e-07,4.27232
215747301,70298519,17115,868550,18.4134,32380700,2396.91,2.12002e-05,0.00275966,0.00287377,1.76419
215741175,70298519,16024,8088820,960.956,211909000,150012,0.0001188,0.0185456,0.0183827,2.13793
215741924,70298519,16244,446640,32.0373,15009000,4002.94,7.17296e-05,0.00896235,0.00920957,1.13282
215739322,70298519,1117,9616370,1381.02,318497000,188036,0.000143611,0.0195538,0.0196667,1.72388
215736700,70298519,612,2122030,295.084,63280800,40850.9,0.000139057,0.0192509,0.0191637,1.08143
215748801,70298519,17462,2192270,308.569,50608300,40630.5,0.000140754,0.0185336,0.0187912,2.15548
215740024,70298519,15772,171098,127.544,5070310,19777.1,0.000745441,0.115589,0.115766,0.531255
215734225,70298519,199,1560580,45.3951,51080100,6303.71,2.90886e-05,0.00403933,0.0042277,0.69797
215735460,70298519,423,1411000,301.286,42014700,48350.3,0.000213526,0.0342667,0.0340764,1.60523
215735749,70298519,511,901775,328.437,26527900,43651.4,0.000364212,0.0484061,0.0466191,0.731974
215734688,70298519,311,888907,124.775,25135700,15574.7,0.000140369,0.0175211,0.0168475,0.872928
215737829,70298519,862,729370,9.39177,24457100,1515.61,1.28765e-05,0.00207797,0.00209554,1.88734
215744557,70298519,16647,69938,10.0613,1520760,1194.03,0.00014386,0.0170728,0.0170728,0.376888
215748447,70298519,17321,491786,22.1621,17026700,3397.25,4.50645e-05,0.00690798,0.0067147,1.51188
215749488,70298519,111220634,524180,12.6516,17710500,1843.63,2.4136e-05,0.00351716,0.00351722,0.866773
215745968,70298519,16876,6974790,1277.86,216171000,188467,0.000183212,0.0270211,0.026343,1.35619
215739923,70298519,15726,139838,5.039,2458960,665.695,3.60345e-05,0.00476047,0.00476079,0.608577
215733578,70298519,156,243668,211.132,7524570,35550.5,0.000866474,0.145897,0.145894,1.16649
215741121,70298519,16009,7279240,2706.66,188628000,426162,0.000371832,0.0585449,0.0561965,2.63237
215747314,70298519,17118,237090,0.223392,8204490,28.4504,9.42223e-07,0.000119999,0.00012151,0.857778
215747419,70298519,17149,309053,4.37808,11133400,564.344,1.41661e-05,0.00182604,0.00184236,0.799737
215735598,70298519,491,1168050,77.2679,25041900,10312.2,6.61514e-05,0.00882863,0.00899513,0.976575
215745933,70298519,16870,167027,23.8212,5501310,3444.29,0.000142619,0.0206211,0.0206148,0.563286
215748706,70298519,17430,517287,4.26953,19557300,595.109,8.25369e-06,0.00115044,0.00118013,0.961581
215734757,70298519,342,6527630,633.767,198673000,93450,9.70899e-05,0.0143161,0.0136527,1.77936
215745850,70298519,16848,666047,106.075,21719200,14241.4,0.00015926,0.021382,0.0217443,0.996804
215740544,70298519,15903,348206000,90118.6,9726420000,13992000,0.000258808,0.0401831,0.0388304,3.33877
215742897,70298519,16390,336715,235.766,10735200,33756,0.000700195,0.100251,0.100318,0.5959
215733678,70298519,171,2779990,11579.8,87339300,1867610,0.00416541,0.671803,0.669326,1.08829
215744674,70298519,16665,731960,423.318,22083400,60324.9,0.000578335,0.0824155,0.0825312,1.09317
215744645,70298519,16661,1394060,1171.15,42429200,167344,0.000840099,0.120041,0.120211,1.11722
215740444,70298519,15874,458768,36.0498,12348200,4843.15,7.85795e-05,0.0105568,0.00991154,1.22927
215745726,70298519,16821,1180130,220.85,47679000,29040.3,0.00018714,0.0246077,0.0255711,1.04067
215733480,70298519,133,349293,13.897,6840590,1859.21,3.97862e-05,0.00532278,0.00532333,1.07177
215740477,70298519,15893,2692780,45.9391,75238000,6569.6,1.70601e-05,0.00243971,0.00240693,1.4853
215747688,70298519,17219,32561.7,0.166938,678255,21.2976,5.1268e-06,0.00065407,0,0
215738294,70298519,950,551793,222.821,18827000,35707.2,0.000403813,0.0647113,0.0608528,1.65336
215740112,70298519,15782,2569930,231.408,73961900,32402.2,9.00445e-05,0.0126082,0.0117067,1.3434
215741759,70298519,16170,5292150,425.676,145769000,59938,8.04353e-05,0.0113258,0.0109497,1.82079
215747162,70298519,17095,4908150,410.351,165372000,52068.4,8.36062e-05,0.0106086,0.0109546,2.18766
215745313,70298519,16751,3858700,304.983,119396000,41227.7,7.90377e-05,0.0106843,0.0107504,1.40951
215740502,70298519,15898,2692780,45.9391,75238000,6569.6,1.70601e-05,0.00243971,0.00240693,1.4853
215742501,70298519,16343,1898010,128.844,57703300,16375.8,6.78835e-05,0.00862788,0.00827376,2.12688
215737943,70298519,894,1737560,51.4989,38175000,7056.78,2.96386e-05,0.00406131,0.00482242,1.79204
215739436,70298519,10695,512161,4.09377,12345500,530.522,7.99314e-06,0.00103585,0.00093621,0.896717
215733551,70298519,146,6304160,1197.59,226593000,164787,0.000189968,0.0261394,0.0252384,1.49235
215740272,70298519,15836,12375000,4323.09,365998000,705883,0.000349341,0.0570412,0.0613726,2.67245
215739996,70298519,15763,1005560,16.3182,24768300,2393.6,1.62279e-05,0.00238036,0.00237243,2.34332
215735911,70298519,554,156149,3.75545,4245950,518.921,2.40504e-05,0.00332323,0.00316874,1.22777
215745284,70298519,16738,915670,275.351,30044900,35852.5,0.000300709,0.0391543,0.0383051,0.960911
215735580,70298519,479,606503,32.4943,17697500,4436.19,5.35764e-05,0.00731438,0.00770381,1.08011
215748826,70298519,17470,970837,48.1344,23065500,6281.82,4.95803e-05,0.00647052,0.00645711,1.48898
215739099,70298519,1070,3644620,9.8295,123778000,1609.2,2.69699e-06,0.000441529,0.000477183,2.89142
215744758,70298519,16677,918867,174.571,26063500,22563.5,0.000189985,0.0245557,0.0224112,1.59973
215745513,70298519,16785,182487,8.189,5714700,1141.54,4.48743e-05,0.00625547,0.00552809,2.03302
215738098,70298519,906,491953,5.59021,12229100,745.158,1.13633e-05,0.00151469,0.00164302,1.40655
215747933,70298519,17280,2451030,827.059,72004800,106149,0.000337433,0.0433078,0.0437025,1.17946
215740293,70298519,15845,3549130,2365.28,105541000,434098,0.00066644,0.122311,0.135896,2.08028
215746783,70298519,17001,174593,6.56986,4824470,813.316,3.76296e-05,0.00465836,0.00465903,0.664621
215745334,70298519,16759,34824,1.16384,1008230,171.959,3.34207e-05,0.00493795,0,0
215748747,70298519,17445,369161,11.8007,11862600,1523.28,3.19661e-05,0.00412632,0.0034694,0.928109
215741291,70298519,16058,15655000,6548.87,495154000,994145,0.000418324,0.0635032,0.0574436,3.00518
215738983,70298519,1039,65691.5,17.6287,2278690,2196.98,0.000268356,0.0334439,0.0331886,0.263168
215739689,70298519,15619,620290,20.0252,15324000,3504.6,3.22836e-05,0.00564994,0.00696938,1.94649
215746961,70298519,17046,69720,0.877792,2318170,138.408,1.25903e-05,0.0019852,0.00198496,0.681605
215745428,70298519,16777,581247,15.1064,17884300,1872.67,2.59896e-05,0.00322182,0.00365141,1.16886
215747818,70298519,17257,1018270,75.4568,35295200,9186.91,7.41033e-05,0.00902212,0.00883984,1.08013
215739988,70298519,15761,33870,8.08886,1008090,1339.73,0.00023882,0.0395549,0,0
215742845,70298519,16375,44371500,10671.4,1422780000,1509610,0.000240501,0.0340221,0.0336324,2.11686
215736632,70298519,601,664176,376.542,21351900,63488.8,0.000566931,0.0955904,0.0919516,2.08199
215746574,70298519,16961,912321,170.052,33110500,24439.5,0.000186395,0.0267882,0.0265352,1.16381
215742100,70298519,16271,200448,8.47476,6695600,1163.03,4.2279e-05,0.00580215,0.0060287,1.15075
215741094,70298519,16000,492436,9.3279,14560700,1378.5,1.89424e-05,0.00279935,0.00259276,1.0531
215746946,70298519,17044,1258910,25.7217,45770300,3400.21,2.04317e-05,0.00270092,0.00297599,1.20719
215735420,70298519,415,5912100,507.473,168000000,71999.9,8.58364e-05,0.0121784,0.0121196,2.01411
215740181,70298519,15799,2082870,74.3355,58694600,12295.9,3.5689e-05,0.00590337,0.00557553,2.93706
215745267,70298519,16733,244426,3.23408,5900310,461.607,1.32313e-05,0.00188853,0.00188916,0.501869
215738512,70298519,987,12785900,904.835,413288000,117283,7.07681e-05,0.00917282,0.00917199,1.72148
215734890,70298519,377,98244.5,5.53888,3177030,884.533,5.63785e-05,0.00900339,0.00761476,1.67581
215748563,70298519,17372,702713,15.7771,27157700,2144.23,2.24516e-05,0.00305136,0.00302617,1.18071
215749221,70298519,17553,34888.5,3.08615,1068690,374.604,8.84575e-05,0.0107372,0,0
215747294,70298519,17112,335214,38.5937,13163300,5026.93,0.000115132,0.0149962,0.0151546,0.579731
215749236,70298519,17559,160163,2.46159,4819660,348.243,1.53693e-05,0.00217431,0.00203371,0.883502
215746919,70298519,17039,1322460,41.7253,44241000,5369.6,3.15514e-05,0.00406032,0.00405853,0.940667
215734417,70298519,225,963442,199.694,40261900,25942.8,0.000207271,0.0269272,0.0278836,1.23935
215741470,70298519,16111,615067,59.8308,16290700,8104.55,9.72753e-05,0.0131767,0.0129665,1.58665
215748507,70298519,17353,10466900,2088.54,343825000,272357,0.000199538,0.0260208,0.024125,2.5891
215742801,70298519,16365,667964,61.1911,22548100,8299.85,9.16085e-05,0.0124256,0.0125629,0.960751
215745950,70298519,16873,242361,37.4322,7398080,6357.18,0.000154448,0.0262303,0.0263401,1.48952
215741179,70298519,16025,7829680,1011.74,238090000,160212,0.000129218,0.0204621,0.0199461,2.45086
215741788,70298519,16182,99655.3,0.316934,2671380,43.0026,3.1803e-06,0.000431513,0.000441499,0.806201
215737262,70298519,772,1135540,227.115,32157100,34948.2,0.000200007,0.0307769,0.0315673,1.51929
215742113,70298519,16272,690396,35.9289,24630900,5239.12,5.20409e-05,0.00758856,0.00738335,1.0577
215747589,70298519,17196,417695,13.1335,14848100,1725.78,3.14429e-05,0.00413168,0.00410534,0.724793
215734427,70298519,230,59733.6,0,1022230,0,0,0,0,0
215734713,70298519,324,129738,3.33724,2348680,419.557,2.57228e-05,0.00323388,0.00300243,0.982882
215738415,70298519,972,6734100,16973,206495000,2730860,0.00252045,0.405528,0.380283,1.4188
215747039,70298519,17066,1895340,67.7509,60638100,9294.28,3.5746e-05,0.00490374,0.00554754,1.47555
215735022,70298519,395,2705130,19.0063,80567300,2639.84,7.02602e-06,0.000975864,0.000994933,1.47122
215749925,70298519,111220858,133408,4.22907,5403320,521.586,3.17003e-05,0.00390972,0.00388726,0.271571
215739442,70298519,10696,453266,14.6225,12388800,1887.24,3.22604e-05,0.00416364,0.00417436,0.854708
215737939,70298519,893,722718,4.06474,23511000,583.705,5.62424e-06,0.000807652,0.000839009,2.11094
215742446,70298519,16332,3934020,334.551,122419000,43095.5,8.50405e-05,0.0109546,0.0117829,2.19481
215739002,70298519,1047,1358130,15.3944,44294600,2307.56,1.1335e-05,0.00169907,0.00169681,1.60189
215742203,70298519,16285,844385,20.449,21750900,2847.23,2.42177e-05,0.00337196,0.00375964,1.06334
215745988,70298519,16880,545781,58.6403,15773600,7502.28,0.000107443,0.0137459,0.0137611,0.992878
215743287,70298519,16470,384313,25.7229,9572160,3319.15,6.69323e-05,0.00863658,0.00864329,1.91582
215745778,70298519,16827,366498,59.1186,14255700,7547.41,0.000161307,0.0205933,0.0218034,1.46612
215739391,70298519,10677,4915800,490.493,156473000,67346,9.9779e-05,0.0136999,0.0128597,1.71265
215747897,70298519,17274,68229,18.8299,2195140,2409.17,0.00027598,0.03531,0.0314455,0.712136
215742019,70298519,16262,34969,0.0701056,676852,10.9029,2.00479e-06,0.000311788,0,0
215742717,70298519,16355,6704280,482.555,213042000,64207.5,7.19771e-05,0.00957709,0.00959244,1.26144
215747273,70298519,17105,148441,8.86311,6347990,1150.65,5.97078e-05,0.00775155,0.00770429,0.567571
215743375,70298519,16480,549949,23.2932,17306100,3248.85,4.23553e-05,0.00590755,0.00570324,0.867482
215742235,70298519,16290,480168,8.81305,13525300,1280.39,1.83541e-05,0.00266655,0.00269154,0.840909
215741926,70298519,16245,446640,32.0373,15009000,4002.94,7.17296e-05,0.00896235,0.00920957,1.13282
215735576,70298519,475,2130440,260.028,61114500,32948.7,0.000122054,0.0154657,0.0156704,1.08763
215745868,70298519,16851,453181,16.5393,14348600,2210.02,3.6496e-05,0.00487669,0.00487012,0.609932
215733234,70298519,112,65628.7,4.97963,1593610,614.256,7.58758e-05,0.00935955,0.00958219,0.848885
215749515,70298519,111220672,580084,8.85349,20933000,1181.37,1.52624e-05,0.00203656,0.00209386,1.14764
215748413,70298519,17307,907893,141.461,32971300,17875.6,0.000155812,0.0196891,0.0196689,1.37476
215748678,70298519,17421,921175,700.539,31205000,90487.2,0.000760484,0.0982303,0.084393,2.40403
215734892,70298519,378,1521840,16.7123,50425700,2638.28,1.09816e-05,0.00173361,0.00175174,1.95682
215743615,70298519,16532,2112800,234.443,64240200,33348.3,0.000110963,0.0157839,0.0144393,2.10057
215748652,70298519,17409,242046,21.2182,7012210,2889.32,8.7662e-05,0.0119371,0.0118837,1.00531
215736944,70298519,682,502533,20.9258,18313200,2731.94,4.16408e-05,0.00543634,0.00483536,1.01102
215740736,70298519,15952,244582,7.80708,6690980,1133.86,3.19202e-05,0.00463592,0.00463312,0.87795
215734680,70298519,305,392038,6.27241,12122200,999.87,1.59995e-05,0.00255044,0.00293157,1.60979
215749872,70298519,111220800,857659,186.137,30226200,31495.1,0.00021703,0.0367221,0.035259,1.15203
215735555,70298519,453,51792900,3473.34,1580330000,523726,6.70621e-05,0.0101119,0.00962759,3.1702
215741607,70298519,16153,69264,58.5499,2062400,8842.92,0.000845315,0.12767,0.128221,0.68437
215734909,70298519,390,83246.5,47.3711,2251710,8576.8,0.000569046,0.103029,0.115171,0.496559
215741832,70298519,16198,243813,91.5553,6873490,12810.8,0.000375515,0.0525435,0.0524885,0.588312
215746464,70298519,16927,2889820,445.375,102858000,57157.6,0.000154119,0.0197789,0.0200202,1.75444
215740436,70298519,15872,583686,32.8358,15732500,4511.95,5.62559e-05,0.0077301,0.00580048,1.9712
215747382,70298519,17135,34969,0.0598199,884010,8.09986,1.71066e-06,0.00023163,0,0
215736848,70298519,625,2508310,51.8928,93501900,7162.69,2.06883e-05,0.00285558,0.00278309,1.94816
215733140,70298519,95,6753330,999.945,215332000,147690,0.000148067,0.0218692,0.0198135,2.35418
215744130,70298519,16548,1404450,362.604,41149000,49429.9,0.000258182,0.0351952,0.0332237,1.77779
215741373,70298519,16082,7807050,3944.64,224522000,643780,0.000505267,0.0824614,0.0755328,2.5026
215744420,70298519,16618,556998,36.4859,16049500,4375.69,6.55045e-05,0.00785585,0.00784,0.876613
215747391,70298519,17139,416388,11.28,15788800,1448.51,2.70901e-05,0.00347874,0.00334469,0.858065
215743350,70298519,16476,1172740,100.756,36766500,12262.1,8.59147e-05,0.0104559,0.00990983,1.00841
215749499,70298519,111220654,427207,11.7707,11057900,1480.46,2.75528e-05,0.00346545,0.0033734,1.01399
215743017,70298519,16421,642316,127.277,19718600,17686.1,0.000198153,0.0275348,0.0284641,1.02825
215735590,70298519,485,50180300,5324.26,1530400000,739008,0.000106103,0.0147271,0.0147777,2.66753
215739286,70298519,1107,1926290,10.8709,50559200,1486.96,5.64344e-06,0.000771933,0.000741663,1.62054
215748426,70298519,17311,2056120,322.902,72912800,52860.8,0.000157044,0.025709,0.0230499,1.385
215735559,70298519,454,376599,61.6505,11128600,10249.8,0.000163703,0.0272168,0.0275983,1.63077
215741457,70298519,16107,7317600,734.186,160767000,101143,0.000100332,0.0138218,0.0127302,1.94912
215745243,70298519,16723,313986,4.24103,8664090,541.919,1.3507e-05,0.00172593,0.00172285,1.24714
215748591,70298519,17383,859159,53.8739,26592000,7440.2,6.27054e-05,0.00865986,0.00907034,0.937842
215739419,70298519,10690,1173050,90.6021,33424600,11763.5,7.72364e-05,0.0100281,0.00930042,1.23926
215742336,70298519,16309,21145600,2389.02,660839000,321324,0.00011298,0.0151958,0.0152804,2.39026
215737733,70298519,829,471458,5.30883,12835900,758.214,1.12604e-05,0.00160823,0.00188407,1.3013
215738976,70298519,1037,1752990,36.3132,46761500,4728.89,2.0715e-05,0.00269761,0.00271642,1.11382
215740622,70298519,15922,6871480,2556.56,202402000,403231,0.000372053,0.0586819,0.0531505,2.18074
215741953,70298519,16252,104901,0.236564,1944720,37.0494,2.25512e-06,0.000353185,0.000353181,0.400892
215748694,70298519,17426,2775470,838.195,100735000,108418,0.000302001,0.0390628,0.0350806,2.50231
215747674,70298519,17216,273738,7.92297,9970860,1016.81,2.89436e-05,0.00371455,0.00373491,1.11519
215743010,70298519,16418,610772,183.16,19382500,26355.3,0.000299882,0.0431509,0.0428489,2.11101
215747055,70298519,17070,104907,2.21082,2610550,273.731,2.10741e-05,0.00260927,0.00260927,0.826679
215741350,70298519,16077,15047100,6483.28,431010000,1047490,0.000430867,0.0696142,0.0645214,2.60231
215746021,70298519,16887,1541770,242.494,50802900,32576,0.000157283,0.0211289,0.0213131,0.763915
215739716,70298519,15628,799226,0.811634,14213500,122.054,1.01553e-06,0.000152715,0.000155936,1.53305
215734555,70298519,256,1120390,58.1242,28521800,7493.07,5.18784e-05,0.00668789,0.00654175,1.91156
215739082,70298519,1066,1113810,274.667,23172900,41885.6,0.000246603,0.0376059,0.0377976,1.28658
215739495,70298519,10725,3116730,293.38,99936500,44507.7,9.41306e-05,0.0142803,0.0152603,1.58981
215747386,70298519,17136,34969,0.0598199,884010,8.09986,1.71066e-06,0.00023163,0,0
215735759,70298519,512,110583000,20348,3688100000,2807070,0.000184007,0.0253842,0.0252849,2.11997
215747583,70298519,17194,29375,0.0211534,1090400,3.04387,7.20117e-07,0.000103621,0,0
215732800,70298519,2,301382,2.65413,10531400,426.158,8.80652e-06,0.00141401,0.00188867,1.66768
215737955,70298519,899,69810.1,1.07715,2300250,144.647,1.54298e-05,0.00207201,0.00207211,0.281271
215746913,70298519,17038,2476820,103.518,86569300,13422.3,4.17949e-05,0.00541919,0.00556041,1.07632
215743423,70298519,16489,4024750,372.014,127026000,47299.9,9.24315e-05,0.0117523,0.0117334,1.11959
215748498,70298519,17344,311616,6.97284,9543890,958.165,2.23764e-05,0.00307482,0.00306435,1.39095
215742007,70298519,16261,1912290,64.3976,58727200,9323.49,3.36756e-05,0.00487556,0.00483468,1.18373
215749075,70298519,17498,104738,44.9876,2782580,5864.04,0.000429523,0.0559875,0.0559188,1.35413
215749688,70298519,111220766,782101,25.3565,28534600,3815.44,3.2421e-05,0.00487845,0.00438831,1.70063
215749423,70298519,17645,139839,0.0210063,2385560,2.617,1.50218e-07,1.87143e-05,1.87095e-05,1.73303
215734942,70298519,391,4264860,284.036,114264000,39919.4,6.65993e-05,0.00936008,0.00972049,1.65371
215749553,70298519,111220724,621107,98.9575,23832500,12514.8,0.000159325,0.0201492,0.0205805,1.09164
215737267,70298519,773,837055,302.237,19377100,39542.5,0.000361072,0.04724,0.0472046,1.26203
215738500,70298519,984,6549460,754.465,230325000,110147,0.000115195,0.0168177,0.0161891,1.22183
215740721,70298519,15949,2625310,129.458,63923800,19072.1,4.93115e-05,0.00726472,0.00774432,1.51204
215739482,70298519,10707,173061,68.3514,6410210,8663.2,0.000394957,0.0500588,0.0501919,0.289101
215740213,70298519,15807,683204,9.04409,17596100,1626.04,1.32378e-05,0.00238002,0.00146844,2.83127
215749465,70298519,111220572,203073,1.93636,5335100,250.64,9.53528e-06,0.00123423,0.00123587,0.87635
215746853,70298519,17025,8932770,483.361,287561000,62206.1,5.4111e-05,0.00696381,0.00709563,2.24123
215739531,70298519,15583,209327,3.12276,4754030,444.387,1.49181e-05,0.00212293,0.00212395,1.25635
215735939,70298519,560,123755,1.83632,3579410,235.143,1.48384e-05,0.00190007,0.00177549,0.807675
215742995,70298519,16414,168919,72.0579,5920820,9878.11,0.000426583,0.0584784,0.0585549,0.72591
215738802,70298519,1030,564273,4.31073,7616300,518.331,7.63945e-06,0.000918583,0.000906066,1.77763
215741552,70298519,16140,1294210,213.427,34261000,34078.1,0.000164909,0.0263313,0.0254932,2.09399
215745373,70298519,16771,1029470,32.0824,32444700,4280.52,3.11638e-05,0.00415796,0.00450446,1.16899
215741807,70298519,16191,3415840,127.76,89636200,18766.9,3.74023e-05,0.0054941,0.00565957,1.68444
215737737,70298519,834,2497730,788.541,65459800,105451,0.000315703,0.0422187,0.0401397,1.17147
215744544,70298519,16641,69938,10.0613,1520760,1194.03,0.00014386,0.0170728,0.0170728,0.376888
215742906,70298519,16393,477420,678.128,16734500,103105,0.0014204,0.215962,0.224045,0.918571
215744418,70298519,16617,1015450,56.6357,30188400,7665.08,5.5774e-05,0.00754845,0.0071825,1.02043
215733005,70298519,59,976744,480.001,28298400,71079.9,0.00049143,0.0727724,0.0727948,1.07853
215736856,70298519,634,253257,102.178,7595150,14230.1,0.000403458,0.0561885,0.0537942,0.868702
215735730,70298519,509,2924280,147.3,79795800,20857.5,5.03715e-05,0.0071325,0.00734582,3.19076
215739856,70298519,15699,353323,36.5122,8624820,4619.49,0.000103339,0.0130744,0.0138923,0.777984
215744168,70298519,16559,872489,227.631,25154500,31212.9,0.000260899,0.0357745,0.0341235,1.48161
215739023,70298519,1052,982976,300.912,34042600,49246.8,0.000306123,0.0500998,0.0478424,0.625276
215739671,70298519,15612,17484.9,17.2046,418544,3105.71,0.000983968,0.177622,0,0
215741368,70298519,16081,461842,7.05261,13021600,979.99,1.52706e-05,0.00212191,0.00289193,1.50266
215739646,70298519,15604,1546150,31.5446,38040500,4877.79,2.04021e-05,0.00315481,0.00382466,2.68528
215745120,70298519,16711,174668,2.43435,4576790,313.377,1.3937e-05,0.00179413,0.00179467,0.584834
215738154,70298519,915,407772,20.5214,14513300,2817.46,5.03256e-05,0.0069094,0.00734183,0.822448
215732945,70298519,50,364683,290.2,10600600,43128.5,0.000795758,0.118263,0.1168,0.446038
215735484,70298519,425,956932,44.2396,25401900,6604.62,4.62306e-05,0.00690187,0.00638017,1.30242
215740458,70298519,15880,271046,53.7084,7556900,7337.96,0.000198153,0.0270728,0.0245405,1.07997
215744414,70298519,16616,1015450,56.6357,30188400,7665.08,5.5774e-05,0.00754845,0.0071825,1.02043
215748503,70298519,17347,611710,92.8493,13910600,12098.7,0.000151786,0.0197785,0.0195546,0.77706
215748797,70298519,17460,2192270,308.569,50608300,40630.5,0.000140754,0.0185336,0.0187912,2.15548
215740976,70298519,15977,424854,335.515,13837400,55866.3,0.000789718,0.131495,0.128713,0.879013
215746541,70298519,16956,1061350,35.4177,36375100,4942.67,3.33704e-05,0.00465696,0.00469862,0.805252
215748578,70298519,17379,1330490,121.863,47777000,17795.9,9.15927e-05,0.0133755,0.0124924,0.960156
215740420,70298519,15867,7499410,703.461,211240000,97475.1,9.38021e-05,0.0129977,0.0124856,1.87558
215735593,70298519,487,210755,1.11383,5954660,162.118,5.28496e-06,0.000769225,0.000795699,0.729629
215747498,70298519,17172,822941,27.0696,30966100,3556.01,3.28938e-05,0.00432111,0.00437113,0.752606
215734716,70298519,325,204816,9.50896,5953140,1207.67,4.64268e-05,0.00589633,0.00577969,1.28346
215736910,70298519,668,755920,17.3217,18460700,2735.78,2.29148e-05,0.00361914,0.0036939,1.06103
215739794,70298519,15675,1803360,13.8872,40392100,1853.89,7.70072e-06,0.00102802,0.00121215,1.97417
215744839,70298519,16689,818252,243.162,24379700,33748.1,0.000297173,0.0412441,0.0363109,1.94455
215748535,70298519,17365,288522,71.3373,11347000,8959.9,0.000247251,0.0310545,0.0305562,0.642439
215739897,70298519,15719,68286.1,5.22852,1839130,712.791,7.65679e-05,0.0104383,0.0105089,0.536879
215739859,70298519,15700,33609.2,0.498565,626464,65.0189,1.48342e-05,0.00193456,0,0
215732948,70298519,51,4673970,1298.03,146793000,182124,0.000277714,0.0389655,0.0372034,1.37424
215737974,70298519,904,5699860,1827.38,150920000,308624,0.000320602,0.0541459,0.0547006,2.71521
215734524,70298519,244,11905800,6841.95,310648000,1055600,0.000574672,0.0886622,0.0867729,2.21845
215734648,70298519,289,306942,87.1793,9337810,14074.6,0.000284026,0.0458543,0.0449775,0.847305
215745214,70298519,16719,1506310,40.2963,44455300,5733.96,2.67516e-05,0.00380662,0.00369543,0.809714
215737099,70298519,715,419357,47.1296,8060040,5633.46,0.000112385,0.0134335,0.0124847,1.31362
215737037,70298519,704,305313,23.1589,11582400,2814.17,7.58528e-05,0.00921732,0.00926589,0.708682
215740009,70298519,15767,2800740,713.879,75003300,106510,0.00025489,0.0380292,0.035967,1.44827
215735519,70298519,435,174845,2.49087,4988060,320.912,1.42462e-05,0.00183541,0.00183541,0.466608
215734760,70298519,343,276277000,49106.8,8422090000,6792640,0.000177745,0.0245863,0.0237415,2.52298
215739972,70298519,15753,2323380,491.725,59725800,77591.6,0.000211642,0.033396,0.0335803,1.56193
215736604,70298519,597,3503940,1200.35,98168100,184859,0.000342571,0.0527574,0.0525037,1.44225
215749862,70298519,111220794,907893,141.461,32971300,17875.6,0.000155812,0.0196891,0.0196689,1.37476
215749875,70298519,111220810,69273.3,89.1681,2246370,11051.4,0.00128719,0.159533,0.159362,0.158318
215749497,70298519,111220650,96205.5,3.89069,2996420,473.034,4.04414e-05,0.00491691,0.00497115,1.23323
215734164,70298519,188,309681,152.262,9863510,23251,0.000491673,0.0750804,0.0761751,1.72907
215740005,70298519,15765,2800740,713.879,75003300,106510,0.00025489,0.0380292,0.035967,1.44827
