id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214633660,70228436,1065,106425000,143410,3429210000,18863800,0.00134752,0.17725,0.177056,1.34352
214637408,70228436,16157,244783,58.0095,9558780,7788.77,0.000236984,0.0318191,0.0318191,0.451788
214638618,70228436,16439,3601810,1359.41,143606000,190743,0.000377424,0.0529577,0.0529577,1.66258
214634897,70228436,15622,10538800,4521.93,279623000,605161,0.000429075,0.0574223,0.0573599,1.28327
214640941,70228436,17145,1993230,646.198,55780400,82689.7,0.000324196,0.0414852,0.0414852,0.816733
214632352,70228436,774,384659,268.896,15877700,34270,0.00069905,0.0890919,0.0890919,0.596616
214636723,70228436,16010,7972850,24982.3,311289000,3282400,0.00313343,0.411697,0.411705,0.956429
214630656,70228436,442,1069360,1095.22,38785600,143625,0.00102418,0.13431,0.134547,0.509013
214629459,70228436,159,10525700,17687.8,403944000,2303280,0.00168044,0.218825,0.218825,1.3108
214638850,70228436,16476,1223920,318.446,44938300,40720.6,0.000260187,0.0332708,0.0332708,0.544675
214641670,70228436,17451,559440,592.343,17499000,78781.8,0.00105882,0.140823,0.140819,0.490425
214630415,70228436,411,1713480,313.944,51100500,42750.3,0.000183221,0.0249494,0.0249495,0.78999
214638599,70228436,16434,1293850,1272.97,47969100,176705,0.000983858,0.136573,0.136573,0.915767
214639246,70228436,16586,139876,149.305,5668860,21189.1,0.00106741,0.151485,0.151485,0.495963
214639038,70228436,16529,34969,59.5021,1623830,8652.87,0.00170157,0.247444,0,0
214633764,70228436,1093,5839820,5566.67,179650000,729224,0.000953225,0.124871,0.124871,1.12064
214640365,70228436,16939,54601100,91559.6,2177720000,12338800,0.00167688,0.225981,0.225969,0.819439
214642222,70228436,111220814,34969,195.642,1206330,25300,0.00559474,0.723498,0,0
214642158,70228436,111220746,244783,930.4,9274170,121127,0.00380092,0.494835,0.494835,0.264331
214630105,70228436,339,21610800,36440.2,851315000,4848470,0.0016862,0.224353,0.224353,0.848981
214633625,70228436,1058,174845,8.72247,6079720,1093.79,4.98869e-05,0.00625574,0.00625574,0.961183
214639634,70228436,16726,5105470,5274.9,166949000,685122,0.00103319,0.134194,0.134194,1.04779
214631695,70228436,635,594437,845.619,25159800,115754,0.00142256,0.194729,0.194743,0.899365
214636585,70228436,15967,209814,300.026,9168700,39209.1,0.00142996,0.186875,0.186875,0.929251
214630117,70228436,342,6888730,899.304,257221000,116390,0.000130547,0.0168957,0.016896,1.20707
214640962,70228436,17149,314721,104.733,8719090,13149.3,0.00033278,0.041781,0.041781,0.737874
214633825,70228436,1105,384659,172.959,13417300,23313.4,0.000449641,0.0606079,0.0606079,1.30082
214636857,70228436,16044,4335380,776.399,170356000,101750,0.000179084,0.0234697,0.0234673,0.69238
214640195,70228436,16869,1049070,1479.41,41544900,193335,0.00141021,0.184292,0.184292,0.691942
214639308,70228436,16606,209814,45.5907,7100860,5694.75,0.000217291,0.0271419,0.0271419,0.802746
214630399,70228436,408,495875,152.498,8942430,22427.3,0.000307532,0.0452276,0.0441836,1.00552
214636262,70228436,15903,417016000,628474,15635200000,84796400,0.00150707,0.203341,0.20305,1.49805
214629147,70228436,115,34969,5.80689,1151390,725.934,0.000166058,0.0207594,0,0
214640749,70228436,17116,384659,3608.82,14515500,500535,0.00938187,1.30124,1.30124,0.62676
214636157,70228436,15872,839256,400.943,31045100,54513.9,0.000477736,0.064955,0.064955,1.62661
214638023,70228436,16259,1923300,622.317,66245600,84348.6,0.000323568,0.0438563,0.0438563,1.19272
214630123,70228436,343,273397000,265532,9549760000,35092800,0.000971232,0.128358,0.128303,1.43938
214633475,70228436,1014,1188950,506.509,46133400,73716.3,0.000426016,0.0620013,0.0620013,0.727195
214641330,70228436,17313,2552670,3826.15,81007500,478590,0.00149888,0.187486,0.187489,0.631382
214631855,70228436,664,1433730,1499.73,49638800,194839,0.00104603,0.135897,0.135897,1.49659
214632765,70228436,839,174845,25.5839,6271000,3255.6,0.000146323,0.0186199,0.0186199,0.603295
214632031,70228436,694,944163,2581.74,40291900,334785,0.00273443,0.354584,0.354584,0.508732
214629655,70228436,212,12032700,13203.4,429570000,1834090,0.00109729,0.152425,0.152302,1.47106
214639613,70228436,16720,1119010,221.152,40018700,27726.7,0.000197632,0.024778,0.024778,0.699778
214631232,70228436,565,699380,714.453,30656500,91073.5,0.00102155,0.13022,0.13022,0.582951
214634902,70228436,15623,4354610,2013.34,117808000,274469,0.000462346,0.0630296,0.062881,1.3648
214628187,70228436,27,209814,52.916,8305790,7165.23,0.000252204,0.0341504,0.0341504,0.81368
214631165,70228436,537,559504,7.16447,20583100,894.715,1.2805e-05,0.00159912,0.00159912,1.47364
214641891,70228436,17506,1433550,2350.19,43896700,296391,0.00163942,0.206753,0.206734,0.809405
214632245,70228436,731,2692610,3072.88,98921300,400512,0.00114122,0.148745,0.148745,0.646552
214641008,70228436,17169,104907,230.759,4765940,31211.7,0.00219965,0.297518,0.297518,0.262792
214629196,70228436,127,1188950,501.246,45591200,63706.7,0.000421589,0.0535825,0.0535825,0.648092
214635504,70228436,15789,244783,0.869322,7993950,108.012,3.5514e-06,0.000441255,0.000441255,1.40239
214641350,70228436,17324,244783,131.923,8143270,17788.7,0.000538937,0.0726712,0.0726712,0.529777
214628082,70228436,22,5698960,4898.37,217548000,674220,0.000859519,0.118306,0.117903,1.19545
214641141,70228436,17232,979132,2964.98,37925300,388473,0.00302817,0.396752,0.396752,0.638176
214631177,70228436,542,2574560,2711.7,104742000,364421,0.00105326,0.141547,0.141135,0.804373
214640403,70228436,16959,979132,1642.72,37585900,216744,0.00167773,0.221363,0.221363,0.57732
214629626,70228436,204,384659,185.775,16608400,23711.9,0.000482959,0.0616439,0.0616439,0.210647
214630897,70228436,479,769318,1469.71,30378300,202752,0.00191041,0.263547,0.263547,0.866863
214641244,70228436,17278,34969,5.13972,1081250,691.124,0.000146979,0.0197639,0,0
214638283,70228436,16340,1153980,373.406,44780200,53913.3,0.000323582,0.0467195,0.0467195,1.03219
214635819,70228436,15833,419542,97.4534,14461500,12040.1,0.000232285,0.0286982,0.0286977,0.538703
214641267,70228436,17286,69894.9,0.610235,1285930,71.9429,8.73076e-06,0.0010293,0.0010293,0.722949
214640248,70228436,16887,1853360,1998.29,61992400,256807,0.0010782,0.138563,0.138563,0.868054
214637382,70228436,16152,34969,9.15428,1131280,1182.94,0.000261783,0.0338282,0,0
214639401,70228436,16638,384659,735.061,13125800,99733.9,0.00191094,0.259279,0.259279,0.901517
214640417,70228436,16967,8602370,6096.14,282839000,799983,0.000708658,0.0929956,0.0929956,0.865244
214640505,70228436,17023,16295500,31604.9,535891000,4276170,0.00193948,0.262414,0.262414,1.31856
214631799,70228436,654,244783,76.2418,9167530,9945.16,0.000311467,0.0406285,0.0406285,0.298739
214640322,70228436,16924,64357400,118647,2594350000,15913500,0.00184357,0.247267,0.24725,0.816752
214636849,70228436,16042,2552740,1301.78,101441000,184959,0.000509953,0.0724551,0.0724551,0.833144
214630057,70228436,328,2132950,8715.4,92737100,1136480,0.00408607,0.532822,0.532814,0.771251
214631081,70228436,513,104907,1.29233,3882450,162.085,1.23188e-05,0.00154503,0.00154503,0.446282
214638540,70228436,16416,909194,621.528,36311900,78840.2,0.000683603,0.0867144,0.0867144,0.689867
214632072,70228436,702,734349,384.822,27566300,49032.3,0.000524031,0.0667697,0.0667697,0.521279
214641121,70228436,17223,6049580,11540,216662000,1498130,0.00190757,0.247642,0.24764,0.840163
214638958,70228436,16492,2797520,1253.27,97701400,160027,0.000447992,0.0572032,0.0572032,1.25242
214635153,70228436,15693,1153550,638.341,31935100,82964,0.000553372,0.0719208,0.071898,1.02772
214633719,70228436,1080,46998300,70851.6,1826120000,9955610,0.00150753,0.211829,0.211829,0.920652
214638047,70228436,16264,909194,55.7285,30198000,7175.08,6.12944e-05,0.00789169,0.00789169,0.773797
214638844,70228436,16474,559504,112.859,20119500,14811.5,0.000201712,0.0264725,0.0264725,0.694834
214630040,70228436,324,174845,468.71,4442310,61764.9,0.00268072,0.353255,0.353255,0.617536
214631154,70228436,534,454597,1546.24,17886900,202397,0.00340135,0.445222,0.445222,0.485441
214630370,70228436,401,384659,250.132,15865700,32406.2,0.000650268,0.0842467,0.0842467,0.708788
214640543,70228436,17040,209814,1126.33,7777270,154526,0.00536824,0.736489,0.736489,0.371705
214631191,70228436,546,34969,0.0133784,1376090,1.66052,3.82579e-07,4.74854e-05,0,0
214639936,70228436,16809,160522000,265935,6361880000,35501000,0.00165669,0.221159,0.221156,0.928248
214639432,70228436,16658,38990400,48665.2,1553580000,6509110,0.00124813,0.166941,0.166941,1.06245
214636700,70228436,16001,220447000,372735,8466740000,49580200,0.00169082,0.224908,0.224426,1.46012
214633800,70228436,1104,314721,139.136,11939800,17655.5,0.000442094,0.056099,0.056099,0.713009
214640523,70228436,17030,524535,986.411,19763100,131969,0.00188054,0.251592,0.251592,0.880997
214634687,70228436,15580,454597,3.54601,14486800,458.533,7.80034e-06,0.00100866,0.00100866,1.5349
214629139,70228436,113,1678510,1484.09,48362000,195245,0.00088417,0.116321,0.116321,0.858338
214641423,70228436,17352,35566200,34181.3,1117780000,4425030,0.000961062,0.124417,0.124218,1.30889
214639293,70228436,16601,279752,224.85,10363800,30891,0.000803746,0.110423,0.110423,0.631133
214627909,70228436,8,985001000,1184480,36737200000,158523000,0.00120252,0.160937,0.160852,1.46142
214637439,70228436,16161,279752,66.8976,9364030,9513.69,0.000239132,0.0340076,0.0340076,0.389301
214629064,70228436,96,1433730,5469.3,58847700,714138,0.00381474,0.498098,0.498098,0.393903
214632205,70228436,720,489566,805.157,22517600,104171,0.00164463,0.212782,0.212782,0.507925
214634263,70228436,10678,4510030,9614.06,209525000,1286070,0.00213171,0.285158,0.285145,0.478202
214629687,70228436,224,693808,149.857,14876700,22394.6,0.000215993,0.0322778,0.0322768,0.590572
214641961,70228436,17541,139871,563.482,4974620,75117.7,0.00402859,0.537051,0.537061,0.711101
214637752,70228436,16192,1328820,1254,47103100,169273,0.000943691,0.127385,0.127385,0.571544
214629019,70228436,77,69938,235.094,2919010,30148.7,0.00336146,0.431078,0.431078,0.398515
214631182,70228436,543,1608570,1240.8,50867800,161777,0.000771368,0.100572,0.100572,0.807316
214632258,70228436,756,244783,17.6871,7132920,2483.04,7.22563e-05,0.0101438,0.0101438,0.764966
214636201,70228436,15881,244783,384.799,9581840,54683.3,0.001572,0.223395,0.223395,0.596167
214641546,70228436,17404,34969,14.1809,1311830,1890.35,0.000405528,0.0540578,0,0
214635453,70228436,15772,174845,0.467291,5589090,64.2683,2.6726e-06,0.000367573,0.000367573,0.718473
214640670,70228436,17104,839256,3131.73,32898400,417107,0.00373156,0.496996,0.496996,0.666163
214637142,70228436,16124,28779500,44083.7,1075610000,6085190,0.00153178,0.211442,0.211442,0.808954
214636836,70228436,16039,5664830,3719.02,241681000,505355,0.00065651,0.0892091,0.0892144,0.791502
214642277,70228436,111220902,69938,32.4403,2686390,4019.21,0.000463844,0.0574683,0.0574683,0.224814
214632983,70228436,886,11420400,11581,453887000,1511540,0.00101406,0.132354,0.132285,0.73104
214641975,70228436,17550,768789,264.92,25736100,34613,0.000344594,0.0450228,0.0450001,1.46291
214640183,70228436,16865,2238020,4208.57,85760300,558002,0.00188049,0.249329,0.249329,0.534935
214634572,70228436,10707,139876,483.748,6977780,68217.3,0.00345841,0.487698,0.487698,0.213888
214635800,70228436,15831,2131970,741.153,68455000,97435.4,0.000347637,0.045702,0.0457065,0.619905
214634925,70228436,15628,244783,12.8768,7663420,1803.82,5.26051e-05,0.00736905,0.00736905,1.58373
214638084,70228436,16271,209814,166.036,6686840,23789.1,0.000791347,0.113382,0.113382,0.601413
214638310,70228436,16352,7693180,4576.63,261724000,592914,0.000594894,0.0770701,0.0770701,1.11856
214629919,70228436,281,849319,212.323,19339500,27322.4,0.000249992,0.0321697,0.031871,0.386417
214634965,70228436,15653,1223830,632.448,36969500,86779.2,0.000516776,0.0709077,0.0709237,1.31031
214632253,70228436,748,174845,18.5594,5145740,2677.24,0.000106148,0.0153121,0.0153121,0.381511
214633524,70228436,1033,4126340,14342.3,184533000,1892790,0.0034758,0.45871,0.458711,0.757104
214638862,70228436,16481,629442,194.482,23821800,24900.8,0.000308976,0.0395601,0.0395601,0.396434
214642258,70228436,111220872,209814,218.393,9665980,28105.4,0.00104089,0.133954,0.133954,0.400089
214632023,70228436,693,979081,93.3612,30325200,11923.1,9.53559e-05,0.0121778,0.0121777,0.532607
214641661,70228436,17447,139550,94.6281,3477130,11999.7,0.000678094,0.0859882,0.0859859,0.192775
214640645,70228436,17092,19722200,33708.2,627192000,4473610,0.00170915,0.226831,0.226828,1.42063
214642189,70228436,111220782,34969,207.806,1392630,26357.7,0.00594258,0.753746,0,0
214631500,70228436,599,874225,133.628,29866200,17203.4,0.000152853,0.0196785,0.0196785,1.35938
214641869,70228436,17497,874209,842.273,29340700,106014,0.000963469,0.121268,0.121266,0.851181
214633645,70228436,1062,1258880,1428.85,50719400,193616,0.00113501,0.1538,0.1538,0.658528
214633756,70228436,1090,1049070,188.566,40032600,24227.2,0.000179746,0.023094,0.023094,0.604234
214628900,70228436,64,384659,707.304,14318700,92811.7,0.00183878,0.241283,0.241283,0.380219
214638177,70228436,16300,34969,10.627,994347,1321,0.000303898,0.0377762,0,0
214628961,70228436,68,1223920,2236.46,46008800,284788,0.0018273,0.232686,0.232686,0.619088
214641930,70228436,17526,209814,10.8281,6665530,1381.47,5.16082e-05,0.00658428,0.00658428,0.214614
214633707,70228436,1075,244783,925.745,7935770,116424,0.0037819,0.475621,0.475621,0.475548
214639423,70228436,16654,69938,1.90217,2641520,265.576,2.7198e-05,0.00379731,0.00379731,0.304904
214630758,70228436,467,6574120,1246.08,200523000,161295,0.000189543,0.0245349,0.0245348,1.49147
214632081,70228436,703,15560700,19239.8,574804000,2513510,0.00123644,0.16153,0.161529,1.1507
214630652,70228436,441,244783,128.378,9404170,17227.3,0.000524457,0.070378,0.070378,0.304492
214632247,70228436,733,2622680,173.109,109922000,22316.2,6.60047e-05,0.00850896,0.00850897,1.20629
214639647,70228436,16730,69938,21.9215,2214690,2643.5,0.000313443,0.0377978,0.0377978,0.956586
214641465,70228436,17366,2902430,2985.16,107876000,381292,0.00102851,0.13137,0.13137,0.660636
214631624,70228436,622,69938,45.1965,2103820,5847.24,0.000646237,0.0836061,0.0836061,0.188835
214633508,70228436,1026,524535,1366.98,21518200,174270,0.00260609,0.332238,0.332238,0.601493
214640535,70228436,17036,2517770,7893.56,95957600,1078070,0.00313514,0.428183,0.428183,0.924031
214639735,70228436,16741,349690,373.886,10365700,49841.6,0.00106919,0.142531,0.142531,0.904261
214629927,70228436,286,104907,23.1295,2916270,3259.17,0.000220476,0.0310673,0.0310673,0.351238
214639186,70228436,16563,69938,3.8826,2188480,494.716,5.55149e-05,0.00707363,0.00707363,0.28859
214640107,70228436,16844,1713480,2777.99,68008000,362246,0.00162125,0.211409,0.211409,0.598516
214640616,70228436,17079,1713480,399.151,49225300,52475.4,0.000232948,0.030625,0.030625,0.847386
214629046,70228436,90,104907,142.714,3749240,18538.9,0.00136038,0.176718,0.176718,0.103159
214637694,70228436,16178,244783,189.736,9737150,26613.1,0.000775119,0.108721,0.108721,0.572755
214642030,70228436,17594,243094,4.51141,2787530,561.25,1.85583e-05,0.00230878,0.00230164,0.79434
214641566,70228436,17421,1084040,2791.01,46903900,368541,0.00257464,0.33997,0.33997,0.86899
214637947,70228436,16245,454597,48.7152,16011900,6546.86,0.000107161,0.0144015,0.0144015,0.530822
214629159,70228436,119,2377870,6702.76,100074000,869187,0.00281881,0.365532,0.365533,0.758864
214639661,70228436,16732,3496900,3658.02,117537000,469599,0.00104608,0.13429,0.13429,1.07113
214633037,70228436,904,4126000,531.517,124702000,68058.2,0.000128821,0.0164949,0.0164987,1.53708
214632469,70228436,803,20736000,2527.69,730330000,328842,0.000121899,0.0158585,0.0158595,1.51725
214635511,70228436,15791,209814,0.356808,6893820,44.6143,1.70059e-06,0.000212637,0.000212637,0.673016
214637366,70228436,16147,34969,9.15428,1131280,1182.94,0.000261783,0.0338282,0,0
214634334,70228436,10690,1538640,3493.22,62912000,491508,0.00227034,0.319444,0.319444,0.894074
214640268,70228436,16896,384659,334.038,10612800,44579.8,0.000868402,0.115894,0.115894,0.603392
214641680,70228436,17459,104862,57.5154,2835270,8625.35,0.000548489,0.0822547,0.0822551,0.398686
214631613,70228436,620,629442,1226.5,25965900,157355,0.00194855,0.249992,0.249992,0.310801
214632503,70228436,809,3461930,172.454,124395000,21712.8,4.98145e-05,0.00627188,0.00627188,1.20594
214641316,70228436,17308,279752,491.585,10424600,63131.3,0.00175722,0.225669,0.225669,0.788098
214632439,70228436,795,11959400,6173.17,447300000,796056,0.000516177,0.0665632,0.0665632,1.33306
214631053,70228436,504,3322060,4090.04,129741000,566811,0.00123118,0.170621,0.170621,0.904367
214639268,70228436,16593,1153980,504.266,43599800,69878.8,0.000436981,0.0605548,0.0605548,1.10921
214641406,70228436,17342,69938,31.3692,2554070,4207.55,0.000448528,0.0601612,0.0601612,0.196294
214634650,70228436,182305701,594337,1062.16,26116300,142208,0.00178713,0.239272,0.239302,0.5755
214641285,70228436,17296,34969,140.089,1255190,18461.5,0.00400609,0.527938,0,0
214639911,70228436,16797,699380,704.673,24227200,90506.3,0.00100757,0.129409,0.129409,0.715961
214639333,70228436,16613,1433730,636.412,51721100,81073.5,0.000443886,0.0565473,0.0565473,0.693072
214635204,70228436,15699,489552,258.293,13313900,34264.6,0.00052761,0.0699917,0.0699912,1.05921
214632063,70228436,701,6224480,15674,255783000,2065200,0.00251812,0.331786,0.331786,0.702498
214629716,70228436,235,1293240,1547.54,34224400,196055,0.00119664,0.1516,0.151554,0.892308
214640766,70228436,17121,489566,883.203,16463400,117605,0.00180405,0.240224,0.240224,0.546133
214629707,70228436,233,1258880,397.483,52320900,54274.6,0.000315743,0.0431133,0.0431133,1.17379
214631734,70228436,642,559377,37.5403,11885600,5015.85,6.71108e-05,0.00896685,0.00896593,1.18104
214629599,70228436,199,1783420,2930.72,69487700,368154,0.00164332,0.206431,0.206431,0.794543
214636891,70228436,16058,20139700,66129.9,815827000,8813230,0.00328357,0.437606,0.437608,1.07081
214633121,70228436,930,1573600,428.058,62465700,54355.7,0.000272024,0.0345422,0.0345422,0.646653
214633679,70228436,1069,68127.2,12.3786,961341,1624.82,0.000181698,0.0238499,0.0238495,0.0799726
214638201,70228436,16313,14547100,5364.96,532575000,725163,0.000368799,0.0498493,0.0498493,1.29776
214638740,70228436,16455,2482800,515.071,97976500,66368.3,0.000207456,0.0267313,0.0267313,0.695035
214638580,70228436,16429,2692610,251.13,113062000,32178.9,9.32661e-05,0.0119508,0.0119508,1.8449
214631927,70228436,675,209814,290.928,9396880,37777,0.0013866,0.18005,0.18005,0.595147
214637248,70228436,16135,2587710,4431.31,96865400,622346,0.00171245,0.240501,0.240501,0.810708
214642245,70228436,111220848,314721,288.473,13877600,37208,0.0009166,0.118225,0.118225,0.429454
214637461,70228436,16165,11155100,12062.1,395655000,1607120,0.00108131,0.14407,0.14407,1.38371
214635261,70228436,15715,104907,83.457,2613030,10941.3,0.000795533,0.104295,0.104295,0.338667
214635049,70228436,15675,1816560,186.669,49087600,24260.9,0.00010276,0.0133554,0.0133519,0.731994
214629579,70228436,194,8637310,1581.8,297578000,202224,0.000183135,0.0234128,0.0234129,0.775214
214630264,70228436,371,139876,331.694,3143670,44263,0.00237135,0.316444,0.316444,0.286042
214640310,70228436,16910,69938,10.6568,1918820,1364.35,0.000152375,0.019508,0.019508,1.06022
214631681,70228436,632,3496900,6711.83,152371000,979221,0.00191937,0.280026,0.280026,1.09944
214639027,70228436,16527,34969,20.3424,1485040,2901.11,0.000581727,0.0829624,0,0
214641432,70228436,17356,104907,615.044,3935710,80639.9,0.00586275,0.76868,0.76868,0.0854553
214636886,70228436,16055,839256,257.366,31502700,33708.7,0.000306659,0.0401649,0.0401649,0.35278
214638571,70228436,16424,2063170,1339.46,77580100,167324,0.000649225,0.0811005,0.0811005,0.619803
214636692,70228436,15998,1748440,2223.82,45677400,289760,0.00127189,0.165725,0.165725,1.20099
214641526,70228436,17395,454577,403.782,14736500,54647.3,0.000888259,0.120216,0.12022,0.477453
214639282,70228436,16598,174845,52.54,6912990,7120.76,0.000300495,0.0407261,0.0407261,0.330734
214640259,70228436,16893,1223920,1557.22,42030700,198353,0.00127233,0.162065,0.162065,0.83552
214630249,70228436,369,12434400,29844.4,482885000,3902670,0.00240014,0.313859,0.313545,0.843912
214637814,70228436,16211,13742800,4276.41,462480000,560932,0.000311174,0.0408164,0.0408164,1.40204
214634840,70228436,15609,594460,119.429,18678300,15335.2,0.000200904,0.0257968,0.0257976,0.895761
214640204,70228436,16872,104907,296.533,3617200,42344.9,0.00282663,0.403642,0.403642,0.414307
214627719,70228436,1,69938,46.3465,1923610,6252.23,0.000662679,0.0893968,0.0893968,0.983943
214634255,70228436,10677,5979700,7870.57,238197000,1052990,0.00131621,0.176094,0.176094,0.641412
214635570,70228436,15809,5455160,915.061,205861000,116999,0.000167742,0.0214474,0.0214474,0.97752
214641639,70228436,17436,139876,120.141,4503360,15466.6,0.000858912,0.110574,0.110574,0.337303
214637446,70228436,16162,279752,66.8976,9364030,9513.69,0.000239132,0.0340076,0.0340076,0.389301
214639547,70228436,16698,6259450,10544.5,251608000,1360070,0.00168457,0.217283,0.217283,1.01707
214634670,70228436,15568,18266600,5324.41,515913000,710289,0.000291484,0.0388846,0.0388708,1.57837
214641537,70228436,17399,172799,86.5845,3629860,11992.7,0.000501072,0.0694025,0.0691075,0.523925
214631037,70228436,500,47180200,119371,1747900000,15875700,0.00253011,0.33649,0.336505,1.36554
214639237,70228436,16581,699380,550.196,27814100,79623,0.000786692,0.113848,0.113848,0.652927
214640485,70228436,17010,104907,1.56415,2776870,202.927,1.49099e-05,0.00193436,0.00193436,0.365141
214641469,70228436,17368,2902430,2985.16,107876000,381292,0.00102851,0.13137,0.13137,0.660636
214638215,70228436,16320,1014100,407.734,37847500,52625.7,0.000402064,0.0518939,0.0518939,1.32802
214629049,70228436,91,1328820,5159.25,52196700,677619,0.00388257,0.50994,0.50994,0.446398
214633737,70228436,1085,384659,381.215,13985200,47905.1,0.000991046,0.124539,0.124539,1.12368
214634614,70228436,10723,3391990,4381.32,141362000,576872,0.00129167,0.170069,0.170069,0.878208
214641195,70228436,17253,2867410,1786.86,81167500,227218,0.000623161,0.0792416,0.079241,0.741866
214637116,70228436,16119,2692610,4659.09,113202000,657733,0.00173032,0.244273,0.244273,0.993374
214638231,70228436,16327,279752,26.3441,8618550,3248.33,9.41693e-05,0.0116115,0.0116115,0.72943
214641880,70228436,17500,4811070,3756.99,120618000,474127,0.000780904,0.098549,0.0982718,1.36684
214642043,70228436,17606,34949.5,38.1691,1154480,5069.74,0.00109212,0.145059,0,0
214630071,70228436,330,34969,8.53071,1434300,1120.49,0.000243951,0.0320425,0,0
214638968,70228436,16495,2028200,1155.61,70168200,147698,0.000569769,0.0728221,0.0728221,1.0545
214640579,70228436,17054,1958260,3015.17,66821400,401943,0.00153972,0.205255,0.205255,0.766883
214639164,70228436,16551,69938,12.1723,2470220,1741.97,0.000174043,0.0249074,0.0249074,1.03664
214640460,70228436,16994,2657640,642.273,78755700,86228.2,0.00024167,0.0324454,0.0324454,1.10255
214641825,70228436,17483,104907,113.04,4956950,14490.8,0.00107752,0.13813,0.13813,0.200088
214634347,70228436,10693,419628,574.105,12151500,78573,0.00136813,0.187244,0.187244,0.532289
214635840,70228436,15836,13550300,4651.35,487704000,712094,0.000343265,0.0525518,0.0528681,2.15148
214639204,70228436,16568,104907,59.8488,4265390,7888.2,0.000570494,0.0751924,0.0751924,0.349636
214639542,70228436,16696,979132,255.374,40255100,32616.9,0.000260817,0.033312,0.033312,0.97349
214639524,70228436,16689,979132,1827.21,42463200,243290,0.00186615,0.248475,0.248475,0.594449
214640315,70228436,16916,34969,123.63,1812170,17664.7,0.0035354,0.505153,0,0
214640787,70228436,17126,1049070,2068.5,35103700,270860,0.00197175,0.258191,0.258191,0.787565
214632257,70228436,754,9154580,3717.92,286198000,602511,0.000406127,0.0658153,0.0662371,1.8101
214641309,70228436,17306,2342920,2789.47,82826300,358087,0.0011906,0.152838,0.152838,0.693253
214636207,70228436,15882,244783,384.799,9581840,54683.3,0.001572,0.223395,0.223395,0.596167
214642075,70228436,111220638,699380,1171.46,25394600,154467,0.001675,0.220862,0.220862,0.663969
214631202,70228436,554,174845,3.30543,6622890,437.219,1.89049e-05,0.00250061,0.00250061,2.01197
214638547,70228436,16418,769318,403.195,31461600,53146,0.000524094,0.069082,0.069082,0.93633
214638847,70228436,16475,244783,70.1744,9508890,9472.23,0.00028668,0.0386965,0.0386965,0.563829
214642146,70228436,111220728,559504,1986.67,20514400,261744,0.00355077,0.467814,0.467814,0.752718
214642160,70228436,111220750,244783,879.458,7965200,113867,0.00359281,0.465177,0.465177,0.360024
214641850,70228436,17491,34969,8.10758,1428090,1031.39,0.000231851,0.0294943,0,0
214642256,70228436,111220870,279751,1024.75,10998800,136976,0.00366309,0.489635,0.489635,0.981856
214631726,70228436,639,1169190,1417.66,28881700,280907,0.00121251,0.240258,0.245259,1.55957
214633493,70228436,1020,2307950,237.961,96803900,30885.6,0.000103105,0.0133822,0.0133822,1.05415
214634273,70228436,10680,4402460,7887.53,188693000,1057470,0.00179162,0.240199,0.240137,0.529482
214642193,70228436,111220784,349690,772.875,16385400,99870.2,0.00221017,0.285596,0.285596,0.350358
214632783,70228436,844,5000570,9374.05,210737000,1212750,0.0018746,0.242522,0.242522,1.60734
214639192,70228436,16565,699380,269.916,26686000,38451.9,0.000385936,0.05498,0.05498,0.954605
214637936,70228436,16243,489566,66.1342,17498000,7951.99,0.000135087,0.0162429,0.0162429,0.366375
214629876,70228436,272,174845,17.6595,4847160,2394.27,0.000101001,0.0136937,0.0136937,0.667214
214634833,70228436,15607,349690,29.3675,10281600,4158.2,8.39816e-05,0.0118911,0.0118911,0.623016
214641502,70228436,17380,4148250,2157.03,109941000,289236,0.000519987,0.0697248,0.0696182,0.998738
214642234,70228436,111220826,1328820,1417.7,48373900,181832,0.00106689,0.136837,0.136837,0.773768
214633008,70228436,893,734349,131.145,27481000,16892.5,0.000178587,0.0230034,0.0230034,0.921644
214638307,70228436,16351,34969,25.223,1421910,3291.78,0.000721297,0.0941342,0,0
214635267,70228436,15718,69938,56.2993,1670950,7283.36,0.000804989,0.10414,0.10414,0.479647
214640598,70228436,17066,1608570,1295.04,52102400,165569,0.000805083,0.102929,0.102929,0.753773
214642106,70228436,111220686,594473,1302.14,22704300,173169,0.00219041,0.291298,0.291298,0.625265
214636461,70228436,15940,8594390,10758.2,256872000,1420350,0.00125176,0.165264,0.165193,1.49591
214638256,70228436,16333,2238020,585.353,84660500,80738.7,0.00026155,0.036076,0.036076,1.14865
214639705,70228436,16734,104907,15.7552,3141880,1934.41,0.000150182,0.0184393,0.0184393,0.443518
214641700,70228436,17469,312670,136.639,7925100,19000.5,0.000437008,0.0607686,0.0608016,0.590871
214636880,70228436,16053,664411,87.6545,27313200,11598.9,0.000131928,0.0174574,0.0174574,0.591939
214638608,70228436,16436,1573600,2392.58,65668900,326050,0.00152044,0.207199,0.207199,0.863822
214641977,70228436,17552,104907,13.0788,3490060,1664.85,0.00012467,0.0158697,0.0158697,0.571549
214639476,70228436,16673,314721,200.633,11864900,25346.4,0.000637494,0.0805361,0.0805361,0.539734
214639504,70228436,16683,839256,1021.19,33919400,136312,0.00121678,0.16242,0.16242,1.40966
