id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214014298,70203549,909,7763120,41223.1,375937000,5627740,0.00531013,0.724933,0.724933,0.614485
214016171,70203549,15873,1258880,9861.87,69441200,1317710,0.00783382,1.04673,1.04673,0.550639
214018209,70203549,16377,244783,2358.23,12861600,340312,0.00963398,1.39026,1.39026,0.382019
214020982,70203549,17287,69936.6,382.811,2337040,51445,0.00547368,0.735595,0.735595,0.0799876
214016475,70203549,15983,3322060,41877.3,187810000,5614510,0.0126059,1.69007,1.69007,0.444286
214017804,70203549,16269,384659,1035.06,17941200,140317,0.00269086,0.364783,0.364783,0.278724
214013599,70203549,685,1993230,8594.51,105626000,1149530,0.00431184,0.576719,0.576719,0.554408
214014904,70203549,10686,2027980,12358.7,126671000,1777080,0.00609409,0.876281,0.876307,0.794849
214017961,70203549,16299,384659,1893.91,21191400,257927,0.00492362,0.670535,0.670535,0.173274
214011810,70203549,201,1130170,8718.51,41498100,1258900,0.00771435,1.11391,1.10933,0.523658
214011396,70203549,35,174845,180.735,8666190,24016.8,0.00103369,0.137361,0.137361,0.128222
214015038,70203549,10729,1433730,2352.64,86053600,333091,0.00164092,0.232325,0.232325,0.41056
214012177,70203549,259,244783,1166.94,8349440,160706,0.00476725,0.656525,0.656525,0.409769
214013894,70203549,777,524535,1040.62,27486700,140022,0.00198389,0.266945,0.266945,0.82342
214014619,70203549,1075,244783,1645.56,12961000,228640,0.00672254,0.93405,0.93405,0.21257
214013654,70203549,718,2622680,31771.3,140627000,4195910,0.0121141,1.59986,1.59986,0.379129
214014396,70203549,982,279752,1556.33,15934200,223185,0.00556324,0.797794,0.797794,0.160883
214015016,70203549,10713,5000570,11669.3,298420000,1680070,0.00233359,0.335976,0.335976,0.398102
214019797,70203549,16714,104907,350.816,5249760,47029.6,0.00334406,0.448298,0.448298,0.0395992
214016710,70203549,16099,104907,1206.97,6437030,162870,0.0115051,1.55252,1.55252,0.22385
214019096,70203549,16460,629442,2692.31,34740500,359118,0.0042773,0.570533,0.570533,0.383175
214016075,70203549,15812,3426960,28004.1,213344000,3858000,0.00817171,1.12578,1.12578,0.365332
214019198,70203549,16519,12204200,43547.7,652391000,6226980,0.00356826,0.510234,0.510234,0.652451
214021335,70203549,17410,1363790,13450.8,65987200,1868180,0.00986279,1.36984,1.36984,0.407689
214012040,70203549,225,1188950,5705.55,68312300,768688,0.00479883,0.646529,0.646529,0.313194
214013989,70203549,820,5000570,20566.7,235899000,2908180,0.00411287,0.581569,0.581569,0.598111
214019537,70203549,16652,454597,1016.59,23960000,135460,0.00223625,0.297977,0.297977,0.330622
214014912,70203549,10689,2727580,16427.7,119909000,2413450,0.0060228,0.884831,0.884831,1.06953
214011687,70203549,171,2832490,32506.4,158605000,4386190,0.0114763,1.54853,1.54853,0.321467
214018112,70203549,16349,2028200,6801.75,107871000,920431,0.00335358,0.453816,0.453816,0.477677
214016023,70203549,15779,314721,751.667,17019200,100889,0.00238836,0.320567,0.320567,0.127028
214020978,70203549,17283,804287,4865.31,35685000,667626,0.00604923,0.830085,0.830084,0.716492
214012710,70203549,460,174845,457.603,9147930,61472.9,0.00261719,0.351585,0.351585,0.428632
214019224,70203549,16536,1608570,5748.52,88561100,815594,0.00357368,0.507029,0.507029,0.510528
214014383,70203549,975,34969,43.7906,1807520,5826.61,0.00125227,0.166622,0,0
214016656,70203549,16064,3183310,17178.5,99009400,2367990,0.00539644,0.743876,0.743019,0.78922
214016680,70203549,16080,594473,6732.41,34045900,958392,0.011325,1.61217,1.61217,0.615541
214013976,70203549,814,1188950,8357.2,65203600,1257250,0.00702909,1.05745,1.05745,0.538227
214019888,70203549,16764,944163,2363.07,48901000,338131,0.00250282,0.358128,0.358128,0.55342
214014233,70203549,860,524535,1509.29,28667800,205656,0.00287739,0.392073,0.392073,0.279625
214015812,70203549,15711,69938,111.948,2264930,15218.7,0.00160068,0.217602,0.217602,0.288828
214014252,70203549,874,174845,808.531,8630520,111879,0.00462427,0.639873,0.639873,0.162188
214015176,70203549,15583,209814,562.635,11806300,75650.1,0.00268159,0.360558,0.360558,0.167768
214013336,70203549,573,34969,828.116,2125650,115639,0.0236814,3.30691,0,0
214016085,70203549,15818,85590500,1368760,4989050000,185763000,0.015992,2.17037,2.17041,0.39968
214016314,70203549,15928,15315700,173147,775858000,24330400,0.0113052,1.58859,1.58858,0.415344
214018075,70203549,16339,874225,6190.96,46039800,822155,0.00708165,0.940439,0.940439,0.758301
214019370,70203549,16597,174845,431.052,8987130,60101.8,0.00246534,0.343743,0.343743,0.410281
214022177,70203549,17556,244193,940.911,10253600,124761,0.00385314,0.510911,0.511137,0.426912
214020745,70203549,17153,1328820,11918,58711200,1614150,0.00896887,1.21472,1.21472,0.528818
214014266,70203549,883,279752,964.507,15103300,130597,0.00344772,0.466832,0.466832,0.316282
214024145,70203549,112892331,34969,101.257,1861550,13716.6,0.00289562,0.39225,0,0
214020590,70203549,17098,874225,7772.43,44282700,1034900,0.00889065,1.18379,1.18379,0.315411
214019945,70203549,16797,699380,1355.5,33301600,181540,0.00193814,0.259572,0.259572,0.688704
214021623,70203549,17474,448237,1437.16,13646600,203693,0.00320625,0.45443,0.450752,0.668902
214021156,70203549,17344,489566,1914.66,21558600,257456,0.00391093,0.525886,0.525886,0.384488
214013573,70203549,664,1084040,7551.54,58356100,1035150,0.00696611,0.954897,0.954897,0.524609
214022559,70203549,17590,279751,1238.14,11729300,166474,0.00442588,0.59508,0.595081,0.203423
214019974,70203549,16824,524535,1426.75,28971300,197479,0.00272003,0.376483,0.376483,0.087905
214019327,70203549,16584,314721,1330.17,17104600,192365,0.00422652,0.611225,0.611225,0.161606
214023083,70203549,111220572,209814,1432.21,11848300,189934,0.00682607,0.905249,0.905249,0.297131
214024190,70203549,124372464,69938,319.213,2546340,42704.5,0.00456423,0.610605,0.610605,0.175903
214013401,70203549,588,3741680,28895.4,209532000,3846700,0.00772256,1.02807,1.02807,0.261987
214017679,70203549,16235,1398760,5174.42,70214500,702885,0.00369929,0.502506,0.502506,0.595504
214014680,70203549,1102,1433730,17063.2,86368500,2247600,0.0119012,1.56766,1.56766,0.160891
214023481,70203549,111220702,489566,2122.18,24184600,281956,0.00433482,0.575931,0.575931,0.583499
214011384,70203549,28,454597,3564.37,27338500,484724,0.00784072,1.06627,1.06627,0.70417
214019202,70203549,16521,69938,418.031,3997780,66904.4,0.00597717,0.956624,0.956624,0.649864
214015967,70203549,15739,530546000,5562610,28491400000,769912000,0.0104847,1.45117,1.44753,0.614571
214020515,70203549,17084,139876,328.72,7017480,43162.9,0.00235008,0.30858,0.30858,0.326639
214019211,70203549,16528,34969,296.809,2144860,48824.2,0.00848777,1.39622,0,0
214021043,70203549,17317,1083900,3077.57,43054000,404864,0.00283936,0.373526,0.373503,0.724172
214023865,70203549,111220832,69938,199.184,3063860,26130.1,0.00284801,0.373617,0.373617,0.170863
214013274,70203549,556,2028200,17551.2,113326000,2613090,0.0086536,1.28838,1.28838,0.607717
214013490,70203549,614,1048860,2044.8,34991300,285850,0.00194954,0.272534,0.272507,0.692396
214015308,70203549,15618,139876,308.602,6975240,41599.2,0.00220626,0.297401,0.297401,0.196288
214011543,70203549,96,1433730,19130.3,76276900,2627440,0.0133431,1.83259,1.83259,0.396073
214014968,70203549,10705,279752,483.387,14593900,67358.4,0.00172791,0.240779,0.240779,0.37639
214017867,70203549,16282,34969,110.449,1505430,15153.3,0.00315847,0.433336,0,0
214013524,70203549,630,1223920,18750.9,71918200,2551150,0.0153205,2.08442,2.08442,0.255701
214016101,70203549,15832,1713260,11832.8,91798500,1677760,0.00690662,0.979283,0.97929,0.403314
214014460,70203549,1031,944163,6134.72,47173100,809738,0.00649752,0.857625,0.857625,0.190802
214017746,70203549,16247,6853920,25440.5,349667000,3474540,0.00371181,0.506942,0.506942,0.548402
214023530,70203549,111220728,559504,2978.79,28800800,395375,0.00532399,0.706652,0.706652,0.381204
214012379,70203549,302,9651440,51532,510265000,7381630,0.0053393,0.764821,0.764821,0.549747
214020810,70203549,17190,34969,184.44,1688370,24994.2,0.0052744,0.714754,0,0
214014317,70203549,927,104907,783.56,6027240,105302,0.0074691,1.00377,1.00377,0.149348
214020079,70203549,16862,139876,674.642,6915400,101168,0.00482314,0.723268,0.723268,0.120171
214020130,70203549,16893,1223920,2031.62,57724600,272765,0.00165993,0.222863,0.222863,0.146284
214017798,70203549,16266,139876,280.204,7633730,37791.2,0.00200323,0.270176,0.270176,0.609422
214022131,70203549,17549,1184530,5780.07,52140500,772109,0.00487963,0.651828,0.652134,0.505425
214023940,70203549,111220858,139874,765.696,5568890,100437,0.00547418,0.718049,0.71805,0.237414
214014356,70203549,957,6679080,12148.2,413410000,1696500,0.00181885,0.254002,0.254002,0.610706
214014647,70203549,1088,454597,1785.44,24648200,238291,0.00392752,0.52418,0.52418,0.23253
214012656,70203549,434,2747760,15157.9,130521000,2199910,0.00551647,0.80062,0.789336,0.786699
214013647,70203549,714,11924400,162961,691588000,23089300,0.0136662,1.9363,1.9363,0.303449
214013911,70203549,781,69938,774.139,3892420,102362,0.0110689,1.46362,1.46362,0.0664378
214018504,70203549,16395,34164700,219597,1929190000,29984100,0.0064276,0.877634,0.877634,0.695971
214016331,70203549,15936,11084400,125514,545578000,17844300,0.0113234,1.60986,1.60984,0.403562
214014440,70203549,1020,2307950,14056,127510000,1864650,0.00609022,0.807922,0.807922,0.430306
214020305,70203549,16961,979132,3188.24,48609400,422931,0.00325619,0.431944,0.431944,0.37875
214013592,70203549,682,734349,2753.44,41442200,373730,0.0037495,0.508927,0.508927,0.250886
214012487,70203549,339,26716300,120242,1370760000,16939800,0.00450068,0.634062,0.634062,0.581206
214017788,70203549,16262,34969,75.7869,2000100,10223.4,0.00216726,0.292357,0,0
214016006,70203549,15770,2727580,9922.98,160012000,1376420,0.00363801,0.504631,0.504631,0.681489
214020878,70203549,17221,15734300,93206.3,684166000,12729300,0.00592378,0.809018,0.808953,0.792918
214018064,70203549,16337,244783,574.051,13599800,77896.5,0.00234514,0.318227,0.318227,0.365425
214019307,70203549,16575,384659,721.744,20029100,96705.3,0.00187632,0.251405,0.251405,0.400189
214017808,70203549,16270,979132,4732.5,49000900,647377,0.00483337,0.661174,0.661174,0.473835
214021342,70203549,17419,1084020,6998.68,62368900,959577,0.00645625,0.885206,0.885212,0.551677
214015963,70203549,15738,545547000,5622710,29258000000,778058000,0.0103065,1.4262,1.42274,0.626609
214019959,70203549,16808,257725000,1191740,13388100000,166977000,0.00462409,0.647891,0.647752,0.688763
214017292,70203549,16195,69938,633.093,4083640,86435.7,0.0090522,1.23589,1.23589,0.624721
214012874,70203549,484,1363790,17140.4,81657300,2473520,0.0125682,1.81371,1.81371,0.220897
214018228,70203549,16382,43676300,271579,2460060000,37136000,0.00621799,0.850256,0.850256,0.680642
214011502,70203549,72,209814,367.443,10795300,49901.7,0.00175128,0.237838,0.237838,0.526516
214012192,70203549,267,104907,1026.86,6210300,143059,0.00978832,1.36368,1.36368,0.0909836
214011459,70203549,56,11330000,148456,694303000,20321800,0.0131029,1.79364,1.79364,0.534389
214015110,70203549,15566,661478000,6151940,35277700000,850246000,0.0093003,1.28537,1.28286,0.693249
214015273,70203549,15612,34963.8,58.1175,1226430,7753.44,0.00166222,0.221757,0,0
214020195,70203549,16906,734349,2299.64,33816900,306677,0.00313153,0.417618,0.417618,0.519822
214017759,70203549,16252,104907,208.908,6001260,28189.9,0.00199136,0.268713,0.268713,0.0651612
214020432,70203549,17038,2517770,16079.7,128881000,2140740,0.00638648,0.850255,0.850255,0.328939
214019248,70203549,16546,104907,373.997,5770010,50097.6,0.00356504,0.477543,0.477543,0.0537561
214016127,70203549,15849,1817730,29584.4,106388000,4223190,0.0162755,2.32333,2.32357,0.2547
214019788,70203549,16709,804287,1354.76,39921800,181009,0.00168443,0.225055,0.225055,0.561993
214018018,70203549,16326,279752,656.936,15517400,88786,0.00234828,0.317374,0.317374,0.33679
214012482,70203549,337,6434200,100436,362282000,13754100,0.0156097,2.13766,2.13764,0.41733
214019401,70203549,16612,1713480,4040.49,87372700,544107,0.00235806,0.317545,0.317545,0.474858
214020131,70203549,16894,1223920,2031.62,57724600,272765,0.00165993,0.222863,0.222863,0.146284
214023874,70203549,111220842,209814,771.983,12891000,106443,0.00367937,0.507321,0.507321,0.151477
214012182,70203549,262,3636780,32143.3,188638000,4256240,0.00883841,1.17033,1.17033,0.421994
214019499,70203549,16636,1223920,5072.61,57118600,686684,0.00414458,0.561056,0.561056,0.630213
214022225,70203549,17563,454123,1331.44,15853200,175790,0.00293189,0.387097,0.386982,0.325428
214020394,70203549,17012,664411,1888.85,29464500,253740,0.00284289,0.381902,0.381902,0.483971
214014414,70203549,997,1087550000,7932050,57141600000,1101050000,0.00729353,1.01241,1.01142,0.822782
214019875,70203549,16754,3007330,7065.16,150316000,968905,0.00234931,0.322181,0.322181,0.725473
214011498,70203549,71,139876,210.062,7450660,28435.6,0.00150177,0.203292,0.203292,0.41043
214011393,70203549,33,2168080,26772.8,141137000,3644250,0.0123486,1.68087,1.68087,0.154436
214013605,70203549,688,410879000,3838500,21400600000,538201000,0.00934217,1.30988,1.30633,0.650222
214013709,70203549,741,524535,3612.02,28411400,485661,0.00688614,0.925889,0.925889,0.60218
214021947,70203549,17519,314720,1220.45,13806000,160373,0.00387789,0.509574,0.509574,0.0816915
214016289,70203549,15915,7490240,63554.1,335771000,9015530,0.00848492,1.20364,1.20026,1.02179
214013994,70203549,821,4014250,35855.1,171872000,5140560,0.00893195,1.28058,1.2677,0.404524
214019976,70203549,16826,314721,917.825,17953700,130686,0.00291631,0.415245,0.415245,0.133262
214017653,70203549,16232,559504,3248.71,26627500,435339,0.00580641,0.778081,0.778081,0.426743
214014476,70203549,1041,5000570,30637.8,226702000,4477340,0.00612687,0.895367,0.895367,1.13036
214016163,70203549,15868,2098140,18725.3,116828000,2507110,0.00892472,1.19492,1.19492,0.647565
214019541,70203549,16654,384659,862.935,20309700,115355,0.00224338,0.299889,0.299889,0.359067
214016346,70203549,15942,7376320,77470.8,399144000,10594300,0.0105026,1.43626,1.43607,0.548211
214016366,70203549,15950,1993120,28687.3,98801000,3935120,0.0143932,1.97436,1.97438,0.483788
214020648,70203549,17130,804287,3040.73,38459000,403659,0.00378065,0.501885,0.501885,0.456213
214019132,70203549,16479,664411,2300.92,35714400,312530,0.0034631,0.470387,0.470387,0.353596
214019887,70203549,16762,944163,2363.07,48901000,338131,0.00250282,0.358128,0.358128,0.55342
214023366,70203549,111220654,524535,4693.74,29904100,638259,0.00894838,1.21681,1.21681,0.328259
214021729,70203549,17489,454522,2848.68,24002700,383210,0.00626743,0.843107,0.843113,0.165168
214017530,70203549,16204,244783,1308.63,14022700,194972,0.00534609,0.79651,0.79651,0.352435
214016094,70203549,15828,7553300,53026.7,395505000,7082590,0.00702034,0.937681,0.937681,0.45293
214022571,70203549,17592,628776,1704.72,19099700,231116,0.00271117,0.367566,0.36733,0.359214
214011387,70203549,30,34969,77.0351,1876000,10291.5,0.00220295,0.294302,0,0
214011866,70203549,209,1223920,5979.81,66869600,796714,0.00488581,0.650955,0.650955,0.376326
214013607,70203549,689,104897,491.414,4764330,70170.7,0.00468471,0.668946,0.668943,0.333553
214020107,70203549,16873,244783,925.576,12482300,122350,0.00378121,0.499831,0.499831,0.172895
214014285,70203549,902,419628,8942.54,28163400,1274020,0.0213106,3.03606,3.03606,0.15631
214019878,70203549,16755,34969,42.1702,1711580,5610.23,0.00120593,0.160434,0,0
214020483,70203549,17066,2203050,5299,105279000,710393,0.00240531,0.32246,0.32246,0.623175
214013359,70203549,576,34969,92.9998,1677850,12445.7,0.00265949,0.355905,0,0
214011887,70203549,217,1049070,5852.32,56990400,779281,0.00557858,0.742831,0.742831,0.299075
214016136,70203549,15854,8322620,165571,492329000,22379700,0.0198941,2.68902,2.68902,0.272711
214018709,70203549,16416,909194,8516.2,52625400,1135830,0.00936676,1.24927,1.24927,0.31821
214018124,70203549,16352,8147780,30689.6,409720000,4130080,0.00376662,0.506897,0.506897,0.567701
214022083,70203549,17543,139812,834.316,5896160,117301,0.00596743,0.838994,0.839075,0.454513
214014673,70203549,1100,3671740,15938.9,196764000,2342390,0.00434095,0.637951,0.637951,0.681746
214022011,70203549,17528,489566,1773.29,21588000,239307,0.00362216,0.488815,0.488815,0.335912
214023952,70203549,111220868,104907,390.023,6123280,53361.8,0.0037178,0.508658,0.508658,0.08637
214011666,70203549,162,454597,576.726,20766300,78017.8,0.00126865,0.17162,0.17162,0.621363
214019468,70203549,16627,664411,847.536,35368400,114419,0.00127562,0.172211,0.172211,0.262607
214020098,70203549,16869,1153980,1868.1,55640100,247429,0.00161883,0.214414,0.214414,0.308668
214021202,70203549,17372,1014100,3805.99,54414000,512064,0.00375307,0.504944,0.504944,0.135304
214012146,70203549,248,489526,6310.8,24497700,858110,0.0128917,1.75294,1.75301,0.44133
214019075,70203549,16449,69938,314.863,3851100,41546.2,0.00450203,0.594044,0.594044,0.0697809
214020899,70203549,17233,209814,700.626,10746600,94345.4,0.00333927,0.449662,0.449662,0.184588
214018459,70203549,16393,524535,2765.47,30452800,403699,0.00527224,0.769632,0.769632,0.155683
214019768,70203549,16698,6399330,27268.8,342231000,3770180,0.0042612,0.589153,0.589153,0.529075
214014287,70203549,903,699379,4281.32,42607700,581697,0.00612161,0.831734,0.831734,0.319825
214014381,70203549,974,2028200,30049.2,111608000,4160200,0.0148157,2.05118,2.05118,0.328492
214015592,70203549,15673,2937070,5515.67,130717000,743492,0.00187795,0.253141,0.253132,0.502299
214017991,70203549,16310,15036700,85740.4,796218000,11423500,0.00570209,0.759707,0.759707,0.636944
214014920,70203549,10692,1573600,8090.17,77118500,1145090,0.00514117,0.727685,0.727685,0.523564
214013582,70203549,674,34969,119.774,2046960,16373.2,0.00342514,0.46822,0,0
214016320,70203549,15933,1049070,11246.4,60013300,1512640,0.0107203,1.44189,1.44189,0.434672
214012663,70203549,438,279752,3135.19,15541500,423985,0.011207,1.51557,1.51557,0.399401
214016262,70203549,15907,36845500,277591,1608940000,39698500,0.00753391,1.07743,1.06244,0.957922
214017757,70203549,16251,104907,208.908,6001260,28189.9,0.00199136,0.268713,0.268713,0.0651612
214011872,70203549,211,3811620,31151.9,204154000,4267020,0.00817288,1.11948,1.11948,0.352738
214017947,70203549,16297,594473,2463.7,30714100,333928,0.00414434,0.561721,0.561721,0.32026
214013433,70203549,599,1748450,3827.72,97079000,515830,0.0021892,0.295021,0.295021,0.523657
214022517,70203549,17583,2097470,6200.82,77844700,831421,0.00295633,0.396392,0.396313,0.383501
214014584,70203549,1061,209814,716.755,10901800,104182,0.00341615,0.496544,0.496544,0.457773
214016774,70203549,16120,2692610,14791.4,159538000,2244520,0.00549331,0.833585,0.833585,0.610464
214021431,70203549,17449,629433,2456.47,27747400,331071,0.00390267,0.525983,0.525983,0.248739
214022639,70203549,17614,34968.9,62.2637,1474780,8195.01,0.00178054,0.234351,0,0
214014446,70203549,1022,4091370,45245.7,224645000,6040190,0.0110588,1.47632,1.47632,0.363715
214014344,70203549,945,2692610,33257.9,167498000,4385510,0.0123515,1.62872,1.62872,0.0955513
214016618,70203549,16036,4309300,21389.6,155601000,3112920,0.00496359,0.722373,0.700943,0.812033
214020281,70203549,16949,20129400,103953,1269790000,15472800,0.00516424,0.768666,0.768599,0.57809
214015939,70203549,15727,139876,430.18,6788510,57788.3,0.00307544,0.413139,0.413139,0.304629
214012995,70203549,518,6818960,27552.4,366311000,3750600,0.00404056,0.550026,0.550026,0.590565
214016594,70203549,16026,14687000,226670,884699000,31311700,0.0154334,2.13193,2.13193,0.334017
214016197,70203549,15895,2762300,17481.4,160968000,2385040,0.00632857,0.863425,0.863442,0.378294
214017980,70203549,16302,174845,469.994,7897210,62479.9,0.00268806,0.357345,0.357345,0.159937
214020746,70203549,17154,1328820,11918,58711200,1614150,0.00896887,1.21472,1.21472,0.528818
214014351,70203549,951,2657640,4246.63,159570000,602987,0.00159789,0.226888,0.226888,0.45255
214013277,70203549,557,139876,262.284,6144400,35311.2,0.00187512,0.252446,0.252446,0.320916
214013494,70203549,617,734349,1706.59,40047000,240088,0.00232395,0.32694,0.32694,0.676953
214014582,70203549,1059,104907,861.189,5948650,131209,0.00820907,1.25071,1.25071,0.37676
214020208,70203549,16910,69938,360,3639250,48475.1,0.00514742,0.693115,0.693115,0.165666
214014661,70203549,1094,594473,12686.1,38326100,1765470,0.0213401,2.9698,2.9698,0.220793
214013560,70203549,649,174845,3912.22,11031100,544648,0.0223753,3.11503,3.11503,0.324712
214020464,70203549,17054,1958260,9716.32,93001000,1315380,0.0049617,0.671707,0.671707,0.690285
214019196,70203549,16511,34969,371.382,1824950,55550.5,0.0106203,1.58857,0,0
214021297,70203549,17386,869274,1598.86,29290600,212353,0.00183931,0.244287,0.24343,0.57874
214023099,70203549,111220574,69938,491.17,3985220,65432.5,0.00702293,0.935579,0.935579,0.0279461
214023887,70203549,111220844,874202,6226.7,49477900,853134,0.00712272,0.975901,0.975906,0.515012
214017816,70203549,16271,209814,872.08,9236580,121401,0.00415644,0.578612,0.578612,0.170764
214015138,70203549,15576,9231760,25250,476115000,3429680,0.00273512,0.371508,0.371509,0.459501
214019759,70203549,16695,979132,1305.92,49259700,176071,0.00133375,0.179823,0.179823,0.296745
214020991,70203549,17292,7377980,38643.1,339381000,5209290,0.00523762,0.706059,0.706036,0.691841
214021326,70203549,17403,769295,2884.34,34530500,391803,0.00374933,0.509302,0.509298,0.223529
214016319,70203549,15932,4231250,47633.5,230280000,6486020,0.0112576,1.53288,1.53288,0.447054
214014310,70203549,919,1223920,8629.13,71737400,1154400,0.00705043,0.943201,0.943201,0.42043
214021300,70203549,17387,869274,1598.86,29290600,212353,0.00183931,0.244287,0.24343,0.57874
214011467,70203549,61,104907,933.778,5570610,125378,0.00890101,1.19514,1.19514,0.109352
214017577,70203549,16227,384659,982.287,19693200,132655,0.00255366,0.344864,0.344864,0.109914
214020198,70203549,16907,524535,2024.82,25673200,271655,0.00386021,0.517897,0.517897,0.546146
214013955,70203549,804,104907,265.059,5126200,35813,0.00252661,0.341379,0.341379,0.156918
214017053,70203549,16154,1119010,8614.91,64875600,1230630,0.0076987,1.09975,1.09975,0.399319
214023590,70203549,111220754,209814,700.626,10746600,94345.4,0.00333927,0.449662,0.449662,0.184588
214012901,70203549,493,21664300,297355,1237060000,41507700,0.0137256,1.91595,1.91645,0.502693
214018118,70203549,16351,34969,109.804,1658330,14494.4,0.00314003,0.414494,0,0
214014306,70203549,915,524535,1935.85,27666000,259456,0.00369059,0.494641,0.494641,0.320344
214022159,70203549,17555,69936.9,288.086,3669710,38732.2,0.00411924,0.553817,0.553817,0.168506
214012401,70203549,307,3180150,19131.3,134429000,2658900,0.00601587,0.836094,0.835711,0.797467
214012953,70203549,507,49588000,374276,2288090000,54922200,0.00754771,1.10757,1.09832,0.947288
214018590,70203549,16403,244783,378.178,14275000,51856.4,0.00154495,0.211846,0.211846,0.176997
214012459,70203549,328,1955640,20408.1,93107300,2759300,0.0104355,1.41095,1.41083,0.535251
214014369,70203549,965,587970,3040.64,28336500,438706,0.00517142,0.746137,0.725985,0.476241
214011771,70203549,195,349690,1803.5,19168800,239582,0.00515742,0.685127,0.685127,0.194259
214014277,70203549,894,1964010,13165.1,100961000,1870150,0.00670317,0.95221,0.911977,0.656748
214020501,70203549,17077,279752,1460.99,15476400,199851,0.00522244,0.714385,0.714385,0.364578
214011176,70203549,4,16190600,65271.7,815845000,9094020,0.00403144,0.561684,0.561684,0.568614
214012549,70203549,367,1223920,4159.07,64097600,566974,0.00339817,0.463246,0.463246,0.535709
214015191,70203549,15587,4126340,12220.1,217025000,1665820,0.00296148,0.403703,0.403703,0.451096
214015799,70203549,15710,69938,111.948,2264930,15218.7,0.00160068,0.217602,0.217602,0.288828
214019703,70203549,16674,1993230,6309.45,108839000,868828,0.00316544,0.435889,0.435889,0.322216
214011401,70203549,38,1119010,1571.23,60270400,212768,0.00140413,0.19014,0.19014,0.508459
214014925,70203549,10693,419628,2745.26,21060900,381938,0.00654212,0.910183,0.910183,0.247519
214023471,70203549,111220696,419628,3103.37,22010300,412007,0.00739552,0.981838,0.981838,0.300128
214011699,70203549,177,139876,527.884,6422330,70365.4,0.00377394,0.503055,0.503055,0.406891
214014785,70203549,1105,384659,2843.38,20552400,378861,0.00739194,0.984927,0.984927,0.494533
214019316,70203549,16581,769318,3861.08,42076700,575320,0.00501884,0.747832,0.747832,0.30486
214020498,70203549,17076,979132,1913.72,45981200,255135,0.0019545,0.260573,0.260573,0.354409
214020478,70203549,17063,699380,5801.15,31590100,793760,0.00829471,1.13495,1.13495,0.382166
214014426,70203549,1008,3357020,16561.2,192883000,2246500,0.00493329,0.669195,0.669195,0.441792
214017218,70203549,16180,174845,616.524,9594540,81688.7,0.00352612,0.467206,0.467206,0.102936
214020384,70203549,17008,839256,2593.61,41694900,346875,0.00309036,0.413312,0.413312,0.558919
214014434,70203549,1015,2902430,20162.6,165335000,2725870,0.0069468,0.939168,0.939167,0.324638
214015087,70203549,182305705,1608570,26499.6,96622400,3565680,0.016474,2.21667,2.21667,0.218257
214012597,70203549,401,384659,4731.75,23386000,669501,0.0123012,1.74051,1.74051,0.0915344
214016738,70203549,16108,1188950,6451.29,48408400,891532,0.00542606,0.749851,0.749851,0.82878
214011565,70203549,112,69938,846.061,3738150,112628,0.0120973,1.6104,1.6104,0.0766557
214021370,70203549,17441,34969,79.0869,1643030,10482.4,0.00226163,0.299764,0,0
214016293,70203549,15916,4073410,23286.8,150070000,3255770,0.00571678,0.799275,0.802563,1.09845
214017084,70203549,16157,244783,1966,14401500,278882,0.00803161,1.1393,1.1393,0.244348
214019305,70203549,16574,384659,721.744,20029100,96705.3,0.00187632,0.251405,0.251405,0.400189
214013627,70203549,703,11994400,113725,655703000,15295800,0.00948151,1.27525,1.27525,0.61241
214012977,70203549,512,131206000,512402,7815220000,75054400,0.00390533,0.572035,0.572048,0.692398
214013583,70203549,675,209814,2104.44,11437300,278573,0.01003,1.32771,1.32771,0.548931
214020928,70203549,17249,69938,642.003,3423580,86517.6,0.0091796,1.23706,1.23706,0.610878
214016090,70203549,15822,874225,7747.11,47588400,1049330,0.00886169,1.20029,1.20029,0.660875
214021347,70203549,17424,3147140,17179.1,162365000,2285160,0.00545863,0.726107,0.726104,0.403023
214019870,70203549,16750,34969,84.7532,1787290,11489.2,0.00242367,0.328554,0,0
214017014,70203549,16147,69938,512.457,3906820,74444.9,0.0073273,1.06444,1.06444,0.208353
214020119,70203549,16880,559504,816.854,26816700,107227,0.00145996,0.191647,0.191647,0.228692
214015639,70203549,15686,3562540,4746.44,121156000,636980,0.00133232,0.1788,0.178614,0.778148
214014479,70203549,1042,1538640,11099.1,84318700,1730420,0.00721358,1.12465,1.12465,0.839282
214016423,70203549,15954,277801,1943.84,15248600,273062,0.00699722,0.982938,0.980684,0.458125
214019220,70203549,16534,104907,261.407,5616260,36108.9,0.0024918,0.344199,0.344199,0.246709
214011602,70203549,131,664411,10191.9,39748400,1394920,0.0153397,2.09948,2.09948,0.425292
214012091,70203549,234,34969,1002.59,2281000,140853,0.0286709,4.02794,0,0
214019140,70203549,16481,629442,2327.46,32881800,313630,0.00369766,0.498266,0.498266,0.176096
214021171,70203549,17353,13171200,69302.9,585958000,9411000,0.00526172,0.714516,0.714009,0.751712
214013499,70203549,620,1049070,13077.2,61187800,1824880,0.0124655,1.73952,1.73952,0.237623
214020534,70203549,17092,22345000,147351,1028230000,19918100,0.00659437,0.891389,0.891386,0.643758
