id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215171887,70238955,17028,624531,6255.91,27157000,945896,0.010017,1.51457,1.5186,0.636319
215161588,70238955,266,192602,1057.32,7913250,163484,0.00548964,0.848816,0.871641,0.502075
215158684,70238955,69,721559,3065.57,22321800,407210,0.00424854,0.564348,0.644538,0.91326
215172037,70238955,17105,143597,2186.66,6233370,291295,0.0152278,2.02856,2.02725,0.181752
215163800,70238955,645,33863500,381354,2001640000,59561000,0.0112615,1.75885,1.83474,0.729808
215165303,70238955,1058,66156.7,346.197,3369740,44450.4,0.00523298,0.671895,0.671717,0.0878534
215166441,70238955,15701,327321,904.601,9656620,115792,0.00276365,0.353758,0.346574,0.719823
215165426,70238955,1102,1344440,38073.7,73179500,5127660,0.0283195,3.81399,3.87323,0.263945
215162783,70238955,448,567137,16240.9,28598600,2317080,0.0286366,4.08557,4.02963,0.25338
215161922,70238955,315,180583000,3046420,8545720000,418853000,0.0168699,2.31945,2.36887,0.662693
215162573,70238955,422,549177,3390.62,22787800,445936,0.00617401,0.812009,0.823019,0.610677
215172049,70238955,17115,714886,7270.05,26041400,948899,0.0101695,1.32734,1.33386,0.472448
215171473,70238955,16858,702370,7617.57,29632200,1013420,0.0108455,1.44285,1.4574,0.232879
215169805,70238955,16352,6171200,38227,234137000,5149630,0.00619442,0.834461,0.837965,0.688915
215170671,70238955,16578,2086030,8544.3,86722400,1241200,0.00409597,0.595006,0.606914,0.741577
215163412,70238955,571,3131860,25744.4,130025000,4136490,0.00822017,1.32078,1.30681,1.03838
215166515,70238955,15719,65394.4,115.363,2260130,15532.4,0.00176411,0.237518,0.236227,0.183881
215167826,70238955,15936,9668610,178805,415412000,25740000,0.0184934,2.66222,2.6635,0.652325
215171849,70238955,17000,137643,1493.65,5999610,236232,0.0108516,1.71626,1.71212,0.440818
215162550,70238955,416,361812,7717.1,13893400,1107950,0.0213291,3.06224,3.23798,0.631443
215162994,70238955,487,244159,3472.54,11574500,468416,0.0142225,1.91849,1.91651,0.665717
215172893,70238955,17378,58931.5,1376.88,2643190,191890,0.0233641,3.25616,3.32157,0.482455
215164581,70238955,862,1420420,13635.7,74203600,1788340,0.0095998,1.25903,1.34601,0.568432
215173408,70238955,17579,156331,1271.22,4467300,164213,0.00813157,1.05042,1.05049,0.296408
215163483,70238955,609,171806,58.4333,6136620,7604.58,0.000340112,0.0442625,0.0446284,0.597286
215158751,70238955,87,136778,2495.61,5923070,406159,0.0182457,2.96948,2.94426,0.728697
215167685,70238955,15900,725343,17898.3,30787900,2453230,0.0246756,3.38216,3.36942,0.378997
215167635,70238955,15876,231924,4861.28,11244200,661305,0.0209607,2.85138,2.89105,0.359615
215170936,70238955,16659,851870,9405.32,39955700,1489460,0.0110408,1.74846,1.7452,0.896866
215166133,70238955,15632,300363,1365.25,9639050,176597,0.00454534,0.587945,0.596166,0.584754
215161992,70238955,324,160702,3262.56,6236580,461215,0.020302,2.87001,3.06955,0.815093
215163829,70238955,653,30331.8,154.843,1215160,20715.3,0.00510497,0.682957,0,0
215170256,70238955,16439,2924410,17882.2,126147000,2625780,0.0061148,0.897884,0.869782,1.23962
215159137,70238955,194,6406870,30190.3,242568000,3852670,0.00471217,0.601333,0.598016,0.712913
215167672,70238955,15895,2708450,52997.7,120601000,7131740,0.0195675,2.63314,2.60925,0.524575
215169007,70238955,16123,8059210,117046,393422000,18705800,0.0145232,2.32105,2.51947,0.85187
215163389,70238955,542,2173680,19860.5,101509000,2827820,0.00913684,1.30094,1.31462,0.518377
215162945,70238955,478,1125620,34598.9,63211900,4730250,0.0307377,4.20236,4.33959,0.267079
215170926,70238955,16654,34683.2,146.853,1712890,19571,0.00423413,0.56428,0,0
215158797,70238955,101,2021570,9266.65,74272300,1355320,0.00458388,0.67043,0.671667,0.633485
215164646,70238955,886,9380740,73744,442650000,10422000,0.00786121,1.111,1.11886,0.603347
215171719,70238955,16971,485513,3618.84,21339200,482480,0.00745364,0.993753,0.969924,0.30154
215173157,70238955,17518,267190,2448.57,8447350,312449,0.00916414,1.16939,1.18298,0.270497
215168036,70238955,15952,224111,3425.28,9656140,466373,0.0152839,2.081,2.00143,0.722116
215172068,70238955,17123,3752560,24278.9,124068000,3152180,0.00646996,0.840008,0.874091,0.536166
215161679,70238955,281,737609,8009.05,24845100,1127330,0.0108581,1.52835,1.67272,0.629837
215172421,70238955,17188,645384,4436.37,22100700,572226,0.006874,0.886645,0.883601,0.26522
215171668,70238955,16947,23307100,287292,1259510000,45676000,0.0123264,1.95975,2.12501,0.946106
215169785,70238955,16348,1609750,9438.89,64669800,1266070,0.00586356,0.786499,0.789697,0.908572
215165976,70238955,15617,575611,3570.94,22020300,552170,0.00620373,0.959276,0.841009,1.08741
215170446,70238955,16471,208099,916.65,7367020,150752,0.00440487,0.724425,0.724425,1.5547
215172671,70238955,17313,1870650,24172.7,67755000,3228480,0.0129221,1.72586,1.70151,0.402264
215167737,70238955,15916,5235910,55786,167325000,7897610,0.0106545,1.50836,1.50686,0.784887
215158350,70238955,12,69366.4,59.5087,2308780,7646.19,0.00085789,0.110229,0.110229,0.374539
215163425,70238955,581,439800,4922.97,17827900,744713,0.0111936,1.6933,1.7333,0.337485
215163685,70238955,620,418022,5460.57,19436800,724509,0.0130629,1.73319,1.71725,0.490409
215165482,70238955,10678,3855070,65818.1,247010000,10492400,0.0170731,2.72171,2.93417,0.6207
215170490,70238955,16489,3048840,15716.6,116277000,2056310,0.00515492,0.674454,0.698404,0.721995
215164650,70238955,889,356177,11800.4,19448500,1599020,0.0331308,4.4894,4.46588,0.234986
215169948,70238955,16406,340132,594.411,12914700,94026.3,0.00174759,0.276441,0.275438,0.683704
215170130,70238955,16435,1092330,9963.13,50923200,1390060,0.00912097,1.27256,1.30275,0.478516
215168747,70238955,16088,115305,2549.04,6073980,344154,0.0221069,2.98473,3.02287,0.130141
215166284,70238955,15678,351618,1364.63,12340200,190043,0.00388101,0.540481,0.53393,0.305896
215172633,70238955,17293,69725.7,450.16,2844900,61539.1,0.00645616,0.882589,0.882606,0.00902161
215172047,70238955,17113,714886,7270.05,26041400,948899,0.0101695,1.32734,1.33386,0.472448
215165853,70238955,15599,2035460,27833.3,85767600,4388500,0.0136742,2.15602,1.93824,1.06239
215162567,70238955,421,66437.6,680.193,2740310,92089.8,0.0102381,1.38611,1.38611,0.00087419
215163369,70238955,531,152122,2469.2,5773810,447044,0.0162316,2.93871,2.84607,0.48145
215164905,70238955,963,93267.5,1099.32,2410750,150474,0.0117867,1.61336,1.70647,0.626427
215163419,70238955,577,1265480,28618.7,69268400,3987780,0.0226149,3.1512,3.2292,0.283982
215169330,70238955,16269,287525,787.116,11402800,101419,0.00273756,0.352732,0.34561,0.206478
215168372,70238955,16009,6854660,72755.8,212106000,10153200,0.0106141,1.48121,1.5454,0.87242
215169172,70238955,16215,3402520,21798,134575000,3289590,0.00640643,0.96681,0.88971,1.45279
215163202,70238955,524,212929,1547.95,9009260,212697,0.00726982,0.99891,0.995828,0.535061
215172647,70238955,17301,563015,5632.48,23156300,766968,0.0100041,1.36225,1.48715,0.837063
215172046,70238955,17112,240561,2545.41,9246880,338180,0.0105811,1.4058,1.38753,0.250472
215171539,70238955,16881,203857,2752.35,9691290,434528,0.0135014,2.13153,2.11852,0.418171
215168400,70238955,16018,59129200,1022850,2848970000,140539000,0.0172986,2.37681,2.46933,0.622876
215171877,70238955,17023,13945700,72006.5,473213000,9762140,0.00516334,0.70001,0.741242,0.964285
215169306,70238955,16263,34683.2,88.5666,1366610,13272.8,0.00255359,0.382687,0,0
215168657,70238955,16071,274857,5042.22,14161900,680050,0.0183449,2.4742,2.47526,0.224178
215172456,70238955,17204,298750,1704.7,10448200,220999,0.0057061,0.739746,0.748248,0.3871
215165629,70238955,182305713,123589,4032.16,6492740,559034,0.0326256,4.52333,4.58834,0.161979
215165284,70238955,1052,913784,6325.29,33948600,815659,0.00692209,0.892617,0.89404,0.563769
215165862,70238955,15603,277465,10250.9,15022000,1662190,0.0369447,5.99063,5.99063,0.338349
215172940,70238955,17410,980139,3394.45,27421500,431801,0.00346323,0.440551,0.443759,0.394973
215172410,70238955,17182,3779820,19411.9,113744000,2505360,0.00513567,0.662825,0.688135,0.566477
215172500,70238955,17221,11160700,69364.4,367877000,9297780,0.00621506,0.833084,0.860338,0.921959
215168323,70238955,15994,910322,31375.9,46444800,4346340,0.0344668,4.7745,4.80197,0.286246
215171674,70238955,16949,20285000,296791,1239470000,47438300,0.0146311,2.33859,2.52522,0.899528
215159014,70238955,160,2195960,32967.9,81968000,4883680,0.015013,2.22394,2.17795,0.611276
215163902,70238955,700,352504,498.234,12692100,72958.4,0.00141341,0.206972,0.20045,0.731959
215170428,70238955,16464,382711,1924.21,18306200,257297,0.00502785,0.672301,0.671855,0.284698
215170550,70238955,16521,54927.5,503.212,2533170,82032.2,0.00916139,1.49346,1.44403,0.531966
215172492,70238955,17218,864309,3243.13,23466400,410217,0.00375229,0.474618,0.506969,0.667083
215163861,70238955,668,519254,779.5,19348700,107460,0.00150119,0.206952,0.208033,0.446557
215173057,70238955,17466,68545,276.344,2487030,36237.8,0.00403157,0.528672,0.528657,0.126528
215169236,70238955,16244,323836,2292.61,11769000,293615,0.00707953,0.906676,0.932469,0.386898
215173535,70238955,111220704,275098,3154.02,10374100,413427,0.0114651,1.50284,1.48562,0.224605
215161771,70238955,295,2316900,81776.6,118701000,11303900,0.0352957,4.87891,4.88105,0.356598
215162976,70238955,484,1228400,10738.4,49368100,1500310,0.00874176,1.22135,1.23102,0.813254
215169107,70238955,16171,3502730,48753.1,150917000,7276450,0.0139186,2.07737,2.24522,0.597476
215167822,70238955,15935,2434430,35712.9,110156000,4816970,0.0146699,1.97868,2.027,0.512897
215171286,70238955,16781,271606,1320.73,11030400,187440,0.00486266,0.69012,0.693295,0.457827
215173482,70238955,111220650,104537,1120.55,4816720,164326,0.0107192,1.57195,1.57155,0.334723
215165301,70238955,1057,2415970,52997.3,117951000,7280930,0.0219362,3.01366,3.12332,0.636867
215161521,70238955,254,15540900,161483,758328000,22449700,0.0103908,1.44456,1.49147,0.608213
215165419,70238955,1097,27971200,168787,1071480000,24238000,0.00603431,0.866536,0.820095,1.39886
215169553,70238955,16291,458964,705.503,17301000,95537.8,0.00153716,0.20816,0.211214,0.452793
215173036,70238955,17459,99872.6,553.507,2969470,72695.4,0.00554214,0.727881,0.727887,0.0291445
215171280,70238955,16777,494820,2841.57,19838900,381961,0.00574263,0.771918,0.809069,0.500898
215162925,70238955,473,2076110,30815.4,89205900,4273240,0.0148429,2.05829,1.91661,0.637184
215169216,70238955,16233,983051,3953.77,36891800,508562,0.00402194,0.51733,0.528082,0.712746
215161670,70238955,280,21386.4,113.548,766960,15283,0.00530934,0.714611,0,0
215171417,70238955,16810,52888900,618914,2896070000,95611000,0.0117022,1.80777,1.88158,0.775008
215163417,70238955,575,455733,3208.91,18706300,422340,0.00704121,0.926727,0.908631,0.441484
215167987,70238955,15946,2392790,65376.7,116432000,9003470,0.0273223,3.76274,3.9524,0.513159
215159050,70238955,169,568046,4711.84,23905100,685650,0.00829481,1.20703,1.19982,0.652241
215169069,70238955,16147,33722.6,68.2527,1411020,9591.11,0.00202395,0.284412,0,0
215173108,70238955,17488,1470600,17308.4,55769800,2348590,0.0117696,1.59703,1.73638,0.900625
215161625,70238955,272,201847,3732.98,8800590,590349,0.0184942,2.92474,2.90057,0.322197
215172028,70238955,17095,4622160,35254.4,168560000,4901180,0.00762726,1.06037,1.11064,0.816204
215163618,70238955,610,1530620,20413.9,80695100,2776780,0.0133371,1.81415,1.83891,0.350222
215165376,70238955,1080,39282200,634509,1883590000,99068000,0.0161526,2.52195,2.61786,0.689133
215172051,70238955,17116,275098,3154.02,10374100,413427,0.0114651,1.50284,1.48562,0.224605
215162229,70238955,363,582935,6158.46,28116400,805675,0.0105646,1.3821,1.38013,0.609344
215171973,70238955,17064,545836,2942.66,16344500,390321,0.00539111,0.715088,0.755866,0.99976
215162423,70238955,398,1462970,8547.6,45053100,1093630,0.00584262,0.747536,0.753937,0.576235
215165522,70238955,10695,599425,14114.2,29354600,1983880,0.0235462,3.30964,3.47995,0.447034
215169862,70238955,16376,33605500,272632,1453720000,38813400,0.00811272,1.15497,1.14859,1.00992
215162061,70238955,333,196938,627.016,7892290,89071.9,0.00318383,0.452285,0.454422,0.253956
215169712,70238955,16332,3668070,27052.9,153838000,3677730,0.00737524,1.00263,0.979335,0.726536
215171111,70238955,16715,32869.9,57.1185,1264180,7996.25,0.00173772,0.24327,0,0
215167647,70238955,15880,302717,4901.1,13735000,665018,0.0161904,2.19683,2.30201,0.500175
215167038,70238955,15782,1999000,4382.89,78068400,645817,0.00219255,0.323071,0.356872,0.890563
215158806,70238955,110,104050,3710.99,5304850,609241,0.0356656,5.8553,5.8553,0.654248
215169746,70238955,16339,711860,4724.7,29892200,613664,0.00663712,0.862057,0.848988,0.59538
215168063,70238955,15957,2027410,74129.3,130328000,10947100,0.0365635,5.39955,5.38515,0.439175
215170761,70238955,16619,434925,1717.58,17614400,234545,0.00394913,0.539277,0.55911,0.482496
215164277,70238955,821,3769340,75706.4,200445000,10385200,0.0200848,2.75517,2.83988,0.369048
215171079,70238955,16706,1722480,11091.9,74559100,1603730,0.00643948,0.931057,0.891515,0.784796
215170628,70238955,16556,31217.7,617.121,1202820,112792,0.0197683,3.61308,0,0
215171105,70238955,16713,133033,247.422,5200150,34904.5,0.00185985,0.262374,0.26187,0.242044
215171908,70238955,17036,2218030,11620.2,82100200,1532910,0.00523898,0.691113,0.745684,0.742622
215158335,70238955,9,2041580,38745.9,110681000,5202300,0.0189784,2.54817,2.68122,0.454318
215169752,70238955,16340,1150890,11450.9,51647400,1564330,0.00994963,1.35924,1.35956,0.340916
215171438,70238955,16824,358793,3542.67,17532800,506684,0.00987387,1.41219,1.41315,0.201108
215171470,70238955,16857,702370,7617.57,29632200,1013420,0.0108455,1.44285,1.4574,0.232879
215164451,70238955,836,62117.9,611.194,2259170,83769.1,0.00983926,1.34855,1.36386,0.228281
215169618,70238955,16301,123614,701.151,4369650,90524.1,0.0056721,0.732313,0.742182,0.387904
215166334,70238955,15683,48925.9,75.1411,1284840,9699.86,0.00153582,0.198256,0.199416,0.0518034
215162931,70238955,475,2102240,13153.4,98719800,1764590,0.00625684,0.839384,0.827745,0.556626
215158966,70238955,156,566455,6101.54,28165900,800281,0.0107714,1.41279,1.42857,0.304475
215173342,70238955,17543,132939,636.195,4732930,86604.2,0.00478561,0.651458,0.660001,0.777484
215170088,70238955,16429,2056480,25445.1,93310100,3306040,0.0123731,1.60762,1.68179,0.566405
215167416,70238955,15850,59331.3,1567.41,2571720,227995,0.0264179,3.84275,3.62371,0.499617
215171137,70238955,16723,243488,1312.78,9403980,189943,0.00539156,0.780092,0.804798,0.434959
215158689,70238955,72,100667,1481.88,4490980,227468,0.0147206,2.2596,2.25929,0.345227
215167009,70238955,15778,1211750,5974.5,49588200,906327,0.00493048,0.74795,0.75766,0.60234
215170693,70238955,16589,219468,1536.88,9045820,251455,0.00700273,1.14575,1.13148,0.410328
215173533,70238955,111220702,388345,3863.79,13834800,500787,0.00994936,1.28954,1.30532,0.604537
215165602,70238955,10734,1688720,13959.1,100459000,2089010,0.00826605,1.23704,1.30321,0.706724
215172594,70238955,17266,693901,3557.78,22378400,459548,0.00512722,0.662268,0.662023,0.342877
215168604,70238955,16067,514155,12414.7,25767100,1755340,0.0241458,3.41403,3.42704,0.629224
215162969,70238955,483,583724,11483,26436700,1882380,0.019672,3.22478,3.21179,0.326235
215164844,70238955,938,1330720,14801.4,43171600,1955430,0.0111229,1.46945,1.54583,0.590317
215171588,70238955,16899,1163060,3827.36,41527500,524717,0.00329075,0.451151,0.464666,0.859081
215171569,70238955,16890,237304,2332.83,10981000,367953,0.00983057,1.55056,1.53687,0.539792
215161751,70238955,292,154819,1545.99,5489450,205638,0.00998578,1.32825,1.28067,0.597848
215165199,70238955,1021,2738290,67000.9,146629000,9086050,0.0244682,3.31815,3.34381,0.431522
215165622,70238955,182305697,1105910,13396.5,43793400,1849110,0.0121136,1.67202,1.76325,0.735847
215171870,70238955,17013,511601,1264.77,16116900,168178,0.00247219,0.32873,0.332179,0.725246
215169943,70238955,16405,206506,74.788,8255550,10810,0.00036216,0.0523471,0.0530342,0.910794
215163811,70238955,647,4132320,70048,150191000,9690380,0.0169512,2.34502,2.45639,0.772572
215173573,70238955,111220754,145948,1377.37,5935260,178866,0.00943745,1.22555,1.18788,0.303372
215163676,70238955,619,812577,18992.8,33280900,2690370,0.0233736,3.31091,3.25041,0.555529
215165841,70238955,15597,85865.9,381.512,2804900,54034.1,0.00444311,0.629284,0.625756,0.136923
215165470,70238955,1142,590107,15715.5,27199700,2169420,0.0266316,3.67632,3.83261,0.472316
215173470,70238955,111220632,418391,5632.54,17090500,742034,0.0134624,1.77354,1.80901,0.377159
215173473,70238955,111220634,488537,1841.12,18572800,248565,0.00376863,0.508794,0.503353,0.296793
215170725,70238955,16605,201486,192.89,7753330,28345.3,0.000957336,0.140681,0.141635,0.349588
215171662,70238955,16938,47048700,644164,2687890000,102828000,0.0136914,2.18556,2.35635,0.922596
215171270,70238955,16774,395309,3925.25,17016700,599679,0.00992958,1.51699,1.47366,0.561392
215158599,70238955,41,653982,12696.9,30112000,1715740,0.0194148,2.62353,2.82122,0.505738
215173625,70238955,111220816,240086,4282.98,12950600,640886,0.0178394,2.6694,2.63058,0.189299
215163977,70238955,724,191881,646.25,7274110,96169.4,0.00336797,0.501193,0.494075,0.663811
215167721,70238955,15913,7989990,156313,375507000,22197000,0.0195637,2.77809,2.77518,0.456056
215173815,70238955,124372464,60374.1,335.937,1741040,42952.2,0.00556425,0.711434,0.711275,0.320816
215171956,70238955,17056,1453960,7881.36,49026400,1039930,0.00542061,0.71524,0.719019,0.690965
215173137,70238955,17503,1520710,22331.3,52063900,2927810,0.0146848,1.92529,1.91121,0.339719
215163119,70238955,511,479646,1091.94,20429600,151885,0.00227656,0.31666,0.316539,0.280025
215163393,70238955,546,27885.1,233.876,1342610,30102.9,0.00838712,1.07953,0,0
215168411,70238955,16024,8013340,136817,377922000,19003400,0.0170736,2.37147,2.48446,0.526166
215163437,70238955,590,1144000,7613.6,51218700,1036010,0.00665525,0.905602,0.869389,0.658768
215169046,70238955,16138,711258,10007.4,31797200,1441160,0.0140699,2.02622,2.02853,0.52632
215172677,70238955,17318,3340070,15130.5,93697000,2076910,0.00452999,0.621817,0.626381,0.554285
215163962,70238955,720,349599,4944.46,17527100,665883,0.0141432,1.9047,1.87742,0.298254
215166342,70238955,15684,1456930,3978.72,48556100,541939,0.00273089,0.371973,0.367947,0.504683
215173321,70238955,17532,580410,1494.76,14438300,190199,0.00257536,0.327697,0.330707,0.528473
215173436,70238955,17594,229663,178.736,2693460,23470.5,0.000778256,0.102196,0.103126,0.547592
215164996,70238955,996,921282,19856.5,38356600,2862110,0.0215531,3.10666,3.11004,0.508572
215165195,70238955,1020,1682030,19115,74700000,2485540,0.0113642,1.4777,1.51287,0.413672
215165397,70238955,1088,407837,1845.53,18058300,242901,0.00452517,0.595583,0.580052,0.435801
215165553,70238955,10707,131572,2129.79,7917300,315607,0.0161873,2.39874,2.417,0.193779
215162689,70238955,442,808240,11440.8,42577100,1602200,0.0141553,1.98233,2.05209,0.317264
215173052,70238955,17465,68372.2,473.124,2796840,66449.2,0.00691982,0.971874,0.971862,0.0555509
215163908,70238955,702,562987,7392.93,29939300,975756,0.0131316,1.73318,1.8845,0.512725
215169262,70238955,16252,69366.4,72.8546,2563980,10254.2,0.00105029,0.147827,0.147827,0.257373
215172078,70238955,17129,580272,4583.32,20463500,600755,0.00789858,1.0353,1.01956,0.495841
215171715,70238955,16970,1802650,10516.8,67960300,1404040,0.0058341,0.778875,0.789563,0.481654
215162048,70238955,331,1003500,2638.37,33909900,338561,0.00262916,0.337379,0.337604,0.45871
215172891,70238955,17375,1289300,16898.3,48306300,2275650,0.0131066,1.76503,1.78614,0.521604
215171183,70238955,16738,808121,4976.43,28272900,645189,0.00615803,0.798381,0.825105,0.613431
215165995,70238955,15620,28496.3,119.356,733542,16623.9,0.00418849,0.583373,0,0
215171551,70238955,16883,930549,6325.6,36443900,822568,0.0067977,0.88396,0.8862,0.332319
215173521,70238955,111220692,681176,7729.96,28620600,1058830,0.011348,1.55441,1.6393,0.630444
215158802,70238955,105,45929.1,293.872,1560640,37334.1,0.00639838,0.812864,0.824052,0.102449
215171389,70238955,16796,34683.2,105.643,1317100,13818.6,0.00304595,0.398424,0,0
215162398,70238955,391,3650160,53811.7,169054000,8601000,0.0147423,2.35634,2.52586,0.533961
215165439,70238955,1111,2588730,58059.3,148850000,7940690,0.0224277,3.06741,3.21166,0.412199
215173579,70238955,111220758,30412.7,212.238,1320190,28833.5,0.0069786,0.948075,0,0
215159298,70238955,236,1361460,33701.7,75110400,4848850,0.024754,3.5615,3.56562,0.428183
215164857,70238955,943,7258930,78988.5,225561000,11008600,0.0108816,1.51656,1.51317,0.993584
215171524,70238955,16877,3872700,20760.6,147822000,2865540,0.00536076,0.739932,0.727035,0.750694
215165874,70238955,15608,476522,2208.66,17157800,285426,0.00463495,0.598979,0.604426,0.526832
215173584,70238955,111220762,605826,1475.3,18887900,195845,0.00243518,0.323269,0.336165,0.525326
215172752,70238955,17353,9046980,91133.9,322980000,12366000,0.0100734,1.36686,1.45112,0.787033
215159180,70238955,210,101040,222.091,3328700,27885.7,0.00219804,0.275987,0.27467,0.223179
215162869,70238955,461,423480,6620.08,21400500,889519,0.0156325,2.1005,2.20836,0.467369
215165615,70238955,182305689,4896140,109003,237268000,14965500,0.022263,3.05658,3.05259,0.573386
215173011,70238955,17448,30807.3,595.788,1243840,78601,0.0193392,2.55138,0,0
215158333,70238955,7,2334420,6016.48,74702800,784160,0.00257729,0.335912,0.342526,0.539489
215162306,70238955,374,781975,6123.34,29977900,811350,0.00783061,1.03756,1.04029,0.469582
215169941,70238955,16404,92792.6,417.453,4047030,62619.5,0.00449878,0.674832,0.699671,0.839816
215169082,70238955,16154,680894,3658.86,28324700,493607,0.00537362,0.724939,0.735115,0.245721
215171702,70238955,16962,523302,5537.19,19407300,721273,0.0105812,1.37831,1.37071,0.22356
215161594,70238955,267,70721.1,547.13,3225070,71692.4,0.00773645,1.01373,0.986227,0.248525
215171682,70238955,16953,576639,5225.75,23580700,707258,0.00906243,1.22652,1.28899,0.630745
215172130,70238955,17141,86647.4,876.598,2776760,114882,0.0101168,1.32585,1.36129,0.384635
215173128,70238955,17498,68414.3,418.355,3323260,55609.3,0.00611502,0.812832,0.813032,0.221432
215170907,70238955,16640,103070,121.027,3392490,15470.8,0.00117422,0.150099,0.150406,0.188849
215171298,70238955,16787,45630.2,265.707,1758060,36271.6,0.00582305,0.794904,0.86293,0.697222
215171400,70238955,16799,224936,1028.76,8500820,133155,0.00457356,0.591968,0.596913,0.296554
215170757,70238955,16618,434925,1717.58,17614400,234545,0.00394913,0.539277,0.55911,0.482496
215158337,70238955,10,6080220,33193,278806000,4445950,0.00545918,0.731215,0.736016,0.713779
215171419,70238955,16811,94548.9,1012.95,5377820,159115,0.0107135,1.68288,1.65251,0.548209
215171598,70238955,16903,33314,121.01,1310410,15630.8,0.00363242,0.469196,0,0
215171453,70238955,16842,14683300,199680,911313000,31453900,0.0135991,2.14215,2.24923,0.700349
215167330,70238955,15842,7548520,84832.6,351486000,11432700,0.0112383,1.51456,1.5172,0.736956
215165486,70238955,10681,3027730,38964.6,182123000,6232560,0.0128692,2.05849,2.2384,0.907574
215170524,70238955,16499,377767,3168.08,14296100,411431,0.00838634,1.08911,1.08951,0.470321
215172015,70238955,17087,60753.1,177.695,2066140,22695.3,0.00292487,0.373566,0.373209,0.334442
215172503,70238955,17223,5001690,45113.3,189204000,6133750,0.00901961,1.22634,1.28465,0.782609
215166211,70238955,15666,5152290,13717.3,165209000,1845940,0.00266237,0.358276,0.355708,0.579245
215161547,70238955,258,4176730,14687.1,171587000,2180100,0.00351642,0.521962,0.558608,0.951686
215171633,70238955,16927,2589430,33584.4,124885000,4783060,0.0129698,1.84715,1.89123,0.459591
215168144,70238955,15969,4352670,80798.5,198614000,12059500,0.018563,2.77059,2.786,0.500954
215165865,70238955,15605,349380,1793.34,14167700,272641,0.00513291,0.780357,0.701209,0.950116
215165047,70238955,1014,1184450,9255.89,52771600,1300290,0.00781453,1.0978,1.0994,0.338287
215163175,70238955,519,2396840,33215.8,116417000,4784000,0.0138582,1.99596,2.02531,0.49968
215173027,70238955,17456,372030,4487.18,12775200,576194,0.0120613,1.54878,1.56613,0.247724
215171596,70238955,16902,546292,767.772,17931800,98061.8,0.00140543,0.179504,0.182724,0.655345
215165563,70238955,10713,2599850,21833.5,147146000,3353770,0.00839796,1.28999,1.33726,0.677123
215159203,70238955,215,1538480,11339,68862900,1508470,0.00737027,0.980493,0.992976,0.389203
215171084,70238955,16707,588165,2627.56,24984900,346656,0.00446739,0.589386,0.602787,0.621437
215172022,70238955,17090,67946.5,119.914,2122510,15816.6,0.00176483,0.23278,0.232717,0.405271
215170513,70238955,16496,29525.5,72.188,1046660,9155.08,0.00244494,0.310074,0,0
215165436,70238955,1110,240819,833.661,9158580,105708,0.00346177,0.438951,0.447805,0.326421
215171051,70238955,16695,758274,7490.13,35817900,1166400,0.00987787,1.53823,1.50877,0.568684
215172704,70238955,17334,451104,2661.96,15083200,336789,0.00590099,0.746588,0.739393,0.35865
215162388,70238955,390,76466.9,501.964,2243680,66216.3,0.00656446,0.865948,0.829047,0.597817
215172768,70238955,17360,34969,161.102,1278700,21713.6,0.004607,0.620939,0,0
215164128,70238955,783,461407,15278.3,24299800,2146420,0.0331124,4.6519,4.74715,0.395197
215166399,70238955,15695,34093.6,145.207,1670670,20770.9,0.00425906,0.60923,0,0
215169183,70238955,16218,100816,2777.48,5047470,458377,0.0275499,4.54665,4.54614,0.195177
215165384,70238955,1082,133825,1137.13,4886540,152766,0.00849714,1.14154,1.14557,0.269384
215166195,70238955,15663,274324,1366.45,8770670,173449,0.00498113,0.632276,0.643879,0.463225
215165012,70238955,1002,232531,2208.27,11780100,287782,0.00949666,1.2376,1.2376,0.164913
215173161,70238955,17520,66681,295.794,1644360,38503,0.00443595,0.57742,0.577441,0.166389
215161722,70238955,289,251151,6586.85,14755300,887736,0.0262267,3.53467,3.49614,0.132875
215166499,70238955,15715,86622.8,139.178,2756830,18573.6,0.00160672,0.214419,0.205239,0.301307
215159028,70238955,163,31631.8,226.52,1430280,29036.2,0.00716116,0.917945,0,0
215165291,70238955,1054,653304,5437.8,30655600,714593,0.00832352,1.09381,1.04111,0.556856
215172998,70238955,17445,427879,6991.59,14487100,923592,0.0163401,2.15853,2.15497,0.310613
215162430,70238955,401,327420,8696.5,17550700,1204560,0.0265607,3.67896,3.96066,0.529679
215173415,70238955,17584,34433.8,167.85,1255380,21468.4,0.00487458,0.62347,0,0
215169974,70238955,16413,1557200,6691.23,66094600,909880,0.00429698,0.584307,0.557407,0.73159
215169004,70238955,16122,2485580,39462.1,130867000,6376160,0.0158764,2.56526,2.72766,0.741857
215163423,70238955,580,238894,721.138,10181700,103536,0.00301865,0.433396,0.430779,0.733577
215173686,70238955,111220880,68414.3,418.355,3323260,55609.3,0.00611502,0.812832,0.813032,0.221432
215163390,70238955,543,1344580,25966,56828700,3650060,0.0193116,2.71464,2.81501,0.441171
215169049,70238955,16139,589868,9140.13,26928000,1351950,0.0154952,2.29196,2.39276,0.641032
215165341,70238955,1069,55389.4,195.362,1165000,25384.1,0.00352706,0.458285,0.45816,0.295866
