id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214125900,70205680,235,1040450,1075.47,21884100,141399,0.00103366,0.135901,0.132977,0.673383
214141380,70205680,111220732,104907,849.008,4957090,130803,0.00809296,1.24684,1.24684,0.40838
214129664,70205680,834,2792790,5446.44,101064000,760601,0.00195018,0.272345,0.272132,0.538615
214140061,70205680,17152,174845,182.562,5805550,23052.3,0.00104414,0.131844,0.131844,0.437721
214141095,70205680,17469,547913,410.391,17181200,51167.4,0.000749006,0.0933859,0.0901703,0.625475
214129732,70205680,843,1720060,1132.09,59648400,143725,0.000658171,0.0835582,0.0874153,0.88974
214133635,70205680,15764,104907,28.6168,3747070,3653.18,0.000272783,0.034823,0.034823,0.419714
214132275,70205680,15569,6627430,3190.1,254390000,531936,0.000481347,0.0802628,0.0824082,1.75161
214139906,70205680,17115,935848,1503.12,31650800,203676,0.00160616,0.217638,0.215997,1.34463
214127561,70205680,543,1276540,5486.19,46656400,790013,0.00429771,0.618872,0.535137,0.985387
214129745,70205680,844,4962390,6206.89,204781000,874521,0.00125079,0.17623,0.175463,0.762886
214134870,70205680,15903,373943000,976125,15035300000,138871000,0.00261036,0.371368,0.341469,1.39059
214136030,70205680,16083,6309630,18619.9,288477000,2508210,0.00295103,0.39752,0.395385,0.902437
214130527,70205680,966,901459,306.527,29720700,39302.2,0.000340034,0.0435984,0.0400138,0.94226
214134981,70205680,15922,8007900,19115.9,324162000,2552200,0.00238713,0.31871,0.31871,0.687791
214124620,70205680,91,1195940,1078.16,49680300,141188,0.000901518,0.118056,0.110114,0.898565
214125140,70205680,154,1258880,2027.24,52875600,268083,0.00161035,0.212953,0.212953,0.539304
214136459,70205680,16124,24342400,32590.6,978358000,4501260,0.00133884,0.184914,0.171759,1.06863
214135967,70205680,16064,3701180,10805.3,144428000,1771820,0.00291943,0.478718,0.428457,1.55674
214138332,70205680,16738,1012260,896.097,33627700,122293,0.000885246,0.120812,0.121488,1.07852
214134039,70205680,15794,34969,6.83133,1342700,864.291,0.000195354,0.0247159,0,0
214137585,70205680,16479,629442,476.734,24645600,71764.9,0.000757392,0.114014,0.114014,0.870854
214130021,70205680,879,7314010,25443,257149000,4424460,0.00347867,0.60493,0.605474,1.39176
214141126,70205680,17491,34969,41.4675,1762790,5169.15,0.00118584,0.147821,0,0
214137782,70205680,16561,979863,515.727,40062000,70963.4,0.000526325,0.0724218,0.0706713,0.756346
214130937,70205680,1029,131281,85.6483,4791120,12613.5,0.000652405,0.09608,0.0936953,0.70099
214137958,70205680,16651,38889900,38863.6,1648520000,5307590,0.000999324,0.136477,0.131617,0.981934
214138345,70205680,16741,348885,336.337,10326400,45389.9,0.000964034,0.1301,0.13091,0.989594
214140665,70205680,17284,139876,211.503,4568150,28799.3,0.00151207,0.205892,0.205892,0.480074
214135863,70205680,16024,9462120,19849.9,410942000,2794260,0.00209783,0.29531,0.289478,0.941506
214136933,70205680,16292,209786,158.953,6973810,21236.1,0.00075769,0.101227,0.101225,0.436627
214136550,70205680,16146,317980,407.842,13645000,57891,0.0012826,0.182059,0.174042,0.687579
214137155,70205680,16351,34969,15.3858,1171170,1922.99,0.000439984,0.0549914,0,0
214136926,70205680,16287,804255,197.073,30124300,26298,0.000245037,0.0326985,0.0327003,1.44526
214141151,70205680,17506,1324920,1081.06,39162300,139976,0.000815946,0.105649,0.105107,0.647868
214131100,70205680,1059,69938,20.8458,3384270,2695.16,0.000298062,0.0385364,0.0385364,0.139335
214127721,70205680,598,208570,516.377,10171500,69638.7,0.00247579,0.333886,0.334667,0.593691
214139337,70205680,16993,34969,26.899,955497,3352.46,0.000769225,0.0958696,0,0
214140743,70205680,17334,563563,785.709,20447400,104090,0.00139418,0.1847,0.191346,0.703572
214140088,70205680,17161,330883,54.2412,7930930,6645.07,0.000163928,0.0200828,0.0201983,0.722205
214133239,70205680,15700,33193.9,0.0176038,420042,2.31422,5.30334e-07,6.97184e-05,0,0
214139754,70205680,17046,68409.2,150.158,2353290,19280.7,0.00219499,0.281843,0.28189,0.11892
214129638,70205680,826,3516980,2708.9,138306000,444702,0.000770236,0.126444,0.129268,1.99963
214125384,70205680,186,804287,637.124,38724600,89498.1,0.00079216,0.111276,0.111276,0.396593
214140689,70205680,17298,1009080,2420.8,41901900,347322,0.00239901,0.344196,0.315449,1.21824
214141047,70205680,17444,1207110,1288.36,32557000,163662,0.00106731,0.135581,0.130057,0.727168
214134059,70205680,15796,1046800,709.645,44146200,112726,0.000677919,0.107686,0.108134,1.14452
214141290,70205680,17590,258757,66.8457,6395240,8196.6,0.000258334,0.0316768,0.0321407,0.516052
214138363,70205680,16754,2756520,1760.46,113827000,232096,0.000638655,0.0841991,0.0794272,0.73607
214139231,70205680,16939,42299300,41134.3,1469010000,5813670,0.000972458,0.137441,0.142497,1.53389
214129369,70205680,803,18355800,10419.7,686293000,1525120,0.000567653,0.0830865,0.0799158,1.79075
214137817,70205680,16571,522803,235.823,20605200,30458.5,0.000451075,0.05826,0.0582003,0.711667
214130177,70205680,910,209814,159.934,9610540,22537.5,0.000762266,0.107416,0.107416,0.543167
214136858,70205680,16242,244676,39.1953,9425450,5199.52,0.000160193,0.0212507,0.0212503,0.461876
214133156,70205680,15696,653225,80.9024,17511800,11019.2,0.000123851,0.016869,0.0166656,1.42408
214124197,70205680,1,68953,49.8701,1394960,6782.74,0.000723248,0.0983675,0.0973071,1.25362
214141429,70205680,111220816,314721,513.868,15506900,68206.3,0.00163277,0.21672,0.21672,0.488238
214141096,70205680,17470,939827,1042.8,31554900,129994,0.00110956,0.138317,0.140189,0.430928
214132236,70205680,15567,549640000,1114520,21773600000,159080000,0.00202774,0.289427,0.26936,1.59839
214139424,70205680,17014,349690,22.2648,11954800,2797.44,6.36702e-05,0.00799977,0.00799977,0.522843
214139776,70205680,17049,66378.4,21.8005,2113310,2779.27,0.000328427,0.04187,0.0419052,0.214538
214126668,70205680,328,1730110,2242.96,67993800,362912,0.00129642,0.209762,0.18951,1.109
214141401,70205680,111220766,977478,2566.88,33248000,343178,0.00262602,0.351085,0.351138,1.06918
214127585,70205680,558,314404,585.743,18273200,76811.2,0.00186303,0.244308,0.244293,0.249164
214140699,70205680,17304,2127480,1280.19,69380800,165779,0.000601742,0.0779227,0.0728901,0.950657
214130295,70205680,929,92697.9,11.301,3409440,1437.42,0.000121912,0.0155065,0.0158639,0.591498
214137330,70205680,16428,1258880,841.099,52434400,110122,0.000668131,0.0874758,0.0874758,0.542526
214137380,70205680,16448,139849,123.076,4944200,17887.4,0.000880062,0.127906,0.127893,0.790152
214124249,70205680,15,209814,70.0329,9624190,9077.73,0.000333786,0.0432656,0.0432656,0.76444
214126440,70205680,287,34969,22.5173,1440930,2849.66,0.000643921,0.0814912,0,0
214125852,70205680,226,2191840,1238.36,84882900,205052,0.000564985,0.0935525,0.0961462,1.63538
214136037,70205680,16085,571963,997.261,24519600,134265,0.00174358,0.234745,0.230331,0.679024
214129224,70205680,781,62163.7,38.1814,2445150,5013.14,0.000614207,0.0806442,0.0780908,0.615425
214138279,70205680,16729,314510,234.003,13243700,30182.3,0.000744024,0.0959659,0.0959667,0.664134
214140710,70205680,17310,1117800,825.677,41601300,106717,0.000738664,0.095471,0.0954681,0.574043
214140827,70205680,17386,759655,356.934,20666900,45440.9,0.000469863,0.0598179,0.0564808,0.904808
214133343,70205680,15721,34795.1,5.8134,701655,770.057,0.000167075,0.0221312,0,0
214134970,70205680,15916,5299380,25451.4,144774000,3630720,0.00480272,0.685122,0.684523,1.10498
214129148,70205680,757,139876,115.439,5916870,14645.7,0.000825294,0.104705,0.104705,0.25895
214136643,70205680,16180,122528,40.2697,4480860,5004.27,0.000328657,0.0408418,0.039892,0.519165
214140795,70205680,17365,314721,513.868,15506900,68206.3,0.00163277,0.21672,0.21672,0.488238
214127643,70205680,583,1925880,1095.04,83183400,148537,0.000568592,0.0771269,0.0735513,1.58437
214128562,70205680,669,22431000,25381.9,855818000,3600540,0.00113156,0.160516,0.152346,1.14582
214137875,70205680,16597,174482,22.0443,7364750,3149.01,0.000126341,0.0180477,0.0180268,0.870402
214141106,70205680,17478,5024600,3899.19,159920000,544006,0.00077602,0.108269,0.108683,0.953876
214127408,70205680,461,337035,172.344,11815400,22995.2,0.000511353,0.0682279,0.0637607,0.819311
214136529,70205680,16137,414165,509.274,17209200,71558.8,0.00122964,0.172778,0.169653,0.42743
214134128,70205680,15815,1084040,240.192,53020300,31372,0.000221571,0.0289399,0.0289399,0.575637
214136162,70205680,16104,9831490,45214.8,374172000,6218710,0.00459898,0.63253,0.600247,0.829381
214129165,70205680,773,1223900,1644.66,46484800,207314,0.00134378,0.169388,0.169387,0.521205
214137291,70205680,16414,174845,71.9171,7834580,9793.25,0.000411319,0.0560111,0.0560111,0.485868
214131090,70205680,1057,3020830,2896.11,132481000,391844,0.000958714,0.129714,0.119381,1.48295
214140779,70205680,17355,6548410,5342.48,221577000,677588,0.000815844,0.103474,0.0986593,0.875702
214138992,70205680,16870,244334,618.095,11186600,84413.8,0.00252971,0.345485,0.345568,0.319142
214137246,70205680,16400,1084040,284.262,47057600,38506.3,0.000262225,0.0355212,0.0355212,0.840303
214139161,70205680,16926,4928510,6191.53,180195000,883873,0.00125627,0.179339,0.175944,1.40815
214133359,70205680,15725,978430,130.029,23214900,17084.7,0.000132896,0.0174613,0.0174605,1.81155
214126561,70205680,310,734349,645.533,30645300,85011.8,0.000879055,0.115765,0.115765,0.655272
214135953,70205680,16055,765630,1348.82,35106500,179229,0.00176171,0.234093,0.2339,0.554838
214140030,70205680,17145,2656050,3159.49,92236400,402242,0.00118955,0.151444,0.151452,0.526106
214140821,70205680,17380,4686630,13136.5,145455000,2203910,0.00280297,0.470254,0.456686,3.05614
214135358,70205680,15966,209814,1996.15,10211200,331410,0.00951389,1.57954,1.57954,0.338622
214126786,70205680,361,7936280,8174.46,292848000,1162560,0.00103001,0.146487,0.142778,0.822794
214136185,70205680,16109,2295520,10209,79294300,1441160,0.00444737,0.627814,0.581336,0.936695
214127185,70205680,422,630134,334.824,21804100,48861.6,0.000531354,0.0775417,0.075864,0.650755
214125688,70205680,212,11254100,92503.4,437375000,13066900,0.00821956,1.16108,1.16148,0.608606
214141324,70205680,111220632,544455,1052.96,21361900,136553,0.00193396,0.250807,0.248508,0.420926
214126733,70205680,347,103507,9.99894,3823740,1474.02,9.66011e-05,0.0142407,0.0141563,0.724457
214139798,70205680,17056,1919500,3439.96,65202500,450235,0.00179211,0.234559,0.231041,0.736746
214130674,70205680,1004,277715,43.0925,7075050,5865.28,0.000155168,0.0211197,0.0212178,1.05538
214141089,70205680,17465,174845,261.068,6963040,32687.5,0.00149314,0.186951,0.186951,0.452968
214141018,70205680,17431,986929,1377.42,31033600,178368,0.00139566,0.180731,0.181485,0.567735
214137905,70205680,16613,1669460,990.41,64239900,136065,0.000593253,0.0815026,0.0813337,0.814646
214135978,70205680,16067,581850,581.564,25053700,80277.1,0.000999508,0.137969,0.126415,1.08039
214138368,70205680,16755,33853.3,45.038,1599850,5987.14,0.00133039,0.176856,0,0
214138912,70205680,16848,834932,737.487,38967200,96031.9,0.00088329,0.115018,0.114885,0.334196
214127525,70205680,518,7002620,6692.86,280998000,879302,0.000955765,0.125567,0.110617,1.47711
214127382,70205680,451,315935,81.2557,10385600,10388.8,0.000257191,0.0328829,0.0333492,0.692933
214133015,70205680,15686,1695350,601.347,40278000,84755.1,0.000354704,0.0499927,0.0478004,2.02427
214136003,70205680,16077,19031000,58463.5,870815000,8065610,0.00307202,0.423815,0.421499,0.88922
214136923,70205680,16285,804255,197.073,30124300,26298,0.000245037,0.0326985,0.0327003,1.44526
214140836,70205680,17390,540101,502.526,17280700,64157.9,0.000930431,0.118789,0.113532,0.52275
214131151,70205680,1067,489566,1317.5,19241200,166298,0.00269116,0.339684,0.339684,0.914699
214134963,70205680,15914,15278600,98131.1,519711000,13786100,0.00642279,0.902315,0.901782,0.795191
214135581,70205680,15987,2731210,7762.54,99937000,1047410,0.00284216,0.383497,0.370318,0.594372
214135906,70205680,16035,27484200,62141.6,1016590000,10158600,0.002261,0.369617,0.335316,1.84279
214130588,70205680,980,174832,62.3998,6548140,8204.63,0.000356913,0.0469286,0.0469307,0.930282
214128582,70205680,670,2291060,3234.14,79514200,462529,0.00141163,0.201884,0.203221,0.70409
214129097,70205680,733,2552210,1888.41,101724000,248866,0.000739912,0.0975101,0.0957236,0.640407
214134509,70205680,15863,1353270,845.995,45482900,138928,0.000625149,0.102661,0.103478,2.32742
214134065,70205680,15797,2649920,2404.28,118561000,393672,0.000907305,0.14856,0.151219,1.98406
214138506,70205680,16784,204559,68.7487,8558120,8550.21,0.000336082,0.0417982,0.0419671,0.416295
214137324,70205680,16424,2063170,1239.97,86057000,159727,0.000601002,0.0774181,0.0774181,0.712252
214130081,70205680,894,1818300,7939.02,64182900,1370490,0.00436617,0.753718,0.738624,1.26421
214133299,70205680,15712,174170,8.27603,4117200,1091.64,4.75171e-05,0.00626769,0.00626751,1.45398
214134424,70205680,15855,6996970,7313,264433000,979185,0.00104517,0.139944,0.135655,0.780377
214136908,70205680,16268,104907,146.899,3834210,19432.7,0.00140028,0.185237,0.185237,0.609578
214140825,70205680,17383,1044240,426.45,25749900,54268.7,0.000408382,0.0519695,0.0485655,0.941561
214131371,70205680,1107,2159700,1178.45,71546300,149681,0.000545657,0.0693066,0.0703726,0.932685
214141361,70205680,111220700,69938,185.903,3148470,27312,0.00265811,0.390518,0.390518,0.0709468
214137858,70205680,16588,384659,350.632,16677200,50819.7,0.000911541,0.132116,0.132116,0.883468
214127044,70205680,403,3099190,1629.87,97743200,221908,0.000525902,0.0716021,0.0668186,0.925223
214127170,70205680,416,297836,195.328,7497500,26755.5,0.000655825,0.089833,0.0951094,1.21699
214136914,70205680,16273,34969,68.611,1074390,9040.36,0.00196205,0.258525,0,0
214127432,70205680,471,91448.8,142.015,3865000,20276.2,0.00155295,0.221721,0.213662,0.438592
214141188,70205680,17528,374659,180.257,10770500,22322.6,0.000481125,0.0595812,0.058388,0.989063
214141462,70205680,111220874,454597,356.929,20776000,44672.2,0.000785154,0.0982677,0.0982677,0.724131
214129108,70205680,746,3042300,12566.6,133075000,2043220,0.0041306,0.671603,0.671603,1.02479
214136755,70205680,16213,3761260,1162.91,144625000,156832,0.000309181,0.0416967,0.0408327,1.21193
214136918,70205680,16279,34969,0.42043,1339040,53.9436,1.20229e-05,0.00154261,0,0
214137432,70205680,16471,209814,7.19503,8308080,1020.4,3.42924e-05,0.00486335,0.00486335,0.642712
214135816,70205680,16018,69206800,125449,2911880000,17341800,0.00181267,0.250579,0.237483,1.09233
214141169,70205680,17515,34969,67.6892,1361950,8615.77,0.00193569,0.246383,0,0
214133953,70205680,15782,2307950,848.65,100045000,113513,0.000367707,0.0491835,0.0491835,0.881986
214139829,70205680,17075,769318,542.523,29372700,69222.5,0.0007052,0.089979,0.089979,0.532848
214124545,70205680,77,68844.7,30.9104,2451480,3812.43,0.000448988,0.0553772,0.0551627,0.4717
214127191,70205680,423,1215140,1087.38,46402800,150799,0.000894862,0.1241,0.125006,0.502951
214141083,70205680,17460,2547830,2265.94,78098500,291874,0.000889361,0.114558,0.111838,0.778531
214132865,70205680,15673,2160580,363.012,61163800,56719.8,0.000168016,0.0262521,0.025712,1.87105
214135914,70205680,16039,4657630,7760.33,185811000,1210390,0.00166615,0.259871,0.232949,1.87869
214139787,70205680,17051,692346,2327.94,25516300,307888,0.00336239,0.444702,0.440801,0.721835
214137363,70205680,16439,3893040,2692.99,162633000,401686,0.000691744,0.10318,0.100108,0.928286
214137651,70205680,16510,11917100,6867.71,480761000,942643,0.000576291,0.0791001,0.0777925,0.799117
214139020,70205680,16879,1886480,3548.41,79489700,487994,0.00188097,0.25868,0.258857,0.716813
214136520,70205680,16133,3452530,6812.96,149875000,928407,0.00197332,0.268906,0.248255,1.12217
214139243,70205680,16950,577401,919.036,22182500,119573,0.00159168,0.207089,0.177151,1.18069
214124513,70205680,68,1221220,3971.32,49637600,575529,0.00325194,0.471275,0.470848,0.527744
214139983,70205680,17136,34969,47.2572,1311880,6048.5,0.0013514,0.172967,0,0
214126715,70205680,342,6660580,3653.72,247667000,510792,0.000548559,0.0766887,0.0755046,1.02644
214128022,70205680,619,753259,44.5361,19579000,5745.21,5.91245e-05,0.00762714,0.00726118,1.03777
214139740,70205680,17041,932367,1824.77,32843900,235641,0.00195714,0.252734,0.244812,0.791549
214125770,70205680,218,1767940,1579.94,74246100,230688,0.000893662,0.130485,0.126442,0.791238
214127372,70205680,446,292787,213.36,10796300,29945.9,0.000728721,0.102279,0.105375,0.458855
214140252,70205680,17215,209814,175.334,6964780,22146.9,0.000835664,0.105555,0.105555,0.478924
214134310,70205680,15837,901640,670.61,38349100,90147.5,0.000743767,0.0999817,0.0968615,0.602112
214138417,70205680,16767,352387,229.006,15028100,29429.5,0.00064987,0.0835146,0.0774222,0.769081
214134529,70205680,15865,1774910,929.281,67865400,139214,0.000523564,0.0784341,0.0778801,1.49527
214140563,70205680,17233,209814,1033.95,8991830,157169,0.00492792,0.749087,0.749087,1.37632
214124592,70205680,87,104907,19.0763,4365000,2577.11,0.00018184,0.0245656,0.0245656,0.214206
214139175,70205680,16928,2267820,1444.39,84566700,186190,0.000636909,0.0821008,0.0743996,1.16254
214140170,70205680,17198,524190,636.732,17251900,82255.7,0.0012147,0.15692,0.156851,0.647471
214129161,70205680,771,44749300,71492.3,1489850000,10372300,0.00159762,0.231786,0.227437,2.93698
214131033,70205680,1045,209714,701.021,11330200,93052.9,0.00334275,0.443714,0.44362,0.756482
214131864,70205680,10710,2657570,2637.42,124775000,355120,0.00099242,0.133626,0.133625,0.555488
214133524,70205680,15752,7763120,3476.2,332940000,458873,0.000447785,0.0591093,0.0591093,0.8488
214136654,70205680,16183,30970,16.4688,1209980,2112.47,0.000531768,0.0682104,0,0
214138953,70205680,16858,838969,1205.1,38706200,160496,0.0014364,0.191301,0.191278,0.404467
214132310,70205680,15589,3105320,1334.73,124027000,195683,0.00042982,0.0630156,0.0631812,0.838022
214125400,70205680,187,880912,597.557,37085400,80937.6,0.000678339,0.0918793,0.0731069,1.11469
214126372,70205680,269,275080,289.844,10897700,38359,0.00105367,0.139446,0.138851,0.580991
214133704,70205680,15771,1748450,957.263,78506500,126032,0.000547493,0.0720819,0.0720819,0.703038
214140600,70205680,17242,1150180,2976.69,38875900,394893,0.00258802,0.34333,0.34284,1.0705
214129032,70205680,726,11503500,11553.1,465994000,1638340,0.00100431,0.14242,0.128011,0.990319
214139818,70205680,17066,2203050,2149.89,79468000,272320,0.000975872,0.123611,0.123611,0.524975
214128529,70205680,667,384659,1122.99,16188700,153686,0.00291943,0.399537,0.399537,0.357192
214133391,70205680,15730,209754,3.32793,5465660,420.498,1.58659e-05,0.00200472,0.00200438,0.718828
214139154,70205680,16925,4928510,6191.53,180195000,883873,0.00125627,0.179339,0.175944,1.40815
214127318,70205680,429,1342630,1274.2,30512000,183332,0.000949038,0.136547,0.13768,0.929723
214137346,70205680,16433,3694760,6657.11,158530000,937461,0.00180177,0.253727,0.229078,0.958695
214141481,70205680,111220906,69938,46.479,2601630,5912.18,0.000664574,0.0845345,0.0845345,0.670882
214124383,70205680,41,716823,313.461,17063000,43199.5,0.000437292,0.0602652,0.059236,0.490171
214127017,70205680,399,3841040,5587.23,152748000,776561,0.00145461,0.202175,0.192712,1.15932
214127466,70205680,486,3045620,3732,120629000,509773,0.00122537,0.167379,0.160794,0.755213
214140650,70205680,17277,2686080,6263.98,86392000,1022530,0.00233202,0.380677,0.387695,1.41612
214126633,70205680,322,53341800,71854.8,2195070000,9875800,0.00134706,0.185142,0.176902,1.06809
214132676,70205680,15632,411654,427.249,11437300,74657.8,0.00103788,0.18136,0.183743,0.798014
214140244,70205680,17214,69938,135.795,2330740,17424.5,0.00194164,0.249142,0.249142,0.23222
214127638,70205680,582,559504,1574.63,24448200,231733,0.00281434,0.414175,0.414175,0.56211
214132296,70205680,15577,5220100,2175.47,203337000,337514,0.000416749,0.0646567,0.0654058,1.46646
214135016,70205680,15928,13935600,19585.8,512905000,2591810,0.00140545,0.185985,0.178099,1.1808
214132051,70205680,182305701,449530,408.508,19721000,55217.5,0.000908744,0.122834,0.108441,1.02375
214129013,70205680,724,209814,32.1154,8791050,4324.41,0.000153066,0.0206107,0.0206107,0.42064
214129999,70205680,878,762590,718.506,29508700,96993.2,0.000942192,0.127189,0.124952,0.480023
214125004,70205680,136,6114360,5933,211907000,782842,0.000970339,0.128033,0.128492,0.929251
214131000,70205680,1038,4226700,3032.84,171605000,396798,0.000717543,0.093879,0.0858636,1.03946
214134081,70205680,15805,734349,291.905,35116000,41206.1,0.000397501,0.0561125,0.0561125,0.698586
214140674,70205680,17290,11023000,35858.4,362013000,5905690,0.00325305,0.53576,0.517132,2.81229
214141103,70205680,17474,282142,66.851,4727920,8414.52,0.000236941,0.0298237,0.0320389,0.652859
214139227,70205680,16937,34969,85.8147,1667720,11415.3,0.00245402,0.326441,0,0
214125888,70205680,233,1159890,1479.7,55934900,191525,0.00127572,0.165123,0.165618,0.529059
214131782,70205680,10696,332464,123.745,11416500,16424.3,0.000372206,0.0494019,0.0445863,0.967639
214140143,70205680,17182,5524020,4577.68,161458000,593371,0.000828687,0.107417,0.1057,1.02565
214133030,70205680,15687,119424,0.457431,2924470,56.3838,3.8303e-06,0.00047213,0.000403733,1.54186
214135567,70205680,15985,11792600,36027.7,418029000,4840880,0.0030551,0.4105,0.396704,0.730592
214136534,70205680,16139,587542,492.231,22795100,69273.3,0.00083778,0.117904,0.110763,0.810865
214140739,70205680,17330,837889,1599.65,28009700,238680,0.00190914,0.284859,0.288572,0.925035
214139089,70205680,16902,839250,718.124,31214000,90441,0.000855674,0.107764,0.107764,0.684439
214129662,70205680,830,978562,119.951,38823600,15547.6,0.000122579,0.0158883,0.0158821,0.61776
214140669,70205680,17287,57976.4,85.8026,1160840,15697.6,0.00147996,0.270758,0.271244,0.814375
214126842,70205680,370,36359300,65135.9,1271660000,9372060,0.00179145,0.257762,0.25706,2.48287
214141346,70205680,111220672,577535,895.066,19689100,114114,0.0015498,0.197587,0.194549,0.74062
214141229,70205680,17560,69938,46.479,2601630,5912.18,0.000664574,0.0845345,0.0845345,0.670882
214140636,70205680,17264,103482,192.734,2797160,23867.3,0.00186248,0.230642,0.230681,0.129659
214124742,70205680,103,34969,7.1938,1477470,973.241,0.000205719,0.0278315,0,0
214130074,70205680,891,206404,209.619,8608070,28284.1,0.00101558,0.137033,0.136661,0.306712
214124531,70205680,72,104907,11.014,4167590,1667.8,0.000104988,0.0158979,0.0158979,0.244506
214138461,70205680,16774,510735,457.111,22502200,60451.3,0.000895006,0.118361,0.11726,0.604528
214126696,70205680,335,208515,594.815,11557600,78758.3,0.00285263,0.377711,0.376471,1.03397
214138566,70205680,16794,69935.7,57.3012,3006990,7286.56,0.00081934,0.104189,0.10419,0.427403
214138602,70205680,16801,69938,6.96186,2537880,862.489,9.95433e-05,0.0123322,0.0123322,0.997932
214125370,70205680,184,1605870,5094.31,65826200,729214,0.00317229,0.454092,0.453795,0.503106
214127511,70205680,509,2705690,1670.66,101269000,233469,0.000617464,0.0862883,0.0757327,1.10843
214126880,70205680,377,113394,43.6268,4507390,5678.23,0.000384738,0.0500754,0.0480198,0.430889
214135998,70205680,16074,19031000,58463.5,870815000,8065610,0.00307202,0.423815,0.421499,0.88922
214141451,70205680,111220852,1734980,1221.09,51541100,161437,0.000703804,0.0930483,0.088242,0.624995
214129687,70205680,837,577908,565.043,22237000,81482.2,0.00097774,0.140995,0.124808,1.09887
214129157,70205680,767,6676090,20225.7,293657000,2731180,0.00302957,0.409098,0.408975,0.796718
214139750,70205680,17045,577535,895.066,19689100,114114,0.0015498,0.197587,0.194549,0.74062
214135105,70205680,15950,1372560,254.864,35019400,32077.8,0.000185685,0.0233707,0.0230123,0.723232
214137386,70205680,16451,759750,564.018,33468800,83173.3,0.000742373,0.109475,0.10864,0.651545
214138129,70205680,16669,3586640,2450.27,148930000,327805,0.000683167,0.0913962,0.0898858,0.986522
214125126,70205680,151,1538630,9526.05,74085100,1508870,0.00619126,0.980658,0.980657,0.458233
214141474,70205680,111220898,34969,10.6559,1567100,1314.15,0.000304726,0.0375803,0,0
214125449,70205680,192,425591,34.0983,9844030,4320.67,8.01199e-05,0.0101522,0.0115149,1.125
214137884,70205680,16602,853672,288.425,33960900,37207.3,0.000337864,0.043585,0.042928,1.18242
214132351,70205680,15593,2339880,1230.28,95652300,177823,0.000525787,0.0759965,0.0761006,0.647986
214130717,70205680,1014,832926,701.354,28279000,94110.4,0.000842037,0.112988,0.112707,0.646969
214131006,70205680,1039,69938,30.1716,3170700,3670.45,0.000431405,0.0524815,0.0524815,0.304585
214134407,70205680,15853,45340000,19578.1,1764250000,2747940,0.000431806,0.0606073,0.0551905,1.59691
214140002,70205680,17140,524535,676.926,18293500,86386.7,0.00129053,0.164692,0.164692,0.397094
214139896,70205680,17110,423200,19.6906,11225000,2567.91,4.65278e-05,0.00606785,0.00603351,0.354341
214140947,70205680,17400,2569460,11338.4,89572800,1944270,0.00441275,0.756687,0.816481,2.32725
214128591,70205680,671,288876,1011.61,8983890,202380,0.0035019,0.700577,0.652062,1.16267
214124423,70205680,48,7238580,22173.2,333456000,3049890,0.0030632,0.421338,0.421338,0.816774
214139312,70205680,16981,407681,231.6,13682500,32671.4,0.000568092,0.0801396,0.0807655,0.461196
214136565,70205680,16157,244783,138.399,11545100,17918.7,0.000565396,0.0732024,0.0732024,0.475878
214137766,70205680,16554,69938,75.9885,2883180,11641.8,0.00108651,0.166459,0.166459,0.25445
214140808,70205680,17372,1013820,655.024,39954000,83387.4,0.000646092,0.0822503,0.0822536,0.513606
214127553,70205680,537,559504,209.833,22005200,27524.7,0.000375034,0.0491948,0.0491948,0.809683
214134686,70205680,15873,851281,266.235,30250700,34753,0.000312746,0.0408244,0.0418589,0.757618
214129814,70205680,852,3367740,2799.97,123174000,366011,0.000831409,0.108682,0.108396,0.849351
214138704,70205680,16840,24241300,25025,1085430000,3414100,0.00103233,0.140838,0.13967,0.666463
214140971,70205680,17410,1325010,2995.22,45796700,470566,0.00226053,0.355142,0.354922,1.47604
214137672,70205680,16523,69938,72.4505,3338540,10854.4,0.00103592,0.155201,0.155201,0.0482737
214137836,70205680,16579,769303,633.92,32394100,92668,0.000824019,0.120457,0.120457,0.773418
214138328,70205680,16737,454597,1472.73,17051700,184935,0.00323963,0.406812,0.406812,0.187304
214141470,70205680,111220884,34113.1,75.3821,902870,10280.1,0.00220977,0.301354,0,0
214124297,70205680,38,314721,52.1845,13212800,6901.93,0.000165812,0.0219303,0.0219303,0.324981
214140657,70205680,17280,2593130,6127.42,83940000,999830,0.00236294,0.385568,0.393227,1.42042
214131276,70205680,1091,18722200,22658.9,803304000,3170380,0.00121027,0.169338,0.161608,0.765071
214127051,70205680,406,770010,368.931,27658900,54269.8,0.000479125,0.0704794,0.0693945,0.721254
214137185,70205680,16375,43949100,32152.5,1798030000,4523020,0.000731586,0.102915,0.100924,1.09865
214137189,70205680,16377,209814,184.669,6872120,27865.9,0.000880159,0.132813,0.132813,0.55046
214140180,70205680,17204,419459,557.599,14108200,72214,0.00132933,0.17216,0.17212,0.593625
214138668,70205680,16823,1047510,1626.27,45581700,209424,0.00155251,0.199925,0.199886,0.40064
214139889,70205680,17106,69938,536.363,3386120,83183.9,0.00766912,1.1894,1.1894,0.255489
214129754,70205680,845,1728720,983.027,63936100,135672,0.000568644,0.0784813,0.070013,0.8757
