id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214018944,70203573,171,2717120,1246.26,124147000,197099,0.000458669,0.0725398,0.071774,1.10357
214032913,70203573,16776,512118,15.5243,21164500,1980.56,3.03139e-05,0.00386739,0.00342227,1.43405
214022293,70203573,701,4866920,345.098,231701000,48750.6,7.09069e-05,0.0100167,0.0093556,1.74863
214026058,70203573,15781,2285670,28.6924,87660900,4356.01,1.25532e-05,0.00190579,0.00178316,1.77349
214030768,70203573,16423,8618750,277.412,383458000,40142.2,3.21871e-05,0.00465754,0.00469543,1.51564
214023632,70203573,1021,2729990,426.131,116918000,57648.6,0.000156092,0.0211167,0.0227704,1.69532
214020759,70203573,478,1107050,98.5373,58240100,13276.1,8.9009e-05,0.0119923,0.012093,0.642226
214034860,70203573,17118,202544,33.8461,7793660,4908.11,0.000167105,0.0242323,0.0241973,0.870861
214024490,70203573,10705,214493,21.0486,11043200,2941.8,9.81321e-05,0.0137152,0.012652,0.642211
214031329,70203573,16578,2303130,714.958,100865000,103452,0.000310429,0.0449183,0.0501136,1.65941
214034909,70203573,17136,31994,0.751736,1396490,101.549,2.34962e-05,0.00317401,0,0
214020470,70203573,411,1700050,180.46,58223400,24504,0.00010615,0.0144137,0.0145477,2.09653
214020185,70203573,359,1766010,10.1977,66614900,1695.82,5.77442e-06,0.000960256,0.00110737,3.15595
214026062,70203573,15784,9091580,188.535,366398000,26917.2,2.07374e-05,0.00296067,0.00301965,2.01108
214026578,70203573,15863,1246200,72.2802,44052000,10200.3,5.80003e-05,0.00818511,0.00973012,1.71785
214036174,70203573,17444,1164760,392.249,39062400,56163.7,0.000336762,0.048219,0.0468242,1.76805
214031357,70203573,16589,210425,168.532,9091780,24714.7,0.000800911,0.117451,0.131106,1.27856
214036403,70203573,17535,174467,47.9566,6576460,6736.73,0.000274874,0.0386131,0.0383597,0.206942
214036607,70203573,17586,236384,15.5306,9352090,2250.54,6.57007e-05,0.00952068,0.00945184,1.00596
214037038,70203573,111220828,32028,4.92176,1703250,675.784,0.000153671,0.0210998,0,0
214026156,70203573,15794,26016.8,0.30488,1046750,48.1785,1.17186e-05,0.00185182,0,0
214018404,70203573,68,1108240,830.391,34838700,123292,0.000749291,0.11125,0.0998682,1.84471
214027926,70203573,16042,2275880,254.968,107627000,34855.1,0.00011203,0.015315,0.0157136,1.26816
214029423,70203573,16227,293317,1.01907,11459800,155.121,3.47431e-06,0.000528849,0.000648803,1.69404
214028311,70203573,16107,7693180,799.529,276592000,113399,0.000103927,0.0147402,0.0147402,1.83214
214033425,70203573,16897,1552000,113.366,67506700,14913.5,7.3045e-05,0.00960922,0.0103264,1.48959
214028129,70203573,16077,13616300,1393.6,627245000,198666,0.000102348,0.0145903,0.0148331,1.59364
214030259,70203573,16343,1693010,210.906,68955700,27635.4,0.000124575,0.0163233,0.0149566,1.37541
214032313,70203573,16700,776670,346.824,33274000,52010.4,0.000446552,0.0669658,0.0571969,1.65652
214019530,70203573,263,177838,27.9683,5768050,3761.67,0.000157269,0.0211522,0.0213474,1.25032
214020959,70203573,513,85435.2,0.137694,3297600,21.7182,1.61168e-06,0.000254207,0.000237755,1.28783
214035606,70203573,17290,10300800,2157.12,410153000,374316,0.000209413,0.0363385,0.0355651,3.47723
214019229,70203573,211,3225000,438.134,145907000,60151.1,0.000135855,0.0186515,0.0197502,1.20502
214025114,70203573,15607,236187,7.11427,8215740,1005.54,3.01213e-05,0.00425741,0.00426551,0.909265
214023214,70203573,944,972867,143.012,44903200,21072.4,0.000147001,0.0216601,0.0210247,0.81386
214026110,70203573,15787,2428340,76.49,95314500,11474.3,3.14989e-05,0.00472517,0.00512216,1.81267
214022376,70203573,718,2492670,50.8093,106493000,7445.32,2.03835e-05,0.00298688,0.00314554,1.3731
214018396,70203573,59,932418,64.1725,46015900,9824.89,6.88237e-05,0.010537,0.0103993,0.911161
214021174,70203573,577,1363630,161.192,51455300,20535,0.000118208,0.0150591,0.0150593,0.962027
214020792,70203573,484,1302490,2311.23,54748300,379698,0.00177447,0.291516,0.285713,1.62366
214037084,70203573,111220876,545348,23.8384,22255400,3558.79,4.37123e-05,0.00652573,0.00791471,1.21213
214024772,70203573,15577,5958810,475.578,220292000,68971.9,7.9811e-05,0.0115748,0.0118432,1.68327
214023001,70203573,903,504445,157.632,22550100,25168.9,0.000312486,0.0498943,0.0489072,0.98891
214022564,70203573,767,5026010,1830.4,195587000,258020,0.000364187,0.051337,0.0551668,2.08711
214036321,70203573,17498,84394.7,25.6989,4177020,3654.76,0.000304509,0.0433056,0.044747,0.779877
214036563,70203573,17560,57917.7,3.28594,2893140,446.584,5.67347e-05,0.00771067,0.00771485,0.00755817
214025334,70203573,15671,98720.7,1.86047,3394960,274.626,1.88458e-05,0.00278184,0.00172546,0.918687
214022558,70203573,765,90190.4,2.48497,4644920,386.74,2.75525e-05,0.00428804,0.00404751,1.19573
214036901,70203573,111220750,244783,109.24,6165890,13590.1,0.000446271,0.0555192,0.0555192,0.570358
214031285,70203573,16556,27531.5,51.2947,1239920,7198.83,0.00186312,0.261476,0,0
214033294,70203573,16865,1898940,154.401,79246500,21234.7,8.13094e-05,0.0111824,0.0105759,0.888583
214037067,70203573,111220858,119451,11.9556,4099770,1652.8,0.000100088,0.0138367,0.0139322,0.520703
214024979,70203573,15583,188683,20.3952,7211570,3167.69,0.000108093,0.0167885,0.0168447,0.586154
214035855,70203573,17311,2000000,1137.96,80179900,207338,0.000568979,0.103669,0.0962454,2.1181
214035502,70203573,17260,83168.7,5.30467,3376960,767.778,6.37821e-05,0.00923157,0.00957743,0.805141
214027122,70203573,15928,15329300,1415.04,609839000,206127,9.23097e-05,0.0134466,0.0130932,1.64953
214027775,70203573,16013,10453000,1025.53,512002000,146637,9.81089e-05,0.0140282,0.0143772,1.14934
214028746,70203573,16147,67203.6,43.7164,2874770,7252.86,0.000650507,0.107924,0.105481,1.38118
214034215,70203573,16992,136940,0.0170018,5378130,2.62607,1.24155e-07,1.91768e-05,1.91849e-05,0.748106
214024253,70203573,1139,209759,10.1735,7251440,1354.64,4.85009e-05,0.00645807,0.00645883,0.449137
214026282,70203573,15821,9318210,565.583,359191000,79428.4,6.06965e-05,0.00852399,0.00859953,2.14456
214035879,70203573,17317,844437,571.408,32714500,104149,0.000676674,0.123336,0.118886,1.4121
214021618,70203573,628,227893,90.8595,9978290,13110.3,0.000398694,0.0575283,0.0546775,1.28242
214036582,70203573,17571,182837,6.95723,7106910,934.137,3.80515e-05,0.00510912,0.00454872,1.15876
214021928,70203573,662,174845,22.8919,8096500,3072.41,0.000130927,0.0175722,0.0175722,0.654166
214022579,70203573,772,930252,25.3309,42801400,3456.92,2.72302e-05,0.00371611,0.00293509,1.7376
214026450,70203573,15854,7428020,403.779,312631000,57434.3,5.43589e-05,0.00773212,0.00755913,1.17315
214019958,70203573,313,84456100,20447.2,3553790000,2791850,0.000242104,0.0330568,0.0323647,1.64197
214035081,70203573,17193,146128,123.293,5892450,17804.2,0.000843731,0.12184,0.112857,0.960471
214019023,70203573,199,1324750,32.5965,54652300,4359.54,2.46058e-05,0.00329085,0.00336565,1.0472
214024090,70203573,1088,436790,37.4876,18849300,4743.2,8.58251e-05,0.0108592,0.0105022,1.41308
214026198,70203573,15808,62218.6,0.0663543,2660430,10.9946,1.06647e-06,0.00017671,0.000176673,0.138812
214020943,70203573,510,321041,21.9979,16197500,2917.02,6.85207e-05,0.00908613,0.00907355,0.766741
214030363,70203573,16389,165323,24.4127,7212640,3279.96,0.000147667,0.0198397,0.0199449,0.480413
214034810,70203573,17099,279013,121.029,9766190,16080.9,0.000433774,0.0576349,0.0575813,1.51854
214030858,70203573,16434,1048070,137.826,43110000,19702.6,0.000131505,0.0187989,0.019737,0.708517
214035489,70203573,17250,7594340,752.614,290878000,120804,9.9102e-05,0.0159071,0.0150898,2.58523
214036597,70203573,17579,116721,2.50842,4112940,368.005,2.14906e-05,0.00315285,0.00285292,1.04341
214026805,70203573,15902,419432,37.7107,13232700,5451.77,8.99091e-05,0.012998,0.0130012,0.582097
214036107,70203573,17400,2530230,53.7993,109962000,7404.82,2.12627e-05,0.00292655,0.00298516,1.73645
214034886,70203573,17129,643899,47.7265,26632000,6876.92,7.41211e-05,0.0106801,0.0126396,1.77237
214037070,70203573,111220868,82601.7,20.26,3356530,3024.41,0.000245273,0.0366144,0.0366334,0.720333
214033292,70203573,16864,1898940,154.401,79246500,21234.7,8.13094e-05,0.0111824,0.0105759,0.888583
214025765,70203573,15734,169090,120.62,6090230,16055,0.000713344,0.0949492,0.0946048,0.441759
214030313,70203573,16365,599046,142.485,23603800,19852.1,0.000237854,0.0331396,0.032824,1.07199
214032141,70203573,16671,2850090,1242.19,128809000,165674,0.000435841,0.0581291,0.0593159,1.03264
214036089,70203573,17390,538567,70.2689,20764500,10288.8,0.000130474,0.019104,0.0185569,1.60643
214030890,70203573,16442,710120,50.2806,30734500,6970.44,7.08058e-05,0.00981587,0.00871306,2.30273
214028742,70203573,16146,380462,27.2921,15517100,3615.91,7.17343e-05,0.009504,0.00952152,0.320483
214025798,70203573,15751,106472000,4330.58,4476750000,605854,4.06734e-05,0.00569026,0.00561837,2.11436
214019338,70203573,223,805798,41.8443,25135000,6068.06,5.1929e-05,0.0075305,0.0082008,1.05314
214021898,70203573,657,1818390,27.5628,47027000,3489.09,1.51578e-05,0.00191878,0.00191878,1.62748
214029675,70203573,16253,916361,54.6793,34967800,7335.14,5.967e-05,0.00800464,0.00748704,0.971192
214030608,70203573,16407,383799,11.2529,17799900,1541.52,2.93199e-05,0.00401648,0.00388193,0.576057
214034945,70203573,17150,810914,52.2037,34208400,6877.81,6.43764e-05,0.00848155,0.00852489,0.939025
214020199,70203573,362,2759220,188.972,131521000,29564.7,6.84877e-05,0.0107149,0.00939165,1.73449
214033430,70203573,16899,1552000,113.366,67506700,14913.5,7.3045e-05,0.00960922,0.0103264,1.48959
214027622,70203573,15989,5698830,471.558,212611000,71628.7,8.27465e-05,0.012569,0.0125786,2.53403
214033355,70203573,16887,1501010,253.012,58732600,32516.5,0.000168561,0.0216631,0.0243334,2.40295
214035304,70203573,17216,177401,0.949357,7737910,142.192,5.35147e-06,0.000801526,0.000841723,1.53009
214019470,70203573,255,686846,20.9,26169100,3145.6,3.04289e-05,0.00457977,0.00481876,0.827466
214026035,70203573,15778,1223130,12.0518,47952200,1756.74,9.85328e-06,0.00143627,0.00145567,0.989514
214030562,70203573,16404,112422,7.27958,5539610,1040.04,6.47523e-05,0.00925125,0.009515,0.541367
214023200,70203573,938,1798270,274.037,69129100,40072.7,0.00015239,0.0222841,0.0226718,1.62786
214025790,70203573,15750,507720000,109243,20348100000,15769500,0.000215163,0.0310594,0.031584,3.15327
214025168,70203573,15622,11647600,2196.31,393950000,298141,0.000188562,0.0255967,0.0262664,2.14067
214022568,70203573,769,437810,6.63806,14557300,886.079,1.5162e-05,0.00202389,0.00189578,1.24487
214026374,70203573,15838,819072,20.6994,31257900,2837.63,2.52717e-05,0.00346444,0.00314215,1.4003
214036845,70203573,111220714,139876,52.7667,4367050,6938.57,0.000377239,0.0496052,0.0496052,1.05866
214031060,70203573,16469,2034380,150.015,87702700,20304.2,7.37397e-05,0.00998054,0.00939955,1.44623
214020688,70203573,446,364302,41.8136,15518100,5710.27,0.000114777,0.0156746,0.0161957,0.767366
214027767,70203573,16012,13404400,3753.24,607067000,538118,0.000280001,0.040145,0.0374438,1.38769
214033244,70203573,16852,370752,29.1674,16115100,4349.05,7.86711e-05,0.0117304,0.0109077,0.887716
214025149,70203573,15617,698977,32.8856,24729800,4518.66,4.70482e-05,0.00646467,0.0066259,1.71159
214027951,70203573,16052,352670,34.0717,13360100,4809.69,9.66106e-05,0.0136379,0.0145897,1.11024
214025124,70203573,15610,171045,27.0005,5171680,3837.39,0.000157856,0.022435,0.020458,0.872018
214026755,70203573,15899,804083,62.3414,29117000,8336.68,7.75311e-05,0.0103679,0.0103727,1.07539
214018768,70203573,127,1022100,75.6075,41312600,10849.5,7.39729e-05,0.010615,0.0107391,0.899434
214030149,70203573,16323,6588720,443.294,260797000,60859.6,6.72807e-05,0.00923694,0.00833064,2.11663
214029395,70203573,16224,145019,23.3273,6071630,3107.61,0.000160857,0.021429,0.0194573,0.795992
214029700,70203573,16255,234701,11.9068,9127310,1674.77,5.07319e-05,0.00713578,0.00720015,0.510315
214034820,70203573,17105,112659,1.86705,5446680,265.357,1.65726e-05,0.0023554,0.00196491,1.94412
214020100,70203573,333,314752,42.5525,12169500,7078.28,0.000135194,0.0224885,0.0214783,0.795251
214020903,70203573,502,10754100,999.634,446297000,136879,9.2954e-05,0.0127281,0.0134344,1.39042
214034352,70203573,17013,626526,260.676,26395100,35556.4,0.000416066,0.0567517,0.0569092,0.56235
214033258,70203573,16854,1576580,129.996,62886800,18080.2,8.24544e-05,0.011468,0.00956872,1.77218
214025235,70203573,15655,1533040,227.895,53736300,30688.5,0.000148655,0.020018,0.0206208,2.53852
214019699,70203573,298,667061,59.1252,27296500,7942.97,8.86353e-05,0.0119074,0.0126116,1.2306
214024316,70203573,10675,5699730,753.05,239578000,103880,0.00013212,0.0182255,0.0180691,1.00714
214027825,70203573,16023,8949870,2361.3,186352000,357862,0.000263836,0.0399852,0.0475522,3.3194
214028369,70203573,16117,13581900,2503.45,585253000,330772,0.000184323,0.0243539,0.0238101,0.958103
214037053,70203573,111220848,256546,47.4605,11681700,6632.74,0.000184998,0.025854,0.027964,1.02535
214035973,70203573,17341,84365.3,13.3571,4244070,1855.01,0.000158324,0.0219878,0.0224444,0.272026
214021179,70203573,578,513162,9.93695,18087700,1388.69,1.93641e-05,0.00270615,0.0026418,0.70153
214024195,70203573,1117,10060100,397.996,417064000,55581.8,3.95619e-05,0.00552498,0.00552769,1.59498
214026899,70203573,15905,31692500,19554.7,1183060000,2603110,0.000617014,0.0821365,0.0796234,1.35795
214019636,70203573,284,6189660,1069.59,245798000,140494,0.000172803,0.0226982,0.0225012,1.36055
214027042,70203573,15919,6102710,473.599,221567000,64840,7.76047e-05,0.0106248,0.0111119,1.47394
214032648,70203573,16739,118342,18.4632,5270940,2411.63,0.000156015,0.0203784,0.0209197,0.299251
214025276,70203573,15662,775948,37.79,28000200,5304.05,4.87018e-05,0.00683558,0.00680957,0.888156
214018335,70203573,7,2562110,297.062,95482700,46874.4,0.000115944,0.0182952,0.0182885,1.44006
214030185,70203573,16328,5909820,234.087,231544000,32567.9,3.96097e-05,0.0055108,0.0050727,1.79932
214021262,70203573,602,59083.5,0.797605,1999350,122.747,1.34996e-05,0.00207752,0.00201285,0.765608
214019576,70203573,271,265167,16.4313,11591900,2208.93,6.19659e-05,0.00833032,0.00823935,0.48421
214026666,70203573,15873,1258880,37.4766,49788300,5078.77,2.97697e-05,0.00403434,0.00403434,1.50764
214033139,70203573,16821,1121410,41.4806,47798700,5596.57,3.69898e-05,0.00499066,0.00519134,1.38809
214022056,70203573,676,401481,22.9178,15253400,2934.95,5.7083e-05,0.00731031,0.00614941,2.01308
214019219,70203573,210,116083,78.9191,4387330,10803.5,0.000679852,0.0930676,0.0934935,0.430477
214028206,70203573,16088,174845,24.7298,7264270,3444.37,0.000141438,0.0196996,0.0196996,0.889356
214031667,70203573,16636,995356,622.061,36072200,79757.2,0.000624963,0.0801293,0.0875379,1.046
214033790,70203573,16935,503189,140.346,22214600,19242.8,0.000278913,0.0382418,0.0379396,0.613614
214028374,70203573,16119,2550790,452.293,109485000,58577.5,0.000177315,0.0229645,0.0222989,0.90951
214036588,70203573,17574,31886,3.79935,1580750,483.045,0.000119154,0.0151491,0,0
214018949,70203573,175,633199,280.401,22421900,36315.1,0.000442833,0.0573519,0.0561927,1.04458
214020606,70203573,433,931863,237.614,45339600,31967,0.000254988,0.0343044,0.0326411,0.768714
214020684,70203573,445,1364430,49.5339,55553900,7395.77,3.63037e-05,0.00542041,0.00527004,1.10969
214036603,70203573,17584,360077,19.9073,15076000,2806.49,5.52862e-05,0.00779415,0.00764494,1.04935
214019692,70203573,296,2590840,212.307,133559000,29800.8,8.19454e-05,0.0115024,0.010663,2.24506
214030192,70203573,16329,5909820,234.087,231544000,32567.9,3.96097e-05,0.0055108,0.0050727,1.79932
214034953,70203573,17152,157126,2.0432,6654720,286.676,1.30036e-05,0.00182449,0.00182743,0.77671
214034796,70203573,17092,18718700,3363.37,714431000,462278,0.00017968,0.0246961,0.0253545,1.9602
214029841,70203573,16277,144318,30.4614,6217760,4338.34,0.000211071,0.0300609,0.0459367,2.19869
214035026,70203573,17172,753725,22.901,31355000,3416.41,3.03837e-05,0.00453269,0.00442614,0.947285
214027113,70203573,15927,224518,15.2122,7585540,2232.41,6.77549e-05,0.00994313,0.0103884,0.668112
214022806,70203573,844,3961830,680.306,199387000,97657,0.000171715,0.0246495,0.023928,0.98693
214026966,70203573,15911,9489680,5733.49,333768000,765675,0.000604181,0.080685,0.0833991,1.39422
214036666,70203573,17638,427617,20.5923,15165600,2838.64,4.8156e-05,0.00663828,0.00665161,0.779496
214035334,70203573,17220,23127500,3492.5,904683000,577592,0.000151011,0.0249742,0.0241257,3.60463
214018983,70203573,181,2621100,367.379,115117000,52463.2,0.000140162,0.0200157,0.0181402,1.50676
214035466,70203573,17247,45678.4,1.28266,1906550,212.627,2.80801e-05,0.00465486,0.0047602,0.175935
214035844,70203573,17309,19588.9,1.38232,969521,191.619,7.05665e-05,0.009782,0,0
214027493,70203573,15964,239278,226.37,11033700,33910.4,0.000946055,0.14172,0.143028,0.893833
214029797,70203573,16270,777892,349.517,30593300,48894.3,0.000449314,0.0628549,0.0724483,1.3441
214033150,70203573,16823,787339,32.6091,33498100,4420.2,4.14169e-05,0.0056141,0.00588834,1.40397
214034754,70203573,17075,623041,17.5827,27262000,2475.06,2.82207e-05,0.00397256,0.00330538,1.12443
214022688,70203573,810,416178,6.97033,16178200,943.447,1.67484e-05,0.00226693,0.00222026,1.58583
214033635,70203573,16928,2619350,511.921,120661000,67097.9,0.000195438,0.0256163,0.0247588,0.683324
214034251,70203573,16999,66692.2,1.94705,3143250,282.271,2.91945e-05,0.00423244,0.00420913,0.255845
214036134,70203573,17418,4998850,702.883,201296000,97424.8,0.000140609,0.0194895,0.0198438,1.24147
214019016,70203573,195,281693,72.9664,14541100,10969.3,0.000259028,0.0389407,0.0377825,0.601094
214022967,70203573,893,734349,19.3102,33494100,2729.78,2.62957e-05,0.00371728,0.00371728,1.36465
214018922,70203573,167,478828,79.4515,22374000,9789.16,0.000165929,0.020444,0.0212996,1.05942
214020563,70203573,423,1433180,184.267,61308500,25030.7,0.000128572,0.0174652,0.0181551,0.830856
214025625,70203573,15711,39528.7,13.2561,1160390,1874.47,0.000335354,0.0474204,0.0494248,1.20778
214027402,70203573,15948,1014100,86.533,39230600,12196.6,8.53297e-05,0.0120271,0.0120271,1.15557
214036351,70203573,17512,304026,68.3971,11854700,9869.12,0.000224971,0.0324614,0.0365267,1.66668
214026164,70203573,15795,841606,28.678,32548700,3911.1,3.40754e-05,0.00464719,0.00435162,1.34579
214019000,70203573,184,1385490,977.917,43209600,144102,0.000705828,0.104008,0.0942546,1.7298
214029723,70203573,16258,290339,170.635,10662000,22860.2,0.000587707,0.0787361,0.0847961,1.01946
214026300,70203573,15823,761545,11.2377,27933400,1562.45,1.47564e-05,0.00205168,0.00195413,1.65185
214027979,70203573,16055,524535,9.19801,22846900,1321.2,1.75356e-05,0.00251881,0.00251881,1.29958
214032992,70203573,16791,980966,80.4322,39951300,10780.5,8.19929e-05,0.0109896,0.0110928,1.25252
214035572,70203573,17280,2469080,52.0447,100207000,7998.41,2.10786e-05,0.00323944,0.00342106,1.05887
214029814,70203573,16272,605221,97.6504,24587700,13625.2,0.000161347,0.0225128,0.0281144,1.4114
214020965,70203573,515,704828,14.0969,23478500,2058.72,2.00005e-05,0.00292088,0.00302483,0.95404
214022649,70203573,797,4248070,248.701,170622000,34308.4,5.85446e-05,0.00807623,0.0077307,1.76294
214033247,70203573,16853,34198.2,6.77007,1514610,1062.64,0.000197966,0.0310729,0,0
214018394,70203573,55,445278,18.8898,16611800,2907.02,4.24225e-05,0.00652856,0.00608413,1.21112
214022341,70203573,708,1195810,44.1551,42966400,5917.69,3.6925e-05,0.0049487,0.00490435,1.23398
214034799,70203573,17093,9492010,2025.56,369976000,270306,0.000213396,0.0284772,0.0284371,1.81083
214036144,70203573,17424,2621530,390.849,109071000,52438.5,0.000149092,0.0200031,0.0213615,1.26388
214033193,70203573,16842,16483900,2086.13,760679000,287421,0.000126555,0.0174364,0.0167976,1.41137
214033510,70203573,16916,19043.1,0.633809,939919,87.0214,3.32829e-05,0.00456971,0,0
214036175,70203573,17445,452803,220.814,15350300,31896,0.000487661,0.0704413,0.0697483,1.04227
214035415,70203573,17237,1358340,48.1483,55280300,7042.92,3.54464e-05,0.00518494,0.00469944,0.979861
214020511,70203573,414,244300,26.6387,11100900,3588.84,0.000109041,0.0146903,0.013436,0.890661
214030279,70203573,16352,6753720,1659.15,261835000,217313,0.000245665,0.0321768,0.0310821,1.47059
214036045,70203573,17368,2396140,103.655,101970000,14092.2,4.32593e-05,0.0058812,0.00639956,1.46797
214026128,70203573,15791,134820,3.54327,5269280,593.505,2.62815e-05,0.00440221,0.00481896,1.04552
214035602,70203573,17289,28639.1,0.487319,882884,72.6136,1.70159e-05,0.00253547,0,0
214021191,70203573,581,700535,11.5002,28983900,1589.92,1.64164e-05,0.00226959,0.00252154,0.9104
214033112,70203573,16814,46584000,5259.03,2124690000,728415,0.000112894,0.0156366,0.015154,1.54032
214035614,70203573,17292,6155250,1431.57,245152000,253105,0.000232577,0.0411202,0.040846,3.17863
214021014,70203573,529,148416,0.189281,5470930,24.0083,1.27534e-06,0.000161763,0.000160234,0.707247
214020921,70203573,504,3243020,454.461,134451000,60395.7,0.000140135,0.0186233,0.0184954,0.797149
214021233,70203573,596,3613810,365.066,142919000,49183.9,0.00010102,0.01361,0.0136105,2.34953
214035562,70203573,17279,19744.2,0.102346,856848,14.2641,5.18358e-06,0.000722443,0,0
214019445,70203573,247,1328820,28.4756,59051700,3960.28,2.14292e-05,0.0029803,0.0029803,1.41959
214024016,70203573,1054,710213,23.0746,28238500,3286.18,3.24897e-05,0.00462704,0.00467727,0.530478
214036703,70203573,17651,33720.2,0.166347,595274,23.8241,4.93317e-06,0.000706524,0,0
214032977,70203573,16788,103875,11.6882,3911740,1593,0.000112522,0.0153358,0.0153614,0.394289
214026017,70203573,15776,4123990,53.0826,160880000,7814.47,1.28717e-05,0.00189488,0.00182377,1.52003
214029440,70203573,16229,419358,5.61811,15915700,778.443,1.33969e-05,0.00185627,0.00205143,1.3065
214036811,70203573,111220692,705258,40.2745,31119300,5524.18,5.71061e-05,0.00783285,0.00787052,1.13015
214019480,70203573,256,1328750,130.69,47007500,17152,9.8355e-05,0.0129084,0.0129086,0.959721
214027568,70203573,15979,12749200,2447.26,505972000,323475,0.000191953,0.0253721,0.0249343,1.37698
214030670,70203573,16414,134319,2.75626,7143040,399.084,2.05203e-05,0.00297117,0.00296945,0.70688
214020600,70203573,430,2487790,712.052,116020000,102164,0.000286218,0.0410662,0.0400121,2.14592
214020292,70203573,395,2583780,147.393,103657000,21550.5,5.70452e-05,0.00834067,0.00853187,1.85008
214028247,70203573,16096,69938,11.889,3052990,1622.04,0.000169994,0.0231925,0.0231925,0.314717
214019420,70203573,238,132404,3.65915,5698440,513.339,2.76362e-05,0.00387706,0.00379672,0.863606
214035840,70203573,17308,258914,17.6862,11066500,2973,6.83092e-05,0.0114826,0.0114427,1.25971
214018398,70203573,61,101001,2.88182,4378460,448.444,2.85326e-05,0.00444,0.00442738,0.489792
214027664,70203573,15997,2132000,394.005,74352700,61050.6,0.000184806,0.0286354,0.0286526,1.66954
214034194,70203573,16988,34368.4,3.24738,1587570,459.948,9.44872e-05,0.0133829,0,0
214029804,70203573,16271,145517,241.27,4858120,33799.4,0.00165801,0.23227,0.23067,0.350677
214019675,70203573,292,173264,26.7577,4939940,3629.05,0.000154433,0.0209451,0.0209895,0.415486
214036405,70203573,17536,509110,759.717,19292600,108804,0.00149224,0.213713,0.220515,0.369021
214035522,70203573,17271,663050,11.3381,25947400,1745.55,1.71e-05,0.00263261,0.00259755,0.937502
214031111,70203573,16476,1074320,100.768,43938200,12952.1,9.37972e-05,0.0120561,0.0105874,2.02366
214034142,70203573,16978,796040,22.6146,31342900,2850.51,2.84088e-05,0.00358087,0.00398536,1.96971
214024413,70203573,10695,699380,94.4968,29830600,12651.6,0.000135115,0.0180898,0.0180898,0.842886
214018406,70203573,71,120998,15.9551,4910920,2251.34,0.000131863,0.0186065,0.0164245,1.34782
214020278,70203573,390,77286.2,36.9194,2363560,4887.6,0.000477697,0.0632403,0.0658933,0.751434
214029551,70203573,16239,768254,37.3903,30191100,4974.4,4.86691e-05,0.00647493,0.00611208,1.78835
214033335,70203573,16882,1006410,19.8168,38648000,2986.21,1.96906e-05,0.00296719,0.0034055,1.36706
214018594,70203573,104,5032590,1348.81,205615000,185480,0.000268016,0.0368557,0.0370208,0.883796
214025639,70203573,15717,62624.6,1.70066,2411880,233.727,2.71565e-05,0.0037322,0.00374563,1.07654
214032213,70203573,16684,4769130,1226.64,219351000,169866,0.000257205,0.0356177,0.0364402,1.16965
214020112,70203573,339,19133600,7561.63,802228000,1049330,0.000395201,0.0548421,0.0506338,1.29576
214020320,70203573,408,557454,47.7341,15471700,7623.37,8.56288e-05,0.0136753,0.0136954,1.26532
214020728,70203573,469,34969,1.05005,1578190,131.811,3.00279e-05,0.00376936,0,0
214024964,70203573,15582,28979.3,0.99372,877577,145.196,3.42907e-05,0.00501035,0,0
214019755,70203573,308,916681,63.9506,42109700,8852.57,6.97632e-05,0.00965721,0.00978038,0.946858
214036780,70203573,111220670,509847,25.5318,21761900,4041.94,5.00774e-05,0.00792775,0.00640133,1.5568
214026657,70203573,15872,839256,10.5779,34485600,1445.76,1.26039e-05,0.00172267,0.00172267,0.927423
214024143,70203573,1101,1377470,280.407,62977000,41974.8,0.000203567,0.0304724,0.0302983,0.936507
214026428,70203573,15849,1596450,34.6464,65504900,4744.57,2.17022e-05,0.00297194,0.00307014,1.03039
214027292,70203573,15945,943446,96.8446,33141800,12789.5,0.00010265,0.0135562,0.0135967,1.18245
214023987,70203573,1047,1993180,227.551,81029300,28557.5,0.000114165,0.0143276,0.0143283,0.846318
214025901,70203573,15765,2784950,45.5278,104794000,6646.59,1.63478e-05,0.00238661,0.00240423,1.16564
214036615,70203573,17591,144566,25.5904,6598600,3719.76,0.000177015,0.0257305,0.0256893,0.830402
214018365,70203573,30,30612.2,0.278162,1074280,39.099,9.08662e-06,0.00127724,0,0
214024754,70203573,15569,7510280,565.299,275962000,81667.8,7.527e-05,0.0108741,0.0111388,1.66889
214036105,70203573,17399,140649,53.2342,4733860,7823.37,0.00037849,0.0556234,0.0556672,0.693276
214028137,70203573,16080,447091,77.5026,20576300,10454.3,0.000173349,0.0233829,0.0245203,1.26452
214033167,70203573,16826,227967,23.7723,9705590,3265.09,0.000104279,0.0143226,0.01434,0.753857
214020286,70203573,393,34969,2.64082,1719190,330.947,7.55188e-05,0.00946401,0,0
214021979,70203573,667,277254,147.526,8370820,20810.7,0.000532096,0.0750599,0.074352,0.361953
214024044,70203573,1070,5175410,472.744,247347000,60622.1,9.13441e-05,0.0117135,0.0117135,1.16772
214026317,70203573,15830,3739720,155.452,148652000,24543.5,4.15678e-05,0.00656292,0.00620642,1.66183
214031123,70203573,16481,531936,81.2099,21020700,10265.3,0.000152669,0.019298,0.016493,1.77169
