id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214323581,70218558,769,279750,86.8559,10043300,10670.9,0.000310477,0.0381444,0.0381445,0.345574
214325586,70218558,15831,1657860,695.164,54333800,87180.9,0.000419315,0.0525865,0.0527387,0.804542
214328079,70218558,16643,69938,11.5398,2487940,1416.27,0.000165,0.0202504,0.0202504,0.0996727
214328617,70218558,16819,7993230,17596.7,421710000,2352700,0.00220145,0.294337,0.29892,0.608163
214322620,70218558,489,104907,24.4517,4885370,3359.94,0.00023308,0.0320278,0.0320278,0.914184
214330286,70218558,17605,34940.4,16.7946,765984,2116.5,0.000480663,0.0605746,0,0
214330532,70218558,112892331,34969,7.24375,1242060,940.255,0.000207148,0.0268882,0,0
214321494,70218558,99,1369460,2874.82,52432100,371382,0.00209924,0.271189,0.255512,0.582924
214326343,70218558,16035,28544700,29404.9,1263210000,4138560,0.00103014,0.144985,0.143119,0.811874
214329375,70218558,17132,619570,767.853,20156600,97803,0.00123933,0.157856,0.154319,0.589478
214330443,70218558,111220766,813112,2537.54,28182100,320254,0.00312077,0.393862,0.37563,0.579606
214323498,70218558,725,119650,37.6451,4231000,6583.44,0.000314628,0.0550227,0.053386,0.811198
214323157,70218558,639,1174510,860.676,43381900,129765,0.000732799,0.110485,0.110311,0.691601
214330451,70218558,111220792,1089350,3855.74,42560000,483011,0.00353949,0.443393,0.448046,0.605548
214326972,70218558,16293,207752,174.727,6472940,23963.8,0.000841036,0.115348,0.116039,0.422098
214330219,70218558,17555,65463,168.438,2695260,20885.7,0.00257302,0.319046,0.319209,0.169147
214325893,70218558,15882,244783,66.261,10818100,9198.17,0.000270693,0.0375768,0.0375768,0.762999
214322443,70218558,407,2451540,2024.17,110053000,288774,0.000825674,0.117793,0.117456,0.996026
214322147,70218558,310,873371,372.427,35188600,48976.3,0.000426425,0.0560774,0.0560667,1.07286
214325941,70218558,15922,7520400,4038.68,265915000,525972,0.000537029,0.0699394,0.0696022,0.893305
214322516,70218558,444,4399690,1254.22,197000000,162971,0.000285069,0.0370414,0.0370281,1.3255
214323219,70218558,667,375077,191.649,17179100,28371.1,0.000510958,0.0756406,0.0745727,1.00232
214323701,70218558,827,1011820,449.708,45366500,68352.1,0.000444455,0.0675537,0.0674237,0.899768
214329850,70218558,17333,591704,1305.06,18068100,164291,0.0022056,0.277658,0.277698,0.359955
214328783,70218558,16894,1168610,821.395,40608300,104574,0.000702884,0.0894858,0.0898037,0.260103
214329341,70218558,17107,891717,1271.12,33589700,161040,0.00142547,0.180595,0.188655,0.468843
214325071,70218558,15653,1693200,468.822,48441400,61989.2,0.000276886,0.0366108,0.0356338,1.66249
214322215,70218558,339,22410500,37817.4,1067800000,5238350,0.00168748,0.233745,0.226015,0.835135
214323618,70218558,783,521519,576.832,25687800,76171.6,0.00110606,0.146057,0.145254,1.02301
214324396,70218558,1054,868673,254.926,35151000,38326.8,0.000293466,0.044121,0.0439143,1.05852
214326908,70218558,16272,583428,195.141,19486400,25947.2,0.000334473,0.0444737,0.0410641,0.679533
214329982,70218558,17412,69695.7,39.7811,1580210,5253.9,0.000570783,0.0753834,0.0753674,0.227822
214327716,70218558,16476,1180220,887.966,46183300,119630,0.00075237,0.101362,0.0976392,1.14499
214323103,70218558,616,487876,408.253,21617000,52914.8,0.000836798,0.10846,0.10689,0.505237
214325127,70218558,15674,663126,493.381,18125700,63312,0.000744023,0.0954751,0.0955295,0.896542
214325162,70218558,15683,68763.7,15.5671,1341780,2026.22,0.000226386,0.0294664,0.0296385,0.688799
214330430,70218558,111220728,435694,1128.54,17094800,143304,0.0025902,0.32891,0.329279,0.794987
214325514,70218558,15817,944151,750.647,34434900,100496,0.00079505,0.10644,0.10644,0.787445
214330449,70218558,111220788,588755,1697.16,24076200,217711,0.00288263,0.369781,0.409005,0.835353
214328118,70218558,16661,1398760,690.773,66759500,101343,0.000493847,0.0724521,0.0724521,0.451542
214325498,70218558,15811,5396550,1520.08,213635000,203758,0.000281677,0.037757,0.037726,1.30876
214323406,70218558,702,734349,229.475,36308700,31370.8,0.000312488,0.0427192,0.0427192,0.626322
214329462,70218558,17182,5859210,6475.31,162549000,820425,0.00110515,0.140023,0.136393,0.743541
214328139,70218558,16667,559504,334.008,27327500,48571.9,0.000596972,0.0868125,0.0868125,0.451375
214329029,70218558,16987,34969,9.18737,1563180,1179.84,0.000262729,0.0337396,0,0
214321856,70218558,209,898095,6019.11,39709300,781629,0.00670208,0.870319,0.879482,0.482859
214330208,70218558,17540,1792810,809.22,56726900,102011,0.00045137,0.0569003,0.0577283,1.4004
214329660,70218558,17219,34957.6,45.4149,469548,6194.77,0.00129914,0.177208,0,0
214325478,70218558,15799,2628970,1114.38,100785000,145018,0.000423884,0.0551615,0.0546598,1.14347
214325904,70218558,15899,799960,550.936,36337100,74968.2,0.000688705,0.093715,0.0938661,0.765609
214326814,70218558,16218,244783,18.5507,9561600,2357.06,7.57842e-05,0.00962918,0.00962918,1.2034
214328295,70218558,16714,102963,164.903,4372000,21497.3,0.00160158,0.208786,0.20865,0.234429
214322590,70218558,479,746231,689.345,36512800,94132.8,0.000923768,0.126144,0.125153,0.558542
214329967,70218558,17399,171309,46.4164,3353260,6019.62,0.000270952,0.035139,0.0349777,0.383559
214321394,70218558,48,8284780,3295.05,411687000,454070,0.000397723,0.0548078,0.0547925,1.0054
214329802,70218558,17301,588755,1697.16,24076200,217711,0.00288263,0.369781,0.409005,0.835353
214324044,70218558,951,2605590,3321.02,137474000,451112,0.00127458,0.173132,0.179632,0.836103
214324102,70218558,977,244783,133.773,11173400,18125.3,0.000546497,0.0740465,0.0740465,0.890242
214328333,70218558,16736,1023120,1180.21,36766700,147080,0.00115354,0.143757,0.143317,0.453607
214323551,70218558,750,104907,10.1688,3549320,1378.48,9.69314e-05,0.01314,0.01314,0.697054
214329935,70218558,17356,104855,139.035,4502200,17862.9,0.00132597,0.170357,0.170361,0.207735
214325936,70218558,15919,7520400,4038.68,265915000,525972,0.000537029,0.0699394,0.0696022,0.893305
214328513,70218558,16769,325174,615.372,14660600,92185,0.00189244,0.283494,0.271115,0.906187
214327446,70218558,16440,1746970,563.209,76753900,78521.3,0.000322393,0.0449472,0.0449406,1.92917
214328277,70218558,16705,2626360,1614.42,110859000,206961,0.000614697,0.0788015,0.0756035,0.839736
214326967,70218558,16292,207752,174.727,6472940,23963.8,0.000841036,0.115348,0.116039,0.422098
214323071,70218558,597,2762260,459.117,111551000,60447.5,0.000166211,0.0218833,0.0218832,1.01119
214325425,70218558,15763,804287,328.383,30281500,45101.8,0.000408291,0.0560768,0.0560768,1.10232
214326768,70218558,16191,4172540,5594.78,194280000,757518,0.00134086,0.181548,0.181082,0.682144
214324642,70218558,1129,87008500,39841,3310350000,5351530,0.000457898,0.0615058,0.0602913,1.95953
214329383,70218558,17139,510517,726.367,16813500,92519.6,0.00142281,0.181227,0.182584,0.443728
214329329,70218558,17100,594473,1060.1,27992300,137784,0.00178325,0.231776,0.231776,0.603894
214326848,70218558,16248,1533140,236.405,51944100,30779.7,0.000154196,0.0200762,0.0198607,0.747606
214330269,70218558,17591,174845,57.347,5057850,7920.67,0.000327988,0.0453012,0.0453013,0.873546
214327848,70218558,16590,97094.1,228.563,4053560,30596.8,0.00235403,0.315125,0.295869,1.26715
214328679,70218558,16852,378555,777.308,17771500,101076,0.00205336,0.267006,0.259139,0.402753
214321972,70218558,254,22911300,37050.2,1107590000,5744340,0.00161712,0.250721,0.245132,1.23549
214328173,70218558,16677,938467,1734.66,42626700,235938,0.0018484,0.251408,0.234519,0.995447
214323731,70218558,844,3893390,3512.92,188207000,515783,0.000902278,0.132477,0.137525,0.73991
214328891,70218558,16927,2820480,7352.16,134487000,955377,0.0026067,0.338728,0.343022,0.679574
214327740,70218558,16492,2724660,1097.17,101636000,143138,0.000402682,0.0525345,0.0540819,0.860754
214324788,70218558,10737,1960860,4601.94,111823000,610946,0.0023469,0.311571,0.32326,0.708172
214327232,70218558,16333,2175330,903.705,89258800,121824,0.000415433,0.0560024,0.0545051,1.26042
214322414,70218558,394,3751870,3881.74,168927000,553828,0.00103461,0.147614,0.141286,0.59301
214324962,70218558,15590,1503650,214.474,54532500,29315.5,0.000142635,0.0194961,0.0194975,2.56449
214330460,70218558,111220822,173997,293.549,7294780,37297.9,0.00168709,0.214359,0.21489,0.592458
214321578,70218558,154,1678490,916.517,67886400,119331,0.000546038,0.0710944,0.071095,0.603655
214329181,70218558,17056,1720750,3488.5,63795200,448489,0.00202731,0.260636,0.254076,0.674507
214322202,70218558,330,34739.1,18.9401,1860300,2499.64,0.00054521,0.0719548,0,0
214326864,70218558,16256,312959,69.5698,11011100,9083.02,0.000222297,0.0290231,0.0290251,0.317056
214330455,70218558,111220800,853271,2400.97,25301200,297002,0.00281385,0.348075,0.370044,0.76189
214326627,70218558,16153,69938,53.4583,2875720,7093.48,0.000764367,0.101425,0.101425,1.23519
214330426,70218558,111220718,349690,443.034,16042200,57955.8,0.00126693,0.165735,0.165735,0.528615
214327796,70218558,16536,1339220,317.094,55485600,44125.5,0.000236775,0.0329486,0.0328563,0.783158
214330185,70218558,17509,373140,1042.98,8468630,131014,0.00279515,0.351112,0.371907,0.863347
214329943,70218558,17366,2459230,7812.08,96632200,988705,0.00317664,0.402039,0.427762,0.717419
214324427,70218558,1061,138018,209.105,5574570,27910.2,0.00151506,0.202221,0.201591,0.435416
214324115,70218558,981,425591,64.3067,9090440,8940.98,0.0001511,0.0210084,0.0217772,0.562038
214325184,70218558,15690,139690,110.095,1616770,14113,0.00078814,0.101031,0.101022,0.318137
214321339,70218558,36,314721,195.123,13398600,25549.4,0.000619986,0.0811812,0.0811812,0.728546
214328847,70218558,16899,1779300,1139.05,69022000,144223,0.000640167,0.0810562,0.0826709,0.699665
214322190,70218558,324,174845,543.355,7238530,76864.2,0.00310764,0.439614,0.439614,0.412358
214325241,70218558,15711,64981.5,15.5582,1291980,2116.43,0.000239425,0.0325698,0.0341654,0.865916
214323125,70218558,629,2379750,495.735,90744700,67522,0.000208314,0.0283736,0.0283554,0.692638
214323543,70218558,747,174845,9.32965,7557290,1207.27,5.33596e-05,0.00690477,0.00690477,0.541818
214328211,70218558,16689,897059,1390.15,47026500,190516,0.00154968,0.212378,0.208361,0.474063
214326926,70218558,16278,34969,4.32597,1276890,551.04,0.000123709,0.0157579,0,0
214326745,70218558,16177,3560390,3312.42,166408000,443413,0.000930353,0.124541,0.124559,0.758693
214321967,70218558,250,1991980,215.599,78164500,28787.1,0.000108233,0.0144515,0.0144562,0.859806
214329474,70218558,17188,790014,1218.57,24921500,155303,0.00154247,0.196582,0.187429,0.723782
214324031,70218558,944,1208080,1358.85,66516200,181855,0.0011248,0.150532,0.164197,0.826546
214321507,70218558,106,114548,287.229,4500610,35981.1,0.0025075,0.314115,0.31786,0.551013
214324445,70218558,1067,489566,631.244,16611100,83832.9,0.00128939,0.171239,0.171239,0.358054
214321985,70218558,259,244783,417.405,7135680,59189.8,0.00170521,0.241805,0.241805,0.52756
214327743,70218558,16493,527602,127.608,20138800,16588.5,0.000241864,0.0314414,0.0296322,0.946682
214324074,70218558,968,3881020,8736.8,227990000,1172310,0.00225116,0.302063,0.312608,0.638385
214330107,70218558,17489,310575,1434.02,13268500,178882,0.0046173,0.575969,0.566054,0.250756
214329940,70218558,17363,1142310,4376.54,53683700,554936,0.0038313,0.4858,0.504282,0.569452
214327268,70218558,16345,1886540,960.071,71366800,125954,0.000508905,0.0667645,0.063723,1.39919
214328299,70218558,16716,1556930,1059.24,65851100,135665,0.000680339,0.0871363,0.0854551,1.20447
214321646,70218558,188,286782,116.415,13421900,15463.1,0.000405935,0.0539192,0.055035,0.495738
214321888,70218558,220,11869700,14929.3,588757000,2014060,0.00125777,0.169681,0.174321,1.04528
214323412,70218558,704,314721,548.799,13251500,72630.4,0.00174376,0.230777,0.230777,1.2325
214323614,70218558,781,66993.9,338.238,3101050,44606.5,0.00504879,0.665829,0.669527,0.277411
214326527,70218558,16123,8761830,11898.9,419144000,1638420,0.00135804,0.186995,0.182893,1.27236
214328341,70218558,16740,416495,468.885,14402800,62401.6,0.00112579,0.149825,0.142536,1.10003
214322403,70218558,390,92977.7,18.7675,1967000,2394.56,0.000201849,0.0257541,0.0249416,0.483298
214329980,70218558,17411,559273,212.39,15290700,28788.2,0.00037976,0.0514743,0.0514916,0.623257
214330057,70218558,17459,104875,27.6244,3000140,3642.81,0.000263402,0.0347346,0.0347346,0.288802
214322654,70218558,503,2755070,2458.23,114392000,326539,0.000892258,0.118523,0.111166,1.39303
214327217,70218558,16328,6254690,1102.93,232242000,146721,0.000176337,0.0234578,0.0237951,1.37497
214323364,70218558,679,2727580,1652.76,101931000,207686,0.000605944,0.0761427,0.0761427,1.11621
214327257,70218558,16339,776865,135.268,28329800,17224.5,0.000174121,0.0221718,0.0220618,0.524515
214322426,70218558,399,3182480,2547.54,139984000,367578,0.000800488,0.1155,0.111446,1.07956
214324785,70218558,10735,1920160,4134.87,116167000,561364,0.0021534,0.292353,0.301772,0.549394
214328930,70218558,16939,44764000,27079.9,2189550000,3729480,0.000604949,0.0833142,0.0833986,0.805922
214328093,70218558,16651,36909800,45563.2,1751390000,6199900,0.00123445,0.167974,0.164031,0.961255
214329976,70218558,17409,384659,82.2254,12453500,10342.9,0.000213762,0.0268885,0.0268885,0.837292
214330502,70218558,111220898,34867,20.2174,1636590,2667.25,0.000579844,0.0764979,0,0
214325412,70218558,15752,10628300,1150.3,418913000,151814,0.00010823,0.0142839,0.0142833,2.17722
214321478,70218558,87,279752,13.761,9970820,1754.03,4.919e-05,0.00626994,0.00626994,1.25358
214325155,70218558,15681,461724,373.77,9154000,45858.2,0.000809509,0.0993196,0.0974532,0.755401
214322517,70218558,445,1331510,1650.61,50696300,209853,0.00123966,0.157606,0.158797,0.298063
214326843,70218558,16244,325390,30.1825,9647800,3865.19,9.27581e-05,0.0118787,0.0118915,0.667877
214327311,70218558,16377,244783,1193.25,9404820,163938,0.00487471,0.66973,0.66973,0.440189
214325018,70218558,15612,34846.5,10.497,659234,1353.07,0.000301234,0.0388296,0,0
214325391,70218558,15728,944163,772.142,25222400,106460,0.000817806,0.112755,0.112755,0.72627
214330350,70218558,111220670,533018,2148.83,21504500,277626,0.00403144,0.520856,0.490242,0.997147
214322564,70218558,469,34969,12.0935,1743120,1542.86,0.000345834,0.0441209,0,0
214328125,70218558,16663,104907,36.2151,4836280,5406.17,0.000345212,0.051533,0.051533,0.238151
214329960,70218558,17389,343855,113.921,5731900,14382.9,0.000331305,0.0418285,0.0438312,0.838127
214322617,70218558,487,244783,78.9195,10856100,10661.5,0.000322406,0.043555,0.043555,0.569665
214327036,70218558,16323,6989040,1439.87,264800000,192616,0.000206019,0.0275597,0.0275405,1.33008
214329867,70218558,17342,104907,28.1409,4249900,3621.07,0.000268247,0.034517,0.034517,0.605352
214329354,70218558,17116,279110,458.096,10393500,57627.5,0.00164127,0.206469,0.207592,0.26022
214323168,70218558,646,139876,27.9789,6179570,3613.44,0.000200027,0.0258332,0.0258332,0.317543
214329106,70218558,17012,650987,664.157,21079000,84340.3,0.00102023,0.129558,0.130132,0.632839
214330049,70218558,17454,34969,15.2468,1463860,1894.31,0.000436009,0.054171,0,0
214328164,70218558,16674,1740290,1759.13,76588500,233306,0.00101083,0.134062,0.125763,1.04192
214324760,70218558,10723,3864060,5278.95,191496000,729273,0.00136617,0.188733,0.19412,0.536065
214330084,70218558,17474,435932,234.972,8731820,32243.9,0.00053901,0.0739655,0.0726401,1.06599
214322586,70218558,478,1069620,1288.7,55323700,190068,0.00120481,0.177696,0.1846,0.606984
214321866,70218558,212,10562000,13819.9,431358000,1865610,0.00130846,0.176634,0.176696,0.775541
214328521,70218558,16773,986471,1168.44,42887300,151494,0.00118447,0.153572,0.151127,0.772211
214326808,70218558,16215,4176440,614.135,146864000,77565.9,0.000147048,0.0185723,0.0182067,0.902277
214326381,70218558,16068,4063430,3501.14,189748000,457508,0.000861621,0.112592,0.109625,1.43047
214324659,70218558,10674,6734770,5550.44,349063000,794333,0.000824147,0.117945,0.119486,0.876113
214330335,70218558,111220650,104907,56.9885,5398900,7690.16,0.000543229,0.0733046,0.0733046,0.189446
214329427,70218558,17168,240423,2356.11,10939900,302760,0.00979986,1.25928,1.16804,0.48643
214324738,70218558,10708,2098210,3273.71,111915000,448549,0.00156024,0.213776,0.215129,0.61644
214324562,70218558,1101,1317350,1284.62,63448500,168693,0.000975156,0.128055,0.122157,1.37614
214322584,70218558,477,87955000,24776.3,3752610000,3288590,0.000281693,0.0373894,0.0374783,1.29744
214326434,70218558,16093,734349,902.298,36082500,119114,0.0012287,0.162204,0.162204,0.530826
214328615,70218558,16818,52977700,93876.4,2828860000,12792200,0.001772,0.241464,0.246437,0.707756
214323052,70218558,585,413977,39.631,14653300,5255.94,9.57325e-05,0.0126962,0.0125392,1.12077
214325555,70218558,15823,832111,145.674,29545700,20162.3,0.000175066,0.0242303,0.0275948,1.60831
214322022,70218558,275,9366490,925.352,379814000,123227,9.87939e-05,0.0131561,0.0131577,1.91103
214321548,70218558,132,34758.9,3.29656,1417300,477.541,9.48409e-05,0.0137387,0,0
214326042,70218558,15956,34268100,16085.8,1386630000,2144350,0.000469408,0.0625756,0.0623285,1.35305
214328315,70218558,16726,5544180,5801.68,206276000,742949,0.00104644,0.134005,0.131813,1.05913
214326085,70218558,15965,447031,194.594,20939100,24788.8,0.000435303,0.0554522,0.0572225,0.613949
214323199,70218558,656,4546620,3137.82,145578000,437578,0.000690143,0.0962425,0.0940855,1.05868
214322945,70218558,551,559504,78.6888,25841200,10374.2,0.00014064,0.0185418,0.0185418,0.403936
214322237,70218558,350,62617.5,165.831,2504470,21008.9,0.00264831,0.335511,0.335613,0.00605324
214323712,70218558,834,2662140,7073.73,124742000,1014830,0.00265716,0.381207,0.37031,0.515443
214330115,70218558,17494,908812,1912.61,31056500,243725,0.00210451,0.26818,0.314935,1.25625
214324171,70218558,1007,11297700,8923.61,599204000,1273920,0.000789858,0.112759,0.113886,0.824686
214326437,70218558,16094,174845,231.922,8270430,31074.8,0.00132644,0.177728,0.177728,0.1853
214325037,70218558,15621,34455.7,19.8347,642084,2599.57,0.000575659,0.0754468,0,0
214326206,70218558,16008,7591580,2410.91,232087000,335000,0.000317577,0.0441278,0.0443191,1.24647
214323655,70218558,804,94024.2,13.0916,3097070,1853.87,0.000139236,0.0197169,0.020113,0.257405
214326224,70218558,16013,10380400,5796.06,491574000,829241,0.000558368,0.0798855,0.0832517,1.09715
214327346,70218558,16393,524535,2743.74,26271000,364609,0.0052308,0.69511,0.69511,0.590894
214327361,70218558,16402,1049070,134.175,47961100,17617.6,0.000127899,0.0167935,0.0167935,1.47743
214326914,70218558,16273,33480.5,25.8055,997898,3668.5,0.000770762,0.109571,0,0
214322002,70218558,268,306983,302.192,12914700,46437.5,0.000984395,0.151271,0.149891,0.531261
214323724,70218558,839,489404,152.116,21378700,19711,0.000310818,0.0402756,0.0402789,0.418292
214322604,70218558,484,1328820,156.093,51041000,20664.3,0.000117467,0.0155509,0.0155509,1.10361
214325900,70218558,15895,2706660,1104.65,114655000,149329,0.000408122,0.0551708,0.0549275,0.891134
214328327,70218558,16733,244783,259.991,11608700,32667.2,0.00106213,0.133454,0.133454,0.214565
214329992,70218558,17421,970803,2590.07,44436700,325299,0.00266796,0.335082,0.356087,0.689864
214327370,70218558,16407,419628,43.8745,17689300,5535.72,0.000104556,0.013192,0.013192,0.844276
214330536,70218558,124372440,26852.8,47.3237,716827,5866.48,0.00176234,0.218468,0,0
214323659,70218558,805,303056,159.571,8959180,21694.1,0.00052654,0.0715844,0.0665959,0.764066
214322948,70218558,554,164481,6.01385,6348840,848.939,3.65626e-05,0.00516132,0.00572076,1.90147
214321475,70218558,83,2192730,1505.04,39003300,208329,0.000686378,0.0950088,0.0919227,1.51624
214323541,70218558,746,2851590,282.245,119509000,36715.6,9.89779e-05,0.0128755,0.0127329,0.777885
214327336,70218558,16389,174845,290.241,8569040,39545.4,0.00165999,0.226174,0.226174,0.651334
214321604,70218558,170,1186380,491.547,55003700,65776.2,0.000414324,0.0554426,0.0554367,0.576025
214328850,70218558,16900,489566,207.847,22009700,26068.9,0.000424554,0.053249,0.053249,0.525611
214322091,70218558,289,104907,31.7902,4892110,4390.06,0.000303032,0.0418472,0.0418472,0.40835
214322197,70218558,328,2008210,1686.64,92227500,220487,0.000839875,0.109793,0.105193,1.48754
214327324,70218558,16384,1993230,11899.8,101161000,1640450,0.00597011,0.823008,0.823008,0.768452
214325974,70218558,15934,804287,102.662,34399700,13170.8,0.000127643,0.0163758,0.0163758,0.975136
214321399,70218558,50,384659,232.488,16814200,31525.5,0.0006044,0.081957,0.081957,0.736151
214323055,70218558,587,419628,86.356,18206000,10979.7,0.000205792,0.0261653,0.0261653,0.876725
214323605,70218558,778,3564880,3871.94,188199000,544969,0.00108613,0.152871,0.152937,0.728683
214328205,70218558,16687,2852700,2980.95,145973000,398842,0.00104496,0.139812,0.13826,0.525551
214325486,70218558,15807,838835,843.944,29025600,108674,0.00100609,0.129554,0.129534,0.449343
214329027,70218558,16986,2597950,3788.16,93242700,484992,0.00145814,0.186683,0.190508,0.594881
214323531,70218558,741,410408,284.587,15553900,46398.2,0.000693425,0.113054,0.114235,0.474416
214327435,70218558,16436,1570240,643.05,73349900,85660.8,0.000409522,0.0545526,0.0545489,0.533709
214325232,70218558,15705,169888,56.6002,4200740,7630.09,0.000333161,0.0449123,0.0452007,0.620771
214321650,70218558,189,874225,62.0211,38700300,7993.18,7.09441e-05,0.00914317,0.00914317,0.802888
214327738,70218558,16489,3771840,3186.62,138331000,438578,0.000844845,0.116277,0.11315,1.72161
214328750,70218558,16876,7226590,5829.97,277039000,748873,0.000806738,0.103627,0.105604,0.819149
214329727,70218558,17259,57174.3,10.3954,1235800,1464.34,0.000181819,0.0256118,0.0256079,0.170901
214330205,70218558,17535,208605,153.893,4602560,21203.2,0.000737724,0.101643,0.101584,0.59417
214329362,70218558,17122,69548.1,190.278,2963800,24905,0.00273593,0.358097,0.359498,0.983355
214329809,70218558,17304,2008110,5427.44,72841200,683427,0.00270276,0.340333,0.355666,0.690004
214321895,70218558,223,976286,1406.44,23408200,183403,0.0014406,0.187858,0.187653,0.692601
214324010,70218558,935,3217150,4364.63,164615000,609886,0.00135668,0.189573,0.189573,0.588483
214327329,70218558,16387,1119010,8927.17,57315100,1245160,0.00797776,1.11273,1.11273,0.55015
214324775,70218558,10729,1394290,2030.48,73917200,275686,0.00145628,0.197725,0.207657,0.823991
214329149,70218558,17039,1322140,3095.01,50947900,397939,0.00234091,0.300981,0.301555,0.416574
214325243,70218558,15712,174601,51.0556,4646130,6841.48,0.000292413,0.0391835,0.039224,0.473883
214324410,70218558,1057,2972130,3757.36,140263000,492052,0.0012642,0.165555,0.165543,0.97234
214325430,70218558,15767,3284820,178.566,125902000,23770.6,5.43612e-05,0.00723652,0.00723927,1.45147
214325468,70218558,15792,1849170,95.7619,64151100,13363.6,5.17864e-05,0.00722682,0.0071053,1.14041
214325621,70218558,15838,920319,372.047,37228100,51428,0.000404259,0.0558806,0.0593381,0.988079
214324772,70218558,10728,881628,1028.3,48534100,137886,0.00116636,0.156399,0.169497,0.828351
214329787,70218558,17292,6396710,20448.3,228088000,2579730,0.0031967,0.40329,0.418952,0.782717
214323855,70218558,875,123562,253.921,5819810,32995.2,0.00205501,0.267034,0.255597,0.603919
214329343,70218558,17109,891717,1271.12,33589700,161040,0.00142547,0.180595,0.188655,0.468843
214330203,70218558,17533,279730,103.982,8745680,13769.3,0.000371723,0.0492236,0.0492241,0.309105
214330325,70218558,111220626,593712,2605,25256200,339512,0.00438765,0.571846,0.614968,0.683879
214323967,70218558,914,34969,4.7851,1471060,659.804,0.000136838,0.0188683,0,0
214322034,70218558,278,9098590,2497.81,380536000,333870,0.000274527,0.0366947,0.0367013,1.11961
214323973,70218558,918,1923300,688.45,59785800,101612,0.000357954,0.0528324,0.0528324,1.29062
214326013,70218558,15946,2622550,5253.22,114976000,717308,0.00200309,0.273515,0.27351,1.15771
214326353,70218558,16041,3971400,2257,197520000,315636,0.000568313,0.0794772,0.0780103,0.771618
214326324,70218558,16021,63591600,60097.5,2831620000,8626830,0.000945054,0.13566,0.139399,0.932311
214330519,70218558,112892265,139876,705.704,5394510,106186,0.00504521,0.759146,0.759146,0.288414
214323919,70218558,894,1457550,1402.31,62292200,202581,0.000962105,0.138988,0.139537,0.611724
214325360,70218558,15719,69938,21.2709,2346810,2747.34,0.000304139,0.0392825,0.0392825,0.20458
214329858,70218558,17337,243661,89.1136,5849550,10936.5,0.000365727,0.0448841,0.0448636,0.432414
214325408,70218558,15750,516013000,389746,22396900000,54499000,0.000755303,0.105616,0.105893,1.40461
214330463,70218558,111220828,34969,15.736,1535670,2074.59,0.00045,0.0593265,0,0
214329381,70218558,17136,34969,13.6364,1321070,1672.83,0.000389956,0.0478374,0,0
214323571,70218558,765,89864.4,146.188,3709510,18834.8,0.00162676,0.209591,0.208328,0.375454
214321948,70218558,242,8178400,549.638,332492000,73757.9,6.72061e-05,0.00901862,0.00901929,1.27286
214323847,70218558,872,629442,436.015,28115400,54622.4,0.000692701,0.0867791,0.0867791,0.595539
214326585,70218558,16139,663213,585.153,30204300,84504.4,0.0008823,0.127417,0.127311,1.1648
214328488,70218558,16762,852844,1248.78,39369900,174828,0.00146425,0.204994,0.197596,0.858159
214327294,70218558,16363,209670,213.612,7705880,27936.2,0.0010188,0.133239,0.133194,0.544285
214323958,70218558,909,7553300,7669.59,279506000,1080420,0.0010154,0.143039,0.143039,1.33176
214329705,70218558,17246,813112,2537.54,28182100,320254,0.00312077,0.393862,0.37563,0.579606
214329964,70218558,17396,452489,523.264,13324200,66767.6,0.00115641,0.147556,0.1476,0.498313
214322929,70218558,544,1153200,179.197,50648600,22876.1,0.000155391,0.019837,0.0198389,0.508853
214324486,70218558,1082,209814,289.172,8188050,37369,0.00137823,0.178105,0.178105,0.475559
214322599,70218558,483,1119010,4995.84,55901500,676825,0.00446453,0.604844,0.604844,0.70397
214323375,70218558,684,174845,47.1465,6914170,5844.66,0.000269648,0.0334277,0.0334277,0.329575
214327692,70218558,16469,2266190,538.444,88056500,71754.7,0.000237599,0.0316632,0.0310247,1.00859
214329669,70218558,17224,489516,548.09,20025000,70913.1,0.00111966,0.144864,0.144867,0.530528
214327002,70218558,16309,21364900,11773.8,812660000,1591110,0.000551082,0.0744731,0.0722616,1.76684
214330278,70218558,17595,34671.5,54.888,502709,7531.49,0.00158309,0.217224,0,0
214330453,70218558,111220796,34969,11.4785,1497090,1552.22,0.000328247,0.0443885,0,0
214323130,70218558,631,5525520,11855.2,207447000,1648840,0.00214554,0.298404,0.29712,1.21104
214324256,70218558,1046,642253,543.666,34030000,78444,0.000846498,0.122139,0.112294,0.664578
214324476,70218558,1080,42157400,43921.7,1974090000,6117880,0.00104185,0.14512,0.143506,1.18201
214325057,70218558,15630,592560,108.343,18204600,13711.8,0.000182839,0.0231399,0.0230948,0.474104
214326511,70218558,16119,2590350,2916.5,130672000,403227,0.00112591,0.155665,0.156426,0.61907
214321550,70218558,133,314721,6.42202,11293500,867.874,2.04054e-05,0.0027576,0.0027576,1.0599
214329665,70218558,17221,14497000,20902.7,451535000,2664440,0.00144187,0.183793,0.193973,1.38245
214329692,70218558,17238,657048,868.996,23085600,111080,0.00132258,0.169059,0.169913,0.558832
214325031,70218558,15619,675115,120.884,21319300,15764.7,0.000179056,0.0233512,0.0229358,0.711564
