id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215175744,70238985,111,979132,372.106,48013200,48728.6,0.000380036,0.0497671,0.0497671,0.661555
215189901,70238985,124372452,34969,19.7345,1266890,2493.59,0.000564343,0.0713087,0,0
215176176,70238985,181,2377890,283.495,95246300,43834.8,0.000119221,0.0184343,0.0184343,1.22656
215178511,70238985,649,244783,89.5893,9909520,11251.2,0.000365995,0.0459638,0.0459638,0.57105
215176088,70238985,146,7588190,1879.38,220018000,257226,0.000247671,0.0338982,0.0338982,1.01729
215184324,70238985,16337,244783,17.4291,9402440,2663.81,7.12022e-05,0.0108823,0.0108823,1.41285
215186125,70238985,16726,5909760,1239.87,195213000,167003,0.0002098,0.0282588,0.0282588,1.20953
215186659,70238985,16854,1993230,450.341,72895300,62145.2,0.000225935,0.0311781,0.0311781,1.0144
215185361,70238985,16529,34969,6.88796,1345170,873.345,0.000196973,0.0249748,0,0
215189477,70238985,17574,34969,4.64895,1006440,670.34,0.000132945,0.0191695,0,0
215179448,70238985,899,69938,67.437,2586410,8538.84,0.00096424,0.122092,0.122092,0.420812
215185416,70238985,16551,69938,81.0841,2833280,10845.2,0.00115937,0.155069,0.155069,0.435049
215188422,70238985,17261,244744,68.4497,7064520,8473.64,0.000279678,0.0346224,0.0346196,0.560706
215182248,70238985,15865,1817880,647.343,67392000,89350,0.000356097,0.0491506,0.049189,1.17733
215184345,70238985,16349,1888330,361.997,67936200,49311.5,0.000191703,0.0261139,0.0261139,0.690003
215175569,70238985,77,69938,50.5438,2843860,6327.62,0.000722694,0.0904748,0.0904748,0.291554
215182100,70238985,15821,10555500,6156.89,384550000,866446,0.000583289,0.0820849,0.0822099,1.45738
215188653,70238985,17277,2481650,334.445,68704000,45046.6,0.000134767,0.0181518,0.0181654,0.902955
215182365,70238985,15902,419293,190.431,14981600,24410.2,0.000454171,0.0582176,0.0582009,0.510038
215175553,70238985,69,874221,222.085,27414900,27447.5,0.000254037,0.0313966,0.0313966,0.874189
215189493,70238985,17586,34969,0.891947,791416,118.442,2.55068e-05,0.00338707,0,0
215189497,70238985,17589,419623,9.13689,9441240,1250.66,2.1774e-05,0.00298043,0.0029804,1.12137
215188058,70238985,17205,69938,35.5225,1851390,4501.46,0.000507914,0.0643636,0.0643636,0.645809
215181742,70238985,15767,3391990,306.937,115813000,43499.6,9.04887e-05,0.0128242,0.0128242,1.04839
215181721,70238985,15739,581690000,396031,21457600000,55538600,0.000680828,0.095478,0.0955085,2.03079
215188377,70238985,17245,34969,17.6759,1246260,2254.08,0.000505474,0.0644595,0,0
215183956,70238985,16258,384659,86.8811,12702900,11369.2,0.000225865,0.0295565,0.0295565,0.357196
215178601,70238985,688,420838000,315526,15558700000,44198300,0.000749756,0.105025,0.10503,2.03066
215181687,70238985,15727,139876,90.3874,4532240,12249.2,0.000646197,0.0875719,0.0875719,0.20195
215183935,70238985,16253,1014100,130.626,32616600,17624.1,0.00012881,0.0173791,0.0173791,0.511121
215186588,70238985,16846,1713480,329.966,61681800,41664,0.00019257,0.0243154,0.0243154,0.759951
215178879,70238985,769,279578,220.575,10660700,28639,0.000788957,0.102436,0.102448,0.88842
215177769,70238985,543,1608570,2256.16,57316400,301835,0.00140259,0.187641,0.187641,1.29331
215181564,70238985,15691,216276,0.862128,3097870,104.686,3.98625e-06,0.000484038,0.000416442,1.83996
215180153,70238985,1045,104907,313.568,5119110,40747.6,0.00298901,0.388416,0.388416,1.67873
215180003,70238985,1008,3357020,717.049,131027000,93393.6,0.000213597,0.0278204,0.0278204,0.632669
215189795,70238985,111220796,34969,24.0999,1311510,3118.61,0.000689179,0.0891822,0,0
215186024,70238985,16707,769318,15.0851,26104900,1951.18,1.96084e-05,0.00253625,0.00253625,1.50751
215182738,70238985,15993,4161310,3175.34,166385000,394560,0.000763064,0.0948162,0.0948162,1.74093
215184793,70238985,16429,2692610,404.042,106207000,52264.6,0.000150056,0.0194104,0.0194104,0.493528
215189738,70238985,111220728,559504,381.55,19383100,48266,0.000681943,0.0862657,0.0862657,0.979263
215179428,70238985,891,209814,77.497,7958490,9858.89,0.000369361,0.0469887,0.0469887,0.309532
215182378,70238985,15904,94335500,73905.9,3372770000,10434200,0.000783437,0.110608,0.110714,1.42108
215182618,70238985,15965,489566,1073.48,22047800,155451,0.00219272,0.317528,0.317528,0.776346
215176156,70238985,167,664411,6764.33,23995800,1134500,0.0101809,1.70753,1.70753,0.415346
215186714,70238985,16864,2342920,416.086,83526800,55823.8,0.000177593,0.0238266,0.0238266,1.70549
215180545,70238985,10672,4580940,2092.22,200194000,283257,0.000456723,0.0618339,0.0618339,1.23092
215183889,70238985,16239,874225,94.7547,26726000,12673.4,0.000108387,0.0144967,0.0144967,0.46919
215185729,70238985,16617,1153980,29.1557,41509600,3923.87,2.52654e-05,0.0034003,0.0034003,1.15745
215185132,70238985,16452,489566,90.6743,19283300,12014.3,0.000185214,0.0245407,0.0245407,0.608267
215180266,70238985,1067,489566,1019.65,15473800,164491,0.00208277,0.335993,0.335993,0.512609
215184139,70238985,16290,489566,62.5489,18477900,8266.02,0.000127764,0.0168844,0.0168844,0.752072
215182684,70238985,15979,15776800,19323.8,598463000,2729160,0.00122482,0.172986,0.172846,1.46035
215185430,70238985,16561,1014100,285.634,37858200,37554.1,0.000281662,0.0370319,0.0370319,1.55798
215177505,70238985,453,64410400,21768.9,2486490000,3051880,0.000337971,0.0473818,0.0473803,1.33513
215177061,70238985,374,1014100,285.068,33756600,38290.5,0.000281105,0.0377581,0.0377581,1.11101
215182441,70238985,15924,3112240,3494.38,100604000,555267,0.00112279,0.178414,0.178414,2.20682
215189265,70238985,17483,104907,11.1816,4015530,1578.93,0.000106586,0.0150507,0.0150507,0.175452
215182492,70238985,15950,1992560,186.36,53048500,23940.5,9.35275e-05,0.0120149,0.0120125,1.27576
215177287,70238985,425,1119010,200.754,43081500,25413.1,0.000179403,0.0227103,0.0227103,1.12337
215175383,70238985,28,1713480,12793.4,76349000,1645440,0.0074663,0.960292,0.960292,0.674703
215187242,70238985,17033,1853360,5715.68,71729600,728247,0.00308396,0.392934,0.392934,0.769806
215188833,70238985,17356,104907,27.1298,3126860,3478.92,0.000258608,0.0331619,0.0331619,0.326749
215189771,70238985,111220766,979132,219.557,28501600,27676.9,0.000224236,0.0282668,0.0282668,1.01737
215177914,70238985,578,594473,160.45,18142600,23247.9,0.000269903,0.0391067,0.0391067,2.29206
215176143,70238985,162,279752,38.7493,10847000,5543.4,0.000138513,0.0198154,0.0198154,0.331737
215181946,70238985,15795,1049030,629.803,33703100,98042.2,0.00060037,0.0934603,0.0934607,0.939385
215175590,70238985,84,874225,773.725,33994800,109171,0.000885041,0.124878,0.124878,1.10911
215189228,70238985,17469,452890,83.3796,12483600,11311.5,0.000184105,0.0249762,0.0250036,1.0425
215180680,70238985,10700,1084040,376.395,41929100,53477.2,0.000347215,0.0493315,0.0493315,0.593082
215185234,70238985,16471,384659,75.901,15238000,11885,0.00019732,0.0308976,0.0308976,0.88929
215185828,70238985,16667,559504,254.485,24186100,33575.2,0.000454841,0.0600089,0.0600089,1.19543
215185200,70238985,16466,3741680,494.623,135340000,66659,0.000132193,0.0178153,0.0178153,0.931182
215182674,70238985,15977,454597,1217.56,15743100,199669,0.00267832,0.439222,0.439222,1.04182
215177277,70238985,423,1433730,377.857,54661100,49220.5,0.000263548,0.0343304,0.0343304,1.25261
215186317,70238985,16777,629442,177.202,22165700,24641.8,0.000281522,0.0391486,0.0391486,1.36237
215189545,70238985,17645,139876,1.83544,2757910,236.104,1.31219e-05,0.00168796,0.00168796,1.28996
215177542,70238985,473,2476960,1948.23,88766900,296411,0.00078654,0.119667,0.119975,1.64576
215177080,70238985,377,139876,32.5462,5923180,3960.13,0.000232679,0.0283117,0.0283117,0.464895
215188735,70238985,17302,104907,59.2553,3503370,7951.05,0.000564836,0.0757914,0.0757914,0.501644
215179470,70238985,906,524535,52.7075,18072500,6936.81,0.000100484,0.0132247,0.0132247,0.277533
215180194,70238985,1054,874225,512.388,30866900,65420.4,0.000586105,0.0748324,0.0748324,0.474371
215178620,70238985,695,402549000,303844,14821100000,42681300,0.000754801,0.106028,0.10603,2.04364
215181459,70238985,15655,1502520,150.879,46339100,20573.8,0.000100417,0.0136929,0.0136854,1.62568
215181348,70238985,15618,139876,5.4123,3970430,675.844,3.86936e-05,0.00483174,0.00483174,0.952214
215183405,70238985,16134,5874790,3764.04,227303000,485042,0.000640711,0.0825633,0.0825633,1.76629
215176459,70238985,271,279752,121.001,10268300,16920.9,0.000432528,0.0604852,0.0604852,0.621814
215187715,70238985,17111,69938,13.3061,2524970,1645.2,0.000190256,0.0235237,0.0235237,0.295753
215189839,70238985,111220830,1642890,1284.77,47867800,165286,0.000782017,0.100607,0.100611,0.87173
215186764,70238985,16873,244783,25.1759,8750160,3239.28,0.00010285,0.0132333,0.0132333,0.551638
215182668,70238985,15976,3077270,7575.84,108282000,1247380,0.00246187,0.405353,0.405353,1.57815
215176525,70238985,296,2412860,586.759,100724000,78998.2,0.00024318,0.0327405,0.0327405,1.13292
215176393,70238985,246,909194,133.375,29706300,17114.7,0.000146696,0.018824,0.018824,0.423073
215176521,70238985,295,3147210,892.875,120641000,112717,0.000283704,0.0358148,0.0358148,1.36642
215177906,70238985,577,1363790,391.235,47129400,57889.5,0.000286873,0.0424475,0.0424475,0.792866
215180684,70238985,10701,874225,190.421,34818000,24512.6,0.000217817,0.0280393,0.0280393,0.942372
215177972,70238985,585,419628,24.3152,12902000,3218.65,5.79447e-05,0.00767025,0.00767025,1.70249
215186192,70238985,16748,69938,5.21116,2430160,689.812,7.45111e-05,0.0098632,0.0098632,0.0466595
215179440,70238985,895,1258880,2644.06,51854300,338680,0.00210032,0.269032,0.269032,1.19951
215175628,70238985,97,69938,59.7079,2002110,7572.38,0.000853726,0.108273,0.108273,0.620389
215182507,70238985,15957,2761980,4461.11,123235000,647028,0.00161519,0.234263,0.234237,0.876141
215182644,70238985,15969,5769880,22847.6,208165000,3812050,0.00395979,0.660681,0.660681,1.14983
215185166,70238985,16461,1119010,165.512,44274000,21795.8,0.000147909,0.0194778,0.0194778,0.68021
215181567,70238985,15693,1289020,959.799,40596100,122933,0.000744595,0.0953692,0.0954642,1.00056
215183893,70238985,16240,139876,9.94181,5133050,1379.65,7.10758e-05,0.00986341,0.00986341,0.517974
215186397,70238985,16801,69938,35.895,2477890,4673.65,0.00051324,0.0668256,0.0668256,0.780869
215186987,70238985,16962,699380,457.422,24818000,57362.1,0.000654039,0.0820185,0.0820185,0.536834
215181228,70238985,15606,524493,249.18,19787500,40804.3,0.000475087,0.0777976,0.0778019,1.05459
215189736,70238985,111220724,664411,1188.37,25369600,153288,0.0017886,0.230712,0.230712,1.0102
215185347,70238985,16521,69938,21.1277,2605380,2732.76,0.000302091,0.0390741,0.0390741,0.510296
215187084,70238985,17002,34969,6.94381,1552500,1004.98,0.00019857,0.0287391,0,0
215182021,70238985,15807,873924,423.512,26819100,56665.8,0.00048461,0.0648407,0.0648262,0.972897
215183542,70238985,16162,489566,235.875,17078800,32325.9,0.000481804,0.0660297,0.0660297,0.479894
215180524,70238985,1140,453564,767.667,11525300,100736,0.00169252,0.222099,0.221936,1.12682
215177687,70238985,526,1503670,1612.76,45125500,223120,0.00107255,0.148384,0.148384,1.25994
215178177,70238985,620,629442,689.664,24158500,105652,0.00109567,0.167851,0.167851,0.972174
215183839,70238985,16218,209814,9.80134,8460340,1609.28,4.67144e-05,0.00767004,0.00767004,1.83166
215182221,70238985,15857,36927300,14693.7,1497560000,2002030,0.000397908,0.0542154,0.0542154,0.885753
215188774,70238985,17314,34969,24.0999,1311510,3118.61,0.000689179,0.0891822,0,0
215175682,70238985,104,5104290,2941.29,190507000,453446,0.000576239,0.0888363,0.0888163,2.03424
215185180,70238985,16463,629442,118.044,24890400,15533.2,0.000187538,0.0246777,0.0246777,0.62421
215180157,70238985,1046,769318,119.91,28589900,15832.8,0.000155865,0.0205803,0.0205803,0.759756
215180865,70238985,182305701,594473,84.8963,23180400,11333.7,0.000142809,0.0190651,0.0190651,0.705877
215189440,70238985,17544,104593,15.9834,2854510,2030.16,0.000152816,0.0194101,0.0194115,1.39565
215180943,70238985,15581,34669.9,41.4164,982392,6421.93,0.00119459,0.185231,0,0
215175857,70238985,120,34969,10.8388,1720670,1409.83,0.000309953,0.0403167,0,0
215186420,70238985,16808,253082000,249030,9240220000,36790900,0.000983989,0.145371,0.145185,3.4974
215189519,70238985,17612,34969,2.8574,847000,361.243,8.17122e-05,0.0103304,0,0
215176107,70238985,155,2238020,471.09,77061600,59834.8,0.000210494,0.0267356,0.0267356,0.536178
215176009,70238985,131,1503670,662.101,65471800,82152.2,0.000440324,0.0546346,0.0546346,0.821688
215182186,70238985,15848,1099740,1675.35,37543200,262540,0.0015234,0.238729,0.23848,1.1394
215183947,70238985,16256,314721,42.0121,10210900,5534.26,0.00013349,0.0175847,0.0175847,0.410369
215180133,70238985,1041,8182750,67671.8,341817000,10890200,0.00827006,1.33087,1.33087,1.19762
215178579,70238985,678,34969,11.5543,1783180,1417.12,0.000330415,0.0405251,0,0
215187617,70238985,17089,104907,28.5,3267690,4048.69,0.000271669,0.0385931,0.0385931,0.680807
215186625,70238985,16849,419628,80.1228,15960900,10140.8,0.000190938,0.0241661,0.0241661,0.526687
215189196,70238985,17462,2452330,906.334,67333500,145143,0.000369581,0.0591856,0.0586122,1.30398
215180407,70238985,1107,2238010,691.948,61549600,93638.8,0.000309181,0.0418403,0.041842,2.02203
215177984,70238985,587,349690,3.77906,14704000,536.982,1.08069e-05,0.0015356,0.0015356,1.23775
215189859,70238985,111220872,209814,41.6248,7914230,5913.77,0.000198389,0.0281858,0.0281858,0.663246
215178801,70238985,729,279752,793.192,12756000,101740,0.00283534,0.363678,0.363678,0.911659
215180724,70238985,10720,7343490,2504.38,328650000,349349,0.000341034,0.0475725,0.0475725,1.07139
215185539,70238985,16596,874225,79.2237,30827300,10616.5,9.06216e-05,0.0121439,0.0121439,1.18806
215186839,70238985,16896,384659,271.819,9769400,36876.4,0.00070665,0.0958677,0.0958677,0.444406
215186264,70238985,16773,1153980,200.158,39422500,27438.6,0.000173451,0.0237774,0.0237774,1.78961
215184280,70238985,16320,1084040,170.152,37248300,25488.9,0.000156961,0.0235129,0.0235129,1.35776
215176206,70238985,197,104907,37.2732,3782570,4748.14,0.000355298,0.0452605,0.0452605,0.934666
215185330,70238985,16509,18288800,3818.88,654560000,511724,0.00020881,0.0279802,0.0279802,2.04204
215183071,70238985,16044,3112240,6154.77,137448000,777219,0.0019776,0.24973,0.24973,0.708304
215185781,70238985,16651,40703900,13319.7,1523410000,1800410,0.000327235,0.0442318,0.0442318,1.52141
215182651,70238985,15971,5769880,22847.6,208165000,3812050,0.00395979,0.660681,0.660681,1.14983
215184725,70238985,16410,69938,1.25908,3225500,183.08,1.80028e-05,0.00261775,0.00261775,0.340724
215176500,70238985,288,1433730,2300.06,53472600,366193,0.00160425,0.255413,0.255413,0.784518
215178521,70238985,654,244783,23.6363,13512900,3522.18,9.65603e-05,0.014389,0.014389,0.601362
215185561,70238985,16599,524535,24.0711,17715900,3150.78,4.58903e-05,0.0060068,0.0060068,1.53704
215178913,70238985,783,524535,357.639,21447600,48292.1,0.00068182,0.0920665,0.0920665,0.507474
215187569,70238985,17083,104907,13.897,3824550,1986.81,0.00013247,0.0189388,0.0189388,0.565905
215187996,70238985,17185,1153980,262.761,31569200,33743.8,0.0002277,0.0292413,0.0292413,0.936624
215184309,70238985,16331,454597,94.7353,17034100,12299.4,0.000208394,0.0270557,0.0270557,0.242951
215185518,70238985,16590,104907,65.236,3702760,9561.04,0.000621846,0.0911383,0.0911383,1.58529
215179119,70238985,804,104907,13.019,3246940,1612.98,0.000124101,0.0153754,0.0153754,0.900299
215185815,70238985,16663,104907,3.24481,4309060,479.394,3.09304e-05,0.00456971,0.00456971,0.658719
215179363,70238985,867,2272980,747.825,84837000,94705.3,0.000329006,0.0416656,0.0416656,1.12628
215186135,70238985,16729,314721,39.1895,12916200,6009.72,0.000124521,0.0190954,0.0190954,0.73611
215186453,70238985,16822,1049070,1248.91,39275500,156870,0.0011905,0.149533,0.149533,0.823471
215176078,70238985,139,1049070,8564.79,45672500,1099080,0.00816417,1.04768,1.04768,0.633141
215187899,70238985,17166,1084040,1622.64,40524800,208904,0.00149685,0.192709,0.192709,1.00211
215182678,70238985,15978,174845,484.824,7413420,78888.9,0.00277288,0.451194,0.451194,0.756074
215178783,70238985,724,209814,18.908,7811470,2596.62,9.0118e-05,0.0123758,0.0123758,0.59421
215186636,70238985,16851,454597,144.918,17374600,18591.2,0.000318783,0.040896,0.040896,0.50538
215188238,70238985,17226,489566,193.448,14119500,24856.6,0.000395142,0.0507727,0.0507727,1.01929
215188433,70238985,17265,209743,49.476,5267710,6138.29,0.000235889,0.0292658,0.0292613,0.756198
215189352,70238985,17510,209214,298.69,4321140,40564.4,0.00142768,0.19389,0.194003,0.821903
215186983,70238985,16959,979132,641.438,35780800,80865.3,0.000655109,0.0825887,0.0825887,0.800723
215188088,70238985,17213,734349,178.636,20405800,27449.9,0.000243257,0.0373798,0.0373798,0.550828
215184576,70238985,16388,944163,2282.68,42372400,296969,0.00241767,0.314532,0.314532,0.685116
215187751,70238985,17122,69938,14.2153,2420570,1878.56,0.000203256,0.0268604,0.0268604,0.583142
215182231,70238985,15860,104907,41.9817,4116850,5414.46,0.00040018,0.051612,0.051612,0.145516
215178128,70238985,608,349690,266.627,13943800,34822.1,0.000762468,0.09958,0.09958,0.31765
215188935,70238985,17403,174845,77.3899,5971260,10343.1,0.00044262,0.0591561,0.0591561,0.579009
215186946,70238985,16947,26140400,32158.2,1028790000,4773450,0.00123021,0.182608,0.182101,1.74686
215178772,70238985,720,489566,232.538,19118300,31239,0.000474988,0.0638095,0.0638095,1.39224
215181484,70238985,15658,104902,3.44394,3874100,467.804,3.28299e-05,0.00445942,0.0044594,0.506852
215176466,70238985,274,1188950,113.474,40691400,15765.4,9.5441e-05,0.01326,0.01326,0.794521
215189705,70238985,111220692,839256,2305.82,32343900,295819,0.00274746,0.352478,0.352478,0.90391
215181996,70238985,15804,1014100,78.5654,36217100,9987.62,7.74729e-05,0.00984874,0.00984874,0.721352
215189254,70238985,17479,594380,187.831,21450000,25397,0.000316012,0.0427285,0.0427286,1.43989
215187259,70238985,17038,2517770,1986.37,92726700,249455,0.00078894,0.0990778,0.0990778,1.00927
215176065,70238985,133,209811,116.954,8226110,18427.4,0.000557427,0.0878286,0.0878317,1.29112
215185746,70238985,16629,69938,1.75638,2930610,230.182,2.51133e-05,0.00329122,0.00329122,0.682318
215175422,70238985,39,9616480,3762.62,381721000,500794,0.000391269,0.0520767,0.0520767,0.993299
215176248,70238985,216,550816,11.088,8701690,1391.53,2.01301e-05,0.00252631,0.00250543,1.19967
215182371,70238985,15903,412889000,310228,15070200000,43630800,0.00075136,0.105672,0.105655,2.01804
215186471,70238985,16826,314721,533.284,11699100,67015.4,0.00169447,0.212936,0.212936,0.694973
215178814,70238985,733,2622680,342.697,104397000,44352.8,0.000130667,0.0169113,0.0169113,0.490479
215175432,70238985,48,8427530,2701.88,347372000,367160,0.000320602,0.0435667,0.0435667,1.09001
215178818,70238985,741,419628,44.2424,13583800,5758.55,0.000105432,0.013723,0.013723,0.374202
215187782,70238985,17132,664411,185.372,18805300,24064.5,0.000279002,0.0362194,0.0362194,1.29556
215186900,70238985,16925,6748400,13994.8,292286000,2126130,0.0020738,0.315057,0.315031,2.65986
215185788,70238985,16654,384659,95.0824,16314800,12595.4,0.000247186,0.0327442,0.0327442,1.35266
215186234,70238985,16766,209814,23.3873,7353190,2990.71,0.000111467,0.0142541,0.0142541,0.499364
215180911,70238985,15570,174845,36.8857,6490610,6296.5,0.000210962,0.0360119,0.0360119,0.872507
215177535,70238985,471,104907,10.8821,3643220,1381.02,0.000103731,0.0131642,0.0131642,0.498472
215178368,70238985,635,594473,362.449,23602600,52151,0.000609698,0.0877264,0.0877264,0.669319
215179098,70238985,796,69938,4.91373,2435420,685.498,7.02584e-05,0.00980151,0.00980151,0.126782
215186961,70238985,16952,699380,1099.2,26307500,139203,0.00157167,0.199038,0.199038,0.797803
215176497,70238985,287,34969,2.21805,1119400,296.226,6.3429e-05,0.0084711,0,0
215182457,70238985,15934,1049070,606.075,46170400,75633.8,0.000577726,0.072096,0.072096,0.455822
215189330,70238985,17503,2096250,3489.64,56903000,469784,0.0016647,0.224107,0.224418,1.13922
215181494,70238985,15662,768983,32.5023,22978600,4493.92,4.22666e-05,0.00584397,0.00584228,0.938024
215189146,70238985,17455,454566,76.2654,13292900,11565.8,0.000167776,0.0254437,0.0254441,0.826679
215176253,70238985,218,1853360,321.136,69560400,40932.9,0.000173273,0.0220858,0.0220858,0.812952
215181569,70238985,15695,34969,13.309,1444210,1740.21,0.000380595,0.0497644,0,0
215176251,70238985,217,1049070,3016.35,40912800,381285,0.00287526,0.363451,0.363451,0.619297
215181371,70238985,15621,34937.9,88.9188,696087,13345.2,0.00254506,0.381969,0,0
215181716,70238985,15734,209814,28.4061,4756970,3771,0.000135387,0.0179731,0.0179731,0.683649
215180891,70238985,15566,706836000,430304,25870300000,60233700,0.000608775,0.0852159,0.0852538,2.11193
215178535,70238985,661,1572970,1061.99,46382300,133141,0.000675149,0.0846433,0.0846346,0.761178
215179290,70238985,839,244783,69.459,7950490,9850.33,0.000283757,0.0402411,0.0402411,0.365869
215180277,70238985,1070,5175410,2047,249539000,304216,0.000395524,0.0587809,0.0587809,1.52357
215181487,70238985,15659,838731,33.4503,25190500,4630.31,3.9882e-05,0.00552061,0.00551839,0.969636
215178359,70238985,634,279752,49.0228,9757240,6356.93,0.000175237,0.0227234,0.0227234,1.2019
215180961,70238985,15584,209810,316.009,8092270,54105.7,0.00150616,0.257879,0.257884,1.03469
215180539,70238985,10671,164068,111.882,3420550,14274.1,0.000681926,0.087001,0.0862879,0.455824
215187919,70238985,17170,874225,415.962,29501200,52550.6,0.000475806,0.060111,0.060111,1.27007
215177069,70238985,375,31612000,16306.9,1218120000,2090470,0.000515845,0.066129,0.066129,1.99202
215177623,70238985,521,104907,1.80765,3084140,256.847,1.7231e-05,0.00244833,0.00244833,0.285805
215178597,70238985,687,4720790,1758.26,184287000,236868,0.000372451,0.0501756,0.0501755,1.37919
215188021,70238985,17193,209814,101.162,6556420,12949.5,0.000482149,0.0617187,0.0617187,0.477975
215188265,70238985,17233,209814,122.823,6518210,15988,0.000585392,0.0762006,0.0762006,0.515343
215185425,70238985,16556,34969,28.1959,1387470,3754.47,0.000806312,0.107366,0,0
215186418,70238985,16803,69938,15.144,2156380,2045.47,0.000216534,0.0292468,0.0292468,0.075515
215187952,70238985,17176,664411,119.952,20557000,15254.2,0.000180539,0.022959,0.022959,0.588209
215178829,70238985,746,3042300,5468.66,116116000,865293,0.00179754,0.28442,0.28442,1.02049
215187355,70238985,17048,34969,20.1013,1242110,2474.7,0.000574831,0.0707685,0,0
215183167,70238985,16092,34969,98.0292,1535200,12686.3,0.00280332,0.362786,0,0
215187096,70238985,17009,244783,10.3422,8649660,1428.83,4.22506e-05,0.00583715,0.00583715,0.628081
215175368,70238985,19,209814,167.056,8091860,23684,0.000796209,0.112881,0.112881,0.926653
215177539,70238985,472,349690,71.0782,13300000,9606.68,0.000203261,0.027472,0.027472,0.72238
215184233,70238985,16300,34969,28.2957,1261370,3604.92,0.000809167,0.103089,0,0
215175810,70238985,115,34969,3.1667,1302760,394.521,9.05572e-05,0.011282,0,0
215185949,70238985,16692,11854500,5554.24,443930000,744207,0.000468535,0.0627785,0.0627785,1.30633
215186781,70238985,16876,7588270,1081.45,251519000,143937,0.000142516,0.0189684,0.0189684,1.87058
215186333,70238985,16786,174845,118.495,6120550,16871,0.000677714,0.0964913,0.0964913,1.14144
215186897,70238985,16924,62886400,123419,2647140000,18934300,0.00196257,0.301087,0.300532,2.44621
215183871,70238985,16230,244783,8.00316,7636300,1009.74,3.26949e-05,0.00412505,0.00412505,1.41334
215185493,70238985,16584,314721,126.982,11273100,17641.3,0.000403474,0.0560538,0.0560538,0.661821
215178563,70238985,671,340658,38.1079,9751080,5636.06,0.000111866,0.0165446,0.0163086,1.16921
215180935,70238985,15580,489260,859.127,18491100,146840,0.00175597,0.300127,0.300064,1.12922
215181534,70238985,15675,1953410,1221.77,61019800,158779,0.000625454,0.081283,0.0813519,0.990101
215183621,70238985,16186,4196280,1360.98,160892000,178927,0.000324331,0.0426393,0.0426393,0.815589
215180856,70238985,182305693,664411,324.831,17522700,51372.7,0.0004889,0.0773206,0.0773206,1.78242
215188016,70238985,17192,244783,108.893,7572900,13967.2,0.000444856,0.0570595,0.0570595,0.519057
215182088,70238985,15818,86719600,43915.8,3379240000,6222100,0.000506411,0.0717496,0.0719191,1.61919
215186871,70238985,16907,454597,78.3464,14209700,10700.7,0.000172342,0.0235389,0.0235389,0.622406
215179614,70238985,955,1082740,2968.62,30318800,395528,0.00274176,0.365301,0.365534,0.63873
215182487,70238985,15948,1014080,134.478,38266200,17429.4,0.000132611,0.0171874,0.0171873,0.443489
215185459,70238985,16573,139876,15.7643,5559080,2093.03,0.000112702,0.0149634,0.0149634,1.16279
215189857,70238985,111220870,279659,135.025,9520250,17904.3,0.000482818,0.0640218,0.0640149,1.34135
215189867,70238985,111220880,104907,35.5389,3532490,5164.02,0.000338765,0.0492248,0.0492248,0.369109
215189806,70238985,111220816,314721,95.478,13624500,13765.1,0.000303373,0.0437373,0.0437373,0.236384
215184749,70238985,16416,909194,73.0493,30874000,9460.36,8.03452e-05,0.0104052,0.0104052,0.81245
215184362,70238985,16359,664411,100.087,24276000,13977.6,0.000150641,0.0210375,0.0210375,0.809486
215186769,70238985,16874,594473,167.213,21617500,22801.3,0.00028128,0.0383554,0.0383554,1.13165
215180434,70238985,1113,174845,7.07041,6218740,1046.95,4.04381e-05,0.00598787,0.00598787,1.28506
215187693,70238985,17104,839256,2305.82,32343900,295819,0.00274746,0.352478,0.352478,0.90391
215176517,70238985,294,16050800,3060.31,587723000,405406,0.000190664,0.0252577,0.0252577,1.64425
215179356,70238985,862,1643540,722.16,78714100,96163.9,0.000439392,0.0585101,0.0585101,0.90673
215185230,70238985,16470,384659,75.901,15238000,11885,0.00019732,0.0308976,0.0308976,0.88929
215188987,70238985,17423,209814,44.6078,8714010,6629.75,0.000212606,0.0315982,0.0315982,0.263783
215184273,70238985,16317,1084040,170.152,37248300,25488.9,0.000156961,0.0235129,0.0235129,1.35776
215182159,70238985,15838,979132,236.84,33793900,32644.9,0.000241888,0.0333406,0.0333406,1.21596
215186720,70238985,16865,2342920,416.086,83526800,55823.8,0.000177593,0.0238266,0.0238266,1.70549
215179678,70238985,970,314721,32.7267,9022580,4329.86,0.000103986,0.0137578,0.0137578,0.75249
215184209,70238985,16293,209814,17.8957,6191110,2324.08,8.52931e-05,0.0110768,0.0110768,0.38079
215182181,70238985,15847,915631,2235.35,26772600,361386,0.00244132,0.394685,0.392325,1.33296
215186817,70238985,16887,1923300,420.709,57358800,55771.4,0.000218744,0.0289979,0.0289979,1.36229
215179410,70238985,883,279752,27.0961,10477800,3460.11,9.68575e-05,0.0123685,0.0123685,0.642535
215180828,70238985,10734,2272980,1080.55,103699000,151701,0.000475389,0.0667411,0.0667411,0.887242
215189509,70238985,17598,369276,8.62992,8658950,1075.47,2.33698e-05,0.00291237,0.00287626,1.17254
215186976,70238985,16957,524535,185.295,19841400,23748.5,0.000353255,0.0452754,0.0452754,0.389638
