id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214410132,70218956,378,4441060,9809,231447000,1247900,0.0022087,0.280992,0.280992,0.445875
214421766,70218956,17397,232188,495.885,6667660,62671.8,0.0021357,0.269918,0.262187,0.667496
214413579,70218956,1025,7930480,12579.4,412994000,1745030,0.0015862,0.220041,0.219263,0.664098
214423530,70218956,111220714,139876,223.288,5554460,29496,0.00159633,0.210873,0.210873,0.718924
214416164,70218956,15855,8319280,50225.9,372247000,6617770,0.00603729,0.795474,0.795347,0.552695
214423688,70218956,111220882,872924,574.458,29387400,79656,0.000658085,0.091252,0.0913224,0.791942
214408809,70218956,120,209814,1417.8,12010200,199826,0.00675741,0.952397,0.952397,0.528571
214416803,70218956,16097,139876,334.325,7440120,44452.2,0.00239016,0.317797,0.317797,0.20864
214419664,70218956,16973,69938,87.6332,2809940,11003,0.00125301,0.157324,0.157324,0.327654
214416176,70218956,15861,3984620,87926.9,172916000,11879600,0.0220666,2.98135,2.98151,0.288902
214409268,70218956,225,1188950,3080.53,47695200,389824,0.00259098,0.327873,0.327873,0.515913
214412799,70218956,898,1748450,1427.18,74030100,187166,0.000816255,0.107047,0.107047,0.85312
214413350,70218956,978,1518590,2000.67,41870500,256556,0.00131745,0.168944,0.167669,0.539126
214414983,70218956,15698,209814,73.0241,7186100,9654.94,0.000348042,0.0460167,0.0460167,0.726695
214421786,70218956,17399,162591,234.452,4284650,29864.1,0.00144197,0.183676,0.178505,0.674312
214417661,70218956,16360,1888330,901.07,65402900,122914,0.000477179,0.0650917,0.0650917,1.36134
214412634,70218956,856,30423000,37424.4,1294900000,5303130,0.00123013,0.174313,0.174313,1.00382
214420370,70218956,17182,6221530,5791.92,169045000,740279,0.000930947,0.118987,0.118938,1.06842
214421254,70218956,17340,2831020,4018.15,90086000,504969,0.00141933,0.17837,0.178422,0.820404
214420576,70218956,17260,139875,202.263,4284600,25034.1,0.00144603,0.178975,0.178976,0.671583
214411685,70218956,657,1993030,2868.46,95385700,376855,0.00143925,0.189087,0.189102,0.47758
214418894,70218956,16740,489566,535.664,16182300,70672,0.00109416,0.144357,0.144357,1.9369
214416281,70218956,15935,2972360,25911.8,135024000,3490490,0.00871758,1.17432,1.17432,0.424019
214420915,70218956,17295,69938,78.1311,2646120,10515.1,0.00111715,0.150349,0.150349,0.605197
214420970,70218956,17302,104907,107.773,3683640,13684.4,0.00102732,0.130443,0.130443,0.340533
214409305,70218956,233,1258880,3847.67,65933600,502147,0.00305642,0.398883,0.398883,0.391912
214416330,70218956,15957,2690460,43226.7,144137000,6493540,0.0160666,2.41354,2.41616,0.344027
214412424,70218956,820,4021440,15548.6,176157000,2316270,0.00386643,0.575982,0.575982,1.1379
214408771,70218956,111,1223920,5398.46,67344200,732739,0.00441082,0.598684,0.598684,0.609384
214417608,70218956,16335,2272980,2001.57,92142200,288050,0.000880592,0.126728,0.126728,0.921766
214408542,70218956,56,11155100,138887,524839000,17994300,0.0124505,1.6131,1.6131,0.56084
214420153,70218956,17094,34967.1,197.558,987876,27487.6,0.00564983,0.786098,0,0
214409722,70218956,320,3464730,5346.08,109375000,769528,0.001543,0.222104,0.220721,1.17376
214413262,70218956,963,139562,45.0221,3107590,5730.36,0.000322595,0.0410596,0.0410655,0.376443
214416225,70218956,15907,45464900,465700,2147780000,66226000,0.0102431,1.45664,1.45153,0.590189
214416295,70218956,15939,3042210,46122.9,139290000,6370030,0.015161,2.09388,2.09397,0.444244
214417584,70218956,16326,279752,70.2954,11979100,9615.4,0.000251278,0.0343712,0.0343712,0.77689
214412746,70218956,883,279752,102.505,10507700,12793.3,0.000366415,0.0457309,0.0457309,1.00133
214419210,70218956,16829,48081800,64692.6,2332530000,9240660,0.00134547,0.192186,0.192186,1.06184
214411506,70218956,614,998544,827.476,29341100,115484,0.000828683,0.115653,0.117634,0.952396
214410339,70218956,430,2717940,16538,137043000,2585760,0.00608477,0.951371,0.950272,0.884528
214411578,70218956,626,1084040,1830.44,46307000,245445,0.00168854,0.226417,0.226417,0.426263
214416886,70218956,16134,6026300,18415.9,294066000,2511610,0.00305593,0.416774,0.41614,0.78972
214408489,70218956,42,139876,19.1265,5480010,2444.07,0.000136739,0.0174731,0.0174731,0.565843
214417083,70218956,16193,1084040,2015.53,52894300,269851,0.00185927,0.248931,0.248931,0.547102
214408038,70218956,17,2272980,1049.08,94823400,144563,0.000461542,0.0636005,0.0636005,1.19717
214409503,70218956,280,34969,30.9867,1382160,4007.55,0.000886118,0.114603,0,0
214409249,70218956,220,12301000,134116,644510000,19036700,0.0109029,1.54758,1.55099,0.445393
214413443,70218956,1018,524535,4579.78,27879300,598427,0.00873112,1.14087,1.14087,0.532139
214413367,70218956,985,23770600,70388.1,1065430000,10264500,0.00296114,0.431816,0.430197,0.993665
214420295,70218956,17148,1713480,1720.45,60075100,212593,0.00100407,0.124071,0.124071,0.866716
214416950,70218956,16153,69938,427.301,2932690,67507.1,0.00610971,0.965242,0.965242,0.873349
214416462,70218956,16010,7445260,29681.1,345080000,4148980,0.00398658,0.557265,0.5483,0.844874
214420726,70218956,17274,104351,79.646,2458320,10123.3,0.000763249,0.0970114,0.0969892,0.328445
214416470,70218956,16012,15356300,81937,780190000,11911200,0.00533573,0.775653,0.756567,0.950288
214419357,70218956,16873,244783,33.25,8267230,4259.81,0.000135835,0.0174024,0.0174024,0.447537
214418085,70218956,16481,629442,109.019,21883400,14959,0.0001732,0.0237655,0.0237655,1.33764
214413798,70218956,1065,124522000,178430,4100850000,23399900,0.00143291,0.187917,0.188329,1.09003
214415920,70218956,15847,927975,25103.3,41098400,3588350,0.0270517,3.86686,3.87092,0.278443
214417235,70218956,16229,594473,170.112,25433900,22336.5,0.000286156,0.0375736,0.0375736,0.306688
214419675,70218956,16978,1084040,802.558,33741400,102776,0.00074034,0.0948082,0.0948082,0.510446
214411838,70218956,701,6434300,18575.7,255358000,2394760,0.00288699,0.372186,0.372186,0.73111
214417505,70218956,16298,419628,510.45,16120400,67435.1,0.00121643,0.160702,0.160702,0.667586
214413822,70218956,1069,60999.5,24.6507,1277340,3310.87,0.000404114,0.0542771,0.0542845,0.210247
214419654,70218956,16970,2272980,2256.06,77540100,292152,0.000992552,0.128532,0.128532,0.757922
214413285,70218956,968,3741680,8710.47,203085000,1187470,0.00232796,0.317363,0.317363,0.630165
214422852,70218956,17498,104907,555.666,4691840,71907.1,0.00529675,0.685437,0.685437,0.211572
214408551,70218956,60,174845,4196,10430000,573131,0.0239984,3.27794,3.27794,0.50635
214417833,70218956,16428,1258880,6221.13,50246600,1118550,0.00494178,0.888526,0.888526,0.857471
214417837,70218956,16429,2692610,2119.59,105280000,355348,0.000787187,0.131971,0.131971,1.35171
214416820,70218956,16107,9476600,116335,425920000,15394100,0.012276,1.62443,1.62443,0.809916
214422974,70218956,17519,314487,346.222,9645980,46053.2,0.00110091,0.146439,0.146496,0.485554
214423603,70218956,111220788,664411,855.819,25901100,114084,0.00128809,0.171707,0.171707,0.44227
214411334,70218956,608,342384,480.674,14694000,63517,0.0014039,0.185514,0.184093,0.499001
214416195,70218956,15871,839256,9599.31,44775400,1271820,0.0114379,1.51541,1.51541,0.285652
214420217,70218956,17115,944163,2208.73,31595300,290605,0.00233935,0.307791,0.307791,0.840656
214415805,70218956,15817,943639,20424.8,42228700,2830830,0.0216447,2.99991,2.99991,0.307079
214423116,70218956,17559,174339,146.264,5810880,21348.2,0.000838963,0.122452,0.122719,1.1426
214408629,70218956,84,864951,1803.99,37662100,234368,0.00208566,0.270961,0.26969,0.55129
214416707,70218956,16054,979132,4101.11,51057000,524146,0.00418852,0.535317,0.535317,0.302808
214416220,70218956,15903,415050000,2859850,19637500000,405230000,0.00689037,0.976341,0.970514,1.24456
214419003,70218956,16787,69938,7.80681,2380880,966.635,0.000111625,0.0138213,0.0138213,0.265982
214423673,70218956,111220868,104907,58.5557,4665090,7405.48,0.000558168,0.0705909,0.0705909,0.28177
214408512,70218956,50,279752,580.084,13202500,77983,0.00207357,0.278758,0.278758,0.233252
214419427,70218956,16895,384659,344.907,9864070,47185.1,0.000896655,0.122667,0.122667,0.549754
214420180,70218956,17103,1084040,3058.43,40876600,390753,0.00282133,0.360461,0.360461,0.708977
214413323,70218956,974,2026130,8635.69,113238000,1183610,0.00426217,0.584176,0.585036,0.610896
214420359,70218956,17176,664411,1038.91,21190700,133721,0.00156366,0.201263,0.201263,0.784266
214409162,70218956,202,2972360,6351.05,121120000,831887,0.0021367,0.279874,0.279874,0.838256
214409201,70218956,209,1223920,5208.79,45882100,667283,0.00425585,0.545204,0.545204,0.469579
214414542,70218956,10707,244783,1114.17,13491300,151311,0.00455166,0.618144,0.618144,0.389764
214415927,70218956,15848,1108480,28059.7,49111500,3958440,0.0253136,3.57104,3.58114,0.30109
214417087,70218956,16194,734349,1615.94,37439100,213120,0.00220051,0.290216,0.290216,0.435444
214417248,70218956,16233,1398760,317.535,47404200,41964,0.000227012,0.0300008,0.0300008,0.610034
214420389,70218956,17194,34969,44.4454,1090540,5375.66,0.001271,0.153727,0,0
214408745,70218956,103,34969,5.53307,1539030,711.978,0.000158228,0.0203603,0,0
214417092,70218956,16195,69938,189.071,3691540,24667.9,0.0027034,0.352711,0.352711,0.311958
214423404,70218956,17734,34875.2,17.0144,495302,2380.04,0.000487865,0.0682446,0,0
214414504,70218956,10699,909194,1015.11,40984000,139675,0.00111649,0.153625,0.153625,0.456551
214420580,70218956,17261,244539,351.342,7010560,43788.2,0.00143675,0.179064,0.179022,0.577304
214420081,70218956,17064,699380,372.935,19681200,49361.5,0.000533236,0.0705789,0.0705789,0.546193
214417003,70218956,16169,11153900,41806.9,531827000,5569540,0.00374819,0.499335,0.499314,1.00987
214408458,70218956,35,174845,216.025,6415460,28051.7,0.00123552,0.160437,0.160437,0.577902
214414697,70218956,15587,3739800,3345.83,141826000,465963,0.000894654,0.124596,0.124801,1.35266
214421533,70218956,17372,1014100,884.147,36447900,130371,0.000871853,0.128558,0.128558,0.566242
214420437,70218956,17228,244783,275.428,7846610,37822.8,0.00112519,0.154515,0.154515,0.610771
214416746,70218956,16077,19061300,86551.7,915140000,12611900,0.0045407,0.661648,0.661716,0.852862
214414099,70218956,1100,3391990,4686.57,134307000,677476,0.00138166,0.199728,0.199729,1.71858
214412401,70218956,811,3986470,3136.9,176016000,404235,0.000786888,0.101402,0.101402,0.829089
214415913,70218956,15846,3851120,88831.8,166725000,12378900,0.0230665,3.21435,3.22249,0.365217
214409965,70218956,359,2272980,5003.47,91744700,633258,0.00220128,0.278602,0.278602,0.825745
214414668,70218956,15570,174845,24.4373,6645280,3217.42,0.000139765,0.0184016,0.0184016,0.206579
214418078,70218956,16479,664411,1001.52,26232600,148946,0.00150738,0.224178,0.224178,0.908079
214423199,70218956,17571,244697,574.688,8318570,73746.1,0.00234857,0.301377,0.301319,1.2105
214410727,70218956,500,44747400,142367,1962390000,20563500,0.00318157,0.459545,0.456249,0.885728
214419348,70218956,16869,1153980,1300.38,48027400,165071,0.00112687,0.143046,0.143046,0.663592
214408736,70218956,100,1119010,2191.34,36661200,286209,0.00195828,0.25577,0.25577,0.77793
214421290,70218956,17344,489566,266.378,15655200,33489.4,0.000544111,0.0684063,0.0684063,0.754336
214417803,70218956,16418,769318,664.148,32182100,89337.2,0.000863295,0.116125,0.116125,1.22393
214416714,70218956,16060,20474800,85292,981884000,11642700,0.00416571,0.568635,0.568181,0.771689
214413597,70218956,1029,139876,16.8894,5093190,2501.58,0.000120746,0.0178843,0.0178843,0.7256
214408703,70218956,91,1328820,2705.62,55390200,352550,0.0020361,0.26531,0.26531,0.606466
214408583,70218956,68,1057300,7238.88,51099700,1031860,0.00684656,0.975935,0.903153,0.796613
214420447,70218956,17233,209814,342.241,7102530,43463.6,0.00163117,0.207153,0.207153,0.619021
214409194,70218956,207,174845,749.314,9080370,100752,0.00428559,0.576235,0.576235,0.293097
214423545,70218956,111220728,559504,1065.57,18783200,141168,0.00190449,0.252309,0.252309,0.655702
214417303,70218956,16257,384659,245.569,10314000,31400.7,0.000638408,0.0816327,0.0816327,0.486892
214411615,70218956,635,594185,2156.48,30786200,346402,0.0036293,0.582987,0.582883,0.41105
214419889,70218956,17039,1328820,991.085,47232600,138463,0.000745837,0.1042,0.1042,0.355629
214410893,70218956,536,3112240,21187.1,144602000,2820110,0.00680765,0.906134,0.906134,0.833345
214417773,70218956,16410,69938,27.9949,3336530,3812.69,0.000400281,0.0545153,0.0545153,0.21605
214420230,70218956,17121,489566,805.278,15811700,100685,0.00164488,0.205662,0.205662,0.69303
214409619,70218956,305,454597,658.84,22298700,88789.7,0.00144928,0.195315,0.195315,0.305962
214421677,70218956,17387,820775,729.049,22352600,95619.9,0.000888245,0.116499,0.113526,0.731277
214415231,70218956,15760,279752,227.828,12036400,30376.5,0.000814392,0.108584,0.108584,0.771855
214421345,70218956,17353,13046700,17219.5,428609000,2238610,0.00131984,0.171585,0.170885,0.805426
214420323,70218956,17159,489566,795.889,19159500,104104,0.0016257,0.212645,0.212645,0.775096
214412089,70218956,720,489566,377.832,21977300,47277.4,0.000771769,0.0965701,0.0965701,0.708308
214419908,70218956,17045,594473,1375.2,20701600,183223,0.00231332,0.308212,0.308212,0.755683
214413360,70218956,982,279730,4099.61,14532700,561354,0.0146556,2.00677,2.00683,0.418734
214408722,70218956,96,1433730,2206.88,59470500,295563,0.00153926,0.20615,0.20615,0.602104
214420922,70218956,17296,34969,55.0484,1415420,7507.47,0.00157421,0.214689,0,0
214419633,70218956,16962,699380,599.602,22999400,75178.9,0.000857334,0.107494,0.107494,0.576562
214415126,70218956,15729,944163,400.796,23551200,52012,0.000424499,0.0550879,0.0550879,0.738817
214410191,70218956,398,1946270,1823.28,50703400,228027,0.000936808,0.117161,0.116748,0.63654
214413688,70218956,1046,768391,638.349,32181000,88687.1,0.000830761,0.115419,0.115421,0.457869
214410486,70218956,460,174845,203.832,6794980,26355.9,0.00116578,0.150739,0.150739,1.12428
214417541,70218956,16319,1084040,1191.2,46554700,155685,0.00109886,0.143616,0.143616,1.1629
214421589,70218956,17375,1745300,3028.56,53996500,382658,0.00173527,0.21925,0.219226,0.640778
214419016,70218956,16793,944163,1698.56,32959700,220936,0.00179901,0.234001,0.234001,1.20576
214409227,70218956,214,804287,914.729,27806900,116688,0.00113732,0.145083,0.145083,1.01955
214408825,70218956,123,419628,174.689,15578300,22754,0.000416294,0.0542242,0.0542242,0.291244
214411609,70218956,634,279752,296.355,11824800,39375.4,0.00105935,0.140751,0.140751,0.790742
214417009,70218956,16170,6887760,32501.1,336118000,4308240,0.00471868,0.625492,0.625439,0.943002
214409537,70218956,290,18090600,9093.97,605926000,1273020,0.00050269,0.070369,0.0705838,1.17793
214414558,70218956,10711,3776650,2921,192555000,382195,0.000773437,0.101199,0.101199,0.699856
214417722,70218956,16392,209814,366.294,10426500,47712.6,0.0017458,0.227404,0.227404,0.253667
214419043,70218956,16803,69938,20.6741,2087230,2723.91,0.000295605,0.0389474,0.0389474,0.617975
214420977,70218956,17303,349690,428.13,14469800,55126.8,0.00122431,0.157645,0.157645,0.294719
214420654,70218956,17266,942626,1780.21,27535000,224451,0.00188856,0.238112,0.237827,0.422194
214408750,70218956,104,5122280,21019.1,246234000,2816090,0.00410346,0.549773,0.544237,0.699877
214417550,70218956,16323,7588270,4575.56,282633000,644608,0.000602978,0.0849479,0.0849479,0.747541
214418610,70218956,16652,454597,502.668,22153000,73591.5,0.00110574,0.161883,0.161883,0.58899
214408449,70218956,31,16452200,107119,807464000,15956200,0.00651094,0.969853,0.970253,0.670472
214411291,70218956,599,1398760,1780.13,61886200,281937,0.00127265,0.201562,0.201562,0.956277
214411843,70218956,706,279751,1775.27,11517200,258187,0.00634589,0.922915,0.922915,0.506708
214420318,70218956,17156,11047000,11727,323390000,1508700,0.00106156,0.136571,0.136536,1.06999
214423075,70218956,17553,104907,324.833,5046000,41541.7,0.00309639,0.395986,0.395986,0.297119
214415809,70218956,15818,86645900,647452,3974530000,86195000,0.00747239,0.994796,0.995096,0.998568
214415357,70218956,15777,2412860,2597.51,106099000,352384,0.00107653,0.146044,0.146044,0.891019
214419552,70218956,16933,1014100,2173.38,47170300,301658,0.00214316,0.297464,0.297464,0.497985
214408928,70218956,162,314721,320.494,13385600,40828.5,0.00101834,0.129729,0.129729,0.531988
214418921,70218956,16758,34969,22.1163,1647400,2836.48,0.000632453,0.0811142,0,0
214420997,70218956,17307,909194,832.744,32224700,110228,0.000915914,0.121237,0.121237,0.654718
214410457,70218956,452,594450,355.129,23135900,48791.6,0.000597408,0.0820785,0.082087,0.986724
214416458,70218956,16009,7776180,30900.5,315635000,4439780,0.00397374,0.570946,0.557327,0.942587
214415440,70218956,15788,244783,249.785,10938200,32232.6,0.00102043,0.131678,0.131678,0.560078
214410692,70218956,493,21180000,351585,963258000,47553200,0.0165999,2.2452,2.25006,0.554657
214418832,70218956,16707,769318,330.376,28968100,42151.2,0.00042944,0.0547903,0.0547903,1.11115
214410252,70218956,412,1537500,5182.04,72179500,762436,0.00337043,0.495893,0.496807,0.489534
214412621,70218956,851,1713480,5351.34,80165500,777012,0.00312308,0.45347,0.45347,1.06718
214417514,70218956,16301,174845,128.737,6507880,17186,0.000736294,0.0982928,0.0982928,0.391146
214420085,70218956,17068,2203050,1364.01,72465200,174150,0.000619146,0.0790495,0.0790495,1.01111
214418315,70218956,16597,174845,561.145,8483500,76493.3,0.00320938,0.437492,0.437492,0.352339
214415320,70218956,15771,2412860,2560.68,101784000,335983,0.00106126,0.139247,0.139247,1.11157
214412649,70218956,860,524535,251.942,20348300,31310,0.000480315,0.0596911,0.0596911,0.401396
214418536,70218956,16620,69938,56.5609,2680890,7196.8,0.000808728,0.102903,0.102903,0.390938
214414129,70218956,1110,314721,308.114,13183900,41348.6,0.000979008,0.131382,0.131382,0.584055
214418901,70218956,16748,69938,15.6251,2177660,2016.33,0.000223414,0.0288302,0.0288302,0.252535
214420373,70218956,17183,1153980,1871.11,33744900,240924,0.00162144,0.208777,0.208777,0.743977
214417840,70218956,16430,2133110,918.293,84206400,136793,0.000430495,0.0641284,0.0641284,0.768337
214410478,70218956,455,69938,30.414,3197720,3855.2,0.00043487,0.055123,0.055123,0.215655
214421307,70218956,17347,628512,1016.79,17613300,129113,0.00161778,0.205426,0.205452,0.352385
214421775,70218956,17398,69597.4,261.434,2383010,32807.7,0.00375637,0.471393,0.471393,0.121259
214417777,70218956,16411,3182180,5157.91,144796000,685088,0.00162087,0.215289,0.215289,0.543904
214420083,70218956,17066,2203050,1364.01,72465200,174150,0.000619146,0.0790495,0.0790495,1.01111
214420641,70218956,17265,209600,152.333,5362890,19623.2,0.000726778,0.0936218,0.0935925,0.374958
214414985,70218956,15699,489147,226.67,14656900,30715.7,0.000463398,0.0627944,0.0627929,0.659452
214415284,70218956,15767,3252120,3805.46,134644000,499715,0.00117015,0.153658,0.153658,0.950102
214419853,70218956,17018,314721,565.287,10057900,73255.3,0.00179615,0.232763,0.232763,0.730726
214412989,70218956,950,699380,1592.7,38115800,208906,0.0022773,0.298702,0.298702,0.457486
214416211,70218956,15893,2762520,8292.86,115505000,1088470,0.00300191,0.394013,0.394014,0.688556
214412395,70218956,810,559466,1722.5,22931400,230921,0.00307883,0.412751,0.41277,0.534699
214410201,70218956,401,384645,783.427,18403100,118204,0.00203675,0.307307,0.307311,0.353558
214411801,70218956,688,422392000,2827340,20166200000,401753000,0.00669363,0.951137,0.946355,1.21531
214417692,70218956,16379,139876,2572.59,6233260,359474,0.0183919,2.56995,2.56995,0.173038
214420070,70218956,17058,1258880,1936.36,42276900,250754,0.00153816,0.199188,0.199188,0.715285
214416810,70218956,16101,34969,42.1977,1647900,5624.65,0.00120672,0.160847,0,0
214416685,70218956,16042,2525130,3182.22,114376000,436367,0.00126022,0.17281,0.17242,0.522601
214416868,70218956,16126,28718000,95770.4,1411270000,13253800,0.00333486,0.461515,0.460998,0.758688
214416285,70218956,15936,11255400,191982,500844000,26840800,0.0170568,2.3847,2.38514,0.410897
214417534,70218956,16315,1084040,1191.2,46554700,155685,0.00109886,0.143616,0.143616,1.1629
214423354,70218956,17606,34653.6,148.69,1053680,20067,0.00429074,0.579074,0,0
214415458,70218956,15790,34969,14.2837,1508280,1847.81,0.000408468,0.0528414,0,0
214416963,70218956,16157,244783,362.675,11800600,47559.9,0.00148162,0.194294,0.194294,0.371108
214423690,70218956,111220884,34967,14.6595,950752,1957.64,0.000419238,0.0559855,0,0
214409220,70218956,212,11657400,125514,518490000,17852100,0.0107669,1.5314,1.52567,0.641458
214409570,70218956,295,3147210,39549.1,158759000,5258410,0.0125664,1.67082,1.67082,0.433441
214409244,70218956,218,1853360,1020.83,75047300,144597,0.0005508,0.0780188,0.0780188,1.03112
214421662,70218956,17386,820775,729.049,22352600,95619.9,0.000888245,0.116499,0.113526,0.731277
214409206,70218956,210,139876,75.3006,4266660,10767.9,0.000538338,0.0769819,0.0769819,0.513487
214418862,70218956,16723,314721,69.4703,11379300,8823.51,0.000220736,0.028036,0.028036,0.437052
214420160,70218956,17096,874225,1558.75,34672700,205275,0.001783,0.234808,0.234808,1.06975
214416959,70218956,16156,1014100,4298.93,47153100,585122,0.00423916,0.576986,0.576986,1.24971
214418121,70218956,16496,34969,108.442,1544270,14212.1,0.00310109,0.406419,0,0
214419527,70218956,16928,2867460,6674.93,123229000,889291,0.00232782,0.310132,0.310132,0.615891
214419830,70218956,17008,839256,361.754,32314300,47088.2,0.000431041,0.0561071,0.0561071,1.18593
214410685,70218956,491,1188950,413.711,35758300,53934,0.000347964,0.0453628,0.0453628,0.760896
214416297,70218956,15940,8601710,140945,414620000,19203700,0.0163857,2.23255,2.23247,0.803335
214418000,70218956,16455,2552740,1823.19,104341000,258902,0.000714211,0.101421,0.101421,1.15816
214408634,70218956,87,279752,22.2132,10478400,2973.15,7.94032e-05,0.0106278,0.0106278,0.59505
214422055,70218956,17411,556341,882.919,16168300,114430,0.00158701,0.205683,0.205542,0.464562
214416328,70218956,15956,43529200,761733,2141590000,109758000,0.0174994,2.52147,2.52224,0.782434
214408557,70218956,61,104907,30.8695,3917450,4087.1,0.000294256,0.0389593,0.0389593,0.170703
214409876,70218956,342,6888740,53035.8,259642000,7063900,0.00769892,1.02543,1.02547,1.20191
214413780,70218956,1062,1258880,3305.51,60142300,437795,0.00262574,0.347764,0.347764,0.385759
214415783,70218956,15812,3426890,21533.3,161169000,2793670,0.00628363,0.81522,0.815211,0.585244
214414730,70218956,15599,2477780,1326.27,91337000,178799,0.000535265,0.0721612,0.0724178,1.13523
214419873,70218956,17030,524535,675.886,21505600,90894.5,0.00128854,0.173286,0.173286,1.32576
214421248,70218956,17338,2831020,4018.15,90086000,504969,0.00141933,0.17837,0.178422,0.820404
214414854,70218956,15628,590298,102.308,19804800,14131.2,0.000173317,0.0239391,0.0238912,1.07436
214411681,70218956,656,4448180,14605.4,158337000,2211460,0.00328346,0.497161,0.488172,0.897947
214416332,70218956,15959,2690460,43226.7,144137000,6493540,0.0160666,2.41354,2.41616,0.344027
214408766,70218956,110,139876,10.0069,5199780,1348.13,7.1541e-05,0.00963805,0.00963805,0.433409
214410947,70218956,542,2742090,20132.5,133322000,3236200,0.00734203,1.18019,1.20332,0.878017
214420246,70218956,17126,1049070,1895.47,31286900,250570,0.00180681,0.238849,0.238849,0.835576
214416216,70218956,15901,804287,961.544,29853900,125635,0.00119552,0.156207,0.156207,0.600724
214414857,70218956,15629,803103,254.104,31279400,34001.3,0.000316403,0.0423374,0.0423659,0.506005
214419702,70218956,16993,34969,37.2501,790407,5030.91,0.00106523,0.143868,0,0
214409139,70218956,199,1783420,18643.4,72116900,2410810,0.0104538,1.35179,1.35179,0.41534
214416326,70218956,15954,279198,1359.69,10622500,183896,0.00486996,0.658657,0.658561,0.472742
214419556,70218956,16934,489566,1139.66,23646200,163962,0.00232791,0.334912,0.334912,0.31151
214412619,70218956,849,69938,131.485,3675750,16961.4,0.00188002,0.242521,0.242521,0.588711
214418226,70218956,16554,69938,399.645,3352220,57174.7,0.00571427,0.817506,0.817506,0.164743
214412640,70218956,857,699380,1749.39,36789300,229307,0.00250135,0.327871,0.327871,0.538622
214419021,70218956,16796,69938,152.536,2844440,19597.9,0.00218102,0.280218,0.280218,0.422837
214408776,70218956,112,69938,109.277,2829730,14232.1,0.00156248,0.203496,0.203496,0.560928
214417950,70218956,16441,804287,946.203,38141800,130527,0.00117645,0.162289,0.162289,0.60306
214422744,70218956,17473,135392,203.177,2873280,29353.2,0.00150066,0.216802,0.216027,0.235224
214423441,70218956,111220636,279752,568.433,11814100,74049.9,0.00203192,0.264698,0.264698,0.75479
214413771,70218956,1061,139876,151.078,5346380,22166.5,0.00108009,0.158472,0.158472,0.542259
214422219,70218956,17433,1013810,1089.03,32759200,141191,0.0010742,0.139268,0.139274,0.527122
214409120,70218956,196,376284,6972.13,20857600,1007760,0.0185289,2.6782,2.68962,0.210067
214420362,70218956,17178,664411,1038.91,21190700,133721,0.00156366,0.201263,0.201263,0.784266
214421087,70218956,17321,682780,1126.73,18289500,142528,0.00165021,0.208747,0.207325,0.9165
214422170,70218956,17426,3146960,5298.3,122583000,712977,0.00168363,0.226561,0.226566,0.973813
214414038,70218956,1088,454597,85.3887,17249400,12162.6,0.000187834,0.0267547,0.0267547,0.559669
214417446,70218956,16270,979132,757.482,28449300,111053,0.000773627,0.11342,0.11342,0.860419
214411286,70218956,598,209814,2187.83,10851900,288238,0.0104275,1.37378,1.37378,0.55342
214416775,70218956,16089,34969,300.731,1841260,38956.1,0.00859992,1.11402,0,0
214420451,70218956,17235,1608570,1470.22,56054700,188854,0.000913992,0.117404,0.117404,0.719428
214418151,70218956,16520,4196280,2044.55,166171000,281279,0.000487229,0.0670305,0.0670305,1.26368
214414680,70218956,15581,34918.5,3.88128,1168400,502.776,0.000111153,0.0143986,0,0
214418950,70218956,16769,349690,361.815,14305400,48689.8,0.00103467,0.139237,0.139237,0.536467
214417761,70218956,16406,769318,707.952,32043000,121276,0.000920234,0.157641,0.157641,1.03457
214420528,70218956,17241,909194,1112.72,30863200,142543,0.00122385,0.15678,0.15678,0.568198
214408898,70218956,149,2377890,2266.43,113415000,295830,0.000953126,0.124409,0.124409,0.780852
214416215,70218956,15900,734349,3645.61,31601600,479745,0.00496441,0.653293,0.653293,0.477219
214417933,70218956,16435,1433730,2151.58,60910900,294171,0.00150069,0.205179,0.205179,0.702221
214419562,70218956,16935,524535,1033.72,23524100,137697,0.00197073,0.262512,0.262512,0.671444
214414326,70218956,10675,5769820,10222.5,313066000,1461100,0.00177172,0.253232,0.25323,0.746728
214416796,70218956,16095,139876,339.561,7197500,45271,0.00242759,0.323651,0.323651,0.172544
214416004,70218956,15851,53813300,416698,2612730000,54981400,0.00774339,1.02171,1.02028,0.897294
214417229,70218956,16227,384659,75.3197,14255600,10173.8,0.000195809,0.0264489,0.0264489,0.422088
214418905,70218956,16750,34969,22.3281,1293230,2876.28,0.00063851,0.0822524,0,0
214419672,70218956,16975,1084040,802.558,33741400,102776,0.00074034,0.0948082,0.0948082,0.510446
214423340,70218956,17594,476667,2007.9,14620800,290124,0.00421238,0.608651,0.619067,0.796616
214409236,70218956,216,554941,8597.23,20760800,1195570,0.0154922,2.15441,2.15742,0.487049
214419500,70218956,16919,66868100,153811,3341150000,22379200,0.00230022,0.334678,0.334177,1.38251
214420228,70218956,17118,244783,252.444,6422390,33867.9,0.0010313,0.138359,0.138359,0.361521
214409262,70218956,224,698668,11565.2,30777700,1603680,0.0165532,2.29535,2.29624,0.717105
