id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215612156,70298268,17333,352929,35.9302,13715100,5096.92,0.000101806,0.0144417,0.0147878,0.85495
215611592,70298268,16902,631539,92.3525,25837400,12069,0.000146234,0.0191104,0.0189404,1.05611
215610665,70298268,16218,173999,18.8997,5848480,2935.41,0.00010862,0.0168703,0.0198878,2.4466
215611991,70298268,17204,289498,12.9381,10103500,1870.7,4.46915e-05,0.00646188,0.00615957,0.849042
215608975,70298268,423,964890,1064.49,43599800,161948,0.00110323,0.167841,0.170318,0.943145
215612028,70298268,17233,164330,25.7062,6809760,3492.77,0.00015643,0.0212546,0.0238057,0.90045
215611022,70298268,16469,1706730,325.236,62951500,41416.7,0.000190561,0.0242667,0.0245449,2.19483
215608891,70298268,350,93709.3,9.74794,3161910,1500.29,0.000104023,0.01601,0.0171419,0.916307
215610674,70298268,16227,306046,5.43298,9582780,865.685,1.77522e-05,0.00282861,0.00289183,0.974646
215612193,70298268,17369,702666,486.205,24341300,65276.2,0.000691943,0.0928979,0.088069,1.14887
215610134,70298268,15799,2008510,445.912,68968900,59830.8,0.000222011,0.0297887,0.029919,1.51653
215611281,70298268,16710,249509,5272.59,11857400,854962,0.0211319,3.42658,3.94704,0.155622
215610500,70298268,16037,2771190,2610.56,95330600,378909,0.000942033,0.136731,0.142237,1.09993
215612049,70298268,17250,6870590,526.003,214509000,75092.9,7.65587e-05,0.0109296,0.0110832,0.885283
215611524,70298268,16852,212302,209.713,10568300,28554.4,0.000987801,0.134499,0.0837278,0.312455
215610303,70298268,15950,1299640,711.404,32841500,84054.7,0.000547386,0.0646754,0.063049,0.617075
215610360,70298268,15989,1971750,2249.56,69609500,275541,0.0011409,0.139744,0.133957,1.65831
215611399,70298268,16738,784737,647.403,25109700,87501.5,0.000824994,0.111504,0.119957,0.866063
215608694,70298268,146,8504360,1993.53,270426000,271856,0.000234413,0.0319667,0.0310722,2.21415
215608954,70298268,403,1993250,5693.37,71522800,714375,0.00285632,0.358396,0.364347,0.790691
215612698,70298268,124372440,28177.7,118.964,731637,15215.4,0.00422192,0.53998,0,0
215609790,70298268,10734,3099420,1852.03,143480000,269323,0.000597539,0.0868947,0.0902997,1.37572
215610370,70298268,15999,444489,221.061,10906000,26793.3,0.000497339,0.060279,0.0592778,0.345666
215610363,70298268,15993,1138840,1781.17,48490800,218755,0.00156401,0.192085,0.191641,1.54458
215610573,70298268,16136,1577630,1761.92,66912800,266908,0.00111681,0.169183,0.171718,0.994733
215608708,70298268,160,2293800,2180.62,68880300,336272,0.000950657,0.1466,0.150427,2.29045
215609432,70298268,853,671180,988.35,26334300,130553,0.00147256,0.194513,0.229865,0.974566
215609775,70298268,10705,211921,161.809,9785500,24236.3,0.000763536,0.114365,0.113287,0.881869
215608550,70298268,31,17138100,8248.76,767682000,1309240,0.00048131,0.0763936,0.0759281,1.5673
215609807,70298268,15576,6761160,1819.92,214436000,247396,0.000269172,0.0365908,0.0401196,2.3266
215609855,70298268,15610,181794,64.914,4497560,9633.86,0.000357075,0.0529934,0.0636223,1.3674
215611443,70298268,16768,247304,715.879,11075600,100333,0.00289473,0.405708,0.0263502,1.15533
215610315,70298268,15960,1221180,1620.98,57510000,227418,0.00132738,0.186227,0.196858,0.732527
215611031,70298268,16479,510606,17.4616,19367300,2351.49,3.41979e-05,0.00460529,0.00468342,1.74293
215611062,70298268,16529,28745.7,27.5609,1191900,3646.15,0.000958783,0.126841,0,0
215610362,70298268,15991,1971750,2249.56,69609500,275541,0.0011409,0.139744,0.133957,1.65831
215610597,70298268,16154,789977,86.0193,31836600,10970.4,0.000108888,0.013887,0.0131845,1.00738
215611096,70298268,16551,59052.1,38.1571,2620050,4940.49,0.000646159,0.0836631,0.08353,0.0595355
215612071,70298268,17265,119511,9.6338,2906700,1299.43,8.06103e-05,0.0108729,0.0119668,1.16429
215612092,70298268,17281,58471.4,12.1787,2629800,1656.18,0.000208284,0.0283247,0.0291156,0.613263
215612630,70298268,111220786,77936,11.9943,3289780,1597.1,0.000153899,0.0204925,0.0236079,0.892722
215610996,70298268,16443,732371,83.8339,26742000,10562.3,0.000114469,0.0144221,0.0145709,1.26435
215611397,70298268,16737,323039,93.2749,14161400,12186.7,0.000288742,0.0377251,0.0378656,0.35517
215609613,70298268,1008,1894720,2320.78,89203600,310043,0.00122487,0.163636,0.183223,0.977558
215609701,70298268,1091,16451700,13834,723001000,2022740,0.000840886,0.12295,0.123697,1.40022
215612189,70298268,17364,695008,942.4,31230400,129589,0.00135596,0.186457,0.223022,1.66734
215612100,70298268,17287,57962.9,9.50286,1622790,1472.04,0.000163947,0.0253962,0.0253962,0.0298499
215609503,70298268,919,1486660,365.701,57911400,68467.2,0.000245988,0.0460543,0.043566,1.72407
215609616,70298268,1015,2093060,483.413,92671100,72956.3,0.00023096,0.0348563,0.0364271,1.25581
215611312,70298268,16731,24109.2,2.37668,858339,334.174,9.85802e-05,0.0138609,0,0
215610295,70298268,15947,1067120,478.691,38566500,56243.3,0.000448582,0.0527056,0.0531232,0.436211
215612542,70298268,17650,42092.2,0.290437,330093,44.5959,6.90001e-06,0.00105948,0.00106434,0.992398
215608600,70298268,84,1412010,66.9665,52114400,11513,4.74264e-05,0.00815364,0.00772301,1.77949
215612146,70298268,17324,141841,47.636,6195860,6741.74,0.000335841,0.0475302,0.0479041,0.197028
215611023,70298268,16470,273486,4.21909,9035220,671.598,1.54271e-05,0.0024557,0.00258152,1.25117
215611121,70298268,16572,115427,3.99529,4851910,574.199,3.4613e-05,0.00497455,0.00491016,0.28696
215609820,70298268,15590,1230820,361.805,42594700,51070.1,0.000293955,0.0414928,0.0431586,2.07492
215610206,70298268,15854,5112850,3458.85,220450000,454553,0.000676501,0.0889041,0.0906762,1.77441
215610276,70298268,15926,278924,290.631,10617000,43189.5,0.00104197,0.154843,0.0938858,1.09528
215610201,70298268,15850,40829.2,22.7633,1056710,2797.37,0.000557524,0.0685138,0.0778378,1.22346
215609280,70298268,683,1076690,1845.61,49564500,303069,0.00171416,0.281483,0.286377,0.925274
215611974,70298268,17178,428974,44.6727,14182100,6174.11,0.000104138,0.0143927,0.016237,1.12781
215609677,70298268,1070,672611,944.678,35620400,156933,0.00140449,0.233319,0.23955,0.922447
215609424,70298268,845,1492520,2469.31,64653500,372922,0.00165446,0.249861,0.25288,1.08403
215611750,70298268,17058,912280,172.073,33110000,23328.4,0.000188619,0.0255716,0.0270359,1.01666
215610768,70298268,16326,237840,17.4567,8918450,2776.78,7.33968e-05,0.011675,0.0123252,1.53391
215608683,70298268,135,307984,50.503,8452830,6468.43,0.000163979,0.0210025,0.021731,1.16809
215609158,70298268,549,47001800,21203.5,1810970000,3005810,0.00045112,0.063951,0.0615811,2.06835
215609675,70298268,1069,145938,183.21,2685500,24616.7,0.0012554,0.168679,0.171809,0.61017
215612500,70298268,17587,828206,48.9958,16753400,6395.26,5.9159e-05,0.00772182,0.00725762,0.845895
215610955,70298268,16415,1473240,31.8349,55386200,4317.07,2.16087e-05,0.00293032,0.00280406,2.09569
215611445,70298268,16769,196038,1214.36,9793280,173137,0.00619454,0.883182,0.93063,0.89731
215611217,70298268,16636,790105,2229.37,23420900,324558,0.00282161,0.410779,0.348964,1.62582
215612003,70298268,17216,230588,5.41698,10432100,727.9,2.3492e-05,0.00315672,0.00303662,0.895065
215610826,70298268,16384,1652500,1062.64,79486000,143704,0.000643048,0.0869614,0.0841538,0.796338
215609291,70298268,700,664013,40.1658,19948000,5522.86,6.04895e-05,0.0083174,0.00867356,1.0764
215609696,70298268,1086,440919,596.877,20722700,91430.3,0.00135371,0.207363,0.217383,0.684419
215612477,70298268,17559,112845,33.7594,2915820,5103.89,0.000299166,0.0452291,0.0339716,0.442669
215609052,70298268,480,114782,329.26,4736730,40357.6,0.00286857,0.351603,0.376317,0.747911
215610147,70298268,15811,4215550,997.432,142727000,141059,0.000236608,0.0334617,0.0329501,1.20138
215609672,70298268,1066,596584,668.491,23182500,97498.5,0.00112053,0.163428,0.178814,0.75435
215611987,70298268,17198,375737,34.8655,12706600,4946.79,9.27925e-05,0.0131656,0.0120117,1.30807
215609278,70298268,679,2092460,61.6088,73876100,8760.5,2.94432e-05,0.0041867,0.00406572,1.88714
215611961,70298268,17161,396524,3607.6,13668700,529922,0.00909806,1.33642,1.39,0.687949
215612567,70298268,111220664,660778,270.739,25123900,36370.1,0.000409728,0.0550414,0.0218021,0.644138
215611084,70298268,16543,144000,8.29688,5832570,1173.19,5.76174e-05,0.0081472,0.00798119,0.334146
215609384,70298268,809,4193990,3566.55,130839000,558504,0.000850396,0.133168,0.113755,2.02826
215609681,70298268,1073,26234900,145199,1431050000,22756100,0.00553457,0.867399,0.782339,1.11734
215610090,70298268,15768,466440,25.3601,16799800,3290.19,5.43694e-05,0.00705383,0.00720749,1.27411
215608596,70298268,77,38439.6,5.96347,1404370,820.713,0.000155139,0.0213507,0.0213382,0.846376
215609471,70298268,890,547877,154.886,20521400,23329.6,0.000282702,0.0425818,0.043125,0.744557
215610209,70298268,15856,24213500,4646.56,1039880000,609218,0.0001919,0.0251603,0.0260191,1.36954
215609190,70298268,581,657795,314.44,24741800,51271.1,0.000478022,0.0779439,0.0774699,2.22172
215609406,70298268,828,4063920,13916.1,159933000,2103150,0.00342431,0.517518,0.392494,1.4025
215610242,70298268,15878,161797,394.056,6904180,49605.3,0.00243549,0.306589,0.293243,1.3455
215611989,70298268,17202,28209.9,1.75287,1087720,236.009,6.21365e-05,0.00836619,0,0
215611898,70298268,17109,528826,283.763,18364300,38369.4,0.000536592,0.0725559,0.0760308,0.705975
215612633,70298268,111220790,26429.5,7.7471,1289310,1020.62,0.000293123,0.0386168,0,0
215611681,70298268,16981,272137,1125.88,12462200,152102,0.00413718,0.558916,0.684781,0.261314
215611556,70298268,16876,5730060,2229.56,211210000,308601,0.000389099,0.0538564,0.0508007,1.85911
215609372,70298268,796,113001,18.2523,3608210,2727.35,0.000161524,0.0241357,0.0265122,0.80344
215609270,70298268,668,905550,508.412,27863200,78457,0.00056144,0.0866401,0.0836376,1.30655
215611258,70298268,16685,1028330,686.158,44573100,110509,0.000667251,0.107464,0.130678,2.32746
215610775,70298268,16333,1574700,1048.18,65185300,139444,0.000665636,0.0885525,0.0803476,1.71959
215609032,70298268,467,10682600,1880.9,326606000,263989,0.000176072,0.0247121,0.025353,1.55082
215611786,70298268,17085,1431690,107.577,58522600,13776.1,7.51395e-05,0.00962221,0.00933388,2.72443
215612590,70298268,111220714,100988,1737.67,4366240,255961,0.0172067,2.53456,2.57067,0.291868
215609760,70298268,10687,694709,8612.76,38601500,1301000,0.0123977,1.87273,1.87923,0.587887
215608999,70298268,440,373715,97.9437,15220900,12872.1,0.000262081,0.0344437,0.035934,1.07977
215610627,70298268,16180,116660,77.0298,5592310,11314.1,0.000660293,0.0969834,0.0985927,0.323879
215611321,70298268,16735,1225160,345.456,46422300,49394.4,0.000281969,0.0403169,0.0468098,2.32468
215608771,70298268,236,2342190,4249.32,85171600,588001,0.00181425,0.251047,0.26326,1.08384
215610250,70298268,15893,1571980,3806.68,57547600,464460,0.00242158,0.295461,0.290229,0.80046
215610832,70298268,16388,821980,840.841,40034700,114205,0.00102295,0.138939,0.138088,0.403866
215612448,70298268,17519,213116,5.51243,6147420,726.744,2.58659e-05,0.00341008,0.00336338,0.624603
215608852,70298268,321,51413.8,38.7854,2386320,4877.96,0.000754378,0.0948766,0.0950674,0.251677
215612393,70298268,17481,380513,347.99,15578100,49301.6,0.000914528,0.129566,0.147491,1.06861
215610196,70298268,15847,553004,396.217,13058100,49680.1,0.000716482,0.0898369,0.0950365,1.21905
215610709,70298268,16255,202400,42.7903,6160370,6247.26,0.000211414,0.0308659,0.0317239,0.735395
215610498,70298268,16036,2467600,1606.62,66965800,229336,0.000651088,0.0929391,0.107112,1.32344
215612415,70298268,17497,566818,61.6032,16030100,9263.97,0.000108683,0.0163438,0.0192708,1.36491
215612474,70298268,17555,51764.4,51.7923,1879610,9225.06,0.00100054,0.178212,0.177759,0.366585
215609350,70298268,771,46078300,19822.3,1488600000,2735940,0.000430188,0.0593758,0.0577004,2.58382
215609592,70298268,982,235547,169.399,10399100,24237.4,0.000719176,0.102898,0.105916,0.789039
215610337,70298268,15975,1443630,2439.47,57593700,396512,0.00168982,0.274664,0.308083,1.83843
215611198,70298268,16624,4286380,3994.42,156038000,582687,0.000931887,0.135939,0.11908,3.06291
215609303,70298268,718,1370760,960.865,61875900,119427,0.000700971,0.0871246,0.0918461,0.663043
215608858,70298268,324,132299,235.714,4034630,27319.9,0.00178168,0.206502,0.201998,0.423031
215609893,70298268,15633,277041,405.116,6750630,58068.8,0.0014623,0.209603,0.238507,1.54196
215611982,70298268,17191,666812,31.3148,20999000,4437.57,4.69619e-05,0.0066549,0.00698853,1.12394
215608679,70298268,132,64307.7,2.09019,2261590,409.144,3.25029e-05,0.00636228,0.00589848,1.41364
215609483,70298268,902,69366.4,132.486,4094570,18899.1,0.00190994,0.272453,0.272453,0.064982
215610531,70298268,16095,97839,136.329,4773130,18469.2,0.0013934,0.188771,0.187582,0.232555
215610974,70298268,16428,941377,32.291,33021100,6093.77,3.43019e-05,0.00647325,0.0061979,1.52928
215610844,70298268,16394,394990,155.609,18990800,20775.4,0.000393956,0.0525972,0.0509929,0.503581
215611595,70298268,16905,23171.4,0.241838,838737,38.1466,1.04369e-05,0.00164628,0,0
215610212,70298268,15858,2158350,530.973,78703900,68271.3,0.000246009,0.0316312,0.0328514,1.49661
215611760,70298268,17066,1564730,275.81,57430600,36222.1,0.000176267,0.0231491,0.0210497,3.08098
215608719,70298268,171,2283260,481.456,101014000,63455.3,0.000210863,0.0277915,0.0273772,0.86306
215612406,70298268,17490,341164,62.1475,13202400,9175.67,0.000182163,0.0268952,0.0266867,1.32825
215612616,70298268,111220760,615245,81.9005,21161800,12302.9,0.000133118,0.0199968,0.0216501,0.665959
215610162,70298268,15819,6602040,2984.36,224054000,389982,0.000452036,0.0590699,0.0651905,1.59692
215609255,70298268,646,215254,53.4873,7552560,8225.36,0.000248484,0.0382123,0.0347872,0.893802
215609670,70298268,1065,113013000,66687.4,3575450000,9390950,0.000590087,0.0830962,0.0838724,3.23045
215610688,70298268,16239,699556,259.744,22243800,40549.7,0.000371298,0.0579649,0.0625105,0.979432
215609810,70298268,15580,378627,103.373,12748500,14052.1,0.000273022,0.0371133,0.0381594,1.50198
215608601,70298268,87,248528,5.93894,7720970,913.961,2.38965e-05,0.0036775,0.00307739,1.56141
215609331,70298268,747,243290,80.9711,9710590,11028.5,0.000332818,0.0453309,0.0460871,0.452593
215609164,70298268,556,1751270,293.785,68174300,40520.1,0.000167755,0.0231375,0.0225221,1.27486
215609752,70298268,10675,2457780,20057.7,145021000,3258060,0.00816093,1.32561,1.18024,1.07441
215611674,70298268,16973,47606.6,5.38346,2066550,1045,0.000113082,0.0219507,0.0218371,0.73334
215610413,70298268,16028,4795270,3922.53,223278000,607531,0.000818001,0.126694,0.121723,1.2405
215609574,70298268,966,315824,232.553,11617400,27615.9,0.000736338,0.0874406,0.0837386,0.420772
215611046,70298268,16501,117758,127.613,3808500,17672.7,0.00108368,0.150076,0.14541,0.479581
215612536,70298268,17646,25786.2,0.396093,440439,52.0571,1.53606e-05,0.0020188,0,0
215612005,70298268,17217,1153210,342.429,32511100,46314,0.000296934,0.0401608,0.0400089,0.818353
215609783,70298268,10723,3952200,4375.47,153380000,666628,0.0011071,0.168673,0.165696,1.07902
215610762,70298268,16317,796567,90.4092,29210100,15128,0.000113498,0.0189915,0.0202361,1.4666
215612578,70298268,111220688,56079.7,60.9739,2277410,7645.98,0.00108727,0.136341,0.136272,0.180943
215611723,70298268,17026,551349,4590.92,30864900,686677,0.0083267,1.24545,1.19327,0.575793
215609919,70298268,15669,2930620,1932.54,84551800,312048,0.000659431,0.106478,0.104965,0.973595
215612101,70298268,17289,24100.2,1.26947,404792,174.587,5.26748e-05,0.00724423,0,0
215611616,70298268,16926,3798420,18525.7,236052000,2859480,0.00487721,0.752809,0.72693,0.945966
215608554,70298268,35,123596,3.91366,4702070,525.912,3.1665e-05,0.0042551,0.00432507,0.726939
215612484,70298268,17571,172490,19.6357,3784700,2600.47,0.000113836,0.015076,0.0138141,0.984912
215611984,70298268,17193,143377,4.75018,3934020,697.505,3.31307e-05,0.00486484,0.00482582,0.441726
215612574,70298268,111220672,324576,126.398,11111300,15823.1,0.000389426,0.0487501,0.0224153,0.86657
215609059,70298268,485,29996800,11382.1,1303060000,1508090,0.000379442,0.050275,0.0524079,2.49201
215612519,70298268,17605,17128,28.279,404855,4161.43,0.00165104,0.242961,0,0
215612187,70298268,17361,897325,1034.14,40641300,141054,0.00115247,0.157194,0.179515,1.8147
215612405,70298268,17489,384700,251.465,12901900,44311.3,0.000653664,0.115184,0.112862,1.20079
215609367,70298268,785,573136,226.98,16464100,35736.5,0.000396032,0.0623525,0.0667926,1.40245
215609505,70298268,920,12396600,3236.07,561073000,490351,0.000261045,0.0395553,0.0409195,1.58949
215610728,70298268,16270,617694,355.569,17061000,41873.1,0.000575639,0.0677893,0.0495369,0.631514
215610771,70298268,16329,4495440,2125.72,169870000,286234,0.000472862,0.0636721,0.0653339,1.17966
215610043,70298268,15702,126982,51.5994,3213910,6140.46,0.000406351,0.0483568,0.0426099,0.914774
215610118,70298268,15789,170154,7.89606,7266160,918.092,4.64053e-05,0.00539564,0.00601974,0.87707
215610255,70298268,15901,431842,831.607,16897600,104401,0.00192572,0.241758,0.254207,0.917996
215612538,70298268,17648,46157,0.505057,619499,76.0368,1.09422e-05,0.00164735,0.00177469,1.05521
215609020,70298268,454,291450,310.15,13039700,46214.4,0.00106416,0.158567,0.159526,0.889598
215609346,70298268,767,8475280,3081.98,345304000,442595,0.000363644,0.0522218,0.0520834,1.79096
215611655,70298268,16958,332976,79.1674,12766400,10575.3,0.000237757,0.03176,0.0231583,0.795658
215610254,70298268,15900,397476,991.48,11593400,118279,0.00249444,0.297576,0.253466,0.665657
215612122,70298268,17303,248269,144.165,11513400,17826.3,0.000580681,0.0718024,0.0714496,0.565407
215611412,70298268,16748,44358.1,3.23589,1463490,406.305,7.29492e-05,0.00915967,0.00915991,0.294908
215609569,70298268,958,2005710,1216.83,86957500,160760,0.000606683,0.0801513,0.0795438,1.08132
215609276,70298268,675,108889,51.2027,4943940,6050.92,0.000470228,0.0555696,0.0378375,0.75387
215609688,70298268,1080,28443800,35921.1,1258810000,5211920,0.00126288,0.183236,0.193357,1.39645
215609105,70298268,501,70076.7,110.675,2863240,15413.8,0.00157935,0.219956,0.157073,0.431997
215610236,70298268,15874,213848,41.0955,8288520,5052.47,0.000192172,0.0236265,0.0235806,0.469255
215608674,70298268,127,1885510,2641.13,65621100,393827,0.00140075,0.208871,0.183264,1.32391
215609663,70298268,1059,172918,76.0386,5575640,14220.1,0.000439737,0.0822361,0.0729118,1.0388
215609838,70298268,15601,2167630,319.32,66422300,43400.2,0.000147313,0.0200219,0.0222066,1.92165
215608908,70298268,363,1357660,196.507,55356700,26809.9,0.000144739,0.0197471,0.0192639,1.53149
215609825,70298268,15593,1695770,503.664,54481200,66591.6,0.000297011,0.0392691,0.0445184,2.54932
215611533,70298268,16862,76162.1,486.074,3371350,67998.6,0.00638209,0.892813,0.887979,0.41107
215609333,70298268,748,304016,16.7548,9375860,2210.28,5.51114e-05,0.00727027,0.00739442,0.548907
215612185,70298268,17359,42372.3,628.713,1698010,91198.9,0.0148378,2.15232,2.25255,0.652727
215612535,70298268,17645,223731,4.77364,3666790,615.664,2.13365e-05,0.0027518,0.00243528,1.1837
215610501,70298268,16038,3008680,3568.53,122865000,526298,0.00118608,0.174927,0.174958,0.847372
215609770,70298268,10699,603177,2142.49,27184600,337232,0.00355202,0.559093,0.659289,0.965276
215612250,70298268,17438,1465950,986.581,35587300,122326,0.000673,0.0834454,0.0822942,1.15003
215611699,70298268,16992,105090,22.9076,4128850,4205.19,0.000217982,0.0400152,0.0399079,0.326169
215612638,70298268,111220796,28217.9,16.4313,1195400,2057.03,0.000582301,0.0728981,0,0
215609593,70298268,984,7877510,2565.77,357581000,396191,0.000325708,0.0502939,0.0523507,1.49508
215611555,70298268,16875,139143,359.262,6097700,47407.3,0.00258197,0.34071,0.226142,1.08379
215609485,70298268,903,546399,682.062,25774800,89728.3,0.00124829,0.164218,0.200592,1.31923
215611745,70298268,17053,5623000,2532.6,210379000,345959,0.0004504,0.0615256,0.0587849,2.66069
215609198,70298268,588,3136410,1239.16,149960000,189302,0.000395089,0.0603563,0.0602473,1.42531
215609352,70298268,772,1676440,618.985,73841800,96888.9,0.000369226,0.0577945,0.0610774,1.55599
215612078,70298268,17272,501986,33.7349,19151900,4715.14,6.72028e-05,0.00939297,0.00964993,0.90438
215610376,70298268,16002,38337200,25785.3,1436690000,3563270,0.000672592,0.0929453,0.0986651,1.4795
215610791,70298268,16351,18771.1,1.26829,507109,161.273,6.75659e-05,0.00859156,0,0
215608577,70298268,56,9184930,1395.93,312038000,194585,0.000151981,0.0211853,0.0203285,1.22384
215610053,70298268,15718,59274.3,21.1435,2120780,2550.88,0.000356705,0.0430352,0.0441647,0.828846
215611887,70298268,17101,712090,1854.29,29057300,250396,0.00260402,0.351636,0.319257,1.60056
215609780,70298268,10713,4194930,1290.31,191412000,198904,0.000307589,0.0474153,0.050127,1.6238
215612179,70298268,17350,21074.3,0.327869,338505,41.7973,1.55578e-05,0.00198333,0,0
215612663,70298268,111220848,248308,41.6442,10405100,5670.38,0.000167712,0.0228361,0.0229218,0.324078
215610577,70298268,16138,439030,696.125,19239500,108915,0.0015856,0.24808,0.251683,0.908762
215611187,70298268,16616,891786,30.2133,34854700,4398.98,3.38795e-05,0.00493277,0.00507311,1.26298
215608756,70298268,215,1811070,451.547,68173300,59465.7,0.000249326,0.0328346,0.0314474,1.04821
215609236,70298268,620,924222,412.785,36162800,55763.1,0.00044663,0.0603352,0.0644777,0.93734
215611669,70298268,16970,1573760,1588.04,57879000,222349,0.00100908,0.141286,0.152505,1.57699
215612533,70298268,17643,249518,5.16973,4107230,667.721,2.07189e-05,0.00267605,0.00239742,1.1419
215609183,70298268,576,30230.3,1.27582,946739,157.303,4.22034e-05,0.00520348,0,0
215611092,70298268,16548,1105870,707.491,45106000,98229,0.000639759,0.0888251,0.0929862,2.23786
215609154,70298268,544,965319,522.887,38722600,63917.1,0.000541673,0.0662134,0.0633968,1.93776
215611126,70298268,16575,274563,90.6615,10769500,13529.1,0.000330203,0.0492751,0.0639141,2.67219
215609247,70298268,634,451503,39.0661,16117400,5259.33,8.65246e-05,0.0116485,0.0119306,1.16432
215609295,70298268,707,968340,83.6667,40892400,11199.3,8.64022e-05,0.0115654,0.0120776,1.80225
215610214,70298268,15859,668752,303.19,25464800,36126.4,0.000453367,0.0540207,0.0540701,0.651745
215608602,70298268,88,2745310,155.677,84742500,22020,5.67065e-05,0.00802092,0.00792068,1.1538
215609369,70298268,788,783200,356.682,20493200,41156.7,0.000455416,0.0525495,0.0521286,0.500611
215609728,70298268,1113,291693,458.112,10646500,70867.4,0.00157053,0.242952,0.21841,1.25526
215611631,70298268,16935,301674,867.548,17063500,122967,0.00287578,0.407614,0.418891,0.430237
215611971,70298268,17173,158761,114.243,5248500,15296.3,0.000719588,0.0963476,0.110816,0.164111
215610130,70298268,15796,807901,542.727,29990900,68713,0.000671774,0.0850512,0.0875733,1.00037
215611033,70298268,16481,362233,500.549,12926800,73419.6,0.00138184,0.202686,0.24389,1.82015
215611996,70298268,17212,1104760,64.9539,41700600,8898.27,5.87944e-05,0.00805445,0.00809461,1.24074
215611064,70298268,16530,1681340,1050.5,66835300,146227,0.000624798,0.0869701,0.0941234,2.45013
215610419,70298268,16032,17433400,20040.9,725693000,3050960,0.00114957,0.175007,0.180018,1.148
215611507,70298268,16824,383475,96.3226,18857300,12901,0.000251184,0.0336424,0.0335125,0.660744
215611727,70298268,17031,1124500,2126.23,47725800,287077,0.00189082,0.255293,0.203794,1.11652
215608532,70298268,10,8855470,6811.22,346355000,987552,0.000769154,0.111519,0.106878,1.2416
215609637,70298268,1037,1001480,1411.81,48592800,204269,0.00140973,0.203967,0.236955,1.0605
215609842,70298268,15603,240195,12.3386,7257000,1539.24,5.13691e-05,0.00640831,0.00659693,1.49975
215609897,70298268,15655,1347280,407.835,38740900,59956.2,0.000302709,0.0445016,0.0461629,1.32404
215610513,70298268,16067,160472,226.092,7503350,33020.2,0.00140891,0.205769,0.06026,1.40483
215612482,70298268,17568,330006,24.9938,7169840,3518.42,7.57374e-05,0.0106617,0.0112706,1.15686
215610990,70298268,16439,2828410,625.622,116096000,81373.1,0.000221192,0.0287699,0.031333,2.14727
215608749,70298268,206,117103,8.9542,3279790,1395.76,7.64645e-05,0.0119191,0.0124515,0.855426
215608944,70298268,395,3536300,725.887,105754000,113250,0.000205267,0.0320249,0.0331419,1.80569
215610030,70298268,15690,96085.8,14.2057,1693600,1825.92,0.000147844,0.0190031,0.0167385,0.987332
215612119,70298268,17301,416797,1694.8,17381100,234700,0.00406626,0.563103,0.603011,1.06874
215609454,70298268,875,71254,56.3371,3367610,7711.8,0.000790651,0.10823,0.0788093,0.24955
215611705,70298268,16998,244243,5.41084,10081700,938.301,2.21535e-05,0.00384167,0.0036613,0.703225
215610266,70298268,15913,6836480,16342,239361000,2221400,0.00239041,0.324933,0.330534,1.01451
215611518,70298268,16846,1205120,482.126,50770200,67384.5,0.000400064,0.0559151,0.0442655,1.11172
215610793,70298268,16352,5250000,5297.9,172047000,721404,0.00100912,0.13741,0.142765,2.41734
215610532,70298268,16096,59751.7,48.1299,2903810,6773.1,0.000805498,0.113354,0.113354,0.0585963
215608793,70298268,271,137390,789.206,5432490,110578,0.00574428,0.804851,0.418282,0.146003
215608829,70298268,303,588635,970.842,25577100,120347,0.00164931,0.204451,0.204144,1.55241
215611302,70298268,16725,4436020,1970.96,162010000,275823,0.000444308,0.0621779,0.0723372,3.04718
215611896,70298268,17107,528826,283.763,18364300,38369.4,0.000536592,0.0725559,0.0760308,0.705975
215612493,70298268,17583,1544820,68.8669,28833500,9204,4.45794e-05,0.00595799,0.0057523,0.943898
215608607,70298268,96,909392,11350.9,44438900,1636070,0.0124819,1.79908,1.86507,0.672162
215609707,70298268,1096,1400690,1958.36,49207200,286167,0.00139814,0.204304,0.178396,1.30121
215611538,70298268,16865,1506460,2024.14,59275400,278803,0.00134364,0.185072,0.184071,2.93387
215610526,70298268,16083,4266240,1287.77,185762000,197869,0.000301852,0.0463803,0.0463024,2.1055
215612478,70298268,17560,58936.9,5.95638,1590730,733.389,0.000101064,0.0124436,0.0120156,0.881031
215611588,70298268,16900,377554,6.94082,15003900,1081.05,1.83837e-05,0.00286329,0.00309119,0.928454
215611915,70298268,17118,144854,25.1152,3971960,3254.07,0.000173382,0.0224644,0.0242053,0.870051
215612674,70298268,111220872,153978,87.7388,7170770,11837,0.000569813,0.0768743,0.0748293,0.694156
215610399,70298268,16018,28657700,27879.4,1188330000,4286400,0.000972842,0.149573,0.147155,1.18126
215611800,70298268,17094,30313.3,58.4479,365181,9194.3,0.00192813,0.303309,0,0
215608993,70298268,435,87392.1,363.54,2782150,44777.7,0.00415987,0.512376,0.319625,0.325919
215608738,70298268,192,332637,254.052,7349220,32429.9,0.000763752,0.0974934,0.0861201,1.13845
215608887,70298268,347,533343,43.6988,15128900,6582.86,8.19339e-05,0.0123426,0.0116955,0.85655
215610529,70298268,16093,620938,895.994,32774700,121004,0.00144297,0.194872,0.191761,0.338379
215611246,70298268,16672,230563,19.3532,9418110,3284.78,8.3939e-05,0.0142468,0.0146111,1.24223
