id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214528873,70228065,1127,31091.9,159.966,959838,21979,0.00514493,0.706904,0,0
214536179,70228065,17227,175399,2022.53,8193700,290973,0.011531,1.65891,1.52412,0.331548
214524602,70228065,409,711987,8656.89,40017000,1174090,0.0121588,1.64904,1.6906,0.244712
214531766,70228065,15977,453794,2233.53,24418200,312834,0.00492191,0.689374,0.688543,0.37083
214533509,70228065,16390,349690,367.927,18668700,50970.5,0.00105215,0.145759,0.145759,0.644499
214534945,70228065,16751,4002750,9210.74,202578000,1329260,0.0023011,0.332088,0.377237,1.12869
214535085,70228065,16825,208358,1848.59,10697500,303409,0.00887219,1.45619,1.45016,0.764265
214536089,70228065,17192,243703,675.688,8557680,91733.6,0.00277259,0.376416,0.375861,0.486536
214534694,70228065,16719,1589030,1749.36,77654800,242073,0.0011009,0.15234,0.19349,2.10659
214537109,70228065,17581,2095940,15544.5,75541800,2185250,0.00741646,1.04261,1.04224,0.613863
214522892,70228065,128,15366100,22001.3,729021000,2941690,0.0014318,0.19144,0.201717,1.12339
214525031,70228065,483,1153980,2821.66,64226000,399791,0.00244516,0.346446,0.346446,0.409982
214535018,70228065,16780,341346,786.411,16898600,112263,0.00230385,0.328882,0.420587,1.22578
214534551,70228065,16659,1398760,943.107,67679700,124950,0.000674245,0.089329,0.089329,0.428764
214523277,70228065,180,312404,6404.16,21541000,896859,0.0204996,2.87083,2.88067,0.173733
214536069,70228065,17182,6191270,31734.1,258318000,4307900,0.00512562,0.695802,0.692622,0.914646
214534913,70228065,16738,1043520,4097.99,48011500,538274,0.00392707,0.515823,0.51528,0.877608
214537046,70228065,17546,34966.1,125.137,1783010,16874.7,0.00357883,0.482601,0,0
214526958,70228065,818,3797010,12267.1,185368000,1622320,0.00323072,0.427264,0.435028,0.565735
214530366,70228065,15760,279752,186.379,14150900,24983.3,0.000666229,0.0893051,0.0893051,0.339476
214536569,70228065,17344,489566,1388.5,22927400,180428,0.00283619,0.368547,0.368547,0.27751
214528935,70228065,10674,4812850,65079.8,315545000,10892400,0.0135221,2.26319,2.03526,0.914803
214529544,70228065,15595,664411,1090.73,33833000,146221,0.00164165,0.220076,0.220076,0.343786
214536680,70228065,17383,1312770,9595.98,39948300,1444160,0.00730972,1.10009,1.09061,0.852196
214523648,70228065,244,12848700,121357,766327000,18172400,0.00944514,1.41434,1.41377,0.562505
214526215,70228065,630,1160630,2676.22,64683300,360676,0.00230584,0.31076,0.31788,0.641532
214535754,70228065,17053,7752840,20489.5,356113000,2745510,0.00264284,0.354129,0.356276,0.791398
214533674,70228065,16441,804287,350.723,37968200,46912.8,0.000436068,0.0583285,0.0583285,0.644948
214528002,70228065,1020,2269940,3907.8,116508000,523146,0.00172155,0.230467,0.230661,0.815779
214531954,70228065,16022,4884580,27181.2,161022000,3819890,0.00556469,0.782029,0.707086,1.2441
214525294,70228065,523,2412850,2884.22,112267000,382349,0.00119536,0.158463,0.158464,0.952657
214526462,70228065,683,1278570,9441.42,76014400,1274700,0.00738436,0.99697,0.984254,0.747785
214529227,70228065,15569,9399530,17378.5,440601000,2310040,0.00184887,0.245761,0.245768,1.03312
214529787,70228065,15666,10050500,33093.6,399978000,4583410,0.00329274,0.456039,0.455753,0.851748
214534956,70228065,16755,34969,19.0727,1574610,2457.72,0.000545419,0.0702827,0,0
214536740,70228065,17414,69906.5,191.811,2136090,30124,0.00274382,0.430919,0.430873,0.372377
214529659,70228065,15618,139876,318.741,7344770,41976.6,0.00227874,0.300099,0.300099,0.190134
214529761,70228065,15659,1188900,1387.82,54973700,186939,0.00116732,0.157237,0.157234,0.549769
214531774,70228065,15978,174700,2378.38,9894670,405691,0.0136141,2.32222,2.32222,0.146547
214534293,70228065,16595,104907,92.6078,4871790,12378.5,0.000882761,0.117995,0.117995,0.189575
214529409,70228065,15583,209814,110.036,10005200,15251.5,0.000524446,0.0726905,0.0726905,0.417981
214532676,70228065,16196,305925,1805.85,17847300,255082,0.00590294,0.833806,0.567522,0.327772
214527426,70228065,912,559504,4930.35,30838800,731345,0.00881201,1.30713,1.30713,0.444338
214526335,70228065,653,69938,103.277,3089530,13535.2,0.00147669,0.193532,0.193532,0.969767
214529190,70228065,182305705,1219980,20802.8,74767300,2821710,0.0170517,2.31291,2.31902,0.353996
214531309,70228065,15884,89432.6,418.655,4051110,54787.5,0.00468124,0.612612,0.612495,0.115937
214535866,70228065,17112,336877,582.965,15684300,75707,0.0017305,0.224732,0.224095,0.287409
214527216,70228065,868,100881,527.407,5874570,81680.6,0.00522803,0.809674,0.801568,0.441694
214532053,70228065,16042,2192710,12261.9,137432000,1704380,0.00559211,0.777293,0.796209,0.624791
214526572,70228065,727,208416,3596.43,10814200,524855,0.017256,2.5183,1.7033,0.368851
214529124,70228065,10713,5158920,22303.4,310363000,3423800,0.00432328,0.663666,0.66411,0.80263
214529210,70228065,15566,590365000,4009960,30836700000,567300000,0.00679234,0.960932,0.971271,0.989657
214535621,70228065,16992,174845,592.936,8718810,77822.2,0.00339121,0.445093,0.445093,0.126149
214533700,70228065,16450,1100410,6929.78,61536000,1093650,0.00629745,0.993861,0.976012,0.813292
214535399,70228065,16935,425625,6856.38,26238100,1021440,0.016109,2.39987,2.36009,0.486837
214535063,70228065,16811,104907,324.897,5161340,45316.7,0.003097,0.43197,0.43197,0.217278
214534505,70228065,16636,1146000,5066.43,54184500,675577,0.00442095,0.589506,0.609364,0.582181
214534518,70228065,16643,69938,26.2359,3220390,3507.82,0.000375131,0.0501562,0.0501562,0.355791
214528892,70228065,1132,7544340,26594.2,344818000,3722850,0.00352506,0.493462,0.532947,0.964161
214534145,70228065,16521,69938,817.791,4155950,136352,0.0116931,1.94962,1.94962,1.15311
214534204,70228065,16556,34969,126.803,1805010,18030.5,0.00362617,0.515614,0,0
214536175,70228065,17226,347484,4035.15,15231800,580426,0.0116125,1.67037,1.54645,0.32435
214527820,70228065,974,1074400,16230.4,68630300,2191400,0.0151065,2.03965,2.07577,0.256466
214526509,70228065,701,7017510,36979.4,365648000,5090010,0.00526959,0.725329,0.724177,0.629822
214529664,70228065,15619,733345,1112.17,33553400,145450,0.00151658,0.198337,0.198483,0.641885
214527114,70228065,838,63616.9,1266.47,4591430,172282,0.0199078,2.70812,2.70585,0.103194
214523853,70228065,286,419617,289.467,18357100,39822.2,0.000689836,0.0949012,0.0949016,0.398793
214534521,70228065,16647,69938,26.2359,3220390,3507.82,0.000375131,0.0501562,0.0501562,0.355791
214526863,70228065,800,542833,8437.87,31461100,1142800,0.0155441,2.10525,2.03898,0.531033
214536181,70228065,17228,172084,2012.62,7038070,289453,0.0116955,1.68204,1.57324,0.352849
214524127,70228065,343,348960000,1162890,16123500000,162598000,0.00333243,0.465951,0.476076,1.10678
214528008,70228065,1021,3670210,26826.2,215521000,3673600,0.00730916,1.00092,1.00063,0.607337
214532352,70228065,16094,91297.7,948.638,4245200,150324,0.0103906,1.64653,1.75532,0.630249
214537034,70228065,17536,733978,5491.65,17558000,845286,0.00748204,1.15165,1.15146,0.449428
214522522,70228065,67,209814,27.2583,9447690,3494.38,0.000129916,0.0166546,0.0166546,0.850965
214536328,70228065,17259,104133,179.703,3246490,25026.2,0.00172571,0.240329,0.240326,0.180116
214526406,70228065,668,944163,1406.42,45530300,201167,0.00148959,0.213064,0.213064,0.557968
214523296,70228065,186,1538640,3814.55,83900600,584868,0.00247917,0.380121,0.380121,1.15863
214531786,70228065,15981,9781450,150021,542491000,20990200,0.0153373,2.14592,2.1755,0.821392
214535815,70228065,17084,139876,175.111,5631910,22694.9,0.0012519,0.16225,0.16225,0.410276
214531128,70228065,15851,41879800,213758,2249540000,28969400,0.00510408,0.691729,0.681305,0.657647
214526502,70228065,698,93184100,988067,5113400000,143798000,0.0106034,1.54316,1.56002,0.736543
214531977,70228065,16026,12918700,128974,796637000,17676000,0.00998352,1.36825,1.3517,0.465899
214536325,70228065,17258,1321750,3245.93,42455500,437718,0.00245579,0.331166,0.323367,0.70608
214526698,70228065,771,55819900,165895,2357700000,22627800,0.00297197,0.405372,0.418276,1.04926
214533169,70228065,16323,6650240,27347.3,338606000,3731620,0.00411223,0.561126,0.563512,0.693798
214536392,70228065,17272,839256,2630.18,32553800,346976,0.00313394,0.413433,0.413433,0.233535
214535750,70228065,17050,69938,94.6916,3214150,12555.1,0.00135394,0.179518,0.179518,0.00112698
214534189,70228065,16545,1191070,1629.67,62737900,216496,0.00136825,0.181767,0.187124,0.665648
214535704,70228065,17030,355881,5847.47,18686100,856814,0.016431,2.40758,2.33715,0.530806
214526432,70228065,675,136969,1281.09,7851060,171882,0.00935312,1.2549,1.20703,0.380847
214535338,70228065,16916,34969,283.294,1989710,40219.9,0.0081013,1.15016,0,0
214523672,70228065,252,160887,2603.04,10515700,342791,0.0161793,2.13064,2.12653,0.106926
214524458,70228065,379,419607,2556.32,15646000,356515,0.00609216,0.84964,0.849643,0.866304
214523391,70228065,207,174845,874.036,9011480,123129,0.00499893,0.704222,0.704222,0.257823
214533207,70228065,16332,3817300,19929.2,191787000,2838020,0.00522077,0.743464,0.78243,0.979951
214535242,70228065,16882,1322850,1924.78,61906000,255148,0.00145503,0.192878,0.192729,0.466418
214525218,70228065,498,909194,3703.81,49583100,499988,0.00407373,0.549924,0.549924,0.509466
214526597,70228065,741,524535,1643.96,27202500,218368,0.00313414,0.416308,0.416308,0.910741
214527179,70228065,857,204858,4309.66,13474100,606391,0.0210372,2.96005,2.89588,0.42882
214533190,70228065,16329,5996160,23539.6,305205000,3185360,0.00392578,0.531234,0.527719,0.602851
214535803,70228065,17078,69938,381.965,2640310,50946.6,0.00546148,0.728453,0.728453,0.234952
214535295,70228065,16899,1847470,1714.1,88213400,224639,0.000927811,0.121593,0.122442,1.20405
214535839,70228065,17098,581645,10337.3,28694100,1531580,0.0177725,2.63318,2.43557,0.351817
214523239,70228065,173,489500,453.669,20189400,61120.9,0.000926799,0.124864,0.124865,0.461448
214536165,70228065,17221,14878400,53217.5,593491000,7205480,0.00357684,0.484293,0.479618,0.828592
214535097,70228065,16840,24313900,189372,1473830000,29887800,0.00778861,1.22924,1.22195,0.732787
214536776,70228065,17440,2060940,18479.4,71436700,2660520,0.00896651,1.29093,1.2768,0.674813
214527874,70228065,982,279752,3534.19,13901200,515537,0.0126333,1.84284,1.84284,0.339044
214529731,70228065,15633,416304,842.855,15981600,111788,0.00202461,0.268524,0.268232,0.658147
214534005,70228065,16476,1205690,2643.56,61030400,362896,0.00219258,0.300987,0.352397,1.10335
214529989,70228065,15695,69938,243.323,3232510,34831.3,0.00347912,0.498032,0.498032,0.159978
214526415,70228065,670,2048430,14775.5,97440900,2073960,0.00721309,1.01246,0.97143,0.681061
214530880,70228065,15833,357772,2581.9,17238500,333669,0.0072166,0.932629,0.952364,0.375922
214532578,70228065,16158,244783,624.317,13675600,88112.7,0.00255049,0.359962,0.359962,0.464743
214527301,70228065,886,15070700,35888.1,784206000,5251830,0.00238131,0.348479,0.349295,0.72394
214526935,70228065,810,699380,2427.12,37841300,332850,0.00347039,0.475922,0.475922,0.505011
214535461,70228065,16970,2082820,9280.4,99713500,1276580,0.00445568,0.612907,0.70743,0.931763
214525233,70228065,503,3214330,7166.24,169785000,1001520,0.00222947,0.311581,0.321489,0.960597
214527319,70228065,890,586093,2237.77,29167000,305129,0.00381811,0.520615,0.519087,0.435708
214536808,70228065,17457,104907,1040.85,4001880,151542,0.00992162,1.44454,1.44454,0.0341766
214524771,70228065,433,989476,2810.43,56073600,383891,0.00284032,0.387974,0.413583,0.465635
214532473,70228065,16123,7264290,70034.1,400753000,10961100,0.00964087,1.5089,1.50037,0.687402
214536756,70228065,17426,2805740,13178.9,130431000,1803730,0.00469711,0.642872,0.605553,0.872369
214536465,70228065,17297,30564.7,421.096,1374930,60377.2,0.0137772,1.97539,0,0
214529691,70228065,15624,2058420,2324.31,89210800,308860,0.00112918,0.150047,0.150147,0.807576
214532129,70228065,16068,2982820,42637.1,179163000,5833230,0.0142942,1.95561,1.94229,0.67696
214537388,70228065,111220810,50770.3,421.757,2437210,57965.9,0.00830716,1.14173,1.07508,0.41446
214534654,70228065,16701,944163,6241.46,46326400,877935,0.00661058,0.929855,0.929855,0.368061
214537106,70228065,17579,174371,713.223,5353570,102338,0.00409027,0.5869,0.586932,0.397945
214525654,70228065,589,5000570,15791,243320000,2187960,0.00315785,0.437543,0.437543,0.917266
214534934,70228065,16748,69938,5.58772,3078640,718.509,7.98953e-05,0.0102735,0.0102735,0.532278
214535472,70228065,16974,34969,62.2393,1742630,8280.79,0.00177984,0.236804,0,0
214527752,70228065,962,8589980,33601.8,416214000,4648510,0.00391174,0.541155,0.562078,0.765472
214536442,70228065,17290,12078300,48445.2,489420000,6627750,0.00401093,0.548732,0.536093,0.739408
214534049,70228065,16480,664411,858.03,33514700,113377,0.00129141,0.170642,0.170642,0.947793
214536804,70228065,17455,454597,4622.73,20218500,639556,0.0101688,1.40686,1.40686,0.33478
214535874,70228065,17116,375405,569.545,15366800,74217.3,0.00151715,0.197699,0.196364,0.507098
214534652,70228065,16700,810507,1437.57,45489400,203857,0.00177367,0.251518,0.273858,0.604035
214524452,70228065,378,2126370,33132.1,136602000,4414220,0.0155815,2.07594,2.10407,0.322074
214529726,70228065,15632,416304,842.855,15981600,111788,0.00202461,0.268524,0.268232,0.658147
214534903,70228065,16735,1703110,1428.65,81551100,188824,0.000838844,0.11087,0.111657,0.738134
214525284,70228065,519,2852300,30541.7,162319000,4714210,0.0107078,1.65278,1.67302,0.707015
214537174,70228065,17650,69794.3,34.0875,711164,4840.18,0.0004884,0.0693492,0.0693737,0.433801
214535644,70228065,17000,209814,213.993,10175700,28037.8,0.00101992,0.133631,0.133631,0.365989
214523670,70228065,250,2762550,7329.58,133008000,1081070,0.00265319,0.391332,0.391332,0.939192
214524385,70228065,364,174442,1180.98,7999170,159688,0.00677002,0.915422,0.914397,0.476017
214533392,70228065,16355,6827120,24412.1,321305000,3261740,0.00357575,0.477762,0.491285,0.676947
214526269,70228065,637,9887890,36997.6,525674000,4924620,0.00374171,0.498046,0.490417,0.815448
214537315,70228065,111220692,737938,4270.18,38877300,586754,0.00578664,0.795126,0.80039,0.727631
214523356,70228065,200,481907,6561.65,20437300,838087,0.013616,1.73911,1.7097,0.317318
214536768,70228065,17434,848369,5601.79,36557900,778719,0.00660301,0.917901,0.900641,0.596633
214532520,70228065,16139,496498,5310.88,23631600,762639,0.0106967,1.53604,1.66218,0.746295
214536872,70228065,17498,104905,554.583,5371350,74263.2,0.00528651,0.707907,0.70791,0.263717
214537468,70228065,124372464,69938,381.965,2640310,50946.6,0.00546148,0.728453,0.728453,0.234952
214535806,70228065,17079,2307950,4197.74,109170000,558145,0.00181882,0.241835,0.241835,0.610709
214537176,70228065,17651,34784.5,19.9863,359887,2741.7,0.000574574,0.0788196,0,0
214530673,70228065,15788,244783,358.45,12426100,48767.6,0.00146436,0.199228,0.199228,0.632426
214524649,70228065,416,214727,1320.43,5243830,168008,0.00614934,0.782427,0.66024,0.313128
214530113,70228065,15700,34969,111.983,1172640,14918.6,0.00320235,0.426623,0,0
214526282,70228065,639,897817,9193.14,33119500,1173980,0.0102394,1.30759,1.28991,0.515204
214527405,70228065,907,594473,2095.62,33619000,279101,0.00352518,0.469494,0.469494,0.533175
214524122,70228065,342,6167600,23662.2,298422000,3138160,0.00383653,0.508813,0.522384,0.958088
214534186,70228065,16543,174845,47.9286,8535320,6283.57,0.000274121,0.0359379,0.0359379,0.365313
214531987,70228065,16027,12516500,112423,733847000,15342500,0.00898204,1.22578,1.20209,0.539138
214535813,70228065,17083,174845,313.644,6887440,40887.7,0.00179384,0.233851,0.233851,0.31497
214535052,70228065,16801,69938,83.0756,3385020,11297.5,0.00118785,0.161536,0.161536,0.170911
214527131,70228065,844,4859550,27490.2,291265000,3777550,0.00565696,0.777346,0.771534,0.922246
214531425,70228065,15919,7998040,55883.8,416140000,7913380,0.00698718,0.989415,0.988855,0.552753
214537355,70228065,111220758,34969,102.59,1768550,13621.3,0.00293373,0.389524,0,0
214536192,70228065,17233,209814,1421.69,10867200,190483,0.00677594,0.907868,0.907868,0.214138
214535458,70228065,16968,2082820,9280.4,99713500,1276580,0.00445568,0.612907,0.70743,0.931763
214536847,70228065,17483,104907,797.688,5959880,108797,0.00760379,1.03708,1.03708,0.120178
214537163,70228065,17643,383899,2375.57,13385300,329025,0.00618801,0.857063,0.857126,0.59148
214532528,70228065,16141,7093130,62737.9,344613000,9466800,0.00884489,1.33464,1.43931,0.583305
214524050,70228065,325,160362,719.449,9319860,103914,0.00448639,0.647997,0.754955,0.747091
214532378,70228065,16098,68460.5,597.591,3971410,85320.7,0.00872899,1.24628,1.24509,0.0875715
214531193,70228065,15862,3493730,24149,165444000,3355490,0.0069121,0.96043,0.923746,0.847148
214535231,70228065,16879,1882350,2483.89,88610800,328894,0.00131957,0.174725,0.174678,0.502208
214537357,70228065,111220760,888963,2232.74,40328100,299437,0.00251162,0.336838,0.333153,0.601208
214537283,70228065,111220666,888767,5159.62,43704400,700370,0.00580537,0.788024,0.74282,0.673063
214536881,70228065,17501,2105410,17766.6,74849900,2551950,0.00843856,1.21209,1.20154,0.514085
214535699,70228065,17029,80657.5,2006.82,4378900,304281,0.0248808,3.7725,3.79216,0.482401
214534657,70228065,16702,2154290,8071.55,115607000,1197980,0.00374673,0.556088,0.580402,0.500909
214536504,70228065,17313,2546450,11944.5,94342100,1683820,0.00469064,0.661242,0.652138,0.698537
214524074,70228065,330,24068.7,133.845,1533480,18901.9,0.00556095,0.785332,0,0
214529806,70228065,15670,349460,1754.31,18167300,256626,0.00502007,0.73435,0.734123,0.232007
214531252,70228065,15875,226680,2322.14,11301700,303845,0.0102442,1.34042,1.66485,0.0929985
214535047,70228065,16798,415861,490.958,19920200,65109.6,0.00118058,0.156566,0.158439,0.693787
214531337,70228065,15899,603310,8010.72,31305100,1061000,0.013278,1.75863,1.71703,0.335506
214534127,70228065,16511,34969,117.331,1707710,16617,0.00335527,0.475193,0,0
214526311,70228065,648,6980740,49299.8,417315000,6745860,0.00706226,0.966354,0.991844,0.689471
214528673,70228065,1090,329372,4176.92,20088900,557946,0.0126815,1.69397,1.67914,0.277698
214536875,70228065,17499,34263.8,95.7328,1052980,13303,0.00279399,0.388252,0,0
214536730,70228065,17407,2307930,18356.2,106177000,2514410,0.00795354,1.08947,1.08947,0.470257
214530905,70228065,15838,906111,3834.94,49984300,529607,0.00423231,0.584484,0.58418,0.443823
214523975,70228065,311,596496,14672.1,33463200,2010520,0.0245972,3.37055,3.46759,0.197739
214525813,70228065,598,32933,360.198,2008490,46499.9,0.0109373,1.41196,0,0
214528109,70228065,1045,32933,756.139,2137220,102829,0.0229599,3.12237,0,0
214523915,70228065,296,2902430,2473.35,140823000,350822,0.000852165,0.120872,0.120872,0.816715
214532431,70228065,16111,492627,8335.5,25002900,1164500,0.0169205,2.36385,2.2974,0.231492
214536216,70228065,17245,34969,162.227,1849640,21326.9,0.00463917,0.60988,0,0
214534510,70228065,16639,606630,3472.74,27956200,463356,0.00572464,0.763821,0.781722,0.398823
214525482,70228065,559,1079290,8748.98,53766700,1139700,0.00810622,1.05597,1.02987,0.330801
214533582,70228065,16413,2168080,5523.66,121338000,752469,0.00254772,0.347067,0.347067,0.671122
214537090,70228065,17571,244307,1061.46,8843390,149085,0.00434478,0.610238,0.610214,0.387475
214534133,70228065,16519,11767400,33619.1,621518000,4991470,0.00285698,0.424179,0.447681,1.24403
214524419,70228065,370,48308600,251793,2024190000,35165000,0.00521217,0.727925,0.725154,0.82498
214535118,70228065,16853,26604.2,163.5,1589290,22269.5,0.00614566,0.837067,0,0
214529050,70228065,10698,424001,1917.11,25578000,268864,0.00452147,0.634111,0.624891,0.398071
214534963,70228065,16758,34969,19.0727,1574610,2457.72,0.000545419,0.0702827,0,0
214536830,70228065,17472,593222,3579.77,14766600,572182,0.00603446,0.964533,0.963859,0.567054
214537123,70228065,17590,279309,3002.97,11280100,421952,0.0107515,1.5107,1.50984,0.36767
214537419,70228065,111220852,1687590,3972.13,73769000,530960,0.00235372,0.314626,0.311823,0.749817
214525386,70228065,546,34969,132.128,1755460,17775.1,0.00377844,0.50831,0,0
214532033,70228065,16038,4105170,20860.9,178246000,2957460,0.00508162,0.720423,0.681831,0.846338
214526724,70228065,777,524535,1323.94,26998300,191924,0.00252402,0.365895,0.365895,0.514557
214533618,70228065,16426,174845,68.22,8820660,9086.35,0.000390174,0.0519681,0.0519681,0.476332
214537085,70228065,17568,451250,2853.27,14138900,427681,0.00632302,0.94777,0.942589,0.587876
214532598,70228065,16163,7115170,77464.6,382419000,10630600,0.0108873,1.49408,1.48375,0.696289
214526324,70228065,651,2026980,13022.7,105206000,1785650,0.00642469,0.880942,0.880627,0.635071
214532460,70228065,16120,1993230,26730.8,113326000,4244750,0.0134108,2.12959,2.12701,0.517745
214526251,70228065,635,463443,2592.95,26226900,361335,0.00559497,0.779676,0.81654,0.683556
214527460,70228065,918,2855290,53345.8,129099000,7484250,0.0186831,2.62118,2.58361,0.487479
214531613,70228065,15960,1745220,24863.8,114657000,3933280,0.0142468,2.25375,2.25283,0.24074
214529937,70228065,15688,209469,716.724,6499910,103596,0.00342162,0.494562,0.494177,0.687532
214530004,70228065,15697,629188,2070.1,22800700,291040,0.00329011,0.462564,0.462521,0.386267
214533219,70228065,16336,244783,116.543,11902900,15568.3,0.000476107,0.0636003,0.0636003,0.72792
214527247,70228065,875,124522,455.225,6918150,65027,0.00365579,0.522215,0.541748,0.530708
214529555,70228065,15597,104899,301.376,4155470,41382.3,0.002873,0.394495,0.394494,0.196289
214535722,70228065,17039,888767,5159.62,43704400,700370,0.00580537,0.788024,0.74282,0.673063
214528324,70228065,1077,104907,41.7607,4513710,5568.57,0.000398073,0.053081,0.053081,1.63161
214536209,70228065,17241,888963,2232.74,40328100,299437,0.00251162,0.336838,0.333153,0.601208
214527385,70228065,904,6641100,13025.4,299519000,1767760,0.00196132,0.266185,0.266364,1.44732
214535856,70228065,17106,69938,611.581,3978140,83606.2,0.00874462,1.19543,1.19543,0.0431032
214535784,70228065,17068,2203050,7422.34,102894000,1007050,0.00336913,0.457117,0.457117,0.758898
214524992,70228065,473,2198720,17081.9,107028000,2319810,0.00776902,1.05507,1.03878,0.649269
214526587,70228065,732,139876,245.327,6380170,32568.9,0.00175389,0.232841,0.232841,0.173659
214529912,70228065,15684,3559160,11196.5,118606000,1554780,0.00314582,0.43684,0.436176,0.963384
214537157,70228065,17620,766819,3809.85,21084900,530057,0.00496838,0.691241,0.690684,0.802811
214530893,70228065,15836,11047600,56026.2,536356000,7530080,0.00507137,0.681606,0.683334,0.706776
214531791,70228065,15983,2616740,32107,159580000,4442860,0.0122698,1.69786,1.75587,0.79042
214533049,70228065,16283,34969,353.781,1508230,49767.3,0.010117,1.42318,0,0
214533144,70228065,16314,1084040,2784.34,56903400,382673,0.00256849,0.353007,0.353007,0.803988
214534645,70228065,16697,6248470,18407.6,350245000,2552650,0.00294593,0.408523,0.406939,0.598233
214535766,70228065,17059,69938,266.189,3456890,34854.8,0.00380607,0.498367,0.498367,0.109613
214536713,70228065,17399,174753,640.38,4063860,95417,0.00366449,0.546012,0.545865,0.541779
214528774,70228065,1104,384659,884.115,21058200,118749,0.00229844,0.308714,0.308714,0.731729
214532559,70228065,16152,69938,27.7133,3039070,3632.21,0.000396255,0.0519347,0.0519347,0.0953215
214533482,70228065,16378,139876,1234.52,7007800,174536,0.00882585,1.24779,1.24779,0.499862
214522525,70228065,68,1342680,7159.77,77011900,1035780,0.00533244,0.771424,0.771267,0.48634
214534638,70228065,16694,11136600,36045.6,610714000,5084650,0.00323669,0.456572,0.463519,0.650529
214536184,70228065,17229,1404680,8550.44,73893000,1175520,0.00608711,0.836858,0.814323,0.577688
214536746,70228065,17419,1004490,7999.66,56565600,1108890,0.00796387,1.10393,1.05903,0.621505
214531812,70228065,15987,1587840,23082.1,87072000,3208710,0.0145368,2.0208,2.06829,0.773302
214535711,70228065,17033,1616410,9831.89,85258900,1347930,0.00608257,0.833908,0.866704,0.668594
214537342,70228065,111220732,104907,341.666,5071750,45376.5,0.00325685,0.432541,0.432541,0.323141
214533550,70228065,16404,139876,150.695,7362000,19931.3,0.00107735,0.142492,0.142492,0.92007
214535383,70228065,16931,84014.9,644.329,5234440,100429,0.00766922,1.19537,1.19531,0.0477375
214532573,70228065,16157,244783,624.317,13675600,88112.7,0.00255049,0.359962,0.359962,0.464743
214537079,70228065,17563,451250,2853.27,14138900,427681,0.00632302,0.94777,0.942589,0.587876
214523024,70228065,138,4277990,15940.9,231209000,2411870,0.00372627,0.563788,0.577429,1.24374
214532973,70228065,16264,1084040,3746.42,54156900,511496,0.00345599,0.471843,0.471843,0.920558
214536198,70228065,17235,1376540,3186.65,59952000,428021,0.00231498,0.31094,0.299934,0.5802
214536988,70228065,17507,1420390,12266.5,55116300,1745790,0.00863604,1.22909,1.22053,0.474043
214534682,70228065,16714,72904.9,526.105,4158700,78479.2,0.00721632,1.07646,1.17901,0.652338
214537457,70228065,112892265,139876,1041.71,6550570,147284,0.00744737,1.05296,1.05296,0.389957
214530323,70228065,15739,465897000,3607590,24700600000,510959000,0.00774333,1.09672,1.10214,0.913853
214533001,70228065,16270,942288,4983.82,43224400,681960,0.00528907,0.723728,0.707581,0.697033
214522246,70228065,9,1742400,7769.86,96449300,1070160,0.00445929,0.614187,0.606126,0.481182
214532506,70228065,16135,2116800,10654.5,105148000,1628120,0.00503328,0.769141,0.759922,0.567853
214535824,70228065,17088,244783,336.069,11710200,44855,0.00137293,0.183244,0.183244,0.805854
214536232,70228065,17251,2825410,11862.1,101262000,1590140,0.00419836,0.562799,0.555693,0.558843
214530750,70228065,15806,1014040,7017.98,49411300,940344,0.00692084,0.927328,0.927357,0.451467
214536080,70228065,17188,899462,4427.6,36595100,595013,0.00492249,0.661521,0.655413,0.588438
214537431,70228065,111220872,209813,1721.25,11929900,237073,0.00820373,1.12993,1.12992,0.492141
214526023,70228065,625,2282210,26139.5,141260000,3570520,0.0114536,1.5645,1.50493,0.404737
214522191,70228065,7,1774880,4484.74,79581500,594029,0.00252678,0.334686,0.34894,0.867689
214537402,70228065,111220828,34969,168.738,1951340,22527.4,0.00482535,0.64421,0,0
214534284,70228065,16591,1227450,3360.91,65587300,474895,0.00273812,0.386895,0.402468,0.696863
214527896,70228065,987,19151600,57038.2,802711000,7645090,0.00297825,0.399189,0.398906,1.12553
214530844,70228065,15822,831806,4622.02,45382800,628613,0.00555662,0.755721,0.743378,0.310594
214524135,70228065,344,103300,3324.29,7458140,474451,0.032181,4.59296,4.45715,0.206164
214529560,70228065,15598,104899,301.376,4155470,41382.3,0.002873,0.394495,0.394494,0.196289
214530223,70228065,15712,174845,452.149,7114720,60110.7,0.002586,0.343794,0.343794,0.864102
214534538,70228065,16654,384659,298.016,19230100,40933.7,0.000774755,0.106416,0.106416,1.06384
214526860,70228065,797,4734950,22509.1,238330000,3046180,0.00475382,0.643338,0.652945,0.643257
214533765,70228065,16459,500868,960.966,26436500,128593,0.0019186,0.25674,0.267119,0.718055
214526567,70228065,726,11740200,122870,650998000,19347200,0.0104658,1.64795,1.66876,0.654317
214534938,70228065,16749,34969,13.1001,1644840,1802.87,0.000374621,0.0515562,0,0
214535636,70228065,16997,594473,552.836,27922400,72049.4,0.000929959,0.121199,0.121199,0.323159
214531741,70228065,15974,5758390,39448.5,308494000,6248930,0.00685061,1.08519,1.08519,0.686934
214537196,70228065,111220636,279522,750.406,13601700,101809,0.00268461,0.364227,0.36425,0.420648
