id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215955758,70300547,15996,1152630,14979.3,61276800,1934050,0.0129958,1.67794,1.67665,0.66404
215949365,70300547,958,1712960,2442.86,85383300,332753,0.0014261,0.194257,0.19424,0.80437
215950792,70300547,10726,273956,599.659,13401300,84850.8,0.00218889,0.309725,0.307199,0.687521
215965666,70300547,17407,1888110,7480.76,58057700,974121,0.00396204,0.515924,0.515887,0.61562
215962945,70300547,17039,1003310,2913.45,49466100,438341,0.00290385,0.436895,0.436591,0.457084
215962522,70300547,16992,174794,452.814,7705260,61691.7,0.00259056,0.352939,0.352918,0.351096
215942303,70300547,177,69938,96.1154,2454340,12506.8,0.00137429,0.178827,0.178827,0.786198
215963690,70300547,17106,69408.3,730.732,3405810,103221,0.010528,1.48715,1.48711,0.154131
215966177,70300547,17565,424174,1443.19,12380300,195371,0.00340234,0.460592,0.465536,0.366668
215960454,70300547,16736,1057670,1685.18,38980300,225525,0.0015933,0.213229,0.210357,0.749373
215963381,70300547,17090,104907,119.835,4128370,15542.3,0.0011423,0.148153,0.148153,0.598842
215949029,70300547,883,137869,110.237,6535300,15673.9,0.000799576,0.113687,0.128692,0.396338
215948127,70300547,796,69938,22.9315,3257880,3171.45,0.000327883,0.0453465,0.0453465,0.0700053
215946514,70300547,613,524535,2917.34,31858400,385013,0.00556177,0.734009,0.734009,0.566628
215951189,70300547,15591,209778,296.8,8071770,41659.7,0.00141483,0.198589,0.198607,1.13773
215966436,70300547,111220816,314721,3635.23,17830300,484422,0.0115506,1.53921,1.53921,0.242636
215956733,70300547,16200,139876,10.0187,5580480,1454.71,7.16258e-05,0.0104,0.0104,0.195214
215966434,70300547,111220814,23644.5,89.8715,924523,12827.3,0.00380094,0.542506,0,0
215965621,70300547,17383,1165890,6698.08,31117600,900356,0.00574504,0.772248,0.764502,0.87966
215964582,70300547,17167,413692,1711.68,18808400,248548,0.00413756,0.600805,0.571928,0.346745
215957554,70300547,16343,1558240,2738.62,68613500,423053,0.00175751,0.271493,0.327048,1.26678
215952724,70300547,15655,1294430,1131.24,45503400,175633,0.000873934,0.135684,0.134645,1.34396
215944676,70300547,403,2466530,3102.04,106049000,405375,0.00125765,0.16435,0.188501,0.602215
215960861,70300547,16751,3355890,4533.08,141311000,619403,0.00135078,0.184572,0.194009,1.20914
215965679,70300547,17414,34612.2,22.6093,653070,3076.67,0.000653217,0.0888897,0,0
215946430,70300547,601,696876,3269.51,40085800,438626,0.00469167,0.629417,0.629029,0.475353
215965088,70300547,17272,838453,5061.13,32746700,707057,0.00603628,0.843288,0.842489,0.572747
215945119,70300547,440,305590,348.002,15552800,62882.5,0.00113879,0.205774,0.276134,1.46713
215956793,70300547,16228,968009,1145.06,37406100,150897,0.0011829,0.155884,0.164868,0.765584
215959919,70300547,16610,77066.5,436.44,3530910,62859.9,0.00566316,0.815659,1.10762,0.995751
215964681,70300547,17190,34969,61.07,1389730,7909.61,0.0017464,0.226189,0,0
215954782,70300547,15905,35557800,93001.2,1499580000,12659500,0.00261549,0.356025,0.37592,0.837597
215959322,70300547,16493,357774,574.761,16193400,89006.2,0.00160649,0.248778,0.251048,0.823478
215946210,70300547,554,158917,16.3229,6353350,2358.46,0.000102713,0.0148408,0.0160152,0.927472
215959915,70300547,16609,139786,121.774,6406940,15836.3,0.000871143,0.113289,0.113249,0.441031
215940217,70300547,36,522183,962.086,19746300,123304,0.00184243,0.236131,0.236237,0.509539
215942994,70300547,262,2423770,9392.02,107524000,1311140,0.00387496,0.540951,0.643119,0.975337
215956084,70300547,16037,4335530,10474.1,159542000,1482530,0.00241587,0.341948,0.33488,0.763874
215959435,70300547,16538,565792,889.293,28711300,123503,0.00157177,0.218283,0.257157,1.23368
215956264,70300547,16067,636967,1327.15,29622400,167077,0.00208355,0.262301,0.268952,0.688759
215949656,70300547,1010,139876,445.889,7459290,56552.8,0.00318774,0.404307,0.404307,0.102685
215960286,70300547,16687,2717490,7715.48,140970000,1104530,0.00283919,0.406452,0.406649,0.636717
215960057,70300547,16638,243394,349.684,8555530,49381.1,0.0014367,0.202885,0.240969,0.879882
215960616,70300547,16739,104907,133.971,4293170,18200.9,0.00127705,0.173496,0.173496,0.56088
215950589,70300547,1141,521963,1509.42,16929800,194040,0.00289182,0.371751,0.371608,0.541438
215964714,70300547,17199,34969,26.1015,1185330,3378.24,0.000746419,0.0966066,0,0
215961717,70300547,16895,318255,660.347,8499370,89579.9,0.0020749,0.281472,0.284952,0.521183
215966323,70300547,111220724,413692,1711.68,18808400,248548,0.00413756,0.600805,0.571928,0.346745
215957048,70300547,16263,34969,6.7404,1452590,945.493,0.000192753,0.027038,0,0
215942498,70300547,214,799568,3199.97,33552900,432826,0.00400212,0.541324,0.538789,0.668211
215949276,70300547,942,5170440,34119.5,254290000,4451950,0.00659895,0.86104,0.876903,1.09003
215959671,70300547,16578,2589310,2384.68,116141000,334282,0.00092097,0.129101,0.12959,1.73027
215962978,70300547,17041,535604,2766.1,23365600,377472,0.00516446,0.704761,0.598802,0.564867
215955469,70300547,15964,200834,567.407,10595200,94452.5,0.00282526,0.470302,0.563485,1.18976
215949851,70300547,1077,34969,16.7245,1686060,2564.15,0.000478267,0.0733263,0,0
215961106,70300547,16787,23225.5,10.4508,1023000,1432.16,0.000449972,0.0616633,0,0
215965673,70300547,17411,279595,261.536,6896860,34296.8,0.000935408,0.122666,0.12264,0.487255
215943968,70300547,340,390867,1420.16,21084400,184453,0.00363336,0.471908,0.539921,0.640616
215959822,70300547,16590,98428.7,102.228,4649000,14513.9,0.0010386,0.147456,0.139964,1.37716
215957065,70300547,16265,419628,117.252,19051800,16596.6,0.000279419,0.0395508,0.0395508,0.583514
215960917,70300547,16758,34969,11.2881,1516480,1513.75,0.000322803,0.0432884,0,0
215947163,70300547,677,1573410,3909.18,84662900,487656,0.00248452,0.309936,0.309919,0.447248
215961447,70300547,16862,111840,417.528,4215090,60393.1,0.00373327,0.539997,0.548698,0.375307
215956058,70300547,16027,16194100,90094.8,922263000,11682200,0.00556344,0.721386,0.720989,0.984392
215957007,70300547,16257,230552,39.246,7331960,5225.63,0.000170226,0.0226658,0.0168167,1.16301
215959946,70300547,16616,861249,449.618,35968200,59323.6,0.000522053,0.0688809,0.0682272,0.613352
215965887,70300547,17476,9061810,30072.8,289542000,4021300,0.00331863,0.443764,0.440176,0.920883
215954367,70300547,15865,1261770,4999.56,55732400,688454,0.00396232,0.545624,0.638672,1.20528
215956717,70300547,16195,67617.5,110.461,3360930,14308.8,0.00163362,0.211614,0.211661,0.0116033
215955200,70300547,15937,4357350,15751.9,155926000,2116590,0.00361503,0.485753,0.555953,0.998913
215954685,70300547,15900,592583,517.73,23930800,66297.4,0.000873685,0.111879,0.113532,0.56957
215966279,70300547,111220654,373995,858.691,18325000,114898,0.002296,0.307219,0.306802,0.721113
215956630,70300547,16192,994684,2778.84,43942400,379318,0.00279369,0.381345,0.399621,0.716875
215946365,70300547,589,3425160,5164.28,146081000,864917,0.00150775,0.252518,0.252743,1.77383
215964072,70300547,17141,80361,18.089,1959200,2288.78,0.000225097,0.0284812,0.0283607,0.50871
215950869,70300547,182305697,1513620,7532.13,61359900,1094720,0.00497623,0.723246,0.702704,1.45097
215958754,70300547,16396,20498000,38211.3,970513000,5529880,0.00186415,0.269777,0.280909,0.881933
215965968,70300547,17518,314719,2109.13,10664000,282825,0.00670163,0.898661,0.898661,0.372027
215950766,70300547,10722,8099780,19485.2,391024000,2720850,0.00240564,0.335916,0.33547,0.730724
215947468,70300547,721,1581590,5874.27,84156300,816631,0.00371415,0.516335,0.52466,0.353136
215955076,70300547,15927,349690,510.153,14494200,68308.2,0.00145887,0.195339,0.195339,0.375036
215961867,70300547,16938,47000500,115113,2243360000,16492700,0.00244918,0.350906,0.354228,0.709852
215956579,70300547,16163,10403200,45192.6,522072000,5917730,0.0043441,0.568836,0.548219,1.35575
215942532,70300547,217,651107,2211.59,29071300,308936,0.00339666,0.474478,0.448337,0.639739
215948685,70300547,852,2380930,6797.38,94787000,915941,0.00285493,0.384699,0.355121,0.688158
215962052,70300547,16957,388210,906.66,19730200,135580,0.00233549,0.349245,0.339251,0.389541
215949752,70300547,1057,3710820,6816.83,166242000,858239,0.00183702,0.23128,0.234665,0.492403
215952591,70300547,15626,1405210,1190.91,53730100,169501,0.000847498,0.120623,0.120392,1.28407
215964905,70300547,17238,467835,848.779,15950700,127296,0.00181427,0.272096,0.277507,0.552696
215961145,70300547,16794,34969,12.7473,1454650,1921.87,0.000364531,0.0549592,0,0
215948688,70300547,853,1709540,2187.98,79691900,288737,0.00127987,0.168898,0.172293,0.558378
215956267,70300547,16068,4269360,9982.6,205974000,1273990,0.0023382,0.298403,0.315258,0.826771
215950753,70300547,10720,5882870,15941.8,301773000,2221860,0.00270987,0.377683,0.387998,0.706088
215960411,70300547,16720,1194460,625.726,49397500,80368.6,0.000523857,0.0672844,0.0662067,0.696107
215961248,70300547,16840,19827400,50929.7,972838000,7276950,0.00256865,0.367015,0.364116,0.887243
215961397,70300547,16856,1343760,1387.44,60861100,200299,0.00103251,0.149059,0.15504,1.05793
215947215,70300547,683,1618840,16368.5,95649400,2197610,0.0101112,1.35752,1.2924,0.908578
215952891,70300547,15702,100672,420.803,3059950,73954.1,0.00417994,0.734604,0.708975,1.27841
215965641,70300547,17396,454552,5429.68,18021400,727616,0.0119451,1.60073,1.60069,0.241574
215942705,70300547,248,366555,331.475,10527500,42180.2,0.000904297,0.115072,0.109252,0.696686
215950077,70300547,1079,983860,3097.15,52858100,419634,0.00314796,0.426518,0.434882,0.737272
215951308,70300547,15610,174228,436.596,5777040,60808,0.00250588,0.349013,0.349231,0.66701
215949661,70300547,1011,2238020,39367.1,133338000,5191840,0.0175902,2.31984,2.31984,0.466402
215956809,70300547,16232,300493,81.967,10409500,10882,0.000272775,0.0362137,0.0304201,1.39063
215949667,70300547,1015,1571920,2581.09,77869300,353498,0.001642,0.224883,0.224876,0.637092
215958443,70300547,16387,1084040,1086.71,53310900,152736,0.00100246,0.140896,0.140896,0.456396
215940144,70300547,7,1728890,4391.31,75554500,699353,0.00253996,0.40451,0.461395,0.764264
215959886,70300547,16602,775655,877.908,33338200,120991,0.00113183,0.155986,0.169512,2.24687
215958008,70300547,16376,33296300,58018.2,1573430000,8382570,0.00174248,0.251757,0.263141,0.935481
215945428,70300547,450,1054000,454.914,17769100,58514.9,0.000431609,0.0555172,0.0534282,0.6349
215949181,70300547,922,349690,6299.12,21368900,826802,0.0180134,2.36439,2.36439,0.628961
215959417,70300547,16532,1769650,1211.47,82640500,168316,0.000684581,0.0951128,0.10843,1.9156
215961669,70300547,16889,1766050,2826.42,65093600,388510,0.00160042,0.219989,0.2188,0.860052
215954464,70300547,15873,1063780,2424.24,50948500,307752,0.00227888,0.289299,0.290623,0.320362
215960105,70300547,16661,1398760,565.899,64622600,76298.8,0.000404572,0.0545474,0.0545474,0.560611
215954548,70300547,15881,231185,418.555,11444000,55024,0.00181048,0.238009,0.233672,0.494253
215955770,70300547,15998,1817210,8119.04,73849500,1043900,0.00446787,0.574453,0.574477,0.611297
215948062,70300547,783,452967,1160.2,21685500,148268,0.00256134,0.327326,0.347734,0.629607
215956372,70300547,16107,11109900,56086.2,432664000,7134910,0.00504831,0.642213,0.635426,1.22126
215949733,70300547,1045,174845,3128.48,10614200,405700,0.0178929,2.32034,2.32034,0.441598
215957176,70300547,16281,34969,8.95905,1581850,1301.4,0.0002562,0.0372157,0,0
215949292,70300547,944,994223,2023.26,48534800,285124,0.00203502,0.286781,0.285197,0.658918
215953098,70300547,15762,1153980,369.772,48392700,51704.6,0.000320433,0.0448055,0.0448055,1.79665
215950829,70300547,10734,2074250,4547.56,111332000,641682,0.00219238,0.309355,0.310323,0.759795
215964958,70300547,17249,27511.3,15.1345,774439,2002.64,0.00055012,0.0727933,0,0
215940220,70300547,39,7704460,7813.6,352082000,1098740,0.00101417,0.14261,0.142514,0.867588
215955605,70300547,15979,16594900,77014.5,730613000,10223400,0.00464085,0.616055,0.616572,0.895515
215953430,70300547,15795,1048630,1601.11,47063800,223449,0.00152686,0.213087,0.21315,0.833352
215960367,70300547,16706,1934650,1301.42,83924100,166561,0.000672692,0.0860934,0.0833612,0.686295
215947108,70300547,674,34969,213.081,1785780,28103,0.00609344,0.803653,0,0
215940192,70300547,10,6651940,9399.35,316229000,1327870,0.00141302,0.199622,0.198689,1.14942
215949509,70300547,987,12060900,40619.2,444211000,5564320,0.00336784,0.461352,0.450645,0.852396
215942389,70300547,202,2713360,23092.9,132989000,3164930,0.00851081,1.16642,1.16394,0.457409
215943555,70300547,319,1891630,3801.13,82810100,489005,0.00200945,0.25851,0.26124,1.02972
215948962,70300547,870,5168510,19635.9,254017000,2539770,0.00379913,0.491394,0.474667,1.24526
215950892,70300547,182305709,913036,5055.13,50607100,653454,0.00553662,0.715694,0.737268,0.453045
215962890,70300547,17034,1105650,6066.58,50262300,861566,0.00548687,0.779237,0.732769,0.614384
215953211,70300547,15776,4440760,1157.55,185077000,170882,0.000260664,0.0384804,0.038482,1.78258
215966055,70300547,17534,515416,1311.66,9120930,181288,0.00254485,0.351731,0.351767,0.561283
215966295,70300547,111220682,218072,1141.73,9912440,153795,0.00523556,0.705251,0.699851,0.352559
215945978,70300547,509,2413760,5306.83,125464000,722426,0.00219857,0.299295,0.316906,0.662813
215948658,70300547,844,3010420,5162.37,168874000,696201,0.00171483,0.231264,0.233465,0.628257
215957202,70300547,16285,802797,1308.76,34579400,208546,0.00163025,0.259774,0.26032,0.94079
215960026,70300547,16635,244783,402.549,11132600,53856.4,0.00164451,0.220017,0.220017,0.225162
215946964,70300547,651,1472750,6584.85,66410200,866411,0.00447111,0.588293,0.575369,0.725069
215960254,70300547,16682,794541,463.01,36341500,58985.2,0.000582739,0.0742382,0.072762,0.395356
215966461,70300547,111220852,1230220,1887.59,49472000,244791,0.00153435,0.198981,0.204751,0.816801
215950742,70300547,10713,3402810,5954.99,174740000,867904,0.00175002,0.255055,0.254252,0.859115
215961847,70300547,16934,350294,1943.62,19592400,273682,0.00554854,0.781293,0.831937,0.679611
215947398,70300547,698,82496900,281806,3444140000,38952700,0.00341595,0.472172,0.484757,1.11195
215947626,70300547,746,2577750,9176.05,119890000,1678830,0.00355971,0.651278,0.645568,1.08807
215952847,70300547,15689,34382.8,1.84817,703902,259.684,5.37529e-05,0.00755274,0,0
215965407,70300547,17341,104907,255.134,3957550,32890.9,0.002432,0.313524,0.313524,0.34632
215963567,70300547,17098,618993,2334.34,27026600,315450,0.00377119,0.509619,0.501668,0.484866
215949699,70300547,1031,702088,3790.59,31105000,493641,0.00539903,0.703104,0.706214,0.549467
215953503,70300547,15812,3272220,819.207,139379000,114300,0.000250352,0.0349302,0.034089,0.817881
215961164,70300547,16800,152828,180.016,5905200,24538,0.0011779,0.160559,0.17082,0.645604
215966585,70300547,112892269,139876,303.576,6118360,45908.4,0.00217032,0.328208,0.328208,0.583922
215966455,70300547,111220844,683376,2700.69,32078500,364296,0.00395199,0.533084,0.535514,0.506301
215961836,70300547,16932,453602,1653.69,24892600,224436,0.00364568,0.494787,0.522904,0.331577
215945234,70300547,445,720905,1368.1,25019900,216110,0.00189776,0.299776,0.375593,0.809601
215957700,70300547,16359,448037,217.891,19312300,32187.2,0.000486324,0.0718404,0.0720876,0.568436
215950861,70300547,182305693,650329,1401.72,17554400,200525,0.00215539,0.308344,0.328531,1.00346
215959775,70300547,16584,308288,321.139,14353500,45877.2,0.00104169,0.148813,0.14632,0.643429
215966273,70300547,111220636,260636,799.943,12934400,103925,0.00306919,0.398735,0.392901,0.43007
215959428,70300547,16536,1133920,297.388,50831000,41379.9,0.000262265,0.0364929,0.0354967,0.965901
215953027,70300547,15750,494466000,1590460,22694300000,216940000,0.00321652,0.438736,0.446767,1.33465
215959840,70300547,16594,104907,85.2623,4414460,11220.9,0.000812742,0.10696,0.10696,0.314312
215942083,70300547,83,1202090,1456.75,17066600,201175,0.00121185,0.167355,0.166114,0.995621
215955599,70300547,15978,119208,679.927,5623710,129464,0.0057037,1.08604,1.11801,0.676664
215959090,70300547,16440,1363240,970.843,66199200,148116,0.000712157,0.108649,0.108656,1.0426
215959136,70300547,16449,23571.9,4.58878,1207240,640.423,0.000194672,0.0271689,0,0
215946118,70300547,531,244783,383.764,11438600,57673.4,0.00156777,0.23561,0.23561,0.558105
215946323,70300547,581,489566,126.437,20788200,19221.4,0.000258263,0.0392621,0.0392621,0.968726
215950264,70300547,1091,13982700,35427,692797000,4942700,0.00253364,0.353488,0.357241,0.723471
215946312,70300547,578,588833,110.653,24123500,16025.8,0.000187919,0.0272161,0.0272234,0.336656
215965040,70300547,17262,138168,120.034,3640470,16122.7,0.000868757,0.116689,0.116429,0.468382
215942044,70300547,67,104907,77.3533,4871090,10663.4,0.000737351,0.101646,0.101646,0.481031
215954771,70300547,15904,73017200,232407,3091710000,31098700,0.00318291,0.42591,0.449297,1.25321
215956318,70300547,16086,349690,1354.36,19711800,176571,0.00387302,0.504935,0.504935,0.381857
215960094,70300547,16657,69938,16.2542,3150330,2255.81,0.000232409,0.0322544,0.0322544,0.27678
215959057,70300547,16436,1202000,4608.49,64939600,625682,0.00383401,0.520533,0.53316,0.400057
215940230,70300547,45,127636,518.081,5510980,85022.6,0.00405904,0.666131,0.786493,0.531391
215956388,70300547,16111,873620,6350.08,40946100,798998,0.0072687,0.914582,0.914152,0.927006
215949478,70300547,980,174845,248.703,7814240,42069.3,0.00142242,0.240609,0.240609,0.900757
215966389,70300547,111220782,17849.5,122.376,803770,18270.3,0.00685598,1.02357,0,0
215963126,70300547,17059,69938,464.783,2992020,67128.2,0.00664565,0.959824,0.959824,0.137587
215955425,70300547,15962,185330,462.364,9720510,79614.7,0.00249481,0.429583,0.403948,0.699554
215949713,70300547,1037,1271170,3256.72,66932100,435357,0.00256198,0.342485,0.330395,0.763829
215942128,70300547,96,970317,5698.98,45354900,769016,0.00587332,0.792541,0.771262,0.443903
215957014,70300547,16258,230552,39.246,7331960,5225.63,0.000170226,0.0226658,0.0168167,1.16301
215961287,70300547,16847,832162,606.372,37084300,81504.1,0.000728671,0.0979427,0.0979028,0.373501
215942171,70300547,106,112646,249.239,4064570,33128.8,0.00221259,0.294096,0.316791,0.522087
215965265,70300547,17308,90865.9,119.493,3208390,15479.8,0.00131504,0.170359,0,0
215956590,70300547,16171,3723800,7036.15,179674000,943673,0.00188951,0.253417,0.252415,0.862974
215961422,70300547,16859,99993,77.803,5054380,11346.2,0.000778085,0.11347,0.12756,0.0624501
215946224,70300547,557,103803,140.363,3118120,21125.6,0.00135221,0.203516,0.204448,0.52041
215961236,70300547,16828,38604600,99335.7,1931270000,14287700,0.00257316,0.370104,0.366591,0.902876
215960023,70300547,16634,859932,1121.95,33349400,156069,0.0013047,0.18149,0.179903,0.600608
215946022,70300547,518,7710430,23665,370134000,3068390,0.00306922,0.397953,0.38301,1.31531
215956298,70300547,16080,440602,598.14,22437800,82267.1,0.00135755,0.186715,0.180958,0.375077
215965716,70300547,17434,696728,4077.15,25987800,543141,0.00585185,0.779561,0.790553,0.817619
215947243,70300547,685,1578430,2080.33,67440300,328665,0.00131797,0.208222,0.208847,0.564192
215958432,70300547,16386,1958260,2826.93,95999700,386851,0.00144359,0.197548,0.197548,0.740645
215962854,70300547,17030,373995,858.691,18325000,114898,0.002296,0.307219,0.306802,0.721113
215949722,70300547,1041,9611670,32133.8,416844000,4628060,0.00334321,0.481505,0.493412,0.765569
215966216,70300547,17594,241635,121.507,2994760,16738,0.000502856,0.06927,0.0694985,0.766757
215966339,70300547,111220734,353462,575.073,11388200,77719,0.00162697,0.219879,0.22526,0.788078
215965701,70300547,17427,1230220,1887.59,49472000,244791,0.00153435,0.198981,0.204751,0.816801
215942620,70300547,236,1503280,5828,67730700,788184,0.00387685,0.524308,0.5463,0.79328
215965298,70300547,17319,645318,2069.44,17521200,285660,0.00320686,0.442664,0.433363,1.04121
215954915,70300547,15913,8476990,27450.4,359347000,3734460,0.00323822,0.44054,0.464803,0.775341
215953260,70300547,15779,209814,49.8143,8550040,7415.88,0.000237421,0.035345,0.035345,0.728444
215961210,70300547,16823,847725,4726.81,41419800,646194,0.00557588,0.762268,0.744816,0.490108
215940287,70300547,55,244783,41.5048,10253900,5647.43,0.000169558,0.0230712,0.0230712,0.325042
215962198,70300547,16970,1884740,3894.21,75549500,528883,0.00206617,0.280613,0.281442,0.499904
215949230,70300547,931,1888600,1020.81,48923400,130013,0.000540508,0.0688409,0.0681439,1.15408
215965988,70300547,17526,314721,346.706,10545800,47251.5,0.00110163,0.150138,0.150138,0.460402
215947942,70300547,773,839256,1283.84,28716300,188875,0.00152974,0.22505,0.22505,0.816998
215955855,70300547,16001,191182000,686587,8755530000,94336700,0.00359127,0.493439,0.493706,1.2954
215956102,70300547,16042,1785360,4167.12,104196000,567566,0.00233405,0.317901,0.342216,0.601107
215942598,70300547,232,685178,1298.12,26156300,163799,0.00189457,0.239061,0.22634,0.510684
215949641,70300547,1005,349690,6389,20431100,831002,0.0182705,2.3764,2.3764,0.285963
215956589,70300547,16170,6679420,38156.4,342399000,4974050,0.00571254,0.744684,0.721621,1.21472
215966231,70300547,17605,29274.4,67.6275,1006860,9094.74,0.00231013,0.310673,0,0
215942293,70300547,171,2482800,527.087,107805000,73253.5,0.000212295,0.0295044,0.0295044,0.915424
215954534,70300547,15880,301690,581.445,14642200,77486,0.00192729,0.25684,0.259074,0.417725
215949784,70300547,1065,91274700,289578,3238680000,39627700,0.0031726,0.434159,0.430349,0.986275
215956075,70300547,16035,25368700,72662.7,1198820000,10286200,0.00286427,0.40547,0.407794,0.749496
215959931,70300547,16613,1148000,1210.41,48156600,165433,0.00105436,0.144105,0.156663,1.52332
215966186,70300547,17577,174839,487.34,4742320,65715,0.00278736,0.37586,0.375858,0.242873
215964551,70300547,17159,333952,1669.41,13397400,229242,0.00499894,0.686452,0.684854,0.277364
215955639,70300547,15985,12075600,63540.4,504453000,8473550,0.00526188,0.701707,0.690591,0.855377
215951262,70300547,15599,2345160,1923.65,90742600,267870,0.000820264,0.114223,0.114463,1.24684
215945485,70300547,458,2324030,8414.84,81447100,1199480,0.00362079,0.516118,0.612451,1.18789
215960364,70300547,16705,2439840,2969.44,106718000,399696,0.00121706,0.163821,0.171089,1.14221
215942036,70300547,64,380438,1446.8,16366100,202653,0.00380298,0.532683,0.531693,0.311584
215942321,70300547,183,929775,1674.45,38630500,316141,0.00180092,0.340019,0.290875,1.12848
215943251,70300547,292,96515.4,67.9139,3806150,8860.64,0.000703658,0.0918055,0.113887,0.0298767
215949102,70300547,905,1158970,12481.9,59970800,1842110,0.0107698,1.58944,1.50766,0.697996
215942067,70300547,77,28937.2,39.5884,1277330,5261.87,0.00136808,0.181838,0,0
215944171,70300547,358,104325,301.419,4377910,39785.3,0.00288922,0.381359,0.381035,0.369294
215959228,70300547,16466,2819200,4482.62,123641000,680757,0.00159003,0.241472,0.247081,0.892342
215961537,70300547,16872,92368.1,463.069,3560700,66854.9,0.0050133,0.723788,0.724103,0.338756
215965600,70300547,17371,174845,1411.67,8462240,186297,0.00807381,1.0655,1.0655,0.346161
215955239,70300547,15940,7640860,46368.9,343256000,6106360,0.00606855,0.799172,0.74207,1.43746
215964741,70300547,17205,60994.3,6.23914,1396870,764.834,0.00010229,0.0125394,0.0125435,0.0708947
215949373,70300547,961,22572900,135261,1000910000,17864500,0.00599221,0.791416,0.795573,0.856571
215960101,70300547,16659,1398760,565.899,64622600,76298.8,0.000404572,0.0545474,0.0545474,0.560611
215952863,70300547,15695,34969,8.81875,1464030,1333.35,0.000252188,0.0381294,0,0
215965352,70300547,17328,978603,5098.26,34097600,701437,0.00520973,0.716774,0.716487,0.654203
215945165,70300547,442,992955,1587.59,37976400,224103,0.00159885,0.225693,0.230222,0.732492
215947042,70300547,666,139876,83.3651,4417390,10675.8,0.000595993,0.076323,0.076323,0.818425
215950240,70300547,1090,1119010,3773.08,62009300,482541,0.00337181,0.431222,0.431222,0.791808
215943747,70300547,329,19852600,118870,1110390000,16196300,0.00598762,0.815828,0.806425,0.970571
215952621,70300547,15628,314692,48.6544,12603400,6589.36,0.00015461,0.0209391,0.0209427,0.946939
215954432,70300547,15871,754653,1321.71,36632200,168405,0.00175141,0.223156,0.223063,0.300189
215950434,70300547,1107,2198300,11424.6,75897100,1532390,0.005197,0.697079,0.691106,0.532449
215958418,70300547,16384,1958260,2826.93,95999700,386851,0.00144359,0.197548,0.197548,0.740645
215940236,70300547,51,4052640,4869.59,193003000,735696,0.00120159,0.181535,0.180912,1.04534
215961255,70300547,16841,2235250,5195.16,111283000,756230,0.0023242,0.338321,0.355139,0.95055
215949036,70300547,886,10695500,14850.5,540588000,2138250,0.00138848,0.199921,0.199126,0.815576
215949533,70300547,993,18406100,41054.6,708417000,6428970,0.00223049,0.349285,0.35876,1.88757
215959466,70300547,16546,84031.1,556.478,4251410,77888.6,0.00662229,0.926902,0.912215,1.00868
215944528,70300547,382,17250900,79939,890295000,10795300,0.00463391,0.625783,0.613336,1.31621
215950212,70300547,1088,287889,320.469,14445600,44298.4,0.00111317,0.153873,0.168209,0.661424
215950928,70300547,15568,18509100,31532.3,661576000,5092060,0.00170361,0.275111,0.275298,2.4957
215962220,70300547,16972,548605,1544.47,24090700,204423,0.00281528,0.372624,0.3707,0.433097
215965908,70300547,17490,349091,967.948,13991200,126496,0.00277277,0.362359,0.362931,0.842223
215966587,70300547,112892275,139876,303.576,6118360,45908.4,0.00217032,0.328208,0.328208,0.583922
215949726,70300547,1042,873680,1139.03,38216900,208784,0.00130372,0.238971,0.239722,1.97092
215956377,70300547,16108,2024230,4229.28,53976600,555035,0.00208932,0.274195,0.270589,1.49267
215954652,70300547,15895,2113860,3108.5,94005400,407156,0.00147053,0.192613,0.201273,0.562014
215943140,70300547,274,1042110,3363.09,55375000,508861,0.00322718,0.488297,0.498321,0.546334
215953007,70300547,15734,207584,658.966,6044230,103706,0.00317446,0.499587,0.5016,0.357155
215953272,70300547,15780,384659,29.5145,15929100,4526.83,7.6729e-05,0.0117684,0.0117684,0.820827
215956307,70300547,16083,5936330,5964.42,288400000,859853,0.00100473,0.144846,0.145034,1.14811
215942273,70300547,157,1204380,433.064,45372400,62487,0.000359574,0.0518831,0.0531086,2.29371
215947428,70300547,712,174329,371.415,8117310,48433.1,0.00213054,0.277826,0.277602,0.406211
215948676,70300547,849,69833.2,65.4151,3531490,8946.71,0.000936734,0.128115,0.128158,0.314261
215955864,70300547,16002,42751600,112953,1808170000,17165800,0.00264207,0.401525,0.419642,1.52529
215966260,70300547,111220574,58140.5,88.2581,3083950,11563.8,0.00151802,0.198893,0.19843,0.28353
215966234,70300547,17606,29274.4,67.6275,1006860,9094.74,0.00231013,0.310673,0,0
215953077,70300547,15760,279752,14.4428,12481400,2095.68,5.16273e-05,0.00749119,0.00749119,0.505651
215959470,70300547,16548,1247530,866.53,56751900,122636,0.000694595,0.0983025,0.0890138,0.877592
215965912,70300547,17493,278877,1795.12,12172300,235916,0.00643698,0.845952,0.846151,0.244324
215962136,70300547,16964,174815,642.703,9170780,81972.7,0.00367648,0.468911,0.468934,0.244415
215966416,70300547,111220796,34969,40.8589,1193610,5261.81,0.00116843,0.150471,0,0
215946317,70300547,580,206235,903.347,9608940,125771,0.00438017,0.609842,0.592925,0.555633
215962106,70300547,16961,680221,1348.57,29519300,175542,0.00198255,0.258066,0.257788,0.661021
215965952,70300547,17509,304143,1172.17,8499140,158281,0.003854,0.520414,0.57292,0.690657
