id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215277787,70276951,16870,244783,3266.94,9823130,477912,0.0133463,1.95239,1.95239,0.452322
215272646,70276951,15609,594240,3715.68,18667400,500719,0.00625283,0.842622,0.842502,0.256515
215276931,70276951,16619,559504,3737.09,18981200,574695,0.00667928,1.02715,1.02715,0.624055
215268013,70276951,204,384659,3612.89,18492100,538839,0.00939246,1.40082,1.40082,0.163957
215268199,70276951,256,1328820,2611.89,38517300,404882,0.00196557,0.304693,0.304692,1.32956
215269006,70276951,402,4433320,3529.69,141900000,475458,0.000796174,0.107247,0.106346,0.922883
215270870,70276951,873,34969,24.6897,1262800,3500.65,0.000706045,0.100107,0,0
215270617,70276951,826,3036020,13361.7,103768000,1828470,0.00440105,0.602261,0.602399,0.468538
215272240,70276951,10692,1573600,1174.87,38320900,160074,0.000746613,0.101724,0.101724,1.10975
215276588,70276951,16561,944163,3457.47,37156100,478689,0.00366194,0.506998,0.506998,0.921759
215278453,70276951,17040,209814,1679.42,7121630,229328,0.00800433,1.09301,1.09301,0.501322
215271747,70276951,1030,594473,29.0262,7451560,3975.36,4.88268e-05,0.0066872,0.0066872,0.562179
215267522,70276951,101,2028200,3202.8,40768700,435896,0.00157913,0.214918,0.214918,1.33041
215276520,70276951,16533,34969,328.925,1452270,45060,0.00940619,1.28857,0,0
215275712,70276951,16292,209814,412.104,6758180,54036.8,0.00196414,0.257546,0.257546,0.120493
215272601,70276951,15592,594473,2293.39,18346700,303045,0.00385785,0.50977,0.50977,0.230132
215272932,70276951,15753,664411,1848.36,20310200,247011,0.00278195,0.371775,0.371775,0.408336
215281445,70276951,111220908,173070,867.935,4682320,116853,0.00501494,0.67518,0.673085,0.561533
215269163,70276951,444,3496900,5247.67,139982000,728344,0.00150066,0.208283,0.208283,0.597137
215273622,70276951,15882,244783,837.182,7360860,116351,0.0034201,0.475322,0.475322,0.98868
215276626,70276951,16572,104907,934.562,4240810,129853,0.00890848,1.23779,1.23779,0.294937
215273592,70276951,15862,3919920,8328.43,127372000,1209070,0.00212464,0.308442,0.30709,0.577876
215274980,70276951,16126,29828600,101197,1020570000,14497600,0.00339262,0.486033,0.486033,1.05605
215281058,70276951,17589,349690,1816.43,11895900,244643,0.0051944,0.699599,0.699599,0.242917
215273646,70276951,15903,436959000,1052930,14759400000,153769000,0.00240967,0.351907,0.351783,1.61011
215278711,70276951,17084,69938,420.036,3015470,61040.2,0.00600583,0.872776,0.872776,0.553312
215275013,70276951,16137,454597,1206.83,15697300,173512,0.00265472,0.381683,0.381683,0.368705
215281067,70276951,17592,244367,254.837,4280920,35425.4,0.00104285,0.144968,0.144989,0.459129
215267991,70276951,200,628965,1941.75,21395800,269476,0.00308722,0.428444,0.428396,0.468419
215273233,70276951,15791,209814,352.368,7592820,47313.2,0.00167943,0.225501,0.225501,0.12072
215269064,70276951,422,664411,3350.54,23197200,485985,0.00504287,0.731453,0.731453,0.607094
215272197,70276951,1142,874225,861.042,24937600,111449,0.00098492,0.127483,0.127483,1.05366
215277692,70276951,16825,209814,205.762,7609790,29089.8,0.000980687,0.138646,0.138646,0.203622
215273397,70276951,15837,979132,934.754,36438500,128006,0.000954676,0.130734,0.130734,0.40673
215275709,70276951,16287,629442,1206.81,21258900,158632,0.00191727,0.25202,0.25202,0.229713
215269527,70276951,502,11644700,17930.9,380178000,2491660,0.00153984,0.213975,0.213975,0.822139
215271869,70276951,1045,279752,1371.18,11195400,198245,0.0049014,0.708646,0.708646,0.718167
215273178,70276951,15774,3776650,10234.3,151011000,1415870,0.00270989,0.3749,0.3749,0.602893
215273783,70276951,15915,10037800,77346.1,386059000,10887700,0.00770549,1.08468,1.08551,0.625105
215277626,70276951,16796,34969,259.493,1326430,36976.1,0.00742067,1.0574,0,0
215280062,70276951,17346,909194,5451.49,30702500,756681,0.00599596,0.832255,0.832255,0.375107
215273068,70276951,15755,664411,1848.36,20310200,247011,0.00278195,0.371775,0.371775,0.408336
215268132,70276951,235,1288730,2886.97,26835200,383264,0.00224017,0.297397,0.296639,1.10124
215270854,70276951,869,69938,6.8895,2125760,929.489,9.85086e-05,0.0132902,0.0132902,0.75455
215279675,70276951,17264,104846,82.4497,2687240,11818.7,0.000786393,0.112725,0.112708,0.460587
215271405,70276951,987,11994300,58280.2,385784000,8343300,0.004859,0.695607,0.695602,1.29485
215272701,70276951,15659,839156,3525.72,24904400,484003,0.00420151,0.576774,0.576725,0.742614
215279620,70276951,17257,1468620,3723.93,41231300,504671,0.00253568,0.343637,0.343623,0.429339
215276349,70276951,16450,1258880,1545.05,49073600,218673,0.00122732,0.173704,0.173704,0.514716
215279333,70276951,17231,1538640,4323.55,56140900,597629,0.00280999,0.388415,0.388415,0.572339
215276362,70276951,16453,2482800,5337.64,88904700,750886,0.00214985,0.302435,0.302435,0.824755
215277569,70276951,16775,524535,4788.77,21819700,673659,0.00912956,1.2843,1.2843,0.713719
215271950,70276951,1061,139876,279.707,5474770,39213.5,0.00199968,0.280345,0.280345,0.549715
215274188,70276951,15984,5105470,3644.76,172988000,508800,0.000713892,0.0996577,0.0996577,0.835162
215271901,70276951,1049,3112240,2449.7,80449300,333107,0.00078712,0.107031,0.107031,0.913221
215275138,70276951,16179,734349,843.756,23432600,128841,0.00114898,0.175449,0.175449,0.720858
215273636,70276951,15899,804287,2689.31,30185100,382519,0.00334372,0.4756,0.4756,0.354048
215277596,70276951,16785,174845,1250.21,6938200,170857,0.00715039,0.977194,0.977194,0.407646
215267467,70276951,87,69938,415.839,2512680,57977.5,0.00594583,0.828984,0.828984,0.30838
215269663,70276951,536,3112240,13189.4,100553000,1897920,0.00423791,0.609825,0.609825,0.806942
215280213,70276951,17373,1745270,7772.18,49403400,1048290,0.00445329,0.600649,0.599952,0.556319
215266928,70276951,4,13602900,38393.4,518421000,5490090,0.00282244,0.403596,0.403596,1.00915
215273112,70276951,15760,279752,522.748,8809880,68105.7,0.00186861,0.24345,0.24345,0.341204
215268877,70276951,351,3426960,16726.4,123713000,2318710,0.00488083,0.676609,0.676609,0.594593
215272847,70276951,15711,69938,59.7541,1236260,7936.76,0.000854387,0.113483,0.113483,0.113025
215267141,70276951,23,1430360,11569.4,51371500,1715350,0.00808849,1.19924,1.19739,0.408787
215273585,70276951,15861,3919920,8328.43,127372000,1209070,0.00212464,0.308442,0.30709,0.577876
215276541,70276951,16542,139876,829.176,5545650,113650,0.00592794,0.812503,0.812503,0.1094
215279782,70276951,17287,69928.3,74.8661,1462670,9974.06,0.00107061,0.142633,0.142633,0.597594
215280933,70276951,17573,209814,1453.11,7500750,198004,0.0069257,0.943711,0.943711,0.253766
215272585,70276951,15587,3111850,17959.6,104325000,2430310,0.00577136,0.780985,0.78096,0.36473
215272667,70276951,15621,34725.9,72.3558,803439,9509.61,0.00208363,0.273848,0,0
215267333,70276951,48,5525100,5009.58,226283000,708184,0.000906695,0.128176,0.128176,0.627888
215272803,70276951,15698,139876,223.412,3721950,29314.8,0.00159722,0.209577,0.209577,0.14413
215277750,70276951,16857,839256,5957.18,33665600,857969,0.00709816,1.0223,1.0223,0.801193
215281453,70276951,112892269,139876,413.692,5743320,61284,0.00295756,0.438131,0.438131,0.114626
215272733,70276951,15675,1816780,3595.71,50289500,476599,0.00197917,0.262332,0.262165,0.743882
215270421,70276951,748,174845,673.629,5449090,88735,0.00385272,0.507507,0.507507,0.369468
215267205,70276951,28,2377890,18215.7,89143400,2672780,0.00766045,1.12401,1.12401,0.855538
215269582,70276951,518,8427530,12318.7,265251000,1692730,0.00146173,0.200857,0.200857,0.834067
215281360,70276951,111220848,314721,2888.28,14161900,395320,0.00917726,1.2561,1.2561,0.216076
215270680,70276951,843,2482800,7062.31,71416900,1063250,0.00284449,0.428246,0.428246,0.88266
215275075,70276951,16159,384659,288.891,15439600,41095.6,0.00075103,0.106836,0.106836,0.601279
215275831,70276951,16349,1678510,10535.1,60094400,1499480,0.00627645,0.893342,0.893342,0.425328
215268928,70276951,368,69938,370.336,2789540,52148.1,0.00529521,0.745634,0.745634,1.21241
215280721,70276951,17532,594473,2847.11,21098100,382771,0.00478931,0.643882,0.643882,0.289057
215272302,70276951,10707,139876,486.906,7519060,67312.1,0.00348098,0.481227,0.481227,0.286967
215275702,70276951,16282,34969,80.9135,962596,10806.9,0.00231386,0.309043,0,0
215271091,70276951,915,524535,7532.08,20453100,1121560,0.0143595,2.13819,2.13819,0.45196
215280455,70276951,17421,1083970,10430.4,42915600,1454880,0.0096224,1.34218,1.34222,0.381167
215269144,70276951,440,629442,1390.91,24622300,215886,0.00220976,0.34298,0.34298,0.502384
215280709,70276951,17528,139876,1007.85,5923960,138778,0.00720528,0.992147,0.992147,0.238034
215268417,70276951,322,68021100,45731.2,2121340000,6493450,0.000672308,0.0954623,0.0954285,0.861162
215267450,70276951,82,489566,1297.41,17091300,190681,0.00265012,0.389491,0.389491,0.482161
215275720,70276951,16297,314721,377.862,9240170,49163.4,0.00120063,0.156213,0.156213,0.272789
215275575,70276951,16248,1398760,6781.38,47401100,918528,0.00484814,0.656673,0.656673,0.365139
215268173,70276951,246,909194,5125.88,30168600,712918,0.00563783,0.784121,0.784121,0.239705
215272043,70276951,1082,209814,131.275,7324190,18202,0.000625674,0.0867529,0.0867529,0.264821
215274461,70276951,16026,20841500,23400.7,790184000,3334470,0.00112279,0.159992,0.159992,0.65575
215277177,70276951,16697,6329390,20357.1,263122000,2894950,0.00321628,0.457382,0.457382,1.20455
215276484,70276951,16510,11399900,47748.8,440107000,6800570,0.00418853,0.596547,0.596547,1.16869
215276618,70276951,16568,104907,292.196,3843920,41882.5,0.00278528,0.399234,0.399234,0.196916
215276237,70276951,16422,1049070,1279.35,38772400,175880,0.00121951,0.167654,0.167654,0.865176
215277716,70276951,16842,18987900,44059.4,835248000,6959680,0.00232039,0.366533,0.366534,1.67116
215281186,70276951,111220704,384659,2765.28,13118500,382440,0.00718891,0.994232,0.994232,0.133635
215271167,70276951,934,559504,55.8425,11308200,7459.57,9.98071e-05,0.0133325,0.0133325,0.814405
215280206,70276951,17372,1014100,6011.86,34430000,822013,0.00592826,0.810583,0.810583,0.336128
215269587,70276951,519,2972360,3160.7,108765000,437066,0.00106336,0.147043,0.147043,0.520447
215269254,70276951,467,5909700,21980.7,191810000,3009500,0.00371943,0.509248,0.509245,0.807349
215280717,70276951,17531,314657,1762.05,11520200,239538,0.0055999,0.761267,0.761247,0.152147
215279667,70276951,17262,139580,262.708,3459900,35746.9,0.00188213,0.256103,0.25607,0.450755
215281166,70276951,111220666,1328820,13567.4,44120500,1887120,0.0102101,1.42014,1.42014,0.321185
215274050,70276951,15947,1608530,4223.44,48427000,596805,0.00262565,0.371025,0.371019,1.01952
215279935,70276951,17313,2585940,8907.77,76795500,1254810,0.0034447,0.485244,0.485084,0.431328
215277469,70276951,16737,454597,3305.28,15940900,439245,0.0072708,0.966229,0.966229,0.194217
215270157,70276951,664,1433730,23612.8,46701500,3587370,0.0164695,2.50213,2.50213,0.535225
215267565,70276951,119,2377890,984.423,72672600,134780,0.00041399,0.0566805,0.0566805,0.720824
215278562,70276951,17079,1643540,7828.6,55989000,1063000,0.00476325,0.646774,0.646774,0.505843
215267660,70276951,155,2238020,2291.82,82056800,320287,0.00102404,0.143112,0.143112,0.641603
215273261,70276951,15803,1748450,5341.42,65903800,746015,0.00305495,0.426672,0.426672,0.588311
215270693,70276951,846,699380,417.755,22157000,58396.9,0.000597323,0.0834981,0.0834981,0.592715
215269856,70276951,600,174845,441.785,6397750,59416.9,0.00252672,0.339826,0.339826,0.223286
215270459,70276951,765,104907,212.805,3632120,29639.3,0.00202851,0.282529,0.282529,0.552536
215275011,70276951,16135,2587710,11258.2,94366400,1628960,0.00435064,0.629501,0.629501,0.510038
215272752,70276951,15680,661676,1135.88,13865800,149577,0.00171667,0.226058,0.225531,0.745263
215276491,70276951,16520,4091370,9433.24,155160000,1332040,0.00230564,0.325572,0.325572,0.863671
215279790,70276951,17290,11318300,43553.2,344632000,6046610,0.00384804,0.534234,0.533874,0.693112
215276870,70276951,16602,804287,5886.37,30652600,847497,0.00731875,1.05372,1.05372,0.766082
215280232,70276951,17380,4268170,23727.6,127123000,3270800,0.00555921,0.766324,0.761921,0.687279
215269808,70276951,583,2377890,1319.8,79255900,183127,0.000555027,0.0770121,0.0770121,0.559859
215280643,70276951,17503,2091040,8586.48,51620000,1157300,0.00410632,0.553458,0.552002,0.870919
215270924,70276951,886,10280800,18230.2,458768000,2580040,0.00177323,0.250956,0.250956,0.384252
215275035,70276951,16145,4790750,6924.45,151781000,1025390,0.00144538,0.214035,0.214035,0.929781
215276605,70276951,16565,699380,1725.58,27293900,237165,0.0024673,0.339108,0.339108,0.597934
215278958,70276951,17132,664411,2009.92,20599500,266718,0.00302512,0.401436,0.401436,0.56207
215269285,70276951,477,93527800,165042,3313490000,23671100,0.00176463,0.253091,0.25284,1.17124
215274851,70276951,16083,6364360,4597.78,238923000,657287,0.000722426,0.103276,0.103276,0.544206
215278930,70276951,17116,384659,2765.28,13118500,382440,0.00718891,0.994232,0.994232,0.133635
215270048,70276951,656,3946220,3107.94,94435900,432686,0.000787574,0.109646,0.109567,1.0267
215268984,70276951,393,34969,1.62916,1036390,227.86,4.65886e-05,0.00651606,0,0
215275786,70276951,16335,2133110,5730.9,70435200,793790,0.00268664,0.372128,0.372128,1.07477
215269887,70276951,609,139876,526.917,5116170,74025.2,0.00376703,0.52922,0.52922,0.497588
215276900,70276951,16609,139876,926.207,5620960,128078,0.00662163,0.915657,0.915657,0.427477
215269676,70276951,542,2482730,5222.75,117744000,739574,0.00210363,0.297887,0.297884,0.238863
215277231,70276951,16708,699380,4662.56,26406900,651502,0.00666671,0.931542,0.931542,0.890057
215279346,70276951,17237,1608570,5328.77,51132400,738295,0.00331273,0.458975,0.458975,0.538007
215268413,70276951,321,69938,120.059,2244170,17036.2,0.00171666,0.24359,0.24359,0.0471485
215276531,70276951,16537,909194,2010.75,35406500,287111,0.00221157,0.315787,0.315787,0.437397
215280683,70276951,17520,69926.7,251.642,2386480,33885.3,0.00359865,0.484583,0.484583,0.0453473
215268887,70276951,354,64575800,301636,2012890000,41828000,0.00467103,0.647734,0.646564,0.80345
215273639,70276951,15900,734319,1177.73,24637900,161428,0.00160383,0.219833,0.219828,0.736099
215277155,70276951,16691,769318,1495.9,32843500,210173,0.00194444,0.273194,0.273194,0.436198
215269931,70276951,622,69938,59.465,2391420,8583.04,0.000850253,0.122723,0.122723,0.216621
215272831,70276951,15708,34969,25.6615,642881,3371.21,0.000733836,0.0964058,0,0
215277063,70276951,16669,3531870,14497.8,144982000,2025940,0.00410485,0.573618,0.573618,0.968412
215279312,70276951,17221,13871700,32925.5,394780000,4532440,0.00237356,0.326739,0.326539,0.721517
215269939,70276951,625,3147210,2747.37,113206000,388267,0.000872954,0.123369,0.123369,0.560805
215272710,70276951,15664,384550,1414.75,10787200,192043,0.00367899,0.499396,0.499304,0.436952
215279067,70276951,17170,874225,4023.5,27500100,551044,0.00460236,0.630323,0.630323,0.383872
215274839,70276951,16079,734349,1257.28,31566500,177472,0.00171211,0.241673,0.241673,0.312942
215280043,70276951,17342,104907,527.069,4435410,72933.8,0.00502416,0.695223,0.695223,0.16138
215272509,70276951,10735,1293850,2846.26,67721400,393187,0.00219984,0.303888,0.303888,0.560515
215277166,70276951,16695,979132,16213.4,45413700,2335400,0.0165589,2.38517,2.38517,0.66746
215276405,70276951,16462,1119010,2951.22,40131100,422994,0.00263736,0.378008,0.378008,0.835098
215267619,70276951,137,629442,3811.11,21451100,514213,0.00605474,0.816935,0.816935,0.336287
215274471,70276951,16028,6993800,10251.4,275404000,1442220,0.00146578,0.206215,0.206215,0.599396
215267804,70276951,162,279752,9603.81,13649900,1505780,0.0343297,5.38255,5.38255,0.163684
215278236,70276951,16966,104907,755.14,4075540,112175,0.00719819,1.06928,1.06928,0.732576
215272819,70276951,15702,104907,85.4156,1879150,11308,0.000814203,0.107791,0.10779,0.124283
215273434,70276951,15847,832500,1061.84,23250700,149204,0.00127548,0.179224,0.173857,0.512714
215276469,70276951,16496,34969,53.1495,1201690,7223.59,0.0015199,0.206571,0,0
215268959,70276951,378,6259450,5724.84,232472000,807263,0.000914592,0.128967,0.128967,0.519693
215280534,70276951,17456,454552,3536.76,17371800,476131,0.00778076,1.04747,1.04745,0.183115
215267600,70276951,130,139876,872.781,5020290,121005,0.00623968,0.86509,0.86509,0.198959
215275161,70276951,16184,34969,29.7326,1288690,4170.82,0.000850255,0.119272,0,0
215279496,70276951,17247,69938,379.121,2387030,56988.3,0.00542082,0.81484,0.81484,0.102077
215279950,70276951,17319,691921,1578.67,16799000,213069,0.00228157,0.307939,0.306042,0.841035
215280026,70276951,17340,1678510,10216.8,54948600,1419540,0.00608681,0.845714,0.845714,0.483617
215268080,70276951,215,2028200,2790.81,78532500,389419,0.001376,0.192002,0.192002,0.429669
215276565,70276951,16549,69938,676.072,3061610,94373.3,0.00966674,1.34938,1.34938,0.467906
215269997,70276951,642,559367,703.436,13216900,94090.2,0.00125756,0.168208,0.168229,0.986229
215274553,70276951,16052,1291490,4222.5,43955000,594036,0.00326947,0.459961,0.459152,0.809902
215275252,70276951,16218,104907,402.795,3557950,55622.8,0.00383954,0.53021,0.53021,0.425407
215268255,70276951,279,69938,57.4872,2670790,8216.9,0.000821974,0.117488,0.117488,0.171442
215278269,70276951,16978,1084040,8437.14,35541300,1200270,0.00778306,1.10722,1.10722,0.793524
215281242,70276951,111220768,139876,541.212,4302210,79977.1,0.00386923,0.571771,0.571771,0.510223
215276536,70276951,16539,1468700,4572.56,53922800,653794,0.00311334,0.445152,0.445152,0.823046
215278081,70276951,16925,6818430,9623.53,221552000,1352560,0.0014114,0.198368,0.198375,0.800369
215272730,70276951,15674,488985,1409.19,13649100,190564,0.00288187,0.389714,0.389373,0.828186
215276284,70276951,16432,2168080,1398.34,82531600,195866,0.000644968,0.0903406,0.0903406,0.492334
215280647,70276951,17506,1431150,7472.88,39445800,1009950,0.00522158,0.705686,0.704518,0.694549
215269873,70276951,606,909194,1808.53,43612200,256953,0.00198915,0.282616,0.282616,0.205161
215280668,70276951,17512,384648,3114.4,14183200,424312,0.00809675,1.10312,1.1031,0.317333
215281114,70276951,17615,34969,238.111,1411690,32279.3,0.00680921,0.923084,0,0
215272076,70276951,1091,16820100,22133.1,681898000,3223960,0.00131587,0.191673,0.191673,0.583224
215275802,70276951,16339,874225,4150.7,30180000,577296,0.00474787,0.660352,0.660352,0.709186
215281191,70276951,111220718,349690,110.294,7253330,14817.2,0.000315405,0.0423724,0.0423724,1.06476
215272781,70276951,15690,34967.2,3.47853,332754,452.447,9.94799e-05,0.0129392,0,0
215269025,70276951,409,1818390,2119.1,58255900,284820,0.00116537,0.156633,0.156633,0.933682
215271394,70276951,980,174845,382.086,6289510,50462.5,0.00218529,0.288613,0.288613,0.227062
215280941,70276951,17575,34969,333.354,1622460,46600.2,0.00953284,1.33262,0,0
215275550,70276951,16245,454597,2680.84,14264500,363763,0.00589717,0.800187,0.800187,0.206265
215269863,70276951,602,69938,38.9973,2487760,5482.43,0.000557599,0.0783898,0.0783898,0.0906185
215270164,70276951,666,139876,1583.86,7154820,223113,0.0113233,1.59508,1.59508,0.0954911
215273632,70276951,15895,2762370,8976.07,98781800,1275420,0.00324941,0.461712,0.461689,0.572114
215276313,70276951,16440,1293850,3539.66,52253800,489615,0.00273575,0.378416,0.378416,0.956685
215280201,70276951,17371,174845,1271,7700270,174170,0.0072693,0.996139,0.996139,0.118576
215280652,70276951,17507,1431150,7472.88,39445800,1009950,0.00522158,0.705686,0.704518,0.694549
215271358,70276951,957,4091370,9439.77,201537000,1324800,0.00230724,0.323802,0.323802,1.01498
215272672,70276951,15623,4046230,14118.1,112892000,1925110,0.00348921,0.475779,0.474767,0.782242
215275068,70276951,16156,909194,662.39,35360400,93717.7,0.000728546,0.103078,0.103078,0.464671
215270286,70276951,688,435983000,1065500,15010100000,155197000,0.00244391,0.355971,0.355922,1.56263
215276288,70276951,16433,4301190,4606.7,161087000,646076,0.00107103,0.150209,0.150209,0.612398
215270524,70276951,785,384600,987.175,12092900,130454,0.00256676,0.339193,0.339164,0.608869
215275105,70276951,16170,7937960,21917.6,277975000,2984150,0.00276111,0.375934,0.375934,0.875071
215275733,70276951,16313,13987600,41984.2,462876000,5897450,0.00300153,0.42162,0.42162,0.89392
215278068,70276951,16916,34969,159.143,1824810,21648.8,0.00455096,0.619085,0,0
215270797,70276951,853,1923300,2404.66,57701900,330349,0.00125028,0.171762,0.171762,0.633287
215278914,70276951,17110,559504,5185.26,16852800,719635,0.00926761,1.2862,1.2862,0.405533
215271413,70276951,993,21430000,31752.6,722516000,4454610,0.00148169,0.207868,0.207825,0.697951
215272022,70276951,1075,244783,131.492,7945190,18527.1,0.00053718,0.075688,0.075688,0.379077
215280145,70276951,17356,104907,62.118,2881780,8561.82,0.000592124,0.0816135,0.0816135,1.22191
215268102,70276951,226,2199510,13386.1,74443300,1825470,0.00608598,0.829944,0.82935,0.47806
215270485,70276951,773,839256,7361.54,37820800,1017160,0.0087715,1.21197,1.21197,0.262762
215277280,70276951,16720,1119010,5477.87,42766100,754542,0.00489529,0.674296,0.674296,0.543298
215279132,70276951,17185,1153980,3635.95,32411400,493635,0.0031508,0.427769,0.427769,0.368217
215273979,70276951,15936,11251900,15953.9,325266000,2207210,0.00141788,0.196163,0.196081,0.588695
215274907,70276951,16097,139876,79.0629,4278540,11958.5,0.000565236,0.0854933,0.0854933,1.51844
215272207,70276951,10675,5765230,8209.82,184119000,1171510,0.00142402,0.203203,0.203168,0.979245
215274514,70276951,16036,4734740,2703.91,120498000,380512,0.000571078,0.0803658,0.0792148,1.18607
215275226,70276951,16212,7343490,37449,251668000,5233290,0.00509962,0.712643,0.712643,0.454015
215280909,70276951,17563,453992,1884.03,11476200,254056,0.00414993,0.559606,0.558938,0.877077
215271076,70276951,914,34969,155.648,1292030,20552.2,0.00445102,0.587725,0,0
215274045,70276951,15946,2622630,5197.87,77295700,738884,0.00198193,0.281734,0.281732,1.14488
215269776,70276951,573,209814,252.64,7439610,33763.6,0.00120411,0.160922,0.160922,0.743968
215269612,70276951,524,244783,304.856,10400900,49105.2,0.00124541,0.200607,0.200607,0.945941
215273239,70276951,15793,1853360,15407.5,66511800,2165220,0.00831329,1.16827,1.16827,0.377578
215270298,70276951,691,699380,6256.79,29355600,866204,0.00894619,1.23853,1.23853,0.366462
215280547,70276951,17465,104907,592.582,4750440,81707.6,0.00564864,0.778857,0.778857,0.236798
215267893,70276951,177,69938,346.132,3129390,47782.8,0.00494912,0.683217,0.683217,0.167827
215268909,70276951,363,909194,1367.44,39171400,186776,0.00150401,0.20543,0.20543,0.902391
215269762,70276951,566,2098040,2530.24,57723300,325557,0.001206,0.155171,0.155166,1.17988
215270948,70276951,891,209814,2568.89,8072200,377350,0.0122437,1.7985,1.7985,0.54042
215272714,70276951,15666,6182480,9696.71,151268000,1289890,0.00156842,0.208636,0.208488,0.876931
215277679,70276951,16821,1503670,3332,57004700,471683,0.00221592,0.313688,0.313688,1.00747
215279004,70276951,17156,9651220,21198.8,259727000,2903180,0.00219648,0.30081,0.300803,0.957236
215268205,70276951,258,4720820,8258.51,191511000,1137300,0.00174938,0.240911,0.240911,0.693039
215266941,70276951,7,2587710,23014.7,82906200,3196270,0.00889386,1.23518,1.23518,0.413867
215268207,70276951,259,244783,13.077,4144720,1718.49,5.34228e-05,0.00702047,0.00702047,1.04503
215278505,70276951,17053,6644110,26403.8,208008000,3625310,0.00397402,0.545643,0.545643,0.848149
215268377,70276951,308,1014100,1745.25,39579000,270407,0.00172098,0.266647,0.266647,0.757096
215270247,70276951,683,1993230,3889.3,78156600,578565,0.00195125,0.290265,0.290265,0.824023
215268032,70276951,207,69938,622.737,3644850,87955.2,0.00890414,1.25762,1.25762,0.119263
215272262,70276951,10697,769318,563.75,27297400,79666.6,0.000732791,0.103555,0.103555,0.383141
215277823,70276951,16886,314721,1957.77,10378100,301512,0.00622066,0.95803,0.95803,0.550605
215279073,70276951,17172,874225,4023.5,27500100,551044,0.00460236,0.630323,0.630323,0.383872
215278132,70276951,16935,524535,648.283,19123600,91254.2,0.00123592,0.173972,0.173972,0.764187
215268750,70276951,330,34969,23.145,1299140,3162.75,0.000661871,0.0904444,0,0
215280541,70276951,17462,1879780,8033.46,63218100,1109590,0.00427363,0.590277,0.589627,0.444176
215273616,70276951,15878,349690,1500.85,10557300,206367,0.00429194,0.590144,0.590144,0.722159
215278075,70276951,16920,65025700,97708.7,2030010000,13728700,0.00150262,0.211127,0.211068,0.754632
215280948,70276951,17579,174845,1119.76,5878280,151404,0.00640428,0.86593,0.86593,0.187335
215267254,70276951,36,664138,273.63,20047500,38127.5,0.000412007,0.0574089,0.0573985,0.569054
215274123,70276951,15965,489566,4214.9,22700900,642558,0.00860947,1.31251,1.31251,0.292395
215267569,70276951,120,384659,584.301,13219000,73902.7,0.00151901,0.192125,0.192125,0.791622
215270507,70276951,780,384659,2394.06,14602400,402323,0.00622385,1.04592,1.04592,0.783234
215273164,70276951,15769,664411,771.805,23879400,108107,0.00116164,0.162711,0.162711,0.517443
215276919,70276951,16616,874225,3258.56,31243900,448110,0.00372738,0.512579,0.512579,0.52486
215280640,70276951,17501,2091040,8586.48,51620000,1157300,0.00410632,0.553458,0.552002,0.870919
215273266,70276951,15804,1014100,3315.17,38861100,466490,0.00326907,0.460003,0.460003,0.626658
215278392,70276951,17012,594473,2223.68,18034600,298483,0.00374058,0.502096,0.502096,0.397278
215281062,70276951,17590,174845,580.77,4957460,78304.7,0.00332163,0.447852,0.447852,0.20056
215281126,70276951,17643,69938,305.818,2453200,40403.7,0.0043727,0.577708,0.577708,0.202472
215277697,70276951,16826,314721,590.405,11483100,79078,0.00187596,0.251264,0.251264,0.283204
215270369,70276951,715,804287,4151.5,22589800,589992,0.00516171,0.733559,0.733559,1.85015
215272570,70276951,15566,701161000,1784770,24108100000,256825000,0.00254544,0.366285,0.366125,1.40819
215279125,70276951,17183,1153980,3635.95,32411400,493635,0.0031508,0.427769,0.427769,0.368217
215268332,70276951,290,17967700,100732,592852000,13844700,0.00560627,0.770531,0.770377,0.538476
215270219,70276951,676,244783,668.41,8886700,89242.4,0.00273062,0.364577,0.364577,0.450731
215272084,70276951,1094,594473,446.356,17143300,62687.7,0.000750843,0.105451,0.105451,0.287699
215273644,70276951,15902,419479,1145.8,14950300,162659,0.00273148,0.387764,0.387668,0.552746
215274572,70276951,16055,1223920,1805.27,48004600,253712,0.00147499,0.207295,0.207295,0.370011
215271010,70276951,906,524535,746.015,21865200,107968,0.00142224,0.205835,0.205835,0.278246
215277494,70276951,16752,2832490,20828.2,109265000,3133650,0.00735332,1.10632,1.10632,1.1004
215280705,70276951,17527,174845,1721.72,8004960,238298,0.0098471,1.36291,1.36291,0.135847
215271368,70276951,965,573107,593.642,21003000,84522.2,0.00103583,0.147481,0.145158,0.508354
215269554,70276951,510,384659,574.886,16062200,81647.4,0.00149453,0.212259,0.212259,0.412374
215277432,70276951,16733,139876,1097.58,5831350,154076,0.00784679,1.10152,1.10152,0.409801
215272560,70276951,182305709,1223920,1221.18,44556600,178580,0.000997768,0.145909,0.145909,0.724774
215277790,70276951,16871,349690,4602.26,12946400,733415,0.013161,2.09733,2.09733,0.72912
215270540,70276951,791,34969,52.3614,1440850,6845.49,0.00149737,0.195759,0,0
215271044,70276951,909,16645200,146809,533792000,21869200,0.00881991,1.31384,1.31384,1.1201
215274934,70276951,16108,2307950,10458.4,51680800,1591830,0.00453147,0.689714,0.689714,1.0533
