id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215561784,70295948,17149,314721,0.187855,10838200,26.2197,5.96895e-07,8.3311e-05,8.3311e-05,2.35468
215552119,70295948,15882,174845,13.7297,6682550,1894.05,7.85252e-05,0.0108327,0.0108327,0.650226
215565833,70295948,111220810,69938,6.47918,1880030,748.843,9.26417e-05,0.0107072,0.0107072,0.132132
215545359,70295948,707,1049070,32.7912,37655000,4269.43,3.12574e-05,0.00406973,0.00406973,1.32405
215561370,70295948,17084,69938,0.378909,2611100,49.4294,5.41778e-06,0.000706761,0.000706761,1.24995
215563452,70295948,17344,314721,8.5716,10663100,1216.22,2.72356e-05,0.00386444,0.00386444,0.565833
215561199,70295948,17041,979132,86.9758,31095000,10588.1,8.88295e-05,0.0108137,0.0108137,0.948953
215565614,70295948,111220750,244783,21.834,5004270,2622.42,8.91972e-05,0.0107132,0.0107132,0.642024
215557667,70295948,16589,279752,96.8098,10960800,12817.3,0.000346056,0.0458165,0.0458165,0.903654
215552249,70295948,15908,15713600,1415.05,642883000,191745,9.00522e-05,0.0122024,0.0122201,2.75125
215558703,70295948,16686,1818390,117.86,71027400,16160.1,6.48157e-05,0.00888707,0.00888707,1.0797
215548259,70295948,10695,594473,85.575,23160300,13169,0.000143951,0.0221524,0.0221524,2.20963
215560863,70295948,16991,2517770,36.5586,75242200,4917.39,1.45203e-05,0.00195308,0.00195308,1.15015
215552178,70295948,15900,733610,81.8271,19607500,13572.1,0.00011154,0.0185005,0.0185122,0.897097
215541232,70295948,63,69938,12.6654,2652110,1683.55,0.000181095,0.024072,0.024072,0.301352
215556455,70295948,16467,2272980,306.382,79116900,43104.2,0.000134793,0.0189637,0.0189637,1.72527
215563042,70295948,17263,417607,197.953,10293100,34756,0.000474018,0.0832265,0.0834664,0.842951
215557405,70295948,16566,69938,16.3736,2706000,2090.27,0.000234117,0.0298874,0.0298874,0.982891
215562391,70295948,17232,979132,25.5045,31935300,3358.81,2.6048e-05,0.00343039,0.00343039,1.16711
215551840,70295948,15850,68832.9,0.906263,1713050,114.313,1.31661e-05,0.00166073,0.00163735,1.26393
215553412,70295948,16107,1818390,843.215,50409200,136435,0.000463716,0.0750307,0.0750307,1.82987
215541224,70295948,59,664411,9.38389,24763300,1206.74,1.41236e-05,0.00181626,0.00181626,1.70291
215544443,70295948,541,34969,4.44971,1551170,651.204,0.000127247,0.0186223,0,0
215561611,70295948,17135,34969,0.438185,1122420,60.6109,1.25307e-05,0.00173328,0,0
215563489,70295948,17356,104907,11.5164,2638560,1340.7,0.000109777,0.0127799,0.0127799,0.291609
215549826,70295948,15660,69938,0.255646,1933700,30.5958,3.65533e-06,0.000437471,0.000437471,0.705515
215558010,70295948,16624,5350260,349.458,171949000,47240.6,6.53161e-05,0.00882959,0.00882959,2.05231
215552311,70295948,15915,9662780,742.962,311347000,99918.6,7.6889e-05,0.0103406,0.010299,1.80465
215551744,70295948,15836,13405100,597.116,443673000,88206.8,4.4544e-05,0.00658011,0.00656976,3.41828
215563284,70295948,17304,2341930,38.7978,69793100,4924.86,1.65666e-05,0.0021029,0.00210385,1.3139
215541082,70295948,8,871457000,131250,29314400000,18401400,0.00015061,0.0211157,0.0211302,2.49643
215551480,70295948,15805,734349,10.4905,27163300,1391.9,1.42855e-05,0.00189541,0.00189541,1.3939
215557250,70295948,16559,1014100,134.436,36995600,17947.5,0.000132566,0.0176979,0.0176979,1.46146
215566288,70295948,112892269,139876,20.0524,4085450,2601.19,0.000143359,0.0185964,0.0185964,1.0864
215563811,70295948,17421,1084040,177.509,39734300,22411.9,0.000163749,0.0206745,0.0206745,1.43196
215546819,70295948,930,1643540,85.5064,64988800,11236.7,5.20257e-05,0.00683689,0.00683689,0.990082
215541749,70295948,126,489549,35.2811,11310900,4983.92,7.20687e-05,0.0101806,0.0101813,1.16033
215545224,70295948,688,318259000,64358.9,10608800000,9216620,0.000202221,0.0289595,0.0289635,2.30545
215550947,70295948,15753,1468700,1.40887,45499100,184.985,9.59266e-07,0.000125952,0.000125952,1.33067
215545904,70295948,820,3391990,193.309,104332000,28387.9,5.69898e-05,0.00836908,0.00836908,1.61451
215563838,70295948,17427,2027580,130.479,57603900,16091.7,6.43521e-05,0.0079364,0.00793541,1.03507
215566059,70295948,111220896,104840,12.1906,3117550,1432.4,0.000116278,0.0136628,0.0136615,0.779778
215561389,70295948,17088,69938,0.018062,2410520,2.29754,2.58258e-07,3.28511e-05,3.28511e-05,1.41421
215564244,70295948,17481,594433,41.4194,21940200,4986.36,6.96787e-05,0.00838843,0.00838845,1.83479
215551207,70295948,15787,3182180,40.3424,106336000,4976.88,1.26776e-05,0.00156398,0.00156398,1.43909
215548189,70295948,10675,3461930,1680.89,140114000,221569,0.000485537,0.0640015,0.0640015,0.892391
215545399,70295948,720,489566,14.4461,20002900,1949.93,2.95081e-05,0.00398297,0.00398297,1.46622
215546925,70295948,951,1993230,137.742,80750400,16946,6.91047e-05,0.00850177,0.00850177,2.47564
215541084,70295948,9,2203050,2024.91,91149700,307786,0.000919141,0.139709,0.139709,1.72435
215552205,70295948,15903,310347000,59998.7,10257600000,8612880,0.000193328,0.0277524,0.0277218,2.4674
215548283,70295948,10700,1084040,380.337,38799600,54817,0.000350852,0.0505673,0.0505673,0.852301
215550500,70295948,15701,454585,102.38,11052700,13627.4,0.000225217,0.0299778,0.0299777,1.008
215553245,70295948,16069,2342920,358.513,94541700,51674.4,0.000153019,0.0220555,0.0220555,4.14118
215545381,70295948,711,419628,14.4309,17148000,1947.87,3.43898e-05,0.0046419,0.0046419,1.31022
215556884,70295948,16510,12204200,2436.7,437224000,328270,0.000199661,0.0268982,0.0268982,2.39148
215546070,70295948,854,2552740,105.212,49255800,14744.6,4.12155e-05,0.005776,0.005776,1.44177
215562413,70295948,17234,349690,2.24063,14250100,290.246,6.40748e-06,0.000830009,0.000830009,1.00178
215561860,70295948,17154,1084040,112.968,28898600,14369.7,0.00010421,0.0132557,0.0132557,1.67072
215565972,70295948,111220850,769318,10.1232,23720400,1256.21,1.31587e-05,0.00163289,0.00163289,1.07238
215544209,70295948,500,46370000,12972.1,1322470000,1826870,0.000279753,0.0393978,0.0391136,1.27514
215544337,70295948,531,244783,205.848,8350890,26812.9,0.00084094,0.109537,0.109537,0.444536
215545788,70295948,781,69938,2.00365,2257830,237.142,2.86489e-05,0.00339075,0.00339075,0.902015
215556116,70295948,16453,2517770,563.302,93175300,75520.4,0.000223731,0.029995,0.029995,2.39319
215564950,70295948,17591,174845,0.713958,3725530,87.0612,4.08338e-06,0.000497934,0.000497934,1.12109
215559779,70295948,16825,209814,0.717039,6516130,99.3921,3.4175e-06,0.000473715,0.000473715,1.70827
215541265,70295948,71,69938,8.01537,2554460,1185.6,0.000114607,0.0169522,0.0169522,0.592251
215554963,70295948,16288,104907,3.02752,3528390,394.428,2.88591e-05,0.00375978,0.00375978,0.639174
215542721,70295948,215,2028200,101.753,73160600,13886.6,5.01693e-05,0.00684677,0.00684677,1.64026
215565004,70295948,17603,34784.7,0.338542,1027010,39.6459,9.7325e-06,0.00113975,0,0
215558836,70295948,16705,2902430,774.811,99646500,108808,0.000266953,0.0374887,0.0374887,2.31772
215549047,70295948,15590,1014100,0.431592,30840800,52.6679,4.25591e-07,5.19355e-05,5.19355e-05,1.32987
215548719,70295948,15576,7798060,208.656,233370000,25547.8,2.67574e-05,0.00327617,0.00327617,2.36874
215554212,70295948,16228,1293850,38.1839,39864100,5221.21,2.95118e-05,0.00403539,0.00403539,2.31411
215546619,70295948,898,1188950,68.1753,44363600,8861.83,5.73409e-05,0.00745352,0.00745352,0.892807
215543545,70295948,324,139876,4.01041,3897280,598.241,2.86712e-05,0.00427694,0.00427694,1.0084
215548182,70295948,10674,6644110,1619.14,254234000,222436,0.000243696,0.0334786,0.0334786,1.29055
215551922,70295948,15859,734349,28.0867,24345000,4778.84,3.82471e-05,0.00650758,0.00650758,1.92326
215563777,70295948,17411,558811,62.2538,16441100,8498.04,0.000111404,0.0152074,0.0152405,0.974007
215555001,70295948,16293,209814,4.39607,6440850,563.182,2.09522e-05,0.0026842,0.0026842,1.17737
215563224,70295948,17295,69938,6.45203,1870380,736.811,9.22535e-05,0.0105352,0.0105352,1.10199
215560903,70295948,16997,384659,7.56265,14307900,1000.55,1.96607e-05,0.00260113,0.00260113,1.05321
215564880,70295948,17584,139876,7.76239e-05,3714550,0.00971434,5.54948e-10,6.94497e-08,6.94497e-08,2
215551604,70295948,15818,79143500,4441.89,2828210000,644036,5.61246e-05,0.00813758,0.00813509,3.04746
215553792,70295948,16172,3147210,339.22,116987000,46553.6,0.000107784,0.014792,0.014792,1.62608
215559461,70295948,16773,1153980,181.649,38236400,29474.6,0.000157411,0.0255417,0.0255417,2.22416
215552750,70295948,15971,5769870,339.745,193797000,44641.9,5.88827e-05,0.00773708,0.00773708,1.32327
215558603,70295948,16678,13777800,1781.61,522200000,240651,0.00012931,0.0174666,0.0174666,1.53247
215562522,70295948,17246,979058,39.5141,29681200,5907.7,4.03593e-05,0.00603406,0.00603425,1.81047
215565546,70295948,111220698,559500,73.1813,15937500,11112.9,0.000130798,0.0198622,0.0198621,1.07763
215552126,70295948,15883,104907,0.692604,3336890,105.637,6.60208e-06,0.00100696,0.00100696,0.830564
215553904,70295948,16188,3881560,848.711,136492000,123898,0.000218652,0.0319197,0.0319197,1.18374
215554200,70295948,16227,384659,20.4016,12013200,3041.06,5.3038e-05,0.00790585,0.00790585,0.669629
215543643,70295948,350,69938,1.32326,2279310,161.879,1.89205e-05,0.0023146,0.0023146,0.312048
215544000,70295948,454,314721,28.5067,10704400,3950.27,9.05777e-05,0.0125517,0.0125517,1.28002
215552511,70295948,15957,2761900,1008.64,120536000,133066,0.000365198,0.048179,0.0481866,1.09813
215552812,70295948,15976,3077270,102.784,103507000,13650.7,3.34011e-05,0.00443598,0.00443598,1.58163
215563418,70295948,17336,139823,5.41821,3965130,726.674,3.87505e-05,0.00519711,0.00519786,0.745415
215542874,70295948,242,7763120,214.051,236334000,29456,2.75729e-05,0.00379436,0.00379436,3.3517
215545975,70295948,837,629442,53.8975,22691100,7208.53,8.56274e-05,0.0114523,0.0114523,1.45266
215552444,70295948,15946,2062610,500.579,69596400,84700.1,0.000242692,0.0410645,0.0410595,1.3856
215550331,70295948,15687,593732,93.5563,11653800,12986.8,0.000157573,0.0218732,0.021874,1.12941
215552516,70295948,15959,2761900,1008.64,120536000,133066,0.000365198,0.048179,0.0481866,1.09813
215553811,70295948,16177,3147210,339.22,116987000,46553.6,0.000107784,0.014792,0.014792,1.62608
215565893,70295948,111220820,979132,156.402,34617400,20201.2,0.000159735,0.0206317,0.0206317,1.13814
215555693,70295948,16383,1993230,372.081,76890000,48419.6,0.000186672,0.024292,0.024292,1.47014
215563460,70295948,17346,1119010,8.90413,36774100,1315.43,7.95718e-06,0.00117553,0.00117554,1.17416
215553476,70295948,16126,19757500,2342.25,705072000,322827,0.00011855,0.0163395,0.0163395,1.78151
215545801,70295948,785,384644,72.652,13102200,10424.9,0.000188881,0.0271027,0.0271034,0.643296
215547982,70295948,1121,104907,12.3492,2130660,1962.49,0.000117716,0.018707,0.018707,0.869915
215552268,70295948,15910,2338470,234.003,93434000,32358,0.000100067,0.0138373,0.0138633,3.13524
215546665,70295948,904,4126310,61.9614,125454000,7650.69,1.50162e-05,0.00185412,0.0018542,3.30113
215560828,70295948,16981,524535,181.228,15321300,25645.2,0.000345503,0.0488913,0.0488913,0.81594
215561170,70295948,17036,2517770,718.732,79196600,89668.3,0.000285464,0.0356142,0.0356142,1.44863
215563621,70295948,17381,1236010,28.4414,28287200,3507.49,2.30107e-05,0.00283776,0.00279619,1.04085
215559595,70295948,16797,699380,2.00714,22201400,263.587,2.86988e-06,0.000376886,0.000376886,2.24049
215556537,70295948,16476,1223920,139.972,42944900,18853.5,0.000114364,0.0154043,0.0154043,2.56019
215561603,70295948,17132,664411,2.5581,20275600,328.129,3.85017e-06,0.000493865,0.000493865,1.88916
215560713,70295948,16958,559504,29.8583,17904400,3681.49,5.33657e-05,0.00657992,0.00657992,1.43985
215560159,70295948,16880,559504,1.47625,18033200,196.443,2.6385e-06,0.000351101,0.000351101,3.36535
215553573,70295948,16152,69938,0.193838,2442560,24.2775,2.77157e-06,0.000347129,0.000347129,0.729441
215560409,70295948,16924,45661900,16307.7,1762650000,2122590,0.00035714,0.0464848,0.0464771,1.24561
215566330,70295948,112892283,69938,1.07463,2427260,162.476,1.53655e-05,0.00232315,0.00232315,0.617942
215555865,70295948,16417,244783,0.354336,8713900,48.3,1.44755e-06,0.000197318,0.000197318,0.99527
215544262,70295948,510,384659,94.8534,15576000,14046.2,0.000246591,0.0365159,0.0365159,0.758056
215559437,70295948,16769,349690,446.023,11989500,71602.5,0.00127548,0.20476,0.20476,1.07449
215560706,70295948,16957,524535,362.356,17051000,44740.2,0.000690814,0.0852951,0.0852951,0.938243
215549332,70295948,15605,489566,7.71957,16138800,897.223,1.57682e-05,0.00183269,0.00183269,1.2005
215564310,70295948,17494,1012530,61.629,26810200,7555.91,6.08662e-05,0.00746239,0.00745707,1.66698
215548701,70295948,15570,174845,0.128217,4968320,17.9317,7.3332e-07,0.000102558,0.000102558,0.743892
215555481,70295948,16355,6749020,597.044,223779000,80040.7,8.84638e-05,0.0118596,0.0118596,1.44227
215549224,70295948,15599,2447820,57.4807,73219000,7085.22,2.34824e-05,0.0028945,0.00289449,2.04479
215559514,70295948,16786,174845,107.061,5588880,14687.4,0.000612318,0.0840023,0.0840023,1.17465
215541245,70295948,69,873809,5.17952,24662100,729.901,5.92753e-06,0.00083531,0.000835441,0.763829
215559702,70295948,16820,8917090,1540.5,343267000,213795,0.000172758,0.0239758,0.0239759,2.46067
215562574,70295948,17250,8505010,1061.33,232712000,175855,0.000124789,0.0206766,0.0207963,1.9063
215545494,70295948,741,419628,15.3225,15722000,2174.25,3.65145e-05,0.00518138,0.00518138,1.55355
215549957,70295948,15674,489429,25.6222,14322000,3203.29,5.23513e-05,0.00654495,0.00654432,0.983784
215552453,70295948,15947,1328310,403.684,44423700,68734.3,0.000303908,0.0517457,0.0517345,1.22196
215556077,70295948,16448,139876,0.817919,4905740,115.921,5.84746e-06,0.000828741,0.000828741,1.12808
215562569,70295948,17249,69930.6,0.43358,1950180,64.2623,6.20014e-06,0.000918944,0.000918948,0.996268
215548324,70295948,10713,3811620,150.955,151733000,21747.5,3.9604e-05,0.00570559,0.00570559,1.5156
215543585,70295948,329,3357020,4166.64,137134000,649165,0.00124117,0.193375,0.193375,1.94975
215542572,70295948,186,804287,156.431,33804000,21910.6,0.000194497,0.0272422,0.0272422,1.03634
215552461,70295948,15948,734304,96.8948,25172700,15965.8,0.000131955,0.0217428,0.021743,1.71142
215552830,70295948,15977,454597,5.68611,13594300,769.032,1.2508e-05,0.00169168,0.00169168,1.48331
215558969,70295948,16720,1328820,0.0483206,43743900,6.47304,3.63635e-08,4.87126e-06,4.87126e-06,1.93259
215548000,70295948,1126,34969,0.113861,1123070,15.7047,3.25607e-06,0.000449103,0,0
215551078,70295948,15770,2063170,4.41568,62805300,608.035,2.14024e-06,0.000294709,0.000294709,1.84639
215553421,70295948,16109,699380,294.483,19183200,47989.7,0.000421062,0.0686176,0.0686176,2.08799
215545962,70295948,834,2377890,909.418,79279200,122145,0.000382447,0.0513668,0.0513668,1.30093
215549953,70295948,15673,2447040,452.656,73975000,63344.7,0.000184981,0.0258862,0.025891,0.986856
215558033,70295948,16627,244783,0.0331422,8593570,4.23202,1.35394e-07,1.72889e-05,1.72889e-05,1.09233
215547352,70295948,1046,769318,215.581,29844100,29914.7,0.000280223,0.0388846,0.0388846,1.07017
215544237,70295948,504,3182180,371.204,117395000,49958.1,0.000116651,0.0156993,0.0156993,0.867344
215561517,70295948,17116,384659,41.9583,11921300,5054.59,0.000109079,0.0131404,0.0131404,0.65503
215550304,70295948,15684,2376910,433.182,61003500,61247.9,0.000182246,0.0257679,0.0257684,1.09459
215543944,70295948,438,209814,94.7432,6965930,14704.9,0.000451558,0.0700854,0.0700854,1.52492
215544464,70295948,551,524535,70.7397,20232800,10831.1,0.000134862,0.0206489,0.0206489,1.11716
215564230,70295948,17478,5302130,214.34,150611000,26059.5,4.04252e-05,0.00491491,0.00490632,1.93345
215544513,70295948,581,594473,10.8157,18003500,1462.19,1.81938e-05,0.00245965,0.00245965,1.50849
215544707,70295948,621,1014100,110.722,32615800,13306.9,0.000109183,0.0131218,0.0131218,0.763021
215564215,70295948,17474,399804,117.893,7131770,14442.5,0.000294876,0.0361241,0.0355992,0.594378
215559907,70295948,16848,839256,60.1752,28076900,10980,7.17006e-05,0.013083,0.013083,1.79898
215553531,70295948,16140,839256,98.0822,27535700,13902.6,0.000116868,0.0165653,0.0165653,1.3322
215558873,70295948,16708,699380,1.79282,23614800,249.638,2.56345e-06,0.000356942,0.000356942,2.87532
215560820,70295948,16978,1084040,116.268,31817100,14737.5,0.000107254,0.013595,0.013595,1.25057
215565357,70295948,111220666,1328820,625.143,41574200,78238,0.000470449,0.0588777,0.0588777,1.05333
215552282,70295948,15911,13415100,1246.52,487638000,170335,9.29192e-05,0.0126973,0.0126515,2.49288
215563383,70295948,17325,244783,1.70093,8470570,235.387,6.94872e-06,0.000961613,0.000961613,1.16989
215541398,70295948,103,34969,5.71218,1282650,841.056,0.00016335,0.0240515,0,0
215563322,70295948,17310,1119010,5.35105,35160800,723.506,4.78196e-06,0.00064656,0.00064656,0.979026
215563840,70295948,17429,314721,0.177926,12726300,23.0001,5.65345e-07,7.30811e-05,7.30811e-05,1.85845
215548213,70295948,10681,3174720,1128.04,123998000,141292,0.000355319,0.0445052,0.0444752,1.38694
215564581,70295948,17550,765094,33.3532,19531800,4200.06,4.35935e-05,0.0054896,0.00548813,0.991518
215546635,70295948,899,69938,1.51238,2065680,193.345,2.16246e-05,0.00276451,0.00276451,0.0603278
215543132,70295948,284,4043530,144.215,131753000,19602.6,3.56657e-05,0.00484789,0.00485425,1.43714
215544430,70295948,533,2587710,542.011,79624500,71521.2,0.000209456,0.0276389,0.0276389,0.742727
215547550,70295948,1093,6259380,186.246,198897000,27505.1,2.97546e-05,0.00439422,0.00439468,2.80383
215553316,70295948,16083,6364360,571.663,233064000,76478.4,8.98226e-05,0.0120167,0.0120167,1.07859
215553405,70295948,16104,1818390,843.215,50409200,136435,0.000463716,0.0750307,0.0750307,1.82987
215565159,70295948,17646,34969,0,593175,0,0,0,0,0
215545109,70295948,674,34969,0,1544130,0,0,0,0,0
215552036,70295948,15873,1049070,124.453,38157000,19399.3,0.000118631,0.0184919,0.0184919,1.14922
215552302,70295948,15914,15781800,1816.74,471729000,253984,0.000115116,0.0160935,0.0168598,2.37797
215545927,70295948,826,4720780,72.7771,143457000,9112.88,1.54163e-05,0.00193037,0.00193044,3.03813
215560877,70295948,16993,34969,0.967328,710146,121.187,2.76624e-05,0.00346556,0,0
215547432,70295948,1066,1119010,382.099,25848900,54451.2,0.000341462,0.0486603,0.0486603,1.02489
215546385,70295948,883,279752,16.0754,8777050,2137.33,5.74629e-05,0.00764008,0.00764008,0.933046
215558761,70295948,16692,11854500,1701.57,406138000,273818,0.000143538,0.0230983,0.0230983,2.34278
215544518,70295948,583,1258880,52.2668,49489000,7319.09,4.15183e-05,0.00581395,0.00581395,0.831138
215545300,70295948,698,84137700,7822.36,2745020000,1088810,9.2971e-05,0.0129408,0.0132559,2.69037
215561335,70295948,17075,454597,1.97281,16195100,261.188,4.33969e-06,0.000574548,0.000574548,1.68463
215548540,70295948,182305697,384659,28.7639,7056370,4307.4,7.47778e-05,0.011198,0.011198,1.03439
215559725,70295948,16823,1049070,7.23511,34908000,919.453,6.89669e-06,0.000876446,0.000876446,1.81274
215557204,70295948,16549,69938,50.0766,2404810,6524.42,0.000716014,0.0932887,0.0932887,0.239343
215566079,70295948,111220904,800063,33.3532,20733300,4200.06,4.16882e-05,0.00524966,0.00524952,1.03595
215554055,70295948,16203,139876,0.0248526,4621800,3.55076,1.77676e-07,2.53851e-05,2.53851e-05,1.23618
215541696,70295948,115,34969,0,1268700,0,0,0,0,0
215558884,70295948,16709,804287,22.305,28080900,3947.8,2.77326e-05,0.00490845,0.00490845,2.89541
215557241,70295948,16556,34969,29.7386,1280770,3814.31,0.000850428,0.109077,0,0
215542502,70295948,169,804287,23.0938,30281100,3184.48,2.87134e-05,0.00395938,0.00395938,1.10512
215563278,70295948,17303,349690,1.71302,15155000,236.114,4.89869e-06,0.000675211,0.000675211,1.6341
215555873,70295948,16419,2342920,50.8499,79520100,6434.77,2.17036e-05,0.00274647,0.00274647,1.15612
215558934,70295948,16714,104907,215.342,3665430,29345.4,0.00205269,0.279727,0.279727,0.687969
215562246,70295948,17203,419628,1.13589,13113500,147.172,2.7069e-06,0.00035072,0.00035072,1.91999
215564390,70295948,17510,184345,45.8512,2752990,5393.33,0.000248724,0.0292567,0.0289764,0.620032
215547280,70295948,1021,3461930,2076.91,137545000,290750,0.000599929,0.0839848,0.0839848,0.475694
215565101,70295948,17638,209814,0,3380000,0,0,0,0,0
215555744,70295948,16394,524535,21.5364,20494800,3160.2,4.10582e-05,0.00602476,0.00602476,0.79052
215557505,70295948,16572,139876,3.55133,4559230,496.516,2.53891e-05,0.00354969,0.00354969,0.920294
215556552,70295948,16479,594473,3.86925,21535600,519.988,6.5087e-06,0.000874704,0.000874704,1.5433
215545432,70295948,727,279752,115.684,10651200,18227.9,0.000413525,0.0651573,0.0651573,2.4826
215551488,70295948,15806,909194,37.4659,24745200,4947.72,4.12078e-05,0.00544187,0.00544187,1.45849
215541378,70295948,101,2028030,432.289,51644800,55069.1,0.000213157,0.0271539,0.0271517,1.45092
215560751,70295948,16966,104907,5.42711,3552100,677.781,5.17326e-05,0.00646078,0.00646078,0.464279
215551183,70295948,15782,2552740,2.73193,78822600,375.19,1.0702e-06,0.000146976,0.000146976,2.29028
215559386,70295948,16759,34969,0.294102,1164720,53.7183,8.41037e-06,0.00153617,0,0
215548194,70295948,10677,3636730,2012.58,139713000,269525,0.000553403,0.074112,0.0741121,0.998443
215563067,70295948,17266,943326,25.856,29560600,4351.85,2.74094e-05,0.0046133,0.00463255,1.70726
215549799,70295948,15658,104907,3.41027,3264780,420.086,3.25076e-05,0.00400437,0.00400437,0.26588
215552790,70295948,15975,2063150,203.505,69283300,26684.8,9.86377e-05,0.012934,0.012934,0.921289
215563470,70295948,17352,39255300,3151.82,1060960000,390393,8.02903e-05,0.00994497,0.00999396,2.02138
215557193,70295948,16548,1608570,201.456,57702200,26728.6,0.000125239,0.0166164,0.0166164,1.65187
215564275,70295948,17487,2934720,77.8783,83045400,9392.6,2.65369e-05,0.00320051,0.0031988,1.65205
215548240,70295948,10689,1153980,112.993,45009400,14253.7,9.79166e-05,0.0123518,0.0123518,0.893043
215555983,70295948,16433,4301190,357.595,152483000,49692.4,8.31388e-05,0.0115532,0.0115532,1.11326
215561319,70295948,17066,1783420,8.16029,57504500,1056.64,4.57565e-06,0.000592481,0.000592481,1.53703
215563554,70295948,17372,1014100,14.7614,32340500,1885.81,1.45561e-05,0.00185959,0.00185959,1.36719
215560794,70295948,16972,559504,49.6903,20106300,6426.97,8.88114e-05,0.0114869,0.0114869,0.466618
215543159,70295948,287,34969,0.345689,1010540,49.6676,9.88559e-06,0.00142033,0,0
215546994,70295948,965,559829,79.9966,14204600,10507.8,0.000142895,0.0187696,0.0177542,0.986066
215543950,70295948,441,244783,48.6225,9132580,6899.4,0.000198635,0.0281858,0.0281858,0.534189
215552943,70295948,16000,553748,276.747,11648000,45810.4,0.00049977,0.0827279,0.082715,0.728273
215547331,70295948,1037,1783420,397.592,65365600,54675.7,0.000222938,0.0306578,0.0306578,1.05757
215552986,70295948,16012,16539600,7247.38,636796000,1033220,0.000438185,0.0624696,0.0624672,0.890621
215554290,70295948,16243,489566,103.194,15480300,14455.4,0.000210786,0.029527,0.029527,0.563037
215562185,70295948,17192,244780,22.7599,7128710,2906.22,9.29809e-05,0.0118728,0.011873,1.27341
215548961,70295948,15586,244783,0.00863042,7053530,1.04682,3.52574e-08,4.27654e-06,4.27654e-06,1.84158
215554476,70295948,16265,419628,47.3416,14253800,6483.77,0.000112818,0.0154512,0.0154512,0.800264
215542623,70295948,196,384659,157.975,17778900,20384.9,0.00041069,0.0529948,0.0529948,0.610338
215555007,70295948,16294,454597,28.1786,14236400,3588.3,6.19858e-05,0.00789336,0.00789336,1.17235
215554124,70295948,16215,4161310,323.104,137048000,44522.6,7.76447e-05,0.0106992,0.0106992,1.38151
215556129,70295948,16456,244783,1.25038,8595450,156.688,5.1081e-06,0.00064011,0.00064011,0.976011
215556557,70295948,16480,594473,3.86925,21535600,519.988,6.5087e-06,0.000874704,0.000874704,1.5433
215548364,70295948,10726,279752,21.7566,11589900,3040.57,7.7771e-05,0.0108688,0.0108688,0.571895
215558143,70295948,16639,664411,119.3,18619500,15444.5,0.000179557,0.0232454,0.0232454,1.59324
215554605,70295948,16274,104907,5.60458,3308510,724.527,5.34243e-05,0.00690637,0.00690637,0.904956
215561073,70295948,17013,629442,59.3734,19028500,7554.71,9.4327e-05,0.0120022,0.0120022,1.42132
215544453,70295948,544,1153980,159.297,41331800,26362.2,0.000138042,0.0228446,0.0228446,1.57195
215555230,70295948,16328,6749020,1046.78,215356000,162701,0.000155101,0.0241074,0.0241074,1.72886
215565017,70295948,17605,34784.7,0.338542,1027010,39.6459,9.7325e-06,0.00113975,0,0
215561542,70295948,17121,489565,8.41446,14659400,1069.13,1.71876e-05,0.00218383,0.00218383,0.737586
215561607,70295948,17134,664411,2.5581,20275600,328.129,3.85017e-06,0.000493865,0.000493865,1.88916
215560018,70295948,16862,139876,355.407,4684400,55966.1,0.00254087,0.400112,0.400112,0.317667
215547567,70295948,1096,874225,14.2146,30122500,1783.39,1.62597e-05,0.00203997,0.00203997,1.55585
215561157,70295948,17033,1853360,238.84,60025600,29351.6,0.000128869,0.015837,0.015837,2.06926
215552968,70295948,16008,8072360,714.4,148745000,96506.3,8.84995e-05,0.0119551,0.0117966,2.06666
215557061,70295948,16535,1608570,77.3031,58445500,10213,4.80569e-05,0.00634907,0.00634907,1.11693
215546804,70295948,929,139876,45.9269,5708040,5706.11,0.00032834,0.0407941,0.0407941,0.609371
215543151,70295948,286,209814,0.119999,5735660,13.7437,5.7193e-07,6.55043e-05,6.55043e-05,1.2025
215544512,70295948,580,244783,460.15,8867620,61922.8,0.00187983,0.25297,0.25297,0.459385
215563665,70295948,17388,415416,6.10927,7910120,757.401,1.47064e-05,0.00182324,0.00181289,1.04477
215543842,70295948,391,2587710,110.977,94380000,14251.9,4.28864e-05,0.00550756,0.00550756,1.17867
215563364,70295948,17319,675204,66.9004,17614700,11298.8,9.90817e-05,0.0167339,0.0166391,2.44229
215544940,70295948,657,244783,12.3047,4108220,1879.63,5.0268e-05,0.00767874,0.00767874,1.23978
215557033,70295948,16533,104907,41.1845,3500070,5325.57,0.000392581,0.0507647,0.0507647,1.19112
215562128,70295948,17180,559498,9.17037,16155200,1176.5,1.63903e-05,0.00210278,0.00210276,0.745118
215564431,70295948,17520,69860.7,5.72853,1573740,675.427,8.19993e-05,0.00966819,0.00966815,0.168342
215549928,70295948,15670,349613,24.845,10919400,3450.55,7.10643e-05,0.00986963,0.00987036,0.706351
215563436,70295948,17341,104907,4.12338,3872460,568.72,3.93051e-05,0.00542119,0.00542119,0.859503
215546986,70295948,963,134242,1.80675,1854130,227.613,1.34589e-05,0.00169554,0.00169667,0.436152
215543885,70295948,407,1608570,122.382,56432000,16383.9,7.60809e-05,0.0101854,0.0101854,1.53995
