id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214463990,70227790,17360,34969,118.111,1248580,16996.1,0.00337758,0.486032,0,0
214455312,70227790,829,524535,2079.88,27822000,284729,0.0039652,0.542821,0.542821,0.620331
214463554,70227790,17180,559504,3261.24,24418800,428206,0.0058288,0.765332,0.765332,0.390245
214455521,70227790,894,1800950,14115.9,84602100,2062660,0.00783799,1.14532,1.10448,0.724549
214461310,70227790,16519,12204200,68994.9,660186000,9377330,0.00565338,0.76837,0.76837,0.491403
214456098,70227790,1037,1783420,5779.44,99065600,771159,0.00324065,0.432405,0.432405,0.681035
214458743,70227790,15917,8007880,68651.3,390091000,9301160,0.00857297,1.1615,1.1615,0.446139
214459899,70227790,16133,2482800,19629.7,129232000,2723550,0.0079063,1.09697,1.09697,0.481975
214453607,70227790,521,104907,197.459,5195980,27712.4,0.00188223,0.264161,0.264161,0.0782085
214463496,70227790,17153,1084040,6609.92,46679700,844517,0.00609749,0.779047,0.779047,0.307258
214463674,70227790,17226,489566,2677.2,16476200,370358,0.00546852,0.756502,0.756502,0.458535
214463737,70227790,17262,139858,635.244,5301630,80810.3,0.00454206,0.577802,0.577801,0.174308
214452081,70227790,39,9616480,150791,573222000,20860300,0.0156805,2.16923,2.16923,0.440081
214464414,70227790,17568,454526,1362.46,12307700,173576,0.00299755,0.381883,0.38187,0.641362
214464228,70227790,17447,139764,775.871,4352940,100717,0.00555128,0.72062,0.720629,0.259473
214452068,70227790,31,18533600,276593,1128140000,37932600,0.0149239,2.0467,2.0467,0.436704
214455166,70227790,803,22440500,73511.6,1094200000,9624650,0.00327585,0.428897,0.429058,0.653275
214464770,70227790,111220932,34965.9,460.304,2032900,61975.8,0.0131644,1.77246,0,0
214453879,70227790,597,3077270,53183.4,174546000,7729030,0.0172826,2.51165,2.51165,0.384306
214464354,70227790,17519,314721,1186.74,10165500,151661,0.00377078,0.481891,0.481891,0.368853
214460563,70227790,16297,594473,2150.66,30242500,282247,0.00361776,0.474785,0.474785,0.298946
214452247,70227790,90,104907,815.064,5111330,110210,0.0077694,1.05055,1.05055,0.324801
214455527,70227790,895,524535,5303.04,30277100,709056,0.01011,1.35178,1.35178,0.41792
214463794,70227790,17296,34969,234.056,1491360,32467.2,0.00669323,0.928456,0,0
214463054,70227790,16961,979132,9092.49,48070900,1232220,0.00928628,1.25849,1.25849,0.408747
214464780,70227790,112892331,34969,217.34,1799670,28648.7,0.00621522,0.819261,0,0
214453623,70227790,531,279752,1199.53,15614300,164183,0.00428784,0.586888,0.586888,0.2919
214458848,70227790,15948,1014100,5394.27,50904700,694556,0.00531926,0.684898,0.684898,0.601083
214463767,70227790,17279,34969,122.506,1472730,15948.8,0.00350327,0.456083,0,0
214452845,70227790,279,69938,969.306,4677810,138397,0.0138595,1.97885,1.97885,0.31082
214462668,70227790,16880,559504,5880.39,28970100,789222,0.01051,1.41057,1.41057,0.463253
214464459,70227790,17620,454053,957.887,9907080,128438,0.00210964,0.282871,0.282675,1.42765
214456334,70227790,1100,3287090,21878.9,184285000,2997020,0.00665603,0.911755,0.911755,0.31896
214463367,70227790,17107,979132,7045.13,43187700,946080,0.00719528,0.966244,0.966244,0.725166
214457855,70227790,15712,174845,176.22,6961380,22945.6,0.00100786,0.131234,0.131234,0.404538
214463199,70227790,17044,1363790,14985.1,65348400,2035980,0.0109878,1.49288,1.49288,0.452467
214464330,70227790,17498,104907,1410.02,6322160,190540,0.0134407,1.81627,1.81627,0.341057
214461292,70227790,16509,18428700,103936,954919000,13983400,0.00563992,0.758788,0.758788,0.456681
214463822,70227790,17309,34969,169.767,1715510,22270.6,0.00485479,0.636867,0,0
214462346,70227790,16786,174845,1094.21,8526140,144866,0.00625816,0.828539,0.828539,0.344188
214453562,70227790,494,1503670,9100.78,85810600,1243240,0.00605239,0.826807,0.826807,0.377586
214458877,70227790,15954,279293,261.911,8591610,33262,0.000937767,0.119094,0.119042,0.524901
214461175,70227790,16471,384659,1599.97,21149300,210385,0.00415946,0.546939,0.546939,0.237124
214460671,70227790,16328,6853920,33915,334556000,4484150,0.00494825,0.654246,0.654246,0.626406
214463598,70227790,17198,524533,2729.31,21748800,355522,0.00520332,0.677788,0.677788,0.278076
214452422,70227790,186,874225,5312.03,52474300,738159,0.00607627,0.844358,0.844358,0.291697
214462690,70227790,16887,1923300,11261,87206700,1495260,0.00585507,0.777446,0.777446,0.591071
214452366,70227790,143,209667,1435.05,7727730,186308,0.00684441,0.888593,0.88845,0.353868
214453517,70227790,473,2471010,14560.2,120892000,1920080,0.0058924,0.777041,0.778824,0.461469
214459683,70227790,16090,34969,584.194,2154070,77931.6,0.0167061,2.22859,0,0
214460901,70227790,16412,839256,4037.49,47274100,536997,0.0048108,0.639849,0.639849,0.306128
214462255,70227790,16765,209814,807.029,11139300,110351,0.0038464,0.525947,0.525947,0.537383
214460284,70227790,16259,2098140,8672.65,106188000,1144480,0.0041335,0.545473,0.545473,0.5158
214460667,70227790,16327,279752,871.352,14973900,115601,0.00311473,0.413225,0.413225,0.227628
214464742,70227790,111220848,314721,2313.53,16050500,309091,0.00735107,0.982111,0.982111,0.152229
214458331,70227790,15797,2761870,6704.17,135995000,876569,0.0024274,0.317383,0.317441,0.414211
214455440,70227790,872,629442,9084.35,35326200,1224200,0.0144324,1.94489,1.94489,0.328676
214459754,70227790,16109,1503670,10906.2,60462600,1450830,0.00725305,0.964859,0.964859,0.583018
214464569,70227790,111220666,1328820,7032.21,55364500,952508,0.00529206,0.716807,0.716807,0.679406
214461621,70227790,16587,69938,454.568,3875030,64519,0.00649958,0.922517,0.922517,0.0693289
214463221,70227790,17054,1958260,13426,88014600,1792220,0.00685606,0.915207,0.915207,0.534811
214457087,70227790,10734,2482800,20534.2,149419000,2976070,0.0082706,1.19867,1.19867,0.187853
214452413,70227790,181,2412860,9512.49,129530000,1255710,0.00394241,0.520422,0.520422,0.240309
214458085,70227790,15780,384659,1392.57,19149300,183959,0.00362026,0.478238,0.478238,0.55343
214463193,70227790,17041,979132,12506.6,49491100,1709110,0.0127731,1.74553,1.74553,0.306434
214455542,70227790,902,419628,5481.44,26544400,738189,0.0130626,1.75915,1.75915,0.225788
214459897,70227790,16132,1643540,12330.1,86361500,1723300,0.00750212,1.04853,1.04853,0.514744
214463270,70227790,17078,69938,389.761,2680130,50017,0.00557295,0.715162,0.715162,0.0751427
214464541,70227790,111220632,559504,7834.97,29503800,1064860,0.0140034,1.90321,1.90321,0.208823
214452794,70227790,256,1328820,6145.74,62412200,787721,0.00462495,0.592796,0.592796,0.91165
214461517,70227790,16554,69938,232.673,3799230,31919.9,0.00332685,0.456402,0.456402,0.147564
214463494,70227790,17151,69938,459.52,3229010,60019.8,0.00657039,0.858186,0.858186,0.368071
214463254,70227790,17074,1993230,10436.3,95724800,1372990,0.00523585,0.688826,0.688826,0.321457
214464381,70227790,17540,1665390,11508,78206900,1541790,0.00691013,0.925783,0.921691,0.497196
214462422,70227790,16813,65776700,649374,3835560000,95303200,0.0098724,1.44889,1.44889,0.309973
214463125,70227790,16999,69938,454.293,3903670,60701.5,0.00649565,0.867933,0.867933,0.0485563
214453601,70227790,518,6224480,43972.1,316516000,5859940,0.00706438,0.941434,0.941434,0.669228
214464661,70227790,111220764,34969,335.07,1907760,44674.4,0.00958193,1.27754,0,0
214460729,70227790,16352,8147780,45882.2,384743000,6064700,0.00563126,0.744338,0.744338,0.497858
214459734,70227790,16101,34969,70.454,1903700,9017.51,0.00201476,0.257871,0,0
214461813,70227790,16668,29304000,200077,1695370000,27589800,0.00682762,0.941503,0.941503,0.449704
214460677,70227790,16329,6853920,33915,334556000,4484150,0.00494825,0.654246,0.654246,0.626406
214463501,70227790,17158,4790750,32225,197027000,4334450,0.0067265,0.904753,0.904753,0.73678
214464461,70227790,17638,209717,810.772,6627200,108754,0.00386602,0.518576,0.518551,0.976937
214458565,70227790,15857,36927300,219753,2104200000,29025500,0.00595097,0.786018,0.786018,0.633526
214464418,70227790,17571,209724,996.764,6598000,131433,0.00475273,0.626696,0.626549,1.28349
214459358,70227790,16063,14370600,139088,732440000,17981100,0.00967865,1.25124,1.25118,0.401065
214457810,70227790,15705,139866,157.052,5169250,20466.2,0.00112287,0.146327,0.146335,0.574595
214462270,70227790,16769,349690,2021.86,17868600,278669,0.00578188,0.796902,0.796902,0.599035
214458081,70227790,15779,314721,2102.82,16312400,282188,0.00668154,0.896629,0.896629,0.523496
214461251,70227790,16493,629442,5642.64,32792100,749747,0.0089645,1.19113,1.19113,0.706622
214463465,70227790,17142,104907,675.797,3889270,86989.4,0.00644187,0.829205,0.829205,0.0836312
214457567,70227790,15606,524535,957.38,27583000,125921,0.0018252,0.240062,0.240062,0.242698
214452749,70227790,234,34969,613.16,2186830,81599.1,0.0175344,2.33347,0,0
214455053,70227790,767,6679080,117422,419428000,16533200,0.0175806,2.47536,2.47536,0.32729
214453578,70227790,503,2972360,16874,163221000,2285870,0.00567695,0.769041,0.769041,0.420911
214459142,70227790,15988,1748330,17060.9,89618000,2226920,0.00975843,1.27374,1.27369,0.631518
214461564,70227790,16572,139876,552.231,7420320,73355.2,0.003948,0.52443,0.52443,0.34239
214456250,70227790,1064,7849960,81818.9,444915000,12011400,0.0104228,1.53013,1.5302,0.231228
214462232,70227790,16755,34969,71.1255,1657370,9403.92,0.00203396,0.268922,0,0
214458634,70227790,15875,454597,1904.6,23285400,253045,0.00418964,0.556636,0.556636,0.746206
214453603,70227790,519,2972360,30200.8,164279000,4180610,0.0101605,1.40649,1.40649,0.334445
214456166,70227790,1050,839256,11105.5,45292300,1586760,0.0132325,1.89067,1.89067,0.440196
214452492,70227790,210,139876,282.465,5959890,36649.3,0.00201939,0.262013,0.262013,0.254049
214455678,70227790,945,2692610,19309.2,159314000,2446940,0.00717118,0.908759,0.908759,0.210627
214462297,70227790,16777,629442,3989.4,32943500,533044,0.00633799,0.846851,0.846851,0.291514
214464442,70227790,17591,174845,736.187,5779010,98549.1,0.00421051,0.563637,0.563637,0.78638
214454498,70227790,663,2238020,8866.19,93079800,1135310,0.00396163,0.507284,0.507284,1.03967
214460840,70227790,16395,34164700,286765,1888150000,38668000,0.00839362,1.13181,1.13181,0.733488
214463408,70227790,17118,244783,2007.15,10405200,261841,0.00819972,1.06968,1.06968,0.296239
214455058,70227790,769,279752,638.446,15874700,85207.4,0.00228219,0.304582,0.304582,0.16973
214456302,70227790,1081,104907,1008.75,6020140,133628,0.00961562,1.27378,1.27378,0.0959132
214455191,70227790,809,3461930,7952.95,170552000,1080740,0.00229726,0.312178,0.312178,0.573102
214456087,70227790,1033,4125830,39347.8,247717000,5660840,0.00953696,1.37205,1.37198,0.230346
214452362,70227790,139,209814,3634.74,11375300,483123,0.0173237,2.30262,2.30262,0.243387
214453518,70227790,475,2168080,6403.46,107850000,847591,0.00295352,0.390941,0.390941,0.82468
214461439,70227790,16527,34969,151.166,2039660,20772,0.00432285,0.594013,0,0
214455353,70227790,849,34969,257.399,2076920,32310.9,0.00736079,0.923986,0,0
214454663,70227790,702,244783,3264.46,14793700,407733,0.0133362,1.66569,1.66569,0.0640122
214462410,70227790,16809,160738000,1381800,8573890000,197971000,0.00859661,1.23163,1.23132,0.42958
214451945,70227790,10,8847160,55340.9,509927000,7569630,0.00625522,0.8556,0.8556,0.477007
214456328,70227790,1097,39750100,111460,1953060000,14791300,0.002804,0.372106,0.372071,0.654595
214463178,70227790,17034,1818390,22913.1,95490600,3167070,0.0126008,1.74169,1.74169,0.439833
214463671,70227790,17224,489566,2677.2,16476200,370358,0.00546852,0.756502,0.756502,0.458535
214464372,70227790,17532,909194,2976.65,36435000,382171,0.00327394,0.42034,0.42034,0.381983
214461299,70227790,16510,12239200,69185.8,662162000,9403230,0.00565283,0.768291,0.768291,0.490753
214454974,70227790,741,419628,2701.85,22404100,358158,0.00643868,0.853513,0.853513,0.286749
214455244,70227790,819,209814,1766.89,11803100,231190,0.00842123,1.10188,1.10188,0.136623
214464767,70227790,111220906,69938,826.028,4213200,110368,0.0118109,1.57808,1.57808,0.370535
214460073,70227790,16184,34969,185.284,1913340,25134.2,0.00529853,0.718758,0,0
214455330,70227790,839,244783,2684.97,14903700,360572,0.0109688,1.47303,1.47303,0.219309
214457709,70227790,15674,559176,953.547,27574600,126277,0.00170527,0.225827,0.225805,0.31492
214457233,70227790,15585,244783,503.854,13379000,66914.3,0.00205837,0.273362,0.273362,0.261059
214457683,70227790,15664,384524,968.149,15431300,124716,0.00251779,0.324339,0.324291,0.459456
214457746,70227790,15687,728871,604.882,18513600,79436.3,0.000829889,0.108985,0.108315,1.03541
214463566,70227790,17183,1153970,5589.45,47564300,726788,0.00484366,0.629813,0.629812,0.259224
214461568,70227790,16573,139876,552.231,7420320,73355.2,0.003948,0.52443,0.52443,0.34239
214463569,70227790,17185,1153970,5589.45,47564300,726788,0.00484366,0.629813,0.629812,0.259224
214454374,70227790,636,1223920,5663.42,68488300,752289,0.0046273,0.614658,0.614658,0.448405
214463047,70227790,16956,1084040,12245,54667500,1664520,0.0112957,1.53548,1.53548,0.390967
214459858,70227790,16120,2692610,18041.3,151131000,2630280,0.0067003,0.976849,0.976849,0.569013
214452087,70227790,44,5385230,77596.1,321443000,10856800,0.0144091,2.01604,2.01604,0.338378
214457577,70227790,15607,349686,377.512,16722300,50693,0.00107958,0.144967,0.144967,0.169051
214464188,70227790,17424,3111520,26860.3,157499000,3593070,0.00863251,1.15476,1.15459,0.354552
214455563,70227790,906,524535,6973.37,32641800,1014120,0.0132944,1.93338,1.93338,0.34818
214462443,70227790,16820,9022000,87067.2,523713000,12703500,0.00965054,1.40806,1.40806,0.302325
214462658,70227790,16877,5664980,38579.6,274325000,5138710,0.0068102,0.907101,0.907101,0.577117
214457210,70227790,15582,34969,66.6023,1662420,8727.37,0.00190461,0.249575,0,0
214453112,70227790,426,769318,1889.07,36263500,248255,0.00245552,0.322696,0.322696,0.448679
214459214,70227790,16007,57410700,698824,3091540000,95879300,0.0121724,1.67006,1.6699,0.576164
214452766,70227790,241,1101070,5955.62,45960800,819228,0.00540895,0.74403,0.736738,0.560592
214462114,70227790,16721,1328820,6334.25,70095200,835844,0.00476681,0.629011,0.629011,0.38526
214461142,70227790,16463,629442,1277.77,31308700,168630,0.00203,0.267904,0.267904,0.408242
214459560,70227790,16077,19198000,181638,1133210000,24633500,0.0094613,1.28313,1.28313,0.360505
214457769,70227790,15694,734339,1677.81,37377700,223784,0.00228479,0.304742,0.30474,0.414891
214461894,70227790,16691,769318,5511.89,44569500,768945,0.00716464,0.999515,0.999515,0.353103
214462124,70227790,16725,6014670,43383.1,289888000,5751400,0.00721289,0.956228,0.956228,0.467326
214461241,70227790,16489,4336160,26699.1,209531000,3538730,0.00615732,0.816099,0.816099,0.570086
214456031,70227790,997,965186000,7521320,49821700000,1036090000,0.00779261,1.07346,1.07192,0.716563
214462138,70227790,16729,314721,3435.33,17831600,459950,0.0109155,1.46145,1.46145,0.40025
214460205,70227790,16232,559503,1689.6,25681800,216822,0.00301983,0.387526,0.387525,0.602964
214452370,70227790,147,139876,1075.93,6844900,146830,0.00769201,1.04972,1.04972,0.134147
214453589,70227790,510,384659,4434.08,22677100,583720,0.0115273,1.5175,1.5175,0.414754
214461719,70227790,16635,244783,1452.41,11489400,189719,0.00593345,0.775049,0.775049,0.281455
214463995,70227790,17361,1293850,11754.3,72476200,1606470,0.00908476,1.24161,1.24162,0.365517
214455328,70227790,837,664411,3831.52,34420900,530331,0.00576679,0.798197,0.798197,0.403885
214452968,70227790,347,664411,1157.47,35350300,152389,0.0017421,0.22936,0.22936,0.428008
214460590,70227790,16309,23184400,111080,1122770000,14709800,0.00479113,0.634471,0.634471,0.595075
214459979,70227790,16156,1119010,16406.7,62909100,2338570,0.0146618,2.08986,2.08986,0.448959
214463079,70227790,16973,69938,379.388,3386110,50484.5,0.00542463,0.721847,0.721847,0.189403
214452354,70227790,135,384512,2955.01,15554400,384239,0.0076851,0.99929,0.99917,0.32107
214460868,70227790,16405,279752,776.469,15406100,102177,0.00277556,0.365241,0.365241,0.18495
214452415,70227790,183,1538640,22120.5,89028100,3062220,0.0143767,1.99021,1.99021,0.331572
214458605,70227790,15867,7588210,20832,344338000,2794300,0.00274531,0.368242,0.368242,0.914294
214464387,70227790,17544,104575,756.12,4796240,106229,0.00723044,1.01583,1.01585,0.402948
214460629,70227790,16319,1084040,4032.06,56006700,544621,0.00371948,0.5024,0.5024,0.356438
214464086,70227790,17399,174150,820.212,5155560,105207,0.00470979,0.604116,0.603249,0.42578
214464112,70227790,17412,34925.7,62.2567,968368,7866.77,0.00178255,0.225243,0,0
214453683,70227790,559,1398760,2173.73,65258600,280836,0.00155404,0.200775,0.200775,0.629935
214455988,70227790,978,1571890,11806.6,57189300,1528360,0.00751112,0.972306,0.972026,0.401384
214463095,70227790,16987,34969,177.107,1906800,24253.5,0.00506469,0.693571,0,0
214461027,70227790,16435,1433730,18167.2,85360300,2568240,0.0126713,1.7913,1.7913,0.454542
214461698,70227790,16624,6119580,34403.1,289442000,4534760,0.00562181,0.741026,0.741026,0.374935
214462394,70227790,16801,69938,389.164,3602180,51441.5,0.00556442,0.735531,0.735531,0.0837536
214456587,70227790,10674,6853920,52862.8,364617000,7726940,0.00771278,1.12737,1.12737,0.280081
214461775,70227790,16657,69938,546.234,4234440,73064.2,0.00781026,1.0447,1.0447,0.0877459
214462638,70227790,16873,244783,2202.59,12769600,297056,0.00899814,1.21355,1.21355,0.12514
214453053,70227790,403,3601690,7468.1,154933000,972631,0.0020735,0.270049,0.270053,0.70809
214454590,70227790,679,2063170,11700.3,103938000,1529150,0.00567101,0.741166,0.741166,0.265099
214459509,70227790,16068,3287090,33064.1,183544000,4228370,0.0100588,1.28636,1.28636,0.386813
214455472,70227790,880,384659,2565.5,20538500,345281,0.00666956,0.897628,0.897628,0.322405
214460083,70227790,16188,4196280,17963.9,216569000,2390590,0.00428092,0.569693,0.569693,0.670429
214458609,70227790,15868,2098140,8342.62,105128000,1119430,0.0039762,0.533534,0.533534,0.750707
214459107,70227790,15979,9750580,94320.7,489899000,12412000,0.00967334,1.27295,1.27249,0.572934
214453014,70227790,377,139876,1308.7,8513160,175725,0.00935614,1.25629,1.25629,0.373798
214463170,70227790,17030,524535,1929.36,22310600,248280,0.00367823,0.473333,0.473333,0.484163
214459676,70227790,16088,104907,1482.87,6097020,197227,0.0141351,1.88002,1.88002,0.0353614
214464295,70227790,17482,279667,2933.59,14807000,407580,0.0104896,1.45738,1.45731,0.299628
214452132,70227790,79,34969,88.8619,1884750,12234.8,0.00254116,0.349875,0,0
214461089,70227790,16452,489566,931.24,24454800,122948,0.00190218,0.251136,0.251136,0.749316
214461268,70227790,16497,1223920,8087.01,55871800,1069460,0.0066075,0.873804,0.873804,0.360436
214457585,70227790,15609,594035,1441.74,25507000,204086,0.00242703,0.343559,0.343487,0.394459
214458058,70227790,15772,174845,324.511,9644960,42550.6,0.00185599,0.243362,0.243362,0.459298
214460152,70227790,16216,944163,2775.7,51537500,369841,0.00293985,0.391713,0.391713,0.267846
214458686,70227790,15900,734348,1112.75,30364700,140677,0.00151529,0.191568,0.191568,0.479702
214461779,70227790,16658,40249300,255131,2281320000,35072300,0.00633877,0.871376,0.871376,0.490439
214464343,70227790,17508,663908,1950.28,15344400,250841,0.00293757,0.377825,0.377714,0.772095
214454882,70227790,720,489566,4250.55,27157600,579746,0.00868227,1.1842,1.1842,0.14766
214457059,70227790,10725,3496900,35948.1,189402000,5390630,0.01028,1.54154,1.54154,0.254498
214452347,70227790,132,34969,299.571,1985590,39180.8,0.00856676,1.12044,0,0
214453897,70227790,606,1464400,11360.5,83376300,1577930,0.00775775,1.07752,1.07613,0.449638
214464733,70227790,111220832,69938,537.399,2975680,69709.1,0.00768393,0.996727,0.996727,0.241642
214459113,70227790,15981,9750580,94320.7,489899000,12412000,0.00967334,1.27295,1.27249,0.572934
214453550,70227790,486,3671740,27703.7,195822000,3974030,0.0075451,1.08233,1.08233,0.516575
214453621,70227790,529,174845,486.491,9095060,73182.1,0.00278241,0.418554,0.418554,0.420129
214456154,70227790,1048,6644110,39650.6,283535000,5117070,0.00596779,0.770166,0.770166,0.457862
214464355,70227790,17520,69938,246.088,1763970,31810.7,0.00351866,0.454841,0.454841,0.354135
214462704,70227790,16891,314721,3463.9,16416600,466720,0.0110063,1.48296,1.48296,0.344054
214453890,70227790,604,419628,1886.92,21446000,248496,0.00449665,0.592183,0.592183,0.20924
214459566,70227790,16079,734349,4924.39,41912900,679151,0.00670579,0.924835,0.924835,0.3811
214452098,70227790,52,209814,2755.74,11009400,365954,0.0131342,1.74418,1.74418,0.311059
214463702,70227790,17241,909194,6647.99,43571000,879116,0.00731197,0.966918,0.966918,0.384438
214462457,70227790,16824,524535,4052.72,27348200,564344,0.00772631,1.07589,1.07589,0.266005
214464282,70227790,17474,449266,882.951,9465630,113424,0.00196532,0.252465,0.250893,0.634384
214463139,70227790,17007,314721,1738.43,16686800,229262,0.00552372,0.728461,0.728461,0.227481
214464525,70227790,17648,34969,47.3157,737800,6343.31,0.00135308,0.181398,0,0
214453864,70227790,589,4021430,59491.7,215946000,8569250,0.0147936,2.13089,2.13089,0.513825
214459263,70227790,16022,5761210,11401.5,136101000,1536710,0.00197901,0.266733,0.267386,0.960029
214457054,70227790,10723,3671740,39394.8,208408000,5940610,0.0107292,1.61792,1.61792,0.206197
214455465,70227790,879,6733050,58287,354377000,8311300,0.00865685,1.2344,1.20938,0.530686
214459293,70227790,16028,6993800,72449,430538000,9700610,0.010359,1.38703,1.38703,0.555879
214452343,70227790,130,1153980,6861.65,59133500,896169,0.00594609,0.776592,0.776592,0.265333
214464198,70227790,17430,769318,6662.45,39554000,873849,0.00866021,1.13588,1.13588,0.18493
214464179,70227790,17421,1084020,10404.7,59409600,1424980,0.00959827,1.31453,1.31454,0.360321
214459327,70227790,16039,5259410,43919.9,299471000,6041390,0.00835074,1.14868,1.1475,0.477633
214453752,70227790,576,34969,243.612,1577660,31475.6,0.00696651,0.900101,0,0
214456027,70227790,996,839256,8300.4,37203900,1095120,0.00989019,1.30487,1.30487,0.505486
214457039,70227790,10713,3811620,41833.3,233375000,6125160,0.0109752,1.60697,1.60697,0.223995
214453888,70227790,602,69938,261.21,3548040,35294.8,0.00373488,0.504658,0.504658,0.330544
214452054,70227790,23,1433460,2738.89,68210500,348859,0.00191068,0.243368,0.243396,0.601655
214464064,70227790,17392,698685,4153.93,26473800,532648,0.00594536,0.762357,0.761983,0.324715
214460809,70227790,16384,1993230,15191.5,122335000,2141050,0.00762153,1.07416,1.07416,0.259208
214461245,70227790,16492,3112240,18612.1,153660000,2469270,0.00598028,0.793406,0.793406,0.645602
214462009,70227790,16695,979132,3789.41,53983400,510340,0.00387018,0.521217,0.521217,0.354954
214459183,70227790,15997,1538220,7970.02,65187100,1043460,0.00518133,0.678358,0.678262,1.1766
214459319,70227790,16037,4844620,23537.4,187970000,3257500,0.00485847,0.672396,0.658466,0.714781
214464246,70227790,17455,454597,2735.18,17905200,352401,0.00601672,0.775193,0.775193,0.219681
214455457,70227790,878,139876,173.561,2509710,23537.1,0.00124082,0.168271,0.168271,0.748815
214461543,70227790,16564,769318,5276.19,43650600,721861,0.00685827,0.938313,0.938313,0.394744
214453298,70227790,445,1433730,13174.1,69200300,1774070,0.00918871,1.23738,1.23738,0.482958
214461743,70227790,16648,69938,347.319,3315140,45451.8,0.00496609,0.649886,0.649886,0.11395
214462471,70227790,16829,47802600,489031,2841440000,72555800,0.0102302,1.51782,1.51782,0.278466
214459339,70227790,16042,2552740,22705.8,159602000,3141960,0.0088947,1.23082,1.23082,0.659976
214460650,70227790,16325,7588270,35835.4,371463000,4740450,0.00472248,0.624707,0.624707,0.642092
214456672,70227790,10686,2027730,18824.3,119724000,2712760,0.00928339,1.33783,1.3377,0.276513
214452100,70227790,53,69938,804.71,3701520,109320,0.0115061,1.56309,1.56309,0.335865
214464578,70227790,111220682,279752,2089.84,12021700,286766,0.00747033,1.02507,1.02507,0.620187
214463985,70227790,17359,69938,512.455,3010800,71440.1,0.00732727,1.02148,1.02148,0.536269
214452883,70227790,295,2972360,30813.6,158268000,3996010,0.0103667,1.34439,1.34439,0.435657
214457335,70227790,15598,104865,116.003,3856550,15393.6,0.00110621,0.146794,0.146774,0.444693
214458808,70227790,15939,2832460,15665.1,145850000,2042200,0.00553056,0.721,0.720999,0.502666
214463798,70227790,17298,1119010,10009.1,59934700,1365190,0.00894464,1.22,1.22,0.467094
214454408,70227790,645,47208100,474009,2794330000,69820000,0.0100408,1.47898,1.47898,0.279474
214457657,70227790,15653,1748240,2681.48,81956900,351826,0.00153382,0.201246,0.201242,0.598205
214463173,70227790,17031,1853360,23184.7,97168600,3204690,0.0125096,1.72913,1.72913,0.441924
214453766,70227790,578,594473,1206.74,28703800,164651,0.00202993,0.276969,0.276969,0.472274
214461604,70227790,16582,69938,317.876,3956030,42824,0.00454511,0.612314,0.612314,0.125395
214460641,70227790,16322,7588270,35835.4,371463000,4740450,0.00472248,0.624707,0.624707,0.642092
214463102,70227790,16991,2517770,11644,118494000,1531830,0.00462472,0.608406,0.608406,0.267657
214461660,70227790,16602,874225,3511.6,45260900,465143,0.00401681,0.532063,0.532063,0.367148
214460429,70227790,16266,139876,547.741,8148280,73170.6,0.0039159,0.52311,0.52311,0.164234
214460895,70227790,16411,3182180,17080.9,180635000,2273700,0.00536766,0.71451,0.71451,0.354676
214453071,70227790,409,559504,9030.86,34152000,1190400,0.0161408,2.12759,2.12759,0.173292
214462809,70227790,16925,6363990,50682.5,334535000,7070550,0.00796395,1.11103,1.11104,0.346948
214464544,70227790,111220634,524535,4409.99,25163700,599660,0.00840743,1.14322,1.14322,0.465834
214462629,70227790,16871,349690,2653.18,17435000,356027,0.00758724,1.01812,1.01812,0.332277
214461480,70227790,16541,1503670,7645.77,79554200,1013090,0.00508475,0.673749,0.673749,0.361509
214464357,70227790,17521,69938,246.088,1763970,31810.7,0.00351866,0.454841,0.454841,0.354135
214462830,70227790,16929,1853360,21830.1,102530000,3021530,0.0117787,1.6303,1.6303,0.30672
214460828,70227790,16391,139876,719.51,8405400,98907.2,0.00514391,0.707106,0.707107,0.11157
214464729,70227790,111220830,1642920,12089.4,67878200,1574740,0.00735844,0.958502,0.95836,0.42398
214457344,70227790,15599,2901830,7307.39,142997000,985561,0.0025182,0.339634,0.339609,0.577503
214462401,70227790,16803,69938,330.071,3038360,43001.7,0.00471947,0.614854,0.614854,0.137401
214460111,70227790,16197,454597,1783.15,24684200,237578,0.00392248,0.522611,0.522611,0.910677
214461782,70227790,16659,1398760,5716.44,77841600,765828,0.00408679,0.547505,0.547505,0.353834
214459864,70227790,16121,11994400,66748.7,656500000,9923390,0.005565,0.827337,0.827337,0.709867
214453893,70227790,605,944162,6308.27,41400600,840215,0.00668134,0.889906,0.889905,0.248236
214457784,70227790,15698,139876,205.19,6261570,27075.2,0.00146694,0.193566,0.193566,0.344396
214463124,70227790,16998,314721,2021.56,16132600,267676,0.00642336,0.85052,0.85052,0.238356
214457607,70227790,15615,908890,1819.66,43872200,251393,0.00200207,0.276594,0.276571,0.514522
214456034,70227790,998,839256,1958.72,41013300,249594,0.00233388,0.2974,0.2974,0.302936
214453002,70227790,369,11924400,82135.3,607196000,10767300,0.00688799,0.902961,0.902961,0.470094
214452091,70227790,48,8917100,125802,554917000,17072300,0.0141079,1.91456,1.91456,0.420108
214463162,70227790,17025,9476600,74203.1,410631000,10115000,0.00783014,1.06737,1.06737,0.789287
214462695,70227790,16889,1923300,11261,87206700,1495260,0.00585507,0.777446,0.777446,0.591071
