id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214409147,70218878,17521,67821,1393.27,1961590,177927,0.0205434,2.62348,2.62299,0.221447
214399879,70218878,15792,1888330,25380.8,76353300,3202600,0.0134409,1.696,1.696,0.230246
214400637,70218878,15948,1013870,24149.8,48537500,3102440,0.0238193,3.05999,3.05984,0.197972
214407582,70218878,16961,979132,26097.5,41455200,3478570,0.0266537,3.55271,3.55271,0.306757
214408840,70218878,17396,453425,16101.1,16387900,2131450,0.03551,4.70078,4.69992,0.0933987
214404626,70218878,16481,629442,10040.4,27380200,1309600,0.0159513,2.08058,2.08058,0.236757
214397027,70218878,136,6142430,190448,229703000,25307800,0.0310053,4.12016,4.11803,0.230403
214397738,70218878,804,104907,2090.63,3632510,271467,0.0199284,2.58769,2.58769,0.357732
214397161,70218878,287,34969,384.255,1401510,48747.8,0.0109884,1.39403,0,0
214408800,70218878,17383,1127720,19629.3,31296200,2589560,0.0174062,2.29628,2.09503,0.74292
214396989,70218878,90,104907,1666.42,4515310,216913,0.0158848,2.06767,2.06767,0.122929
214407706,70218878,17044,1363790,41929,56512600,5798000,0.0307445,4.25138,4.25138,0.364533
214396955,70218878,35,174845,5841.41,6611280,784291,0.0334091,4.48564,4.48564,0.157885
214400597,70218878,15936,11230500,235332,485820000,31378000,0.0209546,2.79399,2.79201,0.322353
214401054,70218878,16024,10190900,191546,379980000,25096100,0.0187958,2.4626,2.46228,0.462027
214406400,70218878,16671,3671740,75635.1,158059000,10068700,0.0205992,2.7422,2.7422,0.281437
214408522,70218878,17313,2533560,89983.9,91503700,12739500,0.0355167,5.02831,5.00939,0.283687
214402088,70218878,16135,2587710,68307.6,117871000,10651100,0.026397,4.11603,4.11603,0.228861
214399726,70218878,15779,314721,5034.64,12481200,645038,0.0159972,2.04956,2.04956,0.125267
214400706,70218878,15965,489566,16235,26277800,2234650,0.033162,4.56455,4.56455,0.242735
214409855,70218878,111220654,524535,9026.17,26334700,1216130,0.0172079,2.31849,2.31849,0.258786
214402169,70218878,16146,384659,8972.16,17332400,1383070,0.023325,3.59557,3.59557,0.296472
214398056,70218878,883,279752,5846.43,12379000,780715,0.0208986,2.79074,2.79074,0.216469
214402508,70218878,16216,664411,7855.39,25497300,996972,0.0118231,1.50053,1.50053,0.444026
214407478,70218878,16925,6748860,115711,363330000,16707900,0.0171453,2.47566,2.47566,0.17061
214409117,70218878,17499,34229.2,1039.01,1335800,139844,0.0303543,4.0855,0,0
214397204,70218878,345,7133680,213605,319310000,28295000,0.0299433,3.96639,3.96639,0.52617
214399211,70218878,15656,279743,1572.88,9708370,197598,0.00562259,0.706354,0.706352,0.373797
214405468,70218878,16600,279752,4873.3,12739400,673404,0.0174201,2.40715,2.40715,0.36819
214407947,70218878,17158,4783330,101534,174327000,13627000,0.0212267,2.84885,2.8446,0.68638
214407160,70218878,16730,279752,8876.31,11061800,1177760,0.0317292,4.21002,4.21002,0.217243
214409510,70218878,17589,419227,8488.87,10953700,1132240,0.0202489,2.70078,2.6995,0.356225
214397379,70218878,601,699380,31671,37833800,4255400,0.0452844,6.08453,6.08453,0.0752007
214408935,70218878,17427,2027520,61962.8,84853500,8150410,0.0305609,4.0199,4.01938,0.364056
214407776,70218878,17084,69938,2200.45,3182470,290373,0.0314629,4.15186,4.15186,0.317147
214408477,70218878,17303,349690,18110.3,17135500,2453520,0.0517896,7.01627,7.01627,0.250923
214397143,70218878,260,309162,3484.07,10180500,458440,0.0112694,1.48285,1.4769,0.356817
214397453,70218878,649,244783,10276.5,12661600,1386350,0.0419819,5.66359,5.66359,0.0925889
214397224,70218878,374,1014100,18651.6,38567100,2402810,0.0183923,2.3694,2.3694,0.273375
214408720,70218878,17361,1293850,50618.4,60483200,6776350,0.0391222,5.23734,5.23734,0.318499
214397217,70218878,364,174845,3379.67,7030980,437309,0.0193295,2.50113,2.50113,0.28828
214397347,70218878,556,1223920,47510.4,61733500,6252110,0.0388183,5.10829,5.10829,0.269655
214401049,70218878,16023,10147000,101002,280187000,13196000,0.00995394,1.30049,1.3028,0.755672
214397257,70218878,425,1119010,31234.5,52097000,4134670,0.0279127,3.69494,3.69494,0.386468
214397477,70218878,666,139876,6670.19,6642170,926674,0.0476864,6.62497,6.62497,0.214227
214407378,70218878,16863,839256,13672.7,39269500,1865130,0.0162914,2.22236,2.22236,0.301525
214398324,70218878,1029,139876,2035.26,6217660,262430,0.0145504,1.87616,1.87616,0.12197
214406969,70218878,16696,979132,21175.2,43452100,2741760,0.0216265,2.8002,2.8002,0.172308
214410005,70218878,111220692,839256,25948.8,35812400,3596750,0.0309188,4.28564,4.28564,0.467513
214402944,70218878,16327,279752,5277.56,11000900,680107,0.0188651,2.43111,2.43111,0.47295
214400878,70218878,16000,552084,7205.39,20519300,930122,0.0130512,1.68475,1.67892,0.39544
214401096,70218878,16038,6433650,178055,291437000,23619400,0.0276756,3.67123,3.67096,0.433276
214404289,70218878,16439,4056400,100871,172399000,13316500,0.0248672,3.28285,3.28285,0.270557
214402800,70218878,16291,489566,6460.77,19174800,809526,0.0131969,1.65356,1.65356,0.152025
214397378,70218878,599,1328820,31989.3,53020200,4142960,0.0240734,3.11777,3.11777,0.319385
214409067,70218878,17467,1820970,55662.2,54952800,7409890,0.0305674,4.06921,4.03737,0.307721
214409195,70218878,17547,1117950,22592.4,37043400,2962310,0.0202089,2.64978,2.64831,0.639065
214409372,70218878,17579,174667,3962.72,5199480,520826,0.0226872,2.98182,2.98022,0.408762
214402627,70218878,16252,104907,1009.74,4227530,126934,0.00962505,1.20997,1.20997,0.0656416
214407108,70218878,16714,104907,1286.75,4916030,169781,0.0122656,1.61839,1.61839,0.0297807
214397101,70218878,207,69938,2957.28,3550570,411996,0.0422843,5.89088,5.89088,0.11371
214404612,70218878,16475,244783,5336.19,11265500,749204,0.0217997,3.06069,3.06069,0.156167
214397662,70218878,781,69938,1860.47,2964490,253703,0.0266017,3.62754,3.62754,0.221628
214397502,70218878,682,664411,23294.6,29940200,3043550,0.0350605,4.58082,4.58082,0.169149
214408707,70218878,17356,104907,1176.67,4095590,156413,0.0112164,1.49097,1.49097,0.687167
214397108,70218878,216,523973,1537.75,10771200,197760,0.00293479,0.377425,0.370982,0.553312
214401152,70218878,16052,524535,20582.2,24675400,2738800,0.0392389,5.22138,5.22138,0.414794
214402220,70218878,16156,1049070,37567.7,49442200,5064650,0.0358105,4.82776,4.82776,0.310828
214397473,70218878,663,2270830,31025.5,79487500,3990760,0.0136626,1.7574,1.7564,0.591584
214397135,70218878,250,1923300,35057.2,75701000,4566800,0.0182277,2.37446,2.37446,0.398272
214397106,70218878,214,804287,21858.2,27461600,2877370,0.0271771,3.57754,3.57754,0.272137
214397384,70218878,606,1433730,38577.4,62778200,5250200,0.026907,3.66192,3.66192,0.49321
214399241,70218878,15662,769242,5426.9,25827400,681340,0.00705487,0.88573,0.88569,0.359233
214408425,70218878,17289,34175,10.5648,407451,1370.9,0.000309139,0.0401139,0,0
214405173,70218878,16562,139876,1314.17,5159750,166885,0.00939524,1.1931,1.1931,0.269827
214409070,70218878,17469,429734,14197.1,14189600,1910140,0.033037,4.44494,4.31623,0.419721
214397074,70218878,171,2727580,77213.6,102086000,10346800,0.0283084,3.79339,3.79339,0.492184
214397123,70218878,235,1143160,25589.7,33343700,3437790,0.0223851,3.00727,2.94559,0.452125
214398817,70218878,15577,6398900,76987.3,242793000,9690680,0.0120313,1.51443,1.51444,0.390663
214404243,70218878,16434,1293850,32469.2,48430500,4492830,0.025095,3.47245,3.47245,0.399811
214407114,70218878,16716,1643540,30011.5,64798500,3880980,0.0182603,2.36135,2.36135,0.306614
214397060,70218878,159,10522900,192518,448552000,25941900,0.0182951,2.46528,2.46508,0.447542
214410844,70218878,112892283,69938,1571.29,2573800,205198,0.0224669,2.934,2.934,0.231808
214399309,70218878,15675,1955360,18010.7,66301200,2291540,0.00921091,1.17193,1.17072,0.586742
214397207,70218878,350,69938,1705.9,2499350,222317,0.0243916,3.17877,3.17877,0.0407097
214400268,70218878,15844,2936900,62628.3,139699000,8128750,0.0213246,2.7678,2.7679,0.276298
214398197,70218878,968,2902430,93078.3,171450000,13017600,0.0320691,4.48508,4.48508,0.204881
214397450,70218878,647,4320960,54420.9,146823000,7000070,0.0125946,1.62003,1.60672,0.652447
214408914,70218878,17421,1084040,32927.8,49115800,4327660,0.0303751,3.99216,3.99216,0.223797
214404223,70218878,16432,2168080,77909.5,94137400,10274000,0.0359348,4.73874,4.73874,0.220255
214398942,70218878,15593,2342690,36226.5,92040700,4570780,0.0154636,1.95108,1.95111,0.220485
214410745,70218878,111220882,866179,22657.5,29702800,2964410,0.026158,3.4224,3.41097,0.452157
214397508,70218878,685,1608570,35627.3,59761800,4563570,0.0221484,2.83703,2.83703,0.215255
214399923,70218878,15803,1748450,22384.2,80553300,2820390,0.0128023,1.61308,1.61308,0.230718
214400298,70218878,15850,68703.1,979.379,2774680,128066,0.0142552,1.86405,1.86129,0.527513
214398695,70218878,182305693,628239,4383.76,16415400,561639,0.00697786,0.89399,0.90459,0.686481
214407264,70218878,16768,384659,7628.31,17033600,1011630,0.0198314,2.62995,2.62995,0.302522
214398442,70218878,1090,1084040,46309.4,53376700,6095790,0.0427193,5.62322,5.62322,0.128579
214397357,70218878,573,209814,8476.5,10937900,1124040,0.0404001,5.3573,5.3573,0.153626
214408498,70218878,17308,279422,8763.62,11661500,1182570,0.0313634,4.2322,4.23219,0.0765432
214397603,70218878,746,3042300,84430,147546000,11141800,0.027752,3.66231,3.66231,0.153338
214397151,70218878,272,209810,1637.53,7311360,203200,0.00780482,0.968495,0.968491,0.512875
214397677,70218878,796,69938,1374.25,2983340,174330,0.0196496,2.49263,2.49263,0.138859
214398052,70218878,880,349690,10054.1,17420300,1343200,0.0287516,3.84111,3.84111,0.208256
214408503,70218878,17309,34969,1876.99,1645520,258797,0.0536759,7.40076,0,0
214403433,70218878,16390,349690,9944.98,16374500,1322680,0.0284394,3.78245,3.78245,0.145504
214398568,70218878,10677,5975440,80867.2,278842000,12013800,0.0135333,2.01052,2.00972,0.360374
214397233,70218878,390,104714,804.106,3207850,103290,0.00767908,0.9864,0.986853,0.38938
214401137,70218878,16050,314721,6346.7,10138600,851467,0.0201661,2.70547,2.70547,0.721183
214401488,70218878,16080,594473,21039.2,28693400,2792680,0.0353913,4.69774,4.69774,0.209921
214402938,70218878,16326,279752,5277.56,11000900,680107,0.0188651,2.43111,2.43111,0.47295
214408420,70218878,17287,69321.5,887.602,1546960,115796,0.0128041,1.67041,1.67056,0.283165
214396988,70218878,88,1748440,21323.9,70839900,2655460,0.0121959,1.51875,1.51875,0.249631
214396982,70218878,77,69938,2593.88,3162190,349364,0.0370882,4.99533,4.99533,0.234813
214408811,70218878,17387,805027,16671,22911300,2185630,0.0207086,2.71498,2.55518,0.675078
214397360,70218878,576,34969,931.969,1081280,124859,0.0266513,3.57056,0,0
214408033,70218878,17209,2447000,59641,69008900,7853410,0.0243732,3.20941,3.20867,0.489116
214397141,70218878,258,5909760,99628.6,256655000,12877700,0.0168583,2.17905,2.17905,0.505438
214397546,70218878,706,209814,3119.58,7954300,435462,0.0148683,2.07547,2.07547,0.216394
214407413,70218878,16882,1328820,24847.5,50619500,3234860,0.0186989,2.43438,2.43438,0.250904
214397021,70218878,128,13428100,234244,495304000,30249700,0.0174443,2.25272,2.25272,0.285471
214407571,70218878,16954,1084040,26659.6,47245400,3540400,0.0245928,3.26593,3.26593,0.279699
214397009,70218878,112,69938,1357.41,3206960,176431,0.0194088,2.52268,2.52268,0.134672
214402205,70218878,16153,69938,1885.75,2758970,255471,0.0269631,3.65282,3.65282,0.745844
214405414,70218878,16590,104907,2454.08,4396970,355383,0.0233929,3.3876,3.3876,0.283044
214408871,70218878,17405,34969,1997.15,1682060,276276,0.0571121,7.90059,0,0
214404267,70218878,16436,1573600,56894.2,76792600,8098910,0.0361554,5.14673,5.14673,0.214243
214410027,70218878,111220700,69938,3074.46,3359820,408820,0.0439598,5.84546,5.84546,0.0319351
214400260,70218878,15842,8671820,147097,396108000,19083800,0.0169626,2.20067,2.20073,0.315835
214400365,70218878,15868,2098140,35907.4,100365000,4795560,0.0171139,2.28563,2.28563,0.181934
214398035,70218878,864,14861800,467696,645697000,61928600,0.0314696,4.16696,4.16696,0.367128
214400709,70218878,15966,209814,7445.97,11614900,1028710,0.0354884,4.90297,4.90297,0.369899
214401039,70218878,16021,75732600,2247320,3280980000,298075000,0.0296744,3.93589,3.92082,0.58052
214400533,70218878,15909,13331800,405303,721945000,56526500,0.0304013,4.23998,4.23687,0.308127
214407369,70218878,16854,1993230,37400.2,89220200,5023550,0.0187636,2.5203,2.5203,0.281583
214397640,70218878,771,46197500,950148,1581420000,125736000,0.0205671,2.72171,2.71797,0.535232
214397070,70218878,165,1853360,30859.1,61928300,4003520,0.0166504,2.16014,2.16014,0.588088
214403154,70218878,16377,244783,3295.19,8820410,435833,0.0134617,1.78049,1.78049,0.363115
214398151,70218878,939,104530,3690.07,4150590,504395,0.0353017,4.82538,4.82516,0.0624433
214407748,70218878,17068,1783420,41177.9,59817200,5375400,0.0230893,3.0141,3.0141,0.262443
214402683,70218878,16265,419628,6839.79,18639700,860396,0.0162996,2.05038,2.05038,0.0941785
214408937,70218878,17429,314721,13805.9,15356500,1847190,0.043867,5.86929,5.86929,0.239537
214409568,70218878,17605,34958.9,477.012,1080950,62296.9,0.0136449,1.782,0,0
214404212,70218878,16431,279752,6660.01,10583700,866050,0.0238068,3.09578,3.09578,0.328537
214409863,70218878,111220656,34969,684.859,1610740,92772.1,0.0195847,2.65298,0,0
214401955,70218878,16111,839256,45142.6,39036600,6056520,0.0537889,7.21653,7.21653,0.350574
214397510,70218878,687,4056400,132615,185157000,17837800,0.0326926,4.39744,4.39744,0.399468
214408474,70218878,17302,104907,4371.48,4391460,583794,0.0416701,5.56487,5.56487,0.374881
214396943,70218878,26,5490130,119653,233324000,15506800,0.0217941,2.82449,2.82449,0.181732
214410838,70218878,112892275,139876,2451.88,5342200,373756,0.017529,2.67205,2.67205,0.0955285
214398228,70218878,988,804287,37739.5,39916600,5103540,0.0469229,6.34542,6.34542,0.294534
214406771,70218878,16682,839256,17613.4,35027300,2287010,0.020987,2.72504,2.72504,0.0925319
214397336,70218878,534,454597,13691.9,19465300,1826090,0.0301187,4.01693,4.01693,0.113259
214397322,70218878,515,489558,5913.12,19970500,738607,0.0120785,1.50872,1.50871,0.204351
214398908,70218878,15586,244783,1835.02,8917880,228906,0.0074965,0.93514,0.93514,0.18975
214404553,70218878,16466,3566840,81397.5,143125000,10610000,0.0228206,2.97463,2.97463,0.347073
214397265,70218878,435,174845,2415.22,6868550,316153,0.0138135,1.80819,1.80819,0.402056
214398186,70218878,962,7273430,103909,190619000,13625000,0.014286,1.87325,1.87324,0.968181
214402159,70218878,16145,4790750,113588,220463000,17386300,0.0237099,3.62914,3.62914,0.321026
214403339,70218878,16384,1993230,60281.8,100209000,8400540,0.0302432,4.21453,4.21453,0.224465
214407215,70218878,16740,489566,8664.77,17354500,1094040,0.0176989,2.23471,2.23471,0.179566
214397084,70218878,186,804287,22027.5,36633800,2991590,0.0273876,3.71955,3.71955,0.105483
214396958,70218878,39,8287650,313523,364492000,41561000,0.0378302,5.01481,5.01481,0.418183
214397270,70218878,442,1363040,38325.7,53853900,5212730,0.0281177,3.82433,3.82291,0.574936
214408876,70218878,17406,34969,1569.04,1427800,215341,0.0448693,6.15806,0,0
214408985,70218878,17451,590407,22344.6,21568500,2955980,0.0378461,5.00667,5.0008,0.257378
214400676,70218878,15956,42294600,1132020,1857230000,151127000,0.0267651,3.5732,3.54375,0.475489
214401174,70218878,16055,804287,42371.3,41728700,5596940,0.0526819,6.95888,6.95888,0.0702135
214404886,70218878,16537,909194,19252.5,42138200,2703060,0.0211753,2.97302,2.97302,0.339078
214407312,70218878,16798,419628,6664.57,15447200,860435,0.0158821,2.05047,2.05047,0.261597
214408848,70218878,17398,68696.2,2078.47,2167080,276116,0.030256,4.01938,4.01952,0.0522052
214405868,70218878,16639,664411,6984.1,23094400,898409,0.0105117,1.35219,1.35219,0.356723
214407976,70218878,17169,104907,4438.53,4978060,594174,0.0423092,5.66382,5.66382,0.101254
214410773,70218878,111220898,34969,1270.75,1630130,166475,0.0363392,4.76066,0,0
214407773,70218878,17083,104907,3178.62,4889890,418048,0.0302994,3.98494,3.98494,0.182587
214409134,70218878,17510,180128,1302.86,3165360,170000,0.00723299,0.943772,0.952329,0.273826
214407838,70218878,17111,69938,1541.92,2944000,202696,0.0220469,2.89823,2.89823,0.0406598
214409093,70218878,17484,209814,6655.7,9616100,860948,0.0317219,4.10339,4.10339,0.206195
214397406,70218878,619,833250,18591.2,34906600,2446680,0.0223116,2.9363,2.92467,0.434023
214397160,70218878,286,209786,855.453,6671790,108350,0.00407775,0.51648,0.516485,0.338672
214409384,70218878,17583,1461100,20835.2,30901000,2779370,0.0142599,1.90225,1.86315,0.869016
214400679,70218878,15957,2761690,92360.2,159461000,12783400,0.0334434,4.62883,4.6284,0.245832
214397435,70218878,636,1223920,37778.9,53496500,4950220,0.0308672,4.04458,4.04458,0.146977
214397118,70218878,230,66870.9,193.681,799373,24305.1,0.00289634,0.363462,0.363391,0.339586
214397202,70218878,343,290356000,6420630,11147100000,848533000,0.022113,2.92239,2.9157,0.523728
214408927,70218878,17424,3111550,99450.1,130090000,13064900,0.0319616,4.19883,4.19846,0.332956
214403064,70218878,16351,34969,845.327,1529690,110968,0.0241736,3.17332,0,0
214408896,70218878,17412,32762.4,459.951,800810,60716.5,0.014039,1.85324,0,0
214398436,70218878,1086,909194,21028.2,40109900,2770450,0.0231284,3.04715,3.04715,0.239206
214410377,70218878,111220788,664411,18288.7,28217200,2462860,0.0275262,3.70684,3.70684,0.55454
214397647,70218878,773,839256,42754.1,33695200,5975600,0.0509428,7.12011,7.12011,0.290537
214399189,70218878,15632,419352,4098.73,14720400,524960,0.00977398,1.25184,1.2518,0.322888
214407092,70218878,16706,2272980,45510.5,91652100,5920010,0.0200223,2.60451,2.60451,0.193578
214397122,70218878,234,139876,5304.2,6880070,706352,0.0379207,5.04985,5.04985,0.122352
214400198,70218878,15822,874225,8427.88,34156500,1065380,0.0096404,1.21866,1.21866,0.168573
214400682,70218878,15959,2761690,92360.2,159461000,12783400,0.0334434,4.62883,4.6284,0.245832
214408121,70218878,17249,69871.1,1500.83,2660760,197609,0.0214799,2.8282,2.82804,0.0969899
214408911,70218878,17419,1084040,32927.8,49115800,4327660,0.0303751,3.99216,3.99216,0.223797
214397000,70218878,103,34969,675.265,1501020,86364.9,0.0193104,2.46976,0,0
214408000,70218878,17185,1153460,23551.6,37950500,3114840,0.0204182,2.70042,2.69991,0.291483
214398129,70218878,926,5839760,176459,230256000,23397300,0.0302169,4.00656,4.00652,0.500668
214408135,70218878,17257,1468030,31533.8,44021200,4154680,0.0214803,2.8301,2.82943,0.254834
214398770,70218878,15568,21099200,177519,691201000,22428800,0.00841353,1.06301,1.06044,0.615248
214399096,70218878,15607,349684,4820.63,14103200,603139,0.0137857,1.72481,1.7248,0.170662
214400837,70218878,15996,874159,22869,37073100,2909250,0.0261612,3.32805,3.328,0.214259
214405576,70218878,16613,1713480,26765.1,65661500,3461200,0.0156203,2.01998,2.01998,0.33813
214397078,70218878,178,909194,19597,42253700,2808510,0.0215543,3.08901,3.08901,0.218377
214408037,70218878,17212,1153980,36272.4,37364900,4862370,0.0314325,4.21358,4.21358,0.257622
214407455,70218878,16906,664411,11846.6,22327500,1586690,0.0178302,2.38812,2.38812,0.287608
214407852,70218878,17117,34969,1355.66,1468900,189689,0.0387674,5.42449,0,0
214398226,70218878,987,13391300,379486,468967000,50919400,0.0283382,3.80241,3.80204,0.344216
214402881,70218878,16310,14652000,272483,595813000,36005800,0.018597,2.4574,2.4574,0.384988
214401101,70218878,16040,5874790,245617,317093000,32625900,0.0418086,5.55354,5.55354,0.175867
214397277,70218878,452,524535,5231.33,18982800,661373,0.00997328,1.26087,1.26087,0.514391
214397528,70218878,698,98310600,2268950,4262160000,309341000,0.0230794,3.14657,3.11653,0.549244
214396983,70218878,79,34969,572.153,1508960,72873.7,0.0163617,2.08395,0,0
214398497,70218878,1128,1818390,65770.2,90837400,8678600,0.0361695,4.77269,4.77269,0.202763
214407594,70218878,16973,69938,2684.84,3270370,355096,0.0383889,5.0773,5.07729,0.135362
214397127,70218878,240,453617,3528.45,11871000,450060,0.00777848,0.992158,0.991149,0.954717
214397147,70218878,267,104907,2634.79,4919700,340193,0.0251155,3.2428,3.2428,0.046505
214408700,70218878,17353,11864400,347982,423357000,46533000,0.02933,3.92208,3.83218,0.496559
214409136,70218878,17512,382117,11511.7,12847100,1510030,0.0301261,3.95175,3.94334,0.354344
214397126,70218878,239,5070500,115579,198135000,15600500,0.0227943,3.07672,3.07672,0.457929
214404111,70218878,16421,804287,12370.4,31616300,1611120,0.0153806,2.00317,2.00317,0.37949
214405960,70218878,16655,104907,718.2,3979710,90333.1,0.00684607,0.861078,0.861078,0.0908498
214407224,70218878,16751,4196280,74312.5,170692000,9748250,0.0177091,2.32307,2.32307,0.300859
214407374,70218878,16859,174845,2067.86,7925040,281556,0.0118268,1.61032,1.61032,0.0983602
214400663,70218878,15952,244703,7156.5,11594500,938846,0.0292457,3.83668,3.83661,0.170101
214407464,70218878,16915,77185500,1186530,3641870000,169181000,0.0153725,2.19188,2.18864,0.424813
214407428,70218878,16894,1223920,21630.6,40507900,2803770,0.0176733,2.29082,2.29082,0.234027
214401971,70218878,16113,1223920,66785.9,60920400,8915250,0.0545674,7.2842,7.2842,0.298316
214402440,70218878,16200,244783,6404.21,9643990,859482,0.0261628,3.5112,3.5112,0.177766
214405484,70218878,16604,874225,15631.3,34374800,2014760,0.0178802,2.30462,2.30462,0.277654
214404130,70218878,16422,1049070,23973.7,42407000,3134100,0.0228524,2.9875,2.9875,0.310931
214407505,70218878,16936,104907,2739.52,4849440,372181,0.0261138,3.54772,3.54772,0.117239
214407076,70218878,16702,2587710,42728.4,111266000,5728280,0.0165121,2.21365,2.21365,0.355227
214398457,70218878,1100,3182180,65991.1,133324000,8803440,0.0207377,2.76648,2.76648,0.256216
214405986,70218878,16657,69938,886.336,2962070,113788,0.0126732,1.62699,1.62699,0.0700091
214398394,70218878,1058,174845,7420.55,8742290,970216,0.0424407,5.54901,5.54901,0.0463376
214398435,70218878,1085,384659,14504.8,18053200,1887270,0.0377081,4.90634,4.90634,0.207828
214405365,70218878,16582,69938,611.908,2665290,77924.1,0.00874929,1.11419,1.11419,0.0928422
214402589,70218878,16245,454597,5750.28,17456700,727119,0.0126492,1.59948,1.59948,0.204147
214399164,70218878,15623,5069690,34872.2,161635000,4419020,0.00687857,0.871654,0.866035,0.609909
214402069,70218878,16132,2238020,68195.5,104194000,9725590,0.0304714,4.34563,4.34563,0.187209
214400784,70218878,15986,5726060,103353,212606000,13760300,0.0180496,2.40309,2.37315,0.49427
214409128,70218878,17507,1379390,42661,44529100,5608240,0.0309275,4.06575,4.04022,0.339767
214397349,70218878,559,1398760,20590,65077600,2639590,0.0147202,1.88709,1.88709,0.199342
214407665,70218878,17007,244783,6282.28,9952750,820720,0.0256647,3.35285,3.35285,0.270606
214397339,70218878,541,1538640,68411.7,77151500,9092290,0.0444626,5.90932,5.90932,0.307917
214408996,70218878,17460,2337230,69013.1,69397700,9208820,0.0295277,3.94006,3.87965,0.44046
214398040,70218878,869,69938,2042.88,3459060,269426,0.0292099,3.85236,3.85236,0.0536161
214404090,70218878,16420,489566,8945.44,18816900,1176990,0.0182722,2.40415,2.40415,0.276972
214397180,70218878,314,454597,14693.2,22671000,1882260,0.0323213,4.14049,4.14049,0.164544
214409132,70218878,17509,379252,8609.33,11160500,1159710,0.0227008,3.05788,2.96919,0.298356
214397363,70218878,580,244783,3003.61,11899800,401002,0.0122705,1.63819,1.63819,0.0658477
214407738,70218878,17063,699380,9998.02,24182100,1301150,0.0142956,1.86044,1.86044,0.429341
214408612,70218878,17337,240091,5070.03,6801340,671145,0.0211171,2.79537,2.78232,0.317634
214397130,70218878,243,279752,12536.5,13827000,1658170,0.0448128,5.92728,5.92728,0.160608
214407721,70218878,17053,7098710,143880,244683000,18838900,0.0202684,2.65385,2.65385,0.466508
214404536,70218878,16462,1119010,20098.4,57840500,2794770,0.0179609,2.49754,2.49754,0.203284
214407797,70218878,17093,10734700,271708,389929000,36228400,0.0253112,3.37488,3.37466,0.512131
214397334,70218878,532,694051,5319.17,18212300,705722,0.00766395,1.01682,0.99061,0.817362
214408789,70218878,17380,4820950,129076,143187000,17227300,0.026774,3.57343,3.41577,0.55054
214410820,70218878,111220932,34969,985.734,1044850,130397,0.0281888,3.72893,0,0
214402690,70218878,16267,349690,5668.22,15419200,712403,0.0162093,2.03724,2.03724,0.102403
214407964,70218878,17163,349690,5944.88,14920800,773957,0.0170004,2.21327,2.21327,0.206653
214398431,70218878,1084,2867460,64847.3,145924000,8810240,0.0226149,3.07249,3.07249,0.240524
214407863,70218878,17123,5384910,149580,176019000,19601500,0.0277776,3.64007,3.6399,0.395538
214401084,70218878,16030,32822800,962104,1490910000,127841000,0.0293121,3.89487,3.88722,0.483735
214403095,70218878,16360,1888330,39926.2,74042700,5180250,0.0211437,2.7433,2.7433,0.275673
214397239,70218878,399,4196280,128239,195278000,18347600,0.0305601,4.37234,4.37234,0.186339
214402919,70218878,16320,1049070,17334.8,42433500,2235350,0.016524,2.13079,2.13079,0.337546
214397326,70218878,521,104907,1745.77,4369440,217171,0.0166412,2.07012,2.07012,0.194497
214400848,70218878,15998,1503290,46562.5,59611600,6110070,0.0309737,4.06445,4.06403,0.370091
214397290,70218878,472,349690,7441.06,18026100,972178,0.021279,2.78011,2.78011,0.204542
214407147,70218878,16726,5874790,119809,207832000,15655400,0.0203938,2.66484,2.66484,0.410587
214405478,70218878,16602,874225,15631.3,34374800,2014760,0.0178802,2.30462,2.30462,0.277654
214399224,70218878,15659,839162,5736.55,28047600,720502,0.00683605,0.858596,0.858556,0.370234
214397827,70218878,827,1014100,33854.4,50230000,4368550,0.0333836,4.30781,4.30781,0.210096
214410480,70218878,111220820,979132,33637.5,43834300,4470090,0.0343544,4.56536,4.56536,0.256813
214407298,70218878,16786,174845,2660.09,7641390,360296,0.015214,2.06066,2.06066,0.245729
214408991,70218878,17456,453128,16761.1,16648100,2199800,0.0369898,4.8547,4.85234,0.127728
214398330,70218878,1033,4126330,73562.1,222499000,10533400,0.0178275,2.55272,2.55272,0.243736
214402061,70218878,16131,14512100,456400,682097000,66965200,0.0314496,4.61443,4.61443,0.218738
214399481,70218878,15702,104900,420.093,2686350,53131.1,0.0040047,0.506492,0.506481,0.305117
214399640,70218878,15755,1783420,29653.2,70049500,3721530,0.0166272,2.08674,2.08674,0.236724
214397294,70218878,478,1363790,69502.6,73222000,9244360,0.0509628,6.77843,6.77843,0.110912
214397282,70218878,460,174845,6034.26,7504890,804045,0.034512,4.59862,4.59862,0.275918
214405542,70218878,16610,139876,2098.62,6387540,277773,0.0150034,1.98585,1.98585,0.283849
214405850,70218878,16635,244783,5274.46,8723590,675137,0.0215475,2.75811,2.75811,0.180566
214397575,70218878,721,1923300,50081.7,96262800,6656930,0.0260395,3.46121,3.46121,0.125005
214401503,70218878,16083,6364360,224476,293242000,29625000,0.0352707,4.65484,4.65484,0.324945
214397653,70218878,777,244783,3588.03,10817100,459075,0.014658,1.87544,1.87544,0.164709
214408085,70218878,17233,209814,7455.82,8070560,1000340,0.0355354,4.76773,4.76773,0.295565
