id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215607692,70296032,17411,559396,2292.85,18804900,303987,0.00409879,0.543419,0.543413,0.706515
215607887,70296032,17547,1118870,4020.78,40727100,525138,0.00359359,0.469345,0.469316,0.639165
215600049,70296032,41,839256,3807.66,43780100,616522,0.00453695,0.734605,0.734605,0.55408
215600751,70296032,184,1748450,8592.59,87498700,1146100,0.0049144,0.655495,0.655495,0.595675
215604709,70296032,15913,10869200,27272.2,507018000,3815040,0.00250913,0.350995,0.351038,0.878227
215606442,70296032,16624,6119580,15316.1,259760000,2027140,0.0025028,0.331256,0.331256,1.05238
215608061,70296032,111220762,664405,2650.59,28585200,350683,0.00398941,0.527816,0.527815,0.395062
215601759,70296032,480,174845,107.901,6520050,13837.9,0.000617126,0.0791436,0.0791436,0.418555
215606828,70296032,16798,419628,704.624,18721800,91331.9,0.00167916,0.21765,0.21765,0.898218
215607536,70296032,17289,34945.6,1.77038,394683,208.291,5.06609e-05,0.00596044,0,0
215603475,70296032,1091,17939100,52922.3,938159000,7392600,0.00295011,0.412094,0.412094,0.544017
215607359,70296032,17142,104907,243.518,3260270,30773,0.00232127,0.293336,0.293336,0.278177
215606838,70296032,16801,69938,122.662,3198200,17656,0.00175387,0.252453,0.252453,0.618947
215606926,70296032,16852,419628,744.322,23365700,98222.7,0.00177377,0.234071,0.234071,0.419547
215604853,70296032,15964,314721,1139.43,15179100,152557,0.00362045,0.484737,0.484737,0.394659
215607486,70296032,17262,139308,329.93,3645350,43824.1,0.00236836,0.314585,0.314664,0.606387
215601966,70296032,564,2203050,129.507,97794100,19035.6,5.87855e-05,0.0086406,0.0086406,1.09602
215603478,70296032,1093,6434290,35902.2,255871000,4767940,0.00557981,0.741019,0.741019,0.727797
215604465,70296032,15831,2131860,6337.08,89575200,953900,0.00297256,0.447449,0.447582,0.696365
215604587,70296032,15880,349690,419.036,15229900,56592.7,0.00119831,0.161837,0.161837,0.635791
215606404,70296032,16607,454597,359.212,21046300,46115.6,0.000790176,0.101443,0.101443,0.840137
215607829,70296032,17491,34969,56.7883,1591860,7206.76,0.00162396,0.20609,0,0
215601536,70296032,402,2796130,31150.2,161056000,5063630,0.0111405,1.81094,1.81381,0.784715
215604945,70296032,15996,524535,3377.05,25889600,437446,0.00643817,0.833969,0.833969,0.321079
215600258,70296032,71,69938,13.0477,3523360,1693.75,0.000186561,0.0242179,0.0242179,0.0734673
215602191,70296032,619,836847,655.222,28281500,88870.9,0.000782965,0.106197,0.106211,0.592379
215604314,70296032,15770,2727580,316.731,122849000,46509.8,0.000116122,0.0170516,0.0170516,1.77885
215600668,70296032,155,2238020,9447.62,114695000,1423260,0.00422143,0.635947,0.635947,0.527592
215601351,70296032,350,69938,160.104,2899420,20366.8,0.00228922,0.291212,0.291212,0.152681
215606057,70296032,16436,1573600,4154.98,78873800,610393,0.00264042,0.387895,0.387895,0.526753
215607467,70296032,17240,34969,539.986,1784330,70691.7,0.0154419,2.02155,0,0
215607526,70296032,17275,2517580,16192.7,96834000,2138910,0.00643184,0.84959,0.849552,0.611062
215601805,70296032,491,1153980,1662.71,35815100,235750,0.00144085,0.204293,0.204293,0.697225
215606713,70296032,16742,34969,8.5863,1513470,1261.33,0.00024554,0.03607,0,0
215601846,70296032,502,11050200,47519.8,564831000,6385410,0.00430036,0.577855,0.577855,0.768059
215605513,70296032,16226,419628,171.816,18958300,21661.4,0.000409449,0.0516204,0.0516204,0.496562
215606486,70296032,16650,46718600,94347.4,2371670000,13276900,0.00201948,0.28419,0.28419,0.748024
215608121,70296032,111220852,2028160,13787.4,92332400,1785280,0.00679799,0.880244,0.880238,0.347055
215607682,70296032,17405,34969,266.948,1759140,35187.9,0.00763386,1.00626,0,0
215605963,70296032,16407,419628,403.711,19791400,79300,0.000962069,0.188977,0.188977,0.825901
215600401,70296032,92,174845,1607.67,8000680,208674,0.00919485,1.19348,1.19348,0.387809
215602491,70296032,767,6679080,34107.7,375698000,4752990,0.00510665,0.711624,0.711624,0.538587
215601912,70296032,526,1433730,3502,50923100,461649,0.00244258,0.321992,0.321992,0.53499
215605769,70296032,16302,174845,416.426,5173970,53538.2,0.00238169,0.306204,0.306204,0.337783
215607720,70296032,17431,1013870,6589.8,40544700,869727,0.00649967,0.857831,0.857767,0.471699
215602342,70296032,700,454585,137.136,17929200,18984.8,0.000301672,0.041763,0.0417634,0.340125
215607903,70296032,17560,69938,90.8383,2577680,11214.5,0.00129884,0.160348,0.160348,0.435542
215607008,70296032,16897,1853360,2807.81,79530900,372449,0.00151499,0.200959,0.200959,0.815048
215606750,70296032,16758,34969,10.4116,1296350,1377.92,0.000297738,0.0394041,0,0
215601342,70296032,345,6084610,51288,347875000,7231630,0.00842915,1.18851,1.18851,1.25101
215607923,70296032,17586,34969,26.5456,999194,3303.09,0.000759117,0.0944578,0,0
215605755,70296032,16294,594473,1030.61,21572200,132782,0.00173366,0.223362,0.223362,0.706812
215607930,70296032,17596,838919,1252.94,16604500,165475,0.00149352,0.197248,0.197194,1.11892
215604568,70296032,15867,8496200,11959.7,360598000,1610930,0.00140765,0.189605,0.189589,0.95909
215606577,70296032,16698,6399330,20156.4,342081000,2977300,0.00314976,0.465252,0.465252,0.50443
215601092,70296032,250,2272980,1341.56,91834300,174570,0.000590222,0.0768019,0.0768019,0.862774
215607463,70296032,17234,349690,3850.82,17651300,509027,0.0110121,1.45565,1.45565,0.417106
215607109,70296032,16962,699380,1487.78,30989100,188083,0.00212728,0.268929,0.268929,0.420572
215601007,70296032,225,1188950,10075,57908100,1290700,0.00847386,1.08558,1.08558,0.289571
215607920,70296032,17583,1500010,1637.18,33397700,204621,0.00109144,0.136413,0.136244,0.697359
215607602,70296032,17352,39912500,212644,1441270000,28187700,0.00532775,0.706236,0.704322,0.823129
215604570,70296032,15868,2098140,3760.38,98641500,485163,0.00179224,0.231235,0.231235,0.622795
215607710,70296032,17424,3112200,18808.8,139104000,2435870,0.00604356,0.782683,0.78268,0.436334
215606584,70296032,16701,944163,2501.69,45804400,366272,0.00264964,0.387933,0.387933,0.295286
215607070,70296032,16931,104907,464.134,4929530,62518.3,0.00442424,0.59594,0.59594,0.353495
215603168,70296032,977,314721,2210.31,18029800,291567,0.00702307,0.926429,0.926429,0.982926
215603941,70296032,15629,803972,409.298,31078800,56907.4,0.000509094,0.0707829,0.0708638,1.04459
215603738,70296032,10726,279752,787.578,14419200,109432,0.00281527,0.391174,0.391174,0.609852
215605391,70296032,16141,10840400,40413.7,529332000,5985730,0.00372806,0.552169,0.552169,0.595885
215603343,70296032,1030,581109,189.59,10570300,31113.7,0.000326256,0.053542,0.0534368,0.768837
215607666,70296032,17396,454182,9400.65,18996500,1297570,0.020698,2.85693,2.85728,0.245902
215601939,70296032,542,2837060,9626.46,147322000,1469820,0.00339311,0.518078,0.528993,0.848433
215605865,70296032,16353,8147780,13983.2,349557000,1899250,0.0017162,0.2331,0.2331,0.752156
215606466,70296032,16635,244783,807.628,9533870,108171,0.00329936,0.441907,0.441907,0.477626
215604087,70296032,15695,34969,9.0785,1464090,1186.43,0.000259616,0.0339281,0,0
215608090,70296032,111220800,1082710,5881.27,38493200,777590,0.00543197,0.718186,0.717964,0.457552
215603154,70296032,973,104907,499.302,5217550,69829.5,0.00475948,0.665632,0.665632,0.254078
215607694,70296032,17412,34499,365.536,1361280,48978.2,0.0105956,1.4197,0,0
215601704,70296032,452,769318,65.4464,32478400,7966.43,8.50707e-05,0.0103552,0.0103552,1.60847
215608104,70296032,111220826,1328800,8579.8,61124800,1115570,0.00645679,0.839534,0.839532,0.297468
215603825,70296032,15587,4125970,2435.12,166748000,395654,0.000590195,0.0958938,0.0959103,2.23625
215606105,70296032,16466,3741680,5923.02,177368000,861074,0.00158298,0.23013,0.23013,1.19118
215601767,70296032,483,1153980,367.209,50243100,48915.5,0.000318212,0.0423886,0.0423886,0.7939
215606116,70296032,16473,1503670,3550.14,71827000,503800,0.00236099,0.335047,0.335047,1.06761
215599630,70296032,8,1013510000,3436880,48312800000,483464000,0.00339106,0.477019,0.476965,1.41348
215605507,70296032,16219,209814,30.7106,9503640,3980.4,0.000146371,0.0189711,0.0189711,0.758233
215600414,70296032,99,1538640,4122.13,61609900,534613,0.00267908,0.347459,0.347459,0.410505
215602898,70296032,881,1258880,1600.17,65439600,207177,0.00127111,0.164572,0.164572,0.426143
215605447,70296032,16172,3566840,7263.81,181375000,967031,0.00203648,0.271117,0.271117,0.39886
215607830,70296032,17493,279752,830.477,10080200,104576,0.00296862,0.373816,0.373816,0.293255
215607869,70296032,17532,909173,2968.35,27588100,380785,0.00326489,0.418826,0.418828,0.625184
215603372,70296032,1049,3112240,5829.91,138138000,799896,0.00187322,0.257016,0.257016,0.336675
215605090,70296032,16054,559504,4623.79,34729500,654198,0.00826409,1.16925,1.16925,0.201347
215607556,70296032,17313,2586130,14211.2,94925700,1893860,0.00549515,0.732316,0.732208,0.464216
215606915,70296032,16847,839256,1523.8,40430800,219028,0.00181565,0.260979,0.260979,0.348821
215607455,70296032,17224,489566,1232.47,17507200,163731,0.00251747,0.334442,0.334442,0.871317
215604897,70296032,15977,454597,793.84,21719300,103282,0.00174625,0.227195,0.227195,0.40057
215607688,70296032,17409,244783,1960.19,9615040,258511,0.00800786,1.05608,1.05608,0.718842
215606028,70296032,16421,804287,512.54,39364200,68894.8,0.000637259,0.0856595,0.0856595,0.962873
215601968,70296032,565,699380,2232.33,39604000,350818,0.00319187,0.501612,0.501612,0.55472
215604356,70296032,15788,244783,20.2739,10041400,3040.23,8.28241e-05,0.0124201,0.0124201,1.17676
215605328,70296032,16107,7553300,50500.5,319843000,6621150,0.00668588,0.876591,0.876591,0.857034
215600766,70296032,189,874225,354.967,43878300,62957.6,0.000406036,0.0720154,0.0720154,2.33543
215607896,70296032,17555,69938,111.276,2355180,13963.1,0.00159106,0.19965,0.19965,0.0739736
215604019,70296032,15673,2684550,789.915,87646300,106996,0.000294245,0.0398562,0.0397677,1.13867
215605410,70296032,16152,69938,57.2742,3201370,7391.66,0.000818928,0.105689,0.105689,1.26044
215604345,70296032,15782,2832490,296.157,134469000,43944.7,0.000104557,0.0155145,0.0155145,0.937656
215607874,70296032,17536,722188,965.919,13061800,128751,0.00133749,0.178279,0.179339,0.935871
215602482,70296032,761,69938,24.4528,3395560,3097.92,0.000349635,0.0442952,0.0442952,0.473894
215604264,70296032,15734,209814,336.879,4432160,48776.7,0.00160561,0.232476,0.232476,0.388791
215604362,70296032,15790,34969,10.1641,1575640,1545.23,0.000290661,0.0441886,0,0
215603536,70296032,1127,34969,214.455,1880320,30234.8,0.00613273,0.864618,0,0
215606415,70296032,16610,139876,106.352,7256110,14296.3,0.000760329,0.102207,0.102207,0.845561
215607865,70296032,17529,1537880,5117.98,45951500,656593,0.00332794,0.426946,0.426908,0.73205
215601800,70296032,489,104907,8.34412,4874470,1349.3,7.95383e-05,0.0128619,0.0128619,0.156605
215608102,70296032,111220824,1398760,6196.38,59952600,800580,0.00442992,0.57235,0.57235,0.330802
215602176,70296032,613,384659,2631.38,23915200,376139,0.00684082,0.977851,0.977851,0.128582
215604112,70296032,15712,174845,144.888,4324520,21242.3,0.000828664,0.121492,0.121492,0.630739
215601050,70296032,240,454298,1603.79,15136200,210159,0.00353025,0.462601,0.462418,0.872968
215604812,70296032,15950,1992640,9143.21,73761700,1193040,0.00458849,0.598723,0.598659,0.597182
215606084,70296032,16453,2552740,2465.41,128985000,338363,0.00096579,0.132549,0.132549,1.10743
215605879,70296032,16359,734349,1656.83,34173400,246990,0.00225619,0.336338,0.336338,0.914127
215606282,70296032,16584,314721,284.129,15499900,38256.5,0.000902797,0.121557,0.121557,0.44533
215608065,70296032,111220766,979126,3442.7,36639100,462426,0.0035161,0.472285,0.472283,0.679466
215604395,70296032,15804,1014100,402.865,47062300,51251.2,0.000397263,0.0505386,0.0505386,0.953115
215605009,70296032,16022,7068870,14035.9,191534000,2049060,0.0019856,0.289872,0.28846,1.3644
215607481,70296032,17259,104903,70.3499,3198810,9019.21,0.000670621,0.0859771,0.0859764,0.397074
215603348,70296032,1033,4126340,28325.2,236460000,3901180,0.00686449,0.945434,0.945434,0.513021
215608047,70296032,111220746,244783,892.295,10665600,119956,0.00364525,0.490051,0.490051,0.718629
215602157,70296032,607,3671740,9187.28,139874000,1215860,0.00250216,0.331139,0.331139,0.902974
215606979,70296032,16875,279752,457.184,13924100,59688.9,0.00163425,0.213364,0.213364,0.329531
215607102,70296032,16957,524535,2374.65,26906100,309784,0.00452715,0.590588,0.590588,0.269458
215607700,70296032,17418,5978760,34852.4,262394000,4545720,0.00582937,0.760311,0.760237,0.495984
215600934,70296032,211,3671740,5582.78,199059000,820343,0.00152047,0.223421,0.223421,0.773913
215607606,70296032,17355,7129660,45125.1,302677000,6036740,0.00632921,0.846708,0.846496,0.571031
215607214,70296032,17092,21504400,73310,796176000,9524150,0.00340907,0.442894,0.442864,0.810808
215606267,70296032,16574,384659,306.656,18488300,39537.6,0.000797215,0.102786,0.102786,1.11045
215607914,70296032,17573,209792,457.24,6028440,56329.9,0.00217949,0.268503,0.268484,0.644653
215607316,70296032,17113,944163,3470.49,40579400,444314,0.00367573,0.470591,0.470591,0.51057
215601278,70296032,318,69938,152.728,3104440,20012.7,0.00218377,0.286149,0.286149,0.643449
215603286,70296032,988,454597,3532.21,25348900,480465,0.00776999,1.0569,1.0569,0.662903
215607067,70296032,16928,2867460,17201.3,141497000,2286080,0.0059988,0.797249,0.797249,0.693113
215601293,70296032,322,56283600,428157,2976620000,61563300,0.00760713,1.0938,1.08992,1.17921
215602468,70296032,750,174845,499.749,6631580,72951.8,0.00285824,0.417237,0.417237,0.11446
215607468,70296032,17241,909194,2972.91,39706500,381573,0.00326983,0.419683,0.419683,0.266169
215601890,70296032,518,7763120,36210,398108000,4803240,0.00466436,0.618725,0.618725,0.700522
215605744,70296032,16289,209814,77.5865,8044280,10183.6,0.000369787,0.0485365,0.0485365,0.602649
215601366,70296032,360,279752,175.231,13158100,22826.7,0.000626381,0.0815962,0.0815962,0.684787
215604953,70296032,15999,1046990,5027.03,40530500,660456,0.00480143,0.630817,0.630252,0.526712
215601755,70296032,479,769318,3276.03,38097800,486325,0.00425836,0.632151,0.632151,0.700572
215607211,70296032,17088,244783,670.643,10336600,87662.1,0.00273975,0.358121,0.358121,1.31697
215605363,70296032,16131,12798700,49508,662072000,7052220,0.00386822,0.551012,0.551012,0.606923
215602955,70296032,903,699380,7852.98,36865100,1033340,0.0112285,1.47751,1.47751,0.437413
215606134,70296032,16489,4336160,6896.35,188577000,968657,0.00159043,0.223391,0.223391,1.10521
215605451,70296032,16177,3566840,7263.81,181375000,967031,0.00203648,0.271117,0.271117,0.39886
215607394,70296032,17164,1084040,6705.8,50362700,868227,0.00618594,0.800919,0.800919,0.505297
215603339,70296032,1026,524535,2312.76,28667300,317920,0.00440916,0.606099,0.606099,0.543324
215606793,70296032,16781,384659,757.475,18096700,98995,0.00196921,0.257358,0.257358,0.549329
215601959,70296032,559,1398760,1016.55,61854600,129930,0.000726748,0.0928894,0.0928894,0.744631
215604431,70296032,15815,1084040,409.772,50460800,54543.8,0.000378005,0.0503154,0.0503154,1.04866
215600125,70296032,61,104907,480.95,5123170,62935.4,0.00458453,0.599917,0.599917,0.186975
215607924,70296032,17587,874204,1193.78,20959400,147943,0.00136556,0.169232,0.169231,0.577646
215604326,70296032,15776,5245350,1203.39,242154000,165374,0.00022942,0.0315278,0.0315278,1.26584
215607195,70296032,17068,2203050,6069.17,88030900,787573,0.0027549,0.357493,0.357493,0.630895
215601237,70296032,295,3147210,14512.9,154759000,1872530,0.00461135,0.594981,0.594981,0.513133
215605257,70296032,16074,19198000,28171.1,984877000,3927830,0.0014674,0.204596,0.204596,0.831232
215607064,70296032,16925,6609130,20637.3,342804000,2877950,0.00312255,0.43545,0.43545,0.63209
215604752,70296032,15930,16047300,117548,746558000,16643300,0.0073251,1.03714,1.03709,1.47697
215607018,70296032,16903,69938,185.009,3266120,24174.4,0.00264533,0.345654,0.345654,1.00836
215604017,70296032,15672,209814,14.7094,7949990,1925.92,7.01071e-05,0.00917921,0.00917919,0.641773
215603357,70296032,1039,69938,133.062,2886410,16769,0.00190257,0.23977,0.23977,0.136328
215607136,70296032,16986,2762550,5648.48,109029000,734022,0.00204466,0.265705,0.265705,1.01888
215602275,70296032,664,1328820,9480.63,63930600,1237060,0.00713461,0.930948,0.930948,0.735111
215607451,70296032,17219,34964.7,21.5743,536899,2389.79,0.000617031,0.0683486,0,0
215607104,70296032,16958,559504,2313.32,28569700,298136,0.00413459,0.532858,0.532858,0.400635
215600239,70296032,69,874193,3661.75,38036400,485055,0.00418872,0.55486,0.554852,0.248519
215600936,70296032,212,15044700,26470.7,644364000,3650460,0.00175947,0.242641,0.242562,0.870917
215602278,70296032,667,384659,1627.29,19007100,208661,0.00423047,0.542458,0.542458,0.490923
215606101,70296032,16463,629442,1227.44,32692100,173345,0.00195004,0.275395,0.275395,0.725894
215604895,70296032,15976,3077270,3892.14,142906000,512378,0.0012648,0.166504,0.166504,0.701407
215607905,70296032,17562,2579870,3567.55,57974400,448412,0.00138284,0.173812,0.173477,0.961888
215607307,70296032,17109,979132,4086.27,43998400,531023,0.00417336,0.542341,0.542341,0.526636
215604102,70296032,15705,174845,138.351,4229610,20914.5,0.000791279,0.119617,0.119617,0.745983
215605895,70296032,16365,769318,1098.87,30688500,141289,0.00142837,0.183654,0.183654,0.52712
215603882,70296032,15611,209436,136.39,6172970,18318.5,0.000651223,0.0874657,0.0875737,0.633182
215602933,70296032,895,804287,5982.59,45030800,808408,0.00743838,1.00512,1.00512,0.753408
215605532,70296032,16239,944163,774.286,37282100,99984.3,0.000820077,0.105897,0.105897,0.669858
215604073,70296032,15689,139491,0.588268,2812310,106.315,4.21725e-06,0.000762163,0.000761283,1.58555
215606367,70296032,16593,1258880,862.954,62616100,115250,0.000685491,0.0915491,0.0915491,0.83978
215600696,70296032,162,279752,1527.25,14492000,203121,0.00545929,0.726075,0.726075,0.385309
215604801,70296032,15947,1608440,6079.5,69280300,779624,0.00377975,0.484709,0.484689,0.713147
215600409,70296032,96,1433730,4987.81,64328700,672018,0.0034789,0.46872,0.46872,0.839911
215603526,70296032,1118,174845,202.078,6982130,26070.8,0.00115576,0.149108,0.149108,0.87974
215605902,70296032,16375,48781800,69009.3,2407970000,9914910,0.00141465,0.20325,0.20325,1.31895
215604942,70296032,15995,1818390,7289.59,87256900,942223,0.00400882,0.518164,0.518164,0.557344
215605423,70296032,16158,244783,21.4223,11184300,3002.16,8.75154e-05,0.0122646,0.0122646,0.432131
215607002,70296032,16894,1223920,2411.83,47739700,317115,0.00197059,0.259099,0.259099,0.972093
215603040,70296032,934,559504,2103.07,19037600,279774,0.00375881,0.500039,0.500039,0.414978
215602273,70296032,663,2272390,9176.33,88197400,1192230,0.00403819,0.52466,0.524606,0.806032
215605096,70296032,16063,17134800,130368,907824000,17885900,0.0076084,1.04383,1.04383,1.41356
215606768,70296032,16768,384659,882.474,19817500,134298,0.00229417,0.349134,0.349134,0.510327
215606537,70296032,16681,1678510,2113.15,83945600,294837,0.00125894,0.175654,0.175654,0.469721
215607192,70296032,17063,699380,1786.56,25307000,230019,0.00255449,0.328891,0.328891,0.456466
215608139,70296032,111220880,104907,240.389,4692920,30476.1,0.00229144,0.290506,0.290506,0.297678
215605259,70296032,16077,19198000,28171.1,984877000,3927830,0.0014674,0.204596,0.204596,0.831232
215607696,70296032,17414,34499,365.536,1361280,48978.2,0.0105956,1.4197,0,0
215605311,70296032,16096,69938,62.4404,3324560,8308.93,0.000892797,0.118804,0.118804,0.0638749
215604675,70296032,15902,419233,167.184,14850400,22394.1,0.000398784,0.0534168,0.053401,0.506147
215608013,70296032,111220688,69938,470.236,3476830,61406.4,0.00672361,0.878012,0.878012,0.188274
215606535,70296032,16680,13777800,29321.8,754794000,4123290,0.0021282,0.299271,0.299271,0.594597
215601402,70296032,378,1293850,39521.8,82666900,5642420,0.0305458,4.36094,4.36094,0.47775
215608179,70296032,112892331,34969,6.45313,1468910,882.646,0.000184539,0.0252408,0,0
215604282,70296032,15753,2342920,187.611,103719000,28406.4,8.00755e-05,0.0121243,0.0121243,1.11826
215604979,70296032,16009,8392560,26779.7,370093000,3925820,0.00319089,0.467774,0.467774,0.734684
215607057,70296032,16909,34969,7.22495,1313770,967.536,0.00020661,0.0276684,0,0
215606435,70296032,16619,559504,242.055,28773300,31342.2,0.000432624,0.0560179,0.0560179,0.691244
215603036,70296032,930,1678510,675.062,79724800,90167.8,0.000402179,0.0537189,0.0537189,0.770315
215602611,70296032,777,314721,86.8376,13963900,10989,0.000275919,0.0349166,0.0349166,0.693384
215606235,70296032,16556,34969,12.8209,1695850,1698.96,0.000366637,0.0485849,0,0
215607436,70296032,17199,34969,96.8839,1458690,12522.6,0.00277057,0.358105,0,0
215603524,70296032,1117,11050200,34821,447392000,4538480,0.00315117,0.410714,0.410715,0.825049
215607010,70296032,16899,1853360,2807.81,79530900,372449,0.00151499,0.200959,0.200959,0.815048
215603562,70296032,10678,4510410,16294.1,246520000,2256430,0.00361256,0.500271,0.500266,0.400224
215604305,70296032,15767,3391990,564.55,147249000,79311.5,0.000166436,0.023382,0.023382,1.46422
215607799,70296032,17451,593754,7242.28,22965900,972759,0.0121974,1.63832,1.6385,0.361265
215601229,70296032,292,174828,213.471,7008660,30285.4,0.00122104,0.17323,0.173242,0.732661
215604786,70296032,15942,8213010,31813.4,339667000,4122960,0.00387354,0.502004,0.501793,0.727877
215608127,70296032,111220868,104907,274.241,4525750,34586.7,0.00261413,0.329689,0.329689,0.320366
215601945,70296032,546,34969,22.0643,1797100,2788.61,0.000630968,0.0797451,0,0
215605720,70296032,16274,174845,206.849,6492490,29543,0.00118304,0.168967,0.168967,1.59624
215603855,70296032,15603,314721,20.1666,13191600,3126.71,6.40776e-05,0.00993485,0.00993485,0.286649
215604372,70296032,15793,1853360,634.43,78734700,86378.3,0.000342314,0.0466064,0.0466064,1.04429
215607925,70296032,17589,419619,707.14,10996500,86978.2,0.0016852,0.207279,0.207277,0.580719
215606112,70296032,16471,384659,212.239,16936900,42577.7,0.000551758,0.110689,0.110689,1.30236
215606633,70296032,16720,1328820,2175.91,61263800,282576,0.00163747,0.212652,0.212652,0.755606
215601983,70296032,575,559504,469.185,28219200,63164.5,0.000838574,0.112894,0.112894,0.687098
215602466,70296032,749,2098140,4515.07,81450400,595207,0.00215194,0.283683,0.283683,0.605851
215606734,70296032,16750,34969,8.5863,1513470,1261.33,0.00024554,0.03607,0,0
215605954,70296032,16403,244783,11.4516,13061300,1481.89,4.67825e-05,0.0060539,0.0060539,0.862748
215601951,70296032,554,174845,66.0512,8545000,8435.77,0.00037777,0.0482472,0.0482472,0.258351
215604824,70296032,15954,276409,237.028,8135920,32610.8,0.000857526,0.11798,0.117528,0.607587
215607198,70296032,17074,2028200,5775.61,81027400,749663,0.00284765,0.36962,0.36962,0.6212
215600539,70296032,119,2307950,16315.2,123417000,2244600,0.0070691,0.972548,0.972548,1.49898
215606810,70296032,16790,1258880,2042.62,53361600,267548,0.00162257,0.212528,0.212528,0.709372
215601025,70296032,232,838954,4567.47,34991400,591093,0.00544425,0.70456,0.704501,0.469813
215605327,70296032,16104,7553300,50500.5,319843000,6621150,0.00668588,0.876591,0.876591,0.857034
215605351,70296032,16123,9266780,24964.5,495841000,3625010,0.00269397,0.391183,0.391183,0.683794
215607431,70296032,17192,244783,538.64,8869840,67745.5,0.00220048,0.276758,0.276757,0.298969
215601354,70296032,351,3426960,747.579,145872000,98201.5,0.000218146,0.0286556,0.0286556,0.756229
215602379,70296032,711,419628,1691.88,19810500,218448,0.00403187,0.520574,0.520574,0.742611
215603181,70296032,981,456288,1148.45,10411200,166518,0.00251693,0.36494,0.348657,0.677944
215603888,70296032,15613,908636,508.324,32926400,72893.7,0.000559436,0.0802232,0.0803197,1.23767
215607301,70296032,17105,174845,1208.76,7964230,153842,0.00691334,0.879879,0.879879,0.272691
215604829,70296032,15956,35756400,227586,1715540000,31372400,0.0063649,0.877391,0.876636,1.57077
215600023,70296032,33,2168080,13656.1,115475000,2168410,0.00629873,1.00015,1.00015,0.893298
215606559,70296032,16691,769318,2245.18,42859900,317975,0.0029184,0.41332,0.41332,0.442804
215603597,70296032,10697,769318,1471.12,39931800,210451,0.00191224,0.273555,0.273555,0.436971
215605382,70296032,16138,804287,2333.34,37115900,329426,0.00290113,0.409588,0.409588,0.533348
215605488,70296032,16203,244783,17.3164,12001000,2591.41,7.07417e-05,0.0105866,0.0105866,0.596849
215605888,70296032,16364,2657640,4428.38,109351000,588905,0.00166628,0.221589,0.221589,0.525748
215600789,70296032,196,384659,1272.99,21765400,170818,0.00330939,0.444078,0.444078,0.269067
215604332,70296032,15778,1713480,741.61,75470000,99166.7,0.000432809,0.0578744,0.0578744,0.954952
215604912,70296032,15984,3706710,36780.8,207730000,5024860,0.00992274,1.35561,1.35561,1.42289
215606640,70296032,16722,314721,223.82,16021700,29051.6,0.000711168,0.0923092,0.0923092,0.376532
215607889,70296032,17549,1118870,4020.78,40727100,525138,0.00359359,0.469345,0.469316,0.639165
215600913,70296032,206,104907,247.371,3519150,32190.2,0.002358,0.306845,0.306845,0.347593
215600683,70296032,159,10525700,16890.2,446010000,2220930,0.00160467,0.211001,0.211001,0.765836
215607928,70296032,17592,485934,243.336,7666840,31693.4,0.00050076,0.0652215,0.0652304,0.51729
215607000,70296032,16891,314721,812.597,15792400,106668,0.00258196,0.338928,0.338928,0.73706
215603589,70296032,10694,1363790,3361.11,64107900,440481,0.00246453,0.322983,0.322983,0.239514
215604506,70296032,15847,928243,1271.62,29266400,170296,0.00136993,0.18346,0.183131,0.684095
215604775,70296032,15938,2517420,17801.5,116643000,2562410,0.00707134,1.01787,1.01783,1.58785
215601100,70296032,252,34969,596.262,2263390,81482.8,0.0170512,2.33014,0,0
215607193,70296032,17064,699380,1786.56,25307000,230019,0.00255449,0.328891,0.328891,0.456466
215605401,70296032,16146,384659,1004.66,19099400,149684,0.00261182,0.389134,0.389134,0.503027
215607578,70296032,17334,594468,9402.6,24078400,1283180,0.0158168,2.15854,2.15855,0.236452
215607084,70296032,16939,51150900,158523,2531380000,22685300,0.00309912,0.443498,0.443476,0.668243
215607798,70296032,17449,593754,7242.28,22965900,972759,0.0121974,1.63832,1.6385,0.361265
215602752,70296032,835,7657680,8234.09,347631000,1132900,0.00107527,0.147942,0.147976,1.10121
215604316,70296032,15771,2552740,292.922,114603000,43169.2,0.000114748,0.016911,0.016911,1.83492
215606503,70296032,16661,1398760,703.645,66795600,91972.2,0.000503049,0.0657526,0.0657526,0.686136
215606497,70296032,16657,69938,35.5165,3662110,4846.77,0.000507829,0.0693009,0.0693009,0.443901
215601857,70296032,504,3322060,11432.6,162445000,1693880,0.00344142,0.509891,0.509891,0.597986
215604397,70296032,15805,734349,139.232,31513200,18317.5,0.000189599,0.0249438,0.0249438,0.561486
215604401,70296032,15807,943014,634.26,36478900,87930.7,0.000672588,0.0932444,0.0933516,0.704707
215606907,70296032,16843,3706710,6667.79,186146000,904588,0.00179884,0.24404,0.24404,0.410609
215607909,70296032,17565,453877,1220.1,12736200,156078,0.00268818,0.343877,0.343594,0.7622
215604110,70296032,15711,69938,77.1448,1285550,11638,0.00110305,0.166405,0.166405,0.357798
215606082,70296032,16452,489566,666.749,25247600,95052.6,0.00136192,0.194157,0.194157,0.881132
215604928,70296032,15988,2517580,28781.7,131093000,4017710,0.0114323,1.59587,1.59577,1.06396
