id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252437897,70301082,16188,3876230,67809,166438000,8868870,0.0174935,2.28801,2.25106,0.4551
252428853,70301082,343,537326000,47107800,26855300000,6843090000,0.0876707,12.7355,12.734,0.400278
252435091,70301082,1102,2832490,99026.7,136847000,13232500,0.034961,4.67168,4.67168,0.251274
252430879,70301082,612,3874510,304596,181514000,43641500,0.0786154,11.2637,11.3675,0.3223
252434774,70301082,1027,838906,14322,35178500,1850200,0.0170723,2.20549,2.20481,0.812404
252431045,70301082,638,1748450,68529.1,86469900,8997910,0.0391942,5.14622,5.14622,0.269064
252441378,70301082,17575,18730.5,2597.17,1169930,432327,0.13866,23.0815,0,0
252429106,70301082,382,38347300,839351,1636530000,119148000,0.0218881,3.10707,3.11066,0.558781
252437315,70301082,16021,83623400,2275250,4050620000,303968000,0.0272082,3.63496,3.62395,0.629562
252436747,70301082,15858,3846590,143202,185659000,20956000,0.0372282,5.44794,5.44794,0.358686
252439596,70301082,16771,1033670,84864.8,50238500,11805100,0.0821001,11.4205,11.4624,0.281467
252438950,70301082,16593,1258880,124784,66078900,17760900,0.0991227,14.1085,14.1085,0.198284
252440705,70301082,17226,489566,6430.38,13531800,907878,0.0131349,1.85445,1.85445,1.22154
252437856,70301082,16163,12201800,314345,543710000,42165300,0.0257621,3.45566,3.45548,0.683136
252426698,70301082,232,1428030,45547.7,62232600,5935150,0.0318955,4.15618,4.54999,0.652967
252438574,70301082,16460,624924,52870.8,32540100,7678830,0.0846036,12.2876,12.2686,0.466199
252437322,70301082,16023,11419800,223088,538109000,29595500,0.0195353,2.59159,2.58368,0.685
252436712,70301082,15844,2937400,154195,143320000,22596100,0.0524939,7.69257,7.69257,0.429595
252436631,70301082,15803,1748450,45011.2,80692600,6444750,0.0257435,3.68598,3.68598,0.338093
252435933,70301082,15666,9425500,1031250,542919000,148784000,0.10941,15.7852,15.8564,0.32041
252426049,70301082,110,139876,18161.4,9014080,2746400,0.129839,19.6345,19.6345,0.185174
252436872,70301082,15914,943473,39371.6,38754900,5418050,0.0417305,5.74266,5.74167,0.245113
252440607,70301082,17151,147503,13699.2,7583230,2046450,0.0928734,13.8739,13.448,0.291196
252438662,70301082,16500,559504,47415.3,26803200,6847480,0.0847453,12.2385,12.2385,0.238672
252439883,70301082,16886,286522,31303.8,15614400,4595900,0.109255,16.0403,16.2512,0.216607
252432247,70301082,761,139876,17147.1,8441050,2460040,0.122588,17.5873,17.5873,0.0708479
252439070,70301082,16659,1341570,145530,73082000,20383100,0.108478,15.1934,15.2386,0.144696
252424725,70301082,23,2902420,283984,155785000,41580500,0.0978438,14.3261,14.3261,0.312716
252436034,70301082,15705,172867,21696.3,9968150,3124270,0.125509,18.0733,18.0289,0.135213
252439641,70301082,16810,70063300,2631080,3674430000,399407000,0.037553,5.70066,5.75576,0.93516
252440873,70301082,17341,104907,16554.7,6833740,2598160,0.157803,24.7664,24.7664,0.123847
252426386,70301082,188,244783,10291,12303500,1444810,0.0420415,5.90242,5.90242,0.288097
252436783,70301082,15873,1183270,64056.8,59132600,9085910,0.0541353,7.67863,7.46687,0.583161
252424884,70301082,48,10770500,428618,513517000,57816400,0.0397957,5.36805,5.36805,0.40097
252439542,70301082,16741,349690,33511,17686800,4885240,0.0958307,13.9702,13.9702,0.225012
252440452,70301082,17070,104907,3942.69,4061160,584492,0.0375827,5.57153,5.57153,0.573998
252436750,70301082,15859,734349,32929.6,34301900,4644290,0.0448419,6.32436,6.32436,0.434557
252441074,70301082,17429,326294,36533.8,18703300,5585230,0.111966,17.1172,17.0803,0.207269
252440387,70301082,17014,419628,46735.7,22562000,6737090,0.111374,16.0549,16.0549,0.19477
252441164,70301082,17488,1601710,146263,76716800,20574800,0.0913168,12.8455,12.9299,0.164038
252438452,70301082,16410,69938,8030.43,4405220,1160610,0.114822,16.5949,16.5949,0.174086
252440375,70301082,17002,34766.9,4486.37,2351870,654623,0.129041,18.8289,0,0
252441535,70301082,111220750,244783,3048.73,5580890,421967,0.0124548,1.72384,1.72384,1.75724
252439563,70301082,16752,2804820,207841,134181000,29184500,0.0741013,10.4051,10.419,0.404994
252441447,70301082,17638,433159,18859.9,12713900,2823260,0.0435404,6.51785,6.45011,0.616092
252429364,70301082,448,1293850,28445.8,49706600,3695310,0.0219853,2.85605,2.85605,0.444435
252432296,70301082,772,2517770,133113,128020000,18067000,0.0528696,7.1758,7.1758,0.244042
252436894,70301082,15923,3252110,84203.8,119616000,11183800,0.025892,3.43894,3.43895,0.480941
252429110,70301082,385,27794200,647471,1243470000,85163100,0.0232952,3.06406,3.03482,0.572763
252440842,70301082,17317,1084040,114622,52774500,18196500,0.105736,16.7859,16.7859,0.190995
252441154,70301082,17482,258453,18729.4,11653900,2701090,0.0724671,10.451,10.2948,0.572629
252431378,70301082,704,804064,9386.29,21835600,1202750,0.0116736,1.49584,1.49561,0.870596
252435780,70301082,15568,24910200,2557440,1381100000,366350000,0.102666,14.7068,14.7597,0.330164
252439905,70301082,16889,1884430,185730,92546800,27178300,0.09856,14.4226,14.5597,0.280284
252434386,70301082,975,34969,4091.94,2064650,596353,0.117016,17.0538,0,0
252426318,70301082,156,2093370,60186.3,101850000,7993820,0.0287509,3.81864,3.77095,0.394509
252429534,70301082,485,110066000,1983560,4982070000,293122000,0.0180217,2.66316,2.66142,0.398296
252436668,70301082,15817,1049070,44639.1,45525700,6152760,0.0425511,5.86497,5.86497,0.259338
252440707,70301082,17228,244783,3048.73,5580890,421967,0.0124548,1.72384,1.72384,1.75724
252426351,70301082,167,1363790,23995.9,47984600,3093250,0.017595,2.26813,2.26813,0.604634
252438036,70301082,16313,14308200,1062450,692240000,153067000,0.0742541,10.6978,10.5978,0.438685
252437839,70301082,16157,244783,9494.04,11954300,1319470,0.0387855,5.39035,5.39035,0.221903
252436558,70301082,15769,664411,16625,29845200,2246730,0.0250222,3.38154,3.38154,0.77422
252440689,70301082,17214,112893,9509.27,5264740,1428980,0.0842323,12.6578,12.9109,0.254788
252426284,70301082,135,696800,90632.3,38459300,13566000,0.130069,19.469,19.3864,0.110627
252439572,70301082,16757,34708.2,4271.63,2011030,621580,0.123073,17.9087,0,0
252425445,70301082,95,20586500,602953,809633000,78028800,0.0292888,3.79029,3.78304,0.641788
252429458,70301082,472,464054,15612.4,18868300,2113590,0.0336435,4.55463,4.48871,0.423987
252437379,70301082,16041,4208210,106928,189992000,14231300,0.0254095,3.38179,3.37711,0.314405
252426818,70301082,255,1678510,75764.8,84087000,10942100,0.0451381,6.51896,6.51896,0.361169
252432900,70301082,861,1853360,33444.9,69414300,4484160,0.0180456,2.41948,2.41948,0.739847
252441492,70301082,111220668,69938,8761.98,3936100,1325480,0.125282,18.9523,18.9523,0.110755
252437924,70301082,16212,7906980,733615,398854000,107159000,0.0927807,13.5525,13.4561,0.478087
252439527,70301082,16737,454597,43870.1,22276100,6470830,0.0965032,14.2342,14.2342,0.168403
252441754,70301082,124372464,69938,2226.5,2565920,326522,0.0318354,4.66873,4.66873,0.565748
252440813,70301082,17298,1115860,118124,58918200,18162100,0.105859,16.2763,16.2875,0.512779
252440328,70301082,16970,2206320,233750,117303000,35293400,0.105946,15.9965,15.9225,0.411056
252426344,70301082,159,20770600,481789,725850000,63506500,0.0231957,3.05751,3.0575,0.618312
252436759,70301082,15862,3986440,119680,153859000,17124400,0.0300218,4.29566,4.29566,0.56106
252428806,70301082,334,3285480,178424,159690000,23881500,0.054307,7.2688,7.44288,0.413963
252440738,70301082,17249,69938,5766.25,2982360,838921,0.082448,11.9952,11.9952,0.0802916
252437263,70301082,16001,234482000,6776540,10671000000,899333000,0.0289,3.8354,3.80379,0.650316
252438043,70301082,16319,1084040,66622.2,56278000,9579580,0.0614574,8.83693,8.83693,0.399042
252438565,70301082,16455,2543830,161703,125360000,23548800,0.0635666,9.25721,9.26471,0.708735
252441182,70301082,17499,33576.3,3829.83,1583480,567088,0.114064,16.8895,0,0
252440650,70301082,17169,104907,11809.6,6090200,1833610,0.112572,17.4785,17.4785,0.1473
252432382,70301082,800,1643540,73837.4,75436500,9522180,0.0449258,5.79369,5.79369,0.235867
252435749,70301082,10737,2736760,85614.4,154299000,13398400,0.0312831,4.8957,4.90174,0.522531
252440862,70301082,17334,594473,46892,25128900,6832290,0.07888,11.493,11.493,0.208215
252429145,70301082,399,8380530,238900,379591000,34122700,0.0285066,4.07166,4.08532,0.346169
252435360,70301082,10692,2874010,57637.5,141008000,8702970,0.0200548,3.02817,2.95792,0.612428
252436637,70301082,15805,734349,18504.8,32069600,2672620,0.0251989,3.63944,3.63944,0.235078
252437980,70301082,16253,1091440,135415,62590800,19870900,0.12407,18.2062,18.277,0.199122
252440361,70301082,16991,2331760,232998,113009000,33896600,0.0999235,14.5369,14.5831,0.133613
252441067,70301082,17423,174173,13585.1,8835740,2075210,0.0779979,11.9146,12.4968,0.351095
252429594,70301082,500,93283400,3928240,4361490000,523237000,0.0421108,5.60912,5.60451,0.499594
252440598,70301082,17145,2973890,259583,143848000,38267700,0.0872875,12.8679,12.846,0.327589
252428728,70301082,319,4439450,273930,222270000,37249500,0.0617035,8.39056,8.46278,0.407845
252439226,70301082,16708,699380,55200.8,32640400,7596710,0.0789282,10.8621,10.8621,0.324787
252441743,70301082,124372424,34969,2118.53,1637290,313632,0.0605832,8.96884,0,0
252438959,70301082,16599,524535,53801.3,27893600,7630550,0.10257,14.5473,14.5473,0.149031
252440983,70301082,17369,1321850,136400,69082900,19417500,0.103188,14.6896,14.6953,0.171934
252426806,70301082,244,3741200,171095,188565000,23205000,0.0457328,6.20257,6.20226,0.219333
252426420,70301082,189,996614,81898,55313700,11568100,0.0821762,11.6074,11.5402,0.2999
252426348,70301082,163,1328810,35923.2,56601400,4673410,0.0270341,3.51698,3.51699,0.787544
252431221,70301082,666,194513,21393.2,11166100,3310230,0.109983,17.018,17.3838,0.199159
252432313,70301082,777,553661,67240.2,33074500,9696980,0.121447,17.5143,17.525,0.127913
252436879,70301082,15916,244464,8936.45,9093410,1231290,0.0365552,5.03669,5.03541,0.300632
252438048,70301082,16323,7330500,553231,350006000,79565300,0.0754697,10.854,10.7418,0.420291
252439222,70301082,16707,769318,69982.9,40244100,9762390,0.0909675,12.6897,12.6897,0.236226
252435782,70301082,15569,9406660,984831,536810000,141710000,0.104695,15.0649,15.0649,0.276126
252440695,70301082,17219,34969,4891.28,1954950,714732,0.139875,20.439,0,0
252434288,70301082,969,1398760,42024.1,57053300,5826840,0.0300438,4.16572,4.16572,0.449022
252440786,70301082,17281,69938,5434.85,2972520,806654,0.0777095,11.5338,11.5338,0.262281
252430264,70301082,529,314721,36338.1,19571200,5255090,0.115461,16.6976,16.6976,0.221145
252438521,70301082,16435,1266580,56789,58754200,7798440,0.0448365,6.15709,6.14004,0.636597
252440145,70301082,16937,34969,2917.18,1730380,454457,0.0834218,12.996,0,0
252433323,70301082,895,13320200,315964,564660000,40876200,0.0237206,3.06873,3.07061,0.834276
252429251,70301082,418,1594710,94753.7,77051000,13185000,0.0594176,8.26796,7.94523,0.490407
252429318,70301082,437,7302130,761437,381268000,109238000,0.104276,14.9598,14.8757,0.208876
252439629,70301082,16799,279752,24569.6,12687200,3469960,0.0878263,12.4037,12.4037,0.150741
252438512,70301082,16431,234820,12659.2,11362200,1776740,0.0539102,7.5664,7.48599,0.409196
252430594,70301082,573,419628,7178.35,18236100,903263,0.0171065,2.15253,2.15253,0.497746
252437645,70301082,16126,29139000,773273,1283620000,112819000,0.0265374,3.87177,3.88048,0.596973
252439095,70301082,16668,28252600,2070450,1435990000,283765000,0.0732835,10.0438,10.0567,0.335483
252435997,70301082,15691,662810,14181.1,38998100,1983880,0.0213954,2.99313,2.99834,0.945418
252436445,70301082,15752,10980300,679472,556198000,95658200,0.0618812,8.71183,8.71183,0.596114
252441123,70301082,17460,3356900,334352,162674000,51280100,0.0996016,15.276,15.2759,0.255131
252437474,70301082,16081,593808,26754.8,30014700,3565250,0.0450562,6.00405,6.00122,0.445224
252429188,70301082,408,1034660,29775.2,41715600,3950420,0.0287777,3.81808,3.75449,0.684827
252429335,70301082,441,559504,16286.3,22747200,2257270,0.0291084,4.03441,4.03441,0.279259
252439965,70301082,16897,1789460,212036,98043500,32139800,0.118491,17.9606,18.1773,0.321777
252440644,70301082,17163,349690,11680.3,12753900,1619960,0.0334019,4.63255,4.63255,0.631332
252424846,70301082,33,4365310,122781,203080000,16390500,0.0281264,3.75472,3.7504,0.290049
252440865,70301082,17336,139876,14412.2,5859660,2132880,0.103035,15.2484,15.2484,0.113493
252437415,70301082,16054,1922980,40258.7,91676400,5187010,0.0209356,2.69738,2.69718,0.387607
252435923,70301082,15660,209814,20702.8,12480700,2789690,0.0986721,13.296,13.296,0.0998564
252430812,70301082,601,1363790,42539.9,66909900,5686050,0.0311924,4.1693,4.1693,0.232652
252439379,70301082,16729,314721,33673.2,16189600,4913900,0.106994,15.6135,15.6135,0.279067
252439524,70301082,16736,1084040,105360,54972600,15144600,0.0971923,13.9706,13.9706,0.169864
252441202,70301082,17510,160820,12685.3,6593140,1886170,0.0788788,11.7284,11.3548,0.442012
252438170,70301082,16343,1865690,180876,98229000,26218200,0.0969487,14.0528,14.0485,0.252678
252438990,70301082,16615,1713480,152546,84636100,21790200,0.089027,12.7169,12.7169,0.233027
252441427,70301082,17598,330291,11491.7,9078610,1648290,0.0347927,4.99042,5.05588,0.542731
252434404,70301082,977,1875060,68135.6,90136400,8925330,0.0363378,4.76001,4.69877,0.544346
252426832,70301082,271,627684,55131.3,31471800,7805300,0.087833,12.4351,12.4349,0.201693
252441018,70301082,17389,454597,43363,19486000,6569230,0.0953879,14.4507,14.4507,0.309797
252441620,70301082,111220858,137069,17813.7,7563420,2599350,0.129962,18.9638,19.0384,0.137128
252441662,70301082,111220906,68243,8742.91,3736770,1379670,0.128114,20.217,20.274,0.16001
252435709,70301082,10711,5420200,107234,317235000,17066400,0.0197841,3.14867,3.14867,0.209922
252425254,70301082,61,244783,21111.8,11317100,3095230,0.0862469,12.6448,12.6448,0.361563
252439022,70301082,16633,909194,93666.2,45728900,13673200,0.103021,15.0388,15.0388,0.156862
252440373,70301082,17001,174421,19824.9,10654500,2911000,0.113661,16.6895,16.6975,0.203016
252425217,70301082,53,104907,8862.28,4863130,1304820,0.0844775,12.4379,12.4379,0.152124
252430904,70301082,616,1288800,120142,64751600,17276600,0.0932199,13.4051,13.6317,0.254458
252432889,70301082,860,1003560,106185,56562000,15752800,0.105809,15.6969,15.6993,0.206983
252430817,70301082,602,139876,3278.6,6775080,457612,0.0234393,3.27156,3.27156,0.392828
252426354,70301082,171,2832490,77363.4,115680000,10153900,0.0273129,3.5848,3.5848,0.35605
252429256,70301082,421,419628,1917.95,10860300,238403,0.00457061,0.568129,0.568129,0.512504
252440433,70301082,17054,1870000,167386,90021600,24887100,0.0895113,13.3086,13.3091,0.420286
252426809,70301082,247,34938600,750979,1548260000,97813200,0.0214943,2.79957,2.77991,0.732161
252436677,70301082,15821,10528300,808125,519390000,119253000,0.0767571,11.3269,11.3006,0.421525
252439989,70301082,16926,6708970,131736,315817000,20355400,0.0196357,3.03407,3.02984,0.57842
252440376,70301082,17004,2190080,169688,96194900,24680700,0.0774805,11.2693,11.504,0.341183
252431066,70301082,642,1048850,93274.4,48521700,13815800,0.0889304,13.1724,13.1496,0.125362
252441739,70301082,112892325,34969,2911.91,1861600,421845,0.0832711,12.0634,0,0
252440692,70301082,17217,1573600,166421,77257200,24347000,0.105758,15.4721,15.4721,0.188875
252424880,70301082,44,7937960,324996,387355000,43650700,0.040942,5.49898,5.49898,0.360107
252433426,70301082,910,524535,24010.5,26068700,3182610,0.0457747,6.06748,6.06748,0.155472
252437945,70301082,16227,384659,41477.9,20034400,5919220,0.10783,15.3882,15.3882,0.170014
252432273,70301082,765,209814,21996.6,10738100,3386780,0.104838,16.1418,16.1418,0.129605
252439671,70301082,16840,23454600,415650,1131540000,64409400,0.0177215,2.74613,2.77944,0.799386
252440504,70301082,17105,174845,15472.7,8108680,2385310,0.0884938,13.6424,13.6424,0.0882143
252438842,70301082,16555,34969,2652.35,1862750,372398,0.0758487,10.6494,0,0
252426927,70301082,302,11549500,776259,572978000,106332000,0.0672116,9.20664,9.1202,0.33717
252437944,70301082,16226,419628,57249.8,26555700,8472430,0.13643,20.1903,20.1903,0.102129
252441635,70301082,111220876,690514,80016.2,32898000,11601300,0.115879,16.801,16.772,0.0977336
252440790,70301082,17283,763959,57314.5,32942200,8493120,0.075023,11.1173,11.1511,0.222919
252431614,70301082,720,929969,78312.9,46469400,11622700,0.0842103,12.498,12.7015,0.352154
252439683,70301082,16843,3324340,293178,169192000,42565700,0.0881913,12.8042,12.7878,0.346123
252440981,70301082,17368,2850890,325128,154482000,46917000,0.114045,16.457,16.4424,0.194291
252441589,70301082,111220824,1354190,160521,73500200,23077700,0.118537,17.0418,16.9963,0.0770571
252431258,70301082,672,110066000,1983560,4982070000,293122000,0.0180217,2.66316,2.66142,0.398296
252435977,70301082,15683,66473.9,7449.39,3551290,1079420,0.112065,16.2382,16.2475,0.190536
252439941,70301082,16893,1221450,112349,56723100,16168500,0.0919804,13.2372,13.2414,0.184381
252438187,70301082,16351,34923.3,4165.93,1984820,600910,0.119288,17.2066,0,0
252435949,70301082,15673,2795170,337884,163520000,48663200,0.120881,17.4097,17.4308,0.191231
252438316,70301082,16358,4407850,422423,228061000,60527800,0.0958343,13.7318,13.712,0.29591
252435816,70301082,15591,244783,26891.5,14975800,3918640,0.109858,16.0086,16.0086,0.190847
252429871,70301082,512,226795000,4514650,11245300000,705389000,0.0199063,3.11025,3.0909,0.836463
252431267,70301082,675,419628,17686.8,20276200,2330920,0.0421487,5.55474,5.55474,0.185874
252436793,70301082,15878,299607,15363.1,13766400,2279280,0.0512776,7.60756,7.23764,0.551816
252432808,70301082,851,2461970,199481,132108000,27573800,0.0810251,11.1999,11.1853,0.215219
252439052,70301082,16650,45461800,3592730,2289060000,499729000,0.0790274,10.9923,10.9823,0.364907
252426441,70301082,196,244783,5959.72,11813100,798716,0.0243469,3.26295,3.26295,0.558368
252440765,70301082,17266,865996,68980.9,37667300,10094600,0.079655,11.6567,11.7499,0.189053
252426438,70301082,195,349690,22512.1,18012300,3026570,0.0643774,8.65502,8.65502,0.152921
252428864,70301082,345,14604700,380075,663890000,50202100,0.0260241,3.43739,3.43495,0.555178
252441752,70301082,124372452,34969,2042.9,1638750,305496,0.0584203,8.73621,0,0
252436739,70301082,15855,8267180,103592,364013000,15349900,0.0125305,1.85673,1.85105,0.389193
252439030,70301082,16636,1223920,106586,54563700,15240100,0.0870862,12.4519,12.4519,0.259361
252437046,70301082,15940,8532800,329382,388159000,44553000,0.0386019,5.22139,5.20306,0.883318
252441396,70301082,17585,118828,17530.8,7120910,2905900,0.147531,24.4547,24.6704,0.0524436
252441063,70301082,17421,891501,79083.5,45931700,11562000,0.0887083,12.9692,13.2531,0.332074
252437197,70301082,15979,18355800,320549,674529000,42098700,0.017463,2.29348,2.29264,0.734743
252431308,70301082,688,864821000,26807600,38634700000,3598660000,0.0309979,4.16116,4.14798,0.636481
252436704,70301082,15838,979132,26550.8,45858800,3674510,0.0271166,3.75282,3.75282,0.631087
252440687,70301082,17212,1422520,138378,72114300,20723700,0.0972765,14.5683,14.5198,0.257742
252438322,70301082,16360,1868450,154774,92375800,22010800,0.0828357,11.7803,11.7825,0.302906
252440439,70301082,17059,54530.1,5022.94,2613740,727396,0.0921133,13.3393,13.4374,0.116743
252426820,70301082,257,817066,21798.9,38300600,2845950,0.0266795,3.48313,3.44158,0.263761
252439102,70301082,16671,3671740,312944,196890000,43718700,0.0852305,11.9068,11.9068,0.277063
252432069,70301082,731,4720820,162217,201883000,21147100,0.034362,4.47955,4.47955,0.486217
252435062,70301082,1096,1713480,55576.9,78784800,7664440,0.0324351,4.47302,4.47302,0.515556
252437151,70301082,15959,1643540,63803.3,80665100,8809630,0.0388206,5.36015,5.36015,0.302073
252429347,70301082,444,6625360,379226,344735000,54034100,0.0572386,8.15564,8.11384,0.505245
252430864,70301082,609,348597,45712,21179500,6831920,0.131131,19.5983,19.5985,0.0868046
252432290,70301082,771,86671900,7422850,4036350000,1093730000,0.0856432,12.6192,12.6402,0.347204
252441498,70301082,111220682,279752,10182.9,11507800,1459120,0.0363999,5.21575,5.21575,0.445162
252439058,70301082,16654,377744,33794.8,19213500,4642260,0.0894647,12.2894,12.3049,0.135012
252441629,70301082,111220872,190433,19303.5,9797000,2840150,0.101366,14.9142,15.3419,0.208861
252429080,70301082,378,23497800,473501,1056960000,62074500,0.0201509,2.64172,2.6388,0.712508
252435882,70301082,15622,15503600,1572610,844293000,224640000,0.101436,14.4896,14.5821,0.359353
252438823,70301082,16545,1223920,123920,66063800,17613900,0.101249,14.3914,14.3914,0.186368
252441413,70301082,17592,524488,38256.9,21490400,5650140,0.0729415,10.7727,9.90547,0.686187
252441144,70301082,17474,454515,46382.7,20897700,6840740,0.102049,15.0506,15.0496,0.157749
252441086,70301082,17438,2078230,266095,110704000,39986700,0.128039,19.2407,19.251,0.154719
252430577,70301082,571,6209580,584199,348953000,84597600,0.0940803,13.6237,13.6772,0.294795
252440811,70301082,17297,34969,1527.93,1466190,210919,0.043694,6.03161,0,0
252436540,70301082,15762,2028200,237645,115582000,35249200,0.11717,17.3795,17.3795,0.208495
252438020,70301082,16293,209814,23895.9,11601900,3485820,0.113891,16.6139,16.6139,0.122188
252426046,70301082,106,314721,30361.7,15089400,4464650,0.0964718,14.1861,14.1861,0.148863
252431795,70301082,726,27893300,780505,1306920000,113976000,0.0279818,4.08616,4.09521,0.589522
252435974,70301082,15682,104907,8893.97,4513660,1295750,0.0847795,12.3514,12.3514,0.184142
252424840,70301082,28,5082810,213209,247033000,28033800,0.0419471,5.5154,5.48749,0.568018
252440671,70301082,17192,240777,23680.2,11928000,3543810,0.0983492,14.7182,14.713,0.100876
252436702,70301082,15837,979132,26550.8,45858800,3674510,0.0271166,3.75282,3.75282,0.631087
252441648,70301082,111220896,85246.4,2946.36,2907840,414188,0.0345629,4.85872,5.03492,0.407918
252429116,70301082,390,209814,24941.6,11070600,3644780,0.118875,17.3715,17.3715,0.0730623
252438997,70301082,16618,559504,52121.7,29159000,7332340,0.093157,13.1051,13.1051,0.126551
252426316,70301082,155,4257580,254491,201774000,35833400,0.0597736,8.41637,8.19252,0.444051
252438003,70301082,16274,139255,14494.1,6859780,2055670,0.104083,14.7619,14.9395,0.215899
252439214,70301082,16703,2894400,233614,140646000,32363200,0.0807121,11.1813,11.1938,0.326022
252428932,70301082,360,454597,12532.5,20235000,1654390,0.0275684,3.63924,3.63924,0.583388
252437166,70301082,15965,384659,16541.9,19268600,2296030,0.043004,5.96901,5.96901,0.137918
252430340,70301082,537,1223920,43472.7,57779500,6059640,0.0355194,4.95103,4.95103,0.436571
252440365,70301082,16993,34969,2545.03,1839430,377529,0.0727796,10.7961,0,0
252441011,70301082,17383,1328820,146971,63339200,22203500,0.110602,16.7092,16.7092,0.216708
252434993,70301082,1079,2482800,78015.8,111569000,11230700,0.0314225,4.5234,4.5234,0.720102
252435118,70301082,1107,3630770,407407,172050000,60105000,0.112209,16.5543,16.5501,0.162467
252434841,70301082,1041,23004500,271563,748834000,42683700,0.0118048,1.85545,1.79961,1.19681
252436841,70301082,15905,5523920,233015,264792000,31554400,0.042183,5.71232,5.71201,0.263547
252439607,70301082,16781,383771,31530.6,18572800,4454520,0.08216,11.6072,11.6054,0.399475
252439653,70301082,16822,1049070,76286.5,51559300,11889800,0.0727182,11.3337,11.3337,0.190146
252437641,70301082,16124,29139000,773273,1283620000,112819000,0.0265374,3.87177,3.88048,0.596973
252440767,70301082,17268,865996,68980.9,37667300,10094600,0.079655,11.6567,11.7499,0.189053
252441524,70301082,111220724,664411,49570.6,28846800,7409200,0.0746084,11.1515,11.1515,0.421652
252440733,70301082,17246,978709,84297.6,42242800,12417200,0.0861314,12.6873,12.6867,0.282431
252435905,70301082,15632,419628,48017.9,22474900,6888610,0.11443,16.416,16.416,0.0596101
252435725,70301082,10725,5623300,51734,271447000,8326610,0.00919993,1.48073,1.4832,0.50896
252438577,70301082,16461,1119010,29010.5,49280100,4178850,0.0259252,3.73442,3.73442,0.76205
252440979,70301082,17366,2850890,325128,154482000,46917000,0.114045,16.457,16.4424,0.194291
252438007,70301082,16280,74310.8,7545.59,3777920,1074650,0.101541,14.4615,14.8317,0.304001
252439404,70301082,16735,1713480,158407,82871500,22655600,0.0924474,13.222,13.222,0.305147
252435902,70301082,15631,209814,24167.6,12147000,3330050,0.115186,15.8714,15.8714,0.0676099
252438829,70301082,16547,104907,5372.18,4676880,765563,0.051209,7.29754,7.29754,0.702991
252436074,70301082,15719,69938,8576.59,4163940,1263390,0.122631,18.0644,18.0644,0.0579954
252424886,70301082,50,454131,57195,28264000,8310240,0.125944,18.2992,18.2988,0.137192
252440660,70301082,17178,623155,57909.4,29931100,8599370,0.0929295,13.7997,13.8136,0.289438
252438994,70301082,16617,1153980,100424,55477100,14457800,0.0870246,12.5287,12.5287,0.273846
252439790,70301082,16869,1041780,102162,52457400,14923100,0.0980651,14.3246,14.585,0.408606
252426941,70301082,310,1363790,52769.3,69606300,7383780,0.0386931,5.41416,5.41416,0.559141
252438620,70301082,16481,629442,63253.6,34102700,9225910,0.100492,14.6573,14.6573,0.267231
252435213,70301082,1139,419628,44313.6,22224600,6266120,0.105602,14.9326,14.9326,0.101859
252441448,70301082,17640,433159,18859.9,12713900,2823260,0.0435404,6.51785,6.45011,0.616092
252441228,70301082,17528,470324,45430.9,23375900,7090460,0.0965949,15.0757,15.3121,0.348628
252433567,70301082,934,1119010,44541,54899500,5820280,0.039804,5.20128,5.20128,0.344621
252435735,70301082,10729,1515720,33495.6,83665300,5388150,0.0220988,3.55484,3.55101,0.273226
252438506,70301082,16429,2336060,126345,113242000,16863900,0.0540848,7.21897,7.21843,0.287265
252440455,70301082,17075,700332,69644,36706400,10173100,0.0994443,14.5261,14.3497,0.187449
252430019,70301082,524,419628,16172.7,19502900,2125460,0.0385405,5.06511,5.06511,0.337775
252434701,70301082,1014,2422230,219007,130311000,32119600,0.0904154,13.2603,13.2303,0.226458
252440744,70301082,17253,2576630,226548,116463000,33257200,0.0879241,12.9072,13.0202,0.189374
252441107,70301082,17451,627770,68539.3,31269800,10394500,0.109179,16.5578,16.5511,0.103868
252438472,70301082,16417,240735,15649.6,11981500,2248580,0.0650078,9.34049,9.36448,0.420052
252431078,70301082,643,244747,1840.06,8859820,233284,0.00751819,0.95316,0.953204,0.49228
252441375,70301082,17574,18730.5,2597.17,1169930,432327,0.13866,23.0815,0,0
252429374,70301082,450,2587700,43293.2,121428000,5676330,0.0167304,2.19358,2.19358,0.298316
252434658,70301082,1002,12424900,254420,545169000,32917800,0.0204767,2.64935,2.62996,0.746915
252436574,70301082,15774,5245350,234870,256323000,31678200,0.0447768,6.03928,6.03928,0.328661
252440095,70301082,16929,1853360,151456,91724700,23417200,0.0817199,12.635,12.635,0.23566
252440818,70301082,17302,104907,13622.7,6138560,2065300,0.129855,19.687,19.687,0.226438
252426378,70301082,183,2797520,60093.8,104052000,7850780,0.0214811,2.80634,2.80634,0.549857
252439608,70301082,16783,383771,31530.6,18572800,4454520,0.08216,11.6072,11.6054,0.399475
252426796,70301082,240,937240,15856.4,36016800,2077880,0.0169181,2.21702,2.22966,0.742541
252437397,70301082,16049,8526960,119545,365337000,15322800,0.0140196,1.79698,1.78118,0.62362
252437551,70301082,16113,1709630,35714.3,83707700,4562830,0.0208901,2.6689,2.6666,0.363582
