id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214715889,70228669,16400,1424960,32.3758,48173100,4174.53,2.27205e-05,0.00292958,0.00295735,1.65898
214714598,70228669,216,498516,24.5569,7454690,3652.09,4.92599e-05,0.00732592,0.00663796,1.89605
214714834,70228669,551,386309,40.7037,11996400,5517.55,0.000105366,0.0142827,0.0146126,1.34474
214715577,70228669,15978,154216,114.647,5428400,16606.6,0.00074342,0.107684,0.103925,0.341983
214714597,70228669,215,1833420,169.602,61911600,21359.2,9.25057e-05,0.0116499,0.0116235,1.82273
214714739,70228669,414,117102,0.580542,3888190,86.134,4.95756e-06,0.000735544,0.000747348,1.7329
214716812,70228669,111220698,559299,58.1825,14214400,7380.35,0.000104028,0.0131957,0.0131937,1.00302
214716685,70228669,17466,60506.2,8.96528,1857160,1159.61,0.000148171,0.0191651,0.0191642,0.525386
214716136,70228669,16709,543626,44.6894,19531500,6328.85,8.22061e-05,0.0116419,0.0125155,1.33293
214716070,70228669,16632,1299520,118.285,39260700,14866.2,9.10219e-05,0.0114397,0.0114406,1.24294
214715008,70228669,820,2368420,660.392,71542900,89428.6,0.000278832,0.0377587,0.0326864,2.53166
214715252,70228669,10720,6172100,4474.77,257566000,613836,0.000724999,0.0994534,0.0989034,1.30244
214715707,70228669,16143,2337620,961.53,80176200,134064,0.000411329,0.0573508,0.0558984,1.15457
214714663,70228669,304,702024,23.195,24457600,3266,3.30402e-05,0.00465226,0.00478435,1.70491
214715973,70228669,16500,540951,131.323,13438700,16297,0.000242764,0.0301266,0.0297621,0.71546
214714818,70228669,525,253770,68.984,7429390,8504.84,0.000271837,0.033514,0.03581,0.617279
214716862,70228669,111220856,659164,1133.45,21207500,145861,0.00171953,0.221281,0.236686,0.8608
214714774,70228669,463,9346750,2965.88,317929000,401537,0.000317317,0.04296,0.0435828,1.30104
214715566,70228669,15963,698525,1061.07,26650200,153540,0.00151901,0.219806,0.223987,0.641084
214714841,70228669,564,1812380,1.76886,50739900,222.22,9.75989e-07,0.000122613,0.000122878,3.91972
214715601,70228669,16009,6712710,726.225,174741000,101478,0.000108187,0.0151172,0.0144237,1.52492
214716243,70228669,16859,174845,38.5766,6045610,4902.83,0.000220633,0.028041,0.028041,0.690082
214714952,70228669,712,152610,22.4512,5103520,2945.32,0.000147115,0.0192997,0.0189283,0.255891
214715761,70228669,16228,1191850,39.2003,32781300,5062.44,3.28904e-05,0.00424756,0.00422142,0.968505
214716826,70228669,111220750,214610,161.579,4265280,27049.4,0.000752894,0.126039,0.130705,0.505183
214715075,70228669,922,104907,90.3171,4009470,13008.2,0.000860925,0.123998,0.123998,1.24717
214716459,70228669,17162,121611,16.0339,3306270,2026.14,0.000131846,0.0166608,0.0161449,1.1373
214716020,70228669,16573,134141,0.0527088,3851650,7.22934,3.92937e-07,5.38938e-05,5.39162e-05,0.975884
214714901,70228669,645,36753900,22355.3,1525550000,3043930,0.000608244,0.0828193,0.0848335,1.54398
214715642,70228669,16064,3638060,494.726,100499000,69041.4,0.000135986,0.0189775,0.0179059,1.4743
214715323,70228669,15627,573434,21.5679,13285800,2755.61,3.76119e-05,0.00480545,0.00468518,1.79788
214715905,70228669,16416,499914,1.76788,18836700,258.131,3.53637e-06,0.000516351,0.000122843,1.52827
214715633,70228669,16050,232954,34.4243,4478640,4664.83,0.000147773,0.0200247,0.0206518,0.934126
214716437,70228669,17131,242652,114.514,5968280,14192.9,0.000471927,0.0584906,0.0584537,0.213665
214715902,70228669,16413,1035850,34.9579,39856700,4645.95,3.37481e-05,0.00448517,0.00497419,1.37406
214715457,70228669,15821,10040600,2189.91,281546000,292605,0.000218104,0.0291421,0.0295827,1.95031
214714979,70228669,765,104722,152.262,3517060,18333.8,0.00145397,0.175072,0.175125,0.214004
214716294,70228669,16928,2797140,1733.59,99190300,224726,0.000619773,0.0803413,0.0803444,1.21359
214716761,70228669,17577,90943.6,1.67328,2891840,214.277,1.83991e-05,0.00235615,0.000737389,0.673871
214716266,70228669,16886,314721,171.875,9274040,22774.2,0.00054612,0.072363,0.072363,0.924875
214714934,70228669,687,2196690,856.713,81870800,115453,0.000390002,0.0525576,0.0520968,1.81146
214716412,70228669,17098,746120,57.9284,19048400,7684.01,7.76395e-05,0.0102986,0.0105376,1.42671
214716825,70228669,111220746,230725,106.85,6639110,13681,0.000463108,0.0592958,0.062502,0.964885
214716561,70228669,17298,863084,1180.47,30344400,144901,0.00136773,0.167888,0.169952,1.01009
214714674,70228669,320,3183540,188.385,60635100,26012.2,5.91747e-05,0.00817085,0.00754966,2.23544
214716379,70228669,17053,5867080,1048.41,161594000,132804,0.000178693,0.0226354,0.0234103,1.28219
214714552,70228669,151,1460230,1969.7,56834100,277425,0.0013489,0.189987,0.187869,0.667198
214715855,70228669,16351,34778,1.99099,1111190,249.116,5.72485e-05,0.00716302,0,0
214716599,70228669,17352,32293300,30902.8,944157000,3901110,0.00095694,0.120802,0.122381,1.43784
214716783,70228669,17638,205948,3.40745,4874440,436.754,1.65452e-05,0.00212069,0.00211389,1.83159
214714910,70228669,655,1753360,141.829,38201100,21542.7,8.08897e-05,0.0122865,0.0116358,1.59823
214714558,70228669,160,2345090,490.949,67919400,67631.3,0.000209352,0.0288396,0.0277435,1.22139
214716102,70228669,16672,188746,2.22035,6944360,274.868,1.17637e-05,0.00145629,0.0016336,1.26402
214714763,70228669,446,301315,28.3019,9337130,3798.57,9.39278e-05,0.0126066,0.0117628,1.00306
214715184,70228669,1085,291029,71.7212,9872660,10613.9,0.00024644,0.0364701,0.039776,1.40478
214715644,70228669,16066,2743710,658.364,91032700,98737.2,0.000239954,0.0359868,0.0362941,1.64781
214716128,70228669,16700,941683,566.346,30982200,78618.1,0.000601419,0.0834868,0.0833214,1.20633
214716439,70228669,17134,381784,108.423,10946700,13811.3,0.000283991,0.0361756,0.044749,1.31288
214716872,70228669,111220884,34700.9,96.4048,1147360,11568,0.00277817,0.333362,0,0
214715206,70228669,1117,7289800,625.225,208724000,78633.2,8.57672e-05,0.0107867,0.0110787,1.24838
214715554,70228669,15949,2653310,802.792,60727300,111289,0.000302562,0.0419433,0.0380809,1.8225
214714688,70228669,337,6363280,1085.42,202058000,151236,0.000170576,0.0237669,0.0235916,1.67749
214716226,70228669,16840,19334700,16853.8,779548000,2279970,0.000871684,0.117921,0.12114,1.46288
214715507,70228669,15884,93651.8,1.19726,2599870,160.67,1.27841e-05,0.00171561,0.00171979,0.77543
214715675,70228669,16102,8166660,2042.43,248339000,267169,0.000250094,0.0327146,0.0307402,1.24162
214714757,70228669,438,272621,24.6478,8353100,3274.07,9.04107e-05,0.0120096,0.0119462,0.644407
214716760,70228669,17575,33986.9,0.478247,984497,64.494,1.40715e-05,0.00189761,0,0
214714542,70228669,136,4378120,3420.66,141819000,417319,0.000781308,0.0953193,0.104811,0.770304
214715836,70228669,16327,251917,0.0119324,7049260,1.52026,4.73663e-08,6.03477e-06,5.5934e-06,2.20058
214716203,70228669,16799,186610,31.4737,6050630,4704.26,0.00016866,0.025209,0.0262813,1.32193
214716667,70228669,17443,942409,1318.67,24451500,178067,0.00139925,0.188949,0.202511,0.943304
214715612,70228669,16023,8703010,881.333,206846000,118761,0.000101268,0.013646,0.0139057,2.13547
214714590,70228669,206,103172,0.0249221,1623870,3.07321,2.41559e-07,2.97872e-05,2.97696e-05,1.5737
214715365,70228669,15693,963233,119.781,28928000,15692.5,0.000124353,0.0162915,0.0160249,0.99964
214716705,70228669,17493,112207,125.022,4152390,17775,0.0011142,0.158412,0,0
214715096,70228669,955,851519,2634.7,24765900,325393,0.00309411,0.382132,0.403342,0.535976
214715285,70228669,15584,205068,22.9728,5043370,3037.68,0.000112026,0.014813,0.0147466,1.43011
214716464,70228669,17168,246997,254.944,8879430,30643.6,0.00103217,0.124064,0.11387,0.453665
214714873,70228669,607,3431160,783.355,85278700,102204,0.000228306,0.029787,0.0291603,2.43827
214715122,70228669,993,15855400,2280.75,490228000,306774,0.000143847,0.0193482,0.0196445,1.64218
214715069,70228669,912,320886,130.979,12670300,17339.2,0.000408178,0.0540355,0.0522037,0.872588
214715027,70228669,849,64288.9,1.08303,2387360,145.851,1.68463e-05,0.00226868,0.00237875,1.18779
214715511,70228669,15899,784105,47.4524,24783300,7654.29,6.05178e-05,0.00976181,0.00957211,1.86665
214715629,70228669,16043,613341,17.7954,21384700,2394.76,2.90139e-05,0.00390444,0.00387841,0.835385
214716219,70228669,16823,711036,855.692,26614900,113522,0.00120344,0.159657,0.168662,0.790432
214714713,70228669,371,93648,4.98604,2006610,640.472,5.32424e-05,0.00683914,0.00688423,0.48753
214715095,70228669,954,34926.4,0.165748,1096530,25.1805,4.74563e-06,0.00072096,0,0
214715593,70228669,15998,1182070,189.135,43579500,24876.7,0.000160003,0.0210451,0.0210399,1.15005
214715793,70228669,16268,53489.6,12.2653,1644260,1530.71,0.000229302,0.0286169,0,0
214715844,70228669,16336,171969,0.0387581,4873700,4.52819,2.25378e-07,2.63314e-05,3.70713e-05,2.37848
214715598,70228669,16004,48075000,6645.93,1522170000,950306,0.000138241,0.0197672,0.0194409,1.775
214714621,70228669,244,7204180,6597.71,213132000,883895,0.000915817,0.122692,0.132279,1.37676
214714992,70228669,786,240848,36.7727,9307830,4686.61,0.00015268,0.0194588,0.0194108,0.575088
214715113,70228669,978,1097300,1411.43,27585200,190705,0.00128628,0.173795,0.181049,0.90643
214715163,70228669,1057,3052450,490.741,101481000,76695.3,0.00016077,0.0251258,0.0266957,1.54097
214715847,70228669,16339,745304,66.5478,23301400,8059.42,8.92894e-05,0.0108136,0.0114557,1.05688
214714477,70228669,39,5218030,1104.26,191306000,151161,0.000211625,0.028969,0.0305371,1.44771
214716757,70228669,17571,124931,2.15153,3876340,278.771,1.72218e-05,0.00223141,0.00102744,0.689002
214714602,70228669,222,68955.7,20.7569,1754240,2686.27,0.000301018,0.0389564,0.0389561,0.365259
214715746,70228669,16200,238339,0.0659651,5668760,10.9708,2.7677e-07,4.603e-05,4.64064e-05,1.2213
214714741,70228669,416,301433,5.77691,6870240,689.463,1.91649e-05,0.00228729,0.00196713,1.51057
214714899,70228669,639,1157620,117.165,26336800,17535.2,0.000101212,0.0151477,0.0147802,2.02885
214714633,70228669,260,314678,372.482,6655880,52404,0.00118369,0.166532,0.166516,0.968363
214715961,70228669,16481,625048,42.6845,17978100,5649.73,6.829e-05,0.00903888,0.00903565,1.08744
214715209,70228669,1121,686110,192.413,12065200,26871.2,0.00028044,0.0391646,0.0361571,1.27655
214715518,70228669,15907,28328800,24043,887901000,3194820,0.000848713,0.112776,0.117978,1.28282
214716278,70228669,16901,463744,78.052,17336700,11524.1,0.000168309,0.0248501,0.0248711,0.719499
214716402,70228669,17086,1075150,66.9669,30657300,8709.97,6.22862e-05,0.00810118,0.00764892,1.38834
214716483,70228669,17196,300884,33.6592,8057380,4236.21,0.000111868,0.0140792,0.0172116,0.956287
214714471,70228669,30,34456,0.112164,899295,14.7778,3.25528e-06,0.000428889,0,0
214715356,70228669,15683,38065.4,10.0518,731088,1315.09,0.000264067,0.0345483,0,0
214716331,70228669,16982,524535,143.752,15640300,18213.5,0.000274056,0.0347231,0.0347231,0.661508
214715246,70228669,10705,179920,31.7226,7156630,4214.6,0.000176315,0.0234248,0.0212142,0.707847
214714964,70228669,731,2190850,387.936,67765600,52258.8,0.000177071,0.0238532,0.0258169,1.78676
214715702,70228669,16138,692367,122.674,22917500,16447,0.000177181,0.0237547,0.0233414,0.733886
214715608,70228669,16016,63593100,8201.26,2092390000,1128970,0.000128965,0.017753,0.0174643,2.40042
214715839,70228669,16330,409744,455.779,11713800,59192.4,0.00111235,0.144462,0.14689,0.712905
214714632,70228669,259,180444,5.36799,2908290,774.897,2.97488e-05,0.0042944,0.00408917,0.670018
214715404,70228669,15753,1779510,506.805,50215800,65510.1,0.0002848,0.0368135,0.0366678,2.26266
214715469,70228669,15838,730548,140.941,24270400,18412.9,0.000192925,0.0252042,0.0213256,1.13606
214714694,70228669,345,5945150,268.928,198175000,36316.3,4.52349e-05,0.00610856,0.0057476,1.78373
214716188,70228669,16780,286054,190.724,8818830,25470,0.000666743,0.0890391,0.101021,1.04271
214715475,70228669,15847,902981,262.692,18261700,33459.3,0.000290916,0.0370543,0.0369953,0.827626
214716885,70228669,112892283,38174.1,2.4196,1173950,298.751,6.33833e-05,0.00782602,0.00771525,1.11268
214714799,70228669,498,425115,2.93903,13928900,371.911,6.9135e-06,0.000874848,0.000479049,1.52863
214715802,70228669,16279,34197.7,1.82237,720557,247.467,5.32893e-05,0.00723635,0,0
214715380,70228669,15712,137051,45.722,3343170,5856.33,0.000333614,0.0427312,0.0445958,0.58481
214715599,70228669,16007,48075000,6645.93,1522170000,950306,0.000138241,0.0197672,0.0194409,1.775
214714989,70228669,781,69938,36.4491,2210320,4385.72,0.000521164,0.0627087,0.0627087,0.890661
214715953,70228669,16472,1227310,38.5038,39171300,4652.05,3.13726e-05,0.00379046,0.00394907,1.19511
214715788,70228669,16263,34199.6,0.529765,667199,71.1977,1.54904e-05,0.00208183,0,0
214716871,70228669,111220882,644989,548.978,19521700,67132.2,0.000851143,0.104083,0.108924,1.23461
214716547,70228669,17280,1853800,2.18755,40474800,279.291,1.18004e-06,0.000150659,0.000131001,3.4228
214714752,70228669,431,354436,63.766,11911600,8608.82,0.000179908,0.0242888,0.0236396,1.3463
214716260,70228669,16877,4215280,1290.86,136898000,195217,0.000306233,0.0463117,0.0501115,1.93001
214714654,70228669,290,13721100,2282.77,398970000,291368,0.000166369,0.0212349,0.0225433,1.72631
214715740,70228669,16193,920768,226.032,27875200,31422.7,0.000245482,0.0341267,0.0310753,1.14396
214715681,70228669,16111,676227,191.751,25357500,25153.5,0.00028356,0.0371969,0.0366258,1.1236
214716509,70228669,17231,1235160,1624.73,42853900,198287,0.0013154,0.160535,0.163505,1.05649
214715286,70228669,15585,238971,50.5228,6121580,6556.27,0.000211418,0.0274355,0.0272674,1.74255
214716813,70228669,111220700,29265.1,1.38286,1114950,188.134,4.7253e-05,0.0064286,0,0
214716003,70228669,16549,59117,18.8958,2070310,2528.29,0.000319634,0.0427676,0.0451818,0.655772
214716815,70228669,111220704,379197,195.223,10867600,25194.6,0.000514833,0.0664418,0.0663314,0.700362
214715382,70228669,15716,68715.7,29.3468,1458300,3663.95,0.000427075,0.0533205,0.0532694,0.582002
214715196,70228669,1101,1269900,375.487,43607800,63464.9,0.000295681,0.0499761,0.0598722,1.76747
214716022,70228669,16575,279653,17.5651,9433990,2150.24,6.28103e-05,0.00768894,0.00772017,1.72598
214714886,70228669,623,101121000,13313.2,3254790000,1783430,0.000131655,0.0176365,0.0172325,2.06611
214716484,70228669,17198,300884,33.6592,8057380,4236.21,0.000111868,0.0140792,0.0172116,0.956287
214714484,70228669,51,3707150,129.477,127576000,18624,3.49264e-05,0.00502382,0.00479185,2.22216
214715455,70228669,15818,79931500,9640.99,2603530000,1269950,0.000120616,0.015888,0.0158743,1.86506
214714835,70228669,554,151287,2.99516,5130390,400.01,1.97978e-05,0.00264404,0.00238909,1.91675
214714772,70228669,460,119797,6.78031,4408180,877.541,5.65982e-05,0.00732523,0.00685554,0.762976
214716651,70228669,17422,714774,2146.06,26677700,264350,0.00300243,0.369837,0.37738,0.755717
214715117,70228669,984,5379470,2235.32,235333000,303188,0.000415529,0.0563603,0.0569767,1.77178
214716626,70228669,17388,387598,282.547,7947980,39689,0.000728968,0.102397,0.103547,0.920294
214715313,70228669,15615,467661,83.0274,12729600,10816.9,0.000177538,0.0231298,0.0258263,1.73909
214715651,70228669,16074,10605000,1330.09,387207000,184487,0.000125421,0.0173961,0.0202208,1.58635
214714600,70228669,218,1786490,333.457,61329900,42368.7,0.000186655,0.0237162,0.0239051,1.30768
214714895,70228669,635,564921,71.0942,19534600,10460.3,0.000125848,0.0185163,0.0183878,0.954546
214716861,70228669,111220852,2017020,2225.12,66286400,267716,0.00110317,0.132729,0.133339,1.01157
214716318,70228669,16962,685994,163.64,21299000,19522.5,0.000238545,0.0284587,0.0283769,1.0234
214714661,70228669,302,5500280,5192.77,192728000,730156,0.000944093,0.132749,0.13603,0.750698
214716430,70228669,17121,459758,94.9786,13076100,11711.5,0.000206584,0.0254732,0.0262027,0.776678
214714570,70228669,180,683864,109.738,22176600,15893,0.000160468,0.02324,0.0227686,1.27697
214715472,70228669,15844,2913720,130.08,87520500,16869.6,4.46439e-05,0.00578971,0.00579401,0.954544
214716431,70228669,17122,29265.1,1.38286,1114950,188.134,4.7253e-05,0.0064286,0,0
214715856,70228669,16352,6718780,1020.69,189116000,132902,0.000151916,0.0197806,0.0197475,1.34479
214715320,70228669,15623,4045070,758.184,93714400,101316,0.000187434,0.0250467,0.0268217,2.00341
214714902,70228669,646,56905,14.7668,1967890,2437.51,0.0002595,0.0428348,0,0
214716541,70228669,17273,34076.2,0.0318074,611884,3.76045,9.33419e-07,0.000110354,0,0
214715848,70228669,16340,1089450,264.197,32262200,33582.2,0.000242506,0.030825,0.0319601,0.90367
214716077,70228669,16640,97373,49.5329,2411790,5895.63,0.000508692,0.0605469,0.0596268,0.477696
214715524,70228669,15913,6353560,4902,179955000,644549,0.000771536,0.101447,0.111072,1.48846
214715722,70228669,16163,9551640,2434.8,322492000,329552,0.000254909,0.0345021,0.0320221,1.50837
214715631,70228669,16046,3066820,1355.66,105213000,191103,0.000442043,0.062313,0.0619319,1.79821
214715180,70228669,1080,39783900,12869.9,1365750000,1753060,0.000323496,0.0440647,0.0427532,1.40437
214714708,70228669,366,239711,0.0246307,8427160,3.0024,1.02752e-07,1.25251e-05,1.25271e-05,1.33421
214716775,70228669,17598,378844,100.685,9659820,13796.2,0.000265769,0.0364165,0.0363398,0.956422
214716377,70228669,17050,33768,1.04242,1384970,143.072,3.087e-05,0.00423691,0,0
214715774,70228669,16247,4940460,1648.39,138061000,207867,0.000333651,0.0420745,0.0420211,1.44113
214716747,70228669,17555,30879.6,22.5019,1098470,3218.65,0.000728698,0.104232,0,0
214715491,70228669,15864,754829,129.213,21097600,15992.8,0.000171182,0.0211873,0.021318,1.27497
214715214,70228669,1129,69741200,9189.39,2172810000,1188440,0.000131764,0.0170407,0.0172405,2.11381
214714893,70228669,632,2977960,1156.94,105020000,166016,0.000388501,0.0557483,0.0527576,1.43528
214715521,70228669,15910,1429570,1461.52,47491400,193360,0.00102235,0.135257,0.1415,1.30442
214715430,70228669,15788,119192,0.08211,3921370,9.87631,6.88888e-07,8.28604e-05,9.7381e-05,1.27695
214715759,70228669,16226,198665,0.766876,6600280,96.2356,3.86015e-06,0.000484412,0.000106855,0.690775
214714947,70228669,706,96141.9,173.156,3428020,23850.4,0.00180105,0.248075,0.284012,0.312737
214715407,70228669,15760,239906,0.344345,7572520,41.6022,1.43533e-06,0.000173411,0.000170976,1.91338
214714574,70228669,186,370340,44.611,15603200,5755.87,0.00012046,0.0155421,0.0133232,0.978214
214714675,70228669,321,67957.2,36.7907,1835760,4821.44,0.000541381,0.0709482,0.0709755,0.540655
214716432,70228669,17123,3949510,1183.48,95802800,149225,0.000299652,0.0377833,0.0392106,1.13256
214716267,70228669,16887,1264920,555.577,40029700,83779.6,0.00043922,0.0662332,0.0771572,1.67572
214714501,70228669,77,69739.6,89.4832,2285060,10961.2,0.0012831,0.157174,0.157257,0.262845
214715050,70228669,882,873690,245.089,28341700,36365.4,0.000280521,0.0416228,0.0403881,1.9455
214715718,70228669,16159,161917,5.48397,5558330,902.04,3.38691e-05,0.00557102,0.0054937,1.60531
214715842,70228669,16333,2006720,330.783,60437300,41646.1,0.000164838,0.0207533,0.0217631,1.17406
214716182,70228669,16771,904669,286.315,30829000,39537.9,0.000316486,0.0437043,0.0459497,1.46748
214715692,70228669,16124,23776600,7610.6,811620000,1047360,0.000320088,0.04405,0.0429526,1.28825
214715241,70228669,10699,855688,276.652,25012600,36707,0.000323309,0.0428977,0.0411991,0.912484
214714585,70228669,200,611358,43.0514,15734800,6636.29,7.04194e-05,0.010855,0.0105792,1.47511
214714868,70228669,601,623472,224.698,23911300,32124.9,0.000360397,0.0515257,0.050264,0.999393
214715605,70228669,16013,11392900,2222.94,404403000,329049,0.000195117,0.0288821,0.0283941,1.72508
214714907,70228669,652,30466.8,0,909643,0,0,0,0,0
214715757,70228669,16224,92033.6,0.000312931,2667960,0.0400496,3.40018e-09,4.35162e-07,4.34078e-07,1.42566
214715105,70228669,969,431429,109.332,16223100,15460.3,0.000253419,0.0358351,0.035939,0.753649
214714628,70228669,255,718226,320.755,26133400,43593.2,0.000446594,0.0606956,0.0650835,0.886974
214715156,70228669,1047,1880070,118.797,76060700,15664.5,6.31876e-05,0.00833186,0.00867974,1.64809
214716566,70228669,17304,2143690,1751.75,63965900,217652,0.000817165,0.101532,0.103768,0.818648
214715023,70228669,843,2035370,170.491,57480100,22168.7,8.37641e-05,0.0108917,0.0103085,1.35554
214715808,70228669,16287,586493,67.4357,16075500,8904.53,0.000114981,0.0151827,0.0149128,0.988181
214716668,70228669,17444,942409,1318.67,24451500,178067,0.00139925,0.188949,0.202511,0.943304
214716744,70228669,17550,766245,230.163,24094400,32163,0.000300378,0.0419748,0.0420294,0.6126
214714804,70228669,504,2602150,568.929,85571400,84613.9,0.000218638,0.0325169,0.0295971,1.8397
214715826,70228669,16313,12739200,2483.64,375222000,319878,0.00019496,0.0251098,0.026863,1.93809
214715691,70228669,16123,7978510,2419.34,271391000,335236,0.000303232,0.0420173,0.0402558,1.42252
214714649,70228669,284,6245370,800.102,194363000,101955,0.000128111,0.0163249,0.0151194,1.39077
214714624,70228669,248,460446,76.722,9213150,10536.9,0.000166625,0.022884,0.0232607,0.677472
214715799,70228669,16274,97834.5,59.8545,2508860,7654.38,0.000611793,0.078238,0.0767675,1.65005
214715570,70228669,15967,153974,149.115,6464730,20904.6,0.000968439,0.135767,0.160948,0.29698
214716884,70228669,112892275,119638,39.9839,3369000,5457.86,0.000334207,0.0456198,0.0500477,0.957269
214715830,70228669,16319,610342,67.1024,20039000,9280.04,0.000109942,0.0152047,0.00844157,2.73647
214714869,70228669,602,50988.3,19.5166,1864720,2689.53,0.000382765,0.052748,0.0587926,0.769174
214715891,70228669,16402,985554,14.8019,32102200,2176.08,1.50189e-05,0.00220798,0.00218684,2.27028
214714998,70228669,803,18349900,3595.89,534149000,480450,0.000195962,0.0261827,0.0261742,2.18215
214715571,70228669,15969,4259250,1507.43,140551000,216315,0.00035392,0.050787,0.0492666,1.22677
214716225,70228669,16829,37902000,33419.5,1564240000,4519800,0.000881735,0.11925,0.12261,1.41453
214715221,70228669,10672,4263810,1505.59,169175000,218153,0.00035311,0.0511639,0.0487179,2.28308
214716072,70228669,16634,549071,15.4798,17740800,2193.74,2.81926e-05,0.00399536,0.00477296,0.907792
214716715,70228669,17507,859546,1261.26,26481100,153847,0.00146736,0.178987,0.208692,0.891522
214716147,70228669,16721,1002080,34.7452,34065500,4975.08,3.4673e-05,0.00496474,0.00524792,1.38721
214714631,70228669,258,3944150,36.2017,118191000,4894.7,9.17859e-06,0.001241,0.00117804,3.70566
214714584,70228669,199,1396620,41.1559,43874800,5849.41,2.94683e-05,0.00418828,0.00420765,2.05864
214715490,70228669,15863,1344200,158.824,33155100,19386.7,0.000118156,0.0144226,0.0145665,0.899445
214715562,70228669,15959,2190570,2547.31,88425100,363000,0.00116285,0.16571,0.171271,0.654845
214715222,70228669,10674,6255100,3212.24,239441000,467012,0.00051354,0.074661,0.0697946,2.08959
214716177,70228669,16766,95170.3,4.41396,3829910,580.049,4.63796e-05,0.00609485,0.00978177,0.311084
214716507,70228669,17228,214610,161.579,4265280,27049.4,0.000752894,0.126039,0.130705,0.505183
214714489,70228669,59,951629,46.3944,32285700,6832.54,4.87526e-05,0.00717983,0.0071762,1.39359
214715557,70228669,15952,244783,97.4045,6876970,13693.6,0.000397922,0.055942,0.055942,0.68868
214715572,70228669,15971,4259250,1507.43,140551000,216315,0.00035392,0.050787,0.0492666,1.22677
214716172,70228669,16758,32666.5,0.707006,1267370,93.3684,2.16431e-05,0.00285823,0,0
214714728,70228669,398,1661210,169.706,37821300,20830.5,0.000102158,0.0125394,0.0123894,1.07773
214716124,70228669,16696,540991,33.5742,21268900,4394.53,6.20605e-05,0.00812311,0.0101691,0.909838
214715300,70228669,15601,1825720,267.71,49106500,34656.7,0.000146632,0.0189825,0.0202797,1.68926
214715928,70228669,16442,511643,32.6661,18139500,4664.06,6.38456e-05,0.00911585,0.0108416,1.20727
214715166,70228669,1061,60327.9,32.2792,2329990,4129.11,0.000535063,0.0684444,0,0
214715914,70228669,16426,159185,0.00458801,5244830,0.677944,2.88219e-08,4.25884e-06,4.04313e-06,1.96721
214715921,70228669,16434,1192120,259.936,40129800,32654.6,0.000218045,0.0273919,0.0275965,0.693076
214716058,70228669,16617,889646,9.38941,28286900,1379.12,1.05541e-05,0.00155019,0.00157095,2.04293
214714731,70228669,402,3644690,2648.18,124412000,378728,0.000726586,0.103912,0.101473,1.30819
214716140,70228669,16713,139876,212.717,4112810,27260.9,0.00152076,0.194894,0.194894,0.25917
214715639,70228669,16058,18011700,3557.4,594017000,519492,0.000197505,0.0288419,0.0294892,2.02122
214716659,70228669,17433,798463,1615.43,25418900,206126,0.00202317,0.258153,0.272481,0.836796
214715959,70228669,16479,457607,43.9444,15255300,6489.75,9.60309e-05,0.0141819,0.0141644,1.20806
214715538,70228669,15932,4793580,1302.11,154350000,189529,0.000271637,0.0395381,0.0365268,2.62741
214715849,70228669,16341,962469,240.425,28113000,30450.3,0.0002498,0.0316377,0.0328738,0.922963
214715275,70228669,15568,15832300,3580.68,399418000,467843,0.000226163,0.0295499,0.0307578,1.61728
214715245,70228669,10704,1378610,643.64,50109100,95059,0.000466875,0.0689527,0.0635343,1.60248
214715949,70228669,16467,1970560,80.2908,61502300,9914.03,4.07451e-05,0.00503107,0.00509777,2.16375
214714957,70228669,721,1630570,200.625,50281400,29699.3,0.00012304,0.0182141,0.0195739,1.99198
214714805,70228669,505,58964.8,1.17164,1759720,143.999,1.98702e-05,0.00244212,0,0
214716227,70228669,16841,2274830,1925.87,94910800,253999,0.000846597,0.111656,0.115739,1.56079
214714909,70228669,654,244036,44.0463,9164190,5305,0.000180491,0.0217386,0.0217479,0.803019
214715453,70228669,15816,516680,331.535,14691200,42367.6,0.000641664,0.0819997,0.0870005,0.989913
214716733,70228669,17533,267256,101.018,6760770,12945.5,0.000377983,0.0484386,0.0492329,0.903468
214714737,70228669,411,1706530,424.011,48489400,63854.5,0.000248464,0.0374178,0.0372754,1.9013
214714812,70228669,515,391679,23.1642,11599500,3031.97,5.91409e-05,0.00774097,0.00818225,1.05136
214716312,70228669,16954,1076620,318.653,35690300,37945.9,0.000295976,0.0352455,0.0355245,1.23299
214715150,70228669,1039,29780.7,64.1587,1113200,9144.65,0.00215437,0.307066,0,0
214715864,70228669,16364,2356080,510.726,63458800,65461.2,0.000216769,0.0277839,0.0284252,0.92619
214714639,70228669,269,248429,20.2348,5687100,3308.37,8.14512e-05,0.0133172,0.0127679,0.73874
214715969,70228669,16495,1810650,88.3987,54220900,11643.4,4.88216e-05,0.0064305,0.00678887,0.933283
214715321,70228669,15624,1341640,159.895,34135700,21339.8,0.000119179,0.0159058,0.0156523,2.1733
214714536,70228669,128,9949940,2992.49,311206000,436437,0.000300754,0.0438632,0.0472083,1.78129
214715172,70228669,1069,24096.8,2.63108,374869,321.696,0.000109188,0.0133502,0,0
214716311,70228669,16953,633977,149.181,21434800,18316.4,0.00023531,0.0288912,0.0298571,1.2655
214716513,70228669,17235,1539220,1021.07,45634000,126835,0.000663366,0.0824021,0.0823621,0.865388
