id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214662952,70228478,17079,2300200,914.948,76428200,121381,0.000397769,0.0527698,0.0532221,0.821777
214665009,70228478,17268,941931,615.014,23676900,91759.1,0.000652929,0.097416,0.0973311,0.391932
214663280,70228478,17110,542138,852.25,16849200,110066,0.00157202,0.203022,0.203722,0.881288
214658134,70228478,16479,645206,65.7104,23189400,8817.3,0.000101844,0.0136659,0.0142451,1.00738
214662358,70228478,17008,839256,193.628,28613700,30449.1,0.000230714,0.036281,0.036281,0.93197
214655081,70228478,15912,2449310,10070.2,104869000,1454030,0.00411146,0.593651,0.632816,1.0966
214648676,70228478,351,3204310,2746.61,128957000,363927,0.000857161,0.113574,0.114367,0.819997
214659490,70228478,16685,1300530,577.468,51622900,81927.5,0.000444024,0.0629953,0.0691698,0.776907
214650100,70228478,729,349690,390.507,17389700,59635.1,0.00111672,0.170537,0.170537,0.564119
214650152,70228478,746,2998530,19349.3,139559000,2651650,0.00645293,0.884317,0.947672,0.853477
214652253,70228478,1101,1382120,458.666,64670700,65792,0.000331857,0.0476023,0.0499977,1.4604
214665254,70228478,17289,34842.3,0.474652,373478,73.2025,1.36229e-05,0.00210097,0,0
214665157,70228478,17281,69938,87.2694,2230090,11594.9,0.00124781,0.165789,0.165789,0.0484345
214651233,70228478,982,279752,1686.49,12586300,262961,0.00602853,0.939979,0.939979,0.31996
214652251,70228478,1100,3122940,1781.99,124617000,258654,0.000570611,0.0828238,0.0794599,1.29403
214661383,70228478,16852,336087,316.95,14920000,45084.2,0.000943059,0.134144,0.135741,0.368405
214662712,70228478,17033,1499470,4216.47,58729600,545236,0.00281197,0.363618,0.384508,0.625077
214668561,70228478,111220762,622588,2040.5,20401900,268193,0.00327745,0.43077,0.423588,0.559427
214648450,70228478,258,8324460,2615.04,319914000,368426,0.00031414,0.0442583,0.0443903,1.69403
214654750,70228478,15759,314721,87.8719,14158200,12135.3,0.000279206,0.0385589,0.0385589,0.382015
214663164,70228478,17103,889692,2862.72,35265900,368826,0.00321765,0.414555,0.430845,0.588627
214657088,70228478,16365,654568,304.79,21039400,40987.3,0.000465635,0.0626173,0.0638434,0.539654
214661857,70228478,16926,6683910,9763.84,300633000,1358610,0.0014608,0.203266,0.204335,0.88403
214666679,70228478,17514,419614,43.4493,11311700,5508.72,0.000103546,0.0131281,0.0131281,1.0185
214648266,70228478,212,15605100,21714.6,557423000,3039670,0.00139151,0.194787,0.20897,1.75454
214668824,70228478,111220932,34968.9,0.996307,1270420,125.84,2.84913e-05,0.00359862,0,0
214655144,70228478,15940,8553330,1359.02,284910000,198335,0.000158887,0.0231881,0.0231944,1.57567
214663984,70228478,17198,506425,278.939,13496800,37001.6,0.000550801,0.0730644,0.0735662,0.343881
214661247,70228478,16828,43935400,99462.2,2076360000,13942600,0.00226383,0.317343,0.318798,0.688762
214649043,70228478,520,314721,343.675,16676100,66288.4,0.001092,0.210626,0.210626,1.51268
214648884,70228478,452,839256,671.217,28277000,103225,0.000799776,0.122996,0.122996,1.18515
214656833,70228478,16291,489566,190.012,19714900,30423.6,0.000388123,0.0621439,0.0621439,1.11967
214666353,70228478,17456,454567,71.0375,12624500,9446.03,0.000156275,0.0207803,0.0207809,0.850645
214654745,70228478,15755,2342920,2275.97,90577800,367781,0.000971424,0.156975,0.156975,1.77456
214664526,70228478,17245,34969,23.5656,1336530,3146.87,0.000673901,0.0899902,0,0
214650881,70228478,891,146704,140.494,6684330,18865.3,0.000957667,0.128594,0.128609,0.373634
214657650,70228478,16419,2175820,1235.42,89273000,164509,0.000567795,0.0756081,0.0764056,0.649133
214654594,70228478,15691,657772,49.9185,6554730,6829.53,7.58903e-05,0.0103828,0.0103074,2.17165
214661517,70228478,16874,534206,468.892,19771000,63444.7,0.000877737,0.118765,0.112331,0.973312
214655130,70228478,15934,1049070,164.349,47803400,26094.3,0.000156662,0.0248737,0.0248737,0.700565
214653012,70228478,10704,1619300,1158.74,69185100,163618,0.000715578,0.101042,0.111418,1.58741
214650737,70228478,854,3465580,895.963,86339200,131091,0.000258532,0.0378266,0.0377715,1.0548
214649127,70228478,576,33450.8,45.7735,994252,6469.51,0.00136838,0.193403,0,0
214656665,70228478,16269,376774,234.729,11983200,37774.1,0.000622996,0.100257,0.0986872,1.14762
214648176,70228478,167,469167,3629.4,19979600,510856,0.00773584,1.08886,1.17065,0.762219
214654940,70228478,15821,8981870,5773.42,319125000,769789,0.000642786,0.0857047,0.0945986,1.47624
214657535,70228478,16398,25084400,7910.13,974940000,1075620,0.000315341,0.04288,0.044288,1.4022
214655771,70228478,16035,29791600,20305.9,1191870000,2963380,0.000681597,0.0994703,0.104058,1.1693
214661832,70228478,16920,62978400,83875.1,2668920000,11984700,0.00133181,0.190299,0.191693,0.975729
214648788,70228478,408,545108,262.931,12164600,36655.3,0.000482346,0.0672442,0.0670781,1.02964
214659838,70228478,16719,1546590,646.846,55723300,112530,0.000418241,0.0727605,0.0711863,0.959705
214666414,70228478,17469,628300,68.4515,17393800,9011.31,0.000108947,0.0143424,0.0143611,0.742111
214648254,70228478,204,269951,4104,15213000,624612,0.0152027,2.31379,2.36125,0.602686
214652205,70228478,1090,559504,81.0333,28792800,13302.3,0.000144831,0.0237752,0.0237752,0.790182
214657482,70228478,16389,174845,64.5218,8093340,9588.07,0.000369023,0.0548375,0.0548375,0.207737
214657628,70228478,16417,187585,26.209,6773990,3747.05,0.000139718,0.0199752,0.0223769,0.667932
214659700,70228478,16707,661935,677.459,24050300,129362,0.00102345,0.19543,0.173444,1.67384
214661327,70228478,16843,3138870,1775.34,128052000,244278,0.000565599,0.0778234,0.078033,0.580917
214653321,70228478,10732,2768870,4886.64,144957000,673965,0.00176485,0.243408,0.251879,0.842536
214651924,70228478,1059,104288,106.497,3852820,14272.2,0.00102118,0.136854,0.137258,0.855222
214660049,70228478,16737,453915,131.284,13940800,16463.2,0.000289225,0.0362693,0.0362553,0.466739
214668565,70228478,111220764,34969,23.5656,1336530,3146.87,0.000673901,0.0899902,0,0
214655432,70228478,15995,2063170,849.243,80878300,148574,0.00041162,0.0720125,0.0720125,2.07491
214668039,70228478,111220634,503304,1141.23,19787300,161092,0.00226747,0.320069,0.315596,0.635769
214651208,70228478,968,3607110,9635.89,195068000,1357130,0.00267136,0.376236,0.388224,0.593469
214655943,70228478,16090,34969,55.8433,1779530,9435.71,0.00159694,0.269831,0,0
214661872,70228478,16928,2523300,5540.15,103076000,734250,0.0021956,0.290988,0.290122,0.823374
214654417,70228478,15607,349304,183.343,10347200,24900.9,0.000524881,0.0712873,0.0713412,0.586463
214668571,70228478,111220766,843593,869.296,25830100,114729,0.00103047,0.136001,0.141729,0.450039
214648960,70228478,498,885344,589.723,35623800,76999.1,0.000666094,0.0869708,0.0885688,0.977642
214648574,70228478,313,99610200,59593.2,3659050000,8502230,0.000598264,0.085355,0.0876751,1.4141
214659814,70228478,16717,1546590,646.846,55723300,112530,0.000418241,0.0727605,0.0711863,0.959705
214667997,70228478,111220574,69160.1,5.3783,2553840,792.513,7.7766e-05,0.0114591,0.0114305,0.461581
214655124,70228478,15932,5110680,3665.65,212617000,503983,0.000717253,0.0986138,0.123992,2.2229
214656319,70228478,16158,243221,284,9336490,38997.3,0.00116766,0.160337,0.160627,0.451963
214654904,70228478,15803,1615120,1838.62,65841500,242082,0.00113838,0.149885,0.15493,0.747999
214651293,70228478,988,804287,687.923,37782100,101337,0.000855321,0.125997,0.125997,0.43523
214652372,70228478,1107,2197470,416.612,62277000,53749.4,0.000189587,0.0244597,0.0259856,1.66725
214666460,70228478,17479,562765,676.003,23493000,87821.9,0.00120122,0.156054,0.159372,1.18722
214652151,70228478,1084,2864440,1011.66,116223000,144567,0.000353179,0.0504697,0.0504877,1.10786
214651537,70228478,1030,554469,222.365,10356400,33860.3,0.000401041,0.0610679,0.0628921,0.941264
214648860,70228478,441,234764,21.7441,10329900,2983.97,9.26212e-05,0.0127105,0.0126661,0.234435
214648911,70228478,470,394201,87.9319,10899200,12767,0.000223064,0.032387,0.0331694,0.783185
214663639,70228478,17148,1708290,785.161,54407200,107354,0.000459618,0.0628432,0.0629632,0.500503
214663571,70228478,17139,517094,243.738,14438600,31423.4,0.000471362,0.0607691,0.0614485,0.587721
214668724,70228478,111220832,53831,25.1788,1943740,3193.45,0.000467738,0.0593237,0.0601656,0.162594
214667230,70228478,17579,174800,5.76461,4090830,783.04,3.29782e-05,0.00447963,0.00447923,0.674757
214654981,70228478,15851,49435200,30906,2052040000,4313590,0.000625182,0.0872576,0.102484,2.0338
214659707,70228478,16708,615266,624.014,21557200,119118,0.00101422,0.193604,0.17416,1.4723
214651183,70228478,961,22412200,10304.1,764361000,1476670,0.000459755,0.0658868,0.0748147,2.50025
214655321,70228478,15967,175040,2252.49,9478240,335649,0.0128684,1.91755,2.09903,0.712535
214655083,70228478,15913,9655270,32122.5,368038000,4552560,0.00332694,0.47151,0.494435,1.11777
214668694,70228478,111220826,1067340,1932.55,38721400,248090,0.00181061,0.232437,0.214508,0.782563
214660075,70228478,16740,413068,285.887,13705800,36457.6,0.000692106,0.0882605,0.0876731,0.440204
214659152,70228478,16640,174845,37.2468,6171280,4947.28,0.000213027,0.0282952,0.0282952,0.840057
214658956,70228478,16620,69938,14.2429,2604010,1782.66,0.00020365,0.0254892,0.0254892,0.579221
214667066,70228478,17568,432271,37.9286,10236300,4960.17,8.77426e-05,0.0114747,0.0123445,0.869192
214649149,70228478,598,209814,41.437,10545900,6881.37,0.000197494,0.0327975,0.0327975,0.788399
214658562,70228478,16583,69938,65.6231,2835880,9285.25,0.000938304,0.132764,0.132764,0.43935
214652729,70228478,10680,4267220,7270.33,192617000,1102730,0.00170376,0.258418,0.259876,0.755224
214661951,70228478,16938,53637500,68373.4,2259970000,9865970,0.00127473,0.183938,0.184915,0.992353
214651879,70228478,1057,3461930,1291.39,169351000,187264,0.000373026,0.0540923,0.0540923,1.5814
214648936,70228478,484,1363790,1365.83,59151000,193602,0.00100149,0.141958,0.141958,0.853962
214661791,70228478,16910,69938,19.5197,2489050,2701.6,0.0002791,0.0386285,0.0386285,0.0599853
214654658,70228478,15717,69938,20.3062,2020780,3261.63,0.000290346,0.046636,0.046636,1.15956
214655697,70228478,16026,16835100,18730.9,844407000,2897840,0.00111261,0.172131,0.172968,1.14218
214666289,70228478,17448,30643.6,49.9976,1029560,6374.27,0.00163158,0.208013,0,0
214649132,70228478,581,874117,275.045,34251100,42550.3,0.000314654,0.048678,0.0486765,0.946024
214651220,70228478,974,2028130,615.947,106250000,97412.5,0.000303701,0.0480307,0.0480304,1.11246
214656100,70228478,16119,2563400,1829.62,106769000,254310,0.000713749,0.0992084,0.110757,1.56474
214649196,70228478,639,1175200,102.243,25404700,14041.1,8.7e-05,0.0119478,0.0119273,0.587859
214660982,70228478,16827,365770,763.569,14863100,99829.9,0.00208757,0.272931,0.279563,0.394147
214648925,70228478,478,1191100,206.155,53945200,30421.5,0.00017308,0.0255407,0.026259,0.813092
214654619,70228478,15700,34969,17.5003,807099,2253.14,0.000500453,0.0644325,0,0
214651619,70228478,1034,1572580,3392.99,62255100,541612,0.00215759,0.344409,0.344345,0.841679
214648064,70228478,104,5196970,1844.67,229061000,265497,0.000354951,0.0510869,0.052751,1.34132
214655183,70228478,15952,231551,49.0651,6917030,6771.86,0.000211897,0.0292456,0.0292295,0.217182
214661708,70228478,16900,489566,95.5287,18722600,13403.9,0.000195129,0.0273791,0.0273791,0.458288
214666260,70228478,17445,522283,405.833,13770400,52847.8,0.000777037,0.101186,0.10998,0.782999
214665450,70228478,17321,645985,400.103,14063500,57482.5,0.00061937,0.0889843,0.0851087,0.783054
214666310,70228478,17451,629398,160.434,18604800,21530.9,0.000254901,0.0342087,0.0342099,1.03202
214649155,70228478,605,1114190,2592.3,34297300,369258,0.00232661,0.331413,0.33163,0.519234
214648019,70228478,72,209814,81.7561,7419520,11414.3,0.00038966,0.0544018,0.0544018,0.778966
214656166,70228478,16132,2135190,1087.08,89045200,165609,0.000509125,0.0775617,0.0757005,1.50213
214648218,70228478,183,1075530,14015.4,51145400,2067280,0.0130311,1.92209,2.06624,0.698195
214654666,70228478,15719,69938,21.7534,2203660,3520.23,0.000311039,0.0503335,0.0503335,0.235837
214659320,70228478,16665,734349,296.395,30016600,55532.1,0.000403615,0.0756208,0.0756208,1.11072
214668775,70228478,111220878,1532430,1119.77,57812800,143889,0.000730716,0.0938958,0.0850516,1.29363
214661978,70228478,16947,25863200,32563.7,1076990000,4685980,0.00125908,0.181184,0.181886,0.942665
214662183,70228478,16984,2648870,828.499,79775200,106574,0.000312774,0.0402337,0.0413509,1.63168
214652247,70228478,1098,748835,171.831,29765000,23428.7,0.000229464,0.0312868,0.030128,0.599397
214649038,70228478,515,769318,121.942,22825300,17266.3,0.000158507,0.0224436,0.0224436,0.80157
214658232,70228478,16499,400909,295.386,13219100,38365.6,0.00073679,0.0956966,0.0975231,0.474375
214662900,70228478,17066,2162880,792.858,66084300,103850,0.000366576,0.0480146,0.0495732,0.897959
214648892,70228478,455,69792.8,15.1594,2400780,2171.06,0.000217206,0.0311072,0.0310817,0.557603
214648374,70228478,225,968977,3467.69,43070500,447975,0.00357872,0.462317,0.476743,0.434736
214658806,70228478,16612,1586950,298.616,56049000,44345.5,0.00018817,0.0279438,0.0285577,1.01522
214666215,70228478,17441,34969,5.06218,1372830,656.57,0.000144762,0.0187758,0,0
214665264,70228478,17291,34969,14.4159,1571250,1987.62,0.000412247,0.0568396,0,0
214668153,70228478,111220724,549710,1814,21597500,234679,0.00329992,0.426915,0.430185,0.523055
214651093,70228478,922,139876,38.4093,6487120,6076.99,0.000274595,0.0434456,0.0434456,0.463522
214654646,70228478,15712,174448,43.6758,4852910,6996.76,0.000250366,0.0401081,0.0400311,0.838641
214652944,70228478,10697,744395,302.829,30609000,41069.4,0.000406813,0.0551715,0.0549168,0.413448
214651783,70228478,1049,3112240,1993.72,119545000,283330,0.000640605,0.0910372,0.0910372,0.856558
214662863,70228478,17056,1710280,1456.3,52442200,191548,0.000851497,0.111998,0.116461,0.796331
214668010,70228478,111220624,32129.3,55.1331,1294200,7270.4,0.00171597,0.226285,0,0
214649179,70228478,630,1039370,3000.3,43572100,413116,0.00288665,0.397467,0.480504,1.63677
214660702,70228478,16798,357970,51.3968,11862900,6906.1,0.000143579,0.0192924,0.0204133,0.8482
214648234,70228478,192,547715,46.2775,10049700,6331.15,8.44919e-05,0.0115592,0.0115178,0.733946
214659125,70228478,16638,316847,203.243,10207600,26569.5,0.000641453,0.0838558,0.0849593,0.37277
214665023,70228478,17273,104888,31.8175,2102270,4736.5,0.000303347,0.0451577,0.0451555,0.482702
214665119,70228478,17278,34969,59.0498,1084470,8132.79,0.00168863,0.232571,0,0
214648530,70228478,289,419628,472.1,21580100,70243.9,0.00112504,0.167396,0.167396,0.263657
214652063,70228478,1074,243437,162.47,7875000,24955.9,0.000667402,0.102515,0.106639,0.934318
214661717,70228478,16901,489566,95.5287,18722600,13403.9,0.000195129,0.0273791,0.0273791,0.458288
214667016,70228478,17560,69938,2.48238,2805900,317.004,3.5494e-05,0.00453264,0.00453264,0.167312
214649045,70228478,521,103709,102.934,3423390,13850,0.000992527,0.133546,0.13411,0.493935
214654951,70228478,15829,2919280,1841.74,98073500,255668,0.000630889,0.087579,0.0971008,1.40282
214648810,70228478,418,893269,66.9418,19806900,10314.3,7.49403e-05,0.0115467,0.0118645,1.08701
214657959,70228478,16447,170999,70.7988,6884430,9732.81,0.000414031,0.0569174,0.0596607,0.462676
214648183,70228478,171,2832490,595.752,118666000,82516.3,0.000210328,0.0291321,0.0291321,1.21978
214655165,70228478,15948,1014100,12.7773,34445800,1856.11,1.25997e-05,0.00183031,0.00183031,1.0532
214662759,70228478,17040,186856,343.314,6808140,44367.4,0.00183731,0.237441,0.237439,0.147129
214652177,70228478,1086,882266,999.944,38417100,148991,0.00113338,0.168873,0.168814,0.504738
214655017,70228478,15868,2098140,1227.25,90716500,208385,0.000584924,0.0993191,0.0993191,1.34942
214652199,70228478,1089,78022000,42735,3198590000,6256850,0.00054773,0.0801934,0.0817622,1.80602
214654696,70228478,15728,944163,84.0424,25364100,11148,8.90125e-05,0.0118072,0.0118072,0.820722
214656057,70228478,16111,839256,271.443,32260500,39740,0.000323433,0.0473515,0.0473515,0.914125
214666250,70228478,17444,1332770,444.094,33761100,58563.4,0.000333211,0.0439411,0.0475152,1.31161
214663005,70228478,17088,244783,47.4276,7467170,6269.96,0.000193754,0.0256143,0.0256143,0.795934
214665748,70228478,17380,5900770,2011.04,160507000,272475,0.00034081,0.0461762,0.0453926,1.06802
214665771,70228478,17386,847162,140.011,19829400,18780.3,0.000165271,0.0221685,0.021828,0.956768
214651169,70228478,955,906934,803.791,23558800,105655,0.000886273,0.116497,0.126384,0.746655
214651601,70228478,1033,3510360,14542.3,184490000,1993760,0.00414269,0.567965,0.560022,0.416568
214652544,70228478,1128,1692380,1888.89,82521400,281928,0.00111612,0.166587,0.166962,0.704209
214649083,70228478,551,559504,241.629,24673200,40053.9,0.000431862,0.0715882,0.0715882,0.896645
214650321,70228478,767,6726100,22087.2,306839000,3028110,0.0032838,0.450203,0.497877,1.04182
214654538,70228478,15672,209814,53.3908,7132880,7667.5,0.000254467,0.0365443,0.0365443,0.778168
214657561,70228478,16403,244783,64.7091,10238800,8913.45,0.000264353,0.0364137,0.0364137,0.412602
214658415,70228478,16536,1320540,391.266,51900200,56039.6,0.000296292,0.0424369,0.0461315,0.843215
214650842,70228478,881,956187,679.204,42249800,91354.5,0.000710325,0.0955404,0.0956603,0.442344
214661909,70228478,16932,681238,2252.59,29830000,297844,0.00330661,0.43721,0.414236,0.629994
214657635,70228478,16418,684262,239.794,29641500,31453.5,0.000350442,0.0459671,0.0470433,0.849057
214649058,70228478,531,384600,322.353,15514100,48453.1,0.000838153,0.125983,0.125968,1.02738
214661449,70228478,16870,210049,54.616,8121830,7230.81,0.000260015,0.0344244,0.0345049,0.242325
214658640,70228478,16598,173787,17.2868,6315690,2573.71,9.94713e-05,0.0148096,0.0147893,0.539172
214665941,70228478,17422,777495,1488.53,33612100,193176,0.00191452,0.248459,0.248566,0.889837
214648095,70228478,122,1422740,797.302,33888200,105484,0.000560399,0.0741416,0.0763704,0.581494
214665834,70228478,17398,69929.8,51.6491,2027270,7597.07,0.000738585,0.108639,0.108639,0.153483
214648238,70228478,195,349690,75.8463,14118300,10296.5,0.000216896,0.0294447,0.0294447,0.892982
214654170,70228478,15589,3971490,4360.79,133596000,609711,0.00109802,0.153522,0.157613,0.89022
214649227,70228478,649,244783,165.197,11489100,26215.4,0.000674873,0.107097,0.107097,1.20022
214665581,70228478,17346,1119010,890.131,36750300,125412,0.000795465,0.112074,0.112074,0.506282
214648414,70228478,244,14466800,40182.6,570268000,5762960,0.00277758,0.398358,0.440499,1.46181
214649138,70228478,585,395665,343.725,14804800,46371,0.000868728,0.117197,0.114958,0.853697
214662033,70228478,16953,596419,1551.25,23596600,210004,0.00260094,0.352109,0.366809,0.711522
214648229,70228478,189,1014100,292.966,39981600,37743.8,0.000288892,0.037219,0.037219,1.02989
214648668,70228478,345,6884580,1992.27,305415000,302741,0.000289382,0.0439738,0.0439723,1.19239
214648938,70228478,485,52281500,25177.8,2334020000,3616730,0.000481581,0.069178,0.0758603,1.9069
214656585,70228478,16247,6204010,1561.3,205293000,227371,0.000251659,0.0366491,0.0362711,1.23408
214668803,70228478,111220902,69450.6,3.06172,2096890,424.409,4.40849e-05,0.00611094,0.00611097,0.0369779
214655977,70228478,16096,69938,6.90608,2874100,957.284,9.87457e-05,0.0136876,0.0136876,0.154242
214666612,70228478,17503,1941120,1005.8,51012500,131302,0.000518156,0.0676424,0.0732152,0.922569
214664348,70228478,17213,870631,299.691,24959200,44601.4,0.000344223,0.0512289,0.0513433,0.60877
214657553,70228478,16401,559504,53.9058,23093100,6965.82,9.63456e-05,0.01245,0.01245,0.424504
214650687,70228478,834,2696270,4499.18,103554000,651754,0.00166867,0.241724,0.239129,0.856096
214655348,70228478,15978,131324,2337.64,7571780,354266,0.0178006,2.69765,2.72497,0.670202
214663821,70228478,17176,540983,428.148,17159300,56381.5,0.000791426,0.10422,0.100819,0.449197
214655650,70228478,16024,9365220,12233,370474000,1893910,0.00130622,0.202228,0.210203,1.1847
214658565,70228478,16584,304146,104.248,12090700,14992.9,0.000342757,0.0492952,0.0486987,0.64914
214659369,70228478,16672,291432,257.025,10445900,49587.6,0.000881939,0.170152,0.161481,1.44344
214665384,70228478,17309,34969,45.5593,1287550,5950.61,0.00130285,0.170168,0,0
214663403,70228478,17117,25151.6,24.2659,860105,3099.67,0.000964788,0.12324,0,0
214665461,70228478,17325,244531,273.832,6651730,38777.4,0.00111983,0.158579,0.15856,0.362609
214649625,70228478,691,806912,464.827,34092900,59356.6,0.000576057,0.0735603,0.0773323,0.684019
214655311,70228478,15965,342881,3674.53,17514300,551745,0.0107166,1.60914,1.74285,0.602529
214658370,70228478,16527,34920.9,3.63708,1427200,519.792,0.000104152,0.0148848,0,0
214647922,70228478,1,67815,2.44109,1377780,341.532,3.59962e-05,0.00503624,0.00509899,0.817653
214661797,70228478,16915,76353100,95571.6,3130180000,13568300,0.00125171,0.177705,0.179005,1.0158
214665680,70228478,17370,242577,211.178,9389720,26649.5,0.00087056,0.10986,0.111568,0.537099
214666816,70228478,17533,279708,442.624,8650060,60921.9,0.00158245,0.217805,0.217842,1.03291
214656701,70228478,16272,574776,124.418,16658900,17517.9,0.000216464,0.0304779,0.0288167,0.74382
214650894,70228478,894,1435260,2643.21,58248600,391183,0.00184162,0.272552,0.286055,0.640439
214654618,70228478,15699,458826,103.699,10204000,13412.8,0.00022601,0.0292328,0.03058,0.736806
214658684,70228478,16608,273333,43.505,9512700,7283.75,0.000159165,0.0266479,0.0293701,0.590738
214655055,70228478,15900,727816,24.3414,17654500,3606.11,3.34445e-05,0.0049547,0.00496198,0.701418
214668811,70228478,111220906,69938,2.48238,2805900,317.004,3.5494e-05,0.00453264,0.00453264,0.167312
214648824,70228478,425,1117830,675.881,48984200,99988.5,0.000604637,0.0894488,0.0894262,0.539416
214667552,70228478,17594,488000,113.855,9806360,15894.1,0.000233309,0.0325699,0.0326054,1.17691
214658678,70228478,16607,412920,52.6287,14471200,8834.78,0.000127455,0.0213959,0.0237514,0.709652
214664661,70228478,17257,1427020,1360.36,37306800,202166,0.000953283,0.14167,0.141417,0.419689
214658572,70228478,16586,138162,39.6573,5400990,5758.75,0.000287035,0.0416811,0.0416588,0.367317
214664522,70228478,17242,982942,1088.39,30535100,143433,0.00110727,0.145922,0.152749,0.504469
214651320,70228478,1004,314233,188.538,9509250,29609.3,0.000599994,0.0942273,0.0941225,0.847841
214658693,70228478,16610,121533,100.438,4599930,14942.3,0.000826423,0.122949,0.112903,0.986148
214668735,70228478,111220848,349024,304.781,14770900,38821.8,0.000873238,0.11123,0.111128,0.566428
214661407,70228478,16859,158158,98.8235,6411980,13724.6,0.000624841,0.0867776,0.0844056,0.522948
214650127,70228478,733,2107740,248.324,73071900,37358.5,0.000117815,0.0177244,0.017361,0.631758
214648733,70228478,378,3391990,3406.93,173889000,648837,0.0010044,0.191285,0.191285,2.83258
214655813,70228478,16049,3338500,3509.26,165331000,506008,0.00105115,0.151568,0.152727,0.728109
214648928,70228478,479,780964,366.561,30805500,52363.5,0.00046937,0.0670497,0.068104,1.23523
214668061,70228478,111220656,34270.8,34.4573,1262040,4483.53,0.00100544,0.130826,0,0
214655104,70228478,15923,2860370,20941.5,106186000,3086290,0.00732125,1.07898,1.214,1.12472
214665972,70228478,17434,759097,561.81,25254200,72119.2,0.000740102,0.0950065,0.0998652,0.753372
214666402,70228478,17466,559425,381.018,15364200,51802.7,0.000681089,0.0925999,0.0926185,1.13563
214648041,70228478,92,279752,50.2787,9071410,6891.76,0.000179726,0.0246352,0.0246352,1.00497
214656172,70228478,16133,3530010,1581.17,151271000,238793,0.000447921,0.0676466,0.0678644,2.02607
214648964,70228478,501,123188,110.458,5631180,15755.8,0.000896669,0.127901,0.12544,0.556415
214648239,70228478,196,262899,5957.45,17178200,909026,0.0226606,3.45771,3.43409,0.442175
214656424,70228478,16188,4161950,1516.65,168063000,217185,0.000364409,0.0521836,0.0520119,0.719097
214648921,70228478,475,2124670,686.856,78440300,102641,0.000323277,0.0483095,0.0479265,0.743356
214648837,70228478,430,2899700,2953.37,116037000,440567,0.00101851,0.151935,0.149378,1.06063
214654094,70228478,15567,590699000,768345,23263000000,111503000,0.00130074,0.188765,0.21173,2.44656
214662914,70228478,17070,104907,48.4647,3747150,6555.16,0.000461978,0.0624854,0.0624854,0.0458631
214651237,70228478,985,22464900,14962,835931000,2133130,0.000666019,0.0949541,0.107306,1.23887
214654654,70228478,15716,69938,20.3062,2020780,3261.63,0.000290346,0.046636,0.046636,1.15956
214655114,70228478,15927,349324,974.307,11869100,137300,0.00278912,0.393045,0.392903,0.585909
214660535,70228478,16777,509974,344.461,20519200,49599.8,0.000675448,0.0972594,0.085935,1.63871
214652104,70228478,1079,1287100,438.933,48047100,65150.8,0.000341026,0.0506184,0.0505074,0.710512
214648002,70228478,53,48499.1,60.3421,1698140,7758.85,0.00124419,0.159979,0.160029,0.0432273
214656882,70228478,16308,82323300,31768.6,3043300000,4544160,0.000385901,0.0551989,0.0554002,2.30122
214648957,70228478,496,489566,148.329,19358900,22759,0.00030298,0.0464882,0.0464882,1.18538
214668548,70228478,111220758,34969,35.2157,1326030,4502.53,0.00100706,0.128758,0,0
214668583,70228478,111220778,34805.5,86.9189,1309520,11291.7,0.00249728,0.324424,0,0
214648149,70228478,154,1678510,1250.54,62255800,165175,0.000745027,0.0984056,0.0984056,0.664595
214668112,70228478,111220692,685277,2136.85,26798300,275785,0.00311823,0.402443,0.418598,0.628862
214663967,70228478,17196,506425,278.939,13496800,37001.6,0.000550801,0.0730644,0.0735662,0.343881
214655618,70228478,16015,1801420,460.644,76702200,62653.6,0.000255712,0.0347801,0.0404387,1.81745
214660524,70228478,16776,509974,344.461,20519200,49599.8,0.000675448,0.0972594,0.085935,1.63871
214661414,70228478,16861,811062,550.545,33394700,76396.6,0.000678795,0.0941932,0.0902572,0.49422
214666909,70228478,17547,1121910,532.666,44366800,66836.7,0.000474783,0.0595738,0.0583401,1.15806
214648638,70228478,324,174845,36.9265,5208810,4819.93,0.000211195,0.0275669,0.0275669,0.725634
214654910,70228478,15808,67858.2,76.0716,2650190,9803.56,0.00112104,0.144471,0.144349,0.701968
214658187,70228478,16492,2721360,424.154,92321700,58073.6,0.000155861,0.02134,0.0237218,1.16594
214648690,70228478,360,347273,422.479,13154700,59437.2,0.00121656,0.171154,0.173765,1.17386
214654141,70228478,15583,209814,98.4071,7291080,14684.3,0.000469021,0.0699871,0.0699871,0.503523
214666384,70228478,17462,3345390,1871.18,95386200,254694,0.00055933,0.0761327,0.0760688,1.27916
214651204,70228478,966,1119010,47.8532,40795500,7816.68,4.2764e-05,0.00698537,0.00698537,1.17581
214665962,70228478,17430,713826,395.164,26231000,53499.1,0.000553586,0.074947,0.0766492,0.528974
214664448,70228478,17223,5413840,10731.9,181246000,1403140,0.00198231,0.259177,0.260169,0.754048
214656371,70228478,16171,4209250,877.852,177434000,128960,0.000208553,0.0306372,0.031171,1.20563
214656027,70228478,16107,10071100,3161.85,346332000,458124,0.000313953,0.0454891,0.0454891,1.22053
214658489,70228478,16561,885051,119.715,35495100,17593.3,0.000135263,0.0198782,0.0209449,0.764831
214655362,70228478,15983,4346390,3241.16,199075000,446492,0.000745712,0.102727,0.12,2.61667
