id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216106665,70301937,16972,423925,989.482,18351600,139347,0.0023341,0.328706,0.331211,0.321837
216111728,70301937,111220820,787644,2005.18,34812800,262328,0.0025458,0.333054,0.279259,1.16562
216095276,70301937,1042,1444650,1118.05,59873300,193939,0.000773928,0.134247,0.130941,1.60328
216104093,70301937,16678,12023600,24767.7,609147000,3745030,0.00205993,0.311475,0.32279,1.31025
216094539,70301937,711,310149,244.753,14889500,31296.7,0.000789145,0.100909,0.100557,0.198928
216095125,70301937,978,1205380,843.886,34901100,111498,0.000700098,0.0925005,0.0979923,0.677592
216098622,70301937,15837,880359,470.596,44714800,69224.4,0.000534551,0.078632,0.0780132,0.98398
216090441,70301937,169,544494,176.154,18849900,23167.6,0.000323519,0.0425489,0.0424033,0.998678
216095920,70301937,10696,436941,881.618,23484900,125783,0.00201771,0.287872,0.28679,0.23813
216095178,70301937,998,672040,1512.65,30065100,203579,0.00225083,0.302926,0.285545,0.772264
216090638,70301937,218,1832570,2735.94,100496000,378235,0.00149295,0.206396,0.20805,0.845303
216092187,70301937,324,138233,52.1494,4203790,6707.37,0.000377256,0.048522,0.0459637,0.503486
216111597,70301937,111220782,33656.7,122.002,1447270,15610.2,0.0036249,0.463805,0,0
216094034,70301937,597,4345700,3073.46,180103000,541756,0.00070724,0.124665,0.121841,2.26429
216094813,70301937,860,498054,593.03,22755600,77239.3,0.00119069,0.155082,0.153322,0.314942
216104907,70301937,16764,860381,1287.47,40935900,191434,0.0014964,0.222499,0.23017,0.621096
216092290,70301937,339,21505300,79761.2,1099080000,12459500,0.00370892,0.579369,0.619761,1.4536
216099286,70301937,15940,6731040,7847.96,250243000,1105290,0.00116594,0.164208,0.154886,1.33144
216095583,70301937,1088,447882,177.868,20860200,25799,0.000397131,0.0576023,0.0578684,0.445692
216100342,70301937,16162,384222,265.19,15241500,41291.6,0.000690199,0.107468,0.104136,1.26154
216094399,70301937,691,568545,123.478,23912100,15921.9,0.000217182,0.0280047,0.0264489,0.886428
216098272,70301937,15799,2557420,768.115,108375000,107107,0.000300348,0.0418808,0.044405,1.40025
216099627,70301937,16042,2244470,6153.42,121733000,974888,0.00274159,0.434352,0.412443,1.14886
216110909,70301937,17490,246247,72.9135,10213600,9861.54,0.000296099,0.0400474,0.0449229,1.17735
216095135,70301937,981,139540,208.863,3802280,29730.8,0.00149679,0.213062,0.212752,0.76937
216093529,70301937,502,10011300,17944.5,443696000,2519010,0.00179243,0.251617,0.242334,1.42267
216109968,70301937,17328,843542,501.034,25615100,64626.5,0.000593964,0.0766133,0.0736599,0.975101
216096103,70301937,10732,1431930,589.4,78054300,78642.7,0.000411612,0.0549207,0.0571155,0.83981
216092561,70301937,385,12043700,24201,544129000,3494170,0.00200944,0.290125,0.282694,0.785309
216095987,70301937,10707,132014,805.193,7557490,111148,0.00609931,0.841942,0.847809,0.331216
216094735,70301937,818,4198150,4179.15,193309000,541668,0.000995474,0.129026,0.127951,0.574725
216096003,70301937,10708,1242270,4300.02,64888300,587409,0.00346142,0.472851,0.437529,0.690037
216100502,70301937,16197,389871,424.997,17020000,59201.5,0.0010901,0.151849,0.143447,0.716068
216111761,70301937,111220858,132004,10.2148,3613480,1346.1,7.73825e-05,0.0101974,0.0100444,0.407885
216099304,70301937,15949,2445970,3584.2,75134000,490987,0.00146535,0.200733,0.178341,1.50467
216108100,70301937,17136,34683.2,6.72226,921745,854.548,0.000193819,0.0246387,0,0
216102632,70301937,16424,1782980,367.212,74750800,52352.4,0.000205954,0.0293623,0.0307594,1.066
216104593,70301937,16716,1432060,894.002,60071400,123265,0.000624275,0.0860751,0.0908108,1.27546
216099535,70301937,16026,11931600,37781.3,651532000,5469700,0.0031665,0.458423,0.451613,0.727732
216105914,70301937,16850,398307,575.459,18278100,78673.8,0.00144476,0.19752,0.195085,0.333959
216092630,70301937,393,28217.4,8.00884,1184060,1181.42,0.000283826,0.0418686,0,0
216102743,70301937,16453,2257300,862.621,103009000,125521,0.000382147,0.0556068,0.057751,0.890482
216092239,70301937,331,1426920,1856.67,46967000,245629,0.00130118,0.17214,0.16637,0.674862
216106285,70301937,16902,728077,817.709,25999700,114515,0.00112311,0.157284,0.156953,1.085
216094215,70301937,625,2839700,5370.35,154199000,723996,0.00189117,0.254955,0.2581,0.519219
216102893,70301937,16479,568844,131.632,20844500,19316.4,0.000231402,0.0339573,0.0335281,0.699651
216104168,70301937,16691,718968,2997.49,38904900,455407,0.00416916,0.633417,0.694628,0.993147
216105587,70301937,16790,1118470,1300.23,40584900,179343,0.00116251,0.160347,0.186635,1.43192
216098674,70301937,15848,1034510,835.897,35891800,117897,0.000808014,0.113964,0.115465,0.581539
216101424,70301937,16297,473799,747.925,16746600,99007,0.00157857,0.208964,0.21063,0.452098
216107589,70301937,17075,360367,1174.4,14309900,156035,0.00325891,0.43299,0.462917,0.745203
216093814,70301937,544,930507,663.107,38164400,91528.4,0.00071263,0.098364,0.104697,1.1257
216105705,70301937,16802,24147.2,51.8189,919738,7092.99,0.00214596,0.29374,0,0
216104861,70301937,16758,31068.4,89.7647,1414980,12372.6,0.00288926,0.398238,0,0
216090762,70301937,242,10748300,7195.71,467665000,972516,0.000669476,0.0904813,0.089449,1.00851
216094788,70301937,845,1917500,4714.9,95682400,655875,0.00245888,0.342047,0.334626,1.23757
216093740,70301937,525,383283,370.241,13512800,49735.2,0.000965974,0.129761,0.125349,0.431605
216099009,70301937,15895,2389140,4308.62,97990300,563049,0.00180342,0.23567,0.223813,0.660518
216094301,70301937,652,58777.1,33.5472,2215840,5589.38,0.000570752,0.0950945,0.0976109,0.202369
216109987,70301937,17338,1570330,204.391,42241300,25944.5,0.000130158,0.0165217,0.0165771,0.952454
216109951,70301937,17319,545830,305.33,14903400,37865.8,0.000559387,0.0693729,0.0721257,0.565726
216102558,70301937,16407,373900,508.901,14656000,76886.2,0.00136106,0.205633,0.205042,1.59221
216111303,70301937,111220632,555188,1781.94,25877600,248296,0.00320962,0.447228,0.446826,0.36993
216098075,70301937,15774,4088250,3820.1,171474000,510847,0.000934408,0.124955,0.130314,1.32737
216105699,70301937,16801,64147.6,170.605,2291200,22298,0.00265957,0.347605,0.345933,0.122287
216111208,70301937,17592,34605,6.99764,652793,969.666,0.000202215,0.028021,0,0
216101979,70301937,16341,707654,1312.25,31921400,179745,0.00185437,0.254001,0.252177,0.344539
216107687,70301937,17092,18146000,25938.6,615017000,3434310,0.00142944,0.18926,0.185516,1.35206
216111045,70301937,17536,273837,493.999,6395940,74806.4,0.00180399,0.273179,0.272774,0.830656
216097600,70301937,15698,97757.5,65.8165,3608790,9413.46,0.000673263,0.0962939,0.083718,0.920985
216090630,70301937,216,384983,41.9822,7103620,5408.3,0.00010905,0.0140481,0.0120089,1.92294
216106610,70301937,16962,693189,1249.92,28533300,169396,0.00180314,0.244372,0.243909,0.638356
216096624,70301937,15604,1369850,140.741,50189700,23651.9,0.000102742,0.0172661,0.0157254,1.55161
216099570,70301937,16032,28037000,83253.8,1357990000,12557300,0.00296942,0.447881,0.433724,0.813704
216096446,70301937,15592,1122810,84.0683,42108300,11284.5,7.48734e-05,0.0100502,0.00992812,1.54749
216096468,70301937,15595,501916,38.1621,19029200,4905.36,7.60328e-05,0.00977327,0.00981548,0.706693
216099895,70301937,16071,202718,257.458,9951680,33846.1,0.00127003,0.166961,0.168276,0.382882
216107679,70301937,17090,99797,217.799,3223540,28683.1,0.00218242,0.287414,0.290781,0.806682
216107888,70301937,17107,973768,2300.17,36209200,301030,0.00236213,0.309139,0.308361,1.1392
216097504,70301937,15691,204558,5.76101,2575050,833.997,2.81632e-05,0.00407706,0.00410794,1.6505
216104008,70301937,16662,90181.7,160.387,4457290,22208.1,0.00177849,0.24626,0.244742,0.554889
216093923,70301937,575,554080,174.081,28703100,24885.4,0.000314181,0.0449129,0.0451377,1.13223
216103877,70301937,16616,1001530,296.676,38605100,42727.9,0.000296224,0.0426628,0.0442382,0.55781
216093981,70301937,587,316423,109.449,12840600,14743.7,0.000345895,0.0465948,0.0481142,0.619643
216102864,70301937,16474,361808,479.343,15276900,71715.7,0.00132485,0.198215,0.192227,0.965583
216106623,70301937,16966,101102,307.303,4687890,46653,0.00303954,0.461445,0.458461,0.368488
216092416,70301937,363,1752770,2289.38,92327100,337108,0.00130615,0.192329,0.190879,1.60941
216105755,70301937,16813,54040000,82265.5,2718620000,11893000,0.00152231,0.220078,0.210822,1.33674
216106365,70301937,16925,5933640,14611,309075000,2245270,0.0024624,0.378396,0.35988,1.3867
216099437,70301937,16002,52290300,216367,2539530000,32429100,0.00413781,0.620174,0.602685,0.876339
216100993,70301937,16267,358985,170.526,13485200,24902.9,0.000475023,0.0693703,0.0679001,0.635558
216094797,70301937,852,2944250,2514.55,109023000,331448,0.000854053,0.112575,0.101382,2.02629
216110641,70301937,17462,1118310,765.95,29513400,111798,0.000684914,0.09997,0.102545,1.37127
216094901,70301937,909,10299500,12608.8,345681000,1809120,0.00122421,0.17565,0.17097,1.34975
216094924,70301937,928,15350300,28404.8,794613000,4366070,0.00185044,0.284429,0.272929,1.36333
216098532,70301937,15828,6737930,10041.9,304253000,1344150,0.00149035,0.199491,0.201075,1.21432
216110106,70301937,17359,68892.3,429.998,3188850,57270.1,0.00624159,0.831299,0.825844,0.615432
216094771,70301937,836,34969,453.572,1852870,61893.6,0.0129707,1.76996,0,0
216109442,70301937,17266,710657,137.432,23255500,18679.8,0.000193388,0.0262853,0.0261778,0.793234
216094769,70301937,835,7256880,8794.74,312214000,1195810,0.00121192,0.164782,0.166931,0.994412
216104787,70301937,16751,3833120,4693.71,162184000,655145,0.00122451,0.170917,0.187811,1.17447
216106059,70301937,16870,220480,178.786,9614610,22808.3,0.000810894,0.103449,0.103805,0.474113
216093809,70301937,543,1359180,1014.23,46111000,145272,0.000746206,0.106882,0.110162,0.993487
216110269,70301937,17396,409539,178.806,12838300,24389.5,0.000436603,0.0595535,0.058988,0.951358
216092103,70301937,307,1301180,1194.89,35326800,160488,0.000918315,0.123341,0.125783,0.532656
216103723,70301937,16574,342943,52.9452,14162600,7637.11,0.000154385,0.0222693,0.023354,0.548776
216107309,70301937,17036,2488950,6464.59,101555000,856438,0.00259732,0.344097,0.342233,0.824354
216100009,70301937,16091,69859.5,543.771,3435990,71310.2,0.00778378,1.02077,1.02051,0.315922
216102844,70301937,16471,357681,528.847,14219100,82077.5,0.00147854,0.229471,0.231074,1.14882
216103903,70301937,16627,637336,164.033,24602500,22436.6,0.000257372,0.0352037,0.0358734,0.667433
216106038,70301937,16867,2093850,3362.75,93405800,452761,0.00160601,0.216233,0.229531,0.897439
216103237,70301937,16519,11120700,11974.9,514857000,1846870,0.00107681,0.166075,0.18568,2.29555
216103172,70301937,16494,142056,24.1933,5698370,3441.69,0.000170308,0.0242277,0.0243044,0.254914
216103197,70301937,16499,465687,446.952,16924600,57335.8,0.000959769,0.123121,0.14157,1.69561
216094581,70301937,729,136632,851.184,6535940,113714,0.00622977,0.832264,0.816711,0.929579
216098751,70301937,15863,1282340,674.444,31094000,89461.9,0.000525949,0.0697648,0.0726702,0.717144
216109104,70301937,17227,226680,749.655,9475090,98159.6,0.00330711,0.433032,0.42713,0.467083
216093909,70301937,573,139876,1003.08,7758180,133274,0.00717121,0.952798,0.952798,0.39761
216106002,70301937,16861,960620,986.672,44853600,140702,0.00102712,0.14647,0.148393,0.618884
216106238,70301937,16896,364857,300.223,10541800,38259,0.000822853,0.104861,0.107531,0.533029
216096099,70301937,10731,563752,76.4667,28510400,9960.47,0.000135639,0.0176682,0.0198785,0.945576
216099635,70301937,16043,502072,901.582,25019800,142398,0.00179572,0.28362,0.262547,1.08943
216100100,70301937,16111,696800,1673.77,27732600,229207,0.00240208,0.328942,0.328306,0.998581
216090285,70301937,104,3809990,5290.35,154656000,766063,0.00138855,0.201067,0.220261,0.974695
216104107,70301937,16681,1382740,375.707,59605700,50932,0.000271712,0.0368342,0.0366415,0.906625
216090158,70301937,66,33947.9,24.0347,1575760,3278.65,0.000707987,0.0965787,0,0
216100409,70301937,16179,490537,640.795,25243300,93990.5,0.00130632,0.191608,0.187507,0.386467
216103421,70301937,16539,1391250,205.958,61187400,29254.2,0.000148038,0.0210272,0.0215485,0.805841
216094386,70301937,685,1421230,173.324,56077700,25164.6,0.000121953,0.0177062,0.0185355,0.952937
216096201,70301937,15564,846839000,1511010,37428400000,221952000,0.0017843,0.262095,0.258312,1.49902
216102543,70301937,16404,108772,156.237,4745650,21774.1,0.00143638,0.200181,0.193717,0.950528
216111320,70301937,111220636,222498,801.281,10985200,113564,0.00360129,0.510406,0.511356,0.413923
216103823,70301937,16598,139095,243.553,5467400,40095.2,0.00175099,0.288258,0.361212,1.28519
216106846,70301937,16986,2163510,2686.01,75059900,359414,0.00124151,0.166125,0.18997,1.39673
216106986,70301937,17001,101367,345.905,4709990,45967.2,0.0034124,0.453473,0.455225,0.379594
216090490,70301937,201,556634,1510.79,26070100,213102,0.00271415,0.382841,0.382162,0.325522
216103793,70301937,16588,348404,456.323,17392100,69505.2,0.00130975,0.199496,0.25114,1.72502
216111852,70301937,111220882,755320,105.908,24459100,15271.9,0.000140216,0.0202192,0.020596,0.891361
216111808,70301937,111220874,246247,72.9135,10213600,9861.54,0.000296099,0.0400474,0.0449229,1.17735
216096151,70301937,182305697,593392,1507.99,26027700,194312,0.00254131,0.327459,0.327346,0.483456
216100072,70301937,16099,81737.3,37.2511,3342690,5451.06,0.000455742,0.06669,0.0617202,0.777614
216100464,70301937,16191,3334800,3329.2,150332000,469993,0.000998319,0.140936,0.143607,0.639356
216109396,70301937,17262,93379.4,57.5555,2718860,6964.16,0.000616361,0.0745792,0.0749145,0.481974
216109917,70301937,17306,2135860,768.696,75036700,102638,0.0003599,0.0480545,0.0451468,1.05531
216099305,70301937,15950,1513430,249.966,40283300,33311.2,0.000165166,0.0220104,0.0208002,0.936183
216106067,70301937,16871,347126,240.208,16068100,31638.5,0.000691991,0.0911442,0.0913667,0.498252
216105788,70301937,16822,829096,1100.47,38700300,146953,0.00132731,0.177245,0.172596,0.74981
216101279,70301937,16281,97369.9,50.478,3355710,7229.34,0.000518415,0.0742461,0.0746769,0.256045
216102618,70301937,16421,799891,2817.79,42657600,418809,0.00352272,0.523582,0.52349,0.564562
216105906,70301937,16849,398307,575.459,18278100,78673.8,0.00144476,0.19752,0.195085,0.333959
216094243,70301937,631,4189120,2649.75,127442000,354437,0.000632531,0.0846089,0.077403,1.62079
216099318,70301937,15960,1688860,3563.66,110938000,499158,0.0021101,0.29556,0.296669,0.486373
216099953,70301937,16083,6145300,2377.31,302120000,346859,0.00038685,0.056443,0.055956,1.76255
216111561,70301937,111220754,136392,140.14,5332560,18938.7,0.00102748,0.138855,0.137587,1.61815
216094194,70301937,621,1004690,6798.2,42423300,905165,0.00676649,0.900943,0.897023,0.458164
216107495,70301937,17058,1006660,2751.34,38305100,376351,0.00273313,0.373861,0.396953,0.957712
216099670,70301937,16051,104907,1607.58,5968790,213558,0.0153238,2.03569,2.03569,0.057765
216111570,70301937,111220758,30938.4,35.9424,1291480,4833.09,0.00116174,0.156216,0,0
216098475,70301937,15818,76722900,110451,3578520000,15854100,0.00143961,0.206641,0.207009,1.30549
216094141,70301937,616,691235,541.48,31106000,76343.9,0.000783352,0.110446,0.110282,0.907107
216104671,70301937,16738,963717,1236.54,32809200,161799,0.00128309,0.167891,0.187108,1.45931
216095863,70301937,10683,4094230,5760.56,189427000,789618,0.00140699,0.192861,0.19184,0.884935
216111063,70301937,17543,138311,775.838,5278810,105393,0.00560939,0.762004,0.760018,0.964866
216094666,70301937,778,3012300,5025.78,151805000,727342,0.00166842,0.241458,0.240372,0.746437
216100086,70301937,16107,8392350,13803.6,276637000,1926230,0.00164478,0.229522,0.223099,1.36348
216103527,70301937,16559,929911,1139.53,45218800,176380,0.00122542,0.189674,0.200099,0.989748
216094415,70301937,701,5290980,17739.9,239748000,2392940,0.00335286,0.452268,0.433305,0.92602
216105964,70301937,16857,827940,525.489,36980100,68764.5,0.000634694,0.0830549,0.0831523,0.555375
216094878,70301937,899,69938,172.37,3587840,24332,0.00246461,0.347908,0.347908,0.440099
216090398,70301937,147,98234.2,243.345,4347730,33912.9,0.00247719,0.345225,0.339348,0.363285
216107564,70301937,17068,1412810,1504.99,47543100,200499,0.00106525,0.141916,0.151889,1.66382
216110359,70301937,17410,962342,141.384,25639300,19200.8,0.000146916,0.0199522,0.0200687,1.56846
216095859,70301937,10681,2958200,4043.83,146151000,554197,0.00136699,0.187342,0.18503,0.681834
216094110,70301937,610,2655870,6736.21,147346000,1063300,0.00253635,0.400357,0.390857,0.934397
216093704,70301937,518,7001770,10991.2,292439000,1548620,0.00156977,0.221175,0.209237,1.58758
216106016,70301937,16863,835041,782.925,38975700,109653,0.000937589,0.131314,0.131323,0.616239
216090372,70301937,135,301164,37.8606,7252760,5011.43,0.000125714,0.0166402,0.0169852,0.480363
216103816,70301937,16596,771972,1173.79,34140400,190298,0.00152051,0.24651,0.283752,1.54799
216106878,70301937,16992,99314.2,383.061,4161820,50968,0.00385706,0.5132,0.517824,0.330657
216090022,70301937,38,911479,351.987,35144000,57972.4,0.000386171,0.0636025,0.0641928,1.38731
216099383,70301937,15981,9501600,13308.3,361900000,2057760,0.00140063,0.21657,0.223423,1.70982
216105691,70301937,16800,156810,253.282,5623800,33366.8,0.00161521,0.212785,0.22052,0.688229
216090287,70301937,105,45873.4,13.8321,1423300,1682.61,0.000301527,0.0366794,0.036956,0.194477
216090658,70301937,220,17160000,26724.9,909407000,3838490,0.0015574,0.223689,0.224533,1.22149
216102839,70301937,16470,357681,528.847,14219100,82077.5,0.00147854,0.229471,0.231074,1.14882
216104725,70301937,16744,34683.2,29.9757,1069690,4056.43,0.000864272,0.116957,0,0
216095111,70301937,975,32300.6,17.218,1374170,2424.3,0.000533055,0.0750544,0,0
216095676,70301937,1105,337077,145.229,13350500,22232.2,0.000430848,0.0659559,0.0666502,0.728414
216107285,70301937,17031,1795030,8508.24,81269300,1141530,0.00473988,0.635939,0.632268,0.613989
216098371,70301937,15809,5308330,1235.06,243041000,171903,0.000232665,0.0323837,0.0323679,1.30157
216090256,70301937,92,279428,542.773,9430430,85431.7,0.00194244,0.305738,0.306412,1.58565
216092107,70301937,308,686687,3171.48,38772600,492181,0.00461853,0.716747,0.697434,0.816926
216095247,70301937,1031,740740,977.547,32914500,125403,0.00131969,0.169294,0.162527,0.439347
216107336,70301937,17040,209814,807.683,8472040,106034,0.00384952,0.505372,0.505372,0.0711934
216111167,70301937,17581,208019,16.1477,4117180,2160.32,7.76261e-05,0.0103852,0.0103918,0.891459
216101345,70301937,16283,34760.2,21.8156,1207860,3259.91,0.000627603,0.0937828,0,0
216099289,70301937,15942,6731040,7847.96,250243000,1105290,0.00116594,0.164208,0.154886,1.33144
216104173,70301937,16692,10924000,25232.3,562660000,3793130,0.0023098,0.347228,0.353961,1.1064
216100092,70301937,16109,2138340,3598.24,65531700,492456,0.00168273,0.230298,0.221124,1.34992
216100515,70301937,16200,164619,40.6638,6889180,6093.24,0.000247017,0.0370141,0.0379364,0.430221
216099366,70301937,15976,2991810,3845.82,148223000,648000,0.00128545,0.216591,0.214883,1.2404
216098553,70301937,15830,3537660,3085.54,167448000,407305,0.000872198,0.115134,0.116745,0.501998
216093024,70301937,425,1092130,4309.79,51742500,599359,0.00394624,0.5488,0.539592,0.664098
216100190,70301937,16137,419383,734.313,19165500,102550,0.00175094,0.244527,0.249369,0.446406
216106857,70301937,16990,2129040,2643.91,74141200,353946,0.00124184,0.166247,0.190378,1.40275
216095808,70301937,1132,8608560,12166.2,332062000,1649580,0.00141327,0.191621,0.186874,0.867063
216090495,70301937,203,77289,16.734,2282230,2514.72,0.000216512,0.0325366,0.0331039,0.397772
216111129,70301937,17568,388999,23.0768,9870680,3244.49,5.93234e-05,0.00834062,0.00821886,0.447042
216104597,70301937,16719,1432060,894.002,60071400,123265,0.000624275,0.0860751,0.0908108,1.27546
216093066,70301937,440,600693,2715.93,34697000,370958,0.00452133,0.617551,0.613197,0.544877
216093761,70301937,531,316412,1466.51,14637600,229594,0.00463482,0.725616,0.760875,0.625734
216099308,70301937,15953,335340,1323.92,13179300,183534,0.00394801,0.547307,0.553768,0.362986
216106213,70301937,16893,969650,648.592,32418100,88239.8,0.000668893,0.0910017,0.100237,1.27543
216110212,70301937,17379,1353980,274.355,39684200,36097.2,0.000202629,0.0266602,0.0274046,0.766999
216094591,70301937,733,2588750,3735.33,129736000,513005,0.00144291,0.198167,0.200825,0.815135
216102778,70301937,16459,497396,92.4955,20810100,12946.4,0.00018596,0.0260284,0.0254071,0.897952
216107957,70301937,17117,34969,389.195,1588540,51907.3,0.0111297,1.48438,0,0
216106573,70301937,16954,1077070,2471.68,49318600,342600,0.00229482,0.318085,0.31813,0.567195
216109280,70301937,17244,915694,410.499,30752200,54345.5,0.000448293,0.059349,0.0547123,0.949207
216099931,70301937,16079,658862,1608.34,33019800,248046,0.00244109,0.376477,0.432152,1.16264
216110147,70301937,17365,266460,192.094,13237600,26022.5,0.000720914,0.0976602,0.0959321,0.514813
216090308,70301937,118,338528,90.4208,12369800,13829.7,0.0002671,0.0408524,0.041217,0.768978
216099389,70301937,15985,6878690,8647.83,241202000,1383430,0.00125719,0.201118,0.204044,2.03418
216094783,70301937,843,1811920,1974.91,82795800,287437,0.00108995,0.158637,0.167153,0.750227
216103821,70301937,16597,132404,680.175,6096230,112083,0.00513711,0.846519,0.828912,0.742652
216103851,70301937,16607,385532,93.0214,14808200,14097.1,0.000241281,0.0365654,0.0396633,0.855403
216109901,70301937,17301,626826,1962.1,25996200,254634,0.00313022,0.406227,0.389731,0.949715
216090818,70301937,256,1029220,487.721,36327400,63799.2,0.000473874,0.0619878,0.0567032,1.01731
216094883,70301937,902,411009,1286.73,19782000,180080,0.00313066,0.438141,0.434916,0.646553
216095159,70301937,989,717264,589.421,32940000,79480.1,0.000821763,0.11081,0.111333,0.769501
216095539,70301937,1080,41333600,86848.3,1988020000,12546200,0.00210115,0.303534,0.304189,0.896405
216111117,70301937,17562,872127,51.2103,19555700,7014.37,5.87188e-05,0.00804284,0.00799951,0.679533
216094073,70301937,605,1359450,530.311,43168100,82011.4,0.000390094,0.0603271,0.0593527,1.12742
216100472,70301937,16192,988597,1347.26,44760200,192217,0.0013628,0.194434,0.197138,0.501577
216103261,70301937,16526,28051.8,6.48181,1096040,957.544,0.000231066,0.0341349,0,0
216109302,70301937,17247,65765,30.7925,2176300,4190.95,0.00046822,0.0637261,0.062084,0.92975
216093259,70301937,467,6292290,4063.42,230031000,557415,0.000645777,0.0885869,0.0832516,1.01639
216095436,70301937,1061,128595,75.9143,5661890,11575,0.000590337,0.0900114,0.0946936,0.729397
216099340,70301937,15967,209146,925.026,14358800,132254,0.00442288,0.632352,0.631796,0.48139
216105733,70301937,16809,144670000,289456,6667640000,42586700,0.0020008,0.294371,0.283403,1.36079
216090017,70301937,33,1739630,1812.54,82897300,256610,0.00104191,0.147509,0.147444,0.720231
216093631,70301937,507,59074000,122730,2757980000,18985800,0.00207756,0.32139,0.337806,1.90608
216108092,70301937,17132,513311,289.573,16387400,39101,0.000564127,0.076174,0.0707506,0.822243
216096959,70301937,15653,1706840,445.874,57855600,75118.4,0.000261227,0.0440101,0.0407419,1.72065
216100059,70301937,16095,106030,134.519,4883280,19615.8,0.00126869,0.185002,0.155522,1.29103
216093937,70301937,577,1271210,2416.85,64099600,335165,0.00190122,0.263658,0.264392,0.463885
216109993,70301937,17341,68748.6,11.1878,2309620,1480.71,0.000162734,0.021538,0.0215463,0.280224
216094891,70301937,905,174845,496.12,8996910,64025,0.00283749,0.366181,0.366181,0.20585
216101475,70301937,16302,117011,170.815,3707190,21488.6,0.00145982,0.183646,0.192909,0.500918
216096732,70301937,15611,158759,36.7578,4637320,4675.45,0.000231533,0.0294501,0.0241175,1.21138
216095621,70301937,1096,880494,545.154,37981700,75799.6,0.000619146,0.0860876,0.0806668,1.10236
216100669,70301937,16251,100456,34.5013,3762750,4985.31,0.000343447,0.0496268,0.0496932,0.852716
216093033,70301937,429,1658310,791.177,56736400,102157,0.0004771,0.0616031,0.0617502,0.806311
216103969,70301937,16651,36294800,83243.3,1796410000,12725300,0.00229353,0.350609,0.365501,1.74634
216094937,70301937,935,2350980,11864.7,121870000,1986660,0.00504669,0.845038,0.793552,1.04855
216111817,70301937,111220876,519535,212.067,18782200,30870.2,0.000408185,0.0594188,0.0596395,1.1005
216111854,70301937,111220884,30658.6,1.46224,795744,217.59,4.76942e-05,0.00709721,0,0
216093278,70301937,470,488254,118.17,18491000,15772.8,0.000242026,0.0323046,0.0323475,0.619361
216090087,70301937,59,836115,152.362,38438600,22225,0.000182226,0.0265813,0.0270962,1.49014
216091059,70301937,288,1879840,11209.4,106506000,1973710,0.00596293,1.04993,1.0437,0.73415
216109961,70301937,17325,197625,95.9807,6864810,12085.9,0.000485671,0.0611556,0.0616835,0.590861
216098524,70301937,15823,821929,535.629,39769400,77280.9,0.000651674,0.0940238,0.0962466,0.938502
216094368,70301937,677,69938,262.201,3649430,33430.5,0.00374905,0.478002,0.478002,0.353782
216105063,70301937,16770,334705,582.301,16333900,89293.8,0.00173975,0.266784,0.270012,0.480619
216106153,70301937,16882,1189050,816.499,47436200,107806,0.000686682,0.0906656,0.10057,0.855681
216106829,70301937,16982,521992,1755.3,20398800,240544,0.00336269,0.46082,0.461367,0.356774
216099418,70301937,15997,2058170,590.847,65451200,77652,0.000287074,0.0377287,0.037611,1.39754
216110864,70301937,17479,513567,1391.23,22722900,187178,0.00270895,0.364466,0.330279,1.81577
216100103,70301937,16112,942326,1978.16,36658900,274156,0.00209923,0.290935,0.29077,1.12752
216090298,70301937,112,62964.7,151.57,2893480,19534.9,0.00240722,0.310251,0.316107,0.439721
216093295,70301937,472,316193,468.144,12652200,60393.8,0.00148057,0.191003,0.18315,0.508792
216093477,70301937,496,380085,425.096,16711600,65993.3,0.00111842,0.173628,0.173559,0.54381
216102636,70301937,16426,130878,131.813,5545770,20505.2,0.00100714,0.156674,0.13936,1.25342
216108327,70301937,17162,123233,260.115,4890760,34157.9,0.00211076,0.277181,0.27237,0.386308
216103178,70301937,16495,2029860,579.895,74873900,82338.4,0.000285682,0.0405635,0.0422556,0.652148
216098357,70301937,15807,807748,540.121,27515300,74785.9,0.000668675,0.0925856,0.0950761,0.886252
216105540,70301937,16786,172618,70.6287,7768870,9659.6,0.000409161,0.0559593,0.0564089,0.73963
216108282,70301937,17158,4347040,6964.16,159279000,922561,0.00160205,0.212227,0.217433,1.20341
216108395,70301937,17168,249870,152.627,9743520,19889.7,0.000610826,0.0796002,0.0821014,0.502968
216110603,70301937,17451,531910,201.069,15206000,26765.8,0.000378013,0.0503202,0.0498473,0.846271
216110308,70301937,17403,103864,11.5109,3415850,1550.24,0.000110827,0.0149257,0.0149222,0.516231
216111747,70301937,111220848,273316,70.0377,11721900,9248.13,0.000256252,0.0338368,0.0327093,0.541617
216098767,70301937,15868,1869120,805.659,78148800,119005,0.000431037,0.063669,0.0653949,0.566346
216090449,70301937,173,282131,25.4908,8299300,4629.92,9.03508e-05,0.0164105,0.0147014,1.18614
216094744,70301937,820,3291850,16444.4,155853000,2607850,0.0049955,0.792215,0.79641,0.848177
216102609,70301937,16419,2186450,5982.19,107481000,892632,0.00273603,0.408257,0.388941,0.919417
216104984,70301937,16768,376208,375.982,17905300,57402.2,0.000999401,0.152581,0.152754,0.491991
216090617,70301937,211,3097830,12666.6,176859000,2048080,0.00408886,0.661133,0.634799,1.05887
