id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214541101,70228257,10675,4790750,10918.3,261788000,1696660,0.00227904,0.354153,0.354153,0.927659
214543257,70228257,16542,174845,8.75823,8369720,1171.38,5.00914e-05,0.00669951,0.00669951,0.899639
214541222,70228257,10722,12518900,12734.4,631341000,1819670,0.00101721,0.145354,0.145354,0.801511
214544723,70228257,17246,979080,1125.99,46661400,150915,0.00115005,0.154139,0.15415,0.925791
214545662,70228257,111220830,1638450,3165.04,68459500,414178,0.00193173,0.252787,0.252309,0.752986
214545589,70228257,111220724,664411,2567.39,32522100,348883,0.00386416,0.525101,0.525101,0.75334
214539506,70228257,173,415445,95.3034,13481400,12933.9,0.000229401,0.0311327,0.031128,0.378429
214542439,70228257,16138,804287,859.56,36816900,123533,0.00106872,0.153593,0.153593,1.02456
214540490,70228257,750,104907,85.9158,2399250,12287.6,0.000818971,0.117128,0.117128,0.394127
214539818,70228257,418,943549,858.725,32201100,122013,0.000910101,0.129313,0.129265,0.81325
214543684,70228257,16729,314721,76.4688,15587800,10373.6,0.000242973,0.0329613,0.0329613,0.666913
214541001,70228257,1075,244783,383.958,9757310,55164.4,0.00156856,0.22536,0.22536,0.573556
214542078,70228257,15976,3077270,8606.66,157457000,1298910,0.00279685,0.422099,0.422099,1.12274
214543003,70228257,16413,2168080,261.956,113459000,35076.8,0.000120824,0.0161788,0.0161788,1.08374
214540274,70228257,674,34969,37.5937,1986700,4919.6,0.00107506,0.140685,0,0
214540060,70228257,560,139876,196.737,5894600,24980.6,0.00140651,0.178591,0.178591,1.37031
214539540,70228257,196,384529,2136.76,24844500,291950,0.00555681,0.75924,0.759215,0.274296
214539848,70228257,440,629442,778.417,32538900,99456.3,0.00123668,0.158007,0.158007,0.843501
214544825,70228257,17325,244783,63.2519,11763200,8267.4,0.0002584,0.0337744,0.0337744,0.379416
214539874,70228257,455,69938,7.34667,3440220,996.555,0.000105046,0.0142491,0.0142491,0.161983
214540341,70228257,731,3531870,5392.84,167883000,764694,0.00152691,0.216513,0.216513,1.01279
214545577,70228257,111220700,69938,23.4128,3502770,2968.51,0.000334765,0.0424449,0.0424449,0.409354
214542118,70228257,16004,57404800,71384.4,2307610000,9420080,0.00124353,0.164099,0.164064,1.0047
214540673,70228257,889,489566,186.686,24531900,23343.9,0.000381329,0.0476829,0.0476829,0.295848
214539388,70228257,83,2149680,1302.31,30396100,182294,0.000605816,0.0848006,0.0814933,1.39598
214539538,70228257,195,349690,487.469,18761500,64600.4,0.001394,0.184736,0.184736,0.685069
214544375,70228257,17100,594473,851.563,21625300,107669,0.00143247,0.181117,0.181117,0.849313
214539587,70228257,228,2193280,6364.48,103955000,869759,0.00290181,0.396557,0.396615,0.558025
214542383,70228257,16111,349690,1086.45,17873300,140812,0.00310689,0.402677,0.402677,0.381418
214543828,70228257,16801,69938,26.0686,3263290,3718.88,0.000372738,0.0531739,0.0531739,0.487808
214544293,70228257,17049,69938,285.443,3528970,38264.7,0.00408137,0.547123,0.547123,0.101377
214541567,70228257,15720,34969,14.178,982208,1837.51,0.000405446,0.0525469,0,0
214544857,70228257,17346,1118990,761.118,50062700,100061,0.000680183,0.0894211,0.0894208,0.456493
214541022,70228257,1089,70777300,90939.1,3232660000,13618600,0.00128486,0.192415,0.192415,2.87281
214539570,70228257,216,537577,346.822,10591400,46085.6,0.000645158,0.0857285,0.085459,0.651003
214540624,70228257,839,524535,554.241,25498900,71099.4,0.00105663,0.135547,0.135547,0.547639
214540879,70228257,969,734349,2174.13,37478900,301432,0.00296062,0.410475,0.410475,0.504147
214543760,70228257,16759,34969,6.75364,1652940,858.083,0.000193132,0.0245384,0,0
214539884,70228257,465,2814400,4111.94,119966000,570596,0.00146103,0.202742,0.202976,0.729966
214543323,70228257,16573,139876,16.1801,6636330,2245.06,0.000115675,0.0160503,0.0160503,0.398951
214541279,70228257,15582,34323.1,17.0497,1248040,2526.77,0.000496742,0.0736171,0,0
214544536,70228257,17183,1153970,725.603,49732000,93278.2,0.000628787,0.0808323,0.0808321,0.817776
214545391,70228257,17555,69938,590.376,3907220,74986.5,0.00844142,1.07219,1.07219,0.00810928
214539878,70228257,460,174845,83.7863,8296050,10493.1,0.000479203,0.0600135,0.0600135,0.778882
214541924,70228257,15859,734349,67.4509,32122200,8739.5,9.18513e-05,0.011901,0.011901,0.460696
214543930,70228257,16865,2342920,1770.3,102752000,239313,0.000755596,0.102143,0.102143,1.15399
214545105,70228257,17416,12497600,26148.2,514424000,3488180,0.00209226,0.279108,0.275752,0.940528
214540677,70228257,891,209814,203.205,10371100,26409.2,0.000968503,0.12587,0.12587,0.784581
214541781,70228257,15837,979132,289.408,47044600,38634.4,0.000295576,0.0394578,0.0394578,1.20931
214541067,70228257,1118,174845,98.9631,8084930,13345.6,0.000566005,0.0763282,0.0763282,0.353172
214543321,70228257,16572,139876,16.1801,6636330,2245.06,0.000115675,0.0160503,0.0160503,0.398951
214545715,70228257,111220876,734348,2916.43,37502700,371650,0.00397145,0.506095,0.506094,0.453985
214541242,70228257,182305701,559504,448.749,22012300,58578.3,0.000802048,0.104697,0.104697,1.33523
214539382,70228257,77,69938,486.786,3984850,67579.3,0.00696025,0.966275,0.966275,0.591106
214543766,70228257,16765,209814,16.3464,9812590,2166.66,7.7909e-05,0.0103266,0.0103266,0.379346
214540218,70228257,628,279752,240.751,13811800,32698.5,0.000860588,0.116884,0.116884,0.215912
214540239,70228257,645,62734400,75312.7,3353370000,10651000,0.0012005,0.169779,0.169779,0.855218
214539384,70228257,79,69938,5.78767,3368020,886.357,8.27543e-05,0.0126735,0.0126735,0.396479
214539680,70228257,302,9441630,29016.2,468424000,4587100,0.00307322,0.485837,0.485837,1.04354
214541704,70228257,15806,1012550,755.12,42974800,101279,0.000745763,0.100024,0.0999676,0.650998
214541368,70228257,15620,34653.5,41.1602,977573,5365.75,0.00118777,0.15484,0,0
214542947,70228257,16379,139876,620.485,6365110,90241.6,0.00443596,0.645154,0.645154,0.037998
214540202,70228257,616,699380,213.43,32721400,28930.3,0.00030517,0.0413657,0.0413657,1.0561
214540926,70228257,1015,2168080,3255.46,111087000,489589,0.00150154,0.225817,0.225817,0.876896
214539951,70228257,496,454597,891.932,21180900,129841,0.00196203,0.285618,0.285618,0.418811
214542637,70228257,16229,594473,106.651,28452200,15253.5,0.000179404,0.0256588,0.0256588,0.515416
214539634,70228257,263,174493,94.882,6221250,12337.8,0.000543757,0.0707065,0.0707056,0.240514
214539662,70228257,287,34969,1.37273,1599990,200.756,3.92557e-05,0.00574097,0,0
214541946,70228257,15884,104907,29.6291,4448960,3747.16,0.000282432,0.0357189,0.0357189,0.398342
214539692,70228257,318,69938,9.73022,3296210,1329.14,0.000139126,0.0190046,0.0190046,0.25025
214543724,70228257,16744,34969,6.83243,1539980,983.359,0.000195385,0.0281209,0,0
214545243,70228257,17509,438036,1423.35,11289600,189378,0.00324939,0.432334,0.418536,1.31444
214540928,70228257,1017,16713300,30833.8,902451000,4679370,0.00184487,0.279979,0.279961,0.947364
214540527,70228257,774,419628,504.703,20779300,68301,0.00120274,0.162766,0.162766,0.314788
214539976,70228257,507,46464700,160972,2137310000,22900800,0.00346439,0.492864,0.493813,1.06753
214543170,70228257,16521,69938,62.6887,3829760,8884.64,0.000896347,0.127036,0.127036,0.25416
214539439,70228257,122,1746100,708.206,59190100,94139.7,0.000405593,0.0539143,0.0538762,0.817202
214543473,70228257,16668,29304000,25869.1,1358460000,3715160,0.000882784,0.12678,0.12678,1.29967
214544078,70228257,16958,559504,765.89,28359500,99665.7,0.00136887,0.178132,0.178132,0.61224
214540541,70228257,783,524535,817.594,25128200,103841,0.0015587,0.197967,0.197967,0.500495
214542650,70228257,16239,944163,229.434,45278300,30369.6,0.000243003,0.0321656,0.0321656,0.35285
214543132,70228257,16481,629442,393.586,28489300,53246.8,0.000625293,0.0845936,0.0845936,0.838737
214542205,70228257,16030,30788600,23697.7,1311970000,3251600,0.000769692,0.10561,0.104644,0.963426
214541272,70228257,15578,488846,143.871,21863600,18680.9,0.000294307,0.0382142,0.038269,0.878213
214544861,70228257,17348,32530.1,31.4351,504570,4350.69,0.000966339,0.133743,0,0
214545296,70228257,17541,139704,98.5848,5019490,12844.3,0.000705666,0.0919392,0.0919385,0.751928
214539648,70228257,275,11015200,3145.58,506105000,449129,0.000285567,0.0407734,0.0407734,2.07907
214540270,70228257,669,25520100,19743.1,1082930000,2654180,0.000773631,0.104003,0.103826,1.03359
214542104,70228257,15995,1818390,1564.76,90400300,203887,0.000860519,0.112125,0.112125,0.952383
214544106,70228257,16975,1084040,459.974,49839200,58889.1,0.000424315,0.0543238,0.0543238,0.622669
214544899,70228257,17376,34969,10.7496,1777330,1436.39,0.000307405,0.041076,0,0
214544377,70228257,17101,1084040,2987.78,54527800,402885,0.00275615,0.371651,0.371651,0.908631
214542956,70228257,16387,1119010,2411.99,60649900,372347,0.00215547,0.332748,0.332748,0.766699
214545205,70228257,17483,104907,187.289,6067560,24008.4,0.00178528,0.228854,0.228854,0.129984
214539450,70228257,131,1293850,1361.29,68414700,176502,0.00105212,0.136416,0.136416,0.423001
214544127,70228257,16993,34969,46.1188,1302400,5993.25,0.00131885,0.171388,0,0
214545635,70228257,111220792,1398760,4039.02,73548400,556973,0.00288758,0.398192,0.398193,0.949406
214539687,70228257,310,944163,77.013,43514100,10052.8,8.15675e-05,0.0106473,0.0106473,0.75375
214544282,70228257,17041,979132,2922.29,49618400,391070,0.00298457,0.399405,0.399405,0.607666
214543846,70228257,16819,9021990,13266.3,486681000,1865810,0.00147045,0.206807,0.206807,1.09639
214545214,70228257,17489,454596,1407.5,21710100,180145,0.00309616,0.396275,0.396275,0.379366
214539521,70228257,186,1468700,711.747,76417400,99609.3,0.000484611,0.0678215,0.0678215,0.851174
214543000,70228257,16411,3182180,333.441,164660000,44305.9,0.000104784,0.0139231,0.0139231,1.08391
214540901,70228257,985,25479500,25004.3,967376000,3268930,0.00098135,0.128297,0.128118,0.955819
214539761,70228257,374,1014100,1144.24,48266100,153822,0.00112833,0.151683,0.151683,0.747648
214540682,70228257,895,559504,1293.68,29497700,171077,0.00231219,0.305765,0.305765,0.693413
214542860,70228257,16355,7203610,6016.65,337996000,800009,0.000835227,0.111057,0.111057,1.00136
214542065,70228257,15965,489566,3309.65,28882600,452565,0.00676037,0.924421,0.924421,0.422368
214545382,70228257,17547,1175790,2284.39,46789700,303196,0.00194285,0.257865,0.256254,1.0395
214542979,70228257,16400,1468700,304.627,74395700,41198.6,0.000207413,0.0280511,0.0280511,0.609156
214542062,70228257,15963,803898,4962.39,47515200,679728,0.00617292,0.84554,0.845539,0.421267
214545103,70228257,17414,66635.3,186.992,1297710,26888.9,0.0028062,0.403523,0.398408,0.599717
214545430,70228257,17587,1083900,969.769,43205400,126099,0.000894706,0.116338,0.116344,0.487736
214540632,70228257,845,2168080,1496.38,93081900,202426,0.000690186,0.0933667,0.0933667,1.59898
214541926,70228257,15860,104907,35.8513,4188220,4584.94,0.000341744,0.0437048,0.0437048,0.155877
214542476,70228257,16158,244783,81.1142,12022900,10507.3,0.000331372,0.0429251,0.0429251,0.24997
214545019,70228257,17383,1291930,1455.19,37806200,189605,0.00112637,0.146761,0.143805,1.19108
214544744,70228257,17268,943808,524.175,40365400,67164.4,0.000555383,0.0711632,0.0711436,0.712542
214541756,70228257,15829,3461860,1285.69,158493000,168671,0.000371386,0.0487227,0.0487261,1.0776
214544724,70228257,17247,69938,129.697,3481830,17481.6,0.00185445,0.249958,0.249958,0.423563
214539399,70228257,91,1328820,5884.44,65194400,807553,0.00442831,0.607721,0.607721,1.10948
214542225,70228257,16043,629442,113.829,26531000,15120.1,0.000180842,0.0240215,0.0240215,0.839681
214543691,70228257,16731,34969,13.085,1758530,1790.27,0.000374188,0.0511958,0,0
214545738,70228257,124372444,34969,10.1605,1552440,1351.38,0.000290556,0.0386452,0,0
214545169,70228257,17455,454414,1573.38,22252400,205185,0.00346243,0.451537,0.451482,0.494285
214540159,70228257,596,3390000,3476.12,153477000,491215,0.0010254,0.144901,0.144878,0.776381
214540939,70228257,1026,524535,624.868,24326400,79506.3,0.00119128,0.151575,0.151575,0.893134
214539651,70228257,278,9440520,5071.15,398932000,690503,0.000537169,0.0731425,0.0731562,1.26289
214542338,70228257,16095,139876,83.7622,6444710,11313.1,0.000598832,0.0808796,0.0808796,1.3609
214544391,70228257,17107,979132,3581.86,40788200,492971,0.0036582,0.503478,0.503478,0.84107
214541614,70228257,15755,2342840,699.977,108246000,93747.2,0.000298773,0.0400144,0.0400205,1.51765
214543370,70228257,16595,104907,159.191,4908970,22174.2,0.00151745,0.21137,0.21137,0.376342
214544526,70228257,17175,559504,2331.56,29230700,322538,0.00416719,0.576471,0.576471,0.822186
214543754,70228257,16757,34969,6.75364,1652940,858.083,0.000193132,0.0245384,0,0
214544759,70228257,17280,3145400,812.373,122167000,107728,0.000258274,0.0342493,0.0342515,0.575801
214543779,70228257,16773,1153980,171.207,51287400,22723.8,0.000148362,0.0196917,0.0196917,1.20612
214540639,70228257,852,3391990,8833.3,177127000,1201440,0.00260417,0.354201,0.354201,0.902874
214543838,70228257,16810,73994100,91067.7,3817030000,12835700,0.00123074,0.173469,0.17347,1.08521
214541628,70228257,15763,1014010,617.325,46800700,82572.6,0.000608794,0.0814315,0.081442,0.912121
214542951,70228257,16383,1993230,3028.17,106333000,459192,0.00151923,0.230375,0.230375,0.980515
214543822,70228257,16798,419628,75.9772,18720200,9965.9,0.000181058,0.0237494,0.0237494,1.34335
214543854,70228257,16824,524535,282.579,25411200,37217,0.000538723,0.0709525,0.0709525,0.232725
214544472,70228257,17136,34969,1.65215,1631470,220.711,4.72462e-05,0.00631161,0,0
214544087,70228257,16964,174845,43.8076,8593100,5724.03,0.000250551,0.0327377,0.0327377,0.433224
214540237,70228257,642,661210,189.177,16554800,25809,0.000286108,0.0390331,0.0391353,1.17894
214541203,70228257,10692,1573600,4178.8,65091600,573417,0.00265556,0.364397,0.364397,1.03488
214545173,70228257,17457,104593,97.9247,3999270,13472.5,0.000936244,0.128809,0.128808,0.166176
214543701,70228257,16735,1713480,401.225,79050300,53437.3,0.000234158,0.0311864,0.0311864,0.902538
214544727,70228257,17251,2866310,3458.72,117279000,465161,0.00120668,0.162286,0.162276,1.53041
214540280,70228257,683,1293850,979.176,61798000,130179,0.000756791,0.100614,0.100614,0.796568
214545147,70228257,17443,1422940,3962.13,47607300,513489,0.00278447,0.360865,0.351216,1.15677
214543449,70228257,16649,50984800,44636.7,2372380000,6578400,0.00087549,0.129027,0.129027,1.82806
214539902,70228257,477,96798000,60174.7,4565190000,8092370,0.000621653,0.0836006,0.083742,1.29703
214545673,70228257,111220850,769318,2025.18,39967200,259503,0.00263243,0.337315,0.337315,0.363154
214543489,70228257,16678,13777800,12919.1,643774000,1874810,0.000937673,0.136075,0.136075,1.1581
214541250,70228257,15564,991191000,1225500,44766300000,171309000,0.00123639,0.172831,0.172992,1.57938
214539927,70228257,484,1328820,2748.35,62784400,399062,0.00206826,0.300313,0.300313,0.862044
214542595,70228257,16196,524535,197.058,23687500,25648.6,0.000375682,0.0488978,0.0488978,0.989697
214544474,70228257,17139,524535,206.723,25378600,26239,0.000394107,0.0500233,0.0500233,0.407372
214543787,70228257,16776,629442,146.147,28024800,19424.5,0.000232184,0.0308599,0.0308599,0.896329
214539606,70228257,241,1118350,1082.86,41045200,150116,0.000968265,0.13423,0.134165,1.03989
214541338,70228257,15607,349252,195.411,14994900,25688.4,0.000559512,0.0735525,0.0735775,0.401163
214541534,70228257,15687,1045510,446.758,19683600,63699.2,0.000427311,0.0609264,0.055376,1.38233
214541414,70228257,15656,278464,99.4801,12129700,14371.3,0.000357246,0.0516091,0.0515692,0.375343
214540214,70228257,625,3147210,1439.76,144048000,198261,0.000457473,0.0629959,0.0629959,0.896539
214542799,70228257,16313,15036700,4959.28,676195000,675397,0.000329812,0.0449166,0.0449166,1.73386
214541246,70228257,182305709,1223920,1634.53,58165800,209048,0.00133549,0.170803,0.170803,0.848409
214544515,70228257,17167,664411,2567.39,32522100,348883,0.00386416,0.525101,0.525101,0.75334
214543503,70228257,16687,3112240,3420.96,148854000,487030,0.0010992,0.156489,0.156489,1.08449
214544800,70228257,17307,909112,3963.07,33481400,550034,0.00435927,0.605024,0.604998,0.480852
214540343,70228257,732,139876,48.9861,6085880,6439.41,0.000350211,0.0460366,0.0460366,0.137717
214540675,70228257,890,594473,375.316,28290700,47839.5,0.000631343,0.0804738,0.0804738,0.65862
214539765,70228257,377,139876,96.0843,6906840,12573.3,0.000686925,0.0898886,0.0898886,0.464379
214540315,70228257,711,594473,851.594,32901900,109440,0.00143252,0.184096,0.184096,0.775314
214545413,70228257,17574,34969,32.0399,1707850,4091.73,0.000916238,0.11701,0,0
214540916,70228257,1004,314692,129.977,12907500,16533.1,0.000413029,0.0525374,0.0525378,0.433946
214544705,70228257,17223,6083200,15296.4,264560000,2101500,0.00251453,0.34546,0.345416,1.06417
214543275,70228257,16549,69938,84.1285,3269440,11450.7,0.0012029,0.163727,0.163727,0.0530838
214540318,70228257,714,10770500,23843.7,540833000,3179310,0.00221381,0.295188,0.295188,0.751289
214539525,70228257,191,1573600,3845.58,78826000,632146,0.00244381,0.401719,0.401719,1.8585
214540650,70228257,860,524535,165.316,24930400,21814,0.000315168,0.0415873,0.0415873,0.732976
214543484,70228257,16675,1993230,1299.55,94708400,171472,0.000651982,0.086027,0.086027,0.596762
214541789,70228257,15843,5734920,1840.5,260300000,239262,0.000320929,0.0417203,0.0417203,1.2451
214543864,70228257,16844,1713480,1002.94,78974100,132440,0.000585324,0.0772931,0.0772931,1.37068
214544434,70228257,17129,804287,480.7,37443100,63243.6,0.000597673,0.0786331,0.0786331,1.07971
214541671,70228257,15785,3286710,1168.56,160539000,151901,0.00035554,0.0462168,0.0462247,0.947835
214542868,70228257,16365,769318,857.591,37173500,112639,0.00111474,0.146414,0.146414,0.79183
214541240,70228257,182305697,1398740,631.8,37503600,82238.2,0.00045169,0.0587943,0.0587937,1.62443
214544370,70228257,17098,874225,1513.02,32141900,194366,0.0017307,0.22233,0.22233,0.995441
214540304,70228257,704,314721,744.16,12898400,95754.1,0.00236451,0.304251,0.304251,0.687672
214544577,70228257,17209,3074850,1360.99,104950000,183917,0.000442621,0.0598133,0.0598087,0.871206
214544865,70228257,17353,13027300,23497,535217000,3156760,0.00180367,0.242318,0.241046,0.836822
214540661,70228257,875,139876,240.372,6852860,31520.3,0.00171847,0.225344,0.225344,0.387247
214539956,70228257,500,50297300,51864.6,1859430000,7064060,0.00103116,0.140446,0.140305,1.04737
214545187,70228257,17469,622672,285.199,24241200,38691.6,0.000458024,0.062138,0.0621031,1.11859
214539755,70228257,369,12449000,5363.2,445643000,726308,0.000430815,0.0583428,0.0583428,1.29078
214541437,70228257,15669,3882490,2320.6,145263000,311405,0.000597708,0.0802075,0.0798363,0.869311
214540209,70228257,621,1014100,2303.47,53748300,307011,0.00227144,0.302742,0.302742,0.570502
214541464,70228257,15678,452271,198.496,16102200,26116.6,0.000438887,0.0577456,0.0577003,0.615591
214545418,70228257,17578,34969,21.1046,1583690,2682.28,0.000603524,0.0767046,0,0
214542968,70228257,16393,524535,490.419,27072200,69713,0.000934959,0.132904,0.132904,0.284862
214544097,70228257,16970,2272980,2143.14,102253000,286854,0.000942875,0.126201,0.126201,1.12569
214544707,70228257,17226,489566,448.062,13558200,59572.6,0.000915222,0.121684,0.121684,0.778378
214544725,70228257,17249,69937.5,467.772,3462840,65319.1,0.00668843,0.933964,0.93396,0.785826
214545400,70228257,17562,3199570,3960.97,105796000,518859,0.00123797,0.162165,0.161176,0.988269
214541379,70228257,15627,796545,459.349,31868600,74539.8,0.000576676,0.0935789,0.0926333,0.682385
214543771,70228257,16768,384659,100.238,17350900,13506.1,0.000260588,0.0351118,0.0351118,0.812022
214543948,70228257,16877,5664980,1537.32,252439000,198633,0.000271373,0.0350633,0.0350633,1.24737
214540100,70228257,566,1257810,2653.34,49899900,347205,0.00210949,0.276039,0.275878,0.601474
214542610,70228257,16212,8147780,2947.39,366835000,405168,0.000361742,0.0497274,0.0497274,0.888068
214539397,70228257,90,104907,335.71,4275850,47763.8,0.00320007,0.455297,0.455297,0.400351
214540597,70228257,818,5035540,1107.98,214441000,140690,0.000220031,0.0279394,0.0279394,0.757702
214543026,70228257,16426,174845,5.85769,8923490,766.425,3.35022e-05,0.00438345,0.00438345,0.448196
214539306,70228257,15,384659,53.8049,18756100,7180.8,0.000139877,0.018668,0.018668,0.598324
214544817,70228257,17318,5272660,4418.91,193252000,603033,0.00083808,0.11437,0.114269,0.917056
214541403,70228257,15633,418553,272.698,14958800,36654.7,0.000651525,0.0875748,0.087518,0.651657
214540892,70228257,978,1554440,3074.25,48052800,409595,0.00197772,0.2635,0.261517,0.926507
214541080,70228257,1128,1818390,1586.15,95296800,201737,0.000872285,0.110943,0.110943,0.367255
214539682,70228257,303,1748450,578.902,80870900,75572,0.000331094,0.0432223,0.0432223,0.571448
214543272,70228257,16548,1608570,735.124,76979500,96923.4,0.000457003,0.0602542,0.0602542,0.901027
214544895,70228257,17373,1743330,3281.25,73339500,429344,0.00188218,0.246278,0.245847,0.76069
214542303,70228257,16081,594473,429.085,29635400,59985.1,0.000721791,0.100905,0.100905,0.817407
214543033,70228257,16431,279752,46.1876,14306400,6009.93,0.000165102,0.0214831,0.0214831,0.405745
214541295,70228257,15589,4124660,1513.43,187571000,197791,0.000366923,0.0479534,0.0479658,1.06439
214542853,70228257,16349,2028200,1236.02,94039800,175476,0.000609419,0.0865181,0.0865181,1.60487
214539340,70228257,44,5280320,5147.83,264508000,703161,0.00097491,0.133166,0.133166,0.787623
214543367,70228257,16594,104907,159.191,4908970,22174.2,0.00151745,0.21137,0.21137,0.376342
214545490,70228257,17648,69473.1,45.1772,1575460,6088.67,0.000650284,0.0876407,0.0878069,0.530443
214543262,70228257,16544,1223920,148.886,59767600,20193.6,0.000121648,0.0164992,0.0164992,0.820419
214541823,70228257,15856,41613100,20352.2,2014020000,2634550,0.000489083,0.0633105,0.0633105,1.22494
214542416,70228257,16126,25667200,24000.5,1183890000,3358020,0.000935064,0.130829,0.130829,0.882674
214540273,70228257,672,55216100,23740.3,2614970000,3116380,0.000429953,0.0564398,0.0564398,1.0941
214545250,70228257,17515,34969,22.4472,1637530,2858.12,0.000641916,0.0817329,0,0
214540908,70228257,993,24817900,26860.3,892054000,3795120,0.0010823,0.152919,0.152799,1.0967
214541202,70228257,10690,1538640,3371.27,73199700,459544,0.00219107,0.29867,0.29867,1.18355
214543285,70228257,16555,34969,43.5065,1582920,5940.28,0.00124414,0.169873,0,0
214542314,70228257,16085,594473,160.741,27514800,20946,0.000270393,0.0352345,0.0352345,0.508904
214540540,70228257,781,69938,323.864,3193850,44090.5,0.00463073,0.630423,0.630423,0.280985
214540986,70228257,1066,1118990,1315.02,47407900,175416,0.00117518,0.156762,0.156762,0.480424
214545196,70228257,17476,11880800,29407.4,473522000,3895990,0.0024752,0.327922,0.324718,0.947224
214541739,70228257,15818,86464800,54034.9,4094030000,7189860,0.000624936,0.0831536,0.0833154,1.23551
214543496,70228257,16683,839256,181.367,39892400,23857.2,0.000216105,0.0284266,0.0284266,0.639348
214544466,70228257,17134,664411,243.612,30692200,30962.6,0.000366658,0.0466016,0.0466016,0.472028
214542521,70228257,16180,174845,25.0723,6745800,3437.3,0.000143398,0.0196592,0.0196592,0.435978
214543173,70228257,16526,34969,26.8333,1859750,3643.95,0.000767346,0.104205,0,0
214540538,70228257,780,384659,350.43,16496100,48321.4,0.000911015,0.125621,0.125621,0.429575
214544715,70228257,17235,1608560,7094.47,74320500,987745,0.00441044,0.614054,0.614054,0.732818
214543940,70228257,16872,104907,197.806,3288100,30726.7,0.00188554,0.292895,0.292895,0.712134
214544114,70228257,16984,2762550,374.664,125360000,47528.6,0.000135622,0.0172046,0.0172046,1.16104
214542480,70228257,16160,384659,231.62,18829000,31768.6,0.000602143,0.0825891,0.0825891,1.00497
214539876,70228257,458,3214670,4970.14,116674000,709015,0.00154608,0.220556,0.220134,0.96167
214539759,70228257,371,139876,33.966,3932500,4306.59,0.000242829,0.0307887,0.0307887,0.216747
214540116,70228257,576,34969,50.0497,1653730,6403.12,0.00143126,0.183108,0,0
214545219,70228257,17493,279752,1508.93,15792600,191505,0.00539381,0.684552,0.684552,0.33722
214545584,70228257,111220720,104907,66.8494,5301810,8459.66,0.000637225,0.0806396,0.0806396,0.77835
214545420,70228257,17579,174837,380.617,6722440,48698.9,0.00217698,0.278539,0.278538,0.54451
214541938,70228257,15874,559504,136.053,25429800,17967.4,0.000243168,0.0321131,0.0321131,1.0209
214542221,70228257,16041,4266220,1733.55,198014000,225332,0.000406344,0.0528179,0.0528179,0.917788
214540643,70228257,854,3496900,661.644,82794600,95203.8,0.000189209,0.0272252,0.0272252,1.13985
214543775,70228257,16770,349690,192.437,14292800,26587.5,0.000550307,0.0760315,0.0760315,0.778757
214545079,70228257,17402,3132910,4435.55,128451000,609425,0.00141579,0.194523,0.195164,0.778221
214539997,70228257,521,104907,9.14674,4959420,1207.17,8.7189e-05,0.0115071,0.0115071,0.502101
214540730,70228257,934,559504,171.77,15017200,21525.2,0.000307004,0.038472,0.038472,0.532961
214543437,70228257,16635,244783,57.3143,11565500,7405.33,0.000234143,0.0302526,0.0302526,0.227802
214539432,70228257,115,69938,6.00897,3114480,726.825,8.59186e-05,0.0103924,0.0103924,0.710863
214539524,70228257,189,1014100,45.0953,49293800,5932.45,4.44682e-05,0.00584996,0.00584996,0.764036
214539511,70228257,177,139876,23.1512,6459020,3067.74,0.000165512,0.0219319,0.0219319,0.354245
214542729,70228257,16278,34969,4.19733,1719900,539.08,0.00012003,0.0154159,0,0
214541086,70228257,1139,209757,143.788,8751510,19175.3,0.000685497,0.0914167,0.0914102,0.549245
214544295,70228257,17050,69938,13.6653,3545880,1750.21,0.000195392,0.0250251,0.0250251,0.141166
214544359,70228257,17094,34969,65.3601,553659,8374.21,0.00186909,0.239475,0,0
214540029,70228257,537,559504,217.394,27800800,27617.8,0.000388547,0.0493612,0.0493612,0.494532
214539503,70228257,171,2832490,5113.62,139778000,728193,0.00180535,0.257086,0.257086,0.634585
214543315,70228257,16569,524535,72.0441,25284000,9482.13,0.000137348,0.0180772,0.0180772,0.506074
214545155,70228257,17447,138166,253.411,3510230,34806.4,0.0018341,0.251916,0.25202,0.284571
214540221,70228257,630,1223920,2338.76,61996300,300895,0.00191088,0.245846,0.245846,0.550195
214541275,70228257,15580,488846,143.871,21863600,18680.9,0.000294307,0.0382142,0.038269,0.878213
214541045,70228257,1104,314721,16.6891,15820400,2242.91,5.30282e-05,0.00712665,0.00712665,0.366088
214542091,70228257,15986,4345940,9227.55,159008000,1247160,0.00212326,0.286971,0.28218,0.895511
214540754,70228257,946,2902430,476.002,131112000,66951.6,0.000164001,0.0230675,0.0230675,1.23583
214544767,70228257,17286,69618.8,4.07121,1215850,600.833,5.84785e-05,0.00863032,0.00862981,0.491551
214545386,70228257,17550,756167,1126.73,25010700,155266,0.00149005,0.205333,0.203741,1.02143
214539604,70228257,240,453719,242.387,11732200,31263.6,0.000534222,0.0689053,0.0689212,0.543938
214539599,70228257,236,1838830,5507.83,92646300,775716,0.00299528,0.421852,0.421686,0.734235
214539826,70228257,425,1014100,1434.01,45030800,196498,0.00141407,0.193766,0.193766,0.528405
214544747,70228257,17272,839074,505.581,37733500,64483.4,0.000602547,0.0768507,0.0768355,0.658249
