id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213973697,70203519,491,979132,554.66,38903900,72938.6,0.000566481,0.0744931,0.0744931,1.05064
213973548,70203519,399,3531870,3935.64,178833000,554849,0.00111432,0.157098,0.157098,0.990347
213975322,70203519,15813,3426960,1415.49,184565000,210555,0.000413045,0.0614406,0.0614406,1.26292
213973438,70203519,328,2132800,6126.8,104479000,806882,0.00287266,0.378321,0.378309,0.547269
213975186,70203519,15755,2238020,916.138,94676800,148213,0.000409353,0.0662251,0.0662251,1.53078
213973543,70203519,395,3181930,4028.03,117700000,547204,0.00126591,0.171972,0.171978,0.971415
213975906,70203519,16066,2867120,9279.62,150637000,1243450,0.00323657,0.433694,0.433676,0.570441
213975299,70203519,15805,734349,99.2232,37877700,14621.4,0.000135117,0.0199108,0.0199108,1.64379
213973801,70203519,590,1643540,1002.47,81059400,137904,0.000609942,0.0839064,0.0839064,1.60926
213974522,70203519,1094,594473,1408.3,32224300,179093,0.00236899,0.301263,0.301263,0.471474
213975977,70203519,16101,34969,18.2984,1861410,2377.54,0.000523276,0.0679899,0,0
213978323,70203519,17089,139876,267.284,5106720,35568.1,0.00191086,0.254283,0.254283,0.901323
213974051,70203519,756,244753,1.43164,9829170,193.803,5.84931e-06,0.000791832,0.00079211,1.40423
213976598,70203519,16396,27555600,37240.1,1390140000,5032510,0.00135145,0.182631,0.182631,1.46839
213973648,70203519,452,629442,12.3404,25141600,1840.16,1.96052e-05,0.00292348,0.00292348,1.05918
213977775,70203519,16860,174845,937.153,9900380,130245,0.00535991,0.744917,0.744917,0.505095
213979288,70203519,17547,1186220,6947.45,42742500,973881,0.00585681,0.820997,0.821369,1.01788
213978733,70203519,17296,34969,434.43,1429410,59053.8,0.0124233,1.68875,0,0
213979697,70203519,111220902,69937.8,46.2132,2501660,6256.26,0.000660775,0.0894547,0.0894547,0.0807417
213974537,70203519,1102,1433730,5003.85,84679400,656394,0.0034901,0.457823,0.457823,0.551766
213976352,70203519,16267,419628,339.218,18758700,45065.5,0.000808379,0.107394,0.107394,0.524698
213978555,70203519,17229,1538640,2980.8,72758700,399719,0.0019373,0.259788,0.259788,1.15233
213976010,70203519,16119,2692610,5324.53,157682000,769880,0.00197746,0.285923,0.285923,0.899288
213974417,70203519,1038,4895660,9310.94,276824000,1203970,0.00190188,0.245925,0.245925,0.910801
213975916,70203519,16070,944163,3885.21,56844300,510016,0.00411498,0.540178,0.540178,0.408795
213976277,70203519,16239,944163,426.869,40812800,56517.2,0.000452113,0.0598596,0.0598596,0.650447
213976946,70203519,16511,34969,139.408,1317070,18652,0.00398663,0.533386,0,0
213973430,70203519,324,174845,132.389,8107700,18278.1,0.000757178,0.104539,0.104539,0.418627
213974487,70203519,1074,162817,92.2278,4210240,12381.3,0.000566449,0.0760438,0.0726349,0.591842
213978502,70203519,17204,419628,160.508,16683200,21125.4,0.0003825,0.0503432,0.0503432,0.762978
213974217,70203519,891,209814,512.991,10793800,70011.8,0.00244498,0.333685,0.333685,0.9813
213973055,70203519,52,419628,2124.59,20731800,283993,0.00506303,0.676773,0.676773,0.647071
213973315,70203519,232,839026,863.494,40884700,116789,0.00102916,0.139196,0.139178,0.648488
213979572,70203519,111220814,34969,53.992,856117,7381.62,0.001544,0.21109,0,0
213973796,70203519,583,2133110,7631.74,128584000,995957,0.00357775,0.466904,0.466904,0.544645
213978450,70203519,17169,104907,37.8369,5139560,4985.7,0.000360671,0.0475249,0.0475249,0.573346
213977065,70203519,16575,384659,215.833,18287600,28575,0.000561103,0.0742866,0.0742866,1.99906
213979044,70203519,17421,1084030,3583.2,51804700,488951,0.00330544,0.451048,0.45105,1.53087
213973744,70203519,528,101921000,138943,5382350000,19943400,0.00136324,0.195675,0.195675,1.01636
213978743,70203519,17300,1119010,3297.66,52584500,451908,0.00294695,0.403847,0.403847,1.31937
213977616,70203519,16790,1258880,701.764,52256700,97976.4,0.00055745,0.077828,0.077828,2.51671
213978066,70203519,17028,629442,1286.3,32800100,178152,0.00204356,0.283032,0.283032,0.244165
213978057,70203519,17011,139876,27.1366,4779000,3557.22,0.000194004,0.0254313,0.0254313,0.768961
213977557,70203519,16765,209814,254.047,10255500,53038.8,0.00121082,0.25279,0.25279,1.63838
213974967,70203519,15631,209814,8.92499,8335050,1151.83,4.25376e-05,0.00548977,0.00548977,1.88545
213975956,70203519,16090,34969,50.6278,2103730,6678.91,0.00144779,0.190995,0,0
213974189,70203519,853,1923300,3224.17,101586000,439433,0.00167638,0.228479,0.228479,0.889201
213975834,70203519,16023,8655280,9127.7,288499000,1335790,0.00105458,0.154332,0.153858,1.85049
213975480,70203519,15871,839256,1629.79,46593400,223719,0.00194195,0.266568,0.266568,0.417779
213973560,70203519,407,2902430,4716.9,155068000,653981,0.00162516,0.225322,0.225322,0.974446
213976160,70203519,16183,34969,84.661,1880180,11256.9,0.00242103,0.321912,0,0
213976581,70203519,16388,944163,987.35,43942700,144640,0.00104574,0.153194,0.153194,0.569526
213975902,70203519,16064,3540280,5765.04,120927000,805176,0.00162841,0.227433,0.226447,0.815616
213975461,70203519,15853,53921300,58628.3,2966500000,7772030,0.00108729,0.144137,0.14414,0.69924
213975549,70203519,15930,16114500,26939.4,778392000,3561520,0.00167176,0.221014,0.220942,0.875388
213979667,70203519,111220856,874205,1641.08,35425900,220626,0.00187723,0.252373,0.252374,0.836925
213975551,70203519,15932,4860690,10460.6,255624000,1365340,0.00215208,0.280893,0.280893,0.808935
213977436,70203519,16715,34969,298.438,2010650,42484.4,0.00853436,1.21492,0,0
213974306,70203519,985,25461400,62671,1155870000,8825630,0.00246142,0.346628,0.345857,1.16508
213977823,70203519,16889,1923300,899.206,81104900,121124,0.000467534,0.0629773,0.0629773,2.54336
213973826,70203519,622,69938,6.17438,3151140,821.259,8.82837e-05,0.0117427,0.0117427,0.971575
213976905,70203519,16476,1293850,3027.62,62943700,421475,0.00234,0.325752,0.325752,1.43997
213973303,70203519,224,698431,862.689,31735100,117314,0.00123518,0.167968,0.167854,1.0375
213977862,70203519,16906,734349,38.9677,24847300,4855.01,5.30643e-05,0.00661131,0.00661131,1.32262
213978436,70203519,17153,1153980,2593.99,40219100,347065,0.00224787,0.300756,0.300756,0.700156
213974312,70203519,989,944163,943.808,46826700,124815,0.000999624,0.132196,0.132196,0.581701
213977078,70203519,16584,314721,346.154,15277400,46419.4,0.00109987,0.147494,0.147494,0.687291
213974171,70203519,837,664411,960.308,33902900,129939,0.00144535,0.195571,0.195571,0.901955
213973805,70203519,596,3111490,1805.04,143976000,259886,0.000580121,0.0835249,0.0835245,1.2786
213978901,70203519,17358,104907,687.547,3683960,94572,0.00655388,0.901484,0.901484,1.09138
213976202,70203519,16215,4406090,3690.25,192790000,496068,0.000837533,0.112587,0.112587,1.28808
213973262,70203519,196,378367,1632.9,23779200,236372,0.00431565,0.624716,0.625153,0.422938
213973473,70203519,348,4755780,6052.07,191629000,818683,0.00127257,0.172145,0.172145,1.54516
213975016,70203519,15676,139874,70.4267,6405410,9468.79,0.0005035,0.067695,0.067695,0.458478
213976215,70203519,16224,174845,78.1922,7236040,10291.1,0.000447209,0.0588587,0.0588587,0.676001
213974762,70203519,10700,1084040,1196.47,60741900,166552,0.00110372,0.15364,0.15364,0.527566
213974292,70203519,977,279752,300.221,15759300,39649.8,0.00107317,0.141732,0.141732,0.881261
213978419,70203519,17130,804287,1032.35,36112100,137785,0.00128356,0.171313,0.171313,0.563113
213978335,70203519,17094,34969,55.5082,558645,7905.52,0.00158735,0.226072,0,0
213979531,70203519,111220756,979132,2700.24,45736700,363232,0.00275779,0.370974,0.370974,0.878624
213973671,70203519,472,349690,2515.96,21013600,356430,0.00719482,1.01928,1.01927,0.495854
213973174,70203519,126,488618,201.863,17016900,27310.3,0.00041313,0.0558929,0.0558684,0.450839
213973690,70203519,485,55495800,63823.4,3042210000,8480440,0.00115006,0.152812,0.152812,0.739949
213975558,70203519,15935,2832490,5046.5,144793000,660968,0.00178165,0.233352,0.233352,0.827372
213976623,70203519,16407,419628,81.1005,16913600,10989.1,0.000193268,0.0261876,0.0261876,0.58835
213978846,70203519,17338,2411510,946.388,83813300,125224,0.000392447,0.0519276,0.0519224,0.791704
213973264,70203519,197,139876,14.3963,4706220,1817.85,0.000102922,0.0129962,0.0129962,0.902675
213979409,70203519,17612,34969,30.0111,955978,3805.42,0.00085822,0.108823,0,0
213975145,70203519,15720,34969,45.8775,995495,6164.12,0.00131195,0.176274,0,0
213975517,70203519,15905,36093900,113876,1506850000,15851000,0.00315499,0.439161,0.43443,0.934128
213974231,70203519,912,384659,291.344,15944000,38369.6,0.000757409,0.0997496,0.0997496,0.484029
213974209,70203519,879,6958830,8348.77,310771000,1295160,0.00119974,0.186118,0.186118,1.24535
213973468,70203519,345,6224480,13192.1,327099000,1719640,0.00211939,0.27627,0.27627,0.771459
213974419,70203519,1039,69938,71.873,2989870,9512.68,0.00102767,0.136016,0.136016,0.627816
213975671,70203519,15994,1223920,2169.75,59314100,291635,0.00177279,0.23828,0.23828,0.399407
213979722,70203519,112892331,34969,10.7768,1195200,1442.47,0.000308182,0.0412499,0,0
213973772,70203519,554,174845,96.177,9054290,14950.8,0.00055007,0.0855091,0.0855091,0.21248
213979052,70203519,17426,3147210,16113.7,141991000,2245410,0.00511998,0.713461,0.713461,1.22763
213974157,70203519,827,1014100,1381.83,48612000,225925,0.00136262,0.222784,0.222784,1.39346
213976513,70203519,16328,6853920,13135.6,331664000,1766500,0.00191651,0.257736,0.257736,1.08931
213977964,70203519,16939,49806800,90959.3,2652390000,13140100,0.00182624,0.263821,0.263784,0.81518
213974639,70203519,10683,4609630,8769.71,224999000,1267090,0.00190248,0.274878,0.274716,0.679693
213976955,70203519,16521,69938,20.4806,3717250,2883.16,0.000292839,0.0412245,0.0412245,0.670723
213979407,70203519,17606,34931.8,255.282,1230350,35692,0.00730801,1.02176,0,0
213978445,70203519,17166,1084040,2244.99,51744400,298094,0.00207095,0.274984,0.274984,0.947979
213976032,70203519,16130,26926100,39425.7,1436400000,5628200,0.00146422,0.209024,0.209024,1.01195
213974210,70203519,880,384659,6.76093,14376600,886.856,1.75764e-05,0.00230556,0.00230556,1.081
213978316,70203519,17087,209814,29.9713,7597240,3791.3,0.000142847,0.0180698,0.0180698,1.14149
213978553,70203519,17228,244783,150.196,5416410,20311.3,0.000613587,0.0829767,0.0829767,0.519301
213978891,70203519,17353,12458300,27568.7,486509000,3757050,0.00221287,0.30157,0.299791,1.65438
213973545,70203519,398,1954940,1918.96,81992400,257100,0.000981598,0.131513,0.131408,0.554755
213974948,70203519,15621,34897,97.4775,1443190,13079.7,0.00279329,0.374809,0,0
213979541,70203519,111220768,139876,492.182,6340840,64582.8,0.00351871,0.461715,0.461715,0.906232
213973811,70203519,604,419628,11.2391,15249200,1456.86,2.67835e-05,0.00347179,0.00347179,0.826621
213973414,70203519,315,215788000,387206,10486200000,53808800,0.00179438,0.249359,0.248806,1.19271
213976671,70203519,16421,804287,358.395,41343100,50792.5,0.000445606,0.0631522,0.0631522,0.517588
213977445,70203519,16726,5979700,4007,242091000,574839,0.000670101,0.0961318,0.0961318,2.82481
213973713,70203519,503,2972360,3416.45,148370000,460990,0.00114941,0.155092,0.155092,1.36172
213974152,70203519,821,4169130,3342.24,168055000,438171,0.000801662,0.105099,0.104114,0.83105
213975470,70203519,15862,3985560,6376.63,195042000,846115,0.00159993,0.212295,0.212324,0.628767
213975021,70203519,15677,384512,208.244,16757300,28179.1,0.000541579,0.0732854,0.073291,1.03377
213977252,70203519,16643,69938,5.20868,2241760,656.388,7.44756e-05,0.00938528,0.00938528,0.00480751
213976518,70203519,16331,454597,918.776,25122900,127892,0.00202108,0.281331,0.281331,0.239121
213979465,70203519,111220664,1188950,6067.14,58674500,822400,0.00510296,0.691705,0.691705,0.592363
213978460,70203519,17176,664411,1279.62,30064100,168328,0.00192594,0.253349,0.253349,1.24625
213975561,70203519,15937,5694510,6468.16,241335000,869921,0.00113586,0.152765,0.152652,0.861799
213977449,70203519,16731,34969,0.884417,1259860,120.427,2.52915e-05,0.00344381,0,0
213977878,70203519,16919,64074200,140839,3408360000,20070800,0.00219806,0.313243,0.313196,0.955862
213974071,70203519,788,1413480,1669.59,55525600,231081,0.00118119,0.163484,0.162003,1.61671
213975679,70203519,15997,2129740,8825.89,96719400,1174850,0.00414411,0.551641,0.550916,1.16425
213977867,70203519,16908,419628,731.072,18140100,100075,0.00174219,0.238485,0.238485,1.43311
213974052,70203519,757,139876,13.113,5157690,1672.93,9.37476e-05,0.0119601,0.0119601,0.720763
213973049,70203519,48,8882130,2951.92,388545000,430460,0.000332344,0.0484636,0.0484636,1.17165
213975002,70203519,15671,136369,50.591,5663360,7157.43,0.000370986,0.0524858,0.052208,0.286523
213973721,70203519,509,3287090,4807.54,170943000,645573,0.00146255,0.196397,0.196397,0.79525
213975806,70203519,16011,4336160,9067.17,225252000,1176980,0.00209106,0.271434,0.271434,0.746765
213975038,70203519,15687,683432,205.748,15981400,27891.4,0.000301051,0.0408107,0.0386729,1.11877
213978871,70203519,17344,489566,76.3761,16153900,9653.16,0.000156008,0.0197178,0.0197178,0.661712
213976924,70203519,16492,3112240,4148.58,137820000,567233,0.00133299,0.182259,0.182259,1.72521
213973380,70203519,295,3147210,7585.19,154867000,1043500,0.00241013,0.331562,0.331562,0.87779
213973827,70203519,623,117588000,154978,6150090000,20975900,0.00131798,0.178385,0.17839,1.13305
213977834,70203519,16894,1223920,48.4968,53001200,6474.16,3.96243e-05,0.00528971,0.00528971,1.37316
213976691,70203519,16428,1258880,708.581,66419400,92490.5,0.000562865,0.0734703,0.0734703,0.483252
213979713,70203519,112892275,139876,121.004,5059640,17263.3,0.000865082,0.123419,0.123419,0.24127
213977425,70203519,16707,769318,403.216,35253800,52592.1,0.000524121,0.068362,0.068362,0.834482
213973192,70203519,138,4511000,10027.9,245590000,1356430,0.00222299,0.300694,0.300694,1.1181
213975995,70203519,16112,699380,3976.18,38611100,527124,0.0056853,0.753702,0.753702,0.501695
213975639,70203519,15977,454597,2177.03,23438800,351296,0.00478893,0.772764,0.772764,0.635867
213979014,70203519,17386,852808,492.581,25869200,65580.7,0.000577599,0.0768997,0.0757745,0.866218
213973126,70203519,105,69910.8,58.4971,2809780,7800.7,0.00083674,0.111581,0.111571,0.600958
213975497,70203519,15882,244783,393.536,12554400,59167.4,0.00160769,0.241714,0.241714,0.630327
213973024,70203519,7,2587710,18068,131279000,2477710,0.00698225,0.957492,0.957492,0.331169
213978359,70203519,17104,839256,2061.67,40236400,274203,0.00245654,0.326722,0.326722,0.458399
213973779,70203519,560,139876,298.774,7184800,41336.9,0.00213599,0.295525,0.295525,0.308275
213977966,70203519,16947,25718000,44812.4,1319080000,6494290,0.00174245,0.252519,0.252462,0.72003
213976165,70203519,16186,4196280,6634.73,218743000,911874,0.0015811,0.217305,0.217305,0.540408
213977098,70203519,16595,104907,110.105,3760410,14623.1,0.00104955,0.139391,0.139391,0.471075
213979461,70203519,111220656,34969,233.905,1928880,32777,0.00668892,0.937315,0,0
213973077,70203519,69,874225,5352.09,39182800,704837,0.00612209,0.806242,0.806242,0.251732
213975675,70203519,15995,1818390,5867.88,95138900,824181,0.00322697,0.453248,0.453248,0.899423
213979130,70203519,17462,2683820,3298.31,90745400,438373,0.00122896,0.163339,0.161956,0.748944
213976695,70203519,16430,2133110,8788.65,114971000,1175930,0.00412011,0.551273,0.551273,0.498862
213974631,70203519,10677,5315280,7798.26,286486000,1125750,0.00146714,0.211795,0.211795,0.650276
213974993,70203519,15666,8085050,7398.19,299178000,1011780,0.000915045,0.125142,0.123896,1.32363
213975844,70203519,16027,15456300,34155.6,872273000,4685490,0.00220982,0.303144,0.303144,0.955343
213978952,70203519,17379,1643150,2881.22,67602900,382501,0.00175347,0.232785,0.232762,0.757688
213973037,70203519,30,34967.4,1.20951,1424420,167.964,3.45898e-05,0.00480346,0,0
213976403,70203519,16281,104907,30.6084,4364310,4102.92,0.000291767,0.03911,0.03911,0.134285
213973794,70203519,581,629442,57.6168,24625200,8227.31,9.15363e-05,0.0130708,0.0130708,1.12798
213976594,70203519,16394,524535,423.896,24460800,58764.6,0.000808137,0.112032,0.112032,0.552369
213979421,70203519,17643,174845,69.7494,4506260,9062.07,0.000398922,0.0518292,0.0518292,0.306736
213977458,70203519,16740,489566,460.066,21848700,64869.9,0.000939744,0.132505,0.132505,1.62531
213977859,70203519,16905,34969,0.0119808,1108020,1.5772,3.42612e-07,4.51029e-05,0,0
213979016,70203519,17388,450455,317.184,12583400,41714.2,0.000704141,0.0926045,0.0923297,0.550702
213979290,70203519,17549,1186220,6947.45,42742500,973881,0.00585681,0.820997,0.821369,1.01788
213979076,70203519,17440,2061590,2635.79,60828600,361842,0.00127853,0.175517,0.173624,0.993075
213973746,70203519,529,174845,21.2727,7580340,2702.07,0.000121666,0.0154541,0.0154541,0.680121
213976577,70203519,16386,1993230,1566.62,91131400,226649,0.000785971,0.113709,0.113709,0.719448
213977409,70203519,16701,944163,822.258,44351000,126941,0.000870886,0.134448,0.134448,0.802425
213977801,70203519,16874,594473,5251.23,31592000,737582,0.00883342,1.24073,1.24073,0.380175
213978046,70203519,16997,594473,8.31098,23156400,1073.49,1.39804e-05,0.00180578,0.00180578,0.856087
213979141,70203519,17467,2006000,2822.9,70444400,373910,0.00140722,0.186396,0.185699,0.688605
213978025,70203519,16971,664411,359.677,32285900,47208.2,0.000541347,0.0710528,0.0710528,1.23398
213979399,70203519,17592,477854,456.134,12186600,66178.9,0.000954547,0.138492,0.138747,0.488595
213973651,70203519,454,419628,486.853,21069700,74220.2,0.0011602,0.176871,0.176871,0.711821
213976698,70203519,16431,279752,67.5465,13320300,9015.89,0.000241451,0.0322282,0.0322282,0.460675
213974174,70203519,842,3741680,5945.8,188342000,889573,0.00158907,0.237747,0.237747,0.691685
213974448,70203519,1054,874225,915.838,45286100,131394,0.0010476,0.150298,0.150298,0.675975
213974932,70203519,15611,139360,8.27641,5238010,1131.19,5.93885e-05,0.00811701,0.00813247,0.769471
213974515,70203519,1090,314721,1790.37,20160800,228052,0.00568874,0.724617,0.724617,0.389586
213978006,70203519,16964,174845,13.0349,7796690,1715.49,7.45512e-05,0.00981147,0.00981147,0.692884
213978447,70203519,17167,664411,1866.04,30967000,248339,0.00280856,0.373773,0.373773,0.77217
213973595,70203519,430,2797520,5052.27,132710000,815281,0.00180598,0.29143,0.29143,1.25715
213976098,70203519,16140,1433730,1815.46,75284200,268151,0.00126625,0.187031,0.187031,0.718217
213974812,70203519,182305697,1396210,985.868,49740800,130869,0.000706103,0.0937319,0.0937184,1.04183
213976255,70203519,16229,594473,59.1676,23608900,7767.02,9.95294e-05,0.0130654,0.0130654,0.872637
213979038,70203519,17416,11956500,32426.5,453553000,4463560,0.00271205,0.373318,0.36906,1.5809
213973351,70203519,256,1328790,2962.01,68405000,412037,0.0022291,0.310084,0.31008,1.15996
213974395,70203519,1022,4091370,10133.8,216547000,1337130,0.00247687,0.326816,0.326816,0.520118
213975233,70203519,15778,1713480,172.882,70860000,24317.1,0.000100895,0.0141916,0.0141916,1.2943
213975592,70203519,15954,279521,1503.92,13834700,204623,0.00538033,0.732048,0.731934,0.327606
213973221,70203519,163,34969,185.459,2216700,23635.9,0.00530353,0.67591,0,0
213973962,70203519,683,1293850,2368.83,73976200,319735,0.00183084,0.247119,0.247119,0.686453
213979547,70203519,111220782,34969,34.5969,1400300,4593.41,0.000989358,0.131357,0,0
213976864,70203519,16455,2552740,6015.93,139122000,824508,0.00235666,0.32299,0.32299,0.935331
213975559,70203519,15936,11253800,16478.8,522768000,2196180,0.00146429,0.195151,0.195062,0.875743
213974753,70203519,10696,454597,1636.67,24998800,221406,0.00360027,0.487039,0.487039,0.379267
213976048,70203519,16135,2587710,3698.95,140548000,514699,0.00142943,0.198902,0.198902,1.03146
213978673,70203519,17271,838959,231.247,29431000,30636.1,0.000275636,0.0365168,0.0365424,0.657505
213973224,70203519,167,664411,7184.58,32205000,1229460,0.0108135,1.85046,1.85046,0.251002
213974221,70203519,898,1433730,149.762,58978100,19704.6,0.000104456,0.0137436,0.0137436,1.6235
213978432,70203519,17149,314721,74.921,11873400,9507.77,0.000238055,0.0302101,0.0302101,0.59896
213975255,70203519,15787,3182080,763.014,150293000,111073,0.000239784,0.0349059,0.0349073,0.883733
213978310,70203519,17085,1853360,655.714,69312900,86662.8,0.000353798,0.0467599,0.0467599,1.43992
213973025,70203519,8,998364000,1783500,47983800000,249248000,0.00178642,0.249657,0.249387,1.29965
213977893,70203519,16929,1853360,10750.9,100879000,1465780,0.00580079,0.79088,0.79088,0.575128
213974255,70203519,951,1993230,1111.64,105668000,153115,0.000557708,0.0768175,0.0768175,0.587826
213975284,70203519,15796,1048970,279.086,47414100,43377.4,0.000266056,0.0413522,0.0413559,0.94828
213977961,70203519,16938,49806800,90959.3,2652390000,13140100,0.00182624,0.263821,0.263784,0.81518
213973120,70203519,101,2028200,3912.69,81170300,532338,0.00192914,0.262468,0.262468,0.438438
213976407,70203519,16282,34969,110.057,1726420,16193.2,0.00314728,0.463073,0,0
213976867,70203519,16456,279752,48.7309,10731400,6852.61,0.000174193,0.0244953,0.0244953,0.39217
213978789,70203519,17315,1468590,2582.08,63078500,342260,0.0017582,0.233053,0.233057,0.864285
213978485,70203519,17194,34969,40.18,1708750,5300.54,0.00114902,0.151578,0,0
213979032,70203519,17409,384659,107.412,12456300,13748,0.00027924,0.0357407,0.0357407,0.640964
213975635,70203519,15975,2059740,16354.9,97622000,2797260,0.00794027,1.35806,1.35629,0.528138
213973444,70203519,331,1713480,1332.56,68075500,182050,0.000777694,0.106246,0.106246,1.53081
213973258,70203519,194,8636820,6738.04,391327000,913214,0.000780152,0.105735,0.10573,1.00047
213974042,70203519,733,2622680,9201.52,144312000,1221930,0.00350845,0.465909,0.465909,0.694056
213974979,70203519,15657,174707,18.9883,7260070,2709.08,0.000108687,0.0155065,0.0155139,0.735856
213975621,70203519,15967,209805,1403.79,12809600,216483,0.00669093,1.03183,1.03181,0.642335
213973433,70203519,325,209814,989.019,12202500,134121,0.00471379,0.639239,0.639239,0.232908
213975873,70203519,16043,629442,634.919,33491000,82329.4,0.0010087,0.130797,0.130797,0.789616
213977076,70203519,16583,69938,188.374,2615480,25303.5,0.00269345,0.361799,0.361799,0.0353923
213979313,70203519,17560,69938,76.343,2235440,9789.06,0.00109158,0.139968,0.139968,0.371737
213974850,70203519,15583,209814,3.94151,8454370,577.18,1.87857e-05,0.00275091,0.00275091,0.959148
213976330,70203519,16262,34969,31.8759,1562220,4223.72,0.000911547,0.120785,0,0
213978457,70203519,17173,314721,1793.74,14006300,237502,0.00569947,0.754643,0.754643,0.292508
213979677,70203519,111220872,209814,133.59,9055110,17613.8,0.000636707,0.0839495,0.0839495,0.909582
213978118,70203519,17059,69938,17.1646,2908110,2155.24,0.000245425,0.0308165,0.0308165,0.161853
213976158,70203519,16182,104907,148.876,5524100,19999.9,0.00141912,0.190644,0.190644,1.00136
213977031,70203519,16554,69938,82.9963,2630670,10840,0.00118671,0.154994,0.154994,0.608203
213973235,70203519,177,104907,33.1068,3430240,4215.07,0.000315582,0.0401791,0.0401791,0.216924
213973442,70203519,330,34969,127.573,2118700,16743.5,0.00364818,0.478811,0,0
213977452,70203519,16734,174845,0.0546126,6012080,7.23166,3.12349e-07,4.13604e-05,4.13604e-05,1.17382
213974459,70203519,1058,69938,447.764,4576420,57647.2,0.00640229,0.824262,0.824262,0.00337956
213975913,70203519,16069,3916530,13193.2,219417000,1721990,0.00336859,0.439673,0.439673,0.713743
213974608,70203519,1128,1818390,6018.56,106445000,817578,0.00330983,0.449617,0.449617,0.71511
213977454,70203519,16736,1084040,71.1279,48388900,9542.99,6.56138e-05,0.00880318,0.00880318,1.42099
213978470,70203519,17183,1153980,1053.63,50106500,139090,0.000913041,0.120531,0.120531,0.64156
213975318,70203519,15812,3426960,1415.49,184565000,210555,0.000413045,0.0614406,0.0614406,1.26292
213976532,70203519,16348,2028200,4528.18,98402000,635133,0.00223261,0.313151,0.313151,1.33262
213977969,70203519,16948,2761320,5717.17,147047000,822685,0.00207045,0.297932,0.297884,0.88484
213977753,70203519,16852,419628,1939.59,23103100,267413,0.00462217,0.637262,0.637262,0.581036
213977757,70203519,16853,34969,310.393,2065100,42855.1,0.00887625,1.22552,0,0
213973889,70203519,639,1186260,2755.99,56293800,374423,0.00232325,0.315632,0.315241,0.779718
213976528,70203519,16341,1014100,2001.51,54065200,275836,0.00197368,0.272,0.272,0.211776
213977959,70203519,16937,34969,37.3876,1791570,4983.22,0.00106916,0.142504,0,0
213978778,70203519,17311,2586840,5891.53,111363000,781584,0.0022775,0.302139,0.302117,0.686829
213973440,70203519,329,14068400,24068.8,785676000,3167310,0.00171083,0.225136,0.224411,0.814757
213979380,70203519,17565,454206,328.576,11685300,45047,0.000723408,0.0991774,0.0991393,0.551902
213973057,70203519,53,69938,253.863,3276690,33094.6,0.00362983,0.473199,0.473199,0.0597228
213978385,70203519,17112,349690,1315.9,16050100,173255,0.00376304,0.495453,0.495453,0.494894
213973503,70203519,367,1153980,190.828,52500200,26770.7,0.000165365,0.0231986,0.0231986,1.17091
213973832,70203519,630,1223920,4227.27,68221300,552214,0.00345389,0.451187,0.451187,0.507272
213978837,70203519,17334,594400,318.185,20797000,42533.2,0.000535305,0.0715565,0.0715667,0.553134
213979505,70203519,111220720,104907,37.8369,5139560,4985.7,0.000360671,0.0475249,0.0475249,0.573346
213975192,70203519,15761,34969,0.355608,1429810,58.6683,1.01692e-05,0.00167772,0,0
213976525,70203519,16338,874225,2436.25,44024400,328547,0.00278676,0.375815,0.375815,1.14749
213974433,70203519,1047,1398760,2789.55,88234800,367105,0.0019943,0.26245,0.26245,0.522334
213975954,70203519,16089,34969,103.911,2231780,13518.6,0.00297151,0.386587,0,0
213974834,70203519,15570,174845,0.97509,6444260,155.754,5.57688e-06,0.000890811,0.000890811,1.08414
213975614,70203519,15964,303314,1603.16,17190700,240070,0.00528548,0.791487,0.786999,0.625729
213977809,70203519,16879,1888330,851.115,82289200,116707,0.000450725,0.0618045,0.0618045,1.81414
213974261,70203519,957,5035540,4128.92,262293000,566657,0.000819957,0.112532,0.112532,0.687388
213979121,70203519,17457,104345,244.86,4595390,33549.1,0.00234663,0.321521,0.32152,0.0535449
213974818,70203519,182305709,1223920,4166.07,73624700,548124,0.00340389,0.447845,0.447845,0.633356
213978653,70203519,17260,139876,129.473,6689930,16982.8,0.000925624,0.121413,0.121413,0.5139
213974573,70203519,1111,2832490,7134.3,171989000,1007650,0.00251874,0.355746,0.355746,0.800333
213974247,70203519,939,104907,390.306,5231810,51638.5,0.0037205,0.492232,0.492232,0.152479
213977370,70203519,16686,1818390,1482.39,95781100,205827,0.00081522,0.113192,0.113192,1.61888
213977435,70203519,16714,104907,760.07,5970550,108508,0.00724518,1.03433,1.03433,0.191793
213977441,70203519,16721,1328820,126.226,53452700,17181.7,9.49906e-05,0.01293,0.01293,1.09759
213978120,70203519,17062,1188950,1400.33,54877000,186995,0.00117779,0.157278,0.157278,0.960113
213976434,70203519,16295,594473,216.587,23849700,28295.6,0.000364334,0.0475979,0.0475979,0.952814
213979127,70203519,17460,2683820,3298.31,90745400,438373,0.00122896,0.163339,0.161956,0.748944
213973715,70203519,504,3322060,3735.76,178901000,549684,0.00112453,0.165465,0.165465,0.765828
213974963,70203519,15629,803817,63.1163,30765800,8308.18,7.85208e-05,0.0103359,0.0103414,1.32391
213974321,70203519,998,839256,1576.62,46387100,210463,0.00187859,0.250773,0.250773,0.654346
