id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215812102,70300049,238,139876,6.31533,3689980,935.054,4.51495e-05,0.00668488,0.00668488,0.278405
215813459,70300049,351,3426960,55.6866,101209000,8598.71,1.62496e-05,0.00250913,0.00250913,1.15911
215821701,70300049,16245,452033,154.536,12717900,28358.5,0.000341869,0.0627354,0.0625073,1.84249
215818994,70300049,182305701,521150,12.0399,19249400,1534.7,2.31026e-05,0.00294484,0.00293278,0.86232
215823111,70300049,16656,209814,1.36909,5786200,228.851,6.52525e-06,0.00109073,0.00109073,0.846905
215825350,70300049,17379,1627870,154.824,43724700,22270.2,9.51084e-05,0.0136806,0.0136528,1.38299
215814211,70300049,453,49865000,2325.31,1809340000,308107,4.6632e-05,0.00617883,0.00596052,1.936
215825340,70300049,17375,1732720,191.931,46666200,27453.5,0.000110769,0.0158442,0.0157983,1.58008
215825852,70300049,17593,139834,88.591,2855810,13090.4,0.000633544,0.093614,0.0936177,0.537391
215821435,70300049,16131,10539600,305.36,343088000,40360.9,2.89727e-05,0.00382946,0.00373457,1.38783
215815407,70300049,617,419628,82.5977,15685000,10629.1,0.000196835,0.0253299,0.0253299,0.564124
215817469,70300049,934,554190,1.22379,9896360,176.564,2.20825e-06,0.000318598,0.000323364,1.24656
215821705,70300049,16248,1641360,855.319,45050600,152706,0.000521105,0.0930364,0.0929296,1.75125
215815606,70300049,651,1783270,335.522,60204800,51779.7,0.00018815,0.0290364,0.029036,1.33671
215815122,70300049,589,3776650,1223.29,114841000,207079,0.000323908,0.0548312,0.0548312,2.0114
215811558,70300049,211,2511220,82.5391,77220200,12501.7,3.28681e-05,0.00497834,0.00501351,1.81743
215821656,70300049,16224,174845,5.47686,4144390,791.924,3.13241e-05,0.00452929,0.00452929,0.75179
215826097,70300049,111220766,977688,99.5359,31165100,16014.5,0.000101807,0.01638,0.0163598,1.5037
215822817,70300049,16563,139876,301.347,3623430,47249,0.00215439,0.337792,0.337792,0.48322
215811105,70300049,143,209737,35.0948,4384620,5359.68,0.000167328,0.0255543,0.0255467,1.45891
215815596,70300049,649,174845,7.23344,6078230,943.133,4.13706e-05,0.00539411,0.00539411,0.83706
215813962,70300049,382,14070600,531.028,461544000,70792.8,3.77402e-05,0.00503125,0.00509545,1.7212
215817107,70300049,875,132611,5.03072,4134880,675.912,3.79361e-05,0.00509697,0.00502447,0.388741
215814514,70300049,511,874225,483.997,24335600,73490.3,0.00055363,0.0840634,0.0840634,1.50148
215825810,70300049,17559,169526,28.1117,4342540,3824.98,0.000165825,0.0225628,0.023331,1.01439
215821427,70300049,16126,22915600,1513.18,779421000,206396,6.6033e-05,0.00900681,0.00934181,1.3665
215820693,70300049,15914,15937800,26017.5,476912000,4190280,0.00163244,0.262915,0.266709,2.16243
215822463,70300049,16472,1455610,15.0629,47986800,1935.15,1.03482e-05,0.00132944,0.00147055,2.34557
215822676,70300049,16530,2527270,336.869,85511400,53641.6,0.000133294,0.0212251,0.0206826,2.31554
215825034,70300049,17259,104907,107.472,2580510,20295.4,0.00102445,0.193461,0.193461,0.600366
215821887,70300049,16328,6171510,238.4,210650000,34592.6,3.86291e-05,0.0056052,0.00572127,1.78225
215825329,70300049,17373,1732720,191.931,46666200,27453.5,0.000110769,0.0158442,0.0157983,1.58008
215816563,70300049,757,139876,45.4398,4543500,9436.16,0.000324857,0.0674609,0.0674609,0.750231
215814509,70300049,510,371824,6.60415,12189500,993.929,1.77615e-05,0.00267311,0.0026578,1.58609
215815908,70300049,698,88458400,151563,2849020000,27006700,0.00171338,0.305304,0.298495,2.48854
215820863,70300049,15953,292774,76.3201,6101260,14065.5,0.000260679,0.0480422,0.0428324,1.06374
215818073,70300049,1049,3033770,525.243,104644000,71294.6,0.000173132,0.0235004,0.0240918,1.09792
215814426,70300049,493,20142300,1808.3,603572000,276427,8.97761e-05,0.0137237,0.0141689,1.72814
215825874,70300049,17645,346307,106.211,7071790,17306.1,0.000306696,0.0499734,0.0499077,0.404301
215815825,70300049,683,1157730,54.2399,39196700,7075.37,4.68503e-05,0.00611142,0.00612819,1.24949
215812250,70300049,247,69938,5.29244,2489450,629.02,7.56734e-05,0.00899396,0.00899396,0.0716634
215824077,70300049,16958,546363,13.7206,17902100,1786.76,2.51126e-05,0.00327029,0.00325584,0.716512
215825078,70300049,17275,3252110,515.04,102496000,86952.7,0.000158371,0.0267373,0.0267373,1.30813
215821870,70300049,16320,1084040,178.143,36592900,31147.2,0.000164333,0.0287326,0.0287326,1.11217
215824686,70300049,17156,10615200,4483.53,331539000,798336,0.00042237,0.0752071,0.0726013,2.79336
215812937,70300049,313,97309500,23940.5,2920200000,3674040,0.000246024,0.0377562,0.0378193,3.16344
215825840,70300049,17585,139861,80.8998,4264050,12046.1,0.000578431,0.0861289,0.0861279,0.227138
215825929,70300049,111220670,687742,19.8373,22407800,2534.6,2.88441e-05,0.00368539,0.00370915,0.997538
215813968,70300049,390,104894,524.211,2610830,97840.6,0.00499754,0.932759,0.932648,0.815176
215811027,70300049,137,979132,13.7849,29921700,2203.67,1.40787e-05,0.00225063,0.00225063,0.859689
215810931,70300049,119,1952720,47.861,67590700,5612.35,2.45099e-05,0.00287412,0.00289597,1.59218
215811399,70300049,184,1599140,800.861,54963700,127982,0.000500807,0.0800316,0.0798009,1.12179
215820220,70300049,15833,390665,33.9009,10383900,6201.35,8.67775e-05,0.0158739,0.0154705,0.907463
215821517,70300049,16162,454597,53.9546,12469500,7579.12,0.000118687,0.0166722,0.0166722,1.45456
215824677,70300049,17150,1049070,27.1452,35287700,4653.99,2.58755e-05,0.0044363,0.0044363,1.4722
215825860,70300049,17606,23688.5,1.52182,350598,234.589,6.4243e-05,0.00990307,0,0
215822661,70300049,16526,34969,24.7825,1131200,3627.01,0.000708698,0.103721,0,0
215814227,70300049,455,69938,1.279,2277920,192.169,1.82877e-05,0.00274771,0.00274771,0.377562
215823934,70300049,16881,384659,27.1065,10336200,3777.81,7.04689e-05,0.00982118,0.00982118,0.604749
215822729,70300049,16542,174845,71.7996,4003710,12936.6,0.000410647,0.073989,0.073989,0.696632
215820462,70300049,15848,1001130,173.849,24257600,26057.3,0.000173653,0.026028,0.0251116,0.585388
215823198,70300049,16678,13619300,4093.2,422135000,578156,0.000300544,0.0424513,0.0422512,1.49371
215819406,70300049,15664,384002,946.772,10013200,174956,0.00246554,0.455611,0.454872,1.12136
215819000,70300049,182305705,1475560,35.1971,58415700,4308.63,2.38535e-05,0.00292,0.00280584,1.64579
215821791,70300049,16282,34969,405.067,1062510,71987,0.0115836,2.05859,0,0
215822672,70300049,16529,34969,0.589765,1329190,80.7694,1.68654e-05,0.00230974,0,0
215813971,70300049,391,4297430,144.191,140643000,19444.9,3.35528e-05,0.00452478,0.004542,1.63873
215820776,70300049,15932,4079850,1157.32,132494000,182553,0.000283667,0.0447451,0.0431829,3.3433
215824274,70300049,17012,664411,66.6153,21432700,11108.7,0.000100262,0.0167197,0.0167197,2.24132
215815139,70300049,591,524535,19.495,13175600,2707.81,3.71663e-05,0.00516231,0.00516231,0.791076
215824143,70300049,16990,2692610,133.418,89348100,24917.7,4.95498e-05,0.00925409,0.00925409,1.75754
215822122,70300049,16387,1119010,540.093,35315500,76499.4,0.000482653,0.0683636,0.0683636,0.718147
215822755,70300049,16546,77771.9,3.81948,2696780,541.161,4.91114e-05,0.00695831,0.00760545,0.972571
215823609,70300049,16790,1257470,111.565,37348700,16099.8,8.87218e-05,0.0128034,0.0127948,2.14287
215823581,70300049,16780,353554,28.4767,10323300,4116.55,8.05442e-05,0.0116433,0.0144083,1.47213
215825887,70300049,17734,33977.6,1.11398,307863,190.727,3.27857e-05,0.00561331,0,0
215822478,70300049,16480,664411,15.8045,19660000,2179.15,2.37873e-05,0.00327981,0.00327981,1.11216
215816777,70300049,809,3461930,57.7531,102480000,9021.79,1.66823e-05,0.002606,0.002606,1.17029
215820815,70300049,15942,6714820,457.113,182618000,71273.2,6.80752e-05,0.0106143,0.0104443,2.03375
215821862,70300049,16315,1084040,178.143,36592900,31147.2,0.000164333,0.0287326,0.0287326,1.11217
215821931,70300049,16341,774430,148.619,34286000,20216.9,0.000191908,0.0261055,0.0241614,0.976229
215819309,70300049,15615,838995,257.074,21933100,47336.5,0.000306407,0.0564205,0.0564247,2.39837
215821217,70300049,16063,14758100,8531.07,511320000,1596530,0.000578061,0.10818,0.102456,5.21571
215816646,70300049,777,314721,21.8135,8558550,3157.49,6.93107e-05,0.0100326,0.0100326,0.981084
215824553,70300049,17103,1003220,163.98,38946800,21274,0.000163453,0.0212057,0.0208286,0.940454
215825465,70300049,17431,1003530,182.899,27182700,25230.4,0.000182255,0.0251416,0.0252564,0.728779
215822640,70300049,16510,11943700,3395.1,379147000,520342,0.00028426,0.0435664,0.0428468,2.00087
215817371,70300049,912,489566,921.444,18939900,128166,0.00188217,0.261796,0.261796,0.760993
215825134,70300049,17309,34969,34.8913,1369460,5994.63,0.000997779,0.171427,0,0
215820740,70300049,15924,3111510,1644.39,102227000,300548,0.000528487,0.0965925,0.0966927,2.70589
215824139,70300049,16988,34969,5.8155,935609,797.696,0.000166304,0.0228115,0,0
215818195,70300049,1090,69938,0.293111,2493370,47.6783,4.19102e-06,0.000681723,0.000681723,0.421137
215823443,70300049,16736,1084040,6.30699,33857900,866.122,5.81805e-06,0.000798977,0.000798977,2.26994
215825824,70300049,17573,244708,54.9867,6792120,8580.48,0.000224703,0.0350641,0.0350585,1.0837
215822486,70300049,16487,4777730,1593.78,139946000,266070,0.000333585,0.0556896,0.0557304,3.75467
215823359,70300049,16713,112518,3.01063,3674170,445.842,2.67569e-05,0.00396241,0.0041636,0.529056
215811432,70300049,191,1573600,1760.71,53139000,325289,0.0011189,0.206716,0.206716,2.33113
215812116,70300049,239,4993180,284.696,170463000,47217.1,5.7017e-05,0.00945633,0.00938502,1.73274
215814000,70300049,408,517599,44.7211,10522800,6815.18,8.6401e-05,0.0131669,0.0130055,3.22863
215825095,70300049,17283,804287,100.593,24962200,16790.3,0.000125071,0.020876,0.020876,1.15963
215814435,70300049,495,2837160,331.139,104687000,45300.3,0.000116715,0.0159668,0.016273,0.909387
215822919,70300049,16597,174845,238.345,4960310,36044.3,0.00136318,0.20615,0.20615,0.780913
215821729,70300049,16257,382473,449.184,10829000,80649.6,0.00117442,0.210864,0.209738,1.33933
215825914,70300049,111220654,507294,101.762,19955800,13173.3,0.000200598,0.0259678,0.0258785,0.522226
215817358,70300049,909,6657590,510.708,169568000,71878,7.67106e-05,0.0107964,0.0108575,1.48209
215816576,70300049,764,209814,4.29805,4548470,609.458,2.0485e-05,0.00290476,0.00290476,1.78319
215823902,70300049,16871,311738,38.2404,10118400,5458.21,0.000122668,0.017509,0.0229036,1.45897
215823484,70300049,16749,34969,0.68047,818358,87.5283,1.94592e-05,0.00250302,0,0
215810238,70300049,12,139876,3.43366,3383170,439.892,2.45479e-05,0.00314487,0.00314487,0.591661
215818783,70300049,10693,375753,405.633,12292600,56927.9,0.00107952,0.151503,0.153997,0.511625
215820859,70300049,15952,214763,27.6322,5244230,4999.75,0.000128664,0.0232803,0.0218888,0.885005
215821762,70300049,16270,967701,2003.78,27549400,356793,0.00207066,0.368702,0.364473,1.43231
215810510,70300049,48,7693180,316.513,234758000,44619.9,4.11421e-05,0.00579993,0.00579993,1.92029
215817805,70300049,978,1569470,491.246,30697500,72838.4,0.000313001,0.0464095,0.0463014,1.22116
215813338,70300049,344,69938,0.160071,2412300,18.8674,2.28876e-06,0.000269774,0.000269774,0.963316
215819974,70300049,15763,839256,200.342,22166200,25423.4,0.000238713,0.0302928,0.0302928,0.858939
215821735,70300049,16259,2086710,2759.78,59245900,488366,0.00132255,0.234036,0.232797,1.79777
215822957,70300049,16607,454597,97.1441,14138200,14776.5,0.000213693,0.0325045,0.0325045,1.73001
215822623,70300049,16497,1187640,1193.84,31847000,202464,0.00100522,0.170477,0.168535,2.14115
215821041,70300049,16009,7884410,1777.67,242440000,299725,0.000225467,0.038015,0.0360076,1.93511
215818440,70300049,1142,419628,0.84668,13705000,118.63,2.01769e-06,0.000282703,0.000282703,1.55584
215817993,70300049,1030,466160,11.2494,9219150,1271.93,2.4132e-05,0.00272852,0.00254913,1.66955
215825236,70300049,17344,489566,389.997,15238000,64649.6,0.000796618,0.132055,0.132055,0.529688
215822220,70300049,16402,1049070,16.7621,27729900,2500.81,1.5978e-05,0.00238384,0.00238384,1.66369
215810614,70300049,66,25852.4,1.25634,780814,164.544,4.85967e-05,0.00636473,0,0
215811499,70300049,201,1291540,93.9863,43358400,13452,7.27708e-05,0.0104155,0.0105226,1.38481
215824878,70300049,17204,419628,24.3463,14096800,4495.08,5.80188e-05,0.0107121,0.0107121,2.01319
215824159,70300049,16997,594473,67.0016,17882800,12712.2,0.000112708,0.0213839,0.0213839,0.855716
215825975,70300049,111220718,330977,70.5906,12398700,9140.97,0.00021328,0.0276181,0.0272978,0.562487
215818843,70300049,10708,1958260,207.554,72725400,27906.5,0.000105989,0.0142506,0.0142506,0.624194
215825379,70300049,17395,454597,152.606,13286300,22552.4,0.000335694,0.0496096,0.0496096,0.72727
215811344,70300049,169,1223920,1117.46,39047300,164717,0.000913017,0.134582,0.134582,0.397322
215818834,70300049,10705,244783,310.156,9381290,43209.1,0.00126706,0.17652,0.17652,0.527366
215823022,70300049,16623,6115010,2181.7,179798000,376828,0.000356777,0.0616235,0.0621722,4.00156
215824166,70300049,17000,209814,18.0752,6299210,3348.68,8.61488e-05,0.0159602,0.0159602,0.846095
215814769,70300049,564,2203050,51.2048,56245200,6870.35,2.32427e-05,0.00311857,0.00311857,2.0115
215810875,70300049,105,69938,10.1874,2030670,1467.73,0.000145664,0.0209862,0.0209862,0.648261
215825920,70300049,111220664,1121280,65.7122,38326800,8371.2,5.86046e-05,0.00746575,0.00743539,0.92301
215821449,70300049,16135,2105460,77.9674,69474200,10194.4,3.70311e-05,0.00484188,0.00471843,1.72413
215825101,70300049,17287,69937.6,11.5335,2042460,1840.53,0.000164911,0.0263168,0.0263168,0.697199
215826158,70300049,111220878,1589450,222.151,42687100,32440.4,0.000139766,0.0204098,0.0199877,1.03853
215821836,70300049,16299,384659,20.4637,9498050,2815.07,5.31997e-05,0.00731834,0.00731834,0.68369
215821943,70300049,16343,1878730,231.724,57137900,34053.8,0.000123341,0.018126,0.0207367,1.74374
215817451,70300049,930,1678510,192.164,53503100,31153.5,0.000114485,0.0185602,0.0185602,1.26102
215822257,70300049,16412,839256,58.7354,23760700,9184.51,6.9985e-05,0.0109436,0.0109436,1.25349
215823871,70300049,16861,835260,180.072,29425300,26873.6,0.000215588,0.0321739,0.0396123,1.57702
215823989,70300049,16915,60631800,7896.51,2161400000,1164080,0.000130237,0.0191991,0.0198704,1.96705
215815322,70300049,612,1858190,548.417,58169900,78793.6,0.000295136,0.0424035,0.0471443,1.08308
215823344,70300049,16701,944163,140.148,25208000,18559.9,0.000148436,0.0196575,0.0196575,1.12615
215812931,70300049,310,839256,44.5666,26205000,5669.98,5.31025e-05,0.00675596,0.00675596,1.1266
215810569,70300049,56,10964500,484.318,343028000,70684.2,4.41715e-05,0.00644664,0.00651335,1.36054
215816396,70300049,729,104900,27.3746,3570160,3469.9,0.00026096,0.0330783,0.0330764,0.959366
215822339,70300049,16434,1259840,51.1824,41132200,7303.56,4.06262e-05,0.00579722,0.0057794,0.704224
215825369,70300049,17388,453246,26.0426,6965770,3711.18,5.74579e-05,0.008188,0.00816556,1.96225
215810766,70300049,90,84229.4,20.629,2784140,2883.36,0.000244915,0.0342322,0.0378238,0.941389
215817614,70300049,966,780655,746.053,24546300,117456,0.000955676,0.150458,0.146114,1.24811
215823330,70300049,16692,11340600,2847.43,367092000,387144,0.000251083,0.0341379,0.03409,1.58221
215810537,70300049,52,209814,24.7973,5801060,3858.41,0.000118187,0.0183897,0.0183897,0.672568
215816907,70300049,843,2390130,954.324,80428100,134068,0.000399277,0.0560922,0.0585933,1.11148
215816624,70300049,772,1468700,110.338,48857100,15458.8,7.51261e-05,0.0105255,0.0105255,1.52059
215816588,70300049,765,102624,18.7314,3742200,2293.95,0.000182524,0.0223529,0.0224493,0.602413
215819077,70300049,15578,489524,133.282,12203500,17640.9,0.000272268,0.0360368,0.0360363,0.655176
215810927,70300049,118,349690,4.50952,8158160,631.613,1.28958e-05,0.00180621,0.00180621,1.22183
215819375,70300049,15657,174810,5.94277,4288510,800.934,3.39957e-05,0.00458175,0.00458261,0.915327
215823104,70300049,16654,384659,13.6088,10332900,1975.39,3.5379e-05,0.00513544,0.00513544,1.68879
215825495,70300049,17445,593164,369.201,10451300,55286.4,0.000622426,0.0932059,0.0930765,0.701183
215825270,70300049,17363,1247200,234.09,46301100,30308.3,0.000187692,0.024301,0.0258423,1.1729
215823406,70300049,16729,314721,24.144,7232410,3483.81,7.67157e-05,0.0110695,0.0110695,1.3551
215825292,70300049,17369,1143880,35.7167,36259600,4376.15,3.12241e-05,0.0038257,0.00425629,1.56863
215824675,70300049,17148,1713480,55.2902,56531400,9262.79,3.22677e-05,0.00540583,0.00540583,1.33875
215824589,70300049,17109,807056,81.5358,26791400,10233.4,0.000101029,0.0126799,0.0118442,0.670538
215824309,70300049,17026,599044,112.357,23981600,14548.2,0.00018756,0.0242856,0.0240481,0.540732
215824050,70300049,16939,39180000,4886.71,1403990000,723983,0.000124725,0.0184784,0.018347,1.59709
215825554,70300049,17474,454091,912.498,10119800,132817,0.00200951,0.292491,0.292543,0.551386
215823363,70300049,16714,82640.3,2.07346,2696980,306.178,2.50902e-05,0.00370494,0.00399328,0.667468
215824910,70300049,17216,279752,6.40607,10195400,1082.09,2.28991e-05,0.00386802,0.00386802,1.23351
215823834,70300049,16828,47876700,18659.8,1771250000,2800720,0.000389747,0.0584986,0.0583527,1.35941
215825719,70300049,17508,661102,315.747,9340640,45475.3,0.000477608,0.0687871,0.0686272,0.874986
215814393,70300049,479,719429,93.418,26904300,13459.6,0.00012985,0.0187087,0.0188811,0.965276
215814503,70300049,509,2901610,135.474,100017000,18291,4.66893e-05,0.00630372,0.00598686,1.77116
215823378,70300049,16719,1607780,24.818,44753500,3531.76,1.54362e-05,0.00219667,0.00247587,1.82752
215825462,70300049,17430,769318,14.1945,24208300,2023.44,1.84507e-05,0.00263017,0.00263017,1.08747
215824107,70300049,16972,559504,24.6823,19334200,3579.39,4.41146e-05,0.00639744,0.00639744,0.568165
215815772,70300049,666,244758,156.112,7253250,24220.8,0.000637824,0.0989582,0.0989572,0.348335
215818763,70300049,10687,1529360,277.739,57620400,38422.3,0.000181605,0.0251232,0.0256881,0.682893
215820035,70300049,15774,5245350,235.999,158459000,33741.6,4.4992e-05,0.00643267,0.00643267,1.60498
215823904,70300049,16872,68098.8,32.4637,2184460,4678.49,0.000476714,0.0687015,0.06888,0.315228
215824506,70300049,17086,1398760,94.7286,45669100,17639.5,6.77233e-05,0.0126108,0.0126108,1.85254
215815049,70300049,581,629442,32.087,18564300,4173.47,5.09769e-05,0.00663044,0.00663044,1.09483
215816718,70300049,795,17694300,1475.52,473100000,232657,8.33894e-05,0.0131487,0.0131487,2.73151
215818097,70300049,1064,6600780,1093.11,246257000,187794,0.000165604,0.0284502,0.0271144,1.98459
215820641,70300049,15902,295280,18.5235,7027510,2665.52,6.27318e-05,0.00902708,0.00870036,0.703231
215824088,70300049,16966,104907,5.60362,3644900,765.535,5.34151e-05,0.00729727,0.00729727,0.470241
215825903,70300049,111220634,398924,86.3527,13289300,10955.9,0.000216464,0.0274636,0.0298771,1.20953
215819347,70300049,15628,727579,81.67,16997600,10900.3,0.000112249,0.0149815,0.0152067,1.27059
215821971,70300049,16355,7004420,2515.6,199233000,424623,0.000359145,0.0606222,0.059643,3.42856
215826108,70300049,111220786,104907,25.5136,3949890,4053.32,0.000243202,0.0386373,0.0386373,0.456643
215812876,70300049,294,17388400,3459.46,544375000,503726,0.000198952,0.0289691,0.0290172,2.103
215826099,70300049,111220768,136327,4.53931,4227560,647.174,3.32971e-05,0.0047472,0.0046911,0.540771
215816119,70300049,715,209814,6.65294,3728630,912.519,3.17087e-05,0.00434918,0.00434918,1.5717
215823556,70300049,16773,1124560,21.4209,36321800,3096.1,1.90483e-05,0.00275317,0.0031004,1.61309
215825696,70300049,17499,34877.9,8.17175,627754,1080.39,0.000234296,0.0309764,0,0
215819728,70300049,15694,909179,223.356,25750000,39621.6,0.000245668,0.0435795,0.0435829,1.39459
215812643,70300049,275,9266780,566.401,287351000,83449.6,6.11217e-05,0.00900524,0.00900524,2.06893
215821369,70300049,16109,1396790,112.354,30582200,16018.3,8.04371e-05,0.0114679,0.011469,1.1688
215811337,70300049,162,314721,29.5264,10572100,4471.92,9.38176e-05,0.0142091,0.0142091,0.553417
215820648,70300049,15905,45159700,80534.5,1552030000,14129200,0.00178333,0.312872,0.31426,2.34119
215822097,70300049,16379,139876,151.686,3417480,19740.4,0.00108443,0.141128,0.141128,0.772349
215825800,70300049,17550,543486,118.37,11630200,17718.4,0.000217798,0.0326015,0.0328329,0.795591
215820057,70300049,15778,1713480,87.7678,53267100,12631.1,5.12219e-05,0.0073716,0.0073716,0.983736
215824593,70300049,17110,398361,23.3515,12997400,2961.41,5.8619e-05,0.00743399,0.00752585,0.749593
215822401,70300049,16452,357606,7.51377,14130100,958.099,2.10113e-05,0.0026792,0.00254587,1.00288
215822627,70300049,16499,484713,113.405,13649900,18752.6,0.000233964,0.0386881,0.0386675,1.45594
215817598,70300049,962,6972270,315.018,213558000,42542,4.51816e-05,0.0061016,0.00593548,1.09296
215825377,70300049,17392,699362,483.832,18910100,70304.8,0.000691819,0.100527,0.100529,0.848083
215811504,70300049,203,104907,2.49292,3203330,371.452,2.37632e-05,0.00354077,0.00354077,0.864164
215815841,70300049,689,104873,8.15441,2340480,1371.26,7.77554e-05,0.0130755,0.0130762,0.670338
215824423,70300049,17074,2028200,149.975,65523300,29652.1,7.39447e-05,0.0146199,0.0146199,2.16466
215821158,70300049,16030,27145400,5472.77,818095000,820119,0.00020161,0.0302121,0.0313528,3.39569
215813979,70300049,395,3171570,423.643,94577400,64179.7,0.000133575,0.0202359,0.0202361,1.07012
215821948,70300049,16345,1878730,231.724,57137900,34053.8,0.000123341,0.018126,0.0207367,1.74374
215817894,70300049,996,843698,370.325,26640000,68067.7,0.00043893,0.0806778,0.077201,2.25091
215819281,70300049,15607,349657,44.636,10151800,6138.36,0.000127656,0.0175554,0.0175547,0.63558
215823543,70300049,16769,276271,73.5824,10568100,11592.5,0.000266341,0.0419605,0.0461523,0.901973
215817787,70300049,976,4615910,517.22,166008000,70248.4,0.000112052,0.0152188,0.0152188,0.820545
215823096,70300049,16651,39672800,9476.74,1229530000,1345960,0.000238873,0.0339265,0.0337356,2.23628
215825541,70300049,17469,629434,325.767,16175100,48931.4,0.000517556,0.0777387,0.0777395,0.621935
215825106,70300049,17291,34969,18.3192,924997,2554.01,0.000523871,0.0730364,0,0
215825382,70300049,17396,454597,152.606,13286300,22552.4,0.000335694,0.0496096,0.0496096,0.72727
215812956,70300049,320,3243260,49.9952,71179000,6513.91,1.54151e-05,0.00200845,0.00201515,1.49147
215822426,70300049,16459,512082,5.97485,16838000,799.3,1.16678e-05,0.00156088,0.00155826,1.68879
215810518,70300049,50,279752,247.828,8577370,39806.9,0.000885885,0.142293,0.142293,0.57565
215813978,70300049,394,3443210,30.9148,99965400,4154.99,8.97847e-06,0.00120672,0.00121998,2.18371
215815880,70300049,695,339973000,201779,11122000000,34794500,0.000593515,0.102345,0.0985875,4.17218
215813415,70300049,348,4716230,480.625,129295000,73633.9,0.000101909,0.0156129,0.0157256,2.44493
215819302,70300049,15612,34955.8,10.7526,769566,1916.41,0.000307606,0.0548237,0,0
215823853,70300049,16851,423848,20.9997,13633800,2865.71,4.95453e-05,0.00676117,0.00655006,0.832743
215818888,70300049,10723,3932540,1267.74,135167000,193862,0.000322371,0.0492969,0.0490665,1.54121
215821621,70300049,16198,244783,3.69091,6358240,534.619,1.50783e-05,0.00218405,0.00218405,0.820897
215810299,70300049,23,1134550,133.584,32356700,24999.4,0.000117742,0.0220345,0.0179317,3.36675
215822461,70300049,16471,384659,73.167,9009920,10520.1,0.000190213,0.0273493,0.0273493,1.2277
215824988,70300049,17241,903700,98.8917,29895900,15050.9,0.00010943,0.0166548,0.0165956,1.71139
215825855,70300049,17596,1134680,261.801,19053500,43106.2,0.000230726,0.0379897,0.0362487,1.02808
215811015,70300049,136,6129070,510.274,187299000,75251.9,8.32547e-05,0.0122779,0.0123687,1.53741
215824550,70300049,17101,1003220,163.98,38946800,21274,0.000163453,0.0212057,0.0208286,0.940454
215812396,70300049,257,412929,101.599,14024300,15568.5,0.000246046,0.0377026,0.0345527,1.83183
215819817,70300049,15715,174845,55.5051,4352410,8114.43,0.000317453,0.0464093,0.0464093,1.45435
215818988,70300049,182305697,1277740,91.1902,42563900,11859.4,7.13685e-05,0.00928154,0.00918405,1.20386
215821582,70300049,16178,181081,6.08226,6644030,882.895,3.35886e-05,0.00487568,0.00502475,0.729785
215821873,70300049,16322,6866530,338.385,237291000,49926.2,4.92803e-05,0.00727094,0.00734665,1.68459
215822320,70300049,16430,1741790,50.9164,62799000,7959.56,2.92322e-05,0.00456975,0.00556695,1.57452
215825566,70300049,17481,558765,104.276,18536100,14766.4,0.000186619,0.0264269,0.0266446,0.748359
215821199,70300049,16042,2254660,75.6251,80101500,10006.8,3.35417e-05,0.00443827,0.00456365,1.2532
215823392,70300049,16723,278955,10.0459,9303490,1417.18,3.60126e-05,0.00508033,0.00621066,1.45653
215818362,70300049,1110,314721,76.9262,9902940,12395,0.000244427,0.0393841,0.0393841,1.82842
215820175,70300049,15809,5455140,507.886,183577000,75861,9.31023e-05,0.0139063,0.0139063,2.31656
215821015,70300049,15996,279752,35.9754,8082980,5439.04,0.000128597,0.0194424,0.0194424,0.763197
215823467,70300049,16741,348776,584.865,9769650,106573,0.00167691,0.305562,0.304872,2.00156
215813284,70300049,342,6385500,582.506,183543000,93770,9.12233e-05,0.0146848,0.0155541,2.05628
215812160,70300049,242,8112810,512.258,252788000,76328,6.31418e-05,0.00940833,0.00940833,2.09214
215824973,70300049,17235,1437420,149.985,47253200,22706.5,0.000104343,0.0157967,0.0148238,1.95575
215817297,70300049,894,1677460,79.595,45422200,12028.7,4.74498e-05,0.00717078,0.00820395,2.85821
215815456,70300049,626,1084040,81.513,38910500,10493.7,7.51938e-05,0.00968017,0.00968017,0.717808
215825247,70300049,17350,34858,45.0093,980748,6224.88,0.00129122,0.178578,0,0
215825780,70300049,17538,4803990,1744.82,121246000,275380,0.000363203,0.0573232,0.0557263,0.82142
215825933,70300049,111220672,569732,31.7727,18592000,4125.76,5.57678e-05,0.00724158,0.00727364,0.733097
215825175,70300049,17340,2832360,1114.13,90627900,174748,0.000393357,0.061697,0.0617019,1.257
215825140,70300049,17313,2574940,286.891,74777200,44790.6,0.000111416,0.0173948,0.0173138,2.45923
215824955,70300049,17229,1420350,341.242,53671900,47541.8,0.000240251,0.0334718,0.0332796,0.829474
215814430,70300049,494,1536310,299.746,48976200,41396.1,0.000195108,0.0269452,0.0269194,1.51056
215823928,70300049,16879,1887080,67.7121,56706600,9893.58,3.58819e-05,0.00524279,0.00524289,0.978793
215825384,70300049,17397,244765,331.226,5623710,47752.5,0.00135324,0.195095,0.195093,0.338598
215822840,70300049,16572,139876,83.6109,3341580,13272,0.00059775,0.094884,0.094884,0.722392
215820160,70300049,15805,734349,18.5293,23097800,2791.19,2.52323e-05,0.00380091,0.00380091,1.24572
215818791,70300049,10695,697375,44.7382,23163600,6292.68,6.41522e-05,0.00902338,0.00905185,0.844132
