id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214194653,70218259,15621,34940.7,5.98325,957241,753.538,0.00017124,0.0215662,0,0
214196278,70218259,15949,2612450,233.499,79815300,34606.1,8.93794e-05,0.0132466,0.0118558,1.60194
214192346,70218259,582,559504,178.268,21193900,23813.5,0.000318618,0.0425618,0.0425618,1.24276
214192776,70218259,800,731469,308.157,28519000,45601.1,0.000421285,0.0623418,0.0606665,0.674084
214205413,70218259,17553,104907,12.3042,3392620,1960.74,0.000117287,0.0186903,0.0186903,1.29121
214198253,70218259,16495,2027980,103.295,66348900,14736.6,5.09348e-05,0.00726663,0.00726663,0.806702
214193307,70218259,906,524535,387.856,22055500,59783.6,0.000739427,0.113974,0.113975,1.15211
214192826,70218259,820,3531870,3766.83,119759000,522914,0.00106653,0.148056,0.148056,1.06247
214196269,70218259,15946,2082670,1010.61,74117500,198040,0.000485246,0.0950898,0.0890983,1.89181
214197834,70218259,16403,104907,0.0910198,3000170,15.4763,8.67624e-07,0.000147524,0.000147524,0.453725
214203321,70218259,17209,2446650,262.649,60239000,39182.9,0.00010735,0.0160149,0.016012,1.30647
214197757,70218259,16351,34969,1.63755,1233200,215.108,4.68286e-05,0.0061514,0,0
214203873,70218259,17273,104435,0.334216,2516680,44.0622,3.20022e-06,0.000421909,0.000422135,0.957323
214190959,70218259,82,488254,104.568,17818800,13521.3,0.000214166,0.0276931,0.027755,0.788992
214192441,70218259,620,629442,149.906,23396200,20144.4,0.000238157,0.0320036,0.0320036,0.879125
214197780,70218259,16364,2550810,915.159,79041800,139619,0.000358771,0.054735,0.0547245,1.67191
214196815,70218259,16109,2517070,619.531,84325500,78219.1,0.000246132,0.0310755,0.0300712,1.24963
214195807,70218259,15816,944133,0.0256168,26401800,4.22835,2.71326e-08,4.47855e-06,4.47842e-06,2.34691
214194220,70218259,182305693,612470,45.4995,11906400,6609.31,7.42886e-05,0.0107912,0.0115228,1.67091
214192471,70218259,631,4682420,977.53,147615000,174331,0.000208766,0.037231,0.0338621,2.32746
214198063,70218259,16447,209814,9.68399,7883570,1547.11,4.61551e-05,0.00737372,0.00737372,0.628333
214206621,70218259,111220930,33313,21.183,1201430,2618.32,0.000635878,0.0785976,0,0
214191428,70218259,262,3443450,758.609,112666000,109558,0.000220305,0.0318165,0.0325758,1.00615
214191049,70218259,126,489032,12.1186,13596300,1484.55,2.47808e-05,0.0030357,0.00303544,1.68146
214200464,70218259,16802,34969,16.7916,1172270,2161.59,0.000480186,0.0618146,0,0
214197739,70218259,16340,946644,340.86,33636000,51101.5,0.000360072,0.0539818,0.0608106,1.00483
214199795,70218259,16707,769318,61.3714,27880500,9038.59,7.97738e-05,0.0117488,0.0117488,0.526504
214194001,70218259,1127,244783,36.0176,8673220,4340.18,0.000147141,0.0177307,0.0177307,0.937036
214199509,70218259,16678,13774400,28669.9,581567000,4614920,0.0020814,0.335037,0.334967,1.23148
214196687,70218259,16051,998602,311.544,33340700,40327.3,0.00031198,0.0403837,0.042225,1.3742
214203276,70218259,17190,34969,0.580747,1075990,83.4438,1.66075e-05,0.00238622,0,0
214196547,70218259,15997,3167170,4914.46,111204000,648802,0.00155169,0.204852,0.191148,1.42113
214193227,70218259,859,69938,13.8028,2888180,1909.2,0.000197358,0.0272984,0.0272984,0.832559
214197989,70218259,16418,769318,174.747,30441000,23967.1,0.000227146,0.0311537,0.0311537,1.1152
214193341,70218259,931,1991790,914.099,44825900,126962,0.000458933,0.0637424,0.0637054,2.23731
214202549,70218259,17085,1538640,403.256,43753700,54290.8,0.000262087,0.035285,0.035285,2.35462
214200257,70218259,16752,2994810,535.342,107742000,75306.5,0.000178757,0.0251457,0.0252582,1.04774
214192344,70218259,581,489566,4.4264,15393400,575.313,9.04147e-06,0.00117515,0.00117515,1.9213
214197324,70218259,16254,419628,21.0383,11865000,2992.37,5.01355e-05,0.00713101,0.00713101,1.1917
214203791,70218259,17244,1153980,61.1413,35649700,8638.94,5.29831e-05,0.00748624,0.00748624,2.08901
214191173,70218259,183,1538640,40.342,52112900,5218.02,2.62193e-05,0.00339133,0.00339133,1.25255
214191718,70218259,368,69938,352.683,3398400,44714.8,0.00504279,0.639349,0.639349,0.154264
214205394,70218259,17543,131469,139.406,4492380,18454.3,0.00106036,0.14037,0.139116,0.421286
214204487,70218259,17433,1014090,107.329,30073500,14884.7,0.000105838,0.0146779,0.0146778,0.99399
214200247,70218259,16741,349690,235.981,10838100,33992.5,0.000674829,0.0972076,0.0972076,1.24607
214194816,70218259,15663,384549,96.4348,11052200,12895.8,0.000250774,0.0335348,0.0335265,0.669588
214195540,70218259,15770,2063170,11.9657,64432000,1528.03,5.79969e-06,0.000740623,0.000740623,3.73547
214195976,70218259,15849,1813510,169.343,66784000,22272.2,9.33787e-05,0.0122813,0.0123352,1.02688
214200241,70218259,16740,489566,190.21,16042500,24982.8,0.000388527,0.0510306,0.0510306,1.81999
214200252,70218259,16751,4183750,762.522,145804000,105472,0.000182258,0.0252098,0.0252902,1.98136
214200497,70218259,16810,73620500,34768.4,2973920000,4964330,0.000472265,0.0674313,0.0674279,1.53274
214200971,70218259,16886,313925,83.4218,9787590,10967.2,0.000265738,0.0349357,0.0349952,0.623938
214191828,70218259,431,386752,85.741,14433000,11605.2,0.000221695,0.0300069,0.030474,0.952522
214195245,70218259,15710,69934.8,22.5669,1738780,2938.5,0.000322685,0.0420176,0.0420165,0.857988
214200374,70218259,16780,383833,105.822,12670000,13867.7,0.000275698,0.0361294,0.0362547,1.15995
214192649,70218259,731,2272980,610.027,82673900,82716.7,0.000268382,0.0363912,0.0363912,1.67148
214193805,70218259,1082,209814,0.471957,5899930,76.4526,2.24941e-06,0.000364383,0.000364383,1.13264
214194839,70218259,15667,3410350,139.297,91036700,18385.9,4.08452e-05,0.00539121,0.00536998,2.14168
214194676,70218259,15624,1537790,66.4223,43440500,9146.6,4.31933e-05,0.00594788,0.00594548,2.10692
214203975,70218259,17324,244783,1.09221,7399950,148.972,4.46194e-06,0.00060859,0.00060859,1.12916
214205573,70218259,17596,794531,186.769,18878900,23007.3,0.000235068,0.0289571,0.0310388,1.19051
214203272,70218259,17188,909194,46.5061,26462500,6764.7,5.11509e-05,0.00744033,0.00744033,1.09749
214193467,70218259,1011,2376530,1598.22,105607000,200731,0.000672501,0.0844638,0.0844334,1.49161
214195794,70218259,15813,3426960,31.8166,121802000,4716.61,9.2842e-06,0.00137632,0.00137632,2.24188
214197006,70218259,16163,11270200,5872.61,435857000,747131,0.000521075,0.0662927,0.0640743,1.62939
214191929,70218259,477,88339500,22236.3,3277920000,3265480,0.000251714,0.0369651,0.0402813,2.84455
214202815,70218259,17164,1075670,448.692,37793500,62440.2,0.000417128,0.0580477,0.0579587,0.850241
214193831,70218259,1093,6294290,55.7713,187871000,8074.23,8.86061e-06,0.00128279,0.00128279,1.84387
214192830,70218259,821,3543800,1574.54,115683000,228212,0.000444309,0.0643976,0.0620752,1.38536
214193266,70218259,879,5937840,2547.64,222875000,385567,0.000429051,0.0649338,0.0664465,1.26008
214193329,70218259,922,349690,2449.03,17009700,309153,0.00700342,0.884079,0.884079,0.561382
214195989,70218259,15856,37649100,11290,1503930000,1735650,0.000299874,0.0461007,0.0532564,2.95191
214196753,70218259,16082,10071100,1562.34,389886000,234757,0.000155131,0.0233101,0.0233101,2.03714
214193450,70218259,1006,1043970,107.858,17397300,16280.7,0.000103315,0.0155949,0.0156621,1.42967
214203902,70218259,17287,69322.9,0.163446,1387510,22.8564,2.35775e-06,0.000329709,0.000329696,0.922687
214206310,70218259,111220876,734349,127.212,23845900,19376.6,0.000173232,0.026386,0.026386,0.987252
214193400,70218259,980,174845,2.54983,5313920,350.227,1.45834e-05,0.00200307,0.00200307,0.840981
214196549,70218259,15998,1817390,4519.74,66408300,579863,0.00248694,0.319064,0.318906,0.991903
214193242,70218259,867,2272380,225.025,80654300,30747.9,9.90259e-05,0.0135311,0.0135408,0.987793
214206229,70218259,111220832,69938,8.54456,2382030,1142.06,0.000122173,0.0163296,0.0163296,0.0112789
214195578,70218259,15779,209814,1.56529,6365290,204.414,7.46037e-06,0.000974265,0.000974265,1.09978
214196859,70218259,16126,26889700,11512.2,1028030000,1508790,0.000428127,0.0561105,0.0550287,1.45626
214191931,70218259,478,1362710,491.131,59714300,77556.7,0.000360407,0.0569134,0.0568829,0.851943
214197728,70218259,16336,209814,19.3696,5859180,2550.4,9.23182e-05,0.0121555,0.0121555,1.2176
214191876,70218259,450,967906,207.734,15546700,31113,0.000214622,0.0321446,0.0318193,0.891886
214197509,70218259,16287,804287,84.4625,22912800,12636.1,0.000105015,0.0157109,0.0157109,2.35284
214195982,70218259,15853,49200600,13236.4,1926470000,2005230,0.000269029,0.0407562,0.0464864,2.99908
214191904,70218259,463,9556730,4744.1,364481000,637573,0.000496415,0.0667146,0.0665553,1.08577
214192380,70218259,597,2482800,0.734932,73608900,120.782,2.96009e-07,4.86475e-05,4.86475e-05,2.35442
214201931,70218259,16966,104907,10.9818,3945800,1800.28,0.000104681,0.0171607,0.0171607,0.6907
214193590,70218259,1042,874225,0.170584,25780500,27.5153,1.95126e-07,3.14739e-05,3.14739e-05,2.09247
214193905,70218259,1121,954901,231.919,24550200,28659.2,0.000242872,0.0300127,0.0294727,1.42065
214191177,70218259,184,1603760,618.327,53153700,81212.2,0.000385548,0.0506387,0.0505297,0.863939
214204760,70218259,17467,1845210,52.275,45855500,7043.71,2.83302e-05,0.00381731,0.00384021,1.69105
214206046,70218259,111220752,349690,81.4988,13542700,10834.3,0.00023306,0.0309825,0.0309825,0.595882
214195213,70218259,15700,34950.2,0.856785,970524,104.044,2.45145e-05,0.00297692,0,0
214197621,70218259,16310,13619600,2588.56,437922000,366473,0.000190062,0.0269079,0.029295,1.39543
214190981,70218259,94,489566,8.93163,11565700,1181.45,1.8244e-05,0.00241326,0.00241326,1.85158
214196263,70218259,15944,2400620,5947.38,97580600,746358,0.00247744,0.310903,0.309391,1.35532
214198283,70218259,16527,34969,2.59463,1442250,420.341,7.4198e-05,0.0120204,0,0
214192423,70218259,612,2128950,763.121,65950900,99853.4,0.000358448,0.0469025,0.0469629,0.648182
214191807,70218259,424,375231,29.0425,13325200,3971.55,7.73989e-05,0.0105843,0.0103425,0.570807
214196076,70218259,15905,43368400,4459.03,1392900000,607201,0.000102817,0.014001,0.0139821,1.55694
214198951,70218259,16613,1677970,161.96,52940500,22022.7,9.65212e-05,0.0131246,0.0131479,1.39401
214199172,70218259,16657,69938,3.09941,2428140,438.342,4.43166e-05,0.00626759,0.00626759,1.08281
214192144,70218259,537,559504,18.0259,18742900,2892.16,3.22177e-05,0.00516915,0.00516915,1.72831
214206182,70218259,111220798,1468580,171.085,45334700,20696,0.000116496,0.0140925,0.0140932,1.0264
214192419,70218259,610,1976590,963.913,79732700,150158,0.000487665,0.0759682,0.0772642,1.1495
214194031,70218259,10683,4075200,4150.4,157403000,618731,0.00101845,0.151829,0.146902,1.08349
214200918,70218259,16875,279269,53.356,9034300,6866.49,0.000191056,0.0245874,0.0246304,0.711722
214197878,70218259,16411,3182180,192.207,116142000,24786.4,6.0401e-05,0.00778914,0.00778914,1.10814
214204571,70218259,17447,139010,13.0488,2796450,1938.29,9.38695e-05,0.0139435,0.0139588,0.665709
214205406,70218259,17549,1165760,300.886,36698200,40153.1,0.000258104,0.0344439,0.0349279,0.818181
214193370,70218259,955,1082740,188.662,24667900,26391.8,0.000174245,0.0243751,0.024371,0.502641
214193410,70218259,984,7098650,3085.83,317997000,486424,0.000434707,0.0685235,0.068523,1.05523
214200628,70218259,16827,454597,117.052,17459300,16273.5,0.000257485,0.0357977,0.0357977,0.980258
214192599,70218259,688,406586000,212015,14762600000,29650400,0.00052145,0.0729252,0.0721735,2.58666
214193771,70218259,1066,1111450,454.948,31500300,68582,0.000409327,0.0617049,0.0614713,0.799893
214191434,70218259,266,279752,0.250966,9712690,34.7451,8.97103e-07,0.0001242,0.0001242,1.44669
214194017,70218259,10671,137936,0.0863376,3619460,13.0351,6.25926e-07,9.45013e-05,9.46738e-05,0.716683
214195519,70218259,15763,629442,0.0947807,16562500,16.3524,1.50579e-07,2.59791e-05,2.59791e-05,2.7179
214194037,70218259,10686,1962900,3478.67,88578800,478059,0.00177221,0.243548,0.249165,0.744131
214200867,70218259,16861,967973,129.866,36388900,16786.8,0.000134163,0.0173422,0.0175889,0.886419
214191801,70218259,422,663745,37.099,21946600,5031.79,5.58934e-05,0.00758091,0.00759261,0.877667
214193479,70218259,1017,18301600,13433.2,755956000,2100600,0.000733989,0.114777,0.122102,1.34741
214194547,70218259,15604,1363680,11.9634,37892900,1773.08,8.77289e-06,0.00130021,0.00130066,1.80722
214200593,70218259,16825,209814,49.2527,8027490,7023.93,0.000234745,0.0334769,0.0334769,0.888499
214192402,70218259,605,944163,1.58446,24487900,254.184,1.67816e-06,0.000269216,0.000269216,1.56787
214195798,70218259,15814,1084040,3.69507,36447700,614.817,3.40861e-06,0.000567154,0.000567154,1.86082
214203911,70218259,17292,7304660,2102.67,228701000,291961,0.000287854,0.0399692,0.0412033,1.79595
214190978,70218259,92,559171,719.537,22149300,88690.9,0.00128679,0.158611,0.158521,0.84288
214191403,70218259,250,1818390,204.454,56056700,25962.7,0.000112437,0.0142779,0.0142779,1.29055
214197995,70218259,16420,489566,248.883,17463500,32551.5,0.000508374,0.0664905,0.0664905,0.379127
214191704,70218259,361,9322490,4335.29,326764000,657692,0.000465035,0.0705489,0.0681387,1.24622
214204499,70218259,17438,2085760,149.321,47139100,21113.9,7.15907e-05,0.0101228,0.0101039,0.864936
214201093,70218259,16901,489566,2.55942,14039600,358.905,5.22793e-06,0.000733109,0.000733109,1.21216
214191791,70218259,416,318065,29.4568,10547500,3984.77,9.26126e-05,0.0125282,0.0123041,0.418838
214192105,70218259,515,489524,2.3118,12882000,351.335,4.72255e-06,0.000717708,0.000717864,1.3322
214201944,70218259,16967,9123590,2062.72,275031000,271353,0.000226087,0.0297419,0.0297604,2.24163
214191155,70218259,175,803991,51.0804,24968000,6272.74,6.35335e-05,0.00780199,0.00780308,1.16798
214205837,70218259,111220686,401987,213.094,11473000,30404.3,0.000530102,0.0756349,0.0757964,1.07332
214194003,70218259,1128,1810300,1524.15,81937500,228547,0.000841933,0.126248,0.126009,0.684346
214192634,70218259,715,650630,326.207,20405400,40438.3,0.000501372,0.0621525,0.0611363,1.05405
214192433,70218259,616,699380,41.5314,25721600,6310.66,5.93832e-05,0.00902322,0.00902322,1.11151
214201312,70218259,16908,384659,80.1516,12485900,10525.6,0.000208371,0.0273635,0.0273635,1.03881
214192367,70218259,591,314721,4.11389,7609880,528.216,1.30715e-05,0.00167836,0.00167836,1.14385
214205662,70218259,17645,139875,3.87039,2857010,491.164,2.76704e-05,0.00351146,0.00351143,0.874618
214191824,70218259,430,2447470,413.222,94310500,62099.4,0.000168836,0.0253729,0.0253817,1.39032
214195883,70218259,15842,8084120,1299.76,295462000,184140,0.00016078,0.022778,0.023333,1.85744
214197784,70218259,16366,1606650,767.286,50237100,118337,0.000477569,0.0736546,0.0736155,1.482
214203933,70218259,17302,104907,7.05678,3672400,926.274,6.72671e-05,0.00882948,0.00882948,0.653549
214190818,70218259,44,3916530,24.35,135497000,3457.88,6.21725e-06,0.000882895,0.000882895,2.13882
214197862,70218259,16408,34969,0.693329,1032610,90.9463,1.9827e-05,0.00260077,0,0
214205548,70218259,17590,279682,11.1104,6301660,1399.92,3.97251e-05,0.00500542,0.00500672,0.688312
214197486,70218259,16282,34969,25.4432,995423,3368.13,0.000727592,0.0963177,0,0
214202811,70218259,17163,246946,264.693,7255140,40270.4,0.00107186,0.163074,0.15749,0.778137
214202784,70218259,17154,1084040,1143.21,27021400,157192,0.00105458,0.145005,0.145005,1.30557
214197582,70218259,16300,34969,6.35531,1113210,857.724,0.000181741,0.0245281,0,0
214206665,70218259,127201621,34957.8,0.246444,752486,30.8416,7.04976e-06,0.000882252,0,0
214194683,70218259,15626,1537790,66.4223,43440500,9146.6,4.31933e-05,0.00594788,0.00594548,2.10692
214193827,70218259,1091,17667400,5906.4,744677000,836192,0.000334311,0.0473297,0.047351,0.928823
214197674,70218259,16322,7113240,1386.02,227159000,199174,0.000194851,0.0280005,0.0291792,1.24253
214193431,70218259,997,979709000,423522,34735000000,60480300,0.000432293,0.0617329,0.0623952,2.4699
214198767,70218259,16590,104907,13.1362,4444320,1997.97,0.000125217,0.0190451,0.0190451,0.230276
214193750,70218259,1059,69938,8.23241e-05,2388300,0.0138663,1.1771e-09,1.98265e-07,1.98265e-07,1.02483
214197705,70218259,16329,6510090,1255.64,208807000,181651,0.000192876,0.027903,0.0284926,1.27558
214198750,70218259,16588,384659,47.4528,16676700,6798.87,0.000123363,0.0176751,0.0176751,0.533916
214191092,70218259,143,209772,15.9508,5717580,2152.47,7.60387e-05,0.010261,0.0102598,0.935598
214191004,70218259,104,4727290,2036.58,161086000,316476,0.000430814,0.0669466,0.0637926,1.60912
214199849,70218259,16712,311922,57.7923,10985500,7568.13,0.000185278,0.0242629,0.0242881,0.351592
214195801,70218259,15815,1084040,3.69507,36447700,614.817,3.40861e-06,0.000567154,0.000567154,1.86082
214196830,70218259,16114,58798600,26656.1,2273790000,3657620,0.000453345,0.0622059,0.0619456,1.42311
214192136,70218259,528,98849200,65259.4,3971380000,9559050,0.000660192,0.0967034,0.0990117,1.38958
214195477,70218259,15750,561356000,247592,20245600000,34703500,0.00044106,0.0618208,0.061898,2.70874
214192101,70218259,513,104907,3.70672,3361150,594.591,3.53334e-05,0.00566779,0.00566779,0.861201
214195839,70218259,15829,3431770,165.948,110872000,24811.6,4.83564e-05,0.00722999,0.00723937,1.16654
214199673,70218259,16697,6399330,6405.32,253484000,906221,0.00100094,0.141612,0.141612,0.749555
214197666,70218259,16320,1014100,67.4745,32201700,8945.33,6.65363e-05,0.00882095,0.00882095,1.63766
214202531,70218259,17076,979132,47.3293,29534800,6375.08,4.8338e-05,0.00651095,0.00651095,1.3513
214193237,70218259,862,2473080,1371.65,113186000,178620,0.000554631,0.0722259,0.0721163,1.0129
214197564,70218259,16297,454597,180.173,13358000,24964.6,0.000396335,0.0549159,0.0549159,1.41403
214192855,70218259,828,6284480,4242.25,226497000,586179,0.000675035,0.093274,0.0933107,0.912077
214193458,70218259,1008,3203860,870.566,123211000,123450,0.000271724,0.0385315,0.0389186,0.841136
214193445,70218259,1004,279743,21.9187,8361580,2799.54,7.83532e-05,0.0100075,0.0100076,0.957351
214194231,70218259,182305701,511862,363.298,20478600,54773.2,0.000709757,0.107008,0.132081,1.86852
214205890,70218259,111220692,824167,708.294,27784100,102064,0.000859406,0.123839,0.122635,0.847298
214194004,70218259,1129,82153700,10173.6,2675780000,1428760,0.000123837,0.0173913,0.0176953,1.79561
214206165,70218259,111220782,29328.8,32.5588,911116,5498.26,0.00111013,0.187469,0,0
214193439,70218259,999,104907,39.4667,4372130,4944.27,0.000376207,0.04713,0.04713,0.371822
214201253,70218259,16903,69938,0.925608,2087390,124.562,1.32347e-05,0.00178103,0.00178103,1.28994
214192123,70218259,523,1713100,23.8791,48054100,3553.67,1.39391e-05,0.00207441,0.0020757,1.83793
214192760,70218259,786,419310,1375.89,18908800,175015,0.00328133,0.417389,0.417081,1.11563
214204867,70218259,17479,586183,346.701,22044400,47793.6,0.000591455,0.0815335,0.0830883,1.25635
214205397,70218259,17544,96500.5,119.858,3128350,15123.9,0.00124204,0.156723,0.153741,0.404576
214197643,70218259,16315,1014100,67.4745,32201700,8945.33,6.65363e-05,0.00882095,0.00882095,1.63766
214192607,70218259,693,978406,11.8676,27940400,1694.08,1.21295e-05,0.00173147,0.00173219,1.33618
214194822,70218259,15664,384549,96.4348,11052200,12895.8,0.000250774,0.0335348,0.0335265,0.669588
214204557,70218259,17445,593021,58.0154,12883100,8326.12,9.78302e-05,0.0140402,0.0140387,0.511286
214196215,70218259,15925,909194,3.38897,28045500,505.98,3.72744e-06,0.000556515,0.000556515,1.78342
214203426,70218259,17233,209814,18.731,7089290,2360.7,8.92742e-05,0.0112514,0.0112514,0.617773
214203388,70218259,17228,165688,133.46,3709070,19662.2,0.000805489,0.11867,0.1116,0.839184
214192737,70218259,773,1153980,208.778,33945200,26738.9,0.00018092,0.0231711,0.0231711,0.627975
214205473,70218259,17571,244754,22.8507,6815310,2897.29,9.3362e-05,0.0118376,0.011837,1.46945
214196893,70218259,16140,1291820,237.262,47696100,31464.1,0.000183665,0.0243564,0.0227098,0.923141
214192406,70218259,606,1398760,116.72,51846700,18706.7,8.34456e-05,0.0133738,0.0133738,2.39391
214206266,70218259,111220856,874211,87.3987,26276800,12110.3,9.99745e-05,0.0138528,0.0138527,1.07991
214205792,70218259,111220666,1284170,438.237,38622000,59666.7,0.000341261,0.0464633,0.0461382,0.413011
214196685,70218259,16050,523348,93.9727,15406700,11730.5,0.00017956,0.0224142,0.0215326,0.753887
214195707,70218259,15790,34969,0.08448,1017440,13.1402,2.41585e-06,0.000375767,0,0
214191071,70218259,135,384617,64.7469,11691800,8856.25,0.000168341,0.0230261,0.0230241,0.905654
214199607,70218259,16689,979132,3465.1,43832900,566371,0.00353895,0.578442,0.578442,0.973934
214203407,70218259,17231,1521820,680.193,54129200,95569.3,0.00044696,0.0627992,0.0629066,1.0302
214193774,70218259,1067,489566,0.792557,12114400,126.334,1.6189e-06,0.000258054,0.000258054,1.9091
214191068,70218259,133,174845,0.0193542,4050580,3.0197,1.10693e-07,1.72708e-05,1.72708e-05,1.12412
214203831,70218259,17258,1363340,64.2695,36859700,9202.91,4.71412e-05,0.00675026,0.00674905,1.62485
214204057,70218259,17343,2062430,8.58791,50406100,1110.4,4.16398e-06,0.000538396,0.000538528,2.11861
214191697,70218259,351,3426960,38.1887,112297000,5974.95,1.11436e-05,0.00174351,0.00174351,2.75348
214193739,70218259,1056,10407800,6072.61,429799000,885283,0.000583465,0.0850592,0.0887215,1.05151
214192502,70218259,645,47704700,22389.4,2026050000,3128320,0.000469333,0.0655768,0.0655229,1.35815
214192539,70218259,657,1898240,383.861,59883700,57441.9,0.000202219,0.0302606,0.0346624,2.41114
214202547,70218259,17084,104907,0.0898225,3274530,12.4112,8.5621e-07,0.000118307,0.000118307,1.26862
214202472,70218259,17018,279752,262.622,7091610,34367.5,0.000938766,0.12285,0.12285,1.38126
214191231,70218259,206,104906,1.22317,2127080,172.15,1.16597e-05,0.00164099,0.001641,1.71242
214202545,70218259,17083,174845,0.308538,5441340,46.4036,1.76464e-06,0.000265399,0.000265399,0.741236
214197092,70218259,16225,2928560,268.644,85346700,40379.7,9.17323e-05,0.0137882,0.013889,1.32466
214197055,70218259,16197,396168,90.7728,14714100,13784.8,0.000229127,0.0347953,0.034833,0.306404
214192458,70218259,626,1084040,132.647,40429200,17232.9,0.000122364,0.0158969,0.0158969,1.26025
214205377,70218259,17534,710121,68.4855,15753400,10081.4,9.6442e-05,0.0141968,0.0142757,1.48127
214194209,70218259,10737,1608570,1158.4,72932600,152548,0.000720141,0.0948341,0.0948341,0.796779
214197840,70218259,16404,104907,4.09389,3376700,539.475,3.9024e-05,0.00514241,0.00514241,1.0755
214201417,70218259,16928,2666870,1337.12,101250000,186305,0.00050138,0.0698591,0.0693813,0.806575
214191664,70218259,322,60317300,23515,2333570000,3483470,0.000389854,0.0577524,0.0594663,1.86543
214190772,70218259,17,2168080,3443.93,90264800,566337,0.00158847,0.261216,0.261216,1.69279
214191140,70218259,167,664411,8.44735,22649700,1130.69,1.2714e-05,0.00170179,0.00170179,1.01423
214191108,70218259,151,1537940,437.543,67829100,59267.6,0.000284499,0.038537,0.0385405,1.23794
214192533,70218259,655,1697910,241.054,54525500,46252.9,0.000141971,0.0272411,0.0248106,2.48442
214196011,70218259,15864,766189,49.387,24642800,6334.72,6.4458e-05,0.00826783,0.00840544,1.75071
214201975,70218259,16970,2270640,488.961,75450000,63931.4,0.000215341,0.0281557,0.0282094,1.09292
214191680,70218259,333,209814,0.0330927,6116030,4.24513,1.57724e-07,2.02328e-05,2.02328e-05,1.75362
214190952,70218259,72,104907,0.00544523,2627740,0.846938,5.19053e-08,8.07323e-06,8.07323e-06,1.07958
214190930,70218259,55,244783,0.639532,5465300,96.0578,2.61265e-06,0.00039242,0.00039242,0.955185
214206300,70218259,111220874,454597,64.8468,16223800,9787.61,0.000142647,0.0215303,0.0215303,0.749661
214190946,70218259,68,1219100,431.551,38743700,57108.3,0.000353991,0.0468446,0.0467164,0.952326
214203444,70218259,17235,1601780,309.216,50753400,45650.4,0.000193045,0.0284998,0.028662,0.975965
214197151,70218259,16235,1328820,142.429,39196800,20762.9,0.000107184,0.015625,0.015625,0.828645
214206235,70218259,111220842,209814,29.2003,9085640,3886.47,0.000139172,0.0185234,0.0185234,0.529158
214191102,70218259,148,194986,32.5405,7257110,4313.23,0.000166886,0.0221207,0.0207385,1.95354
214192617,70218259,702,723046,128.226,32004200,17420.4,0.000177341,0.0240931,0.024202,0.826209
214205615,70218259,17614,34969,2.21056,965369,289.379,6.32148e-05,0.00827529,0,0
214192520,70218259,651,1608570,179.218,62117500,26521.3,0.000111414,0.0164875,0.0164875,1.32678
214201861,70218259,16957,519815,128.112,17308200,16745.6,0.000246458,0.0322146,0.0322325,0.383099
214195997,70218259,15859,507341,25.8425,17255400,4391.19,5.09372e-05,0.00865532,0.00870478,1.05154
214193843,70218259,1097,35723800,2847.65,1038550000,397578,7.97129e-05,0.0111292,0.0111261,2.5131
214196855,70218259,16124,26889700,11512.2,1028030000,1508790,0.000428127,0.0561105,0.0550287,1.45626
214200133,70218259,16725,5699460,995.966,178477000,136360,0.000174747,0.023925,0.0239284,2.62266
214202620,70218259,17115,944163,65.7539,31553500,9501.27,6.96425e-05,0.0100632,0.0100632,0.874358
214205802,70218259,111220668,69938,2.53291,2609110,338.248,3.62164e-05,0.0048364,0.0048364,0.900886
214192951,70218259,851,1503670,3010.25,63330600,469191,0.00200194,0.312031,0.312031,1.20872
214197079,70218259,16218,104907,0.578486,2561640,80.6445,5.51427e-06,0.000768724,0.000768724,0.393543
214191036,70218259,120,209814,283.753,7756300,36035.9,0.0013524,0.171752,0.171752,0.419516
214191294,70218259,232,653104,27.3089,22953300,4560.31,4.1814e-05,0.00698252,0.00645013,1.38635
214196794,70218259,16098,74723.9,30.4788,3002330,4695.76,0.000407885,0.0628414,0.0690709,0.871477
214194011,70218259,1140,557228,598.477,16331000,77123.2,0.00107403,0.138405,0.137902,1.52972
214200301,70218259,16765,209814,30.4976,8007480,4749.71,0.000145356,0.0226377,0.0226377,0.872241
214199457,70218259,16672,314721,18.7635,11968700,2935.86,5.96194e-05,0.00932846,0.00932846,0.399754
214200102,70218259,16719,1642910,243.118,54565400,31931.6,0.00014798,0.019436,0.0194811,1.60532
214200541,70218259,16813,66032300,33519.1,2739730000,4795560,0.000507617,0.0726244,0.0726188,1.43889
214205766,70218259,111220654,351451,213.163,10777700,30216.5,0.000606523,0.0859764,0.0834218,1.64219
214191137,70218259,165,1818390,324.528,47140200,42447.1,0.00017847,0.0233433,0.0233433,1.81117
214198683,70218259,16582,69938,1.23526,1778650,158.903,1.76622e-05,0.00227206,0.00227206,0.3831
214202566,70218259,17093,10347900,5201.04,301114000,741998,0.000502616,0.0717049,0.0744259,1.80543
214196610,70218259,16021,77419700,34322.7,2929530000,4876110,0.000443333,0.0629828,0.0626404,1.62663
214202551,70218259,17086,1398760,396.368,39373900,53342.1,0.000283371,0.0381353,0.0381353,2.27326
214204626,70218259,17456,454121,32.1483,14418600,4235.42,7.07924e-05,0.00932665,0.00932806,0.568305
