id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214324757,70218570,124372440,19150.7,19.2941,562229,2573.49,0.00100749,0.134381,0,0
214318172,70218570,15720,31009.9,8.2282,973602,1092.12,0.000265341,0.0352184,0,0
214323990,70218570,17526,678141,2740.35,24942100,358775,0.00404098,0.529057,0.591058,1.23723
214312659,70218570,33,2167350,9708.1,122003000,1276500,0.00447926,0.588968,0.588838,0.682798
214314599,70218570,524,336095,1731.11,15363600,256786,0.00515067,0.76403,0.776524,0.679789
214323901,70218570,17494,821573,1965.68,31585500,256726,0.00239258,0.312482,0.338743,0.952883
214312276,70218570,2,383376,1941.2,20084200,249022,0.00506344,0.649552,0.649605,0.636724
214315287,70218570,720,385913,841.964,22540300,111693,0.00218175,0.289425,0.296565,0.567407
214318447,70218570,15813,2618860,1163.45,128409000,151329,0.00044426,0.0577842,0.0553828,1.21302
214323078,70218570,17290,10349000,17224.6,373725000,2250050,0.00166437,0.217416,0.232256,1.08185
214324147,70218570,17579,110386,88.3303,3371180,12286.1,0.000800196,0.111301,0.110521,0.490434
214314138,70218570,433,967722,2714.73,51255100,391525,0.00280528,0.404584,0.432344,0.730318
214324260,70218570,17734,33595.7,0.195292,333853,25.417,5.81302e-06,0.000756555,0,0
214313177,70218570,196,267116,525.989,15229900,71913.1,0.00196914,0.26922,0.267714,0.292047
214321245,70218570,16755,31770.8,15.0969,1348520,1911.58,0.000475183,0.0601677,0,0
214317375,70218570,10677,5639820,12480.4,269691000,1866830,0.00221291,0.331008,0.329749,1.12317
214319357,70218570,16030,29091900,112017,1275060000,15150700,0.00385046,0.520788,0.527779,0.766111
214315925,70218570,814,873765,7652.17,41450100,1228760,0.00875769,1.40628,1.35592,0.707188
214319741,70218570,16138,767889,4368.88,36808300,590508,0.00568947,0.769002,0.7211,0.99259
214324204,70218570,17605,34905.4,41.8609,1330870,5862.89,0.00119927,0.167965,0,0
214324401,70218570,111220692,710255,2146.14,33118800,283671,0.00302164,0.399394,0.467388,1.14023
214319899,70218570,16192,1327010,5987.55,59182500,827406,0.00451204,0.623509,0.622909,0.4032
214312763,70218570,84,711465,774.539,35914500,99912.2,0.00108865,0.140432,0.140806,0.722841
214317737,70218570,15622,13132200,12758.6,414780000,1710610,0.000971554,0.130261,0.131777,0.846439
214321081,70218570,16672,230638,384.525,11987000,49934.6,0.00166722,0.216506,0.211535,0.47551
214320615,70218570,16486,3922380,2504.02,169199000,328022,0.000638393,0.0836283,0.0830705,0.781655
214313677,70218570,280,27768.7,94.0149,1557300,12384.7,0.00338564,0.445994,0,0
214322751,70218570,17190,26794.3,103.685,1300590,14021.7,0.00386966,0.523308,0,0
214320118,70218570,16292,172391,52.1307,6985700,6597.17,0.000302398,0.0382686,0.0386961,0.346395
214318904,70218570,15969,4400600,17899,205355000,2796310,0.00406739,0.635439,0.652409,0.889155
214323393,70218570,17366,2405860,4034.35,105875000,512053,0.00167689,0.212836,0.23483,1.07412
214317468,70218570,10698,555433,805.406,29138800,106788,0.00145005,0.192261,0.191915,0.450621
214319453,70218570,16053,559504,6645.6,29229100,879155,0.0118777,1.57131,1.57131,0.426943
214312812,70218570,97,69938,202.91,1738400,26375.7,0.00290128,0.377129,0.377129,0.135841
214320194,70218570,16352,6854980,6120.02,284588000,816445,0.000892785,0.119102,0.110105,1.02081
214312849,70218570,104,5078070,33286.2,247913000,4433690,0.00655489,0.873104,0.87187,0.836323
214320804,70218570,16572,128895,86.632,5482550,11122.2,0.000672116,0.0862888,0.0870458,0.385202
214320948,70218570,16639,525116,658.633,19516500,87803.3,0.00125426,0.167208,0.166417,0.728088
214312709,70218570,61,101645,42.8017,4461180,5368.18,0.000421088,0.0528127,0.0525292,0.263541
214315910,70218570,810,457874,250.386,20812500,31618.7,0.000546846,0.0690555,0.0719348,0.804834
214323116,70218570,17309,19158.9,102.941,960832,13489.1,0.00537304,0.704064,0,0
214321686,70218570,16865,1939920,3476.23,91641400,464405,0.00179194,0.239393,0.232652,0.758393
214314296,70218570,470,436004,147.566,18270900,19361.7,0.000338451,0.0444072,0.0431602,0.444712
214323729,70218570,17459,55510.5,102.856,1886140,13335.3,0.00185291,0.24023,0.240106,0.357407
214317886,70218570,15629,581720,173.527,22754600,22256.8,0.000298299,0.0382602,0.0411132,0.747716
214322250,70218570,17046,66188.2,143.493,3126840,18831.2,0.00216796,0.284509,0.284523,0.109052
214317082,70218570,1075,169087,173.278,5894510,25569.4,0.00102478,0.15122,0.158136,0.484512
214322326,70218570,17088,211453,155.469,9174740,20048.1,0.000735241,0.0948111,0.111861,0.770239
214322780,70218570,17204,333119,586.343,12898200,73264.6,0.00176016,0.219935,0.222581,0.661364
214312639,70218570,19,221800,407.319,8973940,62544,0.00183642,0.281984,0.288863,0.832679
214324627,70218570,111220844,751839,1135.57,38516600,148675,0.00151038,0.197749,0.19663,0.715797
214323700,70218570,17453,34570.9,61.2781,1531790,7963.49,0.00177254,0.230353,0,0
214321097,70218570,16687,2349290,7054.62,134210000,962349,0.00300287,0.409634,0.413786,0.340492
214320678,70218570,16536,1250830,1028.61,61418500,155172,0.000822347,0.124056,0.128005,0.810891
214319158,70218570,15987,2198510,16914.5,109687000,2337730,0.00769364,1.06333,1.05204,0.949779
214320368,70218570,16437,3374600,3800.44,164555000,546090,0.00112619,0.161824,0.16191,1.07119
214323678,70218570,17448,19678.4,31.172,731020,4700.52,0.00158407,0.238867,0,0
214320817,70218570,16581,596976,1271.26,30822800,174627,0.0021295,0.292519,0.297968,0.346216
214312955,70218570,147,121464,547.519,6975750,72804,0.00450766,0.599386,0.591587,0.388367
214323427,70218570,17376,32737.2,147.582,1708270,19676.6,0.00450809,0.601047,0,0
214316942,70218570,1020,1760630,1129.15,82591800,157843,0.000641335,0.0896512,0.0919216,0.493284
214324156,70218570,17584,369026,622.678,11116000,80809.9,0.00168735,0.218981,0.23935,1.59011
214322764,70218570,17198,403190,672.762,15310600,85419.3,0.0016686,0.211859,0.204143,0.752914
214323040,70218570,17274,82415.9,26.5219,1742100,3435.67,0.000321805,0.041687,0.0416511,0.433758
214320048,70218570,16262,31823.3,3.37298,1326090,435.966,0.000105991,0.0136996,0,0
214320189,70218570,16349,1711140,1439.93,72558100,197267,0.000841504,0.115284,0.102478,1.37156
214312693,70218570,52,524535,3904.36,29940900,513149,0.00744346,0.978294,0.978294,0.503514
214322111,70218570,17002,32242.9,35.051,1699690,4538.11,0.00108709,0.140747,0,0
214324553,70218570,111220792,1092550,1792.69,45933300,227045,0.00164083,0.207813,0.217716,0.811185
214315954,70218570,821,4144790,9074.69,120908000,1228540,0.00218942,0.296407,0.294465,0.577715
214318665,70218570,15898,2760900,4777.19,110475000,610187,0.0017303,0.22101,0.220936,0.645911
214317402,70218570,10680,4351590,8263.47,218608000,1204590,0.00189895,0.276816,0.274401,0.7101
214322956,70218570,17257,1201830,1590.17,41035500,200452,0.00132313,0.16679,0.167387,0.816166
214322729,70218570,17173,313200,103.052,11777700,12807.8,0.00032903,0.0408935,0.0409673,0.447353
214316002,70218570,835,6823770,3780.75,283587000,493556,0.000554056,0.0723289,0.0691773,0.871398
214313138,70218570,186,547572,1447.55,30175800,201801,0.00264358,0.368537,0.377606,0.542537
214324343,70218570,111220688,62675.6,543.217,3928930,71841.8,0.00866712,1.14625,1.14619,0.156543
214317444,70218570,10693,419628,2074.05,15607900,292481,0.0049426,0.697002,0.697002,0.354677
214320219,70218570,16367,218236,381.765,9212980,51272.6,0.00174932,0.234941,0.234595,0.342363
214321173,70218570,16729,303592,687.885,14067400,93387.9,0.00226582,0.30761,0.309389,0.534762
214316263,70218570,886,9199540,40603.3,461852000,5723650,0.00441362,0.622167,0.617286,0.755067
214320633,70218570,16495,1783480,867.536,79397300,112232,0.000486429,0.0629286,0.0657533,0.784294
214317660,70218570,15566,622199000,2203460,28056500000,300352000,0.0035414,0.482727,0.462914,1.22368
214319656,70218570,16121,11152600,48741.7,560905000,7100110,0.00437044,0.636634,0.636441,0.424032
214324104,70218570,17563,336872,657.577,10843500,92856.5,0.00195201,0.275643,0.30297,0.791851
214313736,70218570,315,200741000,1005980,9172800000,134863000,0.00501132,0.671825,0.657522,0.936121
214317456,70218570,10696,445985,1684.99,23608800,243696,0.00377813,0.546423,0.539853,0.820784
214318455,70218570,15821,9472130,7055.93,370965000,933307,0.000744914,0.0985318,0.094378,1.00887
214315302,70218570,723,3603490,15685.7,188968000,2129880,0.00435291,0.59106,0.556854,0.611612
214320909,70218570,16617,962773,1239.89,46556400,176507,0.00128783,0.183332,0.19239,0.88856
214319642,70218570,16112,769318,5191.8,45042700,685949,0.00674858,0.891632,0.891632,0.205341
214314005,70218570,369,12391200,51527.5,511108000,6698770,0.00415838,0.540605,0.538526,0.747005
214318285,70218570,15781,2239180,1979.16,104788000,281318,0.000883878,0.125634,0.12978,1.76186
214313986,70218570,354,59993900,105441,2303900000,13931600,0.00175752,0.232217,0.251551,1.19974
214322845,70218570,17229,1276740,5459.63,63470800,724656,0.00427623,0.567583,0.615038,0.857167
214323367,70218570,17360,34969,26.7568,1015540,3411.76,0.000765157,0.0975652,0,0
214318463,70218570,15830,3815190,2956.16,149058000,393857,0.000774839,0.103234,0.098144,0.830766
214313109,70218570,171,2589320,8097.45,115282000,1101420,0.00312725,0.425372,0.431009,0.736215
214317257,70218570,1118,158367,212.015,6831990,27648.6,0.00133875,0.174586,0.173884,0.269681
214324516,70218570,111220766,768828,654.753,29704800,83241.3,0.000851625,0.10827,0.111713,0.701718
214321553,70218570,16799,215004,581.042,10446700,74467.4,0.00270247,0.346354,0.342756,0.455715
214314885,70218570,620,451981,1533.39,21613400,210062,0.0033926,0.464759,0.464655,0.416682
214317033,70218570,1058,69938,1605.97,4369270,213561,0.0229628,3.05358,3.05358,0.108024
214317489,70218570,10703,8443870,34510.9,411984000,5000810,0.00408709,0.592242,0.595331,0.425437
214322201,70218570,17033,1541570,3811.36,71759500,501061,0.00247239,0.325032,0.37518,0.888153
214313997,70218570,362,2020590,1989.2,103443000,278866,0.000984465,0.138012,0.140536,1.06916
214323324,70218570,17345,448367,199.359,13796400,25528,0.000444635,0.0569354,0.0569218,0.369344
214313388,70218570,232,832803,3117.84,34629000,399886,0.00374379,0.480168,0.47895,0.393751
214324317,70218570,111220664,1018460,1498.3,46501800,194218,0.00147115,0.190698,0.214122,0.665115
214317429,70218570,10687,2797520,16393.6,137273000,2384760,0.00586006,0.852455,0.852455,0.69879
214318183,70218570,15726,128199,158.427,4149150,19869.9,0.00123579,0.154992,0.155016,0.222258
214321307,70218570,16775,353563,376.744,17660200,48015.4,0.00106556,0.135804,0.135014,0.205826
214317679,70218570,15590,1432350,520.675,61204000,69666.7,0.000363512,0.0486382,0.0513268,1.5383
214314028,70218570,393,34969,160.843,2037330,20678.6,0.00459958,0.59134,0,0
214316532,70218570,934,559314,1491.03,18988400,194628,0.00266583,0.347977,0.34793,0.373094
214320902,70218570,16612,1470970,1865.2,69154400,260864,0.001268,0.177341,0.181089,0.893565
214320002,70218570,16245,378050,49.9375,13215400,6523.45,0.000132092,0.0172555,0.0180349,0.746755
214320237,70218570,16383,1573710,8143.51,77907800,1139890,0.00517471,0.724332,0.712762,0.503706
214316949,70218570,1022,4036890,7143.54,169005000,916413,0.00176957,0.22701,0.224507,1.02392
214315763,70218570,788,1344070,6112,49723300,840432,0.00454739,0.62529,0.599437,0.996096
214318244,70218570,15765,2797430,1135.56,129108000,151909,0.00040593,0.0543031,0.0550664,0.759015
214313527,70218570,240,452961,1184.19,13468900,155286,0.00261433,0.342824,0.342395,0.967185
214318170,70218570,15719,46008,38.3181,1918760,4813.22,0.000832857,0.104617,0.101633,0.329122
214321086,70218570,16676,1119630,3158.54,56780200,436025,0.00282106,0.389437,0.376247,0.575087
214320178,70218570,16342,139876,551.578,6629520,80429.5,0.00394334,0.575006,0.575006,0.560573
214318048,70218570,15684,3001450,2708.55,82837400,376292,0.000902414,0.12537,0.130185,0.871633
214321609,70218570,16827,328198,1027.73,17341900,137745,0.00313144,0.4197,0.418253,0.410112
214318153,70218570,15709,94631,75.8866,3265310,9555.21,0.000801922,0.100973,0.105428,0.437059
214322348,70218570,17095,4745160,7633.49,191601000,1008790,0.00160869,0.212593,0.23706,1.37924
214319593,70218570,16090,34969,233.1,1799750,30079.5,0.00666589,0.860176,0,0
214323390,70218570,17365,213664,1249.99,13373600,164849,0.00585026,0.771533,0.791041,0.27293
214323603,70218570,17429,254615,1036.01,13627600,135481,0.0040689,0.532102,0.587028,0.520766
214317879,70218570,15627,745002,431.488,25549700,57627.1,0.000579177,0.0773516,0.0792315,0.878159
214313733,70218570,313,75254900,152045,3606080000,20888000,0.00202041,0.277564,0.275135,0.892346
214321626,70218570,16842,16542000,29682.7,964033000,4245680,0.00179438,0.25666,0.261717,0.77392
214319542,70218570,16071,278919,1547.48,14438800,202613,0.00554813,0.726422,0.726385,0.345376
214322280,70218570,17063,632685,386.898,24435300,51573.8,0.000611518,0.0815158,0.0822743,0.900762
214324542,70218570,111220788,593056,959.745,27160400,127949,0.00161831,0.215746,0.245236,1.04034
214324137,70218570,17577,145003,119.102,4588050,16268,0.000821376,0.11219,0.111272,0.436011
214324042,70218570,17543,123550,221.34,4853020,31899.1,0.00179151,0.258188,0.262656,0.478195
214323570,70218570,17422,751839,1135.57,38516600,148675,0.00151038,0.197749,0.19663,0.715797
214320333,70218570,16423,8838460,6772.84,417350000,931022,0.000766293,0.105338,0.10124,0.792443
214323918,70218570,17500,4983460,10752,161079000,1473290,0.00215753,0.295635,0.315735,1.17455
214317212,70218570,1094,577097,1819.8,22367000,242561,0.00315337,0.420313,0.419016,0.280468
214315500,70218570,756,175749,116.372,8124610,15209.3,0.000662149,0.08654,0.0864712,0.414258
214313628,70218570,263,127258,198.68,4380650,26226.7,0.00156124,0.20609,0.214039,0.571822
214319954,70218570,16224,144089,17.213,5708810,2172.11,0.00011946,0.0150748,0.0163467,0.972718
214322364,70218570,17101,884236,3239.09,42588600,427548,0.00366315,0.483522,0.536498,0.986377
214322696,70218570,17153,1086390,1787.82,40462700,229905,0.00164565,0.211622,0.220588,0.667791
214320642,70218570,16500,483016,572.846,18942400,76339.7,0.00118598,0.158048,0.156645,0.600497
214316765,70218570,973,314721,2367.21,11883900,301223,0.00752163,0.95711,0.95711,0.486692
214321156,70218570,16719,1344730,1854.5,62664100,247177,0.00137908,0.183812,0.182146,0.805198
214314009,70218570,371,139876,363.038,5156630,46837.2,0.00259543,0.334848,0.334848,0.272378
214321768,70218570,16905,34343.7,23.3461,1539220,3053.9,0.000679777,0.0889216,0,0
214323894,70218570,17493,237122,811.465,11202300,105485,0.00342214,0.444854,0.434138,0.449453
214312759,70218570,83,1009780,290.888,14258000,39797,0.000288071,0.0394116,0.0372199,1.14442
214314052,70218570,406,683362,438.501,31724700,57586.3,0.000641681,0.0842691,0.0801413,0.711024
214314955,70218570,639,1164460,3081.32,41607700,400092,0.00264614,0.343587,0.344713,0.537937
214322260,70218570,17050,39221.2,111.925,2113230,14859,0.0028537,0.378852,0.378808,0.0971469
214318594,70218570,15863,1257990,1131.78,45938400,159785,0.000899668,0.127016,0.117688,0.658944
214312701,70218570,56,9098600,3779.73,442676000,486903,0.000415419,0.0535141,0.0512785,1.14453
214313533,70218570,241,973123,1805,27730700,257068,0.00185485,0.264168,0.276604,0.955479
214320580,70218570,16473,1223680,628.719,55817000,82216,0.000513792,0.0671873,0.0630231,0.681096
214320235,70218570,16382,36491900,50382.8,1742720000,7057500,0.00138066,0.193399,0.190294,1.24315
214313106,70218570,170,1188950,4090.99,56311500,577592,0.00344086,0.485802,0.485802,0.636726
214320319,70218570,16419,1790270,3416.89,85092500,480986,0.00190858,0.268666,0.265006,0.818594
214317726,70218570,15618,118174,40.7033,4717820,5211.55,0.000344434,0.0441005,0.0454152,1.01444
214322116,70218570,17004,1921270,2352.65,85442300,305299,0.00122453,0.158905,0.166481,0.79509
214324520,70218570,111220768,113327,56.6736,4242700,7283.07,0.000500089,0.0642659,0.064111,0.118162
214324630,70218570,111220848,254615,1036.01,13627600,135481,0.0040689,0.532102,0.587028,0.520766
214312648,70218570,27,209814,459.979,9448640,65838.9,0.00219232,0.313797,0.313797,0.78812
214320302,70218570,16413,1563960,1538.15,82425900,210960,0.000983497,0.134888,0.133198,0.850479
214319514,70218570,16067,594090,5243.94,30849100,699450,0.00882685,1.17735,1.17767,0.783809
214321147,70218570,16714,104364,277.64,4775200,38504.9,0.00266031,0.368949,0.368675,0.295935
214320315,70218570,16417,192364,157.652,9244460,20821.4,0.000819553,0.10824,0.105628,0.71702
214314496,70218570,511,590845,554.523,28501900,73124,0.000938526,0.123762,0.126096,0.293645
214319581,70218570,16085,483710,368.928,22805100,49386.1,0.000762705,0.102099,0.103242,0.598084
214313372,70218570,230,86782.3,18.683,1097100,2385.17,0.000215286,0.0274845,0.0286285,1.00337
214321592,70218570,16821,1109440,3217.92,58339900,427287,0.0029005,0.385138,0.377602,0.409194
214323849,70218570,17481,500998,682.863,24381100,90516.1,0.00136301,0.180672,0.193002,0.701417
214319295,70218570,16016,67228300,381038,2969750000,50345400,0.00566783,0.748873,0.73813,0.95183
214313970,70218570,343,252340000,392144,10800900000,52843000,0.00155403,0.209412,0.214229,1.12785
214322951,70218570,17256,1228620,1693.86,42336000,214474,0.00137867,0.174565,0.175665,0.828192
214322030,70218570,16982,522622,1187.29,23114000,157337,0.00227179,0.301053,0.300438,0.587775
214318091,70218570,15693,1393320,1609.59,51044700,221823,0.00115522,0.159204,0.162809,0.653821
214319152,70218570,15986,4333100,28422.6,192973000,3953910,0.00655942,0.912489,0.90234,1.04663
214320716,70218570,16546,104644,236.704,4808790,32789.6,0.00226199,0.313344,0.312785,0.653188
214313063,70218570,149,2113280,1977.76,100550000,260529,0.000935873,0.123282,0.125769,0.767246
214323656,70218570,17444,1050830,1197.22,31132800,163511,0.00113931,0.155603,0.17919,1.2226
214312630,70218570,10,6526210,13841,340919000,1923690,0.00212083,0.294764,0.293895,0.627785
214312644,70218570,26,4273920,8114.05,231447000,1068520,0.0018985,0.25001,0.253549,0.436552
214314693,70218570,562,45909.6,19.299,1990490,2524.61,0.00042037,0.0549908,0.0531471,0.504702
214324130,70218570,17574,33007.8,204.728,1479560,26844.7,0.00620243,0.813284,0,0
214318866,70218570,15952,243995,213.057,9757260,27915.7,0.000873202,0.114411,0.114447,0.250406
214319266,70218570,16004,49081200,229580,2193750000,30921500,0.00467756,0.630008,0.613802,0.79824
214323948,70218570,17514,288619,792.625,11472100,112745,0.00274627,0.390635,0.417719,0.57595
214324142,70218570,17578,34617.6,30.7721,1216860,3981.92,0.000888915,0.115026,0,0
214320174,70218570,16340,1153980,3183.59,52033800,450687,0.0027588,0.390551,0.390551,0.925209
214322082,70218570,16996,3084600,3586.18,139644000,466196,0.00116261,0.151136,0.158714,0.725106
214322320,70218570,17086,1078520,1801.54,46590400,234521,0.00167037,0.217446,0.218195,0.405345
214324662,70218570,111220872,158439,292.704,8679920,38122.6,0.00184742,0.240614,0.270386,0.618767
214314442,70218570,496,433484,5423.24,20451200,880342,0.0125108,2.03085,2.00609,0.378798
214314456,70218570,500,40766000,173191,1714090000,23455300,0.00424842,0.575364,0.568352,0.839759
214313740,70218570,319,2341040,6345.87,106779000,800979,0.0027107,0.342146,0.342177,0.399098
214323458,70218570,17389,339525,42.0551,6591640,5510.83,0.000123865,0.016231,0.0170313,1.01112
214324684,70218570,111220896,104822,179.032,3918140,26334.4,0.00170797,0.251231,0.251164,0.602122
214320934,70218570,16631,2846580,3046.37,126462000,396113,0.00107019,0.139154,0.143539,0.693281
214322381,70218570,17106,62675.6,543.217,3928930,71841.8,0.00866712,1.14625,1.14619,0.156543
214320056,70218570,16264,837275,164.42,35574800,20918.7,0.000196375,0.0249842,0.0260434,0.539833
214313999,70218570,363,639704,1320.45,32582700,170304,0.00206416,0.266223,0.264626,0.693351
214323124,70218570,17313,2012090,2493.97,67336200,322871,0.0012395,0.160466,0.165256,0.73407
214318141,70218570,15705,134084,103.74,4418780,13176.1,0.000773699,0.0982681,0.0998702,0.352936
214321544,70218570,16796,66292.7,113.446,3032130,14894.7,0.00171129,0.22468,0.228121,0.602256
214321701,70218570,16872,104907,528.399,4388140,75162.6,0.00503685,0.716471,0.716471,0.143691
214320773,70218570,16562,131276,80.2171,5501600,10490.6,0.000611056,0.0799128,0.0796384,0.275946
214323085,70218570,17293,69938,137.454,2662940,17821.1,0.00196536,0.254813,0.254813,0.806584
214324272,70218570,111220626,593315,1526.89,28450100,200062,0.00257349,0.337194,0.377252,0.88527
214319146,70218570,15985,9004530,68383.1,430418000,9461650,0.0075943,1.05077,1.03747,0.981952
214319876,70218570,16180,174592,441.712,9036350,59590.5,0.00252997,0.341313,0.341152,0.209437
214313412,70218570,235,1014730,1487.25,30586000,233271,0.00146566,0.229884,0.232608,0.996067
214314840,70218570,607,3644070,5710.95,144992000,763592,0.00156719,0.209544,0.212574,0.818268
214321572,70218570,16809,146674000,315156,7568580000,44333600,0.00214868,0.302259,0.299191,0.913801
214323252,70218570,17317,849390,954.646,26269700,126446,0.00112392,0.148866,0.15231,0.593608
214321089,70218570,16680,10564900,34965.8,588773000,4806130,0.00330962,0.454914,0.44773,0.572631
214313897,70218570,328,2120870,15416.9,105225000,2058600,0.00726915,0.970638,0.968876,0.915076
214317949,70218570,15664,377969,294.597,10774900,38896.2,0.000779421,0.102908,0.104414,0.66135
214318291,70218570,15784,9061190,5452.23,411144000,739329,0.000601712,0.0815929,0.0804091,1.48496
214320307,70218570,16415,1493190,1483.96,76825000,198346,0.000993816,0.132834,0.13598,0.862232
214316897,70218570,998,838515,862.655,37800500,108550,0.00102879,0.129455,0.129376,0.747574
214313615,70218570,260,313548,524.511,9054960,69226.6,0.00167283,0.220785,0.220948,0.550378
214317709,70218570,15608,434969,108.597,15441600,14755.6,0.000249666,0.0339233,0.037212,1.07922
214319852,70218570,16169,9924310,61843.8,474550000,8568170,0.00623155,0.863352,0.851844,0.692302
214318256,70218570,15770,2249850,779.216,107254000,101922,0.000346342,0.0453016,0.0461975,0.591605
214321534,70218570,16794,66292.7,113.446,3032130,14894.7,0.00171129,0.22468,0.228121,0.602256
214321822,70218570,16935,509908,1873.53,27995000,243405,0.00367425,0.477351,0.470854,0.386568
214318308,70218570,15790,21458.8,7.88958,967063,998.883,0.000367662,0.046549,0,0
214319640,70218570,16111,594473,4264.16,33879400,557571,0.00717301,0.937925,0.937925,0.288861
214318304,70218570,15789,165148,59.3941,8337100,7583.79,0.000359642,0.0459212,0.0461913,0.25045
214323670,70218570,17447,111522,112.166,2589110,18119,0.00100578,0.162469,0.161543,0.510199
214315987,70218570,829,501723,2260.23,25850200,307756,0.00450494,0.613399,0.600952,0.43122
214313640,70218570,267,87991.1,190.843,4241370,25475.5,0.0021689,0.289524,0.287817,0.53315
214314831,70218570,605,690254,940.574,23110000,142033,0.00136265,0.205769,0.217113,1.00977
214320640,70218570,16499,370301,272.936,15637000,35113.6,0.000737066,0.0948244,0.0928988,0.541044
214320182,70218570,16345,1711140,1439.93,72558100,197267,0.000841504,0.115284,0.102478,1.37156
214322723,70218570,17169,78516.7,539.454,4720380,72055.9,0.00687056,0.917714,0.879592,0.572452
214317632,70218570,182305701,594473,3076.99,27162400,411312,0.005176,0.691894,0.691894,0.703988
214316504,70218570,927,83648,37.4241,3990410,4772.56,0.0004474,0.0570553,0.056725,0.578595
214314399,70218570,487,244783,794.832,11741800,100236,0.00324709,0.40949,0.40949,0.234067
214317563,70218570,10728,606157,1071.95,35559800,155552,0.00176843,0.256621,0.263847,0.381454
214318590,70218570,15862,3548380,2805.9,145095000,384422,0.000790755,0.108337,0.100079,0.685888
214321253,70218570,16758,31770.8,15.0969,1348520,1911.58,0.000475183,0.0601677,0,0
214319571,70218570,16082,7150380,24776.2,388035000,3279220,0.00346502,0.458609,0.473658,0.773791
214314780,70218570,589,3410910,20378.6,148876000,3180770,0.00597453,0.932529,0.893966,0.792432
214318542,70218570,15847,842233,1028.33,28875700,136663,0.00122096,0.162263,0.156087,0.441112
214324212,70218570,17612,33139.7,59.199,1285650,7626,0.00178635,0.230117,0,0
214313622,70218570,262,3319930,2880.31,138052000,383132,0.000867582,0.115404,0.110658,0.861851
214318250,70218570,15768,547576,356.342,21853700,49987,0.000650762,0.0912878,0.0914754,0.72361
214321126,70218570,16705,2280680,5346.9,111138000,749747,0.00234443,0.328738,0.291567,1.20345
214320790,70218570,16565,546548,699.368,26608900,103038,0.00127961,0.188526,0.189192,0.52337
214322039,70218570,16984,2186860,3454.64,103100000,438671,0.00157973,0.200594,0.204789,0.663597
214314463,70218570,501,124241,132.742,4530880,17576.6,0.00106843,0.141472,0.140595,0.124272
214316572,70218570,943,7489500,20449.9,228393000,2724990,0.00273048,0.363841,0.362215,0.881227
214312669,70218570,39,7987780,30019.1,395037000,4100440,0.00375813,0.513339,0.538542,0.757623
214321065,70218570,16659,1304310,1281.56,63688200,167784,0.000982556,0.128638,0.130698,0.612747
214323940,70218570,17509,362444,642.261,10604100,101889,0.00177203,0.281117,0.286211,1.07133
214320196,70218570,16353,6854980,6120.02,284588000,816445,0.000892785,0.119102,0.110105,1.02081
214318772,70218570,15925,682396,371.186,29760300,49847.9,0.000543945,0.0730484,0.0708767,1.48133
214323297,70218570,17337,189379,131.171,4185950,18483.4,0.000692637,0.0976,0.0975268,0.265994
214314201,70218570,446,328092,1199.46,15007500,167667,0.00365587,0.511036,0.494905,0.443019
214321038,70218570,16647,68613.7,11.9232,2750440,1522.22,0.000173773,0.0221854,0.0221852,0.0699536
214321092,70218570,16682,606625,1061.59,32231200,136485,0.00174999,0.224991,0.222534,0.297144
214321142,70218570,16712,313380,2221.97,14401400,330033,0.00709036,1.05314,1.05206,0.519856
214323099,70218570,17301,593056,959.745,27160400,127949,0.00161831,0.215746,0.245236,1.04034
214324724,70218570,112892269,118013,741.403,4364350,117374,0.00628241,0.994587,0.983146,0.193208
214314125,70218570,429,1575750,502.494,64805800,66698.8,0.000318893,0.0423284,0.0431646,0.651841
214317688,70218570,15597,70496.5,152.321,2230970,20549.2,0.00216069,0.291492,0.310014,0.529378
214324430,70218570,111220718,349690,427.022,13549300,56421.1,0.00122114,0.161346,0.161346,0.630772
214323089,70218570,17296,34969,107.44,1356270,13992.6,0.00307243,0.400144,0,0
214320026,70218570,16254,442834,179.67,17983700,22513.7,0.000405728,0.05084,0.0522277,0.788371
214316269,70218570,889,489566,2118.67,24625700,268469,0.00432765,0.548382,0.548382,0.253036
214317012,70218570,1047,1993140,23119.3,113884000,3059380,0.0115994,1.53495,1.53492,0.490797
214315223,70218570,707,1158020,6807.84,49685700,1106090,0.00587884,0.955152,0.96943,0.700024
214319501,70218570,16065,2999210,16719.4,137510000,2234560,0.00557459,0.745048,0.744374,0.911401
214316463,70218570,912,319428,1143.37,20137100,158731,0.00357941,0.496922,0.535409,0.577984
214313995,70218570,361,9743270,27519.8,395064000,3630430,0.00282449,0.372609,0.367658,0.803708
214314976,70218570,648,6880320,49097.4,359152000,6663900,0.00713592,0.968544,0.937173,0.663852
214324478,70218570,111220754,176806,929.297,8892220,121758,0.00525604,0.688653,0.698162,0.451648
214315003,70218570,657,1818390,13444.2,69329200,1827590,0.00739345,1.00506,1.00506,1.04523
214314348,70218570,479,713875,3806.29,35294300,544533,0.00533187,0.762785,0.730276,0.545621
214314591,70218570,519,2560500,7868.86,135892000,1031290,0.00307317,0.402768,0.386927,0.515595
214324658,70218570,111220870,260924,283.962,11243300,38653,0.00108829,0.148139,0.144226,0.807947
