id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214615043,70228370,15698,104907,76.2403,2863440,12572.7,0.000726742,0.119846,0.119846,0.65072
214612803,70228370,315,192117000,656430,8349990000,88801600,0.00341683,0.462227,0.469366,0.894556
214618342,70228370,16694,10502000,34156.6,525025000,4819130,0.00325239,0.458878,0.460362,0.903107
214618565,70228370,16793,908339,1203.29,35276500,155934,0.00132471,0.17167,0.171764,0.734681
214617149,70228370,16430,1770860,2513.56,86129600,325227,0.0014194,0.183654,0.182297,0.490961
214612528,70228370,88,1188910,382.045,39514500,53938.5,0.000321341,0.0453681,0.0453717,1.91547
214612578,70228370,132,34969,19.2903,1553530,2495.52,0.000551641,0.0713638,0,0
214614129,70228370,915,524330,1717.69,23220800,227578,0.00327598,0.434035,0.434344,1.01741
214615115,70228370,15759,69938,0.0775003,2458930,9.89464,1.10813e-06,0.000141477,0.000141477,0.580368
214621245,70228370,17615,34969,2.66822,861940,335.629,7.63024e-05,0.0095979,0,0
214620768,70228370,17424,2835740,5071.09,116172000,649696,0.00178828,0.22911,0.230118,0.854681
214614600,70228370,1109,69938,1.43569,2524440,215.533,2.05281e-05,0.00308178,0.00308178,0.674122
214612854,70228370,368,69699.4,50.4283,2715920,6369.21,0.000723511,0.0913811,0.0916221,1.08648
214612996,70228370,434,2430680,9417.48,115319000,1344970,0.00387443,0.553331,0.554681,0.556951
214612701,70228370,238,69938,16.8534,2224260,2170.08,0.000240976,0.0310287,0.0310287,0.1795
214615993,70228370,16040,4637650,17701,226079000,2416380,0.00381679,0.521036,0.508102,0.650022
214612749,70228370,254,23680900,67638.9,1107260000,9558320,0.00285627,0.403631,0.405104,0.816796
214617239,70228370,16459,518470,298.489,22682700,38640.4,0.000575711,0.0745279,0.0745887,0.897945
214616575,70228370,16313,10856800,9898.08,449329000,1328970,0.000911695,0.122409,0.114888,1.28086
214617756,70228370,16585,104907,92.6317,4184590,13425.2,0.000882989,0.127973,0.127973,0.928131
214613028,70228370,446,267835,493.486,10160500,69795.1,0.0018425,0.26059,0.278484,1.35551
214613670,70228370,683,1055350,5610.79,53861400,756217,0.00531651,0.716554,0.721104,0.567409
214615820,70228370,15975,1888330,8030.7,87082300,1145390,0.00425281,0.606564,0.606564,1.20862
214620735,70228370,17407,1398760,410.319,38564400,52760.6,0.000293345,0.0377195,0.0377195,0.619567
214618553,70228370,16788,66842.8,153.629,2890560,20979.7,0.00229836,0.313866,0.349123,0.62498
214619513,70228370,17066,1503670,1416.15,54437700,183402,0.000941799,0.12197,0.12197,0.737369
214619247,70228370,16990,2692610,1369.11,100177000,179536,0.00050847,0.0666772,0.0666772,0.680539
214618371,70228370,16708,698817,550.945,29307100,70514.8,0.000788396,0.100906,0.100962,1.06967
214620070,70228370,17227,116964,1188.4,4887760,155843,0.0101604,1.3324,1.7735,0.651941
214618460,70228370,16738,978583,1857.93,36205000,245562,0.00189859,0.250936,0.251014,0.777491
214618639,70228370,16821,1502560,8438.86,69271000,1150210,0.00561633,0.765499,0.765943,0.64658
214613842,70228370,788,715211,3496.66,20691800,446822,0.00488899,0.624742,0.79976,0.517323
214615907,70228370,16008,7375600,23930.7,206666000,3379660,0.00324458,0.458223,0.452655,1.38118
214620967,70228370,17533,139876,16.043,3134920,2160.71,0.000114695,0.0154473,0.0154473,0.272528
214616390,70228370,16211,11651700,12318.4,443369000,1762430,0.00105722,0.15126,0.153593,1.2024
214620185,70228370,17296,12650.7,71.2942,574403,9360.25,0.00563558,0.739897,0,0
214613984,70228370,845,1553490,5458.95,71531400,736837,0.00351399,0.474311,0.460843,0.561185
214618374,70228370,16709,803118,434.484,34143300,55949.4,0.000540997,0.0696653,0.0698018,1.40288
214612693,70228370,233,1026740,836.82,40059500,104257,0.000815026,0.101542,0.101028,0.353946
214612860,70228370,377,101996,97.8029,4018520,12759.8,0.000958891,0.125101,0.131007,0.52
214619218,70228370,16968,2177400,4711.34,89462600,625159,0.00216374,0.287112,0.297135,0.773694
214612593,70228370,147,139876,138.588,6176300,18204.7,0.00099079,0.130149,0.130149,0.474956
214614929,70228370,15610,34329.5,60.0307,683406,7869.15,0.00174866,0.229224,0,0
214620120,70228370,17258,1362710,1829.04,35577600,235589,0.0013422,0.172882,0.172963,0.725852
214620887,70228370,17481,527556,1050.39,24136100,135843,0.00199105,0.257496,0.231042,0.479467
214618335,70228370,16690,3704910,17379.2,190190000,2544580,0.00469087,0.686815,0.674732,0.662947
214615099,70228370,15739,473192000,1300710,19726900000,175078000,0.00274881,0.369993,0.380448,1.03905
214615948,70228370,16022,6582550,11166.2,177416000,1514270,0.00169634,0.230043,0.252092,0.99493
214617641,70228370,16529,34969,29.3127,1797700,4025.05,0.000838249,0.115103,0,0
214618477,70228370,16754,2688410,3087.35,118302000,409345,0.00114839,0.152263,0.152798,1.00607
214614176,70228370,942,4822000,10806.7,182186000,1379180,0.00224112,0.286019,0.300133,0.740114
214616847,70228370,16337,104907,5.46284,3849860,851.478,5.20732e-05,0.00811651,0.00811651,0.496746
214612893,70228370,429,1455240,1414.09,57489100,181440,0.000971727,0.12468,0.12299,0.471137
214612746,70228370,248,366456,243.822,8545180,31074.3,0.00066535,0.0847966,0.0903852,1.62099
214617850,70228370,16620,69938,17.7012,2429660,2283.01,0.000253099,0.0326433,0.0326433,0.499684
214621640,70228370,124372464,69938,145.548,1859610,20179.1,0.0020811,0.288528,0.288528,0.0116419
214615444,70228370,15850,68181.7,150.748,2188740,21150.5,0.00221097,0.310208,0.311478,0.244548
214616516,70228370,16281,34969,0.00229904,1272430,0.36216,6.5745e-08,1.03566e-05,0,0
214618281,70228370,16671,3567190,9385.89,160844000,1303820,0.00263117,0.365504,0.364876,0.75142
214617754,70228370,16584,314721,333.668,13579100,48905.2,0.0010602,0.155392,0.155392,0.517968
214616977,70228370,16382,35684500,25563.5,1562100000,3410050,0.000716377,0.095561,0.0928615,1.11065
214619280,70228370,17004,1608570,909.432,53525400,117205,0.000565366,0.0728624,0.0728624,1.76289
214618883,70228370,16867,2216670,3391.43,94769300,445361,0.00152997,0.200914,0.205163,0.959616
214616901,70228370,16355,6293040,9589.79,249492000,1293530,0.00152387,0.20555,0.207148,0.964331
214619791,70228370,17159,239561,1945.55,8692340,257169,0.00812131,1.0735,1.40456,0.237019
214616333,70228370,16157,244783,148.388,10127600,19446.5,0.000606203,0.0794438,0.0794438,0.515865
214613358,70228370,599,489566,5.80029,18493500,847.848,1.18478e-05,0.00173184,0.00173184,1.23534
214619779,70228370,17152,104907,51.9561,3259770,6752.53,0.000495259,0.0643668,0.0643668,0.610655
214619536,70228370,17083,104907,6.22097,3925170,800.391,5.92999e-05,0.00762953,0.00762953,1.06384
214615870,70228370,15995,1633810,4515.21,59987200,567834,0.00276361,0.347552,0.383976,0.688578
214615704,70228370,15935,2247950,4460.78,87990500,567845,0.00198438,0.252606,0.246657,0.541147
214615296,70228370,15796,732012,403.775,25028100,49581.1,0.000551596,0.0677326,0.0682451,1.58034
214619746,70228370,17134,664411,961.439,22808700,131003,0.00144705,0.197171,0.197171,1.06988
214613850,70228370,800,530438,3012.88,23809600,388341,0.00567998,0.732114,0.769301,0.357288
214618836,70228370,16853,31196.5,107.272,1584390,14338,0.00343861,0.459602,0,0
214620314,70228370,17366,2770690,4735.3,112411000,605538,0.00170907,0.218551,0.226484,0.758321
214619145,70228370,16908,383918,584.417,15390200,75883.3,0.00152224,0.197655,0.197828,0.585524
214617890,70228370,16640,34969,1.90675,1127710,242.573,5.45269e-05,0.00693679,0,0
214618635,70228370,16820,8869220,33979.3,428085000,4745390,0.00383115,0.53504,0.537411,0.848481
214617895,70228370,16650,43676200,100273,1993190000,14174100,0.00229584,0.324526,0.326014,1.12133
214616036,70228370,16063,16581400,48011.4,604821000,6167650,0.0028955,0.371962,0.409139,1.00121
214612638,70228370,187,857527,4818.93,33081900,617366,0.00561957,0.719938,0.811391,0.746081
214614725,70228370,10710,2377890,1235.16,97495800,174081,0.000519436,0.0732082,0.0732082,1.78012
214614076,70228370,886,14079500,26782,639387000,3796400,0.0019022,0.269639,0.271355,0.888394
214621201,70228370,17586,34969,3.26521,697918,414.554,9.33745e-05,0.0118549,0,0
214613214,70228370,505,139876,1.07067,4963930,165.279,7.65442e-06,0.00118161,0.00118161,1.19287
214613757,70228370,724,104907,5.63709,3704260,703.405,5.37341e-05,0.00670504,0.00670504,0.304443
214613575,70228370,647,2713540,4887.19,78000300,613132,0.00180103,0.225952,0.252999,1.27116
214612770,70228370,284,6107390,19537.1,219981000,2525280,0.00319893,0.41348,0.441594,0.927611
214612885,70228370,418,930786,1173.9,30036200,168997,0.0012612,0.181564,0.180117,1.00569
214613496,70228370,613,416539,770.149,16796200,96681.8,0.00184892,0.232107,0.231809,0.37474
214616881,70228370,16349,1481210,1291.82,59719600,175140,0.00087214,0.118241,0.098558,1.21457
214618934,70228370,16881,384659,83.2656,13995600,10670.5,0.000216466,0.0277401,0.0277401,0.791113
214612880,70228370,411,1580290,1864.3,68283400,261307,0.00117972,0.165354,0.164591,0.697531
214621326,70228370,111220692,733428,5701.91,34019400,766521,0.00777433,1.04512,1.00071,0.603173
214620741,70228370,17410,1014100,294.765,28015900,37914.9,0.000290666,0.0373876,0.0373876,0.647348
214615805,70228370,15966,209814,1935.27,12093300,280887,0.00922375,1.33874,1.33874,0.570951
214616546,70228370,16295,279752,127.723,9739910,16972.7,0.000456558,0.0606705,0.0606705,1.08637
214612530,70228370,90,88208.9,229.367,4147520,30399.3,0.00260027,0.344628,0.352979,0.229999
214612872,70228370,399,3470740,6481.12,141925000,899995,0.00186736,0.259309,0.264871,0.85327
214620955,70228370,17526,314721,82.8373,8696190,10402.2,0.000263209,0.0330522,0.0330522,0.56686
214621479,70228370,111220868,104907,235.127,4818910,30185,0.00224129,0.287731,0.287731,0.107273
214612844,70228370,358,104907,41.7823,4247270,5514.67,0.00039828,0.0525672,0.0525672,0.748503
214616405,70228370,16229,594473,102.074,21185400,14287.6,0.000171705,0.0240341,0.0240341,1.6739
214612857,70228370,371,87965.5,375.142,2665920,46763.9,0.00426465,0.531616,0.583896,0.22043
214613119,70228370,479,553689,1556.14,24775200,217544,0.00281049,0.392899,0.439126,0.687523
214620916,70228370,17497,870369,2085.49,27824600,269006,0.00239609,0.309071,0.308178,0.537423
214612652,70228370,197,34969,12.4542,1119890,1599.47,0.00035615,0.0457398,0,0
214621262,70228370,111220572,122051,228.128,5465020,30806.3,0.00186913,0.252406,0.203173,0.33024
214612761,70228370,269,274015,247.66,11787500,32342.9,0.000903818,0.118033,0.117086,0.600473
214615708,70228370,15936,8069260,18026.4,288564000,2323930,0.00223396,0.287998,0.309817,0.901401
214618333,70228370,16689,954895,2803.4,47906100,404100,0.00293582,0.423188,0.420935,0.676074
214620819,70228370,17447,139876,167.844,2623580,27021.4,0.00119995,0.193181,0.193181,0.0572759
214618542,70228370,16784,209814,34.1748,7937180,4348.39,0.000162881,0.020725,0.020725,0.715067
214617598,70228370,16499,487803,969.659,19002300,126852,0.00198781,0.260047,0.260638,0.835602
214618307,70228370,16676,1285120,4665.56,57687700,667423,0.00363046,0.519349,0.514088,0.598365
214616051,70228370,16068,3706120,14468.1,152539000,1863230,0.00390385,0.502745,0.542201,0.874716
214619193,70228370,16949,16025600,84611.2,791857000,12462000,0.00527975,0.777628,0.787647,0.747324
214619803,70228370,17166,1015070,3890.08,45468900,514433,0.00383233,0.506795,0.495523,0.621569
214620942,70228370,17514,384659,811.455,11252500,104272,0.00210954,0.271077,0.271077,0.524456
214615040,70228370,15696,454512,188.458,13131400,31064.6,0.000414638,0.0683472,0.0683447,0.782791
214620749,70228370,17414,34965.2,23.2826,515438,3152.8,0.000665881,0.0901698,0,0
214614606,70228370,1113,174845,14.5749,6810980,1975,8.33588e-05,0.0112957,0.0112957,1.18451
214612465,70228370,23,1281040,1044.02,54410800,149414,0.000814982,0.116635,0.112613,0.990892
214620157,70228370,17277,1678510,4891.4,47004500,633162,0.00291413,0.377217,0.377216,0.945335
214615019,70228370,15680,583213,4001.43,13865100,651893,0.00686101,1.11776,1.09849,0.726529
214614230,70228370,970,314721,56.547,9229200,7198.12,0.000179674,0.0228714,0.0228714,0.538637
214614556,70228370,1088,405112,302.486,18653300,39863.5,0.000746671,0.098401,0.0984879,0.317118
214617865,70228370,16628,104907,11.8882,3749840,1544.36,0.000113321,0.0147212,0.0147212,0.763013
214619517,70228370,17068,1503670,1416.15,54437700,183402,0.000941799,0.12197,0.12197,0.737369
214615712,70228370,15937,4115700,7691.76,131064000,998005,0.00186888,0.242487,0.273695,0.992615
214617696,70228370,16546,63042.9,48.0811,3090080,6659.86,0.000762672,0.10564,0.0928676,0.160212
214612495,70228370,50,279752,13.8256,11631200,2074.46,4.9421e-05,0.00741535,0.00741535,1.29244
214616306,70228370,16138,685366,1362.83,27441200,186408,0.00198847,0.271983,0.308926,1.1987
214620865,70228370,17469,454572,209.751,10660100,28345.8,0.000461425,0.0623571,0.0623553,0.821312
214613616,70228370,664,1185530,2669.18,40525300,359065,0.00225146,0.302872,0.306117,0.684385
214614707,70228370,10700,632416,786.954,28689600,109559,0.00124436,0.173239,0.175296,0.576271
214617197,70228370,16449,68752.1,71.5895,3227090,9362.59,0.00104127,0.136179,0.136182,0.0222355
214612660,70228370,203,104907,178.034,4237350,22414.2,0.00169707,0.213658,0.213658,0.353309
214616949,70228370,16367,69938,1.85058,2421630,234.71,2.64603e-05,0.00335597,0.00335597,0.304811
214612476,70228370,36,503173,632.94,12955400,79501.8,0.0012579,0.158001,0.186304,1.04789
214619767,70228370,17143,1993230,782.261,61043500,100132,0.000392458,0.0502362,0.0502362,0.999576
214613260,70228370,528,90395500,317282,4330880000,46012100,0.00350993,0.509009,0.532179,0.979803
214614515,70228370,1066,616948,6040.33,36681900,955565,0.00979066,1.54886,1.42207,0.458687
214614193,70228370,950,530939,1861.84,22083400,241675,0.00350668,0.455184,0.49694,1.08974
214615396,70228370,15833,419341,648.354,19010300,90578.5,0.00154613,0.216002,0.215972,0.413138
214620133,70228370,17263,419628,784.883,10480000,101931,0.00187043,0.242908,0.242908,0.75809
214616504,70228370,16273,34969,45.0429,1289970,7038.8,0.00128808,0.201287,0,0
214614108,70228370,905,449144,276.248,18386500,35396.3,0.000615054,0.0788082,0.0790054,0.275064
214613547,70228370,634,279752,23.1924,12072200,3245.7,8.29036e-05,0.011602,0.011602,0.989516
214613865,70228370,818,3677200,7876.71,172011000,1024200,0.00214204,0.278527,0.283381,0.783591
214612695,70228370,234,104545,158.027,4453760,21087.8,0.00151157,0.20171,0.201611,0.361886
214618547,70228370,16786,135209,258.379,5946960,34590.4,0.00191095,0.255829,0.274204,0.558501
214614103,70228370,903,697106,2891.76,34480500,381847,0.00414824,0.54776,0.547944,0.501631
214616332,70228370,16156,734349,353.348,29344100,46194.5,0.000481172,0.0629054,0.0629054,0.830355
214614226,70228370,969,699380,4856.29,35734100,699765,0.00694371,1.00055,1.00055,0.927864
214614451,70228370,1045,139395,234.024,5381260,28739,0.00167885,0.206169,0.205774,1.11346
214613025,70228370,445,1398190,4242.44,50689500,548417,0.00303424,0.392234,0.391961,0.434877
214619632,70228370,17093,9016150,27241.4,319366000,3656280,0.0030214,0.405526,0.412465,1.1519
214619268,70228370,16999,34969,0.301093,1397510,38.7909,8.61027e-06,0.00110929,0,0
214613722,70228370,704,289002,476.284,6953090,58896.5,0.00164803,0.203793,0.228035,0.763231
214616427,70228370,16243,489566,38.4993,18205900,6071.37,7.86397e-05,0.0124015,0.0124015,1.02356
214620063,70228370,17221,12768700,29513.6,403183000,3836980,0.0023114,0.300499,0.306228,1.00008
214620573,70228370,17376,34969,6.23713,1101670,837.802,0.000178362,0.0239584,0,0
214615506,70228370,15871,415388,1840.36,17923900,237731,0.00443047,0.572311,0.622896,0.334443
214614110,70228370,906,499977,2245.78,24982000,305744,0.00449176,0.611516,0.610984,0.280596
214614667,70228370,10681,2265770,12495.9,107532000,1831530,0.00551507,0.808349,0.846946,0.680497
214615973,70228370,16032,24546900,90340,1169950000,12770900,0.00368031,0.520265,0.495942,0.838568
214621145,70228370,17558,243703,293.618,7424440,37932.2,0.00120482,0.155649,0.155363,0.659172
214614631,70228370,1129,65620000,62437.9,2658520000,8833110,0.000951507,0.13461,0.133413,1.68678
214612832,70228370,345,5252810,21743.4,206326000,2822350,0.00413938,0.537303,0.57333,0.882906
214612846,70228370,359,2272980,256.449,90309200,35292.5,0.000112825,0.015527,0.015527,1.1531
214617690,70228370,16544,1207670,1105.66,54561800,143763,0.000915532,0.119042,0.118921,0.961201
214619195,70228370,16950,577070,4302.03,27208100,580069,0.00745496,1.0052,0.971569,0.459441
214613946,70228370,827,1014100,1453.53,43428700,193962,0.00143332,0.191265,0.191265,1.19305
214614068,70228370,882,943225,4326.68,46375400,564191,0.00458711,0.598151,0.598226,0.34745
214612815,70228370,327,335554,334.005,15316800,43031.4,0.000995386,0.12824,0.122844,0.558347
214616437,70228370,16247,5137240,7699.26,188922000,1127180,0.00149872,0.219413,0.219468,0.971568
214615451,70228370,15853,42410700,92685.2,2000540000,12134900,0.00218542,0.286129,0.311938,0.933234
214619701,70228370,17116,384462,1624.33,15597300,210942,0.00422493,0.548668,0.54884,0.555205
214617221,70228370,16455,1969190,1409.8,89478600,194480,0.000715931,0.0987617,0.0731491,1.02244
214621354,70228370,111220722,314721,1034.85,13234900,135985,0.00328816,0.432082,0.432082,0.476833
214614552,70228370,1085,384659,747.13,17746700,97422.6,0.00194232,0.25327,0.25327,0.34614
214616715,70228370,16322,6069020,4565.56,252206000,605576,0.000752273,0.0997815,0.0996072,1.09716
214613020,70228370,444,3566840,468.816,144984000,66858.4,0.000131437,0.0187445,0.0187445,2.07209
214615728,70228370,15944,2043710,2544.82,70344400,322299,0.00124519,0.157702,0.19159,1.20689
214619853,70228370,17185,1153980,2301.54,39273300,304689,0.00199444,0.264034,0.264034,0.438793
214614594,70228370,1105,173644,452.616,7146000,57177.3,0.00260657,0.329278,0.43247,0.426173
214615030,70228370,15684,1013840,2505.64,28523800,411262,0.00247144,0.405648,0.405553,1.23748
214615457,70228370,15855,6461860,13584.5,297880000,1805780,0.00210226,0.279452,0.306519,0.76924
214612512,70228370,66,30515.1,73.5329,1335520,9528.59,0.00240972,0.312258,0,0
214617836,70228370,16613,1571370,1049.91,63111100,139679,0.000668152,0.0888899,0.0944243,1.3602
214621226,70228370,17598,148851,139.414,4179160,18327.8,0.000936605,0.123129,0,0
214620846,70228370,17459,104907,42.7824,2466040,6191.59,0.000407812,0.0590198,0.0590198,0.207807
214616506,70228370,16274,69938,83.4929,2415790,13092.6,0.00119381,0.187203,0.187203,1.41414
214621430,70228370,111220816,314721,487.248,14030700,62203.4,0.00154819,0.197646,0.197646,0.418694
214616368,70228370,16182,57425.7,72.8451,2640820,10163.8,0.00126851,0.17699,0,0
214613535,70228370,629,2762510,1426.51,119372000,184983,0.000516381,0.0669618,0.0669655,1.12932
214618938,70228370,16883,1328470,1841.77,54887700,237940,0.00138639,0.179109,0.179168,0.897548
214614011,70228370,857,924911,1643.23,36212500,212416,0.00177664,0.229661,0.240513,0.640662
214617856,70228370,16624,5136500,6581.22,191697000,871189,0.00128127,0.169608,0.172477,1.23011
214618569,70228370,16794,69938,57.5746,2580570,7436.01,0.000823223,0.106323,0.106323,0.359849
214614007,70228370,856,23386400,15590.5,1002040000,2096600,0.000666651,0.0896504,0.0904164,1.21646
214615069,70228370,15719,34969,4.97721,1019870,811.554,0.000142332,0.0232078,0,0
214619250,70228370,16991,2517770,1329.89,93496900,174297,0.000528202,0.069227,0.069227,0.661011
214620289,70228370,17342,104907,10.6962,3175600,1362.1,0.000101959,0.0129838,0.0129838,0.180196
214612655,70228370,200,521016,620.895,19757500,84481.1,0.0011917,0.162147,0.162257,0.370417
214616492,70228370,16269,384659,492.029,13520600,80395.9,0.00127913,0.209006,0.209006,1.11949
214615023,70228370,15681,409403,2833.52,10120700,456666,0.00692109,1.11544,1.09005,0.778085
214615594,70228370,15901,736653,757.119,32917200,104271,0.00102778,0.141547,0.143049,0.555267
214615824,70228370,15977,454597,2298.96,20300700,309783,0.00505714,0.681445,0.681445,0.769977
214620303,70228370,17355,6703650,11671.6,252837000,1519340,0.00174109,0.226643,0.223619,0.742938
214621440,70228370,111220824,1398740,1805.71,57358900,228617,0.00129096,0.163445,0.163448,0.451206
214614033,70228370,868,103346,306.218,5056650,42479,0.00296303,0.411036,0.411111,0.298598
214618651,70228370,16824,524535,1422.24,24251500,194056,0.00271144,0.369958,0.369958,0.346733
214621287,70228370,111220650,58915.2,352.558,2960010,48064.7,0.00598416,0.815829,0.943962,0.599592
214612609,70228370,162,279752,59.2988,11872600,7506.52,0.000211969,0.0268328,0.0268328,0.393107
214620925,70228370,17503,2097880,5829.09,58480800,774069,0.00277856,0.368977,0.368946,0.53679
214615669,70228370,15923,2447720,6874.4,71964900,973824,0.00280849,0.397849,0.397832,1.36882
214618654,70228370,16825,209567,1684.27,9855440,230741,0.00803692,1.10104,1.10116,0.455941
214619857,70228370,17188,909194,1837.3,31493000,241619,0.0020208,0.265751,0.265751,0.461472
214613789,70228370,749,1993230,934.473,72431500,120522,0.000468823,0.0604657,0.0604657,1.04184
214620965,70228370,17532,594473,300.79,14189700,38573.4,0.000505978,0.0648866,0.0648866,0.640347
214616279,70228370,16122,1966620,5390.01,96455900,797283,0.00274075,0.405408,0.448454,0.838837
214616966,70228370,16378,139876,486.392,4766560,64456,0.00347731,0.460808,0.460808,0.650394
214612805,70228370,318,34969,3.14669,1087570,402.242,8.9985e-05,0.0115028,0,0
214615129,70228370,15768,664411,306.506,28098300,41318,0.00046132,0.0621875,0.0621875,1.00294
214615517,70228370,15873,661336,3142.98,29451300,403109,0.00475247,0.609538,0.733912,0.31805
214616375,70228370,16188,2629620,5581.77,110393000,792310,0.00212265,0.301302,0.294479,0.784432
214616869,70228370,16343,1481210,1291.82,59719600,175140,0.00087214,0.118241,0.098558,1.21457
214613319,70228370,562,69938,11.2411,2904960,1469.21,0.000160729,0.0210073,0.0210073,0.561649
214617171,70228370,16441,489566,12.2999,18982800,1929.35,2.51241e-05,0.00394095,0.00394095,1.76359
214616964,70228370,16377,209814,731.966,7261940,98981.2,0.00348864,0.471757,0.471757,0.732061
214620137,70228370,17265,209211,314.316,5123320,39937.6,0.00150238,0.190896,0.191176,0.584607
214620200,70228370,17302,104907,103.528,4149810,13439.4,0.000986857,0.128108,0.128108,0.244006
214617165,70228370,16437,3456430,1559.68,155465000,207863,0.000451239,0.060138,0.0554461,1.25017
214615789,70228370,15960,1748290,13117.6,103755000,1867990,0.00750309,1.06846,1.0684,0.616421
214613002,70228370,437,3487410,8388.99,136068000,1089680,0.00240551,0.312461,0.313681,0.806008
214615654,70228370,15915,7577280,16289.7,271266000,2200900,0.00214981,0.29046,0.292405,1.49298
214614088,70228370,891,207621,687.234,9905080,91456.6,0.00331003,0.440497,0.44105,0.139596
214618792,70228370,16826,314246,2363.02,14072600,324175,0.00751965,1.0316,1.032,0.460447
214617660,70228370,16535,1596140,1442.46,75034800,187623,0.000903713,0.117548,0.117695,0.86079
214620743,70228370,17411,139876,32.7579,3188640,4367.56,0.000234192,0.0312245,0.0312245,0.23521
214616748,70228370,16327,174845,2.86824,6020150,442.513,1.64045e-05,0.00253088,0.00253088,0.974945
214618515,70228370,16771,1110480,1191.03,48698200,154349,0.00107253,0.138993,0.139849,0.834047
214620874,70228370,17472,244357,25.6975,2883960,3809.51,0.000105164,0.01559,0.0155706,0.750488
214616084,70228370,16081,528861,1322.19,27132300,184776,0.00250007,0.349384,0.370023,0.601718
214612408,70228370,1,69938,422.847,1892340,69992.6,0.00604603,1.00078,1.00078,0.798099
214613957,70228370,834,2821160,15024.1,129590000,2228740,0.0053255,0.790009,0.789888,0.536845
214614205,70228370,957,5070000,6394.13,258474000,891136,0.00126117,0.175767,0.175835,1.40372
214615102,70228370,15750,473192000,1300710,19726900000,175078000,0.00274881,0.369993,0.380448,1.03905
214614055,70228370,878,718236,559.203,15936000,73160.3,0.000778579,0.101861,0.112214,0.971513
214615463,70228370,15857,27843800,69417.2,1383090000,9050320,0.0024931,0.325039,0.355052,0.905147
214615104,70228370,15751,93751500,149619,4093050000,19726400,0.00159591,0.210411,0.227932,1.1236
214616380,70228370,16193,696566,1604.29,30156800,229830,0.00230314,0.329947,0.338023,0.753959
214616910,70228370,16359,523496,375.033,21798100,48952.3,0.0007164,0.0935103,0.0936156,0.948662
214619481,70228370,17048,34856.6,388.988,1565970,51683.7,0.0111597,1.48275,0,0
214616132,70228370,16098,71800.2,101.418,2948960,13289.7,0.00141251,0.185092,0.188746,0.52144
214618331,70228370,16688,5350800,24069.1,273531000,3515550,0.00449822,0.657014,0.650798,0.679504
214614739,70228370,10723,4055740,15377.4,204726000,2272870,0.00379151,0.560409,0.558269,0.768547
214613661,70228370,679,804287,86.3616,26706800,11042.3,0.000107377,0.0137293,0.0137293,0.760585
214615400,70228370,15834,11929500,18946.3,497694000,2550980,0.00158819,0.213838,0.218022,0.862007
214617313,70228370,16480,594473,47.2427,23885900,6413.83,7.94698e-05,0.0107891,0.0107891,0.754894
214616281,70228370,16123,6947630,14548,320143000,2101490,0.00209395,0.302476,0.316807,0.821571
214615852,70228370,15988,3176190,10559.6,103575000,1352350,0.00332462,0.425777,0.470811,1.05585
214617108,70228370,16412,839256,12.6141,33039500,1957.07,1.503e-05,0.00233191,0.00233191,1.6731
214619543,70228370,17086,1293850,628.366,43777300,80770.4,0.000485654,0.0624262,0.0624262,1.01765
214614021,70228370,861,647947,1031.58,21370300,131353,0.00159207,0.202722,0.22142,0.994702
214614040,70228370,870,4240390,7301.39,157912000,935931,0.00172187,0.220718,0.236783,0.794889
214614562,70228370,1090,1370650,1941.49,56275800,250133,0.00141648,0.182492,0.182236,0.384373
214620050,70228370,17215,69938,32.3363,1986830,4081.2,0.000462357,0.0583546,0.0583546,0.441018
214613944,70228370,826,1846410,1665.33,64443800,217687,0.000901924,0.117897,0.11866,1.08605
214620302,70228370,17353,10724500,14092.8,351406000,1847490,0.00131408,0.172269,0.170767,0.901937
214612811,70228370,322,45931400,172054,2013370000,22780000,0.00374588,0.495957,0.512535,0.8296
214621610,70228370,111220930,11357.2,22.0239,498987,2891.54,0.00193921,0.2546,0,0
214619851,70228370,17183,1153980,2301.54,39273300,304689,0.00199444,0.264034,0.264034,0.438793
214613334,70228370,573,139554,124.153,5660680,15376.7,0.000889637,0.110185,0.110137,0.202401
214615001,70228370,15669,1837700,6537.59,46887200,1076580,0.00355747,0.585829,0.58178,1.15996
214619723,70228370,17124,1049070,4449.05,39460100,626853,0.00424097,0.597534,0.597534,0.868551
214613595,70228370,655,1280450,2342.87,36103300,296691,0.00182972,0.231707,0.247199,1.39308
214617534,70228370,16495,1946570,2324.44,78153200,301184,0.00119412,0.154726,0.154833,1.17802
214620838,70228370,17455,454597,781.724,14293400,103355,0.0017196,0.227355,0.227355,0.477534
214616409,70228370,16231,559191,340.525,21858800,49372.5,0.00060896,0.0882926,0.0882735,2.12559
214615124,70228370,15765,1958260,368.446,79705800,49839.7,0.000188149,0.025451,0.025451,1.78147
214616294,70228370,16132,1859930,3444.82,78017600,479145,0.00185212,0.257614,0.266635,0.807532
214616851,70228370,16338,857938,527.474,36248700,68760.2,0.000614816,0.080146,0.0815406,1.01659
214618437,70228370,16730,209814,69.1477,7347900,9042,0.000329566,0.0430953,0.0430953,0.88073
214613582,70228370,649,230785,142.786,8458190,18366.4,0.000618699,0.0795824,0.0791918,0.449045
