id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215254421,70276825,682,664134,22448.1,28467100,3081190,0.0338005,4.63941,4.63935,0.0799627
215259186,70276825,16601,216981,2752.03,7030670,374697,0.0126832,1.72686,1.81401,1.05548
215259970,70276825,17238,462004,11672.7,17085900,1614080,0.0252654,3.49365,3.39105,0.599056
215252772,70276825,231,34969,944.677,1450280,130872,0.0270147,3.74252,0,0
215260226,70276825,111220692,743253,27751,31542000,4081290,0.0373372,5.49112,5.30024,0.53275
215260297,70276825,112892315,174845,4735.22,7825380,657402,0.0270824,3.75991,3.75991,0.12768
215255489,70276825,1033,3487940,89504.2,174050000,13535400,0.025661,3.88061,3.88126,0.287703
215252282,70276825,69,650006,18913,26352800,2602860,0.0290966,4.00437,3.90669,0.226504
215253835,70276825,562,61456.9,89.3102,2355160,12347.8,0.00145322,0.200919,0.198604,0.199491
215257329,70276825,15998,1812080,513.373,37013700,62408.1,0.000283306,0.03444,0.0343676,0.635742
215259234,70276825,16620,69938,3025.43,2931670,433912,0.0432587,6.20424,6.20424,0.214204
215257108,70276825,15947,1605730,5016.4,44430400,642048,0.00312406,0.399848,0.400636,1.20125
215259607,70276825,16829,41683000,1223760,2234990000,194522000,0.0293587,4.6667,4.60777,0.2818
215260038,70276825,17328,977376,27729,30168600,3744510,0.0283709,3.83119,3.82823,0.266536
215254091,70276825,596,3355660,47751.5,117355000,6464910,0.0142301,1.92657,1.93383,0.511856
215252887,70276825,272,209700,86.2925,5665450,11308,0.000411504,0.0539244,0.0539071,1.04679
215254577,70276825,729,349690,5334.4,14609500,710571,0.0152546,2.032,2.032,0.200029
215259610,70276825,16841,2290840,69412,124137000,11033200,0.0302999,4.81621,4.75024,0.317039
215252108,70276825,38,804287,512.876,25689200,67713.8,0.000637678,0.0841911,0.0841911,0.707281
215260102,70276825,17422,799184,25194.1,34499200,3496270,0.0315248,4.3748,4.33043,0.25804
215254322,70276825,655,2075140,343.58,37845700,44398,0.000165569,0.0213951,0.021339,1.01997
215258985,70276825,16573,139876,1490.81,5280390,209462,0.0106581,1.49748,1.49748,0.672852
215254044,70276825,591,279752,1859.39,7437460,247711,0.00664658,0.885468,0.885468,0.349817
215259480,70276825,16726,5502930,133907,208936000,18573800,0.0243337,3.37525,3.34235,0.375937
215259737,70276825,16900,314721,6823.24,13476400,943961,0.0216803,2.99936,2.99936,0.301849
215255675,70276825,1094,591774,3835.05,18664300,508346,0.0064806,0.85902,0.855848,0.716131
215258103,70276825,16274,104173,479.499,3350920,64608.5,0.00460291,0.620204,0.623981,0.802463
215252442,70276825,127,1215260,15222.3,52865600,2111990,0.0125259,1.73789,1.73841,0.502614
215255154,70276825,946,1818390,10460.5,63724900,1388990,0.0057526,0.763858,0.763858,0.588296
215259795,70276825,16990,2688240,73675.4,107933000,10244000,0.0274066,3.81069,3.80963,0.234082
215258525,70276825,16404,139876,1504.17,6265860,205124,0.0107536,1.46647,1.46647,0.444173
215257458,70276825,16051,263428,2455.21,9566960,327760,0.00932021,1.24421,1.31391,0.667821
215260277,70276825,111220868,104907,3934.19,4379280,551342,0.0375017,5.25553,5.25553,0.0667559
215255464,70276825,1020,1714950,39331.5,68782200,5296960,0.0229344,3.08869,3.07947,0.541102
215257688,70276825,16112,1503670,9477.21,46379800,1230880,0.00630274,0.818584,0.818583,1.42551
215259506,70276825,16734,174845,4775.9,7133220,651256,0.027315,3.72476,3.72476,0.205355
215259613,70276825,16843,3278890,46027.3,131554000,6575840,0.0140375,2.00551,1.96612,0.511769
215257461,70276825,16053,524535,6223.87,22200900,825878,0.0118655,1.5745,1.5745,0.492301
215255859,70276825,10690,1537650,27321.9,62954200,4022840,0.0177686,2.61623,2.61514,0.382073
215259764,70276825,16939,52370100,851505,2071340000,127154000,0.0162594,2.42799,2.40754,0.540149
215254638,70276825,778,3563880,36649.5,143497000,4885490,0.0102836,1.37084,1.36991,0.451021
215257489,70276825,16066,2893660,24777.1,95266500,3963960,0.00856253,1.36987,1.37321,1.17863
215260292,70276825,111220930,25215.6,298.829,735913,41219.6,0.011851,1.63469,0,0
215257740,70276825,16143,2691660,52948.4,99053200,8163830,0.0196713,3.03301,2.97742,0.57417
215256229,70276825,15632,362999,1130.11,11171900,148037,0.00311326,0.407817,0.431759,0.649676
215252116,70276825,44,5995110,38141.5,238381000,5302420,0.0063621,0.884458,0.951295,0.958648
215260290,70276825,111220904,555740,13497.7,21620100,1838610,0.0242879,3.30839,3.34844,0.428986
215260228,70276825,111220698,365415,3532.15,10531500,483190,0.00966613,1.3223,1.37847,0.63249
215253666,70276825,496,489566,4552.79,18776300,694659,0.00929964,1.41893,1.41893,0.667961
215258961,70276825,16563,139876,649.611,5217480,88752.7,0.00464419,0.63451,0.63451,0.526301
215259841,70276825,17058,1214870,41467.1,51421100,5953030,0.0341329,4.90014,4.80736,0.542442
215255441,70276825,1018,244783,786.707,8881750,108708,0.0032139,0.4441,0.4441,0.640862
215259892,70276825,17129,780899,23247.3,30719500,3273970,0.0297699,4.19256,4.15955,0.381439
215260243,70276825,111220752,349690,22999,18656100,3411690,0.0657696,9.75634,9.75634,0.279303
215260132,70276825,17470,279739,10321.1,8345260,1387360,0.0368954,4.95948,4.95946,0.145951
215254624,70276825,771,38435100,886769,1333790000,122159000,0.0230718,3.17832,3.07867,0.555821
215253549,70276825,454,483212,10558.9,17875600,1701470,0.0218515,3.52117,3.48304,0.546716
215257472,70276825,16055,559504,5571.24,22611800,739947,0.00995746,1.3225,1.3225,0.253914
215254666,70276825,797,4475880,75430,173411000,10205500,0.0168526,2.28011,2.34839,0.56991
215258191,70276825,16325,7008620,104246,246512000,14110500,0.014874,2.01331,2.03638,0.705864
215259934,70276825,17192,241541,6474.47,8770050,879451,0.0268049,3.641,3.64242,0.0942927
215254818,70276825,867,1933960,39487.6,81542500,5592510,0.0204179,2.89173,2.7832,0.477607
215252829,70276825,248,451824,103.259,9458430,13808.6,0.000228537,0.0305619,0.0395776,2.0306
215260242,70276825,111220750,241402,3034.28,6618020,388487,0.0125694,1.6093,1.60628,0.229926
215258983,70276825,16572,139876,1490.81,5280390,209462,0.0106581,1.49748,1.49748,0.672852
215258490,70276825,16391,139876,1923.18,6451870,260285,0.0137492,1.86083,1.86083,0.264641
215260299,70276825,124372440,34511.2,672.565,1075120,90315.2,0.0194883,2.61699,0,0
215259834,70276825,17048,28723.5,676.55,1230220,92073.9,0.0235539,3.20553,0,0
215258895,70276825,16501,69938,914.621,2280140,118794,0.0130776,1.69856,1.69856,0.00900829
215259593,70276825,16811,104907,2349.56,5409430,363670,0.0223966,3.46659,3.46659,0.11588
215253763,70276825,531,384659,2913.88,15091600,397584,0.00757524,1.0336,1.0336,0.889245
215252341,70276825,92,594473,1091.87,16702900,139236,0.00183671,0.234218,0.234217,1.37269
215252349,70276825,95,8451920,40422.4,272106000,5744800,0.00478263,0.679704,0.680408,0.85542
215257723,70276825,16135,2455590,31692.5,86284200,4983400,0.0129063,2.02941,2.04373,0.727112
215258105,70276825,16277,104173,479.499,3350920,64608.5,0.00460291,0.620204,0.623981,0.802463
215258459,70276825,16375,44790500,703278,1792370000,96369300,0.0157015,2.15156,2.20624,0.7417
215259878,70276825,17109,738366,16510.7,26497300,2307250,0.0223612,3.12481,2.87529,0.671012
215251799,70276825,1,69827.2,169.622,1483830,22655.3,0.00242917,0.324448,0.324394,0.74112
215254397,70276825,671,279713,2365.32,7705350,311925,0.00845624,1.11516,1.06668,0.582289
215255611,70276825,1067,629041,5220.18,21456100,808780,0.00829864,1.28573,1.28564,0.519255
215260241,70276825,111220746,216000,3041.31,5910170,405221,0.0140801,1.87602,1.8923,0.526633
215257072,70276825,15934,1119010,2516.59,35895300,318101,0.00224895,0.28427,0.284271,0.440609
215259474,70276825,16723,235026,1318.24,6858660,177106,0.00560893,0.753558,0.852774,0.851437
215258680,70276825,16460,528423,10287.9,21631700,1393060,0.019469,2.63625,2.49986,0.419425
215252045,70276825,22,5164130,35662.1,169500000,4959220,0.00690573,0.96032,0.941227,0.874272
215255209,70276825,968,2293520,107567,131550000,16389900,0.0469005,7.14618,7.14656,0.195592
215259265,70276825,16638,312464,5926.99,11387400,815159,0.0189685,2.60881,2.57112,0.622369
215259575,70276825,16786,138624,688.092,3833430,91824.4,0.00496374,0.6624,0.776554,1.18729
215260261,70276825,111220810,55306.3,873.812,1609660,117444,0.0157995,2.12351,2.40523,0.80428
215256337,70276825,15689,34698,0.0536811,657887,6.48803,1.54709e-06,0.000186986,0,0
215257045,70276825,15917,7092970,82674.6,281888000,11596700,0.0116559,1.63495,1.68842,0.58448
215259311,70276825,16691,681270,8535.01,26792400,1138230,0.0125281,1.67075,1.65264,0.617338
215254796,70276825,857,454597,3517.61,18240200,471839,0.00773787,1.03793,1.03793,0.570521
215260159,70276825,17508,653212,5101.21,11343600,701238,0.00780942,1.07352,1.06591,1.02289
215258089,70276825,16267,349690,969.988,13120400,128281,0.00277385,0.366841,0.366841,0.663128
215260256,70276825,111220790,34969,1984.83,1482840,284617,0.0567598,8.13911,0,0
215256732,70276825,15804,966061,4406.71,38397800,596163,0.00456153,0.617106,0.610109,0.725317
215255699,70276825,1105,384658,1298.95,11982000,167061,0.00337689,0.434311,0.434311,0.646842
215257852,70276825,16204,244783,1532.16,9504900,209091,0.00625928,0.85419,0.85419,0.302591
215260002,70276825,17279,34969,1233.84,1218800,171786,0.0352839,4.91253,0,0
215258573,70276825,16423,9277020,193568,357750000,26491200,0.0208653,2.85557,2.9469,0.708529
215260199,70276825,17589,34969,971.039,928676,127013,0.0277686,3.63217,0,0
215257429,70276825,16040,5292510,48120.9,196867000,6444680,0.00909227,1.2177,1.2079,0.579022
215259775,70276825,16959,925477,22918.7,39031200,3239670,0.0247642,3.50054,3.45492,0.499716
215257585,70276825,16107,11749500,69601.7,315155000,9320720,0.0059238,0.793286,0.793281,1.31495
215259579,70276825,16791,1103320,22512.8,41998000,3086520,0.0204045,2.79747,2.78068,0.256473
215253337,70276825,403,3025060,8511.19,80019500,1104780,0.00281356,0.36521,0.393769,0.861252
215256778,70276825,15821,9074110,109530,303123000,14854400,0.0120706,1.63701,1.58017,0.744495
215257334,70276825,16001,197344000,1792000,6870600000,244672000,0.00908063,1.23983,1.24419,0.823845
215256452,70276825,15719,69937.6,160.072,2131690,20727.6,0.00228878,0.296372,0.296372,0.540315
215253847,70276825,565,650488,984.806,20160400,130369,0.00151395,0.200417,0.200121,1.04407
215256333,70276825,15686,1741910,1281.77,45877200,170785,0.000735846,0.0980447,0.0990821,1.49768
215259297,70276825,16677,936735,15386.8,38297300,2102590,0.016426,2.2446,2.26672,0.558215
215259591,70276825,16809,152555000,3422960,6644050000,517332000,0.0224375,3.39111,3.34665,0.549758
215260082,70276825,17395,454329,16582.6,14915500,2261500,0.0364992,4.97767,4.97674,0.210339
215252555,70276825,187,1049070,8552.96,38233000,1131140,0.00815289,1.07823,1.07823,0.466175
215259691,70276825,16846,1563600,24629.4,69072700,3624730,0.0157517,2.31819,2.28137,0.379102
215259692,70276825,16847,837905,11994.9,39109900,1836690,0.0143154,2.19201,2.19232,0.36252
215260183,70276825,17555,69933.4,1662.99,2212300,219600,0.0237797,3.14014,3.14013,0.12271
215257120,70276825,15951,831367,10929.3,25306800,1416310,0.0131462,1.7036,1.69412,0.446043
215257058,70276825,15926,280932,6588.31,13118500,910931,0.0234516,3.24254,3.25147,0.229931
215255720,70276825,1117,9192640,235594,337886000,32484600,0.0256286,3.53376,3.52305,0.359701
215257906,70276825,16239,872952,3331.75,33945200,435348,0.00381665,0.498709,0.498664,0.611353
215258890,70276825,16499,435405,8863.97,16388200,1217850,0.020358,2.79706,2.81407,0.436964
215253234,70276825,354,53351900,1586130,1937340000,221654000,0.0297296,4.15456,4.11292,0.578834
215260142,70276825,17485,2573250,74669.7,100073000,10126400,0.0290177,3.93526,3.93659,0.400728
215258645,70276825,16452,479990,4235.01,17066700,579100,0.00882313,1.20648,1.19406,0.856562
215254719,70276825,827,1551270,9520.17,61820700,1286890,0.00613703,0.829572,0.892259,1.03755
215260098,70276825,17416,8922360,263193,316684000,36338600,0.0294981,4.07275,4.07199,0.479449
215256051,70276825,15595,664339,1482.9,25824700,196090,0.00223214,0.295165,0.295154,0.768909
215260147,70276825,17491,34969,1014.93,1427880,139753,0.0290237,3.99649,0,0
215259608,70276825,16840,21301900,611273,1107230000,96868400,0.0286957,4.54741,4.48952,0.310084
215253695,70276825,507,54675300,1187730,2408570000,176977000,0.0217233,3.23687,3.18192,0.588466
215255545,70276825,1049,3109610,52157.8,121162000,7678670,0.0167731,2.46934,2.46777,0.446765
215256714,70276825,15794,34969,105.631,1271240,14217.2,0.00302071,0.406565,0,0
215252345,70276825,94,734349,416.399,22922700,55042.4,0.000567032,0.0749539,0.0749539,0.71383
215252048,70276825,23,1287470,13648.7,39077900,1762560,0.0106012,1.36901,1.40396,0.382552
215257064,70276825,15930,15802400,98389.5,458842000,12702200,0.00622623,0.803817,0.833002,0.733474
215256010,70276825,15578,489553,2517.04,16009700,332058,0.0051415,0.678287,0.67827,0.74349
215254716,70276825,826,6642720,94768.8,247422000,12907800,0.0142666,1.94316,1.94668,0.516118
215253268,70276825,369,12377300,152618,470924000,20493900,0.0123305,1.65576,1.65562,0.629277
215252759,70276825,225,1163410,52807.3,56891300,7579420,0.04539,6.51482,6.52366,0.165314
215256843,70276825,15850,63991.6,732.012,2319950,99261,0.0114392,1.55116,1.57785,0.330813
215260115,70276825,17440,1986590,41441.2,53528900,5752660,0.0208605,2.89575,2.81392,0.787841
215252877,70276825,269,279752,1242.02,9181630,163199,0.00443971,0.583371,0.583371,0.336116
215257021,70276825,15904,86644100,1172800,3189060000,170504000,0.0135358,1.96786,2.00649,0.883041
215256781,70276825,15822,824341,2769.45,29003700,379218,0.00335959,0.460026,0.443879,1.46694
215258279,70276825,16338,792284,10972.2,29177300,1455890,0.0138488,1.83758,1.86012,0.573659
215260268,70276825,111220830,1616600,51456.6,58720700,7119490,0.0318302,4.40399,4.38499,0.421103
215256870,70276825,15858,3040360,13761.2,101394000,1805660,0.00452618,0.593897,0.611831,0.844498
215258850,70276825,16475,244312,4297.98,9039670,599799,0.0175922,2.45505,2.45321,0.34937
215252989,70276825,305,454119,4530.1,15952000,617885,0.00997559,1.36062,1.35943,0.530002
215253403,70276825,427,279752,5770.64,10571300,766996,0.0206277,2.7417,2.7417,0.52989
215258119,70276825,16285,804180,4686.73,27825300,616943,0.00582797,0.767171,0.767262,0.46906
215255040,70276825,890,558324,16849.7,25083100,2416640,0.0301791,4.32839,4.3312,0.346766
215258027,70276825,16243,488691,2436.68,19381900,318773,0.00498613,0.6523,0.652167,0.376267
215260267,70276825,111220826,1107910,40868.1,46971700,5718180,0.0368875,5.16123,5.12099,0.399925
215255975,70276825,182305709,1218720,18491.7,50517000,2476960,0.0151731,2.03243,2.02632,0.384407
215257563,70276825,16095,139876,1616.66,5599370,220080,0.0115578,1.5734,1.5734,0.347879
215253382,70276825,421,34969,102.531,996918,13577.3,0.00293206,0.388267,0,0
215257456,70276825,16050,289075,2653.21,8746740,353788,0.00917829,1.22386,1.25069,0.972637
215259996,70276825,17272,837739,24868.5,28108700,3451640,0.0296853,4.12018,4.11741,0.12703
215255959,70276825,182305693,413055,1144.68,9129440,154087,0.00277125,0.373042,0.377836,0.797068
215252365,70276825,100,594473,9816.4,19160600,1279110,0.0165128,2.15167,2.15167,0.19148
215256344,70276825,15694,698520,376.128,20518000,49696.4,0.000538464,0.0711453,0.071076,0.968994
215259819,70276825,17028,623815,7595.73,19542200,1051250,0.0121763,1.6852,1.68288,0.442268
215257729,70276825,16138,803160,12074.1,28733400,1948680,0.0150333,2.42627,2.3928,0.763219
215254248,70276825,636,1748350,20820,77043500,2793990,0.0119084,1.59807,1.59815,0.614389
215255831,70276825,10674,6393410,96074.9,258525000,14621600,0.0150272,2.28699,2.29057,0.613808
215255862,70276825,10692,1571960,24835.9,58207600,3655830,0.0157993,2.32565,2.32367,0.51146
215258497,70276825,16394,524388,7906.98,24534400,1080090,0.0150785,2.05972,2.05979,0.221094
215256007,70276825,15577,7004940,23799.9,235329000,3183600,0.00339759,0.454479,0.462679,1.08115
215255971,70276825,182305705,1748450,26872.9,72664500,3589220,0.0153696,2.0528,2.0528,0.284035
215259477,70276825,16725,5502930,133907,208936000,18573800,0.0243337,3.37525,3.34235,0.375937
215257193,70276825,15983,4354670,24238.6,158959000,3236770,0.00556612,0.743288,0.769974,0.709996
215253774,70276825,536,3089250,15182.7,94432700,1963140,0.00491469,0.635475,0.636594,0.603532
215258929,70276825,16543,174845,2424.8,6748570,352193,0.0138683,2.01432,2.01432,0.600769
215259942,70276825,17206,69660.9,1606.6,2310220,214696,0.0230632,3.08201,3.08218,0.203753
215259696,70276825,16851,315626,4491.07,11584800,620418,0.0142291,1.96567,1.92808,0.519414
215259826,70276825,17038,1960230,40128.2,64731600,5700630,0.0204711,2.90814,2.89924,0.816608
215251881,70276825,7,1766770,24661.8,56330900,3396450,0.0139587,1.9224,1.96311,0.612233
215257582,70276825,16104,11749500,69601.7,315155000,9320720,0.0059238,0.793286,0.793281,1.31495
215260126,70276825,17460,762532,18205.5,20669400,2452210,0.0238751,3.21588,3.18978,0.70808
215260188,70276825,17563,453364,5332.67,8497850,697087,0.0117624,1.53759,1.53431,0.808639
215258953,70276825,16559,882170,14050.9,32899100,1914480,0.0159276,2.17019,2.27145,0.871422
215259914,70276825,17163,345380,5394.15,10287200,715437,0.015618,2.07145,2.06429,0.416029
215260012,70276825,17295,62495.2,592.729,1571390,78078.3,0.00948438,1.24935,1.26261,0.201297
215260143,70276825,17487,2573250,74669.7,100073000,10126400,0.0290177,3.93526,3.93659,0.400728
215254483,70276825,707,1258880,4547.79,46885100,658093,0.00361256,0.522759,0.522759,0.794882
215258922,70276825,16537,754037,5220.58,25412900,700217,0.00692351,0.928624,1.00023,0.825901
215253145,70276825,323,54978200,1074040,2235460000,148999000,0.0195358,2.71014,2.71687,0.560411
215256471,70276825,15725,734258,5727.93,20761200,757020,0.00780098,1.031,1.03098,0.591791
215257528,70276825,16082,9543610,118717,419303000,16043200,0.0124394,1.68104,1.69912,0.460034
215258064,70276825,16257,323574,2539.61,11985300,337944,0.00784862,1.04441,1.10272,0.452797
215259314,70276825,16695,973031,13096.6,44557300,1922970,0.0134596,1.97627,1.97763,0.439798
215255998,70276825,15569,8726370,27006.6,288677000,3612780,0.00309482,0.414007,0.421524,1.11498
215252680,70276825,199,1482510,26228.7,65449900,3453550,0.017692,2.32952,2.32565,0.359359
215253414,70276825,433,1016600,2569.29,30354200,344531,0.00252733,0.338905,0.352443,0.986007
215255194,70276825,963,135564,1797.65,3012040,245988,0.0132605,1.81455,1.83061,0.587007
215255694,70276825,1102,1433620,26392,61625500,3548470,0.0184094,2.47519,2.47507,0.296731
215259931,70276825,17188,892363,25048.3,34013800,3481490,0.0280696,3.90143,3.89851,0.219018
215259963,70276825,17231,1413220,61767.8,64243500,8941060,0.0437072,6.32675,6.06607,0.553537
215259697,70276825,16852,293041,4308.2,10938700,596074,0.0147017,2.0341,1.99894,0.505969
215259039,70276825,16596,816162,18475,34646100,2500930,0.0226364,3.06425,3.16701,0.494281
215252119,70276825,45,271978,9120.22,12008400,1281700,0.0335329,4.71251,4.69584,0.0980251
215255519,70276825,1045,139876,1218.27,5447600,159614,0.00870962,1.14111,1.14111,1.0353
215258123,70276825,16288,104907,273.159,2912090,35319.2,0.00260382,0.336672,0.336672,0.279599
215258461,70276825,16376,40652300,625013,1637550000,85453500,0.0153746,2.10206,2.15915,0.763057
215260278,70276825,111220870,244204,5904.48,9847200,808444,0.0241784,3.31052,3.23569,0.359667
215253284,70276825,378,2762550,32502.3,117897000,4417220,0.0117653,1.59896,1.59896,0.374578
215259827,70276825,17039,1036820,5889.92,25060400,798102,0.00568074,0.769756,0.846689,0.731567
215253413,70276825,431,477550,11280.2,18848400,1808020,0.0236209,3.78604,3.75001,0.265148
215252049,70276825,26,5866970,116097,255303000,15893600,0.0197883,2.70899,2.73351,0.396272
215252499,70276825,156,629442,5522.29,24834600,746158,0.00877332,1.18543,1.18543,0.26332
215259810,70276825,17009,244783,3705.49,7793220,506153,0.0151379,2.06776,2.06776,0.29735
215256365,70276825,15702,104596,98.2648,2391680,12935.3,0.000939468,0.123669,0.123912,0.675841
215257709,70276825,16124,28206500,423318,1011310000,65494800,0.0150078,2.32198,2.32613,0.71084
215257715,70276825,16131,14336800,180623,515112000,27589500,0.0125985,1.92438,1.95234,0.776634
215260249,70276825,111220766,972783,27332,38020200,3806330,0.0280968,3.91282,3.90253,0.466319
215257721,70276825,16134,5840790,75497.1,210255000,11546700,0.0129258,1.97691,2.02026,0.764095
215260085,70276825,17398,69840.8,1608.59,1901950,212514,0.0230323,3.04283,3.04283,0.0501815
215259252,70276825,16630,174845,6786.68,7480880,974197,0.0388154,5.57177,5.57177,0.227402
215256891,70276825,15867,8356960,30108.5,251630000,4038200,0.00360281,0.483214,0.475848,1.07451
215252797,70276825,239,4574380,56910.8,173613000,7878460,0.0124412,1.7223,1.74095,0.758677
215260101,70276825,17421,1009000,33097,44498900,4620070,0.0328019,4.57887,4.52896,0.244933
215252307,70276825,79,34969,45.771,1382270,6035.34,0.0013089,0.172591,0,0
215257365,70276825,16016,62625100,645056,2241540000,87728700,0.0103003,1.40086,1.37658,0.731605
215259926,70276825,17179,104907,6976.79,5376930,1035670,0.0665046,9.87229,9.87229,0.0952657
215254182,70276825,612,1611590,17578.5,48825400,2415500,0.0109075,1.49883,1.43543,0.956561
215259296,70276825,16676,1237040,19021.3,49745700,2602090,0.0153765,2.10349,2.11316,0.605482
215260283,70276825,111220880,34969,747.738,1318570,100175,0.0213829,2.86469,0,0
215254603,70276825,756,244721,34.3297,7425440,4340.15,0.000140281,0.0177351,0.0177314,0.800863
215254951,70276825,870,5522620,28021.1,179195000,3688570,0.00507388,0.667903,0.667689,0.89938
215257039,70276825,15912,2436540,56215.5,118144000,8352900,0.0230719,3.42818,3.40677,0.444411
215260189,70276825,17565,453364,5332.67,8497850,697087,0.0117624,1.53759,1.53431,0.808639
215260251,70276825,111220778,28942,315.411,713770,41743.8,0.010898,1.44233,0,0
215254680,70276825,809,3339000,9504.97,128156000,1288910,0.00284665,0.386017,0.382285,0.903533
215256760,70276825,15813,3158560,9647.53,134795000,1275920,0.00305441,0.403958,0.410512,0.768769
215259740,70276825,16903,69938,1361.03,2915660,186951,0.0194606,2.67309,2.67309,0.478045
215252763,70276825,226,2278220,22136.2,85948400,3024460,0.00971644,1.32755,1.35048,0.675704
215257066,70276825,15932,5272590,27565.7,174859000,3573910,0.00522812,0.677829,0.696482,0.678751
215256287,70276825,15672,104906,20.1639,2593640,2659.74,0.000192209,0.0253535,0.0253534,0.938862
215256323,70276825,15681,468666,678.361,11191500,88518.8,0.00144743,0.188874,0.189457,1.51531
215257196,70276825,15984,4354670,24238.6,158959000,3236770,0.00556612,0.743288,0.769974,0.709996
215255865,70276825,10693,418904,1215.42,11625100,164192,0.00290144,0.391956,0.391708,0.885133
215258617,70276825,16443,870611,18097.4,37147900,2424610,0.020787,2.78495,2.7365,0.398002
215260146,70276825,17490,244783,7086.23,9382170,962890,0.0289491,3.93365,3.93365,0.163807
215260232,70276825,111220714,130436,1725.04,3608520,232083,0.0132252,1.77929,1.73856,0.436195
215258444,70276825,16360,1668910,26474.4,63646700,3601330,0.0158633,2.1579,2.21274,0.536189
215258673,70276825,16459,454831,7580.02,17261700,1040930,0.0166656,2.28861,2.22098,0.567684
215255092,70276825,914,34969,33.7234,1412200,4346.04,0.000964379,0.124283,0,0
215259727,70276825,16887,1909090,42811.7,73748200,5919840,0.0224252,3.10088,3.10019,0.209367
215259760,70276825,16935,441518,12049.1,16497800,1721270,0.0272901,3.89853,4.04426,0.493534
215253000,70276825,310,1007690,3520.75,38331800,479172,0.00349389,0.475517,0.473513,0.545555
215257087,70276825,15939,2840070,23381,90086400,3008110,0.00823253,1.05917,1.09151,0.562776
215252900,70276825,276,8498090,29630.4,196539000,4062340,0.00348671,0.478029,0.495299,1.41942
215253356,70276825,409,1503670,12427.2,59654100,1641450,0.00826459,1.09163,1.09163,0.243199
215256062,70276825,15599,2537990,4252.83,81712000,566282,0.00167567,0.223122,0.231976,1.29972
215256696,70276825,15789,244678,805.554,9427920,108937,0.0032923,0.445226,0.445121,0.568896
215259883,70276825,17115,880320,22788.4,34905700,3185540,0.0258865,3.61862,3.57715,0.512139
215255509,70276825,1042,1460740,12881.2,56837100,1941870,0.00881832,1.32938,1.33303,0.523623
215254696,70276825,818,4759140,72480.2,156074000,9988660,0.0152297,2.09883,2.02603,0.654904
215255885,70276825,10699,905719,2813.08,30809200,371329,0.00310591,0.409983,0.409911,0.565086
215252801,70276825,240,437641,47.2923,7009370,6222.86,0.000108062,0.0142191,0.0147916,1.16195
215259027,70276825,16591,1138050,21727.2,45579500,2942930,0.0190916,2.58594,2.65589,0.664152
215252890,70276825,274,1433100,24338,59224300,3305290,0.0169827,2.30638,2.18442,0.609418
215255717,70276825,1114,349690,3686.09,15043300,491651,0.010541,1.40596,1.40596,0.160138
215254776,70276825,851,1653610,28496.3,73927600,3838350,0.0172328,2.3212,2.3014,0.374708
215259982,70276825,17253,2825290,75361.7,103706000,10345000,0.026674,3.66156,3.66215,0.273993
215254578,70276825,731,4434030,39791.4,181741000,5771930,0.00897408,1.30173,1.33935,0.796391
215256460,70276825,15721,34963.8,306.569,842060,41859.6,0.00876819,1.19723,0,0
215254803,70276825,860,506979,9115.05,22554400,1298800,0.0179791,2.56185,2.5524,0.169618
215259848,70276825,17074,1398410,38862.9,53320900,5382070,0.0277909,3.84872,3.84858,0.282625
215259916,70276825,17166,990659,38486.1,45042000,5544590,0.038849,5.59687,5.43057,0.436658
215260165,70276825,17519,314688,7048.65,7933260,934968,0.0223989,2.9711,2.97099,0.341254
215255844,70276825,10681,3058880,58015.7,135662000,8647150,0.0189663,2.8269,2.8106,0.302022
215256486,70276825,15730,69938,632.819,2371290,79361.3,0.00904829,1.13474,1.13474,0.123923
215257771,70276825,16159,379648,1735.94,15643000,234319,0.0045725,0.617199,0.616485,0.157308
215257860,70276825,16215,4039040,22438.5,145641000,2940060,0.0055554,0.727911,0.793523,0.978115
215259263,70276825,16635,244783,3822.41,9183370,526648,0.0156155,2.15149,2.15149,0.158797
215259585,70276825,16799,278403,6172.05,10346400,852497,0.0221695,3.0621,3.06332,0.163145
215252266,70276825,61,86716,2869.34,3836990,392358,0.0330889,4.52463,4.53868,0.0819423
215259486,70276825,16729,314721,8384.1,12601200,1147610,0.0266398,3.64643,3.64643,0.252801
215260210,70276825,111220634,383342,2654.29,10332700,358371,0.00692408,0.934859,0.993924,0.498268
215257843,70276825,16197,447077,3670.56,14751000,480962,0.00821013,1.07579,1.06409,0.54597
215258179,70276825,16320,1079550,7346.25,42884100,1011170,0.00680491,0.936656,0.936184,0.861241
215259929,70276825,17183,1133900,31522.8,42783900,4360940,0.0278002,3.84595,3.84419,0.202
215260107,70276825,17429,314721,10266.5,13281000,1426770,0.032621,4.53346,4.53346,0.252171
215259699,70276825,16854,1715290,21397.9,62481600,2951110,0.0124748,1.72048,1.69512,0.617445
215260208,70276825,111220626,538182,17735.9,21607300,2612570,0.0329553,4.85444,4.62481,0.615546
215255043,70276825,891,170904,3385.5,7344670,472659,0.0198094,2.76564,2.7302,0.183991
215254447,70276825,693,976478,341.393,29653200,44388.9,0.000349617,0.0454582,0.0454324,0.806058
215255574,70276825,1058,69938,1004.67,3071530,134680,0.0143652,1.9257,1.9257,0.175843
