id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215204458,70239087,16872,88127.9,7.9792,2964260,1055.31,9.05412e-05,0.0119747,0.0119619,0.243959
215207628,70239087,124372424,33893.9,119.984,1264150,16729.5,0.00354,0.493585,0,0
215206325,70239087,17400,3119170,462.858,83654200,63716.9,0.000148391,0.0204275,0.0203059,3.00744
215206852,70239087,17528,488331,34.1918,12795000,4491.31,7.00177e-05,0.00919726,0.00920321,1.95025
215193739,70239087,518,7212720,1687.37,270223000,222345,0.000233944,0.0308268,0.0310059,1.09262
215193934,70239087,578,629442,715.603,19384200,97792.4,0.00113688,0.155364,0.155364,1.17407
215204806,70239087,16993,34969,30.4634,846393,4437.51,0.000871156,0.126899,0,0
215198490,70239087,15819,9363780,11233.3,286896000,2300440,0.00119966,0.245675,0.22251,2.93765
215201976,70239087,16428,1258880,656.785,41042100,98465.8,0.00052172,0.0782167,0.0782167,2.37721
215193916,70239087,564,2657640,1411.09,88946400,242504,0.000530956,0.0912477,0.0912477,2.0982
215192499,70239087,268,239644,1351.46,7264520,302991,0.00563946,1.26434,1.21031,0.809083
215204436,70239087,16865,2299130,3150.7,75823000,431894,0.00137039,0.187851,0.184626,1.61959
215205968,70239087,17283,802919,242.966,20793300,32876.5,0.000302603,0.0409462,0.0409602,1.07177
215192066,70239087,143,165987,328.847,4957620,40035.5,0.00198116,0.241197,0.225341,0.95159
215198687,70239087,15865,1630620,6362.77,50253200,1456670,0.00390206,0.893322,0.752269,1.53525
215204395,70239087,16854,1899790,410.533,64289100,58808,0.000216094,0.030955,0.0307131,0.569792
215207156,70239087,111220664,1175860,142.835,38912200,19280.3,0.000121473,0.0163968,0.016341,0.879886
215203153,70239087,16631,3633620,428.656,107333000,65888.4,0.000117969,0.018133,0.0181427,1.92485
215207128,70239087,111220626,623743,587.882,20930200,77747.5,0.000942508,0.124647,0.120669,0.989448
215204471,70239087,16877,5664630,3585.26,168275000,484804,0.00063292,0.0855844,0.0855799,2.27875
215205259,70239087,17075,769318,187.486,21477300,26555.8,0.000243704,0.0345186,0.0345186,0.865217
215206685,70239087,17456,447574,42.5864,10261600,5235.44,9.51493e-05,0.0116974,0.0116386,0.619051
215200771,70239087,16254,559490,68.2814,16188100,9342.53,0.000122042,0.0166983,0.016698,1.62885
215204869,70239087,17007,314721,90.2469,10352100,12654.4,0.000286752,0.0402083,0.0402083,0.959863
215205908,70239087,17244,1134590,761.68,33376900,94061.9,0.000671326,0.0829039,0.0827708,1.07128
215206104,70239087,17292,6662870,11247.1,203541000,1420520,0.00168803,0.2132,0.211474,1.28182
215195104,70239087,827,1049070,692.551,32094700,117564,0.000660157,0.112065,0.112065,1.27301
215200733,70239087,16245,453529,17.825,11462000,2540.37,3.9303e-05,0.00560135,0.00562316,1.09762
215194747,70239087,748,173980,25.5332,5187630,3567.32,0.00014676,0.0205043,0.0205391,0.477343
215192189,70239087,184,1877530,3543.75,55092900,605412,0.00188745,0.322451,0.323905,0.926349
215199827,70239087,16082,10067000,2668.18,336249000,413514,0.000265042,0.0410761,0.0411176,1.56482
215194952,70239087,820,4685850,5017.91,157560000,767864,0.00107087,0.163869,0.163869,1.78249
215205714,70239087,17164,1043700,2224.96,35824900,287163,0.0021318,0.275139,0.268319,0.879728
215194370,70239087,664,1324550,748.426,51269000,94976.8,0.000565041,0.0717049,0.071662,0.735711
215207520,70239087,111220858,103155,185.254,2719890,22771.4,0.00179587,0.220749,0.220396,0.773704
215202776,70239087,16538,852126,227.53,33361500,33473,0.000267014,0.0392817,0.0403519,0.831924
215203844,70239087,16733,244783,59.4461,8403700,8394.16,0.000242852,0.0342922,0.0342922,1.24984
215199117,70239087,15922,8005570,8907.3,220375000,1573390,0.00111264,0.196537,0.196683,1.46138
215192335,70239087,233,978912,498.58,42751200,73956.2,0.000509321,0.0755494,0.0755628,0.772607
215206347,70239087,17407,2290350,112.414,62779100,15582.4,4.90817e-05,0.00680348,0.00680031,1.63595
215199843,70239087,16085,590067,149.091,20206400,21299.5,0.000252668,0.0360968,0.0361498,0.74811
215193878,70239087,533,2389970,1732.56,81369600,248352,0.000724929,0.103914,0.107429,0.849697
215193396,70239087,393,33358.2,2.57711,1291010,400.29,7.72556e-05,0.0119998,0,0
215199261,70239087,15956,34416800,64899.8,1165120000,11347800,0.0018857,0.329717,0.314583,1.97961
215192042,70239087,133,349612,125.029,10193800,17466.3,0.000357622,0.0499591,0.0499741,0.899877
215202945,70239087,16584,314721,1702.16,10741100,265016,0.00540846,0.842067,0.842067,0.818008
215206222,70239087,17341,104907,119.768,3459100,16529.5,0.00114166,0.157563,0.157563,0.154845
215192082,70239087,151,1536440,3192.12,66643100,560909,0.00207761,0.365071,0.365883,1.07739
215193551,70239087,437,3667530,971.506,104255000,130505,0.000264894,0.0355839,0.03501,1.85722
215201943,70239087,16422,1049070,1841.61,34920200,254325,0.00175547,0.242429,0.242429,0.913998
215195311,70239087,880,419628,870.99,15371600,115154,0.00207562,0.274418,0.274418,0.407929
215193918,70239087,565,624624,582.319,24319100,84639,0.000932272,0.135504,0.135235,0.533793
215199383,70239087,15983,3556270,1508.12,134075000,233132,0.000424074,0.0655553,0.0649428,0.997778
215205234,70239087,17059,69938,11.534,1855100,1630.71,0.000164918,0.0233165,0.0233165,0.349854
215207169,70239087,111220672,589754,40.9387,19006500,5318.1,6.94166e-05,0.0090175,0.00900546,0.625765
215204643,70239087,16933,805545,1979.5,32669400,271466,0.00245735,0.336996,0.32653,0.645079
215206924,70239087,17535,178596,102.512,3775440,13585.7,0.000573988,0.0760694,0.0781919,0.589337
215195664,70239087,955,797513,921.903,19733100,115130,0.00115597,0.144362,0.147333,0.777857
215199773,70239087,16060,16500500,24673.7,580095000,4121310,0.00149533,0.249768,0.24759,1.90688
215194124,70239087,631,4330410,1221.33,119044000,241712,0.000282035,0.0558173,0.0602497,2.90397
215194002,70239087,620,734349,598.08,22678600,97364.2,0.000814436,0.132586,0.132586,0.831661
215206207,70239087,17333,592683,107.729,14164700,13389.2,0.000181764,0.0225908,0.0225926,0.429502
215201308,70239087,16341,724218,448.963,26573000,64231.9,0.000619928,0.0886914,0.0839198,0.628772
215202864,70239087,16555,34969,464.243,1285890,74198,0.0132758,2.12182,0,0
215197869,70239087,15733,209796,38.0855,5158060,4517.2,0.000181536,0.0215314,0.0215304,0.595385
215191787,70239087,69,823496,167.389,23670900,21671.3,0.000203266,0.0263163,0.0265038,0.673159
215203864,70239087,16737,454597,16.0957,12186400,2649.31,3.54065e-05,0.00582783,0.00582783,0.745422
215192472,70239087,256,1088210,102.569,34375900,13749.8,9.4255e-05,0.0126353,0.0123206,1.38758
215194396,70239087,674,34969,19.4661,1213120,2716.61,0.000556668,0.0776862,0,0
215200196,70239087,16137,428829,293.606,15681300,41517.7,0.000684668,0.0968164,0.10029,1.02407
215197169,70239087,15584,209799,30.0716,6601910,4188.65,0.000143335,0.0199651,0.0199642,1.29977
215192478,70239087,258,7378460,14901.5,232835000,2519670,0.00201959,0.341491,0.341491,1.57731
215204104,70239087,16769,295276,36.5958,10781800,5294.4,0.000123938,0.0179303,0.0171185,0.697388
215202228,70239087,16470,384659,77.9598,12274200,12323.1,0.000202672,0.0320365,0.0320365,1.65098
215196714,70239087,10681,2984870,551.909,109380000,77102.2,0.000184902,0.025831,0.0252256,1.07456
215199838,70239087,16084,5764750,1365.4,189029000,205866,0.000236853,0.0357112,0.0357576,1.14346
215200553,70239087,16224,174845,10.2786,5237040,1632.93,5.87868e-05,0.00933929,0.00933929,0.55262
215192701,70239087,322,51806500,34136.3,1849930000,5229390,0.00065892,0.100941,0.103473,1.58723
215205302,70239087,17088,244783,15.6986,6713380,2202.66,6.41326e-05,0.00899843,0.00899843,1.20775
215201218,70239087,16315,1084040,3614.92,35393000,497978,0.00333467,0.459373,0.459373,0.731521
215200260,70239087,16153,69938,45.6938,2365910,7910.57,0.000653347,0.113108,0.113108,1.16236
215205485,70239087,17142,104765,6.98724,2432250,907.591,6.66942e-05,0.00866308,0.00865967,0.723886
215203500,70239087,16674,1990230,8486.62,70533200,1631940,0.00426414,0.819975,0.818983,0.972264
215205470,70239087,17139,524535,71.841,14301400,9706.38,0.000136961,0.0185047,0.0185047,0.82532
215201198,70239087,16302,174845,46.8889,4754840,5617.02,0.000268174,0.0321257,0.0321257,0.634085
215199150,70239087,15932,4630000,951.588,162007000,155156,0.000205527,0.033511,0.0327702,1.20704
215201840,70239087,16409,17984300,17534.1,623930000,2592130,0.000974967,0.144133,0.142814,2.20006
215194379,70239087,668,944162,637.407,28401400,90426.3,0.000675104,0.0957742,0.0957745,1.41511
215199742,70239087,16049,1573600,517.493,65601400,77721,0.000328858,0.0493904,0.0493904,0.981982
215194474,70239087,704,314268,772.959,11195300,101714,0.00245956,0.323653,0.323219,0.999021
215193954,70239087,597,3881560,20202.4,122909000,3604550,0.00520472,0.928634,0.928634,1.2195
215192532,70239087,280,34969,50.9134,1218720,6427.57,0.00145596,0.183808,0,0
215199995,70239087,16120,2367530,1924.79,98474300,275475,0.000812996,0.116356,0.118316,1.28057
215192721,70239087,325,194422,52.8413,7420500,7797.17,0.000271786,0.0401043,0.0403684,0.63702
215191843,70239087,101,1493980,1728.85,46553900,237125,0.00115721,0.158721,0.156527,0.843912
215207399,70239087,111220756,902343,2270.82,31032300,302706,0.00251659,0.335466,0.317186,1.09972
215205170,70239087,17040,205690,26.9027,6727550,3940.43,0.000130792,0.0191572,0.019151,0.38928
215206822,70239087,17512,413988,110.064,9755780,14827.2,0.000265862,0.0358154,0.0354476,2.67819
215193959,70239087,599,1608570,805.768,56369000,115352,0.000500921,0.0717105,0.0717105,1.87464
215200784,70239087,16257,383631,57.2655,9499810,7732.12,0.000149272,0.0201551,0.0202638,1.00635
215207574,70239087,111220902,69937.9,9.19732,2077080,1144.99,0.000131507,0.0163715,0.0163715,0.261369
215206927,70239087,17536,550714,42.4661,11710200,5661.97,7.7111e-05,0.0102811,0.00977239,1.66703
215207463,70239087,111220800,921165,2766.05,26215200,330685,0.00300277,0.358985,0.353932,0.892366
215199398,70239087,15986,4392350,4081.67,124082000,674609,0.000929267,0.153587,0.143777,2.33232
215194775,70239087,756,243014,102.67,7896580,14296.3,0.000422486,0.0588291,0.0592009,0.781951
215207120,70239087,17734,34251.4,0.0120187,390021,1.86211,3.50897e-07,5.43659e-05,0,0
215197028,70239087,15569,9358400,2366.17,265344000,366962,0.000252839,0.039212,0.0397272,1.95183
215202674,70239087,16529,34969,3.65031,1383750,505.923,0.000104387,0.0144678,0,0
215191704,70239087,35,174845,2.29953,5821980,326.496,1.31518e-05,0.00186735,0.00186735,0.747402
215204040,70239087,16757,34969,206.936,1089690,29690.8,0.00591769,0.849062,0,0
215195114,70239087,829,436323,181.946,17036000,27479.7,0.000416998,0.0629802,0.0630043,0.620062
215207057,70239087,17593,132973,2.73671,2942270,362.559,2.0581e-05,0.00272656,0.00276681,1.06773
215202092,70239087,16441,804287,962.363,29710800,148666,0.00119654,0.184842,0.184842,1.43352
215203540,70239087,16681,1677890,6971.34,56950700,1335530,0.00415483,0.795958,0.795688,1.22528
215197653,70239087,15686,3430180,2233.42,89962300,307975,0.000651108,0.0897841,0.0883354,1.13717
215204174,70239087,16788,91693.9,9.09192,3158640,1187.58,9.91551e-05,0.0129515,0.012655,0.394731
215205904,70239087,17241,908043,487.162,29531100,60001.9,0.000536496,0.0660782,0.0660414,0.870097
215193385,70239087,390,97243.3,131.373,2140060,27751.9,0.00135097,0.285386,0.296207,1.10982
215206316,70239087,17398,67719.9,1.8752,1795660,271.04,2.76905e-05,0.00400236,0.00400256,0.507366
215199415,70239087,15989,5388640,1531.8,177821000,213665,0.000284265,0.0396511,0.0402767,1.47464
215203749,70239087,16711,156657,95.4546,5846420,13198.1,0.00060932,0.0842484,0.0836755,0.438236
215205958,70239087,17277,3241340,687.415,81398600,96274.3,0.000212077,0.029702,0.0296977,1.04301
215193981,70239087,609,349690,211.982,12166600,31789.3,0.000606201,0.0909072,0.0909072,0.614549
215192228,70239087,199,1783200,177.463,48996400,28284.3,9.95195e-05,0.0158616,0.01586,1.14368
215191640,70239087,8,1014120000,1064380,34274800000,165962000,0.00104956,0.163651,0.160779,2.26844
215194915,70239087,809,3496900,2623.81,107140000,384316,0.000750326,0.109902,0.109902,1.41661
215206287,70239087,17380,5319550,1067.47,133522000,141248,0.00020067,0.0265526,0.0253717,2.59646
215197604,70239087,15674,641521,225.439,18415200,30730.3,0.000351413,0.0479023,0.0485523,0.88525
215198943,70239087,15901,665038,124.143,19618400,24131.9,0.00018667,0.0362865,0.0341919,1.66404
215199075,70239087,15909,13263000,9224.99,492853000,1690620,0.000695542,0.127469,0.129036,2.07092
215206086,70239087,17286,67424.5,30.8562,1544190,3620.36,0.000457641,0.0536951,0.0536942,0.0651195
215192463,70239087,252,34969,15.8281,1412200,2242.33,0.000452632,0.0641235,0,0
215196300,70239087,1100,3565590,8086.39,122513000,1246100,0.0022679,0.349479,0.349368,2.02245
215203803,70239087,16723,300299,29.2332,10182500,4433.26,9.73468e-05,0.0147628,0.0148745,0.54647
215198535,70239087,15837,906381,2919.86,33939700,441037,0.00322145,0.486591,0.495917,0.76025
215199794,70239087,16069,3668210,1940.72,143806000,281695,0.000529065,0.0767936,0.085735,1.48684
215198441,70239087,15805,734335,43.4266,23928600,7179.16,5.91373e-05,0.00977641,0.00977642,1.11845
215203029,70239087,16611,124112,24.0753,4487870,3856.67,0.00019398,0.031074,0.029697,0.5919
215198290,70239087,15778,1713480,2385.32,51036600,364223,0.00139209,0.212563,0.212563,1.12535
215202134,70239087,16452,365565,158.805,13693400,23991.5,0.000434409,0.0656286,0.0666904,0.266874
215206093,70239087,17289,31579,0.228236,381542,27.7713,7.22746e-06,0.000879424,0,0
215192343,70239087,235,901552,1045.22,22198800,130818,0.00115935,0.145103,0.150106,0.747984
215193728,70239087,512,121676000,170487,4856820000,24479400,0.00140116,0.201186,0.198346,1.66358
215198469,70239087,15813,3426960,1598.32,114330000,250014,0.000466396,0.0729551,0.0729551,1.25565
215199882,70239087,16093,675455,122.914,26538600,17885,0.000181972,0.0264785,0.0277672,0.67946
215192750,70239087,342,6451830,7543.01,193676000,1691820,0.00116913,0.262223,0.284654,2.59886
215205692,70239087,17161,388089,1257.06,14660800,172721,0.00323911,0.445054,0.441506,0.48579
215197685,70239087,15692,139779,311.99,4603190,43916.6,0.00223203,0.314187,0.314145,0.346267
215201550,70239087,16391,139876,679.991,5185280,104363,0.00486139,0.746112,0.746112,0.387872
215199645,70239087,16009,7842060,6780.57,197343000,1169010,0.000864641,0.149069,0.147976,1.76036
215200561,70239087,16225,2819820,402.119,78584200,59488.7,0.000142604,0.0210966,0.0225926,1.37725
215192116,70239087,173,366935,112.153,9173270,14549.6,0.000305648,0.0396517,0.0392755,0.707647
215204570,70239087,16896,384657,233.842,9845360,31806.2,0.000607922,0.082687,0.0826871,0.618542
215194224,70239087,648,7105830,7353.15,249256000,1109510,0.00103481,0.156141,0.171672,1.11081
215204582,70239087,16902,839256,45.1014,23197000,5949.17,5.37398e-05,0.00708862,0.00708862,1.23119
215203677,70239087,16701,944163,496.318,32556000,71868.6,0.000525669,0.0761189,0.0761189,0.948641
215207557,70239087,111220884,29556.9,29.7071,843554,3716.81,0.00100508,0.125751,0,0
215192123,70239087,177,139876,335.978,4612720,45389.7,0.00240197,0.3245,0.3245,0.676263
215205798,70239087,17198,524194,135.409,13861600,18228.7,0.000258318,0.0347747,0.0347528,2.44077
215207512,70239087,111220852,1873360,310.147,53877600,39985.7,0.000165556,0.0213443,0.0209348,1.50793
215195123,70239087,834,2902080,3765.53,103155000,518989,0.00129753,0.178834,0.178828,1.25339
215201751,70239087,16401,559504,118.265,21183700,18195.7,0.000211375,0.0325211,0.0325211,1.81241
215195951,70239087,998,676999,122.291,21762600,19347.3,0.000180637,0.028578,0.0284312,0.979848
215204542,70239087,16886,298967,29.235,10404600,3922.69,9.77868e-05,0.0131208,0.0131893,0.403525
215202401,70239087,16500,547592,465.931,16629800,65029,0.000850872,0.118754,0.118582,0.533642
215193892,70239087,543,1440700,1043.6,52325800,139109,0.000724368,0.0965568,0.0969243,0.728987
215193491,70239087,423,1526870,1587,54947100,225586,0.00103938,0.147744,0.145449,0.674989
215201239,70239087,16323,6842380,7534.91,222002000,1113620,0.00110121,0.162754,0.157605,2.12575
215199424,70239087,15993,3540430,1184.51,120617000,158561,0.000334566,0.0447857,0.0448608,1.52757
215198494,70239087,15821,9363780,11233.3,286896000,2300440,0.00119966,0.245675,0.22251,2.93765
215200533,70239087,16217,944163,303.3,29294900,44013.5,0.000321237,0.0466164,0.0466164,1.35911
215192282,70239087,216,406605,17.5657,8430460,3477.61,4.32009e-05,0.0085528,0.00884427,1.73699
215196143,70239087,1054,874225,168.599,28146500,27302.9,0.000192856,0.031231,0.031231,0.916457
215193651,70239087,481,497463,3225.12,14884300,712939,0.00648314,1.43315,1.12977,1.56134
215204123,70239087,16774,524535,1142.47,16113400,183220,0.00217806,0.3493,0.3493,0.821206
215205411,70239087,17118,244127,49.3997,6105350,6391.18,0.000202352,0.0261797,0.0262227,0.810101
215192558,70239087,290,17949000,4132.74,499643000,673369,0.00023025,0.0375158,0.0361302,2.72179
215204363,70239087,16847,839256,2760.85,27937300,391681,0.00328964,0.4667,0.4667,0.953784
215196103,70239087,1047,1397120,1360.75,61206900,223388,0.000973967,0.159892,0.160016,1.69803
215192221,70239087,196,384414,281.657,17237100,48746.6,0.000732692,0.126808,0.126899,1.22057
215204034,70239087,16755,34969,206.936,1089690,29690.8,0.00591769,0.849062,0,0
215193713,70239087,507,50706300,38457.5,1556420000,6798930,0.000758437,0.134084,0.134731,2.08599
215194045,70239087,622,69938,0.850474,2159210,118.761,1.21604e-05,0.00169809,0.00169809,0.0813067
215191820,70239087,91,1291300,1978.76,47088800,280978,0.00153238,0.217593,0.215923,1.21354
215206340,70239087,17405,69938,165.69,2434570,22711.1,0.00236909,0.324731,0.324731,0.487781
215196936,70239087,182305689,5217670,5140.21,182457000,752614,0.000985154,0.144243,0.165421,1.41357
215196262,70239087,1086,796941,1512.06,28092300,246208,0.00189733,0.308941,0.28683,1.42739
215202964,70239087,16590,104907,516.491,3645530,77934,0.00492332,0.742887,0.742887,1.23852
215205862,70239087,17224,386615,1399,12068600,194312,0.00361859,0.502599,0.516752,0.869874
215204609,70239087,16909,34969,4.44129,918726,637.932,0.000127007,0.0182428,0,0
215194718,70239087,733,2577100,565.313,96405600,81059.7,0.00021936,0.0314538,0.031602,0.752035
215202795,70239087,16539,1477810,199.602,49395300,29537.6,0.000135066,0.0199874,0.0202353,0.936856
215192050,70239087,136,6077900,5566.3,186638000,683608,0.000915827,0.112474,0.112012,1.4207
215192119,70239087,175,802946,4194.32,25366500,805353,0.00522367,1.003,1.00475,0.980724
215197690,70239087,15693,1715450,1415.28,54728900,195625,0.000825017,0.114037,0.113638,0.881772
215194683,70239087,723,4008390,4937.52,139817000,886369,0.0012318,0.221129,0.220916,1.4621
215200648,70239087,16227,384659,52.2805,10655600,7831.29,0.000135914,0.020359,0.020359,1.54615
215202113,70239087,16447,209814,8.96643,7115350,1203.72,4.27351e-05,0.00573709,0.00573709,0.458952
215202888,70239087,16565,697110,545.014,25232500,87055,0.00078182,0.12488,0.124776,1.62476
215197245,70239087,15602,2059840,438.643,60491100,62292.9,0.00021295,0.0302416,0.0302412,1.34947
215205771,70239087,17183,1144370,186.486,31215500,23881.1,0.00016296,0.0208683,0.0208532,0.801582
215195336,70239087,883,279518,50.772,9529790,7146.03,0.000181641,0.0255656,0.0255873,0.511569
215202137,70239087,16453,2276160,708.893,80661700,104919,0.000311442,0.0460948,0.0464728,1.47323
215205676,70239087,17156,10479600,6124.41,275897000,816350,0.00058441,0.0778987,0.0792749,2.20896
215201351,70239087,16358,4516920,784.988,134562000,114052,0.000173788,0.0252498,0.0252746,2.4447
215192489,70239087,263,173330,9.6168,3978440,1182.77,5.54826e-05,0.0068238,0.00682578,0.599057
215193906,70239087,556,1888330,3112.87,60248100,538078,0.00164848,0.28495,0.28495,1.31956
215198210,70239087,15772,174845,63.8386,6202220,10676.4,0.000365116,0.0610618,0.0610618,0.99724
215199698,70239087,16030,28986900,13196,1032010000,1913770,0.000455239,0.066022,0.0676946,1.10589
215204416,70239087,16860,170262,50.0644,6236190,7111.16,0.000294043,0.041766,0.0417833,0.350063
215204223,70239087,16800,174845,19.4894,5159840,2763.93,0.000111467,0.0158079,0.0158079,0.636372
215202036,70239087,16434,1279830,2727.13,45591700,420104,0.00213085,0.32825,0.325872,1.01542
215199736,70239087,16044,1573600,517.493,65601400,77721,0.000328858,0.0493904,0.0493904,0.981982
215207612,70239087,112892283,69938,2.82393,1813800,431.851,4.03776e-05,0.00617477,0.00617477,0.614833
215202221,70239087,16469,2348250,792.871,75951200,120057,0.000337643,0.051126,0.0520663,1.45964
215205920,70239087,17250,9042190,3615.97,220741000,451525,0.0003999,0.0499353,0.0522022,1.60511
215204374,70239087,16849,419628,205.81,14935000,26605.8,0.000490458,0.0634032,0.0634032,1.09867
215192613,70239087,313,106885000,116614,3529950000,19082700,0.00109102,0.178534,0.177761,2.10733
215197104,70239087,15578,488716,115.589,15506700,15862.4,0.000236515,0.0324572,0.0328441,2.09306
215196288,70239087,1096,979132,1448.81,32272200,201833,0.00147969,0.206134,0.206134,1.06464
215205927,70239087,17256,1493770,452.86,41813500,56421.6,0.000303165,0.0377712,0.0377186,1.0403
215192990,70239087,371,136078,9.45534,3805110,1183.47,6.94849e-05,0.00869701,0.00878177,0.454716
215202158,70239087,16459,520401,42.1218,17119300,6244.16,8.0941e-05,0.0119987,0.0121046,0.878168
215204330,70239087,16840,24597600,37286.8,971498000,5478200,0.00151587,0.222713,0.222868,1.72664
215195992,70239087,1014,888759,544.255,34048900,76134.2,0.000612376,0.0856636,0.0832583,0.54098
215201960,70239087,16424,2063170,603.245,63358500,97618.7,0.000292387,0.0473149,0.0473149,0.778472
215207478,70239087,111220822,174845,59.7169,5744290,8224.01,0.000341542,0.047036,0.047036,0.327625
215196155,70239087,1057,2880900,1609.3,107665000,219705,0.00055861,0.0762624,0.0780202,0.80776
215205540,70239087,17152,174845,74.214,4877180,10101.5,0.000424457,0.0577744,0.0577743,1.19689
215206304,70239087,17392,619012,74.373,14189700,9192.69,0.000120148,0.0148506,0.0148158,0.724769
215200206,70239087,16139,665980,1226.24,25674500,164945,0.00184126,0.247673,0.238866,0.682844
215199855,70239087,16088,174845,138.406,8713550,17628.1,0.000791594,0.100821,0.100821,0.547121
215206690,70239087,17457,101530,2.79999,2379340,421.286,2.7578e-05,0.00414938,0.00414937,0.89841
215200233,70239087,16145,4361280,4217.86,165629000,572691,0.000967116,0.131313,0.131434,0.834432
215202269,70239087,16479,664411,327.594,21151700,49175.1,0.00049306,0.0740131,0.0740131,1.5429
215206122,70239087,17297,20182.7,34.9493,724690,4810.89,0.00173165,0.238367,0,0
215197517,70239087,15655,1905310,572.982,52853700,80601.2,0.00030073,0.0423035,0.042558,1.09343
215197676,70239087,15690,133299,119.334,2871850,16010.1,0.000895236,0.120107,0.119849,0.597748
215197549,70239087,15660,205888,138.155,5933360,19257.4,0.000671023,0.0935336,0.0929416,0.817399
215199394,70239087,15985,8901510,7547.13,274992000,1192580,0.000847848,0.133975,0.12755,2.10975
215197233,70239087,15598,102837,10.8393,2310370,1313.06,0.000105402,0.0127684,0.0126595,0.778262
215191754,70239087,56,11047700,3268.81,366227000,617234,0.000295882,0.05587,0.0559946,2.41194
215201520,70239087,16388,944163,15814.6,43834300,2427910,0.0167499,2.57149,2.57149,0.285863
215201373,70239087,16364,2606300,973.165,77589800,135546,0.000373389,0.0520069,0.0523548,1.31592
215206509,70239087,17412,62636.5,6.90257,1219290,843.085,0.0001102,0.01346,0.0127163,1.26138
215205442,70239087,17131,244127,49.3997,6105350,6391.18,0.000202352,0.0261797,0.0262227,0.810101
215196312,70239087,1104,314721,204.138,9592880,30729.3,0.000648633,0.09764,0.09764,0.567924
215195247,70239087,867,2254690,715.038,78768200,93760.6,0.000317134,0.0415847,0.0414095,1.39519
215202978,70239087,16596,874225,1434.71,28607400,240336,0.00164113,0.274914,0.274914,0.839264
215203670,70239087,16700,918252,850.067,33856300,158150,0.000925744,0.17223,0.168215,1.76921
215203050,70239087,16616,1153980,150.483,35859700,23278.8,0.000130404,0.0201727,0.0201727,1.84429
215205307,70239087,17089,139876,20.7948,4119090,3003.84,0.000148666,0.021475,0.021475,0.396677
215202149,70239087,16457,279752,312.026,9898330,47134.5,0.00111537,0.168487,0.168487,0.898219
215206330,70239087,17402,3119170,462.858,83654200,63716.9,0.000148391,0.0204275,0.0203059,3.00744
215198337,70239087,15785,3285100,532.36,98229200,80806.1,0.000162053,0.0245977,0.0245888,1.66329
215193898,70239087,549,52382800,74366.8,1840820000,11210700,0.00141968,0.214015,0.207733,2.04134
215194429,70239087,687,5474400,1810.83,200176000,260134,0.000330782,0.0475183,0.0475554,1.43436
215202853,70239087,16548,1596360,2425.45,54584500,386751,0.00151936,0.24227,0.24095,2.2383
215193884,70239087,537,559504,397.909,17655100,62139.5,0.000711182,0.111062,0.111062,1.30786
215202209,70239087,16467,2348250,792.871,75951200,120057,0.000337643,0.051126,0.0520663,1.45964
215204399,70239087,16856,1899790,410.533,64289100,58808,0.000216094,0.030955,0.0307131,0.569792
215204646,70239087,16934,378697,627.124,16003700,84497.5,0.001656,0.223127,0.212691,0.687104
215207087,70239087,17620,750554,17.8774,14553800,2613.8,2.38189e-05,0.0034825,0.00339905,1.39651
215206820,70239087,17510,140580,49.6442,2769710,6321.37,0.000353138,0.0449664,0.0427718,0.688105
215199761,70239087,16054,559504,224.801,24455000,35018.5,0.000401787,0.0625884,0.0625884,0.790149
215204252,70239087,16809,156174000,180774,5806680000,25811000,0.00115752,0.165271,0.162775,1.78551
215194686,70239087,724,279752,15.1983,8443870,2462.85,5.43277e-05,0.0088037,0.0088037,0.512682
215207218,70239087,111220722,314721,604.22,11266100,74919.5,0.00191986,0.23805,0.23805,0.690124
215206723,70239087,17471,405829,31.8462,10808800,4769.78,7.84721e-05,0.0117532,0.0118142,0.556969
215197052,70239087,15570,174845,250.673,5898430,33450,0.00143368,0.191312,0.191312,0.532988
215200180,70239087,16135,2407140,2098.95,91146000,296543,0.000871968,0.123193,0.122426,2.58624
215205181,70239087,17041,970168,115.932,32184700,15339.9,0.000119497,0.0158116,0.0157388,0.984826
215199775,70239087,16063,16500500,24673.7,580095000,4121310,0.00149533,0.249768,0.24759,1.90688
215197461,70239087,15627,808242,473.921,22906300,67470.7,0.000586361,0.0834784,0.0831399,0.745005
215198473,70239087,15814,1084030,63.6873,32811500,10705.5,5.87502e-05,0.00987561,0.00987562,1.34649
215194734,70239087,746,3216790,7842.66,108734000,1394710,0.00243804,0.43357,0.433563,1.11156
215196774,70239087,10693,298130,282.578,11426500,38835,0.000947833,0.130262,0.128601,0.699923
215191726,70239087,48,10071100,2161.23,346430000,336943,0.000214598,0.0334565,0.0334565,1.01038
215207134,70239087,111220634,469147,57.9179,16011400,8107.26,0.000123454,0.0172809,0.0182851,0.691359
215192574,70239087,295,3133890,789.843,101990000,105500,0.000252033,0.0336644,0.0336672,1.85371
215196911,70239087,10729,1293850,200.69,54742800,28076.6,0.000155111,0.0217,0.0217,0.930327
215200001,70239087,16122,2469810,2536.75,104401000,371953,0.0010271,0.1506,0.146311,1.69108
215201013,70239087,16270,974205,286.916,26711200,38649.6,0.000294514,0.039673,0.0398242,0.82775
