id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216124241,70302111,16120,2527100,179256,145104000,31573500,0.0709335,12.494,12.2962,0.449232
216128022,70302111,111220844,874225,40352,47133400,5948650,0.0461574,6.80448,6.80448,0.266811
216126926,70302111,17280,1817760,82375.1,86108900,12535700,0.0453169,6.89624,6.89488,0.264339
216127049,70302111,17330,970926,38328.1,43420700,5837360,0.0394758,6.01216,5.97829,0.425769
216119242,70302111,41,839256,34119.7,35695500,5452940,0.0406548,6.49735,6.49735,0.321251
216124969,70302111,16474,558421,33285.5,31802700,4939590,0.0596063,8.84564,8.84545,0.145004
216126996,70302111,17309,34969,1855.94,1960240,282262,0.0530738,8.07179,0,0
216123518,70302111,15849,1817990,127331,103664000,19994500,0.0700398,10.9982,10.9981,0.136067
216120835,70302111,648,7791090,634737,482048000,101950000,0.0814695,13.0855,13.0851,0.204426
216121998,70302111,1081,104907,8425.03,7141920,1290640,0.0803095,12.3027,12.3027,0.0127678
216123467,70302111,15812,3426960,240026,218319000,36810100,0.0700404,10.7413,10.7413,0.222228
216121406,70302111,915,524535,35327.4,28805300,5362780,0.0673498,10.2239,10.2239,0.127078
216125670,70302111,16784,174845,11253.7,10260500,1688010,0.0643637,9.65434,9.65434,0.115494
216122994,70302111,15623,4082270,157290,179831000,23052800,0.0385299,5.64704,5.63492,0.504137
216120822,70302111,642,556370,11296.5,16123800,1681210,0.0203039,3.02174,3.01569,0.54903
216124772,70302111,16353,7308520,406003,391093000,60983900,0.0555521,8.34421,8.34421,0.194108
216119683,70302111,244,11647100,559107,698914000,89247700,0.048004,7.66266,7.6715,0.310102
216120028,70302111,348,2937400,167344,157120000,25239600,0.0569703,8.59251,8.59251,0.174196
216127349,70302111,17451,589861,32292.4,30626000,4922070,0.0547457,8.34445,8.33893,0.111364
216127324,70302111,17430,769317,40971.5,39384000,6021030,0.0532571,7.82646,7.82646,0.146102
216125471,70302111,16690,3951500,250219,252027000,38922800,0.0633227,9.85014,9.85014,0.193378
216119274,70302111,69,873477,34372.3,34348200,5137760,0.0393511,5.88196,5.8799,0.25199
216122235,70302111,10681,3031680,81811.1,183165000,13831600,0.0269854,4.56235,4.67419,0.477693
216127640,70302111,17512,381117,20007,19792400,3013240,0.0524956,7.90632,7.9059,0.0781968
216120736,70302111,613,493325,39465.9,29181900,6030720,0.0799997,12.2246,12.1747,0.0933388
216125958,70302111,16903,34969,2065.3,1973470,312554,0.059061,8.93802,0,0
216119654,70302111,223,313609,5435.22,9595770,834370,0.0173312,2.66054,2.65563,0.759114
216119669,70302111,234,168214,11527.3,8900860,1755130,0.0685274,10.4339,10.4121,0.0774028
216127655,70302111,17521,67517.7,3551.94,3279890,542329,0.0526076,8.0324,8.03175,0.0447836
216123181,70302111,15720,34969,1397.86,1667120,202919,0.0399744,5.80281,0,0
216125687,70302111,16796,34969,2216.55,1993190,336554,0.0633862,9.62435,0,0
216122413,70302111,10720,7062880,307415,467474000,49496100,0.0435255,7.00793,7.00819,0.314894
216122453,70302111,182305689,5051900,319393,256219000,49699400,0.0632224,9.83777,9.45456,0.508964
216124567,70302111,16248,1398760,77424.2,77007800,11283800,0.055352,8.06697,8.06697,0.229775
216127828,70302111,111220626,664411,37948.7,36845800,5875440,0.0571164,8.84309,8.84309,0.194294
216120266,70302111,402,3699590,228571,188471000,34892100,0.0617827,9.43133,9.43526,0.395002
216124942,70302111,16455,2445640,152051,141591000,23134000,0.0621722,9.45931,9.45891,0.120233
216125744,70302111,16842,18673400,740292,1246420000,119794000,0.0396441,6.41523,6.41523,0.319589
216126881,70302111,17263,418576,11428.1,14281200,1686820,0.0273023,4.02989,4.02487,0.557431
216123674,70302111,15909,13358500,905474,1007680000,146983000,0.0677825,11.003,11.0068,0.248766
216125071,70302111,16564,769318,50429.5,45653400,8012200,0.0655509,10.4147,10.4147,0.215482
216123337,70302111,15793,1853360,108712,113790000,15819100,0.0586567,8.53536,8.53536,0.154303
216120235,70302111,390,104895,3180.41,3917740,478143,0.0303199,4.5583,4.55824,0.130095
216124649,70302111,16297,314721,18447.8,19682600,2749250,0.0586165,8.73551,8.73551,0.068746
216123909,70302111,16015,1948360,182075,131153000,28674500,0.0934501,14.7172,14.7114,0.0758166
216124544,70302111,16239,874225,51512.6,50028500,7411760,0.0589238,8.47809,8.47809,0.184771
216120345,70302111,429,1675080,36602.6,63556900,5214220,0.0218513,3.11283,3.11015,0.372773
216125907,70302111,16875,279752,14471.5,15243800,2200260,0.0517299,7.86504,7.86504,0.0625158
216120785,70302111,630,1223920,114344,79097700,17759500,0.0934251,14.5104,14.5104,0.0430049
216121646,70302111,958,1398760,111488,95657400,18463000,0.0797046,13.1995,13.1995,0.293313
216128057,70302111,111220880,104907,5127.29,6407020,783368,0.0488746,7.46726,7.46726,0.0180034
216123341,70302111,15794,34969,1311.47,1824510,188696,0.0375038,5.39609,0,0
216124820,70302111,16389,139876,11523.9,9438400,1833190,0.0823865,13.1059,13.1059,0.101278
216127674,70302111,17531,275060,13199.4,13850900,2000950,0.0479874,7.2746,7.25078,0.169211
216125190,70302111,16608,314721,20163.5,18254200,3021540,0.0640677,9.60069,9.60069,0.0472252
216124861,70302111,16408,34969,2374.55,2112650,348174,0.0679045,9.95666,0,0
216128101,70302111,112892275,139876,5025.97,8209630,802798,0.0359316,5.73935,5.73935,0.350879
216126339,70302111,17054,1958260,100788,98199200,15205700,0.051468,7.76487,7.76487,0.180464
216125053,70302111,16549,69938,5186.44,4463250,858358,0.0741577,12.2731,12.2731,0.359765
216126824,70302111,17234,349690,19265.5,20926600,2902470,0.055093,8.30011,8.30011,0.121839
216120243,70302111,394,4377110,255072,223498000,40403100,0.0582741,9.23055,8.91186,0.555438
216126324,70302111,17046,69938,3804.89,3698840,583563,0.0544037,8.344,8.344,0.038485
216119273,70302111,68,1223920,56736.5,55856200,9152030,0.0463566,7.47767,7.47767,0.477574
216120551,70302111,529,174845,8985.52,9739030,1267960,0.0513913,7.25191,7.25191,0.108391
216121123,70302111,843,2181210,108794,105791000,17393200,0.0498781,7.97409,8.27168,0.36089
216124954,70302111,16462,1116810,63088.7,63442100,9627250,0.0564899,8.62028,8.62105,0.0659144
216122124,70302111,1091,16464000,702444,1079980000,113267000,0.0426654,6.87967,6.87972,0.314814
216127112,70302111,17363,1293850,72515.9,75943100,10958400,0.0560465,8.46959,8.46959,0.154272
216126605,70302111,17167,664242,35809,35184600,5486410,0.0539096,8.25966,8.25947,0.149938
216128055,70302111,111220878,1849460,48415.5,76379300,7038810,0.0261782,3.80588,3.80143,0.383146
216122550,70302111,15592,594473,32442.6,34149200,4685540,0.0545737,7.88184,7.88184,0.102056
216123313,70302111,15785,3182180,186863,196630000,27576200,0.0587219,8.66582,8.66582,0.151536
216126880,70302111,17262,138875,2407.33,3989440,344617,0.0173346,2.4815,2.47856,0.385087
216119747,70302111,276,7878240,384145,322566000,61615800,0.0487603,7.82102,7.53283,0.573014
216123700,70302111,15919,8007510,528008,489118000,81158300,0.0659391,10.1353,10.1352,0.211132
216125789,70302111,16863,839256,47093.2,48325100,7230470,0.056113,8.61534,8.61534,0.160108
216119482,70302111,130,34969,1741.51,1868840,257190,0.0498016,7.35481,0,0
216122150,70302111,1109,69938,3955.71,4365930,570264,0.0565602,8.15385,8.15385,0.0458294
216127620,70302111,17501,2014680,73765.9,82324200,11011900,0.0366142,5.46583,5.34069,0.474211
216125188,70302111,16607,454597,29171.2,26469800,4372160,0.0641694,9.61767,9.61767,0.0618954
216119547,70302111,167,664411,49635.2,38331800,8083390,0.0747056,12.1663,12.1663,0.0839978
216127368,70302111,17459,102429,5221.35,4900230,799326,0.0509754,7.80373,7.80503,0.0825783
216120412,70302111,454,359235,16989.6,18909800,2842030,0.0472937,7.91134,7.79197,0.229491
216123014,70302111,15627,174845,9414.73,9933870,1361750,0.0538461,7.78831,7.78831,0.285451
216123930,70302111,16029,1500000,133879,99545500,20958400,0.0892526,13.9723,13.9673,0.0914957
216126980,70302111,17303,349690,21341.9,21510200,3234910,0.0610309,9.2508,9.2508,0.0593847
216120036,70302111,359,2272980,143356,140878000,21291900,0.0630696,9.36737,9.36737,0.237815
216120398,70302111,450,1010860,3874.21,16829300,637761,0.0038326,0.63091,0.618576,0.480934
216120429,70302111,463,10114000,558851,541450000,92739800,0.055255,9.16941,9.05063,0.327282
216120533,70302111,515,489566,25598.2,26300900,3700280,0.0522876,7.55829,7.55829,0.251319
216120604,70302111,571,2063170,117961,123761000,17386700,0.0571745,8.42719,8.42719,0.20161
216124688,70302111,16326,174845,10429.9,10617500,1522340,0.0596524,8.7068,8.7068,0.190217
216124686,70302111,16325,7353710,370269,392177000,55394800,0.0503513,7.53291,7.5294,0.175473
216119614,70302111,200,625745,33845.1,28189400,5037690,0.0540877,8.05071,8.04888,0.255591
216123148,70302111,15696,664359,37163.2,37769900,5608610,0.0559385,8.44213,8.44165,0.360474
216123505,70302111,15843,5292330,441433,329417000,69406000,0.0834101,13.1145,12.9239,0.180256
216127195,70302111,17404,104907,4323.17,5645930,652825,0.0412095,6.22289,6.22289,0.127595
216125600,70302111,16739,69938,4041.09,3887100,591146,0.0577811,8.45243,8.45243,0.0343435
216122490,70302111,15566,648972000,40573600,35743500000,6318940000,0.0625197,9.73684,9.67427,0.404627
216119642,70302111,214,804287,45457.3,43886800,6820290,0.0565187,8.47992,8.47992,0.0717976
216120702,70302111,602,69938,4939.17,4519670,769135,0.0706221,10.9974,10.9974,0.271144
216120331,70302111,424,321653,18411.3,14594500,2891000,0.0572398,8.98797,8.9555,0.236494
216124368,70302111,16126,26018900,1400100,1355930000,226568000,0.0538107,8.70781,8.59117,0.288174
216123000,70302111,15624,1398690,70323.9,73116800,10305800,0.0502784,7.3682,7.36795,0.311927
216119713,70302111,259,192030,5559.01,5716860,816589,0.0289487,4.25241,4.18899,0.305326
216126445,70302111,17122,69938,4529.38,4349580,685260,0.0647628,9.79811,9.79811,0.0838357
216125728,70302111,16824,524535,23593.6,32532300,3713610,0.0449801,7.07982,7.07982,0.0681603
216127919,70302111,111220788,664076,32733.4,34166000,4977500,0.0492917,7.49537,7.49459,0.23094
216120201,70302111,381,3357020,151071,163415000,22988100,0.0450015,6.84776,6.84776,0.2089
216124675,70302111,16317,909194,41892.2,53902400,6143720,0.0460762,6.75733,6.75733,0.150383
216122367,70302111,10694,1269020,62099.1,62184900,9997980,0.0489347,7.87852,7.96322,0.339203
216126658,70302111,17191,909166,45223.5,43613200,6745610,0.0497417,7.41955,7.41949,0.126173
216119981,70302111,327,545275,36677.4,29022100,5341960,0.0672641,9.79683,9.75236,0.136958
216127000,70302111,17310,1119010,66458.9,58394300,10074200,0.0593909,9.00281,9.00281,0.154473
216122257,70302111,10687,3574710,65467.7,99261100,10647000,0.0183141,2.97843,3.22867,1.13387
216124395,70302111,16143,2526950,146206,137754000,24542800,0.0578588,9.71243,9.58314,0.311606
216120523,70302111,507,44183700,2265810,2702210000,362443000,0.0512815,8.20308,8.18784,0.412735
216120698,70302111,601,561906,41784.9,32008400,6277780,0.0743627,11.1723,11.0759,0.0882805
216119526,70302111,156,1102020,99276.6,65234100,14895200,0.0900864,13.5163,13.4882,0.0926605
216124238,70302111,16119,2527100,179256,145104000,31573500,0.0709335,12.494,12.2962,0.449232
216124658,70302111,16301,174845,10424.2,11038000,1565490,0.0596195,8.95357,8.95357,0.0668466
216126693,70302111,17206,69937.7,1887.85,2407050,288204,0.0269933,4.12087,4.12086,0.464599
216127634,70302111,17509,419402,10011.5,13712600,1506200,0.023871,3.5913,3.49713,0.455603
216121065,70302111,780,371665,28203.1,20325800,4230720,0.075883,11.3831,11.3963,0.0898598
216123321,70302111,15788,244783,13423.6,16010200,1976190,0.0548388,8.07322,8.07322,0.109085
216120944,70302111,663,2080390,99880,80168100,14673400,0.0480102,7.05319,7.18779,0.4357
216125039,70302111,16541,1468700,96759.6,87417000,14651100,0.0658812,9.97558,9.97558,0.16582
216126632,70302111,17178,664408,35647.5,33697200,5385150,0.0536531,8.1052,8.10519,0.139879
216120051,70302111,375,29206500,1541700,1510080000,251142000,0.0527864,8.59885,8.43197,0.335805
216127771,70302111,17584,104907,4824.71,5929020,735114,0.0459903,7.00729,7.00729,0.0331881
216123142,70302111,15693,1153520,57854.7,61480500,8779550,0.050155,7.6111,7.60865,0.427409
216126616,70302111,17170,874220,43789.3,41273600,6632980,0.0500896,7.58732,7.5873,0.174974
216126649,70302111,17185,1153950,57556.8,55573000,8623750,0.0498782,7.47327,7.47321,0.136616
216126582,70302111,17158,4713500,203490,204746000,30819400,0.0431718,6.53854,6.47884,0.405978
216119802,70302111,302,6294420,391044,395971000,61250400,0.0621254,9.73091,9.73091,0.207031
216120257,70302111,399,3878490,244922,216806000,38524700,0.0631488,9.9329,9.79363,0.232916
216126935,70302111,17283,559417,28096.3,27902400,4266530,0.0502242,7.62673,7.62626,0.189956
216121125,70302111,844,5000570,485025,338404000,76553100,0.096994,15.3089,15.3089,0.0627849
216124835,70302111,16395,28949400,1818490,1710550000,279653000,0.062816,9.66006,9.65997,0.223349
216123214,70302111,15734,209814,9828.06,10787300,1444180,0.0468418,6.88314,6.88314,0.189514
216125046,70302111,16545,1223920,83218.1,73558700,12652500,0.0679933,10.3377,10.3377,0.148386
216126289,70302111,17030,485137,24449.3,27534000,3771390,0.0503966,7.77386,7.73402,0.19264
216124458,70302111,16182,104201,5080.44,5803320,812440,0.048756,7.79682,7.79556,0.0236118
216124896,70302111,16415,1923300,120705,113572000,18298900,0.0627597,9.51436,9.51436,0.147834
216127631,70302111,17508,607706,12323.1,18338200,1847860,0.0202781,3.04071,2.96882,0.518481
216123533,70302111,15857,34604900,3142120,2270340000,495941000,0.0907998,14.3315,14.1821,0.177547
216120556,70302111,533,2581430,141408,134247000,22657400,0.0547788,8.77708,8.77864,0.405494
216121934,70302111,1064,7704950,266502,464306000,44385700,0.0345884,5.76067,5.71465,0.499508
216123663,70302111,15904,82867900,4603090,4625380000,716386000,0.0555474,8.64491,8.61113,0.380977
216123470,70302111,15813,3426960,240026,218319000,36810100,0.0700404,10.7413,10.7413,0.222228
216124519,70302111,16227,384659,20226.6,21102700,2872440,0.0525833,7.46749,7.46749,0.195386
216124903,70302111,16420,489566,17463.4,26028900,2672020,0.0356712,5.45794,5.45794,0.234761
216121689,70302111,976,3042300,144499,181855000,22127900,0.0474964,7.2734,7.2734,0.333046
216121163,70302111,868,104907,7115.11,6380390,1102990,0.067823,10.514,10.514,0.0903033
216125476,70302111,16691,769318,48123.1,48957800,7593650,0.0625529,9.87063,9.87063,0.237696
216125482,70302111,16694,11609700,647521,677426000,96734100,0.0557741,8.33217,8.33217,0.222894
216119471,70302111,122,1742720,54418,64686100,8195750,0.0312259,4.70285,4.69178,0.527431
216121762,70302111,1006,994939,6648.75,19403500,1074350,0.00668257,1.07982,1.06203,0.608676
216119583,70302111,186,804287,63964.1,53976900,10557800,0.0795289,13.1269,13.1269,0.286898
216127611,70302111,17498,104907,5127.29,6407020,783368,0.0488746,7.46726,7.46726,0.0180034
216126464,70302111,17136,34969,1810.12,1806680,273492,0.0517635,7.82099,0,0
216127747,70302111,17571,209254,8743.95,10917800,1312910,0.0417863,6.27425,6.27189,0.117861
216125593,70302111,16737,454597,26624,25521200,4043150,0.0585662,8.89393,8.89393,0.0719501
216125954,70302111,16901,279752,20444.5,16832100,3187060,0.0730809,11.3924,11.3924,0.195979
216125331,70302111,16675,1993230,118391,117191000,17867600,0.0593965,8.96411,8.96411,0.0957863
216125100,70302111,16586,139876,10035.9,8862790,1710940,0.0717482,12.2319,12.2319,0.160787
216119487,70302111,135,382168,15526,16502000,2345800,0.0406262,6.13814,6.12267,0.355255
216119676,70302111,240,395159,12739.7,11556500,1897340,0.0322394,4.80146,5.10729,0.737879
216126265,70302111,17014,139876,7633.16,7914470,1119620,0.0545709,8.00439,8.00439,0.0463873
216121413,70302111,919,909194,78779.4,62979600,12051900,0.0866475,13.2556,13.2556,0.0258157
216123538,70302111,15859,701545,38168.7,34702900,5398920,0.0544066,7.69575,7.67815,0.121212
216126165,70302111,16966,104907,7744.55,5941100,1185090,0.073823,11.2966,11.2966,0.0270324
216123936,70302111,16036,4524630,116848,141783000,18838300,0.0258249,4.16351,4.14152,0.702488
216119723,70302111,263,174845,6647.04,8050860,998802,0.0380168,5.7125,5.7125,0.236028
216123202,70302111,15729,419628,16571.6,21304500,2498890,0.0394912,5.95501,5.95501,0.314019
216120526,70302111,510,384659,38440.2,26006700,6079600,0.0999333,15.8052,15.8052,0.0551528
216121132,70302111,849,52068.1,3763.61,2629920,542116,0.0722824,10.4117,10.4186,0.00610819
216123851,70302111,15981,16638100,1017110,765165000,157877000,0.0611315,9.48889,9.2976,0.440999
216123749,70302111,15940,7709960,469867,357375000,68738200,0.0609429,8.91551,8.90033,0.305915
216125946,70302111,16897,1258880,76310.3,70167300,11644100,0.0606174,9.24953,9.24953,0.18751
216127793,70302111,17596,452298,7752.04,12524400,1130420,0.0171392,2.49929,2.49667,0.66792
216125756,70302111,16849,419628,28404.3,23897600,4319310,0.0676892,10.2932,10.2932,0.0684931
216126114,70302111,16939,48246700,1869330,2729010000,317789000,0.0387452,6.58674,6.52767,0.716509
216127622,70302111,17503,2014680,73765.9,82324200,11011900,0.0366142,5.46583,5.34069,0.474211
216120546,70302111,525,349690,22187.5,22143900,3306390,0.0634491,9.45519,9.45519,0.0857678
216123137,70302111,15687,69700.4,814.882,1762810,131571,0.0116912,1.88766,1.88601,0.469224
216120935,70302111,657,1749890,50997.7,57100600,7857290,0.0291433,4.49016,4.49424,0.588067
216125650,70302111,16771,1153980,62437.2,65293800,9339360,0.0541061,8.09319,8.09319,0.1423
216125772,70302111,16856,1993180,106639,111399000,16221800,0.0535017,8.13863,8.13855,0.161307
216119634,70302111,210,139876,6614.19,7005830,952712,0.0472861,6.81111,6.81111,0.206664
216120672,70302111,593,1681580,39929.5,50876600,6343720,0.0237452,3.77247,3.83801,0.542867
216123129,70302111,15683,69938,1346.5,2348830,191183,0.0192528,2.73361,2.73361,0.372919
216125076,70302111,16567,104907,5418.31,6308820,817527,0.0516487,7.79287,7.79287,0.0337377
216119698,70302111,254,17112000,1009910,1024630000,163464000,0.059018,9.5526,9.53394,0.380224
216121121,70302111,839,244783,10827.3,15496500,1651750,0.0442324,6.7478,6.7478,0.184405
216124564,70302111,16247,5699950,324383,320302000,48351300,0.0569097,8.48276,8.48276,0.247792
216123184,70302111,15721,34969,1397.86,1667120,202919,0.0399744,5.80281,0,0
216127856,70302111,111220668,69938,4632.16,4498860,701371,0.0662323,10.0285,10.0285,0.0313834
216119485,70302111,132,34969,2843.39,2372590,433733,0.0813116,12.4034,0,0
216120285,70302111,408,380907,5744.65,8952000,921675,0.0150815,2.41968,2.536,0.434769
216124894,70302111,16413,2168080,133166,133628000,20129000,0.0614211,9.28426,9.28426,0.11017
216123495,70302111,15831,2133000,134657,116377000,20577900,0.0631305,9.64742,9.64734,0.157774
216123499,70302111,15836,13152800,962906,766367000,150246000,0.0732093,11.4231,11.3959,0.219328
216125707,70302111,16810,67140400,2950400,4284730000,469608000,0.0439438,6.99442,6.99441,0.323156
216119955,70302111,319,2106430,139986,108703000,20184900,0.0664564,9.58249,9.56699,0.127307
216124791,70302111,16363,209814,13077,12516900,1931040,0.0623267,9.2036,9.2036,0.0321955
216125681,70302111,16791,1084040,61245.5,58886900,9260220,0.0564975,8.54233,8.54233,0.0680385
216124784,70302111,16360,1888330,119175,106389000,17805100,0.0631116,9.42905,9.42905,0.0781927
216123520,70302111,15850,69771.4,4152.96,3465510,662520,0.0595225,9.49558,9.48942,0.386068
216127685,70302111,17536,443525,12618.3,14607700,1962190,0.0284501,4.42408,4.24122,0.487165
216122393,70302111,10705,139876,4521.8,9034420,694721,0.0323272,4.96669,4.96669,0.189566
216126356,70302111,17064,699380,31408.3,31994000,4766010,0.0449088,6.81463,6.81463,0.214327
216128109,70302111,124372424,34969,1591.47,1959060,247071,0.0455109,7.06543,0,0
216127646,70302111,17518,313600,16455,16512500,2470910,0.0524715,7.87918,7.87794,0.085786
216120514,70302111,502,10247500,594685,509046000,91754600,0.0580322,8.95385,8.8299,0.293827
216121048,70302111,756,244783,13343.8,13335800,1927750,0.0545127,7.87532,7.87532,0.286506
216125680,70302111,16790,1084040,61245.5,58886900,9260220,0.0564975,8.54233,8.54233,0.0680385
216119765,70302111,286,104907,3101.84,4594450,448741,0.0295675,4.27751,4.27751,0.0425005
216123652,70302111,15900,734231,33994,31165000,4859950,0.0462988,6.6191,6.61859,0.321752
216124100,70302111,16078,839256,55926.9,55056300,8851700,0.0666386,10.5471,10.5471,0.212289
216127398,70302111,17470,664021,37361.9,35753600,5720350,0.0562661,8.61471,8.61518,0.100078
216121080,70302111,797,5070050,292190,279246000,43417200,0.0576305,8.56346,8.56323,0.152196
216121697,70302111,978,1504470,32777,46371700,4979240,0.0217864,3.30962,3.24306,0.590692
216125213,70302111,16618,559504,32884.4,31196100,4940990,0.0587742,8.83102,8.83102,0.080146
216124477,70302111,16193,972963,47612.7,51430600,7341490,0.0489357,7.5455,7.57451,0.154455
216127427,70302111,17482,279541,9510.89,12954500,1389500,0.0340232,4.97064,4.97052,0.359614
216122444,70302111,10734,2098140,71445.7,149062000,11459100,0.0340519,5.46154,5.46154,0.336
216120565,70302111,542,2129640,108353,129421000,17619700,0.0508788,8.27357,8.26417,0.42158
216123057,70302111,15663,384643,15286.4,17013200,2281320,0.0397418,5.93099,5.93084,0.389589
216126455,70302111,17130,804287,42146.2,40379100,6353250,0.0524019,7.89923,7.89923,0.0966146
216120676,70302111,594,69938,3123.33,3650100,439298,0.0446585,6.28125,6.28125,0.0196079
216121380,70302111,905,1010240,47359.4,44250700,7328590,0.0468792,7.25428,7.17501,0.51221
216127091,70302111,17352,35542100,1396510,1586740000,209709000,0.0392917,5.90029,5.80203,0.477583
216125752,70302111,16847,839256,49147.5,48591800,7352060,0.0585608,8.76022,8.76022,0.149327
216119672,70302111,236,1835970,101880,124589000,16408500,0.055491,8.93725,8.94293,0.278575
216125631,70302111,16764,944082,47129.2,53580800,7086000,0.0499207,7.5057,7.50546,0.18845
216121729,70302111,993,21356800,1175550,1062460000,186442000,0.0550431,8.72984,8.71969,0.548014
216121857,70302111,1033,4124740,166209,269579000,27722300,0.0402956,6.72098,6.72053,0.389445
216127119,70302111,17366,2901690,155854,143594000,23393100,0.0537114,8.06189,8.06062,0.277859
216124690,70302111,16327,174845,10429.9,10617500,1522340,0.0596524,8.7068,8.7068,0.190217
216124752,70302111,16342,136576,8235.52,7425850,1287740,0.0602999,9.42875,9.44192,0.0977554
216119230,70302111,28,1793590,147734,89470800,22154500,0.0823676,12.352,12.2928,0.159902
216120949,70302111,666,139876,4908.12,9125550,754621,0.0350891,5.39493,5.39493,0.241053
216123229,70302111,15752,6399330,326168,379167000,49054800,0.0509691,7.66561,7.66561,0.291267
216119269,70302111,66,34969,1501.64,1730130,229590,0.0429419,6.56552,0,0
216122355,70302111,10690,1243820,56210.7,70902400,9192300,0.0451919,7.39036,7.32593,0.365016
216124678,70302111,16319,909194,41892.2,53902400,6143720,0.0460762,6.75733,6.75733,0.150383
216126467,70302111,17139,524535,31529.6,28890400,4737490,0.0601096,9.03178,9.03178,0.0951265
216127328,70302111,17434,869340,42153.3,40740600,6352800,0.0484888,7.30761,7.29062,0.270628
216121087,70302111,805,384659,9827.16,11915300,1569840,0.0255477,4.08112,4.08112,0.513253
216122971,70302111,15619,629422,32246.4,33224500,4710330,0.0512317,7.48359,7.48345,0.274928
216126397,70302111,17090,69938,4526.62,3902000,679303,0.0647234,9.71294,9.71293,0.0511572
216124389,70302111,16140,1291980,64288.9,65553000,10265700,0.0497598,7.94573,7.80684,0.290063
216127424,70302111,17481,594262,25110.1,33015500,3694900,0.0422543,6.21762,6.21712,0.287664
216126009,70302111,16933,990319,51783.9,59198900,8127900,0.0522902,8.20736,8.24052,0.126979
216124615,70302111,16272,734349,38667.2,37921100,5772620,0.052655,7.86087,7.86087,0.148041
216123853,70302111,15983,4461480,364348,255699000,54305000,0.0816652,12.172,12.0524,0.133995
216126829,70302111,17237,1608440,81443.8,75197900,12335400,0.0506351,7.66916,7.66882,0.259463
216125546,70302111,16717,1433730,82265.8,79761600,12298500,0.0573789,8.57801,8.57801,0.110346
216127094,70302111,17353,11135100,471706,499713000,71387300,0.0423619,6.41099,6.30884,0.480949
216123459,70302111,15809,5455160,351391,332534000,53555100,0.0644143,9.81732,9.81732,0.261947
216125978,70302111,16924,57451200,2312450,3285360000,389892000,0.0402507,6.78649,6.7293,0.657732
216127359,70302111,17456,452463,25439.1,23794500,3875430,0.0562235,8.56517,8.55956,0.105984
216123163,70302111,15708,34969,1964.62,2063450,300642,0.0561817,8.59738,0,0
216124985,70302111,16487,4161310,242492,226936000,36388900,0.0582731,8.74457,8.74457,0.175344
216126922,70302111,17279,34969,1723.73,1835130,258948,0.0492931,7.40507,0,0
216119631,70302111,209,1223920,69246.9,65905900,10600800,0.0565782,8.66135,8.66135,0.0998081
216124923,70302111,16439,3601310,248741,216132000,38529200,0.0690695,10.6987,10.6986,0.232377
216125116,70302111,16596,874225,53371.5,51204600,8375270,0.0610501,9.58022,9.58022,0.237733
216119697,70302111,252,627290,60231.2,37838800,9008510,0.096018,14.361,14.3586,0.0401496
216126282,70302111,17028,587173,29382.2,33583100,4537180,0.0500401,7.72716,7.69692,0.183955
216123903,70302111,16011,4291090,265536,229951000,42896900,0.0618807,9.99673,9.97359,0.307402
216125014,70302111,16526,34969,2945.38,2371330,483660,0.0842283,13.8311,0,0
216120751,70302111,619,838351,40554.2,34473700,5949070,0.0483738,7.09616,7.09177,0.38875
216125552,70302111,16720,1119010,65633.6,62710200,9802150,0.0586534,8.75968,8.75968,0.103506
216127879,70302111,111220700,69938,4529.38,4349580,685260,0.0647628,9.79811,9.79811,0.0838357
216124399,70302111,16146,345803,12101.4,14822600,2036860,0.034995,5.89024,5.90766,0.364621
216125558,70302111,16722,314721,16632.2,17051400,2496390,0.0528474,7.93206,7.93206,0.104939
216127431,70302111,17483,104907,5465.26,6745130,806536,0.0520962,7.68811,7.68811,0.100054
216126436,70302111,17115,944163,52418.6,48706100,7938810,0.0555186,8.40831,8.40831,0.112499
216123509,70302111,15845,3944540,246182,201159000,39133000,0.0624109,9.92079,9.91696,0.208266
216127864,70302111,111220686,552589,23989.2,26799500,3564770,0.0434124,6.45104,6.38741,0.240158
216126990,70302111,17307,908335,31765.7,32631100,4744920,0.0349713,5.22376,5.22064,0.503186
216123952,70302111,16042,2542670,216190,172938000,34070500,0.0850249,13.3995,13.3947,0.092766
216125988,70302111,16927,2982960,147731,169766000,23192900,0.049525,7.77514,7.78987,0.130339
216126808,70302111,17227,237802,8893.44,11489800,1367420,0.0373984,5.75022,5.66532,0.359198
216121101,70302111,819,209814,17058.2,14175400,2622580,0.0813018,12.4996,12.4996,0.0336224
216121668,70302111,968,2657640,108875,193776000,17185800,0.0409669,6.46657,6.46657,0.336815
216125080,70302111,16569,489566,30794.6,28359400,4628580,0.0629017,9.45446,9.45446,0.186199
216125249,70302111,16633,734349,41794.4,41126400,6196930,0.0569135,8.43867,8.43867,0.0648436
216127974,70302111,111220792,1398710,81332.8,72381400,12348300,0.0581486,8.82837,8.82831,0.154241
216125976,70302111,16920,57451200,2312450,3285360000,389892000,0.0402507,6.78649,6.7293,0.657732
216124387,70302111,16139,613633,31879.6,31354000,4891970,0.0519522,7.97213,7.84608,0.30292
216121146,70302111,859,69938,3718.74,4492660,554065,0.053172,7.92223,7.92223,0.0668629
