id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215573012,70296044,379,314720,130.808,8253160,16563.3,0.000415632,0.0526288,0.0526286,1.14866
215574970,70296044,15944,1643540,8307.23,86693000,1100380,0.00505446,0.669518,0.669518,0.528331
215581753,70296044,17297,34969,9.30587,1348730,1198.37,0.000266118,0.0342696,0,0
215575459,70296044,16244,375381,45.5503,12039700,6298.39,0.000121344,0.0167787,0.0179,0.591458
215573572,70296044,769,279519,520.601,10649000,69464.9,0.00186249,0.248516,0.24847,0.768772
215574425,70296044,15599,2737740,1844.62,104394000,234292,0.000673775,0.0855786,0.0864329,1.00264
215583492,70296044,111220874,451081,1503.57,17466200,195277,0.00333325,0.432909,0.433092,0.92978
215574932,70296044,15927,347292,3620.29,18514200,489495,0.0104244,1.40946,1.40817,0.244592
215572680,70296044,207,174845,98.4097,6916400,13097.6,0.00056284,0.0749096,0.0749096,0.830296
215573815,70296044,926,5490130,2466.44,215786000,329526,0.00044925,0.0600215,0.0600215,1.04375
215575965,70296044,16317,1045570,3830.73,49036800,511998,0.00366377,0.489683,0.484583,0.761999
215576711,70296044,16467,2221010,3530.92,99015200,460468,0.00158978,0.207323,0.198447,1.29193
215581463,70296044,17238,658481,114.999,23028900,14666.4,0.000174642,0.0222731,0.0222584,0.32358
215572790,70296044,242,9498790,24750.6,442895000,3218680,0.00260566,0.338852,0.338152,0.833533
215579552,70296044,16861,898659,713.682,38126600,101997,0.000794163,0.113499,0.118727,0.87787
215579767,70296044,16957,522788,133.451,22116300,17198.1,0.000255268,0.032897,0.0328831,0.48137
215579878,70296044,17007,314721,299.936,14146400,37900.6,0.000953023,0.120426,0.120426,0.881646
215575917,70296044,16298,419628,1362.6,17372900,178394,0.00324717,0.425123,0.425123,0.970522
215575170,70296044,16083,5910440,50631.2,293916000,6624960,0.00856641,1.12089,1.11776,0.48142
215576038,70296044,16341,1014100,773.092,47912200,108715,0.000762343,0.107203,0.107203,0.871692
215580399,70296044,17096,873879,354.356,36061000,46066.7,0.000405498,0.0527152,0.0527149,0.904985
215572864,70296044,289,209814,336.92,12550700,43764.8,0.0016058,0.208588,0.208588,0.4781
215574630,70296044,15792,1570810,2904.89,62297000,377984,0.0018493,0.240631,0.213039,0.943612
215575981,70296044,16326,279752,488.029,14344300,65696.8,0.00174451,0.234839,0.234839,0.697605
215576644,70296044,16459,448633,1934.66,20432500,254201,0.00431235,0.566612,0.564543,1.16845
215580066,70296044,17064,628703,451.221,18870800,60285.4,0.000717701,0.0958885,0.0923729,0.787244
215581665,70296044,17268,934250,8028.71,34444900,1051370,0.00859375,1.12537,1.11982,0.390205
215575043,70296044,15969,4980560,21666.1,222549000,2777220,0.00435013,0.557612,0.506901,1.08615
215575042,70296044,15967,149668,1089.86,6194750,140959,0.00728181,0.941807,0.735701,1.13239
215576168,70296044,16399,4965410,5124.77,254600000,686078,0.00103209,0.138172,0.138194,1.10738
215576196,70296044,16403,244783,193.845,13454900,26234.9,0.000791904,0.107176,0.107176,0.711271
215581457,70296044,17237,1383700,1436.08,48090900,184852,0.00103785,0.133593,0.132882,2.60321
215580690,70296044,17156,10083600,29486.7,316489000,3879780,0.00292421,0.38476,0.37576,1.45571
215577672,70296044,16579,669846,4676.47,31581700,649822,0.00698141,0.970105,0.989242,0.437394
215579140,70296044,16823,875433,9958.52,44396600,1315380,0.0113755,1.50255,1.48467,0.347926
215573020,70296044,390,79557.4,83.5493,1599790,10342.4,0.00105018,0.13,0.134145,0.226819
215574634,70296044,15794,34969,117.833,2003640,16605.3,0.00336965,0.474856,0,0
215582184,70296044,17433,843953,3560.83,26375700,461644,0.00421923,0.547002,0.482546,1.31186
215575488,70296044,16258,297285,101.463,8768010,13232.1,0.000341299,0.0445097,0.046837,0.548146
215573397,70296044,651,1462590,8600.77,61547900,1128360,0.00588052,0.77148,0.747189,0.663883
215582202,70296044,17440,1820400,5899.17,44108600,755206,0.00324059,0.414857,0.379532,1.40971
215576042,70296044,16342,139876,221.317,7294060,31576.8,0.00158224,0.225748,0.225748,0.3417
215579760,70296044,16954,951468,450.253,40217800,57976.7,0.000473219,0.060934,0.0754169,1.19763
215579086,70296044,16808,240538000,670260,9761910000,88682900,0.00278651,0.368686,0.378613,1.35668
215574768,70296044,15873,1258880,814.333,59143100,111528,0.000646869,0.0885928,0.0885928,0.998135
215583340,70296044,111220792,1105510,2515.63,36476600,321869,0.00227555,0.291151,0.263391,1.22632
215576281,70296044,16415,1551270,12381.8,75074100,1623840,0.00798169,1.04678,1.03824,0.555619
215575437,70296044,16232,461032,42.3946,16020200,5469.7,9.19559e-05,0.011864,0.0133955,0.873739
215580569,70296044,17131,199276,20.2274,4758510,2540.38,0.000101504,0.012748,0.0145963,1.24237
215582795,70296044,17577,174243,77.6553,3772730,9644.84,0.000445672,0.0553528,0.0553065,0.613223
215572961,70296044,351,2875570,5957.02,118468000,781431,0.00207159,0.271748,0.244875,0.865611
215581039,70296044,17173,312260,49.5188,11233600,6525.6,0.000158582,0.020898,0.0208342,0.506196
215577798,70296044,16597,159294,368.268,7301970,48306.7,0.00231188,0.303256,0.302502,0.916684
215582710,70296044,17538,4310620,1903.39,104061000,237375,0.000441558,0.0550675,0.0554458,1.49999
215581814,70296044,17333,591864,7004.78,22874800,897097,0.0118351,1.51572,1.51556,0.221448
215573225,70296044,487,244783,183.016,10858900,29422.2,0.000747668,0.120197,0.120197,0.663307
215583630,70296044,111220880,104907,254.416,4004450,33556.1,0.00242516,0.319865,0.319865,0.63388
215572283,70296044,48,8799350,54479.5,480899000,7275080,0.0061913,0.826775,0.832066,0.631178
215574276,70296044,10700,1084040,308.099,51449000,44844.2,0.000284214,0.0413677,0.0413677,0.524306
215578266,70296044,16633,903790,9989.39,40976600,1321200,0.0110528,1.46185,1.47019,0.801219
215572295,70296044,56,9435410,10634,424474000,1381090,0.00112703,0.146373,0.134489,1.42119
215582668,70296044,17518,314227,797.761,8067850,102085,0.00253881,0.324878,0.324537,1.12463
215576382,70296044,16436,1573600,1738.63,75687400,241217,0.00110487,0.153289,0.153289,0.650008
215578494,70296044,16675,1683000,8202.42,80756300,1064530,0.00487368,0.632518,0.636444,0.700784
215582320,70296044,17478,4995940,9249.27,163594000,1172560,0.00185136,0.234702,0.22886,1.24644
215573085,70296044,422,586301,677.612,25197000,88431.9,0.00115574,0.15083,0.182572,1.82032
215583445,70296044,111220852,1756390,1073.25,60155000,133286,0.000611054,0.0758864,0.0842308,1.19451
215577612,70296044,16566,68634,502.821,3226330,66719.7,0.00732612,0.972109,0.973009,0.0918331
215578452,70296044,16658,35436100,158129,1705620000,21186000,0.00446236,0.597866,0.617077,0.794041
215573360,70296044,612,2035490,1547.55,72590600,212733,0.000760282,0.104512,0.101616,0.954565
215575266,70296044,16149,69938,126.073,3377840,16108.1,0.00180263,0.23032,0.23032,0.805756
215576030,70296044,16338,758459,1078.98,30923600,138553,0.0014226,0.182677,0.172895,1.56919
215580463,70296044,17107,907660,240.683,33174700,32995.6,0.000265169,0.0363524,0.0372297,0.463945
215573331,70296044,580,244561,61.0977,11083700,8781.14,0.000249827,0.0359058,0.035892,0.402567
215574987,70296044,15953,348128,217.046,15268900,28120,0.000623464,0.0807748,0.0807768,0.358569
215580599,70296044,17140,499527,4011.49,18453100,525148,0.00803059,1.05129,1.02166,0.595982
215573006,70296044,375,28695600,115061,1423240000,17726700,0.0040097,0.617749,0.647315,1.24814
215575258,70296044,16145,4628810,9770.12,222721000,1464260,0.00211072,0.316337,0.336123,1.42716
215579892,70296044,17010,104907,43.3639,4739510,5550.43,0.000413355,0.0529081,0.0529081,0.142478
215573235,70296044,495,3120840,8382.56,150156000,1227530,0.002686,0.393333,0.425688,1.15989
215572550,70296044,159,8988120,17684.6,343636000,2319070,0.00196756,0.258015,0.238842,1.38231
215574660,70296044,15815,969260,3554.08,46296500,464693,0.0036668,0.47943,0.450626,0.645739
215580594,70296044,17139,499527,4011.49,18453100,525148,0.00803059,1.05129,1.02166,0.595982
215572291,70296044,53,63277.2,3.83494,2466040,502.082,6.06054e-05,0.00793465,0.00793875,0.137504
215573296,70296044,541,664411,1128.36,38620700,146801,0.00169829,0.22095,0.22095,0.57082
215576323,70296044,16422,973331,3851.48,46573600,505952,0.003957,0.519815,0.504116,0.360318
215577901,70296044,16616,1015490,5010.52,46701700,654214,0.00493408,0.644233,0.665913,0.743433
215573890,70296044,1007,11314500,8997.03,516824000,1240960,0.000795177,0.109679,0.113812,1.13495
215573927,70296044,1047,1398760,8265.53,93209500,1156490,0.00590918,0.826799,0.826799,0.209435
215573985,70296044,1104,298024,1393.18,14149500,184057,0.00467472,0.617593,0.605108,0.421678
215575117,70296044,16030,29403800,98759.8,1349150000,14361100,0.00335875,0.488412,0.524051,1.14185
215581954,70296044,17390,696025,4343.35,23276100,569874,0.00624022,0.818755,0.817473,0.787009
215582872,70296044,17614,34967.7,5.67181,984514,697.43,0.000162202,0.019945,0,0
215580503,70296044,17115,748369,1406.29,25770100,182584,0.00187914,0.243976,0.215537,2.03594
215578703,70296044,16719,1349680,5141.52,59649700,663056,0.00380945,0.49127,0.545737,0.965836
215578465,70296044,16663,93666.6,79.815,4284110,10475.9,0.000852118,0.111843,0.111978,0.0912196
215579641,70296044,16899,1783480,2470.18,73798700,316830,0.00138503,0.177647,0.174636,1.03672
215578920,70296044,16752,2673100,5869.58,116856000,764336,0.00219579,0.285936,0.298867,0.916002
215576677,70296044,16463,629442,352.058,30384900,50328,0.000559317,0.0799566,0.0799566,0.728859
215582819,70296044,17586,34969,7.55449,845323,941.469,0.000216034,0.026923,0,0
215572622,70296044,188,239445,218.318,7287360,27857.2,0.000911767,0.116341,0.125793,0.513685
215573329,70296044,577,1363790,8200.38,79417600,1185160,0.00601293,0.869021,0.869021,0.197915
215573415,70296044,667,313834,3483.28,15198500,451702,0.0110991,1.4393,1.38708,0.589933
215573495,70296044,731,3641830,20001,202871000,2621450,0.00549202,0.719816,0.72515,0.694914
215572881,70296044,303,1748450,2520.02,86804400,336110,0.00144129,0.192233,0.192233,0.886598
215572774,70296044,238,139876,44.0698,5083770,5962.02,0.000315063,0.0426236,0.0426236,0.890494
215574621,70296044,15788,242254,1027.58,12390100,141383,0.00424175,0.583613,0.582529,0.215209
215572239,70296044,23,1428960,425.385,63678700,57054.5,0.000297688,0.0399273,0.040077,1.25336
215574426,70296044,15601,2737740,1844.62,104394000,234292,0.000673775,0.0855786,0.0864329,1.00264
215576106,70296044,16376,40426100,134289,1924580000,17918600,0.00332184,0.443245,0.456597,1.28052
215575116,70296044,16029,1383390,3252.69,69572000,444339,0.00235124,0.321195,0.360497,1.00741
215573222,70296044,486,3843880,11363.6,185227000,1656480,0.00295628,0.430939,0.450186,1.09977
215574510,70296044,15684,3263940,3312.13,73079800,414675,0.00101476,0.127047,0.126246,0.747573
215582788,70296044,17574,34969,19.2506,1113490,2436.35,0.000550506,0.0696716,0,0
215580123,70296044,17079,2284080,6576.35,95727000,845877,0.00287921,0.370336,0.369042,1.04953
215572735,70296044,225,897910,7259.26,39088200,927554,0.00808462,1.03302,1.0244,0.686595
215573794,70296044,893,524535,2012.68,29217200,267519,0.00383707,0.510012,0.510012,0.455954
215575047,70296044,15974,4980560,21666.1,222549000,2777220,0.00435013,0.557612,0.506901,1.08615
215574034,70296044,1139,209800,58.6316,9260340,7539.13,0.000279464,0.0359348,0.0359379,0.732601
215573323,70296044,567,499711000,1743030,23916300000,245601000,0.00348807,0.491486,0.504201,1.394
215574403,70296044,15570,174845,171.668,8708160,24586,0.000981828,0.140616,0.140616,0.0840006
215576309,70296044,16420,391974,5892.17,17874400,794488,0.015032,2.02689,1.9858,0.359226
215582106,70296044,17403,349690,721.685,12088900,92251.1,0.00206378,0.263808,0.263808,0.824092
215573857,70296044,975,33750.7,145.693,1643350,19041.1,0.00431674,0.564169,0,0
215577739,70296044,16587,48285.4,309.55,2330810,41787,0.00641083,0.865415,0.841549,0.225961
215580588,70296044,17136,34969,31.6878,1272570,4432.76,0.000906167,0.126763,0,0
215572840,70296044,276,6340920,25964.8,285062000,3606780,0.00409481,0.568811,0.564655,1.05178
215573436,70296044,684,174845,415.071,7179430,53910.1,0.00237393,0.308331,0.308331,0.762784
215573870,70296044,988,454597,960.246,24785100,123425,0.0021123,0.271503,0.271503,0.706426
215576056,70296044,16351,28493.8,1.79056,1038520,231.825,6.28402e-05,0.00813598,0,0
215574405,70296044,15577,7129140,5969.86,287772000,775569,0.000837389,0.108789,0.107952,1.03817
215578304,70296044,16639,525110,541.087,17652000,71434.4,0.00103043,0.136037,0.129948,0.607397
215581837,70296044,17353,11521200,39919.6,379641000,5218090,0.00346488,0.452912,0.431582,1.25565
215576108,70296044,16377,244527,684.352,9779920,90988.1,0.00279868,0.372099,0.372157,0.48015
215576903,70296044,16476,1174370,3370.83,52890200,442469,0.00287032,0.376771,0.373895,1.20058
215574526,70296044,15697,629286,763.935,14629100,95520.4,0.00121397,0.151792,0.151783,0.575142
215578492,70296044,16674,1683000,8202.42,80756300,1064530,0.00487368,0.632518,0.636444,0.700784
215573298,70296044,542,2744670,17460.6,136374000,2530060,0.00636162,0.921808,0.926678,0.449625
215576627,70296044,16453,2382140,6490.68,113548000,859936,0.00272472,0.360992,0.387685,1.56938
215583775,70296044,112892283,69882.4,257.862,3159510,33198.6,0.00368993,0.475064,0.475067,0.0457745
215582760,70296044,17562,2558940,734.729,50345600,89888.6,0.000287122,0.0351272,0.0362044,1.35057
215576016,70296044,16335,2157080,2580.61,98225900,345846,0.00119634,0.160331,0.157741,1.33059
215572691,70296044,211,3658780,33864,210191000,4623230,0.00925556,1.2636,1.26778,0.674375
215573215,70296044,484,1363790,5402.44,77048100,726019,0.00396134,0.532354,0.532354,0.645017
215581855,70296044,17363,1161000,7934.37,53203100,1035200,0.00683411,0.89165,0.864471,0.683135
215572360,70296044,95,7129220,17279.6,369730000,2287330,0.00242377,0.320839,0.320755,1.02677
215573717,70296044,843,2482800,734.26,108436000,105978,0.000295739,0.0426848,0.0426848,0.677054
215581902,70296044,17375,1445390,4477.09,42655700,571268,0.00309749,0.395233,0.349805,1.31821
215574511,70296044,15686,3263940,3312.13,73079800,414675,0.00101476,0.127047,0.126246,0.747573
215582730,70296044,17547,1166010,666.437,36938800,82771.2,0.000571554,0.0709868,0.0703722,0.969299
215574675,70296044,15829,3090150,432.134,129022000,59417.6,0.000139842,0.019228,0.0185816,1.10506
215575337,70296044,16213,4172900,8032.1,179980000,1038410,0.00192482,0.248847,0.238971,1.16095
215582659,70296044,17512,419124,817.939,10394200,104557,0.00195154,0.249465,0.249293,1.36291
215574756,70296044,15867,8211670,5868.19,376874000,812103,0.000714615,0.0988962,0.0988378,1.26458
215581064,70296044,17178,561319,2116.66,18965700,277017,0.00377086,0.493511,0.430513,1.81215
215574905,70296044,15912,2483880,9246.89,118628000,1265110,0.00372276,0.509328,0.495174,0.908333
215581172,70296044,17207,2996410,9093.54,95011300,1212610,0.00303481,0.404687,0.401782,1.07683
215573442,70296044,691,643025,4437.35,27950900,588828,0.00690074,0.915715,0.86943,0.642058
215573498,70296044,732,139876,110.474,5539770,13925,0.000789801,0.0995524,0.0995524,0.597381
215572363,70296044,96,1407150,739.405,60283800,94049.1,0.000525461,0.0668364,0.0837011,2.65521
215572906,70296044,320,3371170,8749.03,93007800,1267440,0.00259525,0.375963,0.38245,1.13415
215573356,70296044,608,235119,78.5044,9988980,10055.8,0.000333892,0.0427689,0.0476122,1.22299
215574640,70296044,15797,2467780,6529.41,101753000,842906,0.00264587,0.341565,0.3166,0.726604
215573109,70296044,454,417449,2266.59,20674600,349305,0.00542964,0.836761,0.836117,0.88087
215581785,70296044,17311,2143900,10382.6,62474600,1316930,0.00484285,0.614268,0.555344,0.987171
215573968,70296044,1086,903926,4504.31,46809700,658401,0.00498305,0.728379,0.726645,0.166522
215583756,70296044,112892269,139875,860.571,5399770,122539,0.00615245,0.876061,0.87606,0.121028
215580456,70296044,17106,66406.6,1360.16,3429010,175582,0.0204823,2.64405,2.64345,0.133469
215573383,70296044,635,567513,2462.74,28535400,361165,0.00433952,0.636399,0.63732,0.474573
215580056,70296044,17063,628703,451.221,18870800,60285.4,0.000717701,0.0958885,0.0923729,0.787244
215576352,70296044,16428,974399,2872.94,41133700,372032,0.00294843,0.381806,0.337967,0.860602
215581795,70296044,17318,4828360,22901.1,157690000,2924460,0.00474303,0.605683,0.597864,0.949568
215575134,70296044,16050,104907,329.774,5401310,42637.7,0.00314349,0.406433,0.406433,0.0619268
215574295,70296044,10713,3901110,16320.1,198968000,2199230,0.00418345,0.563745,0.572698,0.889316
215581307,70296044,17228,244783,863.622,7289620,110272,0.00352811,0.45049,0.45049,0.585367
215575099,70296044,16015,1900940,1814.95,92803200,245212,0.000954767,0.128996,0.136446,1.13276
215581930,70296044,17381,1159610,4505.96,28577900,596111,0.00388574,0.51406,0.458866,1.55787
215580564,70296044,17130,674682,2316.03,20806800,300865,0.00343278,0.445936,0.404683,1.1093
215576405,70296044,16440,1733880,11681.2,87916000,1555950,0.00673707,0.897382,0.90433,0.805206
215575606,70296044,16271,148778,99.7026,3610590,12195.2,0.000670142,0.0819687,0.0826117,0.334235
215575963,70296044,16315,1045570,3830.73,49036800,511998,0.00366377,0.489683,0.484583,0.761999
215575074,70296044,15989,5699350,13614.5,263026000,1788420,0.00238878,0.313794,0.313774,1.17263
215581874,70296044,17369,1199000,375.173,41966600,46942,0.000312905,0.0391509,0.0407923,0.783408
215582823,70296044,17587,873827,177.842,17884800,22364.5,0.000203521,0.0255937,0.0255901,0.789387
215573915,70296044,1030,590104,376.069,9242980,57838.4,0.000637293,0.0980139,0.0979771,0.64682
215573264,70296044,515,489527,288.571,21150500,36310.2,0.000589489,0.0741739,0.0741773,0.548879
215574595,70296044,15771,2501500,4164.91,120946000,554225,0.00166496,0.221557,0.222417,0.709579
215572887,70296044,307,2123690,4018.51,61178800,504425,0.00189223,0.237523,0.237824,1.11163
215574758,70296044,15868,2098140,1317.76,100226000,179567,0.000628063,0.0855838,0.0855838,0.995313
215576304,70296044,16419,1962210,12717.8,89407800,1699220,0.00648134,0.865972,0.85491,0.871064
215581621,70296044,17261,192185,73.1579,4535230,9177.74,0.000380663,0.0477546,0.054278,1.22272
215573862,70296044,981,232751,506.432,5038000,73032.2,0.00217585,0.313779,0.32681,0.551049
215574530,70296044,15701,398692,279.778,6585610,34506,0.000701741,0.0865481,0.085461,0.850804
215579634,70296044,16895,283063,688.162,7217320,86947.2,0.00243113,0.307166,0.262914,1.14494
215583155,70296044,111220728,445845,472.488,15301300,61008.7,0.00105976,0.136838,0.129214,2.09318
215573375,70296044,628,223885,1181.07,10645300,170291,0.00527535,0.760617,0.791868,0.797673
215573904,70296044,1011,384659,1301.59,20869300,182233,0.00338374,0.473751,0.473751,0.353714
215574563,70296044,15751,109785000,94559.2,5103540000,12565500,0.000861312,0.114455,0.111007,1.46149
215573138,70296044,477,90979700,85253.5,4289320000,11303100,0.000937061,0.124238,0.121195,1.49776
215577875,70296044,16612,1538600,5172.64,69465100,675149,0.00336192,0.438808,0.46358,1.08153
215578633,70296044,16707,569471,3265.24,26153200,418320,0.00573382,0.734577,0.729267,0.615118
215579963,70296044,17033,1556340,4598.7,66069500,582990,0.00295482,0.374591,0.449213,1.41048
215581850,70296044,17360,34969,38.2997,971759,5104.02,0.00109525,0.145958,0,0
215582754,70296044,17559,166396,82.8518,4273340,9928.84,0.00049792,0.0596701,0.0583858,0.639289
215572977,70296044,361,10395800,34479,482911000,5015380,0.00331663,0.482443,0.481289,0.538102
215579408,70296044,16840,22656300,108921,1133860000,14806000,0.00480753,0.653506,0.672022,0.808296
215575422,70296044,16227,341153,866.079,14220500,112563,0.00253868,0.32995,0.308802,0.697421
215574555,70296044,15734,194809,490.957,3597610,61706,0.0025202,0.316751,0.308405,0.553405
215572695,70296044,212,14714400,55345.9,646156000,7743320,0.00376134,0.526241,0.512376,1.03012
215579862,70296044,16999,69938,41.0819,3098280,5280.64,0.000587405,0.0755045,0.0755045,0.498418
215580528,70296044,17121,384750,671.627,12419100,86548.6,0.00174562,0.224948,0.206813,2.11146
215580393,70296044,17095,4798310,8003.45,176255000,1030180,0.00166797,0.214697,0.232431,2.38726
215572967,70296044,354,64661400,190428,2099300000,24630400,0.002945,0.380913,0.378524,1.48885
215572810,70296044,256,1328800,1310.98,58320500,171256,0.000986588,0.12888,0.128878,1.08002
215573111,70296044,458,3028520,4652.15,111685000,616754,0.00153611,0.203649,0.192554,1.12849
215582170,70296044,17427,1756390,1073.25,60155000,133286,0.000611054,0.0758864,0.0842308,1.19451
215576000,70296044,16329,6154960,6483.77,249942000,849862,0.00105342,0.138078,0.133551,1.59311
215579486,70296044,16848,786752,3378.68,36895300,436112,0.00429447,0.55432,0.56326,0.442182
215572406,70296044,131,1293850,6536.93,67655100,865647,0.0050523,0.669046,0.669046,0.55175
215573917,70296044,1033,3666960,10666.3,182964000,1438220,0.00290876,0.392211,0.44715,1.19438
215573087,70296044,424,454517,771.834,18642900,104031,0.00169814,0.228883,0.228884,0.981097
215576240,70296044,16410,69938,82.0696,3880880,10641.8,0.00117346,0.152161,0.152161,0.0474686
215572727,70296044,223,978465,926.268,27747400,126686,0.000946654,0.129474,0.129448,0.617994
215574519,70296044,15691,419487,115.346,5161660,16244.6,0.000274968,0.0387248,0.0387362,1.16928
215581253,70296044,17220,25410200,99097.4,828754000,12801900,0.00389991,0.50381,0.484866,1.25354
215583464,70296044,111220858,102611,45.8465,2377110,5453.42,0.000446801,0.0531468,0.0609228,0.937402
215575174,70296044,16085,524074,2023.89,22260100,262788,0.00386185,0.501432,0.516045,0.700078
215573586,70296044,772,1475630,14375.6,74930600,1840690,0.00974201,1.2474,1.25077,0.376282
215574341,70296044,15565,930148000,2979640,41809700000,410004000,0.00320341,0.440795,0.451064,1.38514
215574416,70296044,15590,1678510,1020.97,75844600,139922,0.000608259,0.0833611,0.083361,1.35404
215574707,70296044,15849,1598360,1140.34,67215500,150992,0.000713446,0.0944671,0.0892846,0.745178
215575039,70296044,15966,149668,1089.86,6194750,140959,0.00728181,0.941807,0.735701,1.13239
215576032,70296044,16339,758459,1078.98,30923600,138553,0.0014226,0.182677,0.172895,1.56919
215576384,70296044,16437,3738690,19189.5,184044000,2564850,0.00513267,0.686028,0.693594,0.951256
215573100,70296044,442,1330210,6658.98,51160300,940808,0.00500597,0.707264,0.717915,0.446686
215573969,70296044,1088,449968,52.7707,20280300,7533.73,0.000117276,0.0167428,0.0167704,0.485146
215580650,70296044,17152,168758,131.474,5763660,17552.8,0.000779065,0.104012,0.106099,0.523887
215573399,70296044,653,34969,468.612,1761170,63039,0.0134008,1.80271,0,0
215576633,70296044,16456,279443,717.609,14593700,95173.2,0.002568,0.340582,0.340512,0.945664
215578489,70296044,16673,241011,1937.94,11313700,247898,0.0080409,1.02858,1.01097,0.359082
215572707,70296044,216,558580,100.117,17415200,12958.5,0.000179235,0.0231989,0.0232109,0.593663
215572938,70296044,339,20999700,89623.1,979885000,12294500,0.00426782,0.585458,0.604578,0.883945
215582645,70296044,17504,34969,10.8047,1060580,1355.27,0.000308979,0.0387563,0,0
215574749,70296044,15864,702393,760.302,29639700,100424,0.00108245,0.142975,0.136261,0.648285
215573410,70296044,663,2272390,2079.41,93746200,269710,0.000915077,0.11869,0.118662,1.71581
215574951,70296044,15935,2747760,2626.77,125750000,354850,0.000955969,0.129142,0.126363,1.07566
215581223,70296044,17217,1505890,2964.89,39338800,386228,0.00196887,0.256479,0.254793,0.75705
215572860,70296044,287,34846,208.197,1939370,28406.4,0.00597479,0.815201,0,0
215574977,70296044,15948,1014100,1038.54,45637400,135726,0.0010241,0.133839,0.133839,0.550158
215581217,70296044,17216,279752,2143.81,11891500,289850,0.00766324,1.0361,1.0361,0.434978
215580118,70296044,17077,279752,260.072,12475200,33195.5,0.000929653,0.11866,0.11866,0.295935
215582852,70296044,17598,384264,127.379,9349290,15940.3,0.00033149,0.0414827,0.0414769,0.490738
215572683,70296044,209,904563,4471.96,36618700,566015,0.00494379,0.625734,0.653468,0.951528
215575309,70296044,16191,4191870,1510.94,189732000,205509,0.000360445,0.0490256,0.0490389,0.587951
215578978,70296044,16765,205696,858.658,10177200,112255,0.00417441,0.545735,0.545649,0.0728635
215574488,70296044,15660,209812,198.923,7494810,26328.9,0.000948098,0.125488,0.125488,1.12413
215574529,70296044,15700,34968.7,15.0864,517760,1814.09,0.000431426,0.0518774,0,0
215582099,70296044,17400,2692560,10406,90905000,1377990,0.00386474,0.511778,0.511772,1.04209
215573306,70296044,549,49041200,136535,2308650000,18231600,0.00278409,0.371761,0.385889,1.43167
215578905,70296044,16744,34969,8.85858,1499680,1205.66,0.000253327,0.0344781,0,0
215573851,70296044,968,2992430,19504,172951000,2612770,0.00651779,0.873128,0.891411,0.547595
215581914,70296044,17378,46398.3,52.5725,1231890,6355.36,0.00113307,0.136974,0.133788,0.805319
215574479,70296044,15655,1825930,2482.35,65599500,325229,0.0013595,0.178117,0.172711,1.08159
215574524,70296044,15695,69938,134.129,2387050,16528.5,0.00191782,0.236331,0.236331,0.529194
215574491,70296044,15663,380156,209.05,10291000,27655.5,0.000549908,0.0727479,0.0692628,0.772358
215580127,70296044,17081,2284080,6576.35,95727000,845877,0.00287921,0.370336,0.369042,1.04953
215582792,70296044,17575,34969,19.2506,1113490,2436.35,0.000550506,0.0696716,0,0
215574503,70296044,15677,454112,656.85,16363100,87808.2,0.00144645,0.193362,0.193465,0.655882
215576630,70296044,16455,2382140,6490.68,113548000,859936,0.00272472,0.360992,0.387685,1.56938
215578694,70296044,16716,1349680,5141.52,59649700,663056,0.00380945,0.49127,0.545737,0.965836
215572586,70296044,175,679902,967.843,24690800,142486,0.0014235,0.209568,0.191776,1.11691
215575301,70296044,16180,174845,65.1535,8394240,9082.27,0.000372636,0.0519447,0.0519447,0.135992
215573237,70296044,496,489566,825.266,25160300,107912,0.00168571,0.220424,0.220424,0.996737
215573707,70296044,837,621424,3159.55,29735100,463904,0.00508437,0.746519,0.786613,0.965867
215573765,70296044,862,699380,3785.99,40843800,504290,0.00541335,0.721052,0.721052,0.341532
215575744,70296044,16290,489565,2020.75,23889300,265673,0.00412763,0.542672,0.542672,0.507318
215578000,70296044,16632,1400630,6271.17,61132300,823116,0.0044774,0.587677,0.597461,1.05112
215575296,70296044,16172,3566270,930.166,167410000,133209,0.000260823,0.0373525,0.0373571,0.717454
215579127,70296044,16821,1208180,13931.1,60826000,1839010,0.0115307,1.52213,1.508,0.396292
215575165,70296044,16080,518540,3024.29,26062600,406391,0.00583233,0.783721,0.803679,0.788146
215573931,70296044,1049,3112240,739.547,121072000,98055.8,0.000237625,0.0315065,0.0315065,0.918581
215578386,70296044,16649,44969500,200288,2108300000,26667500,0.00445386,0.593014,0.609424,0.876781
215573077,70296044,408,554827,714.152,17369900,97900.1,0.00128716,0.176451,0.175695,1.34343
215576127,70296044,16386,1991960,12130.6,93731300,1657770,0.00608978,0.832229,0.832889,0.498614
215574252,70296044,10693,419628,172.775,16040000,25232.1,0.000411733,0.0601297,0.0601297,0.719935
215575302,70296044,16182,104907,62.7947,5044910,8884.65,0.000598575,0.0846907,0.0846907,0.477385
215574967,70296044,15943,2587190,8978.73,128378000,1197000,0.00347045,0.462664,0.462576,0.85519
215581115,70296044,17196,476011,2750.52,16038900,364797,0.00577828,0.766363,0.712068,0.845624
215581177,70296044,17209,2996410,9093.54,95011300,1212610,0.00303481,0.404687,0.401782,1.07683
215572221,70296044,9,2171810,5044.6,121640000,707335,0.00232276,0.325689,0.328912,0.482477
