id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216147540,70302105,17546,34969,24.7455,1587830,3237.69,0.00070764,0.0925875,0,0
216134835,70302105,648,7791140,33613.6,366406000,4757090,0.00431434,0.610577,0.610198,0.793854
216139852,70302105,10697,768479,1617.17,30747000,244198,0.00210438,0.317768,0.317759,0.684608
216130265,70302105,4,13148300,27200,565154000,4012280,0.0020687,0.305155,0.305155,1.18043
216147452,70302105,17529,982260,808.886,23124600,114112,0.000823495,0.116173,0.121575,1.26288
216135767,70302105,846,687443,1312.26,31648900,174919,0.0019089,0.254449,0.255123,0.319355
216139884,70302105,10711,2762550,5761.33,135258000,941623,0.00208551,0.340853,0.340853,1.10744
216142634,70302105,16661,874225,425.981,30158400,62704.1,0.000487267,0.0717253,0.0717253,1.00538
216140559,70302105,15795,1048950,258.051,36243700,34261,0.000246009,0.0326622,0.0326672,0.914663
216147384,70302105,17496,960051,1316.35,31179400,173537,0.00137113,0.180758,0.178834,0.876814
216142662,70302105,16672,314721,121.382,12580300,16985,0.000385681,0.0539685,0.0539685,0.521496
216147321,70302105,17481,593729,497.921,25713300,67363,0.000838634,0.113457,0.113701,0.651821
216140644,70302105,15828,7515070,10480.5,299270000,1382430,0.00139459,0.183954,0.18447,0.769785
216147381,70302105,17494,960051,1316.35,31179400,173537,0.00137113,0.180758,0.178834,0.876814
216130347,70302105,42,104907,59.743,4184110,7576.23,0.000569486,0.0722185,0.0722185,0.296081
216140452,70302105,15768,664411,631.593,27130000,97598.7,0.000950606,0.146895,0.146895,0.999617
216141844,70302105,16340,1140640,2646.34,50073600,389276,0.00232005,0.341279,0.344101,0.846218
216145393,70302105,17109,945195,2662.34,32104600,350228,0.00281671,0.370535,0.361852,1.15746
216142093,70302105,16433,4299310,11685.1,189440000,1669790,0.00271789,0.388385,0.388435,0.584658
216141452,70302105,16186,3681590,8666.92,153041000,1402590,0.00235412,0.380975,0.353478,1.10871
216141728,70302105,16299,104907,3.35629,3266760,500.779,3.1993e-05,0.00477355,0.00477355,0.676819
216136619,70302105,879,5664550,15187.2,240756000,2331970,0.0026811,0.411679,0.40598,0.788302
216140685,70302105,15846,3826300,4365.62,127469000,561546,0.00114095,0.14676,0.146496,0.680129
216148435,70302105,112892269,139863,168.068,5313900,23851,0.00120166,0.170532,0.170525,0.867831
216142610,70302105,16636,1084040,1802.35,38614700,234855,0.00166263,0.216648,0.216648,0.592199
216144383,70302105,16961,979127,2873.49,40358300,373145,0.00293474,0.3811,0.3811,0.44928
216133385,70302105,529,174845,69.3481,6485260,9770.36,0.000396626,0.0558801,0.0558801,0.333095
216130497,70302105,74,246950,56.7343,9315870,7914.63,0.00022974,0.0320495,0.0341396,0.514501
216144123,70302105,16907,419628,699.605,15553600,91031.6,0.0016672,0.216934,0.216934,0.481573
216133671,70302105,599,349690,39.4251,12365200,5865.57,0.000112743,0.0167736,0.0167736,0.490698
216144501,70302105,16997,384659,51.6222,11783000,6826.32,0.000134203,0.0177464,0.0177464,0.644154
216147745,70302105,111220572,209124,149.726,8899410,21446.5,0.000715967,0.102554,0.102542,0.204255
216139422,70302105,1031,943761,826.67,36073000,111218,0.000875932,0.117846,0.117896,0.851884
216147789,70302105,111220636,279752,487.957,11818300,63336,0.00174425,0.226401,0.226401,0.437392
216143508,70302105,16827,454597,1118.59,20836200,148776,0.00246061,0.32727,0.327269,0.256491
216145343,70302105,17098,743597,1626.36,31082700,242537,0.00218716,0.326168,0.328632,0.610099
216144740,70302105,17044,1362070,6540.92,52957600,871357,0.00480218,0.639728,0.639653,0.659704
216141016,70302105,15964,314721,2943.57,16962300,442118,0.00935295,1.40479,1.40479,0.401158
216132297,70302105,351,3426960,2962.96,133592000,483886,0.000864602,0.1412,0.1412,0.656011
216141032,70302105,15974,5769880,37527.9,227013000,6918520,0.00650411,1.19907,1.19907,0.917968
216131886,70302105,281,844823,1123.73,16846700,178525,0.00133014,0.211317,0.20316,1.33878
216140398,70302105,15728,419628,4.69277,11547200,625.78,1.11832e-05,0.00149127,0.00149127,0.726609
216140867,70302105,15939,2758940,3977.09,104265000,537643,0.00144153,0.194873,0.19118,0.823451
216141384,70302105,16156,909194,362.605,32547000,58783.7,0.000398821,0.0646547,0.0646547,0.802714
216142546,70302105,16610,139876,163.048,5406600,25252.8,0.00116566,0.180537,0.180537,0.690598
216144442,70302105,16981,524523,483.583,17211900,63795.3,0.000921948,0.121625,0.121625,0.285775
216143163,70302105,16777,629442,399.712,25316800,57396.5,0.000635026,0.0911863,0.0911863,0.655461
216133435,70302105,542,1968290,3293.24,82110700,491027,0.00167314,0.249468,0.247383,1.31581
216132194,70302105,328,1997640,2583.05,71732600,356305,0.00129305,0.178363,0.171049,1.3022
216139391,70302105,1026,524085,665.953,23139500,90527.3,0.0012707,0.172734,0.172683,0.846009
216140394,70302105,15723,629439,30.4175,17693500,4252.99,4.83248e-05,0.00675679,0.00675689,1.95451
216141229,70302105,16109,2222220,694.918,52464400,102130,0.000312714,0.0459586,0.0493006,1.18423
216131290,70302105,225,1188630,3089.87,55619300,412468,0.00259952,0.34701,0.346988,0.288975
216139374,70302105,1022,3972300,5328.23,174719000,718061,0.00134135,0.180767,0.181105,0.622782
216142127,70302105,16450,1258460,1705.67,57555500,246339,0.00135536,0.195747,0.195747,0.704927
216134981,70302105,679,559504,104.053,15118400,13636.4,0.000185974,0.0243722,0.0243722,0.628051
216141214,70302105,16097,111703,58.3443,5187260,9166.64,0.000522316,0.0820625,0.078303,0.400852
216148442,70302105,112892283,69938,13.6736,2075840,1943.91,0.000195511,0.0277948,0.0277948,0.0352917
216141806,70302105,16330,445108,1115.87,20053100,165007,0.00250695,0.370712,0.372912,0.629496
216144145,70302105,16910,34969,1.57952,909002,229.152,4.51693e-05,0.006553,0,0
216136112,70302105,869,52679,10.6716,1903120,1639.56,0.000202577,0.0311236,0.0324548,0.410238
216130970,70302105,160,2692610,14501.2,89069200,2602390,0.00538555,0.966493,0.966493,1.1468
216132046,70302105,313,82212100,119739,3266300000,17520400,0.00145647,0.213112,0.213112,1.39491
216143695,70302105,16872,104907,130.152,3568410,20483.8,0.00124064,0.195257,0.195257,0.0873582
216130594,70302105,97,138650,55.5663,1970620,7251.21,0.000400767,0.0522986,0.0521965,0.259822
216135695,70302105,842,2762550,8810.44,127003000,1319110,0.00318924,0.477498,0.477498,0.65408
216141959,70302105,16377,69938,174.285,2704280,23819.5,0.00249199,0.34058,0.34058,0.233998
216147713,70302105,17596,378070,53.9015,7937130,7768.27,0.00014257,0.0205472,0.0212768,1.14845
216133011,70302105,433,1153840,5832.35,55373900,940925,0.00505471,0.81547,0.815626,0.933585
216146772,70302105,17365,314721,696.148,15280800,89501.3,0.00221195,0.284383,0.284383,0.277995
216130403,70302105,63,69938,5.79284,2471900,757.825,8.28282e-05,0.0108357,0.0108357,0.783596
216141070,70302105,15997,3177890,1481.91,83713000,197214,0.00046632,0.0620581,0.061836,0.917561
216143021,70302105,16759,34969,2.50444,1139740,336.828,7.16188e-05,0.0096322,0,0
216141057,70302105,15988,3715320,10270.8,134250000,1389830,0.00276443,0.374079,0.351899,1.12682
216139598,70302105,1061,139876,392.883,6469480,64787.5,0.00280879,0.463178,0.463178,0.685902
216130627,70302105,103,34969,0.439115,1135910,61.5615,1.25573e-05,0.00176046,0,0
216140850,70302105,15933,1392410,1894.69,56883000,248108,0.00136072,0.178186,0.169862,0.860015
216130979,70302105,165,629442,103.853,18181600,16607.5,0.000164992,0.0263845,0.0263845,0.819117
216141362,70302105,16140,1286820,1590.71,53509900,228270,0.00123616,0.177391,0.172738,1.01734
216140728,70302105,15860,104907,91.9049,4661320,12276.1,0.00087606,0.117019,0.117019,0.386332
216142850,70302105,16706,2272980,1042.7,88963100,142573,0.000458738,0.0627249,0.0627249,0.690451
216132296,70302105,350,69938,160.205,2639170,20472,0.00229067,0.292716,0.292716,0.0122514
216146745,70302105,17352,32922000,37465.3,1043550000,5227430,0.001138,0.158782,0.159332,1.08575
216133243,70302105,509,3126340,13609.9,141940000,2341090,0.0043533,0.748825,0.733561,1.59606
216135163,70302105,715,496314,26.1727,8633790,3877.58,5.27342e-05,0.00781276,0.0100093,2.07486
216138359,70302105,920,8987030,14497.5,410992000,2320360,0.00161315,0.25819,0.25819,1.39761
216142837,70302105,16702,2587710,6486.75,107385000,975586,0.00250676,0.377008,0.377008,0.991799
216144405,70302105,16968,2272970,4164.59,84930000,538863,0.00183222,0.237074,0.237074,0.542359
216140420,70302105,15751,108548000,119698,4470760000,16558500,0.00110272,0.152546,0.152375,0.924804
216141692,70302105,16285,629442,176.647,21147400,26911.7,0.000280641,0.0427548,0.0427548,0.992293
216141145,70302105,16049,5983480,1562.08,188566000,203151,0.000261066,0.0339519,0.033758,0.766234
216140454,70302105,15769,664411,631.593,27130000,97598.7,0.000950606,0.146895,0.146895,0.999617
216141380,70302105,16146,345801,402.548,14566400,58144.8,0.0011641,0.168145,0.169266,0.776475
216145547,70302105,17142,104889,195.497,2759410,27890.5,0.00186385,0.265905,0.265898,0.146335
216147781,70302105,111220632,559298,2177.13,23567600,284595,0.00389261,0.508844,0.508759,0.438267
216133705,70302105,609,34969,8.93194,1188310,1435.89,0.000255425,0.0410618,0,0
216140065,70302105,15601,1991690,1692.96,63728000,228082,0.000850011,0.114516,0.114654,1.23618
216139811,70302105,10677,5218260,4184.16,209373000,617389,0.000801832,0.118313,0.119217,0.823245
216140722,70302105,15858,3846590,3884.5,153594000,505881,0.00100986,0.131514,0.131514,0.707526
216143590,70302105,16857,839256,672.909,35707400,88380.8,0.000801792,0.105309,0.105309,0.540302
216142523,70302105,16604,804287,280.806,29624900,42307.1,0.000349136,0.052602,0.052602,1.46075
216140647,70302105,15829,3461890,4402.23,129995000,565277,0.00127163,0.163286,0.163285,0.935007
216141994,70302105,16392,209814,52.5622,8720110,7486.86,0.000250518,0.0356833,0.0356833,0.728861
216146018,70302105,17253,2806820,3009.19,83317400,397593,0.0010721,0.141653,0.139363,1.09866
216141737,70302105,16302,174845,22.4066,6046630,2874.01,0.000128151,0.0164375,0.0164375,0.651251
216141494,70302105,16217,349690,5.87583,11190900,859.598,1.6803e-05,0.00245817,0.00245817,0.54931
216143093,70302105,16769,349674,1177.59,14296700,192265,0.00336767,0.549842,0.549899,1.07331
216145161,70302105,17066,1398760,2620.34,48406000,342933,0.00187333,0.245169,0.245169,0.493933
216148419,70302105,111220900,244783,181.009,9424030,23031.4,0.000739467,0.0940892,0.0940892,0.214462
216142087,70302105,16431,209814,129.526,8168980,20266.7,0.000617338,0.0965937,0.0965937,0.586268
216141198,70302105,16088,155303,21.0745,4577840,2748.36,0.000135699,0.0176968,0.0176599,0.355756
216141185,70302105,16079,734342,2190.64,33912300,346729,0.00298313,0.472163,0.47216,1.62052
216142992,70302105,16754,2832470,2867.01,111909000,433821,0.00101219,0.15316,0.153169,1.68795
216140471,70302105,15777,1713480,893.311,57154800,147318,0.000521343,0.0859761,0.0859761,0.869717
216142421,70302105,16565,699380,1112.19,31141600,184169,0.00159025,0.263332,0.263332,1.15435
216131817,70302105,272,69937.8,21.7175,1988640,2783.3,0.000310526,0.0397967,0.0397968,0.475424
216139741,70302105,1106,69938,205.282,3746130,26370.6,0.0029352,0.377057,0.377057,0.0527584
216131058,70302105,186,804287,1128.07,38607600,171985,0.00140258,0.213836,0.213836,0.62667
216146795,70302105,17370,384411,534.68,14954400,77157.9,0.00139091,0.200717,0.200724,0.342249
216142683,70302105,16680,13777800,26695.6,615624000,3860360,0.00193758,0.280187,0.280187,1.00408
216135145,70302105,711,419628,671.035,21328000,90793.5,0.00159912,0.216367,0.216367,0.501674
216139926,70302105,15564,920837000,1529280,36114600000,223080000,0.00166075,0.242258,0.238233,1.3694
216133831,70302105,623,107718000,115480,4409280000,15979600,0.00107206,0.148346,0.147636,0.909487
216137954,70302105,905,1208810,112.116,30449800,15761.8,9.27489e-05,0.013039,0.0145568,1.69707
216141211,70302105,16095,118646,69.8705,4949630,10101.4,0.000588897,0.0851384,0.0802558,0.441254
216141802,70302105,16329,6737720,9340.27,257687000,1326670,0.00138627,0.196901,0.197135,0.896573
216145910,70302105,17228,203700,128.037,3957950,18829.2,0.000628557,0.0924358,0.0948181,0.761203
216148453,70302105,124372452,34155.6,37.3533,1256830,5054.52,0.00109362,0.147985,0,0
216130801,70302105,146,7515590,11968.8,252880000,1586110,0.00159253,0.211043,0.210977,0.822535
216141924,70302105,16348,1678510,1526.75,63608700,210549,0.000909585,0.125438,0.125438,0.940982
216135442,70302105,772,1363770,688.833,61770500,99638.9,0.000505093,0.0730611,0.0730614,0.64373
216148391,70302105,111220874,349690,330.427,14967200,42951.4,0.000944915,0.122827,0.122827,0.262041
216131907,70302105,291,8317540,13477.2,307358000,1798510,0.00162034,0.216231,0.206726,0.894847
216147372,70302105,17491,34969,34.0136,1634740,4434.36,0.000972678,0.126808,0,0
216147481,70302105,17534,308062,90.9667,3986980,14164.2,0.000295287,0.0459786,0.0644719,2.07523
216131243,70302105,224,641556,525.909,20534000,77793.6,0.000819741,0.121258,0.115083,0.628334
216133599,70302105,589,3182180,3638.35,102851000,650151,0.00114335,0.20431,0.20431,1.6727
216143492,70302105,16825,209814,420.794,9742150,59598.5,0.00200556,0.284054,0.284054,0.124643
216141067,70302105,15995,1830040,1312.68,70276700,172160,0.000717299,0.0940746,0.0921992,0.504674
216143453,70302105,16818,52523300,81190.9,2550870000,12248100,0.00154581,0.233194,0.233194,1.07155
216148387,70302105,111220870,279008,223.425,10673800,30214.5,0.000800782,0.108293,0.108823,0.979294
216142711,70302105,16690,3951500,12251.9,183249000,1813220,0.00310057,0.458869,0.458869,0.744489
216130289,70302105,22,6022000,12278.6,241879000,1787100,0.00203896,0.296762,0.293102,1.16522
216145431,70302105,17117,34925.7,425.404,1453260,56539.3,0.0121803,1.61885,0,0
216147240,70302105,17463,139876,65.2737,3895260,8539.9,0.000466654,0.0610534,0.0610534,0.174241
216138984,70302105,977,449211,319.337,16623600,41566.7,0.000710884,0.0925327,0.0848514,1.43595
216141387,70302105,16157,244783,168.252,9927140,28142,0.000687351,0.114967,0.114967,0.352783
216131035,70302105,184,1608570,6740.31,60450200,965708,0.00419024,0.600351,0.600351,0.527479
216140274,70302105,15681,479643,449.828,10208200,68343.8,0.00093784,0.142489,0.142553,0.749816
216140033,70302105,15592,524535,32.7931,15919900,4770,6.25184e-05,0.00909377,0.00909377,0.793513
216139438,70302105,1035,313966,792.357,16323800,105502,0.00252371,0.336029,0.335802,0.411022
216133465,70302105,546,34969,30.9042,1468510,4303.4,0.00088376,0.123063,0,0
216139544,70302105,1057,3348540,5579.34,144002000,751770,0.0016662,0.224507,0.205754,0.968254
216142935,70302105,16736,1084040,803.443,38476900,103616,0.000741157,0.0955835,0.0955835,0.46705
216141186,70302105,16080,594461,1763.52,27679900,267858,0.00296658,0.450589,0.450584,0.778564
216140844,70302105,15930,15471100,18535,542928000,2468180,0.00119804,0.159535,0.154897,0.871114
216145722,70302105,17182,4768260,4188.52,122991000,558527,0.000878416,0.117134,0.116637,1.53365
216142000,70302105,16394,524535,985.278,22581000,163060,0.00187838,0.310865,0.310865,0.446453
216140830,70302105,15924,3112240,5494.26,111302000,947449,0.00176537,0.304427,0.304427,2.01253
216131628,70302105,252,626892,208.627,27676700,27788.4,0.000332796,0.0443272,0.0443571,0.39206
216146833,70302105,17379,1538420,2745.86,46466000,378085,0.00178485,0.245761,0.245552,0.736821
216141348,70302105,16137,431112,659.658,17375600,97499.4,0.00153013,0.226158,0.222053,1.00915
216142439,70302105,16571,489566,111.483,18751500,16759.6,0.000227719,0.0342337,0.0342337,0.981565
216140869,70302105,15940,7992420,6167.81,293601000,822346,0.000771707,0.102891,0.0984428,1.02781
216142075,70302105,16426,69938,4.40967,2521570,639.149,6.30511e-05,0.00913879,0.00913879,0.41148
216141458,70302105,16191,3681590,8666.92,153041000,1402590,0.00235412,0.380975,0.353478,1.10871
216130767,70302105,138,4511000,9517.64,205382000,1293610,0.00210987,0.286767,0.286767,0.584923
216144001,70302105,16891,244783,105.818,7856790,17140.8,0.000432292,0.0700244,0.0700244,0.795449
216133521,70302105,571,1713480,264.021,58628700,39922.2,0.000154084,0.0232989,0.0232989,1.15622
216147447,70302105,17528,69938,31.1074,1755210,4049.07,0.000444786,0.0578951,0.0578951,0.20549
216141588,70302105,16261,1888330,1745.39,66212800,247468,0.000924304,0.131052,0.131052,1.16931
216143635,70302105,16865,2238010,2770.02,84016000,365588,0.00123771,0.163354,0.163354,0.843143
216142135,70302105,16455,2341050,3248.59,100168000,468773,0.00138766,0.20024,0.200287,0.53285
216140693,70302105,15849,1811230,2450.54,65876900,315873,0.00135297,0.174397,0.174483,0.614219
216143546,70302105,16844,1713470,2563.37,68857600,334285,0.00149601,0.195092,0.195092,0.832951
216147946,70302105,111220686,511006,989.935,20979600,148798,0.00193723,0.291187,0.292211,0.607504
216139717,70302105,1096,874225,478.17,35927300,71295.1,0.000546965,0.0815523,0.0815523,0.616415
216140494,70302105,15784,11399200,4407.07,422526000,672000,0.000386612,0.0589514,0.0589511,1.08306
216131032,70302105,183,1538640,11035.3,62369400,1980090,0.00717215,1.28691,1.28691,0.793752
216140045,70302105,15595,664411,225.709,21435700,33636.9,0.000339713,0.0506267,0.0506267,0.73907
216146827,70302105,17378,69093.5,70.2243,2332540,10200.9,0.00101637,0.147639,0.147688,0.13746
216133701,70302105,608,349690,214.238,14960700,30681.1,0.000612652,0.0877379,0.0877379,0.224705
216139040,70302105,988,851468,465.526,25859800,60278.4,0.000546734,0.0707935,0.0688609,1.62831
216142365,70302105,16543,139876,12.3904,4449930,2149.05,8.85816e-05,0.015364,0.015364,0.532377
216136653,70302105,880,209814,22.4583,6635140,3013.42,0.000107039,0.0143623,0.0143623,0.571311
216139751,70302105,1111,2717740,7525.2,133217000,1046410,0.00276892,0.385028,0.379881,1.02653
216139876,70302105,10707,139876,139.44,6208360,19107.9,0.000996883,0.136606,0.136606,0.83655
216132454,70302105,409,1666570,378.525,50582200,49935.2,0.000227129,0.0299629,0.0306713,0.772264
216144391,70302105,16964,174845,250.75,7195910,32347,0.00143413,0.185004,0.185004,0.489884
216140835,70302105,15926,384659,1154.91,15768300,190451,0.00300242,0.495116,0.495116,0.947097
216130401,70302105,61,103320,86.3943,3552980,11544.7,0.000836181,0.111737,0.111508,0.260211
216135562,70302105,804,104907,72.8405,4040850,10790.6,0.000694334,0.102859,0.102859,0.396477
216138863,70302105,957,4091370,3505.69,217278000,501886,0.00085685,0.122669,0.122669,0.721222
216143974,70302105,16889,1853360,2560.02,64504300,338307,0.00138129,0.182537,0.182537,0.693461
216142262,70302105,16492,2622680,3275.38,98441500,453636,0.00124887,0.172967,0.172967,0.815047
216147584,70302105,17558,207320,258.134,6733650,36824.7,0.0012451,0.177622,0.177003,0.837013
216141092,70302105,16012,16481300,46752.3,776231000,6722420,0.00283668,0.407881,0.406898,1.08784
216143764,70302105,16881,209814,84.1625,7011620,12230.1,0.000401129,0.05829,0.05829,0.484718
216141192,70302105,16083,6274640,8357.29,284017000,1350750,0.00133191,0.215272,0.214615,1.85224
216144378,70302105,16959,979127,2873.49,40358300,373145,0.00293474,0.3811,0.3811,0.44928
216133084,70302105,465,2812530,2424.6,88639100,317831,0.000862072,0.113006,0.113254,0.98294
216135003,70302105,684,174844,14.7866,5694530,2255.66,8.45701e-05,0.012901,0.012901,0.444668
216148291,70302105,111220800,1028390,2402.5,31262600,325388,0.00233618,0.316406,0.311262,0.524593
216139771,70302105,1121,810564,33.0786,12152300,5053.04,4.08093e-05,0.00623398,0.00800243,2.25422
216141396,70302105,16161,279752,23.1857,8243380,3749.96,8.28795e-05,0.0134046,0.0134046,0.388676
216142393,70302105,16554,69938,83.7068,2969370,11955.8,0.00119687,0.170949,0.170949,0.455883
216141382,70302105,16154,909194,362.605,32547000,58783.7,0.000398821,0.0646547,0.0646547,0.802714
216135275,70302105,733,2622680,8529.27,114715000,1105710,0.00325212,0.421595,0.421595,0.452315
216147092,70302105,17444,1079290,1624.09,29232300,213584,0.00150478,0.197894,0.197472,0.935626
216133824,70302105,620,629442,940.489,25688300,152215,0.00149416,0.241826,0.241826,0.679886
216147721,70302105,17603,34948.7,3.97611,1044780,545.89,0.00011377,0.0156198,0,0
216142708,70302105,16689,979132,2507.91,44736300,359682,0.00256136,0.367348,0.367348,0.45683
216142599,70302105,16632,1119010,820.45,40378500,109607,0.000733194,0.09795,0.09795,0.886606
216139931,70302105,15566,647429000,1151310,25557700000,169174000,0.00177828,0.261301,0.255673,1.40432
216140825,70302105,15923,3042300,7843.05,98080100,1325930,0.002578,0.43583,0.43583,1.43128
216144727,70302105,17040,205090,611.245,7133720,80156.6,0.00298037,0.390836,0.390209,0.499297
216141152,70302105,16053,932840,250.443,33362100,32249.1,0.000268474,0.0345708,0.0345139,0.687062
216141378,70302105,16145,4079560,6348.35,179534000,919945,0.00155614,0.225501,0.222115,0.730457
216140138,70302105,15626,1362570,1512.14,43154500,205493,0.00110977,0.150813,0.150862,1.16629
216142341,70302105,16535,1608570,1412.29,71042900,211859,0.000877974,0.131706,0.131706,0.611988
216144630,70302105,17008,349690,26.2748,8918630,3540.14,7.51375e-05,0.0101237,0.0101237,0.238274
216130824,70302105,155,2238020,7819.47,95495200,1124630,0.00349393,0.502514,0.502514,0.536992
216132281,70302105,343,256107000,361349,9356480000,50511800,0.00141093,0.197229,0.196463,1.20018
216135025,70302105,688,390985000,832064,15467200000,123941000,0.00212812,0.316997,0.306405,1.3651
216141474,70302105,16211,13043400,12345.7,461832000,1694840,0.000946506,0.129938,0.129938,1.26841
216146987,70302105,17410,1005440,505.937,23898900,68188.2,0.000503199,0.0678191,0.0679054,0.552946
216134774,70302105,629,2762550,3223.58,116258000,438944,0.00116689,0.158891,0.158891,0.767074
216147276,70302105,17472,217286,10.1441,2633310,1439.23,4.66853e-05,0.00662364,0.00176617,1.01408
216139665,70302105,1070,4848980,4249.4,244966000,625922,0.00087635,0.129083,0.1342,0.678288
216140782,70302105,15899,802306,281.879,32987000,40545.7,0.000351337,0.0505364,0.0505196,0.667882
216141190,70302105,16082,10002000,12857.8,466191000,2002650,0.00128553,0.200225,0.200402,1.14201
216148393,70302105,111220876,733564,687.732,29348700,90760.8,0.000937522,0.123726,0.12372,0.749193
216141393,70302105,16160,384659,171.168,14376400,26891.7,0.000444986,0.0699105,0.0699105,0.610941
216146917,70302105,17398,62612.1,48.7123,1233080,7519.85,0.000778002,0.120102,0.119931,0.46445
216141063,70302105,15993,3730180,3190.63,140341000,420425,0.000855355,0.112709,0.105075,0.741066
216139662,70302105,1069,36725,5.30846,443961,772,0.000144546,0.0210211,0.0209847,0.199286
216146039,70302105,17260,139189,97.898,4793340,12546.1,0.000703347,0.0901375,0.0899771,0.575393
216135565,70302105,805,384659,1257.02,11345500,188107,0.00326788,0.489024,0.489024,0.680979
216142613,70302105,16638,384659,596.841,14377800,76829.2,0.00155161,0.199733,0.199733,0.638952
216148373,70302105,111220856,852282,1146.3,27459800,151786,0.00134498,0.178093,0.174594,0.951654
216133684,70302105,602,69938,129.954,3187920,21208.6,0.00185813,0.303248,0.303248,0.208949
216140738,70302105,15865,1818190,1660.29,62611100,218077,0.000913158,0.119942,0.119946,0.967723
216146897,70302105,17395,444805,843.784,13314200,110773,0.00189697,0.249036,0.247156,0.313286
216130338,70302105,35,34969,6.60218,965486,986.273,0.000188801,0.0282042,0,0
216145189,70302105,17075,349690,437.21,11441300,55699.6,0.00125028,0.159283,0.159283,0.632715
216146474,70302105,17298,1073410,1964.65,44693000,261845,0.00183029,0.243938,0.236273,0.586961
216139085,70302105,1005,346343,130.485,14481600,17371.9,0.000376751,0.0501583,0.0499975,0.55509
216144369,70302105,16957,518431,619.351,19185700,81044.9,0.00119467,0.156327,0.155905,0.460383
216132321,70302105,358,104907,155.997,4024460,19764.8,0.00148701,0.188403,0.188403,0.0947025
216142547,70302105,16611,139876,163.048,5406600,25252.8,0.00116566,0.180537,0.180537,0.690598
216139843,70302105,10694,1282730,4086.75,54770200,684022,0.00318599,0.533256,0.52595,0.590943
216142667,70302105,16673,314721,121.382,12580300,16985,0.000385681,0.0539685,0.0539685,0.521496
216140245,70302105,15676,139876,20.9884,4007890,3285.46,0.00015005,0.0234884,0.0234884,0.728215
216148258,70302105,111220788,618811,883.941,24805300,122697,0.00142845,0.198279,0.188503,0.707099
216141111,70302105,16025,9539150,18450.5,426071000,2752240,0.00193419,0.28852,0.277289,1.09246
216134902,70302105,664,1150850,430.513,33832800,61402.2,0.000374082,0.0533537,0.0577446,0.825008
216142901,70302105,16721,1119010,264.859,38836200,36423,0.000236691,0.0325493,0.0325493,0.694233
216143058,70302105,16766,209814,123.979,8342090,15576,0.0005909,0.0742371,0.0742371,0.647373
216141204,70302105,16091,62260.1,5.35623,1992810,692.874,8.60298e-05,0.0111287,0.0112366,0.182285
216139468,70302105,1041,8196100,5824.34,170075000,846171,0.000710623,0.103241,0.114578,1.38625
216139765,70302105,1118,34969,1.92362,1084580,297.381,5.50092e-05,0.00850412,0,0
216142041,70302105,16414,174845,27.2362,6758920,3856.29,0.000155773,0.0220555,0.0220555,0.829327
216145242,70302105,17083,104907,4.83993,3118000,635.227,4.61354e-05,0.00605515,0.00605515,0.515886
216147497,70302105,17538,3190970,3626.1,91474800,584564,0.00113636,0.183193,0.188583,1.36783
216144431,70302105,16974,34969,31.3101,1320570,3988.13,0.000895366,0.114048,0,0
216142595,70302105,16631,2937400,1381.41,100773000,187150,0.000470284,0.0637128,0.0637128,0.995733
216146820,70302105,17375,1607520,2816.08,48798500,388286,0.00175182,0.241544,0.241388,0.737814
216131166,70302105,215,2028200,3114,93866700,498757,0.00153535,0.245911,0.245911,1.26954
216141216,70302105,16098,91146.8,46.5836,4357340,7391.28,0.000511083,0.081092,0.0820563,0.127093
216143951,70302105,16887,1853360,2560.02,64504300,338307,0.00138129,0.182537,0.182537,0.693461
216144325,70302105,16938,48713900,44036.5,1872650000,6671720,0.000903983,0.136957,0.140646,1.01054
216148425,70302105,111220906,34969,29.3764,1273580,3721.43,0.00084007,0.106421,0,0
216145672,70302105,17166,1043170,1813.49,42519900,243257,0.00173844,0.233189,0.22823,0.482845
216141074,70302105,15999,850988,469.372,24062700,64244.3,0.000551561,0.0754938,0.0730929,0.539197
216146297,70302105,17274,100096,6.30039,1633100,815.307,6.29435e-05,0.00814525,0.00812644,0.380073
216141935,70302105,16359,524535,863.25,20189700,116657,0.00164574,0.2224,0.2224,0.849464
216146992,70302105,17411,237928,71.8638,4611690,11214.4,0.00030204,0.0471335,0.0472098,0.481909
216131984,70302105,308,999122,2114.55,46797300,307586,0.0021164,0.307856,0.307552,1.04096
216140369,70302105,15711,69890.8,10.8537,1728750,1602.2,0.000155295,0.0229244,0.022936,1.24473
216133220,70302105,498,909194,825.569,36118800,137457,0.000908023,0.151185,0.151185,0.736004
216148313,70302105,111220822,174845,272.135,6659080,35062.5,0.00155644,0.200535,0.200535,0.487881
216137662,70302105,894,1896010,8951.7,80421100,1474590,0.00472134,0.777735,0.769278,0.733106
216145821,70302105,17212,839185,376.966,23309000,48970.7,0.000449205,0.058355,0.0583517,1.1336
216146759,70302105,17360,25816.5,18.8411,577487,2568.99,0.000729808,0.0995094,0,0
216140790,70302105,15903,396853000,833049,15589900000,123680000,0.00209914,0.311651,0.300602,1.37196
216142845,70302105,16705,2902430,1836.34,112351000,272573,0.000632691,0.0939123,0.0939123,1.42368
216139679,70302105,1077,34969,2.48269,1227640,354.807,7.09969e-05,0.0101463,0,0
