id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215153597,70238949,1018,34969,57.1511,1757100,7662.79,0.00163433,0.219131,0,0
215158545,70238949,17100,594473,3138.25,21690400,403029,0.00527904,0.677959,0.677959,0.250934
215155787,70238949,16041,3707670,4338.88,151269000,620762,0.00117024,0.167426,0.165468,0.889277
215163129,70238949,111220908,154564,211.956,5169130,27709.7,0.00137131,0.179277,0.177463,0.914282
215156604,70238949,16358,3549130,5536.28,144108000,723129,0.0015599,0.203748,0.213505,1.06564
215156542,70238949,16336,244783,42.7003,9425260,5902.05,0.000174441,0.0241114,0.0241114,0.558113
215153157,70238949,883,128696,511.574,6791340,67870.9,0.00397504,0.527372,0.587984,0.635115
215152323,70238949,542,2798410,3634.28,126705000,486934,0.0012987,0.174004,0.178398,0.780593
215156874,70238949,16460,433744,448.237,19638200,58683,0.00103341,0.135294,0.0896597,0.506938
215153916,70238949,1070,5035500,3337.21,235359000,469777,0.000662737,0.0932929,0.093293,0.675637
215159614,70238949,17296,34969,208.148,997074,26895.8,0.00595237,0.769133,0,0
215161513,70238949,17577,207473,356.501,7443470,46153.3,0.0017183,0.222454,0.222119,0.453034
215157902,70238949,16897,1712380,5113.6,69329900,674190,0.00298626,0.393716,0.388773,0.604621
215150006,70238949,202,3328300,34875.9,170553000,4796010,0.0104786,1.44098,1.47641,0.43316
215157077,70238949,16589,256547,211.591,11772500,27964.8,0.000824765,0.109004,0.113448,0.424085
215149692,70238949,170,1175780,441.121,42770400,59613.4,0.000375173,0.0507011,0.0506253,0.48963
215153307,70238949,952,3305840,2688.34,137477000,359679,0.00081321,0.108801,0.109898,0.564074
215157128,70238949,16610,104487,103.379,3951720,13524.6,0.000989396,0.129438,0.109196,0.425333
215161480,70238949,17565,365026,574.5,13381300,75401.9,0.00157386,0.206566,0.203623,0.463583
215155198,70238949,15797,2639920,1112.37,102564000,147234,0.000421366,0.055772,0.0555356,0.417887
215156346,70238949,16308,76296500,103737,3135920000,13977700,0.00135966,0.183202,0.177807,1.06437
215158500,70238949,17081,2286630,6060.14,90801300,787811,0.00265025,0.344529,0.347502,0.469652
215152651,70238949,712,174845,668.897,7782630,85475.7,0.00382566,0.488865,0.488865,0.741327
215154444,70238949,10735,1822240,9372.34,101219000,1336990,0.00514332,0.733709,0.686993,0.564686
215157457,70238949,16705,2373000,4039.28,99588000,531288,0.00170218,0.223889,0.219863,0.863743
215150352,70238949,235,787808,1775.24,22022300,233504,0.0022534,0.296397,0.299286,0.766643
215151619,70238949,385,13911900,26783.6,526666000,4257580,0.00192523,0.306039,0.304021,1.52982
215158400,70238949,17028,629442,2924.4,25222800,377277,0.00464603,0.599384,0.599384,0.331564
215162910,70238949,111220824,773416,4946.41,42987100,649475,0.00639554,0.839748,0.907978,0.348244
215155809,70238949,16068,4105590,4422.9,176702000,611447,0.00107729,0.14893,0.147425,0.794005
215162985,70238949,111220852,1552810,1699.53,48302600,219094,0.00109449,0.141095,0.122439,0.671796
215152236,70238949,489,104907,35.4854,4585500,4881.97,0.000338256,0.0465362,0.0465362,0.3521
215150438,70238949,256,1323840,979.318,41212700,129198,0.000739753,0.0975927,0.0972556,1.18195
215154741,70238949,15676,314721,92.5739,9318970,12133.8,0.000294146,0.0385542,0.0385542,0.476292
215155832,70238949,16083,5945240,8328.65,265374000,1236810,0.00140089,0.208033,0.206031,0.876275
215156016,70238949,16147,69938,160.852,3131200,26922.8,0.00229992,0.384952,0.384952,1.12989
215156150,70238949,16200,244783,189.297,10458100,29244.8,0.000773324,0.119472,0.119472,0.662315
215162284,70238949,111220690,68182.6,1295.64,3795130,179180,0.0190025,2.62794,0,0
215155858,70238949,16098,104907,96.196,4285060,14888.7,0.000916965,0.141923,0.141923,0.595465
215151288,70238949,345,6986300,3623.87,276786000,495879,0.00051871,0.0709788,0.0741168,1.51725
215159266,70238949,17220,23952500,130499,863455000,18572800,0.00544823,0.775402,0.741081,0.941928
215150460,70238949,258,5905080,5347.63,250479000,799346,0.000905598,0.135366,0.135401,0.941998
215156044,70238949,16169,9325070,18533.1,378206000,2449290,0.00198745,0.262657,0.26191,1.26754
215148990,70238949,52,384659,2710.36,17244200,345810,0.00704615,0.899005,0.899005,0.487597
215156662,70238949,16395,29072300,25671.2,1240010000,3628820,0.000883011,0.12482,0.119239,1.08763
215157095,70238949,16597,174845,239.713,7790160,34658.3,0.001371,0.198223,0.198223,0.384707
215157466,70238949,16708,537221,1028.03,24170000,134227,0.00191361,0.249854,0.252775,0.462499
215157207,70238949,16626,4878430,18435.3,194707000,2427390,0.00377894,0.497577,0.487379,0.573804
215162797,70238949,111220794,849866,2164.31,24488300,283263,0.00254665,0.333303,0.354739,0.714259
215152984,70238949,852,1835660,14311,96063500,1906770,0.00779612,1.03874,1.02251,0.606222
215161467,70238949,17558,224502,404.845,8015440,52785,0.0018033,0.235121,0.229198,0.743501
215157204,70238949,16620,69938,304.324,2915890,40275.5,0.00435133,0.575875,0.575875,0.147881
215148965,70238949,33,2162700,2143.07,87968000,316492,0.000990926,0.146341,0.146358,0.773824
215158405,70238949,17030,524535,2514.54,21013000,324195,0.00479384,0.618062,0.618062,0.340516
215148981,70238949,44,4563650,8234.35,200786000,1266730,0.00180434,0.27757,0.277354,0.731427
215157975,70238949,16926,6405930,27783.5,264364000,3788110,0.00433715,0.591345,0.591757,0.76688
215158794,70238949,17135,34969,41.1551,1356740,5513.12,0.0011769,0.157657,0,0
215156577,70238949,16352,6189520,12433.5,238536000,1609950,0.00200879,0.26011,0.271636,0.8724
215160139,70238949,17389,229807,273.362,4925170,36404.3,0.00118953,0.158413,0.181198,0.239302
215151548,70238949,378,2867460,12796.3,140557000,2211770,0.00446261,0.771336,0.771336,1.29357
215154232,70238949,10680,3648990,13025.2,155195000,1800290,0.00356953,0.493368,0.491664,0.837865
215160966,70238949,17490,436166,1001.29,21123900,135064,0.00229567,0.309663,0.315413,0.310898
215161454,70238949,17547,1141180,1161.87,30205700,158007,0.00101814,0.13846,0.138226,1.15191
215157879,70238949,16889,1693500,6763.52,70115800,887203,0.00399381,0.523887,0.527714,0.46185
215152644,70238949,707,1188950,2552.35,54356600,400051,0.00214673,0.336476,0.336476,0.746103
215161524,70238949,17578,34969,115.233,1310440,14642.5,0.00329529,0.418727,0,0
215158378,70238949,17010,104907,105.069,4308410,13622.9,0.00100154,0.129857,0.129857,0.123942
215150194,70238949,224,696097,148.098,19443400,19945.8,0.000212755,0.0286538,0.0286043,1.24184
215154635,70238949,15609,477695,553.169,17215700,74497.5,0.001158,0.155952,0.168093,0.779822
215158431,70238949,17045,372699,3203.99,17145800,417977,0.00859672,1.12149,1.0429,0.257985
215157247,70238949,16671,2901280,6503.45,130160000,854105,0.00224158,0.294389,0.295741,0.645325
215152298,70238949,523,1957600,595.049,65507900,78680.1,0.000303969,0.0401921,0.0402187,0.986871
215155132,70238949,15761,34969,88.2849,1318940,13861.6,0.00252466,0.396398,0,0
215155148,70238949,15769,662070,883.077,25213700,133198,0.00133381,0.201184,0.201063,0.979566
215161540,70238949,17581,2075220,7007.48,63197400,1001660,0.00337674,0.482676,0.4803,1.0675
215153430,70238949,977,279752,2067.23,12616700,313433,0.00738951,1.1204,1.1204,0.724831
215155129,70238949,15760,279752,265.07,11128900,38767.7,0.000947519,0.138579,0.138579,0.836791
215149114,70238949,106,57079.9,719.037,3115580,95821.2,0.012597,1.67872,0,0
215154638,70238949,15610,244662,134.442,5401070,17221.1,0.000549501,0.0703875,0.0704391,0.850531
215155671,70238949,15979,14247700,31707.1,555130000,5014010,0.00222542,0.351917,0.347816,1.39914
215152378,70238949,578,587740,914.296,22878400,143031,0.00155561,0.243357,0.242477,0.53664
215150564,70238949,269,279752,651.41,9921940,103567,0.00232853,0.370209,0.370209,0.686149
215154188,70238949,1139,199179,28.8625,7546560,3693.82,0.000144908,0.0185453,0.0186736,0.219778
215155739,70238949,16008,6984180,9982.14,201178000,1635110,0.00142925,0.234116,0.232448,1.89551
215156053,70238949,16177,3545100,3518.1,136013000,465166,0.000992384,0.131214,0.131954,0.980403
215161168,70238949,17525,3240650,14460.9,110759000,2083710,0.00446236,0.642992,0.640389,0.754033
215155735,70238949,16007,46790900,60243.3,1778360000,8978440,0.0012875,0.191885,0.190665,1.29753
215149751,70238949,186,1187800,1137.87,55278400,150665,0.000957964,0.126844,0.126848,0.400891
215151485,70238949,370,36576000,202095,1488890000,28089400,0.00552535,0.767972,0.760931,0.933771
215157865,70238949,16882,848613,2691,40895400,360334,0.00317105,0.424616,0.41947,0.307359
215153291,70238949,945,2584990,2190.83,97971800,301763,0.00084752,0.116737,0.118752,0.551849
215156159,70238949,16212,7164790,4143.29,262092000,551326,0.000578286,0.0769494,0.0776037,1.03278
215162302,70238949,111220696,243616,2412.92,11647600,316083,0.0099046,1.29747,1.29193,0.213278
215152916,70238949,836,34969,719.737,1632790,122175,0.0205822,3.49382,0,0
215158486,70238949,17076,899359,5088.07,39620200,664646,0.00565744,0.739023,0.759504,0.349956
215157440,70238949,16699,3629080,8000.25,140381000,1085810,0.00220448,0.299196,0.298,0.474008
215152040,70238949,461,389388,235.989,13763700,30747.5,0.000606051,0.0789636,0.0791693,0.699327
215161608,70238949,17587,1082960,2314.16,35018300,310211,0.00213688,0.286447,0.286651,0.795913
215159523,70238949,17281,69903.5,138.266,2548030,17850.4,0.00197795,0.255357,0.25538,0.264411
215155880,70238949,16108,1258880,3086.56,35003500,408310,0.00245183,0.324343,0.324343,1.11025
215152780,70238949,756,244783,43.96,7631910,5521.11,0.000179588,0.0225551,0.0225551,0.582054
215157418,70238949,16691,600620,1534.32,25614400,204017,0.00255457,0.339678,0.318908,0.756452
215158518,70238949,17090,139876,449.111,4920670,56923.9,0.00321078,0.40696,0.40696,0.178568
215152943,70238949,845,1784340,1238.78,69490900,163492,0.000694254,0.091626,0.0885529,1.0139
215155140,70238949,15764,1014100,440.945,40731400,61316.5,0.000434814,0.0604639,0.0604639,0.488993
215150385,70238949,246,570952,2210.9,24604000,287794,0.0038723,0.504059,0.476513,0.741436
215157223,70238949,16647,69938,40.5063,2552130,5284.98,0.000579175,0.0755666,0.0755666,0.032604
215159393,70238949,17244,785630,8331.8,37923800,1247070,0.0106052,1.58735,1.15326,0.561307
215162393,70238949,111220728,306264,3319.8,15366600,447242,0.0108397,1.46032,1.33906,0.443067
215157402,70238949,16686,1543310,2377.31,74354400,311359,0.0015404,0.201748,0.20601,0.632287
215157047,70238949,16571,447596,1248.65,19311400,164164,0.00278967,0.366768,0.361527,0.444668
215157053,70238949,16574,307720,911.106,13271700,118149,0.00296083,0.38395,0.375998,0.511131
215157460,70238949,16706,1767280,3603.34,79129700,474089,0.00203892,0.268259,0.267744,0.758634
215153147,70238949,880,419628,521.043,19843300,69318.4,0.00124168,0.16519,0.16519,0.158361
215155170,70238949,15781,2832450,2291.41,121926000,339221,0.000808984,0.119762,0.119767,0.825227
215157632,70238949,16775,431563,608.484,19456500,79968.2,0.00140995,0.185299,0.176934,0.741693
215159654,70238949,17302,86975.7,1164.33,5030010,159217,0.0133869,1.83059,1.84951,0.24154
215158792,70238949,17134,585323,2937.4,24671800,386675,0.00501842,0.660618,0.689607,0.407622
215158571,70238949,17107,790649,4344.18,27970100,567912,0.00549445,0.718286,0.714014,0.61946
215149999,70238949,201,2844850,2254.87,103034000,309582,0.000792615,0.108822,0.109049,0.551059
215161950,70238949,111220572,191110,94.5168,7364770,13214.7,0.000494569,0.0691475,0.0738481,0.586537
215154965,70238949,15691,655551,1.26791,6631410,162.473,1.93411e-06,0.000247841,0.000244942,2.39453
215155591,70238949,15947,1606710,656.456,53081700,87697.7,0.00040857,0.054582,0.0545409,1.91144
215155285,70238949,15845,2900360,2639.79,106260000,348178,0.000910161,0.120047,0.118168,0.576413
215157141,70238949,16616,1113590,3922.77,48098500,522675,0.00352262,0.469359,0.470617,0.385889
215158254,70238949,16950,564774,4665.04,21542100,623279,0.00826002,1.10359,1.1379,0.562643
215158328,70238949,16978,605693,3648.37,30223700,479833,0.00602347,0.792206,0.775661,0.311133
215159564,70238949,17289,34711.4,5.06272,466251,685.119,0.000145852,0.0197376,0,0
215159230,70238949,17215,209814,477.858,7619290,62578.4,0.00227753,0.298256,0.298256,0.308084
215149008,70238949,64,378580,768.259,14941400,113785,0.00202932,0.300557,0.30066,0.182926
215151178,70238949,329,16600300,16701.2,697450000,2580960,0.00100608,0.155477,0.15534,2.45194
215156227,70238949,16256,312016,66.8437,11490800,8920.31,0.000214232,0.0285893,0.0288956,0.68252
215157604,70238949,16765,205248,199.792,9514770,26029.5,0.000973421,0.12682,0.128035,0.540328
215150026,70238949,204,316329,986.255,14264000,171731,0.00311781,0.542889,0.48159,1.52947
215160829,70238949,17459,97482,332.267,3388440,45675.6,0.0034085,0.468555,0.464824,0.245264
215156302,70238949,16285,904459,242.793,33337700,33588.8,0.00026844,0.0371369,0.0372009,0.400356
215156649,70238949,16382,37555100,34631.1,1590640000,4835650,0.000922141,0.128761,0.124108,1.02691
215156208,70238949,16245,207417,169.692,8473380,22284.9,0.00081812,0.10744,0.133091,1.3118
215157959,70238949,16916,34793,305.319,1786720,41945.1,0.00877531,1.20556,0,0
215150406,70238949,252,34969,41.7959,1596810,5308.88,0.00119523,0.151817,0,0
215157637,70238949,16777,411082,783.974,17875900,102172,0.0019071,0.248545,0.236518,0.413312
215156052,70238949,16174,3545100,3518.1,136013000,465166,0.000992384,0.131214,0.131954,0.980403
215154202,70238949,10672,4531920,11317.7,195473000,1562810,0.00249732,0.344845,0.346547,0.358525
215161058,70238949,17505,34969,164.351,1482330,21530.7,0.0046999,0.615709,0,0
215148996,70238949,55,384659,43.7633,14625400,6533.54,0.000113772,0.0169853,0.0169853,1.37619
215159739,70238949,17318,5111860,19826.7,170576000,2848530,0.00387857,0.557239,0.535787,0.531304
215150354,70238949,236,1640100,1009.85,63477600,146606,0.000615727,0.0893887,0.0881485,0.760634
215154472,70238949,15565,881277000,1735190,34774700000,244636000,0.00196895,0.277593,0.275217,1.40336
215152656,70238949,715,314721,867.969,8477310,109055,0.0027579,0.346513,0.346513,0.866259
215159356,70238949,17238,645455,2052.77,19000700,267967,0.00318035,0.41516,0.419174,0.442659
215152215,70238949,480,174034,56.7947,5891100,7308.98,0.000326342,0.0419973,0.0418791,0.710811
215152925,70238949,838,174845,37.1393,9258160,5126.44,0.000212413,0.0293199,0.0293199,0.114587
215158758,70238949,17126,671308,4381.35,31388300,583314,0.00652659,0.868922,0.883141,0.464126
215157530,70238949,16732,3235700,21112.8,136225000,2785750,0.00652493,0.860941,0.879764,0.405747
215157646,70238949,16785,208033,410.729,8804770,53936.9,0.00197434,0.259271,0.259932,0.417312
215152682,70238949,729,139876,1280.3,6325790,189623,0.0091531,1.35565,1.35565,0.738875
215155598,70238949,15950,1991220,1612.75,53780600,225529,0.000809932,0.113262,0.113173,0.874295
215151579,70238949,381,2140390,7672.21,76845900,990764,0.0035845,0.46289,0.475839,0.499609
215158470,70238949,17069,104907,300.598,4664960,41262.9,0.00286538,0.393329,0.393329,0.121095
215152029,70238949,454,380249,196.732,15581900,27380.2,0.000517376,0.0720059,0.0702606,0.780609
215152461,70238949,622,53789.5,14.6701,2462510,1973.13,0.000272732,0.0366825,0.0395134,0.383794
215155030,70238949,15705,166534,22.1055,3900090,2972.44,0.000132739,0.0178489,0.0190724,0.793297
215148933,70238949,10,7916200,13629.6,366052000,1821550,0.00172174,0.230104,0.222266,0.668845
215156699,70238949,16418,690636,914.048,30291200,124576,0.00132349,0.180379,0.184908,0.46229
215159793,70238949,17330,967513,3614.48,33575800,516665,0.00373585,0.534013,0.533664,0.232668
215155802,70238949,16060,17908200,24473.4,739340000,3836230,0.00136661,0.214217,0.207471,2.22805
215157067,70238949,16584,300171,301.108,13155800,40611,0.00100312,0.135293,0.142301,0.598675
215150312,70238949,232,838720,552.531,25943100,75103.9,0.000658778,0.0895459,0.0895102,0.720757
215155621,70238949,15961,1312670,2940.51,59257200,493209,0.00224009,0.375728,0.369386,0.876863
215158887,70238949,17194,18119.5,98.0302,879565,13311.7,0.00541022,0.734662,0,0
215150895,70238949,292,117305,23.6417,4736740,3125.77,0.000201541,0.0266466,0.0265435,0.318042
215155158,70238949,15774,5245300,3915.81,222166000,577487,0.000746537,0.110096,0.110099,0.861204
215156568,70238949,16343,1760070,1565.65,67695900,205300,0.000889539,0.116643,0.108729,0.874412
215157092,70238949,16596,750096,1306.75,33643300,179195,0.00174211,0.238896,0.233351,0.582332
215159646,70238949,17301,518707,2530.59,18005000,334712,0.00487866,0.645281,0.642317,0.681098
215156029,70238949,16158,244783,127.173,10173400,19614.5,0.000519535,0.08013,0.08013,0.845261
215158494,70238949,17078,39786.5,271.616,1773710,35964.3,0.00682684,0.903934,0.905833,0.164642
215149101,70238949,101,2028130,10620,63697700,1362400,0.00523637,0.671754,0.671734,0.364164
215159715,70238949,17313,1718780,17045,75756900,2623550,0.00991689,1.5264,1.35457,0.791757
215153011,70238949,854,3484750,2397.33,109320000,328261,0.00068795,0.0941995,0.094205,0.561658
215152468,70238949,626,1073300,1022.21,46103200,149114,0.000952402,0.138931,0.138569,0.756401
215153367,70238949,970,664196,2534.33,24994200,330881,0.00381563,0.498168,0.49814,0.410647
215159623,70238949,17297,34969,204.785,1203980,26088.7,0.00585618,0.746051,0,0
215155760,70238949,16022,6919580,3789.5,174852000,523015,0.00054765,0.0755848,0.0757856,1.08318
215161462,70238949,17553,104907,221.039,4329140,30891.8,0.002107,0.294468,0.294468,0.229349
215149117,70238949,110,139876,25.7103,4864790,3862.87,0.000183808,0.0276164,0.0276164,0.472193
215151832,70238949,394,3020730,4923.39,115863000,705163,0.00162987,0.233441,0.243737,0.503289
215149019,70238949,71,69938,4.17059,2738430,598.868,5.96327e-05,0.00856284,0.00856284,0.469725
215157678,70238949,16808,223191000,873095,9038290000,120241000,0.00391187,0.538735,0.530579,0.884983
215151546,70238949,377,139876,286.831,5823050,44317.8,0.00205061,0.316836,0.316837,0.675884
215157133,70238949,16612,1487250,4402.84,62878400,585357,0.0029604,0.393585,0.3822,0.579746
215155703,70238949,15991,5692710,11337.1,199657000,1564270,0.00199151,0.274784,0.274473,1.74194
215159459,70238949,17263,310721,1073.08,10747400,169035,0.00345352,0.544009,0.503883,0.544469
215148977,70238949,42,168141,200.767,7950820,26465.6,0.00119404,0.157401,0.162599,0.793685
215156278,70238949,16274,165837,74.2383,6070610,10491.5,0.000447658,0.0632638,0.0673686,0.6768
215157237,70238949,16663,104907,40.2804,4656050,5237.27,0.000383963,0.049923,0.049923,0.180415
215161248,70238949,17541,139353,171.296,3746180,22757,0.00122922,0.163305,0.163249,0.632159
215160266,70238949,17414,67339.7,250.397,1571590,45607.5,0.00371842,0.677276,0.6769,0.0726844
215156229,70238949,16257,194912,170.871,8317400,22243,0.000876659,0.114118,0.143601,1.06864
215157057,70238949,16578,2515860,4321.85,110903000,583183,0.00171785,0.231803,0.220748,0.581113
215150670,70238949,280,34010.6,112.139,1605440,15258.4,0.00329719,0.448636,0,0
215152383,70238949,581,664411,569.547,27559900,84397.5,0.000857221,0.127026,0.127026,1.04731
215158323,70238949,16972,467793,2778.57,24395600,377854,0.00593974,0.807738,0.86706,0.551353
215160181,70238949,17399,163557,225.236,3751410,31953,0.00137712,0.195363,0.193138,0.590974
215155476,70238949,15911,11509000,10426,433745000,1631010,0.000905904,0.141716,0.144934,1.29079
215161907,70238949,17648,69661.3,155.469,1648160,21365.9,0.00223178,0.306711,0.307192,0.652809
215161229,70238949,17535,188770,858.051,3956400,132476,0.00454548,0.701785,0.685079,0.446263
215148949,70238949,22,3949620,6224.78,160006000,888897,0.00157604,0.225059,0.224646,0.689796
215162901,70238949,111220822,172279,1087.52,9047600,146054,0.00631258,0.847777,0.848517,0.167698
215154069,70238949,1097,37834400,20624.8,1286480000,2745950,0.000545133,0.0725781,0.0723741,1.26339
215148936,70238949,12,139876,64.4938,5061450,8464.34,0.000461078,0.0605132,0.0605132,0.330787
215161616,70238949,17590,279574,488.162,8871070,64043.7,0.00174609,0.229076,0.229063,0.480985
215155174,70238949,15784,11543700,5212.08,443421000,713507,0.000451509,0.0618093,0.0613899,1.46299
215155561,70238949,15937,5000910,2145.38,158669000,288692,0.000428998,0.0577278,0.057932,0.836475
215152784,70238949,761,69938,43.8358,2424720,5656.62,0.000626781,0.0808804,0.0808804,0.284956
215152873,70238949,818,4387500,3285.05,156570000,427265,0.000748728,0.0973822,0.0963429,0.559822
215152394,70238949,587,419628,1894.84,18519500,257818,0.00451551,0.614396,0.614396,0.339664
215156033,70238949,16160,384659,396.736,16112000,58017.2,0.0010314,0.150828,0.150828,0.665575
215149227,70238949,118,349690,94.1865,10923500,12826,0.000269343,0.0366781,0.0366781,0.646802
215158575,70238949,17109,790649,4344.18,27970100,567912,0.00549445,0.718286,0.714014,0.61946
215149512,70238949,131,1293850,831.814,58233600,109656,0.000642897,0.0847517,0.0847517,1.01647
215160807,70238949,17453,34969,252.695,1493900,33645.5,0.00722624,0.962153,0,0
215159916,70238949,17363,988461,7286.37,51812100,989766,0.00737142,1.00132,0.975319,0.379046
215152458,70238949,620,629247,691.774,28877800,105197,0.00109937,0.167179,0.167148,0.48983
215155058,70238949,15718,69938,17.3387,2022810,2424.95,0.000247915,0.0346728,0.0346728,0.666923
215149697,70238949,171,2727580,6782.36,131336000,1112520,0.00248658,0.407876,0.407876,1.06069
215156819,70238949,16436,1556600,531.667,56720500,71283.6,0.000341556,0.0457944,0.0457281,0.389487
215152841,70238949,800,818176,580.196,32677700,78728.8,0.000709133,0.0962248,0.0950705,0.586728
215158533,70238949,17096,872751,4056.45,31558800,521339,0.0046479,0.597352,0.597188,0.312827
215157249,70238949,16672,271808,721.436,12018600,95529.2,0.00265421,0.351458,0.366489,0.685394
215163115,70238949,111220904,838158,397.783,16561800,53069.5,0.000474591,0.0633168,0.0620431,1.5086
215153932,70238949,1075,244759,177.861,8223730,25668.2,0.000726679,0.104871,0.104864,0.558813
215157607,70238949,16766,205248,199.792,9514770,26029.5,0.000973421,0.12682,0.128035,0.540328
215152452,70238949,616,311266,1486.34,16310300,195963,0.00477516,0.629567,0.737151,0.265474
215162403,70238949,111220730,304686,1195.02,9419990,155224,0.00392215,0.509457,0.513752,0.377146
215157941,70238949,16908,278654,918.88,11823800,119425,0.00329756,0.428577,0.399505,0.588385
215161919,70238949,17650,62181.7,38.4054,733699,5342.91,0.000617633,0.0859242,0.0892815,0.683535
215149042,70238949,91,925265,9461.54,42328500,1268080,0.0102258,1.3705,1.35813,0.386965
215155516,70238949,15926,347752,135.325,11250400,19819.4,0.000389141,0.0569929,0.0614087,0.819718
215152516,70238949,661,886290,8920.15,35966100,1444910,0.0100646,1.63029,1.51509,0.997571
215152782,70238949,757,244783,583.661,10770400,76163.6,0.0023844,0.311147,0.311147,0.203215
215158506,70238949,17084,139876,243.263,6310530,33195.4,0.00173913,0.23732,0.23732,0.20672
215162953,70238949,111220842,203532,1013.61,11435000,137850,0.00498011,0.677287,0.677232,0.143844
215153095,70238949,864,12135300,9089.1,494576000,1222030,0.000748983,0.100701,0.103336,0.816068
215158803,70238949,17141,52604.3,384.184,2293440,50998.8,0.00730327,0.969479,1.03577,0.0540866
215156643,70238949,16375,41518300,43059.9,1748320000,5932730,0.00103713,0.142894,0.136661,1.06907
215156822,70238949,16437,3523110,3690.26,153230000,504680,0.00104744,0.143248,0.132654,1.132
215157218,70238949,16638,269780,865.922,11053300,111978,0.00320973,0.41507,0.377864,0.642892
215150125,70238949,215,1197510,2740.74,57680400,361861,0.0022887,0.302178,0.267154,0.544744
215158594,70238949,17113,530753,5027.59,25439400,683653,0.00947255,1.28808,1.23594,0.584098
215155498,70238949,15919,7242220,5698.46,244116000,851437,0.00078684,0.117566,0.11303,1.4813
215153964,70238949,1086,835883,1189.21,34795800,173821,0.0014227,0.207949,0.207697,0.890555
215153163,70238949,889,489566,435.088,19424300,61990.3,0.000888722,0.126623,0.126623,0.516982
215155219,70238949,15812,3323150,884.269,133536000,119389,0.000266093,0.0359263,0.0359024,0.48529
215156012,70238949,16145,4667610,5261.8,174430000,823167,0.0011273,0.176357,0.175091,1.53122
215161482,70238949,17568,365026,574.5,13381300,75401.9,0.00157386,0.206566,0.203623,0.463583
215151872,70238949,402,2775730,8301.91,127309000,1164630,0.0029909,0.419576,0.417449,0.732778
215158297,70238949,16964,173277,325.133,8417160,44461.1,0.00187638,0.25659,0.257484,0.369762
215154164,70238949,1120,209814,119.338,9468400,17487.7,0.000568778,0.0833488,0.0833488,0.747406
215150391,70238949,247,874225,1292.49,38951800,169340,0.00147844,0.193703,0.193703,0.477358
215152961,70238949,849,69938,202.471,2921280,33911.6,0.00289501,0.484882,0.484882,0.887581
215151043,70238949,311,944163,2064.31,36488100,262536,0.00218639,0.278062,0.278062,1.20928
215161613,70238949,17589,628934,1150.99,20466700,150180,0.00183007,0.238784,0.238707,0.42486
215148969,70238949,36,419628,76.1132,18477400,9831.6,0.000181382,0.0234293,0.0234293,0.703433
215163305,70238949,127201621,34948.8,44.8721,898946,5780.21,0.00128394,0.165391,0,0
215152489,70238949,639,1159570,161.313,36384500,21489.3,0.000139115,0.0185322,0.0183867,0.660413
215159663,70238949,17303,324587,4301.61,18373800,586634,0.0132526,1.80733,1.81313,0.153218
215154631,70238949,15608,477695,553.169,17215700,74497.5,0.001158,0.155952,0.168093,0.779822
215156691,70238949,16414,174845,64.394,7596470,8910.74,0.000368292,0.0509636,0.0509636,0.473168
215155922,70238949,16112,559504,4739.11,26230200,607377,0.00847019,1.08556,1.08556,0.535034
215158419,70238949,17039,1307010,4925.52,40780300,633385,0.00376854,0.484606,0.487651,0.339763
215158812,70238949,17148,1696010,10458.9,65312600,1354330,0.00616675,0.798538,0.799884,0.397314
215155668,70238949,15978,148609,1226.33,6051500,224045,0.00825208,1.50761,1.52574,0.540037
215155723,70238949,15999,1045390,2335.52,30859300,389258,0.00223412,0.372358,0.371215,1.59363
215155995,70238949,16138,778149,542.141,31681200,71834.6,0.000696706,0.0923147,0.0921502,0.915473
215162203,70238949,111220658,1230260,9571.4,45452600,1287480,0.00778001,1.04651,0.871005,0.789495
215159317,70238949,17228,244783,1546.07,6619800,199746,0.00631609,0.816014,0.816014,0.340051
215156329,70238949,16295,593415,602.532,19726500,78798.4,0.00101536,0.132788,0.132719,0.530638
215158828,70238949,17161,489566,2436.53,16895100,312982,0.00497691,0.639305,0.639305,0.303117
215154160,70238949,1118,174845,130.734,6207000,17304.7,0.000747715,0.0989719,0.0989719,0.383789
215156668,70238949,16402,1049070,388.385,46815200,57570.2,0.000370218,0.0548774,0.0548774,1.28629
215152449,70238949,613,384659,2078,20629700,302374,0.00540219,0.786083,0.786083,0.71606
215154422,70238949,10728,861646,4264.21,42849000,624059,0.00494891,0.724264,0.745712,0.636076
215154136,70238949,1110,348603,230.873,12114100,30764.3,0.000662282,0.0882503,0.0881763,0.445618
215152224,70238949,484,1328820,3021.72,60089000,455372,0.00227398,0.342689,0.342689,0.458814
215163069,70238949,111220880,104907,378.988,4682250,50417.9,0.00361261,0.480597,0.480597,0.65249
215152446,70238949,612,1702850,4279.21,66697100,554180,0.00251297,0.325443,0.330244,0.530406
215152630,70238949,700,454227,249.621,14736700,32158.4,0.00054955,0.0707981,0.070809,0.432704
215154726,70238949,15669,3888620,1331.26,108142000,175297,0.000342348,0.0450794,0.0449686,0.647581
215155225,70238949,15815,1078880,306.144,43311300,40206.7,0.00028376,0.0372669,0.0372961,0.36163
215152300,70238949,524,244783,654.384,11269700,106335,0.00267332,0.434404,0.434404,0.721907
