id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216074698,70301013,17534,524034,11.4469,7527520,1481.17,2.18439e-05,0.00282647,0.00282468,1.70183
216075386,70301013,111220826,688825,9.53058,21352800,1319,1.3836e-05,0.00191486,0.0028071,1.6959
216056376,70301013,31,15058100,2955.57,525517000,396764,0.000196277,0.0263488,0.0262714,2.37602
216063324,70301013,1098,634423,5.35736,24372600,669.569,8.44446e-06,0.0010554,0.00129915,1.39622
216066354,70301013,16184,22042.6,0.269082,806909,34.4727,1.22073e-05,0.00156391,0,0
216073173,70301013,17176,449253,7.95448,13548700,991.413,1.7706e-05,0.0022068,0.00222421,1.60764
216061232,70301013,818,3628240,405.227,107221000,54864.1,0.000111687,0.0151214,0.012522,2.61257
216063554,70301013,10681,2653410,13.972,84517100,1661.78,5.26569e-06,0.000626282,0.000578063,3.16274
216071790,70301013,16894,1191870,61.6765,37134300,8595.57,5.17474e-05,0.00721181,0.00719953,1.64307
216073414,70301013,17234,346983,44.8808,14227300,5635.9,0.000129346,0.0162426,0.0161436,0.87787
216069829,70301013,16591,1040250,37.5211,37432200,4762.53,3.60693e-05,0.00457825,0.00416371,1.14645
216065618,70301013,16022,7330660,543.897,170075000,72532.4,7.41947e-05,0.00989439,0.00982682,1.73849
216071427,70301013,16853,24308.6,8.34323e-06,824957,0.00103542,3.43221e-10,4.25947e-08,0,0
216062780,70301013,1008,2225750,138.832,73021900,16889.1,6.23754e-05,0.00758803,0.00781804,2.30579
216063622,70301013,10692,1530820,507.497,37019900,65296.1,0.00033152,0.0426543,0.0417102,1.78807
216069866,70301013,16601,150078,4.73294,5673590,721.198,3.15366e-05,0.00480549,0.00270287,1.30445
216074930,70301013,17615,34966,8.48693e-05,906218,0.0106231,2.42719e-09,3.03813e-07,0,0
216064789,70301013,15727,139876,0.000166106,2479690,0.0235025,1.18753e-09,1.68024e-07,1.68024e-07,1.56291
216074126,70301013,17361,1045540,43.4847,41862500,5685.53,4.15908e-05,0.00543791,0.00577272,1.2198
216072493,70301013,17007,209814,65.3214,6285530,8198.55,0.00031133,0.0390753,0.0390753,0.762337
216057375,70301013,194,7041280,57.5256,213521000,7615.41,8.16976e-06,0.00108154,0.00120448,3.088
216058510,70301013,366,419536,26.9603,13482600,3752.48,6.42622e-05,0.00894437,0.00894624,0.788769
216065375,70301013,15934,1049070,62.7653,37712200,8107.26,5.98295e-05,0.00772804,0.00772804,1.23551
216075240,70301013,111220702,319914,7.27892,9525770,1103.6,2.27528e-05,0.00344968,0.00196913,1.76725
216058607,70301013,423,1217790,130.908,40882800,18986.4,0.000107496,0.0155909,0.0143289,1.76607
216075357,70301013,111220798,1233590,130.581,36168800,15988.8,0.000105854,0.0129612,0.0136727,2.12136
216066532,70301013,16217,664411,0.0973198,14924200,11.9704,1.46475e-07,1.80166e-05,1.80166e-05,2.63357
216070202,70301013,16629,69938,0.139226,1851910,17.2001,1.9907e-06,0.000245934,0.000245934,1.00057
216074592,70301013,17496,794003,4.61136,25787700,594.586,5.80774e-06,0.000748847,0.000835654,1.19603
216068823,70301013,16480,581693,16.5903,19906400,2187.32,2.85207e-05,0.00376027,0.00371536,1.23366
216057537,70301013,263,174835,30.0518,3805490,3789.09,0.000171887,0.0216724,0.0216729,0.567742
216056652,70301013,97,69938,0.185227,2014330,26.3989,2.64844e-06,0.000377462,0.000377462,0.922398
216064872,70301013,15767,2716520,152.971,90528000,17830.9,5.63113e-05,0.00656387,0.00655561,1.34269
216074913,70301013,17605,20398,0.090047,533995,12.466,4.41451e-06,0.000611138,0,0
216056607,70301013,82,299657,4.77139,10682300,576.462,1.59228e-05,0.00192374,0.00218868,1.44042
216067139,70301013,16292,207846,11.1053,6380920,1446.77,5.34304e-05,0.00696078,0.00698286,0.466182
216064532,70301013,15674,488677,3.51421,9469670,421.387,7.19128e-06,0.000862303,0.000862989,1.67872
216057526,70301013,258,5545040,243.51,183574000,31222.9,4.3915e-05,0.00563078,0.00562089,1.42969
216074684,70301013,17531,349689,22.0853,8361010,2955.85,6.31568e-05,0.0084528,0.00845286,1.73634
216075495,70301013,111220884,19850.3,0.103675,627756,13.3605,5.22281e-06,0.00067306,0,0
216074135,70301013,17365,314714,18.3621,12965900,2467.13,5.83455e-05,0.00783927,0.0078392,0.808719
216064832,70301013,15750,490348000,132821,16488100000,18245900,0.000270871,0.0372101,0.0353709,4.36138
216070899,70301013,16794,34969,7.05578,894434,890.012,0.000201772,0.0254515,0,0
216073901,70301013,17296,19850.7,0.156539,550038,21.671,7.8858e-06,0.0010917,0,0
216065712,70301013,16065,2785940,1309.83,86140100,174696,0.000470156,0.0627063,0.0771575,2.59273
216062821,70301013,1014,999077,77.7863,28504300,9546.2,7.78582e-05,0.00955502,0.00959182,1.96129
216075100,70301013,17643,174799,0.177555,2678340,23.8471,1.01577e-06,0.000136425,0.000136414,1.32349
216065436,70301013,15956,37910200,18389.5,1194540000,2596200,0.00048508,0.0684829,0.0617237,3.62435
216063024,70301013,1050,836918,324.227,27100400,46683.9,0.000387406,0.0557808,0.0557068,0.823174
216072665,70301013,17087,69938,4.18722,1984940,622.77,5.98705e-05,0.0089046,0.0089046,0.306539
216072232,70301013,16939,46894300,2349.41,1382200000,330148,5.01001e-05,0.00704026,0.00640878,3.13078
216075396,70301013,111220832,49297.9,0.0678864,1397310,8.50792,1.37707e-06,0.000172582,0.00016377,0.366572
216060976,70301013,756,244783,36.8713,5428490,4672.2,0.000150629,0.0190871,0.0190871,0.578703
216070232,70301013,16633,873971,28.2112,24075200,3473.1,3.22793e-05,0.00397393,0.00397589,1.26947
216056170,70301013,2,317553,16.3668,9930000,2375.95,5.15406e-05,0.00748206,0.00691879,1.60665
216058570,70301013,401,208063,19.5587,8610230,2832.28,9.4004e-05,0.0136126,0.00965888,0.697685
216060496,70301013,653,34969,2.57897,1202480,324.848,7.37503e-05,0.0092896,0,0
216064677,70301013,15700,34969,0.00016174,385187,0.0211552,4.62523e-09,6.04971e-07,0,0
216066769,70301013,16251,104907,0.0147248,2367130,2.08342,1.40361e-07,1.98597e-05,1.98597e-05,1.70216
216063352,70301013,1102,1290170,48.3705,45531200,6561.37,3.74916e-05,0.00508567,0.00472377,1.47534
216057474,70301013,231,34969,1.25688,1052610,160.568,3.59427e-05,0.00459171,0,0
216058639,70301013,441,172193,0.543866,6505270,83.5925,3.15847e-06,0.000485459,0.000478002,0.72752
216067681,70301013,16339,640274,5.7423,22289400,789.885,8.96851e-06,0.00123367,0.00101819,2.00781
216074190,70301013,17398,69938,0.688699,1575850,90.4917,9.84728e-06,0.00129388,0.00129388,0.115097
216059797,70301013,582,559504,863.37,18130500,119785,0.0015431,0.214092,0.214092,0.778151
216066734,70301013,16245,213119,0.0145439,5983570,1.81473,6.82432e-08,8.51508e-06,6.15379e-06,1.72801
216072533,70301013,17025,6370960,270.967,172385000,38040.4,4.25315e-05,0.00597091,0.00511766,3.49275
216074165,70301013,17381,1153570,54.0245,29995200,7060.26,4.68324e-05,0.00612035,0.00644797,1.29971
216074595,70301013,17497,669245,3.98814,21401800,516.193,5.95916e-06,0.000771306,0.000880645,1.22656
216073274,70301013,17194,29050.4,0.346134,715871,43.8579,1.1915e-05,0.00150972,0,0
216058302,70301013,310,800749,57.9207,25796700,7320.24,7.23332e-05,0.00914174,0.00912906,0.984838
216060797,70301013,720,475916,18.3261,20897700,2332.37,3.85071e-05,0.0049008,0.00482599,0.581359
216070628,70301013,16715,24683.3,0.0658213,862733,8.14835,2.66664e-06,0.000330116,0,0
216065384,70301013,15937,4676760,121.673,127921000,17344.8,2.60166e-05,0.00370873,0.00341057,2.48214
216074164,70301013,17380,4594660,142.248,111655000,18632.2,3.09595e-05,0.00405518,0.00417096,1.78448
216059938,70301013,596,2573110,589.754,71185300,73090.9,0.000229199,0.0284056,0.0292351,1.43397
216064882,70301013,15770,2057200,86.0424,69050400,9650.23,4.1825e-05,0.00469095,0.00468306,1.12288
216058326,70301013,320,2649250,156.82,54635500,20747.8,5.9194e-05,0.00783156,0.00787973,1.84413
216065120,70301013,15823,748692,28.3959,25686600,3613.36,3.79273e-05,0.00482623,0.0043824,1.88431
216068333,70301013,16446,419321,1.7023,17352200,208.679,4.05966e-06,0.00049766,0.000517445,1.06384
216072524,70301013,17013,629442,0.803893,15856600,98.5923,1.27715e-06,0.000156635,0.000156635,1.52836
216057226,70301013,156,909194,232.995,35977200,33831.9,0.000256265,0.0372109,0.0372109,1.1744
216060700,70301013,691,660513,21.6284,25211900,2678.23,3.27449e-05,0.00405477,0.00405785,1.08928
216065164,70301013,15845,2485050,418.94,68201400,52135.1,0.000168584,0.0209795,0.0216923,1.9307
216065774,70301013,16085,480849,9.78029,16135700,1279.41,2.03396e-05,0.00266074,0.00256592,0.999721
216063669,70301013,10703,7249800,124.809,253581000,15603.4,1.72154e-05,0.00215225,0.00211004,3.50474
216065353,70301013,15923,2500710,2400.38,60623400,341512,0.000959879,0.136566,0.142105,1.78614
216075119,70301013,111220626,468520,3.84566,17072000,472.107,8.20811e-06,0.00100766,0.000869416,2.87294
216062887,70301013,1031,610876,11.4945,16255100,1511.43,1.88164e-05,0.0024742,0.00219988,2.09792
216058612,70301013,425,1117110,37.9762,35982000,5281.41,3.39949e-05,0.00472773,0.00472209,1.03851
216071321,70301013,16823,908179,59.8654,34234800,8137.11,6.59181e-05,0.0089598,0.00846555,1.09395
216063462,70301013,1132,5793990,799.927,172300000,104687,0.000138061,0.0180682,0.0171077,2.9919
216073097,70301013,17156,8391540,1568.8,212077000,203083,0.00018695,0.0242009,0.0226224,2.78343
216066202,70301013,16170,6223900,135.756,208510000,17595.8,2.18121e-05,0.00282714,0.00267524,2.35336
216067507,70301013,16302,174634,27.1692,4629130,3512.76,0.000155577,0.020115,0.0201386,0.828023
216064821,70301013,15734,206805,29.5782,4921450,3833.28,0.000143024,0.0185357,0.0184036,0.814145
216065311,70301013,15901,514977,2.17112,14127500,277.289,4.21595e-06,0.000538449,0.000552191,1.5095
216066307,70301013,16180,131637,0.155833,4109000,20.0109,1.18381e-06,0.000152015,0.000166677,0.945597
216073411,70301013,17233,205504,11.8731,7162140,1415.98,5.77754e-05,0.00689029,0.00682505,0.650842
216065506,70301013,15985,11316400,1129.17,332177000,162068,9.97819e-05,0.0143216,0.0148311,2.48064
216073416,70301013,17235,1005540,12.3089,31370000,1507.36,1.2241e-05,0.00149905,0.00137988,3.22199
216060949,70301013,748,174844,13.1918,3949580,1716.18,7.54493e-05,0.0098155,0.0098155,0.407728
216064311,70301013,15657,174845,0.220563,2456490,27.8694,1.26148e-06,0.000159395,0.000159395,1.50876
216065724,70301013,16068,3975570,121.393,137961000,15001.8,3.05347e-05,0.00377349,0.00405242,2.27923
216069823,70301013,16590,96310.4,13.5458,3783540,1705.23,0.000140647,0.0177056,0.0168361,0.830817
216064783,70301013,15726,139876,0.000166106,2479690,0.0235025,1.18753e-09,1.68024e-07,1.68024e-07,1.56291
216067607,70301013,16327,279752,0.0680579,7499740,8.70315,2.43279e-07,3.11102e-05,3.11102e-05,2.20764
216058578,70301013,407,3926580,279.103,144637000,37488.6,7.10804e-05,0.00954739,0.00920696,1.63996
216064299,70301013,15655,1342490,9.91146,27509400,1196.5,7.38289e-06,0.000891253,0.000953464,2.40757
216066622,70301013,16235,1075800,3.97341,32916500,561.807,3.69344e-06,0.000522221,0.000575266,2.21834
216069886,70301013,16606,279752,10.2912,8513490,1212.5,3.67869e-05,0.00433419,0.00433419,0.683407
216069668,70301013,16574,315088,1.52714,11297300,184.708,4.84671e-06,0.00058621,0.000599684,1.07579
216064643,70301013,15688,104849,0,1412740,0,0,0,0,0
216071272,70301013,16811,104907,9.19209,3741550,1135.39,8.76213e-05,0.0108228,0.0108228,1.09969
216058487,70301013,361,8250180,626.095,270809000,87358.4,7.58886e-05,0.0105887,0.00879386,2.27734
216061135,70301013,788,1421220,16.6356,35285000,2129.96,1.17051e-05,0.00149868,0.00149099,2.00199
216063901,70301013,182305697,1530070,73.4969,53099700,9249.62,4.80351e-05,0.00604524,0.0060368,1.38226
216069899,70301013,16609,139732,0.966295,4552850,112.422,6.91533e-06,0.000804551,0.000803921,1.06706
216059116,70301013,503,2351160,115.398,87654000,15847.5,4.90811e-05,0.00674029,0.00636185,1.71771
216061815,70301013,899,25302.6,0,849290,0,0,0,0,0
216075456,70301013,111220870,186327,9.295,6170070,1250.01,4.98853e-05,0.00670866,0.00712287,1.78122
216066098,70301013,16165,10086000,209.135,330688000,27097.3,2.07351e-05,0.00268663,0.00253441,2.6249
216065694,70301013,16055,734349,56.8424,27746200,8014.54,7.74051e-05,0.0109138,0.0109138,1.24601
216069903,70301013,16610,72939.3,0.958316,2449600,121.342,1.31385e-05,0.0016636,0.00243357,1.06854
216057420,70301013,206,104907,10.282,2205640,1351.01,9.80102e-05,0.0128782,0.0128782,1.72017
216056327,70301013,22,4003450,807.539,144316000,112337,0.000201711,0.02806,0.0263837,1.73583
216065872,70301013,16098,100589,1.50546,2990850,212.454,1.49664e-05,0.0021121,0.00208243,0.417091
216068277,70301013,16440,1607400,99.6045,52031300,12495.7,6.19663e-05,0.00777387,0.00777394,1.12909
216071821,70301013,16900,279752,59.1098,7803710,7996.09,0.000211294,0.0285828,0.0285828,0.488258
216058648,70301013,445,725741,0.106684,21750700,13.0128,1.47e-07,1.79303e-05,6.90581e-06,1.72026
216069592,70301013,16559,740069,19.9304,26199800,2406.89,2.69305e-05,0.00325225,0.00298673,1.35855
216071913,70301013,16929,1021030,17.2328,36181100,2113.09,1.68779e-05,0.00206957,0.00204186,2.94596
216058261,70301013,291,7463960,270.538,227299000,38642.3,3.62459e-05,0.00517719,0.00504954,2.84802
216068220,70301013,16432,1082960,9.78097,43044700,1204.24,9.03174e-06,0.00111199,0.00133654,1.4205
216065260,70301013,15867,7396450,501.977,223418000,66101.9,6.78673e-05,0.00893697,0.00806779,1.60256
216068984,70301013,16496,34969,0.077594,907545,10.1483,2.21894e-06,0.000290208,0,0
216064537,70301013,15676,139876,0.000709967,2471610,0.0851207,5.07569e-09,6.08544e-07,6.08544e-07,1.55877
216063898,70301013,182305693,647882,22.6461,17717100,2819.16,3.49541e-05,0.00435136,0.00479775,1.62398
216071692,70301013,16876,5826450,784.314,172051000,107149,0.000134613,0.01839,0.0190823,2.19742
216071916,70301013,16930,515744,1.17999,16892300,145.407,2.28794e-06,0.000281936,0.000354647,2.6539
216074243,70301013,17407,1923300,5.5232,44019300,670.572,2.87174e-06,0.000348658,0.000348658,1.82345
216058716,70301013,473,1743870,102.416,52702800,12508.7,5.87292e-05,0.00717297,0.00659646,1.33571
216065495,70301013,15981,15275800,1245.14,474176000,177057,8.15104e-05,0.0115907,0.0119177,2.69918
216070477,70301013,16696,956401,68.4118,34831600,9418.64,7.15305e-05,0.009848,0.00963824,1.72216
216061302,70301013,835,4723430,195.971,153668000,24978.4,4.14892e-05,0.0052882,0.00541659,4.75887
216058458,70301013,358,103862,0.247153,3891510,31.0106,2.37964e-06,0.000298576,0.000296917,1.16572
216072646,70301013,17083,104907,8.55537,3240320,1057.38,8.1552e-05,0.0100792,0.0100792,0.758415
216075406,70301013,111220844,652710,30.4502,25221300,3878.15,4.66519e-05,0.00594161,0.0062502,0.945506
216057489,70301013,240,386242,0.0645678,8324140,7.66183,1.67169e-07,1.98369e-05,2.31047e-05,2.35416
216074526,70301013,17482,186327,9.295,6170070,1250.01,4.98853e-05,0.00670866,0.00712287,1.78122
216065269,70301013,15871,829831,62.5091,25463300,8438.41,7.53275e-05,0.0101688,0.0100998,1.20775
216075514,70301013,111220906,69937.6,0.00635342,2214000,0.797149,9.08442e-08,1.1398e-05,1.1398e-05,0.0602205
216060328,70301013,613,524535,2.40199,19789100,336.337,4.57927e-06,0.000641211,0.000641211,0.755886
216066045,70301013,16145,4280360,163.211,137480000,22155.6,3.81303e-05,0.0051761,0.00476378,2.09333
216074746,70301013,17549,824487,9.71282,24905200,1342.25,1.17804e-05,0.00162799,0.0019726,3.63532
216071851,70301013,16907,319152,121.355,9010030,18146.6,0.000380241,0.0568589,0.0664788,1.91843
216075115,70301013,111220624,24184.6,0,902613,0,0,0,0,0
216060629,70301013,674,34969,1.50924,1391960,190.457,4.31594e-05,0.00544646,0,0
216060758,70301013,708,1083370,3.06741,28384600,402.373,2.83136e-06,0.000371409,0.000371201,1.84112
216065097,70301013,15815,1068530,22.1644,37779800,2821.48,2.07429e-05,0.00264052,0.00262022,0.936923
216057431,70301013,212,9601030,5050.58,283558000,692220,0.000526046,0.0720985,0.0727534,1.71647
216058298,70301013,308,758178,125.365,28940000,17599.9,0.00016535,0.0232134,0.0205946,1.26554
216060790,70301013,718,1604940,64.7784,54729100,8394.43,4.03619e-05,0.00523036,0.00644689,2.33461
216058396,70301013,339,16580300,6568.03,629568000,847579,0.000396136,0.0511198,0.0525336,1.42708
216057516,70301013,255,728454,295.459,29697600,37082.4,0.000405597,0.0509056,0.0513267,0.651458
216066584,70301013,16229,591331,0.134886,17422000,18.9585,2.28105e-07,3.20607e-05,3.19005e-05,1.6839
216059691,70301013,574,1953470,1193.7,48097500,156147,0.000611064,0.0799328,0.0797474,1.40688
216075303,70301013,111220756,625508,9.9213,22562000,1237.64,1.58612e-05,0.00197862,0.00198623,1.34334
216065411,70301013,15947,1436710,4.25064,40314000,536.93,2.9586e-06,0.000373723,0.000434235,1.96203
216061943,70301013,939,89039.3,0.188638,2687030,23.8128,2.1186e-06,0.000267442,0.000266472,0.952054
216073766,70301013,17281,69938,1.48728,1843510,165.166,2.12656e-05,0.00236161,0.00236161,0.266256
216071490,70301013,16861,523799,9.88298,18476100,1196.96,1.88679e-05,0.00228516,0.00302104,1.24092
216066080,70301013,16158,244398,7.84296,8559120,1090.8,3.20909e-05,0.00446322,0.00446071,0.646395
216070452,70301013,16686,1611090,67.5852,63741100,8695.4,4.19501e-05,0.00539723,0.00534988,1.11307
216070216,70301013,16631,3100670,122.793,92169200,15037.1,3.9602e-05,0.00484963,0.00481513,1.29079
216070774,70301013,16773,855382,6.94403,29938400,863.609,8.11805e-06,0.00100962,0.000799873,1.10553
216064392,70301013,15671,104869,0,975396,0,0,0,0,0
216060429,70301013,630,651479,27.4729,25238600,3740.93,4.217e-05,0.00574222,0.00612524,1.80407
216061779,70301013,889,489071,57.7935,17134700,7053.51,0.00011817,0.0144223,0.0144221,0.408261
216063922,70301013,15564,834818000,171959,27382900000,23592400,0.000205983,0.0282606,0.0270599,4.56588
216057493,70301013,241,811738,145.56,26458000,20118.2,0.000179319,0.0247841,0.0225324,1.64447
216063102,70301013,1059,69774.8,9.25038,2571250,1306.45,0.000132575,0.0187238,0.0187246,0.262199
216064814,70301013,15731,419628,9.5219,7098560,1229.98,2.26913e-05,0.00293111,0.00293111,0.981931
216066342,70301013,16183,22042.6,0.269082,806909,34.4727,1.22073e-05,0.00156391,0,0
216068019,70301013,16399,2832490,24.8434,89058300,3314.83,8.77086e-06,0.00117029,0.00117029,2.29436
216061150,70301013,796,69938,0.0129949,2220050,1.78624,1.85806e-07,2.55404e-05,2.55404e-05,0.144025
216065401,70301013,15944,2028200,26.2684,74885600,3418.79,1.29516e-05,0.00168562,0.00168562,2.04681
216070375,70301013,16659,1398760,193.897,43877400,24187.9,0.000138621,0.0172924,0.0172924,0.855718
216074761,70301013,17553,34969,0.0442282,1244280,5.55569,1.26478e-06,0.000158875,0,0
216064808,70301013,15730,209814,0.494683,3789270,54.6743,2.35772e-06,0.000260585,0.000260585,1.22033
216068003,70301013,16396,20159500,1281.78,743534000,165310,6.35819e-05,0.00820009,0.00857426,2.11226
216068050,70301013,16403,104907,0.0318109,3501870,4.45672,3.0323e-07,4.24826e-05,4.24826e-05,0.990003
216072539,70301013,17028,568581,53.782,13416000,6963.72,9.45899e-05,0.0122476,0.0113658,1.56802
216067102,70301013,16288,104907,0.0527706,2780600,7.46653,5.03022e-07,7.11728e-05,7.11728e-05,0.67402
216058581,70301013,408,553902,9.34756,11762800,1200.81,1.68758e-05,0.00216792,0.00215225,1.76445
216064667,70301013,15697,453954,0.0429558,6358590,5.2078,9.4626e-08,1.14721e-05,1.154e-05,2.53845
216075243,70301013,111220704,188944,0.801977,5712150,119.202,4.24453e-06,0.000630884,0.000750543,1.54826
216072638,70301013,17081,1813010,117.13,49259100,16857.2,6.46054e-05,0.00929794,0.00945284,2.13267
216067634,70301013,16331,409752,9.56166,11516400,1222.07,2.33353e-05,0.00298246,0.00288307,1.3608
216064012,70301013,15586,244783,16.5142,5565870,2047.38,6.74645e-05,0.00836405,0.00836405,0.861618
216057555,70301013,272,209814,65.7305,4848520,8398.36,0.00031328,0.0400277,0.0400277,0.375455
216074368,70301013,17466,69938,0.0791942,2119490,9.67798,1.13235e-06,0.000138379,0.000138379,0.156269
216057458,70301013,220,10181100,2462.38,384074000,344221,0.000241858,0.0338099,0.0326351,2.01272
216070512,70301013,16702,1725530,812.08,64133200,104503,0.000470625,0.0605629,0.0595746,1.22753
216070439,70301013,16680,11626400,2826.47,462399000,359536,0.000243107,0.0309239,0.0318316,1.82872
216073017,70301013,17143,2579040,334.694,63914600,42405.2,0.000129775,0.0164422,0.0164252,1.41323
216064033,70301013,15590,1014100,92.4416,22982500,11680.8,9.11562e-05,0.0115184,0.0115184,1.75936
216066102,70301013,16169,10086000,209.135,330688000,27097.3,2.07351e-05,0.00268663,0.00253441,2.6249
216058309,70301013,313,73705900,10742.5,2516750000,1391430,0.000145748,0.0188781,0.0191509,2.47742
216060289,70301013,612,1245240,75.2561,38512100,11165.9,6.04351e-05,0.00896691,0.00287843,1.36327
216061264,70301013,826,4531380,709.366,126230000,87375.8,0.000156545,0.0192824,0.0199271,1.73465
216073425,70301013,17241,548327,5.39825,17607600,635.301,9.84495e-06,0.00115862,0.00155833,1.47466
216070236,70301013,16634,852712,60.0979,26804900,7373.54,7.04785e-05,0.00864716,0.00873832,0.903226
216065169,70301013,15847,608080,188.343,14774200,23462.5,0.000309735,0.0385845,0.0388147,1.69583
216064939,70301013,15784,11202300,421.381,379892000,54331,3.76155e-05,0.00484997,0.00477549,1.83535
216060995,70301013,764,524535,17.9023,11604200,2005.79,3.41298e-05,0.00382395,0.00382395,1.59485
216061245,70301013,820,3164380,2189.37,108140000,285625,0.000691878,0.0902625,0.0922078,1.26371
216058526,70301013,374,669268,36.2757,20377700,4755.35,5.42021e-05,0.00710529,0.00703312,1.21736
216070183,70301013,16627,174845,0.467254,4672890,58.834,2.67239e-06,0.000336492,0.000336492,1.37654
216058567,70301013,398,1444280,715.06,33623900,92203.4,0.000495098,0.0638404,0.0700691,1.2517
216074635,70301013,17510,203501,50.0083,4394210,6202.05,0.00024574,0.0304767,0.0306369,0.204867
216058671,70301013,454,318586,34.1335,10890800,4907.45,0.000107141,0.0154038,0.0140779,1.49364
216062896,70301013,1035,174845,8.43622,7968590,1063.7,4.82497e-05,0.00608365,0.00608365,0.54047
216062370,70301013,981,643700,15.955,17239900,2104.36,2.47864e-05,0.00326916,0.00327687,1.84892
216062382,70301013,982,279752,4.9518,7430450,607.849,1.77007e-05,0.00217281,0.00217281,0.692378
216064534,70301013,15675,1950980,1.93492,41332000,231.989,9.91767e-07,0.000118909,0.000118879,2.41036
216074910,70301013,17603,20398,0.090047,533995,12.466,4.41451e-06,0.000611138,0,0
216071721,70301013,16881,209814,48.1162,6332450,6428.55,0.000229328,0.0306393,0.0306393,0.337384
216061794,70301013,893,734349,119.352,27364900,17026.2,0.000162528,0.0231854,0.0231854,3.04746
216063907,70301013,182305701,592921,21.6091,22990000,2810.18,3.64452e-05,0.00473955,0.00472802,1.39783
216061746,70301013,879,5523490,1757.63,223014000,242324,0.00031821,0.0438716,0.0437987,1.29732
216064067,70301013,15596,1416890,90.1121,42271600,11313,6.35987e-05,0.00798443,0.00842225,2.06516
216075472,70301013,111220876,688798,1.64525,24516900,210.171,2.38858e-06,0.000305127,0.000293615,2.08766
216063485,70301013,1142,804287,18.441,22266000,2148.39,2.29283e-05,0.00267117,0.00267117,1.90761
216064679,70301013,15701,424779,0.603348,10560900,78.5823,1.42038e-06,0.000184996,0.000185724,1.98578
216071458,70301013,16857,596221,0.532774,21306200,65.8602,8.93586e-07,0.000110463,9.63188e-05,2.24371
216071864,70301013,16910,69938,0.0452803,1751300,6.1309,6.47435e-07,8.76619e-05,8.76619e-05,1.40263
216056464,70301013,48,7367420,1928.34,249040000,255105,0.000261738,0.0346261,0.0345773,2.35617
216056622,70301013,90,73698.3,0.341465,2427200,40.9643,4.63329e-06,0.000555838,0.000559678,1.43632
216065755,70301013,16081,435213,54.9501,16733400,6885.28,0.00012626,0.0158205,0.0112482,0.807436
216071473,70301013,16859,103798,0.150024,3650130,18.3758,1.44534e-06,0.000177034,0.000168125,0.881998
216073179,70301013,17179,104869,5.50909,3838250,692.534,5.25329e-05,0.00660377,0.00660252,0.803481
216068183,70301013,16426,174845,1.6755,5083270,233.474,9.58276e-06,0.00133532,0.00133532,0.71584
216071796,70301013,16895,304486,123.698,7161300,16144.2,0.000406251,0.0530212,0.0516835,0.653362
216073449,70301013,17249,29398.4,1.45871,787697,181.176,4.96186e-05,0.00616278,0,0
216060733,70301013,702,734349,72.8519,29164400,8439.36,9.92061e-05,0.0114923,0.0114923,0.475106
216071296,70301013,16819,6796540,754.982,261081000,104372,0.000111083,0.0153566,0.0156307,2.04607
216065643,70301013,16037,4572690,812.598,151069000,112991,0.000177707,0.02471,0.0241465,1.67328
216069859,70301013,16599,435965,7.11948,16895900,999.481,1.63304e-05,0.00229257,0.0019092,0.729984
216071649,70301013,16871,150993,6.21542,5107440,774.603,4.11636e-05,0.00513006,0.00953924,0.248937
216072661,70301013,17086,1393380,99.7413,37350500,14510,7.15823e-05,0.0104135,0.0106106,2.14405
216072804,70301013,17116,188944,0.801977,5712150,119.202,4.24453e-06,0.000630884,0.000750543,1.54826
216061867,70301013,912,279752,245.816,11505400,32279.7,0.000878692,0.115387,0.115387,0.442188
216074152,70301013,17373,1368920,27.886,39149900,3393.5,2.03708e-05,0.00247895,0.00258115,2.34406
216060729,70301013,701,4962410,303.13,195744000,37890.7,6.10853e-05,0.00763553,0.00785536,1.3041
216060413,70301013,626,1075420,92.312,44012500,12098.4,8.58381e-05,0.0112499,0.0111921,1.76507
216071699,70301013,16877,4314650,561.549,128980000,77711.3,0.000130149,0.018011,0.0184931,2.22818
216057511,70301013,252,244783,17.4546,10300100,2483.84,7.13064e-05,0.0101471,0.0101471,0.515182
216063109,70301013,1061,138035,6.98006,5362710,871.978,5.05672e-05,0.00631706,0.00632516,0.594992
216072840,70301013,17129,622071,25.4767,18820000,3825.26,4.09546e-05,0.00614922,0.00667466,2.36189
216071371,70301013,16842,16521900,4407.94,661375000,617069,0.000266794,0.0373486,0.0373612,1.77994
216071207,70301013,16803,44483.8,2.93545,1258490,395.941,6.59892e-05,0.00890079,0,0
216057384,70301013,197,104907,0.0193304,2438670,2.35103,1.84263e-07,2.24106e-05,2.24106e-05,0.843127
216063940,70301013,15568,19265600,921.051,427456000,115835,4.7808e-05,0.00601249,0.00608738,3.02186
216071783,70301013,16893,1191870,61.6765,37134300,8595.57,5.17474e-05,0.00721181,0.00719953,1.64307
216061996,70301013,963,53689.1,0.841997,1122730,103.534,1.56828e-05,0.00192841,0,0
216075369,70301013,111220814,24600.2,0.896781,495559,123.514,3.64542e-05,0.00502085,0,0
216058574,70301013,403,2324470,45.3252,62360400,5678.59,1.94991e-05,0.00244296,0.00252249,1.62138
216065994,70301013,16131,12661800,832.14,448891000,111636,6.57204e-05,0.00881677,0.00839447,1.90909
