id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215916354,70300433,585,315113,137.317,13758300,18323,0.00043577,0.0581472,0.0605943,0.551514
215922113,70300433,16021,55037600,110665,2520990000,15133200,0.00201071,0.274961,0.282344,0.736815
215917144,70300433,828,4640260,5438.08,203891000,716353,0.00117193,0.154378,0.161963,0.695189
215926161,70300433,17194,20107.8,41.8914,742649,5607.79,0.00208334,0.278886,0,0
215917081,70300433,788,1075600,1227.28,29872800,182572,0.00114102,0.169741,0.171998,0.872904
215915946,70300433,491,1185450,527.932,38586600,66764.3,0.000445342,0.0563196,0.0563815,1.15148
215909773,70300433,23,1210790,328.077,51937600,47302.9,0.000270961,0.0390678,0.0396967,0.826048
215909844,70300433,39,10545100,15701.1,502663000,2448210,0.00148895,0.232166,0.255106,1.01351
215920674,70300433,15566,584665000,943081,26060600000,132108000,0.00161303,0.225955,0.231163,1.39269
215926987,70300433,17360,29235.9,178.795,1520860,24105,0.00611561,0.8245,0,0
215921412,70300433,15788,219407,38.5315,8990690,5400.55,0.000175617,0.0246143,0.0242396,0.475887
215920515,70300433,10695,538879,260.134,27438700,35821.8,0.000482731,0.0664747,0.0644728,0.42171
215922770,70300433,16314,908651,721.603,39525100,106643,0.000794148,0.117364,0.124347,1.48764
215924665,70300433,16739,139842,106.752,5699990,14352.7,0.000763378,0.102635,0.102645,0.523703
215921578,70300433,15843,4575300,3324.62,214036000,469121,0.000726645,0.102533,0.110216,1.15982
215921862,70300433,15956,33774000,36211.9,1460600000,4817470,0.00107218,0.142638,0.145807,0.897316
215916456,70300433,616,508850,414.778,21529100,56380.7,0.000815129,0.1108,0.123149,0.770526
215916855,70300433,695,369779000,729410,16429900000,102400000,0.00197256,0.276922,0.285228,1.28113
215925630,70300433,16982,346152,307.627,12371900,40383.2,0.000888705,0.116663,0.11903,0.482865
215925530,70300433,16920,53131100,82074.1,2312920000,11592600,0.00154475,0.218188,0.224918,1.28055
215926072,70300433,17131,198083,308.734,7032540,39230.8,0.00155861,0.198052,0.205033,0.405568
215920193,70300433,1126,69938,3.33169,2517880,438.581,4.76378e-05,0.006271,0.006271,0.746295
215923158,70300433,16423,8418330,4849.72,368156000,641734,0.000576091,0.0762306,0.0779188,0.906791
215914791,70300433,211,3454460,5075.99,169055000,802451,0.0014694,0.232295,0.257704,1.11061
215916501,70300433,630,919500,629.291,43361800,85877.8,0.000684384,0.0933963,0.0934976,0.317817
215925935,70300433,17082,314721,1028.11,12574000,140339,0.00326673,0.445917,0.445917,0.512712
215927898,70300433,17493,275304,728.179,12182500,92196.8,0.002645,0.334891,0.334997,0.230317
215927607,70300433,17448,27853.7,51.7341,711554,7047.8,0.00185735,0.253029,0,0
215922345,70300433,16137,381756,671.957,17710100,93382.6,0.00176017,0.244613,0.236108,0.603336
215928145,70300433,17552,244783,121.223,8491660,15128.5,0.000495225,0.0618039,0.0618039,1.05947
215914755,70300433,203,81528.1,269.333,3240110,35586.6,0.00330356,0.436495,0.43034,0.15515
215923290,70300433,16461,968558,1374.5,48054500,182705,0.00141912,0.188636,0.190971,0.374096
215927848,70300433,17484,205976,687.963,9852220,88046.4,0.00334002,0.42746,0.427428,0.121484
215927833,70300433,17482,223501,2214.52,9916760,316855,0.00990829,1.41769,1.50802,0.99387
215917409,70300433,862,1297570,601.663,65657500,74808.7,0.000463685,0.0576531,0.0574271,1.06632
215926743,70300433,17298,934695,8957.25,46088800,1213530,0.00958307,1.29831,1.22045,0.614664
215922142,70300433,16044,2824140,11720.5,158063000,1558060,0.0041501,0.551693,0.550714,0.460149
215925538,70300433,16926,5629280,9426.46,265631000,1319840,0.00167454,0.23446,0.23842,0.82888
215926178,70300433,17204,385929,1997.3,15789300,264982,0.00517529,0.686608,0.656005,0.660195
215915804,70300433,467,8550480,4559.96,348550000,608683,0.000533299,0.071187,0.072197,1.17169
215916168,70300433,543,1331160,933.446,51059400,126941,0.00070123,0.0953612,0.0973079,0.988099
215916966,70300433,746,3222100,2483.93,145351000,331138,0.000770905,0.102771,0.108929,0.807811
215918258,70300433,929,84675.8,56.6978,4256070,7400.68,0.000669587,0.0874002,0.0931713,0.495665
215914926,70300433,246,694974,379.218,27933900,48921.8,0.000545658,0.0703937,0.0742565,1.49436
215924658,70300433,16738,845201,752.236,34202900,97256.7,0.000890008,0.115069,0.112279,0.896799
215916017,70300433,509,2873940,4482.37,129567000,634081,0.00155966,0.220631,0.217442,1.03137
215922284,70300433,16117,12158000,19303,605571000,2707980,0.00158768,0.222733,0.215107,1.15099
215916536,70300433,645,43292000,106900,2011840000,15027200,0.00246928,0.347112,0.345001,1.38082
215922053,70300433,15979,12792000,12848.7,563687000,1705230,0.00100443,0.133304,0.135635,0.896055
215923979,70300433,16616,1027200,739.25,43807400,98362,0.000719673,0.0957572,0.0931207,0.704702
215920544,70300433,10700,1019620,907.118,50896400,126969,0.000889662,0.124526,0.126177,0.564095
215916447,70300433,613,483322,1077.56,25723000,146600,0.00222948,0.303317,0.298673,0.365453
215921522,70300433,15813,2537010,2240.26,117819000,289609,0.000883033,0.114154,0.114826,1.01576
215920943,70300433,15656,279750,75.5189,10267500,10587.5,0.000269951,0.0378463,0.0378463,0.277396
215923871,70300433,16584,260038,168.609,11498000,25329.5,0.000648401,0.0974069,0.0869783,0.983721
215921162,70300433,15734,177317,267.164,5406100,34745.6,0.0015067,0.195951,0.208834,0.48725
215926110,70300433,17156,8862570,25339.8,311404000,3378710,0.0028592,0.381234,0.377679,1.20104
215923703,70300433,16538,685192,912.347,32963600,118655,0.00133152,0.173171,0.176789,0.632048
215915572,70300433,427,103386,344.742,5988830,45819,0.00333451,0.443185,0.443187,0.108786
215914622,70300433,147,124308,1080.41,6232370,154311,0.00869136,1.24136,1.2492,0.240745
215923687,70300433,16532,2024190,1570.87,92285500,206786,0.000776046,0.102157,0.103382,0.891335
215915902,70300433,480,164820,161.208,7862480,24362.9,0.000978086,0.147816,0.157154,1.34562
215918177,70300433,918,5700170,3075.62,219207000,394608,0.000539566,0.0692274,0.0659221,1.04668
215922237,70300433,16098,93076.4,71.3018,4269780,10040.9,0.000766057,0.107878,0.11179,0.445391
215919083,70300433,1047,1306230,1964.67,75944700,251938,0.00150408,0.192874,0.192809,0.683233
215916002,70300433,504,2604290,3909.89,131382000,550533,0.00150133,0.211395,0.216146,0.767404
215923992,70300433,16623,5430070,11746.4,222642000,1575350,0.00216321,0.290116,0.275935,1.11959
215926553,70300433,17251,2399060,9914.48,82493400,1337830,0.00413265,0.557649,0.530479,0.56825
215926577,70300433,17261,182403,636.009,5904950,85340,0.00348683,0.467864,0.458478,0.395717
215922991,70300433,16349,1728750,1222.45,75298100,156636,0.00070713,0.0906069,0.0972641,0.915384
215923229,70300433,16451,586743,530.247,27143500,70028,0.000903712,0.11935,0.123068,0.641385
215923653,70300433,16523,60353.9,47.9477,2796670,6280.04,0.000794443,0.104054,0.105901,0.320983
215927581,70300433,17445,504068,1238.05,13338900,168727,0.00245611,0.33473,0.350257,1.42153
215922620,70300433,16239,773597,285.608,34139200,38058.5,0.000369195,0.0491968,0.0564394,0.98918
215924008,70300433,16631,3266800,9562.66,135709000,1291390,0.00292723,0.395308,0.372067,0.967803
215921009,70300433,15681,385397,215.584,11139700,29060.6,0.000559381,0.0754044,0.0782573,1.14277
215910031,70300433,66,25384.6,77.6653,1200840,9836.82,0.00305955,0.387512,0,0
215920643,70300433,10734,2239240,4220.35,109752000,586472,0.00188473,0.261907,0.2746,0.918252
215925632,70300433,16984,2254760,6561.7,99234200,882964,0.00291015,0.391599,0.359577,0.917503
215918282,70300433,931,1808310,1897.49,49656600,240760,0.00104932,0.133141,0.133468,0.92315
215920103,70300433,1111,2286450,4959.11,120506000,698553,0.00216891,0.305518,0.309346,0.457659
215927165,70300433,17379,1349850,9632.51,49069100,1291390,0.00713597,0.956686,0.907813,0.656649
215925637,70300433,16986,2254760,6561.7,99234200,882964,0.00291015,0.391599,0.359577,0.917503
215918713,70300433,999,104050,216.307,5479370,27386,0.00207888,0.263201,0.263201,0.35458
215922699,70300433,16278,34969,2.78481,1298950,356.079,7.96365e-05,0.0101827,0,0
215926525,70300433,17241,672722,3367.46,29372400,431300,0.00500572,0.641128,0.637595,0.323227
215928802,70300433,111220756,718393,4112.39,33141400,547897,0.00572442,0.76267,0.75583,0.736221
215915179,70300433,307,2018650,3205.38,46870300,420683,0.00158788,0.208398,0.208321,0.893218
215916884,70300433,709,4422160,3234.4,189047000,429062,0.000731408,0.0970255,0.0989059,0.871424
215915570,70300433,426,681394,697.769,32236200,104906,0.00102403,0.153958,0.165578,0.9418
215915609,70300433,450,960252,1157.18,23363700,167837,0.00120508,0.174785,0.182724,0.541235
215924474,70300433,16698,5040810,5693.2,230003000,757900,0.00112942,0.150353,0.145167,0.744644
215922975,70300433,16341,966799,713.064,42221700,96594.3,0.000737552,0.0999115,0.100869,0.558892
215925906,70300433,17069,104907,1111.59,4497420,153826,0.0105959,1.4663,1.4663,0.273068
215915076,70300433,268,251098,120.804,10650200,17905.2,0.000481102,0.0713077,0.0741096,0.722143
215915498,70300433,379,104907,44.9474,2295320,5983.77,0.00042845,0.0570388,0.0570388,0.0957706
215916842,70300433,689,81316.3,60.264,2481480,8180.8,0.000741106,0.100605,0.100439,0.25801
215922216,70300433,16089,31754.1,45.6464,1695330,6259.22,0.0014375,0.197115,0,0
215920707,70300433,15585,244728,196.996,9614250,26822.9,0.000804961,0.109603,0.109585,0.630296
215920430,70300433,10677,4944620,5259.29,221056000,737537,0.00106364,0.14916,0.154931,0.894918
215929007,70300433,111220872,205976,687.963,9852220,88046.4,0.00334002,0.42746,0.427428,0.121484
215922598,70300433,16227,288962,50.8938,12876500,6662.47,0.000176126,0.0230566,0.0223987,0.514831
215926207,70300433,17214,69938,72.407,1992160,9370.08,0.0010353,0.133977,0.133977,0.0729625
215925454,70300433,16874,435036,274.278,18383400,35382.6,0.000630473,0.0813325,0.0838745,0.871106
215926704,70300433,17290,10288500,56111.6,368204000,7557470,0.0054538,0.734552,0.727232,0.815263
215915092,70300433,280,33785.9,393.442,1779010,56168.4,0.0116452,1.66248,0,0
215927766,70300433,17470,979132,2482.91,26744800,323710,0.00253582,0.33061,0.33061,0.871991
215926924,70300433,17340,2168040,6074.38,64445500,812030,0.00280178,0.374546,0.374551,0.840888
215916414,70300433,604,419349,1329.98,16905600,180931,0.00317154,0.431456,0.431878,0.733652
215921767,70300433,15919,6104230,16153.3,253702000,2123150,0.00264624,0.347816,0.356541,1.01658
215922111,70300433,16016,55037600,110665,2520990000,15133200,0.00201071,0.274961,0.282344,0.736815
215909884,70300433,44,5824040,3017.73,254179000,412485,0.000518151,0.0708245,0.0746904,0.828709
215922794,70300433,16326,278778,28.1989,11905200,3598.61,0.000101152,0.0129085,0.0129239,0.74216
215926143,70300433,17182,4970140,11170.2,155415000,1469700,0.00224747,0.295706,0.286622,1.05355
215929069,70300433,111220906,69938,16.5265,2139610,2058.04,0.000236303,0.0294267,0.0294267,0.611901
215921750,70300433,15912,1908020,10423.9,90687300,1423880,0.0054632,0.746259,0.812941,1.22947
215923004,70300433,16355,5879870,5964.94,246039000,762129,0.00101447,0.129617,0.133381,0.847368
215918939,70300433,1029,92064.3,80.0066,4246320,10188.3,0.00086903,0.110665,0.123542,0.830152
215915933,70300433,487,236447,221.223,11301400,32522.7,0.000935611,0.137548,0.13787,0.64618
215928780,70300433,111220718,330157,822.822,14950800,119195,0.00249221,0.361026,0.366617,0.632655
215914688,70300433,186,1415330,1075.76,61081600,153774,0.000760077,0.108649,0.107409,0.70845
215925891,70300433,17062,1004630,4498.27,44104800,610773,0.00447755,0.60796,0.575356,0.767765
215928879,70300433,111220816,312881,4792.32,17606700,652881,0.0153167,2.08667,2.08792,0.183991
215923765,70300433,16565,541688,416.863,24404800,55928.8,0.000769564,0.103249,0.11202,0.903725
215915208,70300433,315,204158000,400871,9223640000,56965900,0.00196353,0.279029,0.288654,1.01179
215928688,70300433,111220668,69576.1,894.339,3765600,126309,0.0128541,1.81541,1.81543,0.0469485
215928793,70300433,111220734,435025,927.836,16762300,122291,0.00213283,0.281113,0.275439,0.637153
215924573,70300433,16720,1193780,1719.35,51830900,224493,0.00144026,0.188053,0.180901,0.689428
215924815,70300433,16784,200121,714.306,8754240,94564.2,0.00356938,0.472536,0.469251,0.654614
215923085,70300433,16392,206648,168.561,9519150,22372.3,0.000815693,0.108263,0.108256,0.372388
215921055,70300433,15693,1736470,418.324,52942800,59150.2,0.000240904,0.0340634,0.033991,0.823887
215922221,70300433,16091,57987.2,59.3498,2929560,8066.43,0.0010235,0.139107,0.137967,0.130402
215927909,70300433,17496,896276,5502.87,34326300,745682,0.0061397,0.831978,0.920853,0.959388
215915468,70300433,369,10284600,33408.9,497387000,4545080,0.00324845,0.441932,0.460473,0.579984
215923309,70300433,16469,2057240,957.959,89661700,130226,0.000465653,0.0633016,0.0677063,0.842259
215914788,70300433,210,105574,179.105,3538720,23687.2,0.00169648,0.224366,0.235482,0.420242
215921514,70300433,15809,4240470,7528.74,198228000,1006640,0.00177545,0.237389,0.239692,1.05533
215927545,70300433,17437,5221380,16577.3,146171000,2191350,0.00317488,0.419688,0.412518,1.12054
215922193,70300433,16078,686568,2597.91,30795500,399895,0.0037839,0.582455,0.554489,0.906708
215929014,70300433,111220874,346755,639.3,15001700,82040.5,0.00184366,0.236595,0.237509,0.537463
215922585,70300433,16218,244225,35.5841,10017400,4611.96,0.000145702,0.018884,0.0189231,0.8921
215920876,70300433,15612,27954.2,11.2592,774403,1588.78,0.000402774,0.0568351,0,0
215920881,70300433,15615,798987,349.388,33144500,46865.2,0.000437289,0.0586557,0.0572815,0.749245
215921253,70300433,15763,1011410,1374.12,47518200,188075,0.00135862,0.185953,0.186169,0.811963
215923776,70300433,16567,70967.1,179.258,3662990,23018.1,0.00252593,0.324348,0.318661,0.166734
215921047,70300433,15691,383218,4.03186,3994920,522.992,1.05211e-05,0.00136474,0.00136112,1.40102
215922482,70300433,16152,69252.3,17.0212,2999190,2312.63,0.000245785,0.0333943,0.033356,0.1852
215920591,70300433,10725,3146190,5258.51,134723000,732590,0.00167139,0.23285,0.233697,0.766562
215927993,70300433,17512,384498,1112.8,12606100,144903,0.00289417,0.376862,0.376951,0.633228
215928118,70300433,17534,522720,121.428,8528880,15759.6,0.0002323,0.0301492,0.0301313,0.942097
215928765,70300433,111220696,329995,2264.69,13970400,290320,0.00686281,0.879771,0.897649,0.518405
215909913,70300433,45,259522,1395.72,11020800,175969,0.00537803,0.678052,0.689844,0.478633
215916105,70300433,532,606236,676.181,16183000,96068,0.00111538,0.158466,0.159545,0.810035
215925399,70300433,16858,566735,449.223,24436700,60093.3,0.000792651,0.106034,0.109848,0.44835
215922970,70300433,16339,637919,370.47,26757400,52899.6,0.000580747,0.0829252,0.0874974,1.01701
215922234,70300433,16097,112277,135.201,5223700,19437.7,0.00120417,0.173122,0.187627,0.552875
215916365,70300433,589,5567720,3675.18,229109000,488523,0.000660088,0.0877421,0.104157,1.61461
215921789,70300433,15928,13382100,10203.4,596760000,1366420,0.000762468,0.102108,0.101442,1.16219
215914783,70300433,209,883804,6963.29,40055700,907884,0.00787877,1.02725,1.04919,0.367328
215915083,70300433,275,12295800,7410.62,519591000,1094250,0.000602694,0.0889934,0.0939757,1.82782
215921678,70300433,15874,441075,669.946,22201600,100565,0.00151889,0.227999,0.262707,1.31311
215924070,70300433,16655,104907,40.1026,4577030,5922.55,0.000382268,0.0564552,0.0564552,0.467742
215919953,70300433,1102,1096310,3417.81,58269500,442916,0.00311756,0.404006,0.411394,0.629978
215926803,70300433,17309,34925.2,327.784,1645700,43832.5,0.00938531,1.25504,0,0
215916850,70300433,694,740595,2037.09,37966300,260132,0.00275062,0.351248,0.375639,0.737944
215919260,70300433,1067,703398,915.888,25354900,124666,0.00130209,0.177234,0.198551,1.01992
215928021,70300433,17519,314568,1056.85,10948000,137617,0.0033597,0.43748,0.437565,0.501375
215926010,70300433,17095,4129550,17182.6,170957000,2329040,0.00416088,0.563994,0.551403,0.973953
215915429,70300433,358,93494.8,512.116,4569190,70830.8,0.00547748,0.757591,0.752928,0.135733
215924530,70300433,16710,331327,644.159,16606100,84587.1,0.00194418,0.255298,0.250104,0.314366
215921240,70300433,15761,34400.3,18.029,1513520,2671.44,0.000524096,0.0776575,0,0
215928403,70300433,17596,308366,2163.77,8514230,321237,0.00701688,1.04174,1.05084,1.17483
215926958,70300433,17353,10585600,55735.7,371040000,7466710,0.00526526,0.705368,0.701333,0.860778
215920240,70300433,1132,6545240,8808.24,240215000,1184940,0.00134575,0.181039,0.181469,0.963502
215926142,70300433,17180,435025,927.836,16762300,122291,0.00213283,0.281113,0.275439,0.637153
215925497,70300433,16899,1773910,4173.91,71522300,597175,0.00235294,0.336643,0.325304,0.97099
215925493,70300433,16897,1773910,4173.91,71522300,597175,0.00235294,0.336643,0.325304,0.97099
215916331,70300433,582,1084910,378.114,51875400,54034.4,0.000348521,0.0498053,0.0529433,0.911469
215926171,70300433,17202,34969,83.3825,1111000,11591.2,0.00238447,0.331471,0,0
215925684,70300433,17011,139876,56.151,5220270,7937.55,0.000401434,0.0567471,0.0567471,0.190943
215916729,70300433,657,1196370,2893.91,54486100,373261,0.00241891,0.311994,0.320063,0.403233
215922128,70300433,16030,26240100,59572.5,1202460000,8391570,0.00227028,0.319799,0.323359,0.734389
215922611,70300433,16232,430625,189.498,17456800,27304.6,0.000440053,0.0634068,0.0662318,0.543819
215919687,70300433,1077,68850,1.63552,2870760,247.71,2.37549e-05,0.00359782,0.00365064,1.29499
215914976,70300433,257,379311,902.15,18624900,116989,0.00237839,0.308426,0.344423,0.787956
215926131,70300433,17175,429547,2039.63,18069900,260901,0.00474833,0.607386,0.617317,0.427006
215926630,70300433,17274,104248,275.9,2347780,36528.3,0.00264658,0.350399,0.350463,0.49576
215914606,70300433,135,282541,667.884,8086400,90137.1,0.00236385,0.319023,0.323405,0.509663
215922572,70300433,16213,3805240,1271.73,161324000,188024,0.000334206,0.0494118,0.0509784,0.965182
215917222,70300433,837,633602,1101.99,26969900,161484,0.00173925,0.254867,0.245268,1.10728
215918071,70300433,904,6346270,5246.72,276652000,707022,0.000826741,0.111408,0.112889,1.25665
215924843,70300433,16791,1051080,2238.99,42345300,310073,0.00213018,0.295005,0.262833,1.11707
215914762,70300433,204,287578,299.515,13853400,39804.7,0.00104151,0.138414,0.13192,0.483944
215924806,70300433,16781,333294,827.507,14800200,109160,0.00248282,0.327519,0.30837,0.943685
215928949,70300433,111220830,1349850,9632.51,49069100,1291390,0.00713597,0.956686,0.907813,0.656649
215914860,70300433,232,725006,899.713,25351200,132642,0.00124097,0.182953,0.186178,0.679791
215915871,70300433,473,1948820,1703.24,80772700,229429,0.000873986,0.117727,0.120319,1.5181
215924996,70300433,16821,1180830,7857.34,57248600,1129420,0.0066541,0.956462,0.930132,0.525794
215914981,70300433,258,8047250,1459.8,347771000,202992,0.000181404,0.025225,0.0275939,1.27808
215927921,70300433,17498,104907,77.8281,3880320,10197.6,0.000741877,0.097206,0.097206,0.421284
215909992,70300433,51,5173600,1661.25,232061000,239913,0.000321101,0.0463725,0.0468069,0.89884
215918570,70300433,973,309362,967.76,17347300,136374,0.00312824,0.440822,0.440513,0.187376
215921562,70300433,15833,273477,47.582,11113200,6237.58,0.000173989,0.0228084,0.0231092,0.369423
215924703,70300433,16750,34969,12.1457,1293560,1771.35,0.000347328,0.0506549,0,0
215923236,70300433,16453,2104380,1906.32,97624900,255283,0.000905881,0.12131,0.119556,0.730999
215916942,70300433,731,4124130,1657.84,195936000,237158,0.000401984,0.0575049,0.0608202,0.789663
215928776,70300433,111220702,359097,725.732,14243700,94805.8,0.00202099,0.264012,0.254568,0.932088
215915544,70300433,411,1339150,3685.37,59682300,595670,0.00275202,0.444811,0.45875,1.23523
215922312,70300433,16126,23002800,43943.5,1132770000,6188620,0.00191035,0.269037,0.264137,1.13035
215926139,70300433,17179,102968,1578.83,5557860,217771,0.0153332,2.11494,2.11651,0.0862493
215918514,70300433,963,109085,553.337,2781020,78573.8,0.00507251,0.720297,0.701846,0.31547
215926566,70300433,17258,1059010,2845.94,31481700,385133,0.00268737,0.363673,0.360203,0.459785
215921868,70300433,15959,2009720,3572.84,99332700,469477,0.00177778,0.233603,0.232743,0.782316
215923897,70300433,16591,1051250,662.496,46561700,90654.4,0.000630199,0.0862351,0.0880741,0.835994
215927776,70300433,17471,314720,220.088,6711260,28262.5,0.000699312,0.0898019,0.0898019,0.616581
215914795,70300433,212,14539700,44882.1,591672000,6388790,0.00308686,0.439403,0.449699,1.27844
215922785,70300433,16322,6365270,5549.5,259612000,805683,0.000871841,0.126575,0.126433,1.32158
215921823,70300433,15943,2497570,2949.13,122194000,402694,0.0011808,0.161234,0.164344,0.885889
215922157,70300433,16054,952122,4283.58,53246400,550557,0.00449898,0.578242,0.575802,0.511136
215928158,70300433,17560,69938,16.5265,2139610,2058.04,0.000236303,0.0294267,0.0294267,0.611901
215927795,70300433,17474,413273,111.237,6447100,14220.1,0.000269162,0.0344085,0.0342676,0.883815
215914686,70300433,184,1756480,1906.65,71949900,259073,0.00108549,0.147495,0.153183,0.557587
215921101,70300433,15708,104907,6.06401,3281720,785.088,5.78036e-05,0.00748366,0.00748366,0.877584
215921759,70300433,15915,7503310,18692.4,293018000,2603770,0.00249123,0.347016,0.362445,1.06904
215913336,70300433,83,1202770,151.79,15509800,19627.4,0.0001262,0.0163185,0.0162798,1.05668
215924886,70300433,16800,156140,116.379,6554640,15313.4,0.000745351,0.0980749,0.0938483,0.72296
215927954,70300433,17506,1329300,4639.52,44934200,622257,0.00349019,0.468108,0.484051,1.08976
215920954,70300433,15660,209768,67.6534,6997060,9371.72,0.000322515,0.0446766,0.0446863,1.30427
215921797,70300433,15933,978400,903.061,48638400,119825,0.000922997,0.12247,0.136182,1.23705
215925458,70300433,16876,6893750,17230.3,282223000,2395690,0.00249942,0.347516,0.328369,1.02602
215923769,70300433,16566,69169.4,90.8224,3071830,11853.6,0.00131304,0.171371,0.171364,0.0186686
215923660,70300433,16526,32496.6,20.2324,1405660,2660.33,0.000622603,0.0818649,0,0
215915851,70300433,471,84947.6,98.0395,3428920,13404.1,0.00115412,0.157792,0.153797,0.519497
215923156,70300433,16422,853284,250.774,39129100,34965.7,0.000293892,0.0409778,0.0412481,0.571055
215923102,70300433,16399,4954400,1678.93,225606000,244786,0.000338877,0.0494077,0.0494718,1.27667
215924341,70300433,16682,715083,755.821,32163000,98762.2,0.00105697,0.138113,0.13681,0.27218
215925879,70300433,17054,1599180,5294.44,65239400,713814,0.00331071,0.446361,0.413636,0.989018
215919169,70300433,1054,922183,537.929,39505200,74076.1,0.00058332,0.0803268,0.0849628,0.691298
215925580,70300433,16950,491867,1933.1,21853600,264705,0.00393013,0.538164,0.520845,0.910486
215926509,70300433,17234,334294,4896.24,18250500,670592,0.0146465,2.006,1.97551,0.352338
215920685,70300433,15569,8445200,5031.3,348216000,672306,0.000595759,0.0796081,0.0796947,0.903028
215922075,70300433,15994,872284,340.747,41819700,46742.3,0.000390638,0.0535861,0.0532985,0.607526
215929125,70300433,112892331,34969,13.6053,1301130,2001.81,0.000389067,0.0572452,0,0
215915425,70300433,353,1084970,904.43,55066200,114725,0.000833596,0.10574,0.105531,0.521193
215920665,70300433,182305709,1042390,2943.03,53941800,378248,0.00282334,0.362865,0.363703,0.740009
215921807,70300433,15936,9116740,7450.91,394706000,998461,0.000817278,0.109519,0.107748,1.15376
215922137,70300433,16040,4652490,10680.6,223679000,1490810,0.00229567,0.320433,0.326604,0.838693
215921403,70300433,15784,9286190,14591.6,423997000,1989130,0.00157132,0.214203,0.212499,1.0001
215924042,70300433,16638,294276,236.69,12050100,29836.2,0.000804315,0.101389,0.104822,0.873995
215924557,70300433,16716,1434870,1935.39,62613500,252043,0.00134883,0.175656,0.169693,0.728835
215925113,70300433,16843,2839400,4009.34,126502000,543240,0.00141203,0.191322,0.182604,0.894614
215922059,70300433,15984,3242600,2448.37,160723000,319190,0.000755063,0.0984363,0.106893,1.19798
215923409,70300433,16501,174845,93.8158,6828770,12495.1,0.000536565,0.0714638,0.0714638,0.614239
215927568,70300433,17443,1276240,5652.26,38400200,751555,0.00442883,0.588882,0.54187,0.952099
215922535,70300433,16191,3585710,4889.22,170046000,649635,0.00136353,0.181173,0.197081,0.891003
215923182,70300433,16433,3502760,4413.78,149420000,602137,0.00126009,0.171904,0.174565,0.486622
215914183,70300433,111,337290,65.1263,16744500,8299.25,0.000193087,0.0246057,0.0245127,0.549528
215923676,70300433,16528,27857.3,27.7153,1391010,3619.71,0.000994902,0.129937,0,0
215925449,70300433,16873,212723,81.0004,8551930,10370.2,0.000380779,0.0487499,0.048969,0.349153
215909765,70300433,17,1841050,2637.89,85161900,339496,0.00143282,0.184403,0.182325,0.576159
215922499,70300433,16163,9087310,7713.41,438279000,1047590,0.000848811,0.11528,0.113694,0.774918
215929046,70300433,111220896,73715.1,1484.63,3266370,224994,0.0201401,3.05221,2.89862,0.841938
215921843,70300433,15949,2486340,1162.43,76088600,168836,0.000467526,0.0679054,0.0695899,0.92437
215924014,70300433,16633,888236,3925.46,37766800,532956,0.00441939,0.600016,0.601347,0.727648
215921266,70300433,15764,1013160,253.7,41333900,34593.3,0.000250404,0.0341438,0.0341558,0.465316
215915552,70300433,416,328128,317.522,8844290,47454.7,0.000967678,0.144623,0.149439,0.668457
215918644,70300433,987,12774500,51433.8,485236000,6890220,0.00402627,0.539372,0.535383,0.879374
215922552,70300433,16197,373281,712.369,17629500,93097.4,0.0019084,0.249403,0.258489,1.12066
215924677,70300433,16741,255264,294.419,9673850,37546.5,0.00115339,0.147089,0.152888,0.717685
215927976,70300433,17509,355790,1318.73,9452150,189388,0.00370649,0.532303,0.567949,1.09034
215928535,70300433,17615,34969,4.18668,888724,518.313,0.000119725,0.0148221,0,0
215928988,70300433,111220858,92729.5,1128.37,3755060,153847,0.0121684,1.6591,1.61072,0.330195
215923150,70300433,16420,348096,1125.23,14556800,164250,0.00323252,0.471852,0.480829,0.398725
215916736,70300433,662,123656,155.101,6418220,20103.9,0.00125429,0.162579,0.15006,0.671925
215921580,70300433,15844,2416200,726.819,104852000,101974,0.000300811,0.0422043,0.0405347,0.951273
215915820,70300433,469,33736.6,28.1618,1442480,3647.05,0.000834755,0.108103,0,0
215914604,70300433,133,349690,64.2515,12596700,8466.09,0.000183739,0.0242103,0.0242103,0.466433
215921786,70300433,15927,307602,385.396,13435900,51435.3,0.00125291,0.167214,0.172775,0.55813
215922659,70300433,16257,303949,386.294,11954400,49403.4,0.00127092,0.162539,0.164406,0.510748
215915919,70300433,484,1336630,707.852,66891800,101209,0.000529578,0.0757197,0.0759841,0.478744
215914623,70300433,148,124736,205.155,6348850,25315.8,0.00164472,0.202956,0.197264,0.518006
215926966,70300433,17355,5714140,40161.5,237349000,5399750,0.00702843,0.944979,0.90552,0.645081
215920224,70300433,1128,1500390,3283.41,70730700,485341,0.00218838,0.323478,0.329825,0.420485
215915501,70300433,381,2477290,3017.3,96145200,386949,0.00121798,0.156198,0.159238,0.577952
215917135,70300433,822,26851700,23022.9,1190560000,3113300,0.000857412,0.115944,0.117975,1.095
215922959,70300433,16336,242415,15.3243,10273400,1975.78,6.32151e-05,0.00815041,0.0081808,0.595154
215926035,70300433,17110,367730,168.031,12795100,21460.5,0.000456941,0.0583595,0.0547819,1.1529
215920935,70300433,15633,348666,170.977,12764800,22746.6,0.000490376,0.065239,0.0633086,0.43601
