id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214313041,70218612,17148,1448300,827.309,52034200,107179,0.000571229,0.0740038,0.0734153,0.65877
214301188,70218612,10690,1185270,2608.55,57232900,363961,0.0022008,0.30707,0.305158,0.271435
214293731,70218612,66,34683.2,62.6397,1385600,8207.53,0.00180605,0.236643,0,0
214314323,70218612,17397,209075,326.831,5287380,40397.8,0.00156322,0.193221,0.178932,0.958123
214294098,70218612,235,911054,1517.08,28225700,236501,0.00166519,0.25959,0.236188,1.70555
214295775,70218612,489,104907,18.2912,5295540,2209.24,0.000174356,0.0210591,0.0210591,0.345194
214302774,70218612,15767,2686170,636.145,116822000,87371.1,0.000236823,0.0325263,0.0325478,0.838735
214304924,70218612,16082,9789780,8190.29,509988000,1087260,0.000836616,0.111061,0.114911,0.910582
214311960,70218612,16907,383467,182.843,14592700,25031.6,0.000476817,0.0652771,0.0652485,0.473672
214300747,70218612,1064,7844690,20544.2,410553000,3000790,0.00261886,0.382525,0.376389,0.966681
214303804,70218612,15913,8986860,11785,387924000,1587760,0.00131136,0.176676,0.170574,1.0611
214296718,70218612,593,1636540,2416.64,42849800,337077,0.00147668,0.205969,0.199124,0.915324
214303941,70218612,15936,9237320,13203,333891000,1715940,0.00142931,0.185762,0.1797,0.788246
214296698,70218612,590,1382600,1628.74,61416200,239707,0.00117803,0.173374,0.202004,1.15718
214312359,70218612,17023,14682600,17672.9,541320000,2259110,0.00120366,0.153863,0.159986,0.913487
214313250,70218612,17190,31439.8,41.6293,1239260,5197.87,0.0013241,0.165328,0,0
214308043,70218612,16426,174845,62.9385,7467750,8164.98,0.000359968,0.0466984,0.0466984,0.56877
214306609,70218612,16293,201856,51.3519,7761620,7693.08,0.000254398,0.0381117,0.0395094,0.785097
214310895,70218612,16790,978012,556.571,40968500,74020.5,0.000569084,0.0756846,0.0757481,0.669036
214308613,70218612,16523,58217.3,75.3424,3150360,10525.6,0.00129416,0.180798,0.209244,0.978694
214294104,70218612,238,63457.9,12.4334,2165470,1599.69,0.000195932,0.0252087,0.0253978,0.272275
214303144,70218612,15830,3430760,1588.5,133299000,205622,0.000463019,0.059935,0.058605,0.870125
214304141,70218612,15979,14662100,40404.4,571768000,5338690,0.00275571,0.364116,0.36466,0.754973
214312016,70218612,16928,2500950,11882.6,119411000,1598550,0.00475124,0.639179,0.614434,0.662107
214294896,70218612,382,16973900,23201.8,713561000,3109960,0.00136691,0.18322,0.188228,0.727742
214295799,70218612,494,1197820,2546.68,55622900,336668,0.0021261,0.281068,0.285458,0.782602
214308208,70218612,16453,2224740,3372.22,96785200,498098,0.00151578,0.22389,0.232482,1.36795
214294101,70218612,236,1593060,2201.69,74810200,302202,0.00138205,0.189699,0.175347,1.22889
214300187,70218612,1018,34969,12.9016,1564070,1616.63,0.000368943,0.0462303,0,0
214294158,70218612,241,942249,1778.88,38365500,247109,0.00188791,0.262255,0.253593,0.403775
214295394,70218612,461,375533,925.385,17888700,119813,0.00246419,0.319049,0.3092,0.416193
214301986,70218612,15658,104907,1.02903,3664680,132.477,9.80896e-06,0.0012628,0.0012628,0.665965
214315451,70218612,17584,139858,168.677,5150420,21212.4,0.00120606,0.151671,0.151665,0.791711
214312087,70218612,16959,707042,750.425,30532400,94778.7,0.00106136,0.13405,0.111694,1.23523
214303122,70218612,15821,8840730,5417.72,342314000,720728,0.000612814,0.0815236,0.0841326,0.887113
214310639,70218612,16738,837640,603.695,31298800,80251.3,0.000720709,0.0958064,0.0986688,0.698548
214298871,70218612,869,68442.4,161.404,3042850,20427.9,0.00235824,0.298468,0.300262,0.535842
214300217,70218612,1025,6769410,17806.8,335669000,2674000,0.00263049,0.395013,0.402215,0.84598
214297122,70218612,651,1388460,5290.13,73178300,680834,0.00381008,0.490352,0.471885,0.680597
214302739,70218612,15762,1153980,105.254,43850900,13211.3,9.12101e-05,0.0114485,0.0114485,2.02347
214313694,70218612,17265,180349,36.0368,4724670,5369.44,0.000199817,0.0297725,0.0269967,1.26573
214310847,70218612,16785,207900,176.367,9448960,22602.1,0.000848329,0.108716,0.109007,0.568975
214297905,70218612,743,627761,1888.19,26304800,240189,0.00300782,0.382612,0.384304,0.445586
214315880,70218612,111220756,823237,2105.36,37231000,276436,0.00255742,0.335791,0.335451,0.350337
214301402,70218612,182305689,5211350,8214.88,216595000,1022660,0.00157634,0.196237,0.197785,0.978086
214313078,70218612,17153,1064930,750.347,27094700,90986,0.000704595,0.0854382,0.0858973,0.930359
214300516,70218612,1049,2468760,5403.67,112052000,756999,0.00218882,0.306632,0.305088,0.40226
214298942,70218612,880,209732,123.628,9469420,15465.4,0.000589455,0.0737389,0.0737274,0.387081
214304566,70218612,16015,1688250,4006.65,79954500,537952,0.00237326,0.318645,0.311538,0.715263
214315888,70218612,111220760,679685,1481.11,27285200,216046,0.00217911,0.317861,0.321982,0.728263
214296330,70218612,526,1182880,3045.21,36512400,417383,0.0025744,0.352854,0.362482,0.75184
214307961,70218612,16416,838524,1214.58,40883200,195735,0.00144848,0.233428,0.2519,1.09157
214312516,70218612,17059,69385.2,42.0017,3024460,5503.02,0.000605341,0.0793111,0.0793114,0.208158
214306108,70218612,16230,242515,43.3567,10036300,6305.3,0.00017878,0.0259997,0.0259324,0.477397
214303425,70218612,15880,271787,416.472,11145400,54341.1,0.00153235,0.19994,0.19033,0.818738
214299566,70218612,962,6233190,8423.82,231685000,1132290,0.00135144,0.181655,0.175093,0.782929
214293653,70218612,19,209814,19.7629,9135200,2524.78,9.41925e-05,0.0120334,0.0120334,0.945561
214295107,70218612,433,1012570,2798.61,53632200,390594,0.00276388,0.385747,0.395284,0.387765
214313227,70218612,17183,939483,605.569,34130300,79439.4,0.000644577,0.0845565,0.0760698,1.12995
214294296,70218612,272,209814,81.2785,6584650,10628.3,0.000387384,0.050656,0.050656,0.642453
214311993,70218612,16920,55125900,198413,2749590000,29332400,0.00359926,0.532099,0.530309,1.00008
214314046,70218612,17327,336753,70.504,7572440,8761.59,0.000209364,0.0260178,0.0256065,0.431424
214300987,70218612,1125,420544,410.982,20440700,59506,0.000977262,0.141497,0.130596,0.890956
214302850,70218612,15780,384659,18.2327,15765500,2476.5,4.73997e-05,0.00643817,0.00643817,1.52645
214305681,70218612,16161,279752,60.8545,12324300,8535.58,0.00021753,0.0305112,0.0305112,0.354904
214313657,70218612,17257,1345910,1149.76,48566400,145556,0.000854263,0.108148,0.104826,0.866269
214303373,70218612,15865,1570450,802.145,63506700,102243,0.000510776,0.0651042,0.0598761,1.27891
214307619,70218612,16391,139876,384.618,6822980,55232.3,0.00274971,0.394866,0.394866,0.730857
214303740,70218612,15903,356213000,602290,15150500000,81612700,0.00169082,0.229112,0.230702,1.0607
214312356,70218612,17018,279752,193.582,8272060,23691.6,0.000691979,0.0846878,0.0846878,1.18482
214312537,70218612,17068,1685690,813.752,67603900,107366,0.00048274,0.0636922,0.0657407,0.992995
214298701,70218612,851,1352540,4403.5,68146500,609373,0.00325572,0.450539,0.457831,0.525686
214310586,70218612,16730,174845,12.7625,6638010,1662.4,7.2993e-05,0.00950784,0.00950784,0.464336
214297753,70218612,718,2494110,1882.72,101375000,267043,0.000754867,0.107069,0.108876,0.644916
214302394,70218612,15683,65261.5,121.118,1784460,15441.1,0.00185589,0.236603,0.242019,0.714006
214304570,70218612,16016,63765100,81159.3,2725580000,10756100,0.00127279,0.168684,0.169721,0.829184
214313273,70218612,17193,135294,14.1471,4271660,1792.01,0.000104566,0.0132454,0.013305,0.65349
214315189,70218612,17547,1077910,3116.85,47596600,407325,0.00289156,0.377883,0.375372,1.04953
214295100,70218612,431,375791,503.181,16631700,67950.4,0.00133899,0.18082,0.18651,0.655216
214296923,70218612,608,230090,139.902,11021900,19220.5,0.000608031,0.0835346,0.081754,0.350759
214302538,70218612,15723,968347,149.559,33882000,19659.3,0.000154447,0.0203019,0.0207827,1.06302
214301088,70218612,10672,3974780,17183.3,231776000,2699720,0.00432307,0.679212,0.703815,0.962112
214310055,70218612,16686,1649750,2880.98,87179000,400630,0.00174632,0.242843,0.248828,0.99187
214316020,70218612,111220826,1177230,2543.76,48498500,348199,0.00216081,0.295779,0.286625,0.610701
214298977,70218612,883,211116,196.084,9126930,25461.5,0.0009288,0.120605,0.119196,0.425051
214300919,70218612,1111,2375800,6663.33,130999000,913841,0.00280466,0.384645,0.372772,0.495473
214301333,70218612,10722,9028710,23408,465511000,3400090,0.00259261,0.376586,0.376572,0.73201
214315566,70218612,17612,34969,29.6697,1399780,3739.77,0.000848458,0.106945,0,0
214293704,70218612,52,660933,1261.47,22664400,157438,0.00190862,0.238206,0.238258,0.320905
214315873,70218612,111220752,337074,895.057,17542700,114196,0.00265537,0.338785,0.334463,0.49939
214299317,70218612,935,3182080,3240.27,169616000,442581,0.00101829,0.139085,0.139086,0.975412
214299650,70218612,972,5833460,7242.31,297726000,955134,0.00124151,0.163734,0.163136,1.14075
214301885,70218612,15626,1613480,654.172,54994000,94561.8,0.000405443,0.0586075,0.062199,1.0471
214311686,70218612,16849,290569,303.344,13795400,38892.3,0.00104396,0.133849,0.129777,0.472241
214305224,70218612,16115,12525500,25636.5,564087000,3672680,0.00204674,0.293216,0.309472,1.02966
214294310,70218612,276,6738550,19221.8,242649000,2564840,0.00285251,0.380622,0.375272,0.905553
214302760,70218612,15764,454597,11.2093,17117300,1480.17,2.46577e-05,0.00325599,0.00325599,0.822461
214312458,70218612,17039,1287730,1998.06,51661400,251423,0.00155161,0.195245,0.196946,0.562709
214293671,70218612,33,1718580,3178.59,84875700,406109,0.00184954,0.236305,0.228297,0.485368
214302229,70218612,15670,314674,127.561,11372500,16134.7,0.000405377,0.0512744,0.0512886,0.954415
214293687,70218612,44,4241180,8819.63,213858000,1385950,0.00207952,0.326783,0.325727,1.49102
214303321,70218612,15854,6753830,11294.9,299556000,1666260,0.00167238,0.246713,0.229787,1.37274
214304680,70218612,16052,417189,251.034,15510900,31044.4,0.000601729,0.0744134,0.0744751,0.521376
214311334,70218612,16810,63362500,155021,3235350000,21915700,0.00244657,0.345879,0.343605,0.900659
214312029,70218612,16932,753515,2762.47,36355300,371106,0.00366611,0.492499,0.478498,0.525056
214294566,70218612,303,1597400,1655.09,63608500,202714,0.00103612,0.126902,0.126574,0.340649
214297007,70218612,638,750880,1103.93,33675200,136782,0.00147018,0.182162,0.181627,0.616301
214312574,70218612,17089,104907,75.5805,3092840,9411.73,0.000720452,0.089715,0.089715,0.622861
214310704,70218612,16767,320043,376.118,14294000,49079.4,0.00117521,0.153353,0.155587,0.44667
214300757,70218612,1065,97812500,180864,3636130000,23980000,0.00184909,0.245163,0.239276,1.16234
214305155,70218612,16102,8605650,19137.1,286982000,2450240,0.00222378,0.284725,0.283728,0.538295
214302701,70218612,15753,1468700,125.176,57526700,15863.1,8.52295e-05,0.0108008,0.0108008,1.92314
214294590,70218612,310,791757,150.304,31685800,20108.9,0.000189836,0.0253979,0.0256403,1.16392
214294663,70218612,325,205557,204.141,8442410,28685.2,0.000993111,0.139549,0.138433,1.08675
214302561,70218612,15729,629442,79.9302,21789500,9829.42,0.000126986,0.0156161,0.0156161,0.934542
214295950,70218612,507,38092400,47011.4,1691830000,6491900,0.00123414,0.170425,0.163049,1.20179
214303969,70218612,15942,7516490,11612.9,286036000,1453840,0.00154499,0.19342,0.192219,0.763405
214305440,70218612,16133,3031240,4574.74,129111000,597303,0.0015092,0.197049,0.202028,0.717128
214295743,70218612,484,1153980,6003.96,55928600,928631,0.00520284,0.804722,0.804722,0.563489
214302543,70218612,15726,139876,4.14579,5360040,498.549,2.96391e-05,0.00356422,0.00356422,0.661688
214309458,70218612,16609,138877,45.1512,6286260,6848.74,0.000325117,0.0493152,0.0491845,0.299528
214309862,70218612,16663,104907,5.8848,4652020,752.082,5.60954e-05,0.00716904,0.00716904,0.49674
214305175,70218612,16108,1586550,2553.88,40985200,348163,0.0016097,0.219446,0.217893,0.691737
214312251,70218612,16967,8079870,5987.29,319733000,793979,0.000741013,0.0982664,0.0951442,1.29453
214315908,70218612,111220768,109809,37.5728,3649290,5186.5,0.000342164,0.0472319,0.0438027,0.959959
214296477,70218612,556,1178190,4124.53,60601500,676105,0.00350074,0.573852,0.579352,1.15225
214299394,70218612,939,71281,17.0992,2454670,2358.01,0.000239885,0.0330805,0.0329892,0.481082
214298602,70218612,842,3029780,10839.2,153991000,1555770,0.00357754,0.513491,0.50883,0.646785
214296937,70218612,613,523413,278.649,22209900,34455.7,0.000532369,0.065829,0.0659686,0.761779
214307573,70218612,16387,1119010,2397.53,56923800,326592,0.00214255,0.291858,0.291858,0.482683
214306638,70218612,16299,244783,12.3727,8760840,1551.89,5.05455e-05,0.00633985,0.00633985,0.546609
214313598,70218612,17238,650231,1405.59,23968300,194572,0.00216168,0.299235,0.299647,0.441351
214315080,70218612,17526,312640,750.053,12180300,94586.9,0.00239909,0.302543,0.301751,0.420987
214300891,70218612,1105,267766,185.123,10319700,23010.6,0.000691362,0.0859353,0.0839352,0.593747
214296345,70218612,528,89552500,272759,4623040000,39710400,0.0030458,0.443431,0.444859,0.922411
214302679,70218612,15751,100773000,70113.6,4283480000,9595580,0.000695758,0.0952197,0.0955644,1.4529
214294597,70218612,311,919254,793.937,33474800,99560.9,0.000863675,0.108306,0.109275,0.413563
214307204,70218612,16339,758731,463.936,30158500,69213.9,0.000611463,0.0912232,0.0891443,0.768835
214308740,70218612,16539,1337130,1245.88,57949200,186054,0.000931755,0.139144,0.137299,2.78502
214306676,70218612,16309,19288300,19823.8,750140000,2783960,0.00102776,0.144334,0.145818,1.43364
214303149,70218612,15831,1681490,1914.45,63385500,247057,0.00113855,0.146928,0.154894,0.665525
214297986,70218612,767,5625700,7078.87,280715000,943607,0.00125831,0.167731,0.169919,0.593501
214302531,70218612,15719,69938,1.91345,2697650,241.812,2.73592e-05,0.00345753,0.00345753,0.790104
214315753,70218612,111220670,521559,502.911,20829600,63342.1,0.000964246,0.121448,0.133918,1.05927
214309126,70218612,16593,1129110,1233.46,50971000,167066,0.00109242,0.147963,0.152896,0.916032
214298474,70218612,820,3104460,6642.39,143587000,910546,0.00213963,0.293302,0.293015,0.548963
214316120,70218612,111220872,204685,991.507,11529800,126490,0.00484407,0.617975,0.612329,0.459687
214311904,70218612,16894,1134560,1140.56,50742900,146701,0.00100528,0.129301,0.12402,0.792261
214299719,70218612,976,3496330,4901.94,179772000,650806,0.00140202,0.18614,0.187796,0.799869
214293948,70218612,178,660221,997.167,27329200,132233,0.00151035,0.200287,0.200662,0.442019
214294984,70218612,407,3396640,5088.93,144363000,671751,0.00149822,0.197769,0.199908,0.663031
214307189,70218612,16337,209814,18.151,8348420,2300.03,8.65097e-05,0.0109622,0.0109622,1.14065
214300415,70218612,1046,683954,1632.94,34643500,222871,0.00238749,0.325857,0.337455,0.47375
214314578,70218612,17446,290546,385.31,9061430,59754,0.00132616,0.205661,0.18905,1.20481
214303897,70218612,15928,13958200,17633.4,526406000,2312830,0.0012633,0.165696,0.163424,0.806186
214305426,70218612,16132,1857370,2903.6,80460100,380112,0.00156329,0.20465,0.208151,0.639829
214293914,70218612,159,8744560,20913.8,316161000,3511580,0.00239164,0.401573,0.421676,1.40687
214305150,70218612,16101,24635.1,22.4506,1001490,2856.66,0.000911324,0.115959,0,0
214305483,70218612,16137,403803,504.737,16640200,67390.9,0.00124996,0.166891,0.173041,0.836914
214308624,70218612,16526,34826.9,16.5074,1798340,2244.19,0.000473985,0.0644386,0,0
214314982,70218612,17503,1677650,3137.57,57991400,427036,0.00187021,0.254544,0.248229,0.862536
214310700,70218612,16765,206425,112.744,10947000,14565.2,0.000546173,0.0705591,0.0706051,0.203543
214309663,70218612,16629,69938,4.40176,2700190,589.087,6.2938e-05,0.00842299,0.00842299,0.363428
214295041,70218612,421,69938,12.2798,1627900,1518.65,0.000175582,0.0217142,0.0217142,0.619011
214306470,70218612,16267,349690,31.6163,13849100,4547.26,9.04124e-05,0.0130037,0.0130037,0.858376
214316285,70218612,124372424,34409.9,129.384,1478740,16656.1,0.0037601,0.484051,0,0
214302949,70218612,15797,2471610,289.161,115527000,39711.2,0.000116993,0.016067,0.0169807,0.799279
214294769,70218612,353,1598680,1194.82,75586900,147893,0.000747377,0.0925091,0.0905941,0.658793
214306665,70218612,16308,76058800,79232.7,3223280000,11227700,0.00104173,0.147619,0.151575,1.44015
214312461,70218612,17040,204332,212.524,7480660,26829.9,0.00104009,0.131305,0.131302,0.300182
214308868,70218612,16554,69938,110.489,3234730,14561.8,0.00157982,0.208211,0.208211,0.153522
214307213,70218612,16340,925909,1083.5,38586700,144463,0.0011702,0.156023,0.163944,0.540343
214315027,70218612,17512,374881,2430.07,16606600,358562,0.00648224,0.956469,0.977174,0.674729
214309699,70218612,16635,243717,215.638,10321600,29811.5,0.000884788,0.12232,0.122459,0.521923
214301596,70218612,15582,34969,3.9901,915232,520.717,0.000114104,0.0148908,0,0
214311704,70218612,16856,1574410,2496.02,68726400,337160,0.00158537,0.21415,0.201791,0.843612
214293835,70218612,120,34969,148.036,1700820,18584.5,0.00423335,0.531455,0,0
214304672,70218612,16050,225959,87.9876,5676290,10811.4,0.000389396,0.0478467,0.0488916,0.365024
214304886,70218612,16077,18289800,16488.9,920389000,2219520,0.000901537,0.121353,0.129362,0.999543
214310043,70218612,16683,750768,1094.52,37158100,151742,0.00145786,0.202116,0.224488,1.31362
214296814,70218612,599,874148,169.613,37094300,22824.7,0.000194032,0.0261108,0.0261121,0.635898
214311950,70218612,16903,34969,10.718,1521490,1436.19,0.0003065,0.0410705,0,0
214305794,70218612,16178,230293,925.4,10608500,123964,0.00401836,0.538287,0.555849,0.533921
214315022,70218612,17510,159314,253.902,4221400,38450.7,0.00159372,0.241351,0.226301,0.823405
214299591,70218612,965,421679,624.494,16928000,95722.7,0.00148097,0.227004,0.232725,0.468993
214305573,70218612,16147,69938,11.6469,3243950,1501.6,0.000166532,0.0214705,0.0214705,0.459048
214303402,70218612,15873,1002340,977.652,41088400,123069,0.000975366,0.122781,0.120781,0.849119
214311746,70218612,16863,737686,1187.51,32481900,158489,0.00160977,0.214847,0.212283,0.561331
214310277,70218612,16711,173063,646.01,7004320,88282.2,0.0037328,0.510116,0.510647,0.495004
214315485,70218612,17591,172020,508.631,6286730,74770.3,0.00295681,0.434659,0.436001,0.52266
214294884,70218612,379,161865,254.184,5024910,36696.4,0.00157035,0.22671,0.214819,1.16875
214312281,70218612,16975,808699,206.762,32490800,26581.3,0.000255672,0.0328692,0.0326834,0.629668
214296244,70218612,521,103221,5.67941,4256220,862.07,5.50217e-05,0.00835166,0.00832801,0.330755
214300055,70218612,998,733540,270.969,28087200,34689.4,0.0003694,0.0472904,0.0467585,0.390268
214302812,70218612,15772,174845,14.3199,7119220,1785.63,8.19006e-05,0.0102126,0.0102126,0.677568
214313703,70218612,17268,928521,1767.41,33478500,225491,0.00190347,0.24285,0.241992,0.658705
214305531,70218612,16142,2372670,6656.92,102853000,887091,0.00280567,0.373879,0.366989,0.77842
214312267,70218612,16971,612876,887.732,30537000,111937,0.00144847,0.182643,0.17795,0.557973
214311777,70218612,16870,213960,162.752,9870620,20829.4,0.000760665,0.0973517,0.0957588,0.488247
214314556,70218612,17438,1538870,2812.04,49634900,386264,0.00182734,0.251005,0.240048,0.924333
214310220,70218612,16706,1983000,1881.11,92507600,249300,0.000948619,0.125718,0.140484,1.10735
214299250,70218612,931,1879120,624.857,38381900,77524.9,0.000332527,0.041256,0.0416418,1.20158
214302520,70218612,15715,173789,12.8457,6061540,1707.28,7.39154e-05,0.00982389,0.00995183,1.23394
214310868,70218612,16787,61962.5,77.7362,2389230,11007.6,0.00125457,0.17765,0.181319,0.378238
214300764,70218612,1066,1052630,1498.23,40867100,208538,0.00142332,0.198111,0.197173,0.527858
214313664,70218612,17259,63111.1,0.861867,1469520,110.417,1.36563e-05,0.00174956,0.00172926,0.670168
214301252,70218612,10699,767433,4241.38,32804700,623078,0.00552671,0.811899,0.785514,0.905706
214302498,70218612,15702,94188.7,16.3489,3124370,2099.16,0.000173576,0.0222868,0.0263371,1.17627
214294359,70218612,286,209814,18.297,6400060,2462.3,8.7206e-05,0.0117356,0.0117356,0.796645
214301860,70218612,15622,11935500,7991.54,376210000,1077630,0.00066956,0.090288,0.0919132,1.07959
214298824,70218612,862,1638970,1135.49,75531400,140845,0.00069281,0.0859351,0.085832,0.601846
214307713,70218612,16401,104907,94.2618,4511930,12973.1,0.000898527,0.123663,0.123663,0.585444
214312475,70218612,17045,500079,963.186,18130100,119498,0.00192607,0.238958,0.262068,0.928215
214301149,70218612,10683,3971990,10769.7,189566000,1602880,0.00271142,0.403547,0.414496,0.820635
214304258,70218612,15994,1114060,1134.99,42625500,139410,0.00101879,0.125137,0.123624,0.365273
214305189,70218612,16110,2174970,5508.33,76890300,695117,0.0025326,0.319598,0.317964,0.471305
214316077,70218612,111220850,616389,464.447,25878200,58976.2,0.000753496,0.0956801,0.08791,0.782314
214298572,70218612,835,6610330,3828.85,261492000,529568,0.000579222,0.0801122,0.0813366,0.792543
214302881,70218612,15787,2973380,401.271,133186000,59397.2,0.000134955,0.0199764,0.0206111,0.841066
214313620,70218612,17244,945377,832.095,35334600,106660,0.000880173,0.112823,0.103193,0.904831
214304235,70218612,15991,6340240,12174.4,240837000,1533560,0.00192018,0.241878,0.244387,1.20047
214302957,70218612,15799,2471610,289.161,115527000,39711.2,0.000116993,0.016067,0.0169807,0.799279
214309401,70218612,16605,279752,57.5989,10905100,7829.13,0.000205893,0.027986,0.027986,0.487166
214315574,70218612,17615,34969,29.6697,1399780,3739.77,0.000848458,0.106945,0,0
214300327,70218612,1039,69654.8,384.789,4208640,49364,0.00552423,0.708695,0.708345,0.178522
214294682,70218612,330,34683.2,26.1672,1738280,3368.78,0.000754464,0.0971301,0,0
214296610,70218612,576,30201,23.1189,1164520,2849.99,0.000765501,0.0943674,0,0
214302468,70218612,15694,698269,344.639,25803100,43195.8,0.000493561,0.0618612,0.061912,1.1904
214315283,70218612,17568,406053,742.639,14269700,93809.1,0.00182892,0.231027,0.213167,1.03541
214316070,70218612,111220848,311192,1588.96,16893600,201971,0.00510604,0.649023,0.644891,0.440983
214293722,70218612,61,98211.6,221.125,3772510,32574.5,0.00225152,0.331677,0.335392,0.262211
214308636,70218612,16527,34826.9,16.5074,1798340,2244.19,0.000473985,0.0644386,0,0
214312572,70218612,17088,69937.9,60.3128,2641060,8352.75,0.000862376,0.119431,0.119431,0.102409
214314311,70218612,17395,443152,1315.56,16791000,164555,0.00296863,0.371328,0.371505,0.288279
214307918,70218612,16412,839256,435.999,36932000,58030.4,0.000519507,0.069145,0.069145,1.40089
214316176,70218612,111220896,99204.2,766.305,4326100,108264,0.00772452,1.09132,1.1027,0.440078
214313610,70218612,17241,679685,1481.11,27285200,216046,0.00217911,0.317861,0.321982,0.728263
214293752,70218612,77,55199.4,261.341,2420000,38369.6,0.00473449,0.695109,0.710758,0.260357
214310683,70218612,16758,34969,7.74927,1636570,977.449,0.000221604,0.0279519,0,0
214304638,70218612,16037,4981930,8423.85,184053000,1161610,0.00169088,0.233165,0.230378,0.887094
214314606,70218612,17454,33700.2,55.3601,1296600,6945.82,0.00164273,0.206106,0,0
214309800,70218612,16655,104907,95.0041,3438680,12326.1,0.000905603,0.117495,0.117495,0.428721
214302725,70218612,15760,279752,13.8101,12170700,1782.12,4.93655e-05,0.00637036,0.00637036,0.721471
214309716,70218612,16638,335148,425.694,12346400,58834.8,0.00127017,0.175549,0.167048,0.809774
214314772,70218612,17478,4718530,12013.1,196541000,1580080,0.00254593,0.334867,0.309442,1.22836
214297252,70218612,662,130582,118.056,5715720,14639,0.000904076,0.112106,0.109726,0.844265
214312330,70218612,17002,34968.6,11.9694,1449540,1477.73,0.000342289,0.0422589,0,0
214314596,70218612,17451,577032,3078.45,24324800,434028,0.00533498,0.752174,0.753727,0.47159
214314745,70218612,17472,239284,584.717,6341320,83644.8,0.00244361,0.349563,0.315153,0.589041
214293823,70218612,114,97604.6,4.89188,3046730,615.434,5.01193e-05,0.00630538,0.00636823,0.875852
214295127,70218612,437,3685060,8934.88,153352000,1248240,0.00242462,0.33873,0.332892,0.929157
214299532,70218612,955,773081,1488.38,24676300,232687,0.00192526,0.300986,0.266416,1.59156
214308404,70218612,16486,3858610,2982.49,150589000,409351,0.000772943,0.106088,0.104884,1.30126
214316127,70218612,111220874,345389,1706.94,17492600,217768,0.00494208,0.630501,0.62661,0.611119
214307301,70218612,16359,551943,245.553,21355200,37150.5,0.000444888,0.0673087,0.0709716,0.736843
214314167,70218612,17338,1722050,2826.34,56238300,350752,0.00164127,0.203683,0.210054,0.729622
214294964,70218612,402,3771710,2885.28,154538000,365076,0.000764981,0.0967934,0.0982897,0.958752
214299200,70218612,927,85000,43.9906,3871040,5469.71,0.000517537,0.0643495,0.0651259,0.254003
214303397,70218612,15872,619999,407.152,25223600,51752.3,0.000656699,0.0834716,0.0812448,0.941849
214297806,70218612,726,12034500,26649.5,545205000,3829670,0.00221442,0.318223,0.334406,1.02694
214301580,70218612,15580,489566,62.8959,17516300,8041.39,0.000128473,0.0164256,0.0164256,1.60983
214308772,70218612,16545,1059690,493.823,46667600,71305.6,0.000466008,0.0672892,0.0712763,0.817324
214303340,70218612,15858,3296850,1868.97,141157000,260572,0.000566897,0.0790369,0.0799116,0.733787
214298354,70218612,797,4372320,4271.77,174919000,625463,0.000977003,0.143051,0.142311,0.70389
214307987,70218612,16418,630650,487.706,30292500,66867.5,0.000773339,0.10603,0.0990878,1.23001
214312286,70218612,16981,517904,1254.02,18970800,187915,0.00242133,0.362838,0.361621,0.709687
214302533,70218612,15720,33913.6,7.50009,994381,1051.95,0.000221153,0.0310187,0,0
214296574,70218612,571,3775890,1861.15,155341000,248767,0.000492902,0.0658829,0.0658768,1.49233
214304711,70218612,16058,18021200,35180.7,744307000,4496700,0.00195218,0.249523,0.249201,0.84248
214309542,70218612,16616,997988,134.413,42252300,19088,0.000134684,0.0191265,0.0197855,0.759415
214301607,70218612,15583,209814,21.6186,7578540,2805.3,0.000103037,0.0133704,0.0133704,1.24961
214311386,70218612,16824,498806,2491.21,26275600,330087,0.00499435,0.661755,0.654456,0.364399
214313303,70218612,17199,25462.2,18.2174,825290,2251.46,0.000715466,0.0884234,0,0
214293851,70218612,128,11493900,7629.7,490487000,1066160,0.000663805,0.0927588,0.0914049,1.76185
214294200,70218612,263,174443,100.217,6110360,14273.8,0.000574494,0.0818249,0.0818275,0.226043
214295113,70218612,434,1700840,2160.47,81383800,302773,0.00127023,0.178014,0.180672,0.588841
214295208,70218612,454,346111,540.962,14963200,73129.6,0.00156297,0.21129,0.212433,0.7591
214300972,70218612,1120,139876,14.1099,5890710,1788.55,0.000100875,0.0127867,0.0127867,0.466892
214314160,70218612,17336,134636,165.814,3627020,20233.1,0.00123157,0.150281,0.150199,0.443735
214307536,70218612,16383,1992540,4529.63,98592800,633874,0.00227329,0.318123,0.31816,0.606972
214310500,70218612,16721,1249180,386.226,53154700,51011.8,0.000309183,0.0408361,0.0415763,0.718168
214311355,70218612,16818,50604500,140402,2689880000,19961500,0.00277449,0.39446,0.393244,0.807024
214294191,70218612,258,5369360,865.804,240809000,125146,0.000161249,0.0233075,0.0233033,0.848278
214303110,70218612,15817,936411,177.039,34597700,24433.6,0.000189062,0.0260929,0.0259675,0.600484
214308528,70218612,16501,69938,14.0931,2252180,1859.93,0.000201508,0.0265939,0.0265939,0.427339
214294831,70218612,367,1074750,131.778,44608000,19405.8,0.000122613,0.0180561,0.0178408,0.603746
214315218,70218612,17553,34969,172.415,1899830,22292.2,0.0049305,0.637485,0,0
