id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215709778,70298429,17478,4707200,674.426,156755000,94639.2,0.000143275,0.0201052,0.021949,1.49483
215708297,70298429,16954,844988,132.195,32057800,18185.3,0.000156446,0.0215213,0.020502,1.01558
215710000,70298429,17579,174828,4.46959,3435140,582.217,2.55657e-05,0.00333023,0.00333024,0.791554
215697731,70298429,989,925584,211.036,36197200,30086.4,0.000228003,0.0325053,0.0320802,0.801788
215710085,70298429,17648,34958.3,0.167028,541244,21.6239,4.77792e-06,0.000618563,0,0
215695809,70298429,718,1962610,40.4682,82511500,5467.73,2.06195e-05,0.00278594,0.00292682,1.47763
215709975,70298429,17550,596556,155.591,27823000,20951.6,0.000260816,0.035121,0.0340256,0.788437
215704801,70298429,16283,24702,0.517241,555257,61.7177,2.09393e-05,0.0024985,0,0
215699476,70298429,15678,446568,64.7843,8764690,8086.64,0.000145071,0.0181084,0.0178561,1.15743
215710211,70298429,111220722,294107,2.58952,9656020,333.769,8.80471e-06,0.00113486,0.00108,1.34365
215709093,70298429,17259,64823.6,0.805038,1250270,125.921,1.24189e-05,0.00194251,0.00195474,0.894964
215704718,70298429,16270,733629,55.767,21722700,7363.09,7.60153e-05,0.0100365,0.0099776,0.739745
215694562,70298429,479,632475,28.1593,21652300,3892.2,4.45224e-05,0.00615392,0.00569576,1.98032
215685177,70298429,194,7181040,234.102,165402000,30627.1,3.26e-05,0.00426499,0.00475357,2.78712
215697028,70298429,906,420608,4.69844,11757900,612.711,1.11706e-05,0.00145673,0.00130734,1.155
215710082,70298429,17646,34968.1,0.238476,637690,31.9127,6.81982e-06,0.000912624,0,0
215699791,70298429,15726,139876,100.585,3852830,12682.4,0.0007191,0.0906688,0.0906688,0.492221
215710029,70298429,17593,69751.1,6.58535,1332690,835.462,9.44122e-05,0.0119778,0.01198,0.156795
215707024,70298429,16675,1742780,469.079,57220900,82485.7,0.000269156,0.04733,0.0483749,1.17809
215708429,70298429,16997,594473,69.1127,17790700,9633.03,0.000116259,0.0162043,0.0162043,0.777961
215686746,70298429,230,69314.3,9.51277,1132430,1204.04,0.000137241,0.0173707,0.0173722,0.369659
215700458,70298429,15873,907686,15.819,26797600,2424.73,1.74278e-05,0.00267134,0.00261196,2.15524
215695209,70298429,582,1187980,63.3917,35633400,8862.5,5.33609e-05,0.00746015,0.00745748,1.22026
215697872,70298429,1048,7439100,1287.09,227036000,195940,0.000173016,0.0263392,0.0263279,2.0043
215697836,70298429,1038,4086970,135.423,147644000,17559.7,3.31353e-05,0.00429651,0.00424108,1.87787
215708996,70298429,17221,14165900,4369.56,414714000,675958,0.000308456,0.0477172,0.0558384,4.77687
215699529,70298429,15686,3486120,633.587,70442000,81082.7,0.000181746,0.0232588,0.0231266,1.75185
215700610,70298429,15919,6756630,86.4727,175531000,11185.2,1.27982e-05,0.00165543,0.00143627,3.08803
215696385,70298429,818,3780530,249.623,136020000,33819.2,6.60287e-05,0.00894563,0.00898763,1.44032
215710339,70298429,111220792,1133600,38.3982,34571300,5644.3,3.38729e-05,0.0049791,0.00540668,1.2413
215710506,70298429,111220852,1513620,358.77,64456000,50990.3,0.000237028,0.0336876,0.0342265,1.13905
215702500,70298429,16098,84788.5,4.76702,2957530,709.433,5.62224e-05,0.00836709,0.00886099,1.30359
215708055,70298429,16869,1118350,116.12,34376200,18803.5,0.000103832,0.0168137,0.0163387,2.06204
215694691,70298429,504,2468110,70.2222,82961200,9589.64,2.84518e-05,0.00388542,0.00379036,1.26182
215709300,70298429,17327,403866,15.5788,5760300,2401.25,3.85742e-05,0.00594565,0.00586828,0.594605
215693790,70298429,435,144931,21.3471,3168060,2743.81,0.000147292,0.0189319,0.0191217,0.355755
215698742,70298429,10728,732002,247.612,24979400,34658.5,0.000338267,0.0473475,0.0472647,0.854443
215701140,70298429,15962,180510,6.4396,6153180,907.832,3.56745e-05,0.00502927,0.00483499,1.1003
215695868,70298429,731,4197280,240.774,130341000,33632.7,5.73643e-05,0.00801297,0.0079737,1.64987
215710022,70298429,17591,174776,5.29487,3650730,695.668,3.02952e-05,0.00398034,0.00398012,0.592624
215706124,70298429,16528,29694.2,1.27619,1047560,167.254,4.29776e-05,0.00563256,0,0
215709002,70298429,17224,380292,1930.58,11759900,313623,0.00507657,0.824689,0.89193,1.22223
215705259,70298429,16359,636243,6.89522,20287300,926.576,1.08374e-05,0.00145632,0.00152153,1.51003
215709643,70298429,17411,557230,49.7721,15349300,6964.99,8.93205e-05,0.0124993,0.0124969,0.506225
215703453,70298429,16143,2133180,106.168,73486700,14646.7,4.97697e-05,0.00686614,0.00676512,1.19664
215708755,70298429,17129,688359,29.7712,19425100,3679.87,4.32495e-05,0.00534586,0.00646121,1.55579
215706102,70298429,16511,34969,3.29681,904033,472.463,9.4278e-05,0.0135109,0,0
215709110,70298429,17264,74199.4,1.42618,1489390,220.92,1.92209e-05,0.00297737,0.00312174,0.685928
215698998,70298429,15601,2750210,84.3754,64245000,11506.3,3.06797e-05,0.00418378,0.004671,1.77933
215705188,70298429,16343,1689220,88.1053,52379700,12245.4,5.21573e-05,0.00724916,0.00986771,2.04222
215702318,70298429,16083,6070480,579.598,176267000,82036.4,9.54782e-05,0.013514,0.0130233,2.99698
215696382,70298429,814,1172970,16.6142,32158500,2153.02,1.41643e-05,0.00183553,0.00182234,1.15508
215698996,70298429,15599,2750210,84.3754,64245000,11506.3,3.06797e-05,0.00418378,0.004671,1.77933
215703461,70298429,16145,3554290,145.446,114151000,20235,4.09212e-05,0.00569311,0.00535657,1.34823
215710256,70298429,111220754,207098,9.55776,6785060,1240.7,4.61509e-05,0.00599087,0.00591603,2.2869
215686765,70298429,234,154523,0.97002,6200920,130.143,6.27752e-06,0.000842227,0.000861666,0.68839
215705900,70298429,16439,3599130,190.107,117396000,26939.6,5.28205e-05,0.00748505,0.00742268,1.32228
215709960,70298429,17538,4272140,582.486,105419000,83150.1,0.000136345,0.0194633,0.0205411,1.38924
215710546,70298429,111220898,34969,0.609875,1074630,85.3448,1.74405e-05,0.00244058,0,0
215694752,70298429,521,102724,0.0478873,2171510,6.33511,4.66174e-07,6.16712e-05,6.20576e-05,0.591287
215696539,70298429,860,467360,9.42379,14083100,1345.79,2.01639e-05,0.00287956,0.00296729,0.639527
215697674,70298429,984,6819800,482.805,248835000,66736.4,7.07945e-05,0.00978568,0.00957648,1.13219
215709065,70298429,17247,53070.3,16.1301,1436180,2476.2,0.000303939,0.046659,0.0464923,0.0390911
215695122,70298429,571,6014140,225.553,169920000,29903.2,3.75038e-05,0.00497216,0.00497184,1.51017
215705206,70298429,16348,1689220,88.1053,52379700,12245.4,5.21573e-05,0.00724916,0.00986771,2.04222
215708341,70298429,16968,1968870,205.257,60750000,27089.9,0.000104251,0.0137591,0.013712,1.10954
215699602,70298429,15695,69936.4,3.11233,1981450,395.287,4.45023e-05,0.00565209,0.00565209,0.0127401
215699436,70298429,15670,347654,114.792,9264240,14536.8,0.000330191,0.0418141,0.0419507,0.846365
215706114,70298429,16526,34969,1.93565,1075800,274.453,5.53533e-05,0.00784847,0,0
215700722,70298429,15939,2348150,57.1917,68552500,8666.44,2.43561e-05,0.00369076,0.00380133,1.47193
215701959,70298429,16043,444808,12.5627,15648900,1700.95,2.82431e-05,0.00382401,0.00416653,1.85842
215695437,70298429,606,1456540,1147.7,49777900,171816,0.000787963,0.117962,0.117004,1.14104
215696377,70298429,811,3426470,619.56,108625000,80850.5,0.000180816,0.0235959,0.0244196,1.0712
215707481,70298429,16741,270658,52.8955,6728530,7425.77,0.000195433,0.027436,0.0291883,0.462684
215698038,70298429,1077,69938,0.0699241,1914930,9.72537,9.99801e-07,0.000139057,0.000139057,0.643345
215709655,70298429,17422,761076,275.355,25852900,40657.5,0.000361797,0.0534211,0.0588055,2.17163
215708288,70298429,16952,587831,359.53,23302700,60053.1,0.000611621,0.102161,0.102244,1.37917
215692946,70298429,322,46874600,2752.51,1589780000,377636,5.87206e-05,0.00805629,0.00838322,1.81891
215699449,70298429,15673,2901110,432.739,64728100,55368.4,0.000149163,0.0190852,0.0189465,1.48221
215705926,70298429,16447,173676,0.216826,5689560,29.6807,1.24845e-06,0.000170897,0.000203834,1.47572
215704286,70298429,16233,1234470,9.20417,30063400,1255.1,7.45599e-06,0.00101671,0.00125426,1.95289
215704765,70298429,16281,104907,0.407925,2636640,54.1709,3.88844e-06,0.00051637,0.00051637,1.24305
215698329,70298429,10680,3374160,601.779,128186000,89536.7,0.000178349,0.026536,0.0254216,2.01658
215702982,70298429,16114,49151800,9362.63,1632560000,1351670,0.000190484,0.0274999,0.0248346,2.96835
215708446,70298429,17001,174845,22.8292,5199540,3094.92,0.000130568,0.0177009,0.0177009,1.09745
215693365,70298429,375,24998700,6031.52,834845000,900817,0.000241274,0.0360346,0.0309588,3.14918
215700766,70298429,15945,689207,55.8151,16904800,7284.61,8.09845e-05,0.0105696,0.0107475,0.828542
215704257,70298429,16229,581813,0.362798,13798500,50.6476,6.23565e-07,8.70514e-05,9.35975e-05,1.87548
215686907,70298429,259,179515,6.93397,2449700,855.36,3.86262e-05,0.00476485,0.00419143,1.79193
215693733,70298429,429,1301420,309.987,57883400,42660.9,0.000238191,0.0327802,0.032028,0.986922
215698294,70298429,10674,5193280,945.769,185391000,138791,0.000182114,0.0267251,0.0269489,1.24847
215708785,70298429,17149,314721,12.7588,11724100,1745.25,4.05402e-05,0.00554539,0.00554539,0.939446
215709006,70298429,17226,380292,1930.58,11759900,313623,0.00507657,0.824689,0.89193,1.22223
215709788,70298429,17483,104907,3.1523,3322950,430.815,3.00485e-05,0.00410664,0.00410664,0.798386
215697384,70298429,938,1848130,278.513,41806600,40105.2,0.0001507,0.0217004,0.0208093,1.36764
215710075,70298429,17643,174843,3.15368,3244300,417.298,1.80372e-05,0.0023867,0.00238668,1.31784
215698813,70298429,15570,174845,87.8283,4891960,10443.3,0.000502321,0.0597289,0.0597289,0.277273
215695628,70298429,674,34969,17.7857,1279980,2400.95,0.000508613,0.0686594,0,0
215706706,70298429,16608,283739,9.41996,9086780,1481.36,3.31994e-05,0.00522085,0.00525822,0.665619
215709362,70298429,17350,34794.3,6.05784,674833,783.435,0.000174104,0.0225162,0,0
215703545,70298429,16156,1109190,17.5603,29269100,2329.86,1.58317e-05,0.00210051,0.00208423,1.39678
215698426,70298429,10695,504056,33.2498,16668900,4561.25,6.59645e-05,0.0090491,0.00873752,1.09465
215694614,70298429,489,209558,1.33601,5124490,166.492,6.37538e-06,0.00079449,0.00079491,0.864965
215702297,70298429,16081,502478,30.4874,15484400,4120.65,6.06742e-05,0.00820065,0.0076268,0.760525
215693151,70298429,340,463786,15.5527,15776300,2239.31,3.35342e-05,0.00482832,0.00470131,2.67118
215708894,70298429,17185,968096,19.1503,25413000,2747.11,1.97814e-05,0.00283764,0.00316895,0.877976
215708969,70298429,17213,870695,12.5935,26145700,1639.44,1.44637e-05,0.00188291,0.00187841,1.01084
215695274,70298429,591,524535,8.55098,14209000,1339.43,1.6302e-05,0.00255355,0.00255355,0.814077
215705128,70298429,16336,244783,0.313274,6998050,41.9406,1.2798e-06,0.000171338,0.000171338,1.35769
215707369,70298429,16707,673689,65.757,21516100,10070.5,9.76073e-05,0.0149483,0.0140575,0.58301
215709657,70298429,17423,209814,89.2806,7366810,12242.4,0.000425523,0.058349,0.058349,0.706376
215694684,70298429,503,2746290,248.074,86831200,41180.2,9.03305e-05,0.0149948,0.0163101,1.90028
215686836,70298429,242,11526600,268.992,285161000,37162.9,2.33366e-05,0.0032241,0.00321681,1.29284
215709966,70298429,17543,112818,30.1991,4174740,4239.35,0.000267679,0.0375768,0.0403733,0.717208
215684858,70298429,156,610556,2.80338,21998800,358.027,4.59152e-06,0.000586395,0.000595402,1.90714
215706863,70298429,16649,46248200,9014.98,1436920000,1283280,0.000194926,0.0277478,0.0278172,1.80669
215695550,70298429,648,5949790,196.784,202334000,26504.9,3.30742e-05,0.00445476,0.00454097,1.80811
215698722,70298429,10713,3654630,246.117,131240000,33439.8,6.73437e-05,0.00914999,0.00896456,0.99583
215709582,70298429,17383,1207370,64.3051,24256100,9463.51,5.32603e-05,0.0078381,0.00742186,0.904176
215709257,70298429,17308,172816,13.2681,6629450,1994.12,7.67759e-05,0.011539,0.0115633,0.763487
215709040,70298429,17238,536626,103.006,23621900,14026.8,0.000191951,0.0261389,0.0266562,0.833073
215697832,70298429,1037,1367870,461.989,51165500,66121.7,0.000337745,0.0483393,0.0495128,0.939839
215693685,70298429,423,1272780,1152.34,42503200,167284,0.000905373,0.131432,0.110808,1.48671
215693087,70298429,329,14241100,510.031,500226000,67608.8,3.58139e-05,0.00474744,0.00472405,1.85861
215694900,70298429,560,104816,27.7575,4066000,4697.52,0.000264822,0.044817,0.0489671,0.971959
215697588,70298429,975,34969,5.96249,1024100,1016.19,0.000170508,0.0290597,0,0
215693585,70298429,407,2767090,888.344,92419800,137748,0.000321039,0.0497808,0.0440094,3.60097
215695505,70298429,631,4273310,658.986,85703300,99197.6,0.00015421,0.0232133,0.0233623,1.44464
215708394,70298429,16987,34969,7.02675,983292,1155.04,0.000200942,0.0330304,0,0
215708599,70298429,17063,541480,71.5883,17940700,8745.73,0.000132209,0.0161516,0.0157939,0.919559
215708068,70298429,16874,478162,86.2058,17505000,11789.5,0.000180286,0.0246558,0.0244258,0.468625
215698824,70298429,15581,34856.7,0.284697,865329,40.4148,8.16764e-06,0.00115946,0,0
215707383,70298429,16709,729718,17.9922,22600400,2560.88,2.46563e-05,0.00350941,0.00341002,0.833248
215693641,70298429,415,5392400,1248.71,175340000,186155,0.000231568,0.0345217,0.0309282,2.77507
215699520,70298429,15684,3486120,633.587,70442000,81082.7,0.000181746,0.0232588,0.0231266,1.75185
215709246,70298429,17301,514766,426.783,20826200,64622.2,0.000829082,0.125537,0.128314,1.31475
215698758,70298429,10735,1522070,743.812,61748000,107066,0.000488683,0.0703421,0.0684758,0.83265
215697683,70298429,988,694490,34.8807,26310100,4988.83,5.02249e-05,0.00718345,0.00704779,1.00074
215699692,70298429,15710,59991.2,1.96302,1138640,248.488,3.27217e-05,0.00414207,0.0039755,0.357431
215700590,70298429,15915,8537760,1774.83,218554000,248177,0.00020788,0.0290682,0.0281305,1.80503
215694138,70298429,472,242682,33.93,7224350,4452.78,0.000139812,0.0183482,0.0184385,0.605046
215697795,70298429,1017,15728100,3193.91,614281000,477533,0.000203071,0.0303618,0.0270579,2.66281
215708834,70298429,17166,913862,539.144,34846200,83930.2,0.000589963,0.0918412,0.0941266,1.74534
215686969,70298429,272,384556,8.69646,9245030,1161.88,2.26143e-05,0.00302134,0.00302159,0.843598
215696935,70298429,902,298373,3.05198,10561600,377.385,1.02287e-05,0.00126481,0.00128655,1.47322
215698992,70298429,15598,104570,12.0235,2142040,1694.99,0.000114981,0.0162092,0.0162581,1.02731
215700488,70298429,15883,91281.5,0.0387687,2973260,5.17377,4.24716e-07,5.66792e-05,5.68401e-05,1.27746
215708481,70298429,17012,654155,66.4381,19280300,9561.36,0.000101563,0.0146163,0.0148935,0.999523
215709248,70298429,17302,103735,4.33135,3514570,558.76,4.17539e-05,0.0053864,0.00532733,1.66728
215707768,70298429,16764,806142,334.377,27422200,45266.4,0.000414786,0.0561519,0.0606337,1.60164
215695431,70298429,604,419628,19.3244,13054300,2612.91,4.60512e-05,0.00622673,0.00622673,0.997717
215705027,70298429,16317,1070690,72.7698,30391200,9189.09,6.79656e-05,0.00858244,0.00849378,0.937902
215709016,70298429,17229,1326470,814.975,50682700,125539,0.000614395,0.0946417,0.100229,2.22491
215710550,70298429,111220900,244783,10.4684,6692790,1577.79,4.27661e-05,0.00644566,0.00644566,0.426833
215708903,70298429,17190,34969,0.88011,1218890,126.081,2.51683e-05,0.00360551,0,0
215694916,70298429,564,2657640,187.796,69156600,24440.9,7.06626e-05,0.00919645,0.00919645,0.870912
215693613,70298429,409,1299480,28.1292,49176700,3454.61,2.16466e-05,0.00265846,0.00255807,1.73178
215695262,70298429,590,1530530,239.829,46653600,33749.2,0.000156697,0.0220507,0.0210511,1.91057
215701829,70298429,16015,1525050,48.8201,55598600,6021.44,3.20121e-05,0.00394835,0.0038843,1.66333
215708863,70298429,17173,254526,32.5889,11066500,4609.09,0.000128037,0.0181085,0.018418,0.790799
215710141,70298429,111220670,578209,30.9111,18386100,4088.88,5.34601e-05,0.00707163,0.0064402,1.52417
215695825,70298429,723,3121850,131.879,103501000,19838.2,4.22438e-05,0.00635462,0.00643953,1.59113
215706702,70298429,16607,423471,11.6881,13667900,1832.12,2.76007e-05,0.00432644,0.00441233,0.724446
215709301,70298429,17328,977744,326.345,31691400,48583.8,0.000333773,0.0496897,0.0496546,1.16831
215693245,70298429,359,1963060,20.0849,44117800,2543.63,1.02314e-05,0.00129575,0.00137069,1.70733
215707857,70298429,16786,132349,54.6272,4390410,7779.58,0.00041275,0.0587806,0.0537604,0.891913
215697443,70298429,950,508544,13.9258,17649300,1749.76,2.73837e-05,0.00344072,0.00357538,1.19417
215697467,70298429,954,34615.1,1.32726e-06,1251730,0.000220458,3.83434e-11,6.36884e-09,0,0
215700627,70298429,15924,2624990,6.38425,70488800,865.441,2.4321e-06,0.000329693,0.000302236,2.05023
215709753,70298429,17466,559370,61.5708,13659600,9134.76,0.000110072,0.0163304,0.0163311,1.44837
215703050,70298429,16119,2074920,200.395,74279300,26202,9.65795e-05,0.0126279,0.0136506,1.32091
215708407,70298429,16991,2462260,94.6727,68225700,14346.9,3.84495e-05,0.00582674,0.00576563,1.27742
215705672,70298429,16396,23952100,1148.7,812795000,163582,4.79583e-05,0.00682957,0.00673195,1.85515
215695468,70298429,617,418901,74.0713,13997700,11880.5,0.000176823,0.028361,0.02839,0.908193
215695669,70298429,685,1597960,12.8092,46144800,1735.91,8.01597e-06,0.00108633,0.00107759,1.70939
215701047,70298429,15956,30401300,2149.98,878539000,307898,7.07201e-05,0.0101278,0.010245,2.11996
215704319,70298429,16243,463131,0.560869,10005700,80.0998,1.21104e-06,0.000172953,0.000180086,1.16199
215709630,70298429,17403,769019,30.8895,19131500,4497.74,4.01674e-05,0.00584867,0.00584819,1.58563
215696356,70298429,800,655053,17.3458,23615000,2706.13,2.648e-05,0.00413117,0.00451587,1.2162
215708380,70298429,16982,440023,85.2551,16235300,10877.5,0.000193751,0.0247202,0.0249371,0.591786
215701822,70298429,16014,7587100,143.161,278634000,17965.1,1.88689e-05,0.00236785,0.00232992,1.74252
215708618,70298429,17075,769318,14.8088,23335300,2071.14,1.92493e-05,0.00269217,0.00269217,1.56241
215699028,70298429,15611,209461,9.95592,4732890,1390.75,4.7531e-05,0.00663963,0.00664154,0.719741
215701939,70298429,16040,4807510,184.562,153652000,27416.7,3.83904e-05,0.00570289,0.00516641,3.50522
215705008,70298429,16313,12201900,723.768,405125000,95224.9,5.9316e-05,0.00780409,0.00837344,2.07929
215700451,70298429,15871,629107,44.9147,19225600,7483.24,7.13944e-05,0.011895,0.0113028,2.77766
215695447,70298429,609,349690,1.13679,8976180,150.912,3.25085e-06,0.000431559,0.000431559,1.03693
215699323,70298429,15630,579089,6.63079,11751100,957.362,1.14504e-05,0.00165322,0.00165221,1.26663
215696607,70298429,874,143120,100.169,4428800,14512.3,0.000699893,0.101399,0.101623,0.718304
215700500,70298429,15895,1946980,249.756,51847800,33715.3,0.000128279,0.0173168,0.0175866,1.1855
215703263,70298429,16123,7335260,2119.77,249934000,295484,0.000288984,0.0402827,0.0355321,2.25331
215697778,70298429,1006,843979,11.6931,16550200,1598.89,1.38548e-05,0.00189447,0.00200771,1.76012
215708064,70298429,16873,138803,4.72145,4978920,666.034,3.40154e-05,0.0047984,0.00480207,0.22799
215709950,70298429,17532,909083,111.636,23912400,17184.9,0.000122801,0.0189035,0.018902,1.27239
215701808,70298429,16012,13573200,427.64,457035000,61242.2,3.15063e-05,0.004512,0.00426576,2.50513
215694642,70298429,495,2464660,232.762,85562900,32789.7,9.44398e-05,0.0133039,0.0123706,2.54263
215708079,70298429,16877,5267930,355.384,153129000,53748.7,6.74617e-05,0.010203,0.0101523,1.36967
215705021,70298429,16315,1070690,72.7698,30391200,9189.09,6.79656e-05,0.00858244,0.00849378,0.937902
215684948,70298429,171,2832470,1164.45,95122400,171591,0.000411109,0.0605799,0.0605795,1.84871
215705906,70298429,16440,1746510,90.8488,51421500,13309,5.20172e-05,0.00762035,0.00761266,1.62745
215708920,70298429,17194,28970.5,1.32315,711517,208.39,4.56722e-05,0.00719318,0,0
215693549,70298429,402,3293520,110.128,114463000,13089.7,3.34378e-05,0.00397438,0.00432099,1.61495
215700045,70298429,15774,5233220,147.352,140863000,20493.7,2.8157e-05,0.00391608,0.00391061,0.927753
215699756,70298429,15720,34278,0.378993,554920,49.2869,1.10565e-05,0.00143786,0,0
215698418,70298429,10694,1124230,192.011,36385500,26869.2,0.000170794,0.0239002,0.0248577,1.00089
215693627,70298429,412,1196220,39.1121,40264800,6011.3,3.26965e-05,0.00502526,0.00530196,1.85478
215699032,70298429,15613,872013,54.6875,18520100,7334.73,6.27141e-05,0.00841127,0.00974657,2.59211
215709610,70298429,17395,454398,103.13,14803900,14955,0.00022696,0.0329116,0.0329082,1.01602
215707852,70298429,16784,209674,26.2056,6270100,4212.86,0.000124982,0.0200924,0.0200815,1.72481
215684387,70298429,71,139876,0.00135976,3602780,0.163912,9.72117e-09,1.17184e-06,1.17184e-06,1.18757
215686722,70298429,223,1177030,640.937,26884900,82931.1,0.000544535,0.0704577,0.0703571,0.804869
215697863,70298429,1046,580805,1.72075,18765300,240.22,2.9627e-06,0.000413599,0.00043385,1.49768
215709694,70298429,17446,362040,236.856,6898850,31868,0.000654225,0.0880234,0.08536,0.99945
215695112,70298429,567,467958000,67911.8,14313100000,9895550,0.000145124,0.0211462,0.0195216,3.13898
215696412,70298429,827,1557110,15.4734,45524200,2028.2,9.93731e-06,0.00130255,0.00126628,1.27942
215698210,70298429,1125,416162,4.5586,13170500,667.406,1.09539e-05,0.00160372,0.00161992,1.40953
215697791,70298429,1014,945381,171.877,36766500,21877.1,0.000181808,0.023141,0.0233138,1.07737
215706493,70298429,16566,69938,6.84449,2250350,995.717,9.78651e-05,0.0142371,0.0142371,0.525947
215697537,70298429,966,885964,49.4807,26124500,6530.99,5.58495e-05,0.00737162,0.00751967,0.9814
215707398,70298429,16712,267789,29.3943,8724600,3993.79,0.000109766,0.0149139,0.0155356,0.929853
215707881,70298429,16799,270493,3.46443,7676560,564.359,1.28078e-05,0.00208641,0.00205945,1.18017
215695614,70298429,670,2313440,113.276,58453300,18672.8,4.89646e-05,0.00807145,0.00793754,1.65245
215697345,70298429,931,2077060,251.804,52999700,33855.1,0.000121231,0.0162995,0.0160147,1.27119
215699420,70298429,15667,3829830,562.928,83112500,71877.4,0.000146985,0.0187678,0.0184397,1.51132
215695561,70298429,652,69938,0.000134664,1803440,0.0186417,1.92548e-09,2.66546e-07,2.66546e-07,1.07779
215701099,70298429,15960,1366320,54.4577,47082200,7537.8,3.98572e-05,0.00551687,0.00524992,1.55001
215697662,70298429,977,338160,3.77769,12352600,544.117,1.11713e-05,0.00160905,0.00174044,1.34293
215705985,70298429,16463,452673,27.5201,17272100,3901.76,6.07948e-05,0.00861939,0.00880344,0.893389
215706363,70298429,16547,77805.5,9.9551,2805160,1432.95,0.000127948,0.0184171,0.0189367,0.805594
215709030,70298429,17234,348161,148.718,13106600,19546.5,0.000427153,0.0561421,0.0559056,0.968167
215708172,70298429,16909,34969,1.97493,770570,239.235,5.64765e-05,0.00684135,0,0
215698558,70298429,10699,637330,188.754,20719700,24617.7,0.000296164,0.0386262,0.0396748,1.04145
215704936,70298429,16297,593435,414.029,16412000,51272.5,0.000697682,0.0863995,0.0862617,0.765519
215707802,70298429,16774,497484,4.21945,15410900,610.85,8.48158e-06,0.00122788,0.00121274,0.960176
215684369,70298429,59,979132,11.4412,28608000,1672.94,1.1685e-05,0.0017086,0.0017086,1.62358
215698129,70298429,1098,787313,28.1252,23770800,3827.61,3.57231e-05,0.00486161,0.00595023,1.57656
215696420,70298429,828,4902750,951.279,154929000,128574,0.00019403,0.0262248,0.0256714,1.52998
215697357,70298429,934,403394,19.3985,6632930,2430.85,4.80883e-05,0.006026,0.00549608,1.13986
215700211,70298429,15789,243545,10.1659,6191640,1224.91,4.17414e-05,0.00502949,0.0050143,0.704841
215707440,70298429,16728,4681230,286.205,136267000,44370.3,6.1139e-05,0.00947835,0.00985232,1.31847
215698978,70298429,15593,2135260,137.276,46983600,18327.3,6.42899e-05,0.00858318,0.00958289,2.29236
215695578,70298429,661,1281900,282.844,28465600,43457.8,0.000220645,0.0339011,0.0328424,0.792115
215700465,70298429,15875,324128,2.13394,9399710,302.174,6.58362e-06,0.000932267,0.000800596,1.31155
215700691,70298429,15935,2263090,109.083,68719600,16813.4,4.82009e-05,0.0074294,0.00758391,2.51338
215709013,70298429,17228,194464,244.674,4139720,36589.4,0.0012582,0.188155,0.224646,1.67618
215699999,70298429,15765,3354970,172.994,85785600,23507.5,5.15634e-05,0.00700677,0.00696506,0.977503
215693670,70298429,421,68452.6,5.06653,1885880,622.259,7.40152e-05,0.00909036,0.00910634,1.06875
215706607,70298429,16587,64324.7,1.48361,1995670,259.695,2.30644e-05,0.00403725,0.00404359,0.0415933
215696106,70298429,761,104900,5.22595,2602940,796.604,4.98185e-05,0.00759394,0.00759391,0.761601
215696991,70298429,904,6492360,1019.94,162188000,132248,0.000157098,0.0203697,0.0220077,1.77102
215705799,70298429,16414,174845,6.42058,5938690,1017.65,3.67215e-05,0.00582027,0.00582027,0.750142
215684305,70298429,35,174845,5.44685,4618010,915.206,3.11525e-05,0.00523439,0.00523439,0.596253
215692936,70298429,321,55504.7,17.4462,2145460,2160,0.000314319,0.0389155,0.0388992,0.456019
215693142,70298429,337,4867640,317.351,154805000,42234.8,6.51962e-05,0.00867665,0.00839126,1.16975
215684957,70298429,175,619941,10.6253,17674500,1612.89,1.71391e-05,0.00260168,0.00260977,1.18317
215707462,70298429,16736,1042490,15.3244,29750000,2456.52,1.46997e-05,0.00235639,0.00230561,1.52712
215708468,70298429,17009,244783,7.3658,8337250,1220.52,3.00912e-05,0.00498612,0.00498612,0.828957
215709071,70298429,17250,9126050,359.146,240790000,50518.1,3.93539e-05,0.00553559,0.00549238,1.2844
215703347,70298429,16132,1513520,642.203,50221000,98606.2,0.00042431,0.0651501,0.0560113,2.62026
215708829,70298429,17164,913862,539.144,34846200,83930.2,0.000589963,0.0918412,0.0941266,1.74534
215708503,70298429,17023,14891900,5203.67,503506000,841182,0.00034943,0.0564859,0.0600588,3.95661
215708606,70298429,17068,2172050,72.4204,62504900,11202.5,3.33419e-05,0.00515754,0.00539003,2.66114
215693655,70298429,418,682363,171.946,12770400,22406.6,0.000251987,0.0328368,0.0310596,0.667512
215705715,70298429,16406,769318,22.1032,21738500,2778.78,2.87309e-05,0.00361201,0.00361201,2.00227
215692758,70298429,291,5415880,440.024,161147000,62791.5,8.1247e-05,0.011594,0.0117748,1.72399
215684454,70298429,104,3719430,123.475,123686000,18149.4,3.31972e-05,0.00487963,0.00480184,1.3959
215686951,70298429,263,173991,20.1905,3536600,2871.16,0.000116044,0.0165018,0.0165315,0.79399
215696290,70298429,774,327679,3.03509,7964760,369.025,9.26238e-06,0.00112618,0.00102559,1.21691
215709346,70298429,17345,454537,34.5932,10386400,4592.72,7.61066e-05,0.0101042,0.0101048,0.84945
215692763,70298429,292,138930,87.3994,3034380,11573.1,0.00062909,0.0833018,0.0817874,0.303046
215695217,70298429,583,1774080,72.1816,63007200,10740.8,4.06868e-05,0.00605429,0.00760159,2.28785
