id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214717578,70228693,252,174845,537.992,7594650,66644.3,0.00307697,0.381162,0.381162,0.118802
214717504,70228693,209,1216670,13147.1,55167600,1754740,0.0108058,1.44225,1.44205,0.205837
214718094,70228693,496,349690,698.531,13545000,90270.5,0.00199757,0.258144,0.258144,0.76373
214736503,70228693,17334,594473,9420.35,27343700,1243230,0.0158466,2.09131,2.09131,0.404395
214733856,70228693,17063,639473,2660.87,23161200,351186,0.00416104,0.54918,0.543396,0.619304
214723218,70228693,15915,9170840,76028.6,366799000,10561300,0.00829025,1.15161,1.14702,0.621471
214734842,70228693,17140,524535,4769.98,22327600,628414,0.00909373,1.19804,1.19804,0.42361
214737370,70228693,17431,1007290,10380.9,41943100,1339830,0.0103058,1.33013,1.32522,0.506327
214717466,70228693,189,874225,1203.84,36952200,155040,0.00137703,0.177345,0.177345,0.760083
214721875,70228693,15698,139876,650.633,5579190,83693.1,0.0046515,0.598338,0.598338,0.219013
214727715,70228693,16413,2168080,8348.98,106387000,1091960,0.00385087,0.503655,0.503655,0.527496
214718186,70228693,531,244783,1246.84,11144800,169616,0.00509366,0.692926,0.692926,0.482445
214720603,70228693,1059,69938,225.781,3182580,29015.2,0.0032283,0.41487,0.41487,0.00775693
214721916,70228693,15708,34969,170.405,1161230,22008.2,0.00487304,0.629363,0,0
214730401,70228693,16735,1708530,8689.52,72447900,1133520,0.00508596,0.663446,0.663088,0.533931
214736756,70228693,17359,52828.4,287.053,2073320,39209.8,0.00543369,0.742211,0.782665,0.723193
214717265,70228693,26,5944560,17980.2,269064000,2299870,0.00302465,0.386887,0.386887,0.613693
214719311,70228693,821,3867850,11438.4,146515000,1540780,0.0029573,0.398356,0.403341,0.608136
214720496,70228693,1021,3457850,42017.5,178428000,5415100,0.0121513,1.56603,1.56782,0.532982
214722858,70228693,15816,1014100,888.9,33133100,112457,0.000876539,0.110893,0.110893,0.534009
214734562,70228693,17106,69938,631.586,3426660,82666.4,0.00903065,1.182,1.182,0.146637
214729664,70228693,16618,501877,2543.37,22511700,335205,0.00506772,0.667902,0.704223,0.469176
214718882,70228693,684,174845,1113.82,8376860,143513,0.0063703,0.820799,0.820799,0.188461
214725597,70228693,16192,1225870,3654.08,51539700,478229,0.0029808,0.390113,0.383077,0.634147
214718351,70228693,562,69938,70.4101,3100540,9035.97,0.00100675,0.1292,0.1292,0.53326
214720964,70228693,10687,3756250,10267.3,165092000,1422250,0.00273338,0.378635,0.379757,0.550946
214731458,70228693,16825,209580,1158.73,10127300,153123,0.00552883,0.730618,0.730806,0.411497
214720257,70228693,954,69938,197.439,2836200,24788.2,0.00282306,0.354432,0.354432,0.250281
214725697,70228693,16230,244783,483.148,11593800,62670.6,0.00197378,0.256025,0.256025,0.375864
214732633,70228693,16901,489566,8205.59,23551400,1086220,0.016761,2.21873,2.21873,0.288733
214717516,70228693,216,486813,692.566,10799800,94337.3,0.00142265,0.193785,0.19076,0.503703
214729624,70228693,16612,1655850,8358.94,71699500,1090410,0.00504811,0.658517,0.670692,0.688233
214718789,70228693,661,1570170,21916.8,57866700,2956480,0.0139582,1.8829,1.88226,0.376443
214732474,70228693,16882,1326840,7775.16,58466300,1016490,0.00585992,0.766103,0.7661,0.393888
214739081,70228693,111220638,695995,6772.54,30267500,894282,0.00973073,1.2849,1.28447,0.174427
214725480,70228693,16179,667339,1491.93,30578600,203607,0.00223564,0.305103,0.297195,0.476649
214723301,70228693,15937,5354950,36562.9,195633000,5045350,0.00682787,0.942184,0.953007,0.676965
214725247,70228693,16152,69938,223.681,2743920,28861.5,0.00319827,0.412673,0.412673,1.07971
214719321,70228693,826,6083680,13224.8,247437000,1783550,0.00217381,0.293169,0.293491,1.66671
214731969,70228693,16844,1678850,12872.2,83916800,1694570,0.00766731,1.00937,1.01886,0.421879
214721426,70228693,15586,244783,167.582,8965510,22206.9,0.000684614,0.0907207,0.0907207,0.390794
214724326,70228693,16053,559504,902.746,23753100,113032,0.00161348,0.202022,0.202022,0.616889
214725866,70228693,16257,378941,1550.65,14774900,201777,0.00409206,0.532476,0.528685,0.370509
214735422,70228693,17217,1293850,6809.02,33628800,870444,0.00526261,0.672756,0.672754,0.770598
214719219,70228693,783,478622,7342.44,23404500,962376,0.0153408,2.01072,2.0433,0.385069
214732708,70228693,16910,69938,713.666,2959740,93855.3,0.0102043,1.34198,1.34198,0.649184
214734838,70228693,17139,524535,4769.98,22327600,628414,0.00909373,1.19804,1.19804,0.42361
214722080,70228693,15731,419628,1486.94,13504600,189368,0.00354347,0.451275,0.451275,0.307342
214723120,70228693,15874,549323,918.475,23056600,118794,0.00167201,0.216255,0.216793,0.286801
214735307,70228693,17202,34969,168.782,1331790,21887.8,0.00482662,0.625919,0,0
214717699,70228693,333,314721,383.492,12888900,51430.5,0.00121851,0.163416,0.163416,0.54173
214732066,70228693,16852,390247,3578.69,19589000,477738,0.00917031,1.22419,1.23824,0.27826
214722827,70228693,15811,5525100,9053.63,231528000,1176910,0.00163864,0.213012,0.213012,0.862845
214729075,70228693,16574,382731,1740.93,17519400,226046,0.00454871,0.590613,0.590151,0.811421
214718306,70228693,549,47299400,152544,2136810000,20419300,0.00322508,0.431703,0.440371,0.794008
214718487,70228693,614,1014020,1030.59,24800700,142108,0.00101634,0.140143,0.140134,0.761316
214724084,70228693,16018,69203100,364667,2788380000,48116900,0.00526951,0.6953,0.717095,1.00316
214724115,70228693,16025,9276840,45317.3,408714000,6015880,0.00488499,0.648483,0.666639,0.667569
214738446,70228693,17584,174845,1331.56,6854520,172823,0.00761565,0.988433,0.988433,0.420171
214717893,70228693,370,38220200,398277,1584800000,52423000,0.0104206,1.3716,1.36949,0.582231
214733047,70228693,16964,174845,4557.82,9394560,616574,0.0260678,3.5264,3.5264,0.0868591
214735106,70228693,17175,554498,4917.47,23718100,642525,0.00886834,1.15875,1.15828,0.271365
214738147,70228693,17544,74484.7,257.749,1977080,34153.6,0.00346043,0.458532,0.481552,0.777526
214726155,70228693,16270,952943,3607.75,38645200,476676,0.00378591,0.500214,0.495815,0.402468
214717443,70228693,175,794026,11857,32063700,1929840,0.0149328,2.43045,2.44549,0.711035
214724650,70228693,16081,577530,2164.99,30036000,290687,0.00374871,0.503328,0.518527,0.754496
214718424,70228693,598,174845,350.52,7024230,44551.4,0.00200475,0.254805,0.254805,0.578635
214723172,70228693,15901,591786,3377.75,27171200,442622,0.00570773,0.747943,0.737219,0.472248
214725582,70228693,16188,3866970,13078.2,171526000,1701900,0.00338203,0.440113,0.431654,0.540545
214729613,70228693,16611,122611,571.189,5406050,75277.2,0.00465855,0.613951,0.614533,0.547617
214736567,70228693,17341,104907,990.476,4638080,128285,0.00944147,1.22285,1.22285,0.365271
214733050,70228693,16966,104907,1405.14,5139680,184855,0.0133941,1.76208,1.76208,0.0622908
214721588,70228693,15610,174842,114.956,3935710,14582.7,0.000657482,0.0834049,0.0834047,0.240324
214717915,70228693,381,3135190,16534.8,124922000,2185260,0.00527394,0.697012,0.712384,0.411076
214718000,70228693,427,69938,171.394,2714750,21500.5,0.00245065,0.307423,0.307423,0.27609
214718927,70228693,712,174845,485.197,6811100,62596.9,0.00277501,0.358014,0.358014,0.410899
214733949,70228693,17078,69938,106.936,1793310,13552.5,0.00152902,0.193778,0.193778,0.270065
214723689,70228693,15989,6845790,23457.6,251645000,3042520,0.00342657,0.444436,0.443421,0.832
214730120,70228693,16688,5512600,18788.7,274198000,2452870,0.00340832,0.444957,0.448055,0.453157
214738697,70228693,17620,453903,668.237,9453980,84950.3,0.0014722,0.187155,0.186903,0.860291
214730413,70228693,16736,1084040,5999.73,46991000,784653,0.0055346,0.723824,0.723824,0.577128
214718398,70228693,587,349690,1598.32,14142200,207334,0.00457067,0.592908,0.592908,0.503811
214733961,70228693,17079,2307950,14307.8,93256900,1849600,0.00619936,0.801402,0.801402,0.511427
214726377,70228693,16294,594473,2462.74,24082000,320971,0.00414272,0.539925,0.539925,0.59248
214728267,70228693,16495,2238300,11875.8,97949000,1547620,0.00530571,0.691426,0.694595,0.478137
214737131,70228693,17383,1318640,8675.22,40166300,1148190,0.00657893,0.870744,0.866355,0.694271
214725751,70228693,16239,944163,2952.54,41455800,380967,0.00312715,0.403497,0.403497,0.63059
214738685,70228693,17614,34969,224.567,1476430,29063.5,0.0064219,0.831122,0,0
214729727,70228693,16627,664411,2496.74,25470500,322538,0.00375782,0.48545,0.48545,0.339284
214730987,70228693,16797,697591,4163.78,30460300,546693,0.00596879,0.783686,0.783371,0.643154
214731239,70228693,16818,58322600,304353,2968590000,41266700,0.00521844,0.707559,0.708069,0.459691
214720136,70228693,927,104907,484.006,5019600,61664.9,0.00461367,0.587805,0.587805,0.352683
214735789,70228693,17261,239966,1504.53,7894540,210588,0.00626974,0.877574,0.874659,0.255832
214737439,70228693,17452,69938,783.608,3077880,101699,0.0112043,1.45412,1.45412,0.113626
214739689,70228693,111220800,1077950,15785.4,40093900,2139970,0.0146439,1.98522,1.97913,0.406438
214718693,70228693,636,1223920,6005.97,61313500,787581,0.00490718,0.643493,0.643493,0.358546
214725157,70228693,16138,806561,4036.49,34445300,551498,0.00500456,0.683765,0.702001,0.45965
214724423,70228693,16068,4087310,56009.7,201522000,7358300,0.0137033,1.80028,1.90308,0.67993
214724402,70228693,16065,2885220,30631.6,120946000,4118140,0.0106167,1.42732,1.52217,0.732347
214729972,70228693,16664,734349,2916.98,28944000,375092,0.00397221,0.510781,0.510781,0.355772
214736521,70228693,17336,139872,2173.08,5316900,290021,0.0155362,2.07348,2.07346,0.311816
214733523,70228693,17028,594278,1451.87,28461000,197289,0.00244308,0.331981,0.331481,0.398889
214722593,70228693,15782,2832490,4539.59,121795000,708944,0.00160269,0.25029,0.25029,0.932073
214728668,70228693,16542,174845,1397.09,7932820,183335,0.00799045,1.04856,1.04856,0.315222
214723811,70228693,16004,53002800,482264,2183660000,63655000,0.00909884,1.20097,1.23222,0.85022
214717630,70228693,288,1430220,13625.7,69135000,1822940,0.00952697,1.27459,1.27742,0.437466
214726552,70228693,16329,6089950,14626.8,251671000,1910520,0.00240179,0.313717,0.324776,0.630664
214718688,70228693,634,279752,1306.12,12976800,174302,0.00466887,0.623059,0.623059,0.731085
214727252,70228693,16376,41634700,141029,1901830000,18899600,0.00338729,0.453938,0.462343,0.782274
214720369,70228693,976,3846590,19892.5,194270000,2646560,0.00517145,0.688028,0.688028,0.58952
214739035,70228693,111220626,563034,5381.73,25446500,714189,0.00955844,1.26846,1.20706,0.384496
214718009,70228693,437,3330930,32491.7,154856000,4258060,0.00975455,1.27834,1.26556,0.401706
214723038,70228693,15849,1681560,7855.26,78280200,1050820,0.00467141,0.624905,0.652854,0.602158
214723052,70228693,15854,7830110,25817.5,348550000,3435580,0.00329721,0.438765,0.442663,0.671346
214718115,70228693,507,45816000,415794,2031670000,58538500,0.00907532,1.27769,1.27164,0.564954
214718504,70228693,620,629442,4710.97,29112000,611520,0.00748436,0.971527,0.971527,0.349592
214717589,70228693,259,241994,1219.4,6158570,162249,0.00503896,0.670469,0.668408,0.457429
214738362,70228693,17571,244783,2212.56,9436450,283078,0.00903885,1.15644,1.15644,0.409907
214733537,70228693,17029,90231.5,287.286,4391870,38705.9,0.00318387,0.428962,0.421053,0.168936
214720607,70228693,1062,1246820,7611.69,56581200,990274,0.00610486,0.794238,0.795527,0.532541
214733994,70228693,17085,1853360,12382.4,75726200,1602010,0.00668105,0.864385,0.864385,0.467506
214718614,70228693,623,108568000,330688,4827150000,43854800,0.00304591,0.40394,0.421225,0.915017
214735265,70228693,17196,524535,3410.11,20255300,448495,0.00650121,0.855033,0.855033,0.690796
214717508,70228693,211,3671740,25218.7,148713000,3333980,0.0068683,0.908009,0.908009,0.732923
214725704,70228693,16231,546629,1737.23,22466900,226167,0.00317809,0.413748,0.412566,0.31655
214738438,70228693,17583,1572130,6287.13,46475400,815151,0.00399912,0.518502,0.518164,0.671036
214717380,70228693,126,489558,856.109,12747500,110309,0.00174874,0.225324,0.225321,0.66581
214738328,70228693,17565,453982,2885.16,16222000,369894,0.00635524,0.814778,0.814202,0.752848
214718104,70228693,502,11019200,42740.9,460563000,5679800,0.00387876,0.515445,0.507867,0.665673
214723226,70228693,15917,7986350,34270.1,294415000,5112220,0.00429108,0.64012,0.643592,1.34965
214724385,70228693,16063,18420500,189451,810034000,25109900,0.0102848,1.36315,1.44684,0.800841
214717390,70228693,137,979132,7092.26,40595500,916759,0.00724342,0.936298,0.936298,0.547533
214732354,70228693,16873,243173,1614.83,10962700,212631,0.00664068,0.874403,0.874208,0.349124
214727270,70228693,16378,139876,351.398,4555780,48045.4,0.00251221,0.343485,0.343485,0.402068
214721370,70228693,15570,174845,173.915,6448350,22856.3,0.00099468,0.130723,0.130723,0.398428
214730209,70228693,16700,842790,3358.37,40702500,437607,0.00398482,0.519236,0.536996,0.330308
214725474,70228693,16177,3369170,9477.37,148877000,1281740,0.00281297,0.380432,0.37239,0.438385
214720244,70228693,950,697512,3149,29278000,411930,0.00451461,0.590571,0.589975,0.702549
214735339,70228693,17205,69938,69.1567,1749620,8678.92,0.000988829,0.124095,0.124095,0.424872
214736115,70228693,17289,34903.6,1.35157,392054,173.035,3.87229e-05,0.0049575,0,0
214718828,70228693,670,2781120,5062.57,70237600,671651,0.00182034,0.241504,0.234304,0.785705
214732113,70228693,16856,1819310,10295.9,86409300,1358570,0.00565926,0.746749,0.740784,0.438615
214718411,70228693,593,1829020,2513.04,47573300,339338,0.00137398,0.18553,0.190657,0.72556
214718433,70228693,602,69938,36.646,3101850,4789.49,0.000523978,0.068482,0.068482,0.249686
214719362,70228693,837,601004,1748.75,26157100,238686,0.00290971,0.397146,0.390656,0.522527
214720552,70228693,1033,3596860,22270.2,192931000,3073060,0.00619158,0.854373,0.862175,0.392082
214721430,70228693,15589,3984540,12159.3,167214000,1575800,0.00305162,0.395477,0.395791,1.06633
214736556,70228693,17340,2412840,23007.9,90907900,3014140,0.0095356,1.24921,1.2492,0.523614
214717998,70228693,425,1118510,3060.82,47321200,395491,0.00273651,0.353587,0.353742,0.820815
214719346,70228693,834,2724250,10041.6,124489000,1324660,0.00368601,0.486246,0.486214,0.470374
214726241,70228693,16277,174845,569.851,6769090,75557.2,0.00325918,0.432138,0.432138,0.831634
214725275,70228693,16157,244783,591.693,10683000,76474.6,0.00241722,0.312418,0.312418,0.308522
214722540,70228693,15778,1713480,2345.33,68204300,309685,0.00136875,0.180735,0.180735,0.43136
214731022,70228693,16800,174677,1504.1,7438040,195936,0.00861071,1.12171,1.12133,0.634684
214717635,70228693,294,17137700,51126.7,793254000,6593920,0.00298329,0.384761,0.38509,0.570288
214727360,70228693,16392,209814,1502.49,10961600,200983,0.00716108,0.95791,0.95791,0.0570535
214717668,70228693,319,2253510,12263.6,98315400,1603010,0.005442,0.71134,0.703495,0.451499
214732960,70228693,16939,47462300,174267,2069950000,24275400,0.0036717,0.511468,0.534347,0.595118
214732338,70228693,16872,63383.2,599.332,2845260,82123.8,0.0094557,1.29567,1.29563,0.0414406
214720601,70228693,1058,174845,697.877,7754420,88205.8,0.0039914,0.50448,0.50448,0.353904
214728174,70228693,16474,518154,2115.18,23774700,285243,0.00408215,0.550499,0.534896,0.444381
214739882,70228693,111220880,104907,2367.32,5412750,315398,0.0225659,3.00645,3.00645,0.308841
214739823,70228693,111220868,104907,1463.76,5401830,194858,0.0139529,1.85743,1.85743,0.274925
214739810,70228693,111220856,868338,9072.77,36382000,1172340,0.0104484,1.3501,1.34468,0.527886
214735558,70228693,17237,1443540,11957.5,62254100,1567910,0.00828349,1.08616,1.02922,0.456765
214720365,70228693,974,1970230,18456.1,94523100,2423750,0.00936748,1.23019,1.22851,0.561401
214739270,70228693,111220704,381345,4687.44,16328100,635521,0.0122918,1.66652,1.66344,0.371012
214724336,70228693,16054,979132,1626.66,41426400,204421,0.00166133,0.208777,0.208777,0.422457
214737763,70228693,17515,34969,419.934,1552590,54863.4,0.0120088,1.56892,0,0
214721152,70228693,182305705,1717650,17418.1,82594600,2305680,0.0101407,1.34235,1.34007,0.569736
214731927,70228693,16842,20541500,104788,1077830000,14247400,0.00510126,0.693591,0.694112,0.406777
214734081,70228693,17092,20644000,136673,764839000,17876800,0.00662047,0.865955,0.838704,0.785126
214729460,70228693,16597,174845,1092.15,7840970,142642,0.00624637,0.815822,0.815822,0.103949
214724139,70228693,16029,1300540,15196.4,69168100,2007690,0.0116847,1.54373,1.53884,0.399135
214721574,70228693,15606,524535,1308.96,22242300,168184,0.00249546,0.320634,0.320634,0.347739
214720672,70228693,1094,458081,3762.29,22184700,509908,0.00821315,1.11314,1.12525,0.297185
214737158,70228693,17388,449329,1874.13,10899300,249717,0.00417095,0.555756,0.55386,0.657977
214723268,70228693,15930,15863800,109379,648673000,14766000,0.00689491,0.930804,0.949883,0.691692
214725186,70228693,16141,10093700,78241.3,443300000,11496800,0.00775147,1.139,1.13374,0.475385
214724671,70228693,16084,5745910,24756.2,263220000,3183740,0.00430849,0.554088,0.555984,0.491533
214730288,70228693,16711,123356,619.772,5890720,81476.5,0.00502427,0.660502,0.648392,0.155402
214738252,70228693,17552,244783,3434.88,11734000,449615,0.0140324,1.83679,1.83679,0.279003
214723295,70228693,15936,10607100,81596,427096000,11129300,0.0076926,1.04923,1.06671,0.590634
214726370,70228693,16293,209814,642.803,9178090,84001.4,0.00306368,0.400361,0.400361,0.410127
214735839,70228693,17272,839252,9593.76,35855000,1286200,0.0114313,1.53255,1.53255,0.235026
214721838,70228693,15683,69938,66.5408,1761700,8600.35,0.000951425,0.122971,0.122971,0.386341
214717534,70228693,225,1184950,13632.8,58794600,1816220,0.011505,1.53274,1.53291,0.233316
214728993,70228693,16566,69938,599.067,3592630,80489.9,0.00856569,1.15088,1.15088,0.177725
214735500,70228693,17232,859373,8100.68,40983500,1079420,0.00942627,1.25606,1.17194,0.502976
214720183,70228693,930,1678510,8887.81,81741800,1175870,0.00529505,0.700543,0.700543,0.670197
214720697,70228693,1111,2492360,22769.4,134304000,3057530,0.00913566,1.22676,1.23255,0.327525
214718892,70228693,691,699274,10264.6,35678900,1365380,0.014679,1.95256,1.95248,0.516817
214717346,70228693,84,874211,5569.18,41963700,713114,0.00637053,0.815723,0.81574,0.720493
214729508,70228693,16600,253047,768.185,11869300,100066,0.00303574,0.395446,0.413091,0.420872
214720236,70228693,945,2152650,28686.2,119946000,3831870,0.013326,1.78007,1.85176,0.523133
214730027,70228693,16671,3597740,11136.3,167286000,1442790,0.00309535,0.401027,0.400875,0.528364
214739753,70228693,111220824,1397110,10810.8,62635600,1402670,0.00773796,1.00398,1.00419,0.3518
214720681,70228693,1104,314721,407.211,14763700,52616.1,0.00129388,0.167183,0.167183,0.480961
214732099,70228693,16854,1819310,10295.9,86409300,1358570,0.00565926,0.746749,0.740784,0.438615
214725092,70228693,16132,1929130,8304.66,83469000,1134560,0.00430488,0.58812,0.617963,0.636546
214720816,70228693,1141,419206,758.792,12876300,96119.1,0.00181007,0.229288,0.229339,0.340782
214737023,70228693,17365,314721,6255.97,17760900,828170,0.0198778,2.63144,2.63144,0.137704
214733556,70228693,17031,1672310,15828,77037200,2114560,0.00946476,1.26446,1.20179,0.431367
214726460,70228693,16313,13617000,39841.6,568264000,5332610,0.00292587,0.391614,0.394826,0.728746
214734735,70228693,17123,5756860,44693.4,213804000,5797990,0.00776352,1.00715,1.00542,0.711838
214718495,70228693,617,419628,2114.86,21376900,277478,0.00503985,0.661248,0.661248,0.461609
214739951,70228693,111220906,69938,877.361,3233220,114177,0.0125448,1.63255,1.63255,0.0425346
214717274,70228693,39,9616480,64169.4,401958000,8465480,0.00667286,0.88031,0.88031,0.625583
214730156,70228693,16694,11238700,41768.7,543454000,5485390,0.0037165,0.488079,0.495959,0.466175
214739770,70228693,111220830,1632230,14141.3,61174700,1858680,0.00866376,1.13874,1.13492,0.469495
214723060,70228693,15856,37405800,122102,1780430000,16006200,0.00326424,0.427907,0.43611,0.790089
214739254,70228693,111220700,69938,984.969,3283330,128943,0.0140835,1.84367,1.84367,0.396152
214720559,70228693,1035,104907,281.068,4644360,35329.8,0.00267921,0.336773,0.336773,0.106958
214727738,70228693,16419,2342920,5856.63,103612000,768467,0.00249971,0.327995,0.327995,0.56309
214739870,70228693,111220878,1600850,7695.64,70896700,995226,0.00480722,0.621686,0.607704,0.67629
214718409,70228693,591,524535,2800.5,19330900,367854,0.00533902,0.701296,0.701296,0.464053
214725683,70228693,16226,419628,1519.34,20857900,198040,0.00362068,0.471942,0.471942,0.644422
214737739,70228693,17512,419624,5292.81,17331100,692703,0.0126132,1.65077,1.65077,0.308562
214717272,70228693,36,400841,786.454,13693000,104757,0.00196201,0.261342,0.266642,0.464986
214725471,70228693,16174,3369170,9477.37,148877000,1281740,0.00281297,0.380432,0.37239,0.438385
214721872,70228693,15696,664409,3225.55,27718900,415134,0.00485477,0.624816,0.624815,0.387628
214734858,70228693,17142,104851,119.129,2697140,15017.9,0.00113617,0.143231,0.143276,0.538654
214718910,70228693,703,14862600,84425.4,625497000,11038600,0.00568038,0.742709,0.782029,0.956442
214725622,70228693,16193,1000560,3328.52,45414700,434239,0.00332665,0.433996,0.423919,0.532461
214735471,70228693,17229,1418880,13970.5,67456100,1849070,0.00984617,1.30319,1.246,0.461817
214720463,70228693,1014,1064690,3626.16,43427300,527501,0.00340583,0.49545,0.482742,0.584178
214723142,70228693,15882,244308,480.005,9743240,62469.4,0.00196475,0.255699,0.255969,0.595711
214719780,70228693,878,592834,214.631,12136100,27829.3,0.000362042,0.0469428,0.0468556,0.66667
214738278,70228693,17556,241734,1908.89,10032400,245379,0.00789665,1.01508,1.00672,0.58613
214739959,70228693,111220930,21004.1,60.5902,570569,7844.72,0.00288468,0.373484,0,0
214722468,70228693,15768,664411,688.439,24376000,93871.2,0.00103616,0.141285,0.141285,0.398674
214721554,70228693,15605,489566,1684.51,22338100,219065,0.00344083,0.447467,0.447467,0.45963
214727411,70228693,16396,26283600,82302,1206710000,11030100,0.00313131,0.419658,0.433386,0.840086
214728871,70228693,16551,69938,427.997,3373220,58277.5,0.00611966,0.833274,0.833274,0.365062
214730139,70228693,16691,733704,2621.1,36086500,342764,0.00357242,0.46717,0.473871,0.431967
214718926,70228693,711,419628,4536.55,21825400,598988,0.0108109,1.42743,1.42743,0.304043
214723064,70228693,15857,33242400,105828,1579970000,13854200,0.00318352,0.416762,0.424444,0.805913
214727133,70228693,16355,6912320,37073.3,300891000,4843990,0.00536336,0.700777,0.709166,0.463383
214726320,70228693,16283,34969,107.74,1231880,15607.8,0.00308102,0.446333,0,0
214732175,70228693,16860,153839,1057.71,7090840,139079,0.00687542,0.904054,0.924172,0.39647
214731274,70228693,16819,8970380,47725,453014000,6480010,0.00532028,0.722378,0.723539,0.39288
214721925,70228693,15710,69938,205.68,1822210,27321.8,0.00294088,0.390658,0.390658,0.661008
214739790,70228693,111220844,813636,7370.24,39532000,969528,0.00905839,1.1916,1.17825,0.235995
214718136,70228693,518,8088470,33280.4,332198000,4398570,0.00411456,0.543807,0.541213,0.656917
214739094,70228693,111220650,90231.5,287.286,4391870,38705.9,0.00318387,0.428962,0.421053,0.168936
214718450,70228693,606,1468570,4450.72,59268800,589931,0.00303065,0.401705,0.401705,0.611487
214736239,70228693,17297,29076.7,59.1733,1142780,7784.34,0.00203508,0.267718,0,0
214736379,70228693,17314,34969,241.133,1550520,31061.9,0.00689561,0.88827,0,0
214733256,70228693,16998,314721,3605.82,14772400,475253,0.0114572,1.51008,1.51008,0.508552
214720945,70228693,10681,3084740,12566.8,148724000,1724400,0.00407386,0.559011,0.566123,0.424274
214717267,70228693,28,1713480,4972.64,69461400,625072,0.00290207,0.364796,0.364796,0.380998
214717363,70228693,104,4646280,60572.6,213551000,8000670,0.0130368,1.72195,1.81959,0.684378
214723092,70228693,15865,1608500,6716.03,68992900,904477,0.00417534,0.562311,0.599357,0.632343
214727712,70228693,16412,839256,3861.56,40405400,505800,0.00460117,0.602677,0.602677,0.317579
214727846,70228693,16430,1654530,5090.3,73628900,663676,0.00307659,0.401127,0.413232,0.482729
214727034,70228693,16340,967983,4079.85,38782800,601683,0.00421479,0.621584,0.570251,0.951381
214729546,70228693,16604,856957,5017.68,37451700,650030,0.00585523,0.758532,0.755769,0.580459
214721438,70228693,15593,2341000,10410.5,105443000,1351120,0.00444702,0.577156,0.577539,0.804362
214717530,70228693,224,620430,2018.04,20925200,271776,0.00325265,0.438044,0.423513,0.59827
214725767,70228693,16244,447470,1590.34,18170600,206251,0.00355407,0.460926,0.459059,0.256678
214728208,70228693,16480,664411,3492.4,30096500,461893,0.00525639,0.695192,0.695192,0.831977
214717349,70228693,88,1748450,3109.34,77866500,399368,0.00177834,0.228412,0.228412,0.516225
214721321,70228693,182305713,117875,1546.88,5868760,205911,0.013123,1.74686,1.95183,0.840243
214721665,70228693,15620,34969,91.2531,835992,12145.3,0.00260954,0.347317,0,0
214722861,70228693,15817,1014100,888.9,33133100,112457,0.000876539,0.110893,0.110893,0.534009
214728954,70228693,16562,139876,517.217,5524190,67750.3,0.00369768,0.48436,0.48436,0.468625
214725208,70228693,16145,4444740,32285,191165000,4744010,0.00726364,1.06733,1.05785,0.455088
214717888,70228693,368,34969,12.668,1427710,1612.38,0.000362263,0.0461089,0,0
214739738,70228693,111220820,935371,9672.03,47401600,1278000,0.0103403,1.3663,1.36036,0.23485
214724694,70228693,16088,174845,452.106,7370470,58335.9,0.00258575,0.333644,0.333644,0.16822
214724483,70228693,16078,831347,2962.11,42108100,388697,0.00356302,0.46755,0.468992,0.35562
214731991,70228693,16846,1678850,12872.2,83916800,1694570,0.00766731,1.00937,1.01886,0.421879
214733231,70228693,16993,34969,94.9404,954110,12038.8,0.00271499,0.344271,0,0
214717529,70228693,223,629135,399.908,15664900,53423.4,0.000635649,0.0849157,0.0848952,0.791785
214718816,70228693,666,209814,3042.52,10425100,408930,0.014501,1.94901,1.94901,0.548595
214722405,70228693,15760,279752,300.748,13421100,42031.8,0.00107505,0.150247,0.150247,0.248196
214727072,70228693,16345,1875680,8459.6,82980300,1107620,0.00451014,0.590518,0.601425,0.405403
214728592,70228693,16533,104907,392.903,4160170,51734.3,0.00374525,0.493145,0.493145,0.651475
214735400,70228693,17213,769318,7916.25,28979000,1024280,0.01029,1.33141,1.33141,0.566785
214717289,70228693,63,69938,229.649,3527130,29776.5,0.00328361,0.425756,0.425756,0.281913
214717664,70228693,315,216513000,1353490,9075550000,178459000,0.0062513,0.824243,0.849339,0.969239
214717933,70228693,393,34713.4,182.329,1711810,23687,0.00525241,0.682359,0,0
214734803,70228693,17130,801496,5176.04,30585700,685270,0.00645797,0.854988,0.853786,0.494925
214717407,70228693,149,2377890,8598.73,104385000,1135410,0.00361611,0.477487,0.477487,0.458408
214720422,70228693,1004,279752,1490.93,11923900,192026,0.00532948,0.686414,0.686414,0.334693
214718004,70228693,433,999621,10270.2,57591100,1366450,0.0102741,1.36697,1.39701,0.305532
214720561,70228693,1037,1367320,4551.19,67687000,609851,0.00332856,0.446021,0.4567,0.691126
214722718,70228693,15796,1049070,2077.2,46003300,263984,0.00198004,0.251637,0.251637,0.561892
214729758,70228693,16636,1165970,5304.31,46013100,688786,0.00454927,0.590741,0.59039,0.52311
214726523,70228693,16325,6795450,16546,280825000,2174740,0.00243486,0.320029,0.329202,0.633732
214717285,70228693,56,10806100,32078,516229000,4198450,0.00296852,0.388527,0.404624,1.0094
214718478,70228693,612,1819130,10724.4,74219900,1414350,0.00589535,0.777485,0.814819,0.534183
