id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216186615,70302228,111220828,34969,42.3386,1097190,5469.96,0.00121075,0.156423,0,0
216175220,70302228,821,3868600,40695.2,140839000,5724650,0.0105194,1.47978,1.45221,0.510075
216177963,70302228,10737,1888330,27670.6,83190900,4220720,0.0146535,2.23516,2.23516,0.473075
216178159,70302228,15592,1433730,7193.79,63948600,993183,0.00501754,0.692727,0.692727,0.815551
216182782,70302228,16578,2902430,19577.2,122375000,2691150,0.0067451,0.927206,0.927206,0.95321
216183435,70302228,16735,1713480,4463.56,66324200,571594,0.00260497,0.333587,0.333587,0.84097
216181600,70302228,16294,594473,6715.59,24870600,880855,0.0112967,1.48174,1.48174,0.32194
216180819,70302228,16115,14756900,298551,782078000,44727500,0.0202313,3.03095,3.03095,0.488663
216183408,70302228,16723,314721,3327.32,14351500,445512,0.0105723,1.41558,1.41558,0.562483
216172765,70302228,353,1678510,49447.3,110001000,6697120,0.029459,3.98992,3.98992,0.16485
216174029,70302228,583,1888330,63457.9,113157000,8672650,0.0336054,4.59277,4.59277,0.35613
216174822,70302228,676,489566,2362.27,20894200,315763,0.00482523,0.644986,0.644986,0.651489
216173552,70302228,452,839256,5944.38,36355600,866361,0.00708292,1.0323,1.0323,0.857972
216179796,70302228,15898,2762550,61834.9,144516000,8165900,0.0223833,2.95593,2.95593,0.414701
216179352,70302228,15771,2552740,24622.2,117434000,3208510,0.00964541,1.25689,1.25689,0.54022
216174033,70302228,585,419628,1378.49,18331800,177230,0.00328504,0.42235,0.42235,0.452608
216179154,70302228,15711,69938,573.511,2232200,86220.9,0.00820028,1.23282,1.23282,0.598418
216186206,70302228,17577,209801,191.128,6350440,24094.6,0.000910996,0.114845,0.11485,0.70352
216171045,70302228,22,5280960,89359.7,251857000,12410500,0.0169211,2.35004,2.34009,0.709221
216177149,70302228,1107,2447790,8273.48,85226000,1059030,0.00337998,0.432647,0.432648,0.889551
216175238,70302228,830,1678510,7895.03,70908300,1075550,0.00470359,0.640773,0.640773,0.679443
216186272,70302228,17606,34586.7,161.76,620814,21929.3,0.00467693,0.634038,0,0
216183949,70302228,16925,6608770,52567.2,370803000,7675170,0.00795416,1.16136,1.16136,0.761531
216185000,70302228,17228,244783,2207.81,9498790,302163,0.00901946,1.23441,1.23441,0.474178
216180093,70302228,15948,1014100,33260.5,57555600,4437610,0.0327981,4.3759,4.3759,0.26176
216175706,70302228,939,104907,614.867,4041990,79590.6,0.00586106,0.758677,0.758677,0.177107
216181593,70302228,16292,209814,1593.2,8589270,209695,0.0075934,0.99943,0.99943,0.221262
216185073,70302228,17258,1363790,6120.03,49967700,809817,0.00448752,0.5938,0.593799,1.16109
216186353,70302228,111220656,34969,304.718,1780180,41149.1,0.00871395,1.17673,0,0
216185533,70302228,17360,34969,570.465,1190530,75849,0.0163135,2.16904,0,0
216181917,70302228,16391,139876,3216.32,6886230,453034,0.0229941,3.23882,3.23882,0.0774391
216175167,70302228,788,1392420,20772.7,52717500,2766420,0.0149185,1.98678,1.98118,0.803966
216182964,70302228,16611,139876,1593.19,6898940,209675,0.01139,1.49901,1.49901,0.557991
216186707,70302228,112892331,34969,183.122,1132440,23831.5,0.00523669,0.681504,0,0
216174630,70302228,630,1223920,29591.2,68198700,4031870,0.0241775,3.29424,3.29424,0.260997
216171945,70302228,259,244783,2647.12,7682540,366940,0.0108141,1.49904,1.49904,0.535507
216178487,70302228,15626,2059160,11314.7,81678100,1707930,0.00549482,0.82943,0.830338,0.97458
216173752,70302228,501,135044,2829.08,6822310,427486,0.0209494,3.16554,3.09655,0.629952
216177618,70302228,10683,4575820,30099.4,245068000,4361360,0.00657794,0.953131,0.950226,0.542428
216179296,70302228,15752,10980300,131279,505774000,17342200,0.0119559,1.5794,1.5794,0.632464
216175645,70302228,904,6643970,49890.5,296973000,6699650,0.00750913,1.00838,1.00839,0.65501
216173282,70302228,433,1116380,15180.8,56724000,2052780,0.0135982,1.83878,1.80441,0.400541
216177910,70302228,10731,1014100,11832.3,44059300,1731690,0.0116678,1.70761,1.70761,0.247266
216178129,70302228,15589,4126290,19940.5,172297000,2842880,0.00483255,0.688968,0.688971,0.98227
216183901,70302228,16902,839256,788.804,26032800,98841.2,0.000939885,0.117772,0.117772,0.542381
216175407,70302228,861,944163,27224.9,51670900,3830820,0.028835,4.05737,4.05737,0.337475
216177649,70302228,10689,3077240,54442.3,181551000,8529110,0.0176919,2.77167,2.77166,0.743157
216172504,70302228,334,1783420,69396.7,100278000,9265770,0.0389123,5.19552,5.19552,0.275745
216175808,70302228,962,7616360,38706.1,242249000,5089920,0.00508196,0.668287,0.66828,0.80391
216171633,70302228,138,4511000,117028,236075000,15646500,0.0259428,3.46852,3.46852,0.380751
216186151,70302228,17556,243874,1257.35,9222890,167285,0.00515573,0.68595,0.690481,1.20333
216181604,70302228,16295,594473,6715.59,24870600,880855,0.0112967,1.48174,1.48174,0.32194
216185642,70302228,17409,384659,311.964,11481900,44529.7,0.000811014,0.115764,0.115764,0.320266
216183172,70302228,16683,839256,2949.15,37670800,378798,0.003514,0.45135,0.45135,0.638038
216173765,70302228,503,3042300,18006.4,133627000,2373420,0.00591868,0.780138,0.780138,0.562684
216171828,70302228,222,139876,1357.55,3173270,179261,0.00970541,1.28157,1.28157,0.551109
216174771,70302228,667,384659,8005.95,16741500,1150670,0.0208131,2.9914,2.9914,0.251745
216184805,70302228,17166,1084040,10886.9,54168500,1458040,0.0100429,1.34501,1.34501,0.649352
216176870,70302228,1070,5173850,144039,340105000,19626900,0.0278398,3.79348,3.7932,0.204899
216179642,70302228,15846,3863170,60038.8,178875000,8121980,0.0155413,2.10241,2.10234,0.542277
216171894,70302228,244,12731800,400576,635955000,56780700,0.0314626,4.45976,4.46116,0.367743
216174628,70302228,629,2762550,78490,140220000,10398700,0.0284121,3.76417,3.76417,0.389084
216184111,70302228,16968,2272980,20163.3,100567000,2618020,0.00887084,1.1518,1.1518,0.505178
216185308,70302228,17336,139876,270.741,4649490,34819.3,0.00193558,0.24893,0.24893,0.133203
216186705,70302228,112892325,34969,183.122,1132440,23831.5,0.00523669,0.681504,0,0
216179422,70302228,15793,1853360,6191.72,82971600,804075,0.00334081,0.433848,0.433848,0.395553
216169922,70302228,7,2587710,30091.3,122572000,4009460,0.0116286,1.54943,1.54943,0.338248
216177001,70302228,1086,907773,9890.72,38253800,1358460,0.0108956,1.49648,1.49671,0.350882
216185103,70302228,17268,944163,2590.19,32948800,331396,0.00274337,0.350994,0.350994,0.287529
216174085,70302228,602,69938,682.669,3404340,89348.9,0.00976106,1.27754,1.27754,0.659676
216174634,70302228,631,5524030,137988,251032000,18586700,0.0249797,3.3647,3.36427,0.534818
216182699,70302228,16547,104907,2151.63,5295790,285690,0.0205099,2.72326,2.72327,0.557099
216182947,70302228,16601,279752,3547.03,13331900,482939,0.0126792,1.72631,1.72631,0.579802
216171136,70302228,50,384659,5531.77,16503800,766604,0.014381,1.99294,1.99294,0.398463
216175939,70302228,977,384659,12435.6,25112900,1754820,0.0323288,4.56201,4.56201,0.285569
216171855,70302228,231,34969,55.6798,1220480,6993.37,0.00159226,0.199988,0,0
216182588,70302228,16499,489566,5815.56,21198000,764324,0.011879,1.56123,1.56123,0.336899
216183674,70302228,16862,139876,1025.43,6248780,134837,0.00733098,0.963975,0.963975,0.116997
216171067,70302228,30,34969,274.629,1663520,40981.7,0.00785349,1.17194,0,0
216178547,70302228,15657,174841,1462.85,8054610,236602,0.00836675,1.35323,1.35325,0.429382
216181246,70302228,16227,384659,822.06,15897600,105941,0.00213711,0.275416,0.275416,0.865989
216186593,70302228,111220800,1084030,9122.83,43159800,1194640,0.00841568,1.10204,1.10203,0.480986
216182988,70302228,16626,5525100,26256.3,212711000,3386970,0.00475218,0.613015,0.613015,0.932605
216183837,70302228,16889,1923300,8130.3,72174400,1037290,0.00422728,0.539329,0.539329,0.681722
216180110,70302228,15953,349645,12757,19226600,1742050,0.0364854,4.98234,4.98235,0.187599
216177133,70302228,1104,314721,3992.89,13748700,520886,0.0126871,1.65507,1.65507,0.476853
216184205,70302228,16998,314721,482.986,11078200,60519.2,0.00153465,0.192295,0.192295,0.846336
216175174,70302228,797,5105470,64695.9,239904000,8536970,0.0126719,1.67212,1.67212,0.474173
216175318,70302228,844,5000570,117653,283714000,15903000,0.0235279,3.18025,3.18025,0.23048
216185615,70302228,17400,3146740,8247.45,100343000,1087260,0.00262095,0.345519,0.345772,1.78337
216180132,70302228,15962,244783,8289.93,15273500,1194410,0.0338665,4.87945,4.87945,0.254897
216173975,70302228,554,174845,2863.42,9528620,380850,0.0163769,2.17822,2.17822,0.238052
216178099,70302228,15585,244783,1576.92,11583100,224213,0.0064421,0.915968,0.915968,0.680902
216178043,70302228,15570,174845,1260.44,7688630,174273,0.00720888,0.99673,0.99673,0.702654
216179663,70302228,15854,8322620,215390,451902000,28890300,0.02588,3.47129,3.47129,0.389796
216183636,70302228,16849,419628,4570.38,20791000,590967,0.0108915,1.40831,1.40831,0.150505
216171700,70302228,186,1188950,28590.5,58008000,4039720,0.024047,3.39773,3.39773,0.31541
216176394,70302228,1017,20316100,141232,1124980000,20496600,0.00695172,1.00889,1.0084,0.569824
216180446,70302228,16008,8221440,62386.6,219488000,9031300,0.00758828,1.09851,1.09221,1.45931
216186521,70302228,111220724,664411,8039.89,33703900,1090000,0.0121008,1.64056,1.64056,0.612355
216172348,70302228,296,2902430,47307.9,136147000,6104950,0.0162994,2.10339,2.10339,0.524057
216172823,70302228,361,10464500,141193,447432000,19182600,0.0134925,1.8331,1.81256,0.773465
216175204,70302228,811,3986470,39517.6,201509000,5143710,0.00991293,1.29029,1.29029,0.442511
216173710,70302228,491,1468700,8726.58,57644800,1179180,0.00594171,0.802877,0.802877,0.486667
216185140,70302228,17281,69938,45.5488,2343450,6332.18,0.000651274,0.0905399,0.0905399,0.502429
216179429,70302228,15795,1153980,6408.09,46940600,912254,0.00555305,0.790531,0.790531,0.472865
216183926,70302228,16909,34969,113.47,1038990,14675.9,0.00324488,0.419683,0,0
216172042,70302228,280,34969,385.612,1595180,49989.3,0.0110273,1.42953,0,0
216175143,70302228,774,287820,1895.76,11935400,254863,0.00658662,0.885494,0.877511,0.371945
216179325,70302228,15763,1014100,7599.75,48989000,1062090,0.00749408,1.04732,1.04732,0.683407
216175338,70302228,845,2098140,45320.3,102080000,6348530,0.0216002,3.02579,3.02579,0.418457
216177073,70302228,1096,979132,13951.1,44323100,1805980,0.0142484,1.84447,1.84447,0.43148
216177950,70302228,10735,1853360,40266.6,91264700,6264880,0.0217263,3.38029,3.38029,0.270126
216183861,70302228,16894,1223920,4324.1,48066900,552566,0.00353301,0.451474,0.451474,0.460005
216182439,70302228,16447,209814,2792.11,10151900,356757,0.0133076,1.70035,1.70035,0.264228
216176201,70302228,987,17099600,62404.5,618849000,8115180,0.00364946,0.474582,0.474576,1.10932
216175458,70302228,878,524535,722.51,8029000,99011.4,0.00137743,0.18876,0.18876,1.18395
216177009,70302228,1088,454597,14043.7,24375900,1852830,0.0308927,4.07577,4.07577,0.150537
216177626,70302228,10684,2098100,19549.8,113750000,2841440,0.00931786,1.35429,1.35428,0.43869
216182559,70302228,16486,4860690,48607.5,206626000,6344030,0.0100001,1.30517,1.30517,0.668968
216182693,70302228,16545,1223920,11824.1,58261900,1534870,0.0096609,1.25406,1.25406,0.656282
216184523,70302228,17051,699380,6527.25,32653100,857925,0.00933292,1.22669,1.22669,0.357934
216186477,70302228,111220686,594473,11751.4,32287700,1625520,0.0197678,2.73438,2.73438,0.181565
216178594,70302228,15669,3946950,20285.8,147311000,3357860,0.00513962,0.850747,0.850701,0.864867
216186503,70302228,111220702,489566,4083.96,21658300,535974,0.00834201,1.09479,1.09479,0.568212
216185226,70302228,17308,279752,3949.04,13991300,529469,0.0141162,1.89264,1.89264,0.0492862
216175005,70302228,756,454563,4167.54,20709600,628281,0.00916823,1.38216,1.38214,0.842118
216184538,70302228,17062,1188950,8030.34,52843600,1040450,0.00675417,0.875101,0.875101,0.376559
216180129,70302228,15961,1503310,53211.3,94725000,7597660,0.035396,5.05395,5.05407,0.240978
216180831,70302228,16123,9266780,177477,484522000,26508500,0.0191519,2.8606,2.8606,0.475954
216182973,70302228,16616,1153980,2460.98,44144900,313498,0.00213261,0.271668,0.271668,1.00961
216171665,70302228,157,2788400,17169.2,115339000,2682120,0.00615737,0.961887,0.960866,0.763537
216184832,70302228,17176,664411,5386.84,28977700,707627,0.0081077,1.06504,1.06504,0.629072
216184235,70302228,17007,314721,171.917,10727900,22082.5,0.000546253,0.0701652,0.0701652,0.635802
216175671,70302228,914,34969,142.484,1384660,18738.1,0.00407458,0.535848,0,0
216173931,70302228,541,1119010,32098.1,70298600,4555110,0.0286844,4.07067,4.07067,0.249785
216186647,70302228,111220872,209814,1788.02,9030470,244215,0.00852192,1.16396,1.16396,0.328791
216177294,70302228,1127,174845,4074.63,9998070,591331,0.0233042,3.38203,3.38203,0.247411
216177599,70302228,10680,4381510,34776.1,232822000,5064310,0.00793701,1.15584,1.15308,0.54164
216179063,70302228,15693,1747710,15649.6,70343000,2582050,0.00895433,1.47739,1.47733,0.598067
216184723,70302228,17139,524535,2322.28,20635200,299668,0.00442731,0.571302,0.571302,0.40785
216185687,70302228,17429,349690,1007.62,14309500,137419,0.00288147,0.392974,0.392974,0.479608
216186666,70302228,111220896,104781,571.133,2391670,78633.9,0.00545074,0.750461,0.750466,0.703818
216172981,70302228,423,1538640,25539.8,74246300,3906130,0.016599,2.5387,2.5387,0.401823
216186029,70302228,17529,1678510,13650.7,53388100,1845280,0.00813262,1.09936,1.09937,1.15328
216183181,70302228,16687,3112240,27610.7,151331000,3560850,0.00887165,1.14414,1.14414,0.271457
216183482,70302228,16769,349690,2007.98,17177400,262184,0.00574216,0.749762,0.749762,0.367987
216183607,70302228,16841,2832490,20039,128387000,2958910,0.00707469,1.04463,1.04463,1.05862
216185019,70302228,17234,349690,1974.3,16299200,258643,0.00564585,0.739635,0.739635,0.379671
216180527,70302228,16039,5467660,115082,304028000,16016400,0.0210478,2.9293,2.87122,0.48882
216172019,70302228,276,5414650,180227,268389000,25466100,0.033285,4.70319,4.70014,0.449507
216171628,70302228,136,6188710,37805.3,256273000,4952320,0.00610875,0.800219,0.800273,0.545954
216183583,70302228,16824,524535,3738.56,23984200,525512,0.00712737,1.00186,1.00186,0.406075
216181024,70302228,16180,174845,3775.59,8967490,521021,0.021594,2.9799,2.9799,0.387753
216181923,70302228,16392,209814,3814.88,9780110,514824,0.0181822,2.45372,2.45372,0.0970584
216176563,70302228,1042,1363790,63830.6,72336400,8990080,0.0468038,6.59198,6.59198,0.305374
216186131,70302228,17550,745744,6384.05,22189100,865391,0.00856065,1.16044,1.15221,0.445331
216182787,70302228,16581,769318,8717.13,32878900,1235070,0.011331,1.60541,1.60541,0.508994
216174676,70302228,647,4335390,94634.9,187066000,12741100,0.0218284,2.93887,2.93843,0.533834
216186202,70302228,17575,34969,35.6427,1081230,4347.14,0.00101926,0.124314,0,0
216177223,70302228,1118,174845,2524.27,7748390,332372,0.0144372,1.90095,1.90095,0.237771
216183243,70302228,16707,769318,1531.69,32427300,194937,0.00199097,0.253389,0.253389,0.941253
216171108,70302228,39,9616480,129846,421897000,16769900,0.0135025,1.74388,1.74388,0.578341
216179724,70302228,15874,559504,10593.8,30446300,1398560,0.0189342,2.49964,2.49964,0.240846
216171041,70302228,17,2272980,13397.8,109826000,1727790,0.00589436,0.76014,0.76014,0.457284
216186113,70302228,17547,1165370,7363.07,36570700,989891,0.00631821,0.84942,0.850261,0.696024
216185682,70302228,17426,3146730,27922.6,135207000,3758770,0.00887354,1.1945,1.19444,0.718681
216176403,70302228,1018,34969,1104.18,2420600,148798,0.0315761,4.25514,0,0
216182488,70302228,16462,1119010,29431.4,61476400,4015140,0.0263014,3.58812,3.58812,0.185011
216184035,70302228,16952,699380,5377.01,34426100,714932,0.00768826,1.02224,1.02224,0.570016
216180902,70302228,16154,1119010,33092.8,55843100,4660440,0.0295733,4.1648,4.1648,0.621975
216173575,70302228,458,3334270,44521.2,131515000,6154600,0.0133526,1.84586,1.84502,0.542375
216180452,70302228,16010,7966650,69413.5,298963000,9310510,0.00871302,1.16869,1.16836,0.821386
216186552,70302228,111220760,909194,7704.29,43063700,1008420,0.00847376,1.10913,1.10913,0.393015
216173408,70302228,445,1433730,21583.8,70794800,2911750,0.0150543,2.03089,2.03089,0.29074
216184585,70302228,17085,1853360,2127.6,63961700,289287,0.00114797,0.156088,0.156088,0.73996
216184780,70302228,17158,4790750,48907.3,213339000,6577730,0.0102087,1.37301,1.37301,0.560132
216173826,70302228,519,2972360,26070.8,151638000,3574370,0.00877107,1.20253,1.20253,0.619374
216183694,70302228,16870,244783,2132.89,11387400,274101,0.0087134,1.11977,1.11977,0.361276
216175693,70302228,931,2482600,5052.71,73968700,637989,0.00203525,0.256985,0.256965,0.831899
216182327,70302228,16432,2168080,67595.7,114220000,8972660,0.0311777,4.13853,4.13853,0.332678
216179433,70302228,15796,1153980,6408.09,46940600,912254,0.00555305,0.790531,0.790531,0.472865
216180637,70302228,16088,174845,5123.17,10988300,724319,0.0293012,4.14263,4.14263,0.168667
216174699,70302228,652,69938,443.87,3051410,58220.1,0.00634662,0.832452,0.832452,0.704267
216182819,70302228,16591,1258880,8437.44,54455600,1142190,0.00670232,0.9073,0.9073,0.899645
216179790,70302228,15895,2762550,61834.9,144516000,8165900,0.0223833,2.95593,2.95593,0.414701
216185605,70302228,17397,244637,3033.38,7796550,402926,0.0123995,1.64703,1.64753,0.691092
216180099,70302228,15950,1993230,42267.5,80853100,5732020,0.0212055,2.87574,2.87574,0.492528
216185499,70302228,17343,2692580,1907.4,85927600,251100,0.000708391,0.093256,0.0932559,0.63425
216185720,70302228,17447,139874,3453.77,5183400,466516,0.024692,3.33526,3.33526,0.0798875
216174654,70302228,638,699380,21983.9,42529600,2988800,0.0314334,4.2735,4.2735,0.290254
216179652,70302228,15850,69906.3,960.778,3036200,126495,0.0137438,1.8095,1.80965,0.57396
216180568,70302228,16055,524535,19950.3,35801300,2803220,0.0380343,5.34419,5.34419,0.133388
216175686,70302228,928,18813300,69195.2,889012000,9207230,0.00367799,0.489399,0.489399,0.927754
216179348,70302228,15770,2727580,26212.6,126327000,3416110,0.0096102,1.25243,1.25243,0.526128
216186582,70302228,111220792,1398760,12519.9,65071500,1641640,0.00895074,1.17364,1.17364,0.349074
216172478,70302228,330,34969,737.419,2106340,102313,0.0210878,2.92581,0,0
216176530,70302228,1038,5105470,151751,325249000,20368800,0.0297232,3.9896,3.9896,0.15995
216176601,70302228,1045,34969,1380.4,2287160,197125,0.039475,5.63714,0,0
216180949,70302228,16170,5874790,184386,328010000,26041100,0.031386,4.43269,4.43269,0.443653
216180142,70302228,15965,489566,15653.8,29411500,2276540,0.0319748,4.65012,4.65012,0.293725
216182720,70302228,16556,34969,399.224,1405700,58897.8,0.0114165,1.68429,0,0
216185714,70302228,17444,1467790,15349.3,51142800,2052470,0.0104575,1.39835,1.39832,0.708974
216176649,70302228,1048,9091940,30022.7,302672000,3961060,0.00330213,0.435668,0.435668,1.31167
216179561,70302228,15805,734349,6847.49,36031300,901657,0.00932457,1.22783,1.22783,0.375833
216185192,70302228,17297,34969,577.275,1664670,77360.6,0.0165082,2.21226,0,0
216173794,70302228,510,384659,10059.8,22330100,1373810,0.0261524,3.57151,3.57151,0.0733464
216182962,70302228,16610,139876,1593.19,6898940,209675,0.01139,1.49901,1.49901,0.557991
216184811,70302228,17168,314721,2321.38,15750800,299430,0.007376,0.951416,0.951416,0.1519
216179716,70302228,15872,839256,19770.4,46316900,2626680,0.0235571,3.12977,3.12977,0.567394
216183615,70302228,16843,3706710,26429.9,172646000,3479140,0.00713027,0.938605,0.938605,0.605029
216178497,70302228,15628,835338,6926.36,36107600,1089360,0.00829169,1.3041,1.30411,0.735439
216174956,70302228,729,279752,8830.66,18165900,1238250,0.031566,4.42623,4.42623,0.1942
216182941,70302228,16598,174845,1040.24,7147710,139170,0.00594952,0.795964,0.795964,0.469864
216172471,70302228,329,17092700,402840,951912000,54645200,0.0235679,3.19698,3.16366,0.441973
216183236,70302228,16705,2902430,12510.5,124546000,1623200,0.00431036,0.559258,0.559258,1.17735
216171086,70302228,35,174845,198.786,6068780,24132.7,0.00113693,0.138024,0.138024,0.137385
216175271,70302228,838,69938,1980.74,4339890,276398,0.0283214,3.95204,3.95204,0.153596
216183389,70302228,16715,34969,524.193,1738140,68935.3,0.0149902,1.97133,0,0
216171608,70302228,127,1293850,17944,58071800,2326870,0.0138686,1.7984,1.7984,0.437918
216171951,70302228,260,314577,10414.7,15836800,1416160,0.0331071,4.50178,4.50143,0.367043
216186544,70302228,111220754,209814,1729,10116800,223574,0.00824064,1.06558,1.06558,0.337962
216171389,70302228,97,69938,944.095,2932950,134747,0.013499,1.92666,1.92666,0.249219
216186661,70302228,111220882,871410,5948.96,35580000,798550,0.00682682,0.916388,0.918689,0.761932
216183478,70302228,16767,384659,1957.61,19089300,253288,0.00508921,0.658473,0.658473,0.645443
216179660,70302228,15853,53918500,2056280,3052240000,278564000,0.0381368,5.16638,5.16612,0.467366
216185093,70302228,17264,104907,144.386,3395950,18671.3,0.00137633,0.177979,0.177979,0.254707
216174130,70302228,612,2133110,15756,93796400,2076360,0.00738642,0.973394,0.973394,0.551374
216183504,70302228,16786,174845,1893.7,8012240,253215,0.0108307,1.44823,1.44823,0.436438
216180655,70302228,16091,69938,1687.77,4090320,238692,0.0241324,3.41292,3.41292,0.382433
216172848,70302228,369,12446300,168733,511406000,22556100,0.0135569,1.81228,1.81189,0.717323
216185747,70302228,17462,3353340,42711,110359000,5719070,0.0127368,1.70548,1.70791,1.13598
216177028,70302228,1090,384659,17908.2,28051000,2505130,0.046556,6.51261,6.51261,0.12559
216177200,70302228,1114,368420,9662.88,24782200,1364800,0.0262279,3.70448,3.67049,0.126472
216179959,70302228,15925,909194,44463.1,52623400,6188760,0.0489039,6.80686,6.80686,0.302672
216181853,70302228,16378,139876,2470.04,5770140,366609,0.0176588,2.62096,2.62096,0.171335
216180405,70302228,15993,3007330,162675,178086000,22024700,0.0540926,7.32365,7.32365,0.316994
216171847,70302228,228,2228320,79492.3,118192000,11365000,0.0356736,5.10023,5.10395,0.335533
216177210,70302228,1117,12414000,39362.2,458023000,5066190,0.00317079,0.408103,0.408103,0.959679
216185214,70302228,17304,2342920,25875,109054000,3473580,0.0110439,1.48258,1.48258,0.518711
216182706,70302228,16549,69938,665.979,2708040,98161.1,0.00952241,1.40354,1.40354,0.282876
216180265,70302228,15979,10791100,346179,564654000,48131100,0.03208,4.46026,4.45563,0.399636
216173910,70302228,536,3112240,72799.5,165780000,9603540,0.0233913,3.08573,3.08573,0.44069
216184786,70302228,17159,489566,7483.81,25789600,1052440,0.0152866,2.14974,2.14974,0.200574
216183195,70302228,16695,979132,1949.46,41285900,245991,0.001991,0.251234,0.251234,0.395528
216184683,70302228,17122,69938,434.977,2993510,56222.8,0.00621947,0.803894,0.803894,0.473413
216180838,70302228,16130,27415700,495978,1441990000,72780700,0.018091,2.65471,2.65471,0.539794
216178084,70302228,15582,34957.7,697.682,1733970,115072,0.0199579,3.29176,0,0
216185716,70302228,17445,594377,9563.78,21569000,1288890,0.0160904,2.16848,2.16826,0.50638
216186481,70302228,111220688,69938,381.93,3454300,49551.7,0.00546098,0.708509,0.708509,0.0356579
216177562,70302228,10674,6853920,23851.1,344827000,3333420,0.00347991,0.486353,0.486353,0.514392
216174929,70302228,723,4161310,103551,226271000,14410400,0.0248842,3.46295,3.46295,0.318044
216174861,70302228,688,407605000,8984170,20027500000,1247270000,0.0220414,3.05999,3.05048,0.659725
216180585,70302228,16066,2656800,73668.4,148493000,10012300,0.0277282,3.76853,3.7679,0.30344
216181811,70302228,16359,734349,11928.7,33931900,1564450,0.0162439,2.13039,2.13039,0.453939
216178612,70302228,15671,139264,1299.61,6374220,226524,0.00933203,1.62658,1.62577,0.37485
216179399,70302228,15787,3287090,13591.6,141717000,1844790,0.00413485,0.561222,0.561222,0.549466
216182832,70302228,16596,874225,4762.35,37545800,641961,0.00544751,0.73432,0.73432,0.81172
216176306,70302228,1005,209814,4852.07,13362800,660963,0.0231256,3.15023,3.15023,0.0659015
216174868,70302228,689,104860,573.602,3317200,82501.2,0.00547018,0.786775,0.78679,0.167884
216179384,70302228,15781,2832490,49402.4,135330000,6600180,0.0174413,2.33017,2.33017,0.532459
216180869,70302228,16141,10840400,219165,579968000,33070900,0.0202175,3.05071,3.05071,0.353803
216180926,70302228,16161,489566,22292.2,26602100,3180620,0.0455347,6.49681,6.49681,0.313388
216183711,70302228,16876,7833060,26571.8,284567000,3397110,0.00339226,0.433688,0.433688,0.87689
216183878,70302228,16896,384659,3259.01,14490400,417668,0.00847246,1.08581,1.08581,0.324366
216184537,70302228,17059,69938,219.523,2706690,28230.4,0.00313883,0.403649,0.403649,0.0144905
216184876,70302228,17193,209814,529.266,7111720,67786.1,0.00252255,0.323077,0.323077,0.456687
216175024,70302228,767,6678930,90209.7,316810000,11963200,0.0135066,1.79118,1.79118,0.421051
216182537,70302228,16478,1293850,20455.8,60962000,2662290,0.01581,2.05765,2.05765,0.495243
216185738,70302228,17457,104907,2206.76,3961600,294199,0.0210354,2.80438,2.80438,0.126019
216182569,70302228,16492,3112240,30676,134571000,3980500,0.00985657,1.27898,1.27898,0.759173
216183392,70302228,16716,1643540,4333.34,62519000,570757,0.00263658,0.347272,0.347272,1.79767
216184816,70302228,17169,104907,525.597,4713820,68606.8,0.00501013,0.653978,0.653978,0.274427
216182771,70302228,16573,139876,104.548,4703670,13447.5,0.000747431,0.0961388,0.0961388,0.537786
216183441,70302228,16737,454597,1297.33,16152400,164247,0.0028538,0.361301,0.361301,0.408511
216179727,70302228,15875,454597,12923,25662600,1727060,0.0284274,3.7991,3.7991,0.283128
216181984,70302228,16402,1049070,25772.6,50597600,3334750,0.0245671,3.17876,3.17876,0.214898
216183116,70302228,16658,40249300,306247,1837270000,40277500,0.00760875,1.0007,1.0007,0.724955
216180566,70302228,16054,963669,34866.9,68334300,4902430,0.0361814,5.08725,5.06914,0.147765
216180583,70302228,16065,2861370,64395.5,147222000,8803410,0.0225052,3.07664,3.07418,0.405238
216181999,70302228,16404,139876,3267.61,6856150,430276,0.0233608,3.07612,3.07612,0.433507
216176244,70302228,993,23052700,216178,871452000,28638900,0.00937759,1.24233,1.23984,0.819066
216180524,70302228,16038,5954190,89375.8,275338000,12622100,0.0150106,2.11986,2.10473,0.6054
216175724,70302228,945,2692610,68241.1,156375000,9117660,0.0253438,3.38618,3.38618,0.167823
216185301,70302228,17335,384652,1268.69,12396900,163648,0.00329827,0.425444,0.425444,0.406382
216186678,70302228,111220904,850651,6585.53,25357100,891810,0.00774176,1.04839,1.04416,0.546884
216172529,70302228,342,6888890,78519.3,328576000,10519500,0.011398,1.52702,1.52702,0.756947
216182611,70302228,16519,12204200,119568,547564000,16134200,0.00979731,1.32202,1.32202,0.80706
216185504,70302228,17345,454578,161.372,11907500,21172.5,0.000354992,0.0465761,0.0465784,0.558266
216183704,70302228,16874,594473,7896.21,28768900,1041480,0.0132827,1.75194,1.75194,0.175757
216179696,70302228,15864,769249,12449.9,34311200,1727370,0.0161845,2.24553,2.24554,0.371531
216185685,70302228,17427,2027720,22207.4,88006000,3019610,0.0109519,1.48917,1.489,0.618302
216174026,70302228,582,1084040,21835.5,48959600,2965320,0.0201427,2.73544,2.73544,0.252037
216171702,70302228,187,979132,28805.1,60623800,3900190,0.0294191,3.98331,3.98331,0.279865
